ï»¿Author,Title,Journal,Published_year,PMID
Muhammad K et al.,4-(4-Octyloxybenzo-yloxy)benzoic acid.,Acta Crystallogr Sect E Struct Rep Online,2009,21582012
Islam MA et al.,(E)-4-Octyloxybenzaldehyde thio-semicarbazone.,Acta Crystallogr Sect E Struct Rep Online,2009,21580122
Jabli H et al.,"4-[(1,5-Dibenzyl-2,4-dioxo-2,3,4,5-tetra-hydro-1H-1,5-benzodiazepin-3-yl)meth-yl]-1-n-octyl-1H-1,2,3-triazole.",Acta Crystallogr Sect E Struct Rep Online,2009,21580113
Gao Z and Li F,"Tetra-kis(ÃÂ¼(2)-5-methyl-pyrazine-2-carboxyl-ato)-1:2ÃÂºN,O:O;2:3ÃÂºO:N,O;1:2ÃÂºO:O';3:4ÃÂºO:O'-octa-octyl-1ÃÂºC,2ÃÂºC,3ÃÂºC,4ÃÂºC-di-ÃÂ¼(3)-oxido-1:2:3ÃÂºO;1:3:4ÃÂºO-tetra-tin(IV).",Acta Crystallogr Sect E Struct Rep Online,2009,21578611
Rezaee A et al.,Binary Mixtures of SH- and CH3-Terminated Self-Assembled Monolayers to Control the Average Spacing Between Aligned Gold Nanoparticles.,Nanoscale Res Lett,2009,20628461
Li H et al.,Synthesis of indium nanowires by galvanic displacement and their optical properties.,Nanoscale Res Lett,2008,20592961
Groot AT et al.,Host strain specific sex pheromone variation in Spodoptera frugiperda.,Front. Zool.,2008,19109878
DÃÂ­az-MuÃÂ±oz M et al.,"Granulosa cells express three inositol 1,4,5-trisphosphate receptor isoforms: cytoplasmic and nuclear Ca2+ mobilization.",Reprod. Biol. Endocrinol.,2008,19068129
Ning Z et al.,Field evaluation of a new particle concentrator- electrostatic precipitator system for measuring chemical and toxicological properties of particulate matter.,Part Fibre Toxicol,2008,19014466
Cai WJ et al.,Activation of the integrins alpha 5beta 1 and alpha v beta 3 and focal adhesion kinase (FAK) during arteriogenesis.,Mol. Cell. Biochem.,2009,18998200
Srivastava OP et al.,Isolation and characterization of betaA3-crystallin associated proteinase from alpha-crystallin fraction of human lenses.,Mol. Vis.,2008,18949065
Dacher M and Smith BH,Olfactory interference during inhibitory backward pairing in honey bees.,PLoS ONE,2008,18946512
Ikegami Y et al.,Adiponectin upregulates ferritin heavy chain in skeletal muscle cells.,Diabetes,2009,18931039
Derikx JP et al.,Rapid reversal of human intestinal ischemia-reperfusion induced damage by shedding of injured enterocytes and reepithelialisation.,PLoS ONE,2008,18927609
Pencheva T et al.,AMMOS: Automated Molecular Mechanics Optimization tool for in silico Screening.,BMC Bioinformatics,2008,18925937
Khandoga AL et al.,Lysophosphatidic acid-induced platelet shape change revealed through LPA(1-5) receptor-selective probes and albumin.,Platelets,2008,18925509
Katsuta S et al.,Distribution of 1-alkyl-3-methylimidazolium ions and their ion pairs between dichloromethane and water.,Anal Sci,2008,18845884
Frederix K et al.,A new method to determine tissue specific tissue factor thrombomodulin activities: endotoxin and particulate air pollution induced disbalance.,Thromb J,2008,18828903
Fischer E et al.,The spatial distribution of leprosy in four villages in Bangladesh: an observational study.,BMC Infect. Dis.,2008,18811968
Wang A et al.,The clinical overlap between functional dyspepsia and irritable bowel syndrome based on Rome III criteria.,BMC Gastroenterol,2008,18808723
Fritz JV et al.,Direct Vpr-Vpr interaction in cells monitored by two photon fluorescence correlation spectroscopy and fluorescence lifetime imaging.,Retrovirology,2008,18808682
HultÃÂ©n MA et al.,On the origin of trisomy 21 Down syndrome.,Mol Cytogenet,2008,18801168
Kratz JM et al.,Anti-HSV-1 and anti-HIV-1 activity of gallic acid and pentyl gallate.,Mem. Inst. Oswaldo Cruz,2008,18797755
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Sostaric JZ et al.,Dynamic adsorption properties of n-alkyl glucopyranosides determine their ability to inhibit cytolysis mediated by acoustic cavitation.,J Phys Chem B,2008,18793018
Steinert S et al.,A fluorescent glycolipid-binding peptide probe traces cholesterol dependent microdomain-derived trafficking pathways.,PLoS ONE,2008,18716682
Shanmugam G et al.,"Structure of the 1,N2-ethenodeoxyguanosine adduct opposite cytosine in duplex DNA: Hoogsteen base pairing at pH 5.2.",Chem. Res. Toxicol.,2008,18693701
Lee KB et al.,The genome of the versatile nitrogen fixer Azorhizobium caulinodans ORS571.,BMC Genomics,2008,18522759
Nishizawa M and Nishizawa K,Molecular dynamics simulation of Kv channel voltage sensor helix in a lipid membrane with applied electric field.,Biophys. J.,2008,18487312
Goldemberg J,The Brazilian biofuels industry.,Biotechnol Biofuels,2008,18471272
Inoue M et al.,Formation and characterization of emulsions using beta-cyclodextrin as an emulsifier.,Chem. Pharm. Bull.,2008,18451555
Jin G et al.,Saposin B is a human coenzyme q10-binding/transfer protein.,J Clin Biochem Nutr,2008,18385835
Gardiner J and Bloom S,Ghrelin gets its GOAT.,Cell Metab.,2008,18316023
Iijima K et al.,Abeta42 mutants with different aggregation profiles induce distinct pathologies in Drosophila.,PLoS ONE,2008,18301778
Solanki K and Gupta MN,Optimising biocatalyst design for obtaining high transesterification activity by alpha-chymotrypsin in non-aqueous media.,Chem Cent J,2008,18269743
Shah S and Gupta MN,The effect of ultrasonic pre-treatment on the catalytic activity of lipases in aqueous and non-aqueous media.,Chem Cent J,2008,18234100
Beckert B et al.,Molecular modelling of the GIR1 branching ribozyme gives new insight into evolution of structurally related ribozymes.,EMBO J.,2008,18219270
Wilson N and Horrocks J,Lessons from the removal of lead from gasoline for controlling other environmental pollutants: a case study from New Zealand.,Environ Health,2008,18179712
Amin AG et al.,EmbA is an essential arabinosyltransferase in Mycobacterium tuberculosis.,"Microbiology (Reading, Engl.)",2008,18174142
Elnagar HY et al.,"2,5-Bis(1,1,3,3-tetra-methyl-butyl)thio-phene.",Acta Crystallogr Sect E Struct Rep Online,2008,21581366
Gagnon E and LalibertÃÂ© D,"2,7-Dibromo-9-octyl-9H-carbazole.",Acta Crystallogr Sect E Struct Rep Online,2008,21581007
Gagnon E and LalibertÃÂ© D,"9,9-Dioctyl-2,7-bis-(4,4,5,5-tetra-methyl-1,3,2-dioxaborolan-2-yl)-9H-fluorene.",Acta Crystallogr Sect E Struct Rep Online,2008,21203296
Yang JH et al.,Bis(4-pyridylmeth-yl) hexa-nedioate.,Acta Crystallogr Sect E Struct Rep Online,2008,21202614
Yuge H et al.,"(5,10,15,20-Tetra-phenyl-porphyrinato-ÃÂºN)(2,2,2-trifluoro-1-phenyl-ethyl-idene-ÃÂºC)ruthenium(II): a stable fluorinated alkyl-idene complex of a ruthenium(II) porphyrin.",Acta Crystallogr Sect E Struct Rep Online,2008,21201575
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
Jun KR et al.,Meta-analysis of the association between HLA-DRB1 allele and rheumatoid arthritis susceptibility in Asian populations.,J. Korean Med. Sci.,2007,18162709
Abad A et al.,Synthesis of highly functionalised enantiopure bicyclo[3.2.1]- octane systems from carvone.,Molecules,2004,18007432
Ramaswamy A and Ioshikhes I,Global dynamics of newly constructed oligonucleosomes of conventional and variant H2A.Z histone.,BMC Struct. Biol.,2007,17996059
Maslennikov I et al.,NMR spectroscopic and analytical ultracentrifuge analysis of membrane protein detergent complexes.,BMC Struct. Biol.,2007,17988403
Winnig M et al.,The binding site for neohesperidin dihydrochalcone at the human sweet taste receptor.,BMC Struct. Biol.,2007,17935609
Richard FJ et al.,Effects of insemination quantity on honey bee queen physiology.,PLoS ONE,2007,17912357
Lanman BA et al.,On the structure of palau'amine: evidence for the revised relative configuration from chemical synthesis.,J. Am. Chem. Soc.,2007,17902668
Hossain-Ibrahim MK et al.,Analysis of axonal regeneration in the central and peripheral nervous systems of the NG2-deficient mouse.,BMC Neurosci,2007,17900358
Hayashi A et al.,Heat deterioration of phospholipids. V. A new rearrangement reaction of sugars and phosphatidylethanolamine.,J Oleo Sci,2007,17898492
Orlandi S et al.,Core charge distribution and self assembly of columnar phases: the case of triphenylenes and azatriphenylenes.,Chem Cent J,2007,17880748
Diab C et al.,Complexation of integral membrane proteins by phosphorylcholine-based amphipols.,Biochim. Biophys. Acta,2007,17825785
Brown AK et al.,"Dimerization of inositol monophosphatase Mycobacterium tuberculosis SuhB is not constitutive, but induced by binding of the activator Mg2+.",BMC Struct. Biol.,2007,17725819
Bloom JD et al.,"Neutral genetic drift can alter promiscuous protein functions, potentially aiding functional evolution.",Biol. Direct,2007,17598905
Ferraz LC et al.,[2-octyl-cyanoacrylate in rabbit anophthalmic cavity reconstruction].,Arq Bras Oftalmol,2007 Mar-Apr,17589690
Ninan L et al.,Adhesive strength and curing rate of marine mussel protein extracts on porcine small intestinal submucosa.,Acta Biomater,2007,17434815
Wu BU and Carr-Locke DL,The problem with gastric varices.,MedGenMed,2006,17406194
Rimmer J et al.,The use of octyl-2-cyanoacrylate (Dermabond) tissue adhesive for skin closure in head and neck surgery.,Ann R Coll Surg Engl,2006,17396283
Ridgway DM et al.,"A blinded, randomised, controlled trial of stapled versus tissue glue closure of neck surgery incisions.",Ann R Coll Surg Engl,2007,17394707
Smith MK and Wakimoto BT,"Complex regulation and multiple developmental functions of misfire, the Drosophila melanogaster ferlin gene.",BMC Dev. Biol.,2007,17386097
Kammenga JE et al.,A Caenorhabditis elegans wild type defies the temperature-size rule owing to a single nucleotide polymorphism in tra-3.,PLoS Genet.,2007,17335351
Feenstra KA et al.,"Combining substrate dynamics, binding statistics, and energy barriers to rationalize regioselective hydroxylation of octane and lauric acid by CYP102A1 and mutants.",Protein Sci.,2007,17322527
Lee SH et al.,A comparative study of molecular dynamics in Cartesian and in internal coordinates: dynamical instability in the latter caused by nonlinearity of the equations of motion.,J Comput Chem,2007,17279495
Feng J et al.,An efficient approach to surface-initiated ring-opening metathesis polymerization of cyclooctadiene.,Langmuir,2007,17241005
Zhou J et al.,"Global genome expression analysis of rice in response to drought and high-salinity stresses in shoot, flag leaf, and panicle.",Plant Mol. Biol.,2007,17225073
Cheng JY and Riesz P,Mechanism of the protective effects of long chain n-alkyl glucopyranosides against ultrasound-induced cytolysis of HL-60 cells.,Ultrason Sonochem,2007,17224298
Streinz L et al.,"(R)-2-{2-[(S)-(2'-Benzo-yloxy-1,1'-binaphthyl-2-yl)oxycarbonyl-amino]-3-phenylpropanamido-meth-yl}pyridinium picrate acetone solvate.",Acta Crystallogr Sect E Struct Rep Online,2007,21200887
Hayes ET et al.,"Oxygen limitation modulates pH regulation of catabolism and hydrogenases, multidrug transporters, and envelope composition in Escherichia coli K-12.",BMC Microbiol.,2006,17026754
RodrÃÂ­guez-MartÃÂ­nez EM et al.,"Microbial diversity and bioremediation of a hydrocarbon-contaminated aquifer (Vega Baja, Puerto Rico).",Int J Environ Res Public Health,2006,16968977
Kouassi GK and Irudayaraj J,A nanoparticle-based immobilization assay for prion-kinetics study.,J Nanobiotechnology,2006,16916458
Khasnobis S et al.,Characterization of a specific arabinosyltransferase activity involved in mycobacterial arabinan biosynthesis.,Chem. Biol.,2006,16873027
Blower MD et al.,Drosophila CENP-A mutations cause a BubR1-dependent early mitotic delay without normal localization of kinetochore components.,PLoS Genet.,2006,16839185
Fujii T et al.,"Production of alpha, omega-alkanediols using Escherichia coli expressing a cytochrome P450 from Acinetobacter sp. OC4.",Biosci. Biotechnol. Biochem.,2006,16794317
Davies MN et al.,Benchmarking pK(a) prediction.,BMC Biochem.,2006,16749919
Yamada H et al.,"Utility of 1-octanol/octane mixed solvents for the solvent extraction of aluminum(III), gallium(III), and indium(III) with 8-quinolinol.",Anal Sci,2006,16733306
Vohra HA et al.,Sutureless off-pump repair of post-infarction left ventricular free wall rupture.,J Cardiothorac Surg,2006,16722556
Yu B et al.,Microbial desulfurization of gasoline by free whole-cells of Rhodococcus erythropolis XP.,FEMS Microbiol. Lett.,2006,16640586
Sujatha MS and Balaji PV,"Fold-recognition and comparative modeling of human alpha2,3-sialyltransferases reveal their sequence and structural similarities to CstII from Campylobacter jejuni.",BMC Struct. Biol.,2006,16620397
Jung HC et al.,"Display of a thermostable lipase on the surface of a solvent-resistant bacterium, Pseudomonas putida GM730, and its applications in whole-cell biocatalysis.",BMC Biotechnol.,2006,16620394
Snyder KA et al.,Domain-based small molecule binding site annotation.,BMC Bioinformatics,2006,16545112
Zhao L and Brinton RD,Select estrogens within the complex formulation of conjugated equine estrogens (Premarin) are protective against neurodegenerative insults: implications for a composition of estrogen therapy to promote neuronal function and prevent Alzheimer's disease.,BMC Neurosci,2006,16533397
Kwak JO et al.,Evidence for cyclooxygenase-2 association with caveolin-3 in primary cultured rat chondrocytes.,J. Korean Med. Sci.,2006,16479074
Khan RJ et al.,"A comparison of three methods of wound closure following arthroplasty: a prospective, randomised, controlled trial.",J Bone Joint Surg Br,2006,16434531
D'Ursi P et al.,Modelling the interaction of steroid receptors with endocrine disrupting chemicals.,BMC Bioinformatics,2005,16351736
Gorrini M et al.,SP-A binds alpha1-antitrypsin in vitro and reduces the association rate constant for neutrophil elastase.,Respir. Res.,2005,16351724
Nakamura M et al.,"In vitro and in vivo evaluation of the metabolism and bioavailability of ester prodrugs of mgs0039 (3-(3,4-dichlorobenzyloxy)-2-amino-6-fluorobicyclo[3.1.0]hexane-2,6-dicarboxylic Acid), a potent metabotropic glutamate receptor antagonist.",Drug Metab. Dispos.,2006,16326817
Ruan CH et al.,A strategy using NMR peptide structures of thromboxane A2 receptor as templates to construct ligand-recognition pocket of prostacyclin receptor.,BMC Biochem.,2005,16271145
Bardot S et al.,[Determination of ciprofloxacin in human serum by high-performance liquid chromatography].,Ann. Biol. Clin. (Paris),2005 Sep-Oct,16230287
Cometto-MuÃÂ±iz JE et al.,Determinants for nasal trigeminal detection of volatile organic compounds.,Chem. Senses,2005,16141291
Cherukuvada SL et al.,Evidence of a double-lid movement in Pseudomonas aeruginosa lipase: insights from molecular dynamics simulations.,PLoS Comput. Biol.,2005,16110344
Laurent SC,Prevention of bleeding from sites of regional anaesthesia injection.,Anaesthesia,2005,16029248
Poli D et al.,Exhaled volatile organic compounds in patients with non-small cell lung cancer: cross sectional and nested short-term follow-up study.,Respir. Res.,2005,16018807
Domene C et al.,Modeling of an ion channel in its open conformation.,Biophys. J.,2005,15985423
Willis G et al.,Hepatocellular carcinoma and the penetrance of HFE C282Y mutations: a cross sectional study.,BMC Gastroenterol,2005,15929796
Jackson WT et al.,Subversion of cellular autophagosomal machinery by RNA viruses.,PLoS Biol.,2005,15884975
Leevy WM et al.,Correlation of bilayer membrane cation transport and biological activity in alkyl-substituted lariat ethers.,Org. Biomol. Chem.,2005,15858645
Torres S et al.,"Alkane-induced expression, substrate binding profile, and immunolocalization of a cytochrome P450 encoded on the nifD excision element of Anabaena 7120.",BMC Microbiol.,2005,15790415
Hung A et al.,Molecular dynamics simulation of the M2 helices within the nicotinic acetylcholine receptor transmembrane domain: structure and collective motions.,Biophys. J.,2005,15722430
Klyachko NL et al.,pH-dependent substrate preference of pig heart lipoamide dehydrogenase varies with oligomeric state: response to mitochondrial matrix acidification.,J. Biol. Chem.,2005,15710613
Chiap P et al.,Automated method for the determination of a new matrix metalloproteinase inhibitor in ovine plasma and serum by coupling of restricted access material for on-line sample clean-up to liquid chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15680794
Rotenberg BW et al.,Skin sealants: an effective option for closing cerebrospinal fluid leakage.,Can J Surg,2004,15646450
Lesbros-Pantoflickova D et al.,Meta-analysis: The treatment of irritable bowel syndrome.,Aliment. Pharmacol. Ther.,2004,15606387
Stockner T et al.,Direct simulation of transmembrane helix association: role of asparagines.,Biophys. J.,2004,15345544
Hur E et al.,Recognition and accommodation at the androgen receptor coactivator binding interface.,PLoS Biol.,2004,15328534
Yang L et al.,Hydration of enzyme in nonaqueous media is consistent with solvent dependence of its activity.,Biophys. J.,2004,15298890
Tieleman DP,The molecular basis of electroporation.,BMC Biochem.,2004,15260890
Hosoda H et al.,Optimum collection and storage conditions for ghrelin measurements: octanoyl modification of ghrelin is rapidly hydrolyzed to desacyl ghrelin in blood samples.,Clin. Chem.,2004,15161728
Yu CT et al.,"Chiral recognition of zinc(II) ion complexes composed of bicyclo[3.3.0] octane-2,6-diol and s-naproxen probed by collisional-induced dissociation.",J. Am. Soc. Mass Spectrom.,2004,15144969
Ng EY and Sudharsan NM,Computer simulation in conjunction with medical thermography as an adjunct tool for early detection of breast cancer.,BMC Cancer,2004,15113442
Lopes-Silva AM and Lage-Marques JL,Evaluation of the permeability of the furcation area of deciduous molars conditioned with Er:YAG laser and cyanoacrylate.,Pesqui Odontol Bras,2003 Jul-Sep,14762497
de Groot TJ et al.,Synthesis of 18F-fluoroalkyl-beta-D-glucosides and their evaluation as tracers for sodium-dependent glucose transporters.,J. Nucl. Med.,2003,14660724
CastaÃÂ±ÃÂ³n GarcÃÂ­a-Alix M et al.,[Utility of octyl 2-cyanoacrylate in pediatric surgery].,An Pediatr (Barc),2003,14636519
Usami R et al.,Organic solvent tolerance of halophilic archaea.,Biosci. Biotechnol. Biochem.,2003,12951519
Peisajovich SG et al.,C-terminal octylation rescues an inactive T20 mutant: implications for the mechanism of HIV/SIMIAN immunodeficiency virus-induced membrane fusion.,J. Biol. Chem.,2003,12646555
Ortega E et al.,Tumoricidal activity of lauryl gallate towards chemically induced skin tumours in mice.,Br. J. Cancer,2003,12644834
CastaÃÂ±o-Duque CH et al.,Early Experience Studying Cerebral Aneurysms with Rotational and Threedimensional Angiography and Review of CT and MR Angiography Literature.,Interv Neuroradiol,2002,20594499
Kanamori T et al.,"Oleomonas sagaranensis gen. nov., sp. nov., represents a novel genus in the alpha-Proteobacteria.",FEMS Microbiol. Lett.,2002,12480113
Lindqvist S et al.,The colon-selective spasmolytic otilonium bromide inhibits muscarinic M(3) receptor-coupled calcium signals in isolated human colonic crypts.,Br. J. Pharmacol.,2002,12429587
Mattick A et al.,"A randomised, controlled trial comparing a tissue adhesive (2-octylcyanoacrylate) with adhesive strips (Steristrips) for paediatric laceration repair.",Emerg Med J,2002,12204985
Lopez CF et al.,Molecular dynamics investigation of membrane-bound bundles of the channel-forming transmembrane domain of viral protein U from the human immunodeficiency virus HIV-1.,Biophys. J.,2002,12202353
Szule JA et al.,The effects of acyl chain length and saturation of diacylglycerols and phosphatidylcholines on membrane monolayer curvature.,Biophys. J.,2002,12124279
Ohtsuka I et al.,"Synthetic studies on glycosphingolipids from protostomia phyla: synthesis of amphoteric glycolipid analogues from the porcine nematode, Ascaris suum.",Chem. Pharm. Bull.,2002,12036012
Dolan EA et al.,Simulations of membranes and other interfacial systems using P2(1) and Pc periodic boundary conditions.,Biophys. J.,2002,11964222
Mi HH et al.,A comparison on the emission of polycyclic aromatic hydrocarbons and their corresponding carcinogenic potencies from a vehicle engine using leaded and lead-free gasoline.,Environ. Health Perspect.,2001,11748037
Kato N and Lam E,Detection of chromosomes tagged with green fluorescent protein in live Arabidopsis thaliana plants.,Genome Biol.,2001,11737944
Ghobadi S et al.,Octyl glucoside induced formation of the molten globule-like state of glutamate dehydrogenase.,J. Biochem.,2001,11686930
Laumen K et al.,Enzyme-assisted preparation of D-tert.-leucine.,Biosci. Biotechnol. Biochem.,2001,11676008
Boysen RI et al.,Role of interfacial hydrophobic residues in the stabilization of the leucine zipper structures of the transcription factors c-Fos and c-Jun.,J. Biol. Chem.,2002,11602575
Ricci B and Ricci F,Octyl 2-cyanoacrylate tissue adhesive in experimental scleral buckling.,Acta Ophthalmol Scand,2001,11594989
Borley NR and Mortensen NJ,Topical adhesive as a wound dressing for elective abdominal surgery.,Ann R Coll Surg Engl,2001,11518383
Mizuno Y et al.,"Genomic organization and single-nucleotide polymorphism map of desmuslin, a novel intermediate filament protein on chromosome 15q26.3.",BMC Genet.,2001,11454237
Hoffmeister KM et al.,Mechanisms of cold-induced platelet actin assembly.,J. Biol. Chem.,2001,11328807
Roberts RG,Dystrophins and dystrobrevins.,Genome Biol.,2001,11305946
Ishikawa Y et al.,Efficient photocleavage of DNA by cationic porphyrin-acridine hybrids with the effective length of diamino alkyl linkage.,Chem. Pharm. Bull.,2001,11253918
Tieleman DP et al.,Voltage-dependent insertion of alamethicin at phospholipid/water and octane/water interfaces.,Biophys. J.,2001,11159406
Scott EE,Ãâ°- versus (Ãâ°-1)-hydroxylation: Cytochrome P450 4B1 sterics make the call.,J. Biol. Chem.,2017,28363936
Hsu MH et al.,The Crystal Structure of Cytochrome P450 4B1 (CYP4B1) Monooxygenase Complexed with Octane Discloses Several Structural Adaptations for Ãâ°-Hydroxylation.,J. Biol. Chem.,2017,28167536
Zielinski W et al.,Ionic Liquids as Solvents for Rhodium and Platinum Catalysts Used in Hydrosilylation Reaction.,Molecules,2016,27563869
Namba K et al.,Total synthesis of palau'amine.,Nat Commun,2015,26530707
Takihara H et al.,Rhodococcus rhodochrous ATCC12674 becomes alkane-tolerant upon GroEL2 overexpression and survives in the n-octane phase in two phase culture.,Microbes Environ.,2014,25491752
Bos LD et al.,Exhaled breath metabolomics as a noninvasive diagnostic tool for acute respiratory distress syndrome.,Eur. Respir. J.,2014,24743964
Zhu L et al.,Total synthesis of (ÃÂ±)-cafestol: a late-stage construction of the furan ring inspired by a biosynthesis strategy.,Org. Lett.,2014,24684554
Moldes AB et al.,Partial characterization of biosurfactant from Lactobacillus pentosus and comparison with sodium dodecyl sulphate for the bioremediation of hydrocarbon contaminated soil.,Biomed Res Int,2013,23691515
Hutt OE et al.,Synthesis of skeletally diverse and stereochemically complex library templates derived from isosteviol and steviol.,Org. Lett.,2013,23530630
Xie J et al.,Total synthesis of kopsinine.,Org. Lett.,2013,23391149
Olaofe OA et al.,"The influence of microbial physiology on biocatalyst activity and efficiency in the terminal hydroxylation of n-octane using Escherichia coli expressing the alkane hydroxylase, CYP153A6.",Microb. Cell Fact.,2013,23351575
Sodt AJ and Pastor RW,The tension of a curved surface from simulation.,J Chem Phys,2012,23267465
Ferguson AL et al.,Systematic determination of order parameters for chain dynamics using diffusion maps.,Proc. Natl. Acad. Sci. U.S.A.,2010,20643962
Merabia S et al.,Heat transfer from nanoparticles: a corresponding state analysis.,Proc. Natl. Acad. Sci. U.S.A.,2009,19571000
Duerkop BA et al.,Octanoyl-homoserine lactone is the cognate signal for Burkholderia mallei BmaR1-BmaI1 quorum sensing.,J. Bacteriol.,2007,17496085
Johnson EL and Hyman MR,Propane and n-butane oxidation by Pseudomonas putida GPo1.,Appl. Environ. Microbiol.,2006,16391142
Smith CA and Hyman MR,Oxidation of methyl tert-butyl ether by alkane hydroxylase in dicyclopropylketone-induced and n-octane-grown Pseudomonas putida GPo1.,Appl. Environ. Microbiol.,2004,15294784
van Beilen JB et al.,Rubredoxins involved in alkane oxidation.,J. Bacteriol.,2002,11872724
Middelberg AP et al.,Peptide interfacial adsorption is kinetically limited by the thermodynamic stability of self association.,Proc. Natl. Acad. Sci. U.S.A.,2000,10792027
Aono R and Kobayashi H,Cell surface properties of organic solvent-tolerant mutants of Escherichia coli K-12.,Appl. Environ. Microbiol.,1997,9293016
Drozd C and Schwartzbrod J,Hydrophobic and electrostatic cell surface properties of Cryptosporidium parvum.,Appl. Environ. Microbiol.,1996,8919783
Chen Q et al.,Growth on octane alters the membrane lipid fatty acids of Pseudomonas oleovorans due to the induction of alkB and synthesis of octanol.,J. Bacteriol.,1995,7592483
Rariy RV et al.,High-pressure stabilization of alpha-chymotrypsin entrapped in reversed micelles of aerosol OT in octane against thermal inactivation.,FEBS Lett.,1995,7538468
Shoshani L et al.,Activity and fluorescence changes of lactate dehydrogenase induced by guanidine hydrochloride in reverse micelles.,Eur. J. Biochem.,1994,8181458
Dorovska-Taran V et al.,Reverse micelles as a water-property-control system to investigate the hydration/activity relationship of alpha-chymotrypsin.,Eur. J. Biochem.,1993,8281919
Kabakov VE et al.,Regulation of the supramolecular structure and the catalytic activity of penicillin acylase from Escherichia coli in the system of reversed micelles of Aerosol OT in octane.,FEBS Lett.,1992,1383038
Mozhaev VV et al.,Homogeneous solutions of hydrophilic enzymes in nonpolar organic solvents. New systems for fundamental studies and biocatalytic transformations.,FEBS Lett.,1991,1959598
Pshezhetsky AV et al.,Solubilization of rat kidney lysosomes in reversed micelles of aerosol OT in octane.,FEBS Lett.,1991,1715286
Kabanov AA et al.,Regulation of the catalytic activity and oligomeric composition of enzymes in reversed micelles of surfactants in organic solvents.,FEBS Lett.,1991,1991503
Kabanov AV et al.,The principal difference in regulation of the catalytic activity of water-soluble and membrane forms of enzymes in reversed micelles. Gamma-glutamyltransferase and aminopeptidase.,FEBS Lett.,1990,1974209
Zaks A and Klibanov AM,Enzymatic catalysis in nonaqueous solvents.,J. Biol. Chem.,1988,3277967
Eggink G et al.,Controlled and functional expression of the Pseudomonas oleovorans alkane utilizing system in Pseudomonas putida and Escherichia coli.,J. Biol. Chem.,1987,2826430
Mozell MM et al.,"""Imposed"" and ""inherent"" mucosal activity patterns. Their composite representation of olfactory stimuli.",J. Gen. Physiol.,1987,3500998
de Smet MJ et al.,Characterization of intracellular inclusions formed by Pseudomonas oleovorans during growth on octane.,J. Bacteriol.,1983,6841319
Rosenberg E et al.,Inhibition of bacterial adherence to hydrocarbons and epithelial cells by emulsan.,Infect. Immun.,1983,6341225
Koot-Gronsveld EA et al.,Errors in determination of fatty acid composition of cholesteryl esters after extraction from serum with n-octane.,Clin. Chem.,1981,7237755
MATSUSHITA A,"PHARMACOLOGICAL PROPERTIES OF A BIS-QUATERNARY AMMONIUM SALT OF THE DIBENZO-BICYCLO(2.2.2) OCTANE SERIES, ESPECIALLY ITS DEPRESSANT EFFECT ON THE MUSCLE SPINDLE.",Jpn. J. Pharmacol.,1964,14311832
BAPTIST JN et al.,Hydrocarbon oxidation by a bacterial enzyme system. I. Products of octane oxidation.,Biochim. Biophys. Acta,1963,13966404
ETTISCH G,Biologic significance of the structure of hydrocarbons. I. Chain structure.,J. Gen. Physiol.,1950,14778977
,,,,28003437
,,,,23026910
,,,,23023783
Carpenter AW et al.,Dual action antimicrobials: nitric oxide release from quaternary ammonium-functionalized silica nanoparticles.,Biomacromolecules,2012,22998760
,,,,22992132
,,,,22967205
Zeeb B et al.,Influence of interfacial properties on Ostwald ripening in crosslinked multilayered oil-in-water emulsions.,J Colloid Interface Sci,2012,22958854
,,,,22957589
,,,,22950356
,,,,22927018
Banerjee C et al.,Tuning the probe location on zwitterionic micellar system with variation of pH and addition of surfactants with different alkyl chains: solvent and rotational relaxation studies.,J Phys Chem B,2012,22900581
,,,,22892335
Das SC and Stewart PJ,Characterising surface energy of pharmaceutical powders by inverse gas chromatography at finite dilution.,J. Pharm. Pharmacol.,2012,22881445
Li B et al.,"Asymmetric syntheses of 8-oxabicyclo[3,2,1]octanes: a cationic cascade cyclization.",Angew. Chem. Int. Ed. Engl.,2012,22865563
,,,,22834559
,,,,22815100
,,,,22809331
Masuda H et al.,Characterization of three propane-inducible oxygenases in Mycobacterium sp. strain ENV421.,Lett. Appl. Microbiol.,2012,22803623
,,,,22779660
,,,,22775202
,,,,22766284
,,,,22764015
Bajwa SZ et al.,Nanostructured materials with biomimetic recognition abilities for chemical sensing.,Nanoscale Res Lett,2012,22721566
Ogawa K et al.,Development of lipid A-imprinted polymer hydrogels that selectively recognize lipopolysaccharides.,Biosens Bioelectron,2012 Oct-Dec,22709936
,,,,22704195
,,,,22697553
Abdul Rahman MZ et al.,Unlocking the mystery behind the activation phenomenon of T1 lipase: a molecular dynamics simulations approach.,Protein Sci.,2012,22692819
,,,,22689488
,,,,22686332
Han C et al.,Complete genome sequence of the sulfur compounds oxidizing chemolithoautotroph Sulfuricurvum kujiense type strain (YK-1(T)).,Stand Genomic Sci,2012,22675602
Zheng Y et al.,Exploitation of unique properties of zeolites in the development of gas sensors.,Sensors (Basel),2012,22666081
