ï»¿Author,Title,Journal,Published_year,PMID
PastrÃÂ¡n J et al.,"(Z)-4-(2,5-Di-tert-butyl-anilino)pent-3-en-2-one.",Acta Crystallogr Sect E Struct Rep Online,2011,21754790
Brahma S et al.,"Bis(acetyl-acetonato-ÃÂºO,O')(pyridine-ÃÂºN)zinc(II).",Acta Crystallogr Sect E Struct Rep Online,2011,21754690
Bustos C et al.,"(Acetyl-acetonato)dibromido[2,2-diphenyl-hydrazin-1-ido(1-)][2,2-diphenyl-hydrazin-1-ido(2-)]molybdenum(VI).",Acta Crystallogr Sect E Struct Rep Online,2011,21754584
Kurbanova MM et al.,"1-(9-Methyl-11-sulfanyl-idene-8-oxa-10,12-diaza-tricyclo-[7.3.1.0]trideca-2,4,6-trien-13-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2011,21754464
Mohamed SK et al.,"2-Amino-4-phenyl-4H,10H-1,3,5-triazino[1,2-a]benzimidazol-3-ium chloride.",Acta Crystallogr Sect E Struct Rep Online,2011,21754462
Ahmad R et al.,"3-Acetyl-5-hy-droxy-2-methyl-anthra[1,2-b]furan-6,11-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,21754452
Wang FM,"(Acetyl-acetonato-ÃÂºO,O')(2-bromo-4-chloro-6-{[2-(dimethyl-amino)-ethyl-imino]-meth-yl}phenolato-ÃÂºN,N',O)oxidovanadium(IV).",Acta Crystallogr Sect E Struct Rep Online,2011,21754355
Okuniewski A et al.,"1,3-Di-n-butyl-thio-urea.",Acta Crystallogr Sect E Struct Rep Online,2011,21754195
Wang H and Hu Y,Ethyl 4-acetyl-5-oxo-3-phenyl-hexa-noate.,Acta Crystallogr Sect E Struct Rep Online,2011,21754190
Zhang QF et al.,"3-(Pyridin-4-yl-thio)-pentane-2,4-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,21754039
,,,,21748173
,,,,21739493
,,,,21736368
Edkins RM et al.,The synthesis and photophysics of tris-heteroleptic cyclometalated iridium complexes.,Dalton Trans,2011,21735008
,,,,21714492
Lee WH et al.,Round-robin test on thermal conductivity measurement of ZnO nanofluids and comparison of experimental results with theoretical bounds.,Nanoscale Res Lett,2011,21711792
Carabineiro SA et al.,Gold nanoparticles supported on magnesium oxide for CO oxidation.,Nanoscale Res Lett,2011,21711499
,,,,21709919
Kumar M et al.,"Zinc complexes of Ttz(R,Me) with O and S donors reveal differences between Tp and Ttz ligands: acid stability and binding to H or an additional metal (Ttz(R,Me) = tris(3-R-5-methyl-1,2,4-triazolyl)borate; R = Ph, tBu).",Dalton Trans,2011,21706096
Al-Etaibi AM et al.,"Synthesis of some novel pyrazolo[1,5-a]pyrimidine derivatives and their application as disperse dyes.",Molecules,2011,21697775
,,,,21688862
Tsuchikama K et al.,Probing autoinducer-2 based quorum sensing: the biological consequences of molecules unable to traverse equilibrium states.,J. Org. Chem.,2011,21678949
Soares MagalhÃÂ£es RJ et al.,Mapping helminth co-infection and co-intensity: geostatistical prediction in ghana.,PLoS Negl Trop Dis,2011,21666800
,,,,21645884
Sacks DB et al.,Guidelines and recommendations for laboratory analysis in the diagnosis and management of diabetes mellitus.,Diabetes Care,2011,21617108
RÃÂ© VE et al.,"Phylodynamics of hepatitis C virus subtype 2c in the province of CÃÂ³rdoba, Argentina.",PLoS ONE,2011,21611129
Lodhia J et al.,Development and use of iron oxide nanoparticles (Part 1): Synthesis of iron oxide nanoparticles for MRI.,Biomed Imaging Interv J,2010 Apr-Jun,21611034
Pifferi F et al.,Mild experimental ketosis increases brain uptake of 11C-acetoacetate and 18F-fluorodeoxyglucose: a dual-tracer PET imaging study in rats.,Nutr Neurosci,2011,21605500
Pilalis E et al.,Escherichia coli genome-wide promoter analysis: identification of additional AtoC binding target elements.,BMC Genomics,2011,21569465
Silva SG et al.,Sequential spectrofluorimetric determination of free and total glycerol in biodiesel in a multicommuted flow system.,Anal Bioanal Chem,2011,21559757
Ran C et al.,Non-conjugated small molecule FRET for differentiating monomers from higher molecular weight amyloid beta species.,PLoS ONE,2011,21559413
Tan M and Lu ZR,Integrin Targeted MR Imaging.,Theranostics,2011,21547154
Babbs C et al.,Duplication of the EFNB1 gene in familial hypertelorism: imbalance in ephrin-B1 expression and abnormal phenotypes in humans and mice.,Hum. Mutat.,2011,21542058
,,,,21538585
Green TR and Popa R,Turnover of carbohydrate-rich vegetal matter during microaerobic composting and after amendment in soil.,Appl. Biochem. Biotechnol.,2011,21537893
,,,,21526804
Sundar JK et al.,"1,1'-[4-(2,4-Dichloro-phen-yl)-2,6-di-methyl-1,4-di-hydro-pyridine-3,5-di-yl]diethanone.",Acta Crystallogr Sect E Struct Rep Online,2011,21523057
Mohamed SK et al.,"N-(4,6-Dimethyl-pyrimidin-2-yl)-1H-benzimidazol-2-amine.",Acta Crystallogr Sect E Struct Rep Online,2011,21522461
Gao Z et al.,Vanadyl bisacetylacetonate protects ÃÂ² cells from palmitate-induced cell death through the unfolded protein response pathway.,J. Biol. Inorg. Chem.,2011,21512771
,,,,21510677
Ovcharenko VI et al.,"""Jumping crystals"": oxygen-evolving metal-nitroxide complexes.",Inorg Chem,2011,21491890
White H and Venkatesh B,Clinical review: ketones and brain injury.,Crit Care,2011,21489321
Oh YK,Acid-base disorders in ICU patients.,Electrolyte Blood Press,2010,21468199
,,,,21467615
,,,,21465047
,,,,21446523
,,,,21442555
Naidek KP et al.,"Structure and morphology of spinel MFe2O4 (M=Fe, Co, Ni) nanoparticles chemically synthesized from heterometallic complexes.",J Colloid Interface Sci,2011,21435649
,,,,21434616
,,,,21431210
Puglisi A et al.,Novel carbohydrate-based bifunctional organocatalysts for nucleophilic addition to nitroolefins and imines.,Org. Biomol. Chem.,2011,21431185
,,,,21417347
Ebner C et al.,Determining the enantioselectivity of chiral catalysts by mass spectrometric screening of their racemic forms.,J. Am. Chem. Soc.,2011,21401128
Arion VB et al.,"Syntheses, electronic structures, and EPR/UV-vis-NIR spectroelectrochemistry of nickel(II), copper(II), and zinc(II) complexes with a tetradentate ligand based on S-methylisothiosemicarbazide.",Inorg Chem,2011,21361344
Wichitnithad W et al.,"Synthesis, characterization and biological evaluation of succinate prodrugs of curcuminoids for colon cancer treatment.",Molecules,2011,21343891
Franken B et al.,Mechanism of acetaldehyde-induced deactivation of microbial lipases.,BMC Biochem.,2011,21342514
,,,,21341787
Guo HM et al.,Microwave promoted C6-alkylation of purines through S(N)Ar-based reaction of 6-chloropurines with 3-alkyl-acetylacetone.,Org. Biomol. Chem.,2011,21340084
KÃÂ±lÃÂ±nÃÂ§ E et al.,Trace level determination of beryllium in natural and flavored mineral waters after pre-concentration using activated carbon.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21337236
,,,,21311776
,,,,21294521
,,,,21274601
Mulla W et al.,"Antioxidant, Antinociceptive and Anti-inflammatory Activities of Ethanolic Extract of Leaves of Alocasia indica (Schott.).",J Young Pharm,2010,21264115
,,,,21254751
Le Roux E et al.,Synthesis and characterisation of trigonal C2-chiral di- and tetra-substituted bis(oxazoline) alkyl zinc complexes and their reactivity towards protic reagents.,Dalton Trans,2011,21246135
SÃÂ¡enz M et al.,Liquid-phase microextraction with in-drop derivatization combined with microvolume fluorospectrometry for free and hydrolyzed formaldehyde determination in textile samples.,Anal. Chim. Acta,2011,21241845
Coma V et al.,In vitro inhibitory effect of tetrahydrocurcuminoids on Fusarium proliferatum growth and fumonisin BÃ¢âÂ biosynthesis.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21240822
Singh DP et al.,"Spectroscopic studies and antibacterial activities of some new 16-membered octaazamacrocyclic complexes derived from thiocarbohydrazide and pentane-2,4-dione.",Spectrochim Acta A Mol Biomol Spectrosc,2011,21208826
,,,,21194609
Ahmed K,Biological roles and therapeutic potential of hydroxy-carboxylic Acid receptors.,Front Endocrinol (Lausanne),2011,22654812
Stanchev S et al.,Synthesis and Inhibiting Activity of Some 4-Hydroxycoumarin Derivatives on HIV-1 Protease.,ISRN Pharm,2011,22389842
,,,,21185109
,,,,21170463
,,,,21162594
,,,,21152668
,,,,21152480
Calisto KL et al.,Atorvastatin improves survival in septic rats: effect on tissue inflammatory pathway and on insulin signaling.,PLoS ONE,2010,21151908
,,,,21137904
,,,,21133096
,,,,21125867
,,,,21123881
,,,,21111174
Karkey A et al.,The burden and characteristics of enteric fever at a healthcare facility in a densely populated area of Kathmandu.,PLoS ONE,2010,21085575
Gasser G et al.,Organometallic anticancer compounds.,J. Med. Chem.,2011,21077686
Konidaris KF et al.,"Synthesis, Crystal Structures, and DNA Binding Properties of Zinc(II) Complexes with 3-Pyridine Aldoxime.",Bioinorg Chem Appl,2010,21076521
Frapper G et al.,Mechanisms of the Knoevenagel hetero Diels-Alder sequence in multicomponent reactions to dihydropyrans: experimental and theoretical investigations into the role of water.,Phys Chem Chem Phys,2011,21063611
,,,,21060953
RÃÂ¶ck A et al.,SAM: String-based sequence search algorithm for mitochondrial DNA database queries.,Forensic Sci Int Genet,2011,21056022
LoPachin RM et al.,ÃÂ²-dicarbonyl enolates: a new class of neuroprotectants.,J. Neurochem.,2011,21054388
Lin D et al.,The role of interleukin-15 polymorphisms in adult acute lymphoblastic leukemia.,PLoS ONE,2010,21049047
Bao F et al.,New cobalt-mediated radical polymerization (CMRP) of methyl methacrylate initiated by two single-component dinuclear ÃÂ²-diketone cobalt (II) catalysts.,PLoS ONE,2010,21049027
,,,,21030297
Kelly GC et al.,Modern geographical reconnaissance of target populations in malaria elimination zones.,Malar. J.,2010,20961423
,,,,20953824
,,,,20945308
,,,,20941731
,,,,20922220
Guerriero G et al.,Chitin synthases from Saprolegnia are involved in tip growth and represent a potential target for anti-oomycete drugs.,PLoS Pathog.,2010,20865175
Baranwal BP and Singh AK,"Nano-sized, quaternary titanium(IV) metal-organic frameworks with multidentate ligands.",Spectrochim Acta A Mol Biomol Spectrosc,2010,20863747
,,,,20843281
,,,,20830519
Clements AC et al.,Targeting trachoma control through risk mapping: the example of Southern Sudan.,PLoS Negl Trop Dis,2010,20808910
,,,,20795642
van Dam NM et al.,Identification of biologically relevant compounds in aboveground and belowground induced volatile blends.,J. Chem. Ecol.,2010,20737198
,,,,20725657
,,,,20717556
,,,,20714513
,,,,20704231
,,,,20701267
Diebold AR et al.,The three-his triad in Dke1: comparisons to the classical facial triad.,Biochemistry,2010,20695531
Bult W et al.,Holmium nanoparticles: preparation and in vitro characterization of a new device for radioablation of solid malignancies.,Pharm. Res.,2010,20680667
Alagona G et al.,The catalytic effect of water on the keto-enol tautomerism. Pyruvate and acetylacetone: a computational challenge.,Phys Chem Chem Phys,2010,20676455
She H et al.,A nonaqueous approach to the preparation of iron phosphide nanowires.,Nanoscale Res Lett,2010,20672078
,,,,20648394
Liang H and Xie F,"Photoluminescence study of a europium (III) complex containing 1,5-styrylacetylacetone ligands.",Spectrochim Acta A Mol Biomol Spectrosc,2010,20634125
Pacenti M et al.,New automated and high-throughput quantitative analysis of urinary ketones by multifiber exchange-solid phase microextraction coupled to fast gas chromatography/negative chemical-electron ionization/mass spectrometry.,J Autom Methods Manag Chem,2010,20628512
,,,,20597931
,,,,20582364
Ghanti E and Nagarajan R,"Synthesis of CuAl2(acac)4(O(i)Pr)4, its hydrolysis and formation of bulk CuAl2O4 from the hydrolyzed gels; a case study of molecules to materials.",Dalton Trans,2010,20571649
Smits ML et al.,Holmium-166 radioembolization for the treatment of patients with liver metastases: design of the phase I HEPAR trial.,J. Exp. Clin. Cancer Res.,2010,20550679
Lv W et al.,Optically active homoleptic bis(phthalocyaninato) rare earth double-decker complexes bearing peripheral chiral menthol moieties: effect of pi-pi interaction on the chiral information transfer at the molecular level.,Inorg Chem,2010,20545317
,,,,20540045
,,,,20533421
,,,,20510903
Athanasellis G et al.,Tetramic and tetronic acids as scaffolds in bioinorganic and bioorganic chemistry.,Bioinorg Chem Appl,2010,20508811
,,,,20507165
,,,,20498908
Mulla WA et al.,Free Radical Scavenging Activity of Leaves of Alocasia indica (Linn).,Indian J Pharm Sci,2009,20490298
Guillo P et al.,"Synthesis, electrochemical and photophysical properties of heterodinuclear Ru-Mn and Ru-Zn complexes bearing ambident Schiff base ligand.",Dalton Trans,2010,20485756
,,,,20484808
,,,,20484791
,,,,20480082
,,,,20466384
,,,,20454735
,,,,20411962
,,,,20397715
,,,,20390188
,,,,20383405
,,,,20379492
Hanson-Smith V et al.,Robustness of ancestral sequence reconstruction to phylogenetic uncertainty.,Mol. Biol. Evol.,2010,20368266
,,,,20358898
,,,,20355902
,,,,20347448
,,,,20339887
,,,,20309442
,,,,20221649
,,,,20209578
,,,,20207362
,,,,20201439
Schlafer S et al.,Filifactor alocis--involvement in periodontal biofilms.,BMC Microbiol.,2010,20193074
,,,,20187047
,,,,20162199
Wu TY et al.,Synthesis and characterization of organic dyes containing various donors and acceptors.,Int J Mol Sci,2010,20162019
,,,,20136070
,,,,20104359
Bunkoed O et al.,Sol-gel based sensor for selective formaldehyde determination.,Anal. Chim. Acta,2010,20103132
Spijksma GI et al.,Modification of different zirconium propoxide precursors by diethanolamine. Is there a shelf stability issue for sol-gel applications?,Int J Mol Sci,2009,20087472
Salthammer T et al.,Formaldehyde in the indoor environment.,Chem. Rev.,2010,20067232
,,,,20063879
Sato H and Yamagishi A,Application of Ãâ- and ÃÂ»-isomerism of octahedral metal complexes for inducing chiral nematic phases.,Int J Mol Sci,2009,20057959
Ling YP and Heng LY,A potentiometric formaldehyde biosensor based on immobilization of alcohol oxidase on acryloxysuccinimide-modified acrylic microspheres.,Sensors (Basel),2010,22163450
Chou WL et al.,[(Pyrrolidin-1-yl)carbothio-ylsulfan-yl]methyl pyrrolidine-1-carbodithio-ate.,Acta Crystallogr Sect E Struct Rep Online,2010,21589487
Venter GJ et al.,4-[(4-Methyl-phen-yl)amino]-pent-3-en-2-one.,Acta Crystallogr Sect E Struct Rep Online,2010,21589171
Jones PG et al.,"mer-[3-Phenyl-5-(2-pyridyl-ÃÂºN)-1,2,4-triazol-1-ido-ÃÂºN]bis-(2-quinolylphenyl-ÃÂºC,N)iridium(III) deuterochloro-form disolvate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588839
Anuradha N et al.,"1-(6-Methyl-4-phenyl-2-sulfanyl-idene-1,2,3,4-tetrahydro-pyrimidin-5-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2010,21588635
Janani H et al.,"(Acetyl-acetonato)(dicyanamido)(1,10-phenanthroline)copper(II) dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588486
Preeti B et al.,1-[6-Chloro-4-(2-chloro-phen-yl)-2-methyl-3-quinol-yl]ethanone.,Acta Crystallogr Sect E Struct Rep Online,2010,21588316
Kiran K et al.,3-Acetyl-2-methyl-4-phenyl-quinolin-1-ium chloride.,Acta Crystallogr Sect E Struct Rep Online,2010,21588315
NovakoviÃâ¡ SB et al.,"Amino-(5-{2-[amino-(iminio)meth-yl]hydrazin-1-yl}-3,5-dimethyl-4,5-dihydro-1H-pyrazol-1-yl)methaniminium dinitrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588248
Shahid M et al.,"Bis(acetyl-acetonato-ÃÂºO,O')[copper(II)nickel(II)(0.31/0.69)]: a mixed-metal complex.",Acta Crystallogr Sect E Struct Rep Online,2010,21588179
Wong HW et al.,"(Acetyl-acetone 3-hy-droxy-2-naphtho-yl-hydrazonato-ÃÂºO,N',O')(methoxo-ÃÂºO)oxidovanadate(V).",Acta Crystallogr Sect E Struct Rep Online,2010,21588096
Chernyshev VM et al.,"3,5-Diamino-1-phenyl-1,2,4-triazolium bromide.",Acta Crystallogr Sect E Struct Rep Online,2010,21587873
Venter GJ et al.,4-(2-Methyl-anilino)pent-3-en-2-one.,Acta Crystallogr Sect E Struct Rep Online,2010,21587831
Helliwell M et al.,"1-[(E)-4-(5-Bromo-1H-indol-3-yl)-1-methyl-2,5,6,7-tetra-hydro-1H-azepin-2-yl-idene]propan-2-one.",Acta Crystallogr Sect E Struct Rep Online,2010,21587781
Herbst L et al.,"(Acetyl-acetonato-ÃÂºO,O')chlorido-trimethano-latoniobium(V).",Acta Crystallogr Sect E Struct Rep Online,2010,21587722
Devarajegowda HC et al.,"1-{1-[2,8-Bis(trifluoro-meth-yl)-4-quin-olyl]-5-methyl-1H-1,2,3-triazol-4-yl}ethanone.",Acta Crystallogr Sect E Struct Rep Online,2010,21587507
Ather AQ et al.,"3-Chloro-6-(3,5-dimethyl-1H-pyrazol-1-yl)pyridazine.",Acta Crystallogr Sect E Struct Rep Online,2010,21587491
Huang SM et al.,Methoxo[N'-(3-meth-oxy-2-oxidobenzyl-idene)benzohydrazidato]oxidovanadium(V).,Acta Crystallogr Sect E Struct Rep Online,2010,21580542
Reddy PB et al.,"1-[5-Acetyl-4-(4-bromo-phen-yl)-2,6-dimethyl-1,4-dihydro-pyridin-3-yl]ethanone monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580408
Champouret Y et al.,"Tris(1,1,1,5,5,5-hexa-fluoro-2,4-pentane-dionato-ÃÂºO,O')molybdenum(III).",Acta Crystallogr Sect E Struct Rep Online,2010,21580243
Schulz S et al.,"(+)-{1,2-Bis[(2R,5R)-2,5-dimethyl-phospho-lan-1-yl]ethane-ÃÂºP,P'}(ÃÂ·-cyclo-octa-1,5-diene)rhodium(I) tetra-fluorido-borate.",Acta Crystallogr Sect E Struct Rep Online,2010,21579351
Wang S et al.,Hexakis(dimethyl-ammonium) di-ÃÂ¼(6)-oxido-tetra-ÃÂ¼(3)-oxido-tetra-deca-ÃÂ¼(2)-oxido-octa-oxidodeca-vanadate(V) monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579286
Brink A et al.,Tetra-ethyl-ammonium (acetyl-acetonato)bromidotricarbonyl-rhenate(I).,Acta Crystallogr Sect E Struct Rep Online,2010,21522557
Escobar AJ and CastaÃÂ±o DM,Classifying glycerol dehydratase by its functional residues and purifying selection in its evolution.,Bioinformation,2010,21364782
,,,,20038132
,,,,20020701
Wu Y et al.,One-step preparation of PS/TiO2 nanocomposite particles via miniemulsion polymerization.,J Colloid Interface Sci,2010,20004406
,,,,19960501
,,,,19954219
,,,,19950915
,,,,19947643
,,,,19910244
,,,,19908725
,,,,19885541
Guha G et al.,Therapeutic Potential of Polar and Non-Polar Extracts of Cyanthillium cinereum In Vitro.,Evid Based Complement Alternat Med,2011,19875433
GarcÃÂ­a-HernÃÂ¡ndez M et al.,Eu-doped BaTiOÃ¢âÆpowder and film from sol-gel process with polyvinylpyrrolidone additive.,Int J Mol Sci,2009,19865533
Coen PM et al.,Insulin resistance is associated with higher intramyocellular triglycerides in type I but not type II myocytes concomitant with higher ceramide content.,Diabetes,2010,19833891
,,,,19780548
,,,,19761198
,,,,19759953
,,,,19748100
,,,,19746465
Tong EN et al.,Improved hospital-level risk adjustment for surveillance of healthcare-associated bloodstream infections: a retrospective cohort study.,BMC Infect. Dis.,2009,19719852
,,,,19705808
,,,,19672503
Smolentsev G et al.,X-ray emission spectroscopy to study ligand valence orbitals in Mn coordination complexes.,J. Am. Chem. Soc.,2009,19663435
,,,,19639160
,,,,19606326
,,,,19596124
,,,,19595506
Brooker S et al.,An updated atlas of human helminth infections: the example of East Africa.,Int J Health Geogr,2009,19589144
,,,,19572711
Udayakumar R et al.,Hypoglycaemic and hypolipidaemic effects of Withania somnifera root and leaf extracts on alloxan-induced diabetic rats.,Int J Mol Sci,2009,19564954
Schlund S et al.,Predicting the tautomeric equilibrium of acetylacetone in solution. I. The right answer for the wrong reason?,J Comput Chem,2010,19557765
,,,,19551885
,,,,19544510
,,,,19503870
,,,,19476950
Ho MC et al.,The origin of the electrostatic perturbation in acetoacetate decarboxylase.,Nature,2009,19458715
Miyaki K et al.,Association between a polymorphism of aminolevulinate dehydrogenase (ALAD) gene and blood lead levels in Japanese subjects.,Int J Environ Res Public Health,2009,19440429
,,,,19435082
Clements AC et al.,A comparative study of the spatial distribution of schistosomiasis in Mali in 1984-1989 and 2004-2006.,PLoS Negl Trop Dis,2009,19415108
,,,,19400572
,,,,19391627
,,,,19368388
Peng Q et al.,A new spectrofluorimetric method for determination of trace amounts histamine in human urine and serum.,Luminescence,2009 May-Jun,19367656
,,,,19341308
,,,,19338272
Kappaun S et al.,Phosphorescent organic light-emitting devices: working principle and iridium based emitter materials.,Int J Mol Sci,2008,19325819
,,,,19321382
,,,,19308980
Mader EA et al.,Trends in ground-state entropies for transition metal based hydrogen atom transfer reactions.,J. Am. Chem. Soc.,2009,19275235
,,,,19240985
,,,,19230978
,,,,20560620
,,,,19191315
Handsley E et al.,Regulatory axes on food advertising to children on television.,Aust New Zealand Health Policy,2009,19159485
HernÃÂ¡ndeza W et al.,"Synthesis, characterization, and in vitro cytotoxic activities of benzaldehyde thiosemicarbazone derivatives and their palladium (II) and platinum (II) complexes against various human tumor cell lines.",Bioinorg Chem Appl,2008,19148285
Montes VA et al.,Ultrafast energy transfer in oligofluorene-aluminum bis(8-hydroxyquinoline)acetylacetone coordination polymers.,J. Am. Chem. Soc.,2009,19146416
Iengar P and Joshi NV,Identification of putative regulatory motifs in the upstream regions of co-expressed functional groups of genes in Plasmodium falciparum.,BMC Genomics,2009,19144114
Nakai Y et al.,Function-oriented synthesis applied to the anti-botulinum natural product toosendanin.,Bioorg. Med. Chem.,2009,19131252
BahÃÅ¸i ZB et al.,A Novel Label-Free Optical Biosensor Using Synthetic Oligonucleotides from E. coli O157:H7: Elementary Sensitivity Tests.,Sensors (Basel),2009,22408559
Tamaekong N et al.,Sensing Characteristics of Flame-Spray-Made Pt/ZnO Thick Films as H(2) Gas Sensor.,Sensors (Basel),2009,22399971
Fiddler MN et al.,Laser spectroscopy for atmospheric and environmental sensing.,Sensors (Basel),2009,22303184
Liewhiran C et al.,H(2) Sensing Response of Flame-Spray-Made Ru/SnO(2) Thick Films Fabricated from Spin-Coated Nanoparticles.,Sensors (Basel),2009,22291549
Feng L et al.,Bis(3-nitro-anilinium) sulfate.,Acta Crystallogr Sect E Struct Rep Online,2009,21583901
Arfan M et al.,"(2-Amino-phen-yl)[(5S)-5-hydr-oxy-3,5-dimethyl-4,5-dihydro-1H-pyrazol-1-yl]methanone.",Acta Crystallogr Sect E Struct Rep Online,2009,21583536
Manivel P et al.,"1-(3,5-Dimethyl-1H-pyrazol-1-yl)-3-phenyl-isoquinoline.",Acta Crystallogr Sect E Struct Rep Online,2009,21583504
Wong YS et al.,"Chlorido(pentane-2,4-dionato-ÃÂºO,O')(1,10-phenanthroline-ÃÂºN,N')copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21583387
Rai P et al.,4-[2-(1-Acetyl-2-oxopropyl-idene)-hydrazino]-N-(pyrimidin-2-yl)benzene-sulfonamide.,Acta Crystallogr Sect E Struct Rep Online,2009,21583242
Gaye PA et al.,"4,6-Dimethyl-2-thioxo-1,2-dihydro-pyrimidin-3-ium chloride-thio-urea (1/1).",Acta Crystallogr Sect E Struct Rep Online,2009,21583117
Saeed A et al.,"3-(3-Chloro-anilino)-1-(3,5-dimethyl-1H-pyrazol-1-yl)propan-1-one.",Acta Crystallogr Sect E Struct Rep Online,2009,21583099
JimÃÂ©nez-PÃÂ©rez VM et al.,"N-[3-(2,6-Dimethylanilino)-1-methylbut-2-enylidene]-2,6-dimethylanilinium chloride.",Acta Crystallogr Sect E Struct Rep Online,2009,21582931
Kadirova ZCh et al.,"Bis(acetyl-acetonato-ÃÂºO,O')(2-amino-1-methyl-1H-benzimidazole-ÃÂºN)oxido-vanadium(IV).",Acta Crystallogr Sect E Struct Rep Online,2009,21582741
Xiao GY et al.,"cis-Bis[2-(1,3-benzothia-zol-2-yl)-1-(4-fluoro-phen-yl)ethen-yl](pentane-2,4-dionato-ÃÂºO,O')iridium(III).",Acta Crystallogr Sect E Struct Rep Online,2009,21582377
Tovilla JA et al.,"(ÃÂ¼-3,4-Diacetyl-hexa-2,4-diene-2,5-diol-ato-ÃÂºO,O:O,O)bis-[aqua(1,10-phen-an-thro-line-ÃÂºN,N')copper(II)] bis-(tetra-fluorid-oborate) monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582322
Anuradha N et al.,"5-Acetyl-4-(4-chloro-phen-yl)-6-methyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2009,21582221
Palamarchuk GV et al.,"1-(8-Bromo-2-methyl-4-thioxo-3,4,5,6-tetra-hydro-2H-2,6-methano-1,3-benzoxazocin-11-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2009,21582133
Hunter GO et al.,"cis-[Aqua/methanol(0.45/1.55)](1,1,1-trifluoro-5,5-dimethyl-hexane-2,4-dionato)nickel(II)-cis-[aqua/methanol(1.49/0.51)](1,1,1-trifluoro-5,5-dimethyl-hexane-2,4-dionato)nickel(II) (1/1).",Acta Crystallogr Sect E Struct Rep Online,2009,21581813
Jian FF and Han SJ,"Bis-{ÃÂ¼-3,3'-(1,3,4-thia-diazole-2,5-diyl-dithio)bis-[penta-ne-dionato(1-)]}bis-[diaqua-nickel(II)] dimethyl-formamide disolvate trihydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21581804
He XQ,"(11,13-Dimethyl-1,4,7,10-tetra-azacyclo-trideca-10,13-dienato)copper(II) per-chlorate.",Acta Crystallogr Sect E Struct Rep Online,2009,21581802
Sundar JK et al.,3-Acetyl-6-chloro-4-phenyl-quinolin-2(1H)-one.,Acta Crystallogr Sect E Struct Rep Online,2009,21580109
Anuradha N et al.,"5-Acetyl-4-(2-chloro-phen-yl)-6-methyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2009,21578798
Anuradha N et al.,"5-Acetyl-4-(4-methoxy-phen-yl)-6-methyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2009,21578771
Lin CH et al.,"2-Amino-4,6-dimethyl-pyrimidinium chloro-acetate.",Acta Crystallogr Sect E Struct Rep Online,2009,21578492
Reddy BP et al.,"1,1'-[4-(2-Methoxyphenyl)-2,6-dimethyl-1,4-dihydropyridine-3,5-diyl]diethanone.",Acta Crystallogr Sect E Struct Rep Online,2009,21578463
Fun HK et al.,1-(6-Chloro-2-methyl-4-phenyl-3-quinol-yl)ethanone.,Acta Crystallogr Sect E Struct Rep Online,2009,21578294
Lin CH et al.,"2-Amino-4,6-dimethyl-pyrimidinium dihydrogenphosphate.",Acta Crystallogr Sect E Struct Rep Online,2009,21578254
Hunter GO et al.,"Bis[ÃÂ¼-pentane-2,4-dionato(1-)]bis-{aqua-[1,1,1,5,5,5-hexa-fluoro-pentane-2,4-dionato(1-)]cobalt(II)}.",Acta Crystallogr Sect E Struct Rep Online,2009,21578199
Chang QW et al.,"Bis(acetyl-acetonato-ÃÂºO,O')-aqua-(diacetyl-methanido-ÃÂºC)iridium(III).",Acta Crystallogr Sect E Struct Rep Online,2009,21577775
Rashad AE et al.,"Studies on the reactivity of (9-Methyl-5,6-dihydronaphtho[1ÃÂ¢,2ÃÂ¢:4,5]-thieno[2,3-d]pyrimidin-11-yl)hydrazine towards some reagents for biological evaluation.",Sci Pharm,2010 Jan-Mar,21179366
Di Costanzo F et al.,Targeted delivery of albumin bound paclitaxel in the treatment of advanced breast cancer.,Onco Targets Ther,2009,20616905
Luo M et al.,Enhanced Luminescence of Eu-Doped TiO2Nanodots.,Nanoscale Res Lett,2009,20596343
Nicoletti S et al.,N-(2-hydroxypropyl)methacrylamide-amphotericin B (HPMA-AmB) copolymer conjugates as antileishmanial agents.,Int. J. Antimicrob. Agents,2009,19097763
,,,,19086894
