ï»¿Author,Title,Journal,Published_year,PMID
Okada M et al.,"Carcinogenicity of N-nitrosamines related to N-butyl-N-(4-hydroxybutyl)nitrosamine and N,N,-dibutylnitrosamine in ACI/N rats.",Gan,1976,191321
Oota I and Nagai T,Effects of catecholamines on excitation-contraction coupling in frog single twitch fiber.,Jpn. J. Physiol.,1977,199771
Caine A and Lyon MF,The induction of chromosome aberrations in mouse dictyate oocytes by X-rays and chemical mutagens.,Mutat. Res.,1977,201837
Dickinson FM and Dickenson CJ,Estimation of rate and dissociation constants involving ternary complexes in reactions catalysed by yeast alcohol dehydrogenase.,Biochem. J.,1978,208510
Kratochvilova J,Evaluation of pre-implantation loss in dominant-lethal assay in the mouse.,Mutat. Res.,1978,209326
Holmquist L et al.,Comparison between the use of isopropanol and tetramethylurea for the solubilisation and quantitation of human serum very low density apolipoproteins.,Anal. Biochem.,1978,211874
Uhlemann ER et al.,Effects of alcohols on the actions of VIP and secretin on acinar cells from guinea pig pancreas.,Gastroenterology,1979,220130
Philpott GW et al.,Affinity cytotoxicity with an alcohol dehydrogenase-antibody conjugate and allyl alcohol.,Cancer Res.,1979,221102
BeaugÃÂ© F et al.,"Comparative effects of ethanol, n-propranol and isopropanol on lipid disposal by rat liver.",Chem. Biol. Interact.,1979,222494
Cantilena LR et al.,Methanol potentiation of carbon tetrachloride-induced hepatotoxicity.,Proc. Soc. Exp. Biol. Med.,1979,228316
Sotnikov EE,[Method of sampling condensed trace contaminants in human exhaled air for subsequent gas-chromatographic analysis].,Kosm Biol Aviakosm Med,1975 Mar-Apr,235672
Hizukuri S et al.,Glucose-6-phosphate isomerase from peas.,Meth. Enzymol.,1975,236464
Tanaka Y et al.,Purification and properties of beta-galactosidase from Aspergillus oryzae.,J. Biochem.,1975,236999
Wells MA,A simple and high yield purification of Crotalus adamanteus phospholipases A2.,Biochim. Biophys. Acta,1975,237535
Kjeld JM et al.,Production and storage of (125-I) thyroxine and (125-I) triiodothyronine of high specific activity.,Clin. Chim. Acta,1975,238770
Tribout M and LÃÂ©onis J,Hydrogen ion titration of lysozyme in alcohol-water solutions.,Biochim. Biophys. Acta,1975,240438
Thurman RG et al.,Significant pathways of hepatic ethanol metabolism.,Fed. Proc.,1975,240743
Teschke R et al.,"Hepatic microsomal alcohol-oxidizing system. Affinity for methanol, ethanol, propanol, and butanol.",J. Biol. Chem.,1975,240827
De Prijcker J and De Bruyne CK,Effect of added nucleophiles and pH on alpha-D-mannosidase-catalyzed reactions.,Carbohydr. Res.,1975,241487
Kemp RG,Phosphofructokinase from rabbit skeletal muscle.,Meth. Enzymol.,1975,124387
Uyeda K and Kurooka S,Phosphofructokinase from Clostrudium pasteurianum.,Meth. Enzymol.,1975,124389
Mitjavila S et al.,Changes in activity of rat brush border enzymes incubated with a homologous series of aliphatic alcohols.,Biochem. Pharmacol.,1976,132177
Aleshnia EP,[Experimental study of the action of pesticides on the microflora of reservoirs].,Gig Sanit,1976,133055
Feil VJ et al.,Synthesis and mass spectrometry of crufomate metabolites and related compounds.,Biomed. Mass Spectrom.,1976,137004
Gupta RC et al.,3-Tertiary amino-1-aryloxy- or aryl-propanes and -propan-2-ols and some related compounds.,Arzneimittelforschung,1978,305783
Odkvist LM et al.,On the mechanism of vestibular disturbances caused by industrial solvents.,Adv. Otorhinolaryngol.,1979,314738
Hatayama T et al.,Nucleotide specificity in DNA scission by neocarzinostatin.,Proc. Natl. Acad. Sci. U.S.A.,1978,151278
Kappen LS et al.,Contrasts in the actions of protein antibiotics on deoxyribonucleic acid structure and function.,Biochemistry,1979,159069
Lacroix J et al.,[In vitro anti-yeast activity of 1- and 2-propanols. Effect of the addition of polyethylene glycol 400].,C. R. Seances Soc. Biol. Fil.,1979,160270
"","Some fumigants, the herbicides 2,4-D and 2,4,5-T, chlorinated dibenzodioxins and miscellaneous industrial chemicals.",IARC Monogr Eval Carcinog Risk Chem Man,1977,330387
Rotter M et al.,[Usability of three alcohols for a standard disinfection method to be employed for the evaluation of procedures for the hygienic disinfection of hands (author's transl)].,Zentralbl Bakteriol Orig B,1977,333830
Rotter M et al.,[Testmethod for the evaluation of procedures for the hygienic disinfection of hands. Part 1: Discription of testmethod (author's transl)].,Zentralbl Bakteriol Orig B,1977,333832
Koller W et al.,[Testmethod for the evaluation of procedures for the hygienic disinfection of hands. Part 2: Argumentation and comments illustrated by an example (author's transl)].,Zentralbl Bakteriol Orig B,1977,333833
Blest AD and Davie PS,A new fixative solution to precede the reduced silver impregnation of arthropod central nervous systems.,Stain Technol,1977,337580
Wewalka G et al.,[Comparison of efficacy of 14 procedures for the hygienic disinfection of hands (author's transl)].,Zentralbl Bakteriol Orig B,1977,339610
Scholing WE and Weinert W,[Clinical studies on the choleretic agent Febuprol (author's transl)].,MMW Munch Med Wochenschr,1978,342924
Furuhashi M and Miyamae T,Effect of pre-operative hand scrubbing and influence of pinholes appearing in surgical rubber gloves during operation.,Bull. Tokyo Med. Dent. Univ.,1979,286651
Agarwal SK,Non-acidotic acetonemia: a syndrome due to isopropyl alcohol intoxication.,J Med Soc N J,1979,292798
Birdi KS,Adherence of bacteria to solid surfaces and the surface forces.,J Dent,1979,293341
Metzler JC and Chandler HH,Evaluation of a viscosity-reducing agent for composite resins.,J Prosthet Dent,1978,274545
Hart BJ et al.,"In vitro evaluation of acaricidal and fungicidal activity of the house dust mite acaricide, Allerbiocid.",Clin. Exp. Allergy,1992,1464048
Moseley RH et al.,"Hepatic Na(+)-dicarboxylate cotransport: identification, characterization, and acinar localization.",Am. J. Physiol.,1992,1476194
Nwosu NN,Tonometer-induced corneal injury: a report of two cases.,Cent Afr J Med,1992,1477882
Haug SP et al.,Effects of environmental factors on maxillofacial elastomers: Part III--Physical properties.,J Prosthet Dent,1992,1403944
Post JA and Langer GA,"Sarcolemmal calcium binding sites in heart: I. Molecular origin in ""gas-dissected"" sarcolemma.",J. Membr. Biol.,1992,1404340
Scott BA and Strunk CL,Posttympanostomy otorrhea: the efficacy of canal preparation.,Laryngoscope,1992,1405960
Wilcox MH and Spencer RC,Hand-washing agents and nosocomial infections.,N. Engl. J. Med.,1992,1406846
Liu P et al.,Quantitative evaluation of aqueous isopropanol enhancement of skin flux of terbutaline (sulfate). I. Ion associations and species equilibria in the formulation.,Pharm. Res.,1992,1409374
Kord AS and Khaledi MG,Controlling solvent strength and selectivity in micellar liquid chromatography: role of organic modifiers and micelles.,Anal. Chem.,1992,1416041
Kord AS and Khaledi MG,Chromatographic characteristics of surfactant-mediated separations: micellar liquid chromatography vs ion pair chromatography.,Anal. Chem.,1992,1416042
Hunter DM et al.,"Effects of isopropyl alcohol, ethanol, and polyethylene glycol/industrial methylated spirits in the treatment of acute phenol burns.",Ann Emerg Med,1992,1416322
Hammond AH and Fry JR,Effect of serum-free medium on cytochrome P450-dependent metabolism and toxicity in rat cultured hepatocytes.,Biochem. Pharmacol.,1992,1417966
Nelis HJ et al.,Liquid chromatographic determination of oxytetracycline in bovine plasma by double-phase extraction.,J Pharm Sci,1992,1491343
Watkins AM and Keogh EJ,Alcohol burns in the neonate.,J Paediatr Child Health,1992,1497958
Feldmann R et al.,Fox-Fordyce disease: successful treatment with topical clindamycin in alcoholic propylene glycol solution.,Dermatology (Basel),1992,1498406
Ghantous HN et al.,Sevoflurane is biotransformed by guinea pig liver slices but causes minimal cytotoxicity.,Anesth. Analg.,1992,1510266
Roy RP et al.,Helix formation in enzymically ligated peptides as a driving force for the synthetic reaction: example of alpha-globin semisynthetic reaction.,Biochemistry,1992,1510917
Burkhart KK and Martinez MA,The adsorption of isopropanol and acetone by activated charcoal.,J. Toxicol. Clin. Toxicol.,1992,1512810
Lawrence C,Testing alcohol wipes.,Nurs Times,1992 Aug 19-25,1513721
Parker KM and Lera TA,Acute isopropanol ingestion: pharmacokinetic parameters in the infant.,Am J Emerg Med,1992,1388379
Wittmann S et al.,[Isopropanol and acetone level in serum after preoperative surface disinfection with antiseptics containing isopropanol].,Blutalkohol,1992,1389018
Ashktorab H and Cohen RJ,Facile isolation of genomic DNA from filamentous fungi.,BioTechniques,1992,1389149
LÃÂª AD et al.,Effects of chronic treatment with ethanol on the development of cross-tolerance to other alcohols and pentobarbital.,J. Pharmacol. Exp. Ther.,1992,1432684
Hansen LF et al.,Sensory irritation effects of methyl ethyl ketone and its receptor activation mechanism.,Pharmacol. Toxicol.,1992,1438043
Adachi K et al.,"Effects of alkyl alcohols and related chemicals on rat liver structure and function. III. Physiochemical properties of ethanol-, propanol- and butanol- treated rat liver mitochondrial membranes.",Acta Pathol. Jpn.,1992,1449051
Lijinsky W and Kovatch RM,A study of the carcinogenicity of glycidol in Syrian hamsters.,Toxicol Ind Health,1992 Sep-Oct,1455437
Kasuga F et al.,Effects of isopropanol on the development of inflammatory reactions in rats.,Food Chem. Toxicol.,1992,1521838
Berman E et al.,Hepatotoxic interactions of ethanol with allyl alcohol or carbon tetrachloride in rats.,J Toxicol Environ Health,1992,1522609
Holmes CJ et al.,Disinfection of CAPD solution bag medication ports.,Perit Dial Int,1992,1482455
GÃÂ¤rtner R and Kaben U,[Therapeutic experience with 5-chloro-8-hydroxyquinoline].,Dermatol Monatsschr,1977,411692
Vartazarian DV,[Sterilization and disinfection of the anesthetic-respiratory equipment].,Anesteziol Reanimatol,1977 Jul-Aug,412434
Horie M and Baba S,Studies on drug metabolism by use of isotopes. XXIV-Determination of 3-phenylpropyl carbamate metabolites using stable isotope labelling with deuterium or carbon-13.,Biomed. Mass Spectrom.,1979,420911
MacKenzie IZ et al.,"The relation between plasma oestrogen, progesterone and prolactin concentrations and the efficacy of vaginal prostaglandin E2 gel in initiating labour.",Br J Obstet Gynaecol,1979,427057
Velicelebi G and Sturtevant JM,Thermodynamics of the denaturation of lysozyme in alcohol--water mixtures.,Biochemistry,1979,427107
Stolzenberg SJ and Hine CH,Mutagenicity of halogenated and oxygenated three-carbon compounds.,J Toxicol Environ Health,1979,393836
Nizze H et al.,Allyl alcohol-induced changes in the rat exocrine pancreas.,Digestion,1979,394999
Gooding GA and DeMartini WJ,Bacteriologic flora on diagnostic ultrasonic transducers.,Radiology,1979,472302
Fahelbum IM and James SP,"Absorption, distribution and metabolism of propyl anthranilate.",Toxicology,1979,473227
RÃÂ¼egg UT et al.,"4-pyridylmethyl, a thiol-protecting group suitable for the partial synthesis of proteins.",Biochem. J.,1979,475750
RÃÂ¼egg UT et al.,"2-Sulphobenzyl, a new solubilizing and reversible protecting group for cysteine in proteins. Its scope and limitations.",Biochem. J.,1979,475751
Spencer SE,Causes of hyperketonemia.,JAMA,1979,480635
Shetlar MD,"Photochemical and free radical initiated reactions of 1,3-dimethylthymine with isopropanol.",Photochem. Photobiol.,1979,482376
Bond WW et al.,Alcohol and phenolic germicides not indicated for hepatitis B contamination.,Arch. Ophthalmol.,1979,485926
Aly R and Maibach HI,Comparative study on the antimicrobial effect of 0.5% chlorhexidine gluconate and 70% isopropyl alcohol on the normal flora of hands.,Appl. Environ. Microbiol.,1979,453833
Jarvie DR and Stewart MJ,The rapid extraction of paraquat from plasma using an ion-pairing technique.,Clin. Chim. Acta,1979,466811
Lynch J et al.,An association of upper respiratory cancer with exposure to diethyl sulfate.,J Occup Med,1979,469594
Khan JS et al.,A case of Dettol addiction.,Br Med J,1979,435798
Bakken AM et al.,The formation of alkyl palmitate by rat liver microsomes.,FEBS Lett.,1979,437132
Bender N et al.,Stimulation of blood platelets by extracts of subcutaneous tissue.,Thromb. Res.,1979 Feb-Mar,442011
Bailey GC,Acute toxicity of some experimental road surfacing compounds to Daphnia pulex.,Bull Environ Contam Toxicol,1979,444759
Degani NC et al.,Ethanol-induced spontaneous norepinephrine release from the rat vas deferens.,J. Pharmacol. Exp. Ther.,1979,448644
Khan AS,"Pseudoepitheliomatous hyperplasia of the external ear, middle ear, and mastoid.",Laryngoscope,1979,449542
Thorpe JR and Harvey DM,"Optimization and investigation of the use of 2,2-dimethoxypropane as a dehydration agent for plant tissues in transmission electron microscopy.",J. Ultrastruct. Res.,1979,384013
Couchonnal GJ et al.,Complications with heparin-lock needles.,JAMA,1979,490790
Opdyke DL,Monographs on fragrance raw materials.,Food Cosmet Toxicol,1979,499950
Karube I and Nishida T,Effect of alcohols on the collagen-phosphatidylcholine interaction.,Biochim. Biophys. Acta,1979,508788
Chance B et al.,Membrane energization at subzero temperatures: calcium uptake and oxonol-V responses.,Arch. Biochem. Biophys.,1979,518090
Greaney GS and Somero GN,Effects of anions on the activation thermodynamics and fluorescence emission spectrum of alkaline phosphatase: evidence for enzyme hydration changes during catalysis.,Biochemistry,1979,518838
McDonald JF and Avise JC,Evidence for the adaptive significance of enzyme activity levels: interspecific variation in alpha-GPDH and ADH in Drosophila.,Biochem. Genet.,1976,822837
Wille B,[Possibility of the development of resistance to disinfectants in microorganisms (author's transl)].,Zentralbl Bakteriol Orig B,1976,826049
Bensinger TA and Beutler E,Instability of the oxy form of sickle hemoglobin and of methemoglobin in isopropanol.,Am. J. Clin. Pathol.,1977,836624
Peter F and Reynolds RG,Quantitative analysis of human serum cholesterol by thin-layer chromatographic spot test.,J. Chromatogr.,1977,838828
Quiret JC et al.,[Study of the action of fenalcomine chlorhydrate using ergometric tests].,Ann Cardiol Angeiol (Paris),1975 May-Jun,1096749
Eskilson C et al.,A note on the properties of ethylcellulose-propylene glycol membranes.,Acta Pharm. Suec.,1976,948998
Strange AW et al.,Selection of C3 alcohols by high and low ethanol selecting mouse strains and the effects on open field activity.,Pharmacol. Biochem. Behav.,1976,951431
Middaugh CR and MacElroy RD,"The effect of temperature on ribose-5-phosphate isomerase from a mesophile, Thiobacillus thioparus, and a thermophile, Bacillus caldolyticus.",J. Biochem.,1976,956158
Johnson JD et al.,A sequential study of various modes of skin and umbilical care and the incidence of staphylococcal colonization and infection in the neonate.,Pediatrics,1976,958762
Brosious EM et al.,"Effects of hemoglobin F levels, KCN, and storage on the isopropanol precipitation test for unstable hemoglobins.",Am. J. Clin. Pathol.,1976,983995
Makita M and Yamamoto S,[Determination of amino acids in protein and peptide hydrolysates by gas liquid chromatography (author's transl)].,Yakugaku Zasshi,1976,987219
Rehm K et al.,[On pharacokinetics and metabolism of the choleretic agent febuprol (author's transl)].,Arzneimittelforschung,1976,989353
Folland DS et al.,Carbon tetrachloride toxicity potentiated by isopropyl alcohol. Investigation of an industrial outbreak.,JAMA,1976,989535
Lerici CR,[Retention of volatile organic compounds in a freeze-dried model food gel (author's transl)].,S TA NU,1976 Jan-Feb,989937
Dorlet C et al.,"[Mass spectrometry of some drugs with parasympatholitic peripheric action derived from 1,3-propanol (author's transl)].",J Pharm Belg,1976 Sep-Oct,993971
Coe EL,Error introduced by small reflection coefficients in permeability constansts obtained by hemolysis.,Biochim. Biophys. Acta,1976,999927
Plaa GL,Quantitative aspects in the assessment of liver injury.,Environ. Health Perspect.,1976,1001295
Melita P et al.,[Use of mannitol and propranolol in the treatment of experimental acute renal failure (histomorphological study)].,Chir Ital,1977,922999
Auty RM and Branch RA,"The elimination of ethyl, n-propyl, n-butyl and iso-amyl alcohols by the isolated perfused rat liver.",J. Pharmacol. Exp. Ther.,1976,932998
GÃÂ¶thert M et al.,Inhibition of receptor-mediated noradrenaline release from the sympathetic nerves of the isolated rabbit heart by anaesthetics and alcohols in proportion to their hydrophobic property.,Naunyn Schmiedebergs Arch. Pharmacol.,1976,940595
Feinberg JG,Modified methods of dialysis.,Biochem. J.,1976,942382
Sogn JA et al.,Synthesis and N.M.R. spectral analysis of leucine -dgamma.,Int. J. Pept. Protein Res.,1976,965154
Havron A et al.,Reactivity and selectivity in light-induced free radical reactions of 2-propanol with purine and pyrimidine mononucleotides and dinucleoside monophosphates.,Nucleic Acids Res.,1976,967670
UrbaÃâska A and TkaczyÃâski T,"[Synthesis of 1,3-diaminopropanol-2 derivatives].",Acta Pol Pharm,1976,970166
"",Chlorhexidine and other antiseptics.,Med Lett Drugs Ther,1976,979910
Fleisch JH et al.,Inhibition of antigen-induced mediator release from guinea pig lung by alcohols.,Am. Rev. Respir. Dis.,1976,1008345
Dawson RM,Inactivation of acetylcholinesterase by propanol and sodium dodecyl sulphate.,Biochim. Biophys. Acta,1976,1009118
Danz M et al.,The action of a single toxic dose of 2-acetylaminofluorene or allylic alcohol on the adrenals. I. Behaviour of organ weight and mitotic activity of the adrenocortical cells.,Exp Pathol (Jena),1976,1010009
Kim DS,[The influence of certain drugs on blood flow in the dental pulp].,Taehan Chikkwa Uisa Hyophoe Chi,1976,1072252
Monev W,Residual disinfection of some preparations and substances.,J Hyg Epidemiol Microbiol Immunol,1976,1034654
Luoma H,"Participation of phosphate of bacterial origin in the phosphate exchange and rehardening of the enamel and the modifications by fluoride, chlorhexidine and propanol.",Caries Res.,1975,1054301
Black L and Pay TW,The evaluation of hypersensitivity tests in cattle after foot-and-mouth disease vaccination.,J Hyg (Lond),1975,1054725
Burgess AW et al.,"A new approach to empirical intermolecular and conformational potential energy functions. II. Applications to crystal packing, rotational barriers, and conformational analysis.",Proc. Natl. Acad. Sci. U.S.A.,1975,1055384
Marks GS et al.,Mechanisms of drug-induced porphyrin biosynthesis.,Ann. N. Y. Acad. Sci.,1975,1056174
Park KK and Archer MC,Metabolism of N-nitroso-2-oxopropylpropylamine by rat liver: formation of products resulting from both oxidation and reduction.,Cancer Biochem. Biophys.,1978,552897
SchÃÂ¼mann K and Grossgebauer K,[Experiments on disinfection of vaccinia virus embedded in scabs and/or at the hand].,Zentralbl Bakteriol Orig B,1977,557270
Hano J et al.,The central action of 1-p-dimethylaminophenyl-5-allyl-5-(beta-hydroxypropyl) barbituric acid and the corresponding lactone.,Pol J Pharmacol Pharm,1978 Jan-Feb,565512
June CH,Alcoholic ketoacidosis and isopropyl alcohol intoxication.,Arch. Intern. Med.,1978,637652
Lake BG et al.,The effect of repeated administration on allyl alcohol-induced hepatotoxicity in the rat [proceedings].,Biochem. Soc. Trans.,1978,640147
Van de Graaff WB and Thompson WL,Isopropyl alcohol intoxication.,Arch. Intern. Med.,1978,646550
Culcasi M et al.,"Determinations of amygdalinamide, amygdalin acid, and 2-propanol in amygdalin dosage forms from Mexico.",J Pharm Sci,1978,671269
Lu NC et al.,The growth-promoting activity of several lipid-related compounds in the free-living nematode Caenorhabditis briggsae.,Proc. Soc. Exp. Biol. Med.,1978,674219
Upreti GC and Jain MK,Effect of the state of phosphatidylcholine on the rate of its hydrolysis by phospholipase A2 (bee venom).,Arch. Biochem. Biophys.,1978,677904
Goenechea S et al.,Simultaneous gas chromatographic determination of the cumene metabolites 2-phenylpropanol-1 and 2-phenylpropanol-2 in urine.,J. Chromatogr.,1978,681478
Halpin B,Effects of arousal level on olfactory sensitivity.,Percept Mot Skills,1978,683802
Blum A et al.,"Children absorb tris-BP flame retardant from sleepwear: urine contains the mutagenic metabolite, 2,3-dibromopropanol.",Science,1978,684422
Murav'ev IA et al.,[Process of alkaloid desorption from ionites].,Farmatsiia,1978 Jul-Aug,689177
Buyers RA,Fire in the operating room caused by fluid from suture packet.,JAMA,1977,576280
Eisenburger R,[On the spasmolytic action of 3-butoxy-1-phenoxy-propanol-(2) (febuprol) on the biliary tract (author's transl)].,Arzneimittelforschung,1977,578468
Macdonald AG,"A dilatometric investigation of the effects of general anaesthetics, alcohols and hydrostatic pressure on the phase transition in smectic mesophases of dipalmitoyl phosphatidylcholine.",Biochim. Biophys. Acta,1978,580061
Malila A,Intoxicating effects of three aliphatic alcohols and barbital on two rat strains genetically selected for their ethanol intake.,Pharmacol. Biochem. Behav.,1978,652828
Carpanini FM et al.,Short-term toxicity of allyl alcohol in rats.,Toxicology,1978,653740
Khramov VA,[Effect of alcohols on the activity of bacterial agmatinase].,Biokhimiia,1978,656492
Vladzimirskaia OV et al.,[Nonsymmetrical derivatives of isopropanol that have 2 thiazolidine rings in the molecules].,Farm Zh,1978,658350
Phillips RW,Religious revelations and bovine ketosis (a nonsacred cow).,Perspect. Biol. Med.,1978,662579
Nagase K et al.,[Morphologic changes of erythrocytes by 203Hg-MHP (author's transl)].,Radioisotopes,1978,663320
Butterworth KR et al.,The productoin of periportal necrosis by allyl alcohol in the rat [proceedings].,Br. J. Pharmacol.,1978,667436
Sitar DS et al.,Assessment of ether anesthesia in normal and spinal cats using gas--liquid chromatographic analysis of blood.,Can. J. Physiol. Pharmacol.,1978,667715
VojtÃÂ­skovÃÂ¡ M et al.,Reversible inhibitory effect of the non-steroidal antiandrogen flutamide (SCH 13521) on spermatogenesis in mice.,Endokrinologie,1978,668637
Mikheev MI and Frolova AD,[Toxicokinetics of representative homologous series alcohols].,Gig Sanit,1978,669288
Tepliakova EV and Trubko EI,[Hygienic standard for gamma-acetopropyl alcohol used for the sanitary protection of reservoirs].,Gig Sanit,1978,669340
Machida Y and Nagai T,Application of hydroxypropyl cellulose to peroral controlled release dosage forms.,Chem. Pharm. Bull.,1978,699193
Angelova-Gateva P and Kalinkova G,[Infrared spectroscopy of erythrocyte membranes].,Eksp Med Morfol,1978,699865
Silver EH and Murphy SD,Effect of carboxylesterase inhibitors on the acute hepatotoxicity of esters of allyl alcohol.,Toxicol. Appl. Pharmacol.,1978,705781
Bateman PR,Contact dermatitis to alcohol swabs.,Med. J. Aust.,1977,613200
Rigby BJ and Mitchell TW,Effect of some alcohols on in vivo and in vitro aged collagen.,Biochim. Biophys. Acta,1978,620058
Bolton CH et al.,"A simplified procedure for the analysis of cholesterol, phospholipids and bile salts in human bile.",Clin. Chim. Acta,1978,620463
Antonova VI and Salmina ZA,[MAC of isopropyl alcohol for the water of reservoirs taking into account its action on the gonads and progeny].,Gig Sanit,1978,624481
Vasiliades J et al.,Pitfalls of the alcohol dehydrogenase procedure for the emergency assay of alcohol: a case study of isopropanol overdose.,Clin. Chem.,1978,627079
Lingjaerde O,Inhibitory effect of ethanol on 5-hydroxytryptamine (serotonin) uptake in human blood platelets in vitro.,Acta Pharmacol Toxicol (Copenh),1979,539436
Clark MA and Jones JW,Suicide by intravenous injection of a veterinary euthanasia agent: report of a case and toxicologic studies.,J. Forensic Sci.,1979,541640
Hung MC and Chen YH,Conformational stability of a snake cardiotoxin.,Int. J. Pept. Protein Res.,1977,591177
Dahlberg L and Schuberth J,Regulation of plasma choline by base exchange.,J. Neurochem.,1977,591967
Ikuta S et al.,Purification and characterization of choline oxidase from Arthrobacter globiformis.,J. Biochem.,1977,599154
Ng SS and Dain JA,Sialyltransferases in rat brain: intracellular localization and some membrane properties.,J. Neurochem.,1977,599341
Ludwig E and Hausen BM,Sensitivity to isopropyl alcohol.,Contact Derm.,1977,589996
Collins PA et al.,Parallelism between ethanol and imidazole interactions with horse liver alcohol dehydrogenase.,Can. J. Biochem.,1978,570085
Redetzki HM and Dees WL,Comparison of four kits for enzymatic determination of ethanol in blood.,Clin. Chem.,1976,1245063
Klein BR and Leape LL,Letter: Skin burn from freon preparation.,Surgery,1976,1246687
Swane Lund FN and Nielsen NV,[Retinal damage and oral contraceptives].,Ugeskr. Laeg.,1976,1251482
Warren JR and Gordon JA,The nature of alkylurea and urea denaturation of alpha-chymotrypsinogen.,Biochim. Biophys. Acta,1976,1252464
Rocco RM,Letter: Volatiles and osmometry.,Clin. Chem.,1976,1253421
Schwartz PA and Paruta AN,Solution thermodynamics of alkyl p-aminobenzoates.,J Pharm Sci,1976,1255458
LÃÂ¡szlÃÂ³ N,[Gas chromatography of alcoholic beverages].,Morphol Igazsagugyi Orv Sz,1976,1256466
Alkaitis SA and Libby WF,Letter: Temperature-dependent high-pressure argon effect on the radiolysis of water.,Radiat. Res.,1976,1257409
Sirdova TM and Tsiperovikh OS,[Role of intramolecular bonds in stability of certain enzymes of the cellulolytic complex].,Ukr Biokhim Zh,1976 Jan-Feb,1258159
Jones AR,"The metabolism of 3-chloro,- 3-bromo- and 3-iodoprpan-1,2-diol in rats and mice.",Xenobiotica,1975,1166663
Gladstone GR et al.,Propranolol administration during pregnancy: effects on the fetus.,J. Pediatr.,1975,1168703
McDonald LA et al.,The identification of acetone and the detection of isopropanol in biological fluids by gas chromatography.,Clin. Chim. Acta,1975,1175296
Cerniglia CE and Perry JJ,"Metabolism of n-propylamine, isopropylamine, and 1,3-propane diamine by Mycobacterium convolutum.",J. Bacteriol.,1975,1176433
Herscovics A et al.,Anomeric configuration of the dolichyl D-mannosyl phosphate formed in calf pancreas microsomes.,J. Biol. Chem.,1975,1176461
Maling HM et al.,"Enhanced hepatotoxicity of carbon tetrachloride, thioacetamide, and dimethylnitrosamine by pretreatment of rats with ethanol and some comparisons with potentiation by isopropanol.",Toxicol. Appl. Pharmacol.,1975,1179434
Kado CI and Lurquin FF,Studies on Agrobacterium tumefaciens. IV. Nonreplication of the bacterial DNA in mung beam (Phaseolus aureus).,Biochem. Biophys. Res. Commun.,1975,1147920
Carlson LA and Ericsson M,Quantitative and qualitative serum lipoprotein analysis. Part 2. Studies in male survivors of myocardial infarction.,Atherosclerosis,1975 May-Jun,1148036
Gudkov ND et al.,[Impulse photoconductivity of solutions of chlorophyll and its analogs. II. Effect of medium polarity on the yield of ion-radicals during the photoxidation of chlorophyll a ].,Biofizika,1975 Mar-Apr,1148295
Gonnet C and Rocca JL,[Separation of herbicides by high-performance liquid chromatography. Influence of water (author's transl)].,J. Chromatogr.,1975,1150823
Biondi PA and Cagnasso M,A procedure for boron trifluoride-catalyzed esterification suitable for use in gas chromatographic analysis.,J. Chromatogr.,1975,1150826
Vollbrecht D and Radler F,[The formation of higher alcohols by amino acid auxotrophic mutants of Saccharomyces cerevisiae. III. Higher alcohols as byproducts of the biosynthesis of amino acids tauthor's transl)].,Zentralbl Bakteriol Parasitenkd Infektionskr Hyg,1975,1103521
Gallacher JJ and Cartwright JK,Adsorption chromatographic purification of isopropanol for triglyceride precision.,Am J Med Technol,1975,1111282
Hutchison JL and Wright DN,Prophylaxis of predisposed otitis externa.,Ann. Otol. Rhinol. Laryngol.,1975 Jan-Feb,1111430
Giudicelli Y et al.,Modifications of plasma post-heparin lipolytic activity and tissue lipoprotein lipase activity induced in the rat by acute administration of ethanol or propan-2-ol.,Clin Sci Mol Med,1975,1116333
Smith CW and Siegel SM,Differential permeation of Artemia cysts and cucumber seeds by alcohols.,J. Histochem. Cytochem.,1975,1117126
Solo AJ et al.,Synthesis and biological activity of some ethers of testosterone. Implications concerning the biological activity of esters of testosterone.,J. Med. Chem.,1975,1120983
Dwuma-Badu D et al.,"Constituents of West African Medicinal Plants. IX. Dihydrocubebin, a new lignan from Piper guineense.",Lloydia,1975 Jul-Aug,1186433
Langslet A and Sorland SJ,"Surdocardiac syndrome of Jervell and Lange-Nielsen, with prolonged QT interval present at birth, and severe anaemia and syncopal attacks in childhood.",Br Heart J,1975,1191443
Smith JD et al.,Contact urticaria from cobalt chloride.,Arch Dermatol,1975,1200668
Bhat RK and Herskovits TT,A light scattering investigation of the propylurea dissociation of human hemoglobin A.,Biochemistry,1975,1125188
Shubrooks SJ et al.,Left ventricular wall motion response to intravenous propranolol.,Circulation,1975,1132115
Gamski M and TymiÃâski W,[Prevention of gastric and duodinal ulcer recurrences by means of Ipronal].,Pol Tyg Lek,1975,1135082
LeBlanc AE and Kalant H,Ethanol-induced cross tolerance to several homologous alcohols in the rat.,Toxicol. Appl. Pharmacol.,1975,1135867
Auty RM and Branch RA,"The metabolism of ethyl, n-propyl, n-butyl and iso-amyl alcohols by the isolated perfused rat liver.",Br. J. Pharmacol.,1975,1137742
Kaistha KK et al.,Simultaneous detection of a wide variety of commonly abused drugs in a urine screening program using thin-layer identification techniques.,J. Chromatogr.,1975,1137995
Houston JB and Levy G,Effect of various alcohols on intestinal net water flux and theophylline absorption in rats.,J Pharm Sci,1975,1142069
Sher LB and Sorin IaB,[Effect of certain methods of sterilization on the quality of dental instruments].,Med Tekh,1975 Nov-Dec,1230622
