ï»¿Author,Title,Journal,Published_year,PMID
Arnould T et al.,"PGF(2alpha), a prostanoid released by endothelial cells activated by hypoxia, is a chemoattractant candidate for neutrophil recruitment.",Am. J. Pathol.,2001,11438482
PraticÃÂ² D et al.,Endogenous biosynthesis of thromboxane and prostacyclin in 2 distinct murine models of atherosclerosis.,Blood,2000,11090066
Cuzzocrea S et al.,Role of IL-6 in the pleurisy and lung injury caused by carrageenan.,J. Immunol.,1999,10528216
Tanaka H et al.,"Leukotriene (LT)-receptor antagonist is more effective in asthmatic patients with a low baseline ratio of urinary LTE4 to 2,3-dinor-6-keto-prostaglandin (PG)F1alpha.",Allergy,1999,10380781
Longo WE et al.,The role of cyclooxygenase-1 and cyclooxygenase-2 in lipopolysaccharide and interleukin-1 stimulated enterocyte prostanoid formation.,Mediators Inflamm.,1998,9836494
Giardiello FM et al.,Prostaglandin levels in human colorectal mucosa: effects of sulindac in patients with familial adenomatous polyposis.,Dig. Dis. Sci.,1998,9512123
Lang CC et al.,Prostaglandin production contributes to exercise-induced vasodilation in heart failure.,J. Appl. Physiol.,1997,9390965
Matrougui K et al.,Impaired nitric oxide- and prostaglandin-mediated responses to flow in resistance arteries of hypertensive rats.,Hypertension,1997,9336397
Suzuki H et al.,Prostaglandin E1 abrogates early reductive stress and zone-specific paradoxical oxidative injury in hypoperfused rat liver.,J. Clin. Invest.,1994,8282782
Albrecht HP et al.,Microcirculatory functions in systemic sclerosis: additional parameters for therapeutic concepts?,J. Invest. Dermatol.,1993,8345223
TÃÂ©lÃÂ©maque S et al.,Phosphoramidon-sensitive effects of big endothelins in the perfused rabbit kidney.,Hypertension,1992,1398887
Amici C et al.,Antiproliferative prostaglandins activate heat shock transcription factor.,Proc. Natl. Acad. Sci. U.S.A.,1992,1631114
Watanabe T et al.,"Characterization of prostaglandin and thromboxane receptors expressed on a megakaryoblastic leukemia cell line, MEG-01s.",Blood,1991,1718495
Watanabe M et al.,Effect of endothelin-3 (ET-3) on renal function in rat perfused kidney.,Endocrinol. Jpn.,1991,1802684
Tallant EA et al.,Human astrocytes contain two distinct angiotensin receptor subtypes.,Hypertension,1991,1860709
Tissot M et al.,Prostanoid release by macrophages at a distance from an inflammatory site.,Br J Exp Pathol,1989,2818931
Bartha K et al.,Bradykinin and thrombin effects on polyphosphoinositide hydrolysis and prostacyclin production in endothelial cells.,Biochem. J.,1989,2557820
Preclik G et al.,Alimentary tract and pancreas. Stimulation of mucosal prostaglandin synthesis in human stomach and duodenum by antacid treatment.,Gut,1989,2703138
Welch WJ and Wilcox CS,Modulating role for thromboxane in the tubuloglomerular feedback response in the rat.,J. Clin. Invest.,1988,2968365
Kelley VE et al.,Increased renal thromboxane production in murine lupus nephritis.,J. Clin. Invest.,1986,3455932
Setty BN and Stuart MJ,"15-Hydroxy-5,8,11,13-eicosatetraenoic acid inhibits human vascular cyclooxygenase. Potential role in diabetic vascular disease.",J. Clin. Invest.,1986,3080473
Meyrick B et al.,Endothelial prostacyclin production is a late event in granulocyte migration into bovine pulmonary artery intimal explants.,Blood,1985,3904871
Fujimoto T et al.,Cerebrovascular injuries induced by activation of platelets in vivo.,Stroke,1985 Mar-Apr,3975962
Hakeda Y et al.,"Inductive effects of prostaglandins on alkaline phosphatase in osteoblastic cells, clone MC3T3-E1.",J. Biochem.,1985,2581942
Snapper JR et al.,Effects of platelet depletion on the unanesthetized sheep's pulmonary response to endotoxemia.,J. Clin. Invest.,1984,6501570
Landolfi R and Steiner M,Ethanol raises prostacyclin in vivo and in vitro.,Blood,1984,6380621
Barden AE et al.,Frusemide releases renin in the rat kidney when prostacyclin synthesis is suppressed.,Br. J. Pharmacol.,1984,6375797
Goldsmith JC and McCormick JJ,Immunologic injury to vascular endothelial cells: effects on release of prostacyclin.,Blood,1984,6370337
Schafer AI et al.,Unidirectional transfer of prostaglandin endoperoxides between platelets and endothelial cells.,J. Clin. Invest.,1984,6423665
Diz DI et al.,"Angiotensin II-induced hypertension in the rat. Effects on the plasma concentration, renal excretion, and tissue release of prostaglandins.",J. Clin. Invest.,1983,6575977
Kent RS et al.,Regulation of vascular prostaglandin synthesis by metabolites of arachidonic acid in perfused rabbit aorta.,J. Clin. Invest.,1983,6409932
Milligan SR and Lytton FD,Changes in prostaglandin levels in the sensitized and non-sensitized uterus of the mouse after the intrauterine instillation of oil or saline.,J. Reprod. Fertil.,1983,6687611
Baar S,The influence of catecholamines and prostaglandins on calcium efflux and filtrability of thermally damaged erythrocytes: an in vitro study.,Br J Exp Pathol,1982,6960925
Ellis EF et al.,The effect of O2 and CO2 on prostaglandin levels in the cat cerebral cortex.,Circ. Res.,1982,6958395
Lanier SM and Malik KU,Attenuation by prostaglandins of the facilitatory effect of angiotensin II at adrenergic prejunctional sites in the isolated Krebs-perfused rat heart.,Circ. Res.,1982,6958394
Ritter JM et al.,"Inhibition of vascular epoprostenol (prostacyclin, PGI2) production in vitro by plasma from healthy subjects and patients with severe renal impairment.",Br J Clin Pharmacol,1982,6751363
Powell WS,"Formation of trihydroxyheptadecenoic acids, monohydroxyicosatrienoic acids, and prostaglandins from 8,11,14-icosatrienoic acid by adult and fetal aorta.",J. Biol. Chem.,1982,7202002
Gerozissis K et al.,Origin of prostaglandins in human semen.,J. Reprod. Fertil.,1982,6896529
Patrignani P et al.,Selective cumulative inhibition of platelet thromboxane production by low-dose aspirin in healthy subjects.,J. Clin. Invest.,1982,7045161
Pawlowski NA et al.,Uptake and metabolism of monohydroxy-eicosatetraenoic acids by macrophages.,J. Exp. Med.,1982,6951919
Bakhle YS and Zakrzewski JT,Effects of the oestrous cycle on the metabolism of arachidonic acid in rat isolated lung.,J. Physiol. (Lond.),1982,6809935
Rappaport RS and Dodge GR,Prostaglandin E inhibits the production of human interleukin 2.,J. Exp. Med.,1982,6977613
Alam M et al.,Peripheral plasma immunoreactive 6-oxo-prostaglandin F1 alpha and gynaecological tumours.,Br. J. Cancer,1982,6896152
GRANSTROEM E et al.,THE STRUCTURE OF A URINARY METABOLITE OF PROSTAGLANDIN F1-ALPHA IN THE RAT. PROSTAGLANDINS AND RELATED FACTORS 29.,J. Biol. Chem.,1965,14253453
Mesa J et al.,"Human prostaglandin reductase 1 (PGR1): Substrate specificity, inhibitor analysis and site-directed mutagenesis.",Chem. Biol. Interact.,2015,25619643
Buenestado A et al.,Roflumilast inhibits the release of chemokines and TNF-ÃÂ± from human lung macrophages stimulated with lipopolysaccharide.,Br. J. Pharmacol.,2012,21913898
Lishko PV et al.,Progesterone activates the principal Ca2+ channel of human sperm.,Nature,2011,21412339
,,,,28330896
,,,,27401285
Wang F et al.,Antithrombin III/SerpinC1 insufficiency exacerbates renal ischemia/reperfusion injury.,Kidney Int.,2015,26108065
Pinto FC et al.,"Effect of volume replacement during combined experimental hemorrhagic shock and traumatic brain injury in prostanoids, brain pathology and pupil status.",Arq Neuropsiquiatr,2015,26083885
Voon PT et al.,"Virgin olive oil, palm olein and coconut oil diets do not raise cell adhesion molecules and thrombogenicity indices in healthy Malaysian adults.",Eur J Clin Nutr,2015,25804278
Al-Husseini A et al.,Increased eicosanoid levels in the Sugen/chronic hypoxia model of severe pulmonary hypertension.,PLoS ONE,2015,25785937
Zhu Y et al.,Effects and mechanisms of Fenofibrate on the secretion of vascular endothelial contraction factors in hypertensive rats.,Genet. Mol. Res.,2014,25078582
Vasudevan C et al.,The effect of parenteral lipid emulsions on pulmonary hemodynamics and eicosanoid metabolites in preterm infants: a pilot study.,Nutr Clin Pract,2013,24177284
Petri MH et al.,Effects of the dual TP receptor antagonist and thromboxane synthase inhibitor EV-077 on human endothelial and vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,2013,24161392
Dave M and Amin AR,Yin-Yang regulation of prostaglandins and nitric oxide by PGD2 in human arthritis: reversal by celecoxib.,Immunol. Lett.,2013,23603366
Tong Z et al.,Influence of ShuJinHuoXue tablets on ischemia reperfusion injury of animals' skeletal muscle.,Molecules,2012,22801363
Lee B et al.,Design and synthesis of 4-O-methylhonokiol analogs as inhibitors of cyclooxygenase-2 (COX-2) and PGFÃ¢âÂ production.,Bioorg. Med. Chem.,2012,22494844
Alcolea S et al.,Interaction between head and neck squamous cell carcinoma cells and fibroblasts in the biosynthesis of PGE2.,J. Lipid Res.,2012,22308510
Chang CC et al.,Selective cyclooxygenase inhibition improves hepatic encephalopathy in fulminant hepatic failure of rat.,Eur. J. Pharmacol.,2011,21575628
Rossi A et al.,"The 5-lipoxygenase inhibitor, zileuton, suppresses prostaglandin biosynthesis by inhibition of arachidonic acid release in macrophages.",Br. J. Pharmacol.,2010,20880396
Mattyasovszky SG et al.,The effect of the pro-inflammatory cytokine tumor necrosis factor-alpha on human joint capsule myofibroblasts.,Arthritis Res. Ther.,2010,20064200
Liu H et al.,Aspirin inhibits fractalkine expression in atherosclerotic plaques and reduces atherosclerosis in ApoE gene knockout mice.,Cardiovasc Drugs Ther,2010,19997773
Li M et al.,Effects of pathological flow on pulmonary artery endothelial production of vasoactive mediators and growth factors.,J. Vasc. Res.,2009,19571576
Kilian M et al.,Early inhibition of prostaglandin synthesis by n-3 fatty acids determinates histologic severity of necrotizing pancreatitis.,Pancreas,2009,19295455
Sant'Ana EM et al.,"Angiogenesis and growth factor modulation induced by alternagin C, a snake venom disintegrin-like, cysteine-rich protein on a rat skin wound model.",Arch. Biochem. Biophys.,2008,18755139
HÃÂ¶cherl K et al.,Activation of the PGI(2)/IP system contributes to the development of circulatory failure in a rat model of endotoxic shock.,Hypertension,2008,18606903
Aslam R et al.,Lipoproteins inhibit platelet aggregation and arachidonic acid metabolism in experimental hypercholesterolaemia.,Clin. Exp. Pharmacol. Physiol.,2008,18215184
Lee TS et al.,Effects of bioactive ceramics on the pathogenesis of rat vascular smooth muscle cells treated with phorbol 12-myristate 13-acetate.,J Mater Sci Mater Med,2008,17914635
Kalaitzis C et al.,"Role of eicosanoids of the contralateral kidney in maintenance of two-kidney, one-clip renovascular hypertension in rats.",Scand. J. Urol. Nephrol.,2007,17853043
Blanco-Rivero J et al.,Long-term fenofibrate treatment impairs endothelium-dependent dilation to acetylcholine by altering the cyclooxygenase pathway.,Cardiovasc. Res.,2007,17412316
Shimozawa N et al.,Contribution of sensory neurons to sex difference in the development of stress-induced gastric mucosal injury in mice.,Gastroenterology,2006,17087955
Sailaja Devi MM and Das UN,Effect of prostaglandins against alloxan-induced diabetes mellitus.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16297610
Gregor JI et al.,Effects of selective COX-2 and 5-LOX inhibition on prostaglandin and leukotriene synthesis in ductal pancreatic cancer in Syrian hamster.,Prostaglandins Leukot. Essent. Fatty Acids,2005,15964750
Devaraj S et al.,Native pentameric C-reactive protein displays more potent pro-atherogenic activities in human aortic endothelial cells than modified C-reactive protein.,Atherosclerosis,2006,15894319
Okawa T et al.,Effects of nitric oxide and prostacyclin on hemodynamic response by big endothelin-1 in near term fetal sheep.,J Perinat Med,2004,15576270
Devi MM and Das UN,Effect of prostaglandins against alloxan-induced cytotoxicity to insulin secreting insulinoma RIN cells in vitro.,Prostaglandins Leukot. Essent. Fatty Acids,2004,15380818
Schwab R et al.,Systemic inflammatory response after endoscopic (TEP) vs Shouldice groin hernia repair.,Hernia,2004,15042432
Venugopal SK et al.,C-reactive protein decreases prostacyclin release from human aortic endothelial cells.,Circulation,2003,14504187
Rodriguez F et al.,Effects of exogenous heme on renal function: role of heme oxygenase and cyclooxygenase.,Hypertension,2003,12900432
Reid G et al.,The human multidrug resistance protein MRP4 functions as a prostaglandin efflux transporter and is inhibited by nonsteroidal antiinflammatory drugs.,Proc. Natl. Acad. Sci. U.S.A.,2003,12835412
Ait-Yahia D et al.,Dietary fish protein lowers blood pressure and alters tissue polyunsaturated fatty acid composition in spontaneously hypertensive rats.,Nutrition,2003,12679169
Zhang Y et al.,Vasodilatory and electrophysiological actions of 8-iso-prostaglandin E2 in porcine coronary artery.,J. Pharmacol. Exp. Ther.,2003,12626646
Lombard JH et al.,High-salt diet impairs vascular relaxation mechanisms in rat middle cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2003,12456391
Kim S et al.,Angiotensin II increases leptin secretion by 3T3-L1 and human adipocytes via a prostaglandin-independent mechanism.,J. Nutr.,2002,12042422
Miyataka M et al.,"Nitric oxide, anti-inflammatory drugs on renal prostaglandins and cyclooxygenase-2.",Hypertension,2002,11897764
Stocco C et al.,Opposite effect of prolactin and prostaglandin F(2 alpha) on the expression of luteal genes as revealed by rat cDNA expression array.,Endocrinology,2001,11517196
Arnould T et al.,"PGF(2alpha), a prostanoid released by endothelial cells activated by hypoxia, is a chemoattractant candidate for neutrophil recruitment.",Am. J. Pathol.,2001,11438482
Gu J et al.,"An efficient synthesis of 3-hetero-13,14-dihydro prostaglandin F1alpha analogues.",Org. Lett.,2001,11259064
PraticÃÂ² D et al.,Endogenous biosynthesis of thromboxane and prostacyclin in 2 distinct murine models of atherosclerosis.,Blood,2000,11090066
Boatman RJ et al.,Covalent protein adducts of hydroquinone in tissues from rats: quantitation of sulfhydryl-bound forms following single gavage or intraperitoneal administration or repetitive gavage administration.,Chem. Res. Toxicol.,2000,10995259
Cuzzocrea S et al.,Role of IL-6 in the pleurisy and lung injury caused by carrageenan.,J. Immunol.,1999,10528216
Licker M et al.,Chronic angiotensin converting inhibition does not influence renal hemodynamic and function during cardiac surgery.,Can J Anaesth,1999,10442956
Tanaka H et al.,"Leukotriene (LT)-receptor antagonist is more effective in asthmatic patients with a low baseline ratio of urinary LTE4 to 2,3-dinor-6-keto-prostaglandin (PG)F1alpha.",Allergy,1999,10380781
Prakash BS et al.,Development of a sensitive enzymeimmunoassay (EIA) for FSH determination in bovine plasma.,Anim. Reprod. Sci.,1999,10379671
Kanji VK et al.,Vitamin E suppresses cyclosporine A-induced increase in the urinary excretion of arachidonic acid metabolites including F2-isoprostanes in the rat model.,Transplant. Proc.,1999,10331052
Monneret G et al.,Renal effects of cP450 arachidonate metabolites in the Lyon hypertensive rat.,Fundam Clin Pharmacol,1999,10226768
Hendrickson RJ et al.,Sustained pulsatile flow regulates endothelial nitric oxide synthase and cyclooxygenase expression in co-cultured vascular endothelial and smooth muscle cells.,J. Mol. Cell. Cardiol.,1999,10198192
Raguenes-Nicol C et al.,Anti-inflammatory mechanism of alminoprofen: action on the phospholipid metabolism pathway.,Biochem. Pharmacol.,1999,9933032
Liu HS et al.,Thromboxane and prostacyclin in maternal and fetal circulation in pre-eclampsia.,Int J Gynaecol Obstet,1998,9849704
Longo WE et al.,The role of cyclooxygenase-1 and cyclooxygenase-2 in lipopolysaccharide and interleukin-1 stimulated enterocyte prostanoid formation.,Mediators Inflamm.,1998,9836494
Saitta A et al.,"Effects of picotamide on release of endothelin-1, thromboxane and prostacycline after treadmill stress in patients with peripheral artery disease.",Angiology,1998,9822043
Brinkmann A et al.,Ibuprofen does not impair renal function in patients undergoing infrarenal aortic surgery with epidural anaesthesia.,Intensive Care Med,1998,9609409
Lafay M et al.,Thrombomodulin modulates the mitogenic response to thrombin of human umbilical vein endothelial cells.,Thromb. Haemost.,1998,9569203
Prystowsky JB and Rege RV,The inflammatory effects of crystalline cholesterol monohydrate in the guinea pig gallbladder in vivo.,Surgery,1998,9526516
Giardiello FM et al.,Prostaglandin levels in human colorectal mucosa: effects of sulindac in patients with familial adenomatous polyposis.,Dig. Dis. Sci.,1998,9512123
Lang CC et al.,Prostaglandin production contributes to exercise-induced vasodilation in heart failure.,J. Appl. Physiol.,1997,9390965
Swails WS et al.,Effect of a fish oil structured lipid-based diet on prostaglandin release from mononuclear cells in cancer patients after surgery.,JPEN J Parenter Enteral Nutr,1997 Sep-Oct,9323688
Matrougui K et al.,Impaired nitric oxide- and prostaglandin-mediated responses to flow in resistance arteries of hypertensive rats.,Hypertension,1997,9336397
Mao E et al.,[Pancreatic ischemia: a continuous injury factor in acute necrotic pancreatitis].,Zhonghua Wai Ke Za Zhi,1997,10374521
Stiris TA et al.,Effects of dexamethasone on retinal and choroidal blood flow during normoxia and hyperoxia in newborn piglets.,Pediatr. Res.,1996,8888288
Ferretti A and Flanagan VP,Mass spectra of tert-butyldimethylsilyl ether derivatives of the major metabolite of prostaglandin F.,Chem. Phys. Lipids,1996,8858833
Gonzalez A et al.,Influence of infection on patent ductus arteriosus and chronic lung disease in premature infants weighing 1000 grams or less.,J. Pediatr.,1996,8618179
Yokoyama I et al.,Liberation of vasoactive substances and its prevention with thromboxane A2 synthase inhibitor in pig liver transplantation.,Transpl. Int.,1996,8748415
Rapoport RM et al.,Effects of PKC downregulation on norepinephrine- and prostaglandin F2 alpha-induced contraction in rat aorta.,Am. J. Physiol.,1995,7653623
Nieman GF et al.,Segmental pulmonary vascular resistance following wood smoke inhalation.,Crit. Care Med.,1995,7600836
Hotter G et al.,Nitric oxide and arachidonate metabolism in ischemia-reperfusion associated with pancreas transplantation.,Transplantation,1995,7871573
Lane NJ et al.,Inhibition of leukotriene B4 synthesis does not prevent development of acute renal failure following storage and transplantation.,Transplantation,1994,7809921
Allen DA et al.,Acute lung injury isolated to an in situ lung preparation causes sustained reflex cardiovascular depression in dogs.,J. Appl. Physiol.,1994,7836209
Woodward DF and Lawrence RA,Identification of a single (FP) receptor associated with prostanoid-induced Ca2+ signals in Swiss 3T3 cells.,Biochem. Pharmacol.,1994,8185669
SuckfÃÂ¼ll MM et al.,The contribution of endothelial cells to hyperacute rejection in xenogeneic perfused working hearts.,Transplantation,1994,8310518
Suzuki H et al.,Prostaglandin E1 abrogates early reductive stress and zone-specific paradoxical oxidative injury in hypoperfused rat liver.,J. Clin. Invest.,1994,8282782
Chen CR et al.,Platelet-activating factor potentiates protamine-induced lung edema. Role of eicosanoids.,Am. J. Respir. Crit. Care Med.,1994,8111595
Salerno F et al.,Effects of imidazole-salicylate on renal function and the diuretic action of furosemide in cirrhotic patients with ascites.,J. Hepatol.,1993,8301062
Albrecht HP et al.,Microcirculatory functions in systemic sclerosis: additional parameters for therapeutic concepts?,J. Invest. Dermatol.,1993,8345223
Tatrai A and Stern PH,"Endothelin-1 modulates calcium signaling by epidermal growth factor, alpha-thrombin, and prostaglandin E1 in UMR-106 osteoblastic cells.",J. Bone Miner. Res.,1993,8213257
Horgan PG et al.,Extracorporeal shock wave lithotripsy induces the release of prostaglandins which increase ureteric peristalsis.,Br J Urol,1993,8343888
Eades SC,Endotoxemia in dairy cattle: role of eicosanoids in reticulorumen stasis.,J. Dairy Sci.,1993,8445095
Hashimoto K et al.,Perfusion pressure control by adenosine triphosphate given during cardiopulmonary bypass.,Ann. Thorac. Surg.,1993,8417658
Lobaccaro-Henri C et al.,Effect of the progesterone antagonist RU486 on human myometrial spontaneous contractility and PGI2 release.,Prostaglandins,1992,1470683
TÃÂ©lÃÂ©maque S et al.,Phosphoramidon-sensitive effects of big endothelins in the perfused rabbit kidney.,Hypertension,1992,1398887
Chen MF et al.,Effects of dietary supplementation with fish oil on prostanoid metabolism during acute coronary occlusion with or without reperfusion in diet-induced hypercholesterolemic rabbits.,Int. J. Cardiol.,1992,1428263
Amici C et al.,Antiproliferative prostaglandins activate heat shock transcription factor.,Proc. Natl. Acad. Sci. U.S.A.,1992,1631114
Offenbacher S et al.,Effects of NSAIDs on beagle crevicular cyclooxygenase metabolites and periodontal bone loss.,J. Periodont. Res.,1992,1608034
Watanabe T et al.,"Characterization of prostaglandin and thromboxane receptors expressed on a megakaryoblastic leukemia cell line, MEG-01s.",Blood,1991,1718495
Fouke JM et al.,Effects of ozone on lung mechanics and cyclooxygenase metabolites in dogs.,Prostaglandins,1991,1796149
Watanabe M et al.,Effect of endothelin-3 (ET-3) on renal function in rat perfused kidney.,Endocrinol. Jpn.,1991,1802684
Tallant EA et al.,Human astrocytes contain two distinct angiotensin receptor subtypes.,Hypertension,1991,1860709
Levine L,Effects of okadaic acid on agonist-stimulated PGI2 production by rat liver cells (the C-9 cell line).,Prostaglandins,1991,1647047
Kimura Y et al.,"Prevention of myocardial reperfusion injury in experimental coronary revascularization following ischemic arrest by a novel antiinflammatory drug, ONO-3144.",J. Cardiovasc. Pharmacol.,1990,1704995
Peterson JW et al.,Synthesis of prostaglandins in cholera toxin-treated Chinese hamster ovary cells.,Microb. Pathog.,1990,1965985
Ichikawa F et al.,The effects of lipoxygenase products on progesterone and prostaglandin production by human corpora lutea.,J. Clin. Endocrinol. Metab.,1990,2108184
Kuzan FB et al.,Role of spermatozoal platelet-activating factor in fertilization.,Prostaglandins,1990,2155438
Tissot M et al.,Prostanoid release by macrophages at a distance from an inflammatory site.,Br J Exp Pathol,1989,2818931
Bartha K et al.,Bradykinin and thrombin effects on polyphosphoinositide hydrolysis and prostacyclin production in endothelial cells.,Biochem. J.,1989,2557820
Taha AS et al.,Prostaglandins and Campylobacter pylori.,Lancet,1989,2571035
Tatakis DN and Dziak R,Recombinant human lymphotoxin effects on osteoblastic cells.,Biochem. Biophys. Res. Commun.,1989,2787636
Klassen DK et al.,Effects of cyclosporine on human renal allograft renin and prostaglandin production.,Transplantation,1989,2660347
Hageman JR et al.,Prostaglandin E1 infusion fails to prevent hyperoxic lung injury in adult rabbits.,Crit. Care Med.,1989,2702843
Ferro TJ et al.,IL-2 induces pulmonary edema and vasoconstriction independent of circulating lymphocytes.,J. Immunol.,1989,2784141
Kaminski DL et al.,Evaluation of prostacyclin production by human gallbladder.,Arch Surg,1989,2645856
Preclik G et al.,Alimentary tract and pancreas. Stimulation of mucosal prostaglandin synthesis in human stomach and duodenum by antacid treatment.,Gut,1989,2703138
Tashjian AH et al.,Use of minoxidil to demonstrate that prostacyclin is not the mediator of bone resorption stimulated by growth factors in mouse calvariae.,Endocrinology,1988,3293993
Welch WJ and Wilcox CS,Modulating role for thromboxane in the tubuloglomerular feedback response in the rat.,J. Clin. Invest.,1988,2968365
De la Cruz JP et al.,Effects of triflusal and acetylsalicylic acid on platelet aggregation in whole blood of diabetic patients.,Eur. J. Haematol.,1988,2965654
Edstrom LE et al.,Effect of ischemic skin flap elevation on tissue and plasma thromboxane A2 and prostacyclin production: modification by thromboxane synthetase inhibition.,Ann Plast Surg,1988,3281544
Coffman TM et al.,Effect of dietary fish oil supplementation on eicosanoid production by rat renal allografts.,Transplantation,1988,3125638
Cahill PD et al.,Incomplete biochemical adaptation of vein grafts to the arterial environment in terms of prostacyclin production.,J. Vasc. Surg.,1987,3312650
Di Marzo V et al.,Platelet activating factor-mediated leukotriene biosynthesis in rat lungs: effect of prostaglandins E1 and F1 alpha.,Biochem. Biophys. Res. Commun.,1987,2822041
Abraham PA and Stillman MT,Salsalate exacerbation of chronic renal insufficiency. Relation to inhibition of prostaglandin synthesis.,Arch. Intern. Med.,1987,3477131
Dempsey RJ et al.,Moderate hypothermia reduces postischemic edema development and leukotriene production.,Neurosurgery,1987,2821445
Morel DR et al.,Dose-dependent effects of a pyridoquinazoline thromboxane synthetase inhibitor on arachidonic acid metabolites and hemodynamics during E. coli endotoxemia in anesthetized sheep.,Prostaglandins,1987,3118413
Yamamoto M et al.,"Response of the isolated human seminiferous tubule to prostaglandins F1 alpha, F2 alpha, E1 and E2.",J. Urol.,1987,3468266
Waymack JP et al.,Effect of blood transfusions on immune function. III. Alterations in macrophage arachidonic acid metabolism.,Arch Surg,1987,3492188
Gyllenhammar H et al.,"Essential fatty acid deficiency in rats: effects on arachidonate metabolism, generation of cyclooxygenase products and functional responses in neutrophils.",Immunol. Lett.,1986,3095230
Imagawa DK et al.,Release of arachidonic acid and formation of oxygenated derivatives after complement attack on macrophages: role of channel formation.,J. Immunol.,1986,3086438
Schleimer RP et al.,Selective inhibition of arachidonic acid metabolite release from human lung tissue by antiinflammatory steroids.,J. Immunol.,1986,3082976
Jeremy JY et al.,Muscarinic stimulation of prostacyclin synthesis by the rat penis.,Eur. J. Pharmacol.,1986,2872075
Ishizuki S et al.,Prostaglandins: a possible mediator to inhibit hepatic drug metabolism in adjuvant arthritic rats.,Biochem. Med. Metab. Biol.,1986,3465329
Kelley VE et al.,Increased renal thromboxane production in murine lupus nephritis.,J. Clin. Invest.,1986,3455932
Setty BN and Stuart MJ,"15-Hydroxy-5,8,11,13-eicosatetraenoic acid inhibits human vascular cyclooxygenase. Potential role in diabetic vascular disease.",J. Clin. Invest.,1986,3080473
Meyrick B et al.,Endothelial prostacyclin production is a late event in granulocyte migration into bovine pulmonary artery intimal explants.,Blood,1985,3904871
Boraschi D et al.,Regulation of arachidonic acid metabolism in macrophages by immune and nonimmune interferons.,J. Immunol.,1985,3923110
Herman RP and Herman CA,Prostaglandins or prostaglandin like substances are implicated in normal growth and development in oomycetes.,Prostaglandins,1985,3859894
Morganroth ML et al.,Diethylcarbamazine inhibits acute and chronic hypoxic pulmonary hypertension in awake rats.,Am. Rev. Respir. Dis.,1985,3994144
Fujimoto T et al.,Cerebrovascular injuries induced by activation of platelets in vivo.,Stroke,1985 Mar-Apr,3975962
Hakeda Y et al.,"Inductive effects of prostaglandins on alkaline phosphatase in osteoblastic cells, clone MC3T3-E1.",J. Biochem.,1985,2581942
Snapper JR et al.,Effects of platelet depletion on the unanesthetized sheep's pulmonary response to endotoxemia.,J. Clin. Invest.,1984,6501570
Keck E et al.,Influence of prostaglandins on electrolyte metabolism of human trabecular bone in vitro.,Prostaglandins,1984,6596650
Landolfi R and Steiner M,Ethanol raises prostacyclin in vivo and in vitro.,Blood,1984,6380621
Kaminski DL and Deshpande YG,The effects of prostacyclin on canine hepatic bile flow.,Hepatology,1984 Jul-Aug,6086484
Barden AE et al.,Frusemide releases renin in the rat kidney when prostacyclin synthesis is suppressed.,Br. J. Pharmacol.,1984,6375797
Tannenbaum JS et al.,Prostaglandin synthesis associated with renal allograft rejection in the dog.,Transplantation,1984,6374997
Goldsmith JC and McCormick JJ,Immunologic injury to vascular endothelial cells: effects on release of prostacyclin.,Blood,1984,6370337
Ylikorkala O et al.,"Peritoneal fluid prostaglandins in endometriosis, tubal disorders, and unexplained infertility.",Obstet Gynecol,1984,6232475
Schafer AI et al.,Unidirectional transfer of prostaglandin endoperoxides between platelets and endothelial cells.,J. Clin. Invest.,1984,6423665
Bito LZ,Comparison of the ocular hypotensive efficacy of eicosanoids and related compounds.,Exp. Eye Res.,1984,6370708
Saldeen P et al.,Increased synthesis of thromboxane B2 and 6-keto-PGF1 alpha in hand veins from patients with deep venous thrombosis.,Thromb. Res.,1983,6658723
Weinreb RN et al.,Prostaglandin production by human trabecular cells: in vitro inhibition by dexamethasone.,Invest. Ophthalmol. Vis. Sci.,1983,6581147
Drake TS et al.,Peritoneal fluid prostanoids in unexplained infertility.,Am. J. Obstet. Gynecol.,1983,6614085
Samuelsson B,"From studies of biochemical mechanism to novel biological mediators: prostaglandin endoperoxides, thromboxanes, and leukotrienes. Nobel Lecture, 8 December 1982.",Biosci. Rep.,1983,6315101
Diz DI et al.,"Angiotensin II-induced hypertension in the rat. Effects on the plasma concentration, renal excretion, and tissue release of prostaglandins.",J. Clin. Invest.,1983,6575977
Kent RS et al.,Regulation of vascular prostaglandin synthesis by metabolites of arachidonic acid in perfused rabbit aorta.,J. Clin. Invest.,1983,6409932
Butler RR et al.,Gentamicin and indomethacin in the treatment of septic shock: effects on prostacyclin and thromboxane A2 production.,J. Pharmacol. Exp. Ther.,1983,6339712
Milligan SR and Lytton FD,Changes in prostaglandin levels in the sensitized and non-sensitized uterus of the mouse after the intrauterine instillation of oil or saline.,J. Reprod. Fertil.,1983,6687611
Morise T et al.,[The role of prostacyclin(PGI2) in the regulation of blood pressure and aldosterone response to angiotensin II].,Nihon Naibunpi Gakkai Zasshi,1983,6343133
Roy L et al.,Increased plasma concentrations of prostacyclin metabolite 6-keto-PGF1 alpha in essential hypertension. Influence of therapy with labetalol.,Am. J. Cardiol.,1983,6823861
