ï»¿Author,Title,Journal,Published_year,PMID
Badaoui B et al.,"Goat acetyl-coenzyme A carboxylase alpha: molecular characterization, polymorphism, and association with milk traits.",J. Dairy Sci.,2007,17235183
Wallace DM et al.,Novel trifluoroacetophenone derivatives as malonyl-CoA decarboxylase inhibitors.,Bioorg. Med. Chem. Lett.,2007,17234415
Springob K et al.,A polyketide synthase of Plumbago indica that catalyzes the formation of hexaketide pyrones.,FEBS J.,2007,17229146
Onay-Besikci A and Sambandam N,Malonyl CoA control of fatty acid oxidation in the newborn heart in response to increased fatty acid supply.,Can. J. Physiol. Pharmacol.,2006,17218986
Harada N et al.,Hepatic de novo lipogenesis is present in liver-specific ACC1-deficient mice.,Mol. Cell. Biol.,2007,17210641
Szkudelski T,Intracellular mediators in regulation of leptin secretion from adipocytes.,Physiol Res,2007,17184148
Guo W et al.,Aging results in paradoxical susceptibility of fat cell progenitors to lipotoxicity.,Am. J. Physiol. Endocrinol. Metab.,2007,17148751
Nolan CJ et al.,Fatty acid signaling in the beta-cell and insulin secretion.,Diabetes,2006,17130640
Folmes CD and Lopaschuk GD,Role of malonyl-CoA in heart disease and the hypothalamic control of obesity.,Cardiovasc. Res.,2007,17126822
Hayashi O and Satoh K,Determination of acetyl-CoA and malonyl-CoA in germinating rice seeds using the LC-MS/MS technique.,Biosci. Biotechnol. Biochem.,2006,17090944
SebastiÃÂ¡n D et al.,CPT I overexpression protects L6E9 muscle cells from fatty acid-induced insulin resistance.,Am. J. Physiol. Endocrinol. Metab.,2007,17062841
Cha SH et al.,Hypothalamic malonyl-CoA triggers mitochondrial biogenesis and oxidative gene expression in skeletal muscle: Role of PGC-1alpha.,Proc. Natl. Acad. Sci. U.S.A.,2006,17030788
Bian F et al.,Competition between acetate and oleate for the formation of malonyl-CoA and mitochondrial acetyl-CoA in the perfused rat heart.,J. Mol. Cell. Cardiol.,2006,17020764
Wolfgang MJ and Lane MD,The role of hypothalamic malonyl-CoA in energy homeostasis.,J. Biol. Chem.,2006,17018521
Saha AK et al.,AMPK regulation of the growth of cultured human keratinocytes.,Biochem. Biophys. Res. Commun.,2006,16949049
Schujman GE et al.,Structural basis of lipid biosynthesis regulation in Gram-positive bacteria.,EMBO J.,2006,16932747
Borthwick K et al.,The mitochondrial intermembrane loop region of rat carnitine palmitoyltransferase 1A is a major determinant of its malonyl-CoA sensitivity.,J. Biol. Chem.,2006,16908527
Bandyopadhyay GK et al.,Increased malonyl-CoA levels in muscle from obese and type 2 diabetic subjects lead to decreased fatty acid oxidation and increased lipogenesis; thiazolidinedione treatment reverses these defects.,Diabetes,2006,16873691
Bell JA et al.,Dysregulation of muscle fatty acid metabolism in type 2 diabetes is independent of malonyl-CoA.,Diabetologia,2006,16868746
Cheng D et al.,"Expression, purification, and characterization of human and rat acetyl coenzyme A carboxylase (ACC) isozymes.",Protein Expr. Purif.,2007,16854592
Neels JG and Olefsky JM,Cell signaling. A new way to burn fat.,Science,2006,16794069
Gu YG et al.,Synthesis and structure-activity relationships of N-{3-[2-(4-alkoxyphenoxy)thiazol-5-yl]-1- methylprop-2-ynyl}carboxy derivatives as selective acetyl-CoA carboxylase 2 inhibitors.,J. Med. Chem.,2006,16789734
Pender C et al.,Expression of genes regulating malonyl-CoA in human skeletal muscle.,J. Cell. Biochem.,2006,16721829
Mao J et al.,Liver-specific deletion of acetyl-CoA carboxylase 1 reduces hepatic triglyceride accumulation without affecting glucose homeostasis.,Proc. Natl. Acad. Sci. U.S.A.,2006,16717184
Wolfgang MJ and Lane MD,Control of energy homeostasis: role of enzymes and intermediates of fatty acid metabolism in the central nervous system.,Annu. Rev. Nutr.,2006,16704352
Oefner C et al.,Mapping the active site of Escherichia coli malonyl-CoA-acyl carrier protein transacylase (FabD) by protein crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2006,16699188
Wolfgang MJ et al.,The brain-specific carnitine palmitoyltransferase-1c regulates energy homeostasis.,Proc. Natl. Acad. Sci. U.S.A.,2006,16651524
LÃÂ³pez M et al.,Tamoxifen-induced anorexia is associated with fatty acid synthase inhibition in the ventromedial nucleus of the hypothalamus and accumulation of malonyl-CoA.,Diabetes,2006,16644689
Ruderman NB and Saha AK,Metabolic syndrome: adenosine monophosphate-activated protein kinase and malonyl coenzyme A.,Obesity (Silver Spring),2006,16642960
Tang GL et al.,Polyketide chain skipping mechanism in the biosynthesis of the hybrid nonribosomal peptide-polyketide antitumor antibiotic leinamycin in Streptomyces atroolivaceus S-140.,J. Nat. Prod.,2006,16562841
Minkler PE et al.,Quantification of malonyl-coenzyme A in tissue specimens by high-performance liquid chromatography/mass spectrometry.,Anal. Biochem.,2006,16545769
Cheng JF et al.,Synthesis and structure-activity relationship of small-molecule malonyl coenzyme A decarboxylase inhibitors.,J. Med. Chem.,2006,16509570
LindÃÂ©n D et al.,"Liver-directed overexpression of mitochondrial glycerol-3-phosphate acyltransferase results in hepatic steatosis, increased triacylglycerol secretion and reduced fatty acid oxidation.",FASEB J.,2006,16507761
CahovÃÂ¡ M et al.,Glucose-fatty acid interaction in skeletal muscle and adipose tissue in insulin resistance.,Physiol Res,2007,16497094
Collier CA et al.,Metformin counters the insulin-induced suppression of fatty acid oxidation and stimulation of triacylglycerol storage in rodent skeletal muscle.,Am. J. Physiol. Endocrinol. Metab.,2006,16478780
Kuhl JE et al.,Exercise training decreases the concentration of malonyl-CoA and increases the expression and activity of malonyl-CoA decarboxylase in human muscle.,Am. J. Physiol. Endocrinol. Metab.,2006,16434556
Murase T et al.,Green tea extract improves running endurance in mice by stimulating lipid utilization during exercise.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2006,16410398
Beha A et al.,Muscle type-specific fatty acid metabolism in insulin resistance: an integrated in vivo study in Zucker diabetic fatty rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16380389
Holloway GP et al.,"Mitochondrial long chain fatty acid oxidation, fatty acid translocase/CD36 content and carnitine palmitoyltransferase I activity in human skeletal muscle during aerobic exercise.",J. Physiol. (Lond.),2006,16357012
Kelley DE,Pulling in more fat.,Cell Metab.,2005,16271525
Lane MD et al.,Role of malonyl-CoA in the hypothalamic control of food intake and energy expenditure.,Biochem. Soc. Trans.,2005,16246046
Kraegen EW et al.,Increased malonyl-CoA and diacylglycerol content and reduced AMPK activity accompany insulin resistance induced by glucose infusion in muscle and liver of rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16234268
Dann HM and Drackley JK,"Carnitine palmitoyltransferase I in liver of periparturient dairy cows: effects of prepartum intake, postpartum induction of ketosis, and periparturient disorders.",J. Dairy Sci.,2005,16230690
Hu Z et al.,A role for hypothalamic malonyl-CoA in the control of food intake.,J. Biol. Chem.,2005,16219771
Spiteller D et al.,A method for trapping intermediates of polyketide biosynthesis with a nonhydrolyzable malonyl-coenzyme A analogue.,Angew. Chem. Int. Ed. Engl.,2005,16208728
Cha SH et al.,Inhibition of hypothalamic fatty acid synthase triggers rapid activation of fatty acid oxidation in skeletal muscle.,Proc. Natl. Acad. Sci. U.S.A.,2005,16203972
Gambert S et al.,Regulation of intermediary metabolism in rat cardiac myocyte by extracellular glycerol.,Biochim. Biophys. Acta,2005,16153888
Abu-Elheiga L et al.,Mutant mice lacking acetyl-CoA carboxylase 1 are embryonically lethal.,Proc. Natl. Acad. Sci. U.S.A.,2005,16103361
Brusselmans K et al.,RNA interference-mediated silencing of the acetyl-CoA-carboxylase-alpha gene induces growth inhibition and apoptosis of prostate cancer cells.,Cancer Res.,2005,16061653
Neschen S et al.,Prevention of hepatic steatosis and hepatic insulin resistance in mitochondrial acyl-CoA:glycerol-sn-3-phosphate acyltransferase 1 knockout mice.,Cell Metab.,2005,16054099
Mizuarai S et al.,Identification of dicarboxylate carrier Slc25a10 as malate transporter in de novo fatty acid synthesis.,J. Biol. Chem.,2005,16027120
Lelliott CJ et al.,Transcript and metabolite analysis of the effects of tamoxifen in rat liver reveals inhibition of fatty acid synthesis in the presence of hepatic steatosis.,FASEB J.,2005,15985534
Assifi MM et al.,AMP-activated protein kinase and coordination of hepatic fatty acid metabolism of starved/carbohydrate-refed rats.,Am. J. Physiol. Endocrinol. Metab.,2005,15956049
Mingrone G et al.,Leptin pulsatility in formerly obese women.,FASEB J.,2005,15955844
Dowell P et al.,Monitoring energy balance: metabolites of fatty acid synthesis as hypothalamic sensors.,Annu. Rev. Biochem.,2005,15952896
Giordano A et al.,tBid induces alterations of mitochondrial fatty acid oxidation flux by malonyl-CoA-independent inhibition of carnitine palmitoyltransferase-1.,Cell Death Differ.,2005,15846373
King KL et al.,Regulation of cardiac malonyl-CoA content and fatty acid oxidation during increased cardiac power.,Am. J. Physiol. Heart Circ. Physiol.,2005,15821035
Griffin MJ and Sul HS,Insulin regulation of fatty acid synthase gene transcription: roles of USF and SREBP-1c.,IUBMB Life,2004,15814457
Planavila A et al.,Increased Akt protein expression is associated with decreased ceramide content in skeletal muscle of troglitazone-treated mice.,Biochem. Pharmacol.,2005,15794940
Kasumov T et al.,Probing peroxisomal beta-oxidation and the labelling of acetyl-CoA proxies with [1-(13C)]octanoate and [3-(13C)]octanoate in the perfused rat liver.,Biochem. J.,2005,15773815
Miyahisa I et al.,Efficient production of (2S)-flavanones by Escherichia coli containing an artificial biosynthetic gene cluster.,Appl. Microbiol. Biotechnol.,2005,15770480
Rendina AR and Cheng D,Characterization of the inactivation of rat fatty acid synthase by C75: inhibition of partial reactions and protection by substrates.,Biochem. J.,2005,15715522
Funa N et al.,A novel quinone-forming monooxygenase family involved in modification of aromatic polyketides.,J. Biol. Chem.,2005,15701630
Abe I et al.,A plant type III polyketide synthase that produces pentaketide chromone.,J. Am. Chem. Soc.,2005,15686354
Herrero L et al.,Alteration of the malonyl-CoA/carnitine palmitoyltransferase I interaction in the beta-cell impairs glucose-induced insulin secretion.,Diabetes,2005,15677504
Oh W et al.,Glucose and fat metabolism in adipose tissue of acetyl-CoA carboxylase 2 knockout mice.,Proc. Natl. Acad. Sci. U.S.A.,2005,15677334
Koves TR et al.,Subsarcolemmal and intermyofibrillar mitochondria play distinct roles in regulating skeletal muscle fatty acid metabolism.,"Am. J. Physiol., Cell Physiol.",2005,15647392
Taylor EB et al.,Long-chain acyl-CoA esters inhibit phosphorylation of AMP-activated protein kinase at threonine-172 by LKB1/STRAD/MO25.,Am. J. Physiol. Endocrinol. Metab.,2005,15644453
Jeong JC et al.,Exploiting the reaction flexibility of a type III polyketide synthase through in vitro pathway manipulation.,J. Am. Chem. Soc.,2005,15631450
Bian F et al.,"Peroxisomal and mitochondrial oxidation of fatty acids in the heart, assessed from the 13C labeling of malonyl-CoA and the acetyl moiety of citrate.",J. Biol. Chem.,2005,15611129
Menendez JA et al.,Inhibition of fatty acid synthase-dependent neoplastic lipogenesis as the mechanism of gamma-linolenic acid-induced toxicity to tumor cells: an extension to Nwankwo's hypothesis.,Med. Hypotheses,2005,15607568
Dulloo AG et al.,Substrate cycling between de novo lipogenesis and lipid oxidation: a thermogenic mechanism against skeletal muscle lipotoxicity and glucolipotoxicity.,Int. J. Obes. Relat. Metab. Disord.,2004,15592483
Foster DW,The role of the carnitine system in human metabolism.,Ann. N. Y. Acad. Sci.,2004,15590999
Shirai Y et al.,Metabolic regulation of leptin production in adipocytes: a role of fatty acid synthesis intermediates.,J. Nutr. Biochem.,2004,15590268
Liu H et al.,Cysteine-scanning mutagenesis of muscle carnitine palmitoyltransferase I reveals a single cysteine residue (Cys-305) is important for catalysis.,J. Biol. Chem.,2005,15579906
Yu X et al.,Leptinomimetic effects of the AMP kinase activator AICAR in leptin-resistant rats: prevention of diabetes and ectopic lipid deposition.,Diabetologia,2004,15578153
Raney MA et al.,AMPK activation is not critical in the regulation of muscle FA uptake and oxidation during low-intensity muscle contraction.,Am. J. Physiol. Endocrinol. Metab.,2005,15547141
Nicot C et al.,C75 activates malonyl-CoA sensitive and insensitive components of the CPT system.,Biochem. Biophys. Res. Commun.,2004,15541339
Oguro S et al.,Probing biosynthesis of plant polyketides with synthetic N-acetylcysteamine thioesters.,Biochem. Biophys. Res. Commun.,2004,15530429
Peluso G et al.,Differential carnitine/acylcarnitine translocase expression defines distinct metabolic signatures in skeletal muscle cells.,J. Cell. Physiol.,2005,15515015
Zhang YQ et al.,Connection of propionyl-CoA metabolism to polyketide biosynthesis in Aspergillus nidulans.,Genetics,2004,15514053
Faye A et al.,Demonstration of N- and C-terminal domain intramolecular interactions in rat liver carnitine palmitoyltransferase 1 that determine its degree of malonyl-CoA sensitivity.,Biochem. J.,2005,15498023
Cheng L et al.,Cardiomyocyte-restricted peroxisome proliferator-activated receptor-delta deletion perturbs myocardial fatty acid oxidation and leads to cardiomyopathy.,Nat. Med.,2004,15475963
Relat J et al.,"Pig muscle carnitine palmitoyltransferase I (CPTI beta), with low Km for carnitine and low sensitivity to malonyl-CoA inhibition, has kinetic characteristics similar to those of the rat liver (CPTI alpha) enzyme.",Biochemistry,2004,15449958
Roepstorff C et al.,Malonyl-CoA and carnitine in regulation of fat oxidation in human skeletal muscle during exercise.,Am. J. Physiol. Endocrinol. Metab.,2005,15383373
Yang N et al.,C75 [4-methylene-2-octyl-5-oxo-tetrahydro-furan-3-carboxylic acid] activates carnitine palmitoyltransferase-1 in isolated mitochondria and intact cells without displacement of bound malonyl CoA.,J. Pharmacol. Exp. Ther.,2005,15356215
Gande R et al.,"Acyl-CoA carboxylases (accD2 and accD3), together with a unique polyketide synthase (Cg-pks), are key to mycolic acid biosynthesis in Corynebacterianeae such as Corynebacterium glutamicum and Mycobacterium tuberculosis.",J. Biol. Chem.,2004,15308633
Bederman IR et al.,In vitro modeling of fatty acid synthesis under conditions simulating the zonation of lipogenic [13C]acetyl-CoA enrichment in the liver.,J. Biol. Chem.,2004,15284243
Onay-Besikci A et al.,gAd-globular head domain of adiponectin increases fatty acid oxidation in newborn rabbit hearts.,J. Biol. Chem.,2004,15269215
Kerner J et al.,Phosphorylation of rat liver mitochondrial carnitine palmitoyltransferase-I: effect on the kinetic properties of the enzyme.,J. Biol. Chem.,2004,15247243
Chandler MP et al.,Moderate severity heart failure does not involve a downregulation of myocardial fatty acid oxidation.,Am. J. Physiol. Heart Circ. Physiol.,2004,15191896
Reszko AE et al.,Regulation of malonyl-CoA concentration and turnover in the normal heart.,J. Biol. Chem.,2004,15181001
Rodriguez E et al.,Engineered biosynthesis of 16-membered macrolides that require methoxymalonyl-ACP precursors in Streptomyces fradiae.,Appl. Microbiol. Biotechnol.,2004,15179529
Raharjo TJ et al.,Cloning and over-expression of a cDNA encoding a polyketide synthase from Cannabis sativa.,Plant Physiol. Biochem.,2004,15120113
Minkler PE et al.,Isolation and identification of two isomeric forms of malonyl-coenzyme A in commercial malonyl-coenzyme A.,Anal. Biochem.,2004,15113698
Falk KL et al.,Glucosinolate biosynthesis: demonstration and characterization of the condensing enzyme of the chain elongation cycle in Eruca sativa.,Phytochemistry,2004,15110687
Dyck JR et al.,Malonyl coenzyme a decarboxylase inhibition protects the ischemic heart by inhibiting fatty acid oxidation and stimulating glucose oxidation.,Circ. Res.,2004,15105298
Weiss DR and Glickman JF,Characterization of fatty acid synthase activity using scintillation proximity.,Assay Drug Dev Technol,2003,15090142
Unger RH,The hyperleptinemia of obesity-regulator of caloric surpluses.,Cell,2004,15084251
Ruderman N and Prentki M,AMP kinase and malonyl-CoA: targets for therapy of the metabolic syndrome.,Nat Rev Drug Discov,2004,15060529
Degrace P et al.,"Hepatic steatosis is not due to impaired fatty acid oxidation capacities in C57BL/6J mice fed the conjugated trans-10,cis-12-isomer of linoleic acid.",J. Nutr.,2004,15051838
Roduit R et al.,A role for the malonyl-CoA/long-chain acyl-CoA pathway of lipid signaling in the regulation of insulin secretion in response to both fuel and nonfuel stimuli.,Diabetes,2004,15047616
Abe I et al.,The first plant type III polyketide synthase that catalyzes formation of aromatic heptaketide.,FEBS Lett.,2004,15044020
Reszko AE et al.,Peroxisomal fatty acid oxidation is a substantial source of the acetyl moiety of malonyl-CoA in rat heart.,J. Biol. Chem.,2004,14982940
Traufeller K et al.,Different sensitivities of CPT I and CPT II for inhibition by l-aminocarnitine in human skeletal muscle.,Biochim. Biophys. Acta,2004,14871492
Tseng CC et al.,"Role of the active site cysteine of DpgA, a bacterial type III polyketide synthase.",Biochemistry,2004,14744141
Saha AK et al.,Pioglitazone treatment activates AMP-activated protein kinase in rat liver and adipose tissue in vivo.,Biochem. Biophys. Res. Commun.,2004,14733947
Frayn KN,The glucose-fatty acid cycle: a physiological perspective.,Biochem. Soc. Trans.,2003,14641007
Rosa G et al.,Decreased muscle acetyl-coenzyme A carboxylase 2 mRNA and insulin resistance in formerly obese subjects.,Obes. Res.,2003,14627750
Sleeman MC and Schofield CJ,"Carboxymethylproline synthase (CarB), an unusual carbon-carbon bond-forming enzyme of the crotonase superfamily involved in carbapenem biosynthesis.",J. Biol. Chem.,2004,14625287
Mazur MT et al.,Site-specific observation of acyl intermediate processing in thiotemplate biosynthesis by fourier transform mass spectrometry: the polyketide module of yersiniabactin synthetase.,Biochemistry,2003,14621984
Eckermann C et al.,Covalent binding of chloroacetamide herbicides to the active site cysteine of plant type III polyketide synthases.,Phytochemistry,2003,14568070
Hu Z et al.,Hypothalamic malonyl-CoA as a mediator of feeding behavior.,Proc. Natl. Acad. Sci. U.S.A.,2003,14532332
Ruderman NB et al.,"Minireview: malonyl CoA, AMP-activated protein kinase, and adiposity.",Endocrinology,2003,14500570
Focke M et al.,Fatty acid biosynthesis in mitochondria of grasses: malonyl-coenzyme A is generated by a mitochondrial-localized acetyl-coenzyme A carboxylase.,Plant Physiol.,2003,12972648
Stanley WC et al.,beta-Hydroxybutyrate inhibits myocardial fatty acid oxidation in vivo independent of changes in malonyl-CoA content.,Am. J. Physiol. Heart Circ. Physiol.,2003,12969881
Pulinilkunnil T et al.,"Evidence for rapid ""metabolic switching"" through lipoprotein lipase occupation of endothelial-binding sites.",J. Mol. Cell. Cardiol.,2003,12967632
Bezaire V et al.,Regulation of CPT I activity in intermyofibrillar and subsarcolemmal mitochondria from human and rat skeletal muscle.,Am. J. Physiol. Endocrinol. Metab.,2004,12954596
Zhang L et al.,"Cloning, expression, characterization, and interaction of two components of a human mitochondrial fatty acid synthase. Malonyltransferase and acyl carrier protein.",J. Biol. Chem.,2003,12882974
Dawe JH et al.,A template search reveals mechanistic similarities and differences in beta-ketoacyl synthases (KAS) and related enzymes.,Proteins,2003,12866053
Ruderman NB et al.,"AMPK as a metabolic switch in rat muscle, liver and adipose tissue after exercise.",Acta Physiol. Scand.,2003,12864749
Kiens B and Roepstorff C,Utilization of long-chain fatty acids in human skeletal muscle during exercise.,Acta Physiol. Scand.,2003,12864744
Harwood HJ et al.,"Isozyme-nonselective N-substituted bipiperidylcarboxamide acetyl-CoA carboxylase inhibitors reduce tissue malonyl-CoA concentrations, inhibit fatty acid synthesis, and increase fatty acid oxidation in cultured cells and in experimental animals.",J. Biol. Chem.,2003,12842871
Molnos J et al.,A continuous coupled enzyme assay for bacterial malonyl-CoA:acyl carrier protein transacylase (FabD).,Anal. Biochem.,2003,12842120
Napal L et al.,A single amino acid change (substitution of the conserved Glu-590 with alanine) in the C-terminal domain of rat liver carnitine palmitoyltransferase I increases its malonyl-CoA sensitivity close to that observed with the muscle isoform of the enzyme.,J. Biol. Chem.,2003,12826662
GutiÃÂ¨res S et al.,Cloning and tissue distribution of a carnitine palmitoyltransferase I gene in rainbow trout (Oncorhynchus mykiss).,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12781981
Boren J et al.,The stable isotope-based dynamic metabolic profile of butyrate-induced HT29 cell differentiation.,J. Biol. Chem.,2003,12750369
Schujman GE et al.,"FapR, a bacterial transcription factor involved in global regulation of membrane lipid biosynthesis.",Dev. Cell,2003,12737802
Wortman MD et al.,C75 inhibits food intake by increasing CNS glucose metabolism.,Nat. Med.,2003,12724740
Kajikawa M et al.,"Functional analysis of a beta-ketoacyl-CoA synthase gene, MpFAE2, by gene silencing in the liverwort Marchantia polymorpha L.",Biosci. Biotechnol. Biochem.,2003,12723610
Zhu H et al.,"Substitution of glutamate-3, valine-19, leucine-23, and serine-24 with alanine in the N-terminal region of human heart muscle carnitine palmitoyltransferase I abolishes malonyl CoA inhibition and binding.",Arch. Biochem. Biophys.,2003,12706342
Lehtihet M et al.,"Glibenclamide inhibits islet carnitine palmitoyltransferase 1 activity, leading to PKC-dependent insulin exocytosis.",Am. J. Physiol. Endocrinol. Metab.,2003,12684219
Cheng YQ et al.,Type I polyketide synthase requiring a discrete acyltransferase for polyketide biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2003,12598647
HÃÂ¼gler M et al.,Characterization of acetyl-CoA/propionyl-CoA carboxylase in Metallosphaera sedula. Carboxylating enzyme in the 3-hydroxypropionate cycle for autotrophic carbon fixation.,Eur. J. Biochem.,2003,12581213
Suzuki H et al.,"Proposed mechanism and functional amino acid residues of malonyl-CoA:anthocyanin 5-O-glucoside-6'''-O-malonyltransferase from flowers of Salvia splendens, a member of the versatile plant acyltransferase family.",Biochemistry,2003,12578391
Dai J et al.,Leucine-764 near the extreme C-terminal end of carnitine palmitoyltransferase I is important for activity.,Biochem. Biophys. Res. Commun.,2003,12565845
Prigge ST et al.,"The initiating steps of a type II fatty acid synthase in Plasmodium falciparum are catalyzed by pfACP, pfMCAT, and pfKASIII.",Biochemistry,2003,12549938
Hopkins TA et al.,AMP-activated protein kinase regulation of fatty acid oxidation in the ischaemic heart.,Biochem. Soc. Trans.,2003,12546686
Ruderman NB et al.,Malonyl-CoA and AMP-activated protein kinase (AMPK): possible links between insulin resistance in muscle and early endothelial cell damage in diabetes.,Biochem. Soc. Trans.,2003,12546685
Treber M et al.,Identification by mutagenesis of conserved arginine and glutamate residues in the C-terminal domain of rat liver carnitine palmitoyltransferase I that are important for catalytic activity and malonyl-CoA sensitivity.,J. Biol. Chem.,2003,12540837
Wang F et al.,Inhibitive effect of zinc ion on fatty acid synthase from chicken liver.,Int. J. Biochem. Cell Biol.,2003,12531252
BÃÂ¥venholm PN et al.,"Insulin resistance in type 2 diabetes: association with truncal obesity, impaired fitness, and atypical malonyl coenzyme A regulation.",J. Clin. Endocrinol. Metab.,2003,12519834
Liou GF et al.,Quantitative analysis of loading and extender acyltransferases of modular polyketide synthases.,Biochemistry,2003,12515555
Morillas M et al.,Identification of conserved amino acid residues in rat liver carnitine palmitoyltransferase I critical for malonyl-CoA inhibition. Mutation of methionine 593 abolishes malonyl-CoA inhibition.,J. Biol. Chem.,2003,12499375
Prentki M et al.,"Malonyl-CoA signaling, lipid partitioning, and glucolipotoxicity: role in beta-cell adaptation and failure in the etiology of diabetes.",Diabetes,2002,12475783
Rasmussen BB et al.,Malonyl coenzyme A and the regulation of functional carnitine palmitoyltransferase-1 activity and fat oxidation in human skeletal muscle.,J. Clin. Invest.,2002,12464674
Jensen MD,Fatty acid oxidation in human skeletal muscle.,J. Clin. Invest.,2002,12464664
Tomas E et al.,Enhanced muscle fat oxidation and glucose transport by ACRP30 globular domain: acetyl-CoA carboxylase inhibition and AMP-activated protein kinase activation.,Proc. Natl. Acad. Sci. U.S.A.,2002,12456889
Steinberg GR et al.,AMPK expression and phosphorylation are increased in rodent muscle after chronic leptin treatment.,Am. J. Physiol. Endocrinol. Metab.,2003,12441311
Park SH et al.,Effects of thyroid state on AMP-activated protein kinase and acetyl-CoA carboxylase expression in muscle.,J. Appl. Physiol.,2002,12433937
Dyck JR and Lopaschuk GD,Malonyl CoA control of fatty acid oxidation in the ischemic heart.,J. Mol. Cell. Cardiol.,2002,12392882
Onay-Besikci A et al.,Relative importance of malonyl CoA and carnitine in maturation of fatty acid oxidation in newborn rabbit heart.,Am. J. Physiol. Heart Circ. Physiol.,2003,12388233
Schwarzer D et al.,Regeneration of misprimed nonribosomal peptide synthetases by type II thioesterases.,Proc. Natl. Acad. Sci. U.S.A.,2002,12384573
Pan Y et al.,The extreme C terminus of rat liver carnitine palmitoyltransferase I is not involved in malonyl-CoA sensitivity but in initial protein folding.,J. Biol. Chem.,2002,12351641
Verhoeyen ME et al.,Increasing antioxidant levels in tomatoes through modification of the flavonoid biosynthetic pathway.,J. Exp. Bot.,2002,12324533
Poirier M et al.,Probing the link between citrate and malonyl-CoA in perfused rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2002,12234788
Witkowski A et al.,Mechanism of the beta-ketoacyl synthase reaction catalyzed by the animal fatty acid synthase.,Biochemistry,2002,12196027
Zheng X et al.,Substrate binding induces a cooperative conformational change in the 12S subunit of transcarboxylase: Raman crystallographic evidence.,Biochemistry,2002,12196011
Florova G et al.,Enzymes involved in fatty acid and polyketide biosynthesis in Streptomyces glaucescens: role of FabH and FabD and their acyl carrier protein specificity.,Biochemistry,2002,12173933
Suh MC et al.,What limits production of unusual monoenoic fatty acids in transgenic plants?,Planta,2002,12172841
Ghanevati M and Jaworski JG,"Engineering and mechanistic studies of the Arabidopsis FAE1 beta-ketoacyl-CoA synthase, FAE1 KCS.",Eur. J. Biochem.,2002,12135493
Shafrir E et al.,"Regulation of muscle malonyl-CoA levels in the nutritionally insulin-resistant desert gerbil, Psammomys obesus.",Diabetes Metab. Res. Rev.,2002 May-Jun,12112940
Hirsch J,The search for new ways to treat obesity.,Proc. Natl. Acad. Sci. U.S.A.,2002,12093927
Richards JG et al.,Substrate utilization during graded aerobic exercise in rainbow trout.,J. Exp. Biol.,2002,12089210
Ukropec J et al.,An increase in peroxisomal fatty acid oxidation is not sufficient to prevent tissue lipid accumulation in hHTg rats.,Ann. N. Y. Acad. Sci.,2002,12079837
Yee AJ and Turcotte LP,Insulin fails to alter plasma LCFA metabolism in muscle perfused at similar glucose uptake.,Am. J. Physiol. Endocrinol. Metab.,2002,12067845
Thupari JN et al.,C75 increases peripheral energy utilization and fatty acid oxidation in diet-induced obesity.,Proc. Natl. Acad. Sci. U.S.A.,2002,12060712
Atkinson LL et al.,Leptin activates cardiac fatty acid oxidation independent of changes in the AMP-activated protein kinase-acetyl-CoA carboxylase-malonyl-CoA axis.,J. Biol. Chem.,2002,12058043
Salles J et al.,Fatty acid synthase expression during peripheral nervous system myelination.,Brain Res. Mol. Brain Res.,2002,12007831
Jez JM et al.,Expanding the biosynthetic repertoire of plant type III polyketide synthases by altering starter molecule specificity.,Proc. Natl. Acad. Sci. U.S.A.,2002,11959984
HÃÂ¼gler M et al.,"Malonyl-coenzyme A reductase from Chloroflexus aurantiacus, a key enzyme of the 3-hydroxypropionate cycle for autotrophic CO(2) fixation.",J. Bacteriol.,2002,11948153
Kim JY et al.,Evidence of a malonyl-CoA-insensitive carnitine palmitoyltransferase I activity in red skeletal muscle.,Am. J. Physiol. Endocrinol. Metab.,2002,11934665
Morillas M et al.,Structural model of a malonyl-CoA-binding site of carnitine octanoyltransferase and carnitine palmitoyltransferase I: mutational analysis of a malonyl-CoA affinity domain.,J. Biol. Chem.,2002,11790793
Nicot C et al.,Pig liver carnitine palmitoyltransferase. Chimera studies show that both the N- and C-terminal regions of the enzyme are important for the unusual high malonyl-CoA sensitivity.,J. Biol. Chem.,2002,11790778
Ido Y et al.,Hyperglycemia-induced apoptosis in human umbilical vein endothelial cells: inhibition by the AMP-activated protein kinase activation.,Diabetes,2002,11756336
Reeves CD et al.,Alteration of the substrate specificity of a modular polyketide synthase acyltransferase domain through site-specific mutations.,Biochemistry,2001,11747421
Richards JG et al.,Lipid oxidation fuels recovery from exhaustive exercise in white muscle of rainbow trout.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,11742827
