ï»¿Author,Title,Journal,Published_year,PMID
Yin H et al.,"Correlation between levels of 2, 5-hexanedione and pyrrole adducts in tissues of rats exposure to n-hexane for 5-days.",PLoS ONE,2013,24098756
Yokoyama K et al.,"Decrease of glucose utilization rate in the spinal cord of experimental 2,5-hexanedione poisoning rats: application of microdetermination technique.",Ind Health,2000,10812841
Rosiepen G et al.,"The duration of the cycle of the seminiferous epithelium is altered by administration of 2,5-hexanedione in the adult Sprague-Dawley rat.",J. Androl.,1995 Mar-Apr,7559142
Blancato JN,"Pharmacokinetics, chemical interactions, and toxicological risk assessment in perspective.",Environ. Health Perspect.,1994,7698075
Moretto A et al.,Phenylmethanesulfonyl fluoride elicits and intensifies the clinical expression of neuropathic insults.,Arch. Toxicol.,1992,1316117
Saito I et al.,"Determination of urinary 2,5-hexanedione concentration by an improved analytical method as an index of exposure to n-hexane.",Br J Ind Med,1991,1878315
Boekelheide K and Hall SJ,"2,5-hexanedione exposure in the rat results in long-term testicular atrophy despite the presence of residual spermatogonia.",J. Androl.,1991 Jan-Feb,2010348
Perbellini L et al.,"An improved method of analysing 2,5-hexanedione in urine.",Br J Ind Med,1990,2378820
Boekelheide K et al.,"Experimental cryptorchidism protects against long-term 2,5-hexanedione-induced testicular germ cell loss in the rat.",J. Androl.,1990 Mar-Apr,1969859
Ogata M et al.,"Determination of urinary 2,5-hexanedione by its conversion to 2,5-dimethylpyrrole.",Ind Health,1990,2283320
Ahonen I and Schimberg RW,"2,5-Hexanedione excretion after occupational exposure to n-hexane.",Br J Ind Med,1988,3342196
Ladefoged O and Perbellini L,"Acetone-induced changes in the toxicokinetics of 2,5-hexanedione in rabbits.",Scand J Work Environ Health,1986,3823813
Perbellini L et al.,"Physiologicomathematical model for studying human exposure to organic solvents: kinetics of blood/tissue n-hexane concentrations and of 2,5-hexanedione in urine.",Br J Ind Med,1986,3790456
Pasternak T et al.,"Selective damage to large cells in the cat retinogeniculate pathway by 2,5-hexanedione.",J. Neurosci.,1985,2409246
Monaco S et al.,Giant axonal neuropathy: acceleration of neurofilament transport in optic axons.,Proc. Natl. Acad. Sci. U.S.A.,1985,2579382
Graham DG et al.,In vitro evidence that covalent crosslinking of neurofilaments occurs in gamma-diketone neuropathy.,Proc. Natl. Acad. Sci. U.S.A.,1984,6589640
Iwasaki K and Tsuruta H,"Molecular mechanism of hexane neuropathy: significant differences in pharmacokinetics between 2.3-, 2.4-, and 2.5-hexanedione.",Ind Health,1984,6501003
Dere E et al.,From the Cover: Sperm Molecular Biomarkers Are Sensitive Indicators of Testicular Injury following Subchronic Model Toxicant Exposure.,Toxicol. Sci.,2016,27466211
Song F et al.,"2,5-hexanedione altered the degradation of low-molecular-weight neurofilament in rat nerve tissues.",Food Chem. Toxicol.,2012,22967723
Lee MY et al.,External quality assessment scheme for biological monitoring of occupational exposure to toxic chemicals.,Saf Health Work,2011,22953206
Pacheco SE et al.,Sperm mRNA transcripts are indicators of sub-chronic low dose testicular injury in the Fischer 344 rat.,PLoS ONE,2012,22952946
Cheng X et al.,"Exposure to 2,5-hexanedione can induce neural malformations in chick embryos.",Neurotoxicology,2012,22841600
Campion SN et al.,"Molecular alterations underlying the enhanced disruption of spermatogenesis by 2,5-hexanedione and carbendazim co-exposure.",Reprod. Toxicol.,2012,22382377
Hanai Y et al.,Analysis of volatile organic compounds released from human lung cancer cells and from the urine of tumor-bearing mice.,Cancer Cell Int.,2012,22364569
Pacheco SE et al.,Optimization of a filter-lysis protocol to purify rat testicular homogenates for automated spermatid counting.,J. Androl.,2012 Sep-Oct,22240558
Zhao L et al.,"The effect of 2,5-hexanedione on myelin protein zero expression, and its mitigation using Ginkgo biloba extract.",Biomed. Environ. Sci.,2011,22108326
Giorgio V et al.,The effects of idebenone on mitochondrial bioenergetics.,Biochim. Biophys. Acta,2012,22086148
Gargouri I et al.,A case study on co-exposure to a mixture of organic solvents in a Tunisian adhesive-producing company.,J Occup Med Toxicol,2011,22082240
Yan BC et al.,The high dosage of earthworm (Eisenia andrei) extract decreases cell proliferation and neuroblast differentiation in the mouse hippocampal dentate gyrus.,Anat Cell Biol,2011,22025974
Saenko EV et al.,Communication: stabilization of radical anions with weakly bound electron in condensed media: a case study of diacetonyl radical anion.,J Chem Phys,2011,21932869
Sun Y et al.,"2,5-Hexanedione induces human ovarian granulosa cell apoptosis through BCL-2, BAX, and CASPASE-3 signaling pathways.",Arch. Toxicol.,2012,21901545
Viarisio D et al.,E6 and E7 from beta HPV38 cooperate with ultraviolet light in the development of actinic keratosis-like lesions and squamous cell carcinoma in mice.,PLoS Pathog.,2011,21779166
Khalil F and LÃÂ¤er S,"Physiologically based pharmacokinetic modeling: methodology, applications, and limitations with a focus on its role in pediatric drug development.",J. Biomed. Biotechnol.,2011,21716673
Kakati D and Sarma JC,"Microwave assisted solvent free synthesis of 1,3-diphenylpropenones.",Chem Cent J,2011,21329529
,,,,21322700
Dulin JN et al.,Spinal cord injury causes sustained disruption of the blood-testis barrier in the rat.,PLoS ONE,2011,21298060
Kang SK and Kim EA,Occupational diseases in Korea.,J. Korean Med. Sci.,2010,21258589
Kim EA and Kang SK,Occupational neurological disorders in Korea.,J. Korean Med. Sci.,2010,21258587
Koilkonda RD and Guy J,Leber's Hereditary Optic Neuropathy-Gene Therapy: From Benchtop to Bedside.,J Ophthalmol,2011,21253496
Wang Q et al.,"Carboxyl-terminus of Hsc70 interacting protein mediates 2,5-hexanedione-induced neurofilament medium chain degradation.",Biochem. Pharmacol.,2011,21219885
Yu-Wai-Man P et al.,Mitochondrial optic neuropathies - disease mechanisms and therapeutic strategies.,Prog Retin Eye Res,2011,21112411
Rose G et al.,Somatic point mutations in mtDNA control region are influenced by genetic background and associated with healthy aging: a GEHA study.,PLoS ONE,2010,20976236
Yu D et al.,Mitochondrial DNA sequence variation and haplogroup distribution in Chinese patients with LHON and m.14484T>C.,PLoS ONE,2010,20976138
Santoro A et al.,Evidence for sub-haplogroup h5 of mitochondrial DNA as a risk factor for late onset Alzheimer's disease.,PLoS ONE,2010,20700462
Pacenti M et al.,New automated and high-throughput quantitative analysis of urinary ketones by multifiber exchange-solid phase microextraction coupled to fast gas chromatography/negative chemical-electron ionization/mass spectrometry.,J Autom Methods Manag Chem,2010,20628512
Campion SN et al.,"Suppression of radiation-induced testicular germ cell apoptosis by 2,5-hexanedione pretreatment. II. Gene array analysis reveals adaptive changes in cell cycle and cell death pathways.",Toxicol. Sci.,2010,20616210
Yamasaki H et al.,"Suppression of radiation-induced testicular germ cell apoptosis by 2,5-hexanedione pretreatment. I. Histopathological analysis reveals stage dependence of attenuated apoptosis.",Toxicol. Sci.,2010,20616207
Campion SN et al.,"Suppression of radiation-induced testicular germ cell apoptosis by 2,5-hexanedione pretreatment. III. Candidate gene analysis identifies a role for fas in the attenuation of X-ray-induced apoptosis.",Toxicol. Sci.,2010,20616204
Kim Y et al.,Occupational neurologic disorders in Korea.,J Clin Neurol,2010,20607045
Zhang L et al.,Gamma-diketone axonopathy: analyses of cytoskeletal motors and highways in CNS myelinated axons.,Toxicol. Sci.,2010,20554699
Katzberg M et al.,Engineering cofactor preference of ketone reducing biocatalysts: A mutagenesis study on a ÃÂ³-diketone reductase from the yeast Saccharomyces cerevisiae serving as an example.,Int J Mol Sci,2010,20480039
Liu QJ et al.,"[The effect of 2,5-hexanedione on nerve growth factor in sciatic nerve of rats and VSC4.1 cell].",Zhonghua Yu Fang Yi Xue Za Zhi,2010,20388358
Bandyopadhyay D et al.,Remarkable iodine-catalyzed synthesis of novel pyrrole-bearing N-polyaromatic beta-lactams.,Molecules,2010,20335963
MÃÂ¼ller M et al.,"Highly efficient and stereoselective biosynthesis of (2S,5S)-hexanediol with a dehydrogenase from Saccharomyces cerevisiae.",Org. Biomol. Chem.,2010,20237665
Liu Q et al.,"The effect of 2,5-hexanedione on permeability of blood-nerve barrier in rats.",Hum Exp Toxicol,2010,20051453
Ghelli A et al.,"The background of mitochondrial DNA haplogroup J increases the sensitivity of Leber's hereditary optic neuropathy cells to 2,5-hexanedione toxicity.",PLoS ONE,2009,19936068
,,,,19756804
Fang F et al.,Workplace exposures and the risk of amyotrophic lateral sclerosis.,Environ. Health Perspect.,2009,19750102
DeCaprio AP et al.,"Comparative covalent protein binding of 2,5-hexanedione and 3-acetyl-2,5-hexanedione in the rat.",J. Toxicol. Environ. Health Part A,2009,19557614
Kim MS et al.,"Neurotoxic effect of 2,5-hexanedione on neural progenitor cells and hippocampal neurogenesis.",Toxicology,2009,19464574
Tshala-Katumbay D et al.,New insights into mechanisms of gamma-diketone-induced axonopathy.,Neurochem. Res.,2009,19404740
Sari-Minodier I et al.,The effect of workload on biological monitoring of occupational exposure to toluene and n-Hexane: contribution of physiologically based toxicokinetic modeling.,J Occup Environ Hyg,2009,19384711
Santos AC et al.,"2,2',5,5'-Tetra-methyl-1,1'-(hexane-1,6-di-yl)di-1H-pyrrole.",Acta Crystallogr Sect E Struct Rep Online,2009,21582868
Santos AC et al.,"1,5-Bis(2,5-dimethyl-1H-pyrrol-1-yl)naphthalene.",Acta Crystallogr Sect E Struct Rep Online,2009,21578234
Tshala-Katumbay D et al.,"Probing mechanisms of axonopathy. Part II: Protein targets of 2,5-hexanedione, the neurotoxic metabolite of the aliphatic solvent n-hexane.",Toxicol. Sci.,2009,19033394
Jiang YG et al.,"Resveratrol reestablishes spermatogenesis after testicular injury in rats caused by 2, 5-hexanedione.",Chin. Med. J.,2008,18710639
Wang QS et al.,"2,5-hexanedione (HD) treatment alters calmodulin, Ca2+/calmodulin-dependent protein kinase II, and protein kinase C in rats' nerve tissues.",Toxicol. Appl. Pharmacol.,2008,18582483
Qian Y and Zeng F,"Re-establishment of spermatogenesis by diethylstilbestrol after 2,5-hexanedione-induced irreversible testicular atrophy in rats.",J. Huazhong Univ. Sci. Technol. Med. Sci.,2008,18480992
Bryant BH et al.,"Spermatid head retention as a marker of 2,5-hexanedione-induced testicular toxicity in the rat.",Toxicol Pathol,2008,18467684
Machielsen R et al.,"Laboratory evolution of Pyrococcus furiosus alcohol dehydrogenase to improve the production of (2S,5S)-hexanediol at moderate temperatures.",Extremophiles,2008,18452026
Wang QS et al.,"Involvement of cyclin-dependent kinase 5 in 2,5-hexanedione-induced neuropathy.",Toxicology,2008,18423835
Chakroun R et al.,Inhalant abuse detection and evaluation in young Tunisians.,J. Forensic Sci.,2008,18279264
Wang QS et al.,"Changes of cytoskeletal proteins in nerve tissues and serum of rats treated with 2,5-hexanedione.",Toxicology,2008,18177991
Song F et al.,"The reversibility of neurofilaments decline induced by 2,5-hexanedione in rat nerve tissues.",Biochem. Pharmacol.,2008,18001694
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Moffit JS et al.,"Dose-dependent effects of sertoli cell toxicants 2,5-hexanedione, carbendazim, and mono-(2-ethylhexyl) phthalate in adult rat testis.",Toxicol Pathol,2007,17763286
,,,,17574202
Tardif R et al.,Effect of physical exertion on the biological monitoring of exposure to various solvents following exposure by inhalation in human volunteers: II. n-Hexane.,J Occup Environ Hyg,2007,17503295
Cui N et al.,"Expression of Bcl-2, Bax and Caspase-3 in nerve tissues of rats chronically exposed to 2,5-hexanedione.",Neurochem. Res.,2007,17492505
Song F et al.,"Time-dependent alteration of cytoskeletal proteins in cerebral cortex of rat during 2,5-hexanedione-induced neuropathy.",Neurochem. Res.,2007,17447142
,,,,17428039
Carelli V et al.,Grand rounds: could occupational exposure to n-hexane and other solvents precipitate visual failure in leber hereditary optic neuropathy?,Environ. Health Perspect.,2007,17366829
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
Elci OC et al.,Working conditions and related neuropsychiatric problems among shoemakers in Turkey: Do child workers differ from others?,Indian J Occup Environ Med,2007,21957366
Prieto-CastellÃÂ³ MJ et al.,"Activation of soluble guanylate cyclase by nitric oxide is increased in lymphocytes from both rats chronically exposed to 2,5-hexanedione and workers chronically exposed to n-hexane.",Toxicology,2007,17125898
,,,,21783717
Pei W et al.,"Two new reactive targets of 2,5-hexanedione in vitro - beta-alanine and glycine.",Amino Acids,2007,16733615
Zhang Y et al.,Association between metabolic gene polymorphisms and susceptibility to peripheral nerve damage in workers exposed to n-hexane: a preliminary study.,Biomarkers,2006 Jan-Feb,16484137
Mishra DP et al.,Changes in cytosolic Ca2+ levels regulate Bcl-xS and Bcl-xL expression in spermatogenic cells during apoptotic death.,J. Biol. Chem.,2006,16301318
,,,,16292648
Fukushima T et al.,Effects of male reproductive toxicants on gene expression in rat testes.,J Toxicol Sci,2005,16141653
,,,,21783574
Lopachin RM et al.,Gamma-Diketone central neuropathy: quantitative analyses of cytoskeletal components in myelinated axons of the rat rubrospinal tract.,Neurotoxicology,2005,15964632
Kihaile PE et al.,"Are sperm parameters the best indicator of 2,5-hexanedione reproductive toxicity in male rats?",Reprod. Toxicol.,2005 Nov-Dec,15941647
Yamamoto T et al.,Protein expression analysis of rat testes induced testicular toxicity with several reproductive toxicants.,J Toxicol Sci,2005,15928459
Lopachin RM and Decaprio AP,Protein adduct formation as a molecular mechanism in neurotoxicity.,Toxicol. Sci.,2005,15901921
Zhang T et al.,"2,5-Hexanedione induced decrease in cytoskeletal proteins of rat sciatic-tibial nerve.",Neurochem. Res.,2005,15895820
Hamelin G et al.,"Physiologically based modeling of n-hexane kinetics in humans following inhalation exposure at rest and under physical exertion: impact on free 2,5-hexanedione in urine and on n-hexane in alveolar air.",J Occup Environ Hyg,2005,15764529
LoPachin RM et al.,"2,5-Hexanedione-induced changes in the neurofilament subunit pools of rat peripheral nerve.",Neurotoxicology,2005,15713344
,,,,15571871
Strassnig S et al.,"Microwave-assisted derivatization of 2,5-hexanedione in urine: evaluation using GC-MS and GC-ECD.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,15556528
LoPachin RM and DeCaprio AP,gamma-Diketone neuropathy: axon atrophy and the role of cytoskeletal protein adduction.,Toxicol. Appl. Pharmacol.,2004,15289087
Chapin RE,Nature is complex: our orchestra seats at the most wonderful show on earth.,Toxicol. Sci.,2004,15237525
LoPachin RM et al.,"2,5-Hexanedione-induced changes in the monomeric neurofilament protein content of rat spinal cord fractions.",Toxicol. Appl. Pharmacol.,2004,15207649
Markelewicz RJ et al.,"2,5-hexanedione and carbendazim coexposure synergistically disrupts rat spermatogenesis despite opposing molecular effects on microtubules.",Toxicol. Sci.,2004,15141104
Hernandez-Viadel ML et al.,"Selective regional alterations in the content or distribution of neuronal and glial cytoskeletal proteins in brain of rats chronically exposed to 2,5-hexanedione.",Toxicol Ind Health,2002,15068133
Amarnath V et al.,"Pyridoxamine: an extremely potent scavenger of 1,4-dicarbonyls.",Chem. Res. Toxicol.,2004,15025512
Hamelin G et al.,"Comparison of unchanged n-hexane in alveolar air and 2,5-hexanedione in urine for the biological monitoring of n-hexane exposure in human volunteers.",Int Arch Occup Environ Health,2004,15024572
Pereira ME et al.,"2,5-Hexanedione inhibits rat brain acetylcholinesterase activity in vitro.",Toxicol. Lett.,2004,14687764
LoPachin RM et al.,gamma-diketone central neuropathy: quantitative morphometric analysis of axons in rat spinal cord white matter regions and nerve roots.,Toxicol. Appl. Pharmacol.,2003,14613714
Prieto MJ et al.,"Free and total 2,5-hexanedione in biological monitoring of workers exposed to n-hexane in the shoe industry.",Toxicol. Lett.,2003,14580896
Nowak I and Robins MJ,"Protection of the amino group of adenosine and guanosine derivatives by elaboration into a 2,5-dimethylpyrrole moiety.",Org. Lett.,2003,12943423
Baldasseroni A et al.,Occupational exposure to n-hexane in Italy--analysis of a registry of biological monitoring.,Int Arch Occup Environ Health,2003,12768281
Canesi M et al.,Poor metabolization of n-hexane in Parkinson's disease.,J. Neurol.,2003,12736734
Hernandez-Viadel M et al.,"Chronic exposure to 2,5-hexanedione impairs the glutamate-nitric oxide-cyclic GMP pathway in cerebellar neurons in culture and in rat brain in vivo.",Neurochem. Int.,2003,12590934
,,,,12523563
Boekelheide K et al.,"2,5-hexanedione-induced testicular injury.",Annu. Rev. Pharmacol. Toxicol.,2003,12471174
,,,,12376146
dos Santos CR et al.,"Evaluation of 2,5-hexanedione in urine of workers exposed to n-hexane in Brazilian shoe factories.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2002,12376131
,,,,12217642
Mayan O et al.,"Urinary 2,5 hexanedione as a biomarker of n-hexane exposure.",Biomarkers,2002 Jul-Aug,12171757
LoPachin RM et al.,"Neurological evaluation of toxic axonopathies in rats: acrylamide and 2,5-hexanedione.",Neurotoxicology,2002,12164553
Pastore C et al.,Partial conduction blocks in N-hexane neuropathy.,Muscle Nerve,2002,12115958
Burgaz S et al.,"Cytogenetic analysis of buccal cells from shoe-workers and pathology and anatomy laboratory workers exposed to n-hexane, toluene, methyl ethyl ketone and formaldehyde.",Biomarkers,2002 Mar-Apr,12101634
Shibata E et al.,Changes in n-hexane toxicokinetics in short-term single exposure due to co-exposure to methyl ethyl ketone in volunteers.,Int Arch Occup Environ Health,2002,12070636
,,,,12018006
,,,,11956740
Yokoyama K et al.,Computerized posturography with sway frequency analysis: application in occupational and environmental health.,Ind Health,2002,11926510
Kato M et al.,Overview of studies on rat sperm motion analysis using a Hamilton-Thorne Sperm Analyzer--collaborative working study.,J Toxicol Sci,2001,11871125
Carney R et al.,"Early spatial memory deficit induced by 2,5-hexanedione in the rat.",Toxicol. Lett.,2002,11869822
,,,,20021169
Opanashuk LA et al.,Gamma-diketone peripheral neuropathy III. Neurofilament gene expression.,Neurotoxicology,2001,11405253
Mateus ML et al.,"Interaction of zinc on biomarker responses in rats exposed to 2,5-hexanedione by two routes of exposure.",Toxicol. Lett.,2001,11275420
Stone JD et al.,Neurofilaments are nonessential to the pathogenesis of toxicant-induced axonal degeneration.,J. Neurosci.,2001,11264303
Xu G et al.,"Novel 2,5-hexanedione analogues. Substituent-induced control of the protein cross-linking potential and oxidation susceptibility of the resulting primary amine-derived pyrroles.",Chem. Res. Toxicol.,2001,11258975
Horimoto M et al.,"Rat epididymal sperm motion changes induced by ethylene glycol monoethyl ether, sulfasalazine, and 2,5-hexandione.",Reprod. Toxicol.,2000 Jan-Feb,10689203
Durham HD et al.,"The neurotoxins 2,5-hexanedione and acrylamide promote aggregation of intermediate filaments in cultured fibroblasts.",Muscle Nerve,1983 Nov-Dec,6361548
Veronesi B et al.,Ultrastructural studies of the dying-back process. VI. Examination of nerve fibers undergoing giant axonal degeneration in organotypic culture.,J. Neuropathol. Exp. Neurol.,1983,6827287
Spencer PS and Schaumburg HH,"Experimental neuropathy produced by 2,5-hexanedione--a major metabolite of the neurotoxic industrial solvent methyl n-butyl ketone.",J. Neurol. Neurosurg. Psychiatr.,1975,171344
Wang Z et al.,"2,5-hexanedione downregulates nerve growth factor and induces neuron apoptosis in the spinal cord of rats via inhibition of the PI3K/Akt signaling pathway.",PLoS ONE,2017,28654704
Li S et al.,"Taurine inhibits 2,5-hexanedione-induced oxidative stress and mitochondria-dependent apoptosis in PC12 cells.",Ind Health,2017,27840369
,,,,27237929
,,,,27075722
Liu S et al.,"2,5-hexanedione induced apoptosis of rat bone marrow mesenchymal stem cells by reactive oxygen species.",J Occup Health,2016,27010086
,,,,26818104
Ma SX et al.,"Impaired expression of neuronal nitric oxide synthase in the gracile nucleus is involved in neuropathic changes in Zucker Diabetic Fatty rats with and without 2,5-hexanedione intoxication.",Neurosci. Res.,2016,26519861
,,,,26419259
Chen R et al.,"2,5-hexanedione induced apoptosis in mesenchymal stem cells from rat bone marrow via mitochondria-dependent caspase-3 pathway.",Ind Health,2015,25739802
,,,,25678136
,,,,25549948
,,,,25491866
,,,,25388508
,,,,25305742
LoPachin RM and Gavin T,Toxic neuropathies: Mechanistic insights based on a chemical perspective.,Neurosci. Lett.,2015,25218479
,,,,24747853
Catlin NR et al.,"The stage-specific testicular germ cell apoptotic response to low-dose X-irradiation and 2,5-hexanedione combined exposure. I: Validation of the laser capture microdissection method for qRT-PCR array application.",Toxicol Pathol,2014,24717900
,,,,24699225
Catlin NR et al.,"The stage-specific testicular germ cell apoptotic response to low-dose radiation and 2,5-hexanedione combined exposure. II: qRT-PCR array analysis reveals dose dependent adaptive alterations in the apoptotic pathway.",Toxicol Pathol,2014,24670816
Gagnaire F and Boucard S,"Olfactory mucosal necrosis in rats following acute intraperitoneal administration of 1,2-diethylbenzene, 1,2-diacetylbenzene and 2,5-hexanedione.",Neurotoxicology,2014,24373906
Yin H et al.,"Correlation between levels of 2, 5-hexanedione and pyrrole adducts in tissues of rats exposure to n-hexane for 5-days.",PLoS ONE,2013,24098756
,,,,24078145
Erdos Z et al.,"Inhibin B response to testicular toxicants hexachlorophene, ethane dimethane sulfonate, di-(n-butyl)-phthalate, nitrofurazone, DL-ethionine, 17-alpha ethinylestradiol, 2,5-hexanedione, or carbendazim following short-term dosing in male rats.",Birth Defects Res. B Dev. Reprod. Toxicol.,2013,23348767
Zhang W et al.,"Apoptosis of rat ovarian granulosa cells by 2,5-hexanedione in vitro and its relevant gene expression.",J Appl Toxicol,2013,22337490
Heijink E et al.,"Effects of 2,5-hexanedione on calpain-mediated degradation of human neurofilaments in vitro.",Chem. Biol. Interact.,2000,11137063
Boekelheide K et al.,Role of Sertoli cells in injury-associated testicular germ cell apoptosis.,Proc. Soc. Exp. Biol. Med.,2000,11044252
Chiu FC et al.,gamma-diketone peripheral neuropathy. II. Neurofilament subunit content.,Toxicol. Appl. Pharmacol.,2000,10828209
Lehning EJ et al.,gamma-diketone peripheral neuropathy. I. Quality morphometric analyses of axonal atrophy and swelling.,Toxicol. Appl. Pharmacol.,2000,10828208
Yokoyama K et al.,"Decrease of glucose utilization rate in the spinal cord of experimental 2,5-hexanedione poisoning rats: application of microdetermination technique.",Ind Health,2000,10812841
Mateus ML et al.,"Evidence for zinc protection against 2,5-hexanedione toxicity by co-exposure of rats to zinc chloride.",J Appl Toxicol,2000 May-Jun,10797474
LoPachin RM,Redefining toxic distal axonopathies.,Toxicol. Lett.,2000,10720709
Stone JD et al.,Axonal neurofilaments are nonessential elements of toxicant-induced reductions in fast axonal transport: video-enhanced differential interference microscopy in peripheral nervous system axons.,Toxicol. Appl. Pharmacol.,1999,10558923
Xu G et al.,Rapid cross-linking of proteins by 4-ketoaldehydes and 4-hydroxy-2-alkenals does not arise from the lysine-derived monoalkylpyrroles.,Chem. Res. Toxicol.,1999,10490508
Hirai T et al.,"Neurotoxic effects of 2,5-hexanedione on normal and neurofilament-deficient quail.",Toxicol Pathol,1999 May-Jun,10356712
Lee J et al.,"The Fas system, a regulator of testicular germ cell apoptosis, is differentially up-regulated in Sertoli cell versus germ cell injury of the testis.",Endocrinology,1999,9927315
Andreoli R et al.,"Determination of n-hexane metabolites by liquid chromatography/mass spectrometry. 1. 2,5-hexanedione and other phase I metabolites in untreated and hydrolyzed urine samples by atmospheric pressure chemical ionization.",Rapid Commun. Mass Spectrom.,1998,9773526
Zhao W et al.,"Relationship between 2,5-hexanedione concentrations in nerve, serum, and urine alone or under co-treatment with different doses of methyl ethyl ketone, acetone, and toluene.",Neurochem. Res.,1998,9572672
Mortensen B et al.,Metabolic interaction of n-hexane and methyl ethyl ketone in vitro in a head space rat liver S9 vial equilibration system.,Pharmacol. Toxicol.,1998,9498234
Blanchard KT et al.,"Leuprolide, a gonadotropin-releasing hormone agonist, reestablishes spermatogenesis after 2,5-hexanedione-induced irreversible testicular injury in the rat, resulting in normalized stem cell factor expression.",Endocrinology,1998,9421420
Hartley CL et al.,"Acrylamide and 2,5-hexanedione induce collapse of neurofilaments in SH-SY5Y human neuroblastoma cells to form perikaryal inclusion bodies.",Neuropathol. Appl. Neurobiol.,1997,9364461
Mortensen B et al.,Comparison and in vivo relevance of two different in vitro head space metabolic systems: liver S9 and liver slices.,Pharmacol. Toxicol.,1997,9258983
DeCaprio AP et al.,"Regioselective binding of 2,5-hexanedione to high-molecular-weight rat neurofilament proteins in vitro.",Toxicol. Appl. Pharmacol.,1997,9221839
Jackson JR et al.,"Changes in immunoglobulin concentrations and urinary 2,5-hexanedione concentrations.",Hum Exp Toxicol,1997,9192211
Cohen SD et al.,Selective protein covalent binding and target organ toxicity.,Toxicol. Appl. Pharmacol.,1997,9073586
Misumi J et al.,"Different administration schedules of the same dose of 2,5-hexanedione influence the development of neuropathy and the toxicokinetics.",Neurochem. Res.,1997,9021758
Yan B et al.,"Solid-state 13C-NMR spectroscopy of adduction products of 2,5-hexanedione with ribonuclease, albumin, and rat neurofilament protein.",Chem. Biol. Interact.,1996,8950225
Schmuck G and SchlÃÂ¼ter G,An in vitro model for toxicological investigations of environmental neurotoxins in primary neuronal cell cultures.,Toxicol Ind Health,1996 Sep-Oct,8989847
Oishi Y et al.,"The effects of 2,5-hexanedione and acrylamide on myosin heavy chain isoforms of slow and fast skeletal muscles of the rat.",Toxicol. Appl. Pharmacol.,1996,8685898
Allard EK and Boekelheide K,"Fate of germ cells in 2,5-hexanedione-induced testicular injury. II. Atrophy persists due to a reduced stem cell mass and ongoing apoptosis.",Toxicol. Appl. Pharmacol.,1996,8848794
Blanchard KT et al.,"Fate of germ cells in 2,5-hexanedione-induced testicular injury. I. Apoptosis is the mechanism of germ cell death.",Toxicol. Appl. Pharmacol.,1996,8661338
Passarin MG et al.,"Cytoskeletal changes in cultured human fibroblasts following exposure to 2,5-hexanedione.",Neuropathol. Appl. Neurobiol.,1996,8866784
Lehning EJ et al.,"Axonal atrophy is a specific component of 2,5-hexanedione peripheral neuropathy.",Toxicol. Appl. Pharmacol.,1995,7482540
Pereira ME et al.,"Atropine reverses antinociception induced by 2,5-hexanedione in rats.",Pharmacol. Toxicol.,1995,8584510
Serve MP et al.,The metabolism of n-nonane in male Fischer 344 rats.,Chemosphere,1995,7663950
Rosiepen G et al.,"The duration of the cycle of the seminiferous epithelium is altered by administration of 2,5-hexanedione in the adult Sprague-Dawley rat.",J. Androl.,1995 Mar-Apr,7559142
Hall ES et al.,"2,5-Hexanedione exposure alters microtubule motor distribution in adult rat testis.",Fundam Appl Toxicol,1995,7737429
Heijink E et al.,"Sensitivity to 2,5-hexanedione of neurofilaments in neuroblastoma cell line SK-N-SH increases during differentiation.",J. Neuropathol. Exp. Neurol.,1995,7815083
LoPachin RM et al.,"2,5-Hexanedione alters elemental composition and water content of rat peripheral nerve myelinated axons.",J. Neurochem.,1994,7964747
Mayer VW and Goin CJ,Induction of chromosome loss in yeast by combined treatment with neurotoxic hexacarbons and monoketones.,Mutat. Res.,1994,7527491
Blancato JN,"Pharmacokinetics, chemical interactions, and toxicological risk assessment in perspective.",Environ. Health Perspect.,1994,7698075
Richburg JH et al.,"Seminiferous tubule fluid secretion is a Sertoli cell microtubule-dependent process inhibited by 2,5-hexanedione exposure.",Toxicol. Appl. Pharmacol.,1994,7940545
Governa M et al.,Human polymorphonuclear leukocyte chemotaxis as a tool in detecting biological early effects in workers occupationally exposed to low levels of n-hexane.,Hum Exp Toxicol,1994,7826683
Pereira ME et al.,"Phosphorylation in vitro of glial fibrillary acidic protein is increased in rat hippocampus by administration of 2,5-hexanedione.",Brain Res.,1994,7820604
Pastore C et al.,Early diagnosis of n-hexane-caused neuropathy.,Muscle Nerve,1994,8065400
Governa M et al.,Chemotactic activity of human polymorphonuclear leukocytes and industrial xenobiotics: a brief review.,Toxicology,1994,8059440
Ladefoged O et al.,"Acetone potentiation and influence on the reversibility of 2,5-hexanedione-induced neurotoxicity studied with behavioural and morphometric methods in rats.",Pharmacol. Toxicol.,1994 Apr-May,8090702
