ï»¿Author,Title,Journal,Published_year,PMID
Bouchelouche K et al.,The cysteinyl-leukotriene D4 induces cytosolic Ca2+ elevation and contraction of the human detrusor muscle.,J. Urol.,2003,12853847
Vargaftig BB and Singer M,Leukotrienes mediate part of Ova-induced lung effects in mice via EGFR.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12794006
Vargaftig BB and Singer M,"Leukotrienes mediate murine bronchopulmonary hyperreactivity, inflammation, and part of mucosal metaplasia and tissue injury induced by recombinant murine interleukin-13.",Am. J. Respir. Cell Mol. Biol.,2003,12654629
Klegeris A and McGeer PL,Toxicity of human monocytic THP-1 cells and microglia toward SH-SY5Y neuroblastoma cells is reduced by inhibitors of 5-lipoxygenase and its activating protein FLAP.,J. Leukoc. Biol.,2003,12629151
McMahon B et al.,"Lipoxin, leukotriene, and PDGF receptors cross-talk to regulate mesangial cell proliferation.",FASEB J.,2002,12223454
Ravasi S et al.,Pharmacological differences among CysLT(1) receptor antagonists with respect to LTC(4) and LTD(4) in human lung parenchyma.,Biochem. Pharmacol.,2002,11996896
Maekawa A et al.,Targeted gene disruption reveals the role of cysteinyl leukotriene 1 receptor in the enhanced vascular permeability of mice undergoing acute inflammatory responses.,J. Biol. Chem.,2002,11932261
Martin V et al.,Molecular cloning and functional characterization of murine cysteinyl-leukotriene 1 (CysLT(1)) receptors.,Biochem. Pharmacol.,2001,11705452
Nothacker HP et al.,Molecular cloning and characterization of a second human cysteinyl leukotriene receptor: discovery of a subtype selective agonist.,Mol. Pharmacol.,2000,11093801
Heise CE et al.,Characterization of the human cysteinyl leukotriene 2 receptor.,J. Biol. Chem.,2000,10851239
Ravasi S et al.,A kinetic binding study to evaluate the pharmacological profile of a specific leukotriene C(4) binding site not coupled to contraction in human lung parenchyma.,Mol. Pharmacol.,2000,10825389
Hasday JD et al.,Anti-inflammatory effects of zileuton in a subpopulation of allergic asthmatics.,Am. J. Respir. Crit. Care Med.,2000,10764316
Sarau HM et al.,"Identification, molecular cloning, expression, and characterization of a cysteinyl leukotriene receptor.",Mol. Pharmacol.,1999,10462554
Lynch KR et al.,Characterization of the human cysteinyl leukotriene CysLT1 receptor.,Nature,1999,10391245
Bannenberg G et al.,Leukotriene C4 is a tight-binding inhibitor of microsomal glutathione transferase-1. Effects of leukotriene pathway modifiers.,J. Biol. Chem.,1999,9890956
Smith LJ et al.,A single dose of zafirlukast reduces LTD4-induced bronchoconstriction in patients on maintenance inhaled corticosteroid therapy.,Ann. Allergy Asthma Immunol.,1998,9690572
Liu YC et al.,Effects of the cysteinyl leukotriene receptor antagonists pranlukast and zafirlukast on tracheal mucus secretion in ovalbumin-sensitized guinea-pigs in vitro.,Br. J. Pharmacol.,1998,9647482
Aharony D,Pharmacology of leukotriene receptor antagonists,Am. J. Respir. Crit. Care Med.,1998,9620942
Pedersen KE et al.,Cysteinyl leukotrienes induce P-selectin expression in human endothelial cells via a non-CysLT1 receptor-mediated mechanism.,J. Pharmacol. Exp. Ther.,1997,9152370
Chan CC et al.,Leukotriene D4-induced increases in cytosolic calcium in THP-1 cells: dependence on extracellular calcium and inhibition with selective leukotriene D4 receptor antagonists.,J. Pharmacol. Exp. Ther.,1994,8014876
DahlÃÂ©n B et al.,Effect of the leukotriene receptor antagonist MK-0679 on baseline pulmonary function in aspirin sensitive asthmatic subjects.,Thorax,1993,8303624
Smith LJ et al.,"Inhibition of leukotriene D4-induced bronchoconstriction in subjects with asthma: a concentration-effect study of ICI 204,219.",Clin. Pharmacol. Ther.,1993,8222486
,,,,28410666
,,,,28098359
Khaddaj-Mallat R et al.,Pro-Resolving Effects of Resolvin D2 in LTD4 and TNF-ÃÂ± Pre-Treated Human Bronchi.,PLoS ONE,2016,27935998
,,,,27881050
,,,,27666014
Lukic A et al.,Pulmonary epithelial cancer cells and their exosomes metabolize myeloid cell-derived leukotriene C4 to leukotriene D4.,J. Lipid Res.,2016,27436590
Bellamkonda K et al.,The eicosanoids leukotriene D4 and prostaglandin E2 promote the tumorigenicity of colon cancer-initiating cells in a xenograft mouse model.,BMC Cancer,2016,27388564
Park SY et al.,Dehydropeptidase 1 promotes metastasis through regulation of E-cadherin expression in colon cancer.,Oncotarget,2016,26824987
Rael E,Unraveling the complexity of leukotriene and prostaglandin inflammatory signaling.,J. Allergy Clin. Immunol.,2016,26518091
Sekioka T et al.,"Expression of CysLT2 receptors in asthma lung, and their possible role in bronchoconstriction.",Allergol Int,2015,26433531
Noguchi T et al.,"Effect of beta2-adrenergic agonists on eosinophil adhesion, superoxide anion generation, and degranulation.",Allergol Int,2015,26344080
Kondeti V et al.,Leukotriene D4 and prostaglandin E2 signals synergize and potentiate vascular inflammation in a mast cell-dependent manner through cysteinyl leukotriene receptor 1 and E-prostanoid receptor 3.,J. Allergy Clin. Immunol.,2016,26255103
,,,,26115646
Al-Husseini A et al.,Increased eicosanoid levels in the Sugen/chronic hypoxia model of severe pulmonary hypertension.,PLoS ONE,2015,25785937
,,,,25707327
,,,,25704617
,,,,25512344
Bukiya AN et al.,Activation of calcium- and voltage-gated potassium channels of large conductance by leukotriene B4.,J. Biol. Chem.,2014,25371198
Arthur S and Sundaram U,Protein kinase C-mediated phosphorylation of RKIP regulates inhibition of Na-alanine cotransport by leukotriene D(4) in intestinal epithelial cells.,"Am. J. Physiol., Cell Physiol.",2014,25231108
Minobe E et al.,A new phosphorylation site in cardiac L-type Ca2+ channels (Cav1.2) responsible for its cAMP-mediated modulation.,"Am. J. Physiol., Cell Physiol.",2014,25209265
Al-Azzam N et al.,Modulation of mast cell proliferative and inflammatory responses by leukotriene d4 and stem cell factor signaling interactions.,J. Cell. Physiol.,2015,25161061
Bellamkonda K et al.,The impact of inflammatory lipid mediators on colon cancer-initiating cells.,Mol. Carcinog.,2015,25154976
,,,,25103494
,,,,25090924
Inada T et al.,Intravenous anesthetic propofol suppresses prostaglandin E2 and cysteinyl leukotriene production and reduces edema formation in arachidonic acid-induced ear inflammation.,J Immunotoxicol,"",25046027
Linares Segovia B et al.,Parameters of lung inflammation in asthmatic as compared to healthy children in a contaminated city.,BMC Pulm Med,2014,25000942
,,,,24958577
Cosentino S et al.,Expression of dual nucleotides/cysteinyl-leukotrienes receptor GPR17 in early trafficking of cardiac stromal cells after myocardial infarction.,J. Cell. Mol. Med.,2014,24909956
,,,,24735655
Mills K et al.,"Vitamin E, ÃÂ³-tocopherol, diminishes ex vivo basophil response to dust mite allergen.",Allergy,2014,24697338
,,,,24506412
Kawakami Y et al.,Neutralization of leukotriene C4 and D4 activity by monoclonal and single-chain antibodies.,Biochim. Biophys. Acta,2014,24361619
Cummings HE et al.,Cutting edge: Leukotriene C4 activates mouse platelets in plasma exclusively through the type 2 cysteinyl leukotriene receptor.,J. Immunol.,2013,24244016
Salim T et al.,The inflammatory mediator leukotriene DÃ¢ââ induces subcellular ÃÂ²-catenin translocation and migration of colon cancer cells.,Exp. Cell Res.,2014,24211746
Yu SY et al.,Cysteinyl leukotriene receptor 1 mediates LTD4-induced activation of mouse microglial cells in vitro.,Acta Pharmacol. Sin.,2014,24141567
Sharkey LC et al.,"Differential cardiotoxicity in response to chronic doxorubicin treatment in male spontaneous hypertension-heart failure (SHHF), spontaneously hypertensive (SHR), and Wistar Kyoto (WKY) rats.",Toxicol. Appl. Pharmacol.,2013,23993975
Capra V and Rovati GE,Rosuvastatin inhibits human airway smooth muscle cells mitogenic response to eicosanoid contractile agents.,Pulm Pharmacol Ther,2014,23806820
Kang KH et al.,Protection of dopaminergic neurons by 5-lipoxygenase inhibitor.,Neuropharmacology,2013,23800665
O'Brien E et al.,Bisphenol A at concentrations relevant to human exposure enhances histamine and cysteinyl leukotriene release from bone marrow-derived mast cells.,J Immunotoxicol,2014 Jan-Mar,23782309
Kouyama S et al.,A contraction assay system using primary cultured mouse bronchial smooth muscle cells.,Int. Arch. Allergy Immunol.,2013,23711859
Guan WJ et al.,Impulse oscillometry for leukotriene D4 inhalation challenge in asthma.,Respir Care,2013,23716710
Matsuse H et al.,Differential airway inflammatory responses in asthma exacerbations induced by respiratory syncytial virus and influenza virus a.,Int. Arch. Allergy Immunol.,2013,23689185
Doherty TA et al.,"Lung type 2 innate lymphoid cells express cysteinyl leukotriene receptor 1, which regulates TH2 cytokine production.",J. Allergy Clin. Immunol.,2013,23688412
SyslovÃÂ¡ K et al.,Immunomagnetic molecular probe with UHPLC-MS/MS: a promising way for reliable bronchial asthma diagnostics based on quantification of cysteinyl leukotrienes.,J Pharm Biomed Anal,2013 Jul-Aug,23644905
RodrÃÂ­guez-Lagunas MJ et al.,5-Hydroxyeicosatetraenoic acid and leukotriene D4 increase intestinal epithelial paracellular permeability.,Int. J. Biochem. Cell Biol.,2013,23583294
Ramos-RamÃÂ­rez P et al.,Antigen-induced airway hyperresponsiveness in absence of broncho-obstruction in sensitized guinea pigs.,Exp. Lung Res.,2013,23527782
Kumasawa F et al.,Mitogen-activated protein kinase (MAPK) regulates leukotriene D4-induced HB-EGF and ADAM12 expression in human airway smooth muscle cells.,Asian Pac. J. Allergy Immunol.,2013,23517395
Kanaoka Y et al.,Identification of GPR99 protein as a potential third cysteinyl leukotriene receptor with a preference for leukotriene E4 ligand.,J. Biol. Chem.,2013,23504326
JÃÂ¸rgensen ST et al.,Double mutation at the putative protein kinase C phosphorylation sites Thr151 plus Thr323 in the mouse leukotrieneD4 receptor eliminates homologous desensitization.,Cell. Physiol. Biochem.,2013,23485744
Wang XY et al.,Leukotriene D4 induces amyloid-ÃÂ² generation via CysLT(1)R-mediated NF-ÃÂºB pathways in primary neurons.,Neurochem. Int.,2013,23318673
Wan D et al.,The effects of montelukast on eosinophilic gastroenteritis in a mouse model.,Immunopharmacol Immunotoxicol,2013,23240855
Celik D et al.,Cysteinyl leukotrienes in exhaled breath condensate of smoking asthmatics.,Clin. Chem. Lab. Med.,2013,23045385
Guan W et al.,Leukotriene D4 and methacholine bronchial provocation tests for identifying leukotriene-responsiveness subtypes.,J. Allergy Clin. Immunol.,2013,23040886
Tang SS et al.,Leukotriene D4 induces cognitive impairment through enhancement of CysLTÃ¢âÂ R-mediated amyloid-ÃÂ² generation in mice.,Neuropharmacology,2013,22982445
Provost V et al.,Leukotriene D4 and interleukin-13 cooperate to increase the release of eotaxin-3 by airway epithelial cells.,PLoS ONE,2012,22952702
PelclovÃÂ¡ D et al.,"Leukotrienes B4, C4, D4 and E4 in the exhaled breath condensate (EBC), blood and urine in patients with pneumoconiosis.",Ind Health,2012,22785421
Huang XQ et al.,Transforming growth factor ÃÂ²1-induced astrocyte migration is mediated in part by activating 5-lipoxygenase and cysteinyl leukotriene receptor 1.,J Neuroinflammation,2012,22734808
Forsell PK et al.,Metabolism of anandamide into eoxamides by 15-lipoxygenase-1 and glutathione transferases.,Lipids,2012,22684912
DahlÃÂ©n B et al.,Salbutamol but not ipratropium abolishes leukotriene D4-induced gas exchange abnormalities in asthma.,Eur. J. Clin. Pharmacol.,2012,22457014
Guan W et al.,Leukotriene D4 bronchial provocation test: methodology and diagnostic value.,Curr Med Res Opin,2012,22435894
Parmentier CN et al.,Human T(H)2 cells respond to cysteinyl leukotrienes through selective expression of cysteinyl leukotriene receptor 1.,J. Allergy Clin. Immunol.,2012,22391114
Rehn M and Diener M,Cysteinyl leukotrienes mediate the response of submucosal ganglia from rat colon to bradykinin.,Eur. J. Pharmacol.,2012,22366210
Dannull J et al.,Leukotriene C4 induces migration of human monocyte-derived dendritic cells without loss of immunostimulatory function.,Blood,2012,22323449
Ahmed T et al.,Inhibition of allergic airway responses by heparin derived oligosaccharides: identification of a tetrasaccharide sequence.,Respir. Res.,2012,22269021
Matsumoto H et al.,Interleukin-13 enhanced Ca2+ oscillations in airway smooth muscle cells.,Cytokine,2012,22078634
Drost AC et al.,The G protein-coupled receptor CysLT1 mediates chemokine-like effects and prolongs survival in chronic lymphocytic leukemia.,Leuk. Lymphoma,2012,21936770
Ni NC et al.,A selective cysteinyl leukotriene receptor 2 antagonist blocks myocardial ischemia/reperfusion injury and vascular permeability in mice.,J. Pharmacol. Exp. Ther.,2011,21903747
Mizutani N et al.,Effect of Ganoderma lucidum on pollen-induced biphasic nasal blockage in a guinea pig model of allergic rhinitis.,Phytother Res,2012,21698671
Rehni AK and Singh TG,Modulation of leukotriene D4 attenuates the development of seizures in mice.,Prostaglandins Leukot. Essent. Fatty Acids,2011,21641195
Chen LY et al.,Cooperative and redundant signaling of leukotriene B4 and leukotriene D4 in human monocytes.,Allergy,2011,21605126
Daniele S et al.,Agonist-induced desensitization/resensitization of human G protein-coupled receptor 17: a functional cross-talk between purinergic and cysteinyl-leukotriene ligands.,J. Pharmacol. Exp. Ther.,2011,21531793
Haneda Y et al.,Leukotriene D4 enhances tumor necrosis factor-ÃÂ±-induced vascular endothelial growth factor production in human monocytes/macrophages.,Cytokine,2011,21482134
Huang SC,Leukotriene-induced contraction is mediated by cysteinyl leukotriene receptor CysLT1 in guinea pig fundus but by CysLT1 and CysLT2 in antrum.,Life Sci.,2011,21396378
Dartt DA et al.,Conjunctival goblet cell secretion stimulated by leukotrienes is reduced by resolvins D1 and E1 to promote resolution of inflammation.,J. Immunol.,2011,21357260
Xu L et al.,Involvement of cysteinyl leukotriene receptors in angiogenesis in rat thoracic aortic rings.,Pharmazie,2010,21105577
Brochu-Bourque A et al.,Differential signaling defects associated with the M201V polymorphism in the cysteinyl leukotriene type 2 receptor.,J. Pharmacol. Exp. Ther.,2011,20966037
McGovern T et al.,LTDÃ¢ââ induces HB-EGF-dependent CXCL8 release through EGFR activation in human bronchial epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2010,20889674
Zhou Y et al.,Circulating LTD4 in patients with hepatocellular carcinoma.,Tumour Biol.,2011,20820981
Sakai H et al.,Augmented venous responsiveness to leukotriene D(4) in nasal septal mucosae of repeatedly antigen-challenged rats.,Eur. J. Pharmacol.,2010,20638382
Kim MH et al.,Effect of leukotriene D4 on mouse embryonic stem cell migration and proliferation: involvement of PI3K/Akt as well as GSK-3ÃÂ²/ÃÂ²-catenin signaling pathways.,J. Cell. Biochem.,2010,20589831
Li R et al.,[Analysis of the nasopharyngeal aspirates in children with different severities of bronchiolitis].,Zhongguo Dang Dai Er Ke Za Zhi,2010,20497653
Lieber G et al.,Concomitant activity of histamine and cysteinyl leukotrienes on porcine nasal mucosal vessels and nasal inflammation in the rat.,Pharmacology,2010,20453555
Wunder F et al.,Pharmacological characterization of the first potent and selective antagonist at the cysteinyl leukotriene 2 (CysLT(2)) receptor.,Br. J. Pharmacol.,2010,20423349
Julius P et al.,"sCD14 in bronchoalveolar lavage 18, 42 and 162 hours after segmental allergen provocation.",Scand. J. Immunol.,2010,20384875
Zhou G et al.,Atorvastatin reduces plaque vulnerability in an atherosclerotic rabbit model by altering the 5-lipoxygenase pathway.,Cardiology,2010,20234134
SchÃÂ¤per C et al.,Effects of fexofenadine on inflammatory mediators in nasal lavage fluid in intermittent allergic rhinitis.,J Investig Allergol Clin Immunol,2009,20128420
Itagaki K et al.,Eicosanoid-induced store-operated calcium entry in dendritic cells.,J. Surg. Res.,2011,20080257
Finkensieper A et al.,The 5-lipoxygenase pathway regulates vasculogenesis in differentiating mouse embryonic stem cells.,Cardiovasc. Res.,2010,19965960
Farias S et al.,Injury-related production of cysteinyl leukotrienes contributes to brain damage following experimental traumatic brain injury.,J. Neurotrauma,2009,19886806
Kim SH et al.,Regulation of monocyte chemoattractant protein 1 by cysteinyl leukotriene D4 in human lung epithelial A549 cells.,Ann. Allergy Asthma Immunol.,2009,19852204
Thivierge M et al.,Cysteinyl-leukotriene receptor type 1 expression and function is down-regulated during monocyte-derived dendritic cell maturation with zymosan: involvement of IL-10 and prostaglandins.,J. Immunol.,2009,19846883
Mezhybovska M et al.,Beta-catenin is involved in alterations in mitochondrial activity in non-transformed intestinal epithelial and colon cancer cells.,Br. J. Cancer,2009,19826421
Muraki M et al.,Inhaled montelukast inhibits cysteinyl-leukotriene-induced bronchoconstriction in ovalbumin-sensitized guinea-pigs: the potential as a new asthma medication.,Int. Immunopharmacol.,2009,19706339
Meliton AY et al.,Leukotriene D4 activates {beta}2-integrin adhesion in human polymorphonuclear leukocytes.,Eur. Respir. J.,2010,19679609
Austen KF et al.,The leukotriene E4 puzzle: finding the missing pieces and revealing the pathobiologic implications.,J. Allergy Clin. Immunol.,2009,19647860
Pugliese AM et al.,Functional characterization of two isoforms of the P2Y-like receptor GPR17: [35S]GTPgammaS binding and electrophysiological studies in 1321N1 cells.,"Am. J. Physiol., Cell Physiol.",2009,19625605
Hori M et al.,"NT-702 (parogrelil hydrochloride, NM-702), a novel and potent phosphodiesterase 3 inhibitor, suppress the asthmatic response in guinea pigs, with both bronchodilating and anti-inflammatory effects.",Eur. J. Pharmacol.,2009,19616537
Yang HS et al.,[Effects of leukotriene receptor antagonists on vascular endothelial growth factor and its receptors in a sensitized rat model].,Zhonghua Jie He He Hu Xi Za Zhi,2009,19575935
Maekawa A et al.,GPR17 is a negative regulator of the cysteinyl leukotriene 1 receptor response to leukotriene D4.,Proc. Natl. Acad. Sci. U.S.A.,2009,19561298
Mori M et al.,Eosinophil superoxide anion generation induced by adhesion molecules and leukotriene D4.,Int. Arch. Allergy Immunol.,2009,19494502
Lee TH et al.,Leukotriene E4: perspective on the forgotten mediator.,J. Allergy Clin. Immunol.,2009,19482346
Boehmler AM et al.,The CysLT1 ligand leukotriene D4 supports alpha4beta1- and alpha5beta1-mediated adhesion and proliferation of CD34+ hematopoietic progenitor cells.,J. Immunol.,2009,19454674
Baker N et al.,Lipoxin A4: anti-inflammatory and anti-angiogenic impact on endothelial cells.,J. Immunol.,2009,19265161
Yuan YM et al.,Leukotriene D4 stimulates the migration but not proliferation of endothelial cells mediated by the cysteinyl leukotriene cyslt(1) receptor via the extracellular signal-regulated kinase pathway.,J. Pharmacol. Sci.,2009,19234368
Campos MR et al.,Differential kinase requirement for enhancement of Fc gammaR-mediated phagocytosis in alveolar macrophages by leukotriene B4 vs. D4.,Mol. Immunol.,2009,19223078
Hashimoto K et al.,Cysteinyl leukotrienes induce monocyte chemoattractant protein-1 in human monocyte/macrophages via mitogen-activated protein kinase and nuclear factor-kappaB pathways.,Int. Arch. Allergy Immunol.,2009,19218821
Theron AJ et al.,Leukotrienes C4 and D4 sensitize human neutrophils for hyperreactivity to chemoattractants.,Inflamm. Res.,2009,19184354
Claesson HE,On the biosynthesis and biological role of eoxins and 15-lipoxygenase-1 in airway inflammation and Hodgkin lymphoma.,Prostaglandins Other Lipid Mediat.,2009,19130894
Fang SH et al.,Pranlukast attenuates ischemia-like injury in endothelial cells via inhibiting reactive oxygen species production and nuclear factor-kappaB activation.,J. Cardiovasc. Pharmacol.,2009,19129732
Lee SP et al.,Crosstalk between prostaglandin E2 and leukotriene B4 regulates phagocytosis in alveolar macrophages via combinatorial effects on cyclic AMP.,J. Immunol.,2009,19109185
Selg E et al.,Two different mechanisms for modulation of bronchoconstriction in guinea-pigs by cyclooxygenase metabolites.,Prostaglandins Other Lipid Mediat.,2009,19103301
Schain F et al.,Differential expression of cysteinyl leukotriene receptor 1 and 15-lipoxygenase-1 in non-Hodgkin lymphomas.,Clin Lymphoma Myeloma,2008,19064398
Yudina Y et al.,Regulation of the eicosanoid pathway by tumour necrosis factor alpha and leukotriene D4 in intestinal epithelial cells.,Prostaglandins Leukot. Essent. Fatty Acids,2008,19042113
Mizutani N et al.,"Effect of TA-270, a novel quinolinone derivative, on antigen-induced nasal blockage in a guinea pig model of allergic rhinitis.",Eur. J. Pharmacol.,2009,19022242
Maekawa A et al.,Functional recognition of a distinct receptor preferential for leukotriene E4 in mice lacking the cysteinyl leukotriene 1 and 2 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2008,18931305
Tamaoka M et al.,The epidermal growth factor receptor mediates allergic airway remodelling in the rat.,Eur. Respir. J.,2008,18653647
Claesson HE et al.,Hodgkin Reed-Sternberg cells express 15-lipoxygenase-1 and are putative producers of eoxins in vivo: novel insight into the inflammatory features of classical Hodgkin lymphoma.,FEBS J.,2008,18647347
Taylor-Clark TE et al.,Leukotriene D4 increases the excitability of capsaicin-sensitive nasal sensory nerves to electrical and chemical stimuli.,Br. J. Pharmacol.,2008,18500362
Woszczek G et al.,IL-10 inhibits cysteinyl leukotriene-induced activation of human monocytes and monocyte-derived dendritic cells.,J. Immunol.,2008,18490762
Talukder JR et al.,Mechanism of leukotriene D4 inhibition of Na-alanine cotransport in intestinal epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18436626
Paruchuri S et al.,Leukotriene E4 activates peroxisome proliferator-activated receptor gamma and induces prostaglandin D2 generation by human mast cells.,J. Biol. Chem.,2008,18411276
Thompson C et al.,Leukotriene D4 up-regulates furin expression through CysLT1 receptor signaling.,Am. J. Respir. Cell Mol. Biol.,2008,18323532
Ito Y et al.,Guinea pig cysteinyl leukotriene receptor 2 (gpCysLT2) mediates cell proliferation and intracellular calcium mobilization by LTC4 and LTD4.,BMB Rep,2008,18315950
Profita M et al.,Cysteinyl leukotriene-1 receptor activation in a human bronchial epithelial cell line leads to signal transducer and activator of transcription 1-mediated eosinophil adhesion.,J. Pharmacol. Exp. Ther.,2008,18305014
Macdonald D et al.,"Substituted 2,2-bisaryl-bicycloheptanes as novel and potent inhibitors of 5-lipoxygenase activating protein.",Bioorg. Med. Chem. Lett.,2008,18276139
WienkÃÂ¶tter N et al.,The effect of nigellone and thymoquinone on inhibiting trachea contraction and mucociliary clearance.,Planta Med.,2008,18219598
Mizutani N et al.,Involvement of peroxynitrite in pollen-induced nasal blockage in guinea pigs.,Eur. J. Pharmacol.,2008,18191833
Suzuki S et al.,Leukotriene D4 upregulates MUC2 gene transcription in human epithelial cells.,Pharmacology,2008,18176092
Ge H et al.,"Elucidation of signaling and functional activities of an orphan GPCR, GPR81.",J. Lipid Res.,2008,18174606
Bengtsson AM et al.,Leukotriene D(4) induces AP-1 but not NFkappaB signaling in intestinal epithelial cells.,Prostaglandins Other Lipid Mediat.,2008,18083053
Ishimura M et al.,"Effects of KP-496, a novel dual antagonist at the cysteinyl leukotriene receptor 1 and the thromboxane A(2) receptor, on airway obstruction in guinea pigs.",Br. J. Pharmacol.,2008,18037905
Woszczek G et al.,Leukotriene D(4) induces gene expression in human monocytes through cysteinyl leukotriene type I receptor.,J. Allergy Clin. Immunol.,2008,18028998
BossÃÂ© Y et al.,"Leukotriene D4-induced, epithelial cell-derived transforming growth factor beta1 in human bronchial smooth muscle cell proliferation.",Clin. Exp. Allergy,2008,18028462
LÃÂ¶tzer K et al.,5-Lipoxygenase/cyclooxygenase-2 cross-talk through cysteinyl leukotriene receptor 2 in endothelial cells.,Prostaglandins Other Lipid Mediat.,2007,17991613
Shirasaki H et al.,Agonist- and T(H)2 cytokine-induced up-regulation of cysteinyl leukotriene receptor messenger RNA in human monocytes.,Ann. Allergy Asthma Immunol.,2007,17941281
Peres CM et al.,Specific leukotriene receptors couple to distinct G proteins to effect stimulation of alveolar macrophage host defense functions.,J. Immunol.,2007,17911632
Huang XJ et al.,Activation of CysLT receptors induces astrocyte proliferation and death after oxygen-glucose deprivation.,Glia,2008,17910051
Morishima H et al.,Ligation of Toll-like receptor 3 differentially regulates M2 and M3 muscarinic receptor expression and function in human airway smooth muscle cells.,Int. Arch. Allergy Immunol.,2008,17851256
Jiang Y et al.,CysLT2 receptors interact with CysLT1 receptors and down-modulate cysteinyl leukotriene dependent mitogenic responses of mast cells.,Blood,2007,17693579
Kopp MV et al.,Omalizumab (Xolair) in children with seasonal allergic rhinitis: leukotriene release as a potential in vitro parameter to monitor therapeutic effects.,Pediatr Allergy Immunol,2007,17680911
Tokuriki S et al.,Leukotriene D(4) enhances the function of endothelin-1-primed fibroblasts.,Clin. Immunol.,2007,17627891
Schelfhout V et al.,The effect of the leukotriene receptor antagonist zafirlukast on neurokinin A-induced bronchoconstriction in patients with asthma--A comparison with leukotriene D4 induced broncoconstriction.,Pulm Pharmacol Ther,2008,17611132
Skogvall S et al.,"Discovery of a potent and long-acting bronchorelaxing capsazepinoid, RESPIR 4-95.",Pulm Pharmacol Ther,2008,17374498
Bai CH et al.,The inhibitory effect of the leukotriene receptor antagonist on leukotriene D4-induced MUC2/5AC gene expression and mucin secretion in human airway epithelial cells.,Auris Nasus Larynx,2007,17223000
Lee KS et al.,Cysteinyl leukotriene upregulates IL-11 expression in allergic airway disease of mice.,J. Allergy Clin. Immunol.,2007,17208595
Yoshisue H et al.,Cysteinyl leukotrienes synergize with growth factors to induce proliferation of human bronchial fibroblasts.,J. Allergy Clin. Immunol.,2007,17208594
Yang YY et al.,Effect of chronic CB1 cannabinoid receptor antagonism on livers of rats with biliary cirrhosis.,Clin. Sci.,2007,17176248
Stengel PW et al.,Inhaled anandamide reduces leukotriene D4-induced airway obstruction in guinea pigs.,Eur. J. Pharmacol.,2007,17166495
Goto HG et al.,Induction of apoptosis in an estrogen-responsive mouse Leydig tumor cell by leukotriene.,Oncol. Rep.,2007,17143502
Ishimura M et al.,"Effects of KP-496, a novel dual antagonist for leukotriene D4 and thromboxane A2 receptors, on contractions induced by various agonists in the guinea pig trachea.",Allergol Int,2006,17130683
Chiba Y et al.,Regional differences in vascular responsiveness of nasal mucosae isolated from naive guinea pigs.,Auris Nasus Larynx,2007,17056219
Wang ML et al.,Leukotriene D4 induces brain edema and enhances CysLT2 receptor-mediated aquaporin 4 expression.,Biochem. Biophys. Res. Commun.,2006,17010308
Tanaka Y et al.,Different mechanisms between thromboxane A2- and leukotriene D4-induced nasal blockage in guinea pigs.,Prostaglandins Other Lipid Mediat.,2006,16939879
Nieves D and Moreno JJ,Role of 5-lipoxygenase pathway in the regulation of RAW 264.7 macrophage proliferation.,Biochem. Pharmacol.,2006,16934759
Hoopes C,Invited commentary.,Ann. Thorac. Surg.,2006,16928544
Abe M et al.,A novel method for preserving human lungs using a super-cooling system.,Ann. Thorac. Surg.,2006,16928543
Capra V et al.,Cysteinyl-leukotrienes and their receptors in asthma and other inflammatory diseases: critical update and emerging trends.,Med Res Rev,2007,16894531
Rovati GE et al.,Cysteinyl-leukotrienes in the regulation of beta2-adrenoceptor function: an in vitro model of asthma.,Respir. Res.,2006,16875498
Cui S et al.,"Effects of platelet-activating factor, thromboxane A2 and leukotriene D4 on isolated perfused rat liver.",Prostaglandins Other Lipid Mediat.,2006,16846785
Gyllfors P et al.,Bronchial responsiveness to leukotriene D4 is resistant to inhaled fluticasone propionate.,J. Allergy Clin. Immunol.,2006,16815141
Thompson C et al.,CysLT1 receptor engagement induces activator protein-1- and NF-kappaB-dependent IL-8 expression.,Am. J. Respir. Cell Mol. Biol.,2006,16809637
Bouchelouche K and Bouchelouche P,Cysteinyl leukotriene D4 increases human detrusor muscle responsiveness to histamine.,J. Urol.,2006,16753444
Skogvall S et al.,Effects of capsazepine on human small airway responsiveness unravel a novel class of bronchorelaxants.,Pulm Pharmacol Ther,2007,16731017
Paruchuri S et al.,Endogenous production of leukotriene D4 mediates autocrine survival and proliferation via CysLT1 receptor signalling in intestinal epithelial cells.,Oncogene,2006,16715140
Thivierge M et al.,Toll-like receptor agonists differentially regulate cysteinyl-leukotriene receptor 1 expression and function in human dendritic cells.,J. Allergy Clin. Immunol.,2006,16675346
Lamoureux J et al.,Leukotriene D4 enhances immunoglobulin production in CD40-activated human B lymphocytes.,J. Allergy Clin. Immunol.,2006,16630953
Guo HF and Zhong Y,Requirement of Akt to mediate long-term synaptic depression in Drosophila.,J. Neurosci.,2006,16611817
Shimoda H et al.,Anti type I allergic property of Japanese butterbur extract and its mast cell degranulation inhibitory ingredients.,J. Agric. Food Chem.,2006,16608208
