ï»¿Author,Title,Journal,Published_year,PMID
Acar A et al.,"Comparison of silver-coated dressing (ActicoatÃÂ®), chlorhexidine acetate 0.5% (BactigrassÃÂ®) and nystatin for topical antifungal effect in Candida albicans-contaminated, full-skin-thickness rat burn wounds.",Burns,2011,21354707
Kovac M et al.,Miconazole and nystatin used as topical antifungal drugs interact equally strongly with warfarin.,J Clin Pharm Ther,2012,21332566
Frey Tirri B,Antimicrobial topical agents used in the vagina.,Curr. Probl. Dermatol.,2011,21325838
Brito GN et al.,In vitro antifungal susceptibility of Candida spp. oral isolates from HIV-positive patients and control individuals.,Braz Oral Res,2011 Jan-Feb,21271179
Jeon HG et al.,Analysis and functional expression of NPP pathway-specific regulatory genes in Pseudonocardia autotrophica.,J. Ind. Microbiol. Biotechnol.,2011,21259033
Shahidi-Noghabi S et al.,Internalization of Sambucus nigra agglutinins I and II in insect midgut CF-203 cells.,Arch. Insect Biochem. Physiol.,2011,21254203
KodedovÃÂ¡ M et al.,Fluorescence method for determining the mechanism and speed of action of surface-active drugs on yeast cells.,BioTechniques,2011,21231924
Stewart AK et al.,Functional characterization and modified rescue of novel AE1 mutation R730C associated with overhydrated cation leak stomatocytosis.,"Am. J. Physiol., Cell Physiol.",2011,21209359
Wu D et al.,"Traditional Chinese formula, lubricating gut pill, stimulates cAMP-dependent CI(Ã¢Ëâ) secretion across rat distal colonic mucosa.",J Ethnopharmacol,2011,21195154
Day TP et al.,Imbuing aqueous solubility to amphotericin B and nystatin with a vitamin.,Mol. Pharm.,2011,21141891
Berger J et al.,Evidence for basolateral Cl- channels as modulators of apical Cl- secretion in pulmonary epithelia of Xenopus laevis.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21123756
Rushing EC et al.,Iatrogenic oral hairy leukoplakia: report of two cases.,J. Cutan. Pathol.,2011,21121942
Sakeer K et al.,Enhancement of dissolution of nystatin from buccoadhesive tablets containing various surfactants and a solid dispersion formulation.,Arch. Pharm. Res.,2010,21116780
Raghu H et al.,"Localization of uPAR and MMP-9 in lipid rafts is critical for migration, invasion and angiogenesis in human breast cancer cells.",BMC Cancer,2010,21106094
Tempark T et al.,Exogenous Cushing's syndrome due to topical corticosteroid application: case report and review literature.,Endocrine,2010,20972726
Kolter R,Biofilms in lab and nature: a molecular geneticist's voyage to microbial ecology.,Int. Microbiol.,2010,20890834
RÃÂ©camier KS et al.,Effect of membrane structure on the action of polyenes: I. Nystatin action in cholesterol- and ergosterol-containing membranes.,J. Membr. Biol.,2010,20872217
GonzÃÂ¡lez-DamiÃÂ¡n J and Ortega-Blake I,Effect of membrane structure on the action of polyenes II: nystatin activity along the phase diagram of ergosterol- and cholesterol-containing POPC membranes.,J. Membr. Biol.,2010,20871987
Schilling T and Eder C,Importance of lipid rafts for lysophosphatidylcholine-induced caspase-1 activation and reactive oxygen species generation.,Cell. Immunol.,2010,20832779
Chanteloup NK et al.,The extra-intestinal avian pathogenic Escherichia coli strain BEN2908 invades avian and human epithelial cells and survives intracellularly.,Vet. Microbiol.,2011,20708353
Yap FB et al.,Penicillium marneffei infection in an African man.,Dermatol. Online J.,2010,20673530
Aydemir C et al.,Randomised controlled trial of prophylactic fluconazole versus nystatin for the prevention of fungal colonisation and invasive fungal infection in very low birth weight infants.,Arch. Dis. Child. Fetal Neonatal Ed.,2011,20659937
Pontes HA et al.,Oral candidiasis mimicking an oral squamous cell carcinoma: report of a case.,Gerodontology,2012,20633054
Field EA,Discontinuation concern.,Br Dent J,2010,20448592
Fan SR and Liu XP,In vitro fluconazole and nystatin susceptibility and clinical outcome in complicated vulvovaginal candidosis.,Mycoses,2011,20406393
te Welscher YM et al.,Natamycin inhibits vacuole fusion at the priming phase via a specific interaction with ergosterol.,Antimicrob. Agents Chemother.,2010,20385867
LÃÂ³pez-MartÃÂ­nez R,"Candidosis, a new challenge.",Clin. Dermatol.,2010,20347660
BÃÂ¶ckle BC et al.,Oral mucous squamous cell carcinoma-an anticipated consequence of autoimmune polyendocrinopathy-candidiasis-ectodermal dystrophy (APECED).,J. Am. Acad. Dermatol.,2010,20304522
Mete E et al.,Synthesis and antifungal activity of 1-aryl-3-phenethylamino-1-propanone hydrochlorides and 3-aroyl-4-aryl-1-phenethyl-4-piperidinols.,Arch. Pharm. (Weinheim),2010,20232370
Dalben-Dota KF et al.,Antifungal activity of propolis extract against yeasts isolated from vaginal exudates.,J Altern Complement Med,2010,20192913
Shamsul HM et al.,The Toll-like receptor 2 (TLR2) ligand FSL-1 is internalized via the clathrin-dependent endocytic pathway triggered by CD14 and CD36 but not by TLR2.,Immunology,2010,20113368
Peacock G et al.,Accuracy and precision of manufacturer-supplied liquid medication administration devices before and after patient education.,J Am Pharm Assoc (2003),2010 Jan-Feb,20097644
MartÃÂ­nez-Beneyto Y et al.,Use of antifungal agents for oral candidiasis: results of a national survey.,Int J Dent Hyg,2010,20096082
Samaranayake YH et al.,"The post-antifungal effect (PAFE) of amphotericin B, nystatin, ketoconazole and 5-fluorocytosine and its impact on the colonization traits of Candida glabrata.",Med. Mycol.,2010,20092419
Semis R et al.,Nystatin-intralipid preparation: characterization and in vitro activity against yeasts and molds.,Mycopathologia,2010,20069459
Ulrych A et al.,Dissociation of nystatin and amphotericin analogues: characterisation of minor anti-fungal macrolides.,"Eur J Mass Spectrom (Chichester, Eng)",2010,20065516
Young JP et al.,Acetylsalicylic acid enhances purinergic receptor-mediated outward currents in rat megakaryocytes.,"Am. J. Physiol., Cell Physiol.",2010,20042731
Woo KY et al.,Peristomal skin complications and management.,Adv Skin Wound Care,2009,20026934
Preobrazhenskaya MN et al.,"Synthesis and study of the antifungal activity of new mono- and disubstituted derivatives of a genetically engineered polyene antibiotic 28,29-didehydronystatin A1 (S44HP).",J. Antibiot.,2010,19960041
de Aguiar MM et al.,Oral sustained release nystatin tablets for the treatment of oral candidiasis: formulation development and validation of UV spectrophotometric analytical methodology for content determination.,Drug Dev Ind Pharm,2010,19954405
Ogita A et al.,Targeted yeast vacuole disruption by polyene antibiotics with a macrocyclic lactone ring.,Int. J. Antimicrob. Agents,2010,19910165
Bernbeck B et al.,Long time survival after reduced chemotherapy ina 15-year-old patient with AML and Candida krusei sepsis and eye involvement.,Klin Padiatr,2009 Nov-Dec,19890793
MuÃÂ±ante-CÃÂ¡rdenas JL et al.,Treating oral histoplasmosis in an immunocompetent patient.,J Am Dent Assoc,2009,19884394
BÃÂ­lkovÃÂ¡ E et al.,Targeted antifungal delivery system: beta-glucosidase sensitive nystatin-star poly(ethylene glycol) conjugate.,Int J Pharm,2010,19874880
Kang YS et al.,Clathrin-independent internalization of normal cellular prion protein in neuroblastoma cells is associated with the Arf6 pathway.,J. Cell. Sci.,2009,19843586
Zhang Y et al.,A marine sulfate-reducing bacterium producing multiple antibiotics: biological and chemical investigation.,Mar Drugs,2009,19841718
Austin N et al.,Prophylactic oral/topical non-absorbed antifungal agents to prevent invasive fungal infection in very low birth weight infants.,Cochrane Database Syst Rev,2009,19821309
Scardina GA et al.,Chronic hyperplastic candidosis: a pilot study of the efficacy of 0.18% isotretinoin.,J Oral Sci,2009,19776507
Kaomongkolgit R et al.,Antifungal activity of alpha-mangostin against Candida albicans.,J Oral Sci,2009,19776506
Sakeer K et al.,Use of xanthan and its binary blends with synthetic polymers to design controlled release formulations of buccoadhesive nystatin tablets.,Pharm Dev Technol,2010 Jul-Aug,19772376
Bernstein JM and Aucott W,The BIPP introducer.,Clin Otolaryngol,2009,19674006
Jared SR et al.,Actions of antidiuretic hormone analogues on intact and nystatin-permeabilized frog skins.,Exp. Physiol.,2009,19666695
Maldonado-Celis ME et al.,Apple procyanidins activate apoptotic signaling pathway in human colon adenocarcinoma cells by a lipid-raft independent mechanism.,Biochem. Biophys. Res. Commun.,2009,19666002
de la Borbolla JM et al.,Late reaction to oral nystatin: the importance of patch testing.,J Investig Allergol Clin Immunol,2009,19639730
Rosato A et al.,In vitro synergic efficacy of the combination of Nystatin with the essential oils of Origanum vulgare and Pelargonium graveolens against some Candida species.,Phytomedicine,2009,19616925
Mlot C,Microbiology. Antibiotics in nature: beyond biological warfare.,Science,2009,19556482
Ribeiro MG et al.,Phenotypic and genotypic characterization of Prototheca zopfii in a dog with enteric signs.,Res. Vet. Sci.,2009,19520405
Urban VM et al.,Superficial distribution and identification of antifungal/antimicrobial agents on a modified tissue conditioner by SEM-EDS microanalysis: a preliminary study.,J Prosthodont,2009,19515168
Migalovich HS et al.,Harnessing competing endocytic pathways for overcoming the tumor-blood barrier: magnetic resonance imaging and near-infrared imaging of bifunctional contrast media.,Cancer Res.,2009,19509228
Violaris K et al.,Comparison of fluconazole and nystatin oral suspensions for prophylaxis of systemic fungal infection in very low birthweight infants.,Am J Perinatol,2010,19504425
Padilha MM et al.,Anti-inflammatory activity of aqueous and alkaline extracts from mushrooms (Agaricus blazei Murill).,J Med Food,2009,19459738
Koide N et al.,Nystatin-induced nitric oxide production in mouse macrophage-like cell line RAW264.7.,Microbiol. Immunol.,2009,19457171
Redding S et al.,Inhibition of Candida albicans biofilm formation on denture material.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2009,19426921
Lamberti Y et al.,Cholesterol-dependent attachment of human respiratory cells by Bordetella pertussis.,FEMS Immunol. Med. Microbiol.,2009,19385994
Signoretto C et al.,Support for the role of Candida spp. in extensive caries lesions of children.,New Microbiol.,2009,19382675
Lamm CG et al.,Pathology in practice. Fungal dermatitis in a camel caused by Candida albicans.,J. Am. Vet. Med. Assoc.,2009,19366330
Zotchev S and Caffrey P,Genetic analysis of nystatin and amphotericin biosynthesis.,Meth. Enzymol.,2009,19362643
Howell A et al.,Oral nystatin prophylaxis and neonatal fungal infections.,Arch. Dis. Child. Fetal Neonatal Ed.,2009,19321509
Van Leeuwen MR et al.,"The polyene antimycotics nystatin and filipin disrupt the plasma membrane, whereas natamycin inhibits endocytosis in germinating conidia of Penicillium discolor.",J. Appl. Microbiol.,2009,19228256
Xu L et al.,Oxaliplatin enhances TRAIL-induced apoptosis in gastric cancer cells by CBL-regulated death receptor redistribution in lipid rafts.,FEBS Lett.,2009,19223002
Carter GC et al.,HIV entry in macrophages is dependent on intact lipid rafts.,Virology,2009,19185899
Katsu T et al.,Precise size determination of amphotericin B and nystatin channels formed in erythrocyte and liposomal membranes based on osmotic protection experiments.,Anal Sci,2008,19075463
Preobrazhenskaya MN et al.,"Chemical modification and biological evaluation of new semisynthetic derivatives of 28,29-Didehydronystatin A1 (S44HP), a genetically engineered antifungal polyene macrolide antibiotic.",J. Med. Chem.,2009,19055412
Marconi M et al.,Potassium current in mature bovine spermatozoa.,Syst Biol Reprod Med,2008 Nov-Dec,19052961
Ganesan K et al.,Prophylactic oral nystatin for preterm babies under 33 weeks' gestation decreases fungal colonisation and invasive fungaemia.,Arch. Dis. Child. Fetal Neonatal Ed.,2009,19036756
Brautaset T et al.,Improved antifungal polyene macrolides via engineering of the nystatin biosynthetic genes in Streptomyces noursei.,Chem. Biol.,2008,19022180
Wong AM et al.,Apical versus basolateral P2Y(6) receptor-mediated Cl(-) secretion in immortalized bronchial epithelia.,Am. J. Respir. Cell Mol. Biol.,2009,19011163
Lippiat JD,Whole-cell recording using the perforated patch clamp technique.,Methods Mol. Biol.,2008,18998090
MilÃÂ¡nkovits M,[Vaginal infections associated with bacterial vaginosis and periodontal disease--effective diagnostic and therapeutic possibilities].,Orv Hetil,2008,18977743
da Silva WJ et al.,"Effects of nystatin, fluconazole and propolis on poly(methyl methacrylate) resin surface.",Braz Dent J,2008,18949289
Agarkova I et al.,Chlorovirus-mediated membrane depolarization of Chlorella alters secondary active transport of solutes.,J. Virol.,2008,18842725
Volkmer E et al.,Successful nystatin powder treatment of posttraumatic invasive Aspergillus fumigatus wound infection refractory to systemic antifungal therapy.,J Trauma,2009,18815576
Llabot JM et al.,"Novel mucoadhesive extended release tablets for treatment of oral candidosis: ""in vivo"" evaluation of the biopharmaceutical performance.",J Pharm Sci,2009,18803261
Geerts GA et al.,Effect of an antifungal denture liner on the saliva yeast count in patients with denture stomatitis: a pilot study.,J Oral Rehabil,2008,18793352
Placzek EA et al.,Mechanisms for recycling and biosynthesis of endogenous cannabinoids anandamide and 2-arachidonylglycerol.,J. Neurochem.,2008,18778304
Van Hamme E et al.,Clathrin- and caveolae-independent entry of feline infectious peritonitis virus in monocytes depends on dynamin.,J. Gen. Virol.,2008,18753224
Yin X et al.,Differential signaling pathways in angiotensin II- and epidermal growth factor-stimulated hepatic C9 cells.,Mol. Pharmacol.,2008,18687808
Kaufman DA,Prevention of invasive Candida infections in preterm infants: the time is now.,Expert Rev Anti Infect Ther,2008,18662105
Hersey-Benner C,Diarrhea in a rabbit. Cyniclomyces guttulatus yeast.,Lab Anim (NY),2008,18650820
Liu G et al.,Nystatin interferes with the effects of N-methyl-N'-nitro-N-nitrosoguanidine on sphingolipid metabolism in human FL cells.,Lipids,2008,18629562
Su CW et al.,Clinical inquiries. What is the best treatment for oral thrush in healthy infants?,J Fam Pract,2008,18625176
Oji C and Chukwuneke F,"Evaluation and treatment of oral candidiasis in HIV/AIDS patients in Enugu, Nigeria.",Oral Maxillofac Surg,2008,18618163
Hombach J et al.,Development and in vitro evaluation of a mucoadhesive vaginal delivery system for nystatin.,J Pharm Sci,2009,18563796
Takada M et al.,"Vasotocin has the potential to inhibit basolateral Na(+)/K (+)-pump current across isolated skin of tree frog in vitro, via its V(2)-type receptor/cAMP pathway.","J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2008,18536923
Carvalho CP et al.,Expression of a Canavalia brasiliensis lectin (ConBr) precursor in Pichia pastoris.,Protein Pept. Lett.,2008,18473942
Isaacs D,"Fungal prophylaxis in very low birth weight neonates: nystatin, fluconazole or nothing?",Curr. Opin. Infect. Dis.,2008,18448968
McFarland MJ et al.,RNA interference-mediated knockdown of dynamin 2 reduces endocannabinoid uptake into neuronal dCAD cells.,Mol. Pharmacol.,2008,18436710
Jackson SK et al.,Lysophospholipid metabolism facilitates Toll-like receptor 4 membrane translocation to regulate the inflammatory response.,J. Leukoc. Biol.,2008,18403647
Maza PK et al.,Interaction of epithelial cell membrane rafts with Paracoccidioides brasiliensis leads to fungal adhesion and Src-family kinase activation.,Microbes Infect.,2008,18403242
Lee JJ et al.,5-HT1A receptor-mediated activation of a G-protein-coupled inwardly rectifying K+ current in rat medial preoptic area neurons.,Eur. J. Pharmacol.,2008,18367171
O'Grady MJ and Dempsey EM,Antifungal prophylaxis for the prevention of neonatal candidiasis?,Acta Paediatr.,2008,18363952
Oliver BG et al.,Polyene susceptibility is dependent on nitrogen source in the opportunistic pathogen Candida albicans.,J. Antimicrob. Chemother.,2008,18343803
Iwaki T et al.,Multiple functions of ergosterol in the fission yeast Schizosaccharomyces pombe.,"Microbiology (Reading, Engl.)",2008,18310029
CatalÃÂ¡n A et al.,In vitro and in vivo activity of Melaleuca alternifolia mixed with tissue conditioner on Candida albicans.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2008,18280967
Shin MC et al.,A selective T-type Ca2+ channel blocker R(-) efonidipine.,Naunyn Schmiedebergs Arch. Pharmacol.,2008,18278483
Shlyonsky V et al.,Electrophysiological characterization of rat type II pneumocytes in situ.,Am. J. Respir. Cell Mol. Biol.,2008,18276797
Lamberti Y et al.,Cholesterol-rich domains are involved in Bordetella pertussis phagocytosis and intracellular survival in neutrophils.,Microb. Pathog.,2008,18276103
Farran L et al.,Efficacy of enteral decontamination in the prevention of anastomotic dehiscence and pulmonary infection in esophagogastric surgery.,Dis. Esophagus,2008,18269652
Egido W et al.,Maitotoxin induces two dose-dependent conductances in Xenopus oocytes. Comparison with nystatin effects as a pore inductor.,Toxicon,2008,18255116
Lewith GT et al.,Elevation of Candida IgG antibodies in patients with medically unexplained symptoms.,J Altern Complement Med,2007,18166126
te Welscher YM et al.,Natamycin blocks fungal growth by binding specifically to ergosterol without permeabilizing the membrane.,J. Biol. Chem.,2008,18165687
Ohnemus U et al.,An ex-vivo oral mucosa infection model for the evaluation of the topical activity of antifungal agents.,Mycoses,2008,18076591
Shankarnarayan S et al.,Modulation of yeast Sln1 kinase activity by the CCW12 cell wall protein.,J. Biol. Chem.,2008,18048366
Gallegos CE et al.,Ceramides modulate cell-surface acetylcholine receptor levels.,Biochim. Biophys. Acta,2008,18023270
Livraghi A et al.,Modelling dysregulated Na+ absorption in airway epithelial cells with mucosal nystatin treatment.,Am. J. Respir. Cell Mol. Biol.,2008,17989361
Masood A et al.,A randomised controlled trial comparing Triadcortyl with 10% glycerine-ichthammol in the initial treatment of severe acute otitis externa.,Eur Arch Otorhinolaryngol,2008,17922130
Nedal A et al.,Analysis of the mycosamine biosynthesis and attachment genes in the nystatin biosynthetic gene cluster of Streptomyces noursei ATCC 11455.,Appl. Environ. Microbiol.,2007,17905880
Albert H et al.,Development of an antimicrobial formulation for control of specimen-related contamination in phage-based diagnostic testing for tuberculosis.,J. Appl. Microbiol.,2007,17897191
Mole R et al.,Improved contamination control for a rapid phage-based rifampicin resistance test for Mycobacterium tuberculosis.,J. Med. Microbiol.,2007,17893170
Randhawa P et al.,BK Virus replication in vitro: limited effect of drugs interfering with viral uptake and intracellular transport.,Antimicrob. Agents Chemother.,2007,17893158
Liu X and Hua H,Oral manifestation of chronic mucocutaneous candidiasis: seven case reports.,J. Oral Pathol. Med.,2007,17850435
Banfi C et al.,Tissue factor induction by protease-activated receptor 1 requires intact caveolin-enriched membrane microdomains in human endothelial cells.,J. Thromb. Haemost.,2007,17848177
Kurnatowski P and Kurnatowska AK,[Treatment of fungal infections of upper respiratory tract and ear].,Otolaryngol Pol,2007,17847781
Hernandez-Machin B et al.,Picture of the month: diagnosis.,Arch Pediatr Adolesc Med,2007,17768292
MartÃÂ­n-Acebes MA et al.,Productive entry of type C foot-and-mouth disease virus into susceptible cultured cells requires clathrin and is dependent on the presence of plasma membrane cholesterol.,Virology,2007,17714753
Wong PN et al.,Prevention of fungal peritonitis with nystatin prophylaxis in patients receiving CAPD.,Perit Dial Int,2007 Sep-Oct,17704443
Lye WC,Nystatin prophylaxis for fungal peritonitis: to be or not to be?,Perit Dial Int,2007 Sep-Oct,17704437
Khan A et al.,A new triterpenoid from roots of Laportea crenulata and its antifungal activity.,Nat. Prod. Res.,2007,17691044
Hac-Wydro K et al.,"The influence of phospholipid structure on the interactions with nystatin, a polyene antifungal antibiotic A Langmuir monolayer study.",Chem. Phys. Lipids,2007,17681287
MartÃÂ­nez FV et al.,Delayed hypersensitivity to oral nystatin.,Contact Derm.,2007,17680880
Pacheco M et al.,Attachment and entry of Candida famata in monocytes and epithelial cells.,Microsc. Res. Tech.,2007,17661391
Llabot JM et al.,HPLC method for the determination of nystatin in saliva for application in clinical studies.,J Pharm Biomed Anal,2007,17658236
Serfling A et al.,Treatment of a clinically relevant plant-pathogenic fungus with an agricultural azole causes cross-resistance to medical azoles and potentiates caspofungin efficacy.,Antimicrob. Agents Chemother.,2007,17620378
Moriyama T et al.,Caveolar endocytosis is critical for BK virus infection of human renal proximal tubular epithelial cells.,J. Virol.,2007,17553887
Kuete V et al.,Antimicrobial activity of the methanolic extracts and compounds from Treculia obovoidea (Moraceae).,J Ethnopharmacol,2007,17532157
Katsu T et al.,Simultaneous measurements of K+ and calcein release from liposomes and the determination of pore size formed in a membrane.,Anal Sci,2007,17495394
Anderson O and Takwoingi YM,Tri-adcortyl ointment ear dressing in myringoplasty: an analysis of outcome.,Eur Arch Otorhinolaryngol,2007,17361408
Ma X et al.,Lateral diffusion of TGF-beta type I receptor studied by single-molecule imaging.,Biochem. Biophys. Res. Commun.,2007,17346672
Thors L et al.,The 'specific' tyrosine kinase inhibitor genistein inhibits the enzymic hydrolysis of anandamide: implications for anandamide uptake.,Br. J. Pharmacol.,2007,17325653
Hindmarsh PL and Laimins LA,Mechanisms regulating expression of the HPV 31 L1 and L2 capsid proteins and pseudovirion entry.,Virol. J.,2007,17324266
des Rieux A et al.,An improved in vitro model of human intestinal follicle-associated epithelium to study nanoparticle transport by M cells.,Eur J Pharm Sci,2007,17291730
Liu YT et al.,Heparin suppresses lipid raft-mediated signaling and ligand-independent EGF receptor activation.,J. Cell. Physiol.,2007,17226785
Llabot JM et al.,Design of novel antifungal mucoadhesive films. Part II. Formulation and in vitro biopharmaceutical evaluation.,Int J Pharm,2007,17223291
Zheng T et al.,Prostaglandin E2 has no effect on two components of tetrodotoxin-resistant Na+ current in mouse dorsal root ganglion.,J. Pharmacol. Sci.,2007,17220592
Blot V and McGraw TE,GLUT4 is internalized by a cholesterol-dependent nystatin-sensitive mechanism inhibited by insulin.,EMBO J.,2006,17139247
Holzer AK and Howell SB,The internalization and degradation of human copper transporter 1 following cisplatin exposure.,Cancer Res.,2006,17108132
Nakhla V et al.,Myringoplasty: a comparison of bismuth iodoform paraffin paste gauze pack and tri-adcortyl ointment ear dressing.,J Laryngol Otol,2007,17105678
Snow M,Giving thrush a thrashing.,Nursing,2006,17079896
Llabot JM et al.,Design of novel antifungal mucoadhesive films Part I. Pre-formulation studies.,Int J Pharm,2007,17071026
Tallury P et al.,"Effects of solubilizing surfactants and loading of antiviral, antimicrobial, and antifungal drugs on their release rates from ethylene vinyl acetate copolymer.",Dent Mater,2007,17049593
Chang CW et al.,Potentiation of inhibitory amino acid receptors-mediated responses by lanthanum in rat sacral dorsal commissural neurons.,Neurotoxicol Teratol,2006 Nov-Dec,17045457
Marques S et al.,Short communication: In vitro antimicrobial susceptibility of Prototheca wickerhamii and Prototheca zopfii isolated from bovine mastitis.,J. Dairy Sci.,2006,17033006
Ozturk MA et al.,Oral nystatin prophylaxis to prevent invasive candidiasis in Neonatal Intensive Care Unit.,Mycoses,2006,17022766
El-Hawash SA et al.,"Synthesis of some new quinoxalines and 1,2,4-triazolo[4,3-a]-quinoxalines for evaluation of in vitro antitumor and antimicrobial activities.",Arch. Pharm. (Weinheim),2006,17009301
Kazazic M et al.,EGF-induced activation of the EGF receptor does not trigger mobilization of caveolae.,Traffic,2006,16984407
Wilson-Ashworth HA et al.,"Differential detection of phospholipid fluidity, order, and spacing by fluorescence spectroscopy of bis-pyrene, prodan, nystatin, and merocyanine 540.",Biophys. J.,2006,16980369
Hac-Wydro K and Dynarowicz-ÃÂatka P,Nystatin in Langmuir monolayers at the air/water interface.,Colloids Surf B Biointerfaces,2006,16963237
Urban VM et al.,Effect of the association of nystatin with a tissue conditioner on its ultimate tensile strength.,J Prosthodont,2006 Sep-Oct,16958730
Scheuch E et al.,Quantitative determination of nystatin in human plasma using LC-MS after inhalative administration in healthy subjects.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16890501
Hibbert AP et al.,"The localization, trafficking and retrograde transport of BDNF bound to p75NTR in sympathetic neurons.",Mol. Cell. Neurosci.,2006,16843677
Bae YM et al.,Serotonin depolarizes the membrane potential in rat mesenteric artery myocytes by decreasing voltage-gated K+ currents.,Biochem. Biophys. Res. Commun.,2006,16828462
Klein KC and Blackwood RA,Topical voriconazole solution for cutaneous aspergillosis in a pediatric patient after bone marrow transplant.,Pediatrics,2006,16816005
Khan MA et al.,"Safety, efficacy and pharmacokinetics of tuftsin-loaded nystatin liposomes in murine model.",J Drug Target,2006,16777682
Hac-Wydro K and Dynarowicz-Latka P,Interaction between nystatin and natural membrane lipids in Langmuir monolayers--the role of a phospholipid in the mechanism of polyenes mode of action.,Biophys. Chem.,2006,16766114
Groeschke J et al.,Stability of amphotericin B and nystatin in antifungal mouthrinses containing sodium hydrogen carbonate.,J Pharm Biomed Anal,2006,16740372
Doshi J et al.,Observational study of bone-anchored hearing aid infection rates using different post-operative dressings.,J Laryngol Otol,2006,16709268
Helrich CS et al.,"Evidence that nystatin channels form at the boundaries, not the interiors of lipid domains.",Biophys. J.,2006,16679364
PavloviÃâ¡ MD and BulajiÃâ¡ N,Great toenail onychomycosis caused by Syncephalastrum racemosum.,Dermatol. Online J.,2006,16638375
Tarran R et al.,"Soluble mediators, not cilia, determine airway surface liquid volume in normal and cystic fibrosis superficial airway epithelia.",J. Gen. Physiol.,2006,16636206
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Paquet V and Carreira EM,Significant improvement of antifungal activity of polyene macrolides by bisalkylation of the mycosamine.,Org. Lett.,2006,16623556
Tobey NA et al.,Effect of luminal acidity on the apical cation channel in rabbit esophageal epithelium.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,16614374
Borgos SE et al.,Probing the structure-function relationship of polyene macrolides: engineered biosynthesis of soluble nystatin analogues.,J. Med. Chem.,2006,16610786
"",Nystatin.,Nurs Times,2006 Mar 28-Apr 3,16605149
Manzoni P et al.,Prevention strategies in patients at high-risk for Candida infections: data from a neonatal intensive care setting.,Intensive Care Med,2006,16601958
Volokhan O et al.,"Characterization of the P450 monooxygenase NysL, responsible for C-10 hydroxylation during biosynthesis of the polyene macrolide antibiotic nystatin in Streptomyces noursei.",Appl. Environ. Microbiol.,2006,16597951
Chan A and Ignoffo RJ,Survey of topical oral solutions for the treatment of chemo-induced oral mucositis.,J Oncol Pharm Pract,2005,16595065
Silva L et al.,Competitive binding of cholesterol and ergosterol to the polyene antibiotic nystatin. A fluorescence study.,Biophys. J.,2006,16500971
Chen CL et al.,Cellular heparan sulfate negatively modulates transforming growth factor-beta1 (TGF-beta1) responsiveness in epithelial cells.,J. Biol. Chem.,2006,16492675
Gaibi M,Formation of salts.,Br Dent J,2006,16444202
Wiehart UI et al.,Selective lysis of erythrocytes infected with the trophozoite stage of Plasmodium falciparum by polyene macrolide antibiotics.,Biochem. Pharmacol.,2006,16436272
Tsuda K et al.,Molecular dissection of internalization of Porphyromonas gingivalis by cells using fluorescent beads coated with bacterial membrane vesicle.,Cell Struct. Funct.,2005,16428861
Borgos SE et al.,Effect of glucose limitation and specific mutations in the module 5 enoyl reductase domains in the nystatin and amphotericin polyketide synthases on polyene macrolide biosynthesis.,Arch. Microbiol.,2006,16416127
Nakano Y et al.,Effects of beta-thujaplicin on anti-Malassezia pachydermatis remedy for canine otitis externa.,J. Vet. Med. Sci.,2005,16397383
Koyama S and Appel SB,Characterization of M-current in ventral tegmental area dopamine neurons.,J. Neurophysiol.,2006,16394077
Ogawa Y et al.,"Identification of novel pharmacological activities of an antifungal agent, nystatin, to promote dendritic cell maturation.",J. Invest. Dermatol.,2006,16374455
Nasti TH et al.,Enhanced efficacy of pH-sensitive nystatin liposomes against Cryptococcus neoformans in murine model.,J. Antimicrob. Chemother.,2006,16368700
Yumoto R et al.,Clathrin-mediated endocytosis of FITC-albumin in alveolar type II epithelial cell line RLE-6TN.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16361359
Tewary P et al.,The sterol-binding antibiotic nystatin inhibits entry of non-opsonized Leishmania donovani into macrophages.,Biochem. Biophys. Res. Commun.,2006,16310160
Osadebe PO and Akabogu IC,Antimicrobial activity of Loranthus micranthus harvested from kola nut tree.,Fitoterapia,2006,16257495
Sletta H et al.,Nystatin biosynthesis and transport: nysH and nysG genes encoding a putative ABC transporter system in Streptomyces noursei ATCC 11455 are required for efficient conversion of 10-deoxynystatin to nystatin.,Antimicrob. Agents Chemother.,2005,16251298
Hapala I et al.,Two mutants selectively resistant to polyenes reveal distinct mechanisms of antifungal activity by nystatin and amphotericin B.,Biochem. Soc. Trans.,2005,16246082
Ates M et al.,The effect of calcium chelating or binding agents on Candida albicans.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2005,16243251
Kuriyama T et al.,In vitro susceptibility of oral Candida to seven antifungal agents.,Oral Microbiol. Immunol.,2005,16238594
Wandersee NJ et al.,Erythrocyte adhesion is modified by alterations in cellular tonicity and volume.,Br. J. Haematol.,2005,16225657
