﻿Author,Title,Journal,Published_year,PMID
Umezu T et al.,Ambulation-promoting effect of peppermint oil and identification of its active constituents.,Pharmacol. Biochem. Behav.,2001 Jul-Aug,11509195
Ye S et al.,Highly diastereoselective synthesis of vinylcyclopropane derivatives with (-)-8-phenylmenthol as chiral auxiliary.,J. Org. Chem.,2001,11511244
Ainapure SS et al.,Efficacy and safety of Ascoril in the management of cough--National Study Group report.,J Indian Med Assoc,2001,11482804
Boyle R et al.,"Metabolites of dietary 1,8-cineole in the male koala (Phascolarctos cinereus).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2001,11489436
Acosta MC et al.,Sensory experiences in humans and single-unit activity in cats evoked by polymodal stimulation of the cornea.,J. Physiol. (Lond.),2001,11454968
Mascher H et al.,Pharmacokinetics of menthol and carvone after administration of an enteric coated formulation containing peppermint oil and caraway oil.,Arzneimittelforschung,2001,11455677
Primo V et al.,[Determination of the antibacterial and antiviral activity of the essential oil from Minthostachys verticillata (Griseb.) Epling].,Rev. Argent. Microbiol.,2001 Apr-Jun,11494754
Yan Z et al.,"[Gas chromatographic determination of camphora, mentholum, isoborneol and borneol in Guanxingao].",Se Pu,1998,11498920
Morimoto Y et al.,"In vitro skin permeation of morphine hydrochloride during the finite application of penetration-enhancing system containing water, ethanol and l-menthol.",Biol. Pharm. Bull.,2002,11824544
Zuker CS,Neurobiology: a cool ion channel.,Nature,2002,11882874
McKemy DD et al.,Identification of a cold receptor reveals a general role for TRP channels in thermosensation.,Nature,2002,11882888
Peier AM et al.,A TRP channel that senses cold stimuli and menthol.,Cell,2002,11893340
Clapham DE,Signal transduction. Hot and cold TRP ion channels.,Science,2002,11910099
Seydel C,Neuroscience. How neurons know that it's c-c-c-c-cold outside.,Science,2002,11859171
Viana F et al.,Specificity of cold thermotransduction is determined by differential ionic channel expression.,Nat. Neurosci.,2002,11836533
Rohloff J,Essential oil composition of sachalinmint from Norway detected by solid-phase microextraction and gas chromatography-mass spectrometry analysis.,J. Agric. Food Chem.,2002,11879034
Galeotti N et al.,Menthol: a natural analgesic compound.,Neurosci. Lett.,2002,11897159
Lin R et al.,Analysis of menthol in three traditional Chinese medicinal herbs and their compound formulation by GC-MS.,Biomed. Chromatogr.,2002,11920950
Yu D et al.,Caries inhibition efficacy of an antiplaque/antigingivitis dentifrice.,Am J Dent,2000,11763908
Charles CH et al.,Effect of an essential oil-containing dentifrice on dental plaque microbial composition.,Am J Dent,2000,11763911
Nair B,"Final report on the safety assessment of Mentha Piperita (Peppermint) Oil, Mentha Piperita (Peppermint) Leaf Extract, Mentha Piperita (Peppermint) Leaf, and Mentha Piperita (Peppermint) Leaf Water.",Int. J. Toxicol.,2001,11766133
Ahijevych K,Nicotine metabolism variability and nicotine addiction.,Nicotine Tob. Res.,1999,11768188
Wang DL et al.,Factors affecting the resolution of dl-menthol by immobilized lipase-catalyzed esterification in organic solvent.,J. Agric. Food Chem.,2002,11782192
Pickworth WB et al.,Sensory and physiologic effects of menthol and non-menthol cigarettes with differing nicotine delivery.,Pharmacol. Biochem. Behav.,2002 Jan-Feb,11812507
Yang J et al.,[Analysis of constituents of essential oils from flos Magnoliae].,Zhongguo Zhong Yao Za Zhi,1998,11601316
Zheng JY et al.,Pulmonary peptide delivery: effect of taste-masking excipients on leuprolide suspension metered-dose inhalers.,Pharm Dev Technol,2001,11775953
Galeotti N et al.,Local anaesthetic activity of (+)- and (-)-menthol.,Planta Med.,2001,11301871
Haidl P et al.,[Does the inhalation of a 1% L-menthol solution in the premedication of fiberoptic bronchoscopy affect coughing and the sensation of dyspnea?].,Pneumologie,2001,11303537
Zhao K et al.,Effect of menthone on the in vitro percutaneous absorption of tamoxifen and skin reversibility.,Int J Pharm,2001,11337177
Santos FA et al.,"1,8-cineole protects against liver failure in an in-vivo murine model of endotoxemic shock.",J. Pharm. Pharmacol.,2001,11341367
Fuchs S et al.,Different stereoselectivity in the reduction of pulegone by Mentha species.,Planta Med.,2001,11345699
Santos FA and Rao VS,"1,8-cineol, a food flavoring agent, prevents ethanol-induced gastric injury in rats.",Dig. Dis. Sci.,2001,11281182
Weiss AP and Murray GB,Abuse of topical analgesic.,Am J Psychiatry,2001,11282708
Westermann B et al.,Chiral auxiliary based approach toward the synthesis of C-glycosylated amino acids.,Org. Lett.,2001,11348238
Thulasiram HV et al.,Effect of ring size in R-(+)-pulegone-mediated hepatotoxicity: studies on the metabolism of R-(+)-4-methyl-2-(1-methylethylidene)-cyclopentanone and DL-camphorone in rats.,Drug Metab. Dispos.,2001,11353750
Ilmberger J et al.,The influence of essential oils on human attention. I: alertness.,Chem. Senses,2001,11287383
Juergens UR,[Reducing the need for cortisone. Does eucalyptus oil work in asthma? (interview by Brigitte Moreano].,MMW Fortschr Med,2001,11332011
Yang D et al.,Chiral auxiliaries for asymmetric radical cyclization reactions: application to the enantioselective synthesis of (+)-triptocallol.,Org. Lett.,2001,11429850
Dessirier JM et al.,Oral irritant properties of menthol: sensitizing and desensitizing effects of repeated application and cross-desensitization to nicotine.,Physiol. Behav.,2001,11399291
Lee SE et al.,"Fumigant toxicity of volatile natural products from Korean spices and medicinal plants towards the rice weevil, Sitophilus oryzae (L).",Pest Manag. Sci.,2001,11407032
dos Santos MA et al.,Menthol-induced asthma: a case report.,J Investig Allergol Clin Immunol,2001,11436974
Brand C et al.,"The water-soluble components of the essential oil of Melaleuca alternifolia (tea tree oil) suppress the production of superoxide by human monocytes, but not neutrophils, activated in vitro.",Inflamm. Res.,2001,11392609
Bertea CM et al.,"Demonstration that menthofuran synthase of mint (Mentha) is a cytochrome P450 monooxygenase: cloning, functional expression, and characterization of the responsible gene.",Arch. Biochem. Biophys.,2001,11396930
Wilson ND et al.,A near-infrared method for the assay of cineole in eucalyptus oil as an alternative to the official BP method.,J. Pharm. Pharmacol.,2001,11206198
Bhasker CR et al.,Genetic polymorphism of UDP-glucuronosyltransferase 2B7 (UGT2B7) at amino acid 268: ethnic diversity of alleles and potential clinical significance.,Pharmacogenetics,2000,11186130
Haeseler G et al.,Voltage-dependent block of neuronal and skeletal muscle sodium channels by thymol and menthol.,Eur J Anaesthesiol,2002,12200946
Paolesse R et al.,Preparation and self-assembly of chiral porphyrin diads on the gold electrodes of quartz crystal microbalances: a novel potential approach to the development of enantioselective chemical sensors.,Chemistry,2002,12180326
Jiang CH et al.,Cold- and menthol-sensitive C afferents of cat urinary bladder.,J. Physiol. (Lond.),2002,12181293
Fuchs S et al.,Menthone and isomenthone biosynthesis in Pelargonium tomentosum Jacq.,Enantiomer,2001,11958337
Traboulsi AF et al.,Insecticidal properties of essential plant oils against the mosquito Culex pipiens molestus (Diptera: Culicidae).,Pest Manag. Sci.,2002,11997977
Shaiq Ali M et al.,"A chlorinated monoterpene ketone, acylated beta-sitosterol glycosides and a flavanone glycoside from Mentha longifolia (Lamiaceae).",Phytochemistry,2002,11937172
Reid G and Flonta ML,Ion channels activated by cold and menthol in cultured rat dorsal root ganglion neurones.,Neurosci. Lett.,2002,11988352
Kahl U,"[TRP channels--sensitive for heat and cold, capsaicin and menthol].",Lakartidningen,2002,12082951
Moore SJ et al.,"Field evaluation of three plant-based insect repellents against malaria vectors in Vaca Diez Province, the Bolivian Amazon.",J. Am. Mosq. Control Assoc.,2002,12083351
IÅŸcan G et al.,Antimicrobial screening of Mentha piperita essential oils.,J. Agric. Food Chem.,2002,12083863
Valladares GR et al.,Phytochemical induction by herbivores could affect quality of essential oils from aromatic plants.,J. Agric. Food Chem.,2002,12083883
Verhoeven EE et al.,The C-terminal region of Escherichia coli UvrC contributes to the flexibility of the UvrABC nucleotide excision repair system.,Nucleic Acids Res.,2002,12034838
Hyland A et al.,Mentholated cigarettes and smoking cessation: findings from COMMIT. Community Intervention Trial for Smoking Cessation.,Tob Control,2002,12035007
Nozal MJ et al.,"Extraction of thymol, eucalyptol, menthol, and camphor residues from honey and beeswax. Determination by gas chromatography with flame ionization detection.",J Chromatogr A,2002,12058905
Barasa SS et al.,"Repellent activities of stereoisomers of p-menthane-3,8-diols against Anopheles gambiae (Diptera: Culicidae).",J. Med. Entomol.,2002,12349856
Muscat JE et al.,Mentholated cigarettes and smoking habits in whites and blacks.,Tob Control,2002,12432163
Mishra V et al.,Anti-HIV activity of thiosemicarbazone and semicarbazone derivatives of (+/-)-3-menthone.,Arch. Pharm. (Weinheim),2002,12210774
Daferera DJ et al.,Characterization of essential oils from lamiaceae species by fourier transform Raman spectroscopy.,J. Agric. Food Chem.,2002,12236670
Vickers ZM et al.,"Simulated microgravity [bed rest] has little influence on taste, odor or trigeminal sensitivity.",J Sens Stud,2001,12238516
Li AM et al.,Topical herbal medicine causing haemolysis in glucose-6-phosphate dehydrogenase deficiency.,Acta Paediatr.,2002,12412883
Miyazawa M et al.,"Lytic activity of l-menthol derivatives against the snow blight disease fungus, Micronectriella nivalis.",J. Agric. Food Chem.,2003,12643645
Roulier S et al.,Effects of C fiber blockade on cardiorespiratory responses to laryngeal stimulation in concious lambs.,Respir Physiol Neurobiol,2003,12809795
Hasani A et al.,Effect of aromatics on lung mucociliary clearance in patients with chronic airways obstruction.,J Altern Complement Med,2003,12804077
Story GM et al.,"ANKTM1, a TRP-like channel expressed in nociceptive neurons, is activated by cold temperatures.",Cell,2003,12654248
Zou JM et al.,[Kinetic study on the volatility of menthol and borneol].,Zhongguo Zhong Yao Za Zhi,2002,12776550
HEILGEMEIR G,[Synergy of drug and vehicle in the treatment of itching dermatoses].,Medizinische,1955,13287620
BOGNER RL and GRUBB TC,Studies on the inhalation of vapors from radioactive menthol and camphor.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1959,13610734
ZBASOV IT and BEIBUTOV ShM,[Application of validol in radiation sickness caused by roentgeno-radiotherapy].,Vestn Rentgenol Radiol,1957 Jul-Aug,13530586
BOURNOT K,"[Proposals for the German Pharmacopeia, 7th edition].",Pharm Zentralhalle Dtschl,1958,13566967
BOURNOT K,[Proposals for German Pharmacopeia. 7th edition].,Pharmazie,1958,13578642
DASSLER HG,[Physiological effect of menthofuran].,Pharmazie,1957,13419506
BLAKE MI et al.,The determination of free menthol in peppermint oil by chromatographic analysis.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1956,13376355
Jordt SE et al.,Lessons from peppers and peppermint: the molecular logic of thermosensation.,Curr. Opin. Neurobiol.,2003,12965298
Marlowe KF,Urticaria and asthma exacerbation after ingestion of menthol-containing lozenges.,Am J Health Syst Pharm,2003,12966910
Yong CS et al.,Improved solubility and in vitro dissolution of Ibuprofen from poloxamer gel using eutectic mixture with menthol.,Drug Deliv,2003 Jul-Sep,12944138
SURKIN DP and POPOVA TK,[Effectiveness of therapy of chronic tonsillitis of oil menthol-penicillin inhalation].,Pediatriia,1953 Sep-Oct,13133607
Henningfield JE et al.,Does menthol enhance the addictiveness of cigarettes? An agenda for research.,Nicotine Tob. Res.,2003,12745502
Eccles R,Menthol: effects on nasal sensation of airflow and the drive to breathe.,Curr Allergy Asthma Rep,2003,12662469
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
Sassa T et al.,"(+)-Menthol and its hydroxy derivatives, novel fungal monoterpenols from the fusicoccin-producing fungi, Phomopsis amygdali F6a and Niigata 2.",Biosci. Biotechnol. Biochem.,2003,12723593
Baccei ML et al.,Development of nociceptive synaptic inputs to the neonatal rat dorsal horn: glutamate release by capsaicin and menthol.,J. Physiol. (Lond.),2003,12679376
Umezu T and Morita M,Evidence for the involvement of dopamine in ambulation promoted by menthol in mice.,J. Pharmacol. Sci.,2003,12686756
Fujii M et al.,"Comparison of skin permeation enhancement by 3-l-menthoxypropane-1,2-diol and l-menthol: the permeation of indomethacin and antipyrine through Yucatan micropig skin and changes in infrared spectra and X-ray diffraction patterns of stratum corneum.",Int J Pharm,2003,12753768
Krishnaiah YS et al.,Influence of menthol and pressure-sensitive adhesives on the in vivo performance of membrane-moderated transdermal therapeutic system of nicardipine hydrochloride in human volunteers.,Eur J Pharm Biopharm,2003,12754008
Qian XP et al.,"[Gas chromatographic determination of camphor, menthol, methyl salicylate, thymol in JEIL COOL PAP].",Se Pu,2000,12541573
Wu X et al.,[Study on the inclusion effect of menthol with beta-cyclodextrin].,Zhong Yao Cai,1999,12575080
"",Anaphylactic shock with percutalgine.,Prescrire Int,2003,12602395
Barnard DR et al.,"Repellency of IR3535, KBR3023, para-menthane-3,8-diol, and deet to black salt marsh mosquitoes (Diptera: Culicidae) in the Everglades National Park.",J. Med. Entomol.,2002,12495189
Yeung DY et al.,A SPME-GC procedure for monitoring peppermint flavor in tablets.,J Pharm Biomed Anal,2003,12467918
Reid G et al.,A cold- and menthol-activated current in rat dorsal root ganglion neurones: properties and role in cold transduction.,J. Physiol. (Lond.),2002,12456837
Ahijevych KL et al.,Factors influencing cotinine half-life during smoking abstinence in African American and Caucasian women.,Nicotine Tob. Res.,2002,12521401
Green BG and Schullery MT,Stimulation of bitterness by capsaicin and menthol: differences between lingual areas innervated by the glossopharyngeal and chorda tympani nerves.,Chem. Senses,2003,12502523
Ruiz del Castillo ML et al.,A comparative study of the ability of different techniques to extract menthol from Mentha piperita.,J Chromatogr Sci,2003,12908957
Anand P,Capsaicin and menthol in the treatment of itch and pain: recently cloned receptors provide the key.,Gut,2003,12912849
Verdier L et al.,"Measurement of long range H,C couplings in natural products in orienting media: a tool for structure elucidation of natural products.",J. Magn. Reson.,2003,12914852
MacDougall JM et al.,Inhibition of human liver microsomal (S)-nicotine oxidation by (-)-menthol and analogues.,Chem. Res. Toxicol.,2003,12924926
WU MC et al.,[EFFECT OF GIBBERELLIN ON THE GROWTH AND OIL CONTENT OF MENTHA ARVENSIS L].,Yao Xue Xue Bao,1964,14201075
SZABO L and EBREY PB,[HEREDITY TESTS WITH MENTHOL IN CRIGLER-NAJJAR DISEASE].,Orv Hetil,1964,14205783
REGDON-KISS E,[STUDIES ON THE SOLUBILITY OF SOME DRUGS].,Pharmazie,1963,14206114
DATE T,[EXPERIMENTAL AND CLINICAL STUDIES ON THE INFLUENCE OF BETA-GLUCURONIDASE INHIBITOR ON THE LIVING BODY].,Nippon Naika Gakkai Zasshi,1964,14219696
FRIDERICH H,[ON THE CONSERVATIVE TREATMENT OF THE ANORECTAL VARICOSE SYMPTOM COMPLEX IN MEDICAL PRACTICE].,Wien Med Wochenschr,1964,14219996
DRUCKER WD et al.,ON THE RATE OF FORMATION OF STERIDAL GLUCURONOSIDES IN PATIENTS WITH FAMILIAL AND ACQUIRED JAUNDICE.,J. Clin. Invest.,1964,14236219
BETTECKEN F,[NIL NOCERE'. TOXIC SYMPTOMS IN INFANTS AFTER USE OF METHOL-CONTAINING OINTMENTS].,Munch Med Wochenschr,1964,14255788
STOREY ID,SOME DIFFERENCES IN THE CONJUGATION OF O-AMINOPHENOL AND P-NITROPHENOL BY THE URIDINE DIPHOSPHATE TRANSGLUCURONYLASE OF MOUSE-LIVER HOMOGENATES.,Biochem. J.,1965,14333559
HUTTUNEN JK and MIETTINEN TA,GLUCURONIDATION IN RATS OF DIFFERENT AGES AND STRAINS.,Acta Physiol. Scand.,1965 Jan-Feb,14286761
ZILSTORFF K,SENSE OF SMELL ALTERATIONS BY COCAINE AND TETRACAINE.,Arch Otolaryngol,1965,14310180
VILENSKII DN,[CLINICAL VARIATIONS OF THE ACTION OF NARCOTICS IN A PROTRACTED ATTACK OF ANGINA PECTORIS].,Sov Med,1963,14150364
LIUBOVICH VI,[TREATMENT OF ANGINA PECTORIS AND PREVENTION OF CORONARY THROMBOSIS WITH VALOHEPAR].,Kardiologiia,1964 Jan-Feb,14152592
PAPA CM and SHELLEY WB,"MENTHOL HYPERSENSITIVITY; DIAGNOSTIC BASOPHIL RESPONSE IN A PATIENT WITH CHRONIC URTICARIA, FLUSHING, AND HEADACHES.",JAMA,1964,14162561
BAHJAT KS,DETERMINATION OF CAMPHOR AND MENTHOL IN PHARMACEUTICAL PRODUCTS BY GAS CHROMATOGRAPHY.,J Pharm Sci,1963,14076493
CIAULA V,[ON THE REPARATIVE ACTIVITY OF AN OINTMENT CONTAINING MENTHYL PANTOTHENATE IN HUMAN SKIN ULCERATIONS].,Minerva Dermatol,1963,14083381
TAYLOR R,CHEMICAL STIMULANTS TO RESPIRATION.,Appl Ther,1963,14084568
PICCOLI A,[THE L-MENTHYL ESTER OF D-PANTOTHENIC ACID IN THE TREATMENT OF SOME RHINOPATHIES].,Ann Laringol Otol Rinol Faringol,1963 Sep-Oct,14091285
DOEVING KB,STUDIES OF THE RELATION BETWEEN THE FROG'S ELECTRO-OLFACTOGRAM (EOG) AND SINGLE UNIT ACTIVITY IN THE OLFACTORY BULB.,Acta Physiol. Scand.,1964 Jan-Feb,14133569
SZABO L and EBREY P,STUDIES ON THE INHERITANCE OF CRIGLER--NAJJAR'S SYNDROME BY THE MENTHOL TEST.,Acta Paediatr Acad Sci Hung,1963,14051149
PASCHOUD JM,[SOME CASES OF CONTACT ECZEMA WITH GROUP SENSITIZATION].,Dermatologica,1963,14055606
COHEN SL and SCHOENE FC,Lipoid pneumonia. A case report.,Ariz Med,1963,14022102
BOURNOT K,[Proposals for the DAB 7. Part 2. Menthol and vanillin].,Pharmazie,1960,13803358
HUECKEL W and JORDAN E,[The isomerization of menthol and the 3 enol acetats of 3-menthanone].,Arch Pharm,1961,13716537
BOEHME H et al.,[On the menthol monography in a new German pharmocopoeia. Part I].,Arch Pharm,1960,13801996
VON BOHME H and VAN EMSTER K,[On the assay of DL-menthol for contamination by DL-neomenthol. 2. Report on the menthol monography in a new German pharmacopoeia].,Arch Pharm,1960,13801997
CAUJOLLE F and MEYNIER D,[Pharmacodynamic effects of carquejol].,C. R. Hebd. Seances Acad. Sci.,1959,13808521
ELDER TD et al.,Some steroid hormone-like effects of menthol.,Science,1960,13819868
BLAKE MI,The quantitative determination of free menthol in peppermint oil.,J Am Pharm Assoc Am Pharm Assoc,1960,13849072
Zufall F et al.,Amplification of odor-induced Ca(2+) transients by store-operated Ca(2+) release and its role in olfactory signal transduction.,J. Neurophysiol.,2000,10634891
Abate P et al.,Fetal associative learning mediated through maternal alcohol intoxication.,Alcohol. Clin. Exp. Res.,2000,10656191
Gall H et al.,Anaphylactic shock reaction to dibutyl-phthalate-containing capsules.,Dermatology (Basel),1999,10559589
Kubota K et al.,"Enantiomeric purity and odor characteristics of 2- and 3-acetoxy-1, 8-cineoles in the rhizomes of Alpinia galanga willd.",J. Agric. Food Chem.,1999,10563953
Barni T et al.,Sex steroids and odorants modulate gonadotropin-releasing hormone secretion in primary cultures of human olfactory cells.,J. Clin. Endocrinol. Metab.,1999,10566683
Shojaei AH et al.,"Transbuccal permeation of a nucleoside analog, dideoxycytidine: effects of menthol as a permeation enhancer.",Int J Pharm,1999,10567745
Geirsson G et al.,The bladder cooling reflex and the use of cooling as stimulus to the lower urinary tract.,J. Urol.,1999,10569531
Wang Y et al.,"[The effects of menthol, borneolum and moschus on nasal airflow sensation and nasal resistance].",Zhonghua Er Bi Yan Hou Ke Za Zhi,1997,10743142
Eccles R,"Role of cold receptors and menthol in thirst, the drive to breathe and arousal.",Appetite,2000,10744889
Sharara AI,Lozenge-induced esophagitis.,Gastrointest. Endosc.,2000,10805861
Green BG and McAuliffe BL,Menthol desensitization of capsaicin irritation. Evidence of a short-term anti-nociceptive effect.,Physiol. Behav.,2000,10764892
Obata Y et al.,Effect of synthesized cyclohexanol derivatives using L-menthol as a lead compound on the percutaneous absorption of ketoprofen.,Int J Pharm,2000,10767568
Van Der Werf MJ,Purification and characterization of a Baeyer-Villiger mono-oxygenase from Rhodococcus erythropolis DCL14 involved in three different monocyclic monoterpene degradation pathways.,Biochem. J.,2000,10769172
Boyle R et al.,"Biotransformation of 1,8-cineole in the brushtail possum (Trichosurus vulpecula).",Xenobiotica,2000,11055269
Nikitin ES and Balaban PM,Optical recording of odor-evoked responses in the olfactory brain of the naÃ¯ve and aversively trained terrestrial snails.,Learn. Mem.,2000 Nov-Dec,11112801
van der Werf MJ et al.,Xanthobacter sp. C20 contains a novel bioconversion pathway for limonene.,J. Biotechnol.,2001,11090685
Morimoto Y et al.,Effect of l-menthol-ethanol-water system on the systemic absorption of flurbiprofen after repeated topical applications in rabbits.,Biol. Pharm. Bull.,2000,11041263
Kang L et al.,Physicochemical studies of lidocaine-menthol binary systems for enhanced membrane transport.,Int J Pharm,2000,11058808
Yuasa H et al.,Whisker growth of l-menthol in coexistence with various excipients.,Int J Pharm,2000,10967442
Liu XD et al.,Cyclodextrin encapsulation to prevent the loss of l-menthol and its retention during drying.,Biosci. Biotechnol. Biochem.,2000,10993145
Vilaplana J and Romaguera C,Allergic contact dermatitis due to eucalyptol in an anti-inflammatory cream.,Contact Derm.,2000,10945757
Shasany AK et al.,Positive correlation between menthol content and in vitro menthol tolerance in Mentha arvensis L. cultivars.,J. Biosci.,2000,11022228
Lorenzo D et al.,Achyrocline satureioides essential oils from southern Brazil and Uruguay.,Planta Med.,2000,10909273
Thulasiram HV et al.,"Role of C-5 chiral center in R-(+)-pulegone-mediated hepatotoxicity: metabolic disposition and toxicity of 5, 5-dimethyl-2-(1-Methylethylidene)-cyclohexanone in rats.",Drug Metab. Dispos.,2000,10859158
Romagni JG et al.,Inhibition of plant asparagine synthetase by monoterpene cineoles.,Plant Physiol.,2000,10859202
Santos FA and Rao VS,"Antiinflammatory and antinociceptive effects of 1,8-cineole a terpenoid oxide present in many plant essential oils.",Phytother Res,2000,10861965
Okazawa M et al.,l-Menthol-induced [Ca2+]i increase and impulses in cultured sensory neurons.,Neuroreport,2000,10923661
Huntimer CM and Bean DW,Delirium after ingestion of mentholatum.,Am J Psychiatry,2000,10698846
Harkenthal M et al.,"1,2,4-Trihydroxy menthane, a contact allergen from oxidized Australian tea tree oil.",Pharmazie,2000,10723782
Ahmad VU et al.,Bucharioside and buchariol from Salvia bucharica.,Phytochemistry,1999,10691324
McConkey ME et al.,Developmental regulation of monoterpene biosynthesis in the glandular trichomes of peppermint.,Plant Physiol.,2000,10631265
Dalefield RR and Oehme FW,Detection of metabolites of a veterinary counter-irritant in canine urine.,Vet Hum Toxicol,1998,9682412
Friedman GD et al.,"Mentholated cigarettes and non-lung smoking related cancers in California, USA.",J Epidemiol Community Health,1998,9616428
Hamasaki K et al.,Determination of l-menthol in pharmaceutical products by high performance liquid chromatography with polarized photometric detection.,J Pharm Biomed Anal,1998,9777600
Palop Larrea V et al.,[Pastillas Juanola and arterial hypertension].,Aten Primaria,1997,9453779
Kobayashi D et al.,Feasibility of use of several cardiovascular agents in transdermal therapeutic systems with l-menthol-ethanol system on hairless rat and human skin.,Biol. Pharm. Bull.,1993,8364469
Obata Y et al.,Effect of pretreatment of skin with cyclic monoterpenes on permeation of diclofenac in hairless rat.,Biol. Pharm. Bull.,1993,8364480
Richardson T,Menthol cigarette use in African Americans.,Hosp Pract (1995),1996,9119925
Laska M and Hudson R,"Discriminating parts from the whole: determinants of odor mixture perception in squirrel monkeys, Saimiri sciureus.",J. Comp. Physiol. A,1993,8410741
Maitani Y et al.,"l-Menthol, oleic acid and lauricidin in absorption enhancement of free and sodium salt of diclofenac using ethanol treated silicone membrane as model for skin.",Chem. Pharm. Bull.,1996,8998843
KAGANOVSKAIA MI et al.,[Conversion of methone into menthol in menthol industry wastes].,Med Prom SSSR,1962,13958256
MATZKE H,[Interval treatment of angina pectoris with Nitrodurat].,Munch Med Wochenschr,1962,13933949
MESSEK H,[The effect of different vasoconstrictors on various qualities of the nasal mucosa].,Monatsschr Ohrenheilkd Laryngorhinol,1962,13935128
PERKINS ME,The New York City Community Mental Health Board: a progress report.,Am J Public Health Nations Health,1962,13942452
DMITRIEVA NM et al.,[Comparative effects of synthetic and natural menthol].,Farm Zh,1962,13886714
BECK K and RICHTER E,[On glucuronic acid excretion in the urine after menthol loading in hepatitis and obstructive jaundice].,Med Klin,1962,13866288
VAN OS FH,[Determination of the menthol content in peppermint oil in volume VI of the Pharmacopeia].,Pharm Weekbl,1959,13633433
HOPKINS LV and BLAKE MI,Paper chromatographic evaluation of menthol.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1959,13641059
HIGHSTEIN B and ZELIGMAN I,Nonthrombocytopenic purpura caused by mentholated cigarettes.,J Am Med Assoc,1951,14832068
DOMANGE L,[Efficacious process of dehydration before sublimation in quantitative analysis; application to menthol determination].,Ann Pharm Fr,1950,14811206
ROBUSCHI L and ZINI F,[Glucuronic conjugation of menthol following oral administration].,Boll. Soc. Ital. Biol. Sper.,1951 Jan-Feb,14848320
ROBUSCHI L and ZINI F,[Glucuronic conjugation of menthol following parenteral administration].,Boll. Soc. Ital. Biol. Sper.,1951 Jan-Feb,14848321
Yong CS et al.,Enhanced rectal bioavailability of ibuprofen in rats by poloxamer 188 and menthol.,Int J Pharm,2004,14698588
MAKHKAMOV SM,[On the problem of the preparation and research on validol tablets].,Aptechn Delo,1962 Jan-Feb,14468699
NEUDERT W and HUBER J,[Double freezing point and a gas chromatographic method for the qualitative investigation of DL-menthols].,Arch Pharm,1962,14479160
MAMMANA A and BASSI A,[Treatment of cholecystitis].,Rass Int Clin Ter,1954,14357640
"",[Not Available].,Ann Pharm Fr,1954,14362140
MAMEESH MS et al.,STUDIES ON GLUCURONIDE DETOXICATION MECHANISMS IN VITAMIN A DEFICIENT RATS.,Acta Pharmacol Toxicol (Copenh),1965,14328197
LASHCHENKO DV,[TERMONEPHELOMETRIC METHOD FOR THE QUANTITATIVE DETERMINATION OF VALIDOL AND MENTHOL IN TABLETS].,Farm Zh,1965,14348012
RAKIETEN N et al.,Effects of menthol vapor on the intact animal with special reference to the upper respiratory tract.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1954,13183832
LEMLI JA,"[Determination of menthone, menthol and menthofuran in essential oil of Mentha; localization of menthofuran in the plant].",Ann Pharm Fr,1954,13189199
JEROME H and LECHAT P,[Therapeutic study of mentholated preparations].,Therapie,1953,13169062
SWINTOSKY JV et al.,The liquid-liquid counter current separation of a menthol-menthyl acetate mixture.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13108763
MILLER CE,A note on the preparation of 1-menthyl acetate.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1952,13022430
Krishnaiah YS et al.,Penetration enhancing effect of menthol on the percutaneous flux of nicardipine hydrochloride through excised rat epidermis from hydroxypropyl cellulose gels.,Pharm Dev Technol,2002,12229262
FISCHER L et al.,A study of the relationship of viscosity to free menthol content of Oregon and Washington peppermint oils.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13034622
CAUJOLLE F et al.,[Toxicity of cyclohexanone and some homologous ketones].,C. R. Hebd. Seances Acad. Sci.,1953,13051876
MARCHE J,[Recent data on the therapeutic properties of hydrosoluble terpene oxides].,Gaz Med Fr,1953,13052196
ELIEL EL,The origin of steric hindrance in cyclohexane derivatives.,Experientia,1953,13068384
HAZARD R and LECHAT P,[Comparative toxicity of natural menthol and racemic synthetic menthol].,Ann Pharm Fr,1952 Jul-Aug,13008218
BOSE AK,The conformation of carvomenthols.,Experientia,1952,13021135
RAKIETEN N et al.,"Mammalian ciliated respiratory epithelium; studies with particular reference to effects of menthol, nicotine, and smoke of mentholated and nonmentholated cigarettes.",AMA Arch Otolaryngol,1952,12996156
Meidan VM et al.,Enhanced iontophoretic delivery of buspirone hydrochloride across human skin using chemical enhancers.,Int J Pharm,2003,12972337
Gelal A et al.,Influence of menthol on caffeine disposition and pharmacodynamics in healthy female volunteers.,Eur. J. Clin. Pharmacol.,2003,12915954
"","Cold, cough, allergy, bronchodilator, and antiasthmatic drug products for over-the-counter human use; amendment of final monograph for OTC antitussive drug products. Food and Drug Administration, HHS. Final rule.",Fed Regist,2000,11067707
