ï»¿Author,Title,Journal,Published_year,PMID
Sommerfeld A et al.,Tauroursodeoxycholate Protects Rat Hepatocytes from Bile Acid-Induced Apoptosis via ÃÂ²1-Integrin- and Protein Kinase A-Dependent Mechanisms.,Cell. Physiol. Biochem.,2015,26044599
Cai Z et al.,Involvement of Endoplasmic Reticulum Stress-Mediated C/EBP Homologous Protein Activation in Coxsackievirus B3-Induced Acute Viral Myocarditis.,Circ Heart Fail,2015,25985795
Oishi N et al.,XBP1 mitigates aminoglycoside-induced endoplasmic reticulum stress and neuronal cell death.,Cell Death Dis,2015,25973683
Cortez LM et al.,"Bile Acids Reduce Prion Conversion, Reduce Neuronal Loss, and Prolong Male Survival in Models of Prion Disease.",J. Virol.,2015,25972546
Cheng S et al.,Pachymic acid inhibits growth and induces apoptosis of pancreatic cancer in vitro and in vivo by targeting ER stress.,PLoS ONE,2015,25915041
Xu LH et al.,Critical Role of Endoplasmic Reticulum Stress in Chronic Intermittent Hypoxia-Induced Deficits in Synaptic Plasticity and Long-Term Memory.,Antioxid. Redox Signal.,2015,25843188
Liu F et al.,Tauroursodeoxycholic acid attenuates inorganic phosphate-induced osteoblastic differentiation and mineralization in NIH3T3 fibroblasts by inhibiting the ER stress response PERK-eIF2ÃÂ±-ATF4 pathway.,Drug Discov Ther,2015,25788050
Elia AE et al.,Tauroursodeoxycholic acid in the treatment of patients with amyotrophic lateral sclerosis.,Eur. J. Neurol.,2016,25664595
Xia H et al.,Brain ACE2 overexpression reduces DOCA-salt hypertension independently of endoplasmic reticulum stress.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2015,25519733
Shi Z et al.,Vasonatrin peptide attenuates myocardial ischemia-reperfusion injury in diabetic rats and underlying mechanisms.,Am. J. Physiol. Heart Circ. Physiol.,2015,25485902
Xavier JM et al.,Tauroursodeoxycholic acid increases neural stem cell pool and neuronal conversion by regulating mitochondria-cell cycle retrograde signaling.,Cell Cycle,2014,25483094
Cho JG et al.,"Tauroursodeoxycholic acid, a bile acid, promotes blood vessel repair by recruiting vasculogenic progenitor cells.",Stem Cells,2015,25407160
Ishimura S et al.,Reduction of endoplasmic reticulum stress inhibits neointima formation after vascular injury.,Sci Rep,2014,25373918
Noailles A et al.,Microglia activation in a model of retinal degeneration and TUDCA neuroprotective effects.,J Neuroinflammation,2014,25359524
Hakim F et al.,Chronic sleep fragmentation during the sleep period induces hypothalamic endoplasmic reticulum stress and PTP1b-mediated leptin resistance in male mice.,Sleep,2015,25325461
Laukens D et al.,Tauroursodeoxycholic acid inhibits experimental colitis by preventing early intestinal epithelial cell death.,Lab. Invest.,2014,25310532
Park SW et al.,"Rab11, but not Rab4, facilitates cyclic AMP- and tauroursodeoxycholate-induced MRP2 translocation to the plasma membrane.",Am. J. Physiol. Gastrointest. Liver Physiol.,2014,25190474
van der Harg JM et al.,The unfolded protein response mediates reversible tau phosphorylation induced by metabolic stress.,Cell Death Dis,2014,25165879
Fu Y and Zhang T,Pathophysilogical mechanism and treatment strategies for Leber congenital amaurosis.,Adv. Exp. Med. Biol.,2014,24664772
Yanguas-CasÃÂ¡s N et al.,Tauroursodeoxycholic acid reduces glial cell activation in an animal model of acute neuroinflammation.,J Neuroinflammation,2014,24645669
Debattisti V et al.,Reduction of endoplasmic reticulum stress attenuates the defects caused by Drosophila mitofusin depletion.,J. Cell Biol.,2014,24469638
Fang L et al.,Involvement of endoplasmic reticulum stress in albuminuria induced inflammasome activation in renal proximal tubular cells.,PLoS ONE,2013,23977286
Cai Z et al.,Endoplasmic reticulum stress participates in aortic valve calcification in hypercholesterolemic animals.,Arterioscler. Thromb. Vasc. Biol.,2013,23928865
Myronovych A et al.,Vertical sleeve gastrectomy reduces hepatic steatosis while increasing serum bile acids in a weight-loss-independent manner.,Obesity (Silver Spring),2014,23804416
Wang R et al.,Defective canalicular transport and toxicity of dietary ursodeoxycholic acid in the abcb11-/- mouse: transport and gene expression studies.,Am. J. Physiol. Gastrointest. Liver Physiol.,2013,23764895
Spitler KM et al.,Suppression of endoplasmic reticulum stress improves endothelium-dependent contractile responses in aorta of the spontaneously hypertensive rat.,Am. J. Physiol. Heart Circ. Physiol.,2013,23709602
Schulz S et al.,Progressive stages of mitochondrial destruction caused by cell toxic bile salts.,Biochim. Biophys. Acta,2013,23685124
Turdi S et al.,Tauroursodeoxycholic acid mitigates high fat diet-induced cardiomyocyte contractile and intracellular Ca2+ anomalies.,PLoS ONE,2013,23667647
Fang L et al.,Autophagy attenuates diabetic glomerular damage through protection of hyperglycemia-induced podocyte injury.,PLoS ONE,2013,23593240
Kohli R et al.,A surgical model in male obese rats uncovers protective effects of bile acids post-bariatric surgery.,Endocrinology,2013,23592746
Mitra A et al.,Role of ÃÂ±-crystallin B as a regulatory switch in modulating cardiomyocyte apoptosis by mitochondria or endoplasmic reticulum during cardiac hypertrophy and myocardial infarction.,Cell Death Dis,2013,23559016
Zhang J et al.,Autophagy is involved in endoplasmic reticulum stress-induced cell death of rat hepatocytes.,J. Surg. Res.,2013,23548375
Hamano M et al.,Lipid overloading during liver regeneration causes delayed hepatocyte DNA replication by increasing ER stress in mice with simple hepatic steatosis.,J. Gastroenterol.,2014,23512345
Liang B et al.,Aberrant endoplasmic reticulum stress in vascular smooth muscle increases vascular contractility and blood pressure in mice deficient of AMP-activated protein kinase-ÃÂ±2 in vivo.,Arterioscler. Thromb. Vasc. Biol.,2013,23288166
Panzhinskiy E et al.,Endoplasmic reticulum stress upregulates protein tyrosine phosphatase 1B and impairs glucose uptake in cultured myotubes.,Diabetologia,2013,23178931
Gupta S et al.,Prevention of acute kidney injury by tauroursodeoxycholic acid in rat and cell culture models.,PLoS ONE,2012,23152827
Kawasaki N et al.,Obesity-induced endoplasmic reticulum stress causes chronic inflammation in adipose tissue.,Sci Rep,2012,23150771
Dromparis P et al.,Attenuating endoplasmic reticulum stress as a novel therapeutic strategy in pulmonary hypertension.,Circulation,2013,23149668
JimÃÂ©nez-Castro MB et al.,Tauroursodeoxycholic acid affects PPARÃÂ³ and TLR4 in Steatotic liver transplantation.,Am. J. Transplant.,2012,22994543
Younce C and Kolattukudy P,"MCP-1 induced protein promotes adipogenesis via oxidative stress, endoplasmic reticulum stress and autophagy.",Cell. Physiol. Biochem.,2012,22739135
Purkayastha S et al.,Neural dysregulation of peripheral insulin action and blood pressure by brain endoplasmic reticulum stress.,Proc. Natl. Acad. Sci. U.S.A.,2011,21282643
Keene CD et al.,"Tauroursodeoxycholic acid, a bile acid, is neuroprotective in a transgenic animal model of Huntington's disease.",Proc. Natl. Acad. Sci. U.S.A.,2002,12149470
Kurz AK et al.,Phosphoinositide 3-kinase-dependent Ras activation by tauroursodesoxycholate in rat liver.,Biochem. J.,2000,10926845
Hertl M et al.,Tauroursodeoxycholate ameliorates reperfusion injury after pig liver transplantation.,Transpl. Int.,1999,10654358
Eckhardt U et al.,Polyspecific substrate uptake by the hepatic organic anion transporter Oatp1 in stably transfected CHO cells.,Am. J. Physiol.,1999,10198348
Bouscarel B et al.,Changes in G protein expression account for impaired modulation of hepatic cAMP formation after BDL.,Am. J. Physiol.,1998,9696716
Klinkspoor JH et al.,Bile salts stimulate mucin secretion by cultured dog gallbladder epithelial cells independent of their detergent effect.,Biochem. J.,1998,9576876
Rao YP et al.,Activation of protein kinase C alpha and delta by bile acids: correlation with bile acid structure and diacylglycerol formation.,J. Lipid Res.,1997,9458268
Balandraud-Pieri N et al.,Effects of tauroursodeoxycholate solutions on cyclosporin A bioavailability in rats.,Drug Metab. Dispos.,1997,9280397
Beuers U,Effects of bile acids on hepatocellular signaling and secretion.,Yale J Biol Med,1997 Jul-Aug,9626754
Larghi A et al.,Ursodeoxycholic and tauro-ursodeoxycholic acids for the treatment of primary biliary cirrhosis: a pilot crossover study.,Aliment. Pharmacol. Ther.,1997,9146783
Klinkspoor JH et al.,Mechanism of bile salt-induced mucin secretion by cultured dog gallbladder epithelial cells.,Biochem. J.,1996,8670165
Heuman DM et al.,Adsorption of mixtures of bile salt taurine conjugates to lecithin-cholesterol membranes: implications for bile salt toxicity and cytoprotection.,J. Lipid Res.,1996,8728319
Setchell KD et al.,Metabolism of orally administered tauroursodeoxycholic acid in patients with primary biliary cirrhosis.,Gut,1996,8675100
Beuers U et al.,Tauroursodeoxycholic acid stimulates hepatocellular exocytosis and mobilizes extracellular Ca++ mechanisms defective in cholestasis.,J. Clin. Invest.,1993,8254052
Shamburek RD and Schwartz CC,Selective composition of biliary phosphatidylcholines is affected by secretion rate but not by bile acid hydrophobicity.,J. Lipid Res.,1993,8263408
HÃÂ¤ussinger D et al.,Cell volume and bile acid excretion.,Biochem. J.,1992,1463469
Nakai T et al.,Microtubule-independent choleresis and anti-cholestatic action of tauroursodeoxycholate in colchicine-treated rat liver.,Biochem. J.,1992,1361125
Shefer S et al.,Regulation of cholesterol 7 alpha-hydroxylase by hepatic 7 alpha-hydroxylated bile acid flux and newly synthesized cholesterol supply.,J. Biol. Chem.,1991,1993648
Watt SM and Simmonds WJ,Effects of four taurine-conjugated bile acids on mucosal uptake and lymphatic absorption of cholesterol in the rat.,J. Lipid Res.,1984,6736779
Barnwell SG et al.,"Effect of taurochenodeoxycholate or tauroursodeoxycholate upon biliary output of phospholipids and plasma-membrane enzymes, and the extent of cell damage, in isolated perfused rat livers.",Biochem. J.,1983,6316931
Batta AK et al.,"Thin-layer chromatographic separation of conjugates of ursodeoxycholic acid from those of litho-, chenodeoxy-, deoxy-, and cholic acids.",J. Lipid Res.,1981,7276746
Bracha AL et al.,Carbon metabolism-mediated myogenic differentiation.,Nat. Chem. Biol.,2010,20081855
,,,,29139555
Zhang J et al.,Baicalin protects AML-12 cells from lipotoxicity via the suppression of ER stress and TXNIP/NLRP3 inflammasome activation.,Chem. Biol. Interact.,2017,29031535
Xie C et al.,An Intestinal Farnesoid X Receptor-Ceramide Signaling Axis Modulates Hepatic Gluconeogenesis in Mice.,Diabetes,2017,28223344
Fu J et al.,"Endoplasmic reticulum stress is involved in 2,4-dichlorophenol-induced hepatotoxicity.",J Toxicol Sci,2016,27853103
,,,,27588471
,,,,27580383
Wong MK et al.,Nicotine Directly Induces Endoplasmic Reticulum Stress Response in Rat Placental Trophoblast Giant Cells.,Toxicol. Sci.,2016,26803847
Yang Z et al.,Quercetin induces endoplasmic reticulum stress to enhance cDDP cytotoxicity in ovarian cancer: involvement of STAT3 signaling.,FEBS J.,2015,25611565
,,,,25160872
Penno CA et al.,11ÃÂ²-Hydroxysteroid dehydrogenase-1 is involved in bile acid homeostasis by modulating fatty acid transport protein-5 in the liver of mice.,Mol Metab,2014,25061560
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
Shen S et al.,Ursolic acid induces autophagy in U87MG cells via ROS-dependent endoplasmic reticulum stress.,Chem. Biol. Interact.,2014,24802810
MaliÃÂ¡ovÃÂ¡ L et al.,Ursodeoxycholic acid but not tauroursodeoxycholic acid inhibits proliferation and differentiation of human subcutaneous adipocytes.,PLoS ONE,2013,24312631
Shin J et al.,SIRT7 represses Myc activity to suppress ER stress and prevent fatty liver disease.,Cell Rep,2013,24210820
Yao XH et al.,Prenatal ethanol exposure causes glucose intolerance with increased hepatic gluconeogenesis and histone deacetylases in adult rat offspring: reversal by tauroursodeoxycholic acid.,PLoS ONE,2013,23544086
,,,,23336977
Young CN et al.,ER stress in the brain subfornical organ mediates angiotensin-dependent hypertension.,J. Clin. Invest.,2012,23064361
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Roy A and Kolattukudy PE,"Monocyte chemotactic protein-induced protein (MCPIP) promotes inflammatory angiogenesis via sequential induction of oxidative stress, endoplasmic reticulum stress and autophagy.",Cell. Signal.,2012,22820500
Zhang JY et al.,Inhibition of endoplasmic reticulum stress improves mouse embryo development.,PLoS ONE,2012,22808162
Castro-Caldas M et al.,Tauroursodeoxycholic acid prevents MPTP-induced dopaminergic cell death in a mouse model of Parkinson's disease.,Mol. Neurobiol.,2012,22773138
Cash JG et al.,Apolipoprotein E4 impairs macrophage efferocytosis and potentiates apoptosis by accelerating endoplasmic reticulum stress.,J. Biol. Chem.,2012,22730380
Balasubramanyam M et al.,Molecular intricacies and the role of ER stress in diabetes.,Exp Diabetes Res,2012,22701473
GalÃÂ¡n M et al.,A novel role for epidermal growth factor receptor tyrosine kinase and its downstream endoplasmic reticulum stress in cardiac damage and microvascular dysfunction in type 1 diabetes mellitus.,Hypertension,2012,22665120
Brites D,The evolving landscape of neurotoxicity by unconjugated bilirubin: role of glial cells and inflammation.,Front Pharmacol,2012,22661946
Farrell GC et al.,"NASH is an Inflammatory Disorder: Pathogenic, Prognostic and Therapeutic Implications.",Gut Liver,2012,22570745
Henkel AS et al.,Reducing endoplasmic reticulum stress does not improve steatohepatitis in mice fed a methionine- and choline-deficient diet.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22556147
Obici L et al.,Doxycycline plus tauroursodeoxycholic acid for transthyretin amyloidosis: a phase II study.,Amyloid,2012,22551192
Lenin R et al.,"Amelioration of glucolipotoxicity-induced endoplasmic reticulum stress by a ""chemical chaperone"" in human THP-1 monocytes.",Exp Diabetes Res,2012,22550476
Cheng F et al.,Refined Qingkailing Protects MCAO Mice from Endoplasmic Reticulum Stress-Induced Apoptosis with a Broad Time Window.,Evid Based Complement Alternat Med,2012,22536287
Zhang T et al.,Chemical chaperone TUDCA preserves cone photoreceptors in a mouse model of Leber congenital amaurosis.,Invest. Ophthalmol. Vis. Sci.,2012,22531707
Cursio R and Gugenheim J,Ischemia-Reperfusion Injury and Ischemic-Type Biliary Lesions following Liver Transplantation.,J Transplant,2012,22530107
Nguyen MT et al.,Regulation of chemokine and chemokine receptor expression by PPARÃÂ³ in adipocytes and macrophages.,PLoS ONE,2012,22529965
Elanchezhian R et al.,Low glucose under hypoxic conditions induces unfolded protein response and produces reactive oxygen species in lens epithelial cells.,Cell Death Dis,2012,22513875
Ma Y et al.,Growth hormone secretagogues protect mouse cardiomyocytes from in vitro ischemia/reperfusion injury through regulation of intracellular calcium.,PLoS ONE,2012,22493744
Beriault DR and Werstuck GH,The role of glucosamine-induced ER stress in diabetic atherogenesis.,Exp Diabetes Res,2012,22474416
Zhang Y et al.,Organic anion transporting polypeptide 1a1 null mice are sensitive to cholestatic liver injury.,Toxicol. Sci.,2012,22461449
Tang C et al.,Glucose-induced beta cell dysfunction in vivo in rats: link between oxidative stress and endoplasmic reticulum stress.,Diabetologia,2012,22396011
Achard CS and Laybutt DR,Lipid-induced endoplasmic reticulum stress in liver cells results in two distinct outcomes: adaptation with enhanced insulin signaling or insulin resistance.,Endocrinology,2012,22374970
van Heumen BW et al.,Celecoxib and tauro-ursodeoxycholic acid co-treatment inhibits cell growth in familial adenomatous polyposis derived LT97 colon adenoma cells.,Exp. Cell Res.,2012,22366264
Cai D and Liu T,Inflammatory cause of metabolic syndrome via brain stress and NF-ÃÂºB.,Aging (Albany NY),2012,22328600
Min JH et al.,Oral solubilized ursodeoxycholic acid therapy in amyotrophic lateral sclerosis: a randomized cross-over trial.,J. Korean Med. Sci.,2012,22323869
Bodewes FA et al.,Ursodeoxycholate modulates bile flow and bile salt pool independently from the cystic fibrosis transmembrane regulator (Cftr) in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22301109
Qi HP et al.,Ursodeoxycholic acid prevents selenite-induced oxidative stress and alleviates cataract formation: In vitro and in vivo studies.,Mol. Vis.,2012,22275806
Gao X et al.,The nephroprotective effect of tauroursodeoxycholic acid on ischaemia/reperfusion-induced acute kidney injury by inhibiting endoplasmic reticulum stress.,Basic Clin. Pharmacol. Toxicol.,2012,22212133
,,,,22201798
Basseri S and Austin RC,Endoplasmic reticulum stress and lipid metabolism: mechanisms and therapeutic potential.,Biochem Res Int,2012,22195283
ÃÅ¡riz M et al.,Ursodeoxycholic acid is conjugated with taurine to promote secretin-stimulated biliary hydrocholeresis in the normal rat.,PLoS ONE,2011,22194894
Hassan IH et al.,Influenza A viral replication is blocked by inhibition of the inositol-requiring enzyme 1 (IRE1) stress pathway.,J. Biol. Chem.,2012,22194594
Zhang JY et al.,Effect of endoplasmic reticulum stress on porcine oocyte maturation and parthenogenetic embryonic development in vitro.,Biol. Reprod.,2012,22190710
Rieusset J et al.,Reduction of endoplasmic reticulum stress using chemical chaperones or Grp78 overexpression does not protect muscle cells from palmitate-induced insulin resistance.,Biochem. Biophys. Res. Commun.,2012,22177958
,,,,22155234
Kim JS et al.,Tauroursodeoxycholic acid enhances the pre-implantation embryo development by reducing apoptosis in pigs.,Reprod. Domest. Anim.,2012,22151574
Xu J et al.,Endoplasmic reticulum stress and diabetic cardiomyopathy.,Exp Diabetes Res,2012,22144992
Leong ML et al.,Neuronal loss in the rostral ventromedial medulla in a rat model of neuropathic pain.,J. Neurosci.,2011,22114272
Drack AV et al.,TUDCA slows retinal degeneration in two different mouse models of retinitis pigmentosa and prevents obesity in Bardet-Biedl syndrome type 1 mice.,Invest. Ophthalmol. Vis. Sci.,2012,22110077
Amin A et al.,Chronic inhibition of endoplasmic reticulum stress and inflammation prevents ischaemia-induced vascular pathology in type II diabetic mice.,J. Pathol.,2012,22081301
Fonseca MB et al.,c-Jun regulates the stability of anti-apoptotic ÃâNp63 in amyloid-ÃÂ²-induced apoptosis.,J. Alzheimers Dis.,2012,22045494
,,,,21971157
Mantopoulos D et al.,Tauroursodeoxycholic acid (TUDCA) protects photoreceptors from cell death after experimental retinal detachment.,PLoS ONE,2011,21961034
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
Kim SY et al.,Tauroursodeoxycholate (TUDCA) inhibits neointimal hyperplasia by suppression of ERK via PKCÃÂ±-mediated MKP-1 induction.,Cardiovasc. Res.,2011,21840882
SÃÂ¶kmen HM et al.,Situs inversus totalis and secondary biliary cirrhosis: a case report.,Comp Hepatol,2011,21813017
Kirkpatrick CL et al.,Hepatic nuclear factor 1alpha (HNF1alpha) dysfunction down-regulates X-box-binding protein 1 (XBP1) and sensitizes beta-cells to endoplasmic reticulum stress.,J. Biol. Chem.,2011,21784843
Seyhun E et al.,"Tauroursodeoxycholic acid reduces endoplasmic reticulum stress, acinar cell damage, and systemic inflammation in acute pancreatitis.",Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21778463
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Viana RJ et al.,Amyloid-ÃÂ² peptide-induced secretion of endoplasmic reticulum chaperone glycoprotein GRP94.,J. Alzheimers Dis.,2011,21750376
Megaraj V et al.,Functional analysis of nonsynonymous single nucleotide polymorphisms of multidrug resistance-associated protein 2 (ABCC2).,Pharmacogenet. Genomics,2011,21691255
Berger E and Haller D,Structure-function analysis of the tertiary bile acid TUDCA for the resolution of endoplasmic reticulum stress in intestinal epithelial cells.,Biochem. Biophys. Res. Commun.,2011,21605547
Luoma PV,"Gene-activation mechanisms in the regression of atherosclerosis, elimination of diabetes type 2, and prevention of dementia.",Curr. Mol. Med.,2011,21568932
Montagnani M et al.,A new model for portal protein profile analysis in course of ileal intraluminal bile acid infusion using an in situ perfused rat intestine.,Med Chem,2011,21568879
Zhang Y et al.,Activation of Akt rescues endoplasmic reticulum stress-impaired murine cardiac contractile function via glycogen synthase kinase-3ÃÂ²-mediated suppression of mitochondrial permeation pore opening.,Antioxid. Redox Signal.,2011,21542787
FernÃÂ¡ndez-SÃÂ¡nchez L et al.,Tauroursodeoxycholic acid prevents retinal degeneration in transgenic P23H rats.,Invest. Ophthalmol. Vis. Sci.,2011,21508111
Song S et al.,Cholesterol-derived bile acids enhance the chaperone activity of ÃÂ±-crystallins.,Cell Stress Chaperones,2011,21380614
Yeo J et al.,Effects of a multi-herbal extract on type 2 diabetes.,Chin Med,2011,21375727
Ben Mosbah I et al.,Endoplasmic reticulum stress inhibition protects steatotic and non-steatotic livers in partial hepatectomy under ischemia-reperfusion.,Cell Death Dis,2010,21364657
Anderson CD et al.,Endoplasmic reticulum stress is a mediator of posttransplant injury in severely steatotic liver allografts.,Liver Transpl.,2011,21280192
Xiao C et al.,"Sodium phenylbutyrate, a drug with known capacity to reduce endoplasmic reticulum stress, partially alleviates lipid-induced insulin resistance and beta-cell dysfunction in humans.",Diabetes,2011,21270237
da-Silva WS et al.,The chemical chaperones tauroursodeoxycholic and 4-phenylbutyric acid accelerate thyroid hormone activation and energy expenditure.,FEBS Lett.,2011,21237159
,,,,21134703
Qiao X et al.,Differentiation of various traditional Chinese medicines derived from animal bile and gallstone: simultaneous determination of bile acids by liquid chromatography coupled with triple quadrupole mass spectrometry.,J Chromatogr A,2011,21111425
Yang JS et al.,Changes in hepatic gene expression upon oral administration of taurine-conjugated ursodeoxycholic acid in ob/ob mice.,PLoS ONE,2010,21079772
Ishiyama J et al.,Unsaturated FAs prevent palmitate-induced LOX-1 induction via inhibition of ER stress in macrophages.,J. Lipid Res.,2011,21078775
Oveson BC et al.,"Constituents of bile, bilirubin and TUDCA, protect against oxidative stress-induced retinal degeneration.",J. Neurochem.,2011,21054389
Ceylan-Isik AF et al.,Endoplasmic reticulum chaperon tauroursodeoxycholic acid alleviates obesity-induced myocardial contractile dysfunction.,J. Mol. Cell. Cardiol.,2011,21035453
Ge W et al.,Cardiac-specific overexpression of catalase attenuates paraquat-induced myocardial geometric and contractile alteration: role of ER stress.,Free Radic. Biol. Med.,2010,20937379
Aranha MM et al.,"Apoptosis-associated microRNAs are modulated in mouse, rat and human neural differentiation.",BMC Genomics,2010,20868483
Viana RJ et al.,Modulation of amyloid-ÃÂ² peptide-induced toxicity through inhibition of JNK nuclear localization and caspase-2 activation.,J. Alzheimers Dis.,2010,20847398
Jiao P et al.,FFA-induced adipocyte inflammation and insulin resistance: involvement of ER stress and IKKÃÂ² pathways.,Obesity (Silver Spring),2011,20829802
Ropelle ER et al.,IL-6 and IL-10 anti-inflammatory activity links exercise to hypothalamic insulin and leptin sensitivity through IKKbeta and ER stress inhibition.,PLoS Biol.,2010,20808781
Basiglio CL et al.,Tauroursodeoxycholate counteracts hepatocellular lysis induced by tensioactive bile salts by preventing plasma membrane-micelle transition.,Chem. Biol. Interact.,2010,20797393
Zhou L et al.,DsbA-L alleviates endoplasmic reticulum stress-induced adiponectin downregulation.,Diabetes,2010,20699416
RodrÃÂ­guez-Ortigosa CM et al.,Biliary secretion of S-nitrosoglutathione is involved in the hypercholeresis induced by ursodeoxycholic acid in the normal rat.,Hepatology,2010,20683964
Hohenester S et al.,Phosphatidylinositol-3-kinase p110ÃÂ³ contributes to bile salt-induced apoptosis in primary rat hepatocytes and human hepatoma cells.,J. Hepatol.,2010,20675006
Cardoso I et al.,Synergy of combined doxycycline/TUDCA treatment in lowering Transthyretin deposition and associated biomarkers: studies in FAP mouse models.,J Transl Med,2010,20673327
Malo A et al.,"Tauroursodeoxycholic acid reduces endoplasmic reticulum stress, trypsin activation, and acinar cell apoptosis while increasing secretion in rat pancreatic acini.",Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20671193
Kim JK,Inflammation and insulin resistance: an old story with new ideas.,Korean Diabetes J,2010,20617073
Cruz LN et al.,Regulation of multidrug resistance-associated protein 2 by calcium signaling in mouse liver.,Hepatology,2010,20578149
Woo SJ et al.,Ursodeoxycholic acid and tauroursodeoxycholic acid suppress choroidal neovascularization in a laser-treated rat model.,J Ocul Pharmacol Ther,2010,20565307
Lee YY et al.,"Tauroursodeoxycholate (TUDCA), chemical chaperone, enhances function of islets by reducing ER stress.",Biochem. Biophys. Res. Commun.,2010,20541525
Kars M et al.,Tauroursodeoxycholic Acid may improve liver and muscle but not adipose tissue insulin sensitivity in obese men and women.,Diabetes,2010,20522594
Schmidt DR et al.,Regulation of bile acid synthesis by fat-soluble vitamins A and D.,J. Biol. Chem.,2010,20233723
Fulda S et al.,Cellular stress responses: cell survival and cell death.,Int J Cell Biol,2010,20182529
Raciti GA et al.,Glucosamine-induced endoplasmic reticulum stress affects GLUT4 expression via activating transcription factor 6 in rat and human skeletal muscle cells.,Diabetologia,2010,20165829
Dong Y et al.,Reduction of AMP-activated protein kinase alpha2 increases endoplasmic reticulum stress and atherosclerosis in vivo.,Circulation,2010,20124121
Ceylan-Isik AF et al.,Cardiac overexpression of metallothionein rescues cardiac contractile dysfunction and endoplasmic reticulum stress but not autophagy in sepsis.,J. Mol. Cell. Cardiol.,2010,19914257
Hua Y et al.,Tauroursodeoxycholic acid attenuates lipid accumulation in endoplasmic reticulum-stressed macrophages.,J. Cardiovasc. Pharmacol.,2010,19834331
Ye R et al.,Grp78 heterozygosity promotes adaptive unfolded protein response and attenuates diet-induced obesity and insulin resistance.,Diabetes,2010,19808896
LÃÂ³pez-SÃÂ¡nchez LM et al.,Inhibition of nitric oxide synthesis during induced cholestasis ameliorates hepatocellular injury by facilitating S-nitrosothiol homeostasis.,Lab. Invest.,2010,19806079
Miki T et al.,Endoplasmic reticulum stress in diabetic hearts abolishes erythropoietin-induced myocardial protection by impairment of phospho-glycogen synthase kinase-3beta-mediated suppression of mitochondrial permeability transition.,Diabetes,2009,19755525
Lim SC et al.,Ursodeoxycholic acid switches oxaliplatin-induced necrosis to apoptosis by inhibiting reactive oxygen species production and activating p53-caspase 8 pathway in HepG2 hepatocellular carcinoma.,Int. J. Cancer,2010,19728331
Fimognari C et al.,Apoptosis and modulation of cell cycle control by bile acids in human leukemia T cells.,Ann. N. Y. Acad. Sci.,2009,19723064
Schulz F et al.,Prevention of Clostridium sordellii lethal toxin-induced apoptotic cell death by tauroursodeoxycholic acid.,Biochemistry,2009,19691300
Hohenester S et al.,Primary biliary cirrhosis.,Semin Immunopathol,2009,19603170
Gnewuch C et al.,Serum bile acid profiling reflects enterohepatic detoxification state and intestinal barrier function in inflammatory bowel disease.,World J. Gastroenterol.,2009,19575493
Sommerfeld A et al.,Bile acid-induced epidermal growth factor receptor activation in quiescent rat hepatic stellate cells can trigger both proliferation and apoptosis.,J. Biol. Chem.,2009,19553664
Zhou L et al.,Autophagy-mediated insulin receptor down-regulation contributes to endoplasmic reticulum stress-induced insulin resistance.,Mol. Pharmacol.,2009,19541767
Xiang X et al.,Effect of SLCO1B1 polymorphism on the plasma concentrations of bile acids and bile acid synthesis marker in humans.,Pharmacogenet. Genomics,2009,19387419
Guo R et al.,Metallothionein alleviates oxidative stress-induced endoplasmic reticulum stress and myocardial dysfunction.,J. Mol. Cell. Cardiol.,2009,19344729
Dreger SC et al.,Killing of rat basophilic leukemia cells by lethal toxin from Clostridium sordellii: critical role of phosphatidylinositide 3'-OH kinase/Akt signaling.,Biochemistry,2009,19199813
Viana RJ et al.,Tauroursodeoxycholic acid prevents E22Q Alzheimer's Abeta toxicity in human cerebral endothelial cells.,Cell. Mol. Life Sci.,2009,19189048
Feng Y et al.,Bear bile: dilemma of traditional medicinal use and animal protection.,J Ethnobiol Ethnomed,2009,19138420
Ozcan L et al.,Endoplasmic reticulum stress plays a central role in development of leptin resistance.,Cell Metab.,2009,19117545
Roma MG et al.,Dynamic localization of hepatocellular transporters in health and disease.,World J. Gastroenterol.,2008,19058304
Udawatte C et al.,Taurine suppresses the spread of cell death in electrically coupled RPE cells.,Mol. Vis.,2008,18958305
Chen Y et al.,Effect of taurine-conjugated ursodeoxycholic acid on endoplasmic reticulum stress and apoptosis induced by advanced glycation end products in cultured mouse podocytes.,Am. J. Nephrol.,2008,18648192
