ï»¿Author,Title,Journal,Published_year,PMID
Yoneda M et al.,Changes in actin network during calcium-induced exocytosis in permeabilized GH3 cells: calcium directly regulates F-actin disassembly.,J. Endocrinol.,2000,10974661
Campbell EJ et al.,"Bioactive proteinase 3 on the cell surface of human neutrophils: quantification, catalytic activity, and susceptibility to inhibition.",J. Immunol.,2000,10975855
Takano K et al.,Rapid and prominent up-regulation of high-affinity receptor for immunoglobulin G (Fc gamma RI) by cross-linking of beta 2 integrins on polymorphonuclear leukocytes.,Int. J. Hematol.,2000,10979209
Di Carlo A and De Felici M,A role for E-cadherin in mouse primordial germ cell development.,Dev. Biol.,2000,11023681
Matsumura N et al.,Stable expression in Chinese hamster ovary cells of mutated tau genes causing frontotemporal dementia and parkinsonism linked to chromosome 17 (FTDP-17).,Am. J. Pathol.,1999,10362789
Gorodeski GI,Effects of menopause and estrogen on cervical epithelial permeability.,J. Clin. Endocrinol. Metab.,2000,10902812
Pluskota E and D'Souza SE,Fibrinogen interactions with ICAM-1 (CD54) regulate endothelial cell survival.,Eur. J. Biochem.,2000,10903502
TrkovÃÂ¡ M et al.,Increased micronuclei frequencies in couples with reproductive failure.,Reprod. Toxicol.,2000 Jul-Aug,10908836
Craik JD and Markovich D,Rapid GLUT-1 mediated glucose transport in erythrocytes from the grey-headed fruit bat (Pteropus poliocephalus).,"Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2000,10908851
Song ZX et al.,[Effects of cytochalasin B upon mitosis of Physarum polycephalum].,Yi Chuan Xue Bao,2000,10883545
Ramge P et al.,Polysorbate-80 coating enhances uptake of polybutylcyanoacrylate (PBCA)-nanoparticles by human and bovine primary brain capillary endothelial cells.,Eur. J. Neurosci.,2000,10886334
Fabbri E et al.,Studies on fMLP-receptor interaction and signal transduction pathway by means of fMLP-OMe selective analogues.,Cell. Signal.,2000,10889468
Volobuyeva OV et al.,Influence of inhibitors of cytoskeleton proteins on water exchange of wheat roots under the after-action of water stress.,Cell Biol. Int.,2000,10860574
Abdrakhimova YR et al.,Influence of cytoskeletal agents on the respiratory electron transport pathways in the cells of winter wheat leaves.,Cell Biol. Int.,2000,10860575
Schultz N and Onfelt A,Sensitivity of cytokinesis to hydrophobic interactions. Chemical induction of bi-and multinucleated cells.,Chem. Biol. Interact.,2000,10862812
Rowe DJ and Bobilya DJ,Albumin facilitates zinc acquisition by endothelial cells.,Proc. Soc. Exp. Biol. Med.,2000,10865234
Smoak IW and Branch S,Glut-1 expression and its response to hypoglycemia in the embryonic mouse heart.,Anat. Embryol.,2000,10839628
Kim NH et al.,The distribution and requirements of microtubules and microfilaments in bovine oocytes during in vitro maturation.,Zygote,2000,10840871
Crozet N et al.,Centrosome inheritance in sheep zygotes: centrioles are contributed by the sperm.,Microsc. Res. Tech.,2000,10842371
Riemann D et al.,Cell-cell contact between lymphocytes and fibroblast-like synoviocytes induces lymphocytic expression of aminopeptidase N/CD13 and results in lymphocytic activation.,Adv. Exp. Med. Biol.,2000,10849731
Shida J et al.,Induction of interleukin-6 release in human osteoblast-like cells exposed to titanium particles in vitro.,Calcif. Tissue Int.,2000,10920220
Manti L et al.,Apoptosis is a mode of cell death in the polykaryon-forming unit assay.,Cell Biol. Int.,2000,10875889
Tosuji H et al.,Effect of calyculin A on the surface structure of unfertilized sea urchin eggs.,Cell Motil. Cytoskeleton,2000,10891858
Forslund T et al.,Nitric oxide regulates the aggregation of stimulated human neutrophils.,Biochem. Biophys. Res. Commun.,2000,10913364
Garriga C et al.,Effects of resalination on intestinal glucose transport in chickens adapted to low Na+ intakes.,Exp. Physiol.,2000,10918076
Bishay K et al.,DNA damage-related gene expression as biomarkers to assess cellular response after gamma irradiation of a human lymphoblastoid cell line.,Oncogene,2000,10702800
Lehmann KG et al.,Vascular remodeling and the local delivery of cytochalasin B after coronary angioplasty in humans.,J. Am. Coll. Cardiol.,2000,10716458
de Stoppelaar JM et al.,In vivo cytokinesis blocked micronucleus assay with carbendazim in rat fibroblasts and comparison with in vitro assays.,Mutagenesis,2000,10719042
Courtois P et al.,Impairment by cytochalasin B of the inhibitory action of D-mannoheptulose upon D-glucose metabolism in rat pancreatic islets.,Int. J. Mol. Med.,2000,10719055
Romani AM et al.,Parallel stimulation of glucose and Mg(2+) accumulation by insulin in rat hearts and cardiac ventricular myocytes.,Circ. Res.,2000,10679485
Ni Z et al.,[Primary study on the sensitivity of cytokinesis blocked micronucleus assay in CHL cells].,Hua Xi Yi Ke Da Xue Xue Bao,1997,10684043
Dobrinsky JR et al.,Birth of piglets after transfer of embryos cryopreserved by cytoskeletal stabilization and vitrification.,Biol. Reprod.,2000,10684796
Kasinrerk W et al.,CD99 monoclonal antibody induce homotypic adhesion of Jurkat cells through protein tyrosine kinase and protein kinase C-dependent pathway.,Immunol. Lett.,2000,10709783
Vischer UM et al.,Regulated von Willebrand factor secretion is associated with agonist-specific patterns of cytoskeletal remodeling in cultured endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,2000,10712417
Heard KS et al.,ATP-dependent substrate occlusion by the human erythrocyte sugar transporter.,Biochemistry,2000,10715121
Petryk A et al.,Prolactin induction of insulin gene expression: the roles of glucose and glucose transporter-2.,J. Endocrinol.,2000,10694367
EscribÃÂ¡ MJ and GarcÃÂ­a-XimÃÂ©nez F,Electroactivation of rabbit oocytes in an hypotonic pulsing medium and parthenogenetic in vitro development without cytochalasin B-diploidizing pretreatment.,Theriogenology,1999,10729018
Willy C et al.,Leukocyte depletion of red cell components prevents exposure of transfusion recipients to neutrophil elastase.,Vox Sang.,2000,10729807
Urade R et al.,Accumulation and degradation in the endoplasmic reticulum of a truncated ER-60 devoid of C-terminal amino acid residues.,J. Biochem.,2000,10731687
Faff L and Nolte C,Extracellular acidification decreases the basal motility of cultured mouse microglia via the rearrangement of the actin cytoskeleton.,Brain Res.,2000,10627304
Baatout S et al.,Interaction between protein kinase C and actin in megakaryocyte polyploidization.,Anticancer Res.,1999 Sep-Oct,10628374
Lei X et al.,Influence of cell deformation on leukocyte rolling adhesion in shear flow.,J Biomech Eng,1999,10633265
Chakravortty D and Nanda Kumar KS,Bacterial lipopolysaccharide induces cytoskeletal rearrangement in small intestinal lamina propria fibroblasts: actin assembly is essential for lipopolysaccharide signaling.,Biochim. Biophys. Acta,2000,10564725
Jiang X et al.,Ultracytochemical study on the localization of superoxide producing sites in stimulated rat neutrophils.,Anat. Rec.,2000,10645963
Bevers RF et al.,BCG-induced interleukin-6 upregulation and BCG internalization in well and poorly differentiated human bladder cancer cell lines.,Eur. Cytokine Netw.,1998,9681394
Zhang JZ and Ismail-Beigi F,Activation of Glut1 glucose transporter in human erythrocytes.,Arch. Biochem. Biophys.,1998,9681995
Dick DJ and Lab MJ,Mechanical modulation of stretch-induced premature ventricular beats: induction of mechanoelectric adaptation period.,Cardiovasc. Res.,1998,9683920
Hao R et al.,Stable interaction between G-actin and neurofilament light subunit in dopaminergic neurons.,Neurochem. Int.,1997,9413844
Carson JH et al.,Translocation of myelin basic protein mRNA in oligodendrocytes requires microtubules and kinesin.,Cell Motil. Cytoskeleton,1997,9415374
Johnson DH,The effect of cytochalasin D on outflow facility and the trabecular meshwork of the human eye in perfusion organ culture.,Invest. Ophthalmol. Vis. Sci.,1997,9418732
Braet F et al.,"Comparative scanning, transmission and atomic force microscopy of the microtubular cytoskeleton in fenestrated liver endothelial cells.",Scanning Microsc. Suppl.,1996,9601542
Matsuoka T et al.,Na+-dependent and phlorizin-inhibitable transport of glucose and cycasin in brain endothelial cells.,J. Neurochem.,1998,9453573
Craik JD et al.,GLUT-1 mediation of rapid glucose transport in dolphin (Tursiops truncatus) red blood cells.,Am. J. Physiol.,1998,9458906
Rusakov DA et al.,"Cytoskeleton-mediated, age-dependent lateral topography of lectin-gold-labelled molecules on the plasma membrane of cultured neurons: a statistical view.",Neuroscience,1993,8450951
Liu T et al.,MHC class I presentation of live and heat-inactivated Sendai virus antigen in T2Kb cells depends on an intracellular compartment with endosomal characteristics.,Scand. J. Immunol.,1997,9160098
Gunes H and Mastro AM,Induction of interleukin-2 receptor alpha-chain gene expression by cytochalasin B and 12-O-tetradecanoylphorbol-13-acetate in T lymphocytes.,Cell Prolif.,1993,8324074
Cloherty EK et al.,Regulation of GLUT1-mediated sugar transport by an antiport/uniport switch mechanism.,Biochemistry,1996,8855962
Rothlein R and Kim YB,Role of Fc receptor modulation by immobilized immune complexes in generation of nonspecific (bystander) cytotoxicity for autologous and xenogeneic targets by porcine alveolar macrophages.,J. Immunol.,1982,6749980
Silavin SL and Greenwald GS,In-vitro progesterone production by ovarian interstitial cells from hypophysectomized hamsters.,J. Reprod. Fertil.,1982,6750107
Escoloa G and White JG,Distribution of GPlb on the in resting platelets.,Blood,1998,9988546
de Win AH et al.,Rational analyses of organelle trajectories in tobacco pollen tubes reveal characteristics of the actomyosin cytoskeleton.,Biophys. J.,1999,10049345
Halleck MM et al.,The molecular response to reductive stress in LLC-PK1 renal epithelial cells: coordinate transcriptional regulation of gadd153 and grp78 genes by thiols.,Cell Stress Chaperones,1997,9250393
Esteban MA et al.,Methodological aspects of assessing phagocytosis of Vibrio anguillarum by leucocytes of gilthead seabream (Sparus aurata L.) by flow cytometry and electron microscopy.,Cell Tissue Res.,1998,9634605
Chan MW et al.,Effects of cytoskeletal inhibitors on the accumulation of vincristine in a resistant human lung cancer cell line with high level of polymerized tubulin.,Cancer Biochem. Biophys.,1998,9925282
Carlotti F et al.,Dynamic shuttling of nuclear factor kappa B between the nucleus and cytoplasm as a consequence of inhibitor dissociation.,J. Biol. Chem.,2000,11024020
Cox DN and Muday GK,NPA binding activity is peripheral to the plasma membrane and is associated with the cytoskeleton.,Plant Cell,1994,11536654
Blancaflor EB and Hasenstein KH,The organization of the actin cytoskeleton in vertical and graviresponding primary roots of maize.,Plant Physiol.,1997,11536803
Lintner RN and Dyer CA,Redistribution of cholesterol in oligodendrocyte membrane sheets after activation of distinct signal transduction pathways.,J. Neurosci. Res.,2000,10797546
Hosokawa M and Thorens B,Glucose release from GLUT2-null hepatocytes: characterization of a major and a minor pathway.,Am. J. Physiol. Endocrinol. Metab.,2002,11882499
Beeb LF et al.,Piglets born from centrifuged and vitrified early and peri-hatching blastocysts.,Theriogenology,2002,12141566
Gu YJ et al.,Increased neutrophil priming and sensitization before commencing cardiopulmonary bypass in cardiac surgical patients.,Ann. Thorac. Surg.,2002,12400764
Nguyen VT et al.,Stage-specific effects of the osmolarity of a culture medium on the development of parthenogenetic diploids in the pig.,Theriogenology,2003,12517376
Parry JM et al.,Investigations into the biological relevance of in vitro clastogenic and aneugenic activity.,Cytogenet. Genome Res.,2004,15162052
MÃÂ¼ller WU et al.,Micronuclei in lymphocytes of uranium miners of the former Wismut SDAG.,Cytogenet. Genome Res.,2004,15162054
Muhammad I et al.,A new antimalarial quassinoid from Simaba orinocensis.,J. Nat. Prod.,2004,15165136
Jin JH and Seyfang A,High-affinity myo-inositol transport in Candida albicans: substrate specificity and pharmacology.,"Microbiology (Reading, Engl.)",2003,14663071
Boer C et al.,Smooth muscle F-actin disassembly and RhoA/Rho-kinase signaling during endotoxin-induced alterations in pulmonary arterial compliance.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,14514519
Manel N et al.,The ubiquitous glucose transporter GLUT-1 is a receptor for HTLV.,Cell,2003,14622599
Lundholt BK et al.,A simple technique for reducing edge effect in cell-based assays.,J Biomol Screen,2003,14567784
Kim SR et al.,"Measurement of micronuclei by cytokinesis-block method in human, cattle, goat, pig, rabbit, chicken and fish peripheral blood lymphocytes irradiated in vitro with gamma radiation.",In Vivo,2003 Sep-Oct,14598606
Lange P et al.,Functional consequences of an in vivo mutation in exon 10 of the human GLUT1 gene.,FEBS Lett.,2003,14644427
Bailey CJ et al.,Association of adenovirus with the microtubule organizing center.,J. Virol.,2003,14645584
Chu JJ and Ng ML,The mechanism of cell death during West Nile virus infection is dependent on initial infectious dose.,J. Gen. Virol.,2003,14645911
Bhat NN and Rao BS,Dose rate effect on micronuclei induction in cytokinesis blocked human peripheral blood lymphocytes.,Radiat Prot Dosimetry,2003,14653325
Mooney A et al.,Invasion of human epithelial cells by Campylobacter upsaliensis.,Cell. Microbiol.,2003,14531898
Zhu X et al.,Actin is closely associated with RNA polymerase II and involved in activation of gene transcription.,Biochem. Biophys. Res. Commun.,2004,15358152
van Rossum AP et al.,"The prototypic tissue pentraxin PTX3, in contrast to the short pentraxin serum amyloid P, inhibits phagocytosis of late apoptotic neutrophils by macrophages.",Arthritis Rheum.,2004,15334483
Cheng JC et al.,Organization and function of microfilaments during late epiboly in zebrafish embryos.,Dev. Dyn.,2004,15366008
Li XF et al.,[Effects of different activation methods on in vitro development of bovine somatic cloned embryos].,Shi Yan Sheng Wu Xue Bao,2002,15344388
Miao Y et al.,Fate of the first polar bodies in mouse oocytes.,Mol. Reprod. Dev.,2004,15278906
Liu D et al.,Altered calcium-induced exocytosis in neutrophils from allergic patients.,Int. Arch. Allergy Immunol.,2004,15205559
Haidle AM and Myers AG,"An enantioselective, modular, and general route to the cytochalasins: synthesis of L-696,474 and cytochalasin B.",Proc. Natl. Acad. Sci. U.S.A.,2004,15208404
Song Z et al.,Unpolymerized nuclear actin is involved in the activation of CSF-1 gene transcription.,Cell Biol. Int.,2004,15261158
Kersting MC and Ryals PE,Sodium-dependent transport of [3H](1D)chiro-inositol by Tetrahymena.,J. Eukaryot. Microbiol.,2004 May-Jun,15218699
Valeri CR et al.,"Effect of thrombopoietin alone and a combination of cytochalasin B and ethylene glycol bis(beta-aminoethyl ether) N,N'-tetraacetic acid-AM on the survival and function of autologous baboon platelets stored at 4 degrees C for as long as 5 days.",Transfusion,2004,15157253
Bylund J et al.,Cytochalasin B triggers a novel pertussis toxin sensitive pathway in TNF-alpha primed neutrophils.,BMC Cell Biol.,2004,15157285
MeintiÃÂ¨res S and Marzin D,"Apoptosis may contribute to false-positive results in the in vitro micronucleus test performed in extreme osmolality, ionic strength and pH conditions.",Mutat. Res.,2004,15157649
Schubert T and Akopian A,Actin filaments regulate voltage-gated ion channels in salamander retinal ganglion cells.,Neuroscience,2004,15099672
Clow KA et al.,The regulation and importance of glucose uptake in the isolated Atlantic cod heart: rate-limiting steps and effects of hypoxia.,J. Exp. Biol.,2004,15107441
Lagerquist HÃÂ¤gglund C et al.,Ethanol weakens cytochalasin B binding to the GLUT1 glucose transporter and drug partitioning into lipid bilayers.,J Chromatogr A,2004,15058574
Tralau T et al.,Human leukocyte elastase and cathepsin G are specific inhibitors of C5a-dependent neutrophil enzyme release and chemotaxis.,Exp. Dermatol.,2004,15140022
Nahm DS et al.,"In vitro expression of matrix metalloproteinase-1, tissue inhibitor of metalloproteinase-1 and transforming growth factor-beta1 in human periodontal ligament fibroblasts.",Eur J Orthod,2004,15130034
Korosoglou G et al.,Ultrasound contrast agents can influence the respiratory burst activity of human neutrophil granulocytes.,Ultrasound Med Biol,2004,14962611
Zheng H et al.,A GFP-based assay reveals a role for RHD3 in transport between the endoplasmic reticulum and Golgi apparatus.,Plant J.,2004,14731265
Phillips JA et al.,Fibroblasts regulate contractile force independent of MMP activity in 3D-collagen.,Biochem. Biophys. Res. Commun.,2003,14680825
Hara T et al.,"Novel kelch-like protein, KLEIP, is involved in actin assembly at cell-cell contact sites of Madin-Darby canine kidney cells.",Mol. Biol. Cell,2004,14668487
Liang YL et al.,PKB phosphorylation and survivin expression are cooperatively regulated by disruption of microfilament cytoskeleton.,Mol. Cell. Biochem.,2003,14674705
Kalson NS et al.,An experimental model for studying the biomechanics of embryonic tendon: Evidence that the development of mechanical properties depends on the actinomyosin machinery.,Matrix Biol.,2010,20736063
Hashimoto K et al.,Comparison of four different treatment conditions of extended exposure in the in vitro micronucleus assay using TK6 lymphoblastoid cells.,Regul. Toxicol. Pharmacol.,2011,20800082
Canel N et al.,Activation with ionomycin followed by dehydroleucodine and cytochalasin B for the production of parthenogenetic and cloned bovine embryos.,Cell Reprogram,2010,20698787
Himaki T et al.,Latrunculin A dramatically improves the developmental capacity of nuclear transfer embryos derived from gene-modified clawn miniature pig cells.,Cell Reprogram,2010,20677927
Al-Hallak MH et al.,Microcalorimetric method to assess phagocytosis: macrophage-nanoparticle interactions.,AAPS J,2011,21057907
Thomas P and Fenech M,Cytokinesis-block micronucleus cytome assay in lymphocytes.,Methods Mol. Biol.,2011,21057931
Tseng YC et al.,"Functional analysis of the glucose transporters-1a, [corrected] -6, and -13.1 expressed by zebrafish epithelial cells.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21123760
Dodonova SO and Bulychev AA,Cyclosis-related asymmetry of chloroplast-plasma membrane interactions at the margins of illuminated area in Chara corallina cells.,Protoplasma,2011,21103897
Sembon S et al.,A simple method for producing tetraploid porcine parthenogenetic embryos.,Theriogenology,2011,21652062
Pacini N et al.,Melatonin enhances the in vitro action of cytochalasin B on globular resistance and osmotic fragility of erythrocytes.,Neuro Endocrinol. Lett.,2011,21712781
Bevacqua RJ et al.,Bovine parthenogenotes produced by inhibition of first or second polar bodies emission.,Biocell,2011,21667666
Cakmak Demircigil G et al.,Micronucleus frequencies in peripheral blood lymphocytes of children with chronic kidney disease.,Mutagenesis,2011,21669938
Wang XL et al.,Stochastic dynamics of actin filaments in guard cells regulating chloroplast localization during stomatal movement.,Plant Cell Environ.,2011,21443604
Chan HH et al.,Bioactive constituents from the roots of Panax japonicus var. major and development of a LC-MS/MS method for distinguishing between natural and artifactual compounds.,J. Nat. Prod.,2011,21417387
Robichaud T et al.,Determinants of ligand binding affinity and cooperativity at the GLUT1 endofacial site.,Biochemistry,2011,21384913
SerebrianyÃÂ­ AM et al.,[Distribution of individuals by spontaneous frequencies of lymphocytes with micronuclei. Particularity and consequences].,Tsitologiia,2011,21473112
Sun SC et al.,Arp2/3 complex regulates asymmetric division and cytokinesis in mouse oocytes.,PLoS ONE,2011,21494665
Blodgett AB et al.,A fluorescence method for measurement of glucose transport in kidney cells.,Diabetes Technol. Ther.,2011,21510766
Pryor JH et al.,Cryopreservation of in vitro produced bovine embryos: effects of lipid segregation and post-thaw laser assisted hatching.,Theriogenology,2011,20833420
Xiao D et al.,Pregnancy downregulates actin polymerization and pressure-dependent myogenic tone in ovine uterine arteries.,Hypertension,2010,20855655
Burgaz S et al.,Micronucleus frequencies in lymphocytes and buccal epithelial cells from patients having head and neck cancer and their first-degree relatives.,Mutagenesis,2011,21248276
Vijayakumar MV et al.,Demonstration of a visual cell-based assay for screening glucose transporter 4 translocation modulators in real time.,J. Biosci.,2010,21289434
Bai C et al.,Diploid oocyte formation and tetraploid embryo development induced by cytochalasin B in bovine.,Cell Reprogram,2011,21235344
Vlachodimitropoulou E et al.,Quercetin-iron chelates are transported via glucose transporters.,Free Radic. Biol. Med.,2011,21238582
Noipha K et al.,Carbazoles and coumarins from Clausena harmandiana stimulate glucose uptake in L6 myotubes.,Diabetes Res. Clin. Pract.,2010,20888659
Willems HM et al.,Fluoride inhibits the response of bone cells to mechanical loading.,Odontology,2011,21553070
Saavedra L et al.,PIPKs are essential for rhizoid elongation and caulonemal cell development in the moss Physcomitrella patens.,Plant J.,2011,21554449
Opp D et al.,Use of electric cell-substrate impedance sensing to assess in vitro cytotoxicity.,Biosens Bioelectron,2009,19230649
Westphal GA et al.,"The benzene metabolite para-benzoquinone is genotoxic in human, phorbol-12-acetate-13-myristate induced, peripheral blood mononuclear cells at low concentrations.",Arch. Toxicol.,2009,19212761
Kim BH and Cho JY,"Regulatory role of ginsenoside Rp1, a novel ginsenoside derivative, on CD29-mediated cell adhesion.",Planta Med.,2009,19165715
Livshits L et al.,The role of GLUT1 in the sugar-induced dielectric response of human erythrocytes.,J Phys Chem B,2009,19166280
Mun GC et al.,Further development of the EpiDerm 3D reconstructed human skin micronucleus (RSMN) assay.,Mutat. Res.,2009,19167515
Medjkane S et al.,Myocardin-related transcription factors and SRF are required for cytoskeletal dynamics and experimental metastasis.,Nat. Cell Biol.,2009,19198601
SÃÂ¡enz JB et al.,Golgicide A reveals essential roles for GBF1 in Golgi assembly and function.,Nat. Chem. Biol.,2009,19182783
Zhou GB and Li N,Cryopreservation of porcine oocytes: recent advances.,Mol. Hum. Reprod.,2009,19251762
Karabasil MR et al.,Trafficking of GFP-AQP5 chimeric proteins conferred with unphosphorylated amino acids at their PKA-target motif ((152)SRRTS) in MDCK-II cells.,J. Med. Invest.,2009,19262015
Chen Q et al.,Cytoskeleton disorganization during apoptosis induced by curcumin in A549 lung adenocarcinoma cells.,Planta Med.,2009,19266427
Leitch JM and Carruthers A,alpha- and beta-monosaccharide transport in human erythrocytes.,"Am. J. Physiol., Cell Physiol.",2009,18987250
Morozkin ES et al.,The effect of protein transport inhibitors on the production of extracellular DNA.,Ann. N. Y. Acad. Sci.,2008,18837921
Mitchell T et al.,Primary granule exocytosis in human neutrophils is regulated by Rac-dependent actin remodeling.,"Am. J. Physiol., Cell Physiol.",2008,18799653
Wang L et al.,Changes in the reciprocal position of the first polar body and oocyte chromosome set in golden hamsters.,Biosci. Rep.,2009,18980577
Blodgett DM et al.,Analysis of glucose transporter topology and structural dynamics.,J. Biol. Chem.,2008,18981181
ScarfÃÂ¬ S et al.,Ascorbic acid pre-treated quartz stimulates TNF-alpha release in RAW 264.7 murine macrophages through ROS production and membrane lipid peroxidation.,Respir. Res.,2009,19298665
Vu DM et al.,CD133+ endothelial progenitor cells as a potential cell source for a bioartificial glomerulus.,Tissue Eng Part A,2009,19358628
Izumi Y and Zorumski CF,Glial-neuronal interactions underlying fructose utilization in rat hippocampal slices.,Neuroscience,2009,19362122
Apostolakos P et al.,Microtubule involvement in the deposition of radial fibrillar callose arrays in stomata of the fern Asplenium nidus L.,Cell Motil. Cytoskeleton,2009,19363785
Bukoreshtliev NV et al.,Selective block of tunneling nanotube (TNT) formation inhibits intercellular organelle transfer between PC12 cells.,FEBS Lett.,2009,19345217
Qu C et al.,The role of the cytoskeleton in the formation of gap junctions by Connexin 30.,Exp. Cell Res.,2009,19285977
Serda RE et al.,The association of silicon microparticles with endothelial cells in drug delivery to the vasculature.,Biomaterials,2009,19215978
Arold SP et al.,Mechanical compression attenuates normal human bronchial epithelial wound healing.,Respir. Res.,2009,19171062
Chen JJ et al.,Benzophenone derivatives from the fruits of Garcinia multiflora and their anti-inflammatory activity.,J. Nat. Prod.,2009,19203247
Scott J et al.,Dual action of phenylarsine oxide on the glucose transport activity of GLUT1.,Chem. Biol. Interact.,2009,19686715
Pandey AK and Sodhi A,Recombinant YopJ induces apoptosis in murine peritoneal macrophages in vitro: involvement of mitochondrial death pathway.,Int. Immunol.,2009,19736292
Kim JY et al.,Src-mediated regulation of inflammatory responses by actin polymerization.,Biochem. Pharmacol.,2010,19769947
Cunnick JM et al.,Bcr and Abr cooperate in negatively regulating acute inflammatory responses.,Mol. Cell. Biol.,2009,19703997
Prager-Khoutorsky M and Spira ME,"Neurite retraction and regrowth regulated by membrane retrieval, membrane supply, and actin dynamics.",Brain Res.,2009,19022228
Lovelady DC et al.,Detecting effects of low levels of cytochalasin B in 3T3 fibroblast cultures by analysis of electrical noise obtained from cellular micromotion.,Biosens Bioelectron,2009,19026529
Ock SA and Rho GJ,Parthenogenetic development and ploidy following various chemical activation regiments of bovine oocytes.,J. Vet. Med. Sci.,2008,19057133
Liu X et al.,Stretch-activated potassium channels in hypotonically induced blebs of atrial myocytes.,J. Membr. Biol.,2008 Nov-Dec,19015804
Kim BS et al.,Effects of gonadotropins on in vitro maturation and of electrical stimulation on parthenogenesis of canine oocytes.,Reprod. Domest. Anim.,2010,19144021
Wu CH et al.,In vitro and in vivo study of phloretin-induced apoptosis in human liver cancer cells involving inhibition of type II glucose transporter.,Int. J. Cancer,2009,19123483
Song K et al.,Post-activation treatment with demecolcine improves development of somatic cell nuclear transfer embryos in pigs by modifying the remodeling of donor nuclei.,Mol. Reprod. Dev.,2009,19107916
Mohan S S et al.,"Homology modeling of GLUT4, an insulin regulated facilitated glucose transporter and docking studies with ATP and its inhibitors.",J. Biomol. Struct. Dyn.,2009,19108584
Pogorelov AG et al.,Effects of cytotoxins on intracellular na/K balance in mouse embryonic cell.,Bull. Exp. Biol. Med.,2008,19110610
Schratl P and Heinemann A,Differential involvement of Ca2+ and actin filament in leukocyte shape change.,Pharmacology,2009,19092285
Feng DQ et al.,Effects of the conditioned medium of mesenchymal stem cells on mouse oocyte activation and development.,Braz. J. Med. Biol. Res.,2009,19448898
Huang AX et al.,"Nitric oxide, actin reorganization and vacuoles change are involved in PEG 6000-induced stomatal closure in Vicia faba.",Physiol Plant,2009,19508367
Nejmeddine M et al.,HTLV-1-Tax and ICAM-1 act on T-cell signal pathways to polarize the microtubule-organizing center at the virological synapse.,Blood,2009,19494354
Marra CA and de Alaniz MJ,Microtubule depolymerization modifies the incorporation of fatty acids into glycerolipids.,Med. Sci. Monit.,2009,19478693
Manjunatha BM et al.,Post-thaw development of in vitro produced buffalo embryos cryopreserved by cytoskeletal stabilization and vitrification.,J. Vet. Sci.,2009,19461211
Root-Bernstein R and Vonck J,Glucose binds to the insulin receptor affecting the mutual affinity of insulin and its receptor.,Cell. Mol. Life Sci.,2009,19554259
Huang YC et al.,Anti-inflammatory flavonoids from the rhizomes of Helminthostachys zeylanica.,J. Nat. Prod.,2009,19583252
RodrÃÂ­guez-EnrÃÂ­quez S et al.,Kinetics of transport and phosphorylation of glucose in cancer cells.,J. Cell. Physiol.,2009,19681047
Egli D et al.,Reprogramming after chromosome transfer into mouse blastomeres.,Curr. Biol.,2009,19682906
Chang LY et al.,"Inhibitory effects of safrole on phagocytosis, intracellular reactive oxygen species, and the activity of myeloperoxidase released by human polymorphonuclear leukocytes.",J. Periodontol.,2009,19656034
Gusakova SV et al.,[Research of cytoskeleton-dependent mechanisms of contractile activity regulation in the smooth muscles].,Ross Fiziol Zh Im I M Sechenova,2009,19639882
Nakano T et al.,Localization of diacylglycerol kinase epsilon on stress fibers in vascular smooth muscle cells.,Cell Tissue Res.,2009,19421779
Arsoy NS et al.,Micronuclei in peripheral blood from patients after cytostatic therapy mainly arise ex vivo from persistent damage.,Mutagenesis,2009,19423564
PÃÂ©rez A et al.,Endofacial competitive inhibition of the glucose transporter 1 activity by gossypol.,"Am. J. Physiol., Cell Physiol.",2009,19386788
Barros LF et al.,Kinetic validation of 6-NBDG as a probe for the glucose transporter GLUT1 in astrocytes.,J. Neurochem.,2009,19393014
Franck T et al.,Activation of equine neutrophils by phorbol myristate acetate or N-formyl-methionyl-leucyl-phenylalanine induces a different response in reactive oxygen species production and release of active myeloperoxidase.,Vet. Immunol. Immunopathol.,2009,19328559
Yamada C et al.,Vitrification with glutamine improves maturation rate of vitrifiedÃ¢â¬Å /Ã¢â¬Å warmed immature bovine oocytes.,Reprod. Domest. Anim.,2011,20345596
Nesslany F and Marzin D,"Cytosine arabinoside, vinblastine, diethylstilboestrol and 2-aminoanthracene tested in the in vitro human TK6 cell line micronucleus test (MNvit) at Institut Pasteur de Lille in support of OECD draft test guideline 487.",Mutat. Res.,2010,20348020
Wang ZY et al.,Actin microfilament involved in regulation of pacemaking activity in cultured interstitial cells of Cajal from murine intestine.,J. Membr. Biol.,2010,20349180
Fowler P et al.,"Cadmium chloride, benzo[a]pyrene and cyclophosphamide tested in the in vitro mammalian cell micronucleus test (MNvit) in the human lymphoblastoid cell line TK6 at Covance laboratories, Harrogate UK in support of OECD draft Test Guideline 487.",Mutat. Res.,2010,20206291
Fowler P et al.,Etoposide; colchicine; mitomycin C and cyclophosphamide tested in the in vitro mammalian cell micronucleus test (MNvit) in Chinese hamster lung (CHL) cells at Covance laboratories; Harrogate UK in support of OECD draft Test Guideline 487.,Mutat. Res.,2010,20226265
