ï»¿Author,Title,Journal,Published_year,PMID
Kokubo K et al.,Synthesis and regiochemistry of [60]fullerenyl 2-methylmalonate bisadducts and their facile electron-accepting properties.,J. Org. Chem.,2010,20524640
Maertens B et al.,Gene optimization mechanisms: a multi-gene study reveals a high success rate of full-length human proteins expressed in Escherichia coli.,Protein Sci.,2010,20506237
Yadav AV et al.,Co-crystals: a novel approach to modify physicochemical properties of active pharmaceutical ingredients.,Indian J Pharm Sci,2009,20502540
Wanders RJ et al.,The enzymology of mitochondrial fatty acid beta-oxidation and its application to follow-up analysis of positive neonatal screening results.,J. Inherit. Metab. Dis.,2010,20490924
Taghavi S et al.,Genome sequence of the plant growth promoting endophytic bacterium Enterobacter sp. 638.,PLoS Genet.,2010,20485560
Kellmann R et al.,Biosynthesis and molecular genetics of polyketides in marine dinoflagellates.,Mar Drugs,2010,20479965
,,,,20470251
,,,,20452633
,,,,20449464
,,,,20449431
,,,,20449105
,,,,20449083
Chhabra S et al.,"Crystallization and preliminary X-ray analysis of 6-hydroxymethyl-7,8-dihydropterin pyrophosphokinase from Staphylococcus aureus.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2010,20445263
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
RodrÃÂ­guez E et al.,Uncoupling oxidative/energy metabolism with low sub chronic doses of 3-nitropropionic acid or iodoacetate in vivo produces striatal cell damage.,Int. J. Biol. Sci.,2010,20440403
Marreddy RK et al.,Amino acid accumulation limits the overexpression of proteins in Lactococcus lactis.,PLoS ONE,2010,20436673
,,,,20429523
Rey B et al.,Up-regulation of avian uncoupling protein in cold-acclimated and hyperthyroid ducklings prevents reactive oxygen species production by skeletal muscle mitochondria.,BMC Physiol.,2010,20426850
,,,,20415500
Miller MC et al.,Reduced synthesis of the Ybt siderophore or production of aberrant Ybt-like molecules activates transcription of yersiniabactin genes in Yersinia pestis.,"Microbiology (Reading, Engl.)",2010,20413552
,,,,20411968
Xu Q et al.,Discovery and comparative profiling of microRNAs in a sweet orange red-flesh mutant and its wild type.,BMC Genomics,2010,20398412
,,,,20394417
Hara Y et al.,Molecular design and functional control of novel self-oscillating polymers.,Int J Mol Sci,2010,20386662
Alcorn T and Juers DH,Progress in rational methods of cryoprotection in macromolecular crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2010,20382989
,,,,20380447
,,,,20380411
Rhee EP et al.,Metabolite profiling identifies markers of uremia.,J. Am. Soc. Nephrol.,2010,20378825
Shimshek DR et al.,The HSP70 molecular chaperone is not beneficial in a mouse model of alpha-synucleinopathy.,PLoS ONE,2010,20368804
Pope FD et al.,"Studies of single aerosol particles containing malonic acid, glutaric acid, and their mixtures with sodium chloride. I. Hygroscopic growth.",J Phys Chem A,2010,20361768
Kumar P et al.,Huntington's disease: pathogenesis to animal models.,Pharmacol Rep,2010 Jan-Feb,20360611
Jha SS et al.,Virulence-related Mycobacterium avium subsp hominissuis MAV_2928 gene is associated with vacuole remodeling in macrophages.,BMC Microbiol.,2010,20359357
,,,,20358995
,,,,20355711
el Khoury A and Atoui A,Ochratoxin a: general overview and actual molecular status.,Toxins (Basel),2010,22069596
Gauniya A et al.,Comparative bioavailability studies of citric acid and malonic acid based aspirin effervescent tablets.,J Pharm Bioallied Sci,2010,21814444
Seifert EL et al.,Long-chain fatty acid combustion rate is associated with unique metabolite profiles in skeletal muscle mitochondria.,PLoS ONE,2010,20352092
,,,,20333341
Dolezal P et al.,The essentials of protein import in the degenerate mitochondrion of Entamoeba histolytica.,PLoS Pathog.,2010,20333239
,,,,20329785
Kissen R et al.,Transcriptional profiling of an Fd-GOGAT1/GLU1 mutant in Arabidopsis thaliana reveals a multiple stress response and extensive reprogramming of the transcriptome.,BMC Genomics,2010,20307264
Xu H et al.,Behavioral and neurobiological changes in C57BL/6 mouse exposed to cuprizone: effects of antipsychotics.,Front Behav Neurosci,2010,20305752
Yaya AR et al.,Synthesis of 17 alpha-substituted ethynylestradiols: potential ligands for drug vectors.,Steroids,2010,20302883
,,,,20235502
,,,,20225879
Ruhaak LR et al.,Glycan labeling strategies and their use in identification and quantification.,Anal Bioanal Chem,2010,20225063
Calkins MJ et al.,Astrocyte-specific overexpression of Nrf2 protects striatal neurons from mitochondrial complex II inhibition.,Toxicol. Sci.,2010,20211941
,,,,20210392
,,,,20210347
Kalonia H et al.,Targeting oxidative stress attenuates malonic acid induced Huntington like behavioral and mitochondrial alterations in rats.,Eur. J. Pharmacol.,2010,20188726
Caligiani A et al.,"1H NMR fingerprinting of soybean extracts, with emphasis on identification and quantification of isoflavones.",Nutrients,2010,22254020
Higa A et al.,Iron deficiency induces changes in riboflavin secretion and the mitochondrial electron transport chain in hairy roots of Hyoscyamus albus.,J. Plant Physiol.,2010,20181408
Gonzalvez F et al.,Mechanistic issues of the interaction of the hairpin-forming domain of tBid with mitochondrial cardiolipin.,PLoS ONE,2010,20179769
,,,,20178364
Xue ZY et al.,"exo-Selective asymmetric 1,3-dipolar cycloaddition of azomethine ylides with alkylidene malonates catalyzed by AgOAc/TF-BiphamPhos.",Chem. Commun. (Camb.),2010,20177630
Raymond F et al.,Comparative gene expression profiling between human cultured myotubes and skeletal muscle tissue.,BMC Genomics,2010,20175888
Zhao JS et al.,Shewanella spp. genomic evolution for a cold marine lifestyle and in-situ explosive biodegradation.,PLoS ONE,2010,20174598
,,,,20163152
Wu TY et al.,Synthesis and characterization of organic dyes containing various donors and acceptors.,Int J Mol Sci,2010,20162019
Maeda S et al.,Active polymer gel actuators.,Int J Mol Sci,2010,20162001
Gobert GN et al.,Transcriptional changes in Schistosoma mansoni during early schistosomula development and in the presence of erythrocytes.,PLoS Negl Trop Dis,2010,20161728
Sasaki T et al.,Closing plant stomata requires a homolog of an aluminum-activated malate transporter.,Plant Cell Physiol.,2010,20154005
Trost BM et al.,A concise enantioselective synthesis of (-)-ranirestat.,Org. Lett.,2010,20148531
Tonouchi A,Isolation and characterization of a novel facultative anaerobic filamentous fungus from Japanese rice field soil.,Int J Microbiol,2009,20148171
,,,,20138130
Fortney K et al.,Inferring the functions of longevity genes with modular subnetwork biomarkers of Caenorhabditis elegans aging.,Genome Biol.,2010,20128910
,,,,20123102
Furrow SD and Aurentz DJ,"Reactions of iodomalonic acid, diiodomalonic acid, and other organics in the Briggs-Rauscher oscillating system.",J Phys Chem A,2010,20121222
Hahn MW et al.,"Limnohabitans australis sp. nov., isolated from a freshwater pond, and emended description of the genus Limnohabitans.",Int. J. Syst. Evol. Microbiol.,2010,20118294
Iriti M and Faoro F,Chemical diversity and defence metabolism: how plants cope with pathogens and ozone pollution.,Int J Mol Sci,2009,20111684
Goncalves S et al.,Rapid determination of tricarboxylic acid cycle enzyme activities in biological samples.,BMC Biochem.,2010,20109171
Smith MA et al.,The structure of mammalian serine racemase: evidence for conformational changes upon inhibitor binding.,J. Biol. Chem.,2010,20106978
Pisarenko AN et al.,"Rapid analysis of perchlorate, chlorate and bromate ions in concentrated sodium hypochlorite solutions.",Anal. Chim. Acta,2010,20103127
Kobayashi S et al.,Chiral zirconium complex as BrÃÂ¸nsted base catalyst in asymmetric direct-type Mannich reactions.,Chem Asian J,2010,20099294
Wang YQ et al.,Diverse manganese(II) coordination polymers with mixed azide and zwitterionic dicarboxylate ligands: structure and magnetic properties.,Inorg Chem,2010,20095647
Ichida K,What lies behind serum urate concentration? Insights from genetic and genomic studies.,Genome Med,2009,20090896
Licht TR et al.,Effects of apples and specific apple components on the cecal environment of conventional rats: role of apple pectin.,BMC Microbiol.,2010,20089145
Demetrius LA et al.,Cancer proliferation and therapy: the Warburg effect and quantum metabolism.,Theor Biol Med Model,2010,20085650
Varela C et al.,New structural and functional defects in polyphosphate deficient bacteria: a cellular and proteomic study.,BMC Microbiol.,2010,20067623
Wang YH et al.,Diastereoselective gamma-vinyl butyrolactone synthesis via gold catalyzed cyclization of allylic acetate.,Chem. Commun. (Camb.),2010,20062867
Moore PK and Horsthemke W,Three-dimensional patterns in the Lengyel-Rabai-Epstein model of the chlorine dioxide-iodine-malonic acid reaction.,Chaos,2009,20059212
Bazil JN et al.,Modeling mitochondrial bioenergetics with integrated volume dynamics.,PLoS Comput. Biol.,2010,20052270
Yoshida R,Design of self-oscillating gels and application to biomimetic actuators.,Sensors (Basel),2010,22294901
Li B and Wu LX,"Poly[[hexa-aqua-(ÃÂ¼(2)-fumarato-ÃÂºO,O:O,O)bis-(ÃÂ¼(3)-maleato-ÃÂºO,O:O:O)disamarium(III)] hexa-hydrate].",Acta Crystallogr Sect E Struct Rep Online,2010,21589236
Silva P et al.,catena-Poly[[triaqua-chlorido-ÃÂ¼(3)-malonato-cerium(III)] hemihydrate].,Acta Crystallogr Sect E Struct Rep Online,2010,21589218
Zeng WL,"(E)-2,2-Dimethyl-5-(3-phenyl-allyl-idene)-1,3-dioxane-4,6-dione.",Acta Crystallogr Sect E Struct Rep Online,2010,21589113
Zeng WL et al.,"3-(4-Meth-oxy-benzyl-idene)-1,5-dioxa-spiro-[5.5]undecane-2,4-dione.",Acta Crystallogr Sect E Struct Rep Online,2010,21589023
Zeng WL,"5-(4-Fluoro-benzyl-idene)-2,2-dimethyl-1,3-dioxane-4,6-dione.",Acta Crystallogr Sect E Struct Rep Online,2010,21588707
Zeng WL,"5-(4-Hy-droxy-benzyl-idene)-2,2-dimethyl-1,3-dioxane-4,6-dione.",Acta Crystallogr Sect E Struct Rep Online,2010,21588666
Quah CK et al.,8-Hy-droxy-quinolinium 2-carb-oxy-acetate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588617
Aiyub Z et al.,Tetra-ÃÂ¼-acetato-ÃÂºO:O'-bis-[(N-ethyl-pyrimidin-2-amine)-copper(II)](Cu-Cu).,Acta Crystallogr Sect E Struct Rep Online,2010,21588567
Wu DH and Wu QQ,4-Ethyl-anilinium 2-carb-oxy-acetate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588444
Meskini I et al.,"Diethyl 2-[(3,5-dimethyl-1H-pyrazol-1-yl)(4-meth-oxy-phen-yl)meth-yl]propane-dioate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588286
Xie HZ and Zhang YG,"ÃÂ¼-Adipato-bis-[chlorido(2,2':6',2''-terpyridine)-copper(II)] tetra-hydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588166
Eshtiagh-Hosseini H et al.,"catena-Poly[diacridinium [zinc(II)-di-ÃÂ¼-pyrazine-2,3-dicarboxyl-ato-ÃÂºN,O:O;O:N,O]].",Acta Crystallogr Sect E Struct Rep Online,2010,21588129
Hu DY,4-(2-Carb-oxy-vin-yl)pyridinium iodide.,Acta Crystallogr Sect E Struct Rep Online,2010,21587868
Subashini R et al.,"2,4-Dichloro-7,8-dimethyl-quinoline.",Acta Crystallogr Sect E Struct Rep Online,2010,21587784
Eshtiagh-Hosseini H et al.,"Bis(2-amino-4-methyl-pyridinium) trans-diaqua-bis-(pyrazine-2,3-dicarboxyl-ato)cuprate(II) hexa-hydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21587740
Qiu LF et al.,"catena-Poly[[(2,9-dimethyl-1,10-phenanthroline-ÃÂºN,N')cobalt(II)]-ÃÂ¼-malonato-ÃÂºO,O:O,O].",Acta Crystallogr Sect E Struct Rep Online,2010,21587459
Meskini I et al.,Diethyl 2-{(dibenzyl-amino)[4-(trifluoro-meth-yl)phen-yl]meth-yl}malonate.,Acta Crystallogr Sect E Struct Rep Online,2010,21580764
Meskini I et al.,Diethyl 2-[(N-benzyl-N-methyl-amino)(phen-yl)meth-yl]propane-dioate.,Acta Crystallogr Sect E Struct Rep Online,2010,21580591
Liu HT et al.,Poly[[diaqua-(ÃÂ¼(4)-l-tartrato)(ÃÂ¼(2)-l-tartrato)dizinc(II)] tetra-hydrate].,Acta Crystallogr Sect E Struct Rep Online,2010,21580485
Shi ZF et al.,"Triaqua-(1,10-phenanthroline-2,9-dicarboxyl-ato)cobalt(II) dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580484
Liang WX,2-Carb-oxy-1-(3-nitro-phen-yl)ethanaminium perchlorate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579810
Hemamalini M and Fun HK,2-Amino-5-chloro-pyridinium 2-carb-oxy-acetate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579558
Hemamalini M and Fun HK,2-Amino-5-methyl-pyridinium 2-carb-oxy-acetate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579546
Liu SX et al.,"Dimethyl 2-(2,4,6-trimethoxy-benz-yl)malonate.",Acta Crystallogr Sect E Struct Rep Online,2010,21579465
Liu SX et al.,Dimethyl 2-(2-quinolylmeth-yl)malonate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579464
Shahani T et al.,"Dimethyl 4-(3,4-dimethoxy-phen-yl)-2,6-dimethyl-1,4-dihydro-pyridine-3,5-dicarboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21579441
Wilseck ZM and Laduca RL,Poly[[ÃÂ¼(4)-bis-(4-pyridyl-carbon-yl)piperazine-ÃÂºN:N':O:O']bis-(thio-cyanato-ÃÂºN)cobalt(II)].,Acta Crystallogr Sect E Struct Rep Online,2010,21579345
Pochodylo AL and Laduca RL,"catena-Poly[[diaqua-cadmium(II)]bis-(ÃÂ¼-2,2-dimethyl-butane-dioato-ÃÂºO,O':O'',O''')[diaqua-cadmium(II)]-ÃÂ¼-1,4-bis-(3-pyridylmeth-yl)piperazine-ÃÂºN:N].",Acta Crystallogr Sect E Struct Rep Online,2010,21579341
Win YF et al.,Poly[[aquadi-ÃÂ¼(3)-malonato-hexaphenyl-ditin(IV)] acetone solvate].,Acta Crystallogr Sect E Struct Rep Online,2010,21579332
Chen YM and Xie QF,"[Malonato(2-)-ÃÂºO,O']bis-(1,10-phenanthroline-ÃÂºN,N')zinc(II) penta-hydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21522585
Guo ML et al.,Poly[tetra-aqua-di-ÃÂ¼(4)-malonato-barium(II)cadmium(II)].,Acta Crystallogr Sect E Struct Rep Online,2010,21522548
Guo ML,Poly[diaqua-ÃÂ¼(3)-4-nitro-phthalato-copper(II)].,Acta Crystallogr Sect E Struct Rep Online,2010,21522547
Guo ML et al.,Poly[[ÃÂ¼(2)-aqua-tetraaquadi-ÃÂ¼(3)-malonato-nickel(II)strontium(II)] dihydrate].,Acta Crystallogr Sect E Struct Rep Online,2010,21522545
Duez S et al.,Towards the synthesis of bisubstrate inhibitors of protein farnesyltransferase: Synthesis and biological evaluation of new farnesylpyrophosphate analogues.,Bioorg. Med. Chem.,2010,20036564
Cowen D et al.,A study of the effects of substituents on the selectivity of the binding of N-arylaminomethylene malonate inhibitors to DHODH.,Bioorg. Med. Chem. Lett.,2010,20034791
Arambula JF et al.,Gadolinium texaphyrin (Gd-Tex)-malonato-platinum conjugates: synthesis and comparison with carboplatin in normal and Pt-resistant cell lines.,Dalton Trans,2009,20023913
Benedito VA et al.,Genomic inventory and transcriptional analysis of Medicago truncatula transporters.,Plant Physiol.,2010,20023147
Pieretti I et al.,The complete genome sequence of Xanthomonas albilineans provides new insights into the reductive genome evolution of the xylem-limited Xanthomonadaceae.,BMC Genomics,2009,20017926
Partha R and Conyers JL,Biomedical applications of functionalized fullerene-based nanomaterials.,Int J Nanomedicine,2009,20011243
Qureshi IA et al.,Crystallographic structure of ubiquitin in complex with cadmium ions.,BMC Res Notes,2009,20003470
Hamilton S et al.,The transcriptional programme of Salmonella enterica serovar Typhimurium reveals a key role for tryptophan metabolism in biofilms.,BMC Genomics,2009,20003355
Gebhard S et al.,The low-affinity phosphate transporter PitA is dispensable for in vitro growth of Mycobacterium smegmatis.,BMC Microbiol.,2009,20003273
Wang Z et al.,Photochemical cycling of iron mediated by dicarboxylates: special effect of malonate.,Environ. Sci. Technol.,2010,20000366
Vieira N et al.,Functional specialization and differential regulation of short-chain carboxylic acid transporters in the pathogen Candida albicans.,Mol. Microbiol.,2010,19968788
Spindler M et al.,Coenzyme Q10 effects in neurodegenerative disease.,Neuropsychiatr Dis Treat,2009,19966907
Stevens P and van Elsas JD,Genetic and phenotypic diversity of Ralstonia solanacearum biovar 2 strains obtained from Dutch waterways.,Antonie Van Leeuwenhoek,2010,19960250
,,,,19957319
Azuma Y and Ota M,An evaluation of minimal cellular functions to sustain a bacterial cell.,BMC Syst Biol,2009,19943949
,,,,19943692
Senoglu M et al.,Intraperitoneal Alpha-Lipoic Acid to prevent neural damage after crush injury to the rat sciatic nerve.,J Brachial Plex Peripher Nerve Inj,2009,19939272
Tan Y et al.,Effects of precursor concentration and acidic sulfate in aqueous glyoxal-OH radical oxidation and implications for secondary organic aerosol.,Environ. Sci. Technol.,2009,19924930
Spinks D et al.,Investigation of trypanothione reductase as a drug target in Trypanosoma brucei.,ChemMedChem,2009,19924760
,,,,19921898
,,,,19921052
Pin C et al.,Network analysis of the transcriptional pattern of young and old cells of Escherichia coli during lag phase.,BMC Syst Biol,2009,19917103
,,,,19907771
Bar NS and Radde N,Long-term prediction of fish growth under varying ambient temperature using a multiscale dynamic model.,BMC Syst Biol,2009,19903354
Xu XM et al.,Dual localized AtHscB involved in iron sulfur protein biogenesis in Arabidopsis.,PLoS ONE,2009,19865480
,,,,19865168
Ramel C et al.,Biosynthesis of the proteasome inhibitor syringolin A: the ureido group joining two amino acids originates from bicarbonate.,BMC Biochem.,2009,19863801
Tsubogo T et al.,"Chiral calcium catalysts with neutral coordinative ligands: enantioselective 1,4-addition reactions of 1,3-dicarbonyl compounds to nitroalkenes.",Angew. Chem. Int. Ed. Engl.,2009,19862785
Perrot O et al.,Quantitative assessment of stereotyped and challenged locomotion after lesion of the striatum: a 3D kinematic study in rats.,PLoS ONE,2009,19859550
,,,,19857862
Baldwin A et al.,Multilocus sequence typing of Cronobacter sakazakii and Cronobacter malonaticus reveals stable clonal structures with clinical significance which do not correlate with biotypes.,BMC Microbiol.,2009,19852808
Liu B et al.,Opening of the mitoKATP channel and decoupling of mitochondrial complex II and III contribute to the suppression of myocardial reperfusion hyperoxygenation.,Mol. Cell. Biochem.,2010,19851835
Kozjak-Pavlovic V et al.,Bacterial porin disrupts mitochondrial membrane potential and sensitizes host cells to apoptosis.,PLoS Pathog.,2009,19851451
Strickler MA et al.,Functional characterization of a Na(+)-coupled dicarboxylate transporter from Bacillus licheniformis.,Biochim. Biophys. Acta,2009,19840771
,,,,19838755
,,,,21638445
,,,,19834936
Goldstein P et al.,Clustering of protein domains for functional and evolutionary studies.,BMC Bioinformatics,2009,19832975
Niimi M et al.,Involvement of an alternatively spliced mitochondrial oxodicarboxylate carrier in adipogenesis in 3T3-L1 cells.,J. Biomed. Sci.,2009,19825180
,,,,19805876
Rintala E et al.,Low oxygen levels as a trigger for enhancement of respiratory metabolism in Saccharomyces cerevisiae.,BMC Genomics,2009,19804647
Bringmann G et al.,"Convergence in the biosynthesis of acetogenic natural products from plants, fungi, and bacteria.",Phytochemistry,"",19786287
Foret J et al.,Synthesis and evaluation of non-hydrolyzable D-mannose 6-phosphate surrogates reveal 6-deoxy-6-dicarboxymethyl-D-mannose as a new strong inhibitor of phosphomannose isomerases.,Bioorg. Med. Chem.,2009,19783448
Ndinguri MW et al.,Peptide targeting of platinum anti-cancer drugs.,Bioconjug. Chem.,2009,19775102
,,,,19772479
LuÃÂ©vano-MartÃÂ­nez LA et al.,Identification of the mitochondrial carrier that provides Yarrowia lipolytica with a fatty acid-induced and nucleotide-sensitive uncoupling protein-like activity.,Biochim. Biophys. Acta,2010,19766093
,,,,19761198
Choudhury SR et al.,Robust recognition of malonate and 2-amino-4-picolinium in conjunction with M(II) as a triad (M = Ni/Co/Mn): role of this highly stable hydrogen-bonded motif in driving supramolecular self-assembly.,Dalton Trans,2009,19759933
Okrasa K et al.,Structure-guided directed evolution of alkenyl and arylmalonate decarboxylases.,Angew. Chem. Int. Ed. Engl.,2009,19739187
,,,,19734282
,,,,19727504
Vyas P and Gulati A,Organic acid production in vitro and plant growth promotion in maize under controlled environment by phosphate-solubilizing fluorescent Pseudomonas.,BMC Microbiol.,2009,19698133
Shoukry EM,"Equilibrium and kinetic investigations of the interaction of model platinum(II) complex with DNA constituents in reference to the antitumour activity: complex-formation reactions of [Pd(N,N-diethylethylenediamine)(H2O)2]2+ with ligands of biological significance and displacement reactions of DNA constituents.",Bioinorg Chem Appl,2009,19696935
de Groot MJ et al.,Metabolite and reaction inference based on enzyme specificities.,Bioinformatics,2009,19696044
,,,,19695309
Yang HB et al.,Facile self-assembly of neutral dendritic metallocycles via oxygen-to-platinum coordination.,J. Org. Chem.,2009,19691266
Emamzadah S et al.,Cyclic olefin homopolymer-based microfluidics for protein crystallization and in situ X-ray diffraction.,Acta Crystallogr. D Biol. Crystallogr.,2009,19690369
Ohta Y et al.,Construction of nitrogen heterocycles bearing an aminomethyl group by copper-catalyzed domino three-component coupling-cyclization.,J. Org. Chem.,2009,19673483
Burow LC et al.,Induction of membrane permeability in Escherichia coli mediated by lysis protein of the ColE7 operon.,FEMS Microbiol. Lett.,2009,19673051
Yesilirmak F and Sayers Z,Heterelogous expression of plant genes.,Int J Plant Genomics,2009,19672459
Borutaite V et al.,Nitric oxide protects the heart from ischemia-induced apoptosis and mitochondrial damage via protein kinase G mediated blockage of permeability transition and cytochrome c release.,J. Biomed. Sci.,2009,19671187
,,,,19666236
Yang L et al.,Mice deficient in dihydrolipoyl succinyl transferase show increased vulnerability to mitochondrial toxins.,Neurobiol. Dis.,2009,19660549
Kim MI et al.,In vitro precursor-directed synthesis of polyketide analogues with coenzyme a regeneration for the development of antiangiogenic agents.,Org. Lett.,2009,19653678
Salinero KK et al.,Metabolic analysis of the soil microbe Dechloromonas aromatica str. RCB: indications of a surprisingly complex life-style and cryptic anaerobic pathways for aromatic degradation.,BMC Genomics,2009,19650930
Karakikes I et al.,Gene remodeling in type 2 diabetic cardiomyopathy and its phenotypic rescue with SERCA2a.,PLoS ONE,2009,19649297
Brunet N et al.,Excitotoxic motoneuron degeneration induced by glutamate receptor agonists and mitochondrial toxins in organotypic cultures of chick embryo spinal cord.,J. Comp. Neurol.,2009,19634179
Wong HR et al.,Identification of pediatric septic shock subclasses based on genome-wide expression profiling.,BMC Med,2009,19624809
Gu J et al.,Genomic and systems evolution in Vibrionaceae species.,BMC Genomics,2009,19594870
Burow LC et al.,Anaerobic central metabolic pathways active during polyhydroxyalkanoate production in uncultured cluster 1 Defluviicoccus enriched in activated sludge communities.,FEMS Microbiol. Lett.,2009,19622073
,,,,19621926
Gaster M,Reduced TCA flux in diabetic myotubes: A governing influence on the diabetic phenotype?,Biochem. Biophys. Res. Commun.,2009,19615969
,,,,19610661
,,,,19610660
Brown AK et al.,Platensimycin activity against mycobacterial beta-ketoacyl-ACP synthases.,PLoS ONE,2009,19609444
Elliott DW et al.,De-Pake-ing transform analysis of fully deuterated malonic acid.,J. Magn. Reson.,2009,19608443
Su KL et al.,Effects of structural analogues of the substrate and allosteric regulator of the human mitochondrial NAD(P)+-dependent malic enzyme.,Bioorg. Med. Chem.,2009,19595601
Casale A et al.,"Sequestration of Alkyltin(IV) compounds in aqueous solution: formation, stability, and empirical relationships for the binding of dimethyltin(IV) cation by N- and O-donor ligands.",Bioinorg Chem Appl,2009,19590597
,,,,19590084
Pistollato F et al.,Molecular mechanisms of HIF-1alpha modulation induced by oxygen tension and BMP2 in glioblastoma derived cells.,PLoS ONE,2009,19587783
Dalla-Betta P and Schulte M,Calculation of the aqueous thermodynamic properties of citric acid cycle intermediates and precursors and the estimation of high temperature and pressure equation of state parameters.,Int J Mol Sci,2009,19582231
,,,,19578982
,,,,19565088
,,,,19565087
Seppet E et al.,Mitochondria and energetic depression in cell pathophysiology.,Int J Mol Sci,2009,19564950
,,,,19555055
,,,,19551780
,,,,19551777
Bryan CG et al.,Carbon and arsenic metabolism in Thiomonas strains: differences revealed diverse adaptation processes.,BMC Microbiol.,2009,19549320
Kumasaka T et al.,Structural basis of the catalytic mechanism operating in open-closed conformers of lipocalin type prostaglandin D synthase.,J. Biol. Chem.,2009,19546224
Cassidy AM et al.,Following the surface response of caffeine cocrystals to controlled humidity storage by atomic force microscopy.,Int J Pharm,2009,19539735
Parker N et al.,Dysregulation of glucose homeostasis in nicotinamide nucleotide transhydrogenase knockout mice is independent of uncoupling protein 2.,Biochim. Biophys. Acta,2009,19539600
Garcia-Ortiz JE et al.,Foxl2 functions in sex determination and histogenesis throughout mouse ovary development.,BMC Dev. Biol.,2009,19538736
Feliciano I et al.,Water-soluble molybdenocene complexes with both proliferative and antiproliferative effects on cancer cell lines and their binding interactions with human serum albumin.,J. Biol. Inorg. Chem.,2009,19536567
Mallajosyula JK et al.,Metabolic control analysis in a cellular model of elevated MAO-B: relevance to Parkinson's disease.,Neurotox Res,2009,19526285
,,,,19521724
Duan S et al.,Lewis acid-catalyzed diastereoselective hydroarylation of benzylidene malonic esters.,J. Org. Chem.,2009,19518152
,,,,19517524
Gianchandani EP et al.,Functional states of the genome-scale Escherichia coli transcriptional regulatory system.,PLoS Comput. Biol.,2009,19503608
,,,,19502319
Yang L et al.,"Neuroprotective effects of the triterpenoid, CDDO methyl amide, a potent inducer of Nrf2-mediated transcription.",PLoS ONE,2009,19484125
Morrison HG et al.,Characterization of thermal behavior of deep eutectic solvents and their potential as drug solubilization vehicles.,Int J Pharm,2009,19477257
,,,,19475399
Amador P et al.,Resistance to ÃÂ²-lactams in bacteria isolated from different types of Portuguese cheese.,Int J Mol Sci,2009,19468324
,,,,19459660
Miglio G et al.,PPARgamma stimulation promotes mitochondrial biogenesis and prevents glucose deprivation-induced neuronal cell loss.,Neurochem. Int.,2009,19442697
ZÃÂ­kovÃÂ¡ A et al.,The F(0)F(1)-ATP synthase complex contains novel subunits and is essential for procyclic Trypanosoma brucei.,PLoS Pathog.,2009,19436713
,,,,19433873
Niwayama S and Cho H,Practical large scale synthesis of half-esters of malonic acid.,Chem. Pharm. Bull.,2009,19420784
Kurakin A,"Scale-free flow of life: on the biology, economics, and physics of the cell.",Theor Biol Med Model,2009,19416527
,,,,19414214
Verma SK et al.,Structure of N-acetylglucosamine-1-phosphate uridyltransferase (GlmU) from Mycobacterium tuberculosis in a cubic space group.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2009,19407371
Honda A et al.,"Highly sensitive quantification of serum malonate, a possible marker for de novo lipogenesis, by LC-ESI-MS/MS.",J. Lipid Res.,2009,19403942
Mahoney MG et al.,Extracellular matrix in cutaneous ageing: the effects of 0.1% copper-zinc malonate-containing cream on elastin biosynthesis.,Exp. Dermatol.,2009,19400831
,,,,19374381
,,,,19374369
Hoffman DL and Brookes PS,Oxygen sensitivity of mitochondrial reactive oxygen species generation depends on metabolic conditions.,J. Biol. Chem.,2009,19366681
Cheng YQ et al.,Type I polyketide synthases that require discrete acyltransferases.,Meth. Enzymol.,2009,19362640
,,,,19346605
,,,,19322483
Brisse S et al.,Virulent clones of Klebsiella pneumoniae: identification and evolutionary scenario based on genomic and phenotypic characterization.,PLoS ONE,2009,19319196
,,,,19300916
Innocenti A et al.,Carbonic anhydrase inhibitors. Inhibition of the beta-class enzymes from the fungal pathogens Candida albicans and Cryptococcus neoformans with aliphatic and aromatic carboxylates.,Bioorg. Med. Chem.,2009,19297172
Argiriadi MA et al.,Rational mutagenesis to support structure-based drug design: MAPKAP kinase 2 as a case study.,BMC Struct. Biol.,2009,19296855
Khalil S and Alsanius BW,"Utilisation of carbon sources by pythium, phytophthora and fusarium species as determined by biologÃÂ® microplate assay.",Open Microbiol J,2009,19294012
