﻿Author,Title,Journal,Published_year,PMID
Lim CT et al.,The expression of ghrelin O-acyltransferase (GOAT) in human tissues.,Endocr. J.,2011,21646729
Brilli F et al.,"Detection of plant volatiles after leaf wounding and darkening by proton transfer reaction ""time-of-flight"" mass spectrometry (PTR-TOF).",PLoS ONE,2011,21637822
Jawara M et al.,Field testing of different chemical combinations as odour baits for trapping wild mosquitoes in The Gambia.,PLoS ONE,2011,21637337
Prigent J et al.,Neutralising antibodies against ricin toxin.,PLoS ONE,2011,21633505
Kang CH et al.,A novel family VII esterase with industrial potential from compost metagenomic library.,Microb. Cell Fact.,2011,21619698
Stange J et al.,Industrial stabilizers caprylate and N-acetyltryptophanate reduce the efficacy of albumin in liver patients.,Liver Transpl.,2011,21618691
Vargas M et al.,Preclinical evaluation of caprylic acid-fractionated IgG antivenom for the treatment of Taipan (Oxyuranus scutellatus) envenoming in Papua New Guinea.,PLoS Negl Trop Dis,2011,21610854
Ikemura K et al.,"Design of a metal primer containing a dithiooctanoate monomer and a phosphonic acid monomer for bonding of prosthetic light-curing resin composite to gold, dental precious and non-precious metal alloys.",Dent Mater J,2011,21597216
Nahab FB et al.,"An open-label, single-dose, crossover study of the pharmacokinetics and metabolism of two oral formulations of 1-octanol in patients with essential tremor.",Neurotherapeutics,2011,21594724
de Silva HA et al.,"Low-dose adrenaline, promethazine, and hydrocortisone in the prevention of acute adverse reactions to antivenom following snakebite: a randomised, double-blind, placebo-controlled trial.",PLoS Med.,2011,21572992
Pauly D et al.,IgY technology: extraction of chicken antibodies from egg yolk by polyethylene glycol (PEG) precipitation.,J Vis Exp,2011,21559009
Jefferson AE et al.,Decyl-ammonium octa-noate.,Acta Crystallogr Sect E Struct Rep Online,2011,21522407
Meeuwse P et al.,Modeling lipid accumulation in oleaginous fungi in chemostat cultures. II: Validation of the chemostat model using yeast culture data from literature.,Bioprocess Biosyst Eng,2011,21516366
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
Walser T et al.,Prospective environmental life cycle assessment of nanosilver T-shirts.,Environ. Sci. Technol.,2011,21506582
Pierre PS et al.,Differences in volatile profiles of turnip plants subjected to single and dual herbivory above- and belowground.,J. Chem. Ecol.,2011,21448706
Han N et al.,Hydrogel-electrospun fiber mat composite coatings for neural prostheses.,Front Neuroeng,2011,21441993
Borlace GN et al.,Helicobacter pylori phagosome maturation in primary human macrophages.,Gut Pathog,2011,21426584
Kawamoto T et al.,Anti-T cell immunoglobulin and mucin domain-2 monoclonal antibody exacerbates collagen-induced arthritis by stimulating B cells.,Arthritis Res. Ther.,2011,21426565
Paul D et al.,Proteome and membrane fatty acid analyses on Oligotropha carboxidovorans OM5 grown under chemolithoautotrophic and heterotrophic conditions.,PLoS ONE,2011,21386900
Ron Y et al.,"Early satiety is the only patient-reported symptom associated with delayed gastric emptying, as assessed by breath-test.",J Neurogastroenterol Motil,2011,21369493
Schulz S et al.,Biological activity of volatiles from marine and terrestrial bacteria.,Mar Drugs,2010,21339960
Huang CB et al.,Short- and medium-chain fatty acids exhibit antimicrobial activity for oral microorganisms.,Arch. Oral Biol.,2011,21333271
Zakaria ZA et al.,Hepatoprotective activity of dried- and fermented-processed virgin coconut oil.,Evid Based Complement Alternat Med,2011,21318140
Sun K et al.,"Rhodium-catalyzed synthesis of 2,3-disubstituted indoles from Î²,Î²-disubstituted stryryl azides.",Angew. Chem. Int. Ed. Engl.,2011,21308937
Ivanova N et al.,Complete genome sequence of Gordonia bronchialis type strain (3410).,Stand Genomic Sci,2010,21304674
Theil PK et al.,"Effects of gestation and transition diets, piglet birth weight, and fasting time on depletion of glycogen pools in liver and 3 muscles of newborn piglets.",J. Anim. Sci.,2011,21278105
Choi YH et al.,Lipoic acid suppresses compound 48/80-induced anaphylaxis-like reaction.,Anat Cell Biol,2010,21267406
Etzerodt T et al.,Selective acylation enhances membrane charge sensitivity of the antimicrobial peptide mastoparan-x.,Biophys. J.,2011,21244836
Best L et al.,A dual action of saturated fatty acids on electrical activity in rat pancreatic Î²-cells. Role of volume-regulated anion channel and KATP channel currents.,J. Physiol. (Lond.),2011,21242256
Novaretti MC and Dinardo CL,"Immunoglobulin: production, mechanisms of action and formulations.",Rev Bras Hematol Hemoter,2011,23049343
Kaiya H et al.,"Ghrelin Receptor in Two Species of Anuran Amphibian, Bullfrog (Rana catesbeiana), and Japanese Tree Frog (Hyla japonica).",Front Endocrinol (Lausanne),2011,22654801
AndrÃ©n-Sandberg A,Pancreatic cancer: chemotherapy and radiotherapy.,N Am J Med Sci,2011,22540056
Shimshoni JA et al.,Valproate uncompetitively inhibits arachidonic acid acylation by rat acyl-CoA synthetase 4: relevance to valproate's efficacy against bipolar disorder.,Biochim. Biophys. Acta,2011,21184843
Schmidt SP et al.,Toxic response caused by a misfolding variant of the mitochondrial protein short-chain acyl-CoA dehydrogenase.,J. Inherit. Metab. Dis.,2011,21170680
Franta Z et al.,Dynamics of digestive proteolytic system during blood feeding of the hard tick Ixodes ricinus.,Parasit Vectors,2010,21156061
Alloatti A et al.,Genetic and chemical evaluation of Trypanosoma brucei oleate desaturase as a candidate drug target.,PLoS ONE,2010,21151902
Gumus S et al.,The role of oxidative stress and effect of alpha-lipoic acid in reexpansion pulmonary edema - an experimental study.,Arch Med Sci,2010,22427756
Lian B et al.,Identification and characterization of duck plague virus glycoprotein C gene and gene product.,Virol. J.,2010,21110887
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Little TJ and Feinle-Bisset C,Oral and gastrointestinal sensing of dietary fat and appetite regulation in humans: modification by diet and obesity.,Front Neurosci,2010,21088697
Ruppender NS et al.,Matrix rigidity induces osteolytic gene expression of metastatic breast cancer cells.,PLoS ONE,2010,21085597
JunGang L et al.,"Cloning and biochemical characterization of a novel lipolytic gene from activated sludge metagenome, and its gene product.",Microb. Cell Fact.,2010,21054894
Casewell NR et al.,Pre-clinical assays predict pan-African Echis viper efficacy for a species-specific antivenom.,PLoS Negl Trop Dis,2010,21049058
Bao F et al.,New cobalt-mediated radical polymerization (CMRP) of methyl methacrylate initiated by two single-component dinuclear Î²-diketone cobalt (II) catalysts.,PLoS ONE,2010,21049027
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Bluck LJ et al.,Bayesian hierarchical methods to interpret the (13)C-octanoic acid breath test for gastric emptying.,Digestion,2011,21042021
Kundu S and Roy D,Structural study of biologically significant ligands with major birch pollen allergen Betv1 by docking and molecular dynamics simulation.,Bioinformation,2010,20978606
Guo J et al.,Characterization of a novel esterase Rv0045c from Mycobacterium tuberculosis.,PLoS ONE,2010,20957207
Ren Q et al.,Influence of growth stage on activities of polyhydroxyalkanoate (PHA) polymerase and PHA depolymerase in Pseudomonas putida U.,BMC Microbiol.,2010,20937103
Cometto-MuÃ±iz JE and Abraham MH,Structure-activity relationships on the odor detectability of homologous carboxylic acids by humans.,Exp Brain Res,2010,20931179
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
Pepin E et al.,Short-chain 3-hydroxyacyl-CoA dehydrogenase is a negative regulator of insulin secretion in response to fuel and non-fuel stimuli in INS832/13 Î²-cells.,J Diabetes,2010,20923481
Kemik O et al.,"The relationship among acute-phase response proteins, cytokines and hormones in cachectic patients with colon cancer.",World J Surg Oncol,2010,20920199
Tesfaye S et al.,"Diabetic neuropathies: update on definitions, diagnostic criteria, estimation of severity, and treatments.",Diabetes Care,2010,20876709
Waltenberger B et al.,"Predicting cyclooxygenase inhibition by three-dimensional pharmacophoric profiling. Part II: Identification of enzyme inhibitors from Prasaplai, a Thai traditional medicine.",Phytomedicine,2011,20851587
Shen AM et al.,"Transcription phase, protein characteristics of DEV UL45 and prokaryotic expression, antibody preparation of the UL45 des-transmembrane domain.",Virol. J.,2010,20843372
Yang B et al.,Prevention of post-surgical abdominal adhesions by a novel biodegradable thermosensitive PECE hydrogel.,BMC Biotechnol.,2010,20825683
Ohlsson L,Dairy products and plasma cholesterol levels.,Food Nutr Res,2010,20806084
Galley HF,Bench-to-bedside review: Targeting antioxidants to mitochondria in sepsis.,Crit Care,2010,20804578
Richards MP and McMurtry JP,The avian proghrelin system.,Int J Pept,2010,20798876
Sakata I and Sakai T,Ghrelin cells in the gastrointestinal tract.,Int J Pept,2010,20798855
Fetissov SO et al.,Update on ghrelin.,Int J Pept,2010,20798849
Veldhuis JD and Bowers CY,Integrating GHS into the Ghrelin System.,Int J Pept,2010,20798846
Laviano A et al.,"Chronic renal failure, cachexia, and ghrelin.",Int J Pept,2010,20798758
Cheung WW and Mak RH,Ghrelin in chronic kidney disease.,Int J Pept,2010,20721357
Sallam HS and Chen JD,The prokinetic face of ghrelin.,Int J Pept,2010,20721347
Koizumi M et al.,Reconstruction-dependent recovery from anorexia and time-related recovery of regulatory ghrelin system in gastrectomized rats.,Int J Pept,2010,20721337
Murzyn A et al.,"Capric acid secreted by S. boulardii inhibits C. albicans filamentous growth, adhesion and biofilm formation.",PLoS ONE,2010,20706577
Pulkkinen L et al.,Ghrelin in diabetes and metabolic syndrome.,Int J Pept,2010,20700400
Schwandt SE et al.,Differential roles for octanoylated and decanoylated ghrelins in regulating appetite and metabolism.,Int J Pept,2010,20700399
Zea L et al.,Chromatography-olfactometry study of the aroma of fino sherry wines.,Int J Anal Chem,2010,20689702
Wang Y et al.,5-FU-hydrogel inhibits colorectal peritoneal carcinomatosis and tumor growth in mice.,BMC Cancer,2010,20678220
White AP et al.,A global metabolic shift is linked to Salmonella multicellular development.,PLoS ONE,2010,20676398
Abubakar IS et al.,Randomised controlled double-blind non-inferiority trial of two antivenoms for saw-scaled or carpet viper (Echis ocellatus) envenoming in Nigeria.,PLoS Negl Trop Dis,2010,20668549
German JB and Dillard CJ,Saturated fats: a perspective from lactation and milk composition.,Lipids,2010,20652757
Legrand P and Rioux V,The complex and important cellular and metabolic functions of saturated fatty acids.,Lipids,2010,20625935
Grossauer J et al.,The peptide hormone ghrelin binds to membrane-mimetics via its octanoyl chain and an adjacent phenylalanine.,Bioorg. Med. Chem.,2010,20621491
Ma Y et al.,Nanoparticles of Poly(Lactide-Co-Glycolide)-d-a-Tocopheryl Polyethylene Glycol 1000 Succinate Random Copolymer for Cancer Treatment.,Nanoscale Res Lett,2010,20596457
Buglino JA and Resh MD,Identification of conserved regions and residues within Hedgehog acyltransferase critical for palmitoylation of Sonic Hedgehog.,PLoS ONE,2010,20585641
O'Bryan G et al.,Stress sensing in polycaprolactone films via an embedded photochromic compound.,ACS Appl Mater Interfaces,2010,20568704
Jordan SD et al.,Sensing the fuels: glucose and lipid signaling in the CNS controlling energy homeostasis.,Cell. Mol. Life Sci.,2010,20549539
Tsuji M et al.,Higher toxicity of dibutyltin and poly-L-lactide with a large amount of tin but lower toxicity of poly-L-lactide of synthetic artificial dura mater exhibited on murine astrocyte cell line.,Yakugaku Zasshi,2010,20519863
O'Brien M et al.,Ghrelin in the human myometrium.,Reprod. Biol. Endocrinol.,2010,20509935
Anzai N et al.,Molecular mechanism of ochratoxin a transport in the kidney.,Toxins (Basel),2010,22069643
Mizutani M et al.,Localization of acyl ghrelin- and des-acyl ghrelin-immunoreactive cells in the rat stomach and their responses to intragastric pH.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,20501445
Cao J et al.,Synthesis of a novel biodegradable polyurethane with phosphatidylcholines.,Int J Mol Sci,2010,20480047
Urquiza M et al.,Î±-Helix peptides designed from EBV-gH protein display higher antigenicity and induction of monocyte apoptosis than the native peptide.,Amino Acids,2010,20473772
Demirev AV et al.,The role of acyl-coenzyme A carboxylase complex in lipstatin biosynthesis of Streptomyces toxytricini.,Appl. Microbiol. Biotechnol.,2010,20437235
Masaoka T and Tack J,Gastroparesis: current concepts and management.,Gut Liver,2009,20431741
Sallam HS et al.,Mechanisms of burn-induced impairment in gastric slow waves and emptying in rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20427716
Sundaram M and Yao Z,Recent progress in understanding protein and lipid factors affecting hepatic VLDL assembly and secretion.,Nutr Metab (Lond),2010,20423497
Basant A et al.,"Alterations in urine, serum and brain metabolomic profiles exhibit sexual dimorphism during malaria disease progression.",Malar. J.,2010,20412601
Ren Q et al.,Enatiomerically pure hydroxycarboxylic acids: current approaches and future perspectives.,Appl. Microbiol. Biotechnol.,2010,20393709
Stavarachi M et al.,Spinal muscular atrophy disease: a literature review for therapeutic strategies.,J Med Life,2010 Jan-Mar,20302191
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Minakata K and Iwahashi H,Identification of a radical formed in the reaction mixtures of ram seminal vesicle microsomes with arachidonic Acid using high performance liquid chromatography-electron spin resonance spectrometry and high performance liquid chromatography-electron spin resonance-mass spectrometry.,J Clin Biochem Nutr,2010,20216946
Hauser PV et al.,Novel siRNA delivery system to target podocytes in vivo.,PLoS ONE,2010,20209128
Lengi AJ and Corl BA,Factors influencing the differentiation of bovine preadipocytes in vitro.,J. Anim. Sci.,2010,20154153
GÃ³mez-Pastor R et al.,Reduction of oxidative cellular damage by overexpression of the thioredoxin TRX2 gene improves yield and quality of wine yeast dry active biomass.,Microb. Cell Fact.,2010,20152017
Fain JN et al.,The inflammatory response seen when human omental adipose tissue explants are incubated in primary culture is not dependent upon albumin and is primarily in the nonfat cells.,J Inflamm (Lond),2010,20145729
Gurvitz A,"Identification of the Leishmania major proteins LmjF07.0430, LmjF07.0440, and LmjF27.2440 as components of fatty acid synthase II.",J. Biomed. Biotechnol.,2009,20145708
Okumu FO et al.,Development and field evaluation of a synthetic mosquito lure that is more attractive than humans.,PLoS ONE,2010,20126628
Desjardins CA et al.,The genetic basis of interspecies host preference differences in the model parasitoid Nasonia.,Heredity (Edinb),2010,20087393
Kobayashi M et al.,Retarding activity of 6-O-acyl-D-alloses against plant growth.,Biosci. Biotechnol. Biochem.,2010,20057117
Comar JF et al.,Hepatic zonation of carbon and nitrogen fluxes derived from glutamine and ammonia transformations.,J. Biomed. Sci.,2010,20055990
Olanga EA et al.,Attraction of Anopheles gambiae to odour baits augmented with heat and moisture.,Malar. J.,2010,20051143
Nikolic L et al.,"Novel microwave-assisted synthesis of poly(D,L-lactide): the influence of monomer/initiator molar ratio on the product properties.",Sensors (Basel),2010,22399924
AntÃºnez J et al.,Antivenomics of Atropoides mexicanus and Atropoides picadoi snake venoms: Relationship to the neutralization of toxic and enzymatic activities.,J Venom Res,2010,21544177
Chen CY et al.,Ghrelin gene products and the regulation of food intake and gut motility.,Pharmacol. Rev.,2009,20038570
Zhang T and Han WJ,Gene cloning and characterization of a novel esterase from activated sludge metagenome.,Microb. Cell Fact.,2009,20028524
Marcet-Houben M et al.,Phylogenomics of the oxidative phosphorylation in fungi reveals extensive gene duplication followed by functional divergence.,BMC Evol. Biol.,2009,20025735
Prpich AM et al.,"Tension at the surface: which phase is more important, liquid or vapor?",PLoS ONE,2009,20011532
Kaiya H et al.,"Ghrelin-like peptide with fatty acid modification and O-glycosylation in the red stingray, Dasyatis akajei.",BMC Biochem.,2009,20003394
MÃ¼ller T,"Levodopa/carbidopa and entacapone in the treatment of Parkinson's disease: efficacy, safety and patient preference.",Patient Prefer Adherence,2009,19936145
Ren Q et al.,Overexpression and characterization of medium-chain-length polyhydroxyalkanoate granule bound polymerases from Pseudomonas putida GPo1.,Microb. Cell Fact.,2009,19925642
Formisano C et al.,Headspace volatile composition of the flowers of Caralluma europaea N.E.Br. (Apocynaceae).,Molecules,2009,19924088
Wang DB et al.,Detection of B. anthracis spores and vegetative cells with the same monoclonal antibodies.,PLoS ONE,2009,19915677
Stanley FE et al.,Rapid determination of surfactant critical micelle concentrations using pressure-driven flow with capillary electrophoresis instrumentation.,J Chromatogr A,2009,19836753
Clifton JG et al.,Proteomic characterization of plasma-derived clotting factor VIII-von Willebrand factor concentrates.,Electrophoresis,2009,19768705
Ho PW et al.,Mitochondrial uncoupling protein-2 (UCP2) mediates leptin protection against MPP+ toxicity in neuronal cells.,Neurotox Res,2010,19763737
Biradar SV et al.,Rheological investigation of self-emulsification process: effect of co-surfactant.,J Pharm Pharm Sci,2009,19732494
Wang Q et al.,Complete PHB mobilization in Escherichia coli enhances the stress tolerance: a potential biotechnological application.,Microb. Cell Fact.,2009,19719845
Gurvitz A,"The essential mycobacterial genes, fabG1 and fabG4, encode 3-oxoacyl-thioester reductases that are functional in yeast mitochondrial fatty acid synthase type 2.",Mol. Genet. Genomics,2009,19685079
Deng S et al.,"Interrelations between C4 ketogenesis, C5 ketogenesis, and anaplerosis in the perfused rat liver.",J. Biol. Chem.,2009,19666922
Henderson ST et al.,"Study of the ketogenic agent AC-1202 in mild to moderate Alzheimer's disease: a randomized, double-blind, placebo-controlled, multicenter trial.",Nutr Metab (Lond),2009,19664276
Bergmann-Leitner ES et al.,MSP-1p42-specific antibodies affect growth and development of intra-erythrocytic parasites of Plasmodium falciparum.,Malar. J.,2009,19650894
Berna AZ et al.,Bio-benchmarking of electronic nose sensors.,PLoS ONE,2009,19641604
Dzikovski B et al.,Multifrequency ESR study of spin-labeled molecules in inclusion compounds with cyclodextrins.,Phys Chem Chem Phys,2009,19639141
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Singh M et al.,Bacillus subtilis as potential producer for polyhydroxyalkanoates.,Microb. Cell Fact.,2009,19619289
Wexler-Cohen Y and Shai Y,Membrane-anchored HIV-1 N-heptad repeat peptides are highly potent cell fusion inhibitors via an altered mode of action.,PLoS Pathog.,2009,19593361
Mori H and Iwahashi H,Antioxidant Activity of Caffeic Acid through a Novel Mechanism under UVA Irradiation.,J Clin Biochem Nutr,2009,19590707
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Shen C et al.,Characterization of subcellular localization of duck enteritis virus UL51 protein.,Virol. J.,2009,19575796
Qualls-Creekmore E et al.,Time-course of recovery of gastric emptying and motility in rats with experimental spinal cord injury.,Neurogastroenterol. Motil.,2010,19566592
Keller J et al.,Influence of clinical parameters on the results of 13C-octanoic acid breath tests: examination of different mathematical models in a large patient cohort.,Neurogastroenterol. Motil.,2009,19549136
Levisson M et al.,Carboxylic ester hydrolases from hyperthermophiles.,Extremophiles,2009,19544040
Ashitani J et al.,Effect of octanoic acid-rich formula on plasma ghrelin levels in cachectic patients with chronic respiratory disease.,Nutr J,2009,19527531
Mathiesen L et al.,Transport of benzo[alpha]pyrene in the dually perfused human placenta perfusion model: effect of albumin in the perfusion medium.,Basic Clin. Pharmacol. Toxicol.,2009,19508462
Sukumar N et al.,Structures of the G81A mutant form of the active chimera of (S)-mandelate dehydrogenase and its complex with two of its substrates.,Acta Crystallogr. D Biol. Crystallogr.,2009,19465768
Guy JE et al.,Crystal structure of a class XIB phospholipase A2 (PLA2): rice (oryza sativa) isoform-2 pla2 and an octanoate complex.,J. Biol. Chem.,2009,19457861
Kaur D et al.,Initiation of methylglucose lipopolysaccharide biosynthesis in mycobacteria.,PLoS ONE,2009,19421329
Gibbs ME et al.,Rescue of Abeta(1-42)-induced memory impairment in day-old chick by facilitation of astrocytic oxidative metabolism: implications for Alzheimer's disease.,J. Neurochem.,2009,19393032
Ozawa A et al.,Enzymatic characterization of a human acyltransferase activity.,PLoS ONE,2009,19412546
Sakata I et al.,Colocalization of ghrelin O-acyltransferase and ghrelin in gastric mucosal cells.,Am. J. Physiol. Endocrinol. Metab.,2009,19401456
Terai S et al.,Lack of modulation of gastric emptying by dietary nitrate in healthy volunteers.,Tohoku J. Exp. Med.,2009,19398876
Feng Y and Guo J,Biodegradable polydepsipeptides.,Int J Mol Sci,2009,19333423
ZarevÃºcka M and Wimmer Z,Plant products for pharmacology: application of enzymes in their transformations.,Int J Mol Sci,2008,19330086
Brisse S et al.,Virulent clones of Klebsiella pneumoniae: identification and evolutionary scenario based on genomic and phenotypic characterization.,PLoS ONE,2009,19319196
Wu C and Sun B,Identification of novel esterase from metagenomic library of Yangtze river.,J. Microbiol. Biotechnol.,2009,19307769
Zelano C et al.,A specialized odor memory buffer in primary olfactory cortex.,PLoS ONE,2009,19305509
Zinnanti WJ et al.,Dual mechanism of brain injury and novel treatment strategy in maple syrup urine disease.,Brain,2009,19293241
Spring S et al.,"The photosynthetic apparatus and its regulation in the aerobic gammaproteobacterium Congregibacter litoralis gen. nov., sp. nov.",PLoS ONE,2009,19287491
Jo YH et al.,Oleic acid directly regulates POMC neuron excitability in the hypothalamus.,J. Neurophysiol.,2009,19261705
Tham E et al.,Acylated ghrelin concentrations are markedly decreased during pregnancy in mothers with and without gestational diabetes: relationship with cholinesterase.,Am. J. Physiol. Endocrinol. Metab.,2009,19240252
Eagle RA et al.,"Cellular expression, trafficking, and function of two isoforms of human ULBP5/RAET1G.",PLoS ONE,2009,19223974
Page KA et al.,Medium-chain fatty acids improve cognitive function in intensively treated type 1 diabetic patients and support in vitro synaptic transmission during acute hypoglycemia.,Diabetes,2009,19223595
Sobczak M and Kolodziejski W,Polymerization of cyclic esters initiated by carnitine and tin (II) octoate.,Molecules,2009,19214152
Gong CY et al.,In vitro drug release behavior from a novel thermosensitive composite hydrogel based on Pluronic f127 and poly(ethylene glycol)-poly(epsilon-caprolactone)-poly(ethylene glycol) copolymer.,BMC Biotechnol.,2009,19210779
Kemmer D et al.,Combining chemical genomics screens in yeast to reveal spectrum of effects of chemical inhibition of sphingolipid biosynthesis.,BMC Microbiol.,2009,19144191
Takahashi K et al.,"Nematode homologue of PQBP1, a mental retardation causative gene, is involved in lipid metabolism.",PLoS ONE,2009,19119319
Li G et al.,Molecular cloning and characterization of a novel pyrethroid-hydrolyzing esterase originating from the Metagenome.,Microb. Cell Fact.,2008,19116015
Mei L et al.,A Novel Docetaxel-Loaded Poly (Îµ-Caprolactone)/Pluronic F68 Nanoparticle Overcoming Multidrug Resistance for Breast Cancer Treatment.,Nanoscale Res Lett,2009,20652101
Murugusundram S,Serenoa Repens: Does It have Any Role in the Management of Androgenetic Alopecia?,J Cutan Aesthet Surg,2009,20300369
Padmalayam I et al.,"Lipoic acid synthase (LASY): a novel role in inflammation, mitochondrial function, and insulin resistance.",Diabetes,2009,19074983
Hiltunen JK et al.,Mitochondrial fatty acid synthesis type II: more than just fatty acids.,J. Biol. Chem.,2009,19028688
Rossouw D et al.,Linking gene regulation and the exo-metabolome: a comparative transcriptomics approach to identify genes that impact on the production of volatile aroma compounds in yeast.,BMC Genomics,2008,18990252
Hommelberg PP et al.,Fatty acid-induced NF-kappaB activation and insulin resistance in skeletal muscle are chain length dependent.,Am. J. Physiol. Endocrinol. Metab.,2009,18957619
Nisly NL et al.,Dietary supplement polypharmacy: an unrecognized public health problem?,Evid Based Complement Alternat Med,2010,18955288
Ishima Y et al.,S-nitrosylated human serum albumin-mediated cytoprotective activity is enhanced by fatty acid binding.,J. Biol. Chem.,2008,18940810
Stoddart CA et al.,Albumin-conjugated C34 peptide HIV-1 fusion inhibitor: equipotent to C34 and T-20 in vitro with sustained activity in SCID-hu Thy/Liv mice.,J. Biol. Chem.,2008,18809675
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Nogales J et al.,A genome-scale metabolic reconstruction of Pseudomonas putida KT2440: iJN746 as a cell factory.,BMC Syst Biol,2008,18793442
Cheng Y and Hauton D,Cold acclimation induces physiological cardiac hypertrophy and increases assimilation of triacylglycerol metabolism through lipoprotein lipase.,Biochim. Biophys. Acta,2008,18722549
Cordier C et al.,Natural products as an inspiration in the diversity-oriented synthesis of bioactive compound libraries.,Nat Prod Rep,2008,18663392
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Bergmann-Leitner ES et al.,Evaluation of immunoglobulin purification methods and their impact on quality and yield of antigen-specific antibodies.,Malar. J.,2008,18625058
Bergeron SJ et al.,Saturation transfer double-difference NMR spectroscopy using a dual solenoid microcoil difference probe.,Magn Reson Chem,2008,18615852
Takahashi H et al.,Metabolomics approach for determining growth-specific metabolites based on Fourier transform ion cyclotron resonance mass spectrometry.,Anal Bioanal Chem,2008,18560811
Panne P et al.,Rh-catalyzed intermolecular cyclopropanation with alpha-alkyl-alpha-diazoesters: catalyst-dependent chemo- and diastereoselectivity.,Org. Lett.,2008,18547051
Morgan-Kiss RM and Cronan JE,The Lactococcus lactis FabF fatty acid synthetic enzyme can functionally replace both the FabB and FabF proteins of Escherichia coli and the FabH protein of Lactococcus lactis.,Arch. Microbiol.,2008,18523755
Satapati S et al.,Partial resistance to peroxisome proliferator-activated receptor-alpha agonists in ZDF rats is associated with defective hepatic mitochondrial metabolism.,Diabetes,2008,18469201
Koda Y et al.,Synthesis and in vitro evaluation of a library of modified endomorphin 1 peptides.,Bioorg. Med. Chem.,2008,18468445
GÃ³mez-ValadÃ©s AG et al.,"Pck1 gene silencing in the liver improves glycemia control, insulin sensitivity, and dyslipidemia in db/db mice.",Diabetes,2008,18443203
Yuan MQ et al.,"Microbial production of medium-chain-length 3-hydroxyalkanoic acids by recombinant Pseudomonas putida KT2442 harboring genes fadL, fadD and phaZ.",FEMS Microbiol. Lett.,2008,18422622
Lockridge JB et al.,Bioinformatic profiling of the transcriptional response of adult rat cardiomyocytes to distinct fatty acids.,J. Lipid Res.,2008,18387886
Yang J et al.,"Identification of the acyltransferase that octanoylates ghrelin, an appetite-stimulating peptide hormone.",Cell,2008,18267071
Sobczak M et al.,Synthesis and structural analysis of polyester prodrugs of norfloxacin.,Molecules,2008,18259133
Guler JL et al.,Mitochondrial fatty acid synthesis is required for normal mitochondrial morphology and function in Trypanosoma brucei.,Mol. Microbiol.,2008,18221265
Zulak KG et al.,Quantitative 1H NMR metabolomics reveals extensive metabolic reprogramming of primary and secondary metabolism in elicitor-treated opium poppy cell cultures.,BMC Plant Biol.,2008,18211706
Mochizuki K et al.,Possible role of fatty acids in milk as the regulator of the expression of cytosolic binding proteins for fatty acids and vitamin A through PPARalpha in developing rats.,J. Nutr. Sci. Vitaminol.,2007,18202540
Taylor RA and Ellis HA,Anhydrous polymeric zinc(II) penta-noate.,Acta Crystallogr Sect E Struct Rep Online,2008,21202761
Andolfi A et al.,Bioactive and structural metabolites of pseudomonas and burkholderia species causal agents of cultivated mushrooms diseases.,Perspect Medicin Chem,2008,19787100
Nguyen NQ et al.,"The relationship between gastric emptying, plasma cholecystokinin, and peptide YY in critically ill patients.",Crit Care,2007,18154642
Paromov V et al.,"Sulfur mustard toxicity following dermal exposure: role of oxidative stress, and antioxidant therapy.",J Burns Wounds,2007,18091984
Sanaka M et al.,Reliability of the time to maximal [13CO2] excretion and the half-[13CO2] excretion time as a gastric emptying parameter: assessments using the Wagner-Nelson method.,J Smooth Muscle Res,2007,18075229
GÃ¼nther S et al.,Apicoplast lipoic acid protein ligase B is not essential for Plasmodium falciparum.,PLoS Pathog.,2007,18069893
Merritt ME et al.,Hyperpolarized 13C allows a direct measure of flux through a single enzyme-catalyzed step by NMR.,Proc. Natl. Acad. Sci. U.S.A.,2007,18056642
Shah S et al.,Enhancement of lipase activity in non-aqueous media upon immobilization on multi-walled carbon nanotubes.,Chem Cent J,2007,18047656
