ï»¿Author,Title,Journal,Published_year,PMID
Wakahara M,Polyethylene glycol- and lysolecithin-induced cell fusion between follicle cell and very small oocyte in Xenopus laevis.,Exp. Cell Res.,1980,6250867
Bussolino F and Benveniste J,Pharmacological modulation of platelet-activating factor (PAF) release from rabbit leucocytes. I. Role of cAMP.,Immunology,1980,6159308
Sun GY et al.,Inhibition of acyl-CoA hydrolase activity in liver microsomes by lyso-phospholipids.,Biochem. Biophys. Res. Commun.,1980,6104963
Hanahan DJ et al.,Identification of platelet activating factor isolated from rabbit basophils as acetyl glyceryl ether phosphorylcholine.,J. Biol. Chem.,1980,7380824
McManus LM et al.,"Pathobiology of the intravenous infusion of acetyl glyceryl ether phosphorylcholine (AGEPC), a synthetic platelet-activating factor (PAF), in the rabbit.",J. Immunol.,1980,7373056
Fisher SK and Rowe CE,The acylation of lysophosphatidylcholine by subcellular fractions of guinea-pig cerebral cortex.,Biochim. Biophys. Acta,1980,7378436
Barsukov LI et al.,"Investigation of the inside-outside distribution, intermembrane exchange and transbilayer movement of phospholipids in sonicated vesicles by shift reagent NMR.",Biochim. Biophys. Acta,1980,7417424
Shastri KM et al.,Platelet function and platelet lipid composition in the dyslipoproteinemias.,J. Lipid Res.,1980,7381337
Beyer-Mears A and Barnett A,Dexamethasone preservation of motor function in phospholipase A2-induced caudate lesions.,Exp. Neurol.,1980,7189153
Yoshino H and Minari O,"Effect of lysolecithin on the binding of 1-anilino-8-naphthalene sulfonate to apoHDL, apoA-I or apoA-II from human serum high density lipoprotein.",J. Biochem.,1980,6771254
Hayase K et al.,A rapid assay of acyl-coenzyme A:lysolecithin acyltransferase activity.,J. Lipid Res.,1980,6103913
Ralston E et al.,Lysophosphatidylcholine in liposomal membranes: enhanced permeability but little effect on transfer of a water-soluble fluorescent marker into human lymphocytes.,Biochim. Biophys. Acta,1980,7378402
Colard O et al.,Acylation of endogenous phospholipids and added lysoderivatives by rat liver plasma membranes.,Biochim. Biophys. Acta,1980,7378434
Frank E et al.,Lysophosphatidyl choline facilitates labeling of CNS projections with horseradish peroxidase.,J. Neurosci. Methods,1980,6967137
Green DE and Fry M,On reagents that convert cytochrome oxidase from an inactive to an active coupling state.,Proc. Natl. Acad. Sci. U.S.A.,1980,6246516
Hauser H et al.,The polar group conformation of a lysophosphatidylcholine analogue in solution. A high-resolution nuclear magnetic resonance study.,J. Mol. Biol.,1980,7265192
Hauser H et al.,Conformation of phospholipids. Crystal structure of a lysophosphatidylcholine analogue.,J. Mol. Biol.,1980,7265191
Koizumi K et al.,Comparative study of the phospholipid composition of plasma membranes isolated from rat primary hepatomas induced by 3'-methyl-4-dimethylaminoazobenzene and from normal growing rat livers.,Cancer Res.,1980,7471104
Freinkel RK and Traczyk TN,The phospholipases A of epidermis.,J. Invest. Dermatol.,1980,7359009
Shaw JO and Henson PM,The binding of rabbit basophil-derived platelet-activating factor to rabbit platelets.,Am. J. Pathol.,1980,6987890
Dulbecco R et al.,Control of differentiation of a mammary cell line by lipids.,Proc. Natl. Acad. Sci. U.S.A.,1980,6929508
Gillett MP et al.,Evidence for active phospholipase A in mouse plasma.,Biochim. Biophys. Acta,1980,7357019
Lotner GZ et al.,Human neutrophil-derived platelet activating factor.,J. Immunol.,1980,7356708
Cummings J et al.,The phospholipid-dependence of uridine diphosphate glucuronyltransferase. Temperature-dependence of microsomal enzyme activity (reverse reaction).,Biochem. J.,1980,6772151
Deamer DW and Boatman DE,An enzymatically driven membrane reconstitution from solubilized components.,J. Cell Biol.,1980,6769929
Schlager SI and Ohanian SH,Tumor cell lipid composition and sensitivity to humoral immune killing. I. Modification of cellular lipid and fatty acid content by metabolic inhibitors and hormones.,J. Immunol.,1980,6243329
Takahashi T,Lytic susceptibility of staphylococcal L-forms to lysolecithin.,Microbiol. Immunol.,1980,7432201
Van Echteld CJ et al.,Differential miscibility properties of various phosphatidylcholine/lysophosphatidylcholine mixtures.,Biochim. Biophys. Acta,1980,7349884
Smith JE et al.,Deformability and spectrin properties in three types of elongated red cells.,Am. J. Hematol.,1980,6893106
Andreesen R et al.,Alkyl-lysophospholipid induced suppression of human lymphocyte response to mitogens and selective killing of lymphoblasts.,Immunobiology,1980,6445326
Wiedmer T et al.,Effects of amphiphiles on structure and activity of human erythrocyte membrane acetylcholinesterase.,Eur. J. Biochem.,1979,520324
Parthasarathy S and Baumann WJ,Lysolecithin as regulator of de novo lecithin synthesis in rat liver microsomes.,Biochem. Biophys. Res. Commun.,1979,229853
de Oliveira Filgueiras OM et al.,Localization of lysophosphatidylcholine in bovine chromaffin granules.,Biochim. Biophys. Acta,1979,497199
Schanne FA et al.,Calcium dependence of toxic cell death: a final common pathway.,Science,1979,386513
Secchi AG et al.,Lysophosphatidyl choline in the aqueous humour during ocular inflammation.,Br J Ophthalmol,1979,508693
Modolell M et al.,Disturbance of phospholipid metabolism during the selective destruction of tumor cells induced by alkyl-lysophospholipids.,Cancer Res.,1979,498095
Kim YC and Nishida T,Nature of the interaction of dextran sulfate with high and low density lipoproteins in the presence of Ca2+.,J. Biol. Chem.,1979,226524
CoÃÂªlho LC and Gillett MP,The effect of splenectomy on plasma phosphatidylcholine--cholesterol acyltransferase activity and blood lipids in human schistosomiasis mansoni [proceedings].,Biochem. Soc. Trans.,1979,510767
Gillett MP et al.,Phosphatidylcholine degradation in mouse plasma [proceedings].,Biochem. Soc. Trans.,1979,510706
Stein O et al.,The role of lysophosphatidylcholine and apolipoprotein A in the cholesterol-removing capacity of lipoprotein-deficient serum in tissue culture.,Biochim. Biophys. Acta,1979,486524
Chude O,Solubilization and partial purification of the GABA receptor from mouse brain and a binding assay for the solubilized receptor.,J. Neurochem.,1979,479879
Doherty FJ and Rowe CE,Acylation of lysophosphatiylcholine in nervous tissue.,J. Neurochem.,1979,39120
Weltzien HU,Cytolytic and membrane-perturbing properties of lysophosphatidylcholine.,Biochim. Biophys. Acta,1979,476122
Richards DE et al.,Hydrolysis of membrane phospholipids by phospholipases of rat liver lysosomes.,Biochem. J.,1979,508301
Castellot JJ et al.,Comparison of DNA replication and repair enzymology using permeabilized baby hamster kidney cells.,J. Biol. Chem.,1979,88446
van den Besselaar AM et al.,Transverse distribution and movement of lysophosphatidylcholine in sarcoplasmic reticulum membranes as determined by 13C NMR and lysophospholipase.,Biochim. Biophys. Acta,1979,476101
Andreesen R et al.,Selective sensitivity of chronic myelogenous leukemia cell populations to alkyl-lysophospholipids.,Blood,1979,287519
Bierbaum TJ et al.,A mechanism of erythrocyte lysis by lysophosphatidylcholine.,Biochim. Biophys. Acta,1979,476093
Ho YK et al.,Light dependence of the decay of the proton gradient in broken chloroplasts.,Biochim. Biophys. Acta,1979,37901
Carnie S et al.,Lipid packing and transbilayer asymmetries of mixed lipid vesicles.,Biochim. Biophys. Acta,1979,486446
Fry M et al.,The monitoring of lysosomal integrity by pH-stat and light scattering measurements.,Chem. Biol. Interact.,1979,36994
Spisni A et al.,Temperature-induced incorporation of gramicidin A into lysolecithin micelles demonstrated by 13C NMR.,FEBS Lett.,1979,88376
Urry DW et al.,Characterization of micellar-packaged gramicidin A channels.,Biochem. Biophys. Res. Commun.,1979,88942
Smith R and McDonald BJ,Association of myelin basic protein with detergent micelles.,Biochim. Biophys. Acta,1979,88232
Neufeld ND et al.,Inhibition of surfactant production by insulin in fetal rabbit lung slices.,Pediatr. Res.,1979,582621
Hubmann FH,Preparation of [32P]phosphatidylcholine and [32P]lysophosphatidylcholine by using soya beans.,Biochem. J.,1979,573119
Corr PB et al.,Potential arrhythmogenic electrophysiological derangements in canine Purkinje fibers induced by lysophosphoglycerides.,Circ. Res.,1979,428075
Arnold B et al.,Lysolecithin analogs as adjuvants in delayed-type hypersensitivity in mice. II. Studies on the mode of action.,Eur. J. Immunol.,1979,488157
Arnold B et al.,Lysolecithin analogs as adjuvants in delayed-type hypersensitivity in mice. I. Characterization of the adjuvant effect.,Eur. J. Immunol.,1979,90617
Batenburg JJ et al.,Lysolecithin acyltransferase and lysolecithin: lysolecithin acyltransferase in adult rat lung alveolar type II epithelial cells.,Biochim. Biophys. Acta,1979,582286
Trugnan G et al.,Phospholipase activities in subcellular fractions of human platelets.,Biochim. Biophys. Acta,1979,454640
Moonen JH and van den Bosch H,Studies on the transverse localization of lysophospholipase in bovine liver microsomes using proteolytic enzymes.,Biochim. Biophys. Acta,1979,454632
de Bony J et al.,Lipid-protein interactions: NMR study of melittin and its binding to lysophosphatidylcholine.,Biochim. Biophys. Acta,1979,444514
Aarsman AJ and van den Bosch H,A comparison of acyl-oxyester and acyl-thioester substrates for some lipolytic enzymes.,Biochim. Biophys. Acta,1979,435507
Holub BJ et al.,Synthesis of 1-palmitoyl and 1-stearoyl phosphatidylcholines from mixtures of acyl acceptors via acyl-CoA:1-acyl-sn-glycero-3-phosphorylcholine acyltransferase in liver microsomes.,Biochim. Biophys. Acta,1979,435502
Steele JC and Reynolds JA,Characterization of the apolipoprotein B polypeptide of human plasma low density lipoprotein in detergent and denaturation solutions.,J. Biol. Chem.,1979,216701
Lin YN et al.,Lysophospholipase and transacylase activities of rat gastric mucosa.,Arch. Biochem. Biophys.,1979,36852
Kanamori T et al.,Calcium-dependent cyclic nucleotide phosphodiesterase. Inhibition of basal activity by heat-stable factors from rat cerebrum.,Biochim. Biophys. Acta,1979,33721
Tsukatani H et al.,Effect of lysolecithin on the systemic arterial blood pressure of anaesthetized rats.,J. Pharm. Pharmacol.,1979,33242
Houslay MD and Palmer RW,Lysophosphatidylcholines can modulate the activity of the glucagon-stimulated adenylate cyclase from rat liver plasma membranes.,Biochem. J.,1979,435279
Eisenberg S et al.,Comparison of the phospholipase activity of bovine milk lipoprotein lipase against rat plasma very low density and high density lipoprotein.,Biochim. Biophys. Acta,1978,216396
Schachtele CF et al.,Streptococcus mutans dextransucrase: stimulation by phospholipids from human sera and oral fluids.,Infect. Immun.,1978,365766
Andreesen R et al.,Selective destruction of human leukemic cells by alkyl-lysophospholipids.,Cancer Res.,1978,279399
Peterson SW et al.,"Comparative studies of detergent effects on the calcium adenosine triphosphatase of sarcoplasmic reticulum: protein isolation, lipid exchange and enzyme transport function.",Arch. Biochem. Biophys.,1978,153728
Dufour JP and Goffeau A,Solubilization by lysolecithin and purification of the plasma membrane ATPase of the yeast Schizosaccharomyces pombe.,J. Biol. Chem.,1978,151099
Martin GP et al.,The solubilization of progesterone by mixed bile salt-phospholipid sols.,Chem. Phys. Lipids,1978,719819
Laubach HE et al.,Lung lysophospholipase activity in specific-pathogen-free rats infected with Pasteurella pneumotropica or Mycoplasma pulmonis.,Infect. Immun.,1978,153332
Sobel BE et al.,Accumulation of lysophosphoglycerides with arrhythmogenic properties in ischemic myocardium.,J. Clin. Invest.,1978,690185
Niederhiser DH and Harmon CK,Lipid metabolism by the gall-bladder. I. The in situ uptake and metabolism of lysophosphatidylcholine.,Biochim. Biophys. Acta,1978,667091
Groot PH and Van Tol A,Metabolic fate of the phosphatidylcholine component of very low density lipoproteins during catabolism by the perfused rat heart.,Biochim. Biophys. Acta,1978,208630
Bates SR,Phospholipid metabolism of monkey smooth muscle cells grown in hyperlipemic serum.,Biochim. Biophys. Acta,1978,96865
Arnold B et al.,Distribution and metabolism of synthetic alkyl analogs of lysophosphatidylcholine in mice.,Biochim. Biophys. Acta,1978,687654
Rillema JA and Linebaugh BE,Effects of phospholipase A and triton x-100 on guanylate cyclase activity in mammary gland homogenates from mice.,Horm. Metab. Res.,1978,28272
Aunis D et al.,Effect of lysolecithin on adenylate cyclase and guanylate cyclase activities in bovine adrenal medullary plasma membranes.,J. Neurochem.,1978,27589
Kador PF and Kinoshita JH,Phospholipid effects on the rat lens transport systems.,Exp. Eye Res.,1978,680023
Arnold B et al.,Relation of cytolytic activity of an ether-deoxy lysophosphatidylcholine analog to available membrane surface. Comparison of normal and tumor cells from mice.,Biochim. Biophys. Acta,1978,656412
Schumpelick V et al.,[Intragastric bile acids and lysolecithin in clinical stress ulcer risk (author's transl)].,Dtsch. Med. Wochenschr.,1978,648338
Hauser H et al.,The conformation of the polar group of lysophosphatidylcholine in H2O: conformational changes induced by polyvalent cations.,Biochim. Biophys. Acta,1978,638152
Tso P et al.,The importance of the lysophosphatidylcholine and choline moiety of bile phosphatidylcholine in lymphatic transport of fat.,Biochim. Biophys. Acta,1978,638162
Wassef MK et al.,Phospholipid-deacylating enzymes of rat stomach mucosa.,Biochim. Biophys. Acta,1978,638160
van Zoelen EJ et al.,Protein-mediated transbilayer movement of lysophosphatidylcholine in glycophorin-containing vesicles.,Biochim. Biophys. Acta,1978,629969
Katsuta K et al.,Biochemical characterization of the submicrosomal membrane of the rat brain. Selective solubilization of the components of the light smooth-surfaced membrane by lysophosphatidylcholine.,Biochim. Biophys. Acta,1978,626735
Berry C et al.,Phospholipid dependence of UDP-glucuronyltransferase.,Biochim. Biophys. Acta,1978,203315
Kunz F et al.,"Plasma lipids, coagulation factors, and fibrin formation after severe multiple trauma, and in adult respiratory distress syndrome.",J Trauma,1978,633418
Tarnowski GS et al.,Effect of lysolecithin and analogs on mouse ascites tumors.,Cancer Res.,1978,620405
Voyta JC et al.,Accessibility of lysolecithin in catecholamine secretory vesicles to acyl CoA:lysolecithin acyl transferase.,Biochem. Biophys. Res. Commun.,1978,623669
Anderson R et al.,Identification of the sulfolipids in the non-photosynthetic diatom Nitzschia alba.,Biochim. Biophys. Acta,1978,620045
Gockerman JP,The lipids of the erythrocyte in paroxysmal nocturnal hemoglobinuria.,Am. J. Hematol.,1978,753102
Zvezdina ND et al.,Effect of lysolecithin and lecithin of blood serum on the sensitivity of heart to acetylcholine.,Biochem. Pharmacol.,1978,736974
Lee SP and Tasman-Jones C,"Prevention of acute gastric ulceration in the rat by cimetidine, a histamine H2-receptor antagonist.",Clin. Exp. Pharmacol. Physiol.,"",639359
Voelz H,Site of ATPase activity in Myxococcus xanthus: lipid requirement for enzyme activity. Dedicated to Professor Dr. W. Schwartz on his 80th birthday.,Z. Allg. Mikrobiol.,1978,151387
Fisher SK and Rowe CE,Acylation of lysophosphatidylcholine by subcellular fractions of guinea-pig cerebral cortex: subcellular distributions of acyl-coenzyme A synthetase and acyl-coenzyme A hydrolase [proceedings].,Biochem. Soc. Trans.,1978,25208
Moonen H et al.,The action of purified lysophospholipases on microsomal membrane-bound lysophosphatidylcholine.,Biochim. Biophys. Acta,1977,588581
de Oliveira Filgueiras OM et al.,Distribution of lysophosphatidylcholine in single bilayer vesicles prepared without sonication.,Biochim. Biophys. Acta,1977,921989
Aarsman AJ et al.,Purification of lysophospholipases. Application of a continuous spectrophotometric assay using thioester substrate analogs.,Biochim. Biophys. Acta,1977,922028
Higgins JA and Dawson RM,Asymmetry of the phospholipid bilayer of rat liver endoplasmic reticulum.,Biochim. Biophys. Acta,1977,921959
Maciver AG et al.,Alteration of surfactant chemistry in experimental hemorrhagic pancreatitis.,J. Surg. Res.,1977,578563
Shier WT,Inhibition of prostaglandin synthesis by lysolecithin.,Biochem. Biophys. Res. Commun.,1977,921769
Wittels B and Hurlbert S,Enzyme affinity in the acylation of lysophosphatidylcholine.,Biochim. Biophys. Acta,1977,911874
Aunis D et al.,Properties of membrane-bound dopamine-beta-hydroxylase in chromaffin granules from bovine adrenal medulla.,J. Neurochem.,1977,894300
Hidaka H and Asano T,Stimulation of human platelet guanylate cyclase by unsaturated fatty acid peroxides.,Proc. Natl. Acad. Sci. U.S.A.,1977,20630
Morrisett JD et al.,Lipid-protein interactions in the plasma lipoproteins.,Biochim. Biophys. Acta,1977,329882
Blakemore WF et al.,Remyelination in the spinal cord of the cat following intraspinal injections of lysolecithin.,J. Neurol. Sci.,1977,903788
Soltesz LV and MÃÂ¥rdh PA,The lytic effect of lysolecithin on acholeplasmas and mycoplasmas.,Acta Pathol Microbiol Scand B,1977,899794
Wirtz KW and Moonen P,Interaction of the phosphatidylcholine exchange protein with phospholipids. A fluorescence and circular dichroism study.,Eur. J. Biochem.,1977,891543
Murphy MG and Spence MW,Effect of fatty-acid double-bond position on the selectivity of rat-brain enzymes: the incorporation of oleic and cis-vaccenic acids into lysolecithin in vitro.,J. Neurochem.,1977,886331
Aronson JF and Johns LW,Injury of lung alveolar cells by lysolecithin.,Exp. Mol. Pathol.,1977,577910
Kellaway IW and Marriott C,The influence of some biological surfactants on the overturn time in goldfish.,J. Pharm. Pharmacol.,1977,19606
Pichard AL and Cheung WY,Cyclic 3':5'-nucleotide phosphodiesterase. Stimulation of bovine brain cytoplasmic enzyme by lysophosphatidylcholine.,J. Biol. Chem.,1977,194898
Weissmann G et al.,"Introduction of enzymes, by means of liposomes, into non-phagocytic human cells in vitro.",Biochim. Biophys. Acta,1977,884159
Viljoen CC et al.,Histidine and lysine residues and the activity of phospholipase A2 from the venom of Bitis gabonica.,Biochim. Biophys. Acta,1977,18191
Brumley G and van den Bosch H,Lysophospholipase--transacylase from rat lung: isolation and partial purification.,J. Lipid Res.,1977,894143
Utsumi H et al.,Synthesis and micellar formation of spin-labeled lysolecithin.,Chem. Phys. Lipids,1977,196775
Tsao FH and Zachman RD,Phosphatidylcholine-lysophosphatidylcholine cycle pathway enzymes in rabbit lung. II. Marked differences in the effect of gestational age on activity compared to the CDP-choline pathway.,Pediatr. Res.,1977,195262
Tsao FH and Zachman RD,Phosphatidylcholine-lysophosphatidylcholine cycle pathway enzymes in rabbit lung. I. Subcellular localization and properties.,Pediatr. Res.,1977,195261
Wille LE et al.,Studies on the pre-alpha-lipoprotein in patients with familial lecithin: cholesterol acyltransferase deficiency.,Clin. Chim. Acta,1977,194737
Palumbo G and Edelhoch H,Interaction of apoA-II from human high density lipoprotein with lysolecithin.,J. Biol. Chem.,1977,16910
Orchard R et al.,Effect of lysolecithin on gastric mucosal structure and potential difference.,Gut,1977,873327
Dufourcq J and Faucon JF,"Intrinsic fluorescence study of lipid-protein interactions in membrane models. Binding of melittin, an amphipathic peptide, to phospholipid vesicles.",Biochim. Biophys. Acta,1977,861222
Weltzien HU et al.,Quantitative studies on lysolecithin-mediated hemolysis. Use of ether-deoxy lysolecithin analogs with varying aliphatic chain-lengths.,Biochim. Biophys. Acta,1977,557991
Harlos K et al.,Effect of desoxylysolecithins on dimyristoyllecithin vesicles. Influence of the lipid phase transition.,FEBS Lett.,1977,858391
Roberts CJ and Clarleson MJ,"Free fatty acids, lysophosphatidylcholine, and pathogenesis of trypanosomiasis.",Lancet,1977,67408
Jonas A and Krajnovich DJ,Interaction of human and bovine A-1 apolipoproteins with L-alpha-dimyristoyl phosphadicylcholine and L-alpha-myristoyl lysophosphatidylcholine.,J. Biol. Chem.,1977,191455
Wood GW et al.,Field desorption mass spectrometry of phospholipids. III. Survey of structural types.,Chem. Phys. Lipids,1977,870216
Graham AB et al.,The phospholipid-dependence of uridine diphosphate glucuronyltransferase. Phospholipid depletion and re-activation of guinea-pig liver microsomal enzyme.,Biochem. J.,1977,405972
Dunham P et al.,"Membrane fusion: studies with a calcium-sensitive dye, arsenazo III, in liposomes.",Proc. Natl. Acad. Sci. U.S.A.,1977,404639
Inoue K et al.,Morphology of lipid micelles containing lysolecithin.,J. Biochem.,1977,18447
Rampone AJ and Long LW,The effect of phosphatidylcholine and lysophosphatidylcholine on the absorption and mucosal metabolism of oleic acid and cholesterol in vitro.,Biochim. Biophys. Acta,1977,856288
Wood R et al.,Incorporation of dietary cis and trans isomers of octadecenoate in lipid classes of liver and hepatoma.,J. Biol. Chem.,1977,191447
van den Besselaar AM et al.,Transbilayer distribution and movement of lysophosphatidylcholine in liposomal membranes.,Biochim. Biophys. Acta,1977,836837
de Kruyff B et al.,Outside-inside distribution and translocation of lysophosphatidylcholine in phosphatidylcholine vesicles as determinied by 13C-NMR using (N-13CH3)-enriched lipids.,Biochim. Biophys. Acta,1977,836836
Rosseneu M et al.,Phospholipid binding and self-association of the major apoprotein of human and baboon high-density lipoproteins.,Eur. J. Biochem.,1977,192549
Gillett MP and Besterman EM,Plasma and erythrocyte lysolecithin schistosomiasis mansioni.,Atherosclerosis,1977,849382
Kim YC and Nishida T,Nature of interaction of dextran sulfate with lecithin dispersions and lysolecithin micelles.,J. Biol. Chem.,1977,838715
Lokesh BR et al.,Specific requirement of lysophosphatidylcholine for palmitoyl-CoA synthetase of chicken intestine.,Biochim. Biophys. Acta,1977,836863
Rubies-Prat J et al.,"The clearance of lipoprotein X in vitro, and effect of phospholipase A on serum lipoprotein X.",Clin. Chim. Acta,1977,844192
Wallentin L et al.,Studies on plasma lipid and phospholipid composition in pernicious anemia before and after specific treatment.,Acta Med Scand,1977,848351
Joist JH et al.,Inhibition and potentiation of platelet function by lysolecithin.,Blood,1977,830368
Rosenberg P et al.,Phospholipases A and B activities of the oriental hornet (Vespa orientalis) venom and venom apparatus.,Toxicon,1977,16362
Portman OW and Alexander M,Influence of lysophosphatidylcholine on the metabolism of plasma lipoproteins.,Biochim. Biophys. Acta,1976,188451
RydstrÃÂ¶m J et al.,The topology of the mitochondrial 11beta-hydroxylase system in bovine adrenal cortex.,Biochem. Biophys. Res. Commun.,1976,1008873
Kellaway IW and Marriott C,The action of bile salts and lysophosphatidylcholine on membranes [proceedings].,J. Pharm. Pharmacol.,1976,12283
Weltzien HU et al.,Quantitative studies on lysolecithin mediated hemolysis. Benzylated lysolecithin as a probe to study effects of temperature and red cell species on the hemolytic reaction.,Biochim. Biophys. Acta,1976,990329
RydstrÃÂ¶m J,Selective solubilization of the components of the mitochondrial inner membrane by lysolecithin.,Biochim. Biophys. Acta,1976,186127
Brain FH and Davison AN,Preparation of 1-acyl-2-succinyl glycero-3-phosphorylcholine and evidence against its involvement in succinate dehydrogenase action.,Chem. Phys. Lipids,1976,991390
Kalofoutis A et al.,Alterations in proportions of serum phospholipids in chronic renal failure.,Clin. Chem.,1976,975561
Banik NL et al.,"The action of snake venom, phospholipase A and trypsin on purified myelin in vitro.",Biochem. J.,1976,187172
Anttinen H,Stimulation of collagen galactosyltransferase and glucosyltransferase activities by lysophosphatidylcholine.,Biochem. J.,1976,1008844
Zwiller J et al.,Effect of lysolecithin of guanylate and adenylate cyclase activities in neuroblastoma cells in culture.,FEBS Lett.,1976,11126
Raese J et al.,Phospholipid-induced activation of tyrosine hydroxylase from rat brain striatal synaptosomes.,Biochem. Pharmacol.,1976,10922
Baum KF and Beckman DL,Aspiration pneumonitis and pulmonary phospholipids.,J Trauma,1976,994255
Purdon AD et al.,Detection of lipid phase transitions by surface tensiometry.,Chem. Phys. Lipids,1976,991386
Conway AF and Metz CB,Phospholipase activity of sea urchin sperm: its possible involvement in membrane fusion.,J. Exp. Zool.,1976,978160
Freitas AA and de Sousa M,Control mechanism of lymphocyte traffic. Altered migration of 51Cr-labeled mouse lymph node cells pretreated in vitro with phospholipases.,Eur. J. Immunol.,1976,827945
Oldenborg V and van Golde LM,"Activity of cholinephosphotransferase, lysolecithin: lysolecithin acyltransferase and lysolecithin acyltransferase in the developing mouse lung.",Biochim. Biophys. Acta,1976,184826
Boyne AF,Isolation of synaptic vesicles from Narcine brasiliensis electric organ: some influences on release of vesicular acetylcholine and ATP.,Brain Res.,1976,953769
Martin FJ and MacDonald RC,Lipid vesicle-cell interactions. I. Hemagglutination and hemolysis.,J. Cell Biol.,1976,956268
Rosseneu M et al.,Application of microcalorimetry to the study of lipid-protein interaction.,Chem. Phys. Lipids,1976,184973
Weidekamm E et al.,Physical properties of muscle cell membranes during fusion. A fluorescence polarization study with the ionophore A23187.,Biochim. Biophys. Acta,1976,782544
Joist JH et al.,Phospholipid transfer between plasma and platelets in vitro.,Blood,1976,949547
Varandani PT and Nafz MA,Interaction of glutathione-insulin transhydrogenase (disulfide interchange enzyme) with phospholipids.,Biochim. Biophys. Acta,1976,952939
Weltzien HU et al.,Molecular aggregation of the slow reacting hemolytic lysolecithin analog 1-octadecyl-2-benzyl-glycero-3-phosphorylcholine in aqueous solution.,Chem. Phys. Lipids,1976,949824
Sheetz MP et al.,Biological membranes as bilayer couples. III. Compensatory shape changes induced in membranes.,J. Cell Biol.,1976,945277
RyhÃÂ¤nen L,Lysyl hydroxylase. Further purification and characterization of the enzyme from chick embryos and chick embryo cartilage.,Biochim. Biophys. Acta,1976,181088
Kitagawa T et al.,Properties of liposomal membranes containing lysolecithin.,J. Biochem.,1976,986392
Kitagawa T et al.,Properties of liposomal membranes composed of short-chain lecithins.,J. Biochem.,1976,956148
Kitagawa T et al.,Effect of albumin and methylated albumin on the glucose permeability of lipid membranes.,J. Biochem.,1976,956147
Kusano T et al.,In vivo activation by polymyxin B of phospholipase from Pseudomonas aeruginosa and Escherichia coli.,J. Antibiot.,1976,181357
Rittenhouse-Simmons S et al.,Transfer of arachidonic acid to human platelet plasmalogen in response to thrombin.,Biochem. Biophys. Res. Commun.,1976,1275942
Shier WT et al.,Regulation of guanylate and adenylate cyclase activities by lysolecithin.,Proc. Natl. Acad. Sci. U.S.A.,1976,5726
Van den Besselaar AM et al.,Studies on lysophospholipases. VI. The action of two purified lysophospholipases from beef liver on membrane-bound lysophosphatidylcholine.,Biochim. Biophys. Acta,1976,1268245
Hung SC and Melnykovych G,Alkaline phosphatase in HeLa cells. Stimulation by phospholipase A2 and lysophosphatidylcholine.,Biochim. Biophys. Acta,1976,1260035
Komai H et al.,Energy coupling in lysolecithin-treated submitochondrial particles.,Biochem. Biophys. Res. Commun.,1976,5087
Shier WT and Trotter JT,Stimulation of liver microsomal sialyltransferase activity by lysolecithin.,FEBS Lett.,1976,1253980
Delorme CB and Lupien PJ,The effect of vitamin B-6 deficiency on the fatty acid composition of the major phospholipids in the rat.,J. Nutr.,1976,1249643
Ammitzboll T et al.,Lysolecithin fusion of cells from multiple sclerosis patients with Vero cells.,Acta Neurol. Scand.,1976,131466
Spanner S et al.,Arterio-venous differences of choline and choline lipids across the brain of rat and rabbit.,Biochem. J.,1976,1275904
Blume A et al.,Effects of a synthetic lysolecithin analog on the phase transition of mixtures of phosphatidylethanolamine and phosphatidylcholine.,FEBS Lett.,1976,1248623
Nijjar MS and Pritchard ET,Incorporation of (1-14C)palmitoyl-CoA into phosphatidylcholine by plasma membranes of rat submaxillary glands in vitro.,Eur. J. Biochem.,1976,1278
Rumsby MG et al.,"The lecithin: cholesterol acyltransferase reaction, lysolecithin and red cell ageing in blood stored under normal transfusion service conditions.",Vox Sang.,1976,1251568
HÃÂ¶rtnagl H,Membranes of the adrenal medulla: a comparison of membranes of chromaffin granules with those of the endoplasmic reticulum.,Neuroscience,1976,980252
Woods WT and Lieberman EM,The effect of papaverine on sodium-potassium adenosine triphosphatase and the ouabain sensitive electrical properties of crayfish nerve.,Neuroscience,1976,187984
Lough AK and Smith A,Influence of the products of phospholipolysis of phosphatidylcholine on micellar solubilization of fatty acids in the presence of bile salts.,Br. J. Nutr.,1976,1083
Tansey FA and Frosolono MF,Role of 1-acyl-2-lyso-phosphatidylcholine acyl transferase in the biosynthesis of pulmonary phosphatidylcholine.,Biochem. Biophys. Res. Commun.,1975,1243021
BartholomÃÂ© K et al.,Determination of phenylalanine hydroxylase activity in patients with phenylketonuria and hyperphenylalaninemia.,Pediatr. Res.,1975,1196708
Zakim K and Vessey DA,Regulation of microsomal enzymes by phospholipids. IX. Production of uniquely modified forms of microsomal UDP-glucuronyltransferase by treatment with phospholipase A and detergents.,Biochim. Biophys. Acta,1975,811261
De Jong JG et al.,"Studies on lysophospholipases, V. The action of lysolecithin-hydrolyzing enzymes on lecithins and 1-acyl lysolecithins with varying fatty acid chain-length.",Chem. Phys. Lipids,1975,1239338
Lawrence AJ,Lysolecithin inhibits an action of bee venom phospholipase A2 in erythrocyte membrane.,FEBS Lett.,1975,1225581
