ï»¿Author,Title,Journal,Published_year,PMID
Loberto N et al.,The adhesion protein TAG-1 has a ganglioside environment in the sphingolipid-enriched membrane domains of neuronal cells in culture.,J. Neurochem.,2003,12641744
Rapoport E et al.,Ganglioside binding pattern of CD33-related siglecs.,Bioorg. Med. Chem. Lett.,2003,12639556
Carr A et al.,Immunotherapy of advanced breast cancer with a heterophilic ganglioside (NeuGcGM3) cancer vaccine.,J. Clin. Oncol.,2003,12637465
Matuoka S et al.,"Phase behavior in multilamellar vesicles of DPPC containing ganglioside GM3 with a C18:1 sphingoid base and a 24:0 acyl chain (GM3(18,24)) observed by X-ray diffraction.",Chem. Phys. Lipids,2003,12637162
Kwak DH et al.,Expressional changes of ganglioside GM3 during ovarian maturation and early embryonic development in db/db mice.,Dev. Growth Differ.,2003,12630950
Yamashita T et al.,Enhanced insulin sensitivity in mice lacking ganglioside GM3.,Proc. Natl. Acad. Sci. U.S.A.,2003,12629211
Kwak DH et al.,Decreases of ganglioside GM3 in streptozotocin-induced diabetic glomeruli of rats.,Life Sci.,2003,12597998
Li W et al.,Identification of glycosphingolipid binding sites for SEF21-fimbriated Salmonella enterica serovar Enteritidis in chicken oviductal mucosa.,Vet. Microbiol.,2003,12591208
Akiyoshi K et al.,Induction of neuron-like tubes and liposome networks by cooperative effect of gangliosides and phospholipids.,FEBS Lett.,2003,12527358
Santacroce PV and Basu A,Probing specificity in carbohydrate-carbohydrate interactions with micelles and Langmuir monolayers.,Angew. Chem. Int. Ed. Engl.,2003,19757601
Garofalo T et al.,Association of the death-inducing signaling complex with microdomains after triggering through CD95/Fas. Evidence for caspase-8-ganglioside interaction in T cells.,J. Biol. Chem.,2003,12499380
Gabri MR et al.,Role of cell surface GM3 ganglioside and sialic acid in the antitumor activity of a GM3-based vaccine in the murine B16 melanoma model.,J. Cancer Res. Clin. Oncol.,2002,12474053
Pender MP et al.,Increased circulating T cell reactivity to GM3 and GQ1b gangliosides in primary progressive multiple sclerosis.,J Clin Neurosci,2003,12464524
Cui ZC et al.,Effects of ganglioside GM3 on phospholipid turnover of human leukemic J6-2 cells.,Neurochem. Res.,2002,12374212
Kawatake S et al.,Isolation and structure of monomethylated GM3-type ganglioside molecular species from the starfish Luidia maculata.,Chem. Pharm. Bull.,2002,12372870
Irvine AD et al.,A colorimetric bead-binding assay for detection of intermolecular interactions.,Exp. Dermatol.,2002,12366700
Wang XQ et al.,Ganglioside induces caveolin-1 redistribution and interaction with the epidermal growth factor receptor.,J. Biol. Chem.,2002,12354760
Aoyama Y,Experimental studies on the effects of the combined use of N-(4-hydroxyphenyl)retinamide (4-HPR) and tamoxifen (TAM) for estrogen receptor (ER)-negative breast cancer.,Kurume Med J,2002,12235869
Ardail D et al.,Subcellular distribution and metabolic fate of exogenous ceramides taken up by HL-60 cells.,Biochim. Biophys. Acta,2002,12176398
Hakomori S,Glycosylation defining cancer malignancy: new wine in an old bottle.,Proc. Natl. Acad. Sci. U.S.A.,2002,12149519
Alves F et al.,"Inhibition of EGF-mediated receptor activity and cell proliferation by HK1-ceramide, a stable analog of the ganglioside GM3-lactone.",Glycobiology,2002,12145192
Bada A et al.,Toxicity of a GM3 cancer vaccine in Macaca fascicularis monkey: a 12-month study.,Hum Exp Toxicol,2002,12141397
Saito M et al.,Molecular cloning of Chinese hamster ceramide glucosyltransferase and its enhanced expression in peroxisome-defective mutant Z65 cells.,Arch. Biochem. Biophys.,2002,12139966
Watanabe R et al.,Ganglioside G(M3) overexpression induces apoptosis and reduces malignant potential in murine bladder cancer.,Cancer Res.,2002,12097299
Kawakami Y et al.,"Tetraspanin CD9 is a ""proteolipid,"" and its interaction with alpha 3 integrin in microdomain is promoted by GM3 ganglioside, leading to inhibition of laminin-5-dependent cell motility.",J. Biol. Chem.,2002,12068006
Garofalo T et al.,Ganglioside GM3 activates ERKs in human lymphocytic cells.,J. Lipid Res.,2002,12032173
Inoue M et al.,Refractory skin injury in complex knock-out mice expressing only the GM3 ganglioside.,J. Biol. Chem.,2002,12023957
MarkotiÃâ¡ A et al.,Ganglioside expression in tissues of mice lacking beta2-microglobulin.,Clin. Exp. Immunol.,2002,11982587
Mirkin BL et al.,"Inhibition of human neuroblastoma cell proliferation and EGF receptor phosphorylation by gangliosides GM1, GM3, GD1A and GT1B.",Cell Prolif.,2002,11952645
Sonnenburg JL et al.,Characterization of the acid stability of glycosidically linked neuraminic acid: use in detecting de-N-acetyl-gangliosides in human melanoma.,J. Biol. Chem.,2002,11884388
Yu S et al.,Binding of rainbow trout sperm to egg is mediated by strong carbohydrate-to-carbohydrate interaction between (KDN)GM3 (deaminated neuraminyl ganglioside) and Gg3-like epitope.,Proc. Natl. Acad. Sci. U.S.A.,2002,11880637
Schnaar RL et al.,Immunoglobulin G-class mouse monoclonal antibodies to major brain gangliosides.,Anal. Biochem.,2002,11878808
Alfonso M et al.,An anti-idiotype vaccine elicits a specific response to N-glycolyl sialic acid residues of glycoconjugates in melanoma patients.,J. Immunol.,2002,11859147
Bitton RJ et al.,Cancer vaccines: an update with special focus on ganglioside antigens.,Oncol. Rep.,"",11836591
Mehta RR et al.,In vitro transformation of human congenital naevus to malignant melanoma.,Melanoma Res.,2002,11828255
Miljan EA et al.,Interaction of the extracellular domain of the epidermal growth factor receptor with gangliosides.,J. Biol. Chem.,2002,11796728
Guerry P et al.,Phase variation of Campylobacter jejuni 81-176 lipooligosaccharide affects ganglioside mimicry and invasiveness in vitro.,Infect. Immun.,2002,11796612
Garofalo T et al.,Association of GM3 with Zap-70 induced by T cell activation in plasma membrane microdomains: GM3 as a marker of microdomains in human lymphocytes.,J. Biol. Chem.,2002,11781312
Sawada M et al.,Reduced sialidase expression in highly metastatic variants of mouse colon adenocarcinoma 26 and retardation of their metastatic ability by sialidase overexpression.,Int. J. Cancer,2002,11774262
Kawamura S et al.,Glycolipid composition in bladder tumor: a crucial role of GM3 ganglioside in tumor invasion.,Int. J. Cancer,2001,11745412
Gouni-Berthold I et al.,Gangliosides GM1 and GM2 induce vascular smooth muscle cell proliferation via extracellular signal-regulated kinase 1/2 pathway.,Hypertension,2001,11711493
Tagami S et al.,Ganglioside GM3 participates in the pathological conditions of insulin resistance.,J. Biol. Chem.,2002,11707432
Bassi R et al.,GM3 ganglioside inhibits endothelin-1-mediated signal transduction in C6 glioma cells.,FEBS Lett.,2001,11682066
Perez A et al.,Immunogenetic analysis of variable regions encoding AB1 and gamma-type AB2 antibodies from the NeuGc-containing ganglioside family.,Hybridoma,2001,11604106
Sorice M et al.,Evidence for cell surface association between CXCR4 and ganglioside GM3 after gp120 binding in SupT1 lymphoblastoid cells.,FEBS Lett.,2001,11591370
Bussell K,Pole position.,Nat. Rev. Mol. Cell Biol.,2001,11575272
Satoh M et al.,"Enhanced GM3 expression, associated with decreased invasiveness, is induced by brefeldin A in bladder cancer cells.",Int. J. Oncol.,2001,11562747
Jung KY et al.,Differential distribution of ganglioside GM3 in seminiferous tubule and epididymis of adult rats.,Arch. Pharm. Res.,2001,11534772
Pierini LM and Maxfield FR,Flotillas of lipid rafts fore and aft.,Proc. Natl. Acad. Sci. U.S.A.,2001,11504934
GÃÂ³mez-MÃÂ³uton C et al.,Segregation of leading-edge and uropod components into specific lipid rafts during T cell polarization.,Proc. Natl. Acad. Sci. U.S.A.,2001,11493690
Zuolo ML et al.,Identification of GM3 as a marker of therapy-resistant periradicular lesions.,J Endod,2001,11491632
Mizutani K et al.,"Sensorimotor demyelinating neuropathy with IgM antibody against gangliosides GD1a, GT1b and GM3.",J. Neurol. Sci.,2001,11489278
Valiente O et al.,"Preparation of deacetyl-, lyso-, and deacetyl-lyso-GM(3) by selective alkaline hydrolysis of GM3 ganglioside.",J. Lipid Res.,2001,11483634
Zaprianova E et al.,Serum ganglioside patterns in multiple sclerosis.,Neurochem. Res.,2001,11478747
Zajicek HK et al.,Glycosphingolipids modulate renal phosphate transport in potassium deficiency.,Kidney Int.,2001,11473652
Carr A et al.,"A purified GM3 ganglioside conjugated vaccine induces specific, adjuvant-dependent and non-transient antitumour activity against B16 mouse melanoma in vitro and in vivo.",Melanoma Res.,2001,11468510
Wang XQ et al.,Epidermal growth factor receptor glycosylation is required for ganglioside GM3 binding and GM3-mediated suppression [correction of suppresion] of activation.,Glycobiology,2001,11447130
Chakraborty M and Chatterjee D,Coupling of nerve growth factor to its receptor: inhibition by anti-GM3 ganglioside antibody.,Cell. Mol. Neurobiol.,2001,11440194
Stariha RL and Kim SU,Mitogen-activated protein kinase signalling in oligodendrocytes: a comparison of primary cultures and CG-4.,Int. J. Dev. Neurosci.,2001,11378302
Ono M et al.,GM3 ganglioside inhibits CD9-facilitated haptotactic cell motility: coexpression of GM3 and CD9 is essential in the downregulation of tumor cell motility and malignancy.,Biochemistry,2001,11371204
Saito M and Sugiyama K,"Gangliosides in rat kidney: composition, distribution, and developmental changes.",Arch. Biochem. Biophys.,2001,11360994
Bobryshev YV et al.,Phenotype determination of anti-GM3 positive cells in atherosclerotic lesions of the human aorta. Hypothetical role of ganglioside GM3 in foam cell formation.,Biochim. Biophys. Acta,2001,11341997
Aoyama K et al.,Guillain-BarrÃÂ© syndrome complicated with hemolytic anemia in association with antiganglioside GM3 antibody.,Am. J. Med.,2001,11286955
Tatsumi K et al.,Enhanced expression of a-series gangliosides in fibroblasts of patients with peroxisome biogenesis disorders.,Biochim. Biophys. Acta,2001,11278168
Noll EN et al.,GM3 as a novel growth regulator for human gliomas.,Exp. Neurol.,2001,11259118
Nakatsuji Y and Miller RH,Selective cell-cycle arrest and induction of apoptosis in proliferating neural cells by ganglioside GM3.,Exp. Neurol.,2001,11259117
Kopitz J et al.,Desialylation of extracellular GD1a-neoganglioprotein suggests cell surface orientation of the plasma membrane-bound ganglioside sialidase activity in human neuroblastoma cells.,FEBS Lett.,2001,11240133
Sorice M et al.,Association between GM3 and CD4-Ick complex in human peripheral blood lymphocytes.,Glycoconj. J.,"",11201797
Inokuchi JI et al.,Glycosphingolipid deficiency affects functional microdomain formation in Lewis lung carcinoma cells.,Glycoconj. J.,"",11201796
Fantini J et al.,Role of glycosphingolipid microdomains in CD4-dependent HIV-1 fusion.,Glycoconj. J.,"",11201791
Giraudo CG et al.,Physical and functional association of glycolipid N-acetyl-galactosaminyl and galactosyl transferases in the Golgi apparatus.,Proc. Natl. Acad. Sci. U.S.A.,2001,11172001
van Meer G,What sugar next? Dimerization of sphingolipid glycosyltransferases.,Proc. Natl. Acad. Sci. U.S.A.,2001,11171945
Kawai H et al.,Mice expressing only monosialoganglioside GM3 exhibit lethal audiogenic seizures.,J. Biol. Chem.,2001,11133999
Wang Y et al.,Mechanistic study of modulation of SR Ca2+-ATPpase activity by gangliosides GM1 and GM3 through some biophysical measurements.,Glycoconj. J.,1999,11133018
Kasuya MC et al.,Azido glycoside primer: a versatile building block for the biocombinatorial synthesis of glycosphingolipid analogues.,Carbohydr. Res.,2000,11125817
Duclos RI,The total synthesis of ganglioside GM3.,Carbohydr. Res.,2000,11093705
Chiavegatto S et al.,A functional role for complex gangliosides: motor deficits in GM2/GD2 synthase knockout mice.,Exp. Neurol.,2000,11085888
Iwabuchi K et al.,Separation of glycosphingolipid-enriched microdomains from caveolar membrane characterized by presence of caveolin.,Meth. Enzymol.,2000,11070896
Handa K et al.,Analysis of glycolipid-dependent cell adhesion based on carbohydrate-carbohydrate interaction.,Meth. Enzymol.,2000,11070893
Ji MY et al.,Developmental patterns of mST3GalV mRNA expression in the mouse: in situ hybridization using DIG-labeled RNA probes.,Arch. Pharm. Res.,2000,11059835
Carr A et al.,A mouse IgG1 monoclonal antibody specific for N-glycolyl GM3 ganglioside recognized breast and melanoma tumors.,Hybridoma,2000,10952412
Chen XP et al.,Ganglioside control over IL-4 priming and cytokine production in activated T cells.,Cytokine,2000,10880242
Saito S et al.,Inverse relationship of expression between GM3 and globo-series ganglioside in human renal cell carcinoma.,Tohoku J. Exp. Med.,2000,10877509
Kazui A et al.,"Glycosylation affects translocation of integrin, Src, and caveolin into or out of GEM.",Biochem. Biophys. Res. Commun.,2000,10873579
Hikita T et al.,Determination of N-acetyl- and N-glycolylneuraminic acids in gangliosides by combination of neuraminidase hydrolysis and fluorometric high-performance liquid chromatography using a GM3 derivative as an internal standard.,Anal. Biochem.,2000,10870835
Hubl U et al.,Studies on the specificity and sensitivity of the influenza C virus binding assay for 9-O-acetylated sialic acids and its application to human melanomas.,J. Biochem.,2000,10833270
Zou W et al.,Allylmalonamide as a bivalent linker: synthesis of biantennary GM3-saccharide--keyhole limpet hemocyanin glycoconjugate and the immune response in mice.,Glycoconj. J.,1999,10815987
Iwabuchi K et al.,"Reconstitution of membranes simulating ""glycosignaling domain"" and their susceptibility to lyso-GM3.",J. Biol. Chem.,2000,10809752
Saito M and Sugiyama K,A distinct ganglioside composition of rat pancreatic islets.,Arch. Biochem. Biophys.,2000,10775425
Meuillet EJ et al.,"Modulation of EGF receptor activity by changes in the GM3 content in a human epidermoid carcinoma cell line, A431.",Exp. Cell Res.,2000,10739654
Zhang Y et al.,"Effect of synthetic sialyl 2-->1 sphingosine and other glycosylsphingosines on the structure and function of the ""glycosphingolipid signaling domain (GSD)"" in mouse melanoma B16 cells.",Biochemistry,2000,10704195
Pan XL and Izumi T,"Variation of the ganglioside compositions of human milk, cow's milk and infant formulas.",Early Hum. Dev.,2000,10690709
MaxzÃÂºd MK and Maccioni HJ,Glucosylceramide synthesized in vitro from endogenous ceramide is uncoupled from synthesis of lactosylceramide in Golgi membranes from chicken embryo neural retina cells.,Neurochem. Res.,2000,10685614
Kapitonov D et al.,Combinatorial PCR approach to homology-based cloning: cloning and expression of mouse and human GM3-synthase.,Glycoconj. J.,1999,10619706
Steet R et al.,3'-Azidothymidine significantly alters glycosphingolipid synthesis in melanoma cells and decreases the shedding of gangliosides.,Glycoconj. J.,1999,10596899
Sato T et al.,Binding affinity of GM3 lactone for influenza virus.,Glycoconj. J.,1999,10596897
Mauri L et al.,A procedure for the preparation of GM3 ganglioside from GM1-lactone.,Glycoconj. J.,1999,10596894
Daino T et al.,Antigenicity of the carbohydrate moiety of ganglioside GM3 having 3-O-acetyl ceramide.,Glycoconj. J.,1999,10580649
Ikami T et al.,"Synthesis and biological activity of glycolipids, with a focus on gangliosides and sulfatide analogs.",Meth. Enzymol.,2000,10563349
Nakano J et al.,Biologic roles of gangliosides G(M3) and G(D3) in the attachment of human melanoma cells to extracellular matrix proteins.,J. Investig. Dermatol. Symp. Proc.,1999,10536995
Zuberbier T et al.,Alterations in ganglioside expression during the differentiation of human mast cells.,Exp. Dermatol.,1999,10536964
Morano S et al.,Autoimmune markers and neurological complications in non-insulin-dependent diabetes mellitus.,Hum. Immunol.,1999,10527392
Hyuga S et al.,"Suppression by ganglioside GD1A of migration capability, adhesion to vitronectin and metastatic potential of highly metastatic FBJ-LL cells.",Int. J. Cancer,1999,10521808
Choo YK,Distribution of ganglioside GM3 in the rat ovary after gonadotropin stimulation.,Mol. Cells,1999,10515599
Sorice M et al.,Glycosphingolipid domains on cell plasma membrane.,Biosci. Rep.,1999,10513897
Zervas M and Walkley SU,Ferret pyramidal cell dendritogenesis: changes in morphology and ganglioside expression during cortical development.,J. Comp. Neurol.,1999,10502250
Millar JS et al.,Sialic acid-containing components of lipoproteins influence lipoprotein-proteoglycan interactions.,Atherosclerosis,1999,10488950
Wang Y et al.,Antagonistic effect of ganglioside GM1 and GM3 on the activity and conformation of sarcoplasmic reticulum Ca(2+)-ATPase.,FEBS Lett.,1999,10486582
SuÃÂ¡rez Pestana E et al.,The transmembrane protein tyrosine phosphatase RPTPsigma modulates signaling of the epidermal growth factor receptor in A431 cells.,Oncogene,1999,10435588
Scorrano L et al.,Commitment to apoptosis by GD3 ganglioside depends on opening of the mitochondrial permeability transition pore.,J. Biol. Chem.,1999,10428836
Slevin M et al.,"Physiological concentrations of gangliosides GM1, GM2 and GM3 differentially modify basic-fibroblast-growth-factor-induced mitogenesis and the associated signalling pathway in endothelial cells.",Int. J. Cancer,1999,10399959
Ecsedy JA et al.,Expression of mouse sialic acid on gangliosides of a human glioma grown as a xenograft in SCID mice.,J. Neurochem.,1999,10386978
Alonso DF et al.,A novel hydrophobized GM3 ganglioside/Neisseria meningitidis outer-membrane-protein complex vaccine induces tumor protection in B16 murine melanoma.,Int. J. Oncol.,1999,10375594
Pan XL and Izumi T,Chronological changes in the ganglioside composition of human milk during lactation.,Early Hum. Dev.,1999,10367977
Ono M et al.,"Motility inhibition and apoptosis are induced by metastasis-suppressing gene product CD82 and its analogue CD9, with concurrent glycosylation.",Cancer Res.,1999,10344740
Hammache D et al.,Human erythrocyte glycosphingolipids as alternative cofactors for human immunodeficiency virus type 1 (HIV-1) entry: evidence for CD4-induced interactions between HIV-1 gp120 and reconstituted membrane microdomains of glycosphingolipids (Gb3 and GM3).,J. Virol.,1999,10233996
Choo YK,"Distribution of gangliosides, GM1 and GM3, in the rat oviduct.",Mol. Cells,1999,10102572
Fukumoto S et al.,"Expression cloning of mouse cDNA of CMP-NeuAc:Lactosylceramide alpha2,3-sialyltransferase, an enzyme that initiates the synthesis of gangliosides.",J. Biol. Chem.,1999,10092602
Wen FQ et al.,Atherosclerotic aortic gangliosides enhance integrin-mediated platelet adhesion to collagen.,Arterioscler. Thromb. Vasc. Biol.,1999,10073952
Kanda N,Gangliosides GD1a and GM3 induce interleukin-10 production by human T cells.,Biochem. Biophys. Res. Commun.,1999,10066419
Hamasaki H et al.,GT1b in human metastatic brain tumors: GT1b as a brain metastasis-associated ganglioside.,Biochim. Biophys. Acta,1999,9931455
Zehavi U and Tuchinsky A,"Enzymic glycosphingolipid synthesis on polymer supports. III. Synthesis of GM3, its analog [NeuNAcalpha(2-3)Galbeta(1-4)Glcbeta(1-3)Cer] and their lyso-derivatives.",Glycoconj. J.,1998,9881771
Garofalo T et al.,A novel mechanism of CD4 down-modulation induced by monosialoganglioside GM3. Involvement of serine phosphorylation and protein kinase c delta translocation.,J. Biol. Chem.,1998,9857052
Sadatipour BT et al.,Increased circulating antiganglioside antibodies in primary and secondary progressive multiple sclerosis.,Ann. Neurol.,1998,9851447
Misasi R et al.,Colocalization and complex formation between prosaposin and monosialoganglioside GM3 in neural cells.,J. Neurochem.,1998,9832129
Chigorno V et al.,Human fibroblasts in culture metabolize differently exogenous G(M3) ganglioside species containing C18 and C20 sphingosine.,Acta Biochim. Pol.,1998,9821869
Sietsma H et al.,Inhibition of hemopoiesis in vitro by neuroblastoma-derived gangliosides.,Cancer Res.,1998,9809988
Fantini J et al.,HIV-1-induced perturbations of glycosphingolipid metabolism are cell-specific and can be detected at early stages of HIV-1 infection.,J. Acquir. Immune Defic. Syndr. Hum. Retrovirol.,1998,9803963
Ecsedy JA et al.,Tumor-infiltrating macrophages influence the glycosphingolipid composition of murine brain tumors.,J. Lipid Res.,1998,9799808
Kiddle GR and Homans SW,Residual dipolar couplings as new conformational restraints in isotropically 13C-enriched oligosaccharides.,FEBS Lett.,1998,9771907
Rolsma MD et al.,Structure and function of a ganglioside receptor for porcine rotavirus.,J. Virol.,1998,9765453
Nakano J et al.,Lack of the induction of anti-ganglioside GM3 antibody in the patients with malignant melanoma in Japanese.,Pigment Cell Res.,1998,9711536
Tuchinsky A and Zehavi U,Chemoenzymic synthesis of potentially caged glycosphingolipids [correction of glycoshingolipids] (GSLs): potentially caged lyso-G(M3) and its analogue.,Chem. Phys. Lipids,1998,9682466
Golovanova NK et al.,Autoantibodies to gangliosides in sera of atherosclerotic patients.,Clin. Chim. Acta,1998,9641360
Zhou J et al.,Gangliosides enhance apoptosis of thymocytes.,Cell. Immunol.,1998,9606992
Mikami T et al.,Further characterization of equine brain gangliosides: the presence of GM3 having N-glycolyl neuraminic acid in the central nervous system.,J. Biochem.,1998,9538232
Hashimoto Y et al.,A streptavidin-based neoglycoprotein carrying more than 140 GT1b oligosaccharides: quantitative estimation of the binding specificity of murine sialoadhesin expressed on CHO cells.,J. Biochem.,1998,9538230
Hammache D et al.,Sequential interaction of CD4 and HIV-1 gp120 with a reconstituted membrane patch of ganglioside GM3: implications for the role of glycolipids as potential HIV-1 fusion cofactors.,Biochem. Biophys. Res. Commun.,1998,9600078
Iwabuchi K et al.,GM3-enriched microdomain involved in cell adhesion and signal transduction through carbohydrate-carbohydrate interaction in mouse melanoma B16 cells.,J. Biol. Chem.,1998,9535903
Jinnohara T et al.,Anti-tumor effect of internal image bearing anti-idiotypic monoclonal antibody in relation to GM3 ganglioside.,Int. J. Cancer,1998,9579571
Hammache D et al.,Specific interaction of HIV-1 and HIV-2 surface envelope glycoproteins with monolayers of galactosylceramide and ganglioside GM3.,J. Biol. Chem.,1998,9525894
Sato T et al.,Quantitative measurements of the interaction between monosialoganglioside monolayers and wheat germ agglutinin (WGA) by a quartz-crystal microbalance.,Biochim. Biophys. Acta,1998,9545544
Chigorno V et al.,Metabolic processing of gangliosides by human fibroblasts in culture--formation and recycling of separate pools of sphingosine.,Eur. J. Biochem.,1997,9461288
Miura Y and Yamagata T,Glycosylation of lactosylceramide analogs in animal cells: amphipathic disaccharide primers for glycosphingolipid synthesis.,Biochem. Biophys. Res. Commun.,1997,9434771
Ravindranath MH et al.,Ratio of IgG:IgM antibodies to sialyl Lewis(x) and GM3 correlates with tumor growth after immunization with melanoma-cell vaccine with different adjuvants in mice.,Int. J. Cancer,1998,9426699
Schwarz A et al.,Isolation of gangliosides by cloud-point extraction with a nonionic detergent.,Anal. Biochem.,1997,9417780
Bobryshev YV et al.,Incorporation and localisation of ganglioside GM3 in human intimal atherosclerotic lesions.,Biochim. Biophys. Acta,1997,9375803
Tokuyama S et al.,Suppression of pulmonary metastasis in murine B16 melanoma cells by transfection of a sialidase cDNA.,Int. J. Cancer,1997,9359489
Kopitz J et al.,Partial characterization and enrichment of a membrane-bound sialidase specific for gangliosides from human brain tissue.,Eur. J. Biochem.,1997,9346312
Kanda T et al.,Isolation and culture of bovine endothelial cells of endoneurial origin.,J. Neurosci. Res.,1997,9335264
Yamamura S et al.,A close association of GM3 with c-Src and Rho in GM3-enriched microdomains at the B16 melanoma cell surface membrane: a preliminary note.,Biochem. Biophys. Res. Commun.,1997,9223455
Earle MA et al.,Chemoenzymatic synthesis of a trimeric ganglioside GM3 analogue.,Carbohydr. Res.,1997,9228735
Tatewaki K et al.,Cell density regulates crypticity of GM3 ganglioside on human glioma cells.,Exp. Cell Res.,1997,9184084
Sorice M et al.,Evidence for the existence of ganglioside-enriched plasma membrane domains in human peripheral lymphocytes.,J. Lipid Res.,1997,9186914
MaxzÃÂºd MK and Maccioni HJ,"Compartmental organization of the synthesis of GM3, GD3, and GM2 in golgi membranes from neural retina cells.",Neurochem. Res.,1997,9130256
Hynds DL et al.,Gangliosides inhibit growth factor-stimulated neurite outgrowth in SH-SY5Y human neuroblastoma cells.,J. Neurosci. Res.,1997,9089210
Yachida Y et al.,"Novel di-O-acetylated GM3s from equine erythrocytes, one containing 4,9-di-O-acetyl-N-glycolylneuraminic acid and another containing 4-O-acetyl-N-glycolylneuraminic acid and 6-O-acetyl-D-galactose.",Carbohydr. Res.,1997,9090814
Taketomi T et al.,Preparation of various lysogangliosides including lyso-fucosyl GM1 and delayed extraction matrix-assisted laser desorption ionization time-of-flight mass spectrometric analysis.,J. Biochem.,1997,9089399
Meivar-Levy I et al.,"The role of sphingolipids in the maintenance of fibroblast morphology. The inhibition of protrusional activity, cell spreading, and cytokinesis induced by fumonisin B1 can be reversed by ganglioside GM3.",J. Biol. Chem.,1997,8999828
Nakamura M et al.,Rapid internalization of exogenous ganglioside GM3 and its metabolism to ceramide in human myelogenous leukemia HL-60 cells compared with control ganglioside GM1.,FEBS Lett.,1997,9009229
MÃÂ¼thing J and CaciÃâ¡ M,Glycosphingolipid expression in human skeletal and heart muscle assessed by immunostaining thin-layer chromatography.,Glycoconj. J.,1997,9076510
Bai H and Seyfried TN,Influence of ganglioside GM3 and high density lipoprotein on the cohesion of mouse brain tumor cells.,J. Lipid Res.,1997,9034210
Suarez Pestana E et al.,Growth inhibition of human lung adenocarcinoma cells by antibodies against epidermal growth factor receptor and by ganglioside GM3: involvement of receptor-directed protein tyrosine phosphatase(s).,Br. J. Cancer,1997,9010029
Sato T et al.,Binding of influenza A virus to monosialoganglioside (GM3) reconstituted in glucosylceramide and sphingomyelin membranes.,Biochim. Biophys. Acta,1996,8948470
Tsuchihashi K et al.,"Synthesis of a glioma-related ganglioside, O-Ac GM3 having 3-O-Ac ceramide and its substrate property toward hydrolases.",J. Lipid Res.,1996,8906591
Marshall P et al.,Interaction between complement proteins C5b-7 and erythrocyte membrane sialic acid.,J. Exp. Med.,1996,8879193
Rosales Fritz VM et al.,GT3 synthesis in the proximal Golgi occurs in a compartment different from those for GD3 and GM3 synthesis.,J. Neurochem.,1996,8858920
Tardif M et al.,Gangliosides in human uveal melanoma metastatic process.,Int. J. Cancer,1996,8895547
Chigorno V et al.,Metabolic processing of gangliosides by normal and Salla human fibroblasts in culture. A study performed by administering radioactive GM3 ganglioside.,J. Biol. Chem.,1996,8702969
MÃÂ¼ller E et al.,"Oriented 1,2-dimyristoyl-sn-glycero-3-phosphorylcholine/ganglioside membranes: a Fourier transform infrared attenuated total reflection spectroscopic study. Band assignments; orientational, hydrational, and phase behavior; and effects of Ca2+ binding.",Biophys. J.,1996,8874015
Heffer-Lauc M et al.,Anti-GM3 (II3Neu5Ac-lactosylceramide) ganglioside antibody labels human fetal Purkinje neurons during the critical stage of cerebellar development.,Neurosci. Lett.,1996,8858616
Wang LH et al.,Effect of ganglioside GM3 on the activity and conformation of reconstituted Ca2+-ATPase.,FEBS Lett.,1996,8690070
Sorice M et al.,Overexpression of monosialoganglioside GM3 on lymphocyte plasma membrane in patients with HIV infection.,J. Acquir. Immune Defic. Syndr. Hum. Retrovirol.,1996,8680881
Seddiki N et al.,Membrane glycolipids and human immunodeficiency virus infection of primary macrophages.,AIDS Res. Hum. Retroviruses,1996,8744580
Saito M et al.,Sialidase activity in nuclear membranes of rat brain.,J. Neurochem.,1996,8780055
Tomoo T et al.,An efficient short-step total synthesis of ganglioside GM3: effective usage of the neighbouring group participation strategy.,Carbohydr. Res.,1996,8653720
Hicks D et al.,Stimulation of endogenous ganglioside metabolism by neurotrophic growth factors in cultured retinal MÃÂ¼ller glia.,Glia,1996,8721672
Sorice M et al.,Evidence for the existence of ganglioside molecules in the antigen of Entamoeba histolytica.,Parasite Immunol.,1996,9223167
Yang Z et al.,Gangliosides of migrating and nonmigrating corneal epithelium in organ and cell culture.,Invest. Ophthalmol. Vis. Sci.,1996,8595950
Rodriguez PE et al.,Acid and enzymatic hydrolysis of the internal sialic acid residue in native and chemically modified ganglioside GM1.,J. Lipid Res.,1996,9026535
StojiljkoviÃâ¡ M et al.,Ganglioside GM1 and GM3 in early human brain development: an immunocytochemical study.,Int. J. Dev. Neurosci.,1996,8779306
Yoshida M et al.,"Synthesis of N-acetyl-4,8-dideoxyneuraminic acid-containing ganglioside GM3.",Carbohydr. Res.,1996,8593644
Abdel-Motal UM et al.,Major histocompatibility complex class I binding glycopeptides for the estimation of 'empty' class I molecules.,J. Immunol. Methods,1995,8551035
Komori H and Ito M,Conversion of short-chain ceramides to short-chain ceramide GM3 in B16 melanoma cells.,FEBS Lett.,1995,7589558
Maurer N et al.,Physicochemical behavior of the ganglioside GM3 in dilute aqueous solution.,Chem. Phys. Lipids,1995,8521531
Rosales Fritz VM and Maccioni HJ,Effects of brefeldin A on synthesis and intracellular transport of ganglioside GT3 by chick embryo retina cells.,J. Neurochem.,1995,7561885
Palestini P et al.,Spontaneous transfer of GM3 ganglioside between vesicles.,Chem. Phys. Lipids,1995,7586101
