ï»¿Author,Title,Journal,Published_year,PMID
Farrell N et al.,Anthocyanin-rich black elderberry extract improves markers of HDL function and reduces aortic cholesterol in hyperlipidemic mice.,Food Funct,2015,25758596
Ma MM et al.,Cyanidin-3-O-Glucoside Ameliorates Lipopolysaccharide-Induced Injury Both In Vivo and In Vitro Suppression of NF-ÃÂºB and MAPK Pathways.,Inflammation,2015,25752620
Yang JS et al.,Cyanidin-3-glucoside inhibits glutamate-induced Zn2+ signaling and neuronal cell death in cultured rat hippocampal neurons by inhibiting Ca2+-induced mitochondrial depolarization and formation of reactive oxygen species.,Brain Res.,2015,25721794
Zhou H et al.,Molecular genetics of blood-fleshed peach reveals activation of anthocyanin biosynthesis by NAC transcription factors.,Plant J.,2015,25688923
Cai H et al.,Cyanidin-3-O-glucoside enhanced the function of syngeneic mouse islets transplanted under the kidney capsule or into the portal vein.,Transplantation,2015,25680088
Granato D et al.,Authentication of geographical origin and crop system of grape juices by phenolic compounds and antioxidant activity using chemometrics.,J. Food Sci.,2015,25675840
Cruz L et al.,Characterization of kinetic and thermodynamic parameters of cyanidin-3-glucoside methyl and glucuronyl metabolite conjugates.,J Phys Chem B,2015,25622073
Del Bo' C et al.,Anthocyanins and phenolic acids from a wild blueberry (Vaccinium angustifolium) powder counteract lipid accumulation in THP-1-derived macrophages.,Eur J Nutr,2016,25595100
Skemiene K et al.,Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury.,FEBS J.,2015,25586661
You Y et al.,Mulberry and mulberry wine extract increase the number of mitochondria during brown adipogenesis.,Food Funct,2015,25554947
Lee JS et al.,Cyanidin-3-glucoside isolated from mulberry fruits protects pancreatic ÃÂ²-cells against glucotoxicity-induced apoptosis.,Mol Med Rep,2015,25501967
Pavan B et al.,Quercetin and quercetin-3-O-glucoside interact with different components of the cAMP signaling cascade in human retinal pigment epithelial cells.,Life Sci.,2015,25476834
Zhang H et al.,Phenolic compounds and antioxidant properties of breeding lines between the white and black rice.,Food Chem,2015,25442600
Coutinho IB et al.,Effect of water content on the acid-base equilibrium of cyanidin-3-glucoside.,Food Chem,2015,25442581
Lee JS et al.,Cyanidin-3-glucoside isolated from mulberry fruit protects pancreatic ÃÂ²-cells against oxidative stress-induced apoptosis.,Int. J. Mol. Med.,2015,25435295
Punvittayagul C et al.,Mutagenicity and antimutagenicity of hydrophilic and lipophilic extracts of Thai northern purple rice.,Asian Pac. J. Cancer Prev.,2014,25422249
Kaume L et al.,Cyanidin 3-O-ÃÂ²-D-Glucoside Improves Bone Indices.,J Med Food,2015,25386839
Fang J,Bioavailability of anthocyanins.,Drug Metab. Rev.,2014,25347327
Zou TB et al.,The role of sodium-dependent glucose transporter 1 and glucose transporter 2 in the absorption of cyanidin-3-o-ÃÂ²-glucoside in Caco-2 cells.,Nutrients,2014,25314643
Phan AD et al.,Binding of dietary polyphenols to cellulose: structural and nutritional aspects.,Food Chem,2015,25308685
Josino Soares D et al.,Pitanga (Eugenia uniflora L.) fruit juice and two major constituents thereof exhibit anti-inflammatory properties in human gingival and oral gum epithelial cells.,Food Funct,2014,25228206
PanteliÃâ¡ M et al.,Chemical characterization of fruit wine made from OblaÃÂinska sour cherry.,ScientificWorldJournal,2014,25101316
Song F et al.,Plant food anthocyanins inhibit platelet granule secretion in hypercholesterolaemia: Involving the signalling pathway of PI3K-Akt.,Thromb. Haemost.,2014,25077916
Liu W et al.,Anthocyanins potentiate the activity of trastuzumab in human epidermal growth factor receptor 2-positive breast cancer cells in vitro and in vivo.,Mol Med Rep,2014,25070704
Pratheeshkumar P et al.,Cyanidin-3-glucoside inhibits UVB-induced oxidative damage and inflammation by regulating MAP kinase and NF-ÃÂºB signaling pathways in SKH-1 hairless mice skin.,Toxicol. Appl. Pharmacol.,2014,25062774
Pyo MY et al.,Cyanidin-3-glucoside suppresses Th2 cytokines and GATA-3 transcription factor in EL-4 T cells.,Biosci. Biotechnol. Biochem.,2014,25036132
Wang Y et al.,The protective effects of berry-derived anthocyanins against visible light-induced damage in human retinal pigment epithelial cells.,J. Sci. Food Agric.,2015,24909670
Kim SH et al.,Cyanidin 3-O-glucoside reduces Helicobacter pylori VacA-induced cell death of gastric KATO III cells through inhibition of the SecA pathway.,Int J Med Sci,2014,24904230
Fu Y et al.,Cyanidin-3-O-ÃÂ²-glucoside ameliorates lipopolysaccharide-induced acute lung injury by reducing TLR4 recruitment into lipid rafts.,Biochem. Pharmacol.,2014,24841888
Mikulic-Petkovsek M et al.,Investigation of anthocyanin profile of four elderberry species and interspecific hybrids.,J. Agric. Food Chem.,2014,24830391
Jiang X et al.,Cyanidin-3-O-ÃÂ²-glucoside protects primary mouse hepatocytes against high glucose-induced apoptosis by modulating mitochondrial dysfunction and the PI3K/Akt pathway.,Biochem. Pharmacol.,2014,24821109
Fu Y et al.,Cyanidin-3-O-ÃÂ²-glucoside inhibits lipopolysaccharide-induced inflammatory response in mouse mastitis model.,J. Lipid Res.,2014,24752550
de Ferrars RM et al.,The pharmacokinetics of anthocyanins and their metabolites in humans.,Br. J. Pharmacol.,2014,24602005
Kamiya H et al.,"Novel oxidation products of cyanidin 3-O-glucoside with 2,2'-azobis-(2,4-dimethyl)valeronitrile and evaluation of anthocyanin content and its oxidation in black rice.",Food Chem,2014,24594178
Bicudo MO et al.,"Anthocyanins, phenolic acids and antioxidant properties of JuÃÂ§ara fruits (Euterpe edulis M.) along the on-tree ripening process.",Plant Foods Hum Nutr,2014,24570272
Lee SG et al.,Berry anthocyanins suppress the expression and secretion of proinflammatory mediators in macrophages by inhibiting nuclear translocation of NF-ÃÂºB independent of NRF2-mediated mechanism.,J. Nutr. Biochem.,2014,24565673
Anwar S et al.,Cyanidin-3-O-glucoside modulates intracellular redox status and prevents HIF-1 stabilization in endothelial cells in vitro exposed to chronic hypoxia.,Toxicol. Lett.,2014,24518827
Chen L et al.,Isolation of cyanidin 3-glucoside from blue honeysuckle fruits by high-speed counter-current chromatography.,Food Chem,2014,24444952
Lee JH et al.,Antiviral effects of mulberry (Morus alba) juice and its fractions on foodborne viral surrogates.,Foodborne Pathog. Dis.,2014,24350883
Becker C et al.,Cool-cultivated red leaf lettuce accumulates cyanidin-3-O-(6Ã¢â¬Â³-O-malonyl)-glucoside and caffeoylmalic acid.,Food Chem,2014,24176360
Wong DY et al.,AÃÂ§aÃÂ­ (Euterpe oleraceae Mart.) berry extract exerts neuroprotective effects against ÃÂ²-amyloid exposure in vitro.,Neurosci. Lett.,2013,24161892
Shi JH et al.,Characterization of intermolecular interaction between cyanidin-3-glucoside and bovine serum albumin: spectroscopic and molecular docking methods.,Luminescence,2014,24123897
Serra D et al.,Cyanidin-3-glucoside suppresses cytokine-induced inflammatory response in human intestinal cells: comparison with 5-aminosalicylic acid.,PLoS ONE,2013,24039842
MÃÂ©ndez LIR et al.,Nutraceutical properties of flour and tortillas made with an ecological nixtamalization process.,J. Food Sci.,2013,24024754
Fukami H et al.,Isolation of a reduced form of cyanidin 3-O-ÃÂ²-D-glucoside from immature black soybean (Glycine max (L.) Merr.) and its reducing properties.,J Oleo Sci,2013,23985492
Speciale A et al.,Cyanidin-3-O-glucoside counters the response to TNF-alpha of endothelial cells by activating Nrf2 pathway.,Mol Nutr Food Res,2013,23901008
ÃÂ kÃâmienÃâ K et al.,Protecting the heart against ischemia/reperfusion-induced necrosis and apoptosis: the effect of anthocyanins.,Medicina (Kaunas),2013,23888344
Lee SH et al.,Cyanidin-3-glucoside extracted from mulberry fruit can reduce N-methyl-N-nitrosourea-induced retinal degeneration in rats.,Curr. Eye Res.,2014,23883132
Slavin M et al.,Effects of baking on cyanidin-3-glucoside content and antioxidant properties of black and yellow soybean crackers.,Food Chem,2013,23790899
Zhang Y et al.,Supplementation of cyanidin-3-O-ÃÂ²-glucoside promotes endothelial repair and prevents enhanced atherogenesis in diabetic apolipoprotein E-deficient mice.,J. Nutr.,2013,23761653
Kamenickova A et al.,Effects of anthocyanins on the AhR-CYP1A1 signaling pathway in human hepatocytes and human cancer cell lines.,Toxicol. Lett.,2013,23735880
Jiang DQ et al.,Antioxidant and anti-fatigue effects of anthocyanins of mulberry juice purification (MJP) and mulberry marc purification (MMP) from different varieties mulberry fruit in China.,Food Chem. Toxicol.,2013,23727333
Tang L et al.,Different spectroscopic and molecular modeling studies on the interaction between cyanidin-3-O-glucoside and bovine serum albumin.,Luminescence,2014,23723132
Ortiz J et al.,"Color, phenolics, and antioxidant activity of blackberry (Rubus glaucus Benth.), blueberry (Vaccinium floribundum Kunth.), and apple wines from Ecuador.",J. Food Sci.,2013,23701500
LimÃÂ³n PM et al.,Thermodynamics and kinetics of cyanidin 3-glucoside and caffeine copigments.,J. Agric. Food Chem.,2013,23697334
Song J et al.,Protection of cyanidin-3-glucoside against oxidative stress induced by acrylamide in human MDA-MB-231 cells.,Food Chem. Toxicol.,2013,23685245
Venter A et al.,"Characterisation of phenolic compounds in South African plum fruits (Prunus salicina Lindl.) using HPLC coupled with diode-array, fluorescence, mass spectrometry and on-line antioxidant detection.",Molecules,2013,23644975
Yousef GG et al.,Efficient quantification of the health-relevant anthocyanin and phenolic acid profiles in commercial cultivars and breeding selections of blueberries ( Vaccinium spp.).,J. Agric. Food Chem.,2013,23635035
Kumar S et al.,Identification of antimutagenic properties of anthocyanins and other polyphenols from rose (Rosa centifolia) petals and tea.,J. Food Sci.,2013,23627876
Sun C et al.,Biological activities of extracts from Chinese bayberry (Myrica rubra Sieb. et Zucc.): a review.,Plant Foods Hum Nutr,2013,23605674
Czank C et al.,"Human metabolism and elimination of the anthocyanin, cyanidin-3-glucoside: a (13)C-tracer study.",Am. J. Clin. Nutr.,2013,23604435
PavloviÃâ¡ AV et al.,Chemical composition of two different extracts of berries harvested in Serbia.,J. Agric. Food Chem.,2013,23600608
Wu SB et al.,Bioactive and marker compounds from two edible dark-colored Myrciaria fruits and the synthesis of jaboticabin.,J. Agric. Food Chem.,2013,23597039
West ME and Mauer LJ,Color and chemical stability of a variety of anthocyanins and ascorbic acid in solution and powder forms.,J. Agric. Food Chem.,2013,23534933
Johnson MH et al.,Anthocyanins and proanthocyanidins from blueberry-blackberry fermented beverages inhibit markers of inflammation in macrophages and carbohydrate-utilizing enzymes in vitro.,Mol Nutr Food Res,2013,23526625
Um MY et al.,Hypolipidaemic effects of cyanidin 3-glucoside rich extract from black rice through regulating hepatic lipogenic enzyme activities.,J. Sci. Food Agric.,2013,23471845
Xie X et al.,"Impact of cyanidin-3-glucoside on glycated LDL-induced NADPH oxidase activation, mitochondrial dysfunction and cell viability in cultured vascular endothelial cells.",Int J Mol Sci,2012,23443099
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Zucca P et al.,Evaluation of antioxidant potential of Ã¢â¬Åmaltese mushroomÃ¢â¬Â (Cynomorium coccineum) by means of multiple chemical and biological assays.,Nutrients,2013,23344249
Soares S et al.,Different phenolic compounds activate distinct human bitter taste receptors.,J. Agric. Food Chem.,2013,23311874
Esselen M et al.,Anthocyanins suppress the cleavable complex formation by irinotecan and diminish its DNA-strand-breaking activity in the colon of Wistar rats.,Carcinogenesis,2013,23275152
Qin L et al.,Protective effect of cyanidin 3-O-glucoside on beta-amyloid peptide-induced cognitive impairment in rats.,Neurosci. Lett.,2013,23274703
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Long N et al.,Purple corn color inhibition of prostate carcinogenesis by targeting cell growth pathways.,Cancer Sci.,2013,23199305
Kim SH et al.,Inhibitory effects of anthocyanins on secretion of Helicobacter pylori CagA and VacA toxins.,Int J Med Sci,2012,23155357
Hazen SL and Smith JD,"An antiatherosclerotic signaling cascade involving intestinal microbiota, microRNA-10b, and ABCA1/ABCG1-mediated reverse cholesterol transport.",Circ. Res.,2012,23023503
Lai YS et al.,Antioxidant and anti-inflammatory effects of pigeon pea (Cajanus cajan L.) extracts on hydrogen peroxide- and lipopolysaccharide-treated RAW264.7 macrophages.,Food Funct,2012,22914868
Hanske L et al.,Contribution of gut bacteria to the metabolism of cyanidin 3-glucoside in human microbiota-associated rats.,Br. J. Nutr.,2013,22906731
Parichatikanond W et al.,"Blockade of the renin-angiotensin system with delphinidin, cyanin, and quercetin.",Planta Med.,2012,22872589
Wang D et al.,Gut microbiota metabolism of anthocyanin promotes reverse cholesterol transport in mice via repressing miRNA-10b.,Circ. Res.,2012,22821931
Wu SB et al.,Metabolite profiling of jaboticaba (Myrciaria cauliflora) and other dark-colored fruit juices.,J. Agric. Food Chem.,2012,22809264
Sorrenti V et al.,Dimethylarginine dimethylaminohydrolase/nitric oxide synthase pathway in liver and kidney: protective effect of cyanidin 3-O-ÃÂ²-D-glucoside on ochratoxin-A toxicity.,Toxins (Basel),2012,22778905
Liu GL et al.,Optimization of the extraction of anthocyanins from the fruit skin of Rhodomyrtus tomentosa (Ait.) Hassk and identification of anthocyanins in the extract using High-Performance Liquid Chromatography-Electrospray Ionization-Mass Spectrometry (HPLC-ESI-MS).,Int J Mol Sci,2012,22754365
Wang Y et al.,Cyanidin-3-O-ÃÂ²-glucoside induces oxysterol efflux from endothelial cells: role of liver X receptor alpha.,Atherosclerosis,2012,22749359
Arozarena ÃÂ et al.,"Color, ellagitannins, anthocyanins, and antioxidant activity of Andean blackberry (Rubus glaucus Benth.) wines.",J. Agric. Food Chem.,2012,22747072
Desjardins J et al.,Anthocyanin-rich black currant extract and cyanidin-3-O-glucoside have cytoprotective and anti-inflammatory properties.,J Med Food,2012,22738124
Guo H et al.,"Cyanidin-3-O-ÃÂ²-glucoside, a typical anthocyanin, exhibits antilipolytic effects in 3T3-L1 adipocytes during hyperglycemia: involvement of FoxO1-mediated transcription of adipose triglyceride lipase.",Food Chem. Toxicol.,2012,22721980
Zhou Z et al.,Synergistic inhibition of interleukin-6 production in adipose stem cells by tart cherry anthocyanins and atorvastatin.,Phytomedicine,2012,22703874
Liang Y et al.,Blueberry anthocyanins at doses of 0.5 and 1 % lowered plasma cholesterol by increasing fecal excretion of acidic and neutral sterols in hamsters fed a cholesterol-enriched diet.,Eur J Nutr,2013,22684634
Kim SM et al.,Neuroprotective effects of black soybean anthocyanins via inactivation of ASK1-JNK/p38 pathways and mobilization of cellular sialic acids.,Life Sci.,2012,22575822
Aguayo-Rojas J et al.,Phytochemicals and antioxidant capacity of tortillas obtained after lime-cooking extrusion process of whole pigmented mexican maize.,Plant Foods Hum Nutr,2012,22562094
Wang Y et al.,Supplementation with cyanidin-3-O-ÃÂ²-glucoside protects against hypercholesterolemia-mediated endothelial dysfunction and attenuates atherosclerosis in apolipoprotein E-deficient mice.,J. Nutr.,2012,22535762
Wang D et al.,Cyanidin-3-O-ÃÂ²-glucoside upregulates hepatic cholesterol 7ÃÂ±-hydroxylase expression and reduces hypercholesterolemia in mice.,Mol Nutr Food Res,2012,22495986
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Bonarska-Kujawa D et al.,Interaction of selected anthocyanins with erythrocytes and liposome membranes.,Cell. Mol. Biol. Lett.,2012,22396139
Fernandes I et al.,A new approach on the gastric absorption of anthocyanins.,Food Funct,2012,22391951
Ziberna L et al.,Transport and bioactivity of cyanidin 3-glucoside into the vascular endothelium.,Free Radic. Biol. Med.,2012,22387282
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Zou T et al.,Optimization of microwave-assisted extraction of anthocyanins from mulberry and identification of anthocyanins in extract using HPLC-ESI-MS.,J. Food Sci.,2012,22260102
Guo H et al.,Cyanidin-3-O-ÃÂ²-glucoside regulates fatty acid metabolism via an AMP-activated protein kinase-dependent signaling pathway in human HepG2 cells.,Lipids Health Dis,2012,22243683
Nasri S et al.,Chronic cyanidin-3-glucoside administration improves short-term spatial recognition memory but not passive avoidance learning and memory in streptozotocin-diabetic rats.,Phytother Res,2012,22228592
Sun CD et al.,Cyanidin-3-glucoside-rich extract from Chinese bayberry fruit protects pancreatic ÃÂ² cells and ameliorates hyperglycemia in streptozotocin-induced diabetic mice.,J Med Food,2012,22181073
Luo X et al.,Cyanidin-3-glucoside suppresses TNF-ÃÂ±-induced cell proliferation through the repression of Nox activator 1 in mouse vascular smooth muscle cells: involvement of the STAT3 signaling.,Mol. Cell. Biochem.,2012,22120492
Zhu W et al.,"The anthocyanin cyanidin-3-O-ÃÂ²-glucoside, a flavonoid, increases hepatic glutathione synthesis and protects hepatocytes against reactive oxygen species during hyperglycemia: Involvement of a cAMP-PKA-dependent signaling pathway.",Free Radic. Biol. Med.,2012,22085656
Song J et al.,Determination of cyanidin-3-glucoside (red kernel food colour) in beverages by high performance liquid chromatography and a study of its degradation by quadruple time-of-flight mass spectrometry.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,22014114
Zhang Q et al.,"A gram scale synthesis of a multi-13C-labelled anthocyanin, [6,8,10,3',5'-13C5]cyanidin-3-glucoside, for use in oral tracer studies in humans.",Chem. Commun. (Camb.),2011,21892498
Scazzocchio B et al.,Cyanidin-3-O-ÃÂ²-glucoside and protocatechuic acid exert insulin-like effects by upregulating PPARÃÂ³ activity in human omental adipocytes.,Diabetes,2011,21788573
PaixÃÂ£o J et al.,Dietary anthocyanins protect endothelial cells against peroxynitrite-induced mitochondrial apoptosis pathway and Bax nuclear translocation: an in vitro approach.,Apoptosis,2011,21785847
Duchnowicz P et al.,"Hypolipidemic and antioxidant effects of hydroxycinnamic acids, quercetin, and cyanidin 3-glucoside in hypercholesterolemic erythrocytes (in vitro study).",Eur J Nutr,2012,21755326
Ke Z et al.,Cyanidin-3-glucoside ameliorates ethanol neurotoxicity in the developing brain.,J. Neurosci. Res.,2011,21671257
Min J et al.,Neuroprotective effect of cyanidin-3-O-glucoside anthocyanin in mice with focal cerebral ischemia.,Neurosci. Lett.,2011,21651957
Esselen M et al.,Anthocyanin-rich blackberry extract suppresses the DNA-damaging properties of topoisomerase I and II poisons in colon carcinoma cells.,J. Agric. Food Chem.,2011,21599019
Wang D et al.,"Cyanidin-3-O-ÃÂ²-glucoside with the aid of its metabolite protocatechuic acid, reduces monocyte infiltration in apolipoprotein E-deficient mice.",Biochem. Pharmacol.,2011,21569764
Ziberna L et al.,The endothelial plasma membrane transporter bilitranslocase mediates rat aortic vasodilation induced by anthocyanins.,Nutr Metab Cardiovasc Dis,2013,21546228
Guo H et al.,Cyanidin 3-glucoside attenuates obesity-associated insulin resistance and hepatic steatosis in high-fat diet-fed and db/db mice via the transcription factor FoxO1.,J. Nutr. Biochem.,2012,21543211
Santos J et al.,Inhibition of host- and bacteria-derived proteinases by natural anthocyanins.,J. Periodont. Res.,2011,21517858
Vanzo A et al.,Exceptionally fast uptake and metabolism of cyanidin 3-glucoside by rat kidneys and liver.,J. Nat. Prod.,2011,21510696
Lim TG et al.,Cyanidin-3-glucoside suppresses B[a]PDE-induced cyclooxygenase-2 expression by directly inhibiting Fyn kinase activity.,Biochem. Pharmacol.,2011,21501596
Woodward GM et al.,Anthocyanin-derived phenolic acids form glucuronides following simulated gastrointestinal digestion and microsomal glucuronidation.,Mol Nutr Food Res,2011,21370450
Wei X et al.,Cyanidin-3-O-ÃÂ²-glucoside improves obesity and triglyceride metabolism in KK-Ay mice by regulating lipoprotein lipase activity.,J. Sci. Food Agric.,2011,21360538
Abdel-Moemin AR,Switching to black rice diets modulates low-density lipoprotein oxidation and lipid measurements in rabbits.,Am. J. Med. Sci.,2011,21289511
Rababah TM et al.,"Effect of jam processing and storage on total phenolics, antioxidant activity, and anthocyanins of different fruits.",J. Sci. Food Agric.,2011,21254073
Sparzak B et al.,HPLC analysis of polyphenols in the fruits of Rubus idaeus L. (Rosaceae).,Nat. Prod. Res.,2010,21104526
Xu M et al.,Cyanidin-3-glucoside inhibits ethanol-induced invasion of breast cancer cells overexpressing ErbB2.,Mol. Cancer,2010,21034468
Speciale A et al.,Cyanidin-3-O-glucoside protection against TNF-ÃÂ±-induced endothelial dysfunction: involvement of nuclear factor-ÃÂºB signaling.,J. Agric. Food Chem.,2010,20958056
Salvatierra A et al.,Comparison of transcriptional profiles of flavonoid genes and anthocyanin contents during fruit development of two botanical forms of Fragaria chiloensis ssp. chiloensis.,Phytochemistry,2010,20800857
Gutha LR et al.,Modulation of flavonoid biosynthetic pathway genes and anthocyanins due to virus infection in grapevine (Vitis vinifera L.) leaves.,BMC Plant Biol.,2010,20731850
Min SW et al.,"Anti-inflammatory effects of black rice, cyanidin-3-O-beta-D-glycoside, and its metabolites, cyanidin and protocatechuic acid.",Int. Immunopharmacol.,2010,20669401
Liu J et al.,"Bog bilberry (Vaccinium uliginosum L.) extract reduces cultured Hep-G2, Caco-2, and 3T3-L1 cell viability, affects cell cycle progression, and has variable effects on membrane permeability.",J. Food Sci.,2010,20492295
Zhang Y et al.,Cyanidin-3-O-beta-glucoside inhibits LPS-induced expression of inflammatory mediators through decreasing IkappaBalpha phosphorylation in THP-1 cells.,Inflamm. Res.,2010,20309718
Delazar A et al.,Isolation and free-radical-scavenging properties of cyanidin 3-O-glycosides from the fruits of Ribes biebersteinii Berl.,Acta Pharm,2010,20228037
Felgines C et al.,Radiolabelled cyanidin 3-O-glucoside is poorly absorbed in the mouse.,Br. J. Nutr.,2010,20187984
Zhang Y et al.,Spectral alteration and degradation of cyanidin-3-glucoside exposed to pulsed electric field.,J. Agric. Food Chem.,2010,20163112
Zikri NN et al.,"Black raspberry components inhibit proliferation, induce apoptosis, and modulate gene expression in rat esophageal epithelial cells.",Nutr Cancer,2009,20155622
Lacombe A et al.,"Antimicrobial action of the American cranberry constituents; phenolics, anthocyanins, and organic acids, against Escherichia coli O157:H7.",Int. J. Food Microbiol.,2010,20153540
Kamiyama M et al.,Inhibition of low-density lipoprotein oxidation by Nagano purple grape (Vitis viniferaxVitis labrusca).,J. Nutr. Sci. Vitaminol.,2009,20086316
Titta L et al.,Blood orange juice inhibits fat accumulation in mice.,Int J Obes (Lond),2010,20029381
Slavin M et al.,"Antioxidant properties, phytochemical composition, and antiproliferative activity of Maryland-grown soybeans with colored seed coats.",J. Agric. Food Chem.,2009,19950996
Ling Y et al.,A rapid and sensitive LC-MS/MS method for quantification of four anthocyanins and its application in a clinical pharmacology study of a bioadhesive black raspberry gel.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19896910
Han SJ et al.,Metabolism of cyanidin-3-O-beta-D-glucoside isolated from black colored rice and its antiscratching behavioral effect in mice.,J. Food Sci.,2009,19799667
Song W et al.,Phytochemical profiles of different mulberry (Morus sp.) species from China.,J. Agric. Food Chem.,2009,19761189
Shin DY et al.,Induction of apoptosis and inhibition of invasion in human hepatoma cells by anthocyanins from meoru.,Ann. N. Y. Acad. Sci.,2009,19723048
Zhao J and Dixon RA,MATE transporters facilitate vacuolar uptake of epicatechin 3'-O-glucoside for proanthocyanidin biosynthesis in Medicago truncatula and Arabidopsis.,Plant Cell,2009,19684242
Qin Y et al.,Anthocyanin supplementation improves serum LDL- and HDL-cholesterol concentrations associated with the inhibition of cholesteryl ester transfer protein in dyslipidemic subjects.,Am. J. Clin. Nutr.,2009,19640950
Hugueney P et al.,A novel cation-dependent O-methyltransferase involved in anthocyanin methylation in grapevine.,Plant Physiol.,2009,19525322
Kay CD et al.,The bioactivity of dietary anthocyanins is likely to be mediated by their degradation products.,Mol Nutr Food Res,2009,19415657
Chen G et al.,Cyanidin-3-glucoside reverses ethanol-induced inhibition of neurite outgrowth: role of glycogen synthase kinase 3 Beta.,Neurotox Res,2009,19384566
Marczylo TH et al.,Pharmacokinetics and metabolism of the putative cancer chemopreventive agent cyanidin-3-glucoside in mice.,Cancer Chemother. Pharmacol.,2009,19363608
Dai J et al.,"A comprehensive study of anthocyanin-containing extracts from selected blackberry cultivars: extraction methods, stability, anticancer properties and mechanisms.",Food Chem. Toxicol.,2009,19271318
Tirupula KC et al.,pH-dependent interaction of rhodopsin with cyanidin-3-glucoside. 2. Functional aspects.,Photochem. Photobiol.,"",19267871
Yanamala N et al.,pH-dependent interaction of rhodopsin with cyanidin-3-glucoside. 1. Structural aspects.,Photochem. Photobiol.,"",19192199
Cao S et al.,A comparison of two determination methods for studying degradation kinetics of the major anthocyanins from blood orange.,J. Agric. Food Chem.,2009,19099393
Hassimotto NM et al.,Absorption and metabolism of cyanidin-3-glucoside and cyanidin-3-rutinoside extracted from wild mulberry (Morus nigra L.) in rats.,Nutr Res,2008,19083408
Li CY et al.,Gastroprotective effect of cyanidin 3-glucoside on ethanol-induced gastric lesions in rats.,Alcohol,2008,19038699
Han FL et al.,Principal component regression analysis of the relation between CIELAB color and monomeric anthocyanins in young Cabernet Sauvignon wines.,Molecules,2008,19015625
Tarozzi A et al.,Cyanidin 3-O-glucopyranoside protects and rescues SH-SY5Y cells against amyloid-beta peptide-induced toxicity.,Neuroreport,2008,18797302
Lea MA et al.,Inhibition of growth and induction of differentiation of colon cancer cells by peach and plum phenolic compounds.,Anticancer Res.,2008 Jul-Aug,18751377
Mertens-Talcott SU et al.,Pharmacokinetics of anthocyanins and antioxidant effects after the consumption of anthocyanin-rich acai juice and pulp (Euterpe oleracea Mart.) in human healthy volunteers.,J. Agric. Food Chem.,2008,18693743
Felgines C et al.,Influence of glucose on cyanidin 3-glucoside absorption in rats.,Mol Nutr Food Res,2008,18646002
Hollands W et al.,Urinary excretion of strawberry anthocyanins is dose dependent for physiological oral doses of fresh fruit.,Mol Nutr Food Res,2008,18645999
Wang Q et al.,Cyanidin-3-O-beta-glucoside inhibits iNOS and COX-2 expression by inducing liver X receptor alpha activation in THP-1 macrophages.,Life Sci.,2008,18619979
Fukamachi K et al.,"Purple corn color suppresses Ras protein level and inhibits 7,12-dimethylbenz[a]anthracene-induced mammary carcinogenesis in the rat.",Cancer Sci.,2008,18616524
Li Volti G et al.,Anesthetics and natural heme oxygenase-1 inducers: waiting for carbon monoxide?,Ann. Surg.,2008,18362637
Guo H et al.,Cyanidin 3-glucoside protects 3T3-L1 adipocytes against H2O2- or TNF-alpha-induced insulin resistance by inhibiting c-Jun NH2-terminal kinase activation.,Biochem. Pharmacol.,2008,18179781
Matsuura R et al.,Determination of antioxidant activity and characterization of antioxidant phenolics in the plum vinegar extract of cherry blossom (Prunus lannesiana).,J. Agric. Food Chem.,2008,18092753
Giordano L et al.,"Development and validation of an LC-MS/MS analysis for simultaneous determination of delphinidin-3-glucoside, cyanidin-3-glucoside and cyanidin-3-(6-malonylglucoside) in human plasma and urine after blood orange juice administration.",J Sep Sci,2007,18027360
Sasaki R et al.,Cyanidin 3-glucoside ameliorates hyperglycemia and insulin sensitivity due to downregulation of retinol binding protein 4 expression in diabetic mice.,Biochem. Pharmacol.,2007,17869225
Mulabagal V et al.,Cultivars of apple fruits that are not marketed with potential for anthocyanin production.,J. Agric. Food Chem.,2007,17822290
Marinova K et al.,The Arabidopsis MATE transporter TT12 acts as a vacuolar flavonoid/H+ -antiporter active in proanthocyanidin-accumulating cells of the seed coat.,Plant Cell,2007,17601828
Di Giacomo C et al.,Protective effect of cyanidin 3-O-beta-D-glucoside on ochratoxin A-mediated damage in the rat.,Br. J. Nutr.,2007,17562227
Milbury PE et al.,Bilberry (Vaccinium myrtillus) anthocyanins modulate heme oxygenase-1 and glutathione S-transferase-pi expression in ARPE-19 cells.,Invest. Ophthalmol. Vis. Sci.,2007,17460300
Sorrenti V et al.,Heme oxygenase induction by cyanidin-3-O-beta-glucoside in cultured human endothelial cells.,Mol Nutr Food Res,2007,17440991
