ï»¿Author,Title,Journal,Published_year,PMID
Hrelia S et al.,Essential fatty acid metabolism in cultured rat cardiomyocytes in response to either N-6 or N-3 fatty acid supplementation.,Biochem. Biophys. Res. Commun.,1995,7488075
ChajÃÂ¨s V et al.,Influence of n-3 fatty acids on the growth of human breast cancer cells in vitro: relationship to peroxides and vitamin-E.,Breast Cancer Res. Treat.,1995,7579484
Larsson-BackstrÃÂ¶m C et al.,"Effects of dietary alpha- and gamma-linolenic acids on liver fatty acids, lipid metabolism, and survival in sepsis.",Shock,1995,7552772
Das UN et al.,Local application of gamma-linolenic acid in the treatment of human gliomas.,Cancer Lett.,1995,7634242
Kietzmann M,[Pharmacotherapeutic use of antipruritic drugs in skin diseases].,Tierarztl Prax,1995,7545832
Claassen N et al.,"Supplemented gamma-linolenic acid and eicosapentaenoic acid influence bone status in young male rats: effects on free urinary collagen crosslinks, total urinary hydroxyproline, and bone calcium content.",Bone,1995,7626328
Manninen P et al.,Separation of gamma- and alpha-linolenic acid containing triacylglycerols by capillary supercritical fluid chromatography.,Lipids,1995,7564922
Weighill VE and Buglass D,Weight change and psychological state in obese women.,Appetite,1984,6517571
Lovell CR et al.,Treatment of atopic eczema with evening primrose oil.,Lancet,1981,6109930
Phillips JS,Oil of the evening primrose.,N. Z. Med. J.,1984,6589527
KÃÂ¡brt J et al.,[Serum lipid concentration in familial hyperlipoproteinemia type IV. Treatment with vitamin C and unsaturated fatty acids].,Cas. Lek. Cesk.,1983,6871949
Pohl CH et al.,The production of gamma-linolenic acid by selected members of the Dikaryomycota grown on different carbon sources.,Antonie Van Leeuwenhoek,1997,9403104
Jiang WG et al.,Regulation of desmosomal cell adhesion in human tumour cells by polyunsaturated fatty acids.,Clin. Exp. Metastasis,1997,9344043
Campbell EM et al.,Premenstrual symptoms in general practice patients. Prevalence and treatment.,J Reprod Med,1997,9350019
al-Shabanah OA,Effect of evening primrose oil on gastric ulceration and secretion induced by various ulcerogenic and necrotizing agents in rats.,Food Chem. Toxicol.,1997,9350221
BÃÂ­rÃÂ³ K et al.,Bimoclomol (BRLP-42) ameliorates peripheral neuropathy in streptozotocin-induced diabetic rats.,Brain Res. Bull.,1997,9323440
Kairemo KJ et al.,Effects of lithium gammalinolenate on the perfusion of liver and pancreatic tissues in pancreatic cancer.,Anticancer Res.,1997 Sep-Oct,9427770
Andreassi M et al.,Efficacy of gamma-linolenic acid in the treatment of patients with atopic dermatitis.,J. Int. Med. Res.,1997 Sep-Oct,9364289
Steinbrunn BS et al.,Mastalgia. Tailoring treatment to type of breast pain.,Postgrad Med,1997,9385340
Tollesson A et al.,Malassezia furfur in infantile seborrheic dermatitis.,Pediatr Dermatol,1997 Nov-Dec,9436835
Kairemo KJ et al.,The effect of lithium gamma-linolenate therapy of pancreatic cancer on perfusion in liver and pancreatic tissues.,Pancreas,1998,9436871
Tocher DR et al.,Fatty acyl desaturation in isolated hepatocytes from Atlantic salmon (Salmo salar): stimulation by dietary borage oil containing gamma-linolenic acid.,Lipids,1997,9438233
Redden PR et al.,Comparison of the grignard deacylation TLC and HPLC methods and high resolution 13C-NMR for the sn-2 positional analysis of triacylglycerols containing gamma-linolenic acid.,Chem. Phys. Lipids,1996,8907238
Julu PO et al.,Endogenous cyclo-oxygenase substrates mediate the neuroactivity of evening primrose oil in rats.,J Lipid Mediat Cell Signal,1996,8925193
Julu PO,Latency of neuroactivity and optimum period of treatment with evening primrose oil in diabetic rats.,J Lipid Mediat Cell Signal,1996,8925199
Whitaker DK et al.,Evening primrose oil (Epogam) in the treatment of chronic hand dermatitis: disappointing therapeutic results.,Dermatology (Basel),1996,8884146
Sutton GC,'Too tired to go to the support group': a health needs assessment of myalgic encephalomyelitis.,J Public Health Med,1996,8887847
Cameron NE and Cotter MA,Interaction between oxidative stress and gamma-linolenic acid in impaired neurovascular function of diabetic rats.,Am. J. Physiol.,1996,8843740
Williams WV et al.,Effects of unsaturated fatty acids on expression of early response genes in human T lymphocytes.,Pathobiology,1996,8856792
Deferne JL and Leeds AR,Resting blood pressure and cardiovascular reactivity to mental arithmetic in mild hypertensive males supplemented with blackcurrant seed oil.,J Hum Hypertens,1996,8895037
Papanikolaou N et al.,Effects of OKY-046 and nifedipine in cyclosporine-induced renal dysfunction in rats.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8951993
Ziboh VA et al.,gamma-Linolenic acid-containing diet attenuates bleomycin-induced lung fibrosis in hamsters.,Lipids,1997,9252965
De La Cruz JP et al.,Effect of evening primrose oil on platelet aggregation in rabbits fed an atherogenic diet.,Thromb. Res.,1997,9253809
KÃÂ¼pper C,[Premenstrual syndrome: does gamma-linolenic acid help?].,Fortschr. Med.,1997,9173016
Vassilopoulos D et al.,Gammalinolenic acid and dihomogammalinolenic acid suppress the CD3-mediated signal transduction pathway in human T cells.,Clin. Immunol. Immunopathol.,1997,9175912
Manninen P and Laakso P,Capillary supercritical fluid chromatography--atmospheric pressure chemical ionization mass spectrometry of gamma- and alpha-linolenic acid containing triacylglycerols in berry oils.,Lipids,1997,9270973
Fan YY et al.,Dietary gamma-linolenic acid enhances mouse macrophage-derived prostaglandin E1 which inhibits vascular smooth muscle cell proliferation.,J. Nutr.,1997,9278557
Jiang WG et al.,Gamma linolenic acid regulates expression of maspin and the motility of cancer cells.,Biochem. Biophys. Res. Commun.,1997,9299418
Mancuso P et al.,Dietary fish oil and fish and borage oil suppress intrapulmonary proinflammatory eicosanoid biosynthesis and attenuate pulmonary neutrophil accumulation in endotoxic rats.,Crit. Care Med.,1997,9233748
Johnson MM et al.,Dietary supplementation with gamma-linolenic acid alters fatty acid content and eicosanoid production in healthy humans.,J. Nutr.,1997,9237935
Harbige LS et al.,Protective mechanisms by omega-6 lipids in experimental autoimmune encephalomyelitis (EAE) are associated with cytokines and eicosanoids.,Biochem. Soc. Trans.,1997,9191387
Fisher BA and Harbige LS,Effect of omega-6 lipid-rich borage oil feeding on immune function in healthy volunteers.,Biochem. Soc. Trans.,1997,9191388
Kokura S et al.,Efficacy of hyperthermia and polyunsaturated fatty acids on experimental carcinoma.,Cancer Res.,1997,9187121
Magnusson G et al.,"Plasma and tissue levels of lipids, fatty acids and plasma carnitine in neonates receiving a new fat emulsion.",Acta Paediatr.,1997,9202801
Garland HO et al.,"Dietary essential fatty acid supplementation, urinary calcium excretion and reproductive performance in the diabetic pregnant rat.",J. Endocrinol.,1997,9203989
Murray MJ and Zhang T,The incorporation of dietary n-3 polyunsaturated fatty acids into porcine platelet phospholipids and their effects on platelet thromboxane A2 release.,Prostaglandins Leukot. Essent. Fatty Acids,1997,9089803
Sasaki S et al.,Effects of gamma-linolenic and eicosapentaenoic acids on blood pressure in SHR.,Clin Exp Pharmacol Physiol Suppl,1995,9072404
Wagner W and Nootbaar-Wagner U,Prophylactic treatment of migraine with gamma-linolenic and alpha-linolenic acids.,Cephalalgia,1997,9137851
Jiang WG et al.,Gamma linolenic acid regulates gap junction communication in endothelial cells and their interaction with tumour cells.,Prostaglandins Leukot. Essent. Fatty Acids,1997,9150377
Biernat J and Grajeta H,Effect of high-fat cholesterol enriched diets on hypolipemic action of Oenothera paradoxa oil in rats. Part 1. Blood serum and liver lipids.,Nahrung,1997,9113670
Grajeta H and Biernat J,Effect of high-fat cholesterol enriched diets on hypolipemic action of Oenothera paradoxa oil in rats. Part 2. Blood serum and liver fatty acids.,Nahrung,1997,9113671
Utsunomiya T,Inhibition of neutrophil respiratory burst and cytokine priming by gamma-linolenic acid.,Br J Surg,1997,9117334
Mancuso P et al.,Effects of eicosapentaenoic and gamma-linolenic acid on lung permeability and alveolar macrophage eicosanoid synthesis in endotoxic rats.,Crit. Care Med.,1997,9118672
Vartak S et al.,Polyunsaturated fatty acids increase the sensitivity of 36B10 rat astrocytoma cells to radiation-induced cell kill.,Lipids,1997,9076665
Bard JM et al.,A therapeutic dosage (3 g/day) of borage oil supplementation has no effect on platelet aggregation in healthy volunteers.,Fundam Clin Pharmacol,1997,9107561
Dines KC et al.,Effectiveness of natural oils as sources of gamma-linolenic acid to correct peripheral nerve conduction velocity abnormalities in diabetic rats: modulation by thromboxane A2 inhibition.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8931113
Fang C et al.,Expression of constitutive cyclo-oxygenase (COX-1) in rats with streptozotocin-induced diabetes; effects of treatment with evening primrose oil or an aldose reductase inhibitor on COX-1 mRNA levels.,Prostaglandins Leukot. Essent. Fatty Acids,1997,9051726
Zurier RB et al.,"gamma-Linolenic acid treatment of rheumatoid arthritis. A randomized, placebo-controlled trial.",Arthritis Rheum.,1996,8912502
Wigmore SJ et al.,The effect of polyunsaturated fatty acids on the progress of cachexia in patients with pancreatic cancer.,Nutrition,1996,8850216
Jenkins AP et al.,Essential fatty acid supplementation in chronic hepatitis B.,Aliment. Pharmacol. Ther.,1996,8853774
de Kock M et al.,The induction of apoptosis in human cervical carcinoma (HeLa) cells by gamma-linolenic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1996,9014218
Hederos CA and Berg A,Epogam evening primrose oil treatment in atopic dermatitis and asthma.,Arch. Dis. Child.,1996,9014601
Willemaers V et al.,[Atopic dermatitis].,Rev Med Liege,1998,9564223
HÃÂ¸rby JÃÂ¸rgensen M et al.,Effect of formula supplemented with docosahexaenoic acid and gamma-linolenic acid on fatty acid status and visual acuity in term infants.,J. Pediatr. Gastroenterol. Nutr.,1998,9552137
Solomon LZ et al.,Is gamma-linolenic acid an effective intravesical agent for superficial bladder cancer? In vitro cytotoxicity and in vivo tolerance studies.,Urol. Res.,1998,9537690
Kis M et al.,Light-induced expression of fatty acid desaturase genes.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539715
Burnard SL et al.,Cilazapril and dietary gamma-linolenic acid prevent the deficit in sciatic nerve conduction velocity in the streptozotocin diabetic rat.,J. Diabetes Complicat.,1998 Mar-Apr,9559483
Cameron NE et al.,Effects of alpha-lipoic acid on neurovascular function in diabetic rats: interaction with essential fatty acids.,Diabetologia,1998,9562342
Liang T and Liao S,Growth suppression of hamster flank organs by topical application of gamma-linolenic and other fatty acid inhibitors of 5alpha-reductase.,J. Invest. Dermatol.,1997,9242500
Borrek S et al.,[Gamma-linolenic-acid-rich borage seed oil capsules in children with atopic dermatitis. A placebo-controlled double-blind study].,Klin Padiatr,1997 May-Jun,9244815
Rossetti RG et al.,Oral administration of unsaturated fatty acids: effects on human peripheral blood T lymphocyte proliferation.,J. Leukoc. Biol.,1997,9335312
Horrobin DF,Essential fatty acids in the management of impaired nerve function in diabetes.,Diabetes,1997,9285506
Horrobin DF and Morse PF,Evening primrose oil and atopic eczema.,Lancet,1995,7823743
Araya J and Cagalj A,[Exclusion of alpha-linolenic acid from diets for rats during several generations. I. Effect on reproduction and postnatal growth].,Arch Latinoam Nutr,1993,7826185
Darlington LG and Ramsey NW,Review of dietary therapy for rheumatoid arthritis.,Compr Ther,1994,7805365
Guivernau M et al.,"Clinical and experimental study on the long-term effect of dietary gamma-linolenic acid on plasma lipids, platelet aggregation, thromboxane formation, and prostacyclin production.",Prostaglandins Leukot. Essent. Fatty Acids,1994,7846101
McCaul JA and Lamey PJ,Multiple oral mucoceles treated with gamma-linolenic acid: report of a case.,Br J Oral Maxillofac Surg,1994,7849001
Christophe A et al.,Effect of administration of gamma-linolenic acid on the fatty acid composition of serum phospholipids and cholesteryl esters in patients with cystic fibrosis.,Ann. Nutr. Metab.,1994,8185286
Dines KC et al.,Contrasting effects of treatment with omega-3 and omega-6 essential fatty acids on peripheral nerve function and capillarization in streptozotocin-diabetic rats.,Diabetologia,1993,8270127
Laivuori H et al.,Dietary supplementation with primrose oil or fish oil does not change urinary excretion of prostacyclin and thromboxane metabolites in pre-eclamptic women.,Prostaglandins Leukot. Essent. Fatty Acids,1993,8248275
Stevens EJ et al.,Prostacyclin release in experimental diabetes: effects of evening primrose oil.,Prostaglandins Leukot. Essent. Fatty Acids,1993,8248277
Leyton E,Disagreeing on how to treat CFS patients.,Can Fam Physician,1993,8347205
Scholey JW and Mills DE,Dietary fatty acids and the glomerular hemodynamic response to cyclosporine in borderline hypertensive rats.,Kidney Int.,1995,7723248
Tanaka T et al.,Methylene-interrupted double bond in polyunsaturated fatty acid is an essential structure for metabolism by the fatty acid chain elongation system of rat liver.,Biochim. Biophys. Acta,1998,9748638
de Vries JE,[Painful breasts].,Ned Tijdschr Geneeskd,1998,9749309
Ravichandran D et al.,Effect of lithium gamma-linolenate on the growth of experimental human pancreatic carcinoma.,Br J Surg,1998,9752859
Fan YY and Chapkin RS,Importance of dietary gamma-linolenic acid in human health and nutrition.,J. Nutr.,1998,9732298
Dirks J et al.,Cytokine levels affected by gamma-linolenic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9849654
Seegers JC et al.,"Comparative anti-mitotic effects of lithium gamma-linolenate, gamma-linolenic acid and arachidonic acid, on transformed and embryonic cells.",Prostaglandins Leukot. Essent. Fatty Acids,1998,9849656
Cai J et al.,Inhibition of angiogenic factor- and tumour-induced angiogenesis by gamma linolenic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10319914
Ihara-Watanabe M et al.,"Effects of dietary alpha- or gamma-linolenic acid on levels and fatty acid compositions of serum and hepatic lipids, and activity and mRNA abundance of 3-hydroxy-3-methylglutaryl CoA reductase in rats.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",1999,10327618
Giamarellos-Bourboulis EJ et al.,In vitro interactions of gamma-linolenic acid and arachidonic acid with ceftazidime on multiresistant Pseudomonas aeruginosa.,Lipids,1999,10419130
Hrelia S et al.,Concentration- and time-dependent effects of gamma-linolenic acid supplementation to tumor cells in culture.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10397404
Pakala R et al.,Thromboxane A2 fails to induce proliferation of smooth muscle cells enriched with eicosapentaenoic acid and docosahexaenoic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10397410
Woltil HA et al.,Does supplementation of formula with evening primrose and fish oils augment long chain polyunsaturated fatty acid status of low birthweight infants to that of breast-fed counterparts?,Prostaglandins Leukot. Essent. Fatty Acids,1999,10359022
DeLuca P et al.,Effects of gammalinolenic acid on interleukin-1 beta and tumor necrosis factor-alpha secretion by stimulated human peripheral blood monocytes: studies in vitro and in vivo.,J. Investig. Med.,1999,10361385
Ilc K et al.,Cytotoxic effects of two gamma linoleic salts (lithium gammalinolenate or meglumine gammalinolenate) alone or associated with a nitrosourea: an experimental study on human glioblastoma cell lines.,Anticancer Drugs,1999,10378677
TsevegsÃÂ¼ren N et al.,Occurrence of gamma-linolenic acid in compositae: a study of Youngia tenuicaulis seed oil.,Lipids,1999,10380126
Dove D and Johnson P,Oral evening primrose oil: its effect on length of pregnancy and selected intrapartum outcomes in low-risk nulliparous women.,J Nurse Midwifery,1999 May-Jun,10380450
Wolf LA and Laster SM,Characterization of arachidonic acid-induced apoptosis.,Cell Biochem. Biophys.,1999,10403056
Cai J et al.,"Inhibition of the expression of VE-cadherin/catenin complex by gamma linolenic acid in human vascular endothelial cells, and its impact on angiogenesis.",Biochem. Biophys. Res. Commun.,1999,10222244
Leaver HA et al.,Dynamics of reactive oxygen intermediate production in human glioma: n-6 essential fatty acid effects.,Eur. J. Clin. Invest.,1999,10202379
Leng GC et al.,Randomized controlled trial of gamma-linolenic acid and eicosapentaenoic acid in peripheral arterial disease.,Clin Nutr,1998,10205349
Hounsom L et al.,A lipoic acid-gamma linolenic acid conjugate is effective against multiple indices of experimental diabetic neuropathy.,Diabetologia,1998,9686927
Kumamoto T and Ide T,Comparative effects of alpha- and gamma-linolenic acids on rat liver fatty acid oxidation.,Lipids,1998,9688166
Bell JG et al.,"Growth, mortality, tissue histopathology and fatty acid compositions, eicosanoid production and response to stress, in juvenile turbot fed diets rich in gamma-linolenic acid in combination with eicosapentaenoic acid or docosahexaenoic acid.",Prostaglandins Leukot. Essent. Fatty Acids,1998,9690713
Ravichandran D et al.,Growth inhibitory effect of lithium gammalinolenate on pancreatic cancer cell lines: the influence of albumin and iron.,Eur. J. Cancer,1998,9624256
Sanderson P and Calder PC,Dietary fish oil appears to prevent the activation of phospholipase C-gamma in lymphocytes.,Biochim. Biophys. Acta,1998,9630688
Reddy AS and Thomas TL,Expression of a cyanobacterial delta 6-desaturase gene results in gamma-linolenic acid production in transgenic plants.,Nat. Biotechnol.,1996,9630958
Martens-Lobenhoffer J and Meyer FP,Pharmacokinetic data of gamma-linolenic acid in healthy volunteers after the administration of evening primrose oil (Epogam).,Int J Clin Pharmacol Ther,1998,9707349
Johnson SR,Premenstrual syndrome therapy.,Clin Obstet Gynecol,1998,9646973
Engler MM et al.,Effects of dietary gamma-linolenic acid on blood pressure and adrenal angiotensin receptors in hypertensive rats.,Proc. Soc. Exp. Biol. Med.,1998,9648942
Giamarellos-Bourboulis EJ et al.,In vitro activity of polyunsaturated fatty acids on Pseudomonas aeruginosa: relationship to lipid peroxidation.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9654401
Kahler CP and Du Plooy WJ,"Effect of gammalinolenic acid, dihomogammalinolenic acid, ascorbyl-6-gammalinolenic acid, and ascorbyl-6-dihomo gammalinolenic acid on histamine- and methacholine-induced contraction of the isolated guinea pig tracheal chain.",Prostaglandins Leukot. Essent. Fatty Acids,1998,9654407
Solomon LZ et al.,Bladder cancer recurrence by implantation of exfoliated cells: is gamma-linolenic acid an effective tumoricidal agent?,Br J Urol,1998,9698674
Vartak S et al.,Gamma-linolenic acid (GLA) is cytotoxic to 36B10 malignant rat astrocytoma cells but not to 'normal' rat astrocytes.,Br. J. Cancer,1998,9635836
McGahon B et al.,Analysis of the effect of membrane arachidonic acid concentration on modulation of glutamate release by interleukin-1: an age-related study.,Exp. Gerontol.,1998,9639170
Warren G et al.,The role of essential fatty acids in chronic fatigue syndrome. A case-controlled study of red-cell membrane essential fatty acids (EFA) and a placebo-controlled treatment study with high dose of EFA.,Acta Neurol. Scand.,1999,10071170
MuÃÂ±oz SE et al.,"Differential effects of dietary Oenothera, Zizyphus mistol, and corn oils, and essential fatty acid deficiency on the progression of a murine mammary gland adenocarcinoma.",Nutrition,1999,10198915
Tamimi NA et al.,Role of gamma-linolenic acid in uraemic pruritus.,Nephron,1999,10516500
Wu D et al.,Effect of dietary supplementation with black currant seed oil on the immune response of healthy elderly subjects.,Am. J. Clin. Nutr.,1999,10500023
Peterson LD et al.,Dose-dependent effects of dietary gamma-linolenic acid on rat spleen lymphocyte functions.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10477037
Haag M et al.,Polyunsaturated fatty acids inhibit Mg2+ -ATPase in basolateral membranes from rat enterocytes.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10477038
Huang YS et al.,Cloning of delta12- and delta6-desaturases from Mortierella alpina and recombinant production of gamma-linolenic acid in Saccharomyces cerevisiae.,Lipids,1999,10478922
De Antueno R et al.,Tissue distribution and metabolism of gamma-linolenoyl-3-eicosapentaenoyl propane diol enterally or intravenously administered to mice bearing human pancreatic carcinomas.,Anticancer Res.,1999 May-Jun,10470146
Gadek JE et al.,"Effect of enteral feeding with eicosapentaenoic acid, gamma-linolenic acid, and antioxidants in patients with acute respiratory distress syndrome. Enteral Nutrition in ARDS Study Group.",Crit. Care Med.,1999,10470743
Zurier RB et al.,Human peripheral blood T lymphocyte proliferation after activation of the T cell receptor: effects of unsaturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,1999 May-Jun,10471124
Passorn S et al.,Heterologous expression of Mucor rouxii delta(12)-desaturase gene in Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1999,10486251
Patel J and Tomlinson DR,Nerve conduction impairment in experimental diabetes-proximodistal gradient of severity.,Muscle Nerve,1999,10487907
Palombo JD et al.,Effect of short-term enteral feeding with eicosapentaenoic and gamma-linolenic acids on alveolar macrophage eicosanoid synthesis and bactericidal function in rats.,Crit. Care Med.,1999,10507617
Senanayake SP and Shahidi F,Enzyme-assisted acidolysis of borage (Borago officinalis L.) and evening primrose (Oenothera biennis L.) oils: incorporation of omega-3 polyunsaturated fatty acids.,J. Agric. Food Chem.,1999,10552616
Gehring W et al.,Effect of topically applied evening primrose oil on epidermal barrier function in atopic dermatitis as a function of vehicle.,Arzneimittelforschung,1999,10442214
Cheung KL,Management of cyclical mastalgia in oriental women: pioneer experience of using gamolenic acid (Efamast) in Asia.,Aust N Z J Surg,1999,10442919
De La Cruz JP et al.,Antioxidant potential of evening primrose oil administration in hyperlipemic rabbits.,Life Sci.,1999,10462081
Schwartz Z et al.,"Arachidonic acid directly mediates the rapid effects of 24,25-dihydroxyvitamin D3 via protein kinase C and indirectly through prostaglandin production in resting zone chondrocytes.",Endocrinology,1999,10385391
Henz BM et al.,"Double-blind, multicentre analysis of the efficacy of borage oil in patients with atopic eczema.",Br. J. Dermatol.,1999,10233322
Likhodii SS and Cunnane SC,Uptake of 13C-tracer arachidonate and gamma-linolenate by the brain and liver of the suckling rat observed using 13C-NMR.,J. Neurochem.,1999,10349866
Reilly JD et al.,"Effect of a supplementary dietary evening primrose oil mixture on hoof growth, hoof growth rate and hoof lipid fractions in horses: a controlled and blinded trial.",Equine Vet J Suppl,1998,9932095
Kruger MC et al.,"Calcium, gamma-linolenic acid and eicosapentaenoic acid supplementation in senile osteoporosis.",Aging (Milano),1998,9932142
Yoshimoto-Furuie K et al.,Effects of oral supplementation with evening primrose oil for six weeks on plasma essential fatty acids and uremic skin symptoms in hemodialysis patients.,Nephron,1999,9933750
Ramesh G and Das UN,Effect of evening primrose and fish oils on two stage skin carcinogenesis in mice.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9844986
Kuruvilla R et al.,Evening primrose oil treatment corrects reduced conduction velocity but not depletion of arachidonic acid in nerve from streptozotocin-induced diabetic rats.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9844993
Schellhammer PF,Intravesical chemotherapy with gamma linolenic acid becomes a reality.,J. Urol.,1998,9817299
Solomon LZ et al.,Intravesical chemotherapy with gamma linolenic acid becomes a realistic prospect in serum-free applications: in vitro cytotoxicity and systemic absorption studies.,J. Urol.,1998,9817384
Goffman FD and Galletti S,Gamma-linolenic acid and tocopherol contents in the seed oil of 47 accessions from several Ribes species.,J. Agric. Food Chem.,2001,11170598
Dobson G,"Leaf lipids of Ribes nigrum: a plant containing 16:3, alpha-18:3, gamma-18:3 and 18:4 fatty acids.",Biochem. Soc. Trans.,2000,11171133
Beaudoin F et al.,Production of C20 polyunsaturated fatty acids (PUFAs) by pathway engineering: identification of a PUFA elongase component from Caenorhabditis elegans.,Biochem. Soc. Trans.,2000,11171161
Conti E et al.,gamma-Linolenic acid production by solid-state fermentation of Mucorales strains on cereals.,Bioresour. Technol.,2001,11198184
Keysser G,[Are there effective dietary recommendations for patients with rheumatoid arthritis?].,Z Rheumatol,2001,11263011
Biessels GJ et al.,The effect of gamma-linolenic acid-alpha-lipoic acid on functional deficits in the peripheral and central nervous system of streptozotocin-diabetic rats.,J. Neurol. Sci.,2001,11137514
Corbett JW et al.,Trifluoromethyl-containing 3-alkoxymethyl- and 3-aryloxymethyl-2-pyridinones are potent inhibitors of HIV-1 non-nucleoside reverse transcriptase.,Bioorg. Med. Chem. Lett.,2001,11212098
Khamaisi M et al.,Metabolic effects of gamma-linolenic acid-alpha-lipoic acid conjugate in streptozotocin diabetic rats.,Antioxid. Redox Signal.,1999,11233149
Shahidi F,Antioxidant factors in plant foods and selected oilseeds.,Biofactors,2000,11237180
Agostoni C et al.,Biochemical effects of supplemented long-chain polyunsaturated fatty acids in hyperphenylalaninemia.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11237478
Thies F et al.,"Dietary supplementation with eicosapentaenoic acid, but not with other long-chain n-3 or n-6 polyunsaturated fatty acids, decreases natural killer cell activity in healthy subjects aged >55 y.",Am. J. Clin. Nutr.,2001,11237929
MenÃÂ©ndez JA et al.,Effects of gamma-linolenic acid and oleic acid on paclitaxel cytotoxicity in human breast cancer cells.,Eur. J. Cancer,2001,11239764
Borenshtein D et al.,Cataract development in diabetic sand rats treated with alpha-lipoic acid and its gamma-linolenic acid conjugate.,Diabetes Metab. Res. Rev.,2001 Jan-Feb,11241890
KankaanpÃÂ¤ÃÂ¤ PE et al.,The influence of polyunsaturated fatty acids on probiotic growth and adhesion.,FEMS Microbiol. Lett.,2001,11164299
Ito Y et al.,Effects of polyunsaturated fatty acids on atrophic gastritis in a Japanese population.,Cancer Lett.,2001,11165751
Reinikainen M et al.,The toxicities of a polyunsaturated fatty acid and a microcystin to Daphnia magna.,Environ. Toxicol.,2001,11594032
Agatha G et al.,Fatty acid composition of lymphocyte membrane phospholipids in children with acute leukemia.,Cancer Lett.,2001,11597788
Wollheim FA,[Meager support for herbal therapy of rheumatoid arthritis].,Lakartidningen,2001,11699249
Kast RE,Borage oil reduction of rheumatoid arthritis activity may be mediated by increased cAMP that suppresses tumor necrosis factor-alpha.,Int. Immunopharmacol.,2001,11710548
Ide T et al.,Dietary mold oil rich in gamma linolenic acid increases insulin-dependent glucose utilization in isolated rat adipocytes.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2001,11567903
Kaku S et al.,Dietary gamma-linolenic acid dose-dependently modifies fatty acid composition and immune parameters in rats.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11728173
Colquhoun A and Schumacher RI,"gamma-Linolenic acid and eicosapentaenoic acid induce modifications in mitochondrial metabolism, reactive oxygen species generation, lipid peroxidation and apoptosis in Walker 256 rat carcinosarcoma cells.",Biochim. Biophys. Acta,2001,11731331
Birch AE et al.,Antioxidant properties of evening primrose seed extracts.,J. Agric. Food Chem.,2001,11559161
Demmelmair H et al.,Influence of formulas with borage oil or borage oil plus fish oil on the arachidonic acid status in premature infants.,Lipids,2001,11485158
Guil-Guerrero JL et al.,Occurrence and characterization of oils rich in gamma-linolenic acid (III): the taxonomical value of the fatty acids in Echium (Boraginaceae).,Phytochemistry,2001,11524120
Ford I et al.,"The effects of treatment with alpha-lipoic acid or evening primrose oil on vascular hemostatic and lipid risk factors, blood flow, and peripheral nerve conduction in the streptozotocin-diabetic rat.",Metab. Clin. Exp.,2001,11474472
Cunnane SC et al.,NMR and isotope ratio mass spectrometry studies of in vivo uptake and metabolism of polyunsaturates by the developing rat brain.,J. Mol. Neurosci.,2001 Apr-Jun,11478372
Tso P et al.,Intestinal absorption and lymphatic transport of a high gamma-linolenic acid canola oil in lymph fistula Sprague-Dawley rats.,J. Nutr.,2002,11823581
Keegan A et al.,Corpus cavernosum dysfunction in diabetic rats: effects of combined alpha-lipoic acid and gamma-linolenic acid treatment.,Diabetes Metab. Res. Rev.,2001 Sep-Oct,11747143
OtleÃÅ¸ S and Pire R,Fatty acid composition of Chlorella and Spirulina microalgae species.,J AOAC Int,2001 Nov-Dec,11767135
Deng X et al.,Regulation of the rat SREBP-1c promoter in primary rat hepatocytes.,Biochem. Biophys. Res. Commun.,2002,11779162
Tsimaratos M et al.,"Gamma-linolenic acid restores renal medullary thick ascending limb Na(+),K(+)-ATPase activity in diabetic rats.",J. Nutr.,2001,11739860
Yoon S et al.,The therapeutic effect of evening primrose oil in atopic dermatitis patients with dry scaly skin lesions is associated with the normalization of serum gamma-interferon levels.,Skin Pharmacol. Appl. Skin Physiol.,2002 Jan-Feb,11803254
Senanayake SP and Shahidi F,Structured lipids via lipase-catalyzed incorporation of eicosapentaenoic acid into borage (Borago officinalis L.) and evening primrose (Oenothera biennis L.) oils.,J. Agric. Food Chem.,2002,11804516
Thies F et al.,Influence of dietary supplementation with long-chain n-3 or n-6 polyunsaturated fatty acids on blood inflammatory cell populations and functions and on plasma soluble adhesion molecules in healthy adults.,Lipids,2001,11795850
