ï»¿Author,Title,Journal,Published_year,PMID
Rowbotham SE et al.,Relevance of nonsynonymous CYP2C8 polymorphisms to 13-cis retinoic acid and paclitaxel hydroxylation.,Drug Metab. Dispos.,2010,20421446
Crockett SD et al.,Isotretinoin use and the risk of inflammatory bowel disease: a case-control study.,Am. J. Gastroenterol.,2010,20354506
Rowbotham SE et al.,Role of UDP-glucuronosyltransferase isoforms in 13-cis retinoic acid metabolism in humans.,Drug Metab. Dispos.,2010,20308471
Zage PE et al.,A novel therapeutic combination for neuroblastoma: the vascular endothelial growth factor receptor/epidermal growth factor receptor/rearranged during transfection inhibitor vandetanib with 13-cis-retinoic acid.,Cancer,2010,20225331
DiPaola RS et al.,"A randomized phase II trial of mitoxantrone, estramustine and vinorelbine or bcl-2 modulation with 13-cis retinoic acid, interferon and paclitaxel in patients with metastatic castrate-resistant prostate cancer: ECOG 3899.",J Transl Med,2010,20178647
Navarini AA et al.,Control of widespread hypertrophic lupus erythematosus with T-cell-directed biologic efalizumab.,Dermatology (Basel),2010,20110637
Sardana K and Garg VK,Efficacy of low-dose isotretinoin in acne vulgaris.,Indian J Dermatol Venereol Leprol,2010 Jan-Feb,20061724
Papageorgiou NP et al.,Inflammatory bowel disease: adverse effect of isotretinoin.,Isr. Med. Assoc. J.,2009,19891242
Crockett SD et al.,A causal association between isotretinoin and inflammatory bowel disease has yet to be established.,Am. J. Gastroenterol.,2009,19806085
Scardina GA et al.,Chronic hyperplastic candidosis: a pilot study of the efficacy of 0.18% isotretinoin.,J Oral Sci,2009,19776507
Saintigny P et al.,"DeltaNp63 overexpression, alone and in combination with other biomarkers, predicts the development of oral cancer in patients with leukoplakia.",Clin. Cancer Res.,2009,19773378
Dhanawade SS et al.,Papillon-lefevre syndrome with liver abscess.,Indian Pediatr,2009,19717864
Lee SM et al.,A case of suspected isotretinoin-induced malformation in a baby of a mother who became pregnant one month after discontinuation of the drug.,Yonsei Med. J.,2009,19568610
Wang F et al.,Retinoic acid 4-hydroxylase inducibility and clinical response to isotretinoin in patients with acne.,J. Am. Acad. Dermatol.,2009,19525031
Thatcher JE and Isoherranen N,The role of CYP26 enzymes in retinoic acid clearance.,Expert Opin Drug Metab Toxicol,2009,19519282
Clarke JL et al.,Randomized phase II trial of chemoradiotherapy followed by either dose-dense or metronomic temozolomide for newly diagnosed glioblastoma.,J. Clin. Oncol.,2009,19506159
Zaidi Z,Dispelling the myths and misconceptions of acne.,J Pak Med Assoc,2009,19438124
Kelly K et al.,A randomized phase II chemoprevention trial of 13-CIS retinoic acid with or without alpha tocopherol or observation in subjects at high risk for lung cancer.,Cancer Prev Res (Phila),2009,19401528
Recchia F et al.,Immunotherapy in patients with less than complete response to chemotherapy.,Anticancer Res.,2009,19331204
Laubscher T et al.,Taking the stress out of acne management.,Can Fam Physician,2009,19282536
Melnik BC et al.,Anti-acne agents attenuate FGFR2 signal transduction in acne.,J. Invest. Dermatol.,2009,19225542
Matthay KK et al.,Long-term results for children with high-risk neuroblastoma treated on a randomized trial of myeloablative therapy followed by 13-cis-retinoic acid: a children's oncology group study.,J. Clin. Oncol.,2009,19171716
Papadimitrakopoulou V et al.,Cyclin D1 and cancer development in laryngeal premalignancy patients.,Cancer Prev Res (Phila),2009,19139013
Kanelleas AI et al.,Suggestions for effective contraception in isotretinoin therapy.,Br J Clin Pharmacol,2009,19076160
Papadimitrakopoulou VA et al.,Randomized trial of 13-cis retinoic acid compared with retinyl palmitate with or without beta-carotene in oral premalignancy.,J. Clin. Oncol.,2009,19075276
Borghi A et al.,Acute acne flare following isotretinoin administration: potential protective role of low starting dose.,Dermatology (Basel),2009,19060474
Nelson AM et al.,Isotretinoin temporally regulates distinct sets of genes in patient skin.,J. Invest. Dermatol.,2009,18987667
Park JR et al.,Outcome of high-risk stage 3 neuroblastoma with myeloablative therapy and 13-cis-retinoic acid: a report from the Children's Oncology Group.,Pediatr Blood Cancer,2009,18937318
Kim WG et al.,Redifferentiation therapy with 13-cis retinoic acids in radioiodine-resistant thyroid cancer.,Endocr. J.,2009,18854619
Dolenc-Voljc M and Finzgar-Perme M,Successful isotretinoin treatment of acne in a patient with Apert syndrome.,Acta Derm. Venereol.,2008,18779907
Burkhart CG,Another threat to the availability of isotretinoin: ocular side effects have aviation authorities considering restricting use from (even potential) pilots.,Dermatol. Online J.,2008,18718186
PiÃÂ©rard-Franchimont C et al.,[How I treat... acne by isotretinoin].,Rev Med Liege,2008,18561765
Li X et al.,Regulation of Kv4 channel expression in failing rat heart by the thioredoxin system.,Am. J. Physiol. Heart Circ. Physiol.,2008,18515646
Weber HO et al.,Eosinophilic fasciitis and combined UVA1--retinoid--corticosteroid treatment: two case reports.,Acta Derm. Venereol.,2008,18480946
Petersen BO and Bygum A,Erosive pustular dermatosis of the scalp: a case treated successfully with isotretinoin.,Acta Derm. Venereol.,2008,18480944
Liu Y et al.,Effects of retinoic acids on the dendritic morphology of cultured hippocampal neurons.,J. Neurochem.,2008,18466335
Camacho M et al.,Retinoic acid induces PGI synthase expression in human endothelial cells.,J. Lipid Res.,2008,18458045
Shapiro RS and Layde PM,Integrating bioethics into clinical and translational science research: a roadmap.,Clin Transl Sci,2008,20443821
Jain K et al.,Late onset isotretinoin resistant acne conglobata in a patient with acromegaly.,Indian J Dermatol Venereol Leprol,2008 Mar-Apr,18388374
Patel AB et al.,Solid facial edema: treatment failure with oral isotretinoin monotherapy and combination oral isotretinoin and oral steroid therapy.,Dermatol. Online J.,2008,18319031
Nelson AM et al.,Neutrophil gelatinase-associated lipocalin mediates 13-cis retinoic acid-induced apoptosis of human sebaceous gland cells.,J. Clin. Invest.,2008,18317594
Vezzoli P et al.,Cetuximab-induced acneiform eruption and the response to isotretinoin.,Acta Derm. Venereol.,2008,18176767
Purdy S and Deberker D,Acne vulgaris.,BMJ Clin Evid,2008,19450306
ManrÃÂ­quez JJ et al.,Wrinkles.,BMJ Clin Evid,2008,19445782
Tashtoush BM et al.,UVA is the major contributor to the photodegradation of tretinoin and isotretinoin: Implications for development of improved pharmaceutical formulations.,Int J Pharm,2008,18093761
Choi EJ et al.,Combinational treatment with retinoic acid derivatives in non-small cell lung carcinoma in vitro.,J. Korean Med. Sci.,2007,17923756
Gemmeke A and Wollina U,"Folliculitis decalvans of the scalp: response to triple therapy with isotretinoin, clindamycin, and prednisolone.",Acta Dermatovenerol Alp Pannonica Adriat,2006,17982613
Hittelman WN et al.,Proliferative changes in the bronchial epithelium of former smokers treated with retinoids.,J. Natl. Cancer Inst.,2007,17971525
Akman A et al.,"Treatment of acne with intermittent and conventional isotretinoin: a randomized, controlled multicenter study.",Arch. Dermatol. Res.,2007,17710426
Bremner JD and McCaffery P,The neurobiology of retinoic acid in affective disorders.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2008,17707566
Siitonen T et al.,"Valproic acid combined with 13-cis retinoic acid and 1,25-dihydroxyvitamin D3 in the treatment of patients with myelodysplastic syndromes.",Haematologica,2007,17650442
Pushpoth S and Sandramouli S,Isotretinoin and night vision.,Br J Ophthalmol,2007,17638833
Storjord E et al.,Safe usage of isotretinoin in a woman with latent acute intermittent porphyria.,Acta Derm. Venereol.,2007,17533497
Oprica C et al.,Clinical and microbiological comparisons of isotretinoin vs. tetracycline in acne vulgaris.,Acta Derm. Venereol.,2007,17533492
MilanoviÃâ¡ D et al.,Inhibition of 13-cis retinoic acid-induced gene expression of homeobox B7 by thalidomide.,Int. J. Cancer,2007,17514648
Kim C and Fangman W,"Keratosis follicularis (Darier-White disease), with an unusual palmoplantar keratoderma.",Dermatol. Online J.,2007,17511940
Allen LaPointe NM et al.,Patient receipt and understanding of written information provided with isotretinoin and estrogen prescriptions.,J Gen Intern Med,2007,17351847
Veal GJ et al.,Pharmacokinetics and metabolism of 13-cis-retinoic acid (isotretinoin) in children with high-risk neuroblastoma - a study of the United Kingdom Children's Cancer Study Group.,Br. J. Cancer,2007,17224928
Wu X et al.,Joint effect of mutagen sensitivity and insulin-like growth factors in predicting the risk of developing secondary primary tumors and tumor recurrence in patients with head and neck cancer.,Clin. Cancer Res.,2006,17145846
Abroms L et al.,What is the best approach to reducing birth defects associated with isotretinoin?,PLoS Med.,2006,17121451
Al-Wadei HA and Schuller HM,Cyclic adenosine monophosphate-dependent cell type-specific modulation of mitogenic signaling by retinoids in normal and neoplastic lung cells.,Cancer Detect. Prev.,2006,17067750
El Sayed F et al.,Angiolymphoid hyperplasia with eosinophilia: efficacy of isotretinoin?,Head Face Med,2006,17020619
Zouboulis CC,Isotretinoin revisited: pluripotent effects on human sebaceous gland cells.,J. Invest. Dermatol.,2006,16983322
Goodman G,Managing acne vulgaris effectively.,Aust Fam Physician,2006,16969442
Boucher N and Beaulac-Baillargeon L,Pregnancy prevention among women taking isotretinoin: failure to comply with the recommendations.,Can Fam Physician,2006,16926960
Atzpodien J et al.,Interleukin-2/interferon-alpha2a/13-retinoic acid-based chemoimmunotherapy in advanced renal cell carcinoma: results of a prospectively randomised trial of the German Cooperative Renal Carcinoma Chemoimmunotherapy Group (DGCIN).,Br. J. Cancer,2006,16909131
Borelli C et al.,In vivo porphyrin production by P. acnes in untreated acne patients and its modulation by acne treatment.,Acta Derm. Venereol.,2006,16874416
Cragan JD et al.,Ensuring the safe and effective use of medications during pregnancy: planning and prevention through preconception care.,Matern Child Health J,2006,16850277
Andresen M,"Accutane registry compulsory in US, but not Canada.",CMAJ,2006,16754892
FauchÃÂ¨re JC et al.,Acceleration of lung maturation in a human fetus following maternal isotretinoin intake.,Biol. Neonate,2006,16733349
Mollan SP et al.,Does use of isotretinoin rule out a career in flying?,Br J Ophthalmol,2006,16723361
Minard CG et al.,Evaluation of glutathione S-transferase polymorphisms and mutagen sensitivity as risk factors for the development of second primary tumors in patients previously diagnosed with early-stage head and neck cancer.,Cancer,2006,16703596
Ferguson SA et al.,Steady state pharmacokinetics of oral treatment with 13-cis-retinoic acid or all-trans-retinoic acid in male and female adult rats.,Basic Clin. Pharmacol. Toxicol.,2006,16700821
Trivedi NR et al.,Peroxisome proliferator-activated receptors increase human sebum production.,J. Invest. Dermatol.,2006,16675962
"",Safe use of acne drug.,FDA Consum,2005 Nov-Dec,16669109
Passier JL et al.,Isotretinoin-induced inflammatory bowel disease.,Neth J Med,2006,16517990
Zouboulis CC,The truth behind this undeniable efficacy--recurrence rates and relapse risk factors of acne treatment with oral isotretinoin.,Dermatology (Basel),2006,16484812
Bhang DH et al.,Epitheliotropic cutaneous lymphoma (mycosis fungoides) in a dog.,J. Vet. Sci.,2006,16434861
Sinclair W and Jordaan HF,Acne guideline 2005 update.,S. Afr. Med. J.,2005,16344888
Crerand CE et al.,Nonpsychiatric medical treatment of body dysmorphic disorder.,Psychosomatics,2005 Nov-Dec,16288134
Monastirli A et al.,Complete remission of recalcitrant viral warts under oral isotretinoin in a patient with low-grade B-cell lymphoma.,Acta Derm. Venereol.,2005,16191865
Magin P et al.,"Patients' perceptions of isotretinoin, depression and suicide--a qualitative study.",Aust Fam Physician,2005,16184217
Recchia F et al.,Phase II randomized study of interleukin-2 with or without 13-cis retinoic acid as maintenance therapy in patients with advanced cancer responsive to chemotherapy.,Anticancer Res.,2005 Jul-Aug,16080579
Wang XF et al.,Epigenetic modulation of retinoic acid receptor beta2 by the histone deacetylase inhibitor MS-275 in human renal cell carcinoma.,Clin. Cancer Res.,2005,15867257
Berggren SÃÂ¶derlund M et al.,Concentrations of retinoids in early pregnancy and in newborns and their mothers.,Am. J. Clin. Nutr.,2005,15755833
Magin P et al.,"Isotretinoin, depression and suicide: a review of the evidence.",Br J Gen Pract,2005,15720936
Armstrong JL et al.,Increasing the intracellular availability of all-trans retinoic acid in neuroblastoma cells.,Br. J. Cancer,2005,15714209
Preston IR et al.,Retinoids and pulmonary hypertension.,Circulation,2005,15699255
Valois M et al.,Patient-physician-regulator triad.,CMAJ,2005,15632390
Raskatovas D,[Chemoprevention possibilities of lung cancer].,Medicina (Kaunas),2004,15630340
Kane MA et al.,Quantification of endogenous retinoic acid in limited biological samples by LC/MS/MS.,Biochem. J.,2005,15628969
Czeczuga-Semeniuk E et al.,Can transforming growth factor-beta1 and retinoids modify the activity of estradiol and antiestrogens in MCF-7 breast cancer cells?.,Acta Biochim. Pol.,2004,15448735
See SJ et al.,13-cis-retinoic acid in the treatment of recurrent glioblastoma multiforme.,Neuro-oncology,2004,15279718
FossÃÂ¥ SD et al.,"Interferon-alpha-2a with or without 13-cis retinoic acid in patients with progressive, measurable metastatic renal cell carcinoma.",Cancer,2004,15274066
Drezner JA and Sennett BJ,Subacromial/subdeltoid septic bursitis associated with isotretinoin therapy and corticosteroid injection.,J Am Board Fam Pract,2004 Jul-Aug,15243020
Pritchard J et al.,Guillain-BarrÃÂ© syndrome seen in users of isotretinoin.,BMJ,2004,15217870
Georgala S et al.,Oral isotretinoin in the treatment of recalcitrant condylomata acuminata of the cervix: a randomised placebo controlled trial.,Sex Transm Infect,2004,15170007
Koren G et al.,Generic isotretinoin: a new risk for unborn children.,CMAJ,2004,15136551
Ferrero D et al.,Differentiating agents + low-dose chemotherapy in the management of old/poor prognosis patients with acute myeloid leukemia or myelodysplastic syndrome.,Haematologica,2004,15136232
Radu RA et al.,Light exposure stimulates formation of A2E oxiranes in a mouse model of Stargardt's macular degeneration.,Proc. Natl. Acad. Sci. U.S.A.,2004,15067110
Crandall J et al.,13-cis-retinoic acid suppresses hippocampal cell division and hippocampal-dependent learning in mice.,Proc. Natl. Acad. Sci. U.S.A.,2004,15051884
Kunynetz RA,A review of systemic retinoid therapy for acne and related conditions.,Skin Therapy Lett.,2004,15037925
Danby FW,"Night blindness, vitamin A deficiency, and isotretinoin psychotoxicity.",Dermatol. Online J.,2003,14996403
"",Companies warned about unapproved Accutane.,FDA Consum,2003 Nov-Dec,14983801
Tsimberidou AM et al.,"Activity of interferon-alpha and isotretinoin in patients with advanced, refractory lymphoid malignancies.",Cancer,2004,14745875
Ackermann SP and Gottschalk RW,"Oral isotretinoin and the use of ""conventional therapy"".",J Manag Care Pharm,2003 Jan-Feb,14613378
Liebler S et al.,The renal retinoid system: time-dependent activation in experimental glomerulonephritis.,Am. J. Physiol. Renal Physiol.,2004,14583434
Atzpodien J et al.,Rapid deterioration in quality of life during interleukin-2- and alpha-interferon-based home therapy of renal cell carcinoma is associated with a good outcome.,Br. J. Cancer,2003,12838299
Sparrow JR,Therapy for macular degeneration: insights from acne.,Proc. Natl. Acad. Sci. U.S.A.,2003,12682280
Radu RA et al.,Treatment with isotretinoin inhibits lipofuscin accumulation in a mouse model of recessive Stargardt's macular degeneration.,Proc. Natl. Acad. Sci. U.S.A.,2003,12671074
GrÃÂ¼ning T et al.,Retinoic acid for redifferentiation of thyroid cancer--does it hold its promise?,Eur. J. Endocrinol.,2003,12656659
Berggren SÃÂ¶derlund M et al.,"Decreasing serum concentrations of all-trans, 13-cis retinoic acids and retinol during fasting and caloric restriction.",J. Intern. Med.,2003,12603506
Ponthan F et al.,The synthetic retinoid RO 13-6307 induces neuroblastoma differentiation in vitro and inhibits neuroblastoma tumour growth in vivo.,Int. J. Cancer,2003,12584737
Brodeur H et al.,Cloning of monkey RALDH1 and characterization of retinoid metabolism in monkey kidney proximal tubule cells.,J. Lipid Res.,2003,12576512
WrÃÂ³bel A et al.,Differentiation and apoptosis in human immortalized sebocytes.,J. Invest. Dermatol.,2003,12542519
Robusto O,[Depression caused by an anti-acne agent].,Acta Med Port,2002 Jul-Aug,12525028
Wooltorton E,Accutane (isotretinoin) and psychiatric adverse effects.,CMAJ,2003,12515789
Atzpodien J et al.,"Thirteen-year, long-term efficacy of interferon 2alpha and interleukin 2-based home therapy in patients with advanced renal cell carcinoma.",Cancer,2002,12209689
Webster GF,Acne vulgaris.,BMJ,2002,12202330
Tsukada M et al.,High albumin levels restrict the kinetics of 13-cis retinoic acid uptake and intracellular isomerization to all-trans retinoic acid and inhibit its anti-proliferative effect on SZ95 sebocytes.,J. Invest. Dermatol.,2002,12164942
Inamo Y et al.,A case of growth failure caused by 13-CIS-retinoic acid administration after bone marrow transplantation for neuroblasoma.,Endocr. J.,1999,12054112
Cohen AF and Tiemstra JD,Diagnosis and treatment of rosacea.,J Am Board Fam Pract,2002 May-Jun,12038728
Braud AC et al.,"Retinoids, cisplatin and interferon-alpha in recurrent or metastatic cervical squamous cell carcinoma: clinical results of 2 phase II trials.",Eur. Cytokine Netw.,2002 Jan-Mar,11956030
Grange F et al.,[Severe pruriginous acne in dialysed renal failure. Diagnostic difficulties and efficacy of isotretinoin].,Ann Dermatol Venereol,2001,11908165
"",Accutane risk management program strengthened.,FDA Consum,2002 Jan-Feb,11881607
Rowling MJ et al.,Vitamin A and its derivatives induce hepatic glycine N-methyltransferase and hypomethylation of DNA in rats.,J. Nutr.,2002,11880556
Barnes-Nelson N,Program to prevent pregnancy while on medication.,J Natl Med Assoc,2002,11853052
Schaier M et al.,Isotretinoin alleviates renal damage in rat chronic glomerulonephritis.,Kidney Int.,2001,11737596
Morath C et al.,Effects of retinoids on the TGF-beta system and extracellular matrix in experimental glomerulonephritis.,J. Am. Soc. Nephrol.,2001,11675406
Smith MA and Anderson B,Where to next with retinoids for cancer therapy?,Clin. Cancer Res.,2001,11595682
Khuri FR et al.,"The impact of smoking status, disease stage, and index tumor site on second primary tumor incidence and tumor recurrence in the head and neck retinoid chemoprevention trial.",Cancer Epidemiol. Biomarkers Prev.,2001,11489748
Rook AH and Shapiro M,Cutaneous squamous-cell carcinoma.,N. Engl. J. Med.,2001,11474680
Melki M et al.,[Granulomatous colitis likely induced by isotretinoin].,Gastroenterol. Clin. Biol.,2001,11449135
Meadows M,The power of Accutane. The benefits and risks of a breakthrough acne drug.,FDA Consum,2001 Mar-Apr,11444244
Uchida D et al.,Low-dose retinoic acid enhances in vitro invasiveness of human oral squamous-cell-carcinoma cell lines.,Br. J. Cancer,2001,11437413
Recchia F et al.,Phase 1B study of subcutaneously administered interleukin 2 in combination with 13-cis retinoic acid as maintenance therapy in advanced cancer.,Clin. Cancer Res.,2001,11350891
Chivot M,[Acne flare-up and deterioration with oral isotretinoin].,Ann Dermatol Venereol,2001,11319385
Khuri FR et al.,Modulation of proliferating cell nuclear antigen in the bronchial epithelium of smokers.,Cancer Epidemiol. Biomarkers Prev.,2001,11319170
Dillman RO et al.,Interferon-alpha2a and 13-cis-retinoic acid with radiation treatment for high-grade glioma.,Neuro-oncology,2001,11305415
Pili R et al.,Combination of phenylbutyrate and 13-cis retinoic acid inhibits prostate tumor growth and angiogenesis.,Cancer Res.,2001,11245454
Wysowski DK et al.,Depression and suicide in patients treated with isotretinoin.,N. Engl. J. Med.,2001,11221610
Sieving PA et al.,Inhibition of the visual cycle in vivo by 13-cis retinoic acid protects from light damage and provides a mechanism for night blindness in isotretinoin therapy.,Proc. Natl. Acad. Sci. U.S.A.,2001,11172037
Autret-Leca E et al.,[Isotretinoin in childbearing women: compliance with strengthen warnings].,Ann Dermatol Venereol,2000,11060382
Johnson BA and Nunley JR,Use of systemic agents in the treatment of acne vulgaris.,Am Fam Physician,2000,11057839
Van Durme DJ,Family physicians and accutane.,Am Fam Physician,2000,11057835
Havekes B et al.,Beneficial effects of retinoic acid on extracellular matrix degradation and attachment behaviour in follicular thyroid carcinoma cell lines.,J. Endocrinol.,2000,11054636
Shalev M et al.,Effect of 13-cis-retinoic acid on serum prostate-specific antigen levels in patients with recurrent prostate cancer after radical prostatectomy.,Clin. Cancer Res.,2000,11051228
Kohler JA et al.,A randomized trial of 13-Cis retinoic acid in children with advanced neuroblastoma after high-dose therapy.,Br. J. Cancer,2000,11027423
Wang DL et al.,Topical delivery of 13-cis-retinoic acid by inhalation up-regulates expression of rodent lung but not liver retinoic acid receptors.,Clin. Cancer Res.,2000,10999756
Raleigh SM et al.,Pulmonary availability of isotretinoin in rats after inhalation of a powder aerosol.,Br. J. Cancer,2000,10970697
Dahl AR et al.,Inhaled isotretinoin (13-cis retinoic acid) is an effective lung cancer chemopreventive agent in A/J mice at low doses: a pilot study.,Clin. Cancer Res.,2000,10955779
Spinella MJ and Dmitrovsky E,Aerosolized delivery and lung cancer prevention: pre-clinical models show promise.,Clin. Cancer Res.,2000,10955769
Tsukada M et al.,13-cis retinoic acid exerts its specific activity on human sebocytes through selective intracellular isomerization to all-trans retinoic acid and binding to retinoid acid receptors.,J. Invest. Dermatol.,2000,10951254
Oevermann K et al.,Capecitabine in the treatment of metastatic renal cell carcinoma.,Br. J. Cancer,2000,10944596
Wagner J et al.,Retinoic acid reduces glomerular injury in a rat model of glomerular damage.,J. Am. Soc. Nephrol.,2000,10906161
Crosas B et al.,Molecular basis for differential substrate specificity in class IV alcohol dehydrogenases: a conserved function in retinoid metabolism but not in ethanol oxidation.,J. Biol. Chem.,2000,10829036
Lee JJ et al.,Predicting cancer development in oral leukoplakia: ten years of translational research.,Clin. Cancer Res.,2000,10815888
"","Accutane-exposed pregnancies--California, 1999.",MMWR Morb. Mortal. Wkly. Rep.,2000,10680601
Simpson-Dent S et al.,HIV associated eosinophilic folliculitis--differential diagnosis and management.,Sex Transm Infect,1999,10616350
Matthay KK et al.,"Treatment of high-risk neuroblastoma with intensive chemotherapy, radiotherapy, autologous bone marrow transplantation, and 13-cis-retinoic acid. Children's Cancer Group.",N. Engl. J. Med.,1999,10519894
Puduvalli VK et al.,Fenretinide activates caspases and induces apoptosis in gliomas.,Clin. Cancer Res.,1999,10473110
Neele DM et al.,No short-term effect of oral isotretinoin (13-cis retinoic acid) on lipoprotein(a) and HDL subclasses LP-A-I and LP-A-I:A-II in healthy volunteers.,J. Intern. Med.,1999,10447235
Datta PK and Lianos EA,Retinoic acids inhibit inducible nitric oxide synthase expression in mesangial cells.,Kidney Int.,1999,10432387
Berg WJ et al.,Up-regulation of retinoic acid receptor beta expression in renal cancers in vivo correlates with response to 13-cis-retinoic acid and interferon-alpha-2a.,Clin. Cancer Res.,1999,10430067
Le XF et al.,Regulation of AML2/CBFA3 in hematopoietic cells through the retinoic acid receptor alpha-dependent signaling pathway.,J. Biol. Chem.,1999,10419474
Shear NH,Oral isotretinoin: prescribers beware.,CMAJ,1999,10410636
Atanackovic G and Koren G,Fetal exposure to oral isotretinoin: failure to comply with the Pregnancy Prevention Program.,CMAJ,1999,10410634
von Marschall Z et al.,Induction of matrix metalloprotease-1 gene expression by retinoic acid in the human pancreatic tumour cell line Dan-G.,Br. J. Cancer,1999,10362099
Hatcher L,Who's heard of the Pregnancy Prevention Program?,Can Fam Physician,1999,10216779
Chaspoux C et al.,"[Acne in the male resistant to isotretinoin and responsibility of androgens: 9 cases, therapeutic implications].",Ann Dermatol Venereol,1999,10095884
Atanackovic G and Koren G,Young women taking isotretinoin still conceive. Role of physicians in preventing disaster.,Can Fam Physician,1999,10065298
Malone C et al.,Combination interferon-alpha2a and 13-cis-retinoic acid enhances radiosensitization of human malignant glioma cells in vitro.,Clin. Cancer Res.,1999,10037192
GrÃÂ¼nwald F et al.,Redifferentiation therapy-induced radioiodine uptake in thyroid cancer.,J. Nucl. Med.,1998,9829580
DiPaola RS et al.,Effect of 13-cis-retinoic acid and alpha-interferon on transforming growth factor beta1 in patients with rising prostate-specific antigen.,Clin. Cancer Res.,1997,9815590
Borel P et al.,"Low and high responders to pharmacological doses of beta-carotene: proportion in the population, mechanisms involved and consequences on beta-carotene metabolism.",J. Lipid Res.,1998,9799811
Zancai P et al.,Retinoic acid-mediated growth arrest of EBV-immortalized B lymphocytes is associated with multiple changes in G1 regulatory proteins: p27Kip1 up-regulation is a relevant early event.,Oncogene,1998,9778049
Hietanen S et al.,Anti-proliferative effect of retinoids and interferon-alpha-2a on vaginal cell lines derived from squamous intra-epithelial lesions.,Int. J. Cancer,1998,9766569
Thiboutot D et al.,Oxidative activity of the type 2 isozyme of 17beta-hydroxysteroid dehydrogenase (17beta-HSD) predominates in human sebaceous glands.,J. Invest. Dermatol.,1998,9740229
Papadimou E et al.,Inhibition of ribonuclease P activity by retinoids.,J. Biol. Chem.,1998,9733726
Worm M et al.,Retinoic acid inhibits CD40 + interleukin-4-mediated IgE production in vitro.,Blood,1998,9716600
Vu-Dac N et al.,Retinoids increase human apo C-III expression at the transcriptional level via the retinoid X receptor. Contribution to the hypertriglyceridemic action of retinoids.,J. Clin. Invest.,1998,9691099
Blain D et al.,Zinc pretreatment inhibits isotretinoin teratogenicity and induces embryonic metallothionein in CD-1 mice.,J. Nutr.,1998,9649612
Anderson RJ et al.,Retinoic acid regulation of renal tubular epithelial and vascular smooth muscle cell function.,J. Am. Soc. Nephrol.,1998,9596074
Chen H and Juchau MR,Glutathione S-transferases act as isomerases in isomerization of 13-cis-retinoic acid to all-trans-retinoic acid in vitro.,Biochem. J.,1997,9581548
Tosi P et al.,Reduction of heat-shock protein-70 after prolonged treatment with retinoids: biological and clinical implications.,Am. J. Hematol.,1997,9371525
Levine N et al.,"Trial of retinol and isotretinoin in skin cancer prevention: a randomized, double-blind, controlled trial. Southwest Skin Cancer Prevention Study Group.",Cancer Epidemiol. Biomarkers Prev.,1997,9367070
Furuke K et al.,Role of intracellular redox status in apoptosis induction of human T-cell leukemia virus type I-infected lymphocytes by 13-cis-retinoic acid.,Cancer Res.,1997,9354458
Kawa S et al.,Arotinoid mofarotene (RO40-8757) up-regulates p21 and p27 during growth inhibition of pancreatic cancer cell lines.,Int. J. Cancer,1997,9311612
Shin DM et al.,Accumulation of p53 protein and retinoic acid receptor beta in retinoid chemoprevention.,Clin. Cancer Res.,1997,9815762
Marchetti MN et al.,In vitro metabolism of three major isomers of retinoic acid in rats. Intersex and interstrain comparison.,Drug Metab. Dispos.,1997,9152605
Hannigan MM,A refractory case of schnauzer comedo syndrome.,Can. Vet. J.,1997,9105724
Mestre JR et al.,Retinoids suppress phorbol ester-mediated induction of cyclooxygenase-2.,Cancer Res.,1997,9067275
Toma S et al.,Effects of all-trans-retinoic acid and 13-cis-retinoic acid on breast-cancer cell lines: growth inhibition and apoptosis induction.,Int. J. Cancer,1997,9052765
Waladkhani AR and Clemens MR,Differences in the pharmacokinetics of 13-cis retinoic acid in cancer patients.,Int. J. Cancer,1997,9033665
Toma S et al.,"Combination of alpha-interferon 2a (alpha-IFN 2a) and 13-cis-retinoic acid (13cRA) in recurrent, pre-treated squamous-cell carcinoma of head and neck (SCCHN).",Int. J. Cancer,1997,9033664
Hoffmann W et al.,13-cis retinoic acid and interferon-alpha +/- irradiation in the treatment of squamous-cell carcinomas.,Int. J. Cancer,1997,9033659
Koren G and Pastuszak A,How to ensure fetal safety when mothers use isotretinoin (Accutane).,Can Fam Physician,1997,9040906
Giannini F et al.,"All-trans, 13-cis and 9-cis retinoic acids induce a fully reversible growth inhibition in HNSCC cell lines: implications for in vivo retinoic acid use.",Int. J. Cancer,1997,9009160
Formelli F et al.,Pharmacokinetics and effects on plasma retinol concentrations of 13-cis-retinoic acid in melanoma patients.,Br. J. Cancer,1997,9413958
Shih TW et al.,Nonenzymatic isomerization of 9-cis-retinoic acid catalyzed by sulfhydryl compounds.,Drug Metab. Dispos.,1997,9010626
Zhang JG et al.,The effects of vitamin A derivatives on in vitro antibody production by peripheral blood mononuclear cells (PBMC) from normal blood donors and patients with common variable immunodeficiency (CVID).,Clin. Exp. Immunol.,1997,9010257
Yung WK et al.,Treatment of recurrent malignant gliomas with high-dose 13-cis-retinoic acid.,Clin. Cancer Res.,1996,9816151
Rustin GJ et al.,Trial of isotretinoin and calcitriol monitored by CA 125 in patients with ovarian cancer.,Br. J. Cancer,1996,8912548
Pomponi F et al.,Retinoids irreversibly inhibit in vitro growth of Epstein-Barr virus-immortalized B lymphocytes.,Blood,1996,8874215
