ï»¿Author,Title,Journal,Published_year,PMID
Rachner TD et al.,17beta-Estradiol inhibits osteoprotegerin production by the estrogen receptor-alpha-positive human breast cancer cell line MCF-7.,Biochem. Biophys. Res. Commun.,2008,18252198
Yang DC et al.,"cAMP/PKA regulates osteogenesis, adipogenesis and ratio of RANKL/OPG mRNA expression in mesenchymal stem cells by suppressing leptin.",PLoS ONE,2008,18253488
Shimizu H et al.,Angiotensin II accelerates osteoporosis by activating osteoclasts.,FASEB J.,2008,18256306
Elabd SK et al.,Possible neuroendocrine role for oxytocin in bone remodeling.,Endocr Regul,2007,18257653
Morishita M et al.,Osteoclast inhibitory effects of vitamin K2 alone or in combination with etidronate or risedronate in patients with rheumatoid arthritis: 2-year results.,J. Rheumatol.,2008,18260178
Omland T et al.,Circulating osteoprotegerin levels and long-term prognosis in patients with acute coronary syndromes.,J. Am. Coll. Cardiol.,2008,18261681
Jablonska E et al.,TRAIL receptors in the serum of patients with B-cell chronic lymphocytic leukemia.,Neoplasma,2008,18190241
Shu L et al.,Estrogen modulates cytokine expression in human periodontal ligament cells.,J. Dent. Res.,2008,18218840
Morony S et al.,Osteoprotegerin inhibits vascular calcification without affecting atherosclerosis in ldlr(-/-) mice.,Circulation,2008,18172035
Hein GE et al.,sRANKL and OPG in serum and synovial fluid of patients with rheumatoid arthritis in comparison to non-destructive chronic arthritis.,Rheumatol. Int.,2008,18172654
Lloyd SA et al.,Development of a low-dose anti-resorptive drug regimen reveals synergistic suppression of bone formation when coupled with disuse.,J. Appl. Physiol.,2008,18174391
Cao Y et al.,The osterix transcription factor down-regulates interleukin-1 alpha expression in mouse osteosarcoma cells.,Mol. Cancer Res.,2008,18234967
Del Fattore A et al.,Osteoclast receptors and signaling.,Arch. Biochem. Biophys.,2008,18237538
Heinonen SE et al.,"Increased atherosclerotic lesion calcification in a novel mouse model combining insulin resistance, hyperglycemia, and hypercholesterolemia.",Circ. Res.,2007,17872464
Furuya T et al.,"Associations between HLA-DRB1, RANK, RANKL, OPG, and IL-17 genotypes and disease severity phenotypes in Japanese patients with early rheumatoid arthritis.",Clin. Rheumatol.,2007,17876645
Zhang JH et al.,[Effects of the osteoclast in pathogenesis of multiple myeloma].,Zhonghua Xue Ye Xue Za Zhi,2007,17877161
Azuma Y,[Animal models of osteoporosis and development of anti-osteoporotic agents].,Nippon Yakurigaku Zasshi,2007,17878615
Strand M et al.,Polymorphisms at the osteoprotegerin and interleukin-6 genes in relation to first-ever stroke.,Cerebrovasc. Dis.,2007,17878722
Garlet TP et al.,Cytokine expression pattern in compression and tension sides of the periodontal ligament during orthodontic tooth movement in humans.,Eur. J. Oral Sci.,2007,17850423
Sennels HP et al.,"Biological variation and reference intervals for circulating osteopontin, osteoprotegerin, total soluble receptor activator of nuclear factor kappa B ligand and high-sensitivity C-reactive protein.",Scand. J. Clin. Lab. Invest.,2007,17852826
de la Piedra C et al.,Osteoinductive effect of bone bank allografts on human osteoblasts in culture.,J. Orthop. Res.,2008,17853479
Endres S et al.,Correlation of in vitro and in vivo results of vacuum plasma sprayed titanium implants with different surface topography.,J Mater Sci Mater Med,2008,17701309
Vitovski S et al.,Investigating the interaction between osteoprotegerin and receptor activator of NF-kappaB or tumor necrosis factor-related apoptosis-inducing ligand: evidence for a pivotal role for osteoprotegerin in regulating two distinct pathways.,J. Biol. Chem.,2007,17702740
Zhao HY et al.,"Relationships between insulin-like growth factor-I (IGF-I) and OPG, RANKL, bone mineral density in healthy Chinese women.",Osteoporos Int,2008,17703270
Dovio A et al.,Variations along the 24-hour cycle of circulating osteoprotegerin and soluble RANKL: a rhythmometric analysis.,Osteoporos Int,2008,17703272
Sarma PK et al.,"Elevated serum receptor activator of NFkappaB ligand (RANKL), osteoprotegerin (OPG), matrix metalloproteinase (MMP)3, and ProMMP1 in patients with juvenile idiopathic arthritis.",Clin. Rheumatol.,2008,17703334
de Lange J et al.,Central giant cell granuloma of the jaw: a review of the literature with emphasis on therapy options.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2007,17703964
Efstratiadis G et al.,Coronary calcification in patients with end-stage renal disease: a novel endocrine disorder?,Hormones (Athens),2007 Apr-Jun,17704043
Gibellini D et al.,RANKL/OPG/TRAIL plasma levels and bone mass loss evaluation in antiretroviral naive HIV-1-positive men.,J. Med. Virol.,2007,17705184
Wagner J et al.,Prevalence of OPG and IL-1 gene polymorphisms in chronic periodontitis.,J. Clin. Periodontol.,2007,17711477
Avignon A et al.,Osteoprotegerin: a novel independent marker for silent myocardial ischemia in asymptomatic diabetic patients.,Diabetes Care,2007,17712025
Holecki M et al.,The influence of weight loss on serum osteoprotegerin concentration in obese perimenopausal women.,Obesity (Silver Spring),2007,17712108
Gengenbacher M et al.,Infliximab inhibits bone resorption by circulating osteoclast precursor cells in patients with rheumatoid arthritis and ankylosing spondylitis.,Ann. Rheum. Dis.,2008,17720725
Hacchou Y et al.,Inorganic polyphosphate: a possible stimulant of bone formation.,J. Dent. Res.,2007,17720862
Shahbazi S et al.,Characterization of the interaction between von Willebrand factor and osteoprotegerin.,J. Thromb. Haemost.,2007,17723135
Zhao Y et al.,"Gu Ling Pian, a traditional Chinese medicine, regulates function and OPG/RANKL synthesis of osteoblasts via the p38 MAPK pathway.",J. Pharm. Pharmacol.,2007,17725861
Schlieper G et al.,[Is there a correlation between C-reactive protein and calcification inhibitors with cardiovascular parameters and risk factors in hemodialysis patients?].,Dtsch. Med. Wochenschr.,2007,17726653
PÃÂ©rez-Castrillon JL et al.,"Bone mineral density, bone remodeling and osteoprotegerin in patients with acute coronary syndrome.",Int. J. Cardiol.,2008,17689752
Wendling D and Toussirot E,Bone and matrix remodeling markers: a new tool for assessment of treatment efficacy in ankylosing spondylitis?,J. Rheumatol.,2007,17696283
Xiao HL et al.,Oral administration activity determination of recombinant osteoprotegerin from silkworm larvae.,Mol. Biotechnol.,2007,17435284
Wang BL et al.,Recombinant soluble receptor activator of nuclear factor-kappaB inhibits parathyroid hormone-induced osteoclastogenesis in vitro.,Sheng Li Xue Bao,2007,17437039
Nellemann B et al.,Simvastatin reduces plasma osteoprotegerin in type 2 diabetic patients with microalbuminuria.,Diabetes Care,2007,17804683
GarcÃÂ­a-Unzueta MT et al.,Association of the 163A/G and 1181G/C osteoprotegerin polymorphism with bone mineral density.,Horm. Metab. Res.,2008,18348083
Pilichou A et al.,High levels of synovial fluid osteoprotegerin (OPG) and increased serum ratio of receptor activator of nuclear factor-kappa B ligand (RANKL) to OPG correlate with disease severity in patients with primary knee osteoarthritis.,Clin. Biochem.,2008,18355453
Yamaguchi M et al.,"Effect of zinc on gene expression in osteoblastic MC3T3-E1 cells: enhancement of Runx2, OPG, and regucalcin mRNA expressions.",Mol. Cell. Biochem.,2008,18327666
Palazzuoli A et al.,Osteoprotegerin and B-type natriuretic peptide in non-ST elevation acute coronary syndromes: relation to coronary artery narrowing and plaques number.,Clin. Chim. Acta,2008,18328262
Singh K et al.,An amperometric immunosensor for osteoproteogerin based on gold nanoparticles deposited conducting polymer.,Biosens Bioelectron,2008,18304799
Qiang YW et al.,Myeloma-derived Dickkopf-1 disrupts Wnt-regulated osteoprotegerin and RANKL production by osteoblasts: a potential mechanism underlying osteolytic bone lesions in multiple myeloma.,Blood,2008,18305214
Sangai T et al.,Roles of osteoclasts and bone-derived IGFs in the survival and growth of human breast cancer cells in human adult bone implanted into nonobese diabetic/severe combined immunodeficient mice.,Clin. Exp. Metastasis,2008,18307047
Vandooren B et al.,The abundant synovial expression of the RANK/RANKL/Osteoprotegerin system in peripheral spondylarthritis is partially disconnected from inflammation.,Arthritis Rheum.,2008,18311801
Loddenkemper K and Burmester GR,What is the rank of RANKL in spondylarthritis?,Arthritis Rheum.,2008,18311809
VallÃÂ©s G et al.,Modulation of the cross-talk between macrophages and osteoblasts by titanium-based particles.,Biomaterials,2008,18313744
Lorz C et al.,The death ligand TRAIL in diabetic nephropathy.,J. Am. Soc. Nephrol.,2008,18287563
Castellanos-Gonzalez A et al.,Cryptosporidium infection of human intestinal epithelial cells increases expression of osteoprotegerin: a novel mechanism for evasion of host defenses.,J. Infect. Dis.,2008,18288900
Liu J et al.,Comparison of the effects of genistein and zoledronic acid on the bone loss in OPG-deficient mice.,Bone,2008,18337202
Yasunori K et al.,Reduction of urinary levels of pyridinoline and deoxypyridinoline and serum levels of soluble receptor activator of NF-kappaB ligand by etanercept in patients with rheumatoid arthritis.,Clin. Rheumatol.,2008,18338203
Chamoux E et al.,Osteoprotegerin decreases human osteoclast apoptosis by inhibiting the TRAIL pathway.,J. Cell. Physiol.,2008,18338379
Halapas A et al.,"Serum levels of the osteoprotegerin, receptor activator of nuclear factor kappa-B ligand, metalloproteinase-1 (MMP-1) and tissue inhibitors of MMP-1 levels are increased in men 6 months after acute myocardial infarction.",Clin. Chem. Lab. Med.,2008,18298349
GannagÃÂ©-Yared MH et al.,"Osteoprotegerin in relation to body weight, lipid parameters insulin sensitivity, adipocytokines, and C-reactive protein in obese and non-obese young individuals: results from both cross-sectional and interventional study.",Eur. J. Endocrinol.,2008,18299469
Anastasilakis AD et al.,Acute changes in serum osteoprotegerin and receptor activator for nuclear factor-kappaB ligand levels in women with established osteoporosis treated with teriparatide.,Eur. J. Endocrinol.,2008,18299476
Hamdy NA,Denosumab: RANKL inhibition in the management of bone loss.,Drugs Today,2008,18301800
Taketa T et al.,Selective cyclooxygenase-2 inhibitor prevents reduction of trabecular bone mass in collagen-induced arthritic mice in association with suppression of RANKL/OPG ratio and IL-6 mRNA expression in synovial tissues but not in bone marrow cells.,J. Bone Miner. Metab.,2008,18301970
Liu JM et al.,IGF-1 as an early marker for low bone mass or osteoporosis in premenopausal and postmenopausal women.,J. Bone Miner. Metab.,2008,18301972
Mikosch P et al.,High cathepsin K levels in men with differentiated thyroid cancer on suppressive L-thyroxine therapy.,Thyroid,2008,18302515
Rossa C et al.,A dominant function of p38 mitogen-activated protein kinase signaling in receptor activator of nuclear factor-kappaB ligand expression and osteoclastogenesis induction by Aggregatibacter actinomycetemcomitans and Escherichia coli lipopolysaccharide.,J. Periodont. Res.,2008,18302623
Samelson EJ et al.,Increased plasma osteoprotegerin concentrations are associated with indices of bone strength of the hip.,J. Clin. Endocrinol. Metab.,2008,18303076
GeneviÃÂ¨ve D et al.,Thromboxane synthase mutations in an increased bone density disorder (Ghosal syndrome).,Nat. Genet.,2008,18264100
Zauli G et al.,Soluble TRAIL does not impair the anti-osteoclastic activity of osteoprotegerin.,J. Cell. Mol. Med.,2008,18266968
ZajÃÂ­ckovÃÂ¡ K et al.,Is A163G polymorphism in the osteoprotegerin gene associated with heel velocity of sound in postmenopausal women?,Physiol Res,2008,18271681
Moffett SP et al.,Osteoprotegerin Lys3Asn polymorphism and the risk of fracture in older women.,J. Clin. Endocrinol. Metab.,2008,18319311
Bakhireva LN et al.,Does osteoprotegerin or receptor activator of nuclear factor-kappaB ligand mediate the association between bone and coronary artery calcification?,J. Clin. Endocrinol. Metab.,2008,18319315
Montecucco F et al.,The immune response is involved in atherosclerotic plaque calcification: could the RANKL/RANK/OPG system be a marker of plaque instability?,Clin. Dev. Immunol.,2007,18320012
Cross NA et al.,Phenotypic variations of TRAIL sensitivity in cloned populations of prostate cancer cells.,J. Cell. Biochem.,2008,18320583
Anastasilakis AD et al.,"Serum osteoprotegerin and RANKL are not specifically altered in women with postmenopausal osteoporosis treated with teriparatide or risedronate: a randomized, controlled trial.",Horm. Metab. Res.,2008,18275008
Fan R et al.,[Expression of receptor activator of nuclear factor kappaB ligand and osteoprotegerin in chronic apical periodontitis].,Beijing Da Xue Xue Bao,2008,18278135
Charoenphandhu N et al.,"Prolactin decreases expression of Runx2, osteoprotegerin, and RANKL in primary osteoblasts derived from tibiae of adult female rats.",Can. J. Physiol. Pharmacol.,2008,18432284
Ominsky MS et al.,RANKL inhibition with osteoprotegerin increases bone strength by improving cortical and trabecular bone architecture in ovariectomized rats.,J. Bone Miner. Res.,2008,18433301
Marini H et al.,"OPG and sRANKL serum concentrations in osteopenic, postmenopausal women after 2-year genistein administration.",J. Bone Miner. Res.,2008,18433304
Colvin L and Fallon M,Challenges in cancer pain management--bone pain.,Eur. J. Cancer,2008,18439817
Zheng Y et al.,Bone resorption increases tumour growth in a mouse model of osteosclerotic breast cancer metastasis.,Clin. Exp. Metastasis,2008,18421566
Lee JS et al.,"Changes in serum levels of receptor activator of nuclear factor-kappaB ligand, osteoprotegerin, IL-6 and TNF-alpha in patients with a concomitant head injury and fracture.",Arch Orthop Trauma Surg,2009,18427820
Stupphann D et al.,Intracellular and surface RANKL are differentially regulated in patients with ankylosing spondylitis.,Rheumatol. Int.,2008,18369625
Delmas PD,Clinical potential of RANKL inhibition for the management of postmenopausal osteoporosis and other metabolic bone diseases.,J Clin Densitom,2008 Apr-Jun,18375161
Kadoglou NP et al.,Intensive lipid-lowering therapy ameliorates novel calcification markers and GSM score in patients with carotid stenosis.,Eur J Vasc Endovasc Surg,2008,18395477
Boyce BF and Xing L,Functions of RANKL/RANK/OPG in bone modeling and remodeling.,Arch. Biochem. Biophys.,2008,18395508
Morse LR et al.,Age and motor score predict osteoprotegerin level in chronic spinal cord injury.,J Musculoskelet Neuronal Interact,2008 Jan-Mar,18398265
Martini G et al.,The effects of recombinant TSH on bone turnover markers and serum osteoprotegerin and RANKL levels.,Thyroid,2008,18399769
Nakamura H et al.,Lack of Toll-like receptor 4 decreases lipopolysaccharide-induced bone resorption in C3H/HeJ mice in vivo.,Oral Microbiol. Immunol.,2008,18402604
Lu HK et al.,An acute injection of Porphyromonas gingivalis lipopolysaccharide modulates the OPG/RANKL system and interleukin-6 in an ovariectomized mouse model.,Oral Microbiol. Immunol.,2008,18402608
Schwartz Z et al.,Pulsed electromagnetic fields enhance BMP-2 dependent osteoblastic differentiation of human mesenchymal stem cells.,J. Orthop. Res.,2008,18404656
Tsutsumi R et al.,Differential effects of biologic versus bisphosphonate inhibition of wear debris-induced osteolysis assessed by longitudinal micro-CT.,J. Orthop. Res.,2008,18404739
Tilg H et al.,"Gut, inflammation and osteoporosis: basic and clinical concepts.",Gut,2008,18408105
Peruzzo DC et al.,Chronic stress may modulate periodontal disease: a study in rats.,J. Periodontol.,2008,18380564
Schiltz C et al.,Inhibition of osteoblastic metalloproteinases in mice prevents bone loss induced by oestrogen deficiency.,J. Cell. Biochem.,2008,18384129
Koshikawa M et al.,Elevated osteopontin levels in patients with peripheral arterial disease.,Angiology,2009 Feb-Mar,18388057
Helfrich MH and Hocking LJ,Genetics and aetiology of Pagetic disorders of bone.,Arch. Biochem. Biophys.,2008,18359282
Uemura H et al.,Circulating profiles of osteoprotegerin and soluble receptor activator of nuclear factor kappaB ligand in post-menopausal women.,J. Endocrinol. Invest.,2008,18362509
Ma J et al.,Up-regulation of multiple proteins and biological processes during maxillary expansion in rats.,BMC Musculoskelet Disord,2008,18366685
Heymann MF et al.,"OPG, RANK and RANK ligand expression in thyroid lesions.",Regul. Pept.,2008,18367263
Guang-da X et al.,Changes in endothelial function and its association with plasma osteoprotegerin in hypothyroidism with exercise-induced silent myocardial ischaemia.,Clin. Endocrinol. (Oxf),2008,18410551
Liu W et al.,Osteoprotegerin/RANK/RANKL axis in cardiac remodeling due to immuno-inflammatory myocardial disease.,Exp. Mol. Pathol.,2008,18417124
Chanda D et al.,Systemic osteoprotegerin gene therapy restores tumor-induced bone loss in a therapeutic model of breast cancer bone metastasis.,Mol. Ther.,2008,18388919
Schneider HG and Sentry J,Multiple myeloma.,N. Engl. J. Med.,2005,15736296
Ambroszkiewicz J et al.,[Biochemical bone resorption markers in children with osteosarcoma].,Med Wieku Rozwoj,2004 Apr-Jun,15738598
SklÃÂ¡dal P et al.,Investigation of osteoprotegerin interactions with ligands and antibodies using piezoelectric biosensors.,Biosens Bioelectron,2005,15741072
Kanno T et al.,Platelet-rich plasma enhances human osteoblast-like cell proliferation and differentiation.,J. Oral Maxillofac. Surg.,2005,15742288
Nagasaki T et al.,Increased levels of serum osteoprotegerin in hypothyroid patients and its normalization with restoration of normal thyroid function.,Eur. J. Endocrinol.,2005,15757850
Kostenuik PJ,"Revisiting the seed and soil theory of bone metastasis: new tools, same answer.",J Musculoskelet Neuronal Interact,2004,15758267
Simmons CA et al.,Spatial heterogeneity of endothelial phenotypes correlates with side-specific vulnerability to calcification in normal porcine aortic valves.,Circ. Res.,2005,15761200
Gallant MA et al.,"Production of prostaglandin D(2) by human osteoblasts and modulation of osteoprotegerin, RANKL, and cellular migration by DP and CRTH2 receptors.",J. Bone Miner. Res.,2005,15765187
Zannettino AC et al.,Osteoprotegerin (OPG) is localized to the Weibel-Palade bodies of human vascular endothelial cells and is physically associated with von Willebrand factor.,J. Cell. Physiol.,2005,15799029
Tada T et al.,Oral squamous cell carcinoma cells induce osteoclast differentiation by suppression of osteoprotegerin expression in osteoblasts.,Int. J. Cancer,2005,15800904
Mandelin J et al.,"Interface tissue fibroblasts from loose total hip replacement prosthesis produce receptor activator of nuclear factor-kappaB ligand, osteoprotegerin, and cathepsin K.",J. Rheumatol.,2005,15801030
Holmen SL et al.,Essential role of beta-catenin in postnatal bone acquisition.,J. Biol. Chem.,2005,15802266
Bernstein CN et al.,Serum osteoprotegerin is increased in Crohn's disease: a population-based case control study.,Inflamm. Bowel Dis.,2005,15803021
Mitani M et al.,Estrogen specifically stimulates expression and production of osteoprotegerin from rheumatoid synovial fibroblasts.,Int. J. Mol. Med.,2005,15806305
Voskaridou E and Terpos E,Osteoprotegerin to soluble receptor activator of nuclear factor kappa-B ligand ratio is reduced in patients with thalassaemia-related osteoporosis who receive vitamin D3.,Eur. J. Haematol.,2005,15777350
Mossetti G et al.,Interleukin-6 and osteoprotegerin systems in Paget's disease of bone: relationship to risedronate treatment.,Bone,2005,15777635
Janssens K et al.,An intermediate form of juvenile Paget's disease caused by a truncating TNFRSF11B mutation.,Bone,2005,15777670
FÃÂ¡brega E et al.,Osteoprotegerin and RANKL in alcoholic liver cirrhosis.,Liver Int.,2005,15780054
Fukushima H et al.,IL-1-induced receptor activator of NF-kappa B ligand in human periodontal ligament cells involves ERK-dependent PGE2 production.,Bone,2005,15780952
Regmi A et al.,Suramin interacts with RANK and inhibits RANKL-induced osteoclast differentiation.,Bone,2005,15780954
Abrahamsen B et al.,Circulating amounts of osteoprotegerin and RANK ligand: genetic influence and relationship with BMD assessed in female twins.,Bone,2005,15781001
Zhao HY et al.,The influence of Lys3Asn polymorphism in the osteoprotegerin gene on bone mineral density in Chinese postmenopausal women.,Osteoporos Int,2005,15782282
Bezerra MC et al.,"RANK, RANKL and osteoprotegerin in arthritic bone loss.",Braz. J. Med. Biol. Res.,2005,15785827
Stilgren LS et al.,[The cytokine system of bone tissue].,Ugeskr. Laeg.,2005,15789838
Fukushima H et al.,Parathyroid-hormone-related protein induces expression of receptor activator of NF-{kappa}B ligand in human periodontal ligament cells via a cAMP/protein kinase A-independent pathway.,J. Dent. Res.,2005,15790738
Konduri K et al.,Immunoglobulin M myeloma: evaluation of molecular features and cytokine expression.,Clin Lymphoma,2005,15794867
Bord S et al.,"Megakaryocytes modulate osteoblast synthesis of type-l collagen, osteoprotegerin, and RANKL.",Bone,2005,15794927
Giuliani N et al.,Update on the pathogenesis of osteolysis in multiple myeloma patients.,Acta Biomed,2004,15796087
Contractor T et al.,Osteoclasts resorb protein-free mineral (Osteologic discs) efficiently in the absence of osteopontin.,In Vivo,2005 Mar-Apr,15796195
Gorczynski RM et al.,Neutral buoyancy and sleep-deprived serum factors alter expression of cytokines regulating osteogenesis.,Acta Astronaut,2005 May-Jun,15835039
Essalihi R et al.,Phenotypic modulation of vascular smooth muscle cells during medial arterial calcification: a role for endothelin?,J. Cardiovasc. Pharmacol.,2004,15838266
Mazziotti G et al.,"Recombinant human TSH modulates in vivo C-telopeptides of type-1 collagen and bone alkaline phosphatase, but not osteoprotegerin production in postmenopausal women monitored for differentiated thyroid carcinoma.",J. Bone Miner. Res.,2005,15746993
Corey E et al.,Osteoprotegerin in prostate cancer bone metastasis.,Cancer Res.,2005,15753366
Moschen AR et al.,The RANKL/OPG system is activated in inflammatory bowel disease and relates to the state of bone loss.,Gut,2005,15753532
Mandelin J et al.,Pseudosynovial fluid from loosened total hip prosthesis induces osteoclast formation.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2005,15768436
Crisafulli A et al.,Effects of the phytoestrogen genistein on cardiovascular risk factors in postmenopausal women.,Menopause,2005,15772566
Mizuno N et al.,Characterization of epithelial cells derived from periodontal ligament by gene expression patterns of bone-related and enamel proteins.,Cell Biol. Int.,2005,15774307
Indridason OS et al.,Serum osteoprotegerin and its relationship with bone mineral density and markers of bone turnover.,Osteoporos Int,2005,15776220
Ling LJ et al.,Areca nut extracts modulated expression of alkaline phosphatase and receptor activator of nuclear factor kappaB ligand in osteoblasts.,J. Clin. Periodontol.,2005,15811051
MaÃÂ¯moun L et al.,"Changes in osteoprotegerin/RANKL system, bone mineral density, and bone biochemicals markers in patients with recent spinal cord injury.",Calcif. Tissue Int.,2005,15812577
Ulrich-Vinther M and Andreassen TT,Osteoprotegerin treatment impairs remodeling and apparent material properties of callus tissue without influencing structural fracture strength.,Calcif. Tissue Int.,2005,15812581
Ishizuka K et al.,Inhibitory effect of CGRP on osteoclast formation by mouse bone marrow cells treated with isoproterenol.,Neurosci. Lett.,2005,15814197
Cui N et al.,Effect of YM529 on a model of mandibular invasion by oral squamous cell carcinoma in mice.,Clin. Cancer Res.,2005,15814653
Wang L et al.,Targeted overexpression of G protein-coupled receptor kinase-2 in osteoblasts promotes bone loss.,Am. J. Physiol. Endocrinol. Metab.,2005,15585587
Byrne FR et al.,CD4+CD45RBHi T cell transfer induced colitis in mice is accompanied by osteopenia which is treatable with recombinant human osteoprotegerin.,Gut,2005,15591508
Lee CK et al.,"Effects of disease-modifying antirheumatic drugs and antiinflammatory cytokines on human osteoclastogenesis through interaction with receptor activator of nuclear factor kappaB, osteoprotegerin, and receptor activator of nuclear factor kappaB ligand.",Arthritis Rheum.,2004,15593184
Zehnder AF et al.,Osteoprotegerin in the inner ear may inhibit bone remodeling in the otic capsule.,Laryngoscope,2005,15630389
Kees M et al.,Elevated plasma osteoprotegerin levels are associated with venous thrombosis and bleeding in patients with polycythemia vera.,Thromb. Haemost.,2005,15630493
Grzegorzewska AE and MÃâot M,Ratio of cyclase activating and cyclase inactive parathormone (CAP/CIP) in dialysis patients: correlations with other markers of bone disease.,Rocz. Akad. Med. Bialymst.,2004,15631341
Grzegorzewska AE and MÃâot M,Serum osteoprotegerin level is lower in peritoneal dialysis patients than in hemodialysis ones.,Rocz. Akad. Med. Bialymst.,2004,15631342
Mochizuki S et al.,[Osteoclastogenesis Inhibitory Factor (OCIF) /Osteoprotegerin (OPG) as a new therapeutic agent for osteoporosis].,Clin Calcium,2005,15632471
Naumnik W et al.,Serum levels of osteoprotegerin (OPG) and pro gastrin releasing peptide (ProGRP) during chemotherapy of lung cancer.,Rocz. Akad. Med. Bialymst.,2004,15638385
Oh KW et al.,Circulating osteoprotegerin and receptor activator of NF-kappaB ligand system are associated with bone metabolism in middle-aged males.,Clin. Endocrinol. (Oxf),2005,15638876
Franchimont N et al.,"Increased expression of receptor activator of NF-kappaB ligand (RANKL), its receptor RANK and its decoy receptor osteoprotegerin in the colon of Crohn's disease patients.",Clin. Exp. Immunol.,2004,15544627
Ketteler M et al.,"""Missing"" inhibitors of calcification: general aspects and implications in renal failure.",Pediatr. Nephrol.,2005,15549415
Ichinose Y et al.,Osteoclastogenesis inhibitory factor/osteoprotegerin reduced bone loss induced by mechanical unloading.,Calcif. Tissue Int.,2004,15549649
Collin-Osdoby P,Regulation of vascular calcification by osteoclast regulatory factors RANKL and osteoprotegerin.,Circ. Res.,2004,15564564
Neville-Webbe HL et al.,Osteoprotegerin (OPG) produced by bone marrow stromal cells protects breast cancer cells from TRAIL-induced apoptosis.,Breast Cancer Res. Treat.,2004,15567943
Rhee EJ et al.,"Relationship of serum osteoprotegerin levels with coronary artery disease severity, left ventricular hypertrophy and C-reactive protein.",Clin. Sci.,2005,15569000
Fang TY et al.,[Serum osteoprotegrin and serum bone gamma-carboxyglutamine acid-containing protein are correlated with bone mineral density in normal women].,Zhonghua Yi Xue Za Zhi,2004,15569454
Atkins GJ et al.,"Human trabecular bone-derived osteoblasts support human osteoclast formation in vitro in a defined, serum-free medium.",J. Cell. Physiol.,2005,15573398
Chondrogianni N et al.,Cloning of differentially expressed genes in skin fibroblasts from centenarians.,Biogerontology,2004,15609104
Martinetti A et al.,Osteoprotegerin and osteopontin serum values in postmenopausal advanced breast cancer patients treated with anastrozole.,Endocr. Relat. Cancer,2004,15613451
Whyte MP and Mumm S,Heritable disorders of the RANKL/OPG/RANK signaling pathway.,J Musculoskelet Neuronal Interact,2004,15615493
Hofbauer LC et al.,The OPG/RANKL/RANK system in metabolic bone diseases.,J Musculoskelet Neuronal Interact,2004,15615494
Ritchlin CT et al.,"RANK, RANKL and OPG in inflammatory arthritis and periprosthetic osteolysis.",J Musculoskelet Neuronal Interact,2004,15615495
Clohisy DR and Mantyh PW,Bone cancer pain and the role of RANKL/OPG.,J Musculoskelet Neuronal Interact,2004,15615497
Sakai A et al.,Osteoclast development in immobilized bone is suppressed by parathyroidectomy in mice.,J. Bone Miner. Metab.,2005,15616888
Sasaki N et al.,Vitamin K2 inhibits glucocorticoid-induced bone loss partly by preventing the reduction of osteoprotegerin (OPG).,J. Bone Miner. Metab.,2005,15616893
Masui T et al.,"Expression of inflammatory cytokines, RANKL and OPG induced by titanium, cobalt-chromium and polyethylene particles.",Biomaterials,2005,15576143
Herrmann M and Herrmann W,The assessment of bone metabolism in female elite endurance athletes by biochemical bone markers.,Clin. Chem. Lab. Med.,2004,15576300
Jono S,[Risk factors of atherosclerosis in end-stage renal disease patients].,Clin Calcium,2004,15576949
Shimizu M and Tamura T,[Regulation of bone mineralization by parathyroid hormone].,Clin Calcium,2004,15577058
Ogata H et al.,[Prophylaxis and treatment of adynamic bone].,Clin Calcium,2004,15577107
Manganelli P et al.,OPG/RANKL system imbalance in a case of hepatitis C-associated osteosclerosis: the pathogenetic key?,Clin. Rheumatol.,2005,15583970
Belibasakis GN et al.,The cytolethal distending toxin induces receptor activator of NF-kappaB ligand expression in human gingival fibroblasts and periodontal ligament cells.,Infect. Immun.,2005,15618171
Liu XH et al.,Cross-talk between the interleukin-6 and prostaglandin E(2) signaling systems results in enhancement of osteoclastogenesis through effects on the osteoprotegerin/receptor activator of nuclear factor-{kappa}B (RANK) ligand/RANK system.,Endocrinology,2005,15618359
Cao JJ et al.,Hyaluronan increases RANKL expression in bone marrow stromal cells through CD44.,J. Bone Miner. Res.,2005,15619667
Liu PY et al.,"A randomized placebo-controlled trial of short-term graded transdermal estradiol in healthy gonadotropin-releasing hormone agonist-suppressed pre- and postmenopausal women: effects on serum markers of bone turnover, insulin-like growth factor-I, and osteoclastogenic mediators.",J. Clin. Endocrinol. Metab.,2005,15623811
Marotte H et al.,Circulating tumour necrosis factor-alpha bioactivity in rheumatoid arthritis patients treated with infliximab: link to clinical response.,Arthritis Res. Ther.,2005,15642135
Katsuyama H et al.,"Menaquinone-7 regulates the expressions of osteocalcin, OPG, RANKL and RANK in osteoblastic MC3T3E1 cells.",Int. J. Mol. Med.,2005,15647836
Altun A et al.,Decreased serum osteoprotegerin levels in patients with cardiac syndrome X.,J. Endocrinol. Invest.,2004,15648548
Matayoshi T et al.,Neuropeptide substance P stimulates the formation of osteoclasts via synovial fibroblastic cells.,Biochem. Biophys. Res. Commun.,2005,15649411
Kanzaki H et al.,Local OPG gene transfer to periodontal tissue inhibits orthodontic tooth movement.,J. Dent. Res.,2004,15557398
