ï»¿Author,Title,Journal,Published_year,PMID
Cory EJ et al.,"2,3-oxidosqualene, an intermediate in the biological synthesis of sterols from squalene.",J. Am. Chem. Soc.,1966,5918046
Corey EJ and Russey WE,"Metabolic fate of 10,11-dihydrosqualene in sterol-producing rat liver homogenate.",J. Am. Chem. Soc.,1966,5918047
Van Tamelen EE et al.,"Enzymic conversion of squalene 2,3-oxide to lanosterol and cholesterol.",J. Am. Chem. Soc.,1966,5918048
Cmelik SH and Webster GD,Squalene in vernix caseosa from African neonates.,Cent Afr J Med,1966,5919884
Hsia SL et al.,Lipid metabolism in human skin. I. Lipogenesis from acetate-1-14C.,J. Invest. Dermatol.,1966,5924299
Butterworth PH et al.,In vivo incorporation of [2-14-C]-mevalonate into dolichol of rabbit and pig liver.,Arch. Biochem. Biophys.,1966,5944963
Paroli E,[Effect of beta-carotene and of squalene on analgesia and respiratory depression caused by morphine].,Boll. Soc. Ital. Biol. Sper.,1964,5877121
Garbuzov AG et al.,[The presence of squalene in the human aorta].,Arkh. Patol.,1965,5881137
Goodwin TW and Williams RJ,A mechanism for the biosynthesis of alpha-carotene.,Biochem. J.,1965,5881648
Chesterton CJ,The subcellular site of cholesterol synthesis in rat liver.,Biochem. Biophys. Res. Commun.,1966,5971766
Brooks CJ et al.,"Squalene, 26-hydroxycholesterol and 7-ketocholesterol in human atheromatous plaques.",Biochim. Biophys. Acta,1966,5973204
Van Tamelen EE et al.,"Nonenzymic laboratory cyclization of squalene 2,3-oxide.",J. Am. Chem. Soc.,1966,5980879
Cherkes AI and Klebanov BM,[Cholesterine synthesis as an object of the action of drugs. (Review of the literature)].,Farmakol Toksikol,1966 Nov-Dec,6000378
Hellig HR and Savard K,Sterol biosynthesis in the bovine corpus luteum in vitro.,Biochemistry,1966,6006805
Witiak DT et al.,Inhibition of cholesterolgenesis in vitro by chlorophenoxyacetic acids. Effect of alpha-methyl groups.,J. Med. Chem.,1969,5793168
Rees HH et al.,"2,3-oxidosqualene cycloartenol cyclase from Ochromonas malhamensis.",Biochim. Biophys. Acta,1969,5797101
Walton TJ et al.,Biosynthesis of xanthophylls in higher plants: stereochemistry of hydroxylation at C-3.,Biochem. J.,1969,5801311
Miettinen TA,Serum squalene and methyl sterols as indicators of cholesterol synthesis in vivo.,Life Sci.,1969,5801489
Foti L et al.,Biosynthesis of cholesterol from long-chain fatty acids in cell-free systems from rat liver.,Life Sci.,1969,5804653
Yamamoto S and Bloch K,On the enzymes catalysing the transformation of squalene to lanosterol.,Biochem. J.,1969,5807185
Higgins MJ and Kekwick RG,The role of malonyl-coenzyme A in isoprenoid biosynthesis.,Biochem. J.,1969,5807201
Scharf SS and Simpson KL,Attempts to detect lycopersene formation in yeast.,Biochem. J.,1968,5753091
Merdinger E et al.,Composition of lipids in extracts of Pullularia pullulans.,Can. J. Microbiol.,1968,5693067
Caspi E et al.,The biosynthesis of tetrahymanol in vitro.,Biochem. J.,1968,5696872
Ackman RG et al.,"Unusual occurrence of squalene in a fish, the eulachon Thaleichthys pacificus.",Nature,1968,5701840
Conner RL et al.,Cholesterol inhibition of pentacyclic triterpenoid biosynthesis in Tetrahymena pyriformis.,J. Protozool.,1968,5703082
Suzuki R,Specific requirements of bile salts for absorption of cholesterol from the intestine.,Keio J Med,1968,5715537
Mukherjee S and Bhose A,Studies on estrogen regulation of cholesterol biosynthesis in rat liver microsomes.,Biochim. Biophys. Acta,1968,5721032
Threlfall DR et al.,"Biosynthesis of phytoquinones. Incorporation of L-[Me-14C,3H]methionine into terpenoid quinones and chromanols in maize shoots.",Biochem. J.,1968,5721452
Autrum H et al.,[Squalene in the glandular secretion of mammals].,Naturwissenschaften,1968,5726004
Van Leusden H and Villee CA,The de novo synthesis of sterols and steroids from acetate by preparations of human term placenta.,Steroids,1965,5857495
Kipping D,[Observations on skin surface fats].,Z Haut Geschlechtskr,1965,5860995
Malathi P and Ganguly J,Studies on metabolism of vitamin A. 8. Effect of ascorbate on isoprenoid metabolism in vitamin A-deficient rats.,Biochem. J.,1964,5837438
Frayha GJ,A study of the synthesis and absorption of cholesterol in hydatid cysts (Echinococcus granulosus).,Comp. Biochem. Physiol.,1968,5710286
Suzue G et al.,Presence of squalene in Staphylococcus.,Arch. Biochem. Biophys.,1968,5650319
Blumer M,Hydrocarbons in digestive tract and liver of a basking shark.,Science,1967,5609822
Sondergaard E et al.,Alimentary production of gallstones in hamsters. 28. Influence of isomerized squalene on gallstone production.,Z Ernahrungswiss,1974,4450595
Teshima S and Kanazawa A,"Biosynthesis of sterols in abalone, Haliotis gurneri, and mussel, Mytilus edulis.","Comp. Biochem. Physiol., B",1974,4452229
Mas J et al.,"Effect of O2, ergosterol and sterol precursors on the mating ability of Kluyveromyces lactic.",Biochem. Biophys. Res. Commun.,1974,4455239
Johnson RC and Shah SN,"Microsomal synthesis of cholesterol from squalene, Lanosterol, and desmosterol. Evidence for the presence of two noncatalytic activator proteins in the 105,000 g supernatant fraction from brain, heart, and kidney.",Arch. Biochem. Biophys.,1974,4460877
Chen JS et al.,"Osmometric and microscopic studies on bilayers of polar lipids from the extreme halophile, Halobacterium cutirubrum.",Biochim. Biophys. Acta,1974,4407051
Gloor M et al.,[Inferior function of the skin as a key factor in the development of spinalioma (author's transl)].,Arch Dermatol Forsch,1974,4407434
Ebersole RC et al.,Mechanism of oxidative cyclization of squalene. Concerning the mode of formation on the 17(20) double bond in the biosynthesis of fusidic acid by Fusidium coccineum.,J. Am. Chem. Soc.,1974,4414613
Frayha GJ,Synthesis of certain cholesterol precursors by hydatid protoscoleces of Echinococcus granulosus and cysticerci of Taenia hydatigena.,"Comp. Biochem. Physiol., B",1974,4416028
Nagai J et al.,Effects of thiamine and pyridoxine on the content and composition of sterols in Saccharomyces carlsbergensis 4228.,Biochem. Biophys. Res. Commun.,1974,4418731
Nikkari T et al.,In vivo studies of sterol and squalene secretion by human skin.,J. Lipid Res.,1974,4430879
Benoy CJ et al.,Enhancement of the cancer chemotherapeutic effect of the cell cycle phase specific agents methotrexate and cytosine arabinoside when given as a water-oil-water emulsion.,Eur J Cancer,1974,4435002
Smith AG and Goad LJ,Sterol biosynthesis by the sea urchin Echinus esculentus.,Biochem. J.,1974,4441383
Ramsey RB et al.,The effect of non-ionic detergents and phospholipase A on enzymes involved in adult rat brain sterol biosynthesis from (2-14C)-mevalonic acid in vitro.,Biochem. Biophys. Res. Commun.,1974,4441393
Johnson RC and Shah SN,Hepatic cholesterol synthesis from mevalonate and squalwne in rats: effect of feeding cholesterol supplemented diet during weaning and following starvation.,Lipids,1974,4444430
Gutfinger T and Letan A,Quantitative changes in some unsaponifiable components of soya bean oil due to refining.,J. Sci. Food Agric.,1974,4473685
Kelley MT et al.,Biosynthesis of squalene and cholesterol by cell-free extracts of adult rat brain.,J. Lipid Res.,1969,4305711
Sofer SS and Rilling HC,Mechanism of squalene biosynthesis: evidence against the involvement of free nerolidyl pyrophosphate.,J. Lipid Res.,1969,4305712
Astruc M et al.,The binding of squalene by human placental cytosol: role in conversion of squalene to lanosterol.,FEBS Lett.,1974,4426400
Ritter MC and Dempsey ME,"Squalene and sterol carrier protein: structural properties, lipid-binding, and function in cholesterol biosynthesis.",Proc. Natl. Acad. Sci. U.S.A.,1973,4509660
Terakado M et al.,Effects of arsenite on incorporation of mevalonate-2-14C into squalene-14C in rabbit dental pulp.,J Nihon Univ Sch Dent,1973,4517364
Dempsey ME,Inhibition of lipid biosynthesis.,Ann. N. Y. Acad. Sci.,1968,4385358
Scallen TJ et al.,Enzymatic conversion of squalene to cholesterol by an acetone powder of rat liver microsomes.,J. Biol. Chem.,1968,4386511
Viola F et al.,Inhibitors of cholesterol biosynthesis as potential hypocholesterolemic drugs.,Ital. J. Biochem.,1989 Jul-Aug,2583986
Kohno T and Ohnishi Y,[Histopathology of meibomian gland abnormalities in experimental PenCB intoxicated beagle treated with squalane].,Fukuoka Igaku Zasshi,1989,2501191
Hashiguchi I et al.,[Histological study on the gingiva in PenCB poisoned beagle dogs].,Fukuoka Igaku Zasshi,1989,2501192
Sen SE et al.,Inhibition of vertebrate squalene epoxidase by extended and truncated analogues of trisnorsqualene alcohol.,J. Med. Chem.,1990,2342064
Cenedella RJ,Concentration-dependent effects of AY-9944 and U18666A on sterol synthesis in brain. Variable sensitivities of metabolic steps.,Biochem. Pharmacol.,1980,6159896
Cherayil GD et al.,Abnormal lipid composition of fat tissue in human mesenteric panniculitis.,Lipids,1981,6163941
Ohkido M et al.,Lipid peroxide of human skin.,Curr. Probl. Dermatol.,1980,6165521
Lay JP et al.,Metabolism of beta-hexachlorocyclohexane-14C in rats following low dosing in the daily diet.,J Environ Sci Health B,1981,6166652
Richter E et al.,"Excretion of beta-hexachlorocyclohexane by the rat as influenced by oral paraffin, squalane, and Lutrol E 400.",Ecotoxicol. Environ. Saf.,1981,6170505
Matsuo I et al.,Mechanism of skin surface lipid peroxidation.,Curr. Probl. Dermatol.,1983,6197240
Stewart ME et al.,Suppression of sebum secretion with 13-cis-retinoic acid: effect on individual skin surface lipids and implications for their anatomic origin.,J. Invest. Dermatol.,1984,6228612
Grob EC and Csupor L,[Information on the leaf lipids of Acer platanoides L. during autumn yellowing].,Experientia,1967,6077859
Cain CE et al.,Hydrocarbons from human meninges and meningiomas.,Biochim. Biophys. Acta,1967,6078120
Eilenberg H and Shechter I,A possible regulatory role of squalene epoxidase in Chinese hamster ovary cells.,Lipids,1984,6087072
Etemadi AH et al.,Assay of the possible organization of particle-bound enzymes with squalene synthetase and squalene oxidocyclase systems.,Biochem. J.,1969,4388240
PopjÃÂ¡k G et al.,Biosynthesis and structure of a new intermediate between farnesyl pyrophosphate and squalene.,J. Biol. Chem.,1969,4388617
Scallen TJ et al.,Studies on the enzymatic synthesis of cholesterol: use of a liver acetone powder.,Lipids,1971,4396848
Fiser RH et al.,Effects of acute infection on cholesterogenesis in the rhesus monkey.,Proc. Soc. Exp. Biol. Med.,1971,4399094
Edmond J et al.,Presqualene alcohol. Further evidence on the structure of a C 30 precursor of squalene.,J. Biol. Chem.,1971,4399596
Yamamoto S and Bloch K,Enzymatic studies on the oxidative cyclizations of squalene.,Biochem. Soc. Symp.,1970,4400141
Rilling HC,The effect of sterol carrier protein on squalene synthesis.,Biochem. Biophys. Res. Commun.,1972,4400440
Gaskin F and Clayton RB,"An interstrain difference in cholesterol synthesis in vitro in mice, dependent upon a difference in endogenous NADPH-generating capacity.",J. Lipid Res.,1972,4400581
Ferezou JP et al.,"[On the absence of biosynthesis of sterols and squalene in coelenterata (anthozoa), the sea anemone Calliactis parasitica].",Experientia,1972,4401744
Ferezou JP et al.,"[The absence of sterol and squalene biosynthesis a coelenterata (anthozoa), the sea anemone Calliactis parasitica].",Experientia,1972,4402545
Dugan RE and Porter JW,Hog liver squalene synthetase: the partial purification of the particulate enzyme and kinetic analysis of the reaction.,Arch. Biochem. Biophys.,1972,4403691
Walton MJ and Pennock JF,"Some studies on the biosynthesis of ubiguinone, isoprenoid alcohols, squalene and sterols by marine invertebrates.",Biochem. J.,1972,4403925
Qureshi AA et al.,Lycopersene and prelycopersene pyrophosphate. Intermediates in carotene biosynthesis.,J. Biol. Chem.,1972,4403969
Green TR and Baisted DJ,Development of the activities of enzymes of the isoprenoid pathway during early stages of pea-seed germination.,Biochem. J.,1972,4348263
Qureshi AA et al.,Squalene synthetase. II. Purification and properties of bakers' yeast enzyme.,J. Biol. Chem.,1973,4348552
Beytia E et al.,Squalene synthetase. 3. Mechanism of the reaction.,J. Biol. Chem.,1973,4348553
Slakey LL et al.,Occurrence of the enzymes effecting the conversion of acetyl CoA to squalene in homogenates of hog aorta.,J. Lipid Res.,1973,4351784
Morris PW and Gorski J,Control of steroidogenesis in pre-ovulatory cells. Luteinizing hormone stimulation of (14C)-acetate incorporation into sterols.,J. Biol. Chem.,1973,4355508
Derksen A and Cohen P,Extensive incorporation of (2-14C) mevalonic acid into cholesterol precursors by human platelets in vitro.,J. Biol. Chem.,1973,4355579
Gollub EG et al.,Yeast mutants requiring ergosterol as only lipid supplement.,Biochem. Biophys. Res. Commun.,1974,4363054
Poulter CD,Model studies in terpene biosynthesis.,J. Agric. Food Chem.,1974 Mar-Apr,4365118
Miettinen TA,"Hyperlipoproteinemia--relation to platelet lipids, platelet function and tendency to thrombosis.",Thromb. Res.,1974,4367389
Dempsey ME,Regulation of steroid biosynthesis.,Annu. Rev. Biochem.,1974,4369131
Lanyi JK et al.,Lipid interactions in membranes of extremely halophilic bacteria. II. Modification of the bilayer structure by squalene.,Biochemistry,1974,4373043
Cornforth JW et al.,Studies on the biosynthesis of cholesterol. XVII. The asymmetric synthesis of a symmetrical molecule.,"Proc. R. Soc. Lond., B, Biol. Sci.",1966,4379289
Cornforth JW et al.,Studies on the biosynthesis of cholesterol XIX. Steric course of hydrogen eliminations and of C-C bond formations in squalene biosynthesis.,"Proc. R. Soc. Lond., B, Biol. Sci.",1966,4379291
Blondin GA et al.,The biosynthesis of squalene and sterols in fish.,Comp. Biochem. Physiol.,1966,4380202
Krishna G et al.,Enzymic conversion of farnesyl pyrophosphate to squalene.,Arch. Biochem. Biophys.,1966,4380977
Akhtar M et al.,"The obligatory intermediacy of a cholesta-5,7-diene system in the hepatic biosynthesis of cholesterol.",Biochem. J.,1966,4381706
Graebe JE,Isoprenoid biosynthesis in a cell-free system from pea shoots.,Science,1967,4381746
Charlton JM et al.,Incorporation of 2-[14C]mevalonic acid into phytoene by isolated chloroplasts.,Biochem. J.,1967,4383323
Ferne M et al.,[Isolation and characterization of various membrane fractions type active in the synthesis in vitro of squalene and obtained from anergic tissue cultures of tobacco].,"C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1971,4997022
Nes WR,Regulation of the sequencing in sterol biosynthesis.,Lipids,1971,4997338
Anding C et al.,Sterol biosynthesis in Euglena gracilis Z. Sterol precursors in light-grown and dark-grown Euglena gracilis Z.,Eur. J. Biochem.,1971,5003307
Dean PD,The cyclases of triterpene and sterol biosynthesis.,Steroidologia,1971,5004310
Lofland HB et al.,Atherosclerosis in Cebus monkeys. II. Arterial metabolism.,Exp. Mol. Pathol.,1968,4969998
Short RV,The synthesis and secretion of steroids by the corpus luteum.,Arch Anat Microsc Morphol Exp,1967,4973334
Cornforth JW,Olefin alkylation in biosynthesis.,Angew. Chem. Int. Ed. Engl.,1968,4976264
Fabre-Joneau M et al.,[The nature and distribution of hydrocarbons in the yeast Candida utilis].,"C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1969,4980247
St Clair RW et al.,"Influence of atherosclerosis on the composition, synthesis, and esterification of lipids in aortas of squirrel monkeys (Saimiri sciureus).",J Atheroscler Res,1969 Sep-Oct,4986077
Shamberger RJ,Inhibitory effect of vitamin A on carcinogenesis.,J. Natl. Cancer Inst.,1971,5157584
Inomata N,[Symposium I: aging and the activity of the sebaceous glands].,Nihon Hifuka Gakkai Zasshi,1973,4546667
Nitchuk WM and Ainsworth L,The de novo synthesis of sterols and cholesterol from acetate-1- 14 C by sheep and pig placental and fetal liver slices in vitro.,Steroids,1972,5028884
HabczyÃâska D et al.,[The effect of squalene and cholesterol on the histological picture of the periodontium in white rats].,Czas Stomatol,1970 Oct-Nov,5274119
Werthemann L and Johnson WS,Application of the chloro ketal Claisen reaction to the total synthesis of squalene.,Proc. Natl. Acad. Sci. U.S.A.,1970,5274470
Werthemann L and Johnson WS,Application of the chloro ketal claisen reaction to the total synthesis of squalene. Experimental details.,Proc. Natl. Acad. Sci. U.S.A.,1970,5275377
Johnson WS,Nonenzymic biogenetic-like olefinic cyclizations.,Trans N Y Acad Sci,1967,5237390
Nes WR,Role of sterols in membranes.,Lipids,1974,4607429
Faulkner DJ and Petersen MR,Application of the claisen rearrangement to the synthesis of trans trisubstituted olefinic bonds. Synthesis of squalene and insect juvenile hormone.,J. Am. Chem. Soc.,1973,4687674
Garbuzov AG et al.,Presence of squalene in human aorta.,Fed Proc Transl Suppl,1966 May-Jun,5222095
van Leusden HA et al.,Squalene and lanosterol synthesis in the foeto-placental unit at midgestation.,Acta Endocrinol.,1971,5108099
Bachman D et al.,Effect of bacille Calmette-Guerin immunotherapy on feline sarcoma virus-induced neoplasms in the cat.,Am. J. Vet. Res.,1982,6280529
Balliano G et al.,"Inhibition of sterol biosynthesis in Saccharomyces cerevisiae and Candida albicans by 22,23-epoxy-2-aza-2,3-dihydrosqualene and the corresponding N-oxide.",Antimicrob. Agents Chemother.,1994,7810997
Rabiskova M et al.,The influence of surface properties on uptake of oil into complex coacervate microcapsules.,J. Pharm. Pharmacol.,1994,7815274
Fujita H and Matsuo I,In vitro phototoxic activities of new quinolone antibacterial agents: lipid peroxidative potentials.,Photodermatol Photoimmunol Photomed,1994,7880759
Lees ND et al.,Cloning of the late genes in the ergosterol biosynthetic pathway of Saccharomyces cerevisiae--a review.,Lipids,1995,7791529
Abe I and Prestwich GD,Identification of the active site of vertebrate oxidosqualene cyclase.,Lipids,1995,7791531
Cattel L et al.,"2,3-Oxidosqualene cyclase: from azasqualenes to new site-directed inhibitors.",Lipids,1995,7791532
Wieland B et al.,"Genetic and biochemical analyses of the biosynthesis of the yellow carotenoid 4,4'-diaponeurosporene of Staphylococcus aureus.",J. Bacteriol.,1994,8002598
Dollis D and Schuber F,"Effects of a 2,3-oxidosqualene-lanosterol cyclase inhibitor 2,3:22,23-dioxidosqualene and 24,25-epoxycholesterol on the regulation of cholesterol biosynthesis in human hepatoma cell line HepG2.",Biochem. Pharmacol.,1994,8043030
Gylling H and Miettinen TA,Postabsorptive metabolism of dietary squalene.,Atherosclerosis,1994,8060377
Pogliani L et al.,An NMR and molecular mechanics study of squalene and squalene derivatives.,Chem. Phys. Lipids,1994,8013054
Giron MD et al.,Mevalonate-mediated suppression of 3-hydroxy-3-methylglutaryl coenzyme A reductase function in alpha-toxin-perforated cells.,Proc. Natl. Acad. Sci. U.S.A.,1994,8022795
Domnas A et al.,Squalene metabolism in two species of Lagenidium.,Can. J. Microbiol.,1994,8076247
Sunthornandh P and Ratanabanangkoon K,A comparative study of three vehicles on antibody responses against elapid snake neurotoxin immunogens.,Toxicon,1994,8079368
Ren Z and Gould MN,Inhibition of ubiquinone and cholesterol synthesis by the monoterpene perillyl alcohol.,Cancer Lett.,1994,8149348
Mookhtiar KA et al.,Yeast squalene synthase. A mechanism for addition of substrates and activation by NADPH.,J. Biol. Chem.,1994,8157649
Corsini A et al.,Relationship between mevalonate pathway and arterial myocyte proliferation: in vitro studies with inhibitors of HMG-CoA reductase.,Atherosclerosis,1993,8216498
Florin-Christensen M et al.,Occurrence of specific sterols in Pneumocystis carinii.,Biochem. Biophys. Res. Commun.,1994,8292026
Miettinen TA and Vanhanen H,Serum concentration and metabolism of cholesterol during rapeseed oil and squalene feeding.,Am. J. Clin. Nutr.,1994,8310985
Inoue H et al.,Phosphorylation of farnesol by a cell-free system from Botryococcus braunii.,Biochem. Biophys. Res. Commun.,1994,8179579
Ohkawa S et al.,Immune responses induced by prototype vaccines for AIDS in rhesus monkeys.,AIDS Res. Hum. Retroviruses,1994,8179961
Mercer EI,Inhibitors of sterol biosynthesis and their applications.,Prog. Lipid Res.,1993,8309949
Lohner K et al.,Squalene promotes the formation of non-bilayer structures in phospholipid model membranes.,Biochim. Biophys. Acta,1993,8399307
Kawakami T et al.,Squalane as a possible carrier of bone morphogenetic protein.,Biomaterials,1993,8399948
Storm HM et al.,Radioprotection of mice by dietary squalene.,Lipids,1993,8355581
Balliano G et al.,"Differential inhibition of fungal oxidosqualene cyclase by 6E and 6Z isomers of 2,3-epoxy-10-aza-10,11-dihydrosqualene.",FEBS Lett.,1993,8462686
Crispino GA et al.,Selective perhydroxylation of squalene: taming the arithmetic demon.,Science,1993,8418495
Asnis DS et al.,Shark oil pneumonia. An overlooked entity.,Chest,1993,8449116
Houston L et al.,Response of guinea pigs to a vaccine containing a new adjuvant (SAF) and gram-negative bacteria.,Lab. Anim. Sci.,1995,7752616
Langenberg AG et al.,A recombinant glycoprotein vaccine for herpes simplex virus type 2: safety and immunogenicity [corrected].,Ann. Intern. Med.,1995,7755223
Yamamoto A et al.,Impaired water barrier function in acne vulgaris.,Arch. Dermatol. Res.,1995,7763094
Vanhanen HT and Miettinen TA,"Cholesterol absorption and synthesis during pravastatin, gemfibrozil and their combination.",Atherosclerosis,1995,7661873
Fliesler SJ et al.,Isoprenoid lipid metabolism in the retina: dynamics of squalene and cholesterol incorporation and turnover in frog rod outer segment membranes.,Exp. Eye Res.,1995,7720806
Kerwin JL et al.,Isoprenoid-mediated changes in the glycerophospholipid molecular species of the sterol auxotrophic fungus Lagenidium giganteum.,"Microbiology (Reading, Engl.)",1995,7704271
Henk G and Heinz T,"[Hydrocarbon content in the fat of meat pigs after feeding ""Fermosin""].",Arch Tierernahr,1993,8572916
Ott G et al.,Enhancement of humoral response against human influenza vaccine with the simple submicron oil/water emulsion adjuvant MF59.,Vaccine,1995,8578842
Dracheva S et al.,Chemical and functional studies on the importance of purple membrane lipids in bacteriorhodopsin photocycle behavior.,FEBS Lett.,1996,8612754
Ito T et al.,Hepatic cholesterol metabolism in patients with cholesterol gallstones: enhanced intracellular transport of cholesterol.,Gastroenterology,1996,8613070
Chan C et al.,The squalestatins: decarboxy and 4-deoxy analogues as potent squalene synthase inhibitors.,J. Med. Chem.,1996,8568810
Miquel K et al.,Farnesol and geranylgeraniol induce actin cytoskeleton disorganization and apoptosis in A549 lung adenocarcinoma cells.,Biochem. Biophys. Res. Commun.,1996,8780704
Higgins DA et al.,MF59 adjuvant enhances the immunogenicity of influenza vaccine in both young and old mice.,Vaccine,1996,8782343
Mark M et al.,"Effects of a novel 2,3-oxidosqualene cyclase inhibitor on the regulation of cholesterol biosynthesis in HepG2 cells.",J. Lipid Res.,1996,8820110
Airaudi D et al.,"In vitro susceptibility of fungi to acyclic inhibitors of 2,3-oxidosqualene cyclases.",Mycoses,1996 Jan-Feb,8786759
Piretti MV et al.,Simultaneous reversed-phase high-performance liquid chromatographic separation of non-polar isoprenoid lipids and their determination.,"J. Chromatogr. B, Biomed. Appl.",1995,8788146
Arthington-Skaggs BA et al.,Positive and negative regulation of a sterol biosynthetic gene (ERG3) in the post-squalene portion of the yeast ergosterol pathway.,FEBS Lett.,1996,8772195
Gylling H et al.,The metabolism of cholestanol in primary biliary cirrhosis.,J. Hepatol.,1996,8738731
Chan P et al.,"Effectiveness and safety of low-dose pravastatin and squalene, alone and in combination, in elderly patients with hypercholesterolemia.",J Clin Pharmacol,1996,8739021
Yoshino S,Oral administration of type II collagen suppresses non-specifically induced chronic arthritis in rats.,Biomed. Pharmacother.,1996,8672728
Barth MM et al.,"Structural and stereoelectronic requirements for the inhibition of mammalian 2,3-oxidosqualene cyclase by substituted isoquinoline derivatives.",J. Med. Chem.,1996,8691425
Fan SR et al.,Squalene inhibits sodium arsenite-induced sister chromatid exchanges and micronuclei in Chinese hamster ovary-K1 cells.,Mutat. Res.,1996,8692222
Socaciu C et al.,In vitro yeast (Saccharomyces cerevisiae) presqualene and squalene synthesis related to substrate and cofactor availability.,"C. R. Acad. Sci. III, Sci. Vie",1995,8521075
Prashad M,Amidinium cation as a mimic of allylic carbocation: synthesis and squalene synthetase inhibitory activity of an amidinium analog of a carbocation intermediate.,J. Med. Chem.,1993,8496942
Horie M et al.,"An inhibitor of squalene epoxidase, NB-598, suppresses the secretion of cholesterol and triacylglycerol and simultaneously reduces apolipoprotein B in HepG2 cells.",Biochim. Biophys. Acta,1993,8504141
Airaudi D et al.,Preliminary screening of some squalenoid derivatives for toxicity towards dermatophytes.,Mycoses,1995 Jul-Aug,8559196
Seo S et al.,"Effect of sterol biosynthesis inhibitor, SSF-109, on cholesterol synthesis in isolated rat hepatocytes.",Steroids,1993,8484187
Valensi JP et al.,Systemic cytokine profiles in BALB/c mice immunized with trivalent influenza vaccine containing MF59 oil emulsion and other advanced adjuvants.,J. Immunol.,1994,7930610
Kahn JO et al.,Clinical and immunologic responses to human immunodeficiency virus (HIV) type 1SF2 gp120 subunit vaccine combined with MF59 adjuvant with or without muramyl tripeptide dipalmitoyl phosphatidylethanolamine in non-HIV-infected human volunteers.,J. Infect. Dis.,1994,7963729
Boutaud O et al.,"Retention of the label during the conversion of [3-3H] squalene into (3S)-2,3-oxidosqualene catalyzed by mammalian squalene oxidase.",Biochem. Biophys. Res. Commun.,1995,7887959
Hoffman SL et al.,"Safety, immunogenicity, and efficacy of a malaria sporozoite vaccine administered with monophosphoryl lipid A, cell wall skeleton of mycobacteria, and squalane as adjuvant.",Am. J. Trop. Med. Hyg.,1994,7985753
Salvioli G et al.,Relationships between squalene and cholesterol in bile: effect of ursodeoxycholic acid administration in patients with radiolucent gallstones.,Metab. Clin. Exp.,1984,6738365
Kling D and Gamble W,Cholesterol biosynthesis in polychlorinated biphenyl-treated rats.,Environ. Res.,1982,6802634
Uotani J,[The changes of sterol in lenses].,Nippon Ganka Gakkai Zasshi,1984,6711397
Bouvier P et al.,"Non-specific biosynthesis of gammacerane derivatives by a cell-free system from the protozoon Tetrahymena pyriformis. Conformations of squalene, (3S)-squalene epoxide and (3R)-squalene epoxide during the cyclization.",Eur. J. Biochem.,1980,6780347
Rohmer M et al.,Non-specific lanosterol and hopanoid biosynthesis be a cell-free system from the bacterium Methylococcus capsulatus.,Eur. J. Biochem.,1980,6780348
Pasechnik VI,[Cooperative analysis of measurements of capacity and optical parameters of bilayer lipid membranes].,Biofizika,1983 Jan-Feb,6830905
Tilvis RS and Miettinen TA,Dietary squalene increases tissue sterols and fecal bile acids in the rat.,Lipids,1983,6835033
Crilly JF and Earnshaw JC,Photon correlation spectroscopy of bilayer lipid membranes.,Biophys. J.,1983,6838962
Fuks-Holmberg D and Bloch K,Intermembrane transfer of squalene promoted by supernatant protein factor.,J. Lipid Res.,1983,6854149
Tilvis RS and Miettinen TA,Absorption and metabolic fate of dietary 3H-squalene in the rat.,Lipids,1983,6855483
Tanio Y et al.,Regression of line-10 hepatocarcinoma with synthetic quinonyl muramyl dipeptide in strain-2 guinea pigs.,Gan,1983,6862142
Ohkuma T et al.,Intensification of host's immunity by squalene in sarcoma 180 bearing ICR mice.,J. Pharmacobio-dyn.,1983,6864440
HÃÂ©rodin F and Dormont D,[Comparative kinetics of spleen cell-mediated antibody-dependent cytotoxic activity in mice treated with BCG or Mycobacterium smegmatis].,Ann. Immunol. (Paris),1983 Mar-Apr,6870194
Buttke TM and Pyle AL,Effects of unsaturated fatty acid deprivation on neutral lipid synthesis in Saccharomyces cerevisiae.,J. Bacteriol.,1982,6752117
Hata S et al.,Effect of detergents on sterol synthesis in a cell-free system of yeast.,J. Lipid Res.,1982,6752317
Miettinen TA,"Phytosterolaemia, xanthomatosis and premature atherosclerotic arterial disease: a case with high plant sterol absorption, impaired sterol elimination and low cholesterol synthesis.",Eur. J. Clin. Invest.,1980,6768564
Ryder NS et al.,Effect of the antimycotic drug naftifine on growth of and sterol biosynthesis in Candida albicans.,Antimicrob. Agents Chemother.,1984,6375557
Pinto WJ and Nes WR,Stereochemical specificity for sterols in Saccharomyces cerevisiae.,J. Biol. Chem.,1983,6339498
Pinto WJ et al.,Stereochemically distinct roles for sterol in Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1983,6340686
Jahnke L and Klein HP,Oxygen requirements for formation and activity of the squalene epoxidase in Saccharomyces cerevisiae.,J. Bacteriol.,1983,6348021
Richter E et al.,"Stimulation of the faecal excretion of 2,4,5,2',4',5'-hexachlorobiphenyl in rats by squalane.",Xenobiotica,1983,6415933
Porcellati G and Giorgini D,The effect of alpha-methyl gamma-phenyl butyric acid on sterol biosynthesis in vitro.,Biochem. Pharmacol.,1969,5772592
