ï»¿Author,Title,Journal,Published_year,PMID
Eeckhout Y and Vaes G,"Further studies on the activation of procollagenase, the latent precursor of bone collagenase. Effects of lysosomal cathepsin B, plasmin and kallikrein, and spontaneous activation.",Biochem. J.,1977,197917
Malhotra OP et al.,Kinetics of inactivation and molecular asymmetry of NAD-specific glyceraldehyde-3-phosphate dehydrogenase of Pisum sativum.,Biochim. Biophys. Acta,1978,210821
Booden T et al.,Uptake of selected pyrimidines by axenically grown Entamoeba histolytica.,Arch Invest Med (Mex),1978,211944
Castro J and Farley RA,Proteolytic fragmentation of the catalytic subunit of the sodium and potassium adenosine triphosphatase. Alignment of tryptic and chymotryptic fragments and location of sites labeled with ATP and iodoacetate.,J. Biol. Chem.,1979,218929
Simchowitz L et al.,Chemotactic factor-induced generation of superoxide radicals by human neutrophils: effect of metabolic inhibitors and antiinflammatory drugs.,Arthritis Rheum.,1979,222300
Tsumura Y et al.,Insulin release and eflux of [32P]Phosphate from islets of rat Langerhans treated with iodoacetic acid and the anomers of D-glucose.,Endocrinol. Jpn.,1979,232035
Shane B and Stokstad EL,Transport and metabolism of folates by bacteria.,J. Biol. Chem.,1975,234963
Ptak W et al.,Cytotoxic macrophage in graft-versus-host reaction.,Transplantation,1975,235161
PolgÃÂ¡r L,Ion-pair formation as a source of enhanced reactivity of the essential thiol group of D-glyceraldehyde-3-phosphate dehydrogenase.,Eur. J. Biochem.,1975,235434
Gershbein LL and Dan TC,Coenzyme specificity in the glycolysis of intraocular fluids.,Res. Commun. Chem. Pathol. Pharmacol.,1975,235777
Elson M and Glitz DG,Characterization of a ribonuclease from bovine brain.,Biochemistry,1975,235953
Blumenthal KM et al.,Nicotinamide adenine dinucleotide phosphate-specific glutamate dehydrogenase of Neurospora.,J. Biol. Chem.,1975,236297
Abraham EC and Taylor JF,Oxidation-reduction potentials of human fetal hemoglobin and gamma chains. Effects of blocking sulfhydryl groups.,J. Biol. Chem.,1975,236306
Jones JG et al.,Essential and nonessential thiols of yeast hexokinase. Reactions with iodoacetate and iodoacetamide.,Biochemistry,1975,237532
Bradbury JH and Norton RS,Proton-magnetic-resonance spectroscopic study of the histidine residues of bovine alpha-lactalbumin.,Eur. J. Biochem.,1975,237758
Klinman JP,The interaction of an epoxide with yeast alcohol dehydrogenase: evidence for binding and the modification of two active site cysteines by styrene oxide.,Biochemistry,1975,238561
VolfovÃÂ¡ O,Studies on methanol - oxidizing yeast. III. Enzyme.,Folia Microbiol. (Praha),1975,240764
Ehrlich RS and Colman RF,Coenzyme binding by native and chemically modified pig heart triphosphopyridine nucleotide dependent isocitrate dehydrogenase.,Biochemistry,1975,241396
Kundu AK and Manna S,Purification and characterization of extracellular proteinases of Aspergillus oryzae.,Appl Microbiol,1975,242254
Kuo SC and Lampen JO,"Action of cytochalasin A, a sulfhydryl-reactive agent, on sugar metabolism and membrane-bound adenosine triphosphatase of yeast.",Biochim. Biophys. Acta,1975,124588
Mori M,A study on the nuclear extrusion of mammalian erythroblast.,Acta Med. Okayama,1975,127510
BÃÂ¡rÃÂ¡ny M et al.,Structural changes in myosin during contraction and the state of ATP in the intact frog muscle.,J. Supramol. Struct.,1975,127883
Rae AS and Strickland KP,Studies on phosphate transport in Escherichia coli. II. Effects of metabolic inhibitors and divalent cations.,Biochim. Biophys. Acta,1976,132192
Connett RJ and Hays ET,Energy coupling to sodium transport in frog skeletal muscle.,Am. J. Physiol.,1978,307914
DankÃÂ³ M et al.,Effect of inhibitors of aerobic and anaerobic metabolism on the membrane potential oscillation induced by veratrine.,Acta Physiol Acad Sci Hung,1978,314228
Garfield RE and Daniel EE,Relation of membrane vesicles to volume and Na+ transport in smooth muscle: effect of metabolic and transport inhibition on fresh tissues.,J Mechanochem Cell Motil,1977,157383
Wright WE and Hayflick L,Contributions of cytoplasmic factors to in vitro cellular senescence.,Fed. Proc.,1975,162798
Okorokov LA et al.,Energy-dependent transport of manganese into yeast cells and distribution of accumulated ions.,Eur. J. Biochem.,1977,328273
Neeff J and Mecke D,In vivo and in vitro studies on the glucose dependent inactivation of yeast cytoplasmic malate dehydrogenase.,Arch. Microbiol.,1977,337921
Kaya T et al.,Purification and properties of alpha-mannosidase from bakers' yeast.,J. Biochem.,1977,338603
KihlstrÃÂ¶m E and Nilsson L,Endocytosis of Salmonella typhimurium 395 MS and MR10 by HeLa cells.,Acta Pathol Microbiol Scand B,1977,341644
Fontan E and Truffa-Bachi P,The threonine-sensitive homoserine dehydrogenase and aspartokinase activities of Escherichia coli K12. Carboxymethylation of the enzyme: threonine binding and inhibition are functionally dissociable.,J. Biol. Chem.,1978,344322
Filppi JA et al.,Effect of iodoacetate on T lymphocytes of young AKR mice.,Immunology,1977,303612
Bawden JW and Wennberg A,In vitro study of cellular influence on 45Ca uptake in developing rat enamel.,J. Dent. Res.,1977,265961
Hoskins IA et al.,Use of esterase inhibitors and zone electrophoresis to define bacterial esterases in amniotic fluid.,Am. J. Obstet. Gynecol.,1992,1471669
Chang TK and Cheng JT,Inhibitory effect of xylamine on the uptake of [3H]norepinephrine into primary astrocyte cultures.,Brain Res.,1992,1477731
Kamendulis LM and Corcoran GB,Independence and additivity of cultured hepatocyte killing by Ca2+ overload and ATP depletion.,Toxicol. Lett.,1992,1488777
Gustafson SB et al.,Evaluation of intra-articularly administered sodium monoiodoacetate-induced chemical injury to articular cartilage of horses.,Am. J. Vet. Res.,1992,1497191
Andersen BJ and Marmarou A,Functional compartmentalization of energy production in neural tissue.,Brain Res.,1992,1511302
Dunham J et al.,Structural and metabolic changes in articular cartilage induced by iodoacetate.,Int J Exp Pathol,1992,1390193
Cummings JG et al.,Reductive half-reaction in medium-chain acyl-CoA dehydrogenase: modulation of internal equilibrium by carboxymethylation of a specific methionine residue.,Biochemistry,1992,1390638
Adams EM et al.,Lack of [3H]quinuclidinyl benzylate binding to biologically relevant binding sites on mononuclear cells.,Brain Behav. Immun.,1992,1392105
Furukawa N et al.,"[A biochemical study of an animal model with defective muscle glycolysis, induced by iodoacetate administration].",No To Hattatsu,1992,1520510
DiPolo R and Caputo C,The effect of ATP on calcium efflux in dialyzed barnacle muscle fibres.,Biochim. Biophys. Acta,1977,411508
Ogawa H and Fujioka M,Purification and characterization of saccharopine dehydrogenase from baker's yeast.,J. Biol. Chem.,1978,418069
Minato S and Hirai A,Characterization of Ustilago Ribonuclease U2. Effects of chemical modification at glutamic acid-61 and cystine-1 and of organic solvents on the enzymatic activity.,J. Biochem.,1979,422534
Cifarelli A et al.,The influence of some metabolic inhibitors on phagocytic activity of mouse macrophages in vitro.,Res Exp Med (Berl),1979,424658
Svasti J and Talupphet N,Improvement in the resolution of human sperm protamines by use of iodoacetamide as alkylating agent.,Biochim. Biophys. Acta,1979,427214
Hatcher VB et al.,"Purification, properties, and partial structure elucidation of a high-molecular-weight glycoprotein from cervical mucus of the bonnet monkey (Macaca radiata).",Biochemistry,1977,402940
Milner MJ and Sang JH,Active ion transport and beta-acdysone induced differentiation of Drosophila melanogaster imaginal discs cultured in vitro.,J Embryol Exp Morphol,1977,404384
Mohyuddin M and Skoropad WP,Modification of the radiation resistance of Aspergillus flavus mycelial units by some chemicals.,Radiat Environ Biophys,1977,405704
Liao TH and Wadano A,Inactivation of DNase by 2-nitro-5-thiocyanobenzoic acid. II. Serine and threonine are the sites of reaction on the DNase molecule.,J. Biol. Chem.,1979,489555
Lee CY et al.,Purification and characterization of mouse glucose 6-phosphate dehydrogenase.,Mol. Cell. Biochem.,1979,460173
Meites S and Saniel-Banrey K,"Preservation, distribution, and assay of glucose in blood, with special reference to the newborn.",Clin. Chem.,1979,466761
Carne T et al.,The binding and catalytic activities of forms of ligandin after modification of its thiol groups.,Biochem. J.,1979,435243
Fitton JE and Shaw WV,"Comparison of chloramphenicol acetyltransferase variants in staphylococci. Purification, inhibitor studies and N-terminal sequences.",Biochem. J.,1979,435253
Price NC,The reaction of rabbit muscle creatine kinase with some derivatives of iodoacetamide.,Biochem. J.,1979,435254
Alhadeff JA and Andrews-Smith GL,Subunit composition of human liver alpha-L-fucosidase.,Biochem. J.,1979,435266
Jeck R et al.,Identification of the amino acid residue modified in Bacillus stearothermophilus alcohol dehydrogenase by the NAD+ analogue 4-(3-bromoacetylpyridinio)butyldiphosphoadenosine.,Eur. J. Biochem.,1979,436831
Tomioka H et al.,[The difference of drug sensitivity of tumor cells on N-ethyloxycarbonylaminomethyl-L-isoleucine (A-145 (author's transl)].,Nippon Yakurigaku Zasshi,1979,437584
Odorzynski TW and Light A,Refolding of the mixed disulfide of bovine trypsinogen and glutathione.,J. Biol. Chem.,1979,438188
Zawalich WS et al.,On the biochemical nature of triose- and hexose-stimulated insulin secretion.,Endocrinology,1978,371954
Zawalich WS et al.,Metabolism and insulin-releasing capabilities of glucosamine and N-acetylglucosamine in isolated rat islets.,Biochem. J.,1979,384996
Masters BR and Fanestil DD,Metabolic dependence of the offset of antidiuretic hormone-induced osmotic flow of water across the toad urinary bladder.,J. Membr. Biol.,1979,490626
Paradisi F et al.,Phagocytosis and cellular metabolism (a study on mouse and human macrophages in culture).,Ric Clin Lab,1979 Jan-Mar,493813
KovÃÂ¡r J et al.,Differences in the interactions of liver alcohol dehydrogenases with probes binding into the substrate pocket.,Eur. J. Biochem.,1979,520311
Northoff H and Resch K,"Cytotoxicity of human mononuclear cells against chicken and human red blood cells, induced by treatment of the effector cells with phospholipase C.",Eur. J. Immunol.,1979,520407
Hermsdorf CL,Tripeptide-specific aminopeptidase from Escherichia coli AJ005.,Biochemistry,1978,356879
Kaye NM and JollÃÂ¨s P,Characterization of the amino acids of bovine fibrinogen involved in the fibrinogen-thrombin interaction of the blood clotting process. Comparison with the milk clotting process.,Mol. Cell. Biochem.,1978,360048
Lussier LM et al.,Human alveolar macrophages: antigen-independent binding of lymphocytes.,J Appl Physiol Respir Environ Exerc Physiol,1978,365839
Lin PS,Sheep erythrocytes binding ability on a mouse renal adenocarcinoma cell line and its hybrid with human lymphocytes.,Clin. Exp. Immunol.,1976,825339
Baranova IP et al.,"[Effect of iodoacetic acid and sodium fluoride on the development of lactic acid bacterium Streptococcus lactis, a producer of the polypeptide antibiotic nisin].",Nauchnye Doki Vyss Shkoly Biol Nauki,1976,828507
Thibert P and Nicolet M,[Tetanic fatigue and proximate post-tetanic recuperation in sartorius and flexor carpi radialis muscles of the male frog. Effects of iodoacetic acid (author's transl)].,J. Physiol. (Paris),1976,1083432
Fink R and LÃÂ¼ttgau HC,An evaluation of the membrane constants and the potassium conductance in metabolically exhausted muscle fibres.,J. Physiol. (Lond.),1976,1087932
Fukuda H and Kontani H,Effects of metabolic inhibitors and ouabain on static afferent discharges from the isolated frog muscle spindle.,Jpn. J. Pharmacol.,1976,1088168
de Groot K and Deshmukh A,The subcutaneous implantation of xenogeneic decalcified teeth.,J. Periodontol.,1975,1090722
Pace CS et al.,Multiple metabolic functions of glucose in rat pancreatic islets.,Diabetes,1975,1092580
Pace CS et al.,Electrical and secretory manifestations of glucose and amino acid interactions in rat pancreatic islets.,Diabetes,1975,1092581
Rheins MS et al.,Effect of iodoacetate on the bone marrow immunocompetence of AKR mice.,Cancer Res.,1975,1093673
Spoerl E et al.,Reversible permeability changes in the membrane of a yeast cell sugar compartment.,J. Membr. Biol.,1975,1095751
Urist MR et al.,A chemosterilized antigen-extracted autodigested alloimplant for bone banks.,Arch Surg,1975,1096848
Murphy DL et al.,"Occurrence, transport, and storage of octopamine in human thrombocytes.",Clin. Pharmacol. Ther.,1975,1102236
Paffenholz V et al.,Uptake of partially thiolated DNA by ascites tumor cells.,Cancer Res.,1976,944094
Jakobi H et al.,[New animal experiments on aerobic and anareobic inner ear metabolism].,Acta Otolaryngol.,1976 Jul-Aug,948989
Cooke KR,Effect of the CO-2-bicarbonate buffer system on the water and ion contents of rat renal cortical slices.,Biochim. Biophys. Acta,1976,949507
Houghten RA and Li CH,Studies on pituitary prolactin. 39. Reaction of the ovine hormone with hydrogen peroxide.,Biochim. Biophys. Acta,1976,952954
Price NC and Hunter MG,Non-identical behaviour of the subunits of rabbit muscule creatine kinase.,Biochim. Biophys. Acta,1976,953037
Plagemann PG et al.,Transport and countertransport of thymidine in ATP depleted and thymidine kinase-deficient Novikoff rat hepatoma and mouse L cells: evidence of a high Km facilitated diffusion system with wide nucleoside specificity.,J. Cell. Physiol.,1976,956273
Stopp M et al.,"Different inhibitory effects of 2,4-dinitrophenol, iodoacetate, and probenecid on renal excretion of p-aminohippurate, cyclopenthiazide, and sulfamethoxypyridazine in rats.",Acta Biol. Med. Ger.,1976,983625
Takenaka F and Watanabe A,Effects of iodoacetate and anoxia on phosphate metabolism in isolated perfused rat hearts.,Arch Int Pharmacodyn Ther,1976,984971
Karduck A et al.,"Morphological and physiological findings on hair cells with impaired metabolism (nitrogen, monoiodoacetate) in Caiman crocodilus with reference to sudden deafness.",Arch Otorhinolaryngol,1976,989728
Schneider WJ and Roehr M,Purification and properties of penicillin acylase of Bovista plumbea.,Biochim. Biophys. Acta,1976,990310
Cheng KW,Carboxymethylation of methionine residues in bovine pituitary luteinizing hormone and its subunits. Location of specifically modified methionine residues.,Biochem. J.,1976,999646
HalÃÂ¡sz P and PolgÃÂ¡r L,Negatively charged reactants as probes in the study of the essential mercaptide-imidazolium ion-pair of thiolenzymes.,Eur. J. Biochem.,1977,923564
Ahearn GA and Maginniss LA,Kinetics of glucose transport by the perfused mid-gut of the freshwater prawn Macrobrachium rosenberg ii.,J. Physiol. (Lond.),1977,925985
Wendt IR and Chapman JB,Fluorometric studies of recovery metabolism of rat fast- and slow-twitch muscles.,Am. J. Physiol.,1976,937554
Wendt IR and Gibbs CL,Recovery heat production of mammalian fast- and slow-twitch muscles.,Am. J. Physiol.,1976,937562
Kennedy JF and Chaplin MF,The structures of the carbohydrate moieties of the alpha subunit of human chorionic gonadotrophin.,Biochem. J.,1976,938481
Kurokawa T et al.,Purification and characterization of a lectin from Wistaria floribunda seeds.,J. Biol. Chem.,1976,965385
Laakso ML and Oja SS,Factors influencing the insulin space in cerebral cortex slices from adult and 7-day-old rats.,Acta Physiol. Scand.,1976,970146
Callahan JW and Gerrie J,GM1-ganglioside and lactosylceramide beta-galactosidase from rabbit brain: inhibitor and substrate competition studies.,Can. J. Biochem.,1976,971464
Corfield AP et al.,The metabolism of O-acyl-N-acylneuraminic acids. Biosynthesis of O-acylated sialic acids in bovine and equine submandibular glands.,Eur. J. Biochem.,1976,976276
Boeck D and Grosch W,[Glutathatione-dehydrogenase of wheat flour. Purification and properties (author's transl)].,Z Lebensm Unters Forsch,1976,1007616
Cooke RD et al.,Purification and characterisation of polygalacturonases from a commercial Aspergillus niger preparation.,Biochim. Biophys. Acta,1976,1009121
Mulvany MJ,Mechanical properties of frog skeletal muscles in iodoacetic acid rigor.,J. Physiol. (Lond.),1975,1082023
Alvarado RH et al.,Chloride transport across isolated skin of Rana pipiens.,Am. J. Physiol.,1975,1082245
Lokshina LA et al.,[Isolation of a neutral histone-hydrolyzing protease from bovine spleen].,Biokhimiia,1976,1030647
Suzuki T,An ultramicroscopic study on rigor mortis.,Forensic Sci,1976 Nov-Dec,1033890
Dirksen TR et al.,Effect of metabolic inhibitors on bone lipid synthesis from radioactive bases.,J. Dent. Res.,1975 Sep-Oct,1058850
Blackburn P et al.,Ribonuclease inhibitor from human placenta. Purification and properties.,J. Biol. Chem.,1977,560377
Ramp WK et al.,Magnesium and the mineral metabolism of chick embryo tibiae in organ culture.,Calcif Tissue Res,1977,563764
Sam CT,Effect of metabolic inhibitors on growth and brefeldin A formation in Curvularia lunata.,Folia Microbiol. (Praha),1978,564318
Brading AF,Calcium-induced increase in membrane permeability in the guinea-pig taenia coli: evidence for involvement of a sodium-calcium exchange mechanism.,J. Physiol. (Lond.),1978,633162
Mortensen E,"Effect of storage on the apparent concentration of folate in erythrocytes, as measured by competitive protein binding radioassay.",Clin. Chem.,1978,639272
Forstrom JW et al.,Identification of the catalytic site of rat liver glutathione peroxidase as selenocysteine.,Biochemistry,1978,678534
Morino Y et al.,Selective inactivation of pyridoxamine form of aspartate aminotransferase by iodoacetate. Carboxymethylation of 4'-amino group of bound pyridoxamine 5'-phosphate.,J. Biol. Chem.,1978,681337
Chernaia VI and Reva AD,[Cathepsin B1 activity in cat brain tissue].,Ukr. Biokhim. Zh.,1978 Jul-Aug,684867
Rao ML et al.,Factors involved in the uptake of corticosterone by rat liver cells.,Biochim. Biophys. Acta,1977,588595
Lau DH and Henderson GL,"Uptake, metabolism and efflux of l-alpha-acetylmethadol (LAAM) by rat lung tissue.",J. Pharmacol. Exp. Ther.,1978,660544
Kozlov SN and Iasnetsov VS,[Intensity of glycolysis with brain edema in rats and application of some pharmacological agents].,Ukr. Biokhim. Zh.,1978 Mar-Apr,664034
Sampieri F and Habersetzer-Rochat C,Structure-function relationships in scorpion neurotoxins. Identification of the supperreactive lysine residue in toxin I of Androctonus australis Hector.,Biochim. Biophys. Acta,1978,667112
Schwarz RP et al.,Caffeine contracture and iodoacetate rigor in frog skeletal muscle. A comparison.,Biophys. J.,1978,667298
Guy GJ and Butterworth J,Carboxypeptidase A activity of cultured skin fibroblasts and relationship to cystic fibrosis.,Clin. Chim. Acta,1978,668147
Chstiakova LA et al.,[Preparation and characteristics of carboxymethylated lysozyme derivatives].,Biokhimiia,1978,698304
Kau ST,Handling of triamterene by the isolated perfused rat kidney.,J. Pharmacol. Exp. Ther.,1978,702330
Kahlenberg A and Zala CA,Reconstitution of D-glucose transport in vesicles composed of lipids and intrinsic protein (zone 4.5) of the human erythrocyte membrane.,J. Supramol. Struct.,1977,616483
Van Epps DE et al.,Casein-mediated neutrophil chemotaxis: a parallel between surface binding and chemotaxis.,Inflammation,1977,617803
Sweet C and Halliwell G,Regulation of cellvibriocin activity.,Microbios,1977,617829
Pine MB et al.,Anion exchange and volume regulation during metabolic blockade of renal cortical slices.,J. Physiol. (Lond.),1979,536917
de la Fuente-Burguillo P and NicolÃÂ¡s G,Respiratory activity during germination of seeds of Cicer arietinum L. II. Effect of some metabolic inhibitors and mitochondrial activities.,Rev. Esp. Fisiol.,1979,542702
Goodman FR and Gardiner TH,Characteristics of 45Ca uptake and efflux in rat lung slices.,Arch Int Pharmacodyn Ther,1977,603308
Shellhaas J et al.,Effect of a sulfhydryl inhibitor on in vitro bone marrow colonies (CFU-c).,Biomedicine,1977,606308
Von Behren LA and Pesanti EL,Uptake and degradation of Pneumocystis carinii by macrophages in vitro.,Am. Rev. Respir. Dis.,1978,369410
Halbach S,A highly active glutathione peroxidase in red blood cells of normal and acatalasemic mice.,Experientia,1977,590440
Malcolm GB et al.,Biochemical and serological characteristics of soluble yeast phase antigens of Histoplasma capsulatum.,Mycopathologia,1979,450035
Spector R and Boose B,Active transport of riboflavin by the isolated choroid plexus in vitro.,J. Biol. Chem.,1979,489597
Fonda ML,Bromopyruvate inactivation of glutamate apodecarboxylase. Kinetics and specificity.,J. Biol. Chem.,1976,1244350
Phillips ER and Perdue JF,The expression and localization of surface neoantigens in transformed and untransformed cultured cells infected with avian tumor viruses.,J. Supramol. Struct.,1976,1256061
Gupta SR et al.,Effect of some inhibitors on aflatoxin-production in a synthetic medium and on the incorporation of acetate-1- 14C into aflatoxins by resting mycelia of Aspergillus parasiticus.,Bull Environ Contam Toxicol,1976,1260151
Scarpace PJ and Neuman WF,The blood: bone disequilibrium. I. The active accumulation of K+ into the bone extracellular fluid.,Calcif Tissue Res,1976,1260484
Scarpace PJ and Neuman WF,The blood: bone disequilibrium. II. Evidence against the active accumulation of calcium or phosphate into the bone extracellular fluid.,Calcif Tissue Res,1976,1260485
Jensen JB and Edgar SA,Effects of antiphagocytic agents on penetration of Eimeria magna sporozoites into cultured cells.,J. Parasitol.,1976,1263027
Zervos C and Adams E,Hydroxyproline-2-epimerase of Pseudomonas: active-site peptides.,Mol. Cell. Biochem.,1975,1165763
Ayala E and Canonico PG,Aminoisobutyric acid transport in primary cultures of normal adult rat hepatocytes.,Proc. Soc. Exp. Biol. Med.,1975,1166067
Walker WS and Demus A,Antibody-dependent cytolysis of chicken erythrocytes by an in vitro-established line of mouse peritoneal macrophages.,J. Immunol.,1975,1167563
Massaro D,In vivo protein secretion by lung. Evidence for active secretion and interspecies differences.,J. Clin. Invest.,1975,1173812
Rudnick G and Abeles RH,Reaction mechanism and structure of the active site of proline racemase.,Biochemistry,1975,1174513
Petitpierre-Gabathuler MP and Ryser HJ,Cellular uptake of soluble and aggregated ferritin: distinction between pinocytosis and phagocytosis.,J. Cell. Sci.,1975,1176545
Jaspers HT and van Steveninck J,Transport-associated phosphorylation of 2-deoxy-D-glucose in Saccharomyces fragilis.,Biochim. Biophys. Acta,1975,1182170
Siflinger A et al.,Uptake of 125I albumin by the endothelial surface of the isolated dog common carotid artery: effect of certain physical factors and metabolic inhibitors.,Cardiovasc. Res.,1975,1182724
Marbach EP et al.,Sodium iodoacetate as an antiglycolytic agent in blood samples.,Clin. Chem.,1975,1183004
Yip YK et al.,Studies on catalytic properties of purified high molecular weight pancreatic lipase.,Proc. Soc. Exp. Biol. Med.,1975,1144458
Chicheportiche R et al.,Structure-function relationship in the binding of snake neurotoxins to the torpedo membrane receptor.,Biochemistry,1975,1148159
Ramp WK et al.,Effects of ethanol on chicks in vivo and on chick embryo tibiae in organ culture.,Calcif Tissue Res,1975,1148882
Hicks EP and Ramp WK,The effects of fluoride on the mineralization of embryonic chick tibiae in organ culture.,Calcif Tissue Res,1975,1148883
Kishida F et al.,A type kappa Bence Jones protein containing a cysteinyl residue in the variable region.,J. Biochem.,1975,1150631
Trinchieri G and De Marchi M,Antibody-dependent cell-mediated cytotoxicity in humans. II. Energy requirement.,J. Immunol.,1975,1151059
Essenberg MK and Cooper RA,Two ribose-5-phosphate isomerases from Escherichia coli K12: partial characterisation of the enzymes and consideration of their possible physiological roles.,Eur. J. Biochem.,1975,1104357
Gleisner JM and Blakley RL,The structure of dihydrofolate reductase. I. Inactivation of bacterial dihydrofolate reductase concomitant with modification of a methionine residue at the active site.,J. Biol. Chem.,1975,1112818
Edwards RH et al.,Metabolic changes associated with the slowing of relaxation in fatigued mouse muscle.,J. Physiol. (Lond.),1975,1185665
Lasch J,Fluorescence and chemical reactivity as empirical indices of matrix-induced alterations in immobilized enzymes.,Acta Biol. Med. Ger.,1975,1189829
Poole DT et al.,Rabbit muscle triosephosphate isomerase: activity and inactivation by sulfhydryl reagents as affected by enzyme concentration.,Proc. Soc. Exp. Biol. Med.,1975,1129283
Steinberg H et al.,Depression of pulmonary 5-hydroxytryptamine uptake by metabolic inhibitors.,Am. J. Physiol.,1975,1130533
Gardner ML,Inhibition of iodoacetate of 'downhill' transport of sodium ions across isolated rat small intestine.,Biochem. Soc. Trans.,1975,1132553
Blendstrup K et al.,Characteristics of renin release from isolated superfused glomeruli in vitro.,J. Physiol. (Lond.),1975,1133791
Zorin NA and Gogotov IN,[Hydrogenase activity in Thiocapsa roseopersicina according to the D2--H20 metabolic reaction].,Biokhimiia,1975 Jan-Feb,1138996
Knock FE et al.,Effects of selected sulfhydryl inhibitors on nonhistone chromosomal proteins of HeLa cells.,Oncology,1975,1228540
Zeppezauer E et al.,Carboxymethylation of horse-liver alcohol dehydrogenase in the crystalline state. The active-site zinc region and general anion-binding site of the enzyme correlated in primary and teritiary structures.,Eur. J. Biochem.,1975,1237402
Parkinson AJ and Kalmakoff J,Tritium labeling of immunoglobulin with iodoacetic acid.,Int J Appl Radiat Isot,1975 Jun-Jul,1237470
Kutchai H,Uptake of sorbitol by chick embryo heart cells at various stages of development.,J. Membr. Biol.,1975,1214274
Edwards RB,Accumulation of taurine by cultured retinal pigment epithelium of the rat.,Invest. Ophthalmol. Vis. Sci.,1977,844977
Ionescu E and BuresovÃÂ¡ O,Failure to elicit conditioned taste aversion by severe poisoning.,Pharmacol. Biochem. Behav.,1977,854518
Hoban DJ and Lyric RM,Glutamate uptake in Thiobacillus novellus.,Can. J. Microbiol.,1977,856422
Law RO,Factors affecting the distribution of chloride ions in rat renal outer medulla.,J. Physiol. (Lond.),1977,856997
Rheins MS and Filppi JA,Iodoacetate-induced inhibition and enhancement of spontaneous leukemia in AKR mice.,J. Natl. Cancer Inst.,1977,857029
Hojring N and Svensmark O,Carboxylesterases of human brain extract. Purification and properties of a butyrylesterase.,Biochim. Biophys. Acta,1977,857894
Balter NJ and Schwartz SL,Accumulation of norepinephrine by macrophages and relationships to known uptake processes.,J. Pharmacol. Exp. Ther.,1977,864600
Vospel'nikova ND et al.,[Structural studies on D-glyceraldehyde-3-phosphate dehydrogenase from rat skeletal muscle].,Biokhimiia,1977,870089
Springer TA et al.,Submit and disulfide structure of monomeric and dimeric forms of detergent-soluble HLA antigens.,J. Biol. Chem.,1977,873911
Liang CS,Metabolic control of circulation. Effects of iodoacetate and fluoroacetate.,J. Clin. Invest.,1977,874090
Weng L et al.,Active site cysteinyl and arginyl residues of rhodanese. A novel formation of disulfide bonds in the active site promoted by phenylglyoxal.,J. Biol. Chem.,1978,711738
Chen CP,Active transport of thiamine by freshly isolated rat hepatocytes.,J. Nutr. Sci. Vitaminol.,1978,712432
Laakso ML,Effect of metabolic inhibitors on phenylalanine influx in cerebral cortex slices from mature and immature rats.,Acta Physiol. Scand.,1978,716970
Glander HJ and Dettmer D,Monosaccharide transport across membranes of human spermatozoa. II. Basic properties of D-fructose and D-glucose uptake.,Andrologia,1978 Jul-Aug,717807
Nevalainen TJ et al.,The effect of rigor mortis on the passage of erythrocytes and fluid through the myocardium of isolated dog hearts.,Pathology,1978,724286
BÃÂ¼rgi W et al.,"[Results of using the reflomat for determining glucose concentration, and the influence of glycolysis inhibitors on Reflotest-glucose (author's transl)].",Dtsch. Med. Wochenschr.,1978,729478
Kuehl GV et al.,Tryptophanyl transfer ribonucleic acid synthetase of Escherichia coli. Character of required thiol group and structure of thiol peptides.,J. Biol. Chem.,1976,776964
Rodesch F et al.,Compartmentalization and movement of calcium in the thyroid.,Mol. Cell. Endocrinol.,1976 Aug-Sep,782959
Azocar O and MuÃÂ±oz E,Molecular organization in bacterial cell membranes. Sulfhydryl groups and disulfide bridges in Streptomyces albus and Escherichia coli K 12 cytoplasmic membranes.,Eur. J. Biochem.,1976,786637
Tabillion R and Kaltwasser H,[Energy-dependent 63Ni-uptake by Alcaligenes eutrophus strains H1 and H16 (author's transl)].,Arch. Microbiol.,1977,889383
Leif RC et al.,A procedure for dissociating Ayre scrape samples.,J. Histochem. Cytochem.,1977,894001
Kalbhen DA and Schiller G,[Roentgenologic determination of degenerative joint diseases in a new animal experiment arthrosis model].,Z Rheumatol,1977 May-Jun,899298
Gyure WL,A rapid screening method for blood glucose estimation.,Am. J. Clin. Pathol.,1977,900068
Houghten RA and Li CH,Reaction of human choriomammotropin with hydrogen peroxide.,Eur. J. Biochem.,1977,908331
Ginsberg MH et al.,Release of platelet constituents by monosodium urate crystals.,J. Clin. Invest.,1977,908764
Johnson V and Maack T,"Renal extraction, filtration, absorption, and catabolism of growth hormone.",Am. J. Physiol.,1977,910912
Pensa B et al.,"Selective reactivity of rhodanese sulfhydryl groups with 5,5'-dithio-bis(2-nitrobenzoic acid).",Biochim. Biophys. Acta,1977,911854
O'Flaherty JT et al.,Influence of inhibitors of cellular function on chemotactic factor-induced neutrophil aggregation.,J. Immunol.,1977,915280
D'Onofrio C et al.,The influence of some metabolic inhibitors on in vitro phagocytizing macrophages. I. The behaviour of human macrophages.,Med. Microbiol. Immunol.,1977,916975
Miles PR et al.,The effect of inorganic phosphate on sodium fluxes in dog red blood cells.,Biochim. Biophys. Acta,1977,921968
Hattori A and Takahashi K,Studies on the post-mortem fragmentation of myofibrils.,J. Biochem.,1979,762051
