ï»¿Author,Title,Journal,Published_year,PMID
Zhang J et al.,Alpha-linolenic acid increases cholesterol efflux in macrophage-derived foam cells by decreasing stearoyl CoA desaturase 1 expression: evidence for a farnesoid-X-receptor mechanism of action.,J. Nutr. Biochem.,2012,21658928
Poudyal H et al.,Lipid redistribution by ÃÂ±-linolenic acid-rich chia seed inhibits stearoyl-CoA desaturase-1 and induces cardiac and hepatic protection in diet-induced obese rats.,J. Nutr. Biochem.,2012,21429727
Michaelsen KF et al.,"Food sources and intake of n-6 and n-3 fatty acids in low-income countries with emphasis on infants, young children (6-24 months), and pregnant and lactating women.",Matern Child Nutr,2011,21366872
Berasategi I et al.,"""High in omega-3 fatty acids"" bologna-type sausages stabilized with an aqueous-ethanol extract of Melissa officinalis.",Meat Sci.,2011,21439735
Kiyota R et al.,"Biosynthetic pathways of the sex pheromone components and substrate selectivity of the oxidation enzymes working in pheromone glands of the fall webworm, Hyphantria cunea.",Insect Biochem. Mol. Biol.,2011,21338674
Singh KK et al.,"Flaxseed: a potential source of food, feed and fiber.",Crit Rev Food Sci Nutr,2011,21390942
Barros R et al.,Dietary intake of ÃÂ±-linolenic acid and low ratio of n-6:n-3 PUFA are associated with decreased exhaled NO and improved asthma control.,Br. J. Nutr.,2011,21443816
He L et al.,Preparation of SiO2/(PMMA/Fe3O4) nanoparticles using linolenic acid as crosslink agent for nucleic acid detection using chemiluminescent method.,J Nanosci Nanotechnol,2011,21449377
Gopinath B et al.,"Consumption of polyunsaturated fatty acids, fish, and nuts and risk of inflammatory disease mortality.",Am. J. Clin. Nutr.,2011,21411616
Milberg P et al.,Antiarrhythmic effects of free polyunsaturated fatty acids in an experimental model of LQT2 and LQT3 due to suppression of early afterdepolarizations and reduction of spatial and temporal dispersion of repolarization.,Heart Rhythm,2011,21459164
LÃÂ³pez-LÃÂ³pez I et al.,"Effect of cooking on the chemical composition of low-salt, low-fat Wakame/olive oil added beef patties with special reference to fatty acid content.",Meat Sci.,2011,21497025
Gorissen L et al.,Conjugated linoleic acid and conjugated linolenic acid production by bifidobacteria.,Commun. Agric. Appl. Biol. Sci.,2011,21539185
Farina EK et al.,Dietary intakes of arachidonic acid and alpha-linolenic acid are associated with reduced risk of hip fracture in older adults.,J. Nutr.,2011,21508210
Diwakar BT et al.,Modulatory effect of ÃÂ±-linolenic acid-rich garden cress (Lepidium sativum L.) seed oil on inflammatory mediators in adult albino rats.,Br. J. Nutr.,2011,21521541
de Goede J et al.,"Alpha-linolenic acid intake and 10-year incidence of coronary heart disease and stroke in 20,000 middle-aged men and women in the Netherlands.",PLoS ONE,2011,21464993
MoltÃÂ³-PuigmartÃÂ­ C et al.,"Additional data from our study on fatty acids variations during lactation: correlations between n-3 and n-6 PUFAs in human colostrum, transitional, and mature milk.",Clin Nutr,2011,21470725
Lucas M et al.,Dietary intake of n-3 and n-6 fatty acids and the risk of clinical depression in women: a 10-y prospective follow-up study.,Am. J. Clin. Nutr.,2011,21471279
Han Y et al.,Dynamic QTL analysis of linolenic acid content in different developmental stages of soybean seed.,Theor. Appl. Genet.,2011,21344183
Vos E et al.,n-3 fatty acids and cardiovascular events.,N. Engl. J. Med.,2011,21366485
Steinritz D et al.,Effect of N-acetyl cysteine and alpha-linolenic acid on sulfur mustard caused impairment of in vitro endothelial tube formation.,Toxicol. Sci.,2010,20833707
Miyazawa D et al.,Regional differences of the mouse brain in response to an ÃÂ±-linolenic acid-restricted diet: Neurotrophin content and protein kinase activity.,Life Sci.,2010,20837030
Welch AA et al.,"Dietary intake and status of n-3 polyunsaturated fatty acids in a population of fish-eating and non-fish-eating meat-eaters, vegetarians, and vegans and the product-precursor ratio [corrected] of ÃÂ±-linolenic acid to long-chain n-3 polyunsaturated fatty acids: results from the EPIC-Norfolk cohort.",Am. J. Clin. Nutr.,2010,20861171
Kromhout D et al.,n-3 fatty acids and cardiovascular events after myocardial infarction.,N. Engl. J. Med.,2010,20929341
Tsukada K et al.,"Biosynthesis of jasmonic acid in a plant pathogenic fungus, Lasiodiplodia theobromae.",Phytochemistry,2010,20952041
Huang F et al.,EPA inhibits the inhibitor of ÃÂºBÃÂ± (IÃÂºBÃÂ±)/NF-ÃÂºB/muscle RING finger 1 pathway in C2C12 myotubes in a PPARÃÂ³-dependent manner.,Br. J. Nutr.,2011,20955633
Metwal N et al.,"Influence of debittered, defatted fenugreek seed powder and flaxseed powder on the rheological characteristics of dough and quality of cookies.",Int J Food Sci Nutr,2011,21250900
Egert S and Stehle P,Impact of n-3 fatty acids on endothelial function: results from human interventions studies.,Curr Opin Clin Nutr Metab Care,2011,21252652
Gopinath B et al.,"Consumption of long-chain n-3 PUFA, ÃÂ±-linolenic acid and fish is associated with the prevalence of chronic kidney disease.",Br. J. Nutr.,2011,21255476
Hayirli A et al.,Peripartum responses of dairy cows to prepartal feeding level and dietary fatty acid source.,J. Dairy Sci.,2011,21257060
Dang HT et al.,Evaluation of endogenous fatty acid amides and their synthetic analogues as potential anti-inflammatory leads.,Bioorg. Med. Chem.,2011,21257314
Qiu J et al.,Subinhibitory concentrations of perilla oil affect the expression of secreted virulence factor genes in Staphylococcus aureus.,PLoS ONE,2011,21283822
Winnik S et al.,Dietary ÃÂ±-linolenic acid diminishes experimental atherogenesis and restricts T cell-driven inflammation.,Eur. Heart J.,2011,21285075
Barden A et al.,The effects of oxidation products of arachidonic acid and n3 fatty acids on vascular and platelet function.,Free Radic. Res.,2011,21235285
Zhao J et al.,Deposition of docosahexaenoic acid (DHA) is limited in forebrain of young obese fa/fa Zucker rats fed a diet high in ÃÂ±-linolenic acid but devoid of DHA.,J. Nutr. Biochem.,2011,21129946
Kim M et al.,Erythrocyte ÃÂ±-linolenic acid is associated with the risk for mild dementia in Korean elderly.,Nutr Res,2010,21130294
Imhoff-Kunsch B et al.,Docosahexaenoic acid supplementation from mid-pregnancy to parturition influenced breast milk fatty acid concentrations at 1 month postpartum in Mexican women.,J. Nutr.,2011,21178076
Hennessy AA et al.,The health promoting properties of the conjugated isomers of ÃÂ±-linolenic acid.,Lipids,2011,21161605
Sun P et al.,Effects of different doses of free alpha-linolenic acid infused to the duodenum on the immune function of lactating dairy cows.,Arch Anim Nutr,2010,21214022
Hejazi L et al.,Identification of the geometrical isomers of ÃÂ±-linolenic acid using gas chromatography/mass spectrometry with a binary decision tree.,Talanta,2011,21215858
Burdge GC,Polyunsaturated fatty acid intakes and ÃÂ±-linolenic acid metabolism.,Am. J. Clin. Nutr.,2011,21191139
Vigeolas H et al.,Nonsymbiotic hemoglobin-2 leads to an elevated energy state and to a combined increase in polyunsaturated fatty acids and total oil content when overexpressed in developing seeds of transgenic Arabidopsis plants.,Plant Physiol.,2011,21205621
Rodriguez-Leyva D et al.,"The cardiovascular effects of flaxseed and its omega-3 fatty acid, alpha-linolenic acid.",Can J Cardiol,2010,21076723
CouÃÂ«delo L et al.,Lymphatic absorption of ÃÂ±-linolenic acid in rats fed flaxseed oil-based emulsion.,Br. J. Nutr.,2011,21080982
Lenka SK et al.,Comparative analysis of drought-responsive transcriptome in Indica rice genotypes with contrasting drought tolerance.,Plant Biotechnol. J.,2011,20809928
Holy EW et al.,"Dietary ÃÂ±-linolenic acid inhibits arterial thrombus formation, tissue factor expression, and platelet activation.",Arterioscler. Thromb. Vasc. Biol.,2011,21571683
Belin RJ et al.,Fish intake and the risk of incident heart failure: the Women's Health Initiative.,Circ Heart Fail,2011,21610249
Leyva DR et al.,The effect of dietary flaxseed on improving symptoms of cardiovascular disease in patients with peripheral artery disease: rationale and design of the FLAX-PAD randomized controlled trial.,Contemp Clin Trials,2011,21616170
Qiu L et al.,Coenzyme Q10 production by Sphingomonas sp. ZUTE03 with novel precursors isolated from tobacco waste in a two-phase conversion system.,J. Microbiol. Biotechnol.,2011,21617346
Ash MM et al.,Unrefined and refined black raspberry seed oils significantly lower triglycerides and moderately affect cholesterol metabolism in male Syrian hamsters.,J Med Food,2011,21548801
Kasuli EG,Are alternative supplements effective treatment for diabetes mellitus?,Nutr Clin Pract,2011,21586420
Dumont J et al.,FADS1 genetic variability interacts with dietary ÃÂ±-linolenic acid intake to affect serum non-HDL-cholesterol concentrations in European adolescents.,J. Nutr.,2011,21593353
DjoussÃÂ© L et al.,Plasma omega-3 fatty acids and incident diabetes in older adults.,Am. J. Clin. Nutr.,2011,21593500
Padmashree A et al.,Studies on the antioxygenic activity of bitter gourd (Momordica charantia) and its fractions using various in vitro models.,J. Sci. Food Agric.,2011,21302334
Bonaventure G et al.,Herbivore-associated elicitors: FAC signaling and metabolism.,Trends Plant Sci.,2011,21354852
Sampels S et al.,Fatty acid transfer from sow to piglet differs for different polyunsaturated fatty acids (PUFA).,Physiol Res,2011,20945951
Cornish SM and Chilibeck PD,Alpha-linolenic acid supplementation and resistance training in older adults.,Appl Physiol Nutr Metab,2009,19234585
Bommareddy A et al.,Effects of dietary flaxseed on intestinal tumorigenesis in Apc(Min) mouse.,Nutr Cancer,2009,19235044
KÃÂ¼pper FC et al.,Free Fatty Acids and Methyl Jasmonate Trigger Defense Reactions in Laminaria digitata.,Plant Cell Physiol.,2009,19213737
Chojnacka A et al.,Enzymatic enrichment of egg-yolk phosphatidylcholine with alpha-linolenic acid.,Biotechnol. Lett.,2009,19165607
Brenna JT et al.,alpha-Linolenic acid supplementation and conversion to n-3 long-chain polyunsaturated fatty acids in humans.,Prostaglandins Leukot. Essent. Fatty Acids,2009 Feb-Mar,19269799
Chang HH et al.,"Dietary perilla oil lowers serum lipids and ovalbumin-specific IgG1, but increases total IgE levels in ovalbumin-challenged mice.",Food Chem. Toxicol.,2009,19271319
Van Elswyk ME and Kuratko C,Achieving adequate DHA in maternal and infant diets.,J Am Diet Assoc,2009,19248850
Egert S et al.,"Dietary alpha-linolenic acid, EPA, and DHA have differential effects on LDL fatty acid composition but similar effects on serum lipid profiles in normolipidemic humans.",J. Nutr.,2009,19261730
Miller MR et al.,Increased elongase and desaturase gene expression with stearidonic acid enriched diet does not enhance long-chain (n-3) content of seawater Atlantic salmon (Salmo salar L.).,J. Nutr.,2008,18936216
Hibi M et al.,Greater fat oxidation with diacylglycerol oil consumption for 14 days compared with triacylglycerol oil consumption in overweight men and women.,Int J Obes (Lond),2008,18936764
McNamara RK et al.,Omega-3 fatty acid deficiency during perinatal development increases serotonin turnover in the prefrontal cortex and decreases midbrain tryptophan hydroxylase-2 expression in adult female rats: dissociation from estrogenic effects.,J Psychiatr Res,2009,18986658
McNamara RK et al.,Chronic risperidone treatment preferentially increases rat erythrocyte and prefrontal cortex omega-3 fatty acid composition: evidence for augmented biosynthesis.,Schizophr. Res.,2009,18993032
MÃÂ¨ne-SaffranÃÂ© L et al.,Nonenzymatic oxidation of trienoic fatty acids contributes to reactive oxygen species management in Arabidopsis.,J. Biol. Chem.,2009,18996838
Venna VR et al.,PUFA induce antidepressant-like effects in parallel to structural and molecular changes in the hippocampus.,Psychoneuroendocrinology,2009,18848400
Brouwer IA,Omega-3 PUFA: good or bad for prostate cancer?,Prostaglandins Leukot. Essent. Fatty Acids,2008 Sep-Nov,18951003
JimÃÂ©nez-GÃÂ³mez Y et al.,Olive oil and walnut breakfasts reduce the postprandial inflammatory response in mononuclear cells compared with a butter breakfast in healthy men.,Atherosclerosis,2009,18952211
Kai K et al.,Structure and biological activity of novel FN analogs as flowering inducers.,Bioorg. Med. Chem.,2008,18952445
Gouveia L and Oliveira AC,Microalgae as a raw material for biofuels production.,J. Ind. Microbiol. Biotechnol.,2009,18982369
Hejazi L et al.,Discrimination among geometrical isomers of alpha-linolenic acid methyl ester using low energy electron ionization mass spectrometry.,J. Am. Soc. Mass Spectrom.,2009,19318230
Kishino S et al.,Metabolic diversity in biohydrogenation of polyunsaturated fatty acids by lactic acid bacteria involving conjugated fatty acid production.,Appl. Microbiol. Biotechnol.,2009,19319523
Simon JA et al.,The relation of alpha-linolenic acid to the risk of prostate cancer: a systematic review and meta-analysis.,Am. J. Clin. Nutr.,2009,19321563
Sekine S et al.,Alpha-linolenic acid-rich flaxseed oil ingestion increases plasma adiponectin level in rats.,Int J Vitam Nutr Res,2008 Jul-Sep,19326346
Liu J et al.,Ganoderic acid DM: anti-androgenic osteoclastogenesis inhibitor.,Bioorg. Med. Chem. Lett.,2009,19289282
Ogawa A et al.,Effect of dietary alpha-linolenic acid on vascular reactivity in aorta of spontaneously hypertensive rats.,J Oleo Sci,2009,19367077
Indo Y et al.,Functional expression of a humanized gene for an omega-3 fatty acid desaturase from scarlet flax in transfected bovine adipocytes and bovine embryos cloned from the cells.,Biochim. Biophys. Acta,2009,19367764
Tooker JF and De Moraes CM,A gall-inducing caterpillar species increases essential fatty acid content of its host plant without concomitant increases in phytohormone levels.,Mol. Plant Microbe Interact.,2009,19348573
Lemaitre RN et al.,Red blood cell membrane alpha-linolenic acid and the risk of sudden cardiac arrest.,Metab. Clin. Exp.,2009,19303975
Tsubura A et al.,Role of fatty acids in malignancy and visual impairment: epidemiological evidence and experimental studies.,Histol. Histopathol.,2009,19085838
Li M et al.,Solid phase extraction and enrichment of essential fatty acid methyl esters from soy-derived biodiesel by novel pi-complexing sorbents.,Bioresour. Technol.,2009,19692237
Brenna JT and Lapillonne A,Background paper on fat and fatty acid requirements during pregnancy and lactation.,Ann. Nutr. Metab.,2009,19752538
Galli C and Calder PC,Effects of fat and fatty acid intake on inflammatory and immune responses: a critical review.,Ann. Nutr. Metab.,2009,19752539
He K,"Fish, long-chain omega-3 polyunsaturated fatty acids and prevention of cardiovascular disease--eat fish or take fish oil supplement?",Prog Cardiovasc Dis,2009 Sep-Oct,19732603
Padilla MN et al.,Functional characterization of two 13-lipoxygenase genes from olive fruit in relation to the biosynthesis of volatile compounds of virgin olive oil.,J. Agric. Food Chem.,2009,19722522
Kim JY et al.,Growth-inhibitory and proapoptotic effects of alpha-linolenic acid on estrogen-positive breast cancer cells.,Ann. N. Y. Acad. Sci.,2009,19723055
Yu JH et al.,Effects of omega-3 fatty acids on apoptosis of human gastric epithelial cells exposed to silica-immobilized glucose oxidase.,Ann. N. Y. Acad. Sci.,2009,19723076
Park KS et al.,Inhibitory mechanism of omega-3 fatty acids in pancreatic inflammation and apoptosis.,Ann. N. Y. Acad. Sci.,2009,19723085
Reza JZ et al.,Modulation peroxisome proliferators activated receptor alpha (PPAR alpha) and acyl coenzyme A: cholesterol acyltransferase1 (ACAT1) gene expression by fatty acids in foam cell.,Lipids Health Dis,2009,19725980
Brickner AE et al.,Effects of abomasal lipid infusion on liver triglyceride accumulation and adipose lipolysis during fatty liver induction in dairy cows.,J. Dairy Sci.,2009,19762812
Palladino RA et al.,Fatty acid intake and milk fatty acid composition of Holstein dairy cows under different grazing strategies: herbage mass and daily herbage allowance.,J. Dairy Sci.,2009,19762839
Nakashima Y et al.,Effect of plant- and fish-oil derived n-3 polyunsaturated fatty acids on counteraction of n-3 fatty acid shortage in adult rats fed a lard diet.,J. Nutr. Sci. Vitaminol.,2009,19763036
Katsoulieris E et al.,alpha-Linolenic acid protects renal cells against palmitic acid lipotoxicity via inhibition of endoplasmic reticulum stress.,Eur. J. Pharmacol.,2009,19765573
Ruiz-LÃÂ³pez N et al.,The synthesis and accumulation of stearidonic acid in transgenic plants: a novel source of 'heart-healthy' omega-3 fatty acids.,Plant Biotechnol. J.,2009,19702757
ThiÃÂ©baut AC et al.,Dietary intakes of omega-6 and omega-3 polyunsaturated fatty acids and the risk of breast cancer.,Int. J. Cancer,2009,19035453
Gao F et al.,Whole-body synthesis-secretion rates of long-chain n-3 PUFAs from circulating unesterified alpha-linolenic acid in unanesthetized rats.,J. Lipid Res.,2009,19074373
Egert S et al.,"Effects of dietary alpha-linolenic acid, eicosapentaenoic acid or docosahexaenoic acid on parameters of glucose metabolism in healthy volunteers.",Ann. Nutr. Metab.,2008,19011281
Suzuki T et al.,Identification of G protein-coupled receptor 120-selective agonists derived from PPARgamma agonists.,J. Med. Chem.,2008,19007110
Coakley M et al.,Inhibitory effect of conjugated alpha-linolenic acid from bifidobacteria of intestinal origin on SW480 cancer cells.,Lipids,2009,19048324
Truong H et al.,Does genetic variation in the Delta6-desaturase promoter modify the association between alpha-linolenic acid and the prevalence of metabolic syndrome?,Am. J. Clin. Nutr.,2009,19144731
Hejazi L et al.,Determination of the composition of fatty acid mixtures using GC x FI-MS: a comprehensive two-dimensional separation approach.,Anal. Chem.,2009,19146461
Molkentin J,Authentication of organic milk using delta13C and the alpha-linolenic acid content of milk fat.,J. Agric. Food Chem.,2009,19132889
Schmelz EA et al.,Phytohormone-based activity mapping of insect herbivore-produced elicitors.,Proc. Natl. Acad. Sci. U.S.A.,2009,19124770
Dybkowska E et al.,"[The comparison of fat, trans isomers and cholesterol intake in the diet of Warsaw inhabitants in relation to Polish food ration].",Rocz Panstw Zakl Hig,2004,19097583
Extier A et al.,Gender affects liver desaturase expression in a rat model of n-3 fatty acid repletion.,J. Nutr. Biochem.,2010,19157821
Khiaosa-Ard R et al.,Evidence for the inhibition of the terminal step of ruminal alpha-linolenic acid biohydrogenation by condensed tannins.,J. Dairy Sci.,2009,19109277
Yavin E et al.,Delayed cell migration in the developing rat brain following maternal omega 3 alpha linolenic acid dietary deficiency.,Neuroscience,2009,19447164
Zainal Z et al.,Modification of palm oil for anti-inflammatory nutraceutical properties.,Lipids,2009,19449050
DeFilippis AP et al.,Effect of baseline plasma fatty acids on eicosapentaenoic acid levels in individuals supplemented with alpha-linolenic acid.,Int J Food Sci Nutr,2009,19468954
Ogawa A et al.,Dietary alpha-linolenic acid inhibits angiotensin-converting enzyme activity and mRNA expression levels in the aorta of spontaneously hypertensive rats.,J Oleo Sci,2009,19491530
Sioen I et al.,Effect of ALA-enriched food supply on cardiovascular risk factors in males.,Lipids,2009,19452183
Kris-Etherton PM et al.,Dietary reference intakes for DHA and EPA.,Prostaglandins Leukot. Essent. Fatty Acids,2009 Aug-Sep,19525100
Sanders TA,DHA status of vegetarians.,Prostaglandins Leukot. Essent. Fatty Acids,2009 Aug-Sep,19500961
Devore EE et al.,Dietary intake of fish and omega-3 fatty acids in relation to long-term dementia risk.,Am. J. Clin. Nutr.,2009,19474131
Duda MK et al.,omega-3 polyunsaturated fatty acid supplementation for the treatment of heart failure: mechanisms and clinical potential.,Cardiovasc. Res.,2009,19474179
Extier A et al.,Differential effects of steroids on the synthesis of polyunsaturated fatty acids by human neuroblastoma cells.,Neurochem. Int.,2009,19576517
Prasad K,Flaxseed and cardiovascular health.,J. Cardiovasc. Pharmacol.,2009,19568181
Peng CC et al.,Aqua-culture improved buckwheat sprouts with more abundant precious nutrients and hypolipidemic activity.,Int J Food Sci Nutr,2009,19568972
Rapoport SI and Igarashi M,Can the rat liver maintain normal brain DHA metabolism in the absence of dietary DHA?,Prostaglandins Leukot. Essent. Fatty Acids,2009 Aug-Sep,19540098
GÃÂ³mez-CortÃÂ©s P et al.,Characterization of cis-9 trans-11 trans-15 C18:3 in milk fat by GC and covalent adduct chemical ionization tandem MS.,J. Lipid Res.,2009,19542528
Patenaude A et al.,Bioavailability of alpha-linolenic acid from flaxseed diets as a function of the age of the subject.,Eur J Clin Nutr,2009,19584895
Marei WF et al.,The effect of linolenic Acid on bovine oocyte maturation and development.,Biol. Reprod.,2009,19587335
Morise A et al.,Hepatic lipid metabolism response to dietary fatty acids is differently modulated by PPARalpha in male and female mice.,Eur J Nutr,2009,19588182
Barden AE et al.,Flaxseed oil supplementation increases plasma F1-phytoprostanes in healthy men.,J. Nutr.,2009,19675101
Blondeau N et al.,Subchronic alpha-linolenic acid treatment enhances brain plasticity and exerts an antidepressant effect: a versatile potential therapy for stroke.,Neuropsychopharmacology,2009,19641487
Sartorelli DS et al.,Dietary omega-3 fatty acid and omega-3: omega-6 fatty acid ratio predict improvement in glucose disturbances in Japanese Brazilians.,Nutrition,2010,19647413
Coates W and Ayerza R,"Chia (Salvia hispanica L.) seed as an n-3 fatty acid source for finishing pigs: effects on fatty acid composition and fat stability of the meat and internal fat, growth performance, and meat sensory characteristics.",J. Anim. Sci.,2009,19648503
BarcelÃÂ³-Coblijn G and Murphy EJ,Alpha-linolenic acid and its conversion to longer chain n-3 fatty acids: benefits for human health and a role in maintaining tissue n-3 fatty acid levels.,Prog. Lipid Res.,2009,19619583
Rossi M et al.,"Growth, lipid accumulation, and fatty acid composition in obligate psychrophilic, facultative psychrophilic, and mesophilic yeasts.",FEMS Microbiol. Ecol.,2009,19624740
Nieman DC et al.,Chia seed does not promote weight loss or alter disease risk factors in overweight adults.,Nutr Res,2009,19628108
Ishikawa C et al.,Efficient incorporation of free oxygen into volicitin in Spodoptera litura common cutworm larvae.,Biosci. Biotechnol. Biochem.,2009,19661708
Sertznig P et al.,Cross-talk between vitamin D receptor (VDR)- and peroxisome proliferator-activated receptor (PPAR)-signaling in melanoma cells.,Anticancer Res.,2009,19667161
Piccione G et al.,Daily pattern of some fatty acids in the athletic horse.,J Anim Physiol Anim Nutr (Berl),2009,19386003
Umezawa M et al.,Effect of dietary unsaturated fatty acids on senile amyloidosis in senescence-accelerated mice.,J. Gerontol. A Biol. Sci. Med. Sci.,2009,19377016
Huan ML et al.,Conjugation with alpha-linolenic acid improves cancer cell uptake and cytotoxicity of doxorubicin.,Bioorg. Med. Chem. Lett.,2009,19329312
Ben Youssef N et al.,Effect of olive ripeness on chemical properties and phenolic composition of ChÃÂ©toui virgin olive oil.,J. Sci. Food Agric.,2010,20355031
He L et al.,Preparation of SiO2/(PMMA/Fe3O4) from monolayer linolenic acid modified Fe3O4 nanoparticles via miniemulsion polymerization.,J Biomed Nanotechnol,2009,20201438
SeppÃÂ¤nen-Laakso T et al.,Elevated plasma fibrinogen caused by inadequate alpha-linolenic acid intake can be reduced by replacing fat with canola-type rapeseed oil.,Prostaglandins Leukot. Essent. Fatty Acids,2010,20206485
Rapoport SI et al.,Quantitative contributions of diet and liver synthesis to docosahexaenoic acid homeostasis.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20226642
Huang CB and Ebersole JL,A novel bioactivity of omega-3 polyunsaturated fatty acids and their ester derivatives.,Mol Oral Microbiol,2010,20331795
Joffe YT et al.,"Tumor necrosis factor-alpha gene -308 G/A polymorphism modulates the relationship between dietary fat intake, serum lipids, and obesity risk in black South African women.",J. Nutr.,2010,20335630
Cornish SM and Chilibeck PD,Multiple interventions for treating chronic inflammation in older adults: what is the best strategy?,Exerc Sport Sci Rev,2010,20335742
Khas-Erdene Q et al.,Short communication: responses to increasing amounts of free alpha-linolenic acid infused into the duodenum of lactating dairy cows.,J. Dairy Sci.,2010,20338445
O'Sullivan TA et al.,Dietary intake and food sources of fatty acids in Australian adolescents.,Nutrition,2011,20338727
Namiranian K et al.,"Cerebrovascular responses in mice deficient in the potassium channel, TREK-1.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20357027
Adkins Y and Kelley DS,Mechanisms underlying the cardioprotective effects of omega-3 polyunsaturated fatty acids.,J. Nutr. Biochem.,2010,20382009
Field CJ et al.,Effect of feeding a formula supplemented with long-chain polyunsaturated fatty acids for 14 weeks improves the ex vivo response to a mitogen and reduces the response to a soy protein in infants at low risk for allergy.,J. Pediatr. Gastroenterol. Nutr.,2010,20386325
Gracious BL et al.,"Randomized, placebo-controlled trial of flax oil in pediatric bipolar disorder.",Bipolar Disord,2010,20402707
Wall R et al.,Impact of administered bifidobacterium on murine host fatty acid composition.,Lipids,2010,20405232
Muramatsu T et al.,Higher dietary intake of alpha-linolenic acid is associated with lower insulin resistance in middle-aged Japanese.,Prev Med,2010 May-Jun,20211645
Mazer LM et al.,Docosahexaenoic acid status in females of reproductive age with maple syrup urine disease.,J. Inherit. Metab. Dis.,2010,20217236
van Rensburg SJ et al.,Changes in erythrocyte membrane fatty acids during a clinical trial of eicosapentaenoic acid (EPA) supplementation in schizophrenia.,Metab Brain Dis,2009,19826937
Patwardhan AM et al.,Activation of TRPV1 in the spinal cord by oxidized linoleic acid metabolites contributes to inflammatory hyperalgesia.,Proc. Natl. Acad. Sci. U.S.A.,2009,19843694
Carayol M et al.,Prospective studies of dietary alpha-linolenic acid intake and prostate cancer risk: a meta-analysis.,Cancer Causes Control,2010,19921446
Matsunaga H et al.,Omega-3 polyunsaturated fatty acids ameliorate the severity of ileitis in the senescence accelerated mice (SAM)P1/Yit mice model.,Clin. Exp. Immunol.,2009,19793338
Kunz HH et al.,The ABC transporter PXA1 and peroxisomal beta-oxidation are vital for metabolism in mature leaves of Arabidopsis during extended darkness.,Plant Cell,2009,19794119
Ander BP et al.,Distribution of omega-3 fatty acids in tissues of rabbits fed a flaxseed-supplemented diet.,Metab. Clin. Exp.,2010,19913851
Legrand P et al.,The consumption of food products from linseed-fed animals maintains erythrocyte omega-3 fatty acids in obese humans.,Lipids,2010,20012223
Fedorova I et al.,Deficit in prepulse inhibition in mice caused by dietary n-3 fatty acid deficiency.,Behav. Neurosci.,2009,20001105
Zhu H et al.,Dietary fish oil n-3 polyunsaturated fatty acids and alpha-linolenic acid differently affect brain accretion of docosahexaenoic acid and expression of desaturases and sterol regulatory element-binding protein 1 in mice.,J. Nutr. Biochem.,2010,19954955
Niewitetzki O et al.,A new near-infrared reflectance spectroscopy method for high-throughput analysis of oleic acid and linolenic acid content of single seeds in oilseed rape (Brassica napus L.).,J. Agric. Food Chem.,2010,19961144
Whent M et al.,"Effect of genotype, environment, and their interaction on chemical composition and antioxidant properties of low-linolenic soybeans grown in Maryland.",J. Agric. Food Chem.,2009,19817459
Shimizu T and Tomioka H,[Novel type of antimicrobial mechanism in host macrophages against mycobacterial infections].,Nihon Hansenbyo Gakkai Zasshi,2009,19803380
Nishimura K et al.,Effects of siRNAs targeting the spacer sequence of plant RNAi vectors on the specificity and efficiency of RNAi.,J. Biosci. Bioeng.,2009,19804870
Guesnet P and Alessandri JM,Docosahexaenoic acid (DHA) and the developing central nervous system (CNS) - Implications for dietary recommendations.,Biochimie,2011,20478353
Levant B et al.,Developmental effects of dietary n-3 fatty acids on activity and response to novelty.,Physiol. Behav.,2010,20457171
Massiera F et al.,A Western-like fat diet is sufficient to induce a gradual enhancement in fat mass over generations.,J. Lipid Res.,2010,20410018
Bermudez OI et al.,Dietary intakes and food sources of fat and fatty acids in Guatemalan schoolchildren: a cross-sectional study.,Nutr J,2010,20416064
Dai J et al.,High habitual dietary alpha-linolenic acid intake is associated with decreased plasma soluble interleukin-6 receptor concentrations in male twins.,Am. J. Clin. Nutr.,2010,20463041
Burns RN and Moniri NH,Agonism with the omega-3 fatty acids alpha-linolenic acid and docosahexaenoic acid mediates phosphorylation of both the short and long isoforms of the human GPR120 receptor.,Biochem. Biophys. Res. Commun.,2010,20471368
Harauma A et al.,Repletion of n-3 fatty acid deficient dams with alpha-linolenic acid: effects on fetal brain and liver fatty acid composition.,Lipids,2010,20625936
Shannon J et al.,Erythrocyte fatty acids and prostate cancer risk: a comparison of methods.,Prostaglandins Leukot. Essent. Fatty Acids,2010,20630734
Ghamkhar K et al.,Camelina (Camelina sativa (L.) Crantz) as an alternative oilseed: molecular and ecogeographic analyses.,Genome,2010,20616877
Taylor CG et al.,Dietary milled flaxseed and flaxseed oil improve N-3 fatty acid status and do not affect glycemic control in individuals with well-controlled type 2 diabetes.,J Am Coll Nutr,2010,20595648
Begg DP et al.,Hypertension induced by omega-3 polyunsaturated fatty acid deficiency is alleviated by alpha-linolenic acid regardless of dietary source.,Hypertens. Res.,2010,20520615
Szalai G et al.,Effect of nitrogen source in the fertilizing solution on nutritional quality of three members of the Portulaca oleracea aggregate.,J. Sci. Food Agric.,2010,20572061
Jhala AJ et al.,Pollen-mediated gene flow in flax (Linum usitatissimum L.): can genetically engineered and organic flax coexist?,Heredity (Edinb),2011,20551976
