ï»¿Author,Title,Journal,Published_year,PMID
ThÃÂ¶rn K et al.,Reduced levels of SCD1 accentuate palmitate-induced stress in insulin-producing ÃÂ²-cells.,Lipids Health Dis,2010,20920255
Gremos S et al.,Direct enzymatic acylation of cellulose pretreated in BMIMCl ionic liquid.,Bioresour. Technol.,2011,20888759
Aly S,Detachment and recovery index: A new parameter measuring powder compressibility.,J Adv Pharm Technol Res,2010,22247881
Raeside JI and Christie HL,Diaryl dimers of estradiol and of estrone may be formed as major metabolites by mouse mammary glands.,Biochem. Biophys. Res. Commun.,2010,20875396
Swanson EJ et al.,Phospholipid-stabilized microbubble foam for injectable oxygen delivery.,Langmuir,2010,20873807
Pires de Souza FC et al.,In vitro comparison of the radiopacity of cavity lining materials with human dental structures.,J Conserv Dent,2010,20859477
Lyra A et al.,Effect of a multispecies probiotic supplement on quantity of irritable bowel syndrome-related intestinal microbial phylotypes.,BMC Gastroenterol,2010,20849659
Yasuda A et al.,Self-organizing map analysis using multivariate data from theophylline powders predicted by a thin-plate spline interpolation.,J Pharm Sci,2010,20845452
Do PT et al.,The influence of fruit load on the tomato pericarp metabolome in a Solanum chmielewskii introgression line population.,Plant Physiol.,2010,20841452
Shishu VR et al.,Development of taste masked oral formulation of ornidazole.,Indian J Pharm Sci,2010,20838525
Gohel MC et al.,Fabrication and Evaluation of Bi-layer Tablet Containing Conventional Paracetamol and Modified Release Diclofenac Sodium.,Indian J Pharm Sci,2010,20838522
Phaechamud T et al.,Preparation of Coated Valproic Acid and Sodium Valproate Sustained-release Matrix Tablets.,Indian J Pharm Sci,2010,20838520
Akpa MM et al.,Inhibition of insulin and T3-induced fatty acid synthase by hexanoate.,Lipids,2010,20811782
Huthmacher C et al.,Antimalarial drug targets in Plasmodium falciparum predicted by stage-specific metabolic network analysis.,BMC Syst Biol,2010,20807400
Laus MN et al.,Activation of the plant mitochondrial potassium channel by free fatty acids and acyl-CoA esters: a possible defence mechanism in the response to hyperosmotic stress.,J. Exp. Bot.,2011,20801915
Dasu K et al.,Hydrolysis of fluorotelomer compounds leading to fluorotelomer alcohol production during solvent extractions of soils.,Chemosphere,2010,20801485
Moore F et al.,Improving the hardness of dry granulated tablets containing sodium lauryl sulfate.,Int J Pharm,2010,20801204
Tsai MJ et al.,Oral apomorphine delivery from solid lipid nanoparticles with different monostearate emulsifiers: pharmacokinetic and behavioral evaluations.,J Pharm Sci,2011,20740670
Chen X et al.,Plasma metabolomics reveals biomarkers of the atherosclerosis.,J Sep Sci,2010,20730840
Jelvehgari M et al.,"Formulation, characterization and in vitro evaluation of theophylline-loaded Eudragit RS 100 microspheres prepared by an emulsion-solvent diffusion/evaporation technique.",Pharm Dev Technol,2011 Nov-Dec,20722498
Muro M et al.,A conformation and orientation model of the carboxylic group of fatty acids dependent on chain length in a Langmuir monolayer film studied by polarization-modulation infrared reflection absorption spectroscopy.,J Phys Chem B,2010,20718412
Horne I et al.,"Two conserved Z9-octadecanoic acid desaturases in the red flour beetle, Tribolium castaneum.",Gene,2010,20709164
Noguchi Y et al.,Ketogenic essential amino acids modulate lipid synthetic pathways and prevent hepatic steatosis in mice.,PLoS ONE,2010,20706589
Perrault M et al.,An experimental investigation of the effect of the amount of lubricant on tablet properties.,Drug Dev Ind Pharm,2011,20704461
Maher AC et al.,Women have higher protein content of beta-oxidation enzymes in skeletal muscle than men.,PLoS ONE,2010,20700461
Vlachou M et al.,Utilization of hydrophilic swellable polymers as carriers for sustained drug delivery from matrices and three layer tablet systems.,Curr Drug Deliv,2010,20695845
Tripathi B et al.,Fortification of sorghum (Sorghum vulgare) and pearl millet (Pennisetum glaucum) flour with zinc.,J Trace Elem Med Biol,2010,20685098
Wang Q et al.,One-Step Synthesis of Monodisperse In-Doped ZnO Nanocrystals.,Nanoscale Res Lett,2010,20672040
Walker S et al.,"Synthesis, processing and solid state excipient interactions of cucurbit[6]uril and its formulation into tablets for oral drug delivery.",Mol. Pharm.,2010,20669974
Kushner J and Moore F,Scale-up model describing the impact of lubrication on tablet tensile strength.,Int J Pharm,2010,20667504
Pennick G et al.,Superior effect of isostearyl isostearate on improvement in stratum corneum water permeability barrier function as examined by the plastic occlusion stress test.,Int J Cosmet Sci,2010,20642769
PÃÂ¶llÃÂ¤nen E et al.,Power training and postmenopausal hormone therapy affect transcriptional control of specific co-regulated gene clusters in skeletal muscle.,Age (Dordr),2010,20640546
Saravanakumari P and Mani K,Structural characterization of a novel xylolipid biosurfactant from Lactococcus lactis and analysis of antibacterial activity against multi-drug resistant pathogens.,Bioresour. Technol.,2010,20637606
Hodson L et al.,Greater dietary fat oxidation in obese compared with lean men: an adaptive mechanism to prevent liver fat accumulation?,Am. J. Physiol. Endocrinol. Metab.,2010,20628024
Legrand P and Rioux V,The complex and important cellular and metabolic functions of saturated fatty acids.,Lipids,2010,20625935
Gentile CL et al.,Fatty acids regulate CREBh via transcriptional mechanisms that are dependent on proteasome activity and insulin.,Mol. Cell. Biochem.,2010,20607591
Invernizzi G et al.,Sustained upregulation of stearoyl-CoA desaturase in bovine mammary tissue with contrasting changes in milk fat synthesis and lipogenic gene networks caused by lipid supplements.,Funct. Integr. Genomics,2010,20607344
Chon B et al.,Shell and ligand-dependent blinking of CdSe-based core/shell nanocrystals.,Phys Chem Chem Phys,2010,20607188
Westerbacka J et al.,"Splanchnic balance of free fatty acids, endocannabinoids, and lipids in subjects with nonalcoholic fatty liver disease.",Gastroenterology,2010,20600015
Bele MH et al.,Effect of Flow Aids on Mucoadhesive Properties of Polymeric Discs of Polyoxyethylene and Carbopol 971P.,Indian J Pharm Sci,2010,20582205
Rao KS and Srinivas K,RP-HPLC Method for the Determination of Losartan Potassium and Ramipril in Combined Dosage Form.,Indian J Pharm Sci,2010,20582199
Keny RV et al.,Formulation and evaluation of rizatriptan benzoate mouth disintegrating tablets.,Indian J Pharm Sci,2010,20582194
Lin SY et al.,Solid-state transformation of different gabapentin polymorphs upon milling and co-milling.,Int J Pharm,2010,20561572
Eftaiha AF et al.,Bioadhesive controlled metronidazole release matrix based on chitosan and xanthan gum.,Mar Drugs,2010,20559494
Karande AD et al.,In-line quantification of micronized drug and excipients in tablets by near infrared (NIR) spectroscopy: Real time monitoring of tabletting process.,Int J Pharm,2010,20558264
Asai T and Fujimoto Y,Cyclic fatty acyl glycosides in the glandular trichome exudate of Silene gallica.,Phytochemistry,2010,20541780
Foster SP and Johnson CP,Feeding and hemolymph trehalose concentration influence sex pheromone production in virgin Heliothis virescens moths.,J. Insect Physiol.,2010,20540946
Normand-LauziÃÂ¨re F et al.,Increased postprandial nonesterified fatty acid appearance and oxidation in type 2 diabetes is not fully established in offspring of diabetic subjects.,PLoS ONE,2010,20532041
ThÃÂ¶rn K and Bergsten P,Fatty acid-induced oxidation and triglyceride formation is higher in insulin-producing MIN6 cells exposed to oleate compared to palmitate.,J. Cell. Biochem.,2010,20524206
Rivera CA et al.,Toll-like receptor-2 deficiency enhances non-alcoholic steatohepatitis.,BMC Gastroenterol,2010,20509914
Madgulkar AR et al.,Formulation and optimization of sustained release tablets of venlafaxine resinates using response surface methodology.,Indian J Pharm Sci,2009,20502544
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Barupal DK et al.,Hydrocarbon phenotyping of algal species using pyrolysis-gas chromatography mass spectrometry.,BMC Biotechnol.,2010,20492649
Arayne MS et al.,Spectrophotometric Quantitation of Metformin in Bulk Drug and Pharmaceutical Formulations using Multivariate Technique.,Indian J Pharm Sci,2009,20490308
Keny RV et al.,Formulation and evaluation of once daily minocycline hydrochloride extended release matrix tablets.,Indian J Pharm Sci,2009,20490297
Jacob S and Shirwaikar A,Preparation and evaluation of microencapsulated fast melt tablets of ambroxol hydrochloride.,Indian J Pharm Sci,2009,20490294
Roni MA et al.,Formulation and in vitro Evaluation of Alfuzosin Extended Release Tablets Using Directly Compressible Eudragit.,Indian J Pharm Sci,2009,20490290
El Hadrami A et al.,Chitosan in plant protection.,Mar Drugs,2010,20479963
Karande AD et al.,Calibration sampling paradox in near infrared spectroscopy: a case study of multi-component powder blend.,Int J Pharm,2010,20472048
Xu Y et al.,Carbon-covered magnetic nanomaterials and their application for the thermolysis of cancer cells.,Int J Nanomedicine,2010,20463932
Prossnigg F et al.,Packing behaviour of two predominant anionic phospholipids of bacterial cytoplasmic membranes.,Biophys. Chem.,2010,20451316
Chitapanarux I et al.,Randomized controlled trial of live lactobacillus acidophilus plus bifidobacterium bifidum in prophylaxis of diarrhea during radiotherapy in cervical cancer patients.,Radiat Oncol,2010,20444243
Zhou QT et al.,Improving aerosolization of drug powders by reducing powder intrinsic cohesion via a mechanical dry coating approach.,Int J Pharm,2010,20435112
Zhou QT et al.,"Understanding the influence of powder flowability, fluidization and de-agglomeration characteristics on the aerosolization of pharmaceutical model powders.",Eur J Pharm Sci,2010,20433919
Croxton RS et al.,Variation in amino acid and lipid composition of latent fingerprints.,Forensic Sci. Int.,2010,20413233
Howell AB et al.,Dosage effect on uropathogenic Escherichia coli anti-adhesion activity in urine following consumption of cranberry powder standardized for proanthocyanidin content: a multicentric randomized double blind study.,BMC Infect. Dis.,2010,20398248
UÃÅ¸urlu T et al.,Effects of lubricants on binary direct compression mixtures.,Drug Discov Ther,2010,22491169
Shaikh SA et al.,Formulation and evaluation of s-(-)-amlodipine besylate and nebivolol hydrochloride tablets.,J Adv Pharm Technol Res,2010,22247846
Tiwari G et al.,Cyclodextrins in delivery systems: Applications.,J Pharm Bioallied Sci,2010,21814436
van den Berg SA et al.,High levels of dietary stearate promote adiposity and deteriorate hepatic insulin sensitivity.,Nutr Metab (Lond),2010,20346174
Swamy PV et al.,Preparation and evaluation of orodispersible tablets of pheniramine maleate by effervescent method.,Indian J Pharm Sci,2009,20336216
Shi X et al.,On the coating of precipitated calcium carbonate with stearic acid in aqueous medium.,Langmuir,2010,20334413
Rideout TC et al.,Consumption of plant sterols reduces plasma and hepatic triglycerides and modulates the expression of lipid regulatory genes and de novo lipogenesis in C57BL/6J mice.,Mol Nutr Food Res,2010,20333723
Romanowicz L and BaÃâkowski E,Altered sphingolipid composition in Wharton's jelly of pre-eclamptic newborns.,Pathobiology,2010,20332667
Lin YK et al.,Combination of calcipotriol and methotrexate in nanostructured lipid carriers for topical delivery.,Int J Nanomedicine,2010,20309398
Shidhaye SS et al.,Buccal drug delivery of pravastatin sodium.,AAPS PharmSciTech,2010,20300898
Hsieh HT et al.,Facile synthesis of silver nanoparticles in CO2-expanded liquids from silver isostearate precursor.,Langmuir,2010,20297774
Mir VG et al.,Application of crustacean chitin as a co-diluent in direct compression of tablets.,AAPS PharmSciTech,2010,20238188
Xing Z et al.,Novel ultrasound contrast agent based on microbubbles generated from surfactant mixtures of Span 60 and polyoxyethylene 40 stearate.,Acta Biomater,2010,20226284
Choi JN et al.,Metabolomics revealed novel isoflavones and optimal cultivation time of Cordyceps militaris fermentation.,J. Agric. Food Chem.,2010,20225861
Desando MA et al.,Proton magnetic relaxation and the aggregation of n-octylammonium n-octadecanoate surfactant in deuterochloroform solution.,J Colloid Interface Sci,2010,20223468
Xing Z et al.,The fabrication of novel nanobubble ultrasound contrast agent for potential tumor imaging.,Nanotechnology,2010,20220227
Stanisz B et al.,"Influence of humidity and hydroxypropyl cellulose, hydroxypropylmethyl cellulose, glyceryl behenate or magnesium stearate on the degradation kinetics of quinapril hydrochloride in solid phase.",Acta Pol Pharm,2010 Jan-Feb,20210086
Akazawa Y et al.,Palmitoleate attenuates palmitate-induced Bim and PUMA up-regulation and hepatocyte lipoapoptosis.,J. Hepatol.,2010,20206402
Ion G et al.,Maternal consumption of canola oil suppressed mammary gland tumorigenesis in C3(1) TAg mice offspring.,BMC Cancer,2010,20205934
Li Y et al.,Preparation and characterization of coverage-controlled CaCO3 nanoparticles.,J Colloid Interface Sci,2010,20202642
Mas S et al.,Local non-esterified fatty acids correlate with inflammation in atheroma plaques of patients with type 2 diabetes.,Diabetes,2010,20200316
Huang WH et al.,Development of liposomal salbutamol sulfate dry powder inhaler formulation.,Biol. Pharm. Bull.,2010,20190418
Kurian GA et al.,Antioxidant effects of ethyl acetate extract of Desmodium gangeticum root on myocardial ischemia reperfusion injury in rat hearts.,Chin Med,2010,20180993
Prajapati ST et al.,Studies on formulation and in vitro evaluation of floating matrix tablets of domperidone.,Indian J Pharm Sci,2009,20177450
Puzanowska-Tarasiewicz H et al.,Spectroscopic and electrochemical analysis of psychotropic drugs.,Indian J Pharm Sci,2009,20177449
Mathew M et al.,"Elevated plasma free fatty acids increase cardiovascular risk by inducing plasma biomarkers of endothelial activation, myeloperoxidase and PAI-1 in healthy subjects.",Cardiovasc Diabetol,2010,20158910
Romanowicz L and BaÃâkowski E,Sphingolipids of human umbilical cord vein and their alteration in preeclampsia.,Mol. Cell. Biochem.,2010,20155487
Li LO et al.,Early hepatic insulin resistance in mice: a metabolomics analysis.,Mol. Endocrinol.,2010,20150186
Abdel-Mottaleb MM et al.,In vitro drug release mechanism from lipid nanocapsules (LNC).,Int J Pharm,2010,20149853
Taneri F et al.,In vitro and in vivo evaluation of oral tablet formulations prepared with ketoconazole and hydroxypropyl-beta-cyclodextrin.,Drug Deliv,2010,20148713
Mahmoud AM et al.,"Selective Spectrophotometric and Spectrofluorometric Methods for the Determination of Amantadine Hydrochloride in Capsules and Plasma via Derivatization with 1,2-Naphthoquinone-4-sulphonate.",Int J Anal Chem,2009,20140080
Mahmoud AM,New sensitive kinetic spectrophotometric methods for determination of omeprazole in dosage forms.,Int J Anal Chem,2009,20140076
Tripathi B and Platel K,Finger millet (Eleucine coracana) flour as a vehicle for fortification with zinc.,J Trace Elem Med Biol,2010,20122580
Darwish IA et al.,New spectrophotometric and fluorimetric methods for determination of fluoxetine in pharmaceutical formulations.,Int J Anal Chem,2009,20107560
Darwish IA et al.,"Simple spectrophotometric method for determination of paroxetine in tablets using 1,2-naphthoquinone-4-sulphonate as a chromogenic reagent.",Int J Anal Chem,2009,20107559
Taylor M and Elhissi AM,Predicting the physical properties of tablets from ATR-FTIR spectra using partial least squares regression.,Pharm Dev Technol,2011,20100067
Wang J et al.,Lubrication in tablet formulations.,Eur J Pharm Biopharm,2010,20096779
Cha KH et al.,Design of pH-independent extended release matrix tablets of minocycline hydrochloride for the treatment of dementia.,Arch. Pharm. Res.,2009,20091273
Badawy SI et al.,Effect of spray-dried mannitol on the performance of microcrystalline cellulose-based wet granulated tablet formulation.,Pharm Dev Technol,2010 Jul-Aug,20088677
Roblegg E et al.,Development of lipophilic calcium stearate pellets using ibuprofen as model drug.,Eur J Pharm Biopharm,2010,20080179
Thomas CP et al.,Phospholipid-esterified eicosanoids are generated in agonist-activated human platelets and enhance tissue factor-dependent thrombin generation.,J. Biol. Chem.,2010,20061396
Guo L and Qing Li G,"Olfactory perception of oviposition-deterring fatty acids and their methyl esters by the Asian corn borer, Ostrinia furnacalis.",J. Insect Sci.,2009,20053122
Nokhodchi A et al.,Physico-mechanical and dissolution behaviours of ibuprofen crystals crystallized in the presence of various additives.,Daru,2010,22615598
Milanovic J et al.,Microencapsulation of flavors in carnauba wax.,Sensors (Basel),2010,22315575
Nagaich U et al.,Design and evaluation of a metronidazole central core matrix tablet.,J Adv Pharm Technol Res,2010,22247836
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Sadhu HG et al.,Poisoning of workers working in small lead-based units.,Indian J Occup Environ Med,2008,20040974
O'Byrne SM et al.,Multiple pathways ensure retinoid delivery to milk: studies in genetically modified mice.,Am. J. Physiol. Endocrinol. Metab.,2010,20040693
Collins JM et al.,De novo lipogenesis and stearoyl-CoA desaturase are coordinately regulated in the human adipocyte and protect against palmitate-induced cell injury.,J. Biol. Chem.,2010,20032470
McLean S et al.,Effect of filtration on morphine and particle content of injections prepared from slow-release oral morphine tablets.,Harm Reduct J,2009,20025779
Dong J et al.,Cation-controlled crystal growth of silver stearate: cryo-TEM investigation of lithium vs sodium stearate.,Langmuir,2010,20017506
Fu X et al.,A rapid and universal bacteria-counting approach using CdSe/ZnS/SiO2 composite nanoparticles as fluorescence probe.,Anal Bioanal Chem,2010,20016878
Zornetzer GA et al.,The length of the bound fatty acid influences the dynamics of the acyl carrier protein and the stability of the thioester bond.,Biochemistry,2010,20014832
Salbu L et al.,Direct compression behavior of low- and high-methoxylated pectins.,AAPS PharmSciTech,2010,20013080
Kordyukova LV et al.,Site-specific attachment of palmitate or stearate to cytoplasmic versus transmembrane cysteines is a common feature of viral spike proteins.,Virology,2010,20006369
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Roberts LD et al.,Increased hepatic oxidative metabolism distinguishes the action of Peroxisome proliferator-activated receptor delta from Peroxisome proliferator-activated receptor gamma in the ob/ob mouse.,Genome Med,2009,19968882
Teraoka R et al.,Effect of pharmaceutical excipients on the stability of trichlormethiazide tablets under humid conditions.,Chem. Pharm. Bull.,2009,19952441
Hoppa MB et al.,Chronic palmitate exposure inhibits insulin secretion by dissociation of Ca(2+) channels from secretory granules.,Cell Metab.,2009,19945403
Weber K et al.,Lesions in the Larynx of Wistar RccHan: WIST Rats.,J Toxicol Pathol,2009,22271998
Yeop Han C et al.,Differential effect of saturated and unsaturated free fatty acids on the generation of monocyte adhesion and chemotactic factors by adipocytes: dissociation of adipocyte hypertrophy from inflammation.,Diabetes,2010,19934003
Zhang LJ et al.,Hot-injection synthesis of highly luminescent and monodisperse CdS nanocrystals using thioacetamide and cadmium source with proper reactivity.,J Colloid Interface Sci,2010,19932894
Baki G et al.,Role of surface free energy and spreading coefficient in the formulation of active agent-layered pellets.,Eur J Pharm Biopharm,2010,19931611
Mukherjee S and Datta A,Morphology and structural evolution in cobalt stearate Langmuir-Blodgett films.,J Nanosci Nanotechnol,2009,19928206
Liew CV et al.,In-line quantification of drug and excipients in cohesive powder blends by near infrared spectroscopy.,Int J Pharm,2010,19922776
Kalman DS et al.,"A prospective, randomized, double-blind, placebo-controlled parallel-group dual site trial to evaluate the effects of a Bacillus coagulans-based product on functional intestinal gas symptoms.",BMC Gastroenterol,2009,19922649
Fostok SF et al.,Interleukin-6 and Cyclooxygenase-2 downregulation by fatty-acid fractions of Ranunculus constantinopolitanus.,BMC Complement Altern Med,2009,19917107
Uchimoto T et al.,"Lubrication properties of potential alternative lubricants, glycerin fatty acid esters, to magnesium stearate.",Int J Pharm,2010,19913080
Jayakumar OD et al.,Water dispersible Fe3O4 nanoparticles carrying doxorubicin for cancer therapy.,J Nanosci Nanotechnol,2009,19908532
Balani PN et al.,Influence of excipients in comilling on mitigating milling-induced amorphization or structural disorder of crystalline pharmaceutical actives.,J Pharm Sci,2010,19902526
Nokhodchi A et al.,Cogrinding as a tool to produce sustained release behavior for theophylline particles containing magnesium stearate.,AAPS PharmSciTech,2009,19862623
Yonezawa T et al.,Saturated fatty acids stimulate and insulin suppresses BMCP1 expression in bovine mammary epithelial cells.,Biochem. Biophys. Res. Commun.,2009,19852928
Evans LM et al.,Stearate preferentially induces apoptosis in human breast cancer cells.,Nutr Cancer,2009,19838949
Liu TY and Lin YL,Novel pH-sensitive chitosan-based hydrogel for encapsulating poorly water-soluble drugs.,Acta Biomater,2010,19819354
Jun HY et al.,Long residence time of ultrasound microbubbles targeted to integrin in murine tumor model.,Acad Radiol,2010,19815430
Yarkala S et al.,Role of excipients on N-oxide raloxifene generation from raloxifene-excipients binary mixtures.,Chem. Pharm. Bull.,2009,19801885
Fujita M et al.,Generation of formaldehyde by pharmaceutical excipients and its absorption by meglumine.,Chem. Pharm. Bull.,2009,19801864
GÃÂ¤ngler P et al.,In vitro effect of fluoride oral hygiene tablets on artificial caries lesion formation and remineralization in human enamel.,BMC Oral Health,2009,19799785
Snoeren TA et al.,Multidisciplinary approach to unravelling the relative contribution of different oxylipins in indirect defense of Arabidopsis thaliana.,J. Chem. Ecol.,2009,19798534
Lai TY et al.,Alterations in serum fatty acid concentrations and desaturase activities in Bietti crystalline dystrophy unaffected by CYP4V2 genotypes.,Invest. Ophthalmol. Vis. Sci.,2010,19797200
Le GuÃÂ©dard M et al.,PSI1 is responsible for the stearic acid enrichment that is characteristic of phosphatidylinositol in yeast.,FEBS J.,2009,19796168
Zhou Q et al.,Improving powder flow properties of a cohesive lactose monohydrate powder by intensive mechanical dry coating.,J Pharm Sci,2010,19795479
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
KristÃÂ³ K et al.,Effect of lubricant on spreading of coating liquid on surface of tablets containing pancreatin.,Pharm Dev Technol,2010 Jul-Aug,19772392
Rittermeier A et al.,The formation of colloidal copper nanoparticles stabilized by zinc stearate: one-pot single-step synthesis and characterization of the core-shell particles.,Phys Chem Chem Phys,2009,19756292
Kadotani A et al.,Different impacts of saturated and unsaturated free fatty acids on COX-2 expression in C(2)C(12) myotubes.,Am. J. Physiol. Endocrinol. Metab.,2009,19755671
SÃÂ¼ntar I et al.,Wound Healing Activity of Rubus sanctus Schreber (Rosaceae): Preclinical Study in Animal Models.,Evid Based Complement Alternat Med,2011,19755505
Tay T et al.,Magnesium stearate increases salbutamol sulphate dispersion: what is the mechanism?,Int J Pharm,2010,19748561
Masuoka HC et al.,Mcl-1 degradation during hepatocyte lipoapoptosis.,J. Biol. Chem.,2009,19734538
Jiang L et al.,Leptin contributes to the adaptive responses of mice to high-fat diet intake through suppressing the lipogenic pathway.,PLoS ONE,2009,19727392
Lakshmi RV and Basu BJ,Fabrication of superhydrophobic sol-gel composite films using hydrophobically modified colloidal zinc hydroxide.,J Colloid Interface Sci,2009,19720382
Bao Y et al.,Metabonomic variations in the drug-treated type 2 diabetes mellitus patients and healthy volunteers.,J. Proteome Res.,2009,19714868
Alagna F et al.,Comparative 454 pyrosequencing of transcripts from two olive genotypes during fruit development.,BMC Genomics,2009,19709400
Lozano MM and Longo ML,"Microbubbles coated with disaturated lipids and DSPE-PEG2000: phase behavior, collapse transitions, and permeability.",Langmuir,2009,19708150
Mukherjee S et al.,Chemistry at air/water interface versus reaction in a flask: tuning molecular conformation in thin films.,Langmuir,2009,19708145
Singh R et al.,Mapping quantitative trait loci (QTLs) for fatty acid composition in an interspecific cross of oil palm.,BMC Plant Biol.,2009,19706196
Leonardi R et al.,Elimination of the CDP-ethanolamine pathway disrupts hepatic lipid homeostasis.,J. Biol. Chem.,2009,19666474
Anderson BM and Ma DW,Are all n-3 polyunsaturated fatty acids created equal?,Lipids Health Dis,2009,19664246
Spaniol B et al.,Compressional behavior of a mixture of granules containing high load of Phyllanthus niruri spray-dried extract and granules of adjuvants: comparison between eccentric and rotary tablet machines.,AAPS PharmSciTech,2009,19662537
Kantartzis K et al.,Dissociation between fatty liver and insulin resistance in humans carrying a variant of the patatin-like phospholipase 3 gene.,Diabetes,2009,19651814
Ashby RD et al.,Methyl-branched poly(hydroxyalkanoate) biosynthesis from 13-methyltetradecanoic acid and mixed isostearic acid isomer substrates.,Appl. Microbiol. Biotechnol.,2009,19644690
Castro ML et al.,Bioassay guided purification of the antimicrobial fraction of a Brazilian propolis from Bahia state.,BMC Complement Altern Med,2009,19643008
Slobodkina GB et al.,"Geoglobus acetivorans sp. nov., an iron(III)-reducing archaeon from a deep-sea hydrothermal vent.",Int. J. Syst. Evol. Microbiol.,2009,19628601
Andersen CA et al.,Novel generation mycobacterial adjuvant based on liposome-encapsulated monomycoloyl glycerol from Mycobacterium bovis bacillus Calmette-GuÃÂ©rin.,J. Immunol.,2009,19620310
Brown AW et al.,Plant sterol and stanol substrate specificity of pancreatic cholesterol esterase.,J. Nutr. Biochem.,2010,19615880
Zhang Y et al.,The flavoheme reductase Ncb5or protects cells against endoplasmic reticulum stress-induced lipotoxicity.,J. Lipid Res.,2010,19609006
Walter AA et al.,Acute effects of a thermogenic nutritional supplement on cycling time to exhaustion and muscular strength in college-aged men.,J Int Soc Sports Nutr,2009,19594929
Bergman BC et al.,Intramuscular lipid metabolism in the insulin resistance of smoking.,Diabetes,2009,19581421
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Kinnings SL et al.,Drug discovery using chemical systems biology: repositioning the safe medicine Comtan to treat multi-drug and extensively drug resistant tuberculosis.,PLoS Comput. Biol.,2009,19578428
Deb C et al.,"A novel in vitro multiple-stress dormancy model for Mycobacterium tuberculosis generates a lipid-loaded, drug-tolerant, dormant pathogen.",PLoS ONE,2009,19562030
Laus G et al.,"Ionic liquids as superior solvents for headspace gas chromatography of residual solvents with very low vapor pressure, relevant for pharmaceutical final dosage forms.",J Chromatogr A,2009,19560778
Ahn S et al.,"Biochemical characterization of the lipid-binding properties of a broccoli cuticular wax-associated protein, WAX9D, and its application.",BMB Rep,2009,19558796
Oosterveer MH et al.,High fat feeding induces hepatic fatty acid elongation in mice.,PLoS ONE,2009,19557132
Barakat NS et al.,Controlled-release carbamazepine matrix granules and tablets comprising lipophilic and hydrophilic components.,Drug Deliv,2009,19555310
van Die MD et al.,Are we drawing the right conclusions from randomised placebo-controlled trials? A post-hoc analysis of data from a randomised controlled trial.,BMC Med Res Methodol,2009,19549306
Otsuka M and Yamane I,Prediction of tablet properties based on near infrared spectra of raw mixed powders by chemometrics: Scale-up factor of blending and tableting processes.,J Pharm Sci,2009,19530073
Kerr BD et al.,Fatty acid derivatised analogues of glucose-dependent insulinotropic polypeptide with improved antihyperglycaemic and insulinotropic properties.,Biochem. Pharmacol.,2009,19523458
Kobayashi K et al.,Photocatalytic decomposition of organic thin films in a nanometer-scale by an atomic force microscope.,J Nanosci Nanotechnol,2009,19504857
Liu K et al.,Isolation and biochemical characterization of two lipases from a metagenomic library of China Holstein cow rumen.,Biochem. Biophys. Res. Commun.,2009,19486892
Peter A et al.,Individual stearoyl-coa desaturase 1 expression modulates endoplasmic reticulum stress and inflammation in human myotubes and is associated with skeletal muscle lipid storage and insulin sensitivity in vivo.,Diabetes,2009,19478146
Ussher JR et al.,Insulin-stimulated cardiac glucose oxidation is increased in high-fat diet-induced obese mice lacking malonyl CoA decarboxylase.,Diabetes,2009,19478144
Herczeg M et al.,Toward synthesis of the isosteric sulfonate analogues of the AT-III binding domain of heparin.,Org. Lett.,2009,19473011
Monajjemzadeh F et al.,"Assessment of feasibility of maillard reaction between baclofen and lactose by liquid chromatography and tandem mass spectrometry, application to pre formulation studies.",AAPS PharmSciTech,2009,19455427
Nyadong L et al.,"Combining two-dimensional diffusion-ordered nuclear magnetic resonance spectroscopy, imaging desorption electrospray ionization mass spectrometry, and direct analysis in real-time mass spectrometry for the integral investigation of counterfeit pharmaceuticals.",Anal. Chem.,2009,19453162
Wei Y et al.,Reduced endoplasmic reticulum luminal calcium links saturated fatty acid-mediated endoplasmic reticulum stress and cell death in liver cells.,Mol. Cell. Biochem.,2009,19444596
Yonezawa T et al.,Saturated fatty acids stimulate and insulin suppresses CIDE-A expression in bovine mammary epithelial cells.,Biochem. Biophys. Res. Commun.,2009,19427838
Kessler W et al.,Using scattering and absorption spectra as MCR-hard model constraints for diffuse reflectance measurements of tablets.,Anal. Chim. Acta,2009,19427467
Meng W et al.,"A clinical evaluation of amlexanox oral adhesive pellicles in the treatment of recurrent aphthous stomatitis and comparison with amlexanox oral tablets: a randomized, placebo controlled, blinded, multicenter clinical trial.",Trials,2009,19419555
