ï»¿Author,Title,Journal,Published_year,PMID
Sauer B et al.,Involvement of Smad signaling in sphingosine 1-phosphate-mediated biological responses of keratinocytes.,J. Biol. Chem.,2004,15247277
Sutphen R et al.,Lysophospholipids are potential biomarkers of ovarian cancer.,Cancer Epidemiol. Biomarkers Prev.,2004,15247129
Takeya H,['Vegetable wasps and plant worms' and G-protein-coupled receptors].,J. UOEH,2004,15244075
Li Y et al.,Interaction of cortactin and Arp2/3 complex is required for sphingosine-1-phosphate-induced endothelial cell remodeling.,Exp. Cell Res.,2004,15242766
Misasi R et al.,Prosaposin: a new player in cell death prevention of U937 monocytic cells.,Exp. Cell Res.,2004,15242760
Ikeda H et al.,Sphingosine 1-phosphate enhances portal pressure in isolated perfused liver via S1P2 with Rho activation.,Biochem. Biophys. Res. Commun.,2004,15240112
Maupas-Schwalm F et al.,"The sphingomyelin/ceramide pathway is involved in ERK1/2 phosphorylation, cell proliferation, and uPAR overexpression induced by tissue-type plasminogen activator.",FASEB J.,2004,15231724
Barber SC et al.,S1P and LPA trigger Schwann cell actin changes and migration.,Eur. J. Neurosci.,2004,15217370
Im DS et al.,Enhancement of sphingosine 1-phosphate-induced phospholipase C activation during G(0)-G(1) transition in rat hepatocytes.,J. Pharmacol. Sci.,2004,15215654
Yokoo E et al.,Sphingosine 1-phosphate inhibits migration of RBL-2H3 cells via S1P2: cross-talk between platelets and mast cells.,J. Biochem.,2004,15213242
Xu CB et al.,Sphingosine signaling and atherogenesis.,Acta Pharmacol. Sin.,2004,15210056
Chavakis T et al.,Regulation of neovascularization by human neutrophil peptides (alpha-defensins): a link between inflammation and angiogenesis.,FASEB J.,2004,15208269
Brinkmann V et al.,FTY720: sphingosine 1-phosphate receptor-1 in the control of lymphocyte egress and endothelial barrier function.,Am. J. Transplant.,2004,15196057
Fujita T et al.,Delta-catenin/NPRAP (neural plakophilin-related armadillo repeat protein) interacts with and activates sphingosine kinase 1.,Biochem. J.,2004,15193146
Xin C et al.,Sphingosine 1-phosphate cross-activates the Smad signaling cascade and mimics transforming growth factor-beta-induced cell responses.,J. Biol. Chem.,2004,15192102
Geoffroy K et al.,Bimodal effect of advanced glycation end products on mesangial cell proliferation is mediated by neutral ceramidase regulation and endogenous sphingolipids.,J. Biol. Chem.,2004,15184394
Chae SS et al.,Constitutive expression of the S1P1 receptor in adult tissues.,Prostaglandins Other Lipid Mediat.,2004,15165038
Butler J et al.,Functional characterization of sphingosine 1-phosphate receptor agonist in human endothelial cells.,Prostaglandins Other Lipid Mediat.,2004,15165029
Duong CQ et al.,Expression of the lysophospholipid receptor family and investigation of lysophospholipid-mediated responses in human macrophages.,Biochim. Biophys. Acta,2004,15158762
Taha TA et al.,Sphingosine-1-phosphate receptors: receptor specificity versus functional redundancy.,Biochim. Biophys. Acta,2004,15158755
vom Dorp F et al.,Inhibition of phospholipase C-epsilon by Gi-coupled receptors.,Cell. Signal.,2004,15157671
Pandey S and Assmann SM,The Arabidopsis putative G protein-coupled receptor GCR1 interacts with the G protein alpha subunit GPA1 and regulates abscisic acid signaling.,Plant Cell,2004,15155892
Garg SK et al.,Sphingosine 1-phosphate induces antimicrobial activity both in vitro and in vivo.,J. Infect. Dis.,2004,15143482
Miura Y et al.,Independence of tumor necrosis factor-alpha-induced adhesion molecule expression from sphingosine 1-phosphate signaling in vascular endothelial cells.,J. Thromb. Haemost.,2004,15140149
Cui J et al.,Role of ceramide in ischemic preconditioning.,J. Am. Coll. Surg.,2004,15110811
Lim HS et al.,Syntheses of sphingosine-1-phosphate analogues and their interaction with EDG/S1P receptors.,Bioorg. Med. Chem. Lett.,2004,15109640
Meacci E et al.,Sphingosine kinase activity is required for sphingosine-mediated phospholipase D activation in C2C12 myoblasts.,Biochem. J.,2004,15109308
Oshima Y et al.,Intraocular gutless adenoviral-vectored VEGF stimulates anterior segment but not retinal neovascularization.,J. Cell. Physiol.,2004,15095287
Wang W et al.,Physiological sphingosine 1-phosphate requirement for optimal activity of mouse CD4+ regulatory T Cells.,FASEB J.,2004,15084513
Hung RJ et al.,Assembly of adherens junctions is required for sphingosine 1-phosphate-induced matriptase accumulation and activation at mammary epithelial cell-cell contacts.,"Am. J. Physiol., Cell Physiol.",2004,15075215
Zhou H and Murthy KS,Distinctive G protein-dependent signaling in smooth muscle by sphingosine 1-phosphate receptors S1P1 and S1P2.,"Am. J. Physiol., Cell Physiol.",2004,15075212
Langlois S et al.,Membrane type 1-matrix metalloproteinase (MT1-MMP) cooperates with sphingosine 1-phosphate to induce endothelial cell migration and morphogenic differentiation.,Blood,2004,15070679
Jolly PS et al.,Transactivation of sphingosine-1-phosphate receptors by FcepsilonRI triggering is required for normal mast cell degranulation and chemotaxis.,J. Exp. Med.,2004,15067032
Mo FM et al.,"Atypical cannabinoid stimulates endothelial cell migration via a Gi/Go-coupled receptor distinct from CB1, CB2 or EDG-1.",Eur. J. Pharmacol.,2004,15063151
Saba JD and Hla T,Point-counterpoint of sphingosine 1-phosphate metabolism.,Circ. Res.,2004,15059942
Dudek SM et al.,Pulmonary endothelial cell barrier enhancement by sphingosine 1-phosphate: roles for cortactin and myosin light chain kinase.,J. Biol. Chem.,2004,15056655
Tanimoto T et al.,Sphingosine 1-phosphate transactivates the platelet-derived growth factor beta receptor and epidermal growth factor receptor in vascular smooth muscle cells.,Circ. Res.,2004,15044318
Tokuda H et al.,Interleukin (IL)-17 enhances tumor necrosis factor-alpha-stimulated IL-6 synthesis via p38 mitogen-activated protein kinase in osteoblasts.,J. Cell. Biochem.,2004,15034939
Peng X et al.,Protective effects of sphingosine 1-phosphate in murine endotoxin-induced inflammatory lung injury.,Am. J. Respir. Crit. Care Med.,2004,15020292
Hammer S et al.,Glucocorticoids mediate differential anti-apoptotic effects in human fibroblasts and keratinocytes via sphingosine-1-phosphate formation.,J. Cell. Biochem.,2004,14991774
Fukuda Y et al.,Identification of PECAM-1 association with sphingosine kinase 1 and its regulation by agonist-induced phosphorylation.,Biochim. Biophys. Acta,2004,14984734
Goetzl EJ and GrÃÂ¤ler MH,Sphingosine 1-phosphate and its type 1 G protein-coupled receptor: trophic support and functional regulation of T lymphocytes.,J. Leukoc. Biol.,2004,14982946
Shimamura K et al.,Expression of adhesion molecules by sphingosine 1-phosphate and histamine in endothelial cells.,Eur. J. Pharmacol.,2004,14975703
Bencini C et al.,Effects of sphingosine 1-phosphate on excitation-contraction coupling in mammalian skeletal muscle.,J. Muscle Res. Cell. Motil.,2003,14870969
Billich A and Ettmayer P,Fluorescence-based assay of sphingosine kinases.,Anal. Biochem.,2004,14769343
Harada J et al.,Sphingosine-1-phosphate induces proliferation and morphological changes of neural progenitor cells.,J. Neurochem.,2004,14756825
Barnes PJ,Ceramide lances the lungs.,Nat. Med.,2004,14760419
Forrest M et al.,Immune cell regulation and cardiovascular effects of sphingosine 1-phosphate receptor agonists in rodents are mediated via distinct receptor subtypes.,J. Pharmacol. Exp. Ther.,2004,14747617
Monick MM et al.,Sphingosine kinase mediates activation of extracellular signal-related kinase and Akt by respiratory syncytial virus.,Am. J. Respir. Cell Mol. Biol.,2004,14742298
Matloubian M et al.,Lymphocyte egress from thymus and peripheral lymphoid organs is dependent on S1P receptor 1.,Nature,2004,14737169
Segura BJ et al.,Sphingosine-1-phosphate mediates calcium signaling in guinea pig enteroglial cells.,J. Surg. Res.,2004,14732348
Renkl A et al.,"Distinct effects of sphingosine-1-phosphate, lysophosphatidic acid and histamine in human and mouse dendritic cells.",Int. J. Mol. Med.,2004,14719124
Ohmori T et al.,Platelet-derived sphingosine 1-phosphate induces contraction of coronary artery smooth muscle cells via S1P2.,J. Thromb. Haemost.,2004,14717991
GrÃÂ¤ler MH and Goetzl EJ,The immunosuppressant FTY720 down-regulates sphingosine 1-phosphate G-protein-coupled receptors.,FASEB J.,2004,14715694
Usui S et al.,Blood lipid mediator sphingosine 1-phosphate potently stimulates platelet-derived growth factor-A and -B chain expression through S1P1-Gi-Ras-MAPK-dependent induction of Kruppel-like factor 5.,J. Biol. Chem.,2004,14711826
Berg C et al.,Platelets induce reactive oxygen species-dependent growth of human skin fibroblasts.,Eur. J. Cell Biol.,2003,14703013
Ochi S et al.,Clostridium perfringens alpha-toxin activates the sphingomyelin metabolism system in sheep erythrocytes.,J. Biol. Chem.,2004,14702348
Kohno T and Igarashi Y,Truncation of the N-terminal ectodomain has implications in the N-glycosylation and transport to the cell surface of Edg-1/S1P1 receptor.,J. Biochem.,2003,14688232
Yue J et al.,Mice with transgenic overexpression of lipid phosphate phosphatase-1 display multiple organotypic deficits without alteration in circulating lysophosphatidate level.,Cell. Signal.,2004,14687668
Pacheco YM et al.,Sphingosine 1-phosphate signal survival and mitogenesis are mediated by lipid-stereospecific binding of triacylglycerol-rich lipoproteins.,Cell. Mol. Life Sci.,2003,14685698
Baudhuin LM et al.,S1P3-mediated Akt activation and cross-talk with platelet-derived growth factor receptor (PDGFR).,FASEB J.,2004,14657000
Shikata Y et al.,Involvement of site-specific FAK phosphorylation in sphingosine-1 phosphate- and thrombin-induced focal adhesion remodeling: role of Src and GIT.,FASEB J.,2003,14656986
Bayless KJ and Davis GE,Sphingosine-1-phosphate markedly induces matrix metalloproteinase and integrin-dependent human endothelial cell invasion and lumen formation in three-dimensional collagen and fibrin matrices.,Biochem. Biophys. Res. Commun.,2003,14651957
Yu N et al.,Characterization of lysophosphatidic acid and sphingosine-1-phosphate-mediated signal transduction in rat cortical oligodendrocytes.,Glia,2004,14648542
Spiegel S and Milstien S,Exogenous and intracellularly generated sphingosine 1-phosphate can regulate cellular processes by divergent pathways.,Biochem. Soc. Trans.,2003,14641029
Meyer zu Heringdorf D et al.,Photolysis of intracellular caged sphingosine-1-phosphate causes Ca2+ mobilization independently of G-protein-coupled receptors.,FEBS Lett.,2003,14623109
Otala M et al.,Protection from radiation-induced male germ cell loss by sphingosine-1-phosphate.,Biol. Reprod.,2004,14613902
Castillo SS and Teegarden D,Sphingosine-1-phosphate inhibition of apoptosis requires mitogen-activated protein kinase phosphatase-1 in mouse fibroblast C3H10T 1/2 cells.,J. Nutr.,2003,14608042
Einicker-Lamas M et al.,Sphingosine-1-phosphate formation activates phosphatidylinositol-4 kinase in basolateral membranes from kidney cells: crosstalk in cell signaling through sphingolipids and phospholipids.,J. Biochem.,2003,14607979
Kim DS et al.,Sphingosine-1-phosphate inhibits human keratinocyte proliferation via Akt/protein kinase B inactivation.,Cell. Signal.,2004,14607279
Suomalainen L et al.,Sphingosine-1-phosphate in inhibition of male germ cell apoptosis in the human testis.,J. Clin. Endocrinol. Metab.,2003,14602806
Bernatchez PN et al.,Sphingosine 1-phosphate effect on endothelial cell PAF synthesis: role in cellular migration.,J. Cell. Biochem.,2003,14587028
Formigli L et al.,Sphingosine 1-phosphate induces cell contraction via calcium-independent/Rho-dependent pathways in undifferentiated skeletal muscle cells.,J. Cell. Physiol.,2004,14584038
Sorensen SD et al.,"Common signaling pathways link activation of murine PAR-1, LPA, and S1P receptors to proliferation of astrocytes.",Mol. Pharmacol.,2003,14573770
Rao TS et al.,Pharmacological characterization of lysophospholipid receptor signal transduction pathways in rat cerebrocortical astrocytes.,Brain Res.,2003,14568343
Niedernberg A et al.,Comparative analysis of functional assays for characterization of agonist ligands at G protein-coupled receptors.,J Biomol Screen,2003,14567777
Kelley GG et al.,Hormonal regulation of phospholipase Cepsilon through distinct and overlapping pathways involving G12 and Ras family G-proteins.,Biochem. J.,2004,14567755
Ozaki H et al.,Sphingosine-1-phosphate signaling in endothelial activation.,J. Atheroscler. Thromb.,2003,14564080
Coussin F et al.,Sphingosine 1-phosphate induces CREB activation in rat cerebral artery via a protein kinase C-mediated inhibition of voltage-gated K+ channels.,Biochem. Pharmacol.,2003,14563496
Kim DS et al.,Sphingosine-1-phosphate-induced ERK activation protects human melanocytes from UVB-induced apoptosis.,Arch. Pharm. Res.,2003,14560924
Morii T and Weissbach L,Sphingosine 1-phosphate and cell migration: resistance to angiogenesis inhibitors.,Biochem. Biophys. Res. Commun.,2003,14550287
Rosenfeldt HM et al.,Sphingosine-1-phosphate stimulates contraction of human airway smooth muscle cells.,FASEB J.,2003,14519658
Clemens JJ et al.,Synthesis of para-alkyl aryl amide analogues of sphingosine-1-phosphate: discovery of potent S1P receptor agonists.,Bioorg. Med. Chem. Lett.,2003,14505636
Facchinetti MM et al.,Differential branching of the sphingolipid metabolic pathways with the stage of development. Involvement of sphingosine kinase.,Biol. Neonate,2003,14504448
Dorsam G et al.,Transduction of multiple effects of sphingosine 1-phosphate (S1P) on T cell functions by the S1P1 G protein-coupled receptor.,J. Immunol.,2003,14500646
Clair T et al.,"Autotaxin hydrolyzes sphingosylphosphorylcholine to produce the regulator of migration, sphingosine-1-phosphate.",Cancer Res.,2003,14500380
Meacci E et al.,Down-regulation of EDG5/S1P2 during myogenic differentiation results in the specific uncoupling of sphingosine 1-phosphate signalling to phospholipase D.,Biochim. Biophys. Acta,2003,14499732
Deretic D et al.,"Phosphoinositides, ezrin/moesin, and rac1 regulate fusion of rhodopsin transport carriers in retinal photoreceptors.",Mol. Biol. Cell,2004,13679519
Djanani A et al.,"Agonist function of the neurokinin receptor antagonist, [D-Arg1,D-Phe5,D-Trp7,9,Leu11]substance P, in monocytes.",Regul. Pept.,2003,12972327
Olivera A et al.,"Sphingosine kinase type 1 induces G12/13-mediated stress fiber formation, yet promotes growth and survival independent of G protein-coupled receptors.",J. Biol. Chem.,2003,12963721
Van Brocklyn JR et al.,Sphingosine-1-phosphate stimulates motility and invasiveness of human glioblastoma multiforme cells.,Cancer Lett.,2003,12963123
Lu X et al.,Total synthesis of two photoactivatable analogues of the growth-factor-like mediator sphingosine 1-phosphate: differential interaction with protein targets.,J. Org. Chem.,2003,12946147
Fegley AJ et al.,Sphingosine-1-phosphate stimulates smooth muscle cell migration through galpha(i)- and pi3-kinase-dependent p38(MAPK) activation.,J. Surg. Res.,2003,12943808
Rosen H and Liao J,Sphingosine 1-phosphate pathway therapeutics: a lipid ligand-receptor paradigm.,Curr Opin Chem Biol,2003,12941420
Bolz SS and Pohl U,Highly effective non-viral gene transfer into vascular smooth muscle cells of cultured resistance arteries demonstrated by genetic inhibition of sphingosine-1-phosphate-induced vasoconstriction.,J. Vasc. Res.,2003 Jul-Aug,12913332
Muraki K and Imaizumi Y,A novel action of palmitoyl-L-carnitine in human vascular endothelial cells.,J. Pharmacol. Sci.,2003,12890891
Gratzinger D et al.,Platelet endothelial cell adhesion molecule-1 modulates endothelial cell motility through the small G-protein Rho.,FASEB J.,2003,12890700
Pettus BJ et al.,The sphingosine kinase 1/sphingosine-1-phosphate pathway mediates COX-2 induction and PGE2 production in response to TNF-alpha.,FASEB J.,2003,12890694
Sauer B et al.,"Antiapoptotic action of 1alpha,25-dihydroxyvitamin D3 in primary human melanocytes.",Melanoma Res.,2003,12883359
Laychock SG et al.,Endothelial differentiation gene receptors in pancreatic islets and INS-1 cells.,Diabetes,2003,12882914
Worrall D et al.,"Sphingolipids, new players in plant signaling.",Trends Plant Sci.,2003,12878015
Kohno T et al.,Sphingosine 1-phosphate promotes cell migration through the activation of Cdc42 in Edg-6/S1P4-expressing cells.,Genes Cells,2003,12875654
Kim DS et al.,Sphingosine-1-phosphate promotes mouse melanocyte survival via ERK and Akt activation.,Cell. Signal.,2003,12873705
Burnett C and Howard K,Fly and mammalian lipid phosphate phosphatase isoforms differ in activity both in vitro and in vivo.,EMBO Rep.,2003,12856002
Deutschman DH et al.,Predicting obstructive coronary artery disease with serum sphingosine-1-phosphate.,Am. Heart J.,2003,12851609
Annabi B et al.,Matrix metalloproteinase regulation of sphingosine-1-phosphate-induced angiogenic properties of bone marrow stromal cells.,Exp. Hematol.,2003,12842709
Villullas IR et al.,Characterisation of a sphingosine 1-phosphate-activated Ca2+ signalling pathway in human neuroblastoma cells.,J. Neurosci. Res.,2003,12836164
Miura S et al.,Ras/Raf1-dependent signal in sphingosine-1-phosphate-induced tube formation in human coronary artery endothelial cells.,Biochem. Biophys. Res. Commun.,2003,12821130
Arikawa K et al.,Ligand-dependent inhibition of B16 melanoma cell migration and invasion via endogenous S1P2 G protein-coupled receptor. Requirement of inhibition of cellular RAC activity.,J. Biol. Chem.,2003,12810709
Tilly JL,Emerging technologies to control oocyte apoptosis are finally treading on fertile ground.,ScientificWorldJournal,2001,12805661
Yamaguchi H et al.,Sphingosine-1-phosphate receptor subtype-specific positive and negative regulation of Rac and haematogenous metastasis of melanoma cells.,Biochem. J.,2003,12803545
Thors B et al.,"Inhibition of Akt phosphorylation by thrombin, histamine and lysophosphatidylcholine in endothelial cells. Differential role of protein kinase C.",Atherosclerosis,2003,12801607
Kim JI et al.,Sphingosine 1-phosphate in amniotic fluid modulates cyclooxygenase-2 expression in human amnion-derived WISH cells.,J. Biol. Chem.,2003,12796504
Bolz SS et al.,Nitric oxide-induced decrease in calcium sensitivity of resistance arteries is attributable to activation of the myosin light chain phosphatase and antagonized by the RhoA/Rho kinase pathway.,Circulation,2003,12796138
Coursol S et al.,Sphingolipid signalling in Arabidopsis guard cells involves heterotrimeric G proteins.,Nature,2003,12789341
Mao C et al.,Cloning and characterization of a mouse endoplasmic reticulum alkaline ceramidase: an enzyme that preferentially regulates metabolism of very long chain ceramides.,J. Biol. Chem.,2003,12783875
Graeler MH et al.,Protein kinase C epsilon dependence of the recovery from down-regulation of S1P1 G protein-coupled receptors of T lymphocytes.,J. Biol. Chem.,2003,12782628
Salomone S et al.,S1P3 receptors mediate the potent constriction of cerebral arteries by sphingosine-1-phosphate.,Eur. J. Pharmacol.,2003,12782194
Kimura T et al.,High-density lipoprotein stimulates endothelial cell migration and survival through sphingosine 1-phosphate and its receptors.,Arterioscler. Thromb. Vasc. Biol.,2003,12775579
Frohnert PW et al.,Lysophosphatidic acid promotes the proliferation of adult Schwann cells isolated from axotomized sciatic nerve.,J. Neuropathol. Exp. Neurol.,2003,12769191
Brailoiu E et al.,Modulation of spontaneous transmitter release from the frog neuromuscular junction by interacting intracellular Ca(2+) stores: critical role for nicotinic acid-adenine dinucleotide phosphate (NAADP).,Biochem. J.,2003,12749764
Itagaki K and Hauser CJ,"Sphingosine 1-phosphate, a diffusible calcium influx factor mediating store-operated calcium entry.",J. Biol. Chem.,2003,12746430
Dantas AP et al.,Sphingosine 1-phosphate and control of vascular tone.,Am. J. Physiol. Heart Circ. Physiol.,2003,12742827
zu Heringdorf DM et al.,Inhibition of Ca(2+) signalling by the sphingosine 1-phosphate receptor S1P(1).,Cell. Signal.,2003,12742228
Takeya H et al.,Synergistic effect of sphingosine 1-phosphate on thrombin-induced tissue factor expression in endothelial cells.,Blood,2003,12730100
Spiegel S and Milstien S,Sphingosine-1-phosphate: an enigmatic signalling lipid.,Nat. Rev. Mol. Cell Biol.,2003,12728273
Mendel J et al.,Sphingosine phosphate lyase expression is essential for normal development in Caenorhabditis elegans.,J. Biol. Chem.,2003,12682045
Buccoliero R and Futerman AH,The roles of ceramide and complex sphingolipids in neuronal cell function.,Pharmacol. Res.,2003,12676515
Hla T,Signaling and biological actions of sphingosine 1-phosphate.,Pharmacol. Res.,2003,12676514
Muraki K,[Analyses of Ca-related ion channel currents and their involvement in Ca mobilization in smooth muscle and endothelial cells].,Nippon Yakurigaku Zasshi,2003,12673948
Kim DS et al.,Sphingosine-1-phosphate decreases melanin synthesis via sustained ERK activation and subsequent MITF degradation.,J. Cell. Sci.,2003,12665551
GÃÂ³mez-MuÃÂ±oz A et al.,Sphingosine-1-phosphate inhibits acid sphingomyelinase and blocks apoptosis in macrophages.,FEBS Lett.,2003,12650926
Uhlenbrock K et al.,"Fluid shear stress differentially regulates gpr3, gpr6, and gpr12 expression in human umbilical vein endothelial cells.",Cell. Physiol. Biochem.,2003,12649592
Bollag WB,Paradoxical effects of sphingosine-1-phosphate.,J. Invest. Dermatol.,2003,12648243
Vogler R et al.,Sphingosine-1-phosphate and its potentially paradoxical effects on critical parameters of cutaneous wound healing.,J. Invest. Dermatol.,2003,12648236
Hakogi T et al.,Synthesis of fluorescence-labeled sphingosine and sphingosine 1-phosphate; effective tools for sphingosine and sphingosine 1-phosphate behavior.,Bioorg. Med. Chem. Lett.,2003,12639553
Malik ZA et al.,Cutting edge: Mycobacterium tuberculosis blocks Ca2+ signaling and phagosome maturation in human macrophages via specific inhibition of sphingosine kinase.,J. Immunol.,2003,12626530
Schaphorst KL et al.,Role of sphingosine-1 phosphate in the enhancement of endothelial barrier integrity by platelet-released products.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12626332
Honig SM et al.,FTY720 stimulates multidrug transporter- and cysteinyl leukotriene-dependent T cell chemotaxis to lymph nodes.,J. Clin. Invest.,2003,12618517
Fueller M et al.,Activation of human monocytic cells by lysophosphatidic acid and sphingosine-1-phosphate.,Cell. Signal.,2003,12618211
Renault AD et al.,Metabolism of sphingosine 1-phosphate and lysophosphatidic acid: a genome wide analysis of gene expression in Drosophila.,Gene Expr. Patterns,2002,12617823
Deroanne C et al.,EphrinA1 inactivates integrin-mediated vascular smooth muscle cell spreading via the Rac/PAK pathway.,J. Cell. Sci.,2003,12615978
Dziak R et al.,Effects of sphingosine-1-phosphate and lysophosphatidic acid on human osteoblastic cells.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12591009
Osada M et al.,Modulation of sphingosine 1-phosphate/EDG signaling by tumor necrosis factor-alpha in vascular endothelial cells.,Thromb. Res.,2002,12590954
Jin Y et al.,Sphingosine 1-phosphate is a novel inhibitor of T-cell proliferation.,Blood,2003,12586615
Kihara A et al.,Sphingosine-1-phosphate lyase is involved in the differentiation of F9 embryonal carcinoma cells to primitive endoderm.,J. Biol. Chem.,2003,12584204
Dolezalova H et al.,Biochemical regulation of breast cancer cell expression of S1P2 (Edg-5) and S1P3 (Edg-3) G protein-coupled receptors for sphingosine 1-phosphate.,J. Cell. Biochem.,2003,12577307
Cho H et al.,"The aorta and heart differentially express RGS (regulators of G-protein signalling) proteins that selectively regulate sphingosine 1-phosphate, angiotensin II and endothelin-1 signalling.",Biochem. J.,2003,12564955
RÃÂ¡bano M et al.,Sphingosine-1-phosphate stimulates cortisol secretion.,FEBS Lett.,2003,12560086
Ikeda H et al.,Antiproliferative property of sphingosine 1-phosphate in rat hepatocytes involves activation of Rho via Edg-5.,Gastroenterology,2003,12557151
Young KW and Nahorski SR,Sphingosine 1-phosphate: a Ca2+ release mediator in the balance.,Cell Calcium,2002 Nov-Dec,12543093
Maceyka M et al.,"Sphingosine kinase, sphingosine-1-phosphate, and apoptosis.",Biochim. Biophys. Acta,2002,12531554
Cuvillier O,Sphingosine in apoptosis signaling.,Biochim. Biophys. Acta,2002,12531549
Florio T et al.,Basic fibroblast growth factor activates endothelial nitric-oxide synthase in CHO-K1 cells via the activation of ceramide synthesis.,Mol. Pharmacol.,2003,12527801
Meacci E et al.,Activation of phospholipase D by bradykinin and sphingosine 1-phosphate in A549 human lung adenocarcinoma cells via different GTP-binding proteins and protein kinase C delta signaling pathways.,Biochemistry,2003,12525155
Cho H et al.,Pericyte-specific expression of Rgs5: implications for PDGF and EDG receptor signaling during vascular maturation.,FASEB J.,2003,12514120
Yamagata K et al.,Sphingosine 1-phosphate induces the production of glial cell line-derived neurotrophic factor and cellular proliferation in astrocytes.,Glia,2003,12509810
Katsuma S et al.,Transcriptional profiling of gene expression patterns during sphingosine 1-phosphate-induced mesangial cell proliferation.,Biochem. Biophys. Res. Commun.,2003,12504122
Benaud CM et al.,Deregulated activation of matriptase in breast cancer cells.,Clin. Exp. Metastasis,2002,12498394
Muraki K et al.,"[Effects of sphingosine-1-phosphate, a lipid mediator, in cardiovascular tissues].",Nippon Yakurigaku Zasshi,2002,12491795
Hirafuji M et al.,"[Modulation of sphingosine 1-phosphate, a new lipid mediator, on nitric oxide production by vascular smooth muscle cells].",Nippon Yakurigaku Zasshi,2002,12491784
Jeng YJ et al.,Regulation of oxytocin receptor expression in cultured human myometrial cells by fetal bovine serum and lysophospholipids.,Endocrinology,2003,12488330
Yun JK and Kester M,Regulatory role of sphingomyelin metabolites in hypoxia-induced vascular smooth muscle cell proliferation.,Arch. Biochem. Biophys.,2002,12485605
Katsuma S et al.,Signalling mechanisms in sphingosine 1-phosphate-promoted mesangial cell proliferation.,Genes Cells,2002,12485162
Auge N et al.,Oxidized LDL-induced smooth muscle cell proliferation involves the EGF receptor/PI-3 kinase/Akt and the sphingolipid signaling pathways.,Arterioscler. Thromb. Vasc. Biol.,2002,12482824
Shikata Y et al.,"S1P induces FA remodeling in human pulmonary endothelial cells: role of Rac, GIT1, FAK, and paxillin.",J. Appl. Physiol.,2003,12482769
Lim HS et al.,Syntheses of sphingosine-1-phosphate stereoisomers and analogues and their interaction with EDG receptors.,Bioorg. Med. Chem. Lett.,2003,12482430
Waters C et al.,Sphingosine 1-phosphate and platelet-derived growth factor (PDGF) act via PDGF beta receptor-sphingosine 1-phosphate receptor complexes in airway smooth muscle cells.,J. Biol. Chem.,2003,12480944
Malchinkhuu E et al.,Assessment of the role of sphingosine 1-phosphate and its receptors in high-density lipoprotein-induced stimulation of astroglial cell function.,Biochem. J.,2003,12470300
Graeler M and Goetzl EJ,Activation-regulated expression and chemotactic function of sphingosine 1-phosphate receptors in mouse splenic T cells.,FASEB J.,2002,12468451
Grey A et al.,The phospholipids sphingosine-1-phosphate and lysophosphatidic acid prevent apoptosis in osteoblastic cells via a signaling pathway involving G(i) proteins and phosphatidylinositol-3 kinase.,Endocrinology,2002,12446603
Osada M et al.,Enhancement of sphingosine 1-phosphate-induced migration of vascular endothelial cells and smooth muscle cells by an EDG-5 antagonist.,Biochem. Biophys. Res. Commun.,2002,12445827
Tanski W et al.,"Sphingosine-1-phosphate induces G(alphai)-coupled, PI3K/ras-dependent smooth muscle cell migration.",J. Surg. Res.,2002,12443721
Nava VE et al.,Sphingosine kinase type 1 promotes estrogen-dependent tumorigenesis of breast cancer MCF-7 cells.,Exp. Cell Res.,2002,12441135
Napier JA et al.,A new class of lipid desaturase central to sphingolipid biosynthesis and signalling.,Trends Plant Sci.,2002,12417141
HÃÂ¶gback S et al.,"Ceramide 1-phosphate increases intracellular free calcium concentrations in thyroid FRTL-5 cells: evidence for an effect mediated by inositol 1,4,5-trisphosphate and intracellular sphingosine 1-phosphate.",Biochem. J.,2003,12416995
Lampasso JD et al.,Role of protein kinase C alpha in primary human osteoblast proliferation.,J. Bone Miner. Res.,2002,12412804
Payne SG et al.,Sphingosine-1-phosphate: dual messenger functions.,FEBS Lett.,2002,12401202
Banno Y et al.,"Involvement of phospholipase D in insulin-like growth factor-I-induced activation of extracellular signal-regulated kinase, but not phosphoinositide 3-kinase or Akt, in Chinese hamster ovary cells.",Biochem. J.,2003,12385647
Graeler M et al.,Cutting edge: suppression of T cell chemotaxis by sphingosine 1-phosphate.,J. Immunol.,2002,12370333
Koide Y et al.,Development of novel EDG3 antagonists using a 3D database search and their structure-activity relationships.,J. Med. Chem.,2002,12361389
Kozawa O et al.,Sphingomyelinase amplifies BMP-4-induced osteocalcin synthesis in osteoblasts: role of ceramide.,Cell. Signal.,2002,12359305
Wang J et al.,Receptor-mediated activation of a Cl(-) current by LPA and S1P in cultured corneal keratocytes.,Invest. Ophthalmol. Vis. Sci.,2002,12356825
Tamama K and Okajima F,Sphingosine 1-phosphate signaling in atherosclerosis and vascular biology.,Curr. Opin. Lipidol.,2002,12352012
Harvey K et al.,Serum factors involved in human microvascular endothelial cell morphogenesis.,J. Lab. Clin. Med.,2002,12271276
Niedernberg A et al.,Comparative analysis of human and rat S1P(5) (edg8): differential expression profiles and sensitivities to antagonists.,Biochem. Pharmacol.,2002,12234605
