ï»¿Author,Title,Journal,Published_year,PMID
Abraham MH and Acree WE,The solubility of liquid and solid compounds in dry octan-1-ol.,Chemosphere,2014,24290301
Best L and Brown PD,Effects of octane derivatives on activity of the volume-regulated anion channel in rat pancreatic ÃÂ²-cells.,Pharmacol Rep,2013,24399728
Ermondi G et al.,The Block Relevance (BR) analysis supports the dominating effect of solutes hydrogen bond acidity on ÃâlogP(oct-tol).,Eur J Pharm Sci,2014,24355253
Olin JA et al.,Age-related polychlorinated biphenyl dynamics in immature bull sharks (Carcharhinus leucas).,Environ. Toxicol. Chem.,2014,24357032
Samanta S et al.,Theoretical study of binding and permeation of ether-based polymers through interfaces.,J Phys Chem B,2013,24219592
Shrestha LK et al.,Facile fabrication of silver nanoclusters as promising surface-enhanced Raman scattering substrates.,J Nanosci Nanotechnol,2014,24745219
Pramanik S and Roy K,"Modeling bioconcentration factor (BCF) using mechanistically interpretable descriptors computed from open source tool ""PaDEL-Descriptor"".",Environ Sci Pollut Res Int,2014,24170502
Magiera S and GÃÂ¼lmez ÃÅ¾,Ultrasound-assisted emulsification microextraction combined with ultra-high performance liquid chromatography-tandem mass spectrometry for the analysis of ibuprofen and its metabolites in human urine.,J Pharm Biomed Anal,2014,24530463
Rao XY et al.,[Determination of equilibrium solubility and n-octanol/water partition coefficient of pulchinenosiden D by HPLC].,Zhongguo Zhong Yao Za Zhi,2014,25095367
Hattori Y et al.,Controlled biodistribution of galactosylated liposomes and incorporated probucol in hepatocyte-selective drug targeting.,J Control Release,2000,11102677
Rush GF et al.,Toxicity of H2-receptor antagonists to isolated rat hepatocytes: structure-activity relationships.,J. Pharmacol. Exp. Ther.,1988,2891842
Luo Y et al.,[Octanol preconditioning alleviates mouse cardiomyocyte swelling induced by simulated ischemia/reperfusion challenge in vitro].,Nan Fang Yi Ke Da Xue Xue Bao,2012,23076175
Gomaa YA et al.,Flux of ionic dyes across microneedle-treated skin: effect of molecular characteristics.,Int J Pharm,2012,22960319
Johnston CT et al.,Nature of the interlayer environment in an organoclay optimized for the sequestration of dibenzo-p-dioxin.,Environ. Sci. Technol.,2012,22856528
Masuda H et al.,Characterization of three propane-inducible oxygenases in Mycobacterium sp. strain ENV421.,Lett. Appl. Microbiol.,2012,22803623
Lu C et al.,Preparation and preliminary biological evaluation of novel (99m)Tc-labelled thymidine analogs as tumor imaging agents.,Molecules,2012,22801365
Fu H et al.,Determination of log P by dispersive liquid/liquid microextraction coupled with derivatized magnetic nanoparticles predispersed in 1-octanol phase.,Anal Sci,2012,22729045
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Wang TC et al.,"Yang-Dan-Tang, Identified from 15 Chinese Herbal Formulae, Inhibits Human Lung Cancer Cell Proliferation via Cell Cycle Arrest.",Evid Based Complement Alternat Med,2012,22693529
Peyret T and Krishnan K,Quantitative Property-Property Relationship for Screening-Level Prediction of Intrinsic Clearance of Volatile Organic Chemicals in Rats and Its Integration within PBPK Models to Predict Inhalation Pharmacokinetics in Humans.,J Toxicol,2012,22685458
Bodendiek SB et al.,"Triarylmethanes, a new class of cx50 inhibitors.",Front Pharmacol,2012,22685432
Zarzo M,Effect of functional group and carbon chain length on the odor detection threshold of aliphatic compounds.,Sensors (Basel),2012,22666021
Tasin M et al.,Fast direct injection mass-spectrometric characterization of stimuli for insect electrophysiology by proton transfer reaction-time of flight mass-spectrometry (PTR-ToF-MS).,Sensors (Basel),2012,22666020
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
Munro TA et al.,"Long-acting ÃÂº opioid antagonists nor-BNI, GNTI and JDTic: pharmacokinetics in mice and lipophilicity.",BMC Pharmacol.,2012,22642416
Brimson JM et al.,"Rhinacanthus nasutus extracts prevent glutamate and amyloid-ÃÂ² neurotoxicity in HT-22 mouse hippocampal cells: possible active compounds include lupeol, stigmasterol and ÃÂ²-sitosterol.",Int J Mol Sci,2012,22606031
Lang M et al.,Genetic inhibition of solute-linked carrier 39 family transporter 1 ameliorates aÃÂ² pathology in a Drosophila model of Alzheimer's disease.,PLoS Genet.,2012,22570624
Lobo D et al.,Modeling planarian regeneration: a primer for reverse-engineering the worm.,PLoS Comput. Biol.,2012,22570595
TavÃÂar E et al.,Simple modification of karl-Fischer titration method for determination of water content in colored samples.,J Anal Methods Chem,2012,22567558
Molinas A et al.,Functional evidence of multidrug resistance transporters (MDR) in rodent olfactory epithelium.,PLoS ONE,2012,22563480
Vladimirov N et al.,Shortest Loops are Pacemakers in Random Networks of Electrically Coupled Axons.,Front Comput Neurosci,2012,22514532
Cuevasanta E et al.,Solubility and permeation of hydrogen sulfide in lipid membranes.,PLoS ONE,2012,22509322
Cason CA et al.,Low-Level Detection of Poly(amidoamine) PAMAM Dendrimers Using Immunoimaging Scanning Probe Microscopy.,Int J Anal Chem,2012,22505915
Kong FL et al.,Development of tyrosine-based radiotracer 99mTc-N4-Tyrosine for breast cancer imaging.,J. Biomed. Biotechnol.,2012,22496612
Kumar NS et al.,"Design, synthesis, and antimicrobial screening of novel pyridyl-2-amidrazone incorporated isatin mannich bases.",J Adv Pharm Technol Res,2012,22470895
Forster S et al.,Characterization of rhodamine-123 as a tracer dye for use in in vitro drug transport assays.,PLoS ONE,2012,22470447
LÃÂ¶ÃÂ¶v C et al.,Engulfing astrocytes protect neurons from contact-induced apoptosis following injury.,PLoS ONE,2012,22461890
Nahab FB et al.,Octanoic acid suppresses harmaline-induced tremor in mouse model of essential tremor.,Neurotherapeutics,2012,22454323
Mohanta TK et al.,Ginkgo biloba responds to herbivory by activating early signaling and direct defenses.,PLoS ONE,2012,22448229
Srivastava P,"Pharmacokinetics and Excretion Studies on CDRI-85/92, an Antiulcer Proton Pump Inhibitor.",Sci Pharm,2012 Jan-Mar,22396912
Karasov WH et al.,Capacity for absorption of water-soluble secondary metabolites greater in birds than in rodents.,PLoS ONE,2012,22389702
VirÃÂ¡gh E et al.,Specific Cooperation Between Imp-ÃÂ±2 and Imp-ÃÂ²/Ketel in Spindle Assembly During Drosophila Early Nuclear Divisions.,G3 (Bethesda),2012,22384376
John S et al.,"Development, evaluation and application of 3D QSAR Pharmacophore model in the discovery of potential human renin inhibitors.",BMC Bioinformatics,2011,22372967
Berggren K et al.,3-aminopiperidine-based peptide analogues as the first selective noncovalent inhibitors of the bacterial cysteine protease IdeS.,J. Med. Chem.,2012,22369147
Quinzii CM et al.,Effects of inhibiting CoQ10 biosynthesis with 4-nitrobenzoate in human fibroblasts.,PLoS ONE,2012,22359546
Faintuch BL et al.,Comparison of two peptide radiotracers for prostate carcinoma targeting.,Clinics (Sao Paulo),2012,22358242
Akter N et al.,Ternary phase behaviour and vesicle formation of a sodium N-lauroylsarcosinate hydrate/1-decanol/water system.,Sci Rep,2011,22355590
Van Goethem E et al.,"The Drosophila TRPP cation channel, PKD2 and Dmel/Ced-12 act in genetically distinct pathways during apoptotic cell clearance.",PLoS ONE,2012,22347485
Zhao B et al.,"1,2,4,5-Tetra-phenyl-1H-imidazole.",Acta Crystallogr Sect E Struct Rep Online,2012,22347136
Garibov EN et al.,"1-(6-Methyl-3-phenyl-2-sulfanyl-idene-1,2,3,4-tetra-hydro-pyrimidin-5-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2012,22346918
Qin JM et al.,Anti-tumor effects of brucine immuno-nanoparticles on hepatocellular carcinoma.,Int J Nanomedicine,2012,22334771
Biester EM et al.,Identification of avian wax synthases.,BMC Biochem.,2012,22305293
Ziemba A et al.,Development of an oral form of azacytidine: 2'3'5'triacetyl-5-azacytidine.,Chemother Res Pract,2011,22295208
Riparbelli MG et al.,Wolbachia-mediated male killing is associated with defective chromatin remodeling.,PLoS ONE,2012,22291901
Lange Y et al.,Activation mobilizes the cholesterol in the late endosomes-lysosomes of Niemann Pick type C cells.,PLoS ONE,2012,22276143
Louis ED,Treatment of Essential Tremor: Are there Issues We are Overlooking?,Front Neurol,2011,22275907
Shanmugasundararaj S et al.,The location and nature of general anesthetic binding sites on the active conformation of firefly luciferase; a time resolved photolabeling study.,PLoS ONE,2012,22272253
Eren E et al.,Substrate specificity within a family of outer membrane carboxylate channels.,PLoS Biol.,2012,22272184
Zhang J et al.,"Preparation, characterization, and in vivo evaluation of a self-nanoemulsifying drug delivery system (SNEDDS) loaded with morin-phospholipid complex.",Int J Nanomedicine,2011,22267925
Yoo JS et al.,Study on genipin: a new alternative natural crosslinking agent for fixing heterograft tissue.,Korean J Thorac Cardiovasc Surg,2011,22263152
Glans L et al.,"Ruthenium(II) arene complexes with chelating chloroquine analogue ligands: synthesis, characterization and in vitro antimalarial activity.",Dalton Trans,2012,22249579
Ertan A et al.,(2R)-4-[(9H-Fluoren-9-ylmeth-oxy)carbon-yl]-2-methyl-piperazin-1-ium chloride.,Acta Crystallogr Sect E Struct Rep Online,2011,22199876
Han BH et al.,Resorufin analogs preferentially bind cerebrovascular amyloid: potential use as imaging ligands for cerebral amyloid angiopathy.,Mol Neurodegener,2011,22192811
Stocka J et al.,Green aspects of techniques for the determination of currently used pesticides in environmental samples.,Int J Mol Sci,2011,22174632
Petrik M et al.,In vitro and in vivo evaluation of selected 68Ga-siderophores for infection imaging.,Nucl. Med. Biol.,2012,22172389
Chudasama A et al.,Investigation of microemulsion system for transdermal delivery of itraconazole.,J Adv Pharm Technol Res,2011,22171289
Zoghbi SS et al.,On quantitative relationships between drug-like compound lipophilicity and plasma free fraction in monkey and human.,J Pharm Sci,2012,22170327
SzymaÃâska-Chargot M et al.,Sensing the structural differences in cellulose from apple and bacterial cell wall materials by Raman and FT-IR spectroscopy.,Sensors (Basel),2011,22163913
Campagnoli A et al.,Use of the electronic nose as a screening tool for the recognition of durum wheat naturally contaminated by deoxynivalenol: a preliminary approach.,Sensors (Basel),2011,22163882
Sun S et al.,Hydrophobic ion pairing of an insulin-sodium deoxycholate complex for oral delivery of insulin.,Int J Nanomedicine,2011,22162661
Omura T,Recollection of the early years of the research on cytochrome P450.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2011,22156409
Nanjwade BK et al.,Functions of lipids for enhancement of oral bioavailability of poorly water-soluble drugs.,Sci Pharm,2011 Oct-Dec,22145101
Ho DX et al.,Emission rates of volatile organic compounds released from newly produced household furniture products using a large-scale chamber testing method.,ScientificWorldJournal,2011,22125421
Mills H et al.,Monoamines and neuropeptides interact to inhibit aversive behaviour in Caenorhabditis elegans.,EMBO J.,2012,22124329
Wang M et al.,Surface stoichiometry of zinc sulfide and its effect on the adsorption behaviors of xanthate.,Chem Cent J,2011,22112283
Muehlbacher M et al.,Qualitative prediction of blood-brain barrier permeability on a large and refined dataset.,J. Comput. Aided Mol. Des.,2011,22109848
Zhang L et al.,"Intestinal absorbability of three Radix Puerariae isoflavones including daidzein, daidzin and puerarin.",Chin Med,2011,22108408
Meyer A and Galizia CG,Elemental and configural olfactory coding by antennal lobe neurons of the honeybee (Apis mellifera).,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2012,22083110
Alexandersson E et al.,Constitutive expression of a grapevine polygalacturonase-inhibiting protein affects gene expression and cell wall properties in uninfected tobacco.,BMC Res Notes,2011,22078230
McElwain MA et al.,A suppressor/enhancer screen in Drosophila reveals a role for wnt-mediated lipid metabolism in primordial germ cell migration.,PLoS ONE,2011,22069480
SustekovÃÂ¡ J et al.,Stigmasterol-based novel low molecular weight/mass organic gelators.,Molecules,2011,22068618
Murmu MS et al.,Calcium-stores mediate adaptation in axon terminals of olfactory receptor neurons in Drosophila.,BMC Neurosci,2011,22024464
Wittgens A et al.,Growth independent rhamnolipid production from glucose using the non-pathogenic Pseudomonas putida KT2440.,Microb. Cell Fact.,2011,21999513
Avnir Y et al.,Fabrication principles and their contribution to the superior in vivo therapeutic efficacy of nano-liposomes remote loaded with glucocorticoids.,PLoS ONE,2011,21998684
Bar-Even A et al.,Hydrophobicity and charge shape cellular metabolite concentrations.,PLoS Comput. Biol.,2011,21998563
Kottler B et al.,"Debra, a protein mediating lysosomal degradation, is required for long-term memory in Drosophila.",PLoS ONE,2011,21991383
Hastings J et al.,The chemical information ontology: provenance and disambiguation for chemical data on the biological semantic web.,PLoS ONE,2011,21991315
Venken KJ et al.,MiMIC: a highly versatile transposon insertion resource for engineering Drosophila melanogaster genes.,Nat. Methods,2011,21985007
Benfenati E et al.,"The acceptance of in silico models for REACH: Requirements, barriers, and perspectives.",Chem Cent J,2011,21982269
Saleem MA et al.,Effect of Different Carriers on in vitro Permeation of Meloxicam through Rat Skin.,Indian J Pharm Sci,2010,21969742
Khoramnia A et al.,"Production of a solvent, detergent, and thermotolerant lipase by a newly isolated Acinetobacter sp. in submerged and solid-state fermentations.",J. Biomed. Biotechnol.,2011,21960739
Gouzi JY et al.,The receptor tyrosine kinase Alk controls neurofibromin functions in Drosophila growth and learning.,PLoS Genet.,2011,21949657
Pellegrino M et al.,A natural polymorphism alters odour and DEET sensitivity in an insect odorant receptor.,Nature,2011,21937991
Dunlop MJ,Engineering microbes for tolerance to next-generation biofuels.,Biotechnol Biofuels,2011,21936941
Nagy A et al.,Silver nanoparticles embedded in zeolite membranes: release of silver ions and mechanism of antibacterial action.,Int J Nanomedicine,2011,21931480
Manaca MN et al.,Assessment of exposure to DDT and metabolites after indoor residual spraying through the analysis of thatch material from rural African dwellings.,Environ Sci Pollut Res Int,2012,21928083
Liu X et al.,11-Oxoeicosatetraenoic acid is a cyclooxygenase-2/15-hydroxyprostaglandin dehydrogenase-derived antiproliferative eicosanoid.,Chem. Res. Toxicol.,2011,21916491
Taher H et al.,A review of enzymatic transesterification of microalgal oil-based biodiesel using supercritical technology.,Enzyme Res,2011,21915372
Wang X et al.,Enzyme-nanoporous gold biocomposite: excellent biocatalyst with improved biocatalytic performance and stability.,PLoS ONE,2011,21912676
Kornhuber J et al.,Identification of novel functional inhibitors of acid sphingomyelinase.,PLoS ONE,2011,21909365
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Cao X et al.,Development and evaluation of a spiral tube column for counter-current chromatography.,J Sep Sci,2011,21898798
Mondul AM et al.,Genome-wide association study of circulating retinol levels.,Hum. Mol. Genet.,2011,21878437
Tabata J et al.,Olfactory cues from plants infected by powdery mildew guide foraging by a mycophagous ladybird beetle.,PLoS ONE,2011,21876772
Balog A et al.,Effects of chitin and contact insecticide complexes on rove beetles in commercial orchards.,J. Insect Sci.,2011,21870981
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
Isa L et al.,Measuring single-nanoparticle wetting properties by freeze-fracture shadow-casting cryo-scanning electron microscopy.,Nat Commun,2011,21847112
Hofler C and Koelle MR,AGS-3 alters Caenorhabditis elegans behavior after food deprivation via RIC-8 activation of the neural G protein G ÃÂ±o.,J. Neurosci.,2011,21832186
LaFerriere H et al.,The arouser EPS8L3 gene is critical for normal memory in Drosophila.,PLoS ONE,2011,21818402
Lim L et al.,Lanosterol induces mitochondrial uncoupling and protects dopaminergic neurons from cell death in a model for Parkinson's disease.,Cell Death Differ.,2012,21818119
Harris G et al.,Dissecting the serotonergic food signal stimulating sensory-mediated aversive behavior in C. elegans.,PLoS ONE,2011,21814562
Mahendran A et al.,A hand-held fiber-optic implement for the site-specific delivery of photosensitizer and singlet oxygen.,Photochem. Photobiol.,2011 Nov-Dec,21790616
Sanders WS et al.,Prediction of cell penetrating peptides by support vector machines.,PLoS Comput. Biol.,2011,21779156
Naseri Z et al.,Preparation and quality control of the [sm]-samarium maltolate complex as a lanthanide mobilization product in rats.,Sci Pharm,2011 Apr-Jun,21773065
Schober M et al.,A stereoselective inverting sec-alkylsulfatase for the deracemization of sec-alcohols.,Org. Lett.,2011,21770430
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Brandstaetter AS et al.,Friends and foes from an ant brain's point of view--neuronal correlates of colony odors in a social insect.,PLoS ONE,2011,21731724
DomaÃâska U et al.,Effect of 2-hydroxypropyl-ÃÂ²-cyclodextrin on solubility of sparingly soluble drug derivatives of anthranilic acid.,Int J Mol Sci,2011,21731447
Paczkowski S and SchÃÂ¼tz S,Post-mortem volatiles of vertebrate tissue.,Appl. Microbiol. Biotechnol.,2011,21720824
Sagga N and Civetta A,Male-Female Interactions and the Evolution of Postmating Prezygotic Reproductive Isolation among Species of the Virilis Subgroup.,Int J Evol Biol,2011,21716738
Semalty A et al.,Development and evaluation of pharmacosomes of aceclofenac.,Indian J Pharm Sci,2010,21694988
Davies-Venn CA et al.,Albumin-binding domain conjugate for near-infrared fluorescence lymphatic imaging.,Mol Imaging Biol,2012,21688052
Tezvergil-Mutluay A et al.,Inhibition of MMPs by alcohols.,Dent Mater,2011,21676453
Bernardes JS et al.,Self-assembly of polyion-surfactant ion complex salts in mixtures with water and n-alcohols.,J Phys Chem B,2011,21650463
Skeberdis VA et al.,pH-dependent modulation of connexin-based gap junctional uncouplers.,J. Physiol. (Lond.),2011,21606109
Nahab FB et al.,"An open-label, single-dose, crossover study of the pharmacokinetics and metabolism of two oral formulations of 1-octanol in patients with essential tremor.",Neurotherapeutics,2011,21594724
Zheng Y et al.,Wolbachia-induced cytoplasmic incompatibility is associated with decreased Hira expression in male Drosophila.,PLoS ONE,2011,21559343
Daginnus K et al.,A model-based prioritisation exercise for the European water framework directive.,Int J Environ Res Public Health,2011,21556195
Singh K et al.,C. elegans Notch signaling regulates adult chemosensory response and larval molting quiescence.,Curr. Biol.,2011,21549604
Raissi Shabari A et al.,"N,N'-Dibenzyl-N''-(2-chloro-2,2-difluoro-acet-yl)-N,N'-dimethyl-phospho-ric triamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21522414
Yamasaki S et al.,Inhibition of electrochemically controlled bioluminescence of bacterial luciferase by n-alkyl alcohols.,Anal Sci,2011,21478609
Huang FC and Schwab W,Cloning and characterization of a 9-lipoxygenase gene induced by pathogen attack from Nicotiana benthamiana for biotechnological application.,BMC Biotechnol.,2011,21450085
Pignatello R et al.,Biomembrane models and drug-biomembrane interaction studies: Involvement in drug design and development.,J Pharm Bioallied Sci,2011,21430952
Hadi-Alijanvand H et al.,A folding pathway-dependent score to recognize membrane proteins.,PLoS ONE,2011,21390303
Kusano M et al.,Covering chemical diversity of genetically-modified tomatoes using metabolomics for objective substantial equivalence assessment.,PLoS ONE,2011,21359231
Yu YV et al.,Targeting the motor regulator Klar to lipid droplets.,BMC Cell Biol.,2011,21349165
TichÃÂ½ M et al.,Extrapolation of toxic indices among test objects.,Interdiscip Toxicol,2010,21331180
Haase A et al.,In-vivo two-photon imaging of the honey bee antennal lobe.,Biomed Opt Express,2010,21326643
Cao X et al.,Isolation and purification of series bioactive components from Hypericum perforatum L. by counter-current chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21306961
Gerstner JR et al.,Fatty-acid binding proteins modulate sleep and enhance long-term memory consolidation in Drosophila.,PLoS ONE,2011,21298037
Terao J et al.,Singlet molecular oxygen-quenching activity of carotenoids: relevance to protection of the skin from photoaging.,J Clin Biochem Nutr,2011,21297913
Chabaud MA et al.,Behavioral characterization of individual olfactory memory retrieval in Drosophila melanogaster.,Front Behav Neurosci,2010,21258642
Roberts DM et al.,"Toxicokinetics, including saturable protein binding, of 4-chloro-2-methyl phenoxyacetic acid (MCPA) in patients with acute poisoning.",Toxicol. Lett.,2011,21256202
Kierczak M et al.,Computational Analysis of Molecular Interaction Networks Underlying Change of HIV-1 Resistance to Selected Reverse Transcriptase Inhibitors.,Bioinform Biol Insights,2010,21234299
Linster C and Cleland TA,Decorrelation of Odor Representations via Spike Timing-Dependent Plasticity.,Front Comput Neurosci,2010,21228906
Chen YC et al.,"A behavioral odor similarity ""space"" in larval Drosophila.",Chem. Senses,2011,21227903
Saumweber T et al.,Innate attractiveness and associative learnability of odors can be dissociated in larval Drosophila.,Chem. Senses,2011,21227902
Haehnel M and Menzel R,Sensory representation and learning-related plasticity in mushroom body extrinsic feedback neurons of the protocerebral tract.,Front Syst Neurosci,2010,21212833
Torres M et al.,Prion protein misfolding affects calcium homeostasis and sensitizes cells to endoplasmic reticulum stress.,PLoS ONE,2010,21209925
Ukhanov K et al.,Phosphoinositide 3-kinase-dependent antagonism in mammalian olfactory receptor neurons.,J. Neurosci.,2011,21209212
Olsen RW and Li GD,GABA(A) receptors as molecular targets of general anesthetics: identification of binding sites provides clues to allosteric modulation.,Can J Anaesth,2011,21194017
Jirasko V et al.,Structural and functional studies of nonstructural protein 2 of the hepatitis C virus reveal its key role as organizer of virion assembly.,PLoS Pathog.,2010,21187906
Zafar S et al.,Transdermal drug delivery of labetalol hydrochloride: Feasibility and effect of penetration enhancers.,J Pharm Bioallied Sci,2010,21180464
Dzikovski BG et al.,Channel and nonchannel forms of spin-labeled gramicidin in membranes and their equilibria.,J Phys Chem B,2011,21142163
Kimura KD et al.,Enhancement of odor avoidance regulated by dopamine signaling in Caenorhabditis elegans.,J. Neurosci.,2010,21123582
Ruchty M et al.,Representation of thermal information in the antennal lobe of leaf-cutting ants.,Front Behav Neurosci,2010,21120133
Evstatieva L et al.,Chemical composition of the essential oils of Rhodiola rosea L. of three different origins.,Pharmacogn Mag,2010,21120024
Roberts MS,Drug structure-transport relationships.,J Pharmacokinet Pharmacodyn,2010,21107662
Ulmschneider JP et al.,Determining peptide partitioning properties via computer simulation.,J. Membr. Biol.,2011,21107546
Ni W et al.,Flavopiridol pharmacogenetics: clinical and functional evidence for the role of SLCO1B1/OATP1B1 in flavopiridol disposition.,PLoS ONE,2010,21072184
Esposito G et al.,"The G protein regulators EGL-10 and EAT-16, the GiÃÂ± GOA-1 and the G(q)ÃÂ± EGL-30 modulate the response of the C. elegans ASH polymodal nociceptive sensory neurons to repellents.",BMC Biol.,2010,21070627
Wu TY et al.,Anti-inflammatory/Anti-oxidative stress activities and differential regulation of Nrf2-mediated genes by non-polar fractions of tea Chrysanthemum zawadskii and licorice Glycyrrhiza uralensis.,AAPS J,2011,20967519
Iqbal U et al.,Molecular imaging of glioblastoma multiforme using anti-insulin-like growth factor-binding protein-7 single-domain antibodies.,Br. J. Cancer,2010,20959824
Rahman RN et al.,Expression of an organic solvent stable lipase from Staphylococcus epidermidis AT2.,Int J Mol Sci,2010,20957088
Samba C et al.,Assessment of vitamin A status of preschool children in a sub-Saharan African setting: comparative advantage of modified relative-dose response test.,J Health Popul Nutr,2010,20941900
Cometto-MuÃÂ±iz JE and Abraham MH,Structure-activity relationships on the odor detectability of homologous carboxylic acids by humans.,Exp Brain Res,2010,20931179
Bhattacharjee N and Biswas P,Position-specific propensities of amino acids in the ÃÂ²-strand.,BMC Struct. Biol.,2010,20920153
van Wijk M et al.,The predatory mite Phytoseiulus persimilis does not perceive odor mixtures as strictly elemental objects.,J. Chem. Ecol.,2010,20872172
Wildschut ED et al.,Determinants of drug absorption in different ECMO circuits.,Intensive Care Med,2010,20862453
Dijkgraaf I et al.,"PET imaging of ÃÂ±vÃÂ²Ã¢âÆ integrin expression in tumours with Ã¢ÂÂ¶Ã¢ÂÂ¸Ga-labelled mono-, di- and tetrameric RGD peptides.",Eur. J. Nucl. Med. Mol. Imaging,2011,20857099
Williams PB et al.,"Azelastine hydrochloride, a dual-acting anti-inflammatory ophthalmic solution, for treatment of allergic conjunctivitis.",Clin Ophthalmol,2010,20856595
McCracken ML et al.,A transmembrane amino acid in the GABAA receptor ÃÂ²2 subunit critical for the actions of alcohols and anesthetics.,J. Pharmacol. Exp. Ther.,2010,20826568
Tikhmyanova N et al.,Dcas supports cell polarization and cell-cell adhesion complexes in development.,PLoS ONE,2010,20808771
Dey A et al.,Role of connexin 43 in the maintenance of spontaneous activity in the guinea pig prostate gland.,Br. J. Pharmacol.,2010,20735413
Cruz NF et al.,"Astrocytic gap junctional communication is reduced in amyloid-ÃÂ²-treated cultured astrocytes, but not in Alzheimer's disease transgenic mice.",ASN Neuro,2010,20730033
LÃÂ³pez LC et al.,"Treatment of CoQ(10) deficient fibroblasts with ubiquinone, CoQ analogs, and vitamin C: time- and compound-dependent effects.",PLoS ONE,2010,20689595
Lombardo A et al.,Assessment and validation of the CAESAR predictive model for bioconcentration factor (BCF) in fish.,Chem Cent J,2010,20678180
McCarberg BH and Argoff CE,Topical diclofenac epolamine patch 1.3% for treatment of acute pain caused by soft tissue injury.,Int. J. Clin. Pract.,2010,20666849
Alsarra IA et al.,Influence of cyclodextrin complexation with NSAIDs on NSAID/cold stress-induced gastric ulceration in rats.,Int J Med Sci,2010,20617127
Tran SL and Welte MA,In-vivo centrifugation of Drosophila embryos.,J Vis Exp,2010,20613707
Spetea M et al.,"In vitro and in vivo pharmacological profile of the 5-benzyl analogue of 14-methoxymetopon, a novel mu opioid analgesic with reduced propensity to alter motor function.",Eur J Pharm Sci,2010,20600882
Prakash D et al.,A process optimization for bio-catalytic production of substituted catechols (3-nitrocatechol and 3-methylcatechol.,BMC Biotechnol.,2010,20587073
Nicolin V et al.,Inhibition of bone resorption by Tanshinone VI isolated from Salvia miltiorrhiza Bunge.,Eur J Histochem,2010,20558342
Mondal SK et al.,"Determination of drug-like properties of a novel antileishmanial compound: In vitro absorption, distribution, metabolism, and excretion studies.",Indian J Pharmacol,2009,20523869
Khanafari A et al.,Solar salt lake as natural environmental source for extraction halophilic pigments.,Iran J Microbiol,2010,22347558
Hayashi K et al.,"Endogenous diterpenes derived from ent-kaurene, a common gibberellin precursor, regulate protonema differentiation of the moss Physcomitrella patens.",Plant Physiol.,2010,20488896
Latter MJ and Langford SJ,Porphyrinic molecular devices: towards nanoscaled processes.,Int J Mol Sci,2010,20480048
DomaÃâska U,Physico-chemical properties and phase behaviour of pyrrolidinium-based ionic liquids.,Int J Mol Sci,2010,20480044
Verhoef S et al.,Comparative transcriptomics and proteomics of p-hydroxybenzoate producing Pseudomonas putida S12: novel responses and implications for strain improvement.,Appl. Microbiol. Biotechnol.,2010,20449741
Cooper PR et al.,"20-HETE mediates ozone-induced, neutrophil-independent airway hyper-responsiveness in mice.",PLoS ONE,2010,20422032
SugÃÂ¡r IP et al.,Characterization of the lateral distribution of fluorescent lipid in binary-constituent lipid monolayers by principal component analysis.,Int J Biomed Imaging,2010,20414462
TriviÃÂ±o JC and Pazos F,Quantitative global studies of reactomes and metabolomes using a vectorial representation of reactions and chemical compounds.,BMC Syst Biol,2010,20406431
Gandhi GK et al.,Hyperglycaemia and diabetes impair gap junctional communication among astrocytes.,ASN Neuro,2010,20396375
Eckle VS and Todorovic SM,Mechanisms of inhibition of CaV3.1 T-type calcium current by aliphatic alcohols.,Neuropharmacology,2010 Jul-Aug,20363234
Ezak MJ and Ferkey DM,The C. elegans D2-like dopamine receptor DOP-3 decreases behavioral sensitivity to the olfactory stimulus 1-octanol.,PLoS ONE,2010,20209143
Zhang X et al.,Quantum mechanical pairwise decomposition analysis of protein kinase B inhibitors: validating a new tool for guiding drug design.,J Chem Inf Model,2010,20205431
Jaichandran V et al.,"Peribulbar anesthesia for cataract surgery: effect of lidocaine warming and alkalinization on injection pain, motor and sensory nerve blockade.",Indian J Ophthalmol,2010 Mar-Apr,20195031
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
Manning TJ et al.,Iron complexation to oxygen rich marine natural products: a computational study.,Mar Drugs,2010,20161968
Kierczak M et al.,A Rough Set-Based Model of HIV-1 Reverse Transcriptase Resistome.,Bioinform Biol Insights,2009,20140064
