ï»¿Author,Title,Journal,Published_year,PMID
Woo KC et al.,Reduction of Nitrate via a Dicarboxylate Shuttle in a Reconstituted System of Supernatant and Mitochondria from Spinach Leaves.,Plant Physiol.,1980,16661207
Marsho TV et al.,Regulation of Photosynthetic Electron Transport in Intact Spinach Chloroplasts: I. INFLUENCE OF EXOGENOUS SALTS ON OXALOACETATE REDUCTION.,Plant Physiol.,1980,16661265
Outlaw WH and Manchester J,Conceptual Error in Determination of NAD-Malic Enzyme in Extracts Containing NAD-Malic Dehydrogenase.,Plant Physiol.,1980,16661347
Tobin A et al.,Effect of NAD on Malate Oxidation in Intact Plant Mitochondria.,Plant Physiol.,1980,16661409
Mettler IJ and Beevers H,Oxidation of NADH in Glyoxysomes by a Malate-Aspartate Shuttle.,Plant Physiol.,1980,16661476
Mackay AB and Marsho TV,Regulation of Photosynthetic Electron Transport in Intact Spinach Chloroplasts: II. MECHANISM OF SALT-INDUCED INCREASE IN OXALOACETATE PHOTOREDUCTION.,Plant Physiol.,1980,16661516
Journet EP et al.,Role of Glutamate-oxaloacetate Transaminase and Malate Dehydrogenase in the Regeneration of NAD for Glycine Oxidation by Spinach leaf Mitochondria.,Plant Physiol.,1981,16661695
Day DA and Wiskich JT,Glycine metabolism and oxalacetate transport by pea leaf mitochondria.,Plant Physiol.,1981,16661929
Hatch MD et al.,Determination of NAD Malic Enzyme in Leaves of C(4) Plants : EFFECTS OF MALATE DEHYDROGENASE AND OTHER FACTORS.,Plant Physiol.,1982,16662234
Shieh YJ et al.,"Photosynthetic Metabolism of Aspartate in Mesophyll and Bundle Sheath Cells Isolated from Digitaria sanguinalis (L.) Scop., a NADP-Malic Enzyme C(4) Plant.",Plant Physiol.,1982,16662295
Suzuki A and Gadal P,Glutamate synthase from rice leaves.,Plant Physiol.,1982,16662307
Singer SR and McDaniel CN,"Transport of the herbicide 3-amino-1,2,4-triazole by cultured tobacco cells and leaf protoplasts.",Plant Physiol.,1982,16662408
Shahak Y,Activation and Deactivation of H-ATPase in Intact Chloroplasts.,Plant Physiol.,1982,16662486
Belknap WR and Togasaki RK,The Effects of Cyanide and Azide on the Photoreduction of 3-Phosphoglycerate and Oxaloacetate by Wild Type and Two Reductive Pentose Phosphate Cycle Mutants of Chlamydomonas reinhardtii.,Plant Physiol.,1982,16662518
Berkowitz GA and Gibbs M,Effect of osmotic stress on photosynthesis studied with the isolated spinach chloroplast : generation and use of reducing power.,Plant Physiol.,1982,16662629
Wiskich JT and Day DA,"Malate oxidation, rotenone-resistance, and alternative path activity in plant mitochondria.",Plant Physiol.,1982,16662651
Cornic G et al.,Photoinhibition of CO(2)-Dependent O(2) Evolution by Intact Chloroplasts Isolated from Spinach Leaves.,Plant Physiol.,1982,16662672
Woo KC,"Effect of inhibitors on ammonia-, 2-oxoglutarate-, and oxaloacetate-dependent o(2) evolution in illuminated chloroplasts.",Plant Physiol.,1983,16662767
Leegood RC and Walker DA,Modulation of NADP-Malate Dehydrogenase Activity in Maize Mesophyll Chloroplasts.,Plant Physiol.,1983,16662858
Woo KC,"Evidence for Cyclic Photophosphorylation during CO(2) Fixation in Intact Chloroplasts: Studies with Antimycin A, Nitrite, and Oxaloacetate.",Plant Physiol.,1983,16662999
Journet EP and Douce R,Mechanisms of citrate oxidation by percoll-purified mitochondria from potato tuber.,Plant Physiol.,1983,16663088
Sauer A and Heise KP,On the light dependence of Fatty Acid synthesis in spinach chloroplasts.,Plant Physiol.,1983,16663156
Furbank RT et al.,Photoreduction of oxygen in mesophyll chloroplasts of c(4) plants: a model system for studying an in vivo mehler reaction.,Plant Physiol.,1983,16663325
Huber TA and Streeter JG,Asparagine biosynthesis in soybean nodules.,Plant Physiol.,1984,16663468
Ravanel P et al.,Effects of rotenoids on isolated plant mitochondria.,Plant Physiol.,1984,16663636
Hampp R et al.,Determination of compartmented metabolite pools by a combination of rapid fractionation of oat mesophyll protoplasts and enzymic cycling.,Plant Physiol.,1984,16663726
Iglesias AA and Andreo CS,On the molecular mechanism of maize phosphoenolpyruvate carboxylase activation by thiol compounds.,Plant Physiol.,1984,16663773
Tobin AK and Givan CV,Adenine nucleotide regulation of malate oxidation in isolated mung bean hypocotyl mitochondria.,Plant Physiol.,1984,16663800
Brooks JL,Oxidase reactions of tomato anionic peroxidase.,Plant Physiol.,1986,16664567
Singal HR and Singh R,Purification and Properties of Phosphoenolpyruvate Carboxylase from Immature Pods of Chickpea (Cicer arietinum L.).,Plant Physiol.,1986,16664628
Lilley RM et al.,The simultaneous determination of carbon dioxide release and oxygen uptake in suspensions of plant leaf mitochondria oxidizing glycine.,Plant Physiol.,1987,16665248
Kleppinger-Sparace KF and Mudd JB,Biosynthesis of Sulfoquinovosyldiacylglycerol in Higher Plants: The Incorporation of SO(4) by Intact Chloroplasts in Darkness.,Plant Physiol.,1987,16665502
Meyer CR et al.,A simple and accurate spectrophotometric assay for phosphoenolpyruvate carboxylase activity.,Plant Physiol.,1988,16665904
Martin F et al.,Carbohydrate and Amino Acid Metabolism in the Ectomycorrhizal Ascomycete Sphaerosporella brunnea during Glucose Utilization : A C NMR Study.,Plant Physiol.,1988,16666012
Kelly BM and Wiskich JT,Respiration of Mitochondria Isolated from Leaves and Protoplasts of Avena sativa.,Plant Physiol.,1988,16666211
Fu CF and Gibbs M,Effects of temperature pretreatment in the dark on photosynthesis of the intact spinach chloroplast.,Plant Physiol.,1988,16666267
Singh R et al.,Blue native polyacrylamide gel electrophoresis and the monitoring of malate- and oxaloacetate-producing enzymes.,J. Biochem. Biophys. Methods,2005,16154636
SchÃÂ¶bel F et al.,Aspergillus fumigatus does not require fatty acid metabolism via isocitrate lyase for development of invasive aspergillosis.,Infect. Immun.,2007,17178786
Saunders MG et al.,Optimizing the signal enhancement in cryogenic ex situ DNP-NMR spectroscopy.,J. Am. Chem. Soc.,2008,18465853
Youn JW et al.,Identification and characterization of the dicarboxylate uptake system DccT in Corynebacterium glutamicum.,J. Bacteriol.,2008,18658264
Lemire J et al.,Metabolic adaptation and oxaloacetate homeostasis in P. fluorescens exposed to aluminum toxicity.,J. Basic Microbiol.,2008,18720501
Maeda H and Kajiwara S,Malic acid production by an electrochemical reduction system combined with the use of diaphorase and methylviologen.,Biotechnol. Bioeng.,1985,18553714
Muzzarelli RA et al.,"Aspartate glucan, glycine glucan, and serine glucan for the removal of cobalt and copper from solutions and brines.",Biotechnol. Bioeng.,1985,18553792
Kajiwara S and Maeda H,Coimmobilization of malate dehydrogenase and formate dehydrogenase in polyethyleneglycol(#4000)diacrylate gel by droplet gel-entrapping method.,Biotechnol. Bioeng.,1986,18555296
Van Schaftingen E,"[L-2-hydroxyglutaric aciduria, an error of metabolism].",Bull. Mem. Acad. R. Med. Belg.,2007,18557388
Park S et al.,Expression of codon-optmized phosphoenolpyruvate carboxylase gene from Glaciecola sp. HTCC2999 in Escherichia coli and its application for C4 chemical production.,Appl. Biochem. Biotechnol.,2012,22639360
Zeczycki TN et al.,Novel insights into the biotin carboxylase domain reactions of pyruvate carboxylase from Rhizobium etli.,Biochemistry,2011,21957995
Zeczycki TN et al.,Activation and inhibition of pyruvate carboxylase from Rhizobium etli.,Biochemistry,2011,21958066
Yang X et al.,Effects of Al(III) and nano-Al13 species on malate dehydrogenase activity.,Sensors (Basel),2011,22163924
Long LH and Halliwell B,The effects of oxaloacetate on hydrogen peroxide generation from ascorbate and epigallocatechin gallate in cell culture media: potential for altering cell metabolism.,Biochem. Biophys. Res. Commun.,2012,22166196
Boyko M et al.,The effect of blood glutamate scavengers oxaloacetate and pyruvate on neurological outcome in a rat model of subarachnoid hemorrhage.,Neurotherapeutics,2012,22711471
Wei S and Li Y,[Functions of plant phosphoenolpyruvate carboxylase and its applications for genetic engineering].,Sheng Wu Gong Cheng Xue Bao,2011,22506410
Tsuji Y et al.,Enzymological evidence for the function of a plastid-located pyruvate carboxylase in the Haptophyte alga Emiliania huxleyi: a novel pathway for the production of C4 compounds.,Plant Cell Physiol.,2012,22492231
Park S et al.,Oxaloacetate and malate production in engineered Escherichia coli by expression of codon-optimized phosphoenolpyruvate carboxylase2 gene from Dunaliella salina.,Bioprocess Biosyst Eng,2013,22644065
Fan F et al.,On the catalytic mechanism of human ATP citrate lyase.,Biochemistry,2012,22657152
Pizzuto R et al.,"l-Lactate metabolism in HEP G2 cell mitochondria due to the l-lactate dehydrogenase determines the occurrence of the lactate/pyruvate shuttle and the appearance of oxaloacetate, malate and citrate outside mitochondria.",Biochim. Biophys. Acta,2012,22659615
Ruban A et al.,Blood glutamate scavengers prolong the survival of rats and mice with brain-implanted gliomas.,Invest New Drugs,2012,22392507
Simcock DC et al.,Phosphoenolpyruvate metabolism in Teladorsagia circumcincta: a critical junction between aerobic and anaerobic metabolism.,Exp. Parasitol.,2012,22902746
Gandin A et al.,The absence of alternative oxidase AOX1A results in altered response of photosynthetic carbon assimilation to increasing CO(2) in Arabidopsis thaliana.,Plant Cell Physiol.,2012,22848123
Zinsser VL et al.,Citrate synthase from the liver fluke Fasciola hepatica.,Parasitol. Res.,2013,23494154
van Vugt-Lussenburg BM et al.,Biochemical similarities and differences between the catalytic [4Fe-4S] cluster containing fumarases FumA and FumB from Escherichia coli.,PLoS ONE,2013,23405168
Paloian AM et al.,[Catalytic properties of enzymes from Erwinia carotovora involved in transamination of phenylpyruvate].,Prikl. Biokhim. Mikrobiol.,2013 Mar-Apr,23795470
Deutch CE,L-Malate dehydrogenase activity in the reductive arm of the incomplete citric acid cycle of Nitrosomonas europaea.,Antonie Van Leeuwenhoek,2013,23881243
Prajongtat P et al.,Key role of hydrazine to the interaction between oxaloacetic against phosphoenolpyruvic carboxykinase (PEPCK): ONIOM calculations.,J Mol Model,2013,23624997
Li C et al.,Landscape topography determines global stability and robustness of a metabolic network.,ACS Synth Biol,2012,23651205
Chang KS et al.,Conversion of carbon dioxide to oxaloacetate using integrated carbonic anhydrase and phosphoenolpyruvate carboxylase.,Bioprocess Biosyst Eng,2013,23689757
Guo X et al.,Enhancing the supply of oxaloacetate for L-glutamate production by pyc overexpression in different Corynebacterium glutamicum.,Biotechnol. Lett.,2013,23690048
Brown JC et al.,Regulation of succinate-fuelled mitochondrial respiration in liver and skeletal muscle of hibernating thirteen-lined ground squirrels.,J. Exp. Biol.,2013,23348944
Kolaj-Robin O et al.,Atypical features of Thermus thermophilus succinate:quinone reductase.,PLoS ONE,2013,23308253
Bifulco D et al.,A thermostable L-aspartate oxidase: a new tool for biotechnological applications.,Appl. Microbiol. Biotechnol.,2013,23371294
Liu H et al.,Structures of enzyme-intermediate complexes of yeast Nit2: insights into its catalytic mechanism and different substrate specificity compared with mammalian Nit2.,Acta Crystallogr. D Biol. Crystallogr.,2013,23897470
Mainguet SE et al.,A reverse glyoxylate shunt to build a non-native route from C4 to C2 in Escherichia coli.,Metab. Eng.,2013,23938029
Ghanta S et al.,"Mitochondrial protein acetylation as a cell-intrinsic, evolutionary driver of fat storage: chemical and metabolic logic of acetyl-lysine modifications.",Crit. Rev. Biochem. Mol. Biol.,2013 Nov-Dec,24050258
Ruban A et al.,Blood glutamate scavenging as a novel neuroprotective treatment for paraoxon intoxication.,J. Cereb. Blood Flow Metab.,2014,24149933
Strong R et al.,"Evaluation of resveratrol, green tea extract, curcumin, oxaloacetic acid, and medium-chain triglyceride oil on life span of genetically heterogeneous mice.",J. Gerontol. A Biol. Sci. Med. Sci.,2013,22451473
Vozza A et al.,"UCP2 transports C4 metabolites out of mitochondria, regulating glucose and glutamine oxidation.",Proc. Natl. Acad. Sci. U.S.A.,2014,24395786
Shibata K et al.,Pantothenic acid deficiency may increase the urinary excretion of 2-oxo acids and nicotinamide catabolites in rats.,J. Nutr. Sci. Vitaminol.,2013,24477247
PÃÂ©rez-Mato M et al.,Human recombinant glutamate oxaloacetate transaminase 1 (GOT1) supplemented with oxaloacetate induces a protective effect after cerebral ischemia.,Cell Death Dis,2014,24407245
Zafiriadis I et al.,Metabolic behavior and enzymatic aspects of denitrifying EBPR sludge in a continuous-flow anaerobic-anoxic system.,Appl. Biochem. Biotechnol.,2013,23912208
Tamura M et al.,Nutrient dependence of RNase E essentiality in Escherichia coli.,J. Bacteriol.,2013,23275245
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
BourdÃÂ¨s A et al.,"Mining the Sinorhizobium meliloti transportome to develop FRET biosensors for sugars, dicarboxylates and cyclic polyols.",PLoS ONE,2012,23028462
Campos F et al.,Glutamate excitoxicity is the key molecular mechanism which is influenced by body temperature during the acute phase of brain stroke.,PLoS ONE,2012,22952923
Okada K et al.,Characteristic features of kynurenine aminotransferase allosterically regulated by (alpha)-ketoglutarate in cooperation with kynurenine.,PLoS ONE,2012,22792273
Mazzio E and Soliman KF,Whole genome expression profile in neuroblastoma cells exposed to 1-methyl-4-phenylpyridine.,Neurotoxicology,2012,22776087
Boyko M et al.,The effect of blood glutamate scavengers oxaloacetate and pyruvate on neurological outcome in a rat model of subarachnoid hemorrhage.,Neurotherapeutics,2012,22711471
Biswas A et al.,Influence of pioglitazone on experimental heart failure and hyperlipidemia in rats.,Indian J Pharmacol,2012,22701242
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Liu D et al.,Human stanniocalcin-1 suppresses angiotensin II-induced superoxide generation in cardiomyocytes through UCP3-mediated anti-oxidant pathway.,PLoS ONE,2012,22693564
Lapidus A et al.,"Genome sequence of the filamentous, gliding Thiothrix nivea neotype strain (JP2(T)).",Stand Genomic Sci,2011,22675589
SmolkovÃÂ¡ K and JeÃÂ¾ek P,The Role of Mitochondrial NADPH-Dependent Isocitrate Dehydrogenase in Cancer Cells.,Int J Cell Biol,2012,22675360
Chien CH et al.,Structural insights into the catalytic active site and activity of human Nit2/Ãâ°-amidase: kinetic assay and molecular dynamics simulation.,J. Biol. Chem.,2012,22674578
Hamilton JJ and Reed JL,Identification of functional differences in metabolic networks using comparative genomics and constraint-based models.,PLoS ONE,2012,22666308
Tiwari S et al.,Impact of cypermethrin on fingerlings of common edible carp (Labeo rohita).,ScientificWorldJournal,2012,22666103
Jeelani G et al.,Metabolic profiling of the protozoan parasite Entamoeba invadens revealed activation of unpredicted pathway during encystation.,PLoS ONE,2012,22662204
Liu Z et al.,"Complete Genome of Ignavibacterium album, a Metabolically Versatile, Flagellated, Facultative Anaerobe from the Phylum Chlorobi.",Front Microbiol,2012,22661972
Pizzuto R et al.,"l-Lactate metabolism in HEP G2 cell mitochondria due to the l-lactate dehydrogenase determines the occurrence of the lactate/pyruvate shuttle and the appearance of oxaloacetate, malate and citrate outside mitochondria.",Biochim. Biophys. Acta,2012,22659615
Ariza AC et al.,The succinate receptor as a novel therapeutic target for oxidative and metabolic stress-related conditions.,Front Endocrinol (Lausanne),2012,22649411
Linka N and Esser C,Transport proteins regulate the flux of metabolites and cofactors across the membrane of plant peroxisomes.,Front Plant Sci,2012,22645564
Maier A et al.,Transgenic Introduction of a Glycolate Oxidative Cycle into A. thaliana Chloroplasts Leads to Growth Improvement.,Front Plant Sci,2012,22639647
Haferkamp I and Schmitz-Esser S,The plant mitochondrial carrier family: functional and evolutionary aspects.,Front Plant Sci,2012,22639632
Barclay JL et al.,Circadian desynchrony promotes metabolic disruption in a mouse model of shiftwork.,PLoS ONE,2012,22629359
Jazwinski SM and Kriete A,The yeast retrograde response as a model of intracellular signaling of mitochondrial dysfunction.,Front Physiol,2012,22629248
Guillet C et al.,Regulation of the fruit-specific PEP carboxylase SlPPC2 promoter at early stages of tomato fruit development.,PLoS ONE,2012,22615815
Mokondjimobe E et al.,Biomarkers of oxidative stress and personalized treatment of pulmonary tuberculosis: emerging role of gamma-glutamyltransferase.,Adv Pharmacol Sci,2012,22611380
Thein M et al.,"DipA, a pore-forming protein in the outer membrane of Lyme disease spirochetes exhibits specificity for the permeation of dicarboxylates.",PLoS ONE,2012,22590556
Jiang H et al.,Global analysis of gene expression profiles in developing physic nut (Jatropha curcas L.) seeds.,PLoS ONE,2012,22574177
Micle O et al.,The influence of homocysteine and oxidative stress on pregnancy outcome.,J Med Life,2012,22574089
Fernandez J et al.,"Principles of carbon catabolite repression in the rice blast fungus: Tps1, Nmr1-3, and a MATE-family pump regulate glucose metabolism during infection.",PLoS Genet.,2012,22570632
Pereira-Lancha LO et al.,"Obesity: considerations about etiology, metabolism, and the use of experimental models.",Diabetes Metab Syndr Obes,2012,22570558
Dandekar T et al.,Salmonella enterica: a surprisingly well-adapted intracellular lifestyle.,Front Microbiol,2012,22563326
Kolhi S and Kolaskar AS,Categorization of metabolome in bacterial systems.,Bioinformation,2012,22553387
Ten VS and Starkov A,Hypoxic-ischemic injury in the developing brain: the role of reactive oxygen species originating in mitochondria.,Neurol Res Int,2012,22548167
Nicastro H et al.,Does Branched-Chain Amino Acids Supplementation Modulate Skeletal Muscle Remodeling through Inflammation Modulation? Possible Mechanisms of Action.,J Nutr Metab,2012,22536489
Braakman R and Smith E,The emergence and early evolution of biological carbon-fixation.,PLoS Comput. Biol.,2012,22536150
Cole JT et al.,Glucose-6-phosphate reduces calcium accumulation in rat brain endoplasmic reticulum.,Front Mol Neurosci,2012,22529775
Meussen BJ et al.,Metabolic engineering of Rhizopus oryzae for the production of platform chemicals.,Appl. Microbiol. Biotechnol.,2012,22526790
Madsen R et al.,Altered metabolic signature in pre-diabetic NOD mice.,PLoS ONE,2012,22514744
Santos G et al.,Modelling and analysis of central metabolism operating regulatory interactions in salt stress conditions in a L-carnitine overproducing E. coli strain.,PLoS ONE,2012,22514635
Spratt DA et al.,Evaluation of plant and fungal extracts for their potential antigingivitis and anticaries activity.,J. Biomed. Biotechnol.,2012,22500094
Hickey WJ et al.,The phn Island: A New Genomic Island Encoding Catabolism of Polynuclear Aromatic Hydrocarbons.,Front Microbiol,2012,22493593
Crumbley C et al.,Regulation of expression of citrate synthase by the retinoic acid receptor-related orphan receptor ÃÂ± (RORÃÂ±).,PLoS ONE,2012,22485150
Charusanti P et al.,Exploiting adaptive laboratory evolution of Streptomyces clavuligerus for antibiotic discovery and overproduction.,PLoS ONE,2012,22470465
Sharma R et al.,Chemoinformatic identification of novel inhibitors against Mycobacterium tuberculosis L-aspartate ÃÂ±-decarboxylase.,PLoS ONE,2012,22470451
Nader N et al.,Liver x receptors regulate the transcriptional activity of the glucocorticoid receptor: implications for the carbohydrate metabolism.,PLoS ONE,2012,22457708
Zheng Z et al.,Engineering Escherichia coli for succinate production from hemicellulose via consolidated bioprocessing.,Microb. Cell Fact.,2012,22455836
Schmelzer C et al.,Ubiquinol affects the expression of genes involved in PPARÃÂ± signalling and lipid metabolism without changes in methylation of CpG promoter islands in the liver of mice.,J Clin Biochem Nutr,2012,22448092
Han KH,Mechanisms of the effects of acidosis and hypokalemia on renal ammonia metabolism.,Electrolyte Blood Press,2011,22438855
EiÃÅ¸ing A et al.,Acetylcholine content and viability of cholinergic neurons are influenced by the activity of protein histidine phosphatase.,BMC Neurosci,2012,22436051
Kreft M et al.,"Aspects of astrocyte energy metabolism, amino acid neurotransmitter homoeostasis and metabolic compartmentation.",ASN Neuro,2012,22435484
ChavarrÃÂ­a M et al.,Regulatory tasks of the phosphoenolpyruvate-phosphotransferase system of Pseudomonas putida in central carbon metabolism.,MBio,2012,22434849
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Zhang LT et al.,The mitochondrial alternative oxidase pathway protects the photosynthetic apparatus against photodamage in Rumex K-1 leaves.,BMC Plant Biol.,2012,22429403
Wang X et al.,Increase in muscle mitochondrial biogenesis does not prevent muscle loss but increased tumor size in a mouse model of acute cancer-induced cachexia.,PLoS ONE,2012,22428048
Jol SJ et al.,System-level insights into yeast metabolism by thermodynamic analysis of elementary flux modes.,PLoS Comput. Biol.,2012,22416224
Jeukens J and Bernatchez L,Regulatory versus coding signatures of natural selection in a candidate gene involved in the adaptive divergence of whitefish species pairs (Coregonus spp.).,Ecol Evol,2012,22408741
Domenis R et al.,Glucose-modulated mitochondria adaptation in tumor cells: a focus on ATP synthase and inhibitor Factor 1.,Int J Mol Sci,2012,22408432
Kwon HJ et al.,Synchronized ATP oscillations have a critical role in prechondrogenic condensation during chondrogenesis.,Cell Death Dis,2012,22402602
Peano C et al.,Comparative genomics and transcriptional profiles of Saccharopolyspora erythraea NRRL 2338 and a classically improved erythromycin over-producing strain.,Microb. Cell Fact.,2012,22401291
Fan R et al.,"Proteomic analysis of soybean defense response induced by cotton worm (prodenia litura, fabricius) feeding.",Proteome Sci,2012,22397523
Tran QM et al.,Out of plane distortions of the heme b of Escherichia coli succinate dehydrogenase.,PLoS ONE,2012,22393428
Bak LK et al.,Novel model of neuronal bioenergetics: postsynaptic utilization of glucose but not lactate correlates positively with Ca2+ signalling in cultured mouse glutamatergic neurons.,ASN Neuro,2012,22385215
Dal'Molin CG et al.,AlgaGEM--a genome-scale metabolic reconstruction of algae based on the Chlamydomonas reinhardtii genome.,BMC Genomics,2011,22369158
Guo W et al.,Fructose-bisphophate aldolase exhibits functional roles between carbon metabolism and the hrp system in rice pathogen Xanthomonas oryzae pv. oryzicola.,PLoS ONE,2012,22384086
Santi-Rocca J et al.,Endoplasmic reticulum stress-sensing mechanism is activated in Entamoeba histolytica upon treatment with nitric oxide.,PLoS ONE,2012,22384074
Garrido-SÃÂ¡nchez L et al.,De novo lipogenesis in adipose tissue is associated with course of morbid obesity after bariatric surgery.,PLoS ONE,2012,22384010
Stride N et al.,5'-AMP Activated Protein Kinase is Involved in the Regulation of Myocardial ÃÂ²-Oxidative Capacity in Mice.,Front Physiol,2012,22371704
Kabran P et al.,Alternative splicing regulates targeting of malate dehydrogenase in Yarrowia lipolytica.,DNA Res.,2012,22368181
Blamires SJ et al.,Variation in protein intake induces variation in spider silk expression.,PLoS ONE,2012,22363691
Floerl S et al.,"Verticillium longisporum infection affects the leaf apoplastic proteome, metabolome, and cell wall properties in Arabidopsis thaliana.",PLoS ONE,2012,22363647
Ochs MJ et al.,Post-transcriptional regulation of 5-lipoxygenase mRNA expression via alternative splicing and nonsense-mediated mRNA decay.,PLoS ONE,2012,22363630
Frankel S and Rogina B,Indy mutants: live long and prosper.,Front Genet,2012,22363340
Pandurangan S et al.,Relationship between asparagine metabolism and protein concentration in soybean seed.,J. Exp. Bot.,2012,22357599
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Fuchs TM et al.,Toward a Systemic Understanding of Listeria monocytogenes Metabolism during Infection.,Front Microbiol,2012,22347216
Venkateswaran N et al.,Energetics based spike generation of a single neuron: simulation results and analysis.,Front Neuroenergetics,2012,22347180
Soanes DM et al.,Genome-wide transcriptional profiling of appressorium development by the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346750
Xu G et al.,Reconstruction of cytosolic fumaric acid biosynthetic pathways in Saccharomyces cerevisiae.,Microb. Cell Fact.,2012,22335940
Brown AP et al.,"Tissue-specific whole transcriptome sequencing in castor, directed at understanding triacylglycerol lipid biosynthetic pathways.",PLoS ONE,2012,22319559
Zomorrodi AR and Maranas CD,OptCom: a multi-level optimization framework for the metabolic modeling and analysis of microbial communities.,PLoS Comput. Biol.,2012,22319433
Hu ZL et al.,Use of Genome Sequence Information for Meat Quality Trait QTL Mining for Causal Genes and Mutations on Pig Chromosome 17.,Front Genet,2011,22303339
Beck C et al.,The diversity of cyanobacterial metabolism: genome analysis of multiple phototrophic microorganisms.,BMC Genomics,2012,22300633
Belda E et al.,Metabolic networks of Sodalis glossinidius: a systems biology approach to reductive evolution.,PLoS ONE,2012,22292008
Streeper RS et al.,"Deficiency of the lipid synthesis enzyme, DGAT1, extends longevity in mice.",Aging (Albany NY),2012,22291164
Lonsdale R et al.,Determinants of reactivity and selectivity in soluble epoxide hydrolase from quantum mechanics/molecular mechanics modeling.,Biochemistry,2012,22280021
Kolmeder CA et al.,Comparative metaproteomics and diversity analysis of human intestinal microbiota testifies for its temporal stability and expression of core functions.,PLoS ONE,2012,22279554
Baurhoo B et al.,Cell walls of Saccharomyces cerevisiae differentially modulated innate immunity and glucose metabolism during late systemic inflammation.,PLoS ONE,2012,22272335
Tian J et al.,The mechanism of antifungal action of essential oil from dill (Anethum graveolens L.) on Aspergillus flavus.,PLoS ONE,2012,22272289
Aliev M et al.,Molecular system bioenergics of the heart: experimental studies of metabolic compartmentation and energy fluxes versus computer modeling.,Int J Mol Sci,2011,22272134
Kiss AJ et al.,"Seasonal variation in the hepatoproteome of the dehydration and freeze-tolerant wood frog, Rana sylvatica.",Int J Mol Sci,2011,22272080
Andrew M et al.,"Evidence for a common toolbox based on necrotrophy in a fungal lineage spanning necrotrophs, biotrophs, endophytes, host generalists and specialists.",PLoS ONE,2012,22253834
Cottier F et al.,The bZIP transcription factor Rca1p is a central regulator of a novel COÃ¢ââ sensing pathway in yeast.,PLoS Pathog.,2012,22253597
Angaman DM et al.,Precursor uptake assays and metabolic analyses in isolated tomato fruit chromoplasts.,Plant Methods,2012,22243738
Keller M et al.,Inflammatory-induced hibernation in the fetus: priming of fetal sheep metabolism correlates with developmental brain injury.,PLoS ONE,2011,22242129
GÃÂ³mez-Pastor R et al.,Engineered Trx2p industrial yeast strain protects glycolysis and fermentation proteins from oxidative carbonylation during biomass propagation.,Microb. Cell Fact.,2012,22230188
Villarroya J et al.,Thymidine kinase 2 deficiency-induced mitochondrial DNA depletion causes abnormal development of adipose tissues and adipokine levels in mice.,PLoS ONE,2011,22216345
Li Y et al.,Combined inactivation of the Clostridium cellulolyticum lactate and malate dehydrogenase genes substantially increases ethanol yield from cellulose and switchgrass fermentations.,Biotechnol Biofuels,2012,22214220
Kim YM et al.,Proteomic analysis on acetate metabolism in Citrobacter sp. BL-4.,Int. J. Biol. Sci.,2012,22211106
Wurch LL et al.,Proteome changes driven by phosphorus deficiency and recovery in the brown tide-forming alga Aureococcus anophagefferens.,PLoS ONE,2011,22194955
Aguer C et al.,Galactose enhances oxidative metabolism and reveals mitochondrial dysfunction in human primary muscle cells.,PLoS ONE,2011,22194845
Olson AK et al.,Triiodothyronine increases myocardial function and pyruvate entry into the citric acid cycle after reperfusion in a model of infant cardiopulmonary bypass.,Am. J. Physiol. Heart Circ. Physiol.,2012,22180654
Hu CW et al.,Revealing the functions of the transketolase enzyme isoforms in Rhodopseudomonas palustris using a systems biology approach.,PLoS ONE,2011,22174789
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
GÃÂ¶hler AK et al.,More than just a metabolic regulator--elucidation and validation of new targets of PdhR in Escherichia coli.,BMC Syst Biol,2011,22168595
HÃÂ¤rtel T et al.,Characterization of central carbon metabolism of Streptococcus pneumoniae by isotopologue profiling.,J. Biol. Chem.,2012,22167202
Tu YH et al.,Identification of lactoferricin B intracellular targets using an Escherichia coli proteome chip.,PLoS ONE,2011,22164243
Yang X et al.,Effects of Al(III) and nano-Al13 species on malate dehydrogenase activity.,Sensors (Basel),2011,22163924
Auger C et al.,The metabolic reprogramming evoked by nitrosative stress triggers the anaerobic utilization of citrate in Pseudomonas fluorescens.,PLoS ONE,2011,22145048
Hebbelmann I et al.,Multiple strategies to prevent oxidative stress in Arabidopsis plants lacking the malate valve enzyme NADP-malate dehydrogenase.,J. Exp. Bot.,2012,22140244
Ge F et al.,Cardiomyocyte triglyceride accumulation and reduced ventricular function in mice with obesity reflect increased long chain Fatty Acid uptake and de novo Fatty Acid synthesis.,J Obes,2012,22132320
