ï»¿Author,Title,Journal,Published_year,PMID
Ruan X et al.,The pharmacology of dienogest.,Maturitas,2012,22364708
Hu G et al.,Polysaccharides from astragali radix restore chemical-induced blood vessel loss in zebrafish.,"",2012,22357377
Ranjbariyan A et al.,Molecular identification of antagonistic bacteria from Tehran soils and evaluation of their inhibitory activities toward pathogenic fungi.,Iran J Microbiol,2011,22347597
Chaturvedi V and Kumar A,Isolation of a strain of Pseudomonas putida capable of metabolizing anionic detergent sodium dodecyl sulfate (SDS).,Iran J Microbiol,2011,22347583
Robinson P et al.,Substance P causes seizures in neurocysticercosis.,PLoS Pathog.,2012,22346746
O'Donnell RL et al.,"Physiological sex steroid replacement in premature ovarian failure: randomized crossover trial of effect on uterine volume, endometrial thickness and blood flow, compared with a standard regimen.",Hum. Reprod.,2012,22343553
Ruan X et al.,Progestogens and membrane-initiated effects on the proliferation of human breast cancer cells.,Climacteric,2012,22335423
,,,,22057877
Drbohlavova J et al.,Self-ordered TiO2 quantum dot array prepared via anodic oxidation.,Nanoscale Res Lett,2012,22333295
Kraut R et al.,Fluorescence correlation methods for imaging cellular behavior of sphingolipid-interacting probes.,Methods Cell Biol.,2012,22325612
Hovanessian-Larsen L et al.,Lowering oral contraceptive norethindrone dose increases estrogen and progesterone receptor levels with no reduction in proliferation of breast epithelium: a randomized trial.,Contraception,2012,22325110
Skjeldestad FE,Prescribing contraception for young women.,Tidsskr. Nor. Laegeforen.,2012,22314738
Lopes I et al.,Toxicity and genotoxicity of organic and inorganic nanoparticles to the bacteria Vibrio fischeri and Salmonella typhimurium.,Ecotoxicology,2012,22314390
Wang YS et al.,MicroRNA-152 mediates DNMT1-regulated DNA methylation in the estrogen receptor ÃÂ± gene.,PLoS ONE,2012,22295098
Dhall P et al.,Biodegradation of sewage wastewater using autochthonous bacteria.,ScientificWorldJournal,2012,22272181
Goulon J et al.,X-ray detected magnetic resonance: a unique probe of the precession dynamics of orbital magnetization components.,Int J Mol Sci,2011,22272105
Musharraf SG et al.,Stress degradation studies and development of stability-indicating TLC-densitometry method for determination of prednisolone acetate and chloramphenicol in their individual and combined pharmaceutical formulations.,Chem Cent J,2012,22264235
Hope JH and Hope BE,A review of the diagnosis and treatment of Ochratoxin A inhalational exposure associated with human illness and kidney disease including focal segmental glomerulosclerosis.,J Environ Public Health,2012,22253638
Fitzgerald ME et al.,Build/couple/pair strategy for the synthesis of stereochemically diverse macrolactams via head-to-tail cyclization.,ACS Comb Sci,2012,22252910
Cellitti SE et al.,"Structure of Ddn, the deazaflavin-dependent nitroreductase from Mycobacterium tuberculosis involved in bioreductive activation of PA-824.",Structure,2012,22244759
,,,,22229782
Salehizadeh H et al.,Synthesis and characterization of core-shell FeÃ¢âÆOÃ¢ââ-gold-chitosan nanostructure.,J Nanobiotechnology,2012,22221555
Dahm AE et al.,A microarray study on the effect of four hormone therapy regimens on gene transcription in whole blood from healthy postmenopausal women.,Thromb. Res.,2012,22217510
Nevalainen P et al.,Bilateral alterations in somatosensory cortical processing in hemiplegic cerebral palsy.,Dev Med Child Neurol,2012,22211315
Jin Y et al.,Metabolism of the synthetic progestogen norethynodrel by human ketosteroid reductases of the aldo-keto reductase superfamily.,J. Steroid Biochem. Mol. Biol.,2012,22210085
Bird ST et al.,The association between drospirenone and hyperkalemia: a comparative-safety study.,BMC Clin Pharmacol,2011,22208934
Rea V et al.,Active site substitution A82W improves the regioselectivity of steroid hydroxylation by cytochrome P450 BM3 mutants as rationalized by spin relaxation nuclear magnetic resonance studies.,Biochemistry,2012,22208729
Adeyemi AS and Adekanle DA,"Progestogen-only injectable contraceptive: experience of women in Osogbo, southwestern Nigeria.",Ann Afr Med,2012 Jan-Mar,22199044
Thayyil S et al.,"Post mortem magnetic resonance imaging in the fetus, infant and child: a comparative study with conventional autopsy (MaRIAS Protocol).",BMC Pediatr,2011,22192497
Tsimaris P et al.,Long-term followup of adolescent and young adult females with hypergonadotropic hypogonadism.,Int J Endocrinol,2012,22190931
Nair A et al.,Topological characterisation and identification of critical domains within glucosyltransferase IV (GtrIV) of Shigella flexneri.,BMC Biochem.,2011,22188643
Queenan JT,Exploring contraceptive options for breastfeeding mothers.,Obstet Gynecol,2012,22183205
Du WG et al.,Patterns of interspecific variation in the heart rates of embryonic reptiles.,PLoS ONE,2011,22174948
Chen HR et al.,"Removal of mercury by foam fractionation using surfactin, a biosurfactant.",Int J Mol Sci,2011,22174661
Huang M et al.,Simulation and analysis of a metamaterial sensor based on a microring resonator.,Sensors (Basel),2011,22163933
Morrison CS et al.,Hormonal contraception and the risk of HIV acquisition among women in South Africa.,AIDS,2012,22156973
Kaser DJ et al.,Use of norethindrone acetate alone for postoperative suppression of endometriosis symptoms.,J Pediatr Adolesc Gynecol,2012,22154396
Espey E et al.,Effect of progestin compared with combined oral contraceptive pills on lactation: a randomized controlled trial.,Obstet Gynecol,2012,22143258
Porel A et al.,"Stability-indicating HPLC Method for Simultaneous Determination of Terbutaline Sulphate, Bromhexine Hydrochloride and Guaifenesin.",Indian J Pharm Sci,2011,22131621
Puli MR and Raghavendra AS,"Pyrabactin, an ABA agonist, induced stomatal closure and changes in signalling components of guard cells in abaxial epidermis of Pisum sativum.",J. Exp. Bot.,2012,22131162
,,,,22119230
Poornima Priyadarshini CG et al.,Functional characterization of coat protein and V2 involved in cell to cell movement of Cotton leaf curl Kokhran virus-Dabawali.,PLoS ONE,2011,22110597
Singh A et al.,Long circulating lectin conjugated paclitaxel loaded magnetic nanoparticles: a new theranostic avenue for leukemia therapy.,PLoS ONE,2011,22110595
Escobedo G et al.,Progesterone induces mucosal immunity in a rodent model of human taeniosis by Taenia solium.,Int. J. Biol. Sci.,2011,22110394
Shanes JG,A review of the rationale for additional therapeutic interventions to attain lower LDL-C when statin therapy is not enough.,Curr Atheroscler Rep,2012,22109348
Ford N et al.,"Safety, efficacy, and pharmacokinetics of rilpivirine: systematic review with an emphasis on resource-limited settings.",HIV AIDS (Auckl),2011,22096405
Henriksen K et al.,Dissociation of bone resorption and bone formation in adult mice with a non-functional V-ATPase in osteoclasts leads to increased bone strength.,PLoS ONE,2011,22087326
Panay N and Fenton A,Alternative regimens for endometrial protection ? Where are we now?,Climacteric,2011,22085236
Mukherjee S and Chakraborty S,A study evaluating the effect of mifepristone (RU-486) for the treatment of leiomyomata uteri.,Niger Med J,2011,22083454
,,,,22079190
Van Vliet HA et al.,Triphasic versus monophasic oral contraceptives for contraception.,Cochrane Database Syst Rev,2011,22071807
Abu Hashim H et al.,Contraceptive vaginal ring treatment of heavy menstrual bleeding: a randomized controlled trial with norethisterone.,Contraception,2012,22067765
Sioulas VD et al.,"Does hormone therapy, tibolone or raloxifene modify VEGF expression in cervical epithelial cells?",Climacteric,2012,22066937
GarcÃÂ­a-Becerra R et al.,Comparison of 7ÃÂ±-methyl-19-nortestosterone effectiveness alone or combined with progestins on androgen receptor mediated-transactivation.,Reproduction,2012,22065861
Seuront L,Hydrocarbon contamination decreases mating success in a marine planktonic copepod.,PLoS ONE,2011,22053187
,,,,22048524
Jing L et al.,The interaction between the first transmembrane domain and the thumb of ASIC1a is critical for its N-glycosylation and trafficking.,PLoS ONE,2011,22046405
Garg V et al.,The pharmacokinetic interaction between an oral contraceptive containing ethinyl estradiol and norethindrone and the HCV protease inhibitor telaprevir.,J Clin Pharmacol,2012,22039291
Stamm JA et al.,Overview of current therapeutic approaches for pulmonary hypertension.,Pulm Circ,2011 Apr-Jun,22034603
Lidegaard ÃË et al.,"Risk of venous thromboembolism from use of oral contraceptives containing different progestogens and oestrogen doses: Danish cohort study, 2001-9.",BMJ,2011,22027398
Fabian G et al.,High-density real-time PCR-based in vivo toxicogenomic screen to predict organ-specific toxicity.,Int J Mol Sci,2011,22016648
Kasserra C et al.,"Effect of vicriviroc with or without ritonavir on oral contraceptive pharmacokinetics: a randomized, open-label, parallel-group, fixed-sequence crossover trial in healthy women.",Clin Ther,2011,22015327
Tenuta T et al.,Elution of labile fluorescent dye from nanoparticles during biological use.,PLoS ONE,2011,21998668
Mansour D et al.,"Efficacy and tolerability of a monophasic combined oral contraceptive containing nomegestrol acetate and 17ÃÂ²-oestradiol in a 24/4 regimen, in comparison to an oral contraceptive containing ethinylestradiol and drospirenone in a 21/7 regimen.",Eur J Contracept Reprod Health Care,2011,21995590
Badejo AA et al.,Translocation and the alternative D-galacturonate pathway contribute to increasing the ascorbate level in ripening tomato fruits together with the D-mannose/L-galactose pathway.,J. Exp. Bot.,2012,21984649
AndrÃÂ¡si N et al.,The role of the acquisition methods in the analysis of natural and synthetic steroids and cholic acids by gas chromatography-mass spectrometry.,J Chromatogr A,2011,21981935
Mika A et al.,Scabies mite peritrophins are potential targets of human host innate immunity.,PLoS Negl Trop Dis,2011,21980545
,,,,21975300
Filannino A et al.,"Dose-response effects of estrogenic mycotoxins (zearalenone, alpha- and beta-zearalenol) on motility, hyperactivation and the acrosome reaction of stallion sperm.",Reprod. Biol. Endocrinol.,2011,21970729
Chhalotiya UK et al.,Development and validation of an ultra performance liquid chromatography method for venlafaxine hydrochloride in bulk and capsule dosage form.,Indian J Pharm Sci,2010,21969762
LundstrÃÂ¶m E et al.,"Digitized assessment of mammographic breast density--effects of continuous combined hormone therapy, tibolone and black cohosh compared to placebo.",Maturitas,2011,21958943
Sieuwerts AM et al.,Hormone replacement therapy dependent changes in breast cancer-related gene expression in breast tissue of healthy postmenopausal women.,Mol Oncol,2011,21956102
van Dijck JA et al.,Less mammographic density after nasal versus oral administration of postmenopausal hormone therapy.,Climacteric,2011,21942620
Kleynhans L et al.,Medroxyprogesterone acetate alters Mycobacterium bovis BCG-induced cytokine production in peripheral blood mononuclear cells of contraceptive users.,PLoS ONE,2011,21931790
Africander D et al.,Differential regulation of endogenous pro-inflammatory cytokine genes by medroxyprogesterone acetate and norethisterone acetate in cell lines of the female genital tract.,Contraception,2011,21920200
Hasan TN et al.,Affinity of estrogens for human progesterone receptor A and B monomers and risk of breast cancer: a comparative molecular modeling study.,Adv Appl Bioinform Chem,2011,21918635
Mehrani H et al.,Plasma proteomic profile of sulfur mustard exposed lung diseases patients using 2-dimensional gel electrophoresis.,Clin Proteomics,2011,21906349
,,,,21898206
Skaff O et al.,Selenium-containing amino acids are targets for myeloperoxidase-derived hypothiocyanous acid: determination of absolute rate constants and implications for biological damage.,Biochem. J.,2012,21892922
Raviolo MA and BriÃÂ±ÃÂ³n MC,"Preformulation studies of Zidovudine derivatives: Acid dissociation constants, differential scanning calorimetry, thermogravimetry, x-ray powder diffractometry and aqueous stability studies.",Sci Pharm,2011 Jul-Sep,21886898
Pal R et al.,Molecular modeling on structure-function analysis of human progesterone receptor modulators.,Sci Pharm,2011 Jul-Sep,21886897
Abushahin F et al.,Aromatase inhibition for refractory endometriosis-related chronic pelvic pain.,Fertil. Steril.,2011,21868006
Rao J et al.,Comparisons of Two Proteomic Analyses of Non-Mucoid and Mucoid Pseudomonas aeruginosa Clinical Isolates from a Cystic Fibrosis Patient.,Front Microbiol,2011,21863142
"",Norethisterone.,Rep Carcinog,2011,21860523
Coura-Vital W et al.,Prevalence and factors associated with Leishmania infantum infection of dogs from an urban area of Brazil as identified by molecular methods.,PLoS Negl Trop Dis,2011,21858243
Das A et al.,Targeting RNA by small molecules: comparative structural and thermodynamic aspects of aristololactam-ÃÂ²-D-glucoside and daunomycin binding to tRNA(phe).,PLoS ONE,2011,21858023
Balseiro P et al.,Mytilus galloprovincialis myticin C: a chemotactic molecule with antiviral activity and immunoregulatory properties.,PLoS ONE,2011,21858010
Lusher SJ et al.,Structural basis for agonism and antagonism for a set of chemically related progesterone receptor modulators.,J. Biol. Chem.,2011,21849509
Thounaojam MC et al.,Sida rhomboidea. Roxb leaf extract down-regulates expression of PPARÃÂ³2 and leptin genes in high fat diet fed C57BL/6J Mice and retards in vitro 3T3L1 pre-adipocyte differentiation.,Int J Mol Sci,2011,21845103
Dettmer M et al.,"Giant ectopic liver, hepatocellular carcinoma and pachydermia-a rare genetic syndrome?",Diagn Pathol,2011,21831298
Rabbani M et al.,Cloning and Expression of Randomly Mutated Bacillus subtilis ÃÂ±-Amylase Genes in HB101.,Biotechnol Res Int,2011,21808739
Sassi AB et al.,"Preformulation and stability in biological fluids of the retrocyclin RC-101, a potential anti-HIV topical microbicide.",AIDS Res Ther,2011,21801426
Cavallini DC et al.,Influence of a probiotic soy product on fecal microbiota and its association with cardiovascular risk factors in an animal model.,Lipids Health Dis,2011,21801422
Wang Y et al.,Formulation and pharmacokinetic evaluation of a paclitaxel nanosuspension for intravenous delivery.,Int J Nanomedicine,2011,21796250
Lassalle F et al.,Genomic species are ecological species as revealed by comparative genomics in Agrobacterium tumefaciens.,Genome Biol Evol,2011,21795751
Lin YH et al.,Coprescription of Chinese Herbal Medicine and Western Medications among Prostate Cancer Patients: A Population-Based Study in Taiwan.,Evid Based Complement Alternat Med,2012,21792368
Schindler AE,Dienogest in long-term treatment of endometriosis.,Int J Womens Health,2011,21792339
Savithiri S et al.,Scaling analysis for the investigation of slip mechanisms in nanofluids.,Nanoscale Res Lett,2011,21791036
SÃÂ¡nchez-CortÃÂ©s J and Mrksich M,Using self-assembled monolayers to understand ÃÂ±8ÃÂ²1-mediated cell adhesion to RGD and FEI motifs in nephronectin.,ACS Chem. Biol.,2011,21790180
Ansarullah S et al.,"Influence of Oreocnide integrifolia (Gaud.) Miq on IRS-1, Akt and Glut-4 in Fat-Fed C57BL/6J Type 2 Diabetes Mouse Model.",Evid Based Complement Alternat Med,2011,21785636
,,,,21777048
Shah CT et al.,Delay in diagnosis of cerebral venous and sinus thrombosis: successful use of mechanical thrombectomy and thrombolysis.,Case Rep Med,2011,21776277
Okada H et al.,Progestins inhibit estradiol-induced vascular endothelial growth factor and stromal cell-derived factor 1 in human endometrial stromal cells.,Fertil. Steril.,2011,21774929
Fraser IS et al.,"Effective treatment of heavy and/or prolonged menstrual bleeding without organic cause: pooled analysis of two multinational, randomised, double-blind, placebo-controlled trials of oestradiol valerate and dienogest.",Eur J Contracept Reprod Health Care,2011,21774563
Sharma N et al.,A validated stability-indicating liquid-chromatographic method for ranitidine hydrochloride in liquid oral dosage form.,Sci Pharm,2011 Apr-Jun,21773068
Shi L et al.,High-Resolution Imaging of Dendrimers Used in Drug Delivery via Scanning Probe Microscopy.,J Drug Deliv,2011,21773043
Doroud D et al.,C-terminal domain deletion enhances the protective activity of cpa/cpb loaded solid lipid nanoparticles against Leishmania major in BALB/c mice.,PLoS Negl Trop Dis,2011,21765963
Kitamura Y et al.,Neuroprotective effect of a new DJ-1-binding compound against neurodegeneration in Parkinson's disease and stroke model rats.,Mol Neurodegener,2011,21740546
Bruno RD et al.,Synthesis and biological evaluations of putative metabolically stable analogs of VN/124-1 (TOK-001): head to head anti-tumor efficacy evaluation of VN/124-1 (TOK-001) and abiraterone in LAPC-4 human prostate cancer xenograft model.,Steroids,2011,21729712
Nallani GC et al.,Tissue-specific uptake and bioconcentration of the oral contraceptive norethindrone in two freshwater fishes.,Arch. Environ. Contam. Toxicol.,2012,21710293
El-Sayyad HI et al.,Protective effects of Morus alba leaves extract on ocular functions of pups from diabetic and hypercholesterolemic mother rats.,Int. J. Biol. Sci.,2011,21697998
Ferrero S et al.,Use of aromatase inhibitors to treat endometriosis-related pain symptoms: a systematic review.,Reprod. Biol. Endocrinol.,2011,21693038
Ferrero S et al.,Letrozole and norethisterone acetate versus letrozole and triptorelin in the treatment of endometriosis related pain symptoms: a randomized controlled trial.,Reprod. Biol. Endocrinol.,2011,21693037
Nothnick WB,The emerging use of aromatase inhibitors for endometriosis treatment.,Reprod. Biol. Endocrinol.,2011,21693036
Petraglia F et al.,Reduced pelvic pain in women with endometriosis: efficacy of long-term dienogest treatment.,Arch. Gynecol. Obstet.,2012,21681516
Maduwage K et al.,The in vitro toxicity of venoms from South Asian hump-nosed pit vipers (Viperidae: Hypnale).,J Venom Res,2011,21677795
Gilgenast E et al.,Sample preparation procedure for the determination of polycyclic aromatic hydrocarbons in petroleum vacuum residue and bitumen.,Anal Bioanal Chem,2011,21647802
Chandra A et al.,The anti-inflammatory and antibacterial basis of human omental defense: selective expression of cytokines and antimicrobial peptides.,PLoS ONE,2011,21647223
Kancheva Landolt NT et al.,Contraception in HIV-positive female adolescents.,AIDS Res Ther,2011,21631913
Karim QA et al.,Asking the right questions: developing evidence-based strategies for treating HIV in women and children.,BMC Public Health,2011,21612633
Luk SU et al.,Chemopreventive effect of PSP through targeting of prostate cancer stem cell-like population.,PLoS ONE,2011,21603625
Kido Y et al.,Profiling of a prescription drug library for potential renal drug-drug interactions mediated by the organic cation transporter 2.,J. Med. Chem.,2011,21599003
Terry LA et al.,Detection of prions in the faeces of sheep naturally infected with classical scrapie.,Vet. Res.,2011,21592355
Liou JW et al.,Visible light responsive photocatalyst induces progressive and apical-terminus preferential damages on Escherichia coli surfaces.,PLoS ONE,2011,21589873
Soltys D et al.,Cyanamide mode of action during inhibition of onion (Allium cepa L.) root growth involves disturbances in cell division and cytoskeleton formation.,Planta,2011,21573814
Rathi SK,Acne vulgaris treatment : the current scenario.,Indian J Dermatol,2011,21572783
TasiÃâ¡ L et al.,[Comparison of two different types of hormone therapy effects on haemostatic parameters in early postmenopausal women].,Srp Arh Celok Lek,2011 Jan-Feb,21568083
Sabater-Molina M et al.,Effects of fructooligosaccharides on cecum polyamine concentration and gut maturation in early-weaned piglets.,J Clin Biochem Nutr,2011,21562644
Mavridou DA et al.,Oxidation state-dependent protein-protein interactions in disulfide cascades.,J. Biol. Chem.,2011,21543317
Strong PC et al.,Identification and characterisation of a novel adhesin Ifp in Yersinia pseudotuberculosis.,BMC Microbiol.,2011,21527009
Segura-Bedmar I et al.,A linguistic rule-based approach to extract drug-drug interactions from pharmacological documents.,BMC Bioinformatics,2011,21489220
Etminan M et al.,Oral contraceptives and the risk of gallbladder disease: a comparative safety study.,CMAJ,2011,21502354
Vassiliadis E et al.,"Measurement of CO3-610, a potential liver biomarker derived from matrix metalloproteinase-9 degradation of collagen type iii, in a rat model of reversible carbon-tetrachloride-induced fibrosis.",Biomark Insights,2011,21499440
"",Use of norethisterone for suppression of oestrus in racing greyhounds.,Vet. Rec.,2011,21498256
Hossain M et al.,Interaction of the anticancer plant alkaloid sanguinarine with bovine serum albumin.,PLoS ONE,2011,21494677
Gault EJ et al.,"Effect of oxandrolone and timing of pubertal induction on final height in Turner's syndrome: randomised, double blind, placebo controlled trial.",BMJ,2011,21493672
Nepomnaschy PA et al.,Is cortisol excretion independent of menstrual cycle day? A longitudinal evaluation of first morning urinary specimens.,PLoS ONE,2011,21483825
Kalies S et al.,Mechanisms of high-order photobleaching and its relationship to intracellular ablation.,Biomed Opt Express,2011,21483605
,,,,21479807
Spark MJ,Progesterone or progestogens?,J. Obstet. Gynaecol. Res.,2011,21463434
Tan KR et al.,Doxycycline for malaria chemoprophylaxis and treatment: report from the CDC expert meeting on malaria chemoprophylaxis.,Am. J. Trop. Med. Hyg.,2011,21460003
Waaseth M et al.,Sex hormones and gene expression signatures in peripheral blood from postmenopausal women - the NOWAC postgenome study.,BMC Med Genomics,2011,21453500
Wang L et al.,Differential effects of Radix Paeoniae Rubra (Chishao) on cytokine and chemokine expression inducible by mycobacteria.,Chin Med,2011,21447195
Roman H,Oral contraceptives and endometriosis.,Hum. Reprod.,2011,21441541
Ansaloni S et al.,TrkB Isoforms Differentially Affect AICD Production through Their Intracellular Functional Domains.,Int J Alzheimers Dis,2011,21423675
Chaiyasut C et al.,Effects of phenolic compounds of fermented thai indigenous plants on oxidative stress in streptozotocin-induced diabetic rats.,Evid Based Complement Alternat Med,2011,21423638
Harada T et al.,"Evaluation of a low-dose oral contraceptive pill for primary dysmenorrhea: a placebo-controlled, double-blind, randomized trial.",Fertil. Steril.,2011,21420678
Bernstein IL et al.,"A case of progesterone-induced anaphylaxis, cyclic urticaria/angioedema, and autoimmune dermatitis.",J Womens Health (Larchmt),2011,21417747
,,,,21414337
Grabowski TB et al.,Evidence of segregated spawning in a single marine fish stock: sympatric divergence of ecotypes in Icelandic cod?,PLoS ONE,2011,21408180
Nieschlag E,The struggle for male hormonal contraception.,Best Pract. Res. Clin. Endocrinol. Metab.,2011,21397204
AndrÃÂ¡si N et al.,"Derivatization and fragmentation pattern analysis of natural and synthetic steroids, as their trimethylsilyl (oxime) ether derivatives by gas chromatography mass spectrometry: analysis of dissolved steroids in wastewater samples.",J Chromatogr A,2011,21367426
Johannessen SI and Landmark CJ,Antiepileptic drug interactions - principles and clinical implications.,Curr Neuropharmacol,2010,21358975
Gonzalez-Montalban N et al.,Highly efficient protein misfolding cyclic amplification.,PLoS Pathog.,2011,21347353
Becker-Catania SG et al.,Oligodendrocyte progenitor cells proliferate and survive in an immature state following treatment with an axolemma-enriched fraction.,ASN Neuro,2011,21345173
Badawy A and Elnashar A,Treatment options for polycystic ovary syndrome.,Int J Womens Health,2011,21339935
Dragoo JL et al.,Trends in serum relaxin concentration among elite collegiate female athletes.,Int J Womens Health,2011,21339934
Pagba CV et al.,Conformational changes in quadruplex oligonucleotide structures probed by Raman spectroscopy.,Biomed Opt Express,2010,21339867
Guzick DS et al.,Randomized trial of leuprolide versus continuous oral contraceptives in the treatment of endometriosis-associated pelvic pain.,Fertil. Steril.,2011,21300339
Jakesevic M et al.,"Antioxidative protection of dietary bilberry, chokeberry and Lactobacillus plantarum HEAL19 in mice subjected to intestinal oxidative stress by ischemia-reperfusion.",BMC Complement Altern Med,2011,21272305
Ozdegirmenci O et al.,Comparison of the efficacy of three progestins in the treatment of simple endometrial hyperplasia without atypia.,Gynecol. Obstet. Invest.,2011,21266792
,,,,21255786
Eisenhardt SU et al.,A proteomic analysis of C-reactive protein stimulated THP-1 monocytes.,Proteome Sci,2011,21219634
Rahman SZ et al.,Lifestyle drugs: concept and impact on society.,Indian J Pharm Sci,2010,21218048
,,,,21213475
Bolhassani A et al.,Improvement of different vaccine delivery systems for cancer therapy.,Mol. Cancer,2011,21211062
Bock J et al.,Mammalian stem cells reprogramming in response to terahertz radiation.,PLoS ONE,2010,21209821
Migoya E et al.,"Sitagliptin, a dipeptidyl peptidase-4 inhibitor, does not affect the pharmacokinetics of ethinyl estradiol or norethindrone in healthy female subjects.",J Clin Pharmacol,2011,21209231
Zamani F et al.,Immune response to hepatitis B vaccine in health-care workers.,Saudi J Kidney Dis Transpl,2011,21196642
Jeanneret S et al.,Rendu-Osler disease: treatment with oestrogen/progestagen versus octreotide.,BMJ Case Rep,2011,22707551
Zhou C et al.,Effects of temperature and additives on stability and spectrum of a therapeutic fibroblast growth factor.,Daru,2011,22615650
Barhate VD and Deosthalee P,Rapid liquid chromatographic method for the determination of roflumilast in the presence of degradation products.,Indian J Pharm Sci,2010,21188058
BeraniÃÂ N et al.,"Progestins as inhibitors of the human 20-ketosteroid reductases, AKR1C1 and AKR1C3.",Chem. Biol. Interact.,2011,21182831
Shaikh KA and Patil SD,Sensitive and selective method for the analysis of menthol from pharmaceutical products by RP-HPLC with refractive index detector.,J Pharm Bioallied Sci,2010,21180473
Seshadri RK et al.,"Simultaneous quantitative determination of metoprolol, atorvastatin and ramipril in capsules by a validated stability-indicating RP-UPLC method.",Sci Pharm,2010 Oct-Dec,21179318
Pan T and Wang W,From cleanroom to desktop: emerging micro-nanofabrication technology for biomedical applications.,Ann Biomed Eng,2011,21161384
Ferrero S and Remorgida V,Endometriosis presenting with hemorrhagic ascites.,Arch. Gynecol. Obstet.,2011,21153594
Won HR and Abbott J,Optimal management of chronic cyclical pelvic pain: an evidence-based and pragmatic approach.,Int J Womens Health,2010,21151732
Wieder DR and Pattimakiel L,"Examining the efficacy, safety, and patient acceptability of the combined contraceptive vaginal ring (NuvaRing).",Int J Womens Health,2010,21151688
Engels B et al.,"Cloning and characterization of an Armillaria gallica cDNA encoding protoilludene synthase, which catalyzes the first committed step in the synthesis of antimicrobial melleolides.",J. Biol. Chem.,2011,21148562
Soares CN,Can depression be a menopause-associated risk?,BMC Med,2010,21122126
van Dalen G et al.,Correlative microscopy of detergent granules.,J Microsc,2011,21118223
Haines KM et al.,Visualization of mitochondrial DNA replication in individual cells by EdU signal amplification.,J Vis Exp,2010,21113116
Dubey S et al.,Transcriptomic and metabolomic shifts in rice roots in response to Cr (VI) stress.,BMC Genomics,2010,21092124
Pelusi C et al.,"A placebo-controlled, randomized clinical trial using testosterone undecanoate with injectable norethisterone enanthate: effect on anthropometric, metabolic and biochemical parameters.",Int. J. Androl.,2011,21087288
de Melo NR,Estrogen-free oral hormonal contraception: benefits of the progestin-only pill.,Womens Health (Lond Engl),2010,21080791
Parry BL,Optimal management of perimenopausal depression.,Int J Womens Health,2010,21072307
Nelson A,"New low-dose, extended-cycle pills with levonorgestrel and ethinyl estradiol: an evolutionary step in birth control.",Int J Womens Health,2010,21072303
Salvaggio HL and Zaenglein AL,Examining the use of oral contraceptives in the management of acne.,Int J Womens Health,2010,21072299
Tan JK and Ediriweera C,Efficacy and safety of combined ethinyl estradiol/drospirenone oral contraceptives in the treatment of acne.,Int J Womens Health,2010,21072290
Breech LL and Braverman PK,"Safety, efficacy, actions, and patient acceptability of drospirenone/ethinyl estradiol contraceptive pills in the treatment of premenstrual dysphoric disorder.",Int J Womens Health,2010,21072278
Bednarek PH and Jensen JT,"Safety, efficacy and patient acceptability of the contraceptive and non-contraceptive uses of the LNG-IUS.",Int J Womens Health,2010,21072274
Krishna A et al.,Modeling CICR in rat ventricular myocytes: voltage clamp studies.,Theor Biol Med Model,2010,21062495
Sacco SM and Ward WE,Revisiting estrogen: efficacy and safety for postmenopausal bone health.,J Osteoporos,2010,20981150
,,,,20980092
Gomez CF et al.,The influence of gill and liver metabolism on the predicted bioconcentration of three pharmaceuticals in fish.,Chemosphere,2010,20980039
Polac I et al.,Changes in hemostatic parameters after oral and transdermal hormone therapy in postmenopausal women.,Gynecol. Endocrinol.,2011,20979540
Gresham J et al.,Treating Lennox-Gastaut syndrome in epileptic pediatric patients with third-generation rufinamide.,Neuropsychiatr Dis Treat,2010,20957124
Liu L et al.,Clinically relevant progestins regulate neurogenic and neuroprotective responses in vitro and in vivo.,Endocrinology,2010,20943809
Nieschlag E,Clinical trials in male hormonal contraception.,Contraception,2010,20933120
Goldfarb HA et al.,Hydrothermal endometrial ablation can reduce the need for hysterectomy and transfusion.,JSLS,2010 Apr-Jun,20932367
Rayavarapu S et al.,Characterization of dysferlin deficient SJL/J mice to assess preclinical drug efficacy: fasudil exacerbates muscle disease phenotype.,PLoS ONE,2010,20886045
Abraham WR,Megacities as sources for pathogenic bacteria in rivers and their fate downstream.,Int J Microbiol,2011,20885968
Ravi M et al.,Postoperative hysterical symptoms in a patient with epidural catheter.,Indian J Anaesth,2010,20882193
Fazio G et al.,Protrhombotic effects of contraceptives.,Curr. Pharm. Des.,2010,20858187
,,,,20850861
Vogler MA et al.,Contraceptive efficacy of oral and transdermal hormones when co-administered with protease inhibitors in HIV-1-infected women: pharmacokinetic results of ACTG trial A5188.,J. Acquir. Immune Defic. Syndr.,2010,20842042
,,,,20839093
Morgan RE et al.,Interference with bile salt export pump function is a susceptibility factor for human liver injury in drug development.,Toxicol. Sci.,2010,20829430
Schwarz EB et al.,Update in women's health for the general internist.,J Gen Intern Med,2011,20824360
Malviya G et al.,Synthesis and evaluation of 99mTc-labelled monoclonal antibody 1D09C3 for molecular imaging of major histocompatibility complex class II protein expression.,Mol Imaging Biol,2011,20812032
Crofton PM et al.,Physiological versus standard sex steroid replacement in young women with premature ovarian failure: effects on bone mass acquisition and turnover.,Clin. Endocrinol. (Oxf),2010,20738314
Falck D et al.,Development of an online p38ÃÂ± mitogen-activated protein kinase binding assay and integration of LC-HR-MS.,Anal Bioanal Chem,2010,20730527
