ï»¿Author,Title,Journal,Published_year,PMID
Stafford-Smith M et al.,The association of epsilon-aminocaproic acid with postoperative decrease in creatinine clearance in 1502 coronary bypass patients.,Anesth. Analg.,2000,11049888
Avilan L et al.,Interaction of Leishmania mexicana promastigotes with the plasminogen-plasmin system.,Mol. Biochem. Parasitol.,2000,11071275
Boxrud PD and Bock PE,Streptokinase binds preferentially to the extended conformation of plasminogen through lysine binding site and catalytic domain interactions.,Biochemistry,2000,11076540
Muneer E et al.,Mechanism of enhancement by fucoidan and CNBr-fibrinogen digest of the activation of glu-plasminogen by tissue plasminogen activator.,Eur J Drug Metab Pharmacokinet,2000 Apr-Jun,11112095
Ries M et al.,Differences between neonates and adults in the urokinase-plasminogen activator (u-PA) pathway of the fibrinolytic system.,Thromb. Res.,2000,11113278
Chauhan S et al.,"Efficacy of aprotinin, epsilon aminocaproic acid, or combination in cyanotic heart disease.",Ann. Thorac. Surg.,2000,11081890
HrabÃÂ¡lek A et al.,Esters of 6-dimethylaminohexanoic acid as skin penetration enhancers.,Pharmazie,2000,11082838
Elliott JT and Prestwich GD,Maleimide-functionalized lipids that anchor polypeptides to lipid bilayers and membranes.,Bioconjug. Chem.,2000 Nov-Dec,11087332
Hoffmann K et al.,First non-radioactive assay for in vitro screening of histone deacetylase inhibitors.,Pharmazie,2000,10989838
Hu B et al.,Intervesicle cross-linking with integrin alpha IIb beta 3 and cyclic-RGD-lipopeptide. A model of cell-adhesion processes.,Biochemistry,2000,11015207
Zhang WY et al.,Plasmin-mediated macrophage reversal of low density lipoprotein aggregation.,J. Biol. Chem.,2000,10942782
Horne MK et al.,Comparison of the effect of histidine-rich glycoprotein and 6-aminohexanoic acid on plasmin production and fibrinolysis in vitro.,Thromb. Res.,2000,10946092
Dekkers DW et al.,Multidrug resistance protein 1 regulates lipid asymmetry in erythrocyte membranes.,Biochem. J.,2000,10947968
Kornblatt JA,"Understanding the fluorescence changes of human plasminogen when it binds the ligand, 6-aminohexanoate: a synthesis.",Biochim. Biophys. Acta,2000,10962086
YarzÃÂ¡bal A et al.,A study of the interaction between Helicobacter pylori and components of the human fibrinolytic system.,Braz. J. Med. Biol. Res.,2000,10973131
Cattaneo M and Mannucci PM,Current status of non-transfusional haemostatic agents.,Haematologica,1999,10907488
MacDonald M et al.,Synthesis and conformation of Gly-Gly dipeptides constrained with phenylalanine-like aminocaproic acid linkers.,Org. Lett.,2000,10880193
Ledoux D et al.,Human plasmin enzymatic activity is inhibited by chemically modified dextrans.,J. Biol. Chem.,2000,10889187
Goretzki L et al.,Binding of the NG2 proteoglycan to kringle domains modulates the functional properties of angiostatin and plasmin(ogen).,J. Biol. Chem.,2000,10889192
Gruber EM et al.,Synthetic antifibrinolytics are not associated with an increased incidence of baffle fenestration closure after the modified Fontan procedure.,J. Cardiothorac. Vasc. Anesth.,2000,10890476
Dalmau A et al.,Tranexamic acid reduces red cell transfusion better than epsilon-aminocaproic acid or placebo in liver transplantation.,Anesth. Analg.,2000,10866882
Ghosh K et al.,Epsilon-aminocaproic acid inhibits the activity of factor VIII inhibitors in patients with severe haemophilia A in vivo and in vitro.,Acta Haematol.,2000,10838448
Fatah-Ardalani K et al.,More porous fibrin gel structure obtained by interaction with Lys-plasminogen than with Glu-plasminogen.,Blood Coagul. Fibrinolysis,2000,10847420
Zajicek J et al.,The effects of ligand binding on the backbone dynamics of the kringle 1 domain of human plasminogen.,J. Mol. Biol.,2000,10926513
Kallmes DF et al.,Adjuvant use of epsilon-aminocaproic acid (Amicar) in the endovascular treatment of cranial arteriovenous fistulae.,Neuroradiology,2000,10872177
Kimura I et al.,Vascular endothelial growth factor- and platelet-derived growth factor-angiogenesis depressed but fetal bovine serum-angiogenesis enhanced choroidal tissue cultures of streptozotocin-diabetic Wistar and GK rats.,Int Angiol,2000,10853682
Takahashi R et al.,Affinity chromatography for purification of two urokinases from human urine.,J. Chromatogr. B Biomed. Sci. Appl.,2000,10892585
Romano PE and Robinson JA,"Traumatic hyphema: a comprehensive review of the past half century yields 8076 cases for which specific medical treatment reduces rebleeding 62%, from 13% to 5% (P<.0001).",Binocul Vis Strabismus Q,2000,10893461
Fukao H et al.,Binding of mutant tissue-type plasminogen activators to human endothelial cells and their extracellular matrix.,Life Sci.,2000,10894090
Liu G et al.,Postoperative fibrinolysis diagnosed by thrombelastography.,Anaesth Intensive Care,2000,10701043
Gans H,Pharmacological control of bleeding during cardiac surgery.,Lancet,2000,10703828
Fless GM et al.,The relationship between the effect of lysine analogues and salt on the conformation of lipoprotein(a).,Biochemistry,2000,10704226
Sistino JJ and Richards C,The additive effects of antifibrinolytics: dangers in the OR.,J Extra Corpor Technol,1999,10724650
Slatter JG et al.,"Pharmacokinetics, metabolism, and excretion of irinotecan (CPT-11) following I.V. infusion of [(14)C]CPT-11 in cancer patients.",Drug Metab. Dispos.,2000,10725311
Laska S and Kletzin A,Improved purification of the membrane-bound hydrogenase-sulfur-reductase complex from thermophilic archaea using epsilon-aminocaproic acid-containing chromatography buffers.,J. Chromatogr. B Biomed. Sci. Appl.,2000,10681051
Beyermann M et al.,A role for a helical connector between two receptor binding sites of a long-chain peptide hormone.,J. Biol. Chem.,2000,10681555
Liang JF et al.,The potential mechanism for the effect of heparin on tissue plasminogen activator-mediated plasminogen activation.,Thromb. Res.,2000,10709911
Deussen HJ et al.,A novel biotinylated suicide inhibitor for directed molecular evolution of lipolytic enzymes.,Bioorg. Med. Chem.,2000,10732966
Fujimoto T et al.,Development of a latex immunoturbidimetric assay for the automated measurement of alpha2 plasmin inhibitor-plasmin complex in human plasma.,Semin. Thromb. Hemost.,1999,10632477
Eaton MP and Deeb GM,Aprotinin versus epsilon-aminocaproic acid for aortic surgery using deep hypothermic circulatory arrest.,J. Cardiothorac. Vasc. Anesth.,1998,9801976
Stewart RJ et al.,"Characterization of the interactions of plasminogen and tissue and vampire bat plasminogen activators with fibrinogen, fibrin, and the complex of D-dimer noncovalently linked to fragment E.",J. Biol. Chem.,1998,9660794
Takayasu R et al.,Enhancement of fibrin binding and activation of plasminogen by staplabin through induction of a conformational change in plasminogen.,FEBS Lett.,1997,9414095
Bennett-Guerrero E et al.,"Cost-benefit and efficacy of aprotinin compared with epsilon-aminocaproic acid in patients having repeated cardiac operations: a randomized, blinded clinical trial.",Anesthesiology,1997,9416723
Gabel BR and Koschinsky ML,Sequences within apolipoprotein(a) kringle IV types 6-8 bind directly to low-density lipoprotein and mediate noncovalent association of apolipoprotein(a) with apolipoprotein B-100.,Biochemistry,1998,9601051
FernÃÂ¡ndez-Liesa JI et al.,[Common variable immunodeficiency associated with autoimmune thrombocytopenia: anesthetic management].,Rev Esp Anestesiol Reanim,1998,9927836
Sugawara Y et al.,Fluorescence polarization and spectropolarimetric studies on the conformational changes induced by omega-aminoacids in two isozymes of Glu-plasminogen (I and II).,Thromb. Res.,1984,6710433
Smith ME and Amaducci LA,Observations on the effects of protease inhibitors on the suppression of experimental allergic encephalomyelitis.,Neurochem. Res.,1982,6750429
Kralovich KR et al.,Characterization of the binding sites for plasminogen and tissue-type plasminogen activator in cytokeratin 8 and cytokeratin 18.,J. Protein Chem.,1998,9988531
Lundell JC,Evidence-based EACA dosing?,Anesth. Analg.,2002,12032058
Manjunath G et al.,Epsilon-aminocaproic acid and renal complications: case report and review of the literature.,Clin. Nephrol.,2002,12141409
Greilich PE et al.,"Antifibrinolytic therapy during cardiopulmonary bypass reduces proinflammatory cytokine levels: a randomized, double-blind, placebo-controlled study of epsilon-aminocaproic acid and aprotinin.",J. Thorac. Cardiovasc. Surg.,2003,14666025
Uchiyama S and Yamaguchi M,Alteration in serum and bone component findings induced in streptozotocin-diabetic rats is restored by zinc acexamate.,Int. J. Mol. Med.,2003,14612972
Owais Z et al.,"Unprovoked periodontal hemorrhage, life-threatening anemia and idiopathic thrombocytopenia purpura: an unusual case report.",Spec Care Dentist,2003,14620764
Zuraw BL,Diagnosis and management of hereditary angioedema: an American approach.,Transfus. Apher. Sci.,2003,14572816
Ritchie BC,Protease inhibitors in the treatment of hereditary angioedema.,Transfus. Apher. Sci.,2003,14572819
Sokolovskaia LI et al.,[Role of lysine binding sites in activation of plasminogen by streptokinase].,Ukr Biokhim Zh (1999),2003 Mar-Apr,14577167
Kluger R et al.,Epsilon-aminocaproic acid in coronary artery bypass graft surgery: preincision or postheparin?,Anesthesiology,2003,14639137
Pieramici DJ et al.,"A phase III, multicenter, randomized, placebo-controlled clinical trial of topical aminocaproic acid (Caprogel) in the management of traumatic hyphema.",Ophthalmology,2003,14597516
Hayes KD et al.,FTIR determination of ligand-induced secondary and tertiary structural changes in bovine plasminogen.,J. Dairy Res.,2003,14649418
Yamaguchi M and Uchiyama S,Preventive effect of zinc acexamate administration in streptozotocin-diabetic rats: Restoration of bone loss.,Int. J. Mol. Med.,2003,14533005
Vita D et al.,Successful combined therapy for refractory chronic urticaria in a 10-year-old boy.,Allergy,2004,15291922
Green JA,Blood conservation in cardiac surgery: the Virginia Commonwealth University (VCU) experience.,J. Cardiothorac. Vasc. Anesth.,2004,15368201
Midura-Nowaczek K et al.,"Effects of epsilon-aminocaproiloaminoacids on the amidolytic activity of tissue plasminogen activator, urokinase and kallikrein.",Acta Pol Pharm,2004 Jan-Feb,15259861
McIntyre EA et al.,"Cultured muscle cells from insulin-resistant type 2 diabetes patients have impaired insulin, but normal 5-amino-4-imidazolecarboxamide riboside-stimulated, glucose uptake.",J. Clin. Endocrinol. Metab.,2004,15240629
Eisses MJ et al.,Reducing hemostatic activation during cardiopulmonary bypass: a combined approach.,Anesth. Analg.,2004,15105189
Bruzgo I et al.,The effect of some epsilon-aminocaproic acid derivatives on platelet responses.,Acta Biochim. Pol.,2004,15094827
Chauhan S et al.,Comparison of epsilon aminocaproic acid and tranexamic acid in pediatric cardiac surgery.,J. Cardiothorac. Vasc. Anesth.,2004,15073700
Ghosh K et al.,Role of epsilon amino caproic acid in the management of haemophilic patients with inhibitors.,Haemophilia,2004,14962221
Grinenko TV et al.,[Modifying effect of antiplasminogen monoclonal antibody IV-1c on human plasmin catalytic properties].,Ukr Biokhim Zh (1999),2002 Jul-Aug,14964863
Florentino-Pineda I et al.,"The effect of amicar on perioperative blood loss in idiopathic scoliosis: the results of a prospective, randomized double-blind study.",Spine,2004,14752343
Quach T et al.,Quantitative assessment of fibrinogen cross-linking by epsilon aminocaproic acid in patients with end-stage liver disease.,Liver Transpl.,2004,14755788
Ohyama S et al.,Nonlysine-analog plasminogen modulators promote autoproteolytic generation of plasmin(ogen) fragments with angiostatin-like activity.,Eur. J. Biochem.,2004,14764098
Rijken DC et al.,"Clot penetration and fibrin binding of amediplase,a chimeric plasminogen activator (K2 tu-PA).",Thromb. Haemost.,2004,14691568
Samojlova NA et al.,Use of the affinity chromatography principle in creating new thromboresistant materials.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,14698264
Greilich PE et al.,Effects of epsilon-aminocaproic acid and aprotinin on leukocyte-platelet adhesion in patients undergoing cardiac surgery.,Anesthesiology,2004,14739793
Guinn L and Doctor VM,Mechanism of the stimulatory effect of 6-aminohexanoic acid on plasminogen activation by streptokinase or tissue plasminogen activator: the role of chloride.,Eur J Drug Metab Pharmacokinet,2003 Oct-Dec,14743974
Schmarts ,Antifibrinolytics.,Acta Anaesthesiol Belg,2003,14719353
BiczÃÂ³ G et al.,Inhibition of arginase activity ameliorates L-arginine-induced acute pancreatitis in rats.,Pancreas,2010,20697209
Lieberman BL et al.,Control of life-threatening head and neck hemorrhage after dental extractions: a case report.,J. Oral Maxillofac. Surg.,2010,20728036
Martin K et al.,Tranexamic acid versus Ãâº-aminocaproic acid: efficacy and safety in paediatric cardiac surgery.,Eur J Cardiothorac Surg,2011,21115357
NovotnÃÂ½ M et al.,Ammonium carbamates as highly active transdermal permeation enhancers with a dual mechanism of action.,J Control Release,2011,21093505
Uraki R et al.,Blocking of FcR suppresses the intestinal invasion of scrapie agents.,PLoS ONE,2011,21437246
Benfatti RÃÂ et al.,Epsilon-aminocaproic acid influence in postoperative [corrected] bleeding and hemotransfusion [corrected] in mitral valve surgery.,Rev Bras Cir Cardiovasc,2010 Oct-Dec,21340381
Nina P and Schisano G,Antifibrinolytic drugs in subarachnoid hemorrhage by ruptured aneurysms.,Neurosurgery,2011,21389883
Leyvi G et al.,A comparison of the effect of aprotinin and ÃÂµ-aminocaproic acid on renal function in children undergoing cardiac surgery.,J. Cardiothorac. Vasc. Anesth.,2011,21419653
Martin K et al.,Comparison of blood-sparing efficacy of ÃÂµ-aminocaproic acid and tranexamic acid in newborns undergoing cardiac surgery.,Thorac Cardiovasc Surg,2011,21425054
Samsonova NN et al.,[Diagnosis and correction of thrombohemorrhagic complications in cardiosurgical patients in the early postoperative period].,Anesteziol Reanimatol,2010 Sep-Oct,21400731
Simard B et al.,Induction of the fibrinolytic system by cartilage extract mediates its antiangiogenic effect in mouse glioma.,Microvasc. Res.,2011,21406197
Henry DA et al.,Anti-fibrinolytic use for minimising perioperative allogeneic blood transfusion.,Cochrane Database Syst Rev,2011,21412876
STRAUSS HS et al.,Ineffectiveness of prophylactic epsilon aminocaproic acid in severe hemophilia.,N. Engl. J. Med.,1965,21417065
"",Epsilon aminocaproic acid.,N. Engl. J. Med.,1965,21417074
Nair GB et al.,A cirrhotic patient with spontaneous intramuscular hematoma due to primary hyperfibrinolysis.,Clin Adv Hematol Oncol,2011,21475134
Faraoni D,Safety of tranexamic acid in pediatric cardiac surgery: what we do not know.,Eur J Cardiothorac Surg,2011,21497106
Goldstone AB et al.,Seizures after adult cardiac surgery.,J. Cardiothorac. Vasc. Anesth.,2011,21514847
Koster A and Schirmer U,Re-evaluation of the role of antifibrinolytic therapy with lysine analogs during cardiac surgery in the post aprotinin era.,Curr Opin Anaesthesiol,2011,20881484
Harrigan MR et al.,"Short-term antifibrinolytic therapy before early aneurysm treatment in subarachnoid hemorrhage: effects on rehemorrhage, cerebral ischemia, and hydrocephalus.",Neurosurgery,2010,20881558
Raghunathan K et al.,ÃÂµ-Aminocaproic acid and clinical value in cardiac anesthesia.,J. Cardiothorac. Vasc. Anesth.,2011,20870423
Mikhail S and Kouides P,von Willebrand disease in the pediatric and adolescent population.,J Pediatr Adolesc Gynecol,2010,20934894
Keyl C et al.,High-dose tranexamic acid is related to increased risk of generalized seizures after aortic valve replacement.,Eur J Cardiothorac Surg,2011,21295991
Frank MM,Update on preventive therapy (prophylaxis) of hereditary angioedema.,Allergy Asthma Proc,2011 Jan-Feb,21262094
Henry DA et al.,Anti-fibrinolytic use for minimising perioperative allogeneic blood transfusion.,Cochrane Database Syst Rev,2011,21249650
Gharaibeh A et al.,Medical interventions for traumatic hyphema.,Cochrane Database Syst Rev,2011,21249670
Choi YH et al.,Pharmacokinetic interaction between ÃÂµ-acetamidocaproic acid (AACA) and cimetidine in indomethacin-induced acute gastric ulcer and control rats: inhibition of active renal secretion of AACA by cimetidine.,Xenobiotica,2011,21250786
Rahman Z et al.,Blood conservation strategies for reducing peri-operative blood loss in open heart surgery.,Mymensingh Med J,2011,21240162
Beattie WS and Karkouti K,The post-BART anti-fibrinolytic dilemma?,J. Cardiothorac. Vasc. Anesth.,2011,21272775
Martin K et al.,Seizures after open heart surgery: comparison of ÃÂµ-aminocaproic acid and tranexamic acid.,J. Cardiothorac. Vasc. Anesth.,2011,21272777
Sniecinski RM and Levy JH,Bleeding and management of coagulopathy.,J. Thorac. Cardiovasc. Surg.,2011,21549397
Bruzgo I et al.,Effect of epsilon-aminocaproyl-S-benzyl-L-cysteine on the activity of plasminogen activators.,Acta Pol Pharm,2009 Jan-Feb,19226966
Mutter WP et al.,Thrombotic microangiopathy and renal failure exacerbated by epsilon-aminocaproic acid.,Am. J. Kidney Dis.,2009,18805613
Melia L and McGarry G,Epistaxis in adults: a clinical review.,Br J Hosp Med (Lond),2008,18833976
Santana L et al.,Quantitative structure-activity relationship and complex network approach to monoamine oxidase A and B inhibitors.,J. Med. Chem.,2008,18834112
Thompson GH et al.,The role of Amicar in same-day anterior and posterior spinal fusion for idiopathic scoliosis.,Spine,2008,18794767
Abes R et al.,Delivery of steric block morpholino oligomers by (R-X-R)4 peptides: structure-activity studies.,Nucleic Acids Res.,2008,18796528
Gill JB et al.,The use of antifibrinolytic agents in spine surgery. A meta-analysis.,J Bone Joint Surg Am,2008,18978408
Thompson GH et al.,Role of Amicar in surgery for neuromuscular scoliosis.,Spine,2008,18981961
Berenholtz SM et al.,Effect of epsilon aminocaproic acid on red-cell transfusion requirements in major spinal surgery.,Spine,2009,19730217
Sakamoto J et al.,"Novel yellow compounds, dilysyldipyrrolones A and B, formed from xylose and lysine by the Maillard reaction.",Biosci. Biotechnol. Biochem.,2009,19734661
Lo HH et al.,Asymmetrically simultaneous synthesis of L-homophenylalanine and N6-protected-2-oxo-6-amino-hexanoic acid by engineered Escherichia coli aspartate aminotransferase.,Biotechnol. Prog.,2009 Nov-Dec,19768786
Henry D et al.,The safety of aprotinin and lysine-derived antifibrinolytic drugs in cardiac surgery: a meta-analysis.,CMAJ,2009,19050037
Kirstein JM et al.,Effect of anti-fibrinolytic therapy on experimental melanoma metastasis.,Clin. Exp. Metastasis,2009,19082867
Kupcsik L et al.,Epsilon-aminocaproic acid is a useful fibrin degradation inhibitor for cartilage tissue engineering.,Tissue Eng Part A,2009,19086806
Aplin AC et al.,Vascular regression and survival are differentially regulated by MT1-MMP and TIMPs in the aortic ring model of angiogenesis.,"Am. J. Physiol., Cell Physiol.",2009,19494241
Vieira ML et al.,Plasminogen acquisition and activation at the surface of leptospira species lead to fibronectin degradation.,Infect. Immun.,2009,19581392
Greilich PE et al.,"The effect of epsilon-aminocaproic acid and aprotinin on fibrinolysis and blood loss in patients undergoing primary, isolated coronary artery bypass surgery: a randomized, double-blind, placebo-controlled, noninferiority trial.",Anesth. Analg.,2009,19535691
Ho-Tin-NoÃÂ© B et al.,Role of plasminogen activation in neuronal organization and survival.,Mol. Cell. Neurosci.,2009,19683575
Midura-Nowaczek K et al.,Cytotoxic activity of epsilon-aminocaproylamino acids in breast cancer MCF-7 and fibroblast cell lines.,Acta Pol Pharm,2010 Mar-Apr,20369798
Verma K et al.,"A prospective, randomized, double-blinded single-site control study comparing blood loss prevention of tranexamic acid (TXA) to epsilon aminocaproic acid (EACA) for corrective spinal surgery.",BMC Surg,2010,20370916
IavorovskiÃÂ­ AG et al.,[The efficacy and safety of tranexamic acid and epsilon-aminocapronic acid in cardiac surgery under extracorporeal circulation].,Anesteziol Reanimatol,2009 Jul-Aug,19824410
Naskar J and Banerjee A,Concentration dependent transformation of oligopeptide based nanovesicles to nanotubes and an application of nanovesicles.,Chem Asian J,2009,19921723
Fogarty PF and Kouides P,How we treat: patients with haemophilia undergoing screening colonoscopy.,Haemophilia,2010,19845773
Breda JR et al.,Topical use of antifibrinolytic agent to reduce postoperative bleeding after coronary artery bypass surgery.,Rev Bras Cir Cardiovasc,2009 Jul-Sep,20011881
Kowalczyk W et al.,Strategies and limitations in dendrimeric immunogen synthesis. The influenza virus M2e epitope as a case study.,Bioconjug. Chem.,2010,20025260
Dejouvencel T et al.,Fibrinolytic cross-talk: a new mechanism for plasmin formation.,Blood,2010,19996088
Asghar SS et al.,"Inhibition of C1r, C1s and generation of C1s by amidino compounds.",Biochim. Biophys. Acta,1973,19999737
Brychtova K et al.,"Synthesis, physico-chemical properties and penetration activity of alkyl-6-(2,5-dioxopyrrolidin-1-yl)-2-(2-oxopyrrolidin-1-yl)hexanoates as potential transdermal penetration enhancers.",Bioorg. Med. Chem.,2010,19954983
Al-Shahi Salman R,Haemostatic drug therapies for acute spontaneous intracerebral haemorrhage.,Cochrane Database Syst Rev,2009,19821350
Gabrovsky A et al.,"Low dose, oral epsilon aminocaproic acid for renal papillary necrosis and massive hemorrhage in hemoglobin SC disease.",Pediatr Blood Cancer,2010,19785026
Yu T et al.,Aqueous-phase synthesis of single-crystal ceria nanosheets.,Angew. Chem. Int. Ed. Engl.,2010,20458722
Reust DL et al.,Interstitial plasmin activity with epsilon aminocaproic acid: temporal and regional heterogeneity.,Ann. Thorac. Surg.,2010,20417774
Kouemo S et al.,Mechanism of the synergistic effect between oversulfated chondroitin-6-sulfate and lysine or 6-aminohexanoic acid in enhancing the in-vitro activation of glutamic plasminogen by tissue plasminogen activator or urokinase.,Blood Coagul. Fibrinolysis,2010,20445443
Kaye JD et al.,Preliminary experience with epsilon aminocaproic acid for treatment of intractable upper tract hematuria in children with hematological disorders.,J. Urol.,2010,20650477
Choi YH et al.,Pharmacokinetics and first-pass effects of epsilon-acetamidocaproic acid after administration of zinc acexamate in rats.,Xenobiotica,2010,20518623
Yurka HG et al.,The effective concentration of epsilon-aminocaproic Acid for inhibition of fibrinolysis in neonatal plasma in vitro.,Anesth. Analg.,2010,20519417
Serkedjieva J et al.,Synergistic inhibition of influenza A virus replication by a plant polyphenol-rich extract and epsilon-aminocaproic acid in vitro and in vivo.,Acta Virol.,2010,20545444
Greene N et al.,Developing structure-activity relationships for the prediction of hepatotoxicity.,Chem. Res. Toxicol.,2010,20553011
Van Sickels NJ et al.,"Hereditary angioedema: treatment, management, and precautions in patients presenting for dental care.",Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2010,20123405
Eubanks JD,Antifibrinolytics in major orthopaedic surgery.,J Am Acad Orthop Surg,2010,20190103
Prado-Prado FJ et al.,Multi-target spectral moment QSAR versus ANN for antiparasitic drugs against different parasite species.,Bioorg. Med. Chem.,2010,20185316
Purwin M et al.,Short peptides containing L-lysine and epsilon-aminocaproic acid as potential plasmin inhibitors.,Pharmazie,2009,20099524
Bai X et al.,Leukocyte urokinase plasminogen activator receptor and PSGL1 play a role in endogenous arterial fibrinolysis.,Thromb. Haemost.,2009,19967153
Ide M et al.,Lessons from the aprotinin saga: current perspective on antifibrinolytic therapy in cardiac surgery.,J Anesth,2010,20039075
Cunha D et al.,Systemic allergic dermatitis to epsilon-aminocaproic acid.,Contact Derm.,2009,19878251
Zhang W and Shao J,Biomedical research of novel biodegradable copoly(amino acid)s based on 6-aminocaproic acid and L-proline.,J Biomed Mater Res A,2010,20198698
Nielsen VG,"Epsilon-aminocaproic acid, neonates, and cardiopulmonary bypass.",Anesth. Analg.,2011,21350231
Hack S et al.,Development of imidazole alkanoic acids as mGAT3 selective GABA uptake inhibitors.,Eur J Med Chem,2011,21353350
Nomi Y et al.,"Conditions for the formation of dilysyl-dipyrrolones A and B, and novel yellow dipyrrolone derivatives formed from xylose and amino acids in the presence of lysine.",Biosci. Biotechnol. Biochem.,2011,21307606
Reichel CA et al.,Plasmin inhibitors prevent leukocyte accumulation and remodeling events in the postischemic microvasculature.,PLoS ONE,2011,21364954
Banerjee A et al.,Acute hyperkalemia as a complication of intravenous therapy with epsilon-aminocaproic acid.,J Clin Anesth,2011,22050802
Alptekin O et al.,Covalent immobilization of catalase onto spacer-arm attached modified florisil: characterization and application to batch and plug-flow type reactor systems.,Enzyme Microb. Technol.,2011,22142730
Dhawale AA et al.,Are antifibrinolytics helpful in decreasing blood loss and transfusions during spinal fusion surgery in children with cerebral palsy scoliosis?,Spine,2012,22037532
Martin K et al.,"Switch from aprotinin to ÃÂµ-aminocaproic acid: impact on blood loss, transfusion, and clinical outcome in neonates undergoing cardiac surgery.",Br J Anaesth,2011,21857014
Santoro C et al.,Haemostasis prophylaxis using single dose desmopressin acetate and extended use epsilon aminocaproic acid for adenotonsillectomy in patients with type 1 von Willebrand disease.,Haemophilia,2012,21771208
Thomas G and Evelyne E,Antifibrinolytic in subarachnoid hemorrhage.,Neurosurgery,2011,21792121
Brodsky MA et al.,Platelet-mediated thrombolysis in patients with ÃÂ´-storage pool deficiency: a thrombelastographic analysis.,Blood Coagul. Fibrinolysis,2011,21822127
Hui FK et al.,ÃÂµ-Aminocaproic acid in angiographically negative subarachnoid hemorrhage patients is safe: a retrospective review of 83 consecutive patients.,Neurosurgery,2012,21904257
Tolmachev V et al.,Influence of an aliphatic linker between DOTA and synthetic Z(HER2:342) Affibody molecule on targeting properties of the (111)In-labeled conjugate.,Nucl. Med. Biol.,2011,21718945
Nielsen VG,"Beyond cell based models of coagulation: analyses of coagulation with clot ""lifespan"" resistance-time relationships.",Thromb. Res.,2008,17935760
Jung KH et al.,Direct targeting of tumor cell F(1)F(0) ATP-synthase by radioiodine angiostatin in vitro and in vivo.,Cancer Biother. Radiopharm.,2007,17979573
Henry DA et al.,Anti-fibrinolytic use for minimising perioperative allogeneic blood transfusion.,Cochrane Database Syst Rev,2007,17943760
Donovan JS et al.,Development of spontaneous intracranial hypotension concurrent with grade IV mobilization of the cervical and thoracic spine: a case report.,Arch Phys Med Rehabil,2007,17964890
Tirand L et al.,Metabolic profile of a peptide-conjugated chlorin-type photosensitizer targeting neuropilin-1: an in vivo and in vitro study.,Drug Metab. Dispos.,2007,17283031
Gunaydin B et al.,Recombinant activated factor VII and epsilon aminocaproic acid treatment of a patient with Glanzmann's thrombasthenia for nasal polipectomy.,J Anesth,2007,17285428
Kristeller JL et al.,Aprotinin use in cardiac surgery patients at low risk for requiring blood transfusion.,Pharmacotherapy,2007,17594204
GonÃÂ§alves LR et al.,Efficacy of serum therapy on the treatment of rats experimentally envenomed by bristle extract of the caterpillar Lonomia obliqua: comparison with epsilon-aminocaproic acid therapy.,Toxicon,2007,17537473
Bruzgo I et al.,Effect of epsilon-aminocaproylamino acids on fibrin formation.,Acta Pol Pharm,2006 Mar-Apr,17514879
Pedraz J et al.,[Practical management of C1 inhibitor deficiency].,Actas Dermosifiliogr,2007,17506955
Negoro S et al.,Nylon-oligomer degrading enzyme/substrate complex: catalytic mechanism of 6-aminohexanoate-dimer hydrolase.,J. Mol. Biol.,2007,17512009
Liu C et al.,"Synthesis, characterization and hydrolytic degradation study of polyetheresteramide copolymers based on epsilon-caprolactone, 6-aminocaproic acid, and poly(ethylene glycol).",J Mater Sci Mater Med,2007,17562144
Thompson GH et al.,Fibrinogen levels following Amicar in surgery for idiopathic scoliosis.,Spine,2007,17268270
Kawao N et al.,Plasmin decreases the BH3-only protein BimEL via the ERK1/2 signaling pathway in hepatocytes.,Biochim. Biophys. Acta,2007,17482686
Kozowicz M et al.,[Hereditary angioedema in a 16-year-old girl].,Wiad. Lek.,2006,17427507
Zhang LW et al.,Biological interactions of functionalized single-wall carbon nanotubes in human epidermal keratinocytes.,Int. J. Toxicol.,2007 Mar-Apr,17454250
Spisani S et al.,New chemotactic dimeric peptides show high affinity and potency at the human formylpeptide receptor.,Eur. J. Pharmacol.,2007,17481605
Bidstrup BP,Evaluation of epsilon amino-caproic acid (EACA) and autologous blood as blood conservation strategies in patients undergoing cardiac surgery.,Heart Lung Circ,2007,17317315
Levashov MY et al.,Mechanism of action of omega-amino acids on plasminogen activation and fibrinolysis induced by staphylokinase.,Biochemistry Mosc.,2007,17680762
Shen ZJ et al.,Study on enhancement of fibronectin-mediated bacillus Calmette-GuÃÂ©rin attachment to urinary bladder wall in rabbits.,World J Urol,2007,17665201
Greenway FL et al.,An assay to measure angiogenesis in human fat tissue.,Obes Surg,2007,17608264
Gladysheva IP et al.,Regulation of nonproteolytic active site formation in plasminogen.,Biochemistry,2007,17616171
Chockalingam P and Sacher RA,Management of patients refractory to platelet transfusion.,J Infus Nurs,2007 Jul-Aug,17667077
Wu RP et al.,Cell-penetrating peptides as transporters for morpholino oligomers: effects of amino acid composition on intracellular delivery and cytotoxicity.,Nucleic Acids Res.,2007,17670797
Chitayat S et al.,"Nuclear magnetic resonance (NMR) solution structure, dynamics, and binding properties of the kringle IV type 8 module of apolipoprotein(a).",Biochemistry,2007,17263558
