ï»¿Author,Title,Journal,Published_year,PMID
Rehr RB et al.,Mechanism of nitroglycerin-induced coronary dilatation: lack of relation to intracoronary thromboxane concentrations.,Am. J. Cardiol.,1984,6437206
Tremoli E et al.,Increased platelet sensitivity and thromboxane B2 formation in type-II hyperlipoproteinaemic patients.,Eur. J. Clin. Invest.,1984,6437830
Irvine RF et al.,One-dimensional thin-layer chromatographic separation of the lipids involved in arachidonic acid metabolism.,J Pharmacol Methods,1984,6443136
Rainsford KD et al.,Comparative effects of some non-steroidal anti-inflammatory drugs on the ultrastructural integrity and prostaglandin levels in the rat gastric mucosa: relationship to drug uptake.,Scand. J. Gastroenterol. Suppl.,1984,6443622
Sturm M et al.,The measurement of plasma thromboxane B2 and the effect of smoking.,Clin. Exp. Pharmacol. Physiol.,1984 Nov-Dec,6536421
Patrignani P et al.,"Differential effects of dazoxiben, a selective thromboxane-synthase inhibitor, on platelet and renal prostaglandin-endoperoxide metabolism.",J. Pharmacol. Exp. Ther.,1984,6537977
Vesterqvist O and GrÃÂ©en K,"Urinary excretion of 2,3-dinor-thromboxane B2 in man under normal conditions, following drugs and during some pathological conditions.",Prostaglandins,1984,6539491
McCluskey ER et al.,In vivo inhibition of thromboxane synthetase in infarcted canine myocardium.,Biochem. Biophys. Res. Commun.,1984,6539597
Chan PK and Gentry PA,"Inhibition of bovine platelet function by T-2 toxin, HT-2 toxin, diacetoxyscirpenol and deoxynivalenol.",Food Chem. Toxicol.,1984,6540739
Moufarrij NA et al.,Thromboxane synthetase inhibition in acute focal cerebral ischemia in cats.,J. Neurosurg.,1984,6542131
Hock CE and Lefer AM,Beneficial effect of a thromboxane synthetase inhibitor in traumatic shock.,Circ. Shock,1984,6542462
Ito T et al.,Selective thromboxane synthetase inhibitor and ischemic heart disease.,Biomed. Biochim. Acta,1984,6542777
De Clerck F et al.,Platelet-vessel wall interactions in hemostasis: implication of 5-hydroxytryptamine.,Agents Actions,1984,6543415
Menys VC and Davies JA,Thromboxane-mediated activation of platelets and enhancement of platelet uptake onto collagen-coated glass or deendothelialized rabbit aorta. Comparative effects of a thromboxane antagonist (EPO45) and a thromboxane synthetase inhibitor (dazoxiben).,Lab. Invest.,1984,6546403
Pedersen AK et al.,Inhibition of thromboxane biosynthesis in serum: limitations of the measurement of immunoreactive 6-keto-PGF1 alpha.,Thromb. Res.,1984,6546456
Novo S et al.,Platelet activity in relation to smoke and exercise in patients with chronic obstructive lung disease: effects of platelet antiaggregating drugs.,Adv. Exp. Med. Biol.,1984,6546467
Ford WD et al.,Congenital diaphragmatic hernia: association between pulmonary vascular resistance and plasma thromboxane concentrations.,Arch. Dis. Child.,1984,6546658
Rosenblum WI and Hirsh PD,Some interrelationships between glucose levels thromboxane production and prostacyclin production in normal and diabetic mice.,Prostaglandins,1984,6546804
Saldeen P et al.,Thromboxane production in umbilical vein grafts.,Thromb. Res.,1984,6546814
Bush LR et al.,Effects of the selective thromboxane synthetase inhibitor dazoxiben on variations in cyclic blood flow in stenosed canine coronary arteries.,Circulation,1984,6546902
Wilson TW et al.,Determination of 6-keto-prostaglandin F1 alpha and thromboxane B2 in urine by high-performance liquid chromatography and radioimmunoassay.,J. Chromatogr.,1984,6546935
Ylikorkala O et al.,"Maternal thromboxane, prostacyclin, and umbilical blood flow in humans.",Obstet Gynecol,1984,6546976
Hamasaki Y et al.,Platelet-activating factor raises airway and vascular pressures and induces edema in lungs perfused with platelet-free solution.,Am. Rev. Respir. Dis.,1984,6547031
GallenkÃÂ¤mper W et al.,Cardioprotective actions of pentoxifylline in an animal model of acute myocardial ischaemia.,Br. J. Pharmacol.,1984,6547067
Coker SJ and Parratt JR,The effects of timolol on arrhythmias and prostanoid release during canine myocardial ischaemia and reperfusion.,Br. J. Pharmacol.,1984,6547068
Cepa SR et al.,"Positive-negative, chemical-ionization, direct exposure mass spectrometry of underivatized prostaglandins.",Prostaglandins,1984,6547237
Moodley J et al.,Amniotic fluid prostanoids in preeclampsia.,Obstet Gynecol,1984,6547518
Carter AJ et al.,Human pulmonary vessels obtained from necropsy produce less prostacyclin and thromboxane than fresh vessels obtained from operations.,Thromb. Res.,1984,6547546
Takeda H et al.,[A comparison of centrifugal and roller pumps. An experimental study].,Kyobu Geka,1984,6547750
Ehrlich HP,Promotion of vascular patency in dermal burns with ibuprofen.,Am. J. Med.,1984,6547810
Huval WV et al.,Role of serotonin in patients with acute respiratory failure.,Ann. Surg.,1984,6547816
Croft KD et al.,Dietary modification of fatty acid and prostaglandin synthesis in the rat. Effect of variations in the level of dietary fat.,Biochim. Biophys. Acta,1984,6548159
Wada H et al.,Effect of TEI-4120 (3-benzoyl-N-beta-ethoxyisopropyl-2-methlindole) on carrageenan induced disseminated intravascular coagulation (DIC) in rats.,J. Pharmacobio-dyn.,1984,6548260
Johnston C et al.,Prostacyclin and thromboxane in non-insulin dependent diabetes: the chlorpropamide alcohol flush reaction revisited.,Clin. Sci.,1984,6548428
Nicod P et al.,Acute systemic and coronary hemodynamic and serologic responses to cigarette smoking in long-term smokers with atherosclerotic coronary artery disease.,J. Am. Coll. Cardiol.,1984,6548482
Okazaki K et al.,[Measurement of prostaglandins in human bile juice].,Nihon Shokakibyo Gakkai Zasshi,1984,6549033
Garcia-Szabo RR et al.,Comparison of alpha- and gamma-thrombin on lung fluid balance in anesthetized sheep.,J Appl Physiol Respir Environ Exerc Physiol,1984,6549181
Takeda H et al.,[Comparison of centrifugal pump (bio pump) with roller pump: clinical study].,Kyobu Geka,1984,6549344
Chen LS et al.,"Plasma concentrations of 6-keto-prostaglandin F1 alpha, thromboxane B2 and platelet aggregation in patients with essential hypertension.",Jpn Heart J,1984,6549401
Ishihara Y et al.,"[Cigarette smoking and lung metabolism--effect of cigarette smoking on blood levels of 6-keto PGF1 alpha, thromboxane B2 and lipoperoxide in healthy volunteers].",Nihon Kyobu Shikkan Gakkai Zasshi,1984,6549510
Watanabe J et al.,Effect of vitamin E on platelet aggregation in diabetes mellitus.,Thromb. Haemost.,1984,6495252
Stahl RA et al.,"Glomerular prostaglandin formation in two-kidney, one-clip hypertensive rats.",Am. J. Physiol.,1984,6507633
KÃÂ¤ÃÂ¤pÃÂ¤ P et al.,Thromboxane B2 production by fetal and neonatal platelets: effect of idiopathic respiratory distress syndrome and birth asphyxia.,Pediatr. Res.,1984,6472947
GachÃÂ¡lyi B et al.,In vitro effect of cimetidine on ADP induced platelet aggregation and thromboxane A2 synthesis in man.,Thromb. Res.,1984,6474407
Fitzpatrick F et al.,Development of a gas chromatographic-mass spectrometric method using a stable isotope internal standard for quantitation of thromboxane B2.,Thromb. Res.,1984,6474413
Watanabe J et al.,Effect of vitamin E on platelet aggregation in diabetes mellitus.,Tohoku J. Exp. Med.,1984,6474447
Fisher M et al.,Selective thromboxane inhibition: a new approach to antiplatelet therapy.,Stroke,1984 Sep-Oct,6474531
Prinz RA et al.,Platelet activation by human pancreatic fluid.,J. Surg. Res.,1984,6482425
Wilson L and Huang LS,Temporal response of uterine prostaglandins to estradiol treatment in the ovariectomized-pregnant rat.,Prostaglandins,1984,6484214
Walinsky P et al.,Thromboxane A2 in acute myocardial infarction.,Am. Heart J.,1984,6485997
Rifkin BR and Tai HH,Elevated thromboxane B2 levels in periodontal disease.,J. Periodont. Res.,1981,6453981
Rubenstein MD et al.,Platelet activation in clinical coronary artery disease and spasm.,Am. Heart J.,1981,6455912
Walker ID et al.,A double blind study of prostacyclin in cardiopulmonary bypass surgery.,Br. J. Haematol.,1981,6457624
Capitanio A et al.,Platelet abnormalities in renal transplantation.,Proc Eur Dial Transplant Assoc,1981,6460244
Capitanio A et al.,Detection of circulating released platelets after renal transplantation.,Transplantation,1982,6461116
Schenkein HA and Rutherford RB,Effects of serum on C3b-stimulated release of prostaglandins and thromboxane B2 from human monocytes.,Immunopharmacology,1984,6511367
Fung WP et al.,Effect of ethanol on gastric secretion of thromboxane B2.,Med. J. Malaysia,1984,6513851
Watanabe J et al.,Effect of prostaglandin synthetase inhibitors on platelet aggregation and thromboxane production in diabetes mellitus.,Tohoku J. Exp. Med.,1984,6515648
Ditter H and Matthias FR,Changes in thromboxane formation by platelets during and after a continuous endotoxin infusion into rabbits.,VASA,1984,6516562
Fitscha P et al.,"Follow-up of in-vivo platelet function (platelet half-life, thromboxane B2) in patients with coronary heart disease.",VASA,1984,6516563
Block HU et al.,Estimation of thromboxane B2 in the clotting human whole blood by gas chromatography.,Biomed. Biochim. Acta,1984,6517904
Beitz A et al.,Thromboxane B2 (TXB2) formation in clotting whole blood of healthy and diabetic humans in vitro.,Biomed. Biochim. Acta,1984,6517908
KeinÃÂ¤nen-Kiukaanniemi S et al.,Decreased thromboxane production in migraine patients during headache-free period.,Headache,1984,6519984
Uehara Y et al.,[A solid phase direct radioimmunoassay for urinary thromboxane B2 and its clinical application].,Nihon Jinzo Gakkai Shi,1984,6527429
Wang JP et al.,Antiplatelet effect of capsaicin.,Thromb. Res.,1984,6528310
Sedor JR et al.,Effects of sulindac and indomethacin on renal prostaglandin synthesis.,Clin. Pharmacol. Ther.,1984,6428794
Sobel M et al.,Circulating platelet products in unstable angina pectoris.,Circulation,1981,6450001
Stratta P et al.,"Warning: platelet factor 4, beta-thromboglobulin and thromboxane in donor's plasma units.",Thromb. Haemost.,1983,6189235
de Kergommeaux BD et al.,Effects of ASA on thromboxane and prostacyclin synthesis by rabbit aorta and pulmonary artery.,Prostaglandins Leukot Med,1983,6410417
McGoon MD and Vanhoutte PM,Aggregating platelets contract isolated canine pulmonary arteries by releasing 5-hydroxytryptamine.,J. Clin. Invest.,1984,6470141
Huang HC,Release of slow reacting substance from the guinea-pig lung by phospholipases A2 of Vipera russelli snake venom.,Toxicon,1984,6206608
Brunner D et al.,"Thromboxane, prostacyclin, beta-thromboglobin, and diabetes mellitus.",Clin Ther,1984,6206948
Gragnoli G et al.,[Effects of ticlopidine on the plasma levels of beta-thromboglobulin and thromboxane B2 in types 1 and 2 diabetics].,Minerva Med.,1984,6207465
Uderman HD et al.,"Thromboxane synthetase inhibitor UK38,485 lowers blood pressure in the adult spontaneously hypertensive rat.",J. Cardiovasc. Pharmacol.,1984 Sep-Oct,6209508
Bromberg Y and Pick E,Unsaturated fatty acids as second messengers of superoxide generation by macrophages.,Cell. Immunol.,1983,6307532
Vlasses PH et al.,Urinary excretion of prostacyclin and thromboxane A2 metabolites after angiotensin converting enzyme inhibition in hypertensive patients.,Prostaglandins Leukot Med,1983,6308685
Huval WV et al.,Thromboxane mediation of cardiovascular dysfunction following aspiration.,Surgery,1983,6308843
Hartung HP,"Acetyl glyceryl ether phosphorylcholine (platelet-activating factor) mediates heightened metabolic activity in macrophages. Studies on PGE, TXB2 and O2- production, spreading, and the influence of calmodulin-inhibitor W-7.",FEBS Lett.,1983,6309563
Triolo G et al.,Circulating immune complexes and platelet thromboxane synthesis in patients with insulin-dependent (type I) diabetes mellitus.,Diabetes,1984,6611280
Chetty N and Bradlow BA,The effects of a vegetarian diet on platelet function and fatty acids.,Thromb. Res.,1983,6612688
Ujiie A et al.,[Studies on the inhibitory effect of etafenone hydrochloride on platelet aggregation].,Nippon Yakurigaku Zasshi,1983,6618341
Kawaguchi H,Thromboxane synthesis in hypercholesterolemic platelets--on the mechanism of increased thromboxane synthesis.,Hokkaido Igaku Zasshi,1983,6618425
Dubin NH et al.,Thromboxane production in the pregnant rat: differential recovery by platelets and uterus following aspirin administration.,Biol. Reprod.,1983,6626652
Nuotto E et al.,Effect of acetylsalicylic acid on plasma thromboxane B2 and platelet aggregation in man.,Eur. J. Clin. Pharmacol.,1983,6628518
Koike K et al.,Platelet secretion defect in patients with the attention deficit disorder and easy bruising.,Blood,1984,6692042
Vesterqvist O et al.,"Development of a GC-MS method for quantitation of 2,3-dinor-TxB2 and determinations of the daily urinary excretion rates in healthy humans.",Thromb. Res.,1984,6695361
DavÃÂ¬ G et al.,Platelet function changes in acute myocardial infarction.,Adv. Exp. Med. Biol.,1984,6695571
Mehta J et al.,Thromboxane release in coronary artery disease: spontaneous versus pacing-induced angina.,Am. Heart J.,1984,6695662
Klotz TA et al.,Urinary excretion of thromboxane B2 in patients with venous thromboembolic disease.,Chest,1984,6697787
Maddox Y et al.,A routine source of human peritoneal macrophages.,Scand. J. Immunol.,1984,6701470
Kiff PS et al.,Haemodynamic and metabolic effects of dazoxiben at rest and during atrial pacing.,Br J Clin Pharmacol,1983,6681708
Hutton I et al.,Effects of dazoxiben on transcardiac thromboxane levels and haemodynamics in coronary heart disease.,Br J Clin Pharmacol,1983,6681709
Zijlstra FJ et al.,Thrombotic thrombocytopenic purpura and plasma thromboxane B2 levels.,Thromb. Res.,1983,6684333
Lianos EA et al.,Glomerular prostaglandin and thromboxane synthesis in rat nephrotoxic serum nephritis. Effects on renal hemodynamics.,J. Clin. Invest.,1983,6685136
Wynalda MA et al.,"Sodium 5-(3'-pyridinylmethyl)benzofuran-2-carboxylate (U-63557A), a new, selective thromboxane synthase inhibitor: intravenous and oral pharmacokinetics in dogs and correlations with ex situ thromboxane B2 production.",Prostaglandins,1983,6685888
McDonald JW et al.,Thromboxane synthesis by sources other than platelets in association with complement-induced pulmonary leukostasis and pulmonary hypertension in sheep.,Circ. Res.,1983,6687354
Randall MJ and Wilding RI,"Acute arterial thrombosis in rabbits: reduced platelet accumulation after treatment with dazoxiben hydrochloride (UK 37,248-01).",Br J Clin Pharmacol,1983,6687429
Bruckner G et al.,"Dietary trilinoelaidate: effects on hematological parameters, serum eicosanoids and tissue fatty acid composition in rats.",J. Nutr.,1983,6687476
Bessin P et al.,Acute circulatory collapse caused by platelet-activating factor (PAF-acether) in dogs.,Eur. J. Pharmacol.,1983,6687572
Ingerman-Wojenski CM et al.,Early morphological changes in the endothelium of a peripheral artery of rabbits fed an atherogenic diet.,Exp. Mol. Pathol.,1983,6687574
Hartung HP and Toyka KV,Tuftsin stimulates the release of oxygen radicals and thromboxane from macrophages.,Immunol. Lett.,1983,6687720
D'Angelo A et al.,Effect of des-amino-D-arginine vasopressin (DDAVP) on plasma levels of platelet and endothelial cell release products.,Thromb. Haemost.,1983,6687766
Ku EC et al.,"Characterization of imidazo[1,5-a]pyridine-5-hexanoic acid (CGS 13080) as a selective thromboxane synthetase inhibitor using in vitro and in vivo biochemical models.",Biochem. Biophys. Res. Commun.,1983,6687803
Anderegg K et al.,Effects of a pyridine derivative thromboxane synthetase inhibitor and its inactive isomer in endotoxic shock in the rat.,Br. J. Pharmacol.,1983,6687819
Todd MH et al.,The involvement of prostaglandins and thromboxanes in the response to pulmonary embolism in anaesthetized rabbits and isolated perfused lungs.,Thromb. Res.,1983,6687961
Halushka PV et al.,Studies on the beneficial effects of aspirin in endotoxic shock. Relationship to inhibition of arachidonic acid metabolism.,Am. J. Med.,1983,6687979
Tsukatani E,"Etiology of EPH-gestosis from the viewpoint of dynamics of vasoactive prostanoid, lipid peroxides and vitamin E.",Nippon Sanka Fujinka Gakkai Zasshi,1983,6688085
Fischer S et al.,"In vivo and in vitro effects of nafazatrom (Bay g 6575), an antithrombotic compound, on arachidonic acid metabolism in platelets and vascular tissue.",Biochem. Pharmacol.,1983,6688182
Bailey IA et al.,Effects of vascular trauma and transient myocardial ischaemia on coronary venous prostaglandin levels in the dog.,Cardiovasc. Res.,1983,6688202
Srivastava KC and Awasthi KK,"Separation and quantitative determination of radiolabeled prostaglandins, thromboxanes, 6-keto-prostaglandin F1 alpha and other arachidonic acid metabolites produced in biological material.",J. Chromatogr.,1983,6688256
Wilson L and Huang LS,Effects of the fetal-placental unit on uterine prostaglandin levels at term in the pregnant rat.,Prostaglandins,1983,6688474
Saldeen P and Saldeen T,6-keto-prostaglandin F1 alpha/thromboxane B2 ratio in vascular and lung tissue.,Thromb. Res.,1983,6688484
Wilson TW,Responses to furosemide in normotensive and hypertensive subjects.,Clin. Pharmacol. Ther.,1983,6688772
Gurtner GH et al.,Oxidant- and lipid-induced pulmonary vasoconstriction mediated by arachidonic acid metabolites.,J Appl Physiol Respir Environ Exerc Physiol,1983,6688802
van Rijk GL et al.,Long-term myocardial preservation: thromboxane production and coronary resistance.,J. Surg. Res.,1983,6688844
Miller JB et al.,Alterations in plasma and tissue prostaglandin levels in rabbits during luteal regression.,Biol. Reprod.,1983,6688954
Muccitelli RM et al.,Effect of inhibition of thromboxane production on the leukotriene D4-mediated bronchoconstriction in the guinea pig.,Prostaglandins,1983,6689082
Dale J et al.,"The effect of a thromboxane synthetase inhibitor, dazoxiben, and acetylsalicylic acid on platelet function and prostaglandin metabolism.",Thromb. Haemost.,1983,6689091
Aehringhaus U et al.,Effect of inhibition of synthesis and receptor antagonism of SRS-A in cardiac anaphylaxis.,Br. J. Pharmacol.,1983,6689134
Kurata M,[Relation between mouse peritoneal macrophage functions and prostaglandins].,Rinsho Byori,1983,6689184
Maguire ED and Wallis RB,In vivo redirection of prostaglandin endoperoxides into 6-keto PGF1 alpha formation by thromboxane synthetase inhibitors in the rat.,Thromb. Res.,1983,6689221
Zijlstra FJ and Vincent JE,Comparison of the determination of thromboxane A2 by bioassay on the rabbit mesenteric artery and in the form of TxB2 by radioimmunoassay.,J Pharmacol Methods,1983,6632924
Wilson L,Effects of estradiol and progesterone on uterine prostaglandin levels in the pregnant rat.,Prostaglandins,1983,6635211
Sanders TA and Hochland MC,A comparison of the influence on plasma lipids and platelet function of supplements of omega 3 and omega 6 polyunsaturated fatty acids.,Br. J. Nutr.,1983,6639916
Mehta JL,Prostaglandins: regulatory role in cardiovascular system and implications in ischemic heart disease.,Int. J. Cardiol.,1983,6642760
Mathieson MA et al.,Ischemia of the limb stimulates thromboxane production and myocardial depression.,Surg Gynecol Obstet,1983,6648769
Barrett PA and Butler KD,Shortening of platelet survival by induced hypercholesterolaemia in rabbits and its prolongation by anagrelide.,Thromb. Haemost.,1983,6648889
Robinson C and Hoult JR,Thromboxane A2 analogues inhibit the metabolism of thromboxane B2 in perfused guinea-pig lung.,Biochim. Biophys. Acta,1983,6652102
Higgs GA et al.,The source of thromboxane and prostaglandins in experimental inflammation.,Br. J. Pharmacol.,1983,6652359
Anton RF et al.,"In vivo regional levels of PGE and thromboxane in mouse brain: effect of decapitation, focused microwave fixation, and indomethacin.",Prostaglandins,1983,6658001
Mahoney D et al.,Influence of dietary polyunsaturated fatty acids on renal & aortic prostaglandin synthesis in 1 kidney 1 clip Goldblatt hypertensive rats.,Prostaglandins,1983,6658002
Martin JF et al.,"The biological significance of platelet volume: its relationship to bleeding time, platelet thromboxane B2 production and megakaryocyte nuclear DNA concentration.",Thromb. Res.,1983,6658722
Cohen RA et al.,5-Hydroxytryptamine can mediate endothelium-dependent relaxation of coronary arteries.,Am. J. Physiol.,1983,6660308
Cortellaro M et al.,Transcoronary platelet thromboxane A2 formation without platelet trapping in patients with coronary stenosis-effect of sulphinpyrazone treatment.,Thromb. Haemost.,1983,6665767
De Caterina R et al.,Antiplatelet effects of isosorbide dinitrate in man.,Z Kardiol,1983,6666233
Smith EF et al.,RCS from human platelets: is it only thromboxane?,Eur. J. Pharmacol.,1983,6667711
Sakanishi N et al.,[Effect of reduced glutathione on endotoxin shock].,Masui,1983,6668649
Moonen P et al.,An improved method for separation of thromboxane B2 by reversed phase liquid chromatography.,Prostaglandins,1983,6669711
Schultze G et al.,Effect of cyclosporine on the generation of prostanoids by cultured peripheral lymphocytes.,Transplant. Proc.,1984,6592863
Zipser RD et al.,Therapeutic trial of thromboxane synthesis inhibition in the hepatorenal syndrome.,Gastroenterology,1984,6593268
Koskimies AI et al.,"Peritoneal fluid 6-keto-prostaglandin F1 alpha, thromboxane B2 in endometriosis and unexplained infertility.",Acta Obstet Gynecol Scand Suppl,1984,6594012
Branski D et al.,Prostaglandins in small intestinal mucosa of children with celiac disease.,J. Pediatr. Gastroenterol. Nutr.,1984,6594493
Woodcock BE et al.,The platelet defect in acute myeloid leukaemia.,J. Clin. Pathol.,1984,6595273
Ogushi F et al.,[In vitro release of arachidonate metabolites by human alveolar macrophages].,Nihon Kyobu Shikkan Gakkai Zasshi,1984,6595434
Bommer J et al.,Plastic filing from dialysis tubing induces prostanoid release from macrophages.,Kidney Int.,1984,6595463
Brandt R et al.,"Effect of propranolol, practolol and atenolol on human platelet thromboxane formation and plasma levels of prostaglandins 6-keto-F1 alpha and E2.",Prostaglandins Leukot Med,1984,6597450
Chiba S et al.,Sex and age-related differences in the urinary excretion of TXB2 in normal human subjects: a possible pathophysiological role of TXA2 in the aged kidney.,Prostaglandins Leukot Med,1984,6597456
Mahmud I et al.,Thromboxane synthesizing system in rat liver.,Prostaglandins Leukot Med,1984,6597457
Hartung HP et al.,Induction of thromboxane release from macrophages by anaphylatoxic peptide C3a of complement and synthetic hexapeptide C3a 72-77.,J. Immunol.,1983,6600482
Zipser RD et al.,Urinary thromboxane B2 and prostaglandin E2 in the hepatorenal syndrome: evidence for increased vasoconstrictor and decreased vasodilator factors.,Gastroenterology,1983,6572162
Schenkelaars EJ and Bonta IL,Effect of leukotriene C4 on the release of secretory products by elicited populations of rat peritoneal macrophages.,Eur. J. Pharmacol.,1983,6572592
Rocklin RE et al.,Augmentation of prostaglandin and thromboxane production in vitro by monocytes exposed to histamine-induced suppressor factor (HSF).,Cell. Immunol.,1983,6573232
Ouwendijk RJ et al.,Raised plasma thromboxane B2 levels in alcoholic liver disease.,Prostaglandins Leukot Med,1983,6573682
Hornych A et al.,Thromboxane B2 in borderline and essential hypertensive patients.,Prostaglandins Leukot Med,1983,6573683
Flynn JT et al.,Effects of anesthesia and surgery on prostanoid concentrations in plasma and pulmonary lymph.,Prostaglandins Leukot Med,1983,6573688
Patel K and Bakhle YS,Thromboxane B2 (TxB2) metabolism in rat isolated lung and its inhibition by drugs.,Prostaglandins Leukot Med,1983,6573689
DavÃÂ¬ G et al.,Plasmatic TXB2 and 6-keto-PGF1 alpha levels during charcoal hemoperfusion in chronic renal failure patients.,Prostaglandins Leukot Med,1983,6573692
Lieb J et al.,Elevated levels of prostaglandin E2 and thromboxane B2 in depression.,Prostaglandins Leukot Med,1983,6574523
Coceani F et al.,Prostaglandin E2 and thromboxane B2 in cerebrospinal fluid of afebrile and febrile cat.,Am. J. Physiol.,1983,6574712
Viinikka L et al.,Effect of prolonged treatment with acetylsalicylic acid and dipyridamole on platelet thromboxane A2 production in atherosclerotic subjects.,Prostaglandins Leukot Med,1983,6576385
Fukumoto S and Tanaka K,Protective effects of thromboxane A2 synthetase inhibitors on endotoxin shock.,Prostaglandins Leukot Med,1983,6576388
Kinney EL et al.,Mechanism of action of amrinone: role of thromboxane synthetase inhibition.,Prostaglandins Leukot Med,1983,6576389
Hawkey CJ et al.,Imbalance of prostacyclin and thromboxane synthesis in Crohn's disease.,Gut,1983,6578172
Zijlstra FJ et al.,Separation of the two components of the contractile activity of leukotriene C4 on the guinea pig lung parenchymal strip.,Prostaglandins Leukot Med,1983,6578519
Mahoney DP et al.,Radioimmunoassay of prostaglandins and thromboxane B2 in extracted and unextracted urine and serum using an iodinated ligand.,Prostaglandins Leukot Med,1983,6579570
GÃÂ¼llner HG et al.,Renal thromboxane excretion in Brattleboro rats with hereditary hypothalamic diabetes insipidus. Effect of vasopressin treatment.,Prostaglandins Leukot Med,1983,6580653
Sakanishi N et al.,Thromboxane A2 and hemodynamic-biochemical parameters in canine endotoxin shock.,Bull. Tokyo Med. Dent. Univ.,1983,6580966
Orlandi M et al.,Normal plasma thromboxane B2 (TXB2) and 6-keto-PGF1 alpha levels in childhood diabetes.,Prostaglandins Leukot Med,1983,6583712
MÃÂ¤nnistÃÂ¶ J and Uotila P,Cigarette smoke ventilation decreases thromboxane B2 metabolism in isolated rat lungs.,Prostaglandins Leukot Med,1983,6583713
Sharon P et al.,Prostanoid synthesis by cultured gastric and duodenal mucosa: Possible role in the pathogenesis of duodenal ulcer.,Scand. J. Gastroenterol.,1983,6584967
Dahl ML and Uotila P,Salicylate does not interfere with aspirin in human blood in vivo.,Prostaglandins Leukot Med,1984,6585840
Dahl ML and Uotila P,Thromboxane formation during blood clotting is decreased by verapamil.,Prostaglandins Leukot Med,1984,6585842
Hall ER et al.,The reduction of potential TXB2 levels when serum is preincubated at room temperature.,Prostaglandins Leukot Med,1984,6585846
Codde JP et al.,Validation of the direct radioimmunoassay of prostanoids in serum and kidney.,Prostaglandins Leukot Med,1984,6587406
Shaala S et al.,Local effect of thromboxane B2 on the contractility of the human non pregnant uterus.,Prostaglandins Leukot Med,1984,6587408
Higgins AJ et al.,Influence of phenylbutazone on eicosanoid levels in equine acute inflammatory exudate.,Cornell Vet,1984,6587959
Meydani M et al.,"Effects of dietary methionine, methylmercury, and atrazine on ex-vivo synthesis of prostaglandin E1 and thromboxane B2.",Prostaglandins Leukot Med,1984,6588393
Laitinen O et al.,Plasma levels and urinary excretion of prostaglandins in patients with rheumatoid arthritis.,Clin. Rheumatol.,1983,6589104
Branski D et al.,Effect of cimetidine on human gastric and duodenal prostanoid synthesis.,Scand. J. Gastroenterol.,1984,6589742
Galli C et al.,"Acute effects of ethanol, caffeine, or both on platelet aggregation, thromboxane formation, and plasma-free fatty acids in normal subjects.",Drug Nutr Interact,1984,6510241
De Caterina R et al.,Thromboxane-B2 generation during ex-vivo platelet aggregation.,J. Nucl. Med. Allied Sci.,1984 Jul-Sep,6530623
Bodzenta A et al.,Platelet malondialdehyde and plasma thromboxane B2 formation in patients with obliterative arteriosclerosis of the lower limbs.,Folia Haematol. Int. Mag. Klin. Morphol. Blutforsch.,1982,6188668
Newman WH et al.,Increased myocardial release of prostacyclin in dogs with heart failure.,J. Cardiovasc. Pharmacol.,1983 Mar-Apr,6188889
Harada Y et al.,Changes in the levels of prostaglandins and thromboxane and their roles in the accumulation of exudate in rat carrageenin-induced pleurisy--a profile analysis using gas chromatography-mass spectrometry.,Prostaglandins,1982,6889754
Yoshimoto T and Yamamoto S,Partial purification and assay of thromboxane A synthase from bovine platelets.,Meth. Enzymol.,1982,6890138
Tai HH,Assay of thromboxane A synthase inhibitors.,Meth. Enzymol.,1982,6890139
Watkins WD et al.,Thromboxane and prostacyclin changes during cardiopulmonary bypass with and without pulsatile flow.,J. Thorac. Cardiovasc. Surg.,1982,6980332
Heggers JP et al.,Histological demonstration of prostaglandins and thromboxanes in burned tissue.,J. Surg. Res.,1980,6987462
Brox JH et al.,The effect of cod liver oil and corn oil on platelets and vessel wall in man.,Thromb. Haemost.,1981,7031981
Hirsh PD et al.,Prostaglandins and ischemic heart disease.,Am. J. Med.,1981,7032286
Dunham BM et al.,Role of prostaglandins in positive end-expiratory pressure-induced negative inotropism.,Am. J. Physiol.,1981,7034549
Strano A et al.,Thromboxane formation by platelets and platelet sensitivity to prostacyclin in patients with acute myocardial infarction.,Thromb. Haemost.,1981,7036402
Ylikorkala O et al.,The effect of oral contraceptives on antiaggregatory prostacyclin and proaggregatory thromboxane A2 in humans.,Am. J. Obstet. Gynecol.,1982,7036746
MÃÂ¤kilÃÂ¤ UM et al.,Regulation of prostacyclin and thromboxane production by human umbilical vessels: the effect of estradiol and progesterone in a superfusion model.,Prostaglandins Leukot Med,1982,7043492
Krausz MM et al.,Adverse effects of prostacyclin used to perfuse isolated lung lobes.,Am. J. Physiol.,1982,7044149
Siess W et al.,"Plasma catecholamines, platelet aggregation and associated thromboxane formation after physical exercise, smoking or norepinephrine infusion.",Circulation,1982,7044612
Socini A et al.,"Effects of the coumarin derivative AD6 on platelet aggregation, platelet vessel wall interactions and 6 keto PGF1 alpha production in perfused aortas, in experimentally hypercholesterolaemic rabbits.",Pharmacol Res Commun,1982,7048340
Bottoms GD et al.,"Thromboxane, prostaglandin I2 (epoprostenol), and the hemodynamic changes in equine endotoxin shock.",Am. J. Vet. Res.,1982,7049018
