ï»¿Author,Title,Journal,Published_year,PMID
Hofmann SG et al.,D-cycloserine augmentation of cognitive behavioral therapy for anxiety disorders: an update.,Curr Psychiatry Rep,2015,25413638
Kuznetsov NA et al.,Pre-steady-state kinetic and structural analysis of interaction of methionine ÃÂ³-lyase from Citrobacter freundii with inhibitors.,J. Biol. Chem.,2015,25398880
Rathnaiah G et al.,Generation and screening of a comprehensive Mycobacterium avium subsp. paratuberculosis transposon mutant bank.,Front Cell Infect Microbiol,2014,25360421
Krings JG et al.,A novel treatment for tinnitus and tinnitus-related cognitive difficulties using computer-based cognitive training and D-cycloserine.,JAMA Otolaryngol Head Neck Surg,2015,25356570
Wellmann KA et al.,D-Cycloserine ameliorates social alterations that result from prenatal exposure to valproic acid.,Brain Res. Bull.,2014,25130667
Belloni V and Scaraffia PY,Exposure to L-cycloserine incurs survival costs and behavioral alterations in Aedes aegypti females.,Parasit Vectors,2014,25129074
Khan S et al.,Patch-testing for the management of hypersensitivity reactions to second-line anti-tuberculosis drugs: a case report.,BMC Res Notes,2014,25128289
Combs VM et al.,D-cycloserine 24 and 48Ã¢â¬â°hours after asphyxial cardiac arrest has no effect on hippocampal CA1 neuropathology.,J. Cereb. Blood Flow Metab.,2014,25099755
"",Spotlights on our sister journals: ChemBioChem 11/2014.,Chembiochem,2014,25045077
Fraschetti C et al.,Role of the solvent on the stability of cycloserine under ESI-MS conditions.,J Mass Spectrom,2014,25044845
Rodrigues H et al.,Does D-cycloserine enhance exposure therapy for anxiety disorders in humans? A meta-analysis.,PLoS ONE,2014,24991926
McGuire JF et al.,"Enhancing exposure therapy for anxiety disorders, obsessive-compulsive disorder and post-traumatic stress disorder.",Expert Rev Neurother,2014,24972729
Gomes FV et al.,D-cycloserine injected into the dorsolateral periaqueductal gray induces anxiolytic-like effects in rats.,Behav. Brain Res.,2014,24931794
Scholl J et al.,A role beyond learning for NMDA receptors in reward-based decision-making-a pharmacological study using d-cycloserine.,Neuropsychopharmacology,2014,24924800
Linares IM et al.,Neuroimaging correlates of pharmacological and psychological treatments for specific phobia.,CNS Neurol Disord Drug Targets,2014,24923351
Hung WY et al.,Serum concentrations of cycloserine and outcome of multidrug-resistant tuberculosis in Northern Taiwan.,Int. J. Tuberc. Lung Dis.,2014,24903799
Neylan TC,Pharmacologic augmentation of extinction learning during exposure therapy for PTSD.,Am J Psychiatry,2014,24880503
Urbano M et al.,A trial of D-cycloserine to treat stereotypies in older adolescents and young adults with autism spectrum disorder.,Clin Neuropharmacol,2014 May-Jun,24824660
Ahmed M et al.,Structures of cycloserine and 2-oxazolidinone probed by X-ray photoelectron spectroscopy: theory and experiment.,J Phys Chem A,2014,24821292
Donzis EJ and Thompson LT,D-cycloserine enhances both intrinsic excitability of CA1 hippocampal neurons and expression of activity-regulated cytoskeletal (Arc) protein.,Neurosci. Lett.,2014,24793770
Hong W et al.,Molecular basis underlying Mycobacterium tuberculosis D-cycloserine resistance. Is there a role for ubiquinone and menaquinone metabolic pathways?,Expert Opin. Ther. Targets,2014,24773568
Nadeau SE et al.,A pilot randomized controlled trial of D-cycloserine and distributed practice as adjuvants to constraint-induced movement therapy after stroke.,Neurorehabil Neural Repair,"",24769437
Sharma B et al.,Cycloserine-induced psychosis in a young female with drug-resistant tuberculosis.,Gen Hosp Psychiatry,"",24766906
Rothbaum BO et al.,"A randomized, double-blind evaluation of D-cycloserine or alprazolam combined with virtual reality exposure therapy for posttraumatic stress disorder in Iraq and Afghanistan War veterans.",Am J Psychiatry,2014,24743802
Charan M et al.,Sulfur mobilization for Fe-S cluster assembly by the essential SUF pathway in the Plasmodium falciparum apicoplast and its inhibition.,Antimicrob. Agents Chemother.,2014,24709262
Hofmann SG,D-cycloserine for treating anxiety disorders: making good exposures better and bad exposures worse.,Depress Anxiety,2014,24677604
Handford CE et al.,The effect of the mGlu5 negative allosteric modulator MTEP and NMDA receptor partial agonist D-cycloserine on Pavlovian conditioned fear.,Int. J. Neuropsychopharmacol.,2014,24674862
Cherry KM et al.,Combining d-cycloserine with motor training does not result in improved general motor learning in neurologically intact people or in people with stroke.,J. Neurophysiol.,2014,24671538
Mantu D et al.,"Design, synthesis and antimycobacterial activity of some new pyridazine derivatives: bis-pyridazine. Part IV.",Infect Disord Drug Targets,2013,24552228
Scheeringa MS and Weems CF,Randomized placebo-controlled D-cycloserine with cognitive behavior therapy for pediatric posttraumatic stress.,J Child Adolesc Psychopharmacol,2014,24506079
Cain CK et al.,d-Cycloserine augmentation of cognitive remediation in schizophrenia.,Schizophr. Res.,2014,24485587
Kugathasan R et al.,Cycloserine as an alternative urinary tract infection therapy: susceptibilities of 500 urinary pathogens to standard and alternative therapy antimicrobials.,Eur. J. Clin. Microbiol. Infect. Dis.,2014,24474246
Huang TN et al.,Tbr1 haploinsufficiency impairs amygdalar axonal projections and results in cognitive abnormality.,Nat. Neurosci.,2014,24441682
Behera C et al.,Antitubercular drug-induced violent suicide of a hospitalised patient.,BMJ Case Rep,2014,24395874
Maimakov T et al.,Treatment of tuberculosis in South Kazakhstan: clinical and economical aspects.,Medicina (Kaunas),2013,24375246
Bolkan SS and Lattal KM,Opposing effects of D-cycloserine on fear despite a common extinction duration: interactions between brain regions and behavior.,Neurobiol Learn Mem,2014,24374132
Venir E et al.,Involvement of alanine racemase in germination of Bacillus cereus spores lacking an intact exosporium.,Arch. Microbiol.,2014,24346000
Yaroshenko DV et al.,Development and validation of a LC-MS/MS method for D-cycloserine determination in human plasma for bioequivalence study.,Anal Bioanal Chem,2014,24337137
Halouska S et al.,Metabolomics analysis identifies d-Alanine-d-Alanine ligase as the primary lethal target of d-Cycloserine in mycobacteria.,J. Proteome Res.,2014,24303782
Rapp A et al.,Treatment of pediatric anxiety disorders.,Ann. N. Y. Acad. Sci.,2013,24279893
Mataix-Cols D et al.,Cognitive-behavioural therapy with post-session D-cycloserine augmentation for paediatric obsessive-compulsive disorder: pilot randomised controlled trial.,Br J Psychiatry,2014,24262813
Mpagama SG et al.,Plasma drug activity in patients on treatment for multidrug-resistant tuberculosis.,Antimicrob. Agents Chemother.,2014,24247125
Difede J et al.,D-cycloserine augmentation of exposure therapy for post-traumatic stress disorder: a pilot randomized clinical trial.,Neuropsychopharmacology,2014,24217129
Baran H and Kepplinger B,D-Cycloserine lowers kynurenic acid formation--new mechanism of action.,Eur Neuropsychopharmacol,2014,24189377
de Kleine RA et al.,Prescriptive variables for d-cycloserine augmentation of exposure therapy for posttraumatic stress disorder.,J Psychiatr Res,2014,24183818
Shohami E and Biegon A,Novel approach to the role of NMDA receptors in traumatic brain injury.,CNS Neurol Disord Drug Targets,2014,24168367
Benson AD et al.,Balb/c mice treated with D-cycloserine arouse increased social interest in conspecifics.,Brain Res. Bull.,2013,24157954
Lungwitz EA et al.,The role of the medial prefrontal cortex in regulating social familiarity-induced anxiolysis.,Neuropsychopharmacology,2014,24157502
Preuss J et al.,"Characterization of tryptophan aminotransferase 1 of Malassezia furfur, the key enzyme in the production of indolic compounds by M.ÃÂ furfur.",Exp. Dermatol.,2013,24118363
Ribbens JJ et al.,Characterization and application of a disease-cell model for a neurodegenerative lysosomal disease.,Mol. Genet. Metab.,2014,24094551
Hung WC et al.,Association of a D-alanyl-D-alanine carboxypeptidase gene with the formation of aberrantly shaped cells during the induction of viable but nonculturable Vibrio parahaemolyticus.,Appl. Environ. Microbiol.,2013,24056454
Zalta AK et al.,Sleep quality predicts treatment outcome in CBT for social anxiety disorder.,Depress Anxiety,2013,24038728
Prosser GA and de Carvalho LP,Reinterpreting the mechanism of inhibition of Mycobacterium tuberculosis D-alanine:D-alanine ligase by D-cycloserine.,Biochemistry,2013,24033232
Ramachandran G et al.,"Estimation of content of anti-TB drugs supplied at centres of the Revised National TB Control Programme in Tamil Nadu, India.",Trop. Med. Int. Health,2013,23937703
Smits JA et al.,D-cycloserine augmentation of cognitive behavioral group therapy of social anxiety disorder: prognostic and prescriptive variables.,J Consult Clin Psychol,2013,23937345
Portero-Tresserra M et al.,D-cycloserine in prelimbic cortex reverses scopolamine-induced deficits in olfactory memory in rats.,PLoS ONE,2013,23936452
Feld GB et al.,Sleep-dependent declarative memory consolidation--unaffected after blocking NMDA or AMPA receptors but enhanced by NMDA coagonist D-cycloserine.,Neuropsychopharmacology,2013,23887151
Smits JA et al.,D-cycloserine enhancement of exposure therapy for social anxiety disorder depends on the success of exposure sessions.,J Psychiatr Res,2013,23870811
Boseiwaqa LV et al.,Comparison of ChromID C. difficile agar and cycloserine-cefoxitin-fructose agar for the recovery of Clostridium difficile.,Pathology,2013,23846295
Javitt DC,Harnessing N-methyl-d-aspartate receptors for new treatment development in psychiatry: positive lessons from negative studies.,Am J Psychiatry,2013,23820828
Tyrrell KL et al.,"Evaluation of cycloserine-cefoxitin fructose agar (CCFA), CCFA with horse blood and taurocholate, and cycloserine-cefoxitin mannitol broth with taurocholate and lysozyme for recovery of Clostridium difficile isolates from fecal samples.",J. Clin. Microbiol.,2013,23804392
George L et al.,"Novel multidrug therapy for disseminated rhinosporidiosis, refractory to dapsone Ã¢â¬â case report.",Trop Doct,2013,23796478
Chan HN et al.,Augmenting transcranial direct current stimulation with (D)-cycloserine for depression: a pilot study.,J ECT,2013,23792778
Hwang TJ et al.,Safety of cycloserine and terizidone for the treatment of drug-resistant tuberculosis: a meta-analysis.,Int. J. Tuberc. Lung Dis.,2013,23735593
Farrell LJ et al.,Difficult-to-treat pediatric obsessive-compulsive disorder: feasibility and preliminary results of a randomized pilot trial of D-cycloserine-augmented behavior therapy.,Depress Anxiety,2013,23722990
Burket JA et al.,D-Cycloserine improves sociability in the BTBR T+ Itpr3tf/J mouse model of autism spectrum disorders with altered Ras/Raf/ERK1/2 signaling.,Brain Res. Bull.,2013,23685206
Rodebaugh TL and Lenze EJ,Lessons learned from D-cycloserine: the promise and limits of drug facilitation of exposure therapy.,J Clin Psychiatry,2013,23656850
O'Donnell MR et al.,Treatment outcomes for extensively drug-resistant tuberculosis and HIV co-infection.,Emerging Infect. Dis.,2013,23622055
SandkÃÂ¼hler J and Lee J,How to erase memory traces of pain and fear.,Trends Neurosci.,2013,23602194
Hofmann SG et al.,D-Cycloserine as an augmentation strategy with cognitive-behavioral therapy for social anxiety disorder.,Am J Psychiatry,2013,23599046
Carson KC et al.,Isolation of Clostridium difficile from faecal specimens--a comparison of chromID C. difficile agar and cycloserine-cefoxitin-fructose agar.,J. Med. Microbiol.,2013,23579394
Van der Walt M et al.,Serious treatment related adverse drug reactions amongst anti-retroviral naÃÂ¯ve MDR-TB patients.,PLoS ONE,2013,23573193
Yadav R et al.,Deletion of glutamate delta-1 receptor in mouse leads to enhanced working memory and deficit in fear conditioning.,PLoS ONE,2013,23560106
Gupta SC et al.,Effect of D-cycloserine in conjunction with fear extinction training on extracellular signal-regulated kinase activation in the medial prefrontal cortex and amygdala in rat.,Eur. J. Neurosci.,2013,23551217
Uda N et al.,Establishment of an in vitro D-cycloserine-synthesizing system by using O-ureido-L-serine synthase and D-cycloserine synthetase found in the biosynthetic pathway.,Antimicrob. Agents Chemother.,2013,23529730
Ren J et al.,"The effects of intra-hippocampal microinfusion of D-cycloserine on fear extinction, and the expression of NMDA receptor subunit NR2B and neurogenesis in the hippocampus in rats.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2013,23523746
Prisciandaro JJ et al.,Impact of DCS-facilitated cue exposure therapy on brain activation to cocaine cues in cocaine dependence.,Drug Alcohol Depend,2013,23497788
Leslie JC and Norwood K,Facilitation of extinction and re-extinction of operant behavior in mice by chlordiazepoxide and D-cycloserine.,Neurobiol Learn Mem,2013,23416058
Philbert J et al.,The CRFÃ¢âÂ receptor antagonist SSR125543 prevents stress-induced cognitive deficit associated with hippocampal dysfunction: comparison with paroxetine and D-cycloserine.,Psychopharmacology (Berl.),2013,23407783
Oda K et al.,Crystallographic study to determine the substrate specificity of an L-serine-acetylating enzyme found in the D-cycloserine biosynthetic pathway.,J. Bacteriol.,2013,23396912
Smits JA et al.,D-cycloserine enhancement of fear extinction is specific to successful exposure sessions: evidence from the treatment of height phobia.,Biol. Psychiatry,2013,23332511
Baisa G et al.,Characterization of Escherichia coli D-cycloserine transport and resistant mutants.,J. Bacteriol.,2013,23316042
Kranjac D et al.,Peripheral administration of D-cycloserine rescues memory consolidation following bacterial endotoxin exposure.,Behav. Brain Res.,2013,23295393
Polagani SR et al.,A rapid and sensitive liquid chromatography-tandem mass spectrometric assay for cycloserine in 50ÃÂ¼L of human plasma: Its pharmacokinetic application.,J Pharm Biomed Anal,2013,23291439
Prosser GA and de Carvalho LP,Kinetic mechanism and inhibition of Mycobacterium tuberculosis D-alanine:D-alanine ligase by the antibiotic D-cycloserine.,FEBS J.,2013,23286234
Rodebaugh TL et al.,A high-throughput clinical assay for testing drug facilitation of exposure therapy.,Depress Anxiety,2013,23283838
Moridani M and Scott T,"Lookalike, soundalike tests: preventing serious medical errors.",Arch. Pathol. Lab. Med.,2013,23276168
Portero-Tresserra M et al.,D-cycloserine in the basolateral amygdala prevents extinction and enhances reconsolidation of odor-reward associative learning in rats.,Neurobiol Learn Mem,2013,23200640
Heresco-Levy U et al.,A randomized add-on trial of high-dose D-cycloserine for treatment-resistant depression.,Int. J. Neuropsychopharmacol.,2013,23174090
Peters J and De Vries TJ,D-cycloserine administered directly to infralimbic medial prefrontal cortex enhances extinction memory in sucrose-seeking animals.,Neuroscience,2013,23159319
Saito Y et al.,Facilitation of fear extinction by the 5-HT(1A) receptor agonist tandospirone: possible involvement of dopaminergic modulation.,Synapse,2013,23152167
Villarejo-RodrÃÂ­guez I et al.,Learning deficits in an odor reward-task induced by parafascicular thalamic lesions are ameliorated by pretraining D-cycloserine in the prelimbic cortex.,Behav. Brain Res.,2013,23124092
Tart CD et al.,Augmentation of exposure therapy with post-session administration of D-cycloserine.,J Psychiatr Res,2013,23098672
Ylilauri M and PentikÃÂ¤inen OT,Structural mechanism of N-methyl-D-aspartate receptor type 1 partial agonism.,PLoS ONE,2012,23077649
Nave AM et al.,"Exposure therapy, D-cycloserine, and functional magnetic resonance imaging in patients with snake phobia: a randomized pilot study.",J Clin Psychiatry,2012,23059145
Kuriyama K et al.,Valproic acid but not D-cycloserine facilitates sleep-dependent offline learning of extinction and habituation of conditioned fear in humans.,Neuropharmacology,2013,22992332
Gutner CA et al.,The effect of D-cycloserine on subliminal cue exposure in spider fearful individuals.,Cogn Behav Ther,2012,22992160
Kalechstein AD et al.,d-Cycloserine administration does not affect neurocognition in concurrent cocaine- and nicotine-dependent volunteers.,Pharmacol. Biochem. Behav.,2012,22960612
Debrouse L et al.,Probing the modulation of acute ethanol intoxication by pharmacological manipulation of the NMDAR glycine co-agonist site.,Alcohol. Clin. Exp. Res.,2013,22934986
Normann C et al.,"Neuroenhancement strategies for psychiatric disorders: rationale, status quo and perspectives.",Eur Arch Psychiatry Clin Neurosci,2012,22932721
Tian WX et al.,Copper as an antimicrobial agent against opportunistic pathogenic and multidrug resistant Enterobacter bacteria.,J. Microbiol.,2012,22923106
Chen JM et al.,A point mutation in cycA partially contributes to the D-cycloserine resistance trait of Mycobacterium bovis BCG vaccine strains.,PLoS ONE,2012,22912881
Pawlak CR et al.,Potential of D-cycloserine in the treatment of behavioral and neuroinflammatory disorders in Parkinson's disease and studies that need to be performed before clinical trials.,Kaohsiung J. Med. Sci.,2012,22892161
Horio M et al.,Is D-cycloserine a prodrug for D-serine in the brain?,Biol. Psychiatry,2013,22877923
Paquette MA et al.,Anti-dyskinetic mechanisms of amantadine and dextromethorphan in the 6-OHDA rat model of Parkinson's disease: role of NMDA vs. 5-HT1A receptors.,Eur. J. Neurosci.,2012,22861201
Das RK and Kamboj SK,Maintaining clinical relevance: considerations for the future of research into D-cycloserine and cue exposure therapy for addiction.,Biol. Psychiatry,2012,22748617
Litz BT et al.,A randomized placebo-controlled trial of D-cycloserine and exposure therapy for posttraumatic stress disorder.,J Psychiatr Res,2012,22694905
Hofmann SG et al.,D-cycloserine as an augmentation strategy for cognitive behavioral therapy for anxiety disorders: an update.,Curr. Pharm. Des.,2012,22632472
Kant S et al.,Extra-pulmonary primary multidrug-resistant tubercular lymphadenitis in an HIV negative patient.,BMJ Case Rep,2012,22605844
Myers KM and Carlezon WA,D-cycloserine effects on extinction of conditioned responses to drug-related cues.,Biol. Psychiatry,2012,22579305
Krystal JH,Enhancing prolonged exposure therapy for posttraumatic stress disorder with D-cycloserine: further support for treatments that promote experience-dependent neuroplasticity.,Biol. Psychiatry,2012,22579302
Yoon JH et al.,Effects of D-cycloserine on cue-induced craving and cigarette smoking among concurrent cocaine- and nicotine-dependent volunteers.,Addict Behav,2013,22560371
Kumagai T et al.,Heme protein and hydroxyarginase necessary for biosynthesis of D-cycloserine.,Antimicrob. Agents Chemother.,2012,22547619
de Kleine RA et al.,A randomized placebo-controlled trial of D-cycloserine to enhance exposure therapy for posttraumatic stress disorder.,Biol. Psychiatry,2012,22480663
Diacon AH et al.,"Randomized pilot trial of eight weeks of bedaquiline (TMC207) treatment for multidrug-resistant tuberculosis: long-term outcome, tolerability, and effect on emergence of drug resistance.",Antimicrob. Agents Chemother.,2012,22391540
Goff DC,D-cycloserine: an evolving role in learning and neuroplasticity in schizophrenia.,Schizophr Bull,2012,22368237
Shin KO et al.,Terpene alcohols inhibit de novo sphingolipid biosynthesis.,Planta Med.,2012,22274813
Price KL et al.,"A randomized, placebo-controlled laboratory study of the effects of D-cycloserine on craving in cocaine-dependent individuals.",Psychopharmacology (Berl.),2013,22234379
Ozawa T et al.,D-Cycloserine enhances spatial memory in spontaneous place recognition in rats.,Neurosci. Lett.,2012,22215115
Musumeci T et al.,Effects of external phase on D-cycloserine loaded W/O nanocapsules prepared by the interfacial polymerization method.,Eur J Med Chem,2011,21530017
Yang FY et al.,"D-cycloserine, sarcosine and D-serine diminish the expression of cocaine-induced conditioned place preference.",J. Psychopharmacol. (Oxford),2013,21106609
Bruning JB et al.,"Structure of the Mycobacterium tuberculosis D-alanine:D-alanine ligase, a target of the antituberculosis drug D-cycloserine.",Antimicrob. Agents Chemother.,2011,20956591
Bolhuis MS et al.,Clarithromycin significantly increases linezolid serum concentrations.,Antimicrob. Agents Chemother.,2010,20837753
Kotsanas D et al.,Novel use of tryptose sulfite cycloserine egg yolk agar for isolation of Clostridium perfringens during an outbreak of necrotizing enterocolitis in a neonatal unit.,J. Clin. Microbiol.,2010,20826643
Kumagai T et al.,Molecular cloning and heterologous expression of a biosynthetic gene cluster for the antitubercular agent D-cycloserine produced by Streptomyces lavendulae.,Antimicrob. Agents Chemother.,2010,20086163
Kurokawa K et al.,Evaluation of target specificity of antibacterial agents using Staphylococcus aureus ddlA mutants and D-cycloserine in a silkworm infection model.,Antimicrob. Agents Chemother.,2009,19546371
Baum EZ et al.,A MurF inhibitor that disrupts cell wall biosynthesis in Escherichia coli.,Antimicrob. Agents Chemother.,2007,17908943
Anfora AT and Welch RA,DsdX is the second D-serine transporter in uropathogenic Escherichia coli clinical isolate CFT073.,J. Bacteriol.,2006,16952954
Mahapatra S et al.,N Glycolylation of the nucleotide precursors of peptidoglycan biosynthesis of Mycobacterium spp. is altered by drug treatment.,J. Bacteriol.,2005,15774877
Bron PA et al.,"Selection and characterization of conditionally active promoters in Lactobacillus plantarum, using alanine racemase as a promoter probe.",Appl. Environ. Microbiol.,2004,14711657
Feng Z and Barletta RG,Roles of Mycobacterium smegmatis D-alanine:D-alanine ligase and D-alanine racemase in the mechanisms of action of and resistance to the peptidoglycan inhibitor D-cycloserine.,Antimicrob. Agents Chemother.,2003,12499203
Bron PA et al.,Use of the alr gene as a food-grade selection marker in lactic acid bacteria.,Appl. Environ. Microbiol.,2002,12406763
Chacon O et al.,Mycobacterium smegmatis D-Alanine Racemase Mutants Are Not Dependent on D-Alanine for Growth.,Antimicrob. Agents Chemother.,2002,11751110
Dall'Olio R et al.,"D-Cycloserine, a positive modulator of NMDA receptors, inhibits serotonergic function.",Behav Pharmacol,2000,11198134
Javitt DC,Treatment of negative and cognitive symptoms.,Curr Psychiatry Rep,1999,11122902
Carpenter WT,New style clinical trials in schizophrenia.,Curr Psychiatry Rep,1999,11122899
Greene R et al.,Short-term and long-term effects of N-methyl-D-aspartate receptor hypofunction.,Arch. Gen. Psychiatry,2000,11115333
Nakazato E et al.,Cholinergic and glutamatergic activation reverses working memory failure by hippocampal histamine H1 receptor blockade in rats.,Life Sci.,2000,10954048
Cole AM et al.,"Characterization of a fish antimicrobial peptide: gene expression, subcellular localization, and spectrum of activity.",Antimicrob. Agents Chemother.,2000,10898673
De Sarro G et al.,Influence of D-cycloserine on the anticonvulsant activity of some antiepileptic drugs against audiogenic seizures in DBA/2 mice.,Epilepsy Res.,2000,10863138
Harper DN,"An assessment and comparison of the effects of oxotremorine, D-cycloserine, and bicuculline on delayed matching-to-sample performance in rats.",Exp Clin Psychopharmacol,2000,10843304
Leveque JC et al.,Intracellular modulation of NMDA receptor function by antipsychotic drugs.,J. Neurosci.,2000,10818136
Peteroy M et al.,Characterization of a Mycobacterium smegmatis mutant that is simultaneously resistant to D-cycloserine and vancomycin.,Antimicrob. Agents Chemother.,2000,10817733
Depoortere R et al.,Prepulse inhibition of the startle reflex in rats: effects of compounds acting at various sites on the NMDA receptor complex.,Behav Pharmacol,1999,10780302
LeVine SM et al.,L-cycloserine slows the clinical and pathological course in mice with globoid cell leukodystrophy (twitcher mice).,J. Neurosci. Res.,2000,10740228
Aura J and Riekkinen P,Pre-training blocks the improving effect of tetrahydroaminoacridine and D-cycloserine on spatial navigation performance in aged rats.,Eur. J. Pharmacol.,2000,10708739
D'Souza DC et al.,IV glycine and oral D-cycloserine effects on plasma and CSF amino acids in healthy humans.,Biol. Psychiatry,2000,10704956
Fujita H et al.,A possible involvement of ion transporter in tumor necrosis factor alpha and cycloheximide-induced apoptosis of endothelial cells.,Mediators Inflamm.,1999,10704075
Karcz-Kubicha M et al.,NMDA receptor antagonists acting at the glycineB site in rat models for antipsychotic-like activity.,J Neural Transm,1999,10651113
Ramaswamy S and Musser JM,Molecular genetic basis of antimicrobial agent resistance in Mycobacterium tuberculosis: 1998 update.,Tuber. Lung Dis.,1998,10645439
Denisova NA et al.,"The role of glutathione, membrane sphingomyelin, and its metabolites in oxidative stress-induced calcium ""dysregulation"" in PC12 cells.",Free Radic. Biol. Med.,1999,10641723
Durek C et al.,Interference of modern antibacterials with bacillus Calmette-Guerin viability.,J. Urol.,1999,10569547
Malashkevich VN et al.,Crystal structures of dialkylglycine decarboxylase inhibitor complexes.,J. Mol. Biol.,1999,10556038
Land C and Riccio DC,d-Cycloserine: effects on long-term retention of a conditioned response and on memory for contextual attributes.,Neurobiol Learn Mem,1999,10536095
Malone RS et al.,"The effect of hemodialysis on cycloserine, ethionamide, para-aminosalicylate, and clofazimine.",Chest,1999,10531163
O'Connor KA and Zusman DR,Induction of beta-lactamase influences the course of development in Myxococcus xanthus.,J. Bacteriol.,1999,10515921
Pussinen R and SirviÃÂ¶ J,"Effects of D-cycloserine, a positive modulator of N-methyl-D-aspartate receptors, and ST 587, a putative alpha-1 adrenergic agonist, individually and in combination, on the non-delayed and delayed foraging behaviour of rats assessed in the radial arm maze.",J. Psychopharmacol. (Oxford),1999,10475724
Panaro NJ et al.,Flavone acetic acid induces a G2/M cell cycle arrest in mammary carcinoma cells.,Br. J. Cancer,1999,10471038
Rosenquist TH et al.,N-methyl-D-aspartate receptor agonists modulate homocysteine-induced developmental abnormalities.,FASEB J.,1999,10463943
van Berckel BN et al.,"D-cycloserine increases positive symptoms in chronic schizophrenic patients when administered in addition to antipsychotics: a double-blind, parallel, placebo-controlled study.",Neuropsychopharmacology,1999,10432468
Tsai GE et al.,Improved cognition in Alzheimer's disease with short-term D-cycloserine treatment.,Am J Psychiatry,1999,10080566
Goff DC et al.,A placebo-controlled crossover trial of D-cycloserine added to clozapine in patients with schizophrenia.,Biol. Psychiatry,1999,10071726
Riekkinen P et al.,Tetrahydroaminoacridine and D-cycloserine fail to alleviate the water maze spatial navigation defect induced by hippocampal inactivation.,Eur. J. Pharmacol.,1999,10064146
Deutsch SI et al.,Stress and a glycinergic intervention interact in the modulation of MK-801-elicited mouse popping behavior.,Pharmacol. Biochem. Behav.,1999,9972709
Goff DC et al.,A placebo-controlled trial of D-cycloserine added to conventional neuroleptics in patients with schizophrenia.,Arch. Gen. Psychiatry,1999,9892252
Farber NB et al.,Glycine agonists: what can they teach us about schizophrenia?,Arch. Gen. Psychiatry,1999,9892251
Kishi A et al.,Concurrent activation of hippocampal glycine and polyamine sites of the N-methyl-D-aspartate receptor synergistically reverses working memory deficits in rats.,Neurosci. Lett.,1998,9870337
Riekkinen P et al.,"D-cycloserine, a partial NMDA receptor-associated glycine-B site agonist, enhances reversal learning, but a cholinesterase inhibitor and nicotine has no effect.",Neuroreport,1998,9858374
Kawabe K et al.,Intrahippocampal D-cycloserine improves MK-801-induced memory deficits: radial-arm maze performance in rats.,Brain Res.,1998,9838131
Saigoh K et al.,The stereo-specific effect of D-serine ethylester and the D-cycloserine in ataxic mutant mice.,Brain Res.,1998,9795125
LeppimÃÂ¤ki P et al.,The rate of sphingomyelin synthesis de novo is influenced by the level of cholesterol in cultured human skin fibroblasts.,Biochem. J.,1998,9761725
Cano DA et al.,Cell division inhibition in Salmonella typhimurium histidine-constitutive strains: an ftsI-like defect in the presence of wild-type penicillin-binding protein 3 levels.,J. Bacteriol.,1998,9748459
Port RL and Seybold KS,Manipulation of NMDA-receptor activity alters extinction of an instrumental response in rats.,Physiol. Behav.,1998,9748109
WlaÃÂº P,"Anti-convulsant and adverse effects of the glycineB receptor ligands, D-cycloserine and L-701,324: comparison with competitive and non-competitive N-methyl-D-aspartate receptor antagonists.",Brain Res. Bull.,1998,9744291
Tsukada H et al.,Interactions of cholinergic and glutamatergic neuronal systems in the functional activation of cerebral blood flow response: a PET study in unanesthetized monkeys.,Brain Res.,1998,9689457
Riekkinen P et al.,"Tetrahydroaminoacridine, a cholinesterase inhibitor, and D-cycloserine, a partial NMDA receptor-associated glycine site agonist, enhances acquisition of spatial navigation.",Neuroreport,1998,9631478
Huang J et al.,The glutathione dependence of inorganic sulfate formation from L- or D-cysteine in isolated rat hepatocytes.,Chem. Biol. Interact.,1998,9609386
Tsai GE et al.,A preliminary study of D-cycloserine treatment in Alzheimer's disease.,J Neuropsychiatry Clin Neurosci,1998,9608414
Aura J et al.,Tetrahydroaminoacridine and D-cycloserine stimulate acquisition of water maze spatial navigation in aged rats.,Eur. J. Pharmacol.,1998,9544787
Ohno M and Watanabe S,Enhanced N-methyl-D-aspartate function reverses working memory failure induced by blockade of group I metabotropic glutamate receptors in the rat hippocampus.,Neurosci. Lett.,1998,9488169
Puumala T et al.,Stimulation of alpha-1 adrenergic receptors facilitates spatial learning in rats.,Eur Neuropsychopharmacol,1998,9452936
Thompson LT and Disterhoft JF,Age- and dose-dependent facilitation of associative eyeblink conditioning by D-cycloserine in rabbits.,Behav. Neurosci.,1997,9438799
Moraes Ferreira VM and Morato GS,D-cycloserine blocks the effects of ethanol and HA-966 in rats tested in the elevated plus-maze.,Alcohol. Clin. Exp. Res.,1997,9438524
Lopes T et al.,Chronic administration of NMDA glycine partial agonists induces tolerance in the Porsolt swim test.,Pharmacol. Biochem. Behav.,1997,9408214
Weiss B and Stoffel W,"Human and murine serine-palmitoyl-CoA transferase--cloning, expression and characterization of the key enzyme in sphingolipid synthesis.",Eur. J. Biochem.,1997,9363775
Bliss DZ et al.,Comparison of cycloserine-cefoxitin-fructose agar (CCFA) and taurocholate-CCFA for recovery of Clostridium difficile during surveillance of hospitalized patients.,Diagn. Microbiol. Infect. Dis.,1997,9350408
