ï»¿Author,Title,Journal,Published_year,PMID
"",T-DM1 Combo Graduates from I-SPY 2.,Cancer Discov,2016,27095360
Kwon Y et al.,Telangiectasia and Pulmonary Arterial Hypertension Following Treatment With Trastuzumab Emtansine: A Case Report.,Chest,2016,27055712
Martin M et al.,Trastuzumab emtansine (T-DM1) plus docetaxel with or without pertuzumab in patients with HER2-positive locally advanced or metastatic breast cancer: results from a phase Ib/IIa study.,Ann. Oncol.,2016,27052654
Singh AP et al.,Evolution of Antibody-Drug Conjugate Tumor Disposition Model to Predict Preclinical Tumor Pharmacokinetics of Trastuzumab-Emtansine (T-DM1).,AAPS J,2016,27029797
Ogitani Y et al.,"DS-8201a, A Novel HER2-Targeting ADC with a Novel DNA Topoisomerase I Inhibitor, Demonstrates a Promising Antitumor Efficacy with Differentiation from T-DM1.",Clin. Cancer Res.,2016,27026201
Coiffier B et al.,"A phase II, single-arm, multicentre study of coltuximab ravtansine (SAR3419) and rituximab in patients with relapsed or refractory diffuse large B-cell lymphoma.",Br. J. Haematol.,2016,27010483
Frenel JS et al.,[Trastuzumab emtansine in the systemic treatment of HER-2-positive breast cancer brain metastases].,Bull Cancer,2016,26992855
Shen K et al.,Safety and Efficacy of Trastuzumab Emtansine in Advanced Human Epidermal Growth Factor Receptor 2-Positive Breast Cancer: a Meta-analysis.,Sci Rep,2016,26979925
Krop IE et al.,"Phase 1b/2a study of trastuzumab emtansine (T-DM1), paclitaxel, and pertuzumab in HER2-positive metastatic breast cancer.",Breast Cancer Res.,2016,26979312
Lanshoeft C et al.,Analysis of small molecule antibody-drug conjugate catabolites in rat liver and tumor tissue by liquid extraction surface analysis micro-capillary liquid chromatography/tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2016,26969923
de Goeij BE and Lambert JM,New developments for antibody-drug conjugate-based therapeutic approaches.,Curr. Opin. Immunol.,2016,26963132
Shah MH et al.,"Phase I study of IMGN901, a CD56-targeting antibody-drug conjugate, in patients with CD56-positive solid tumors.",Invest New Drugs,2016,26961907
Dillon RL et al.,Trastuzumab-deBouganin Conjugate Overcomes Multiple Mechanisms of T-DM1 Drug Resistance.,J. Immunother.,2016,26938945
Baselga J et al.,"Relationship between Tumor Biomarkers and Efficacy in EMILIA, a Phase III Study of Trastuzumab Emtansine in HER2-Positive Metastatic Breast Cancer.",Clin. Cancer Res.,2016,26920887
Kashiwaba M et al.,"A multicenter Phase II study evaluating the efficacy, safety and pharmacokinetics of trastuzumab emtansine in Japanese patients with heavily pretreated HER2-positive locally recurrent or metastatic breast cancer.",Jpn. J. Clin. Oncol.,2016,26917603
Maass KF et al.,Determination of Cellular Processing Rates for a Trastuzumab-Maytansinoid Antibody-Drug Conjugate (ADC) Highlights Key Parameters for ADC Design.,AAPS J,2016,26912181
Vankemmelbeke M and Durrant L,Third-generation antibody drug conjugates for cancer therapy--a balancing act.,Ther Deliv,2016,26893243
Squires H et al.,"Trastuzumab Emtansine for Treating HER2-Positive, Unresectable, Locally Advanced or Metastatic Breast Cancer After Treatment with Trastuzumab and a Taxane: An Evidence Review Group Perspective of a NICE Single Technology Appraisal.",Pharmacoeconomics,2016,26892972
Raja SM et al.,Marked enhancement of lysosomal targeting and efficacy of ErbB2-targeted drug delivery by HSP90 inhibition.,Oncotarget,2016,26859680
Yabe N et al.,[A Case of Advanced Breast Cancer in Which Marked Improvement of Joint Pain Was Obtained with Stepwise Dose Reduction of Trastuzumab Emtansine (T-DM1)].,Gan To Kagaku Ryoho,2015,26805183
Jerjian TV et al.,Antibody-Drug Conjugates: A Clinical Pharmacy Perspective on an Emerging Cancer Therapy.,Pharmacotherapy,2016,26799352
Kantarjian HM et al.,A Phase II Study of Coltuximab Ravtansine (SAR3419) Monotherapy in Patients With Relapsed or Refractory Acute Lymphoblastic Leukemia.,Clin Lymphoma Myeloma Leuk,2016,26775883
Heudi O et al.,Quantitative analysis of maytansinoid (DM1) in human serum by on-line solid phase extraction coupled with liquid chromatography tandem mass spectrometry - Method validation and its application to clinical samples.,J Pharm Biomed Anal,2016,26771131
Li JY et al.,A Biparatopic HER2-Targeting Antibody-Drug Conjugate Induces Tumor Regression in Primary Models Refractory to or Ineligible for HER2-Targeted Therapy.,Cancer Cell,2016,26766593
Catcott KC et al.,Microscale screening of antibody libraries as maytansinoid antibody-drug conjugates.,MAbs,2016,26752675
de Vries CL et al.,Response of symptomatic brain metastases from HER-2 overexpressing breast cancer with T-DM1.,J. Neurooncol.,2016,26732082
Yan H et al.,Ado-Trastuzumab Emtansine Targets Hepatocytes Via Human Epidermal Growth Factor Receptor 2 to Induce Hepatotoxicity.,Mol. Cancer Ther.,2016,26712117
Elsada A et al.,NICE guidance on trastuzumab emtansine for HER2-positive advanced breast cancer.,Lancet Oncol.,2016,26703893
"",Checkpoint Inhibitors Boost Power of Antibody-Drug Conjugate.,Cancer Discov,2016,26701087
"",T-DM1 Extends Survival in HER2+ Breast Cancer.,Cancer Discov,2016,26676162
Singh JC and Lichtman SM,Targeted Agents for HER2-Positive Breast Cancer: Optimal Use in Older Patients.,Drugs Aging,2015,26645293
Hamblett KJ et al.,SLC46A3 Is Required to Transport Catabolites of Noncleavable Antibody Maytansine Conjugates from the Lysosome to the Cytoplasm.,Cancer Res.,2015,26631267
Luo Q et al.,Structural Characterization of a Monoclonal Antibody-Maytansinoid Immunoconjugate.,Anal. Chem.,2016,26629796
MÃÂ¼ller P et al.,Trastuzumab emtansine (T-DM1) renders HER2+ breast cancer highly susceptible to CTLA-4/PD-1 blockade.,Sci Transl Med,2015,26606967
Gebhart G et al.,Molecular imaging as a tool to investigate heterogeneity of advanced HER2-positive breast cancer and to predict patient outcome under trastuzumab emtansine (T-DM1): the ZEPHIR trial.,Ann. Oncol.,2016,26598545
Fan Y et al.,Enhancement of UDPG synthetic pathway improves ansamitocin production in Actinosynnem pretiosum.,Appl. Microbiol. Biotechnol.,2016,26585444
Eisenstein M,Medicine: Eyes on the target.,Nature,2015,26580159
Li S et al.,Constitutive overexpression of asm18 increases the production and diversity of maytansinoids in Actinosynnema pretiosum.,Appl. Microbiol. Biotechnol.,2016,26572523
Roviello G et al.,Monoclonal antibodies-based treatment in gastric cancer: current status and future perspectives.,Tumour Biol.,2016,26566626
Askoxylakis V et al.,Preclinical Efficacy of Ado-trastuzumab Emtansine in the Brain Microenvironment.,J. Natl. Cancer Inst.,2016,26547932
Zhang YG et al.,"Nocardiopsis ansamitocini sp. nov., a new producer of ansamitocin P-3 of the genus Nocardiopsis.",Int. J. Syst. Evol. Microbiol.,2016,26486850
Kan S et al.,Up-regulation of HER2 by gemcitabine enhances the antitumor effect of combined gemcitabine and trastuzumab emtansine treatment on pancreatic ductal adenocarcinoma cells.,BMC Cancer,2015,26475267
Yardley DA et al.,Trastuzumab Emtansine (T-DM1) in Patients With HER2-Positive Metastatic Breast Cancer Previously Treated With Chemotherapy and 2 or More HER2-Targeted Agents: Results From the T-PAS Expanded Access Study.,Cancer J,"",26389758
Widdison WC et al.,Development of Anilino-Maytansinoid ADCs that Efficiently Release Cytotoxic Metabolites in Cancer Cells and Induce High Levels of Bystander Killing.,Bioconjug. Chem.,2015,26355774
Cosmai L et al.,Renal toxicity of anticancer agents targeting HER2 and EGFR.,J. Nephrol.,2015,26341657
Montero JC et al.,Identification of therapeutic targets in ovarian cancer through active tyrosine kinase profiling.,Oncotarget,2015,26336133
MartÃÂ­nez MT et al.,Treatment of HER2 positive advanced breast cancer with T-DM1: A review of the literature.,Crit. Rev. Oncol. Hematol.,2016,26318092
Bartsch R et al.,Activity of T-DM1 in Her2-positive breast cancer brain metastases.,Clin. Exp. Metastasis,2015,26303828
GÃÂ©bleux R et al.,Antibody Format and Drug Release Rate Determine the Therapeutic Activity of Noninternalizing Antibody-Drug Conjugates.,Mol. Cancer Ther.,2015,26294742
Storz U,Antibody-drug conjugates: Intellectual property considerations.,MAbs,2015,26292154
Michel LL et al.,T-DM1 as a New Treatment Option for Patients with Metastatic HER2-positive Breast Cancer in Clinical Practice.,Anticancer Res.,2015,26254411
Nguyen M et al.,Preclinical Efficacy and Safety Assessment of an Antibody-Drug Conjugate Targeting the c-RET Proto-Oncogene for Breast Carcinoma.,Clin. Cancer Res.,2015,26240273
Chung YC et al.,Caveolin-1 Dependent Endocytosis Enhances the Chemosensitivity of HER-2 Positive Breast Cancer Cells to Trastuzumab Emtansine (T-DM1).,PLoS ONE,2015,26172389
Beerli RR et al.,Sortase Enzyme-Mediated Generation of Site-Specifically Conjugated Antibody Drug Conjugates with High In Vitro and In Vivo Potency.,PLoS ONE,2015,26132162
Piwko C et al.,Safety Profile and Costs of Related Adverse Events of Trastuzumab Emtansine for the Treatment of HER2-Positive Locally Advanced or Metastatic Breast Cancer Compared to Capecitabine Plus Lapatinib from the Perspective of the Canadian Health-Care System.,Clin Drug Investig,2015,26123628
van Geel R et al.,Chemoenzymatic Conjugation of Toxic Payloads to the Globally Conserved N-Glycan of Native mAbs Provides Homogeneous and Highly Efficacious Antibody-Drug Conjugates.,Bioconjug. Chem.,2015,26061183
Hayashi T et al.,"Targeting HER2 with T-DM1, an Antibody Cytotoxic Drug Conjugate, is Effective in HER2 Over Expressing Bladder Cancer.",J. Urol.,2015,26047983
Shen BQ et al.,"Non-Clinical Disposition and Metabolism of DM1, a Component of Trastuzumab Emtansine (T-DM1), in Sprague Dawley Rats.",Drug Metab Lett,2015,26031461
Miranda Romero P and MarÃÂ­n Gil R,Trastuzumab emtansine in locally advanced or metastatic HER2 positive breast cancer; GENESIS-SEFH drug evaluation report.,Farm Hosp,2015,26005893
Esteva FJ et al.,What Can We Learn about Antibody-Drug Conjugates from the T-DM1 Experience?,Am Soc Clin Oncol Educ Book,2015,25993162
Kan S et al.,Gemcitabine treatment enhances HER2 expression in low HER2-expressing breast cancer cells and enhances the antitumor effects of trastuzumab emtansine.,Oncol. Rep.,2015,25976081
Dholaria B and Srinivasan S,T-DM1-related carotenoderma and hand-foot syndrome.,Lancet,2015,25933279
Hamblett KJ et al.,"AMG 595, an Anti-EGFRvIII Antibody-Drug Conjugate, Induces Potent Antitumor Activity against EGFRvIII-Expressing Glioblastoma.",Mol. Cancer Ther.,2015,25931519
Ab O et al.,"IMGN853, a Folate Receptor-ÃÂ± (FRÃÂ±)-Targeting Antibody-Drug Conjugate, Exhibits Potent Targeted Antitumor Activity against FRÃÂ±-Expressing Tumors.",Mol. Cancer Ther.,2015,25904506
Sibaud V et al.,T-DM1 extravasation: first description.,J Eur Acad Dermatol Venereol,2016,25879278
Van den Mooter T et al.,Trastuzumab emtansine in advanced human epidermal growth factor receptor 2-positive breast cancer.,Expert Opin Biol Ther,2015,25865453
Hong EE et al.,"Design of Coltuximab Ravtansine, a CD19-Targeting Antibody-Drug Conjugate (ADC) for the Treatment of B-Cell Malignancies: Structure-Activity Relationships and Preclinical Evaluation.",Mol. Pharm.,2015,25856201
Widdison W et al.,Metabolites of antibody-maytansinoid conjugates: characteristics and in vitro potencies.,Mol. Pharm.,2015,25826705
Guerin M et al.,[Trastuzumab emtansine (Kadcyla(ÃÂ®)) approval in HER2-positive metastatic breast cancers].,Bull Cancer,2015,25790739
Weiler D et al.,Rapid response to trastuzumab emtansine in a patient with HER2-driven lung cancer.,J Thorac Oncol,2015,25789838
Nguyen-Ngoc T and Raymond E,Reinvention of chemotherapy: drug conjugates and nanoparticles.,Curr Opin Oncol,2015,25783982
Mustacchi G et al.,HER2-positive metastatic breast cancer: a changing scenario.,Crit. Rev. Oncol. Hematol.,2015,25748080
Salomon PL and Singh R,Sensitive ELISA Method for the Measurement of Catabolites of Antibody-Drug Conjugates (ADCs) in Target Cancer Cells.,Mol. Pharm.,2015,25738394
Fishkin N,Maytansinoid-BODIPY Conjugates: Application to Microscale Determination of Drug Extinction Coefficients and for Quantification of Maytansinoid Analytes.,Mol. Pharm.,2015,25738231
Krop IE et al.,Feasibility and cardiac safety of trastuzumab emtansine after anthracycline-based chemotherapy as (neo)adjuvant therapy for human epidermal growth factor receptor 2-positive early-stage breast cancer.,J. Clin. Oncol.,2015,25713436
Marcoux J et al.,"Native mass spectrometry and ion mobility characterization of trastuzumab emtansine, a lysine-linked antibody drug conjugate.",Protein Sci.,2015,25694334
Goldmacher VS et al.,High-affinity accumulation of a maytansinoid in cells via weak tubulin interaction.,PLoS ONE,2015,25671541
Goldmacher VS et al.,Statistics of the distribution of the abundance of molecules with various drug loads in maytansinoid antibody-drug conjugates.,Mol. Pharm.,2015,25635630
Ahmed S et al.,HER2-directed therapy: current treatment options for HER2-positive breast cancer.,Breast Cancer,2015,25634227
Foglietta J et al.,"Letter to the editor concerning 'Trastuzumab emtansine (T-DM1) versus lapatinib plus capecitabine in patients with HER2-positive metastatic breast cancer and central nervous system metastases: a retrospective, exploratory analysis in EMILIA'.",Ann. Oncol.,2015,25632067
Wiggins B et al.,Characterization of cysteine-linked conjugation profiles of immunoglobulin G1 and immunoglobulin G2 antibody-drug conjugates.,J Pharm Sci,2015,25631158
Lai KC et al.,Evaluation of Targets for Maytansinoid ADC Therapy Using a Novel Radiochemical Assay.,Pharm. Res.,2015,25630819
Li T et al.,Improvement of ansamitocin P-3 production by Actinosynnema mirum with fructose as the sole carbon source.,Appl. Biochem. Biotechnol.,2015,25564203
Carneiro BA et al.,Emerging therapeutic targets in bladder cancer.,Cancer Treat. Rev.,2015,25498841
Kusari S et al.,Endophytes are hidden producers of maytansine in Putterlickia roots.,J. Nat. Prod.,2014,25478947
Montemurro F,HER2 expression and efficacy of T-DM1.,Breast Cancer Res.,2014,25472666
Mang Y et al.,Efficient elimination of CD103-expressing cells by anti-CD103 antibody drug conjugates in immunocompetent mice.,Int. Immunopharmacol.,2015,25467246
Fan Y et al.,Process optimization with alternative carbon sources and modulation of secondary metabolism for enhanced ansamitocin P-3 production in Actinosynnema pretiosum.,J. Biotechnol.,2014,25456055
Kalsi R et al.,Brain metastasis and response to ado-trastuzumab emtansine: a case report and literature review.,Clin. Breast Cancer,2015,25454740
Coussy F et al.,[New targeted therapies in breast cancer].,Gynecol Obstet Fertil,2014,25442825
Bhardwaj AS et al.,A case of vasculitis in a breast cancer patient treated with T-DM1.,Semin. Oncol.,2014,25440614
Sibaud V et al.,T-DM1-related telangiectasias: a potential role in secondary bleeding events.,Ann. Oncol.,2015,25403586
Nicoletti R et al.,"T-DM1, a novel antibody-drug conjugate, is highly effective against uterine and ovarian carcinosarcomas overexpressing HER2.",Clin. Exp. Metastasis,2015,25398397
Uppal H et al.,Potential mechanisms for thrombocytopenia development with trastuzumab emtansine (T-DM1).,Clin. Cancer Res.,2015,25370470
Krop IE et al.,"Trastuzumab emtansine (T-DM1) versus lapatinib plus capecitabine in patients with HER2-positive metastatic breast cancer and central nervous system metastases: a retrospective, exploratory analysis in EMILIA.",Ann. Oncol.,2015,25355722
Mancuso L et al.,Preparation of thermocleavable conjugates based on ansamitocin and superparamagnetic nanostructured particles by a chemobiosynthetic approach.,Chemistry,2014,25346489
Yamamoto H et al.,Phase I and pharmacokinetic study of trastuzumab emtansine in Japanese patients with HER2-positive metastatic breast cancer.,Jpn. J. Clin. Oncol.,2015,25332421
Vigne E and Sassoon I,[The growing field of immunoconjugates in oncology. A successful link(er) between antibodies and small cytotoxic molecules].,Med Sci (Paris),2014,25311020
Feng L et al.,Efficacy of anti-RON antibody Zt/g4-drug maytansinoid conjugation (Anti-RON ADC) as a novel therapeutics for targeted colorectal cancer therapy.,Clin. Cancer Res.,2014,25294907
Teplinsky E and Muggia F,Targeting HER2 in ovarian and uterine cancers: challenges and future directions.,Gynecol. Oncol.,2014,25220628
Pillow TH et al.,Site-specific trastuzumab maytansinoid antibody-drug conjugates with improved therapeutic activity through linker and antibody engineering.,J. Med. Chem.,2014,25191794
Field JJ et al.,A previously undescribed tubulin binder.,Proc. Natl. Acad. Sci. U.S.A.,2014,25187564
Wada R et al.,"Mechanistic pharmacokinetic/pharmacodynamic modeling of in vivo tumor uptake, catabolism, and tumor response of trastuzumab maytansinoid conjugates.",Cancer Chemother. Pharmacol.,2014,25186956
Hussar DA,"New drugs 2014, part 3.",Nursing,2014,25153167
Torres S et al.,Activity of T-DM1 in HER-2 positive central nervous system breast cancer metastases.,BMJ Case Rep,2014,25123575
Leal M et al.,Antibody-drug conjugates: an emerging modality for the treatment of cancer.,Ann. N. Y. Acad. Sci.,2014,25123209
Prota AE et al.,A new tubulin-binding site and pharmacophore for microtubule-destabilizing anticancer drugs.,Proc. Natl. Acad. Sci. U.S.A.,2014,25114240
White C,NICE confirms advanced breast cancer drug is too expensive for NHS.,BMJ,2014,25106642
Tanz R et al.,[Towards an integrated approach to cardiovascular toxicities related to the treatments of breast cancer].,Bull Cancer,2014 Jul-Aug,25091656
Corrigan PA et al.,Ado-trastuzumab emtansine: a HER2-positive targeted antibody-drug conjugate.,Ann Pharmacother,2014,25082874
DiÃÂ©ras V et al.,Trastuzumab emtansine in human epidermal growth factor receptor 2-positive metastatic breast cancer: an integrated safety analysis.,J. Clin. Oncol.,2014,25024070
Yu L et al.,"Eradication of growth of HER2-positive ovarian cancer with trastuzumab-DM1, an antibody-cytotoxic drug conjugate in mouse xenograft model.",Int. J. Gynecol. Cancer,2014,24987913
Lambert JM and Chari RV,Ado-trastuzumab Emtansine (T-DM1): an antibody-drug conjugate (ADC) for HER2-positive breast cancer.,J. Med. Chem.,2014,24967516
Lu D et al.,"Population pharmacokinetics of trastuzumab emtansine (T-DM1), a HER2-targeted antibody-drug conjugate, in patients with HER2-positive metastatic breast cancer: clinical implications of the effect of covariates.",Cancer Chemother. Pharmacol.,2014,24939213
Sibaud V et al.,Ado-trastuzumab emtansine-associated telangiectasias in metastatic breast cancer: a case series.,Breast Cancer Res. Treat.,2014,24929675
Bender B et al.,"A mechanistic pharmacokinetic model elucidating the disposition of trastuzumab emtansine (T-DM1), an antibody-drug conjugate (ADC) for treatment of metastatic breast cancer.",AAPS J,2014,24917179
Villanueva MT,"Targeted therapies: TH3RESA trial, overcoming hurdles in breast cancer.",Nat Rev Clin Oncol,2014,24913372
Martin K et al.,The microtubule-depolymerizing agent ansamitocin P3 programs dendritic cells toward enhanced anti-tumor immunity.,Cancer Immunol. Immunother.,2014,24906866
Cretella D et al.,Trastuzumab emtansine is active on HER-2 overexpressing NSCLC cell lines and overcomes gefitinib resistance.,Mol. Cancer,2014,24898067
English DP et al.,"T-DM1, a novel antibody-drug conjugate, is highly effective against primary HER2 overexpressing uterine serous carcinoma in vitro and in vivo.",Cancer Med,2014,24890382
Perez EA et al.,Relationship between HER2 expression and efficacy with first-line trastuzumab emtansine compared with trastuzumab plus docetaxel in TDM4450g: a randomized phase II study of patients with previously untreated HER2-positive metastatic breast cancer.,Breast Cancer Res.,2014,24887458
Barok M et al.,Trastuzumab emtansine: mechanisms of action and drug resistance.,Breast Cancer Res.,2014,24887180
Tripathy D et al.,The SystHERs registry: an observational cohort study of treatment patterns and outcomes in patients with human epidermal growth factor receptor 2-positive metastatic breast cancer.,BMC Cancer,2014,24885258
Amiri-Kordestani L et al.,FDA approval: ado-trastuzumab emtansine for the treatment of patients with HER2-positive metastatic breast cancer.,Clin. Cancer Res.,2014,24879797
Kim MT et al.,"Statistical modeling of the drug load distribution on trastuzumab emtansine (Kadcyla), a lysine-linked antibody drug conjugate.",Bioconjug. Chem.,2014,24873191
Wright J,Nanotechnology: Deliver on a promise.,Nature,2014,24870822
Stinchcombe TE,Novel formulations and new mechanisms of delivering chemotherapy.,Am Soc Clin Oncol Educ Book,2014,24857128
Kolarich AR et al.,Ado-trastuzamab emtansine associated hyponatremia and intracranial hemorrhage.,Acta Oncol,2014,24834794
Giordano SH et al.,Systemic therapy for patients with advanced human epidermal growth factor receptor 2-positive breast cancer: American Society of Clinical Oncology clinical practice guideline.,J. Clin. Oncol.,2014,24799465
Gnant M et al.,HER2-positive breast cancer: a new piece of the puzzle.,Lancet Oncol.,2014,24793817
Krop IE et al.,"Trastuzumab emtansine versus treatment of physician's choice for pretreated HER2-positive advanced breast cancer (TH3RESA): a randomised, open-label, phase 3 trial.",Lancet Oncol.,2014,24793816
Force J et al.,Nodular Regenerative Hyperplasia After Treatment With Trastuzumab Emtansine.,J. Clin. Oncol.,2016,24778392
Miller KD et al.,"Phase IIa trial of trastuzumab emtansine with pertuzumab for patients with human epidermal growth factor receptor 2-positive, locally advanced, or metastatic breast cancer.",J. Clin. Oncol.,2014,24733796
Golfier S et al.,Anetumab ravtansine: a novel mesothelin-targeting antibody-drug conjugate cures tumors with heterogeneous target expression favored by bystander effect.,Mol. Cancer Ther.,2014,24714131
Baron JM et al.,Ado-trastuzumab emtansine (T-DM1): a novel antibody-drug conjugate for the treatment of HER2-positive metastatic breast cancer.,J Oncol Pharm Pract,2015,24682654
Diessner J et al.,Targeting of preexisting and induced breast cancer stem cells with trastuzumab and trastuzumab emtansine (T-DM1).,Cell Death Dis,2014,24675467
"",Ado-trastuzumab emtansine (Kadcyla) for HER2-positive metastatic breast cancer.,Med Lett Drugs Ther,2013,24662957
Dhillon S,Trastuzumab emtansine: a review of its use in patients with HER2-positive advanced breast cancer previously treated with trastuzumab-based therapy.,Drugs,2014,24659374
Yan M et al.,HER2 aberrations in cancer: implications for therapy.,Cancer Treat. Rev.,2014,24656976
Patel KC et al.,Ado-trastuzumab emtansine for the treatment of human epidermal growth factor receptor 2-positive metastatic breast cancer.,Am J Health Syst Pharm,2014,24644113
Lieberman P and Castells M,Desensitization to chemotherapeutic agents.,J Allergy Clin Immunol Pract,2014 Jan-Feb,24565784
Perrino E et al.,Curative properties of noninternalizing antibody-drug conjugates based on maytansinoids.,Cancer Res.,2014,24520075
Carlson JA et al.,Trastuzumab emtansine and stereotactic radiosurgery: an unexpected increase in clinically significant brain edema.,Neuro-oncology,2014,24497407
Whiteman KR et al.,"Lorvotuzumab mertansine, a CD56-targeting antibody-drug conjugate with potent antitumor activity against small cell lung cancer in human xenograft models.",MAbs,2014 Mar-Apr,24492307
Lianos GD and Roukos DH,From linear 'dogma' and trastuzumab-emtansine to future transcriptional circuitry-based drug discovery for breast cancer.,Future Oncol,2014,24490597
Wang J et al.,Exposure-response relationship of T-DM1: insight into dose optimization for patients with HER2-positive metastatic breast cancer.,Clin. Pharmacol. Ther.,2014,24488143
Thery JC et al.,Resistance to human epidermal growth factor receptor type 2-targeted therapies.,Eur. J. Cancer,2014,24462377
Panowski S et al.,Site-specific antibody drug conjugates for cancer therapy.,MAbs,2014 Jan-Feb,24423619
Beck A and Reichert JM,Antibody-drug conjugates: present and future.,MAbs,2014 Jan-Feb,24423577
Berdeja JG,Lorvotuzumab mertansine: antibody-drug-conjugate for CD56+ multiple myeloma.,Front Biosci (Landmark Ed),2014,24389179
Muzaffar M et al.,Acute Pancreatitis Associated With Ado-Trastuzumab Emtansine.,Am J Ther,"",25756468
Kim M et al.,Updates on the treatment of human epidermal growth factor receptor type 2-positive breast cancer.,Curr. Opin. Obstet. Gynecol.,2014,24335887
"",T-DM1 aids patients with advanced breast cancer.,Cancer Discov,2013,24327714
Gibiansky L and Gibiansky E,Target-mediated drug disposition model and its approximations for antibody-drug conjugates.,J Pharmacokinet Pharmacodyn,2014,24322877
Drachman JG and Senter PD,Antibody-drug conjugates: the chemistry behind empowering antibodies to fight cancer.,Hematology Am Soc Hematol Educ Program,2013,24319196
Haddley K,Trastuzumab emtansine for the treatment of HER2-positive metastatic breast cancer.,Drugs Today,2013,24308017
Azvolinsky A,Conjugating antibodies to cytotoxic agents: getting the best of both worlds?,J. Natl. Cancer Inst.,2013,24244034
Palomba ML and Younes A,In the spotlight: a novel CD37 antibody-drug conjugate.,Blood,2013,24235129
Welslau M et al.,"Patient-reported outcomes from EMILIA, a randomized phase 3 study of trastuzumab emtansine (T-DM1) versus capecitabine and lapatinib in human epidermal growth factor receptor 2-positive locally advanced or metastatic breast cancer.",Cancer,2014,24222194
Gao Y et al.,Enhancement of ansamitocin P-3 production in Actinosynnema pretiosum by a synergistic effect of glycerol and glucose.,J. Ind. Microbiol. Biotechnol.,2014,24174216
De Angelis C et al.,Long-term disease control with lapatinib and capecitabine in a patient with HER2-positive metastatic breast cancer pretreated with trastuzumab and trastuzumab-emtansine.,Tumori,2013 May-Jun,24158083
Barroso-Sousa R et al.,Biological therapies in breast cancer: common toxicities and management strategies.,Breast,2013,24144949
Krop I and Winer EP,Trastuzumab emtansine: a novel antibody-drug conjugate for HER2-positive breast cancer.,Clin. Cancer Res.,2014,24135146
Ribrag V et al.,"A dose-escalation study of SAR3419, an anti-CD19 antibody maytansinoid conjugate, administered by intravenous infusion once weekly in patients with relapsed/refractory B-cell non-Hodgkin lymphoma.",Clin. Cancer Res.,2014,24132920
Venghateri JB et al.,Ansamitocin P3 depolymerizes microtubules and induces apoptosis by binding to tubulin at the vinblastine site.,PLoS ONE,2013,24124473
Dank M and TÃÂµkÃÂ©s T,[Monoclonal antibody therapy in breast cancer].,Magy Onkol,2013,24107821
MihÃÂ¡ly Z and GyÃÂµrffy B,[HER2-positive breast cancer: available targeted agents and biomarkers for therapy response].,Magy Onkol,2013,24107820
KÃÂ¼mler I et al.,A systematic review of dual targeting in HER2-positive breast cancer.,Cancer Treat. Rev.,2014,24080156
Bourdeanu L and Luu T,Nursing perspectives on trastuzumab emtansine for the treatment of metastatic breast cancer.,Clin J Oncol Nurs,2013,24080060
Bartsch R et al.,Breast cancer brain metastases responding to primary systemic therapy with T-DM1.,J. Neurooncol.,2014,24065570
"",Ado-trastuzumab emtansine (Kadcyla) for HER2-positive metastatic breast cancer.,Med Lett Drugs Ther,2013,24043217
Poon KA et al.,Preclinical safety profile of trastuzumab emtansine (T-DM1): mechanism of action of its cytotoxic component retained with improved tolerability.,Toxicol. Appl. Pharmacol.,2013,24035823
Deckert J et al.,A novel anti-CD37 antibody-drug conjugate with multiple anti-tumor mechanisms for the treatment of B-cell malignancies.,Blood,2013,24002446
Mancuso L et al.,Bioreduction of aryl azides during mutasynthesis of new ansamitocins.,Org. Lett.,2013,23981134
Sapra P et al.,Preclinical and clinical pharmacokinetic/pharmacodynamic considerations for antibody-drug conjugates.,Expert Rev Clin Pharmacol,2013,23978126
Haddish-Berhane N et al.,On translation of antibody drug conjugates efficacy from mouse experimental tumors to the clinic: a PK/PD approach.,J Pharmacokinet Pharmacodyn,2013,23933716
DiÃÂ©ras V and Bachelot T,"The success story of trastuzumab emtansine, a targeted therapy in HER2-positive breast cancer.",Target Oncol,2014,23852665
Bighin C et al.,Trastuzumab emtansine in the treatment of HER-2-positive metastatic breast cancer patients.,Future Oncol,2013,23837759
Pan W et al.,"Asm8, a specific LAL-type activator of 3-amino-5-hydroxybenzoate biosynthesis in ansamitocin production.",Sci China Life Sci,2013,23832249
Gradishar WJ,Emerging approaches for treating HER2-positive metastatic breast cancer beyond trastuzumab.,Ann. Oncol.,2013,23827380
Wood AC et al.,"Initial testing (Stage 1) of the antibody-maytansinoid conjugate, IMGN901 (Lorvotuzumab mertansine), by the pediatric preclinical testing program.",Pediatr Blood Cancer,2013,23798344
Yamashita-Kashima Y et al.,Enhanced antitumor activity of trastuzumab emtansine (T-DM1) in combination with pertuzumab in a HER2-positive gastric cancer model.,Oncol. Rep.,2013,23783223
Johnson MS,The top 10 drug trends right now.,Nurs Manage,2013,23764906
DeFrancesco L,Drug pipeline: 1Q13.,Nat. Biotechnol.,2013,23752422
Ismaili N et al.,[Recent advances in targeted therapies in the treatment of HER2-positive metastatic breast cancer].,Presse Med,2013,23721860
Dere R et al.,PK assays for antibody-drug conjugates: case study with ado-trastuzumab emtansine.,Bioanalysis,2013,23641694
Carrasco-Triguero M et al.,Immunogenicity assays for antibody-drug conjugates: case study with ado-trastuzumab emtansine.,Bioanalysis,2013,23641693
