ï»¿Author,Title,Journal,Published_year,PMID
Gambini JP et al.,Evaluation of patients with head and neck cancer by means of 99mTc-glucarate.,J Nucl Med Technol,2009,19949020
Smith TG et al.,Effects of iron supplementation and depletion on hypoxic pulmonary hypertension: two randomized controlled trials.,JAMA,2009,19809026
MuÃÂ±oz M et al.,Intravenous iron in inflammatory bowel disease.,World J. Gastroenterol.,2009,19787830
Rombouts K and Marra F,Molecular mechanisms of hepatic fibrosis in non-alcoholic steatohepatitis.,Dig Dis,2010,20460917
Rangel EB et al.,Labile plasma iron generation after intravenous iron is time-dependent and transitory in patients undergoing chronic hemodialysis.,Ther Apher Dial,2010,20438541
Tampi R,Delayed adverse reactions to iron polymaltose and iron sucrose.,Intern Med J,2010,20446963
Garcia-Fernandez N et al.,Randomized clinical trial on acute effects of i.v. iron sucrose during haemodialysis.,Nephrology (Carlton),2010,20470276
Firoz BF et al.,Eosinophilic fasciitis secondary to intravenous iron infusions.,Dermatol. Online J.,2010,20492822
Serrano-Trenas JA et al.,Role of perioperative intravenous iron therapy in elderly hip fracture patients: a single-center randomized controlled trial.,Transfusion,2011,20630042
Gupta A et al.,Response to iron sucrose in dialysis patients sensitive to iron dextran.,Saudi J Kidney Dis Transpl,2010,20587886
Zhang ZW et al.,The plastid hexokinase pHXK: a node of convergence for sugar and plastid signals in Arabidopsis.,FEBS Lett.,2010,20650273
Okada DR et al.,"99mTc-glucarate kinetics differentiate normal, stunned, hibernating, and nonviable myocardium in a perfused rat heart model.",Eur. J. Nucl. Med. Mol. Imaging,2010,20652807
Malovrh M et al.,"The influence of need-based, continuous, low-dose iron replacement on hemoglobin levels in hemodialysis patients treated with erythropoiesis-stimulating agents.",Artif Organs,2011,20618233
Chinnappa S and Bhandari S,Influence of intravenous iron therapy on novel markers of iron deficiency.,Int J Artif Organs,2010,20593351
BirgegÃÂ¥rd G et al.,High incidence of iron depletion and restless leg syndrome (RLS) in regular blood donors: intravenous iron sucrose substitution more effective than oral iron.,Vox Sang.,2010,20598107
Johnson AC et al.,"Parenteral iron formulations differentially affect MCP-1, HO-1, and NGAL gene expression and renal responses to injury.",Am. J. Physiol. Renal Physiol.,2010,20504881
FernÃÂ¡ndez-Gallego J et al.,[Treatment with intravenous iron and ferritin level].,Nefrologia,2010,20514109
Moon TS et al.,"Use of modular, synthetic scaffolds for improved production of glucaric acid in engineered E. coli.",Metab. Eng.,2010,20117231
Li LO et al.,Early hepatic insulin resistance in mice: a metabolomics analysis.,Mol. Endocrinol.,2010,20150186
Gredilla E et al.,[Treating severe acute anemia due to vaginal bleeding in the Jehovah's Witness: a report of 2 cases].,Rev Esp Anestesiol Reanim,2009,20151526
Simpson JA et al.,Letter 2: Randomized clinical trial of preoperative intravenous iron sucrose to reduce blood transfusion in anaemic patients after colorectal cancer surgery (Br J Surg 2009; 96: 1122-1128).,Br J Surg,2010,20069594
Ranganathan P and Pramesh CS,Letter 1: Randomized clinical trial of preoperative intravenous iron sucrose to reduce blood transfusion in anaemic patients after colorectal cancer surgery (Br J Surg 2009; 96: 1122-1128).,Br J Surg,2010,20069595
Kowalczyk MC et al.,Synergistic effects of combined phytochemicals and skin cancer prevention in SENCAR mice.,Cancer Prev Res (Phila),2010,20103723
Hu Q et al.,Homozygous deletion of CDKN2A/2B is a hallmark of iron-induced high-grade rat mesothelioma.,Lab. Invest.,2010,20065947
Laman CA et al.,Parenteral iron therapy: a single institution's experience over a 5-year period.,J Natl Compr Canc Netw,2005,16316614
CanÃÂ§ado RD et al.,[Evaluation of the efficacy of intravenous iron III-hydroxide saccharate for treating adult patients with iron deficiency anemia].,Rev Assoc Med Bras (1992),2005 Nov-Dec,16444338
Liu Z et al.,High-resolution imaging with (99m)Tc-glucarate for assessing myocardial injury in rat heart models exposed to different durations of ischemia with reperfusion.,J. Nucl. Med.,2004,15235074
Rottembourg J et al.,Do two intravenous iron sucrose preparations have the same efficacy?,Nephrol. Dial. Transplant.,2011,21355067
Kim Y et al.,Combination of erythritol and fructose increases gastrointestinal symptoms in healthy adults.,Nutr Res,2011,22118754
LÃÂª BV et al.,Modulation of Pseudomonas aeruginosa lipopolysaccharide-induced lung inflammation by chronic iron overload in rat.,FEMS Immunol. Med. Microbiol.,2012,22066700
Bailie GR et al.,Differences in spontaneously reported hypersensitivity and serious adverse events for intravenous iron preparations: comparison of Europe and North America.,Arzneimittelforschung,2011,21755809
GomollÃÂ³n F and Gisbert JP,IBD: Intravenous iron in IBD--what's the best preparation?,Nat Rev Gastroenterol Hepatol,2011,21788975
Bisbe E et al.,A multicentre comparative study on the efficacy of intravenous ferric carboxymaltose and iron sucrose for correcting preoperative anaemia in patients undergoing major elective surgery.,Br J Anaesth,2011,21841061
Toblli JE et al.,"Assessment of the extent of oxidative stress induced by intravenous ferumoxytol, ferric carboxymaltose, iron sucrose and iron dextran in a nonclinical model.",Arzneimittelforschung,2011,21899208
Goggin MM et al.,Analysis of total and transferrin-bound iron in human serum for pharmacokinetic studies of iron-sucrose formulations.,Bioanalysis,2011,21877893
Anirban G et al.,The comparative safety of various intravenous iron preparations in chronic kidney disease patients.,Ren Fail,2008,18661414
Smith TN et al.,Modifications in the nitric acid oxidation of D-glucose.,Carbohydr. Res.,2012,22285512
Sato K,[Drug-induced osteomalacia].,Clin Calcium,2007,17906405
Toblli JE et al.,Intravenous iron reduces NT-pro-brain natriuretic peptide in anemic patients with chronic heart failure and renal insufficiency.,J. Am. Coll. Cardiol.,2007,17950147
Francis GS and Kanderian A,Anemia and heart failure a new pathway?,J. Am. Coll. Cardiol.,2007,17950148
Wang S et al.,Chemical reactions of vitamin C with intravenous-iron formulations.,Nephrol. Dial. Transplant.,2008,17951305
Saluk-Juszczak J et al.,"Protective effects of D-glucaro-1,4-lactone against oxidative modifications in blood platelets.",Nutr Metab Cardiovasc Dis,2008,17933501
Teschke O et al.,Quorum sensing detected by atomic force microscopy imaging of corrals surrounding multicellular arrangement of bacteria.,Microsc. Res. Tech.,2008,17943987
Beck-da-Silva L et al.,Rationale and design of the IRON-HF study: a randomized trial to assess the effects of iron supplementation in heart failure patients with anemia.,J. Card. Fail.,2007,17338998
Sane R et al.,Safe administration of iron sucrose in a patient with a previous hypersensitivity reaction to ferric gluconate.,Pharmacotherapy,2007,17381390
Breymann C et al.,Milk iron content in breast-feeding mothers after administration of intravenous iron sucrose complex.,J Perinat Med,2007,17302514
Ranfaing E,[Treatments of the martial deficiencies: preparations available in France].,Nephrol. Ther.,2006,17373280
Breborowicz A et al.,Peritoneal effects of intravenous iron sucrose administration in rats.,Transl Res,2007,17543848
Sav T et al.,Is there a difference between the allergic potencies of the iron sucrose and low molecular weight iron dextran?,Ren Fail,2007,17497463
Pai AB et al.,"Comparison of oxidative stress markers after intravenous administration of iron dextran, sodium ferric gluconate, and iron sucrose in patients undergoing hemodialysis.",Pharmacotherapy,2007,17316146
Vikrant S,Optimum dosage regimen for iron sucrose.,Kidney Int.,2007,17625585
Reed J et al.,The safety of intravenous iron sucrose use in the elderly patient.,Consult Pharm,2007,17658969
Auerbach M and Rodgers GM,Intravenous iron.,N. Engl. J. Med.,2007,17611217
Agarwal R et al.,Iron sucrose causes greater proteinuria than ferric gluconate in non-dialysis chronic kidney disease.,Kidney Int.,2007,17622274
Marsillach J et al.,Administration of exogenous erythropoietin beta affects lipid peroxidation and serum paraoxonase-1 activity and concentration in predialysis patients with chronic renal disease and anaemia.,Clin. Exp. Pharmacol. Physiol.,2007,17324148
George P et al.,Coronary artery vasospasm with iron sucrose.,Nephrol. Dial. Transplant.,2007,17327282
Izuel Rami M et al.,[Budget impact analysis of a blood saving program for urgent traumatological surgery].,Med Clin (Barc),2007,17266885
Roth S et al.,Comparative toxicity and cell-tissue distribution study on nanoparticular iron complexes using avian embryos and HepG2-cells.,Transl Res,2008,18061126
Liu Z et al.,Evaluating the protective role of ischaemic preconditioning in rat hearts using a stationary small-animal SPECT imager and 99mTc-glucarate.,Nucl Med Commun,2008,18094633
Wall GC and Pauly RA,Evaluation of total-dose iron sucrose infusions in patients with iron deficiency anemia.,Am J Health Syst Pharm,2008,18192261
Li H and Wang SX,Intravenous iron sucrose in Chinese hemodialysis patients with renal anemia.,Blood Purif.,2008,18212498
Hasegawa K et al.,[Improvement of urinary d-glucaric acid assay and its application].,Yakugaku Zasshi,2008,18176065
Jaber BL,Iron sucrose causes greater proteinuria than ferric gluconate in non-dialysis chronic kidney disease.,Kidney Int.,2008,18235527
Olas B et al.,"D-glucaro 1,4-lactone and resveratrol as antioxidants in blood platelets.",Cell Biol. Toxicol.,2008,17846905
Singh H et al.,"Effect of intravenous iron sucrose in peritoneal dialysis patients who receive erythropoiesis-stimulating agents for anemia: a randomized, controlled trial.",Clin J Am Soc Nephrol,2006,17699248
Bishu K and Agarwal R,Acute injury with intravenous iron and concerns regarding long-term safety.,Clin J Am Soc Nephrol,2006,17699372
Zager RA,Parenteral iron compounds: potent oxidants but mainstays of anemia management in chronic renal disease.,Clin J Am Soc Nephrol,2006,17699373
Breymann C,Treatment of iron deficiency anaemia in pregnancy and postpartum with special focus on intravenous iron sucrose complex.,J Med Assoc Thai,2005,17718296
Grzegorzewska AE,[Administration of iron-containing drugs in non-dialyzed patients with chronic kidney disease].,Pol. Arch. Med. Wewn.,2007,17722476
Singh J and Gupta KP,"Induction of apoptosis by calcium D-glucarate in 7,12-dimethyl benz [a] anthracene-exposed mouse skin.",J. Environ. Pathol. Toxicol. Oncol.,2007,17725531
Thomas J and Martinez A,Blood conservation in the critically ill.,Am J Health Syst Pharm,2007,17687066
Malindretos P et al.,Slow intravenous iron administration does not aggravate oxidative stress and inflammatory biomarkers during hemodialysis: a comparative study between iron sucrose and iron dextran.,Am. J. Nephrol.,2007,17804904
Li H and Wang SX,Intravenous iron sucrose in peritoneal dialysis patients with renal anemia.,Perit Dial Int,2008 Mar-Apr,18332450
Perek N et al.,Could 99mTc-glucarate be used to evaluate tumour necrosis? In vitro and in vivo studies in leukaemic tumour cell line U937.,Eur. J. Nucl. Med. Mol. Imaging,2008,18338166
Lim R et al.,A permanent tan from iron.,Kidney Int.,2008,18340355
Auerbach M et al.,The role of intravenous iron in anemia management and transfusion avoidance.,Transfusion,2008,18346021
Auerbach M and Al Talib K,Low-molecular weight iron dextran and iron sucrose have similar comparative safety profiles in chronic kidney disease.,Kidney Int.,2008,18274543
Earley CJ et al.,"A randomized, double-blind, placebo-controlled trial of intravenous iron sucrose in restless legs syndrome.",Sleep Med.,2009,18280205
Pecharki GD et al.,Effect of sucrose containing iron (II) on dental biofilm and enamel demineralization in situ.,Caries Res.,2005 Mar-Apr,15741724
Cuenca J et al.,Role of parenteral iron in the management of anaemia in the elderly patient undergoing displaced subcapital hip fracture repair: preliminary data.,Arch Orthop Trauma Surg,2005,15789233
Ogi M et al.,[Comparison of intravenous ascorbic acid versus intravenous iron for functional iron deficiency in hemodialysis patients].,Nihon Jinzo Gakkai Shi,2004,15645737
Guz G et al.,Elevated cardiac troponin T in hemodialysis patients receiving more intravenous iron sucrose.,Ren Fail,2004,15600258
Tutor-Crespo MJ et al.,Effect of antiepileptic drugs on the urinary excretion of porphyrins in non-porphyric subjects.,J. Pharmacol. Sci.,2005,16314692
Schaller G et al.,Intravenous iron increases labile serum iron but does not impair forearm blood flow reactivity in dialysis patients.,Kidney Int.,2005,16316358
Van Wyck DB et al.,"A randomized, controlled trial comparing IV iron sucrose to oral iron in anemic patients with nondialysis-dependent CKD.",Kidney Int.,2005,16316362
Karkouti K et al.,Intravenous iron and recombinant erythropoietin for the treatment of postoperative anemia.,Can J Anaesth,2006,16371604
Zheng H et al.,Iron sucrose augments homocysteine-induced endothelial dysfunction in normal subjects.,Kidney Int.,2006,16395269
"",Anemia during pregnancy and in the postpartum: intravenous iron therapy revisited.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,16360535
Govan AD and Scott JM,Intravenous iron in the treatment of anemia of pregnancy. 1949.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,16360540
Charytan C et al.,Safety of iron sucrose in hemodialysis patients intolerant to other parenteral iron products.,Nephron Clin Pract,2004,14988600
Hanausek M et al.,Detoxifying cancer causing agents to prevent cancer.,Integr Cancer Ther,2003,15035900
Gupta KP and Singh J,Modulation of carcinogen metabolism and DNA interaction by calcium glucarate in mouse skin.,Toxicol. Sci.,2004,14976333
Ozdemir A et al.,Relationship between iron replacement and hepatic functions in hepatitis C virus-positive chronic haemodialysis patients.,Nephrology (Carlton),2005,16221090
Spiegel K et al.,Sleep loss: a novel risk factor for insulin resistance and Type 2 diabetes.,J. Appl. Physiol.,2005,16227462
Johnson G et al.,(99m)Tc-glucarate imaging for the early detection of infarct in partially reperfused canine myocardium.,Eur. J. Nucl. Med. Mol. Imaging,2006,16237571
Aime S et al.,para-Hydrogenation of unsaturated moieties on poly(lysine) derived substrates for the development of novel hyperpolarized MRI contrast agents.,Org. Biomol. Chem.,2005,16240012
SchrÃÂ¶der O et al.,"Intravenous iron sucrose versus oral iron supplementation for the treatment of iron deficiency anemia in patients with inflammatory bowel disease--a randomized, controlled, open-label, multicenter study.",Am. J. Gastroenterol.,2005,16279906
SengÃÂ¶lge G et al.,"Intravenous iron therapy: well-tolerated, yet not harmless.",Eur. J. Clin. Invest.,2005,16281958
Agarwal R,On the nature of proteinuria with acute renal injury in patients with chronic kidney disease.,Am. J. Physiol. Renal Physiol.,2005,15467003
Borawski J et al.,Endothelial injury markers with high-dose intravenous iron therapy in renal failure.,Clin. Appl. Thromb. Hemost.,2004,15497030
Agarwal R,Ironing out the mystery of nephrotoxicity of parenteral iron.,J. Lab. Clin. Med.,2005,16025083
Sanai T et al.,Effect of saccharated ferric oxide and iron dextran on the metabolism of phosphorus in rats.,J. Lab. Clin. Med.,2005,16025088
Macdougall IC and Roche A,"Administration of intravenous iron sucrose as a 2-minute push to CKD patients: a prospective evaluation of 2,297 injections.",Am. J. Kidney Dis.,2005,16112047
Perek N et al.,MRP-1 protein expression and glutathione content of in vitro tumor cell lines derived from human glioma carcinoma U-87-MG do not interact with 99mTc-glucarate uptake.,Cancer Biother. Radiopharm.,2005,16114987
Bontchev RP and Moore RC,Crystal structure and aqueous solubility of ammonium D-glucarate.,Carbohydr. Res.,2005,16043161
Wood DM et al.,Hepatocellular damage following therapeutic intravenous iron sucrose infusion in a child.,Ther Drug Monit,2005,16044093
Sheashaa H et al.,Parenteral iron therapy in treatment of anemia in end-stage renal disease patients: a comparative study between iron saccharate and gluconate.,Nephron Clin Pract,2005,15692217
Keven K et al.,Combination of intravenous iron sucrose and ascorbic acid in hemodialysis patients.,Kidney Int.,2005,15954940
Davey CL et al.,Esterification of select polyols with D-glucaric acid as model reactions for esterification of starch.,Carbohydr. Res.,2006,16973136
Bolger AP et al.,Intravenous iron alone for the treatment of anemia in patients with chronic heart failure.,J. Am. Coll. Cardiol.,2006,16979010
Kato M et al.,Tetranuclear copper(II) complexes bridged by alpha-D-glucose-1-phosphate and incorporation of sugar acids through the Cu4 core structural changes.,Inorg Chem,2006,16903719
GarcÃÂ­a-Erce JA et al.,Perioperative intravenous iron preserves iron stores and may hasten the recovery from post-operative anaemia after knee replacement surgery.,Transfus Med,2006,16999756
Carlini RG et al.,Apoptotic stress pathway activation mediated by iron on endothelial cells in vitro.,Nephrol. Dial. Transplant.,2006,16957011
Agarwal R,Is i.v. iron really superior in CKD patients not on dialysis?,Kidney Int.,2006,16957750
Coletta AP et al.,"Clinical trials update from the European Society of Cardiology heart failure meeting: TNT subgroup analysis, darbepoetin alfa, FERRIC-HF and KW-3902.",Eur. J. Heart Fail.,2006,16887387
Anbu AT et al.,Low incidence of adverse events following 90-minute and 3-minute infusions of intravenous iron sucrose in children on erythropoietin.,Acta Paediatr.,2005,16431410
Eiselt J et al.,The effect of intravenous iron on oxidative stress in hemodialysis patients at various levels of vitamin C.,Blood Purif.,2006,17077626
Sirken G et al.,Association of different intravenous iron preparations with risk of bacteremia in maintenance hemodialysis patients.,Clin. Nephrol.,2006,17140164
Breborowicz A et al.,Iron sucrose induced morphological and functional changes in the rat kidney.,Transl Res,2006,17145571
Schiesser D et al.,Weekly low-dose treatment with intravenous iron sucrose maintains iron status and decreases epoetin requirement in iron-replete haemodialysis patients.,Nephrol. Dial. Transplant.,2006,16891647
Sudan C et al.,Ubiquitous presence of beta-glucuronidase (GUS) in plants and its regulation in some model plants.,Planta,2006,16652220
Koutroubakis IE et al.,Effectiveness of darbepoetin-alfa in combination with intravenous iron sucrose in patients with inflammatory bowel disease and refractory anaemia: a pilot study.,Eur J Gastroenterol Hepatol,2006,16538115
Guz G et al.,Impact of iron sucrose therapy on leucocyte surface molecules and reactive oxygen species in haemodialysis patients.,Nephrol. Dial. Transplant.,2006,16762960
Barton Pai A et al.,Non-transferrin-bound iron is associated with enhanced Staphylococcus aureus growth in hemodialysis patients receiving intravenous iron sucrose.,Am. J. Nephrol.,2006,16809897
MuÃÂ±oz M et al.,Role of parenteral iron in transfusion requirements after total hip replacement. A pilot study.,Transfus Med,2006,16623920
Strack D et al.,Enzymic synthesis of caffeoylglucaric Acid from chlorogenic Acid and glucaric Acid by a protein preparation from tomato cotyledons.,Plant Physiol.,1987,16665274
Zager RA,"Parenteral iron treatment induces MCP-1 accumulation in plasma, normal kidneys, and in experimental nephropathy.",Kidney Int.,2005,16164630
Erichsen K et al.,Oral ferrous fumarate or intravenous iron sucrose for patients with inflammatory bowel disease.,Scand. J. Gastroenterol.,2005,16165718
St Peter WL et al.,Trends in intravenous iron use among dialysis patients in the United States (1994-2002).,Am. J. Kidney Dis.,2005,16183420
Kim YT et al.,Effect of intravenously administered iron sucrose on the prevention of anemia in the cervical cancer patients treated with concurrent chemoradiotherapy.,Gynecol. Oncol.,2007,17234260
Olas B et al.,"Protective effects of D-glucaro 1,4-lactone against oxidative/nitrative modifications of plasma proteins.",Nutrition,2007,17234507
Bhandal N and Russell R,Intravenous versus oral iron therapy for postpartum anaemia.,BJOG,2006,17004982
Agarwal R,Proinflammatory effects of iron sucrose in chronic kidney disease.,Kidney Int.,2006,16609688
Picker SM et al.,Effects of Mirasol PRT treatment on storage lesion development in plasma-stored apheresis-derived platelets compared to untreated and irradiated units.,Transfusion,2008,18513255
Hedenus M and BirgegÃÂ¥rd G,The role of iron supplementation during epoietin treatment for cancer-related anemia.,Med. Oncol.,2009,18473194
Kuo KL et al.,Intravenous iron exacerbates oxidative DNA damage in peripheral blood lymphocytes in chronic hemodialysis patients.,J. Am. Soc. Nephrol.,2008,18495964
Auerbach M and Ballard H,Intravenous iron in oncology.,J Natl Compr Canc Netw,2008,18597712
Pinsk V et al.,Efficacy and safety of intravenous iron sucrose therapy in a group of children with iron deficiency anemia.,Isr. Med. Assoc. J.,2008,18605353
Kaplinsky C,Parenteral iron therapy.,Isr. Med. Assoc. J.,2008,18605363
Usmanov RI et al.,Intravenous iron without erythropoietin for the treatment of iron deficiency anemia in patients with moderate to severe congestive heart failure and chronic kidney insufficiency.,J. Nephrol.,2008 Mar-Apr,18446719
Cuenca J et al.,Efficacy of intravenous iron sucrose administration for correcting preoperative anemia in patients scheduled for major orthopedic surgery.,Anesthesiology,2008,18580186
Costa S et al.,In vitro evaluation of the chemoprotective action mechanisms of leontopodic acid against aflatoxin B1 and deoxynivalenol-induced cell damage.,J Appl Toxicol,2009,18636399
ZÃÂ³Ãâtaszek R et al.,[The biological role of D-glucaric acid and its derivatives: potential use in medicine].,Postepy Hig Med Dosw (Online),2008,18772850
StefÃÂ¡nsson BV et al.,Ascorbyl free radical reflects catalytically active iron after intravenous iron saccharate injection.,Free Radic. Biol. Med.,2008,18775775
Oleson L and Court MH,Effect of the beta-glucuronidase inhibitor saccharolactone on glucuronidation by human tissue microsomes and recombinant UDP-glucuronosyltransferases.,J. Pharm. Pharmacol.,2008,18718121
Sricholpech M et al.,Lysyl hydroxylase 3-mediated glucosylation in type I collagen: molecular loci and biological significance.,J. Biol. Chem.,2012,22573318
Wyffels L et al.,Detection of myocardial ischemia-reperfusion injury using a fluorescent near-infrared zinc(II)-dipicolylamine probe and 99mTc glucarate.,Mol Imaging,2012,22554483
Denton TT et al.,"Characterization of D-glucaric acid using NMR, X-ray crystal structure, and MM3 molecular modeling analyses.",Carbohydr. Res.,2011,22015400
MonsÃÂ©nÃÂ©go J et al.,Enhancing liver mitochondrial fatty acid oxidation capacity in obese mice improves insulin sensitivity independently of hepatic steatosis.,J. Hepatol.,2012,22037024
Kowalczyk M et al.,Ferumoxytol: a new era of iron deficiency anemia treatment for patients with chronic kidney disease.,J. Nephrol.,2011 Nov-Dec,21956770
Bhattacharya S et al.,"D-saccharic acid-1,4-lactone ameliorates alloxan-induced diabetes mellitus and oxidative stress in rats through inhibiting pancreatic ÃÂ²-cells from apoptosis via mitochondrial dependent pathway.",Toxicol. Appl. Pharmacol.,2011,21982801
Ozkurt S et al.,Acute and subacute effects of EV iron sucrose on endothelial functions in hemodialysis patients.,Ren Fail,2012,22017464
Kumbasar A et al.,The effect of different doses and types of intravenous iron on oxidative stress and inflammation in hemodialysis patients.,J. Nephrol.,2012 Sep-Oct,22307439
Toblli JE et al.,Comparison of oxidative stress and inflammation induced by different intravenous iron sucrose similar preparations in a rat model.,Inflamm Allergy Drug Targets,2012,22309085
Stachowska-Pietka J et al.,Computer simulations of osmotic ultrafiltration and small-solute transport in peritoneal dialysis: a spatially distributed approach.,Am. J. Physiol. Renal Physiol.,2012,22301624
MuÃÂ±oz M et al.,Effects of postoperative intravenous iron on transfusion requirements after lower limb arthroplasty.,Br J Anaesth,2012,22337966
Freburger JK et al.,Changing patterns of anemia management in US hemodialysis patients.,Am. J. Med.,2012,22938926
Christoph P et al.,Intravenous iron treatment in pregnancy: comparison of high-dose ferric carboxymaltose vs. iron sucrose.,J Perinat Med,2012,22945271
Rostoker G et al.,Hemodialysis-associated hemosiderosis in the era of erythropoiesis-stimulating agents: a MRI study.,Am. J. Med.,2012,22998881
Okam MM et al.,Comparative rates of adverse events with different formulations of intravenous iron.,Am. J. Hematol.,2012,22965928
Borchard G et al.,Nanoparticle iron medicinal products - Requirements for approval of intended copies of non-biological complex drugs (NBCD) and the importance of clinical comparative studies.,Regul. Toxicol. Pharmacol.,2012,22951348
Reinisch W et al.,State of the iron: how to diagnose and efficiently treat iron deficiency anemia in inflammatory bowel disease.,J Crohns Colitis,2013,22917870
Adhikary L and Acharya S,Efficacy of IV iron compared to oral iron for increment of haemoglobin level in anemic chronic kidney disease patients on erythropoietin therapy.,JNMA J Nepal Med Assoc,2011 Jul-Sep,22922860
Yamamoto S et al.,Fibroblast growth factor 23-related osteomalacia caused by the prolonged administration of saccharated ferric oxide.,Intern. Med.,2012,22975552
Kochhar PK et al.,Intravenous iron sucrose versus oral iron in treatment of iron deficiency anemia in pregnancy: a randomized clinical trial.,J. Obstet. Gynaecol. Res.,2013,22925176
Toblli JE et al.,Evaluation of toxicity and oxidative stress induced by intravenous iron isomaltoside 1000 in a nonclinical model.,Arzneimittelforschung,2011,22164963
Menendez C et al.,Vascular deconjugation of quercetin glucuronide: the flavonoid paradox revealed?,Mol Nutr Food Res,2011,22144045
Ernst MC et al.,Disruption of the chemokine-like receptor-1 (CMKLR1) gene is associated with reduced adiposity and glucose intolerance.,Endocrinology,2012,22186410
Cheng D et al.,A brief evaluation of tumor imaging in mice with 99mTc-glucarate including a comparison with 18F-FDG.,Curr Radiopharm,2011,22191610
Kamanna VS et al.,Iron sucrose promotes endothelial injury and dysfunction and monocyte adhesion/infiltration.,Am. J. Nephrol.,2012,22212390
Stein J et al.,Clinical case reports raise doubts about the therapeutic equivalence of an iron sucrose similar preparation compared with iron sucrose originator.,Curr Med Res Opin,2012,22181342
Rashid K et al.,"Protective role of D-saccharic acid-1,4-lactone in alloxan induced oxidative stress in the spleen tissue of diabetic rats is mediated by suppressing mitochondria dependent apoptotic pathway.",Free Radic. Res.,2012,22239106
Ichii H et al.,Iron sucrose impairs phagocytic function and promotes apoptosis in polymorphonuclear leukocytes.,Am. J. Nephrol.,2012,22722756
Pfenniger A et al.,Safety and efficacy of high-dose intravenous iron carboxymaltose vs. iron sucrose for treatment of postpartum anemia.,J Perinat Med,2012,22752771
da Silva Krause M et al.,"Physiological concentrations of interleukin-6 directly promote insulin secretion, signal transduction, nitric oxide release, and redox status in a clonal pancreatic ÃÂ²-cell line and mouse islets.",J. Endocrinol.,2012,22761278
Galindo P et al.,Glucuronidated quercetin lowers blood pressure in spontaneously hypertensive rats via deconjugation.,PLoS ONE,2012,22427863
Conner TA et al.,Effect of intravenous vitamin C on cytokine activation and oxidative stress in end-stage renal disease patients receiving intravenous iron sucrose.,Biometals,2012,22706571
Nasir A et al.,"Management of iron deficiency anaemia in gynaecological patients at Jinnah Postgraduate Medical Centre, Karachi.",J Pak Med Assoc,2011,22356035
Wada Y et al.,[Case report; A case of FGF23-related hypophosphatemic osteomalacia caused by long-term administration of saccharated ferric oxide].,Nippon Naika Gakkai Zasshi,2011,22175146
Walters KR et al.,"Methamphetamine causes anorexia in Drosophila melanogaster, exhausting metabolic reserves and contributing to mortality.",J Toxicol Sci,2012,22863857
Basora M et al.,Optimizing preoperative haemoglobin with intravenous iron.,Br J Anaesth,2013,23404979
Yamamoto S et al.,Iatrogenic osteomalacia: report of two cases.,J. UOEH,2013,23475021
GarcÃÂ­a Erce JA et al.,[Thoughts about the usefulness of the preoperatory administration of intravenous iron in hip fracture surgery].,Med Clin (Barc),2013,23790583
Kowalczyk MC et al.,Effects of combined phytochemicals on skin tumorigenesis in SENCAR mice.,Int. J. Oncol.,2013,23835587
Beguin Y et al.,Darbepoetin-alfa and intravenous iron administration after autologous hematopoietic stem cell transplantation: a prospective multicenter randomized trial.,Am. J. Hematol.,2013,23873823
Munoz C et al.,Klotho sensitivity of the hERG channel.,FEBS Lett.,2013,23603386
Bespalov VG and Aleksandrov VA,[Anticarcinogenic effect of potassium salts of glucaric and glucuronic acid in induced models of cervical and esophageal tumors].,Vopr Onkol,2012,23607211
Lynn S and McDaniel J,Managing severe anemia when the patient is a Jehovah's Witness.,JAAPA,2013,23610833
Elford P et al.,Biodistribution and predictive hepatic gene expression of intravenous iron sucrose.,J Pharmacol Toxicol Methods,2013 Nov-Dec,23624021
Biggar P and Hahn KM,[Importance of the different i.v. iron generations for everyday medical practice].,MMW Fortschr Med,2013,23678667
Beck-da-Silva L et al.,IRON-HF study: a randomized trial to assess the effects of iron in heart failure patients with anemia.,Int. J. Cardiol.,2013,23680589
Goldstein SL et al.,"Comparison of the safety and efficacy of 3 iron sucrose iron maintenance regimens in children, adolescents, and young adults with CKD: a randomized controlled trial.",Am. J. Kidney Dis.,2013,23245582
Blanco Rubio N et al.,[Preoperative intravenous iron as a strategy for blood saving in surgery for hip fracture].,Med Clin (Barc),2013,23246172
Lee ES et al.,Comparison of adverse event profile of intravenous iron sucrose and iron sucrose similar in postpartum and gynecologic operative patients.,Curr Med Res Opin,2013,23252876
Moorani KN and Asim S,Parenteral iron sucrose in iron deficiency anaemia of paediatric chronic kidney disease.,J Ayub Med Coll Abbottabad,2011 Jul-Sep,23272434
Bhattacharya S et al.,"D-saccharic acid 1,4-lactone protects diabetic rat kidney by ameliorating hyperglycemia-mediated oxidative stress and renal inflammatory cytokines via NF-ÃÂºB and PKC signaling.",Toxicol. Appl. Pharmacol.,2013,23261973
Moore KL et al.,Uncommon adverse effect of a common medication.,Tidsskr. Nor. Laegeforen.,2013,23344600
Araki T et al.,Clinical efficacy of two forms of intravenous iron--saccharated ferric oxide and cideferron--for iron deficiency anemia.,Pharmazie,2012,23346769
Froessler B et al.,Intravenous iron sucrose versus oral iron ferrous sulfate for antenatal and postpartum iron deficiency anemia: a randomized trial.,J. Matern. Fetal. Neonatal. Med.,2013,23130909
