ï»¿Author,Title,Journal,Published_year,PMID
Aach RD and Kahn RA,Post-transfusion hepatitis: current perspectives.,Ann. Intern. Med.,1980,6987932
Onishi S et al.,Assay of free and glycine- and taurine-conjugated bile acids in serum by high-pressure liquid chromatography by using post-column reaction after group separation.,Biochem. J.,1982,6956336
Okuyama S,"[Analysis of free, glycine-and taurine-conjugated individual bile acids using high performance liquid chromatography and immobilized 3 alpha-hydroxysteroid dehydrogenase in column form (author's transl)].",Rinsho Byori,1981,6945455
Rick W and Hockeborn M,"[Determination of lipase catalytic activity with 2,3-dimercapto-1-propanol-tributyrate as substrate].",J. Clin. Chem. Clin. Biochem.,1982,6897262
Falconer JD et al.,The effects of bile acids on colonic motility in the rabbit.,Q J Exp Physiol Cogn Med Sci,1980,6902962
Tompkins RK and Hayashi RM,Investigations into the reduction of pepsin activity by bile.,Am. J. Surg.,1974,4613196
DanÃÂ¶ P and Lenz K,Change of bile acid metabolism and absorption of vitamin B 12 after intestinal shunt operation in obesity. A comparison of three types of operation.,Scand. J. Gastroenterol.,1974,4594371
James OF et al.,Assessment of the 14C-glycocholic acid breath test.,Br Med J,1973,4718834
Nahrwold DL et al.,The effect of antral acidification on bile-induced gastric acid secretion.,Surgery,1973,4722696
Kagawa H,Polymerization of flagellin into P-filament in the presence of deoxycholate.,Biochim. Biophys. Acta,1973,4723240
Kaplowitz N and Javitt NB,Quantitative analysis of unconjugated and conjugated bile acids in duodenal fluid by densitometry after paper electrophoresis.,J. Lipid Res.,1973,4698269
Hagerman LM et al.,In vitro binding of mixed micellar solutions of fatty acids and bile salts by cholestyramine.,Proc. Soc. Exp. Biol. Med.,1973,4703450
Das S et al.,Giardia lamblia: evidence for carrier-mediated uptake and release of conjugated bile acids.,Exp. Parasitol.,1997,9326888
Guo W et al.,A study on detection of serum fasting total bile acid and choloyglycin in neonate for cholestasis.,Chin. Med. Sci. J.,1996,9387392
Arns PA et al.,Mephenytoin disposition and serum bile acids as indices of hepatic function in chronic viral hepatitis.,Clin. Pharmacol. Ther.,1997,9390109
Ramos H et al.,"Comparison of the leishmanicidal activity of fungizone, liposomal AmB and amphotericin B incorporated into egg lecithin-bile salt mixed micelles.",Drugs Exp Clin Res,1995,8907695
Schwarz MA et al.,Application of capillary electrophoresis of characterizing interactions between drugs and bile salts. Part I.,J Chromatogr A,1996,8843683
Momose T et al.,An improved synthesis of taurine- and glycine-conjugated bile acids.,Lipids,1997,9252967
Criado JJ et al.,Synthesis and characterization of the new cytostatic complex cis-diammineplatinum(II)-chlorocholylglycinate.,Bioconjug. Chem.,1997 Jul-Aug,9258440
Criado JJ et al.,Synthesis and characterization of a new bile acid and platinum(II) complex with cytostatic activity.,J. Lipid Res.,1997,9186919
Paauw JD et al.,Assay for taurine conjugates of bile acids in serum by reversed-phase high-performance liquid chromatography.,"J. Chromatogr. B, Biomed. Appl.",1996,8930766
Hjelm RP et al.,"Probing self assembly in biological mixed colloids by SANS, deuteration, and molecular manipulation.",Basic Life Sci.,1996,9031511
Marin JJ et al.,Rat liver transport and biotransformation of a cytostatic complex of bis-cholylglycinate and platinum (II).,J. Hepatol.,1998,9551679
Noto H et al.,Effect of high concentrations of bile acids on cultured hepatocytes.,Artif Organs,1998,9555961
Lee BL et al.,Comparative analysis of conjugated bile acids in human serum using high-performance liquid chromatography and capillary electrophoresis.,J. Chromatogr. B Biomed. Sci. Appl.,1997,9518169
Shao Z and Mitra AK,Bile salt-fatty acid mixed micelles as nasal absorption promoters. III. Effects on nasal transport and enzymatic degradation of acyclovir prodrugs.,Pharm. Res.,1994,8165183
WÃÂ¼thrich P et al.,Effect of formulation additives upon the intranasal bioavailability of a peptide drug: tetracosactide (ACTH1-24).,Pharm. Res.,1994,8165188
Iftikhar SY et al.,Bile reflux in columnar-lined Barrett's oesophagus.,Ann R Coll Surg Engl,1993,8285543
Bravo P et al.,Interaction between cholephilic anions and bile acid transport across basal membrane of human trophoblast.,Am. J. Physiol.,1993,8368308
Chia SC et al.,Pruritus as a presenting symptom of chronic hepatitis C.,Dig. Dis. Sci.,1998,9790451
Marin JJ et al.,DNA interaction and cytostatic activity of the new liver organotropic complex of cisplatin with glycocholic acid: Bamet-R2.,Int. J. Cancer,1998,9766570
Macias RI et al.,Transport and biotransformation of the new cytostatic complex cis-diammineplatinum(II)-chlorocholylglycinate (Bamet-R2) by the rat liver.,J. Lipid Res.,1998,9741691
Senel S et al.,In vitro studies on enhancing effect of sodium glycocholate on transbuccal permeation of morphine hydrochloride.,J Control Release,1998,9685907
Shojaei AH et al.,Transbuccal delivery of acyclovir: I. In vitro determination of routes of buccal transport.,Pharm. Res.,1998,9706047
Corzo G and Gilliland SE,Measurement of bile salt hydrolase activity from Lactobacillus acidophilus based on disappearance of conjugated bile salts.,J. Dairy Sci.,1999,10194663
Corzo G and Gilliland SE,Bile salt hydrolase activity of three strains of Lactobacillus acidophilus.,J. Dairy Sci.,1999,10194664
Agu RU et al.,Effects of pharmaceutical compounds on ciliary beating in human nasal epithelial cells: a comparative study of cell culture models.,Pharm. Res.,1999,10496653
Monte MJ et al.,Further evidence of the usefulness of bile acids as molecules for shuttling cytostatic drugs toward liver tumors.,J. Hepatol.,1999,10488713
Nielsen HM and Rassing MR,"TR146 cells grown on filters as a model of human buccal epithelium: III. Permeability enhancement by different pH values, different osmolality values, and bile salts.",Int J Pharm,1999,10460917
Nielsen HM et al.,TR146 cells grown on filters as a model of human buccal epithelium: permeability of fluorescein isothiocyanate-labelled dextrans in the presence of sodium glycocholate.,J Control Release,1999,10425328
Sayad AE et al.,Correlation of serum cholylglycine level with hepatic dysfunction in children with sickle cell anemia.,Clin Pediatr (Phila),1999,10349527
Serna Miquel I et al.,[Hepatobiliary clearance of glycocholic acid in Gilbert's disease].,An Med Interna,1998,9882854
Macias RI et al.,Cholephilic characteristics of a new cytostatic complex of cisplatin with glycocholate (Bamet-R2).,J Control Release,1999,9971896
Yamamoto A et al.,Absorption of water-soluble compounds with different molecular weights and.,J Control Release,2001,11578749
Bagger MA et al.,Nasal bioavailability of peptide T in rabbits: absorption enhancement by sodium glycocholate and glycofurol.,Eur J Pharm Sci,2001,11457652
Oktar BK et al.,Beneficial effects of glycocholic acid (GCA) on gut mucosal damage in bile duct ligated rats.,Inflammation,2001,11820458
Tochtrop GP et al.,Energetics by NMR: site-specific binding in a positively cooperative system.,Proc. Natl. Acad. Sci. U.S.A.,2002,11854486
Sugihara N et al.,Drug metabolic activity of cultured hepatocytes can synchronize with bile acid concentration in the medium.,Cell Biochem. Funct.,2002,11835266
PrzybyÃâowski J et al.,"[Serum concentration of prolactin, gastrin and glycocholic acid in patient with peptic ulcer treated with ranitidine].",Pol Tyg Lek,1995,11785198
Sawicki W,Penetration of verapamil hydrochloride in the presence of sodium glycocholate as penetration enhancer through mucous membrane.,Pharmazie,2001,11210675
Bottari E et al.,On lead(II) glycocholate solubility.,Ann Chim,2002 Jan-Feb,11993267
Dean M et al.,Characterization of cholylglycine hydrolase from a bile-adapted strain of Xanthomonas maltophilia and its application for quantitative hydrolysis of conjugated bile salts.,Appl. Environ. Microbiol.,2002,12039776
Deneer VH et al.,Buccal transport of flecainide and sotalol: effect of a bile salt and ionization state.,Int J Pharm,2002,12086728
Kobayashi N et al.,A monoclonal antibody-based enzyme-linked immunosorbent assay of glycolithocholic acid sulfate in human urine for liver function test.,Steroids,2002,12231118
Carter D et al.,Differential effects of metformin on bile salt absorption from the jejunum and ileum.,Diabetes Obes Metab,2003,12630937
Marin JJ et al.,Sensitivity of bile acid transport by organic anion-transporting polypeptides to intracellular pH.,Biochim. Biophys. Acta,2003,12659967
Lorenzo-ZÃÂºÃÂ±iga V et al.,"Oral bile acids reduce bacterial overgrowth, bacterial translocation, and endotoxemia in cirrhotic rats.",Hepatology,2003,12601352
Lindhardt K and Bechgaard E,"Sodium glycocholate transport across Caco-2 cell monolayers, and the enhancement of mannitol transport relative to transepithelial electrical resistance.",Int J Pharm,2003,12550793
Shi DY et al.,[Observation on effect of danxiaoling in supplementary treatment of intrahepatic cholestasis in pregnancy].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2002,12585148
Murphy JL et al.,Maldigestion and malabsorption of dietary lipid during severe childhood malnutrition.,Arch. Dis. Child.,2002,12456554
Criado JJ et al.,"Synthesis and characterization of sodium cis-dichlorochenodeoxycholylglycinato(O,N) platinum(II)--cytostatic activity.",Biometals,1999,10581693
Suzuki M et al.,Histopathological study of the effects of a single intratracheal instillation of surface active agents on lung in rats.,J Toxicol Sci,2000,10736790
Yoneda M and Terano A,[Cholylglycine (CG)].,Nippon Rinsho,1999,10778239
LÃÂ¼cke C et al.,Solution structure of ileal lipid binding protein in complex with glycocholate.,Eur. J. Biochem.,2000,10806391
Morimoto K et al.,Effects of sodium glycocholate and protease inhibitors on permeability of TRH and insulin across rabbit trachea.,Pharm Acta Helv,2000,10812942
Jasti BR et al.,Permeability of antisense oligonucleotide through porcine buccal mucosa.,Int J Pharm,2000,11064209
Macias RI et al.,Effect of maternal cholestasis on bile acid transfer across the rat placenta-maternal liver tandem.,Hepatology,2000,10733555
Agu RU et al.,Metabolism and absorption enhancement of methionine enkephalin in human nasal epithelium.,Peptides,2004,15165710
Bidlack JE and Silverman PM,An active type IV secretion system encoded by the F plasmid sensitizes Escherichia coli to bile salts.,J. Bacteriol.,2004,15292121
Zhao YJ et al.,[Study on relationship between serum cholylglycine and placental apoptosis in patients with intrahepatic cholestasis of pregnancy].,Zhonghua Fu Chan Ke Za Zhi,2004,15347465
Eirheim HU et al.,Evaluation of different toxicity assays applied to proliferating cells and to stratified epithelium in relation to permeability enhancement with glycocholate.,Toxicol In Vitro,2004,15251183
Shariff A et al.,Effect of sodium glycocholate on development of tolerance to Parthenium hysterophorus extracts.,Indian J. Exp. Biol.,2003,15255651
Liu H et al.,[Effects of protease inhibitors on intestinal absorption of insulin].,Yao Xue Xue Bao,2004,15127624
Kang YM et al.,Sensitization of mechanosensitive gastric vagal afferent fibers in the rat by thermal and chemical stimuli and gastric ulcers.,J. Neurophysiol.,2004,15069095
Oh DH et al.,Enhanced transbuccal salmon calcitonin (sCT) delivery: effect of chemical enhancers and electrical assistance on in vitro sCT buccal permeation.,Eur J Pharm Biopharm,2011,21683790
Bortolini O et al.,Relative acidity scale of glycine- and taurine-conjugated bile acids through ESI-MS measurements.,Steroids,2011,21371488
Del Curto MD et al.,Oral delivery system for two-pulse colonic release of protein drugs and protease inhibitor/absorption enhancer compounds.,J Pharm Sci,2011,21465487
Das N et al.,Statistical optimization of insulin-loaded Pluronic F-127 gels for buccal delivery of basal insulin.,Pharm Dev Technol,2012 May-Jun,21214425
Chen X et al.,Acidic bile salts modulate the squamous epithelial barrier function by modulating tight junction proteins.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21617116
ÃËstergaard J et al.,Use of correction factors in mobility shift affinity capillary electrophoresis for weak analyte-ligand interactions.,J Sep Sci,2009,19472279
Holm R et al.,Thermodynamics and structure of inclusion compounds of tauro- and glyco-conjugated bile salts and beta-cyclodextrin.,Phys Chem Chem Phys,2009,19562137
de Petris G et al.,Sodium glycodeoxycholate and glycocholate mixed aggregates in gas and solution phases.,J Phys Chem B,2009,19402608
Amoako-Tuffour M et al.,Permeation of losartan across human respiratory epithelium: an in vitro study with Calu-3 cells.,Acta Pharm,2009,19919929
Reed JR,"The use of liposomes in the study of drug metabolism: a method to incorporate the enzymes of the cytochrome p450 monooxygenase system into phospholipid, bilayer vesicles.",Methods Mol. Biol.,2010,20013386
Turner DC et al.,Molecular dynamics simulations of glycocholate-oleic acid mixed micelle assembly.,Langmuir,2010,20112949
ScherstÃÂ©n T,The synthesis of taurocholic and glycocholic acids in human liver homogenates and subcellular fractions in obstructive jaundice.,Scand. J. Gastroenterol.,1967,20184467
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Niu M et al.,"Liposomes containing glycocholate as potential oral insulin delivery systems: preparation, in vitro characterization, and improved protection against enzymatic degradation.",Int J Nanomedicine,2011,21822379
He J et al.,[Clinical analysis of fetal death cases in intrahepatic cholestasis of pregnancy].,Zhonghua Fu Chan Ke Za Zhi,2011,21733367
StÃÂ¥lberg O et al.,Structure-interaction relationships between the bile acid GCA and pharmaceuticals using multivariate data analysis and capillary electrophoresis.,J Pharm Sci,2007,17286289
Vicens M et al.,Novel cationic and neutral glycocholic acid and polyamine conjugates able to inhibit transporters involved in hepatic and intestinal bile acid uptake.,Bioorg. Med. Chem.,2007,17276074
Oh SW et al.,Blending effects on adsorption and micellization of different membrane protein solubilizers II. A thermodynamic study on a mixed system of CHAPS with a bile salt in pH 7.4 phosphate buffer solution.,Colloids Surf B Biointerfaces,2008,17997082
Gunnarsson M et al.,Long-term biokinetics and radiation exposure of patients undergoing 14C-glycocholic acid and 14C-xylose breath tests.,Cancer Biother. Radiopharm.,2007,18158767
Sorg JA and Sonenshein AL,Bile salts and glycine as cogerminants for Clostridium difficile spores.,J. Bacteriol.,2008,18245298
Toke O et al.,Kinetic mechanism of ligand binding in human ileal bile acid binding protein as determined by stopped-flow fluorescence analysis.,Biochemistry,2007,17432832
Jain AK et al.,Effective insulin delivery using starch nanoparticles as a potential trans-nasal mucoadhesive carrier.,Eur J Pharm Biopharm,2008,18295464
Bottari E et al.,The influence of the ionic medium on the behaviour of sodium glycocholate and cholate aqueous solutions.,Ann Chim,2005 Jan-Feb,15801173
Hayashi H et al.,Two common PFIC2 mutations are associated with the impaired membrane trafficking of BSEP/ABCB11.,Hepatology,2005,15791618
Dimova S et al.,High-speed digital imaging method for ciliary beat frequency measurement.,J. Pharm. Pharmacol.,2005,15831215
Leggio C et al.,Small-angle X-ray scattering and light scattering on lysozyme and sodium glycocholate micelles.,J Phys Chem B,2005,16375371
Bottari E and Festa MR,Composition of aqueous solutions containing sodium glycocholate and glycodeoxycholate.,Ann Chim,2005 Nov-Dec,16398343
Katsuma M et al.,Effects of absorption promoters on insulin absorption through colon-targeted delivery.,Int J Pharm,2006,16289574
Reis S et al.,Noninvasive methods to determine the critical micelle concentration of some bile acid salts.,Anal. Biochem.,2004,15464960
Kelly S et al.,Functional assessment of bacterial colonization in patients with ileal pouch-anal anastomosis and Brooke ileostomy.,Dis. Colon Rectum,2004,15484354
Olivares J et al.,"Micellar electrokinetic chromatography of bilirubin, related compounds, and selected drugs with mixtures of binary bile salts.",Electrophoresis,2005,15714544
Dimova S et al.,Stable ciliary activity in human nasal epithelial cells grown in a perfusion system.,Int J Pharm,2005,15725562
Murata Y et al.,Adsorption of bile acid by chitosan salts prepared with cinnamic acid and analogue compounds.,J Biomater Sci Polym Ed,2006,16909945
Czerny B et al.,Effect of tamoxifen and raloxifene on the conjugation of bile acids with taurine and glycine in ovariectomized rats.,Pharmacol Rep,2006 May-Jun,16845220
Hanus M and Zhorov E,Bile acid salt binding with colesevelam HCl is not affected by suspension in common beverages.,J Pharm Sci,2006,16937334
Suchodolski JS et al.,Development of a 13C-glycocholic acid blood test to assess bacterial metabolic activity of the small intestine in canines.,Can. J. Vet. Res.,2005,16479732
Delpino MV et al.,A bile salt hydrolase of Brucella abortus contributes to the establishment of a successful infection through the oral route in mice.,Infect. Immun.,2007,17088355
Zhang R et al.,[Bile salts induce differentiation in cultured human normal esophageal mucosal epithelial cells].,Zhonghua Yi Xue Za Zhi,2006,17156647
Shi DY et al.,[Clinical and experimental study on wuling pill in treating gestation period intrahepatic cholestasis].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2006,16548349
Rifai K et al.,Repeated administration of a vitamin preparation containing glycocholic acid in patients with hepatobiliary disease.,Aliment. Pharmacol. Ther.,2006,16629939
Yoneda M et al.,[Cholyl glycine (CG)].,Nippon Rinsho,2005,16149646
Lamb K et al.,Luminal stimuli acutely sensitize visceromotor responses to distension of the rat stomach.,Dig. Dis. Sci.,2007,17216335
Xu Z et al.,[Study on relationship between expression of familial intrahepatic cholestasis 1 mRNA in placenta and Intrahepatic cholestasis of pregnancy].,Sichuan Da Xue Xue Bao Yi Xue Ban,2008,18575333
Lo YL et al.,Inhibit multidrug resistance and induce apoptosis by using glycocholic acid and epirubicin.,Eur J Pharm Sci,2008,18606222
Pilcer G et al.,Preparation and characterization of spray-dried tobramycin powders containing nanoparticles for pulmonary delivery.,Int J Pharm,2009,18782609
HorvÃÂ¡th G et al.,Internal motions and exchange processes in human ileal bile acid binding protein as studied by backbone (15)N nuclear magnetic resonance spectroscopy.,Biochemistry,2012,22329738
Cai W et al.,"A propofol microemulsion with low free propofol in the aqueous phase: formulation, physicochemical characterization, stability and pharmacokinetics.",Int J Pharm,2012,22814221
Niu M et al.,"Hypoglycemic activity and oral bioavailability of insulin-loaded liposomes containing bile salts in rats: the effect of cholate type, particle size and administered dose.",Eur J Pharm Biopharm,2012,22369880
Song X et al.,"Nimodipine-loaded mixed micelles: formulation, compatibility, pharmacokinetics, and vascular irritability study.",Int J Nanomedicine,2012,22888228
Lim SM and Ahn DH,Factors affecting adhesion of lactic acid bacteria to Caco-2 cells and inhibitory effect on infection of Salmonella typhimurium.,J. Microbiol. Biotechnol.,2012,23221537
Zhang A et al.,Urinary metabolic profiling identifies a key role for glycocholic acid in human liver cancer by ultra-performance liquid-chromatography coupled with high-definition mass spectrometry.,Clin. Chim. Acta,2013,23313056
Favretto F et al.,Ligand binding promiscuity of human liver fatty acid binding protein: structural and dynamic insights from an interaction study with glycocholate and oleate.,Chembiochem,2013,23757005
Mitome H et al.,An efficient laboratory-scale preparative method for [1-(13)C]glycocholic acid.,J Labelled Comp Radiopharm,2013,24285191
Kobayashi T et al.,Exploration of novel predictive markers in rat plasma of the early stages of chronic renal failure.,Anal Bioanal Chem,2014,24232639
Caspary WF and Creutzfeldt W,[Increase of intestinal conjugated bile acid resorption in ileum of diabetic rats].,Verh Dtsch Ges Inn Med,1973,4790129
Caspary WF,Increase of active transport of conjugated bile salts in streptozotocin-diabetic rat small intestine.,Gut,1973,4274193
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
Ressom HW et al.,Utilization of metabolomics to identify serum biomarkers for hepatocellular carcinoma in patients with liver cirrhosis.,Anal. Chim. Acta,2012,22882828
Devkota S et al.,Dietary-fat-induced taurocholic acid promotes pathobiont expansion and colitis in Il10-/- mice.,Nature,2012,22722865
Chen X et al.,Bile salts disrupt human esophageal squamous epithelial barrier function by modulating tight junction proteins.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22575221
Nicklasson M et al.,Expression of colonization factor CS5 of enterotoxigenic Escherichia coli (ETEC) is enhanced in vivo and by the bile component Na glycocholate hydrate.,PLoS ONE,2012,22563407
Okoli AS et al.,Effects of human and porcine bile on the proteome of Helicobacter hepaticus.,Proteome Sci,2012,22533459
Zhang Y et al.,Dysfunction of organic anion transporting polypeptide 1a1 alters intestinal bacteria and bile acid metabolism in mice.,PLoS ONE,2012,22496825
Frisch K et al.,"[N-methyl-11C]cholylsarcosine, a novel bile acid tracer for PET/CT of hepatic excretory function: radiosynthesis and proof-of-concept studies in pigs.",J. Nucl. Med.,2012,22454486
Najafzadeh H et al.,Evaluation of an oral insulin formulation in normal and diabetic rats.,Indian J Pharmacol,2012,22345880
Marion TL et al.,Endogenous bile acid disposition in rat and human sandwich-cultured hepatocytes.,Toxicol. Appl. Pharmacol.,2012,22342602
Li JY et al.,"Effect of tween series on growth and Cis-9, trans-11 conjugated linoleic acid production of Lactobacillus acidophilus F0221 in the presence of bile salts.",Int J Mol Sci,2011,22272124
Marchesini MI et al.,Brucella abortus choloylglycine hydrolase affects cell envelope composition and host cell internalization.,PLoS ONE,2011,22174816
Li X et al.,"Novel mucus-penetrating liposomes as a potential oral drug delivery system: preparation, in vitro characterization, and enhanced cellular uptake.",Int J Nanomedicine,2011,22163166
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
Dai J et al.,Impact of bile acids on the growth of human cholangiocarcinoma via FXR.,J Hematol Oncol,2011,21988803
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
Niu M et al.,"Liposomes containing glycocholate as potential oral insulin delivery systems: preparation, in vitro characterization, and improved protection against enzymatic degradation.",Int J Nanomedicine,2011,21822379
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Guan P et al.,Enhanced oral bioavailability of cyclosporine A by liposomes containing a bile salt.,Int J Nanomedicine,2011,21720508
Yang J et al.,Polyomic profiling reveals significant hepatic metabolic alterations in glucagon-receptor (GCGR) knockout mice: implications on anti-glucagon therapies for diabetes.,BMC Genomics,2011,21631939
Chen X et al.,Acidic bile salts modulate the squamous epithelial barrier function by modulating tight junction proteins.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21617116
Ishikawa H and Watanabe S,Cattle bile aggravates diclofenac sodium-induced small intestinal injury in mice.,Evid Based Complement Alternat Med,2011,21584236
Kongo-Dia-Moukala JU et al.,In vitro binding capacity of bile acids by defatted corn protein hydrolysate.,Int J Mol Sci,2011,21541043
Chen T et al.,Serum and urine metabolite profiling reveals potential biomarkers of human hepatocellular carcinoma.,Mol. Cell Proteomics,2011,21518826
Kotagale NR et al.,Carbopol 934-Sodium Alginate-Gelatin Mucoadhesive Ondansetron Tablets for Buccal Delivery: Effect of pH Modifiers.,Indian J Pharm Sci,2010,21218058
Galluzzi L et al.,Cell death signaling and anticancer therapy.,Front Oncol,2011,22655227
Toyoda Y and Ishikawa T,Pharmacogenomics of human ABC transporter ABCC11 (MRP8): potential risk of breast cancer and chemotherapy failure.,Anticancer Agents Med Chem,2010,21182469
Kalra S et al.,Oral insulin.,Diabetol Metab Syndr,2010,21059246
Busch S and Unruh T,The influence of additives on the nanoscopic dynamics of the phospholipid dimyristoylphosphatidylcholine.,Biochim. Biophys. Acta,2011,21036141
Xu Y et al.,A novel antiangiogenic peptide derived from hepatocyte growth factor inhibits neovascularization in vitro and in vivo.,Mol. Vis.,2010,21031024
Gotoh K et al.,Bile acid-induced virulence gene expression of Vibrio parahaemolyticus reveals a novel therapeutic potential for bile acid sequestrants.,PLoS ONE,2010,20967223
Takahashi K et al.,Quality and safety issues related to traditional animal medicine: role of taurine.,J. Biomed. Sci.,2010,20804621
Gille C et al.,HepatoNet1: a comprehensive metabolic reconstruction of the human hepatocyte for the analysis of liver physiology.,Mol. Syst. Biol.,2010,20823849
Schiffman SC et al.,The resistance of esophageal adenocarcinoma to bile salt insult is associated with manganese superoxide dismutase expression.,J. Surg. Res.,2011,20638682
Kalhan SC et al.,Plasma metabolomic profile in nonalcoholic fatty liver disease.,Metab. Clin. Exp.,2011,20423748
Uzureau S et al.,Global analysis of quorum sensing targets in the intracellular pathogen Brucella melitensis 16 M.,J. Proteome Res.,2010,20387905
Mukerjee P and Ostrow JD,"Review: Bilirubin pKa studies: new models and theories indicate high pKa values in water, dimethylformamide and DMSO.",BMC Biochem.,2010,20350305
Yamaguchi K et al.,Measurement of transport activities of bile acids in human multidrug resistance-associated protein 3 using liquid chromatography-tandem mass spectrometry.,Anal Sci,2010,20215680
Deo RC et al.,Interpreting metabolomic profiles using unbiased pathway models.,PLoS Comput. Biol.,2010,20195502
Aguilar-DÃÂ­az H et al.,In vitro induction of Entamoeba histolytica cyst-like structures from trophozoites.,PLoS Negl Trop Dis,2010,20169067
Jose M and Thomas SV,Role of multidrug transporters in neurotherapeutics.,Ann Indian Acad Neurol,2009,20142853
Zhu P et al.,[Effect of intrahepatic cholestasis of pregnancy on the functions of hypothalamic-pituitary-adrenocortical axis and adrenal cortex in normal neonates].,Zhongguo Dang Dai Er Ke Za Zhi,2010,20113624
Brown A,Analysis of cooperativity by isothermal titration calorimetry.,Int J Mol Sci,2009,20111687
Giel JL et al.,Metabolism of bile salts in mice influences spore germination in Clostridium difficile.,PLoS ONE,2010,20090901
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Hildebrandt E and McGee DJ,"Helicobacter pylori lipopolysaccharide modification, Lewis antigen expression, and gastric colonization are cholesterol-dependent.",BMC Microbiol.,2009,20003432
Kaushik JK et al.,Functional and probiotic attributes of an indigenous isolate of Lactobacillus plantarum.,PLoS ONE,2009,19956615
Nakano M et al.,A strong association of axillary osmidrosis with the wet earwax type determined by genotyping of the ABCC11 gene.,BMC Genet.,2009,19650936
Jansson J et al.,Metabolomics reveals metabolic biomarkers of Crohn's disease.,PLoS ONE,2009,19636438
Daniels TF et al.,"Lipoproteins, cholesterol homeostasis and cardiac health.",Int. J. Biol. Sci.,2009,19584955
Gnewuch C et al.,Serum bile acid profiling reflects enterohepatic detoxification state and intestinal barrier function in inflammatory bowel disease.,World J. Gastroenterol.,2009,19575493
Lee do K et al.,"Lactic acid bacteria affect serum cholesterol levels, harmful fecal enzyme activity, and fecal water content.",Lipids Health Dis,2009,19515264
Nagana Gowda GA et al.,Bile acids conjugation in human bile is not random: new insights from (1)H-NMR spectroscopy at 800 MHz.,Lipids,2009,19373503
Murata Y et al.,Properties of an oral preparation containing a chitosan salt.,Molecules,2009,19223823
Wang C and Sahay P,"Breath analysis using laser spectroscopic techniques: breath biomarkers, spectral fingerprints, and detection limits.",Sensors (Basel),2009,22408503
Zhao X et al.,Changes of the plasma metabolome during an oral glucose tolerance test: is there more than glucose to look at?,Am. J. Physiol. Endocrinol. Metab.,2009,19066319
Vertzoni M et al.,Determination of intralumenal individual bile acids by HPLC with charged aerosol detection.,J. Lipid Res.,2008,18693215
Shaham O et al.,Metabolic profiling of the human response to a glucose challenge reveals distinct axes of insulin sensitivity.,Mol. Syst. Biol.,2008,18682704
Terasaki M et al.,"Detection of endogenous DNA adducts, O-carboxymethyl-2'-deoxyguanosine and 3-ethanesulfonic acid-2'-deoxycytidine, in the rat stomach after duodenal reflux.",Cancer Sci.,2008,18549406
Smola M et al.,Nanocarriers as pulmonary drug delivery systems to treat and to diagnose respiratory and non respiratory diseases.,Int J Nanomedicine,2008,18488412
Chen J et al.,Adaptive responses of renal organic anion transporter 3 (OAT3) during cholestasis.,Am. J. Physiol. Renal Physiol.,2008,18480179
GonzÃÂ¡lez P and Polli JE,Impact of impurity on kinetic estimates from transport and inhibition studies.,J. Pharmacol. Exp. Ther.,2008,18443216
Martoni C et al.,Investigation of microencapsulated BSH active lactobacillus in the simulated human GI tract.,J. Biomed. Biotechnol.,2007,18273409
Sorg JA and Sonenshein AL,Bile salts and glycine as cogerminants for Clostridium difficile spores.,J. Bacteriol.,2008,18245298
Martins S et al.,Lipid-based colloidal carriers for peptide and protein delivery--liposomes versus lipid nanoparticles.,Int J Nanomedicine,2007,18203427
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Sahni J et al.,Design and in vitro characterization of buccoadhesive drug delivery system of insulin.,Indian J Pharm Sci,2008,20390082
Kim D et al.,Biosynthesis of bile acids in a variety of marine bacterial taxa.,J. Microbiol. Biotechnol.,2007,18050942
Reed JR et al.,Physical incorporation of NADPH-cytochrome P450 reductase and cytochrome P450 into phospholipid vesicles using glycocholate and Bio-Beads.,Drug Metab. Dispos.,2008,18048487
Reschly EJ et al.,Functional evolution of the vitamin D and pregnane X receptors.,BMC Evol. Biol.,2007,17997857
Mahalingam R et al.,"Transbuccal delivery of 5-aza-2 -deoxycytidine: effects of drug concentration, buffer solution, and bile salts on permeation.",AAPS PharmSciTech,2007,17915805
