ï»¿Author,Title,Journal,Published_year,PMID
Kumar A,"Long-Term Potentiation at CA3-CA1 Hippocampal Synapses with Special Emphasis on Aging, Disease, and Stress.",Front Aging Neurosci,2011,21647396
Kancheva R et al.,Neuroactive steroids in periphery and cerebrospinal fluid.,Neuroscience,2011,21641969
Druzin M et al.,Mechanism of estradiol-induced block of voltage-gated K+ currents in rat medial preoptic neurons.,PLoS ONE,2011,21625454
Vriens J et al.,TRPM3 is a nociceptor channel involved in the detection of noxious heat.,Neuron,2011,21555074
Porcu P et al.,Genetic analysis of the neurosteroid deoxycorticosterone and its relation to alcohol phenotypes: identification of QTLs and downstream gene regulation.,PLoS ONE,2011,21494628
MÃÂ²dol L et al.,"Neurosteroids infusion into the CA1 hippocampal region on exploration, anxiety-like behaviour and aversive learning.",Behav. Brain Res.,2011,21463656
Chisari M et al.,Hydrophobic anions potently and uncompetitively antagonize GABA(A) receptor function in the absence of a conventional binding site.,Br. J. Pharmacol.,2011,21457224
Beaumont M and Maccaferri G,Is connexin36 critical for GABAergic hypersynchronization in the hippocampus?,J. Physiol. (Lond.),2011,21300748
Lambert S et al.,Transient receptor potential melastatin 1 (TRPM1) is an ion-conducting plasma membrane channel inhibited by zinc ions.,J. Biol. Chem.,2011,21278253
Mayer SI et al.,"Signal transduction of pregnenolone sulfate in insulinoma cells: activation of Egr-1 expression involving TRPM3, voltage-gated calcium channels, ERK, and ternary complex factors.",J. Biol. Chem.,2011,21257751
Elfverson M et al.,Chronic administration of the anabolic androgenic steroid nandrolone alters neurosteroid action at the sigma-1 receptor but not at the sigma-2 or NMDA receptors.,Neuropharmacology,2011,21251916
Arterbery AS et al.,Evolution of ligand specificity in vertebrate corticosteroid receptors.,BMC Evol. Biol.,2011,21232159
Taves MD et al.,"Steroid concentrations in plasma, whole blood and brain: effects of saline perfusion to remove blood contamination from brain.",PLoS ONE,2010,21206751
Hojo Y et al.,Hippocampal synthesis of sex steroids and corticosteroids: essential for modulation of synaptic plasticity.,Front Endocrinol (Lausanne),2011,22701110
Rammouz G et al.,Oxidative Stress-Mediated Brain Dehydroepiandrosterone (DHEA) Formation in Alzheimer's Disease Diagnosis.,Front Endocrinol (Lausanne),2011,22654823
Tsutsui K et al.,"Biosynthesis, mode of action, and functional significance of neurosteroids in the purkinje cell.",Front Endocrinol (Lausanne),2011,22654818
Longone P et al.,Neurosteroids as neuromodulators in the treatment of anxiety disorders.,Front Endocrinol (Lausanne),2011,22654814
Wang M,Neurosteroids and GABA-A Receptor Function.,Front Endocrinol (Lausanne),2011,22654809
Taves MD et al.,Measurement of steroid concentrations in brain tissue: methodological considerations.,Front Endocrinol (Lausanne),2011,22654806
Reddy DS,Role of anticonvulsant and antiepileptogenic neurosteroids in the pathophysiology and treatment of epilepsy.,Front Endocrinol (Lausanne),2011,22654805
Vaudry H et al.,Neurosteroid biosynthesis in the brain of amphibians.,Front Endocrinol (Lausanne),2011,22649387
Borowicz KK et al.,Neuroprotective actions of neurosteroids.,Front Endocrinol (Lausanne),2011,22649375
Wirth MM,Beyond the HPA Axis: Progesterone-Derived Neuroactive Steroids in Human Stress and Emotion.,Front Endocrinol (Lausanne),2011,22649366
Tsutsui K,Neurosteroid biosynthesis and function in the brain of domestic birds.,Front Endocrinol (Lausanne),2011,22645509
Haraguchi S et al.,Mode of action and functional significance of 7ÃÂ±-hydroxypregnenolone stimulating locomotor activity.,Front Endocrinol (Lausanne),2011,22645507
Zamudio-Bulcock PA and Valenzuela CF,Pregnenolone sulfate increases glutamate release at neonatal climbing fiber-to-Purkinje cell synapses.,Neuroscience,2011,21130844
Yang R et al.,Pregnenolone sulfate enhances survival of adult-generated hippocampal granule cells via sustained presynaptic potentiation.,Neuropharmacology,2011 Feb-Mar,21111750
Majeed Y et al.,Stereo-selective inhibition of transient receptor potential TRPC5 cation channels by neuroactive steroids.,Br. J. Pharmacol.,2011,21108630
Reddy DS,Neurosteroids: endogenous role in the human brain and therapeutic potentials.,Prog. Brain Res.,2010,21094889
Sugimoto M et al.,Ionotropic glutamate receptor AMPA 1 is associated with ovulation rate.,PLoS ONE,2010,21072200
Takase M et al.,Expression of cytochrome P450 side-chain cleavage enzyme mRNA and production of pregnenolone in the brain of the red-bellied newt Cynops pyrrhogaster.,Gen. Comp. Endocrinol.,2011,21050853
Petit GH et al.,Pregnenolone sulfate and its enantiomer: differential modulation of memory in a spatial discrimination task using forebrain NMDA receptor deficient mice.,Eur Neuropsychopharmacol,2011,21036556
Darbra S and PallarÃÂ¨s M,Interaction between early postnatal neurosteroid manipulations and adult infusion of neurosteroids into CA1 hippocampal region on the open field behaviour.,Behav. Brain Res.,2011,20920532
Johansson T et al.,Allosteric modulation of the NMDA receptor by neurosteroids in rat brain and the impact of long term morphine administration.,Biochem. Biophys. Res. Commun.,2010,20869946
Ossewaarde L et al.,Changes in functioning of mesolimbic incentive processing circuits during the premenstrual phase.,Soc Cogn Affect Neurosci,2011,20817665
Lee KH et al.,Pregnenolone sulfate enhances spontaneous glutamate release by inducing presynaptic Ca2+-induced Ca2+ release.,Neuroscience,2010,20816925
Akk G et al.,Kinetic and structural determinants for GABA-A receptor potentiation by neuroactive steroids.,Curr Neuropharmacol,2010,20808543
Majeed Y et al.,Cis-isomerism and other chemical requirements of steroidal agonists and partial agonists acting at TRPM3 channels.,Br. J. Pharmacol.,2010,20735426
Kasperska-Zajac A,Does dehydroepiandrosterone influence the expression of urticaria?-a mini review.,Inflammation,2011,20686829
Fang F et al.,Neurosteroid transport by the organic solute transporter OSTÃÂ±-OSTÃÂ².,J. Neurochem.,2010,20649839
Hill M et al.,Steroid metabolome in fetal and maternal body fluids in human late pregnancy.,J. Steroid Biochem. Mol. Biol.,2010,20580824
Ciurtin C et al.,TRPM3 channel stimulated by pregnenolone sulphate in synovial fibroblasts and negatively coupled to hyaluronan.,BMC Musculoskelet Disord,2010,20525329
Gris P et al.,A novel alternatively spliced isoform of the mu-opioid receptor: functional antagonism.,Mol Pain,2010,20525224
Nanfaro F et al.,Pregnenolone sulfate infused in lateral septum of male rats impairs novel object recognition memory.,Pharmacol Rep,2010 Mar-Apr,20508281
Loomis WF et al.,Pregnenolone sulfate and cortisol induce secretion of acyl-CoA-binding protein and its conversion into endozepines from astrocytes.,J. Biol. Chem.,2010,20452969
Gingnell M et al.,Neuroticism-related personality traits are related to symptom severity in patients with premenstrual dysphoric disorder and to the serotonin transporter gene-linked polymorphism 5-HTTPLPR.,Arch Womens Ment Health,2010,20440524
,,,,20401728
Naylor J et al.,Pregnenolone sulphate- and cholesterol-regulated TRPM3 channels coupled to vascular smooth muscle secretion and contraction.,Circ. Res.,2010,20360246
Baker C et al.,Multiple roles for the first transmembrane domain of GABAA receptor subunits in neurosteroid modulation and spontaneous channel activity.,Neurosci. Lett.,2010,20193738
Shechter A and Boivin DB,"Sleep, Hormones, and Circadian Rhythms throughout the Menstrual Cycle in Healthy Women and Women with Premenstrual Dysphoric Disorder.",Int J Endocrinol,2010,20145718
Tsutsui K et al.,"7ÃÂ±-hydroxypregnenolone, a new key regulator of locomotor activity of vertebrates: identification, mode of action, and functional significance.",Front Endocrinol (Lausanne),2010,22654788
Chi S et al.,Baifuzi reduces transient ischemic brain damage through an interaction with the STREX domain of BKCa channels.,Cell Death Dis,2010,21364615
Runge-Morris M and Kocarek TA,Regulation of sulfotransferase and UDP-glucuronosyltransferase gene expression by the PPARs.,PPAR Res,2009,19680455
Kobayashi T et al.,Pregnenolone sulfate potentiates the inwardly rectifying K channel Kir2.3.,PLoS ONE,2009,19621089
,,,,19595736
Cobos EJ et al.,Pharmacology and therapeutic potential of sigma(1) receptor ligands.,Curr Neuropharmacol,2008,19587856
Chen L et al.,Modulatory metaplasticity induced by pregnenolone sulfate in the rat hippocampus: a leftward shift in LTP/LTD-frequency curve.,Hippocampus,2010,19475651
Marx CE et al.,Proof-of-concept trial with the neurosteroid pregnenolone targeting cognitive and negative symptoms in schizophrenia.,Neuropsychopharmacology,2009,19339966
Nagy J,Alcohol related changes in regulation of NMDA receptor functions.,Curr Neuropharmacol,2008,19305787
Meloun M et al.,Minimizing the effects of multicollinearity in the polynomial regression of age relationships and sex differences in serum levels of pregnenolone sulfate in healthy subjects.,Clin. Chem. Lab. Med.,2009,19278363
Petrovic M et al.,Pregnenolone sulfate modulation of N-methyl-D-aspartate receptors is phosphorylation dependent.,Neuroscience,2009,19272423
StrÃÂ¶mberg J et al.,"The effect of the neuroactive steroid 5beta-pregnane-3beta, 20(R)-diol on the time course of GABA evoked currents is different to that of pregnenolone sulphate.",Eur. J. Pharmacol.,2009,19168059
Espallergues J et al.,The 3beta-hydroxysteroid dehydrogenase inhibitor trilostane shows antidepressant properties in mice.,Psychoneuroendocrinology,2009,19117688
Nilius B and Voets T,A TRP channel-steroid marriage.,Nat. Cell Biol.,2008,19043430
Wagner TF et al.,Transient receptor potential M3 channels are ionotropic steroid receptors in pancreatic beta cells.,Nat. Cell Biol.,2008,18978782
Akan P et al.,Pregnenolone protects the PC-12 cell line against amyloid beta peptide toxicity but its sulfate ester does not.,Chem. Biol. Interact.,2009,18926803
Sadri-Vakili G et al.,Nanomolar concentrations of pregnenolone sulfate enhance striatal dopamine overflow in vivo.,J. Pharmacol. Exp. Ther.,2008,18772319
Whittaker MT et al.,Pregnenolone sulfate induces NMDA receptor dependent release of dopamine from synaptic terminals in the striatum.,J. Neurochem.,2008,18710414
Schuler G et al.,"Placental steroids in cattle: hormones, placental growth factors or by-products of trophoblast giant cell differentiation?",Exp. Clin. Endocrinol. Diabetes,2008,18704836
MartÃÂ­n-GarcÃÂ­a E and PallarÃÂ©s M,A post-training intrahippocampal anxiogenic dose of the neurosteroid pregnenolone sulfate impairs passive avoidance retention.,Exp Brain Res,2008,18665356
Akk G et al.,Mutations of the GABA-A receptor alpha1 subunit M1 domain reveal unexpected complexity for modulation by neuroactive steroids.,Mol. Pharmacol.,2008,18544665
MartÃÂ­n-GarcÃÂ­a E et al.,Neonatal finasteride induces anxiogenic-like profile and deteriorates passive avoidance in adulthood after intrahippocampal neurosteroid administration.,Neuroscience,2008,18539400
Elfverson M et al.,Neurosteroids allosterically modulate the ion pore of the NMDA receptor consisting of NR1/NR2B but not NR1/NR2A.,Biochem. Biophys. Res. Commun.,2008,18498760
De Berardis D et al.,Treatment of premenstrual dysphoric disorder (PMDD) with a novel formulation of drospirenone and ethinyl estradiol.,Ther Clin Risk Manag,2007,18472980
Rahman M et al.,A comparison of the pharmacological properties of recombinant human and rat alpha(1)beta(2)gamma(2L) GABA(A) receptors in Xenopus oocytes.,Clin. Exp. Pharmacol. Physiol.,2008,18430052
Wang MD et al.,"Neurosteroids 3beta, 20 (R/S)-pregnandiols decrease offset rate of the GABA-site activation at the recombinant GABA A receptor.",Eur. J. Pharmacol.,2008,18374329
,,,,18355966
Dhir A and Kulkarni S,Involvement of sigma (sigma1) receptors in modulating the anti-depressant effect of neurosteroids (dehydroepiandrosterone or pregnenolone) in mouse tail-suspension test.,J. Psychopharmacol. (Oxford),2008,18308813
Drapeau E and Nora Abrous D,Stem cell review series: role of neurogenesis in age-related memory disorders.,Aging Cell,2008,18221417
Barbosa AD and Morato GS,Influence of epipregnanolone on the modulation of rapid tolerance to ethanol by neurosteroids.,Rev Bras Psiquiatr,2007,18200398
Leskiewicz M et al.,Effects of neurosteroids on hydrogen peroxide- and staurosporine-induced damage of human neuroblastoma SH-SY5Y cells.,J. Neurosci. Res.,2008,18189315
Wang ZM et al.,Neuroactive steroid pregnenolone sulphate inhibits long-term potentiation via activation of alpha2-adrenoreceptors at excitatory synapses in rat medial prefrontal cortex.,Int. J. Neuropsychopharmacol.,2008,18184443
Harris R et al.,Effects of endocrine disruptors on dehydroepiandrosterone sulfotransferase and enzymes involved in PAPS synthesis: genomic and nongenomic pathways.,Environ. Health Perspect.,2007,18174950
Porcu P et al.,Differential hypothalamic-pituitary-adrenal activation of the neuroactive steroids pregnenolone sulfate and deoxycorticosterone in healthy controls and alcohol-dependent subjects.,Psychoneuroendocrinology,2008,18096321
Schumacher M et al.,Pregnenolone sulfate in the brain: a controversial neurosteroid.,Neurochem. Int.,2008 Mar-Apr,18068870
Kohjitani A et al.,Regulation of SULT2B1a (pregnenolone sulfotransferase) expression in rat C6 glioma cells: relevance of AMPA receptor-mediated NO signaling.,Neurosci. Lett.,2008,18054434
Reschly EJ et al.,Functional evolution of the vitamin D and pregnane X receptors.,BMC Evol. Biol.,2007,17997857
Sabeti J and Gruol DL,Emergence of NMDAR-independent long-term potentiation at hippocampal CA1 synapses following early adolescent exposure to chronic intermittent ethanol: role for sigma-receptors.,Hippocampus,2008,17960647
Naert G et al.,Neuroactive steroids modulate HPA axis activity and cerebral brain-derived neurotrophic factor (BDNF) protein levels in adult male rats.,Psychoneuroendocrinology,2007 Sep-Nov,17928160
Twede V et al.,The neurosteroids dehydroepiandrosterone sulfate and pregnenolone sulfate inhibit the UNC-49 GABA receptor through a common set of residues.,Mol. Pharmacol.,2007,17715402
Sahaya K et al.,Reversal of lindane-induced impairment of step-down passive avoidance and oxidative stress by neurosteroids in rats.,Toxicology,2007,17703867
Chen L et al.,PREGS induces LTP in the hippocampal dentate gyrus of adult rats via the tyrosine phosphorylation of NR2B coupled to ERK/CREB [corrected] signaling.,J. Neurophysiol.,2007,17625058
Valenzuela CF et al.,Modulation of glutamatergic transmission by sulfated steroids: role in fetal alcohol spectrum disorder.,Brain Res Rev,2008,17597219
Hamann M et al.,Acute effects of neurosteroids in a rodent model of primary paroxysmal dystonia.,Horm Behav,2007,17553499
Johansson T et al.,Neurosteroids alter glutamate-induced changes in neurite morphology of NG108-15 cells.,J. Steroid Biochem. Mol. Biol.,2007,17512193
Geyer J et al.,Cloning and functional characterization of human sodium-dependent organic anion transporter (SLC10A6).,J. Biol. Chem.,2007,17491011
Sabeti J et al.,Steroid pregnenolone sulfate enhances NMDA-receptor-independent long-term potentiation at hippocampal CA1 synapses: role for L-type calcium channels and sigma-receptors.,Hippocampus,2007,17330865
Martin-GarcÃÂ­a E et al.,Intrahippocampal allopregnanolone decreases voluntary chronic alcohol consumption in non-selected rats.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2007,17329001
VcelÃÂ¡kovÃÂ¡ H et al.,Determination of 17alpha-hydroxypregnenolone sulfate and its application in diagnostics.,Steroids,2007,17298837
Morrow AL et al.,Hypothalamic-pituitary-adrenal axis modulation of GABAergic neuroactive steroids influences ethanol sensitivity and drinking behavior.,Dialogues Clin Neurosci,2006,17290803
Wang MD et al.,3Beta-hydroxysteroids and pregnenolone sulfate inhibit recombinant rat GABA(A) receptor through different channel property.,Eur. J. Pharmacol.,2007,17239367
Stoll L et al.,Differential regulation of ionotropic glutamate receptors.,Biophys. J.,2007,17114218
Akk G et al.,Ethanol modulates the interaction of the endogenous neurosteroid allopregnanolone with the alpha1beta2gamma2L GABAA receptor.,Mol. Pharmacol.,2007,17105870
Wang MD et al.,Pregnenolone sulphate and Zn2+ inhibit recombinant rat GABA(A) receptor through different channel property.,Acta Physiol (Oxf),2006 Nov-Dec,17054655
Ebert B,GABA(A) receptor inhibition - site matters!,Acta Physiol (Oxf),2006 Nov-Dec,17054654
Hige T et al.,Neurosteroid pregnenolone sulfate enhances glutamatergic synaptic transmission by facilitating presynaptic calcium currents at the calyx of Held of immature rats.,Eur. J. Neurosci.,2006,17040476
Gibbs TT et al.,Sulfated steroids as endogenous neuromodulators.,Pharmacol. Biochem. Behav.,2006,17023038
Maurice T et al.,"Neuro(active)steroids actions at the neuromodulatory sigma1 (sigma1) receptor: biochemical and physiological evidences, consequences in neuroprotection.",Pharmacol. Biochem. Behav.,2006,16945406
Chen SC et al.,Intradermal pregnenolone sulfate attenuates capsaicin-induced nociception in rats.,Biochem. Biophys. Res. Commun.,2006,16945330
Rahman M et al.,Neurosteroid modulation of recombinant rat alpha5beta2gamma2L and alpha1beta2gamma2L GABA(A) receptors in Xenopus oocyte.,Eur. J. Pharmacol.,2006,16934248
Schiess AR et al.,Neurosteroid-induced enhancement of short-term facilitation involves a component downstream from presynaptic calcium in hippocampal slices.,J. Physiol. (Lond.),2006,16931546
Grube M et al.,Modification of OATP2B1-mediated transport by steroid hormones.,Mol. Pharmacol.,2006,16908597
Fodor L et al.,Expression of heteromeric glycine receptor-channels in rat spinal cultures and inhibition by neuroactive steroids.,Neurochem. Int.,2006,16784797
HavlÃÂ­kovÃÂ¡ H et al.,Serum profiles of free and conjugated neuroactive pregnanolone isomers in nonpregnant women of fertile age.,J. Clin. Endocrinol. Metab.,2006,16720657
Citraro R et al.,"Effects of some neurosteroids injected into some brain areas of WAG/Rij rats, an animal model of generalized absence epilepsy.",Neuropharmacology,2006,16631210
Debatin T and Barbosa AD,Effect of isopregnanolone on rapid tolerance to the anxiolytic effect of ethanol.,Rev Bras Psiquiatr,2006,16612485
Wardell B et al.,Residues in the first transmembrane domain of the Caenorhabditis elegans GABA(A) receptor confer sensitivity to the neurosteroid pregnenolone sulfate.,Br. J. Pharmacol.,2006,16547524
El-Etr M et al.,"The neuroactive steroid pregnenolone sulfate stimulates the release of gonadotropin-releasing hormone from GT1-7 hypothalamic neurons, through N-methyl-D-aspartate receptors.",Endocrinology,2006,16513833
Mameli M and Valenzuela CF,Alcohol increases efficacy of immature synapses in a neurosteroid-dependent manner.,Eur. J. Neurosci.,2006,16487164
George O et al.,Neurosteroids and cholinergic systems: implications for sleep and cognitive processes and potential role of age-related changes.,Psychopharmacology (Berl.),2006,16416333
,,,,16362406
Horak M et al.,Subtype-dependence of N-methyl-D-aspartate receptor modulation by pregnenolone sulfate.,Neuroscience,2006,16257494
Martin-Garcia E and Pallares M,The intrahippocampal administration of the neurosteroid allopregnanolone blocks the audiogenic seizures induced by nicotine.,Brain Res.,2005,16256958
Ebner MJ et al.,Identification of neuroactive steroids and their precursors and metabolites in adult male rat brain.,Endocrinology,2006,16223859
Martin-Garcia E and Pallares M,Effects of intrahippocampal nicotine and neurosteroid administration on withdrawal in voluntary and chronic alcohol-drinking rats.,Alcohol. Clin. Exp. Res.,2005,16205365
MartÃÂ­n-GarcÃÂ­a E and PallarÃÂ¨s M,The neurosteroid pregnenolone sulfate neutralized the learning impairment induced by intrahippocampal nicotine in alcohol-drinking rats.,Neuroscience,2005,16203107
Johansson T et al.,Low concentrations of neuroactive steroids alter kinetics of [3H]ifenprodil binding to the NMDA receptor in rat frontal cortex.,Br. J. Pharmacol.,2005,16170326
Bellemare V et al.,Characterization of 17alpha-hydroxysteroid dehydrogenase activity (17alpha-HSD) and its involvement in the biosynthesis of epitestosterone.,BMC Biochem.,2005,16018803
Jaliffa CO et al.,Effect of neurosteroids on the retinal gabaergic system and electroretinographic activity in the golden hamster.,J. Neurochem.,2005,16011740
Schiess AR and Partridge LD,Pregnenolone sulfate acts through a G-protein-coupled sigma1-like receptor to enhance short term facilitation in adult hippocampal neurons.,Eur. J. Pharmacol.,2005,15996654
Sun JL et al.,Neurosteroid pregnenolone sulfate inhibits stimulus-evoked EPSC via presynaptic inhibition of protein kinase A in rat prelimbic cortical neurons.,Neuropharmacology,2005,15993435
Chen L and Sokabe M,Presynaptic modulation of synaptic transmission by pregnenolone sulfate as studied by optical recordings.,J. Neurophysiol.,2005,15972828
Shirakawa H et al.,Pregnenolone sulphate attenuates AMPA cytotoxicity on rat cortical neurons.,Eur. J. Neurosci.,2005,15932592
Hill M et al.,Altered profiles of serum neuroactive steroids in premenopausal women treated for alcohol addiction.,Steroids,2005,15894035
Migues PV et al.,Sex differences in pregnenolone sulphate in the chick brain after training.,Neuroreport,2005,15812302
Dong Y et al.,Neurosteroid enhances glutamate release in rat prelimbic cortex via activation of alpha1-adrenergic and sigma1 receptors.,Cell. Mol. Life Sci.,2005,15798892
Thomas MJ et al.,Neurosteroid paradoxical enhancement of paired-pulse inhibition through paired-pulse facilitation of inhibitory circuits in dentate granule cells.,Neuropharmacology,2005,15755486
Mameli M et al.,Neurosteroid-induced plasticity of immature synapses via retrograde modulation of presynaptic NMDA receptors.,J. Neurosci.,2005,15745954
Haage D et al.,Interaction between allopregnanolone and pregnenolone sulfate in modulating GABA-mediated synaptic currents in neurons from the rat medial preoptic nucleus.,Brain Res.,2005,15680340
Bamber BA et al.,The composition of the GABA receptor at the Caenorhabditis elegans neuromuscular junction.,Br. J. Pharmacol.,2005,15655525
Jorge JC et al.,Sex-specific modulation of anxiety and locomotion after neonatal exposure to pregnenolone sulfate.,Physiol. Behav.,2005,15639163
Mayo W et al.,Pregnenolone sulfate enhances neurogenesis and PSA-NCAM in young and aged hippocampus.,Neurobiol. Aging,2005,15585350
Horak M et al.,Molecular mechanism of pregnenolone sulfate action at NR1/NR2B receptors.,J. Neurosci.,2004,15548645
Sliwinski A et al.,Pregnenolone sulfate enhances long-term potentiation in CA1 in rat hippocampus slices through the modulation of N-methyl-D-aspartate receptors.,J. Neurosci. Res.,2004,15505794
Chen SC and Wu FS,Mechanism underlying inhibition of the capsaicin receptor-mediated current by pregnenolone sulfate in rat dorsal root ganglion neurons.,Brain Res.,2004,15494172
Yan CZ and Hou YN,Effects of morphine dependence and withdrawal on levels of neurosteroids in rat brain.,Acta Pharmacol. Sin.,2004,15456529
Liere P et al.,Novel lipoidal derivatives of pregnenolone and dehydroepiandrosterone and absence of their sulfated counterparts in rodent brain.,J. Lipid Res.,2004,15342680
Caldeira JC et al.,Fetal alcohol exposure alters neurosteroid levels in the developing rat brain.,J. Neurochem.,2004,15341536
Maciejak P et al.,Pregnenolone sulfate potentiates the effects of NMDA on hippocampal alanine and dopamine.,Pharmacol. Biochem. Behav.,2004,15301935
,,,,15248811
BicÃÂ­kovÃÂ¡ M et al.,Plasma levels of 7-hydroxylated dehydroepiandrosterone (DHEA) metabolites and selected amino-thiols as discriminatory tools of Alzheimer's disease and vascular dementia.,Clin. Chem. Lab. Med.,2004,15202788
Darbra S et al.,Sleep-wake states and cortical synchronization control by pregnenolone sulfate into the pedunculopontine nucleus.,J. Neurosci. Res.,2004,15139033
Jensen AA and Kristiansen U,Functional characterisation of the human alpha1 glycine receptor in a fluorescence-based membrane potential assay.,Biochem. Pharmacol.,2004,15081878
CernÃÂ½ I et al.,Synthesis of [19- 2H3]-analogs of dehydroepiandrosterone and pregnenolone and their sulfates.,Steroids,2004,15072918
Matsunaga M et al.,"Identification of 3beta,5beta-tetrahydroprogesterone, a progesterone metabolite, and its stimulatory action on preoptic neurons in the avian brain.",Brain Res.,2004,15064147
Williamson J et al.,Characterization of the convulsant action of pregnenolone sulfate.,Neuropharmacology,2004,15033345
Marcos J et al.,The implications of 7-dehydrosterol-7-reductase deficiency (Smith-Lemli-Opitz syndrome) to neurosteroid production.,Steroids,2004,14715377
Mayo W et al.,Individual differences in cognitive aging: implication of pregnenolone sulfate.,Prog. Neurobiol.,2003,14611866
,,,,14609637
,,,,14588024
Mtchedlishvili Z and Kapur J,A presynaptic action of the neurosteroid pregnenolone sulfate on GABAergic synaptic transmission.,Mol. Pharmacol.,2003,14500742
Salazar P et al.,Effects of neurosteroids on epileptiform activity induced by picrotoxin and 4-aminopyridine in the rat hippocampal slice.,Epilepsy Res.,2003 Jun-Jul,12948618
Eisenman LN et al.,Activation-dependent properties of pregnenolone sulfate inhibition of GABAA receptor-mediated current.,J. Physiol. (Lond.),2003,12938673
Carta M et al.,Neurosteroid modulation of glutamate release in hippocampal neurons: lack of an effect of a chronic prenatal ethanol exposure paradigm.,Alcohol. Clin. Exp. Res.,2003,12878928
,,,,12871086
Torres JM and Ortega E,"DHEA, PREG and their sulphate derivatives on plasma and brain after CRH and ACTH administration.",Neurochem. Res.,2003,12834258
Higashi T et al.,Studies on neurosteroids XVI. Levels of pregnenolone sulfate in rat brains determined by enzyme-linked immunosorbent assay not requiring solvolysis.,Biol. Pharm. Bull.,2003,12736517
Mtchedlishvili Z et al.,Increased neurosteroid sensitivity of hippocampal GABAA receptors during postnatal development.,Neuroscience,2003,12710974
Klak J et al.,"Pregnanolone isomers, pregnenolone and their polar conjugates around parturition.",Physiol Res,2003,12678664
,,,,12639899
Porcello DM et al.,Intact synaptic GABAergic inhibition and altered neurosteroid modulation of thalamic relay neurons in mice lacking delta subunit.,J. Neurophysiol.,2003,12626617
Cannizzaro C et al.,Neurosteroid modulation of the presynaptic NMDA receptors regulating hippocampal noradrenaline release in normal rats and those exposed prenatally to diazepam.,Neurochem. Int.,2003,12620280
Shibuya K et al.,Hippocampal cytochrome P450s synthesize brain neurosteroids which are paracrine neuromodulators of synaptic signal transduction.,Biochim. Biophys. Acta,2003,12573490
,,,,12493609
Higashi T et al.,Studies on neurosteroids XV. Development of enzyme-linked immunosorbent assay for examining whether pregnenolone sulfate is a veritable neurosteroid.,J Pharm Biomed Anal,2003,12485733
,,,,12477491
Takahashi T et al.,Corticosterone acutely prolonged N-methyl-d-aspartate receptor-mediated Ca2+ elevation in cultured rat hippocampal neurons.,J. Neurochem.,2002,12472898
Cascio C et al.,A caspase-3-dependent pathway is predominantly activated by the excitotoxin pregnenolone sulfate and requires early and late cytochrome c release and cell-specific caspase-2 activation in the retinal cell death.,J. Neurochem.,2002,12472890
Kudo K et al.,Inhibition by pregnenolone sulfate of nicotinic acetylcholine response in adrenal chromaffin cells.,Eur. J. Pharmacol.,2002,12450565
,,,,12421643
Weill-Engerer S et al.,Neurosteroid quantification in human brain regions: comparison between Alzheimer's and nondemented patients.,J. Clin. Endocrinol. Metab.,2002,12414884
Matsunaga M et al.,Androgen biosynthesis in the quail brain.,Brain Res.,2002,12383973
,,,,12372849
DarnaudÃÂ©ry M et al.,The neurosteroid pregnenolone sulfate infused into the medial septum nucleus increases hippocampal acetylcholine and spatial memory in rats.,Brain Res.,2002,12270502
Bloom CM et al.,Behavioral effects of chronic melatonin and pregnenolone injections in a myelin mutant rat (taiep).,J Gen Psychol,2002,12224808
Heydari B and Le MellÃÂ©do JM,Low pregnenolone sulphate plasma concentrations in patients with generalized social phobia.,Psychol Med,2002,12171387
Maeda Y et al.,Accumulation of 4- and 5-ene steroid sulfates in human breast cyst fluids.,J. Steroid Biochem. Mol. Biol.,2002,12163136
Barbosa AD and Morato GS,"Pregnenolone sulfate, dehydroepiandrosterone sulfate and allotetrahydrodeoxycorticosterone affect rapid tolerance to the hypothermic effect of ethanol.",Brain Res. Bull.,2002,12121819
Lachowicz A and Rebas E,Gender differences in steroid modulation of angiotensin II-induced protein kinase C activity in anterior pituitary of the rat.,Biochem. Biophys. Res. Commun.,2002,12054746
Partridge LD and Valenzuela CF,Neurosteroids enhance bandpass filter characteristics of the rat Schaffer collateral-to-CA1 synapse.,Neurosci. Lett.,2002,12052524
Rubinow DR and Schmidt PJ,"Gonadal steroids, brain, and behavior: role of context.",Dialogues Clin Neurosci,2002,22033695
Schmidt PJ and Rubinow DR,Reproductive hormonal treatments for mood disorders in women.,Dialogues Clin Neurosci,2002,22033644
HavlÃÂ­kovÃÂ¡ H et al.,Sex- and age-related changes in epitestosterone in relation to pregnenolone sulfate and testosterone in normal subjects.,J. Clin. Endocrinol. Metab.,2002,11994368
Wang M et al.,3beta -hydroxypregnane steroids are pregnenolone sulfate-like GABA(A) receptor antagonists.,J. Neurosci.,2002,11978813
BicÃÂ­kovÃÂ¡ M et al.,Two neuroactive steroids in midpregnancy as measured in maternal and fetal sera and in amniotic fluid.,Steroids,2002,11958797
,,,,11956178
St-Pierre MV et al.,Characterization of an organic anion-transporting polypeptide (OATP-B) in human placenta.,J. Clin. Endocrinol. Metab.,2002,11932330
Malayev A et al.,Inhibition of the NMDA response by pregnenolone sulphate reveals subtype selective modulation of NMDA receptors by sulphated steroids.,Br. J. Pharmacol.,2002,11861317
