ï»¿Author,Title,Journal,Published_year,PMID
Tatar D et al.,"Amycolatopsis cihanbeyliensis sp. nov., a halotolerant actinomycete isolated from a salt mine.",Int. J. Syst. Evol. Microbiol.,2013,23645018
Boubetra D et al.,"Saccharothrix saharensis sp. nov., an actinomycete isolated from Algerian Saharan soil.",Int. J. Syst. Evol. Microbiol.,2013,23645017
Camas M et al.,"Lechevalieria nigeriaca sp. nov., isolated from arid soil.",Int. J. Syst. Evol. Microbiol.,2013,23645016
,,,,23640690
,,,,23625258
,,,,23625256
,,,,23606481
,,,,23559043
,,,,23553363
,,,,23549906
,,,,23543497
Montero-Calasanz Mdel C et al.,"Geodermatophilus normandii sp. nov., isolated from Saharan desert sand.",Int. J. Syst. Evol. Microbiol.,2013,23543496
Wong CK et al.,NOD-like receptors mediated activation of eosinophils interacting with bronchial epithelial cells: a link between innate immunity and allergic asthma.,Cell. Mol. Immunol.,2013,23524653
Yamada C et al.,"Kineosphaera nakaumiensis sp. nov., a novel actinobacterial species of the genus Kineosphaera isolated from sediments in Lake Nakaumi.",J. Gen. Appl. Microbiol.,2013,23518516
,,,,23504110
Sobolev V et al.,"Structure of ALD1, a plant-specific homologue of the universal diaminopimelate aminotransferase enzyme of lysine biosynthesis.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2013,23385743
,,,,23381607
,,,,23328697
Saito Y et al.,A facile synthesis of fully protected meso-diaminopimelic acid (DAP) and its application to the preparation of lipophilic N-acyl iE-DAP.,Molecules,2013,23325104
,,,,23314911
Ray L et al.,"Streptomyces chilikensis sp. nov., a halophilic streptomycete isolated from brackish water sediment.",Int. J. Syst. Evol. Microbiol.,2013,23291893
Intra B et al.,"Actinokineospora bangkokensis sp. nov., isolated from rhizospheric soil.",Int. J. Syst. Evol. Microbiol.,2013,23291892
Clavel T et al.,"Parvibacter caecicola gen. nov., sp. nov., a bacterium of the family Coriobacteriaceae isolated from the caecum of a mouse.",Int. J. Syst. Evol. Microbiol.,2013,23291890
Jin L et al.,"Geodermatophilus soli sp. nov. and Geodermatophilus terrae sp. nov., two actinobacteria isolated from grass soil.",Int. J. Syst. Evol. Microbiol.,2013,23264505
,,,,23264497
,,,,23258559
,,,,23182460
Mahapatra S et al.,Mycobacteriophage Ms6 LysA: a peptidoglycan amidase and a useful analytical tool.,Appl. Environ. Microbiol.,2013,23160121
Castillo-Lopez E et al.,In vivo determination of rumen undegradable protein of dried distillers grains with solubles and evaluation of duodenal microbial crude protein flow.,J. Anim. Sci.,2013,23148253
,,,,23076796
,,,,23053697
,,,,23011010
Promnuan Y et al.,"Streptomyces chiangmaiensis sp. nov. and Streptomyces lannensis sp. nov., isolated from the South-East Asian stingless bee (Tetragonilla collina).",Int. J. Syst. Evol. Microbiol.,2013,23002051
Tang YL et al.,"Actinoallomurus acanthiterrae sp. nov., an actinomycete isolated from rhizosphere soil of the mangrove plant Acanthus ilicifolius.",Int. J. Syst. Evol. Microbiol.,2013,23002049
,,,,22941303
,,,,22941247
Tsuji Y et al.,Sensing of commensal organisms by the intracellular sensor NOD1 mediates experimental pancreatitis.,Immunity,2012,22902233
,,,,22863987
Duangmal K et al.,"Microbispora thailandensis sp. nov., an actinomycete isolated from cave soil.",J. Antibiot.,2012,22781279
,,,,22771980
Camas M et al.,"Amycolatopsis magusensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22771685
,,,,22771682
Gao M et al.,"Paenibacillus beijingensis sp. nov., a novel nitrogen-fixing species isolated from jujube garden soil.",Antonie Van Leeuwenhoek,2012,22763811
Yu TT et al.,"Lihuaxuella thermophila gen. nov., sp. nov., isolated from a geothermal soil sample in Tengchong, Yunnan, south-west China.",Antonie Van Leeuwenhoek,2012,22760842
Lee JJ and Kim MK,"Microlunatus terrae sp. nov., a bacterium isolated from soil.",J. Microbiol.,2012,22752922
,,,,22752902
Kuvatanasuchati J et al.,"Phenotypic and genotypic characterization of Thai oral streptococci, lactobacilli and pediococci.",Trop Biomed,2012,22735847
,,,,22729022
,,,,22707530
,,,,22707528
,,,,22685104
Zhou Y et al.,"Paenibacillus thermophilus sp. nov., a novel bacterium isolated from a sediment of hot spring in Fujian province, China.",Antonie Van Leeuwenhoek,2012,22684782
,,,,22670664
Bian GK et al.,"Kineococcus endophytica sp. nov., a novel endophytic actinomycete isolated from a coastal halophyte in Jiangsu, China.",Antonie Van Leeuwenhoek,2012,22669199
Zhou EM et al.,"Thermoactinospora rubra gen. nov., sp. nov., a thermophilic actinomycete isolated from Tengchong, Yunnan province, south-west China.",Antonie Van Leeuwenhoek,2012,22453518
Nimaichand S et al.,"Streptomyces manipurensis sp. nov., a novel actinomycete isolated from a limestone deposit site in Manipur, India.",Antonie Van Leeuwenhoek,2012,22421918
Usha V et al.,Structure and function of Mycobacterium tuberculosis meso-diaminopimelic acid (DAP) biosynthetic enzymes.,FEMS Microbiol. Lett.,2012,22339732
Xie QY et al.,"Verrucosispora wenchangensis sp. nov., isolated from mangrove soil.",Antonie Van Leeuwenhoek,2012,22331447
,,,,22280450
,,,,22273761
Jeon DI et al.,NOD1 and NOD2 stimulation triggers innate immune responses of human periodontal ligament cells.,Int. J. Mol. Med.,2012,22218461
Yao Y et al.,Molecular structure and peptidoglycan recognition of Mycobacterium tuberculosis ArfA (Rv0899).,J. Mol. Biol.,2012,22206986
Yoon JH and Jung YT,"Cohnella boryungensis sp. nov., isolated from soil.",Antonie Van Leeuwenhoek,2012,22200782
,,,,22180611
Xu XX et al.,"Microbispora hainanensis sp. nov., isolated from rhizosphere soil of Excoecaria agallocha in a mangrove.",Int. J. Syst. Evol. Microbiol.,2012,22140174
,,,,22068494
Kvarnhammar AM et al.,NOD-like receptors and RIG-I-like receptors in human eosinophils: activation by NOD1 and NOD2 agonists.,Immunology,2011,21978001
Park JS et al.,Mechanism of anchoring of OmpA protein to the cell wall peptidoglycan of the gram-negative bacterial outer membrane.,FASEB J.,2012,21965596
Bernard E et al.,Identification of the amidotransferase AsnB1 as being responsible for meso-diaminopimelic acid amidation in Lactobacillus plantarum peptidoglycan.,J. Bacteriol.,2011,21949063
,,,,21892613
Cao YR et al.,"Nonomuraea soli sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2012,21890732
Laroui H et al.,"L-Ala-ÃÂ³-D-Glu-meso-diaminopimelic acid (DAP) interacts directly with leucine-rich region domain of nucleotide-binding oligomerization domain 1, increasing phosphorylation activity of receptor-interacting serine/threonine-protein kinase 2 and its interaction with nucleotide-binding oligomerization domain 1.",J. Biol. Chem.,2011,21757725
,,,,21742819
,,,,21724951
,,,,21705449
He J et al.,"Actinomadura sediminis sp. nov., a marine actinomycete isolated from mangrove sediment.",Int. J. Syst. Evol. Microbiol.,2012,21705447
Xu Z et al.,"Kribbella amoyensis sp. nov., isolated from rhizosphere soil of a pharmaceutical plant, Typhonium giganteum Engl.",Int. J. Syst. Evol. Microbiol.,2012,21705443
Lee SD,"Actinomadura rupiterrae sp. nov., isolated from cliff soil.",Int. J. Syst. Evol. Microbiol.,2012,21685258
,,,,21685254
Cardenas I et al.,Nod1 activation by bacterial iE-DAP induces maternal-fetal inflammation and preterm labor.,J. Immunol.,2011,21677137
Kim BY et al.,"Streptomyces staurosporininus sp. nov., a staurosporine-producing actinomycete.",Int. J. Syst. Evol. Microbiol.,2012,21669925
Chang X et al.,"Salinactinospora qingdaonensis gen. nov., sp. nov., a halophilic actinomycete isolated from a salt pond.",Int. J. Syst. Evol. Microbiol.,2012,21669918
Zhai L et al.,"Bacillus daliensis sp. nov., an alkaliphilic, Gram-positive bacterium isolated from a soda lake.",Int. J. Syst. Evol. Microbiol.,2012,21669916
Dobson RC et al.,"L,L-diaminopimelate aminotransferase from Chlamydomonas reinhardtii: a target for algaecide development.",PLoS ONE,2011,21633707
,,,,21616177
Bagheri M et al.,"Bacillus iranensis sp. nov., a moderate halophile from a hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2012,21571930
KÃÂ¤mpfer P et al.,"Nocardia grenadensis sp. nov., isolated from sand of the Caribbean Sea.",Int. J. Syst. Evol. Microbiol.,2012,21551327
,,,,21515710
Kim KK et al.,"Patulibacter ginsengiterrae sp. nov., isolated from soil of a ginseng field, and an emended description of the genus Patulibacter.",Int. J. Syst. Evol. Microbiol.,2012,21515709
,,,,21515700
,,,,21515699
,,,,21457942
Lee SD,"Motilibacter peucedani gen. nov., sp. nov., isolated from rhizosphere soil.",Int. J. Syst. Evol. Microbiol.,2012,21421933
,,,,21421931
Bland DM et al.,Novel genetic tools for diaminopimelic acid selection in virulence studies of Yersinia pestis.,PLoS ONE,2011,21399698
,,,,21341753
,,,,21317276
Agnihotri G et al.,Structure-activity relationships in nucleotide oligomerization domain 1 (Nod1) agonistic ÃÂ³-glutamyldiaminopimelic acid derivatives.,J. Med. Chem.,2011,21299227
BoltaÃÂ±a S et al.,"Divergent responses to peptidoglycans derived from different E. coli serotypes influence inflammatory outcome in trout, Oncorhynchus mykiss, macrophages.",BMC Genomics,2011,21235753
,,,,21221948
Santander J et al.,The aspartate-semialdehyde dehydrogenase of Edwardsiella ictaluri and its use as balanced-lethal system in fish vaccinology.,PLoS ONE,2010,21209920
Hudson AO et al.,"Crystallization and preliminary X-ray diffraction analysis of L,L-diaminopimelate aminotransferase (DapL) from Chlamydomonas reinhardtii.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21206046
,,,,21163559
Sun G and Huang J,Horizontally acquired DAP pathway as a unit of self-regulation.,J. Evol. Biol.,2011,21159005
Jurado V et al.,"Pseudokineococcus lusitanus gen. nov., sp. nov., and reclassification of Kineococcus marinus Lee 2006 as Pseudokineococcus marinus comb. nov.",Int. J. Syst. Evol. Microbiol.,2011,21112988
,,,,21046340
Dalmasso G et al.,MicroRNA-92b regulates expression of the oligopeptide transporter PepT1 in intestinal epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21030610
,,,,20971834
von Jan M et al.,"Kroppenstedtia eburnea gen. nov., sp. nov., a thermoactinomycete isolated by environmental screening, and emended description of the family Thermoactinomycetaceae Matsuo et al. 2006 emend. Yassin et al. 2009.",Int. J. Syst. Evol. Microbiol.,2011,20971832
Sugawara Y et al.,"Propioniciclava tarda gen. nov., sp. nov., isolated from a methanogenic reactor treating waste from cattle farms.",Int. J. Syst. Evol. Microbiol.,2011,20971831
Promnuan Y et al.,"Actinomadura apis sp. nov., isolated from a honey bee (Apis mellifera) hive, and the reclassification of Actinomadura cremea subsp. rifamycini Gauze et al. 1987 as Actinomadura rifamycini (Gauze et al. 1987) sp. nov., comb. nov.",Int. J. Syst. Evol. Microbiol.,2011,20952541
Yamamura H et al.,"Nocardioides iriomotensis sp. nov., an actinobacterium isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2011,20935090
,,,,20889769
Chen YG et al.,"Bacillus hunanensis sp. nov., a slightly halophilic bacterium isolated from non-saline forest soil.",Antonie Van Leeuwenhoek,2011,20872176
,,,,20870891
Chen YG et al.,"Bacillus xiaoxiensis sp. nov., a slightly halophilic bacterium isolated from non-saline forest soil.",Int. J. Syst. Evol. Microbiol.,2011,20870888
,,,,20827574
,,,,20803494
Xiao J et al.,"Modestobacter marinus sp. nov., a psychrotolerant actinobacterium from deep-sea sediment, and emended description of the genus Modestobacter.",Int. J. Syst. Evol. Microbiol.,2011,20802061
Yu Y et al.,Diversity of innate immune recognition mechanism for bacterial polymeric meso-diaminopimelic acid-type peptidoglycan in insects.,J. Biol. Chem.,2010,20702416
Lee SD et al.,Marmoricola korecus sp. nov.,Int. J. Syst. Evol. Microbiol.,2011,20693360
,,,,20659527
,,,,20656813
Bibi F et al.,"Bacillus graminis sp. nov., an endophyte isolated from a coastal dune plant.",Int. J. Syst. Evol. Microbiol.,2011,20656804
,,,,20639224
Traiwan J et al.,"Serinicoccus chungangensis sp. nov., isolated from tidal flat sediment, and emended description of the genus Serinicoccus.",Int. J. Syst. Evol. Microbiol.,2011,20639223
Zhang L et al.,"Bacillus deserti sp. nov., a novel bacterium isolated from the desert of Xinjiang, China.",Antonie Van Leeuwenhoek,2011,20582469
,,,,20511469
,,,,20495034
Chen YG et al.,"Bacillus nanhaiensis sp. nov., isolated from an oyster.",Int. J. Syst. Evol. Microbiol.,2011,20495032
,,,,20495021
Traiwan J et al.,"Paenibacillus puldeungensis sp. nov., isolated from a grassy sandbank.",Int. J. Syst. Evol. Microbiol.,2011,20418417
,,,,20418407
,,,,20418406
Liu Y et al.,Methanococci use the diaminopimelate aminotransferase (DapL) pathway for lysine biosynthesis.,J. Bacteriol.,2010,20418392
Mao J et al.,"Yuhushiella deserti gen. nov., sp. nov., a new member of the suborder Pseudonocardineae.",Int. J. Syst. Evol. Microbiol.,2011,20400669
Wang L et al.,"Phycicoccus ginsenosidimutans sp. nov., isolated from soil of a ginseng field.",Int. J. Syst. Evol. Microbiol.,2011,20382795
,,,,20382790
Kim SM et al.,"Terrabacter carboxydivorans sp. nov., a carbon monoxide-oxidizing actinomycete.",Int. J. Syst. Evol. Microbiol.,2011,20207805
Garg A et al.,Virtual Screening of potential drug-like inhibitors against Lysine/DAP pathway of Mycobacterium tuberculosis.,BMC Bioinformatics,2010,20122228
Khianngam S et al.,"Paenibacillus xylanisolvens sp. nov., a xylan-degrading bacterium from soil.",Int. J. Syst. Evol. Microbiol.,2011,20190026
,,,,20190023
Zhang YQ et al.,"Geodermatophilus ruber sp. nov., isolated from rhizosphere soil of a medicinal plant.",Int. J. Syst. Evol. Microbiol.,2011,20190022
,,,,20185317
,,,,20173009
KÃÂ¤mpfer P et al.,"Jiangella muralis sp. nov., from an indoor environment.",Int. J. Syst. Evol. Microbiol.,2011,20173006
Zhang JY et al.,"Phycicoccus cremeus sp. nov., isolated from forest soil, and emended description of the genus Phycicoccus.",Int. J. Syst. Evol. Microbiol.,2011,20154328
Yabe S et al.,"Thermasporomyces composti gen. nov., sp. nov., a thermophilic actinomycete isolated from compost.",Int. J. Syst. Evol. Microbiol.,2011,20154327
Nocek BP et al.,"Structural basis for catalysis by the mono- and dimetalated forms of the dapE-encoded N-succinyl-L,L-diaminopimelic acid desuccinylase.",J. Mol. Biol.,2010,20138056
Lee SD and Lee DW,"Scopulibacillus darangshiensis gen. nov., sp. nov., isolated from rock.",J. Microbiol.,2009,20127464
Jeon CO et al.,"Virgibacillus xinjiangensis sp. nov., isolated from a Salt Lake of Xin-jiang Province in China.",J. Microbiol.,2009,20127463
,,,,20127462
Zhang J et al.,"Bacillus oceanisediminis sp. nov., isolated from marine sediment.",Int. J. Syst. Evol. Microbiol.,2010,20118297
,,,,20118295
Yamamura H et al.,"Nocardiopsis nikkonensis sp. nov., isolated from a compost sample.",Int. J. Syst. Evol. Microbiol.,2010,20118291
Guan TW et al.,"Brevibacterium salitolerans sp. nov., an actinobacterium isolated from salt-lake sediment.",Int. J. Syst. Evol. Microbiol.,2010,20118289
Khianngam S et al.,"Cohnella xylanilytica sp. nov. and Cohnella terrae sp. nov., xylanolytic bacteria from soil.",Int. J. Syst. Evol. Microbiol.,2010,20097800
Sato T et al.,Analgesic effects of chemically synthesized NOD1 and NOD2 agonists in mice.,Innate Immun,2011,20083500
,,,,20081024
Katayama T et al.,"Tomitella biformata gen. nov., sp. nov., a new member of the suborder Corynebacterineae isolated from a permafrost ice wedge.",Int. J. Syst. Evol. Microbiol.,2010,20081023
,,,,20081021
Wang X et al.,"Virgibacillus subterraneus sp. nov., a moderately halophilic Gram-positive bacterium isolated from subsurface saline soil.",Int. J. Syst. Evol. Microbiol.,2010,20061492
,,,,20061491
,,,,20061489
Voss JE et al.,Substrate-mediated stabilization of a tetrameric drug target reveals Achilles heel in anthrax.,J. Biol. Chem.,2010,19948665
Kim KK et al.,"Paenibacillus sputi sp. nov., isolated from the sputum of a patient with pulmonary disease.",Int. J. Syst. Evol. Microbiol.,2010,19946060
KÃÂ¤mpfer P et al.,"Microlunatus parietis sp. nov., isolated from an indoor wall.",Int. J. Syst. Evol. Microbiol.,2010,19946055
,,,,19946054
,,,,19933589
Hamedi J et al.,"Nocardiopsis sinuspersici sp. nov., isolated from sandy rhizospheric soil.",Int. J. Syst. Evol. Microbiol.,2010,19933587
,,,,19933586
KÃÂ¤mpfer P et al.,"Camelimonas lactis gen. nov., sp. nov., isolated from the milk of camels.",Int. J. Syst. Evol. Microbiol.,2010,19933583
Khianngam S et al.,"Cohnella thailandensis sp. nov., a xylanolytic bacterium from Thai soil.",Int. J. Syst. Evol. Microbiol.,2010,19915111
,,,,19915109
,,,,19915105
,,,,19851724
,,,,19851723
,,,,19835917
Costa A et al.,The Imd pathway is involved in antiviral immune responses in Drosophila.,PLoS ONE,2009,19829691
,,,,19822427
Patin D et al.,Functional and biochemical analysis of the Chlamydia trachomatis ligase MurE.,J. Bacteriol.,2009,19820100
Peng QZ et al.,"Virgibacillus zhanjiangensis sp. nov., a marine bacterium isolated from sea water.",Antonie Van Leeuwenhoek,2009,19774482
Hirao K et al.,"Roles of TLR2, TLR4, NOD2, and NOD1 in pulp fibroblasts.",J. Dent. Res.,2009,19734466
,,,,19710098
,,,,19669589
Renvoise A et al.,"Helcobacillus massiliensis gen. nov., sp. nov., a novel representative of the family Dermabacteraceae isolated from a patient with a cutaneous discharge.",Int. J. Syst. Evol. Microbiol.,2009,19620359
Namwong S et al.,"Oceanobacillus kapialis sp. nov., from fermented shrimp paste in Thailand.",Int. J. Syst. Evol. Microbiol.,2009,19620352
,,,,19618289
Wang ZG et al.,"Fodinibacter luteus gen. nov., sp. nov., an actinobacterium isolated from a salt mine.",Int. J. Syst. Evol. Microbiol.,2009,19605729
Lee SD,"Kineococcus rhizosphaerae sp. nov., isolated from rhizosphere soil.",Int. J. Syst. Evol. Microbiol.,2009,19605726
,,,,19605722
,,,,19605720
,,,,19605701
Lee J et al.,pH-dependent internalization of muramyl peptides from early endosomes enables Nod1 and Nod2 signaling.,J. Biol. Chem.,2009,19570976
Wen YP et al.,"Bacillus tianmuensis sp. nov., isolated from soil in Tianmu Mountain national natural reserve, Hangzhou, China.",FEMS Microbiol. Lett.,2009,19459975
,,,,19329615
Tanaka H et al.,Correlation of differential expression of silkworm antimicrobial Peptide genes with different amounts of rel family proteins and their gene transcriptional activity.,Biosci. Biotechnol. Biochem.,2009,19270376
,,,,19260860
Rosenzweig HL et al.,NOD1 expression in the eye and functional contribution to IL-1beta-dependent ocular inflammation in mice.,Invest. Ophthalmol. Vis. Sci.,2009,19074813
Jakobsen OM et al.,Overexpression of wild-type aspartokinase increases L-lysine production in the thermotolerant methylotrophic bacterium Bacillus methanolicus.,Appl. Environ. Microbiol.,2009,19060158
,,,,18952095
,,,,18842875
Duangmal K et al.,"Kineococcus gynurae sp. nov., isolated from a Thai medicinal plant.",Int. J. Syst. Evol. Microbiol.,2008,18842871
Kageyama A et al.,"Marihabitans asiaticum gen. nov., sp. nov., a meso-diaminopimelic acid-containing member of the family Intrasporangiaceae.",Int. J. Syst. Evol. Microbiol.,2008,18842869
Dastager SG et al.,"Phycicoccus bigeumensis sp. nov., a mesophilic actinobacterium isolated from Bigeum Island, Korea.",Int. J. Syst. Evol. Microbiol.,2008,18842868
,,,,18842849
Kawasaki A et al.,Synthesis of diaminopimelic acid containing peptidoglycan fragments and tracheal cytotoxin (TCT) and investigation of their biological functions.,Chemistry,2008,18830984
,,,,18768624
UrzÃÂ¬ C et al.,"Kribbella catacumbae sp. nov. and Kribbella sancticallisti sp. nov., isolated from whitish-grey patinas in the catacombs of St Callistus in Rome, Italy.",Int. J. Syst. Evol. Microbiol.,2008,18768610
,,,,18768608
Tang SK et al.,"Haloactinospora alba gen. nov., sp. nov., a halophilic filamentous actinomycete of the family Nocardiopsaceae.",Int. J. Syst. Evol. Microbiol.,2008,18768607
,,,,18768604
Gillner DM et al.,"The dapE-encoded N-succinyl-L,L-diaminopimelic acid desuccinylase from Haemophilus influenzae contains two active-site histidine residues.",J. Biol. Inorg. Chem.,2009,18712420
Inoue A et al.,"Involvement of an essential gene, mviN, in murein synthesis in Escherichia coli.",J. Bacteriol.,2008,18708495
,,,,18661180
Yano T et al.,Autophagic control of listeria through intracellular innate immune recognition in drosophila.,Nat. Immunol.,2008,18604211
Jongrungruangchok S et al.,"Micromonospora krabiensis sp. nov., isolated from marine soil in Thailand.",J. Gen. Appl. Microbiol.,2008,18497487
Hudson AO et al.,Biochemical and phylogenetic characterization of a novel diaminopimelate biosynthesis pathway in prokaryotes identifies a diverged form of LL-diaminopimelate aminotransferase.,J. Bacteriol.,2008,18310350
,,,,18304640
Usha V et al.,Characterization of Mycobacterium tuberculosis diaminopimelic acid epimerase: paired cysteine residues are crucial for racemization.,FEMS Microbiol. Lett.,2008,18269631
,,,,18048757
Weon HY et al.,"Knoellia aerolata sp. nov., isolated from an air sample in Korea.",Int. J. Syst. Evol. Microbiol.,2007,18048739
Lee SD and Lee DW,"Lapillicoccus jejuensis gen. nov., sp. nov., a novel actinobacterium of the family Intrasporangiaceae, isolated from stone.",Int. J. Syst. Evol. Microbiol.,2007,18048726
,,,,18023379
,,,,17983657
,,,,17911318
Carrasco IJ et al.,"Salsuginibacillus kocurii gen. nov., sp. nov., a moderately halophilic bacterium from soda-lake sediment.",Int. J. Syst. Evol. Microbiol.,2007,17911315
,,,,17911307
,,,,17911295
,,,,17850092
,,,,17826999
,,,,17766892
,,,,17766882
Carrasco IJ et al.,"Bacillus chagannorensis sp. nov., a moderate halophile from a soda lake in Inner Mongolia, China.",Int. J. Syst. Evol. Microbiol.,2007,17766876
,,,,17766873
,,,,17766870
,,,,17766866
,,,,17766865
Carlsohn MR et al.,"Kribbella aluminosa sp. nov., isolated from a medieval alum slate mine.",Int. J. Syst. Evol. Microbiol.,2007,17766851
Werts C et al.,Nod1 and Nod2 induce CCL5/RANTES through the NF-kappaB pathway.,Eur. J. Immunol.,2007,17705131
Kasai H et al.,"Rubritalea squalenifaciens sp. nov., a squalene-producing marine bacterium belonging to subdivision 1 of the phylum 'Verrucomicrobia'.",Int. J. Syst. Evol. Microbiol.,2007,17625207
Tanasupawat S et al.,"Piscibacillus salipiscarius gen. nov., sp. nov., a moderately halophilic bacterium from fermented fish (pla-ra) in Thailand.",Int. J. Syst. Evol. Microbiol.,2007,17625167
Lee SD,"Marmoricola aequoreus sp. nov., a novel actinobacterium isolated from marine sediment.",Int. J. Syst. Evol. Microbiol.,2007,17625163
,,,,17625161
,,,,17583737
,,,,17553510
,,,,17544532
,,,,17473265
,,,,17473241
HervÃÂ© M et al.,Biochemical characterization and physiological properties of Escherichia coli UDP-N-acetylmuramate:L-alanyl-gamma-D-glutamyl-meso-diaminopimelate ligase.,J. Bacteriol.,2007,17384195
,,,,17331730
Hasegawa M et al.,A role of lipophilic peptidoglycan-related molecules in induction of Nod1-mediated immune responses.,J. Biol. Chem.,2007,17322292
Magnet S et al.,"Specificity of L,D-transpeptidases from gram-positive bacteria producing different peptidoglycan chemotypes.",J. Biol. Chem.,2007,17311917
Park JH et al.,RICK/RIP2 mediates innate immune responses induced through Nod1 and Nod2 but not TLRs.,J. Immunol.,2007,17277144
Pakdeeto A et al.,"Lentibacillus kapialis sp. nov., from fermented shrimp paste in Thailand.",Int. J. Syst. Evol. Microbiol.,2007,17267980
Lee SD and Kim SJ,"Aeromicrobium tamlense sp. nov., isolated from dried seaweed.",Int. J. Syst. Evol. Microbiol.,2007,17267975
Wolfert MA et al.,Modification of the structure of peptidoglycan is a strategy to avoid detection by nucleotide-binding oligomerization domain protein 1.,Infect. Immun.,2007,17145940
McCoy AJ et al.,"L,L-diaminopimelate aminotransferase, a trans-kingdom enzyme shared by Chlamydia and plants for synthesis of diaminopimelate/lysine.",Proc. Natl. Acad. Sci. U.S.A.,2006,17093042
,,,,17072687
Bae HS et al.,"Brooklawnia cerclae gen. nov., sp. nov., a propionate-forming bacterium isolated from chlorosolvent-contaminated groundwater.",Int. J. Syst. Evol. Microbiol.,2006,16902040
,,,,16902037
,,,,16902026
Tanasupawat S et al.,"Lentibacillus halophilus sp. nov., from fish sauce in Thailand.",Int. J. Syst. Evol. Microbiol.,2006,16902021
Uehara A et al.,"Meso-diaminopimelic acid and meso-lanthionine, amino acids specific to bacterial peptidoglycans, activate human epithelial cells through NOD1.",J. Immunol.,2006,16849490
,,,,16785880
,,,,16767093
,,,,16721877
,,,,16627661
,,,,16469068
Lim JH et al.,Structural basis for preferential recognition of diaminopimelic acid-type peptidoglycan by a subset of peptidoglycan recognition proteins.,J. Biol. Chem.,2006,16428381
,,,,16421726
Lim JM et al.,"Bacillus koreensis sp. nov., a spore-forming bacterium, isolated from the rhizosphere of willow roots in Korea.",Int. J. Syst. Evol. Microbiol.,2006,16403867
Hudson AO et al.,An LL-diaminopimelate aminotransferase defines a novel variant of the lysine biosynthesis pathway in plants.,Plant Physiol.,2006,16361515
,,,,16327902
Tada H et al.,Synergistic effect of Nod1 and Nod2 agonists with toll-like receptor agonists on human dendritic cells to generate interleukin-12 and T helper type 1 cells.,Infect. Immun.,2005,16299289
,,,,16222728
,,,,16200529
Kumar S et al.,Selective recognition of synthetic lysine and meso-diaminopimelic acid-type peptidoglycan fragments by human peptidoglycan recognition proteins I{alpha} and S.,J. Biol. Chem.,2005,16129677
,,,,15997706
,,,,15879243
,,,,15879229
,,,,15738238
Consaul SA et al.,An unusual mutation results in the replacement of diaminopimelate with lanthionine in the peptidoglycan of a mutant strain of Mycobacterium smegmatis.,J. Bacteriol.,2005,15716431
,,,,15652176
Stenbak CR et al.,Peptidoglycan molecular requirements allowing detection by the Drosophila immune deficiency pathway.,J. Immunol.,2004,15585858
,,,,15575780
Guan R et al.,Structural basis for peptidoglycan binding by peptidoglycan recognition proteins.,Proc. Natl. Acad. Sci. U.S.A.,2004,15572450
,,,,15545444
,,,,15545442
Tamura T and Sakane T,Planotetraspora silvatica sp. nov. and emended description of the genus Planotetraspora.,Int. J. Syst. Evol. Microbiol.,2004,15545433
,,,,15545420
Silby MW and Levy SB,Use of in vivo expression technology to identify genes important in growth and survival of Pseudomonas fluorescens Pf0-1 in soil: discovery of expressed sequences with novel genetic organization.,J. Bacteriol.,2004,15489453
Li WJ et al.,"Nocardiopsis salina sp. nov., a novel halophilic actinomycete isolated from saline soil in China.",Int. J. Syst. Evol. Microbiol.,2004,15388747
Heyrman J et al.,"Brevibacterium picturae sp. nov., isolated from a damaged mural painting at the Saint-Catherine chapel (Castle Herberstein, Austria).",Int. J. Syst. Evol. Microbiol.,2004,15388707
,,,,15230992
Karr-Lilienthal LK et al.,Estimation of the proportion of bacterial nitrogen in canine feces using diaminopimelic acid as an internal bacterial marker.,J. Anim. Sci.,2004,15216998
Acord J and Masters M,Expression from the Escherichia coli dapA promoter is regulated by intracellular levels of diaminopimelic acid.,FEMS Microbiol. Lett.,2004,15158272
Li WJ et al.,"Streptomonospora alba sp. nov., a novel halophilic actinomycete, and emended description of the genus Streptomonospora Cui et al. 2001.",Int. J. Syst. Evol. Microbiol.,2003,13130027
,,,,12962500
,,,,12948639
Consaul SA et al.,Extragenic suppression of the requirement for diaminopimelate in diaminopimelate auxotrophs of Mycobacterium smegmatis.,FEMS Microbiol. Lett.,2003,12900031
,,,,12897833
,,,,12830145
,,,,12796777
,,,,12785304
,,,,12710628
,,,,12570844
Uehara T and Park JT,"Identification of MpaA, an amidase in Escherichia coli that hydrolyzes the gamma-D-glutamyl-meso-diaminopimelate bond in murein peptides.",J. Bacteriol.,2003,12511517
,,,,12504190
,,,,12467924
,,,,12054253
Norman RA et al.,"Crystal structure of inositol 1-phosphate synthase from Mycobacterium tuberculosis, a key enzyme in phosphatidylinositol synthesis.",Structure,2002,12005437
