ï»¿Author,Title,Journal,Published_year,PMID
Maree AO and Fitzgerald DJ,Variable platelet response to aspirin and clopidogrel in atherothrombotic disease.,Circulation,2007,17452618
Renda G et al.,"Celecoxib, ibuprofen, and the antiplatelet effect of aspirin in patients with osteoarthritis and ischemic heart disease.",Clin. Pharmacol. Ther.,2006,16952493
Faraday N et al.,Relation between atherosclerosis risk factors and aspirin resistance in a primary prevention population.,Am. J. Cardiol.,2006,16950183
Ohmori T et al.,Aspirin resistance detected with aggregometry cannot be explained by cyclooxygenase activity: involvement of other signaling pathway(s) in cardiovascular events of aspirin-treated patients.,J. Thromb. Haemost.,2006,16706971
Markuszewski L et al.,Reduced blood platelet sensitivity to aspirin in coronary artery disease: are dyslipidaemia and inflammatory states possible factors predisposing to sub-optimal platelet response to aspirin?,Basic Clin. Pharmacol. Toxicol.,2006,16635110
Laleman W et al.,A stable model of cirrhotic portal hypertension in the rat: thioacetamide revisited.,Eur. J. Clin. Invest.,2006,16620286
Ciabattoni G et al.,Determinants of platelet activation in Alzheimer's disease.,Neurobiol. Aging,2007,16442186
Baltzer WI et al.,Measurement of urinary 11-dehydro-thromboxane B2 excretion in dogs with gastric dilatation-volvulus.,Am. J. Vet. Res.,2006,16426215
Santilli F et al.,Thromboxane-dependent CD40 ligand release in type 2 diabetes mellitus.,J. Am. Coll. Cardiol.,2006,16412866
Falco A et al.,Inhibition of thromboxane biosynthesis by triflusal in type 2 diabetes mellitus.,Atherosclerosis,2005,16285996
Kataoka M et al.,A long-acting prostacyclin agonist with thromboxane inhibitory activity for pulmonary hypertension.,Am. J. Respir. Crit. Care Med.,2005,16192456
Coppola A et al.,Reduced in vivo oxidative stress following 5-methyltetrahydrofolate supplementation in patients with early-onset thrombosis and 677TT methylenetetrahydrofolate reductase genotype.,Br. J. Haematol.,2005,16173969
Haubelt H et al.,Can platelet function tests predict the clinical efficacy of aspirin?,Semin. Thromb. Hemost.,2005,16149017
Ikonomidis I et al.,Cigarette smoking is associated with increased circulating proinflammatory and procoagulant markers in patients with chronic coronary artery disease: effects of aspirin treatment.,Am. Heart J.,2005,15894964
De Candia E et al.,Abnormal pH-sensing of platelet Na+/H+ exchanger in patients with cardiac syndrome X.,Int. J. Cardiol.,2005,15837078
Saloheimo P et al.,Thromboxane and prostacyclin biosynthesis in patients with acute spontaneous intracerebral hemorrhage.,Thromb. Res.,2005,15733969
Sciulli MG et al.,Platelet activation in patients with colorectal cancer.,Prostaglandins Leukot. Essent. Fatty Acids,2005,15626589
Oishi M and Mochizuki Y,beta-Thromboglobulin and 11-dehydrothromboxane B in tension-type headache.,Headache,1998,15613179
Gonzalez-Conejero R et al.,Biological assessment of aspirin efficacy on healthy individuals: heterogeneous response or aspirin failure?,Stroke,2005,15604423
Vainio M et al.,"Prostacyclin, thromboxane A and the effect of low-dose ASA in pregnancies at high risk for hypertensive disorders.",Acta Obstet Gynecol Scand,2004,15548142
DavÃÂ¬ G et al.,Helicobacter pylori infection causes persistent platelet activation in vivo through enhanced lipid peroxidation.,Arterioscler. Thromb. Vasc. Biol.,2005,15472127
Hennekens CH et al.,Terms and conditions: semantic complexity and aspirin resistance.,Circulation,2004,15381661
Perneby C et al.,Prothrombotic responses to exercise are little influenced by clopidogrel treatment.,Thromb. Res.,2004,15381386
Ferroni P et al.,Platelet activation in type 2 diabetes mellitus.,J. Thromb. Haemost.,2004,15304032
Suzuki N et al.,Quantitative liquid chromatography-tandem mass spectrometric analysis of 11-dehydro TXB2 in urine.,Prostaglandins Other Lipid Mediat.,2004,15165035
Capone ML et al.,"Clinical pharmacology of platelet, monocyte, and vascular cyclooxygenase inhibition by naproxen and low-dose aspirin in healthy subjects.",Circulation,2004,15037526
Dippel DW et al.,What is the lowest dose of aspirin for maximum suppression of in vivo thromboxane production after a transient ischemic attack or ischemic stroke?,Cerebrovasc. Dis.,2004,15026612
Ikonomidis I et al.,Reduction of daily life ischaemia by aspirin in patients with angina: underlying link between thromboxane A2 and macrophage colony stimulating factor.,Heart,2004,15020512
Bruno A et al.,"Serial urinary 11-dehydrothromboxane B2, aspirin dose, and vascular events in blacks after recent cerebral infarction.",Stroke,2004,14963281
BÃÂ¶hm E et al.,"11-Dehydro-thromboxane B2, a stable thromboxane metabolite, is a full agonist of chemoattractant receptor-homologous molecule expressed on TH2 cells (CRTH2) in human eosinophils and basophils.",J. Biol. Chem.,2004,14668348
Minuz P et al.,Determinants of platelet activation in human essential hypertension.,Hypertension,2004,14656953
Tanaka S et al.,High dose of inhaled fluticasone reduces high levels of urinary leukotriene E4 in the early morning in mild and moderate nocturnal asthma.,Chest,2003,14605047
Wolfram R et al.,Daily prickly pear consumption improves platelet function.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12878452
De Cristofaro R et al.,Lipid and protein oxidation contribute to a prothrombotic state in patients with type 2 diabetes mellitus.,J. Thromb. Haemost.,2003,12871497
DavÃÂ¬ G et al.,Enhanced lipid peroxidation and platelet activation in the early phase of type 1 diabetes mellitus: role of interleukin-6 and disease duration.,Circulation,2003,12810609
Hart RG et al.,Aspirin dosage and thromboxane synthesis in patients with vascular disease.,Pharmacotherapy,2003,12741431
Bosetti F et al.,Valproic acid down-regulates the conversion of arachidonic acid to eicosanoids via cyclooxygenase-1 and -2 in rat brain.,J. Neurochem.,2003,12694395
Tsuruta LR et al.,Characterization of 11-dehydro-thromboxane B2 recombinant antibody obtained by phage display technology.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12628223
Kudolo GB et al.,Effect of the ingestion of Ginkgo biloba extract on platelet aggregation and urinary prostanoid excretion in healthy and Type 2 diabetic subjects.,Thromb. Res.,2002,12590952
Cipollone F et al.,Modulation of aspirin-insensitive eicosanoid biosynthesis by 6-methylprednisolone in unstable angina.,Circulation,2003,12515743
Rouvier J et al.,Aspirin resistance.,Circulation,2002,12473569
Fiorucci S et al.,NCX-4016 (NO-aspirin) inhibits lipopolysaccharide-induced tissue factor expression in vivo: role of nitric oxide.,Circulation,2002,12473561
Hayashi M et al.,Characterization of five marker levels of the hemostatic system and endothelial status in normotensive pregnancy and pre-eclampsia.,Eur. J. Haematol.,2002 Nov-Dec,12460234
Minuz P et al.,Increased oxidative stress and platelet activation in patients with hypertension and renovascular disease.,Circulation,2002,12451006
Sinzinger H,"Comments on ""Relationship between thromboxane/prostacyclin ratio and diabetic vascular complications"".",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445490
Saareks V et al.,"Opposite effects of nicotinic acid and pyridoxine on systemic prostacyclin, thromboxane and leukotriene production in man.",Pharmacol. Toxicol.,2002,12403056
DavÃÂ¬ G et al.,Platelet activation in obese women: role of inflammation and oxidant stress.,JAMA,2002 Oct 23-30,12387653
Cipollone F et al.,Association between enhanced soluble CD40L and prothrombotic state in hypercholesterolemia: effects of statin therapy.,Circulation,2002,12135935
Nakamura H et al.,Difference in urinary 11-dehydro TXB2 and LTE4 excretion in patients with rheumatoid arthritis.,Prostaglandins Leukot. Essent. Fatty Acids,2001 Nov-Dec,11993724
Hayashi M et al.,The levels of five markers of hemostasis and endothelial status at different stages of normotensive pregnancy.,Acta Obstet Gynecol Scand,2002,11966476
Eikelboom JW et al.,"Aspirin-resistant thromboxane biosynthesis and the risk of myocardial infarction, stroke, or cardiovascular death in patients at high risk for cardiovascular events.",Circulation,2002,11940542
Obase Y et al.,Effects of pranlukast on chemical mediators in induced sputum on provocation tests in atopic and aspirin-intolerant asthmatic patients.,Chest,2002,11796443
Bruno A et al.,Aspirin and urinary 11-dehydrothromboxane B(2) in African American stroke patients.,Stroke,2002,11779889
Kurokawa K et al.,Circadian characteristics of urinary leukotriene E(4) in healthy subjects and nocturnal asthmatic patients.,Chest,2001,11742908
Hishinuma T et al.,Relationship between thromboxane/prostacyclin ratio and diabetic vascular complications.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11728171
Mita H et al.,Possible involvement of mast-cell activation in aspirin provocation of aspirin-induced asthma.,Allergy,2001,11703219
Wang ZY et al.,Comparative study of platelet activation markers in diabetes mellitus patients complicated by cerebrovascular disease.,Blood Coagul. Fibrinolysis,2001,11685040
McConnell JP et al.,Urinary 11-dehydro-thromboxane B(2) and coagulation activation markers measured within 24 h of human acute ischemic stroke.,Neurosci. Lett.,2001,11684346
NÃÂ¼sing RM et al.,Pathogenetic role of cyclooxygenase-2 in hyperprostaglandin E syndrome/antenatal Bartter syndrome: therapeutic use of the cyclooxygenase-2 inhibitor nimesulide.,Clin. Pharmacol. Ther.,2001,11673754
LlinÃÂ¡s MT et al.,Role of COX-2-derived metabolites in regulation of the renal hemodynamic response to norepinephrine.,Am. J. Physiol. Renal Physiol.,2001,11592955
Martinuzzo ME et al.,Increased lipid peroxidation correlates with platelet activation but not with markers of endothelial cell and blood coagulation activation in patients with antiphospholipid antibodies.,Br. J. Haematol.,2001,11564073
DavÃÂ¬ G et al.,Oxidative stress and platelet activation in homozygous homocystinuria.,Circulation,2001,11535567
Fritsma GA et al.,Monitoring the antiplatelet action of aspirin.,JAAPA,2001,11523339
Cracowski JL et al.,Enhanced in vivo lipid peroxidation in scleroderma spectrum disorders.,Arthritis Rheum.,2001,11352247
Suzuki N et al.,Difference in urinary LTE4 and 11-dehydro-TXB2 excretion in asthmatic patients.,Prostaglandins Other Lipid Mediat.,2000,11060902
Ciabattoni G et al.,In vivo lipid peroxidation and platelet activation in cystic fibrosis.,Am. J. Respir. Crit. Care Med.,2000,11029317
Belton O et al.,Cyclooxygenase-1 and -2-dependent prostacyclin formation in patients with atherosclerosis.,Circulation,2000,10952950
Patrignani P et al.,Effects of vitamin E supplementation on F(2)-isoprostane and thromboxane biosynthesis in healthy cigarette smokers.,Circulation,2000,10920066
Mizugaki M,[Microdetermination of eicosanoids using mass spectrometry].,Nippon Yakurigaku Zasshi,2000,10876809
Romano M et al.,Fluvastatin reduces soluble P-selectin and ICAM-1 levels in hypercholesterolemic patients: role of nitric oxide.,J. Investig. Med.,2000,10822898
Perneby C et al.,Optimization of an enzyme immunoassay for 11-dehydro-thromboxane B(2) in urine: comparison with GC-MS.,Thromb. Res.,1999,10632465
Ferro D et al.,Determinants of enhanced thromboxane biosynthesis in patients with systemic lupus erythematosus.,Arthritis Rheum.,1999,10616019
Hishinuma T et al.,Urinary thromboxane A2/prostacyclin balance reflects the pathological state of a diabetic.,Prostaglandins Other Lipid Mediat.,1999,10593168
Mizugaki M et al.,Monitoring of the thromboxane A2/prostacyclin ratio in the urine of patients with retinal vascular occlusion through the low-dose-aspirin therapy using the gas chromatography/selected ion monitoring method.,Prostaglandins Other Lipid Mediat.,1999,10593167
Pirich C et al.,Effects of fish oil supplementation on platelet survival and ex vivo platelet function in hypercholesterolemic patients.,Thromb. Res.,1999,10588465
Nishimaki S and Seki K,An imbalance between prostacyclin and thromboxane in relation to cerebral blood flow in neonates with maternal preeclampsia.,Prostaglandins Other Lipid Mediat.,1999,10482286
van Kooten F et al.,Increased thromboxane biosynthesis is associated with poststroke dementia.,Stroke,1999,10436098
Mills JL et al.,Prostacyclin and thromboxane changes predating clinical onset of preeclampsia: a multicenter prospective study.,JAMA,1999,10432033
Morrow JD et al.,Increased formation of thromboxane in vivo in humans with mastocytosis.,J. Invest. Dermatol.,1999,10417625
Catella-Lawson F et al.,"Effects of specific inhibition of cyclooxygenase-2 on sodium balance, hemodynamics, and vasoactive eicosanoids.",J. Pharmacol. Exp. Ther.,1999,10215647
van Kooten F et al.,Increased platelet activation in the chronic phase after cerebral ischemia and intracerebral hemorrhage.,Stroke,1999,10066850
DavÃÂ¬ G et al.,In vivo formation of 8-iso-prostaglandin f2alpha and platelet activation in diabetes mellitus: effects of improved metabolic control and vitamin E supplementation.,Circulation,1999,9892587
McAdam BF et al.,Systemic biosynthesis of prostacyclin by cyclooxygenase (COX)-2: the human pharmacology of a selective inhibitor of COX-2.,Proc. Natl. Acad. Sci. U.S.A.,1999,9874808
PraticÃÂ² D et al.,"Chronic obstructive pulmonary disease is associated with an increase in urinary levels of isoprostane F2alpha-III, an index of oxidant stress.",Am. J. Respir. Crit. Care Med.,1998,9847257
Cullen L et al.,Selective cyclooxygenase-2 inhibition by nimesulide in man.,J. Pharmacol. Exp. Ther.,1998,9808683
Obase Y et al.,"Effects of cysteinyl-leukotriene receptor antagonist, thromboxane A2 receptor antagonist, and thromboxane A2 synthetase inhibitor on antigen-induced bronchoconstriction in patients with asthma.",Chest,1998,9792572
LindstrÃÂ¶m T et al.,The effect of unreamed and reamed intramedullary nailing on the urinary excretion of prostacyclin and thromboxane A2 metabolites in patients with tibial shaft fractures.,J Trauma,1998,9783614
Oosaki R et al.,"Correlation among urinary eosinophil protein X, leukotriene E4, and 11-dehydrothromboxane B2 in patients with spontaneous asthmatic attack.",Clin. Exp. Allergy,1998,9761018
Oosaki R et al.,Urinary excretion of leukotriene E4 and 11-dehydrothromboxane B2 in patients with spontaneous asthma attacks.,Int. Arch. Allergy Immunol.,1997,9414142
DavÃÂ¬ G et al.,Enhanced thromboxane biosynthesis in patients with chronic obstructive pulmonary disease. The Chronic Obstructive Bronchitis and Haemostasis Study Group.,Am. J. Respir. Crit. Care Med.,1997,9412557
Davi G et al.,In vivo formation of 8-Epi-prostaglandin F2 alpha is increased in hypercholesterolemia.,Arterioscler. Thromb. Vasc. Biol.,1997,9409316
Farker K et al.,Measurements of urinary prostaglandins in young ovulatory women during the menstrual cycle and in postmenopausal women.,Prostaglandins,1997,9373880
Lahoz C et al.,"Effects of dietary fat saturation on eicosanoid production, platelet aggregation and blood pressure.",Eur. J. Clin. Invest.,1997,9352251
van Kooten F et al.,Platelet activation and lipid peroxidation in patients with acute ischemic stroke.,Stroke,1997,9259748
Malini PL et al.,Thromboxane antagonism and cough induced by angiotensin-converting-enzyme inhibitor.,Lancet,1997,9217714
Rautanen M et al.,"Experimental fat embolism induces urine 2,3-dinor-6-ketoprostaglandin F1alpha and 11-dehydrothromboxane B2 excretion in pigs.",Crit. Care Med.,1997,9233750
Oosaki R et al.,Urinary leukotriene E4 and 11-dehydrothromboxane B2 in patients with aspirin-sensitive asthma.,Allergy,1997,9188934
BrÃÂ¶ijersÃÂ©n A et al.,No influence of simvastatin treatment on platelet function in vivo in patients with hypercholesterolemia.,Arterioscler. Thromb. Vasc. Biol.,1997,9081681
Reilly M et al.,Modulation of oxidant stress in vivo in chronic cigarette smokers.,Circulation,1996,8964113
Schaefer WR et al.,"Urinary excretion of 2,3-dinor-6-keto-PGF1 alpha and 11-dehydro-TXB2 by the gravid spontaneously hypertensive rat.",Prostaglandins,1996,8875634
Stein CM et al.,Evidence of free radical-mediated injury (isoprostane overproduction) in scleroderma.,Arthritis Rheum.,1996,8670323
Laffi G et al.,Defective aggregation in cirrhosis is independent of in vivo platelet activation.,J. Hepatol.,1996,8738730
Milani M et al.,Effects of two different HMG-CoA reductase inhibitors on thromboxane production in type IIA hypercholesterolemia.,Biomed. Pharmacother.,1996,8952866
Cuiper LL et al.,Systemic and pulmonary hypertension after abrupt cessation of prostacyclin: role of thromboxane A2.,J. Appl. Physiol.,1996,8847301
Cipollone F et al.,Effects of nabumetone on prostanoid biosynthesis in humans.,Clin. Pharmacol. Ther.,1995,7554708
Ferretti A and Flanagan VP,Mass spectrometric evidence for the anomalous chemical behavior of 11-dehydrothromboxane B2.,Chem. Phys. Lipids,1995,7586090
Milani M et al.,Effects of fluvastatin and pravastatin on lipid profiles and thromboxane production in type IIa hypercholesterolemia.,Am. J. Cardiol.,1995,7604798
Kawamura M et al.,Evaluation of plasma 11-dehydro-thromboxane B2 as an indicator for thromboxane A2 synthesis in vivo in laboratory animals.,Thromb. Res.,1995,7778061
Schlit AF et al.,Large increase in plasmatic 11-dehydro-TxB2 levels due to oral contraceptives.,Contraception,1995,7750285
Kitano A et al.,Increased 11-dehydrothromboxane B2 in migraine: platelet hyperfunction in patients with migraine during headache-free period.,Headache,1994,8002323
Pape HC et al.,Does the reamer type influence the degree of lung dysfunction after femoral nailing following severe trauma? An animal study.,J Orthop Trauma,1994,7965291
JÃÂ¶rres A et al.,Urinary excretion of thromboxane and markers for renal injury in patients undergoing cardiopulmonary bypass.,Artif Organs,1994,7527629
WallÃÂ©n NH et al.,Effects of treatment with oral isosorbide dinitrate on platelet function in vivo; a double-blind placebo-controlled study in patients with stable angina pectoris.,Br J Clin Pharmacol,1994,7946939
Chiabrando C et al.,"Urinary excretion of 2,3-dinor-thromboxane B1, a major metabolite of thromboxane B2 in the rat.",Prostaglandins,1994,7938613
Larsson PT et al.,Norepinephrine-induced human platelet activation in vivo is only partly counteracted by aspirin.,Circulation,1994,8181117
Foegh ML et al.,Urinary thromboxane A2 metabolites in patients presenting in the emergency room with acute chest pain.,J. Intern. Med.,1994,8308478
van Kooten F et al.,Evidence for episodic platelet activation in acute ischemic stroke.,Stroke,1994,8303731
Smith SR et al.,Chronic thromboxane synthase inhibition with CGS 12970 in human cyclosporine nephrotoxicity.,Transplantation,1993,8279014
Djurup R et al.,"Rapid, direct enzyme immunoassay of 11-keto-thromboxane B2 in urine, validated by immunoaffinity/gas chromatography-mass spectrometry.",Clin. Chem.,1993,8252718
Benowitz NL et al.,Nicotine effects on eicosanoid formation and hemostatic function: comparison of transdermal nicotine and cigarette smoking.,J. Am. Coll. Cardiol.,1993,7691912
Takasaki W et al.,"Superiority of plasma 11-dehydro-TXB2 to TXB2 as an index of in vivo TX formation in rabbits after dosing of CS-518, a TX synthase inhibitor.",Thromb. Res.,1993,8367836
Yasu T et al.,Effects of aspirin DL-lysine on thrombin generation in unstable angina pectoris.,Am. J. Cardiol.,1993,8480641
Ciabattoni G et al.,"Aspirin, but not heparin, suppresses the transient increase in thromboxane biosynthesis associated with cardiac catheterization or coronary angioplasty.",J. Am. Coll. Cardiol.,1993,8473644
Chiabrando C et al.,"Urinary excretion and origin of 11-dehydro-2,3-dinor-thromboxane B2 in man.",Prostaglandins,1993,8321910
Yamanaka S et al.,11-Dehydro thromboxane B2: a reliable parameter of thromboxane A2 production in dogs.,Prostaglandins,1993,8484010
Foulon I et al.,Increased in vivo production of thromboxane in patients with sickle cell disease is accompanied by an impairment of platelet functions to the thromboxane A2 agonist U46619.,Arterioscler. Thromb.,1993,8443146
Koudstaal PJ et al.,Increased thromboxane biosynthesis in patients with acute cerebral ischemia.,Stroke,1993,8421822
Chen HI et al.,Effects of exercise training on the biosynthesis of prostacyclin and thromboxane in rats.,Acta Physiol. Scand.,1993,8452036
Van Assche FA et al.,Increased thromboxane formation in diabetic pregnancy as a possible contributor to preeclampsia.,Am. J. Obstet. Gynecol.,1993,8420355
Schiff E et al.,Reduction of thromboxane A2 synthesis in pregnancy by polyunsaturated fatty acid supplements.,Am. J. Obstet. Gynecol.,1993,8420313
Katoh K,Possible relevance of lipid peroxidation and thromboxane production to the initiation and/or evolution of microangiopathy in non-hyperlipidemic type 2 diabetes mellitus.,Diabetes Res. Clin. Pract.,1992,1478157
Landolfi R et al.,Increased thromboxane biosynthesis in patients with polycythemia vera: evidence for aspirin-suppressible platelet activation in vivo.,Blood,1992,1327286
Tohgi H et al.,Effects of low-to-high doses of aspirin on platelet aggregability and metabolites of thromboxane A2 and prostacyclin.,Stroke,1992,1412574
Lin JS et al.,"The change of urinary 11-dehydro-thromboxane B2 and 2,3-dinor-6-keto-prostaglandin F1 alpha in arteriogenic impotence.",J. Urol.,1992,1635125
Christman BW et al.,An imbalance between the excretion of thromboxane and prostacyclin metabolites in pulmonary hypertension.,N. Engl. J. Med.,1992,1603138
Kumlin M et al.,"Urinary excretion of leukotriene E4 and 11-dehydro-thromboxane B2 in response to bronchial provocations with allergen, aspirin, leukotriene D4, and histamine in asthmatics.",Am. Rev. Respir. Dis.,1992,1320824
Uyama O et al.,Urinary 11-dehydro-thromboxane B2: a quantitative index of platelet activation in cerebral infarction.,Intern. Med.,1992,1392173
Reinke M,Monitoring thromboxane in body fluids: a specific ELISA for 11-dehydrothromboxane B2 using a monoclonal antibody.,Am. J. Physiol.,1992,1590375
Riutta A et al.,Solid-phase extraction of urinary 11-dehydrothromboxane B2 for reliable determination with radioimmunoassay.,Anal. Biochem.,1992,1519756
Rebuzzi AG et al.,Importance of reperfusion on thromboxane A2 metabolite excretion after thrombolysis.,Am. Heart J.,1992,1539506
Leonhardt A et al.,"Reference intervals and developmental changes in urinary prostanoid excretion in healthy newborns, infants and children.",Acta Paediatr.,1992,1511190
Nagase T et al.,Intravenous bolus of prednisolone decreases 15-hydroxyeicosatetraenoic acid formation in the rat model of acid aspiration.,Crit. Care Med.,1991,2055084
Takayama K et al.,Changes in endothelial vasoactive substances under recombinant human erythropoietin therapy in hemodialysis patients.,ASAIO Trans,1991 Jul-Sep,1836334
Bridges AB et al.,"Circadian variation of endothelial cell function, red blood cell deformability and dehydro-thromboxane B2 in healthy volunteers.",Blood Coagul. Fibrinolysis,1991,1932530
Satoh K et al.,Plasma 11-dehydrothromboxane B2: a reliable indicator of platelet hyperfunction in patients with ischemic stroke.,Acta Neurol. Scand.,1991,2017905
Van Geet C et al.,Possible platelet contribution to pathogenesis of transient neonatal hyperammonaemia syndrome.,Lancet,1991,1670726
Wu P et al.,Purification and characterization of an NAD(+)-dependent dehydrogenase that catalyzes the oxidation of thromboxane B2 at C-11 from porcine liver. Development and application of 11-dehydro-thromboxane B2 radioimmunoassay to enzyme assay.,Biochim. Biophys. Acta,1990,2223826
DavÃÂ¬ G et al.,Thromboxane biosynthesis and platelet function in type II diabetes mellitus.,N. Engl. J. Med.,1990,2345567
Hayashi Y et al.,Immunoaffinity purification of 11-dehydro-thromboxane B2 from human urine and plasma for quantitative analysis by radioimmunoassay.,Anal. Biochem.,1990,2372112
"",Urinary thromboxane metabolites in pre-eclampsia.,Lancet,1990,1971907
TÃÂ¶nshoff B et al.,Increased thromboxane biosynthesis in childhood hemolytic uremic syndrome.,Kidney Int.,1990,2111418
Fitzgerald DJ et al.,Thromboxane A2 synthesis in pregnancy-induced hypertension.,Lancet,1990,1969511
Ciabattoni G et al.,Radioimmunoassay of 11-dehydrothromboxane B2.,Meth. Enzymol.,1990,2233352
Lorenz RL et al.,A critical evaluation of urinary immunoreactive thromboxane: feasibility of its determination as a potential vascular risk indicator.,Biochim. Biophys. Acta,1989,2597697
Lupinetti MD et al.,Thromboxane biosynthesis in allergen-induced bronchospasm. Evidence for platelet activation.,Am. Rev. Respir. Dis.,1989,2508524
Lorenz R et al.,A new method using simple solid phase extraction for the rapid gas-chromatographic mass-spectrometric determination of 11-dehydro-thromboxane B2 in urine.,Prostaglandins,1989,2772221
Patrignani P et al.,"Fractional conversion of thromboxane A2 and B2 to urinary 2,3-dinor-thromboxane B2 and 11-dehydrothromboxane B2 in the cynomolgus monkey.",Biochim. Biophys. Acta,1989,2752041
Ciabattoni G et al.,Fractional conversion of thromboxane B2 to urinary 11-dehydrothromboxane B2 in man.,Biochim. Biophys. Acta,1989,2752040
Alessandrini P et al.,Thromboxane biosynthesis and platelet function in type I diabetes mellitus.,N. Engl. J. Med.,1988,3292913
Seyberth HW et al.,Excretion of primary prostanoids and their metabolites during acute volume expansion.,Prostaglandins,1988,3163156
Fitzgerald DJ et al.,Increased thromboxane biosynthesis in normal pregnancy is mainly derived from platelets.,Am. J. Obstet. Gynecol.,1987,3618681
Schweer H et al.,"Tandem mass spectrometric determination of 11-dehydrothromboxane B2, an index metabolite of thromboxane B2 in plasma and urine.",Anal. Biochem.,1987,3674365
Ciabattoni G et al.,Radioimmunoassay of 11-dehydrothromboxane B2 in human plasma and urine.,Biochim. Biophys. Acta,1987,3567215
Kumlin M and GranstrÃÂ¶m E,Radioimmunoassay for 11-dehydro-TXB2: a method for monitoring thromboxane production in vivo.,Prostaglandins,1986,3823488
Fitzgerald DJ et al.,Platelet activation in unstable coronary disease.,N. Engl. J. Med.,1986,3531859
Catella F et al.,11-Dehydrothromboxane B2: a quantitative index of thromboxane A2 formation in the human circulation.,Proc. Natl. Acad. Sci. U.S.A.,1986,3461463
Lawson JA et al.,Long-lived enzymatic metabolites of thromboxane B2 in the human circulation.,Anal. Biochem.,1986,3087234
Westlund P et al.,Identification of 11-dehydro-TXB2 as a suitable parameter for monitoring thromboxane production in the human.,Prostaglandins,1986,3755250
Westlund P et al.,Circulating and urinary thromboxane B2 metabolites in the rabbit: 11-dehydro-thromboxane B2 as parameter of thromboxane production.,Prostaglandins,1986,3520685
"","","","",
,,,,28911508
,,,,28139223
,,,,28005558
,,,,27815971
,,,,27784132
,,,,27769511
,,,,27693274
,,,,27609361
Maga P et al.,11-dehydro thromboxane B2 levels after percutaneous transluminal angioplasty in patients with peripheral arterial occlusive disease during a one year follow-up period.,J. Physiol. Pharmacol.,2016,27511998
,,,,27481134
,,,,27389698
,,,,27237049
,,,,27137142
,,,,27098431
Kakouros N et al.,Risk Factors for Nonplatelet Thromboxane Generation After Coronary Artery Bypass Graft Surgery.,J Am Heart Assoc,2016,27068626
Liu TF et al.,[Correlation between the level of the urinary 11-dehydrothromboxane B2 and the clinical efficacy of aspirin in patients with type 2 diabetes and coronary artery disease].,Beijing Da Xue Xue Bao,2015,26679651
Santilli F et al.,Pentraxin 3 and Platelet Activation in Obese Patients After Gastric Banding.,Circ. J.,2016,26632534
LÃÂ¼dicke F et al.,A Japanese cross-sectional multicentre study of biomarkers associated with cardiovascular disease in smokers and non-smokers.,Biomarkers,2015,26616146
,,,,26385032
Di Minno MN et al.,Increased platelet reactivity in Klinefelter men: something new to consider.,Andrology,2015,26216452
,,,,26095809
VÃÂ©ricel E et al.,Moderate oral supplementation with docosahexaenoic acid improves platelet function and oxidative stress in type 2 diabetic patients.,Thromb. Haemost.,2015,25832443
,,,,25808116
,,,,25759102
,,,,25669623
,,,,25589198
,,,,25466142
,,,,25288566
Floyd CN et al.,Increased platelet expression of glycoprotein IIIa following aspirin treatment in aspirin-resistant but not aspirin-sensitive subjects.,Br J Clin Pharmacol,2014,25099258
Lattanzio S et al.,Circulating dickkopf-1 in diabetes mellitus: association with platelet activation and effects of improved metabolic control and low-dose aspirin.,J Am Heart Assoc,2014,25037197
Santilli F et al.,"Circulating myeloid-related protein-8/14 is related to thromboxane-dependent platelet activation in patients with acute coronary syndrome, with and without ongoing low-dose aspirin treatment.",J Am Heart Assoc,2014,25037196
,,,,24907931
,,,,24803308
Ross S et al.,Association of cyclooxygenase-2 genetic variant with cardiovascular disease.,Eur. Heart J.,2014,24796340
,,,,24763965
DeFilippis AP et al.,"Fatty acids and TxA(2) generation, in the absence of platelet-COX-1 activity.",Nutr Metab Cardiovasc Dis,2014,24370448
GonÃÂ§alves LH et al.,Acetylsalicylic acid therapy: influence of metformin use and other variables on urinary 11-dehydrothromboxane B2 levels.,Clin. Chim. Acta,2014,24316050
,,,,24126290
KapÃâon-CieÃâºlicka A et al.,Predictors of high platelet reactivity during aspirin treatment in patients with type 2 diabetes.,Kardiol Pol,2013,24065375
Santilli F et al.,Effects of high-amount-high-intensity exercise on in vivo platelet activation: modulation by lipid peroxidation and AGE/RAGE axis.,Thromb. Haemost.,2013,24030807
d'Emmanuele di Villa Bianca R et al.,Hydrogen sulphide pathway contributes to the enhanced human platelet aggregation in hyperhomocysteinemia.,Proc. Natl. Acad. Sci. U.S.A.,2013,24019484
DeFilippis AP et al.,"Thromboxane A(2) generation, in the absence of platelet COX-1 activity, in patients with and without atherothrombotic myocardial infarction.",Circ. J.,2013,23985963
Gremmel T et al.,Differential impact of inflammation on six laboratory assays measuring residual arachidonic acid-inducible platelet reactivity during dual antiplatelet therapy.,J. Atheroscler. Thromb.,2013,23739624
Nakamura A et al.,Oral administration of a novel long-acting prostacyclin agonist with thromboxane synthase inhibitory activity for pulmonary arterial hypertension.,Circ. J.,2013,23676973
