ï»¿Author,Title,Journal,Published_year,PMID
Miettinen TA et al.,Plant sterols in serum and in atherosclerotic plaques of patients undergoing carotid endarterectomy.,J. Am. Coll. Cardiol.,2005,15936608
Yu L et al.,Ezetimibe normalizes metabolic defects in mice lacking ABCG5 and ABCG8.,J. Lipid Res.,2005,15930515
Yokosuka A et al.,New glycosides of the campesterol derivative from the rhizomes of Tacca chantrieri.,Steroids,2005,15784281
NikkilÃÂ¤ K et al.,Sterol parameters as markers of liver function in primary biliary cirrhosis before and after liver transplantation.,Transpl. Int.,2005,15691276
Plat J et al.,Common sequence variations in ABCG8 are related to plant sterol metabolism in healthy volunteers.,J. Lipid Res.,2005,15520451
Lembcke J et al.,Rapid quantification of free and esterified phytosterols in human serum using APPI-LC-MS/MS.,J. Lipid Res.,2005,15489546
Yang C et al.,Disruption of cholesterol homeostasis by plant sterols.,J. Clin. Invest.,2004,15372105
Marcone MF et al.,Amaranth as a rich dietary source of beta-sitosterol and other phytosterols.,Plant Foods Hum Nutr,2003,15366261
Pakarinen MP et al.,Growth hormone selectively improves intestinal cholesterol absorption after jejunoileal autotransplantation in pigs.,J. Pediatr. Surg.,2004,15300531
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Tomoyori H et al.,Phytosterol oxidation products are absorbed in the intestinal lymphatics in rats but do not accelerate atherosclerosis in apolipoprotein E-deficient mice.,J. Nutr.,2004,15226455
Amundsen AL et al.,"Long-term compliance and changes in plasma lipids, plant sterols and carotenoids in children and parents with FH consuming plant sterol ester-enriched spread.",Eur J Clin Nutr,2004,15199384
Mongrand S et al.,Lipid rafts in higher plant cells: purification and characterization of Triton X-100-insoluble microdomains from tobacco plasma membrane.,J. Biol. Chem.,2004,15190066
Delaney B et al.,Oral absorption of phytosterols and emulsified phytosterols by Sprague-Dawley rats.,J. Nutr. Biochem.,2004,15135153
Ketomaki A et al.,Effects of plant stanol and sterol esters on serum phytosterols in a family with familial hypercholesterolemia including a homozygous subject.,J. Lab. Clin. Med.,2004,15085084
Klett EL et al.,A mouse model of sitosterolemia: absence of Abcg8/sterolin-2 results in failure to secrete biliary cholesterol.,BMC Med,2004,15040800
Salen G et al.,Ezetimibe effectively reduces plasma plant sterols in patients with sitosterolemia.,Circulation,2004,14769702
Devaraj S et al.,Plant sterol-fortified orange juice effectively lowers cholesterol levels in mildly hypercholesterolemic healthy individuals.,Arterioscler. Thromb. Vasc. Biol.,2004,14764424
PlÃÂ¶sch T et al.,Sitosterolemia in ABC-transporter G5-deficient mice is aggravated on activation of the liver-X receptor.,Gastroenterology,2004,14699507
Bloks VW et al.,Down-regulation of hepatic and intestinal Abcg5 and Abcg8 expression associated with altered sterol fluxes in rats with streptozotocin-induced diabetes.,Diabetologia,2004,14618236
Graf GA et al.,ABCG5 and ABCG8 are obligate heterodimers for protein trafficking and biliary cholesterol excretion.,J. Biol. Chem.,2003,14504269
Mezine I et al.,Analysis of plant sterol and stanol esters in cholesterol-lowering spreads and beverages using high-performance liquid chromatography-atmospheric pressure chemical ionization-mass spectroscopy.,J. Agric. Food Chem.,2003,12952413
von Bonsdorff-Nikander A et al.,Physical stability of a microcrystalline beta-sitosterol suspension in oil.,Eur J Pharm Sci,2003,12885381
Ntanios FY et al.,Effects of various amounts of dietary plant sterol esters on plasma and hepatic sterol concentration and aortic foam cell formation of cholesterol-fed hamsters.,Atherosclerosis,2003,12860249
Watts GF et al.,Effect of a statin on hepatic apolipoprotein B-100 secretion and plasma campesterol levels in the metabolic syndrome.,Int. J. Obes. Relat. Metab. Disord.,2003,12821974
Hendriks HF et al.,Safety of long-term consumption of plant sterol esters-enriched spread.,Eur J Clin Nutr,2003,12771969
Gorinstein S et al.,Comparison of the contents of the main biochemical compounds and the antioxidant activity of some Spanish olive oils as determined by four different radical scavenging tests.,J. Nutr. Biochem.,2003,12742543
Chan DC et al.,Plasma markers of cholesterol homeostasis and apolipoprotein B-100 kinetics in the metabolic syndrome.,Obes. Res.,2003,12690090
Schaller H,The role of sterols in plant growth and development.,Prog. Lipid Res.,2003,12689617
Awad AB et al.,Effect of phytosterols on cholesterol metabolism and MAP kinase in MDA-MB-231 human breast cancer cells.,J. Nutr. Biochem.,2003,12667603
Chan DC et al.,Relationships between cholesterol homoeostasis and triacylglycerol-rich lipoprotein remnant metabolism in the metabolic syndrome.,Clin. Sci.,2003,12653682
Miettinen TA et al.,Serum noncholesterol sterols during inhibition of cholesterol synthesis by statins.,J. Lab. Clin. Med.,2003,12577049
Teunissen CE et al.,"Serum cholesterol, precursors and metabolites and cognitive performance in an aging population.",Neurobiol. Aging,2003 Jan-Feb,12493560
Sudhop T et al.,Serum plant sterols as a potential risk factor for coronary heart disease.,Metab. Clin. Exp.,2002,12489060
Vanstone CA et al.,Unesterified plant sterols and stanols lower LDL-cholesterol concentrations equivalently in hypercholesterolemic persons.,Am. J. Clin. Nutr.,2002,12450893
Sehayek E et al.,"Loci on chromosomes 14 and 2, distinct from ABCG5/ABCG8, regulate plasma plant sterol levels in a C57BL/6J x CASA/Rk intercross.",Proc. Natl. Acad. Sci. U.S.A.,2002,12446833
Yu L et al.,Disruption of Abcg5 and Abcg8 in mice reveals their crucial role in biliary cholesterol secretion.,Proc. Natl. Acad. Sci. U.S.A.,2002,12444248
Ijzerman RG et al.,The association between low birth weight and high levels of cholesterol is not due to an increased cholesterol synthesis or absorption: analysis in twins.,Pediatr. Res.,2002,12438663
Sudhop T et al.,"Comparison of the hepatic clearances of campesterol, sitosterol, and cholesterol in healthy subjects suggests that efflux transporters controlling intestinal sterol absorption also regulate biliary secretion.",Gut,2002,12427790
De Graaf J et al.,Consumption of tall oil-derived phytosterols in a chocolate matrix significantly decreases plasma total and low-density lipoprotein-cholesterol levels.,Br. J. Nutr.,2002,12425728
Holmberg N et al.,Sterol C-24 methyltransferase type 1 controls the flux of carbon into sterol biosynthesis in tobacco seed.,Plant Physiol.,2002,12226510
Clouse SD,Arabidopsis mutants reveal multiple roles for sterols in plant development.,Plant Cell,2002,12215500
Hallikainen M et al.,Short-term LDL cholesterol-lowering efficacy of plant stanol esters.,BMC Cardiovasc Disord,2002,12197945
Khabazian I et al.,Isolation of various forms of sterol beta-D-glucoside from the seed of Cycas circinalis: neurotoxicity and implications for ALS-parkinsonism dementia complex.,J. Neurochem.,2002,12153476
Lindenthal B et al.,Serum plant sterols and biliary cholesterol secretion in humans: studies with ursodeoxycholic acid.,J. Lipid Res.,2002,12091491
Nissinen M et al.,Micellar distribution of cholesterol and phytosterols after duodenal plant stanol ester infusion.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12016126
Khripach VA et al.,"[3,3]-Claisen rearrangements in 24alpha-methyl steroid synthesis. Application to campesterol, crinosterol, and Delta25-crinosterol side chain construction.",Steroids,2002,11996932
Plat J and Mensink RP,"Relationship of genetic variation in genes encoding apolipoprotein A-IV, scavenger receptor BI, HMG-CoA reductase, CETP and apolipoprotein E with cholesterol metabolism and the response to plant stanol ester consumption.",Eur. J. Clin. Invest.,2002,11952809
Boggia R et al.,"Classification and class-modeling of ""Riviera Ligure"" extra-virgin olive oil using chemical-physical parameters.",J. Agric. Food Chem.,2002,11929311
Awad AB et al.,In vitro and in vivo (SCID mice) effects of phytosterols on the growth and dissemination of human prostate cancer PC-3 cells.,Eur. J. Cancer Prev.,2001,11916349
Ostlund RE et al.,Gastrointestinal absorption and plasma kinetics of soy Delta(5)-phytosterols and phytostanols in humans.,Am. J. Physiol. Endocrinol. Metab.,2002,11882512
Beveridge TH et al.,Phytosterol content in American ginseng seed oil.,J. Agric. Food Chem.,2002,11829639
BrÃÂ¤mswig S et al.,Carbamazepine increases atherogenic lipoproteins: mechanism of action in male adults.,Am. J. Physiol. Heart Circ. Physiol.,2002,11788421
Mensink RP et al.,"Effects of plant stanol esters supplied in low-fat yoghurt on serum lipids and lipoproteins, non-cholesterol sterols and fat soluble antioxidant concentrations.",Atherosclerosis,2002,11755939
Tilvis RS et al.,Cholesterol and all-cause mortality in Honolulu.,Lancet,2001,11741659
Ikeda I et al.,Mechanisms of phytosterolemia in stroke-prone spontaneously hypertensive and WKY rats.,Metab. Clin. Exp.,2001,11699058
Meguro S et al.,Solubilization of phytosterols in diacylglycerol versus triacylglycerol improves the serum cholesterol-lowering effect.,Eur J Clin Nutr,2001,11464223
NormÃÂ©n AL et al.,Plant sterol intakes and colorectal cancer risk in the Netherlands Cohort Study on Diet and Cancer.,Am. J. Clin. Nutr.,2001,11451730
Tammi A et al.,Dietary plant sterols alter the serum plant sterol concentration but not the cholesterol precursor sterol concentrations in young children (the STRIP Study). Special Turku Coronary Risk Factor Intervention Project.,J. Nutr.,2001,11435511
Li JH et al.,"Measurement variability of plasma beta-sitosterol and campesterol, two new biomarkers for cancer prevention.",Eur. J. Cancer Prev.,2001,11432711
Relas H et al.,Fate of intravenously administered squalene and plant sterols in human subjects.,J. Lipid Res.,2001,11369807
Schaeffer A et al.,The ratio of campesterol to sitosterol that modulates growth in Arabidopsis is controlled by STEROL METHYLTRANSFERASE 2;1.,Plant J.,2001,11319028
Cui YJ et al.,Biotransformation of 24 alpha-methylcholesterol and 24 beta-methylcholesterol by yeast mutant GL7.,J Asian Nat Prod Res,1999,11261204
Relas H et al.,"Acute effect of dietary stanyl ester dose on post-absorptive alpha-tocopherol, beta-carotene, retinol and retinyl palmitate concentrations.",Br. J. Nutr.,2001,11242481
Song YS et al.,Identification of metabolites of phytosterols in rat feces using GC/MS.,Arch. Pharm. Res.,2000,11156182
Salen G et al.,Hyperabsorption and retention of campestanol in a sitosterolemic homozygote: comparison with her mother and three control subjects.,J. Lipid Res.,2000,11060358
Relas H et al.,Dietary squalene increases cholesterol synthesis measured with serum non-cholesterol sterols after a single oral dose in humans.,Atherosclerosis,2000,10998465
Seto H et al.,Synthesis of 6-oxy functionalized campest-4-en-3-ones: efficient hydroperoxidation at C-6 of campest-5-en-3-one with molecular oxygen and silica gel.,Steroids,2000,10936615
Sanders DJ et al.,The safety evaluation of phytosterol esters. Part 6. The comparative absorption and tissue distribution of phytosterols in the rat.,Food Chem. Toxicol.,2000,10828500
Miettinen TA et al.,Noncholesterol sterols and cholesterol lowering by long-term simvastatin treatment in coronary patients: relation to basal serum cholestanol.,Arterioscler. Thromb. Vasc. Biol.,2000,10807752
Miettinen TA et al.,"Serum, biliary, and fecal cholesterol and plant sterols in colectomized patients before and during consumption of stanol ester margarine.",Am. J. Clin. Nutr.,2000,10799370
Awad AB et al.,Inhibition of growth and stimulation of apoptosis by beta-sitosterol treatment of MDA-MB-231 human breast cancer cells in culture.,Int. J. Mol. Med.,2000,10762659
Rajaratnam RA et al.,Independent association of serum squalene and noncholesterol sterols with coronary artery disease in postmenopausal women.,J. Am. Coll. Cardiol.,2000,10758959
Bortolomeazzi R et al.,"Mass spectrometry characterization of the 5alpha-, 7alpha-, and 7beta-hydroxy derivatives of beta-sitosterol, campesterol, stigmasterol, and brassicasterol.",J. Agric. Food Chem.,1999,10552610
Nguyen TT et al.,Cholesterol-lowering effect of stanol ester in a US population of mildly hypercholesterolemic men and women: a randomized controlled trial.,Mayo Clin. Proc.,1999,10593347
Mensenkamp AR et al.,Apolipoprotein E participates in the regulation of very low density lipoprotein-triglyceride secretion by the liver.,J. Biol. Chem.,1999,10585451
Noguchi T et al.,Arabidopsis det2 is defective in the conversion of (24R)-24-methylcholest-4-En-3-one to (24R)-24-methyl-5alpha-cholestan-3-one in brassinosteroid biosynthesis.,Plant Physiol.,1999,10398719
Jones PJ et al.,Cholesterol-lowering efficacy of a sitostanol-containing phytosterol mixture with a prudent diet in hyperlipidemic men.,Am. J. Clin. Nutr.,1999,10357732
Strom SS et al.,Phytoestrogen intake and prostate cancer: a case-control study using a new database.,Nutr Cancer,1999,10227039
Gylling H et al.,Serum sterols during stanol ester feeding in a mildly hypercholesterolemic population.,J. Lipid Res.,1999,10191283
Choe S et al.,The Arabidopsis dwarf1 mutant is defective in the conversion of 24-methylenecholesterol to campesterol in brassinosteroid biosynthesis.,Plant Physiol.,1999,10069828
Baker VA et al.,Safety evaluation of phytosterol esters. Part 1. Assessment of oestrogenicity using a combination of in vivo and in vitro assays.,Food Chem. Toxicol.,1999,10069478
Del Puppo M et al.,Serum 27-hydroxycholesterol in patients with primary biliary cirrhosis suggests alteration of cholesterol catabolism to bile acids via the acidic pathway.,J. Lipid Res.,1998,9831637
Schaller H et al.,Overexpression of an Arabidopsis cDNA encoding a sterol-C24(1)-methyltransferase in tobacco modifies the ratio of 24-methyl cholesterol to sitosterol and is associated with growth reduction.,Plant Physiol.,1998,9765531
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Srikumar TS et al.,Analysis of fecal bile acids and neutral steroids using gas-liquid chromatography.,Ann. Nutr. Metab.,1998,9745109
Gylling H et al.,Oral guar gum treatment of intrahepatic cholestasis and pruritus in pregnant women: effects on serum cholestanol and other non-cholesterol sterols.,Eur. J. Clin. Invest.,1998,9650008
Harsch M et al.,Effects of pravastatin on cholesterol metabolism of cholesterol-fed heterozygous WHHL rabbits.,Br. J. Pharmacol.,1998,9641543
Ntanios FY and Jones PJ,Effects of variable dietary sitostanol concentrations on plasma lipid profile and phytosterol metabolism in hamsters.,Biochim. Biophys. Acta,1998,9487145
Howell TJ et al.,Phytosterols partially explain differences in cholesterol metabolism caused by corn or olive oil feeding.,J. Lipid Res.,1998,9555952
Fujioka S et al.,The Arabidopsis deetiolated2 mutant is blocked early in brassinosteroid biosynthesis.,Plant Cell,1997,9401120
Sakurai A and Fujioka S,Studies on biosynthesis of brassinosteroids.,Biosci. Biotechnol. Biochem.,1997,9178548
Field FJ et al.,Effect of micellar beta-sitosterol on cholesterol metabolism in CaCo-2 cells.,J. Lipid Res.,1997,9162754
Robins SJ and Fasulo JM,"High density lipoproteins, but not other lipoproteins, provide a vehicle for sterol transport to bile.",J. Clin. Invest.,1997,9022069
Gylling H and Miettinen TA,"Cholesterol absorption, synthesis, and LDL metabolism in NIDDM.",Diabetes Care,1997,9028702
Ling WH and Jones PJ,Enhanced efficacy of sitostanol-containing versus sitostanol-free phytosterol mixtures in altering lipoprotein cholesterol levels and synthesis in rats.,Atherosclerosis,1995,8770325
Miettinen TA et al.,Reduction of serum cholesterol with sitostanol-ester margarine in a mildly hypercholesterolemic population.,N. Engl. J. Med.,1995,7566021
LÃÂ¼tjohann D et al.,Sterol absorption and sterol balance in phytosterolemia evaluated by deuterium-labeled sterols: effect of sitostanol treatment.,J. Lipid Res.,1995,7595097
Davis RH et al.,"Aloe vera, hydrocortisone, and sterol influence on wound tensile strength and anti-inflammation.",J Am Podiatr Med Assoc,1994,7853156
Zeeck E et al.,Sex pheromones in marine polychaetes: steroids from ripe Nereis succinea.,Steroids,1994,8073448
Heinemann T et al.,Comparison of intestinal absorption of cholesterol with different plant sterols in man.,Eur. J. Clin. Invest.,1993,8143759
NikkilÃÂ¤ K et al.,"Liver transplantation modifies serum cholestanol, cholesterol precursor and plant sterol levels.",Clin. Chim. Acta,1992,1499139
Sutherland WH et al.,Plasma non-cholesterol sterols in patients with non-insulin dependent diabetes mellitus.,Horm. Metab. Res.,1992,1601392
Vanhanen HT and Miettinen TA,Effects of unsaturated and saturated dietary plant sterols on their serum contents.,Clin. Chim. Acta,1992,1521345
Bhadra S and Subbiah MT,Incorporation of liposomal phytosterols into human cells in culture: a potential in vitro model for investigating pathological effects of phytosterolemia.,Biochem. Med. Metab. Biol.,1991,1931153
van Dusseldorp M et al.,Cholesterol-raising factor from boiled coffee does not pass a paper filter.,Arterioscler. Thromb.,1991 May-Jun,2029499
NikkilÃÂ¤ K et al.,High cholestanol and low campesterol-to-sitosterol ratio in serum of patients with primary biliary cirrhosis before liver transplantation.,Hepatology,1991,2010161
Kempen HJ et al.,"Lathosterol level in plasma is elevated in type III hyperlipoproteinemia, but not in non-type III subjects with apolipoprotein E2/2 phenotype, nor in type IIa or IIb hyperlipoproteinemia.",Metab. Clin. Exp.,1991,2000034
Kuriyama M et al.,High levels of plant sterols and cholesterol precursors in cerebrotendinous xanthomatosis.,J. Lipid Res.,1991,2066659
Schuler I et al.,Soybean phosphatidylcholine vesicles containing plant sterols: a fluorescence anisotropy study.,Biochim. Biophys. Acta,1990,2207122
Boberg KM et al.,Formation of C21 bile acids from plant sterols in the rat.,J. Biol. Chem.,1990,2335512
Leikin AI and Brenner RR,Fatty acid desaturase activities are modulated by phytosterol incorporation in microsomes.,Biochim. Biophys. Acta,1989,2775772
Milhaud J et al.,Interaction of the polyene antibiotic filipin with model and natural membranes containing plant sterols.,Biochim. Biophys. Acta,1988,3401484
Bhattacharyya AK and Eggen DA,Studies on the mechanism of high intestinal absorption of cholesterol and campesterol in high-responding rhesus monkeys.,Atherosclerosis,1988,3214463
Whitaker BD and Nelson DL,Sterol synergism in Paramecium tetraurelia.,J. Gen. Microbiol.,1988,3221193
Vuoristo M et al.,Serum plant sterols and lathosterol related to cholesterol absorption in coeliac disease.,Clin. Chim. Acta,1988,3383445
Morrison AH and Ritter KS,Effect of host insect sterols on the development and sterol composition of Steinernema feltiae.,Mol. Biochem. Parasitol.,1986,3724794
Salen G et al.,Increased plasma cholestanol and 5 alpha-saturated plant sterol derivatives in subjects with sitosterolemia and xanthomatosis.,J. Lipid Res.,1985,3989379
Jwanny EW and Rashad MM,Metabolism of methanol by yeast and SCP production.,J. Basic Microbiol.,1985,4093874
Bhattacharyya AK and Eggen DA,Effects of feeding cholesterol and mixed plant sterols on the fecal excretion of acidic steroids in rhesus monkeys.,Atherosclerosis,1984,6529445
Yunker RL et al.,"Simultaneous quantitation of biliary cholesterol, bile acids, and phospholipids (as fatty acids), by gas-liquid chromatography, with campesterol as internal standard.",Clin. Chem.,1981,7285335
Wang C et al.,A unique patient with coexisting cerebrotendinous xanthomatosis and beta-sitosterolemia.,Am. J. Med.,1981,7258222
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
KALLIANOS AG et al.,"Identification of the D-glucosides of stigmasterol, sitosterol and campesterol in tobacco and cigarette smoke.",Biochem. J.,1963,14030353
"","","","",
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
,,,,18155865
,,,,29345907
Lin Y et al.,Oxidation of sitosterol and campesterol in foods upon cooking with liquid margarines without and with added plant sterol esters.,Food Chem,2018,28958544
,,,,28911735
,,,,28812011
Ho XL and Loke WM,"Dietary Plant Sterols Supplementation Increases In Vivo Nitrite and Nitrate Production in Healthy Adults: A Randomized, Controlled Study.",J. Food Sci.,2017,28708316
,,,,28357621
Hamdan IJA et al.,Sterols in infant formulas: validation of a gas chromatographic method.,Int J Food Sci Nutr,2017,28276904
Moreno-AnzÃÂºrez NE et al.,A Cytotoxic and Anti-inflammatory Campesterol Derivative from Genetically Transformed Hairy Roots of Lopezia racemosa Cav. (Onagraceae).,Molecules,2017,28085103
De Vuono S et al.,Laparoscopic sleeve gastrectomy modifies cholesterol synthesis but not cholesterol absorption.,Obes Res Clin Pract,"",28057416
Sabir A et al.,Discrimination of red and white rice bran from Indonesia using HPLC fingerprint analysis combined with chemometrics.,Food Chem,2017,27979152
ProchÃÂ¡zkovÃÂ¡ T et al.,Phytoestrogens and sterols in waters with cyanobacterial blooms -ÃÂ Analytical methods and estrogenic potencies.,Chemosphere,2017,27974267
Wocheslander S et al.,Identification of Acyl Chain Oxidation Products upon Thermal Treatment of a Mixture of Phytosteryl/-stanyl Linoleates.,J. Agric. Food Chem.,2016,27933991
Sawamura A et al.,Cholesterol metabolism as a prognostic marker in patients with mildly symptomatic nonischemic dilated cardiomyopathy.,J Cardiol,2017,27686044
Miras-Moreno B et al.,Bioactivity of Phytosterols and Their Production in Plant in Vitro Cultures.,J. Agric. Food Chem.,2016,27615454
,,,,27591043
,,,,27565790
WeingÃÂ¤rtner O et al.,"Plant sterol ester diet supplementation increases serum plant sterols and markers of cholesterol synthesis, but has no effect on total cholesterol levels.",J. Steroid Biochem. Mol. Biol.,2017,27473562
Stellaard F et al.,"The value of surrogate markers to monitor cholesterol absorption, synthesis and bioconversion to bile acids under lipid lowering therapies.",J. Steroid Biochem. Mol. Biol.,2017,27060336
,,,,27035112
,,,,26940357
,,,,26935127
,,,,26921766
,,,,26913457
,,,,26888803
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
,,,,26803301
Du HX et al.,Engineering Yarrowia lipolytica for Campesterol Overproduction.,PLoS ONE,2016,26751680
,,,,26692575
,,,,26651578
,,,,26593514
Andrade I et al.,Cholesterol absorption and synthesis markers in Portuguese hypercholesterolemic adults: A cross-sectional study.,Eur. J. Intern. Med.,2016,26577223
,,,,26522347
,,,,26447847
Alvarruiz A et al.,Quality and Composition of Virgin Olive Oil from Varietties Grown in Castilla-La Mancha (Spain).,J Oleo Sci,2015,26369595
,,,,26228672
Aoki K et al.,Anagliptin decreases serum lathosterol level in patients with type 2 diabetes: a pilot study.,Expert Opin Pharmacother,2015,26098722
Zanqui AB et al.,Subcritical extraction of flaxseed oil with n-propane: Composition and purity.,Food Chem,2015,26041217
Rosqvist F et al.,"Potential role of milk fat globule membrane in modulating plasma lipoproteins, gene expression, and cholesterol metabolism in humans: a randomized study.",Am. J. Clin. Nutr.,2015,26016870
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
,,,,25860174
Luister A et al.,Increased plant sterol deposition in vascular tissue characterizes patients with severe aortic stenosis and concomitant coronary artery disease.,Steroids,2015,25814070
Ras RT et al.,The effect of a low-fat spread with added plant sterols on vascular function markers: results of the Investigating Vascular Function Effects of Plant Sterols (INVEST) study.,Am. J. Clin. Nutr.,2015,25809853
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
,,,,25701095
,,,,25683892
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
,,,,25656784
Grosjean K et al.,Differential effect of plant lipids on membrane organization: specificities of phytosphingolipids and phytosterols.,J. Biol. Chem.,2015,25575593
Mendiara I et al.,Online solid-phase extraction-liquid chromatography-mass spectrometry to determine free sterols in human serum.,Talanta,2015,25476366
,,,,25466113
,,,,25463087
Radice M et al.,Chemical characterization and antioxidant activity of Amazonian (Ecuador) Caryodendron orinocense Karst. and Bactris gasipaes Kunth seed oils.,J Oleo Sci,2014,25391685
,,,,25373930
Ramprasath VR et al.,Consumption of a dietary portfolio of cholesterol lowering foods improves blood lipids without affecting concentrations of fat soluble compounds.,Nutr J,2014,25326876
,,,,25281277
Sawai S et al.,"Sterol side chain reductase 2 is a key enzyme in the biosynthesis of cholesterol, the common precursor of toxic steroidal glycoalkaloids in potato.",Plant Cell,2014,25217510
Leyes P et al.,Effects of ezetimibe on cholesterol metabolism in HIV-infected patients with protease inhibitor-associated dyslipidemia: a single-arm intervention trial.,BMC Infect. Dis.,2014,25209653
Arfaoui MO et al.,"Variation in oil content, fatty acid and phytosterols profile of Onopordum acanthium L. during seed development.",Nat. Prod. Res.,2014,25103576
VrbkovÃÂ¡ B et al.,Determination of sterols using liquid chromatography with off-line surface-assisted laser desorption/ionization mass spectrometry.,J Chromatogr A,2014,25022478
van der Made SM et al.,Consuming a buttermilk drink containing lutein-enriched egg yolk daily for 1 year increased plasma lutein but did not affect serum lipid or lipoprotein concentrations in adults with early signs of age-related macular degeneration.,J. Nutr.,2014,24991045
Salinas R et al.,Production of the anti-inflammatory compound 6-O-palmitoyl-3-O-ÃÂ²-D-glucopyranosylcampesterol by Callus cultures of Lopezia racemosa Cav. (Onagraceae).,Molecules,2014,24962399
,,,,24909799
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
,,,,24749735
,,,,24747138
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Bertolotti M et al.,Age-associated alterations in cholesterol homeostasis: evidence from a cross-sectional study in a Northern Italy population.,Clin Interv Aging,2014,24669190
SchÃÂ¶tt HF et al.,The relationships of phytosterols and oxyphytosterols in plasma and aortic valve cusps in patients with severe aortic stenosis.,Biochem. Biophys. Res. Commun.,2014,24631689
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Belayachi L et al.,Retama monosperma n-hexane extract induces cell cycle arrest and extrinsic pathway-dependent apoptosis in Jurkat cells.,BMC Complement Altern Med,2014,24460687
Tse TJ et al.,"Reconstructing long-term trends in municipal sewage discharge into a small lake in northern Manitoba, Canada.",Chemosphere,2014,24405965
,,,,24394292
Ras RT et al.,Consumption of plant sterol-enriched foods and effects on plasma plant sterol concentrations--a meta-analysis of randomized controlled studies.,Atherosclerosis,2013,24075766
Nguyen HT et al.,Molecular characterization of Glycine max squalene synthase genes in seed phytosterol biosynthesis.,Plant Physiol. Biochem.,2013,24036394
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Nasu K et al.,Impact of cholesterol metabolism on coronary plaque vulnerability of target vessels: a combined analysis of virtual histology intravascular ultrasound and optical coherence tomography.,JACC Cardiovasc Interv,2013,23769651
Barbosa SP et al.,Effects of ezetimibe on markers of synthesis and absorption of cholesterol in high-risk patients with elevated C-reactive protein.,Life Sci.,2013,23507424
Martins CM et al.,"Common sources and composition of phytosterols and their estimated intake by the population in the city of SÃÂ£o Paulo, Brazil.",Nutrition,2013,23422542
Lupattelli G et al.,A silent mutation of Niemann-Pick C1-like 1 and apolipoprotein E4 modulate cholesterol absorption in primary hyperlipidemias.,J Clin Lipidol,2013 Mar-Apr,23415434
Renner O et al.,Role of the ABCG8 19H risk allele in cholesterol absorption and gallstone disease.,BMC Gastroenterol,2013,23406058
Dai FJ et al.,Effect of pigeon pea (Cajanus cajan L.) on high-fat diet-induced hypercholesterolemia in hamsters.,Food Chem. Toxicol.,2013,23287313
Jakulj L et al.,Plasma plant sterols serve as poor markers of cholesterol absorption in man.,J. Lipid Res.,2013,23178226
Szakiel A et al.,Triterpenoid content of berries and leaves of bilberry Vaccinium myrtillus from Finland and Poland.,J. Agric. Food Chem.,2012,23157739
Jones ML et al.,Cholesterol lowering and inhibition of sterol absorption by Lactobacillus reuteri NCIMB 30242: a randomized controlled trial.,Eur J Clin Nutr,2012,22990854
Brindisi MC et al.,Liver fat content is associated with an increase in cholesterol synthesis independent of statin therapy use in patients with type 2 diabetes.,Atherosclerosis,2012,22959662
Okada K et al.,Long-term effects of ezetimibe-plus-statin therapy on low-density lipoprotein cholesterol levels as compared with double-dose statin therapy in patients with coronary artery disease.,Atherosclerosis,2012,22892323
Montserrat-de la Paz S et al.,The sterols isolated from Evening Primrose oil modulate the release of proinflammatory mediators.,Phytomedicine,2012,22819447
Lubinus T et al.,Fate of dietary phytosteryl/-stanyl esters: analysis of individual intact esters in human feces.,Eur J Nutr,2013,22777107
