ï»¿Author,Title,Journal,Published_year,PMID
Radhiga T et al.,Effect of ursolic acid treatment on apoptosis and DNA damage in isoproterenol-induced myocardial infarction.,Biochimie,2012,22289617
Beg S et al.,"Systematic review of herbals as potential anti-inflammatory agents: Recent advances, current clinical status and future perspectives.",Pharmacogn Rev,2011,22279370
Kalani K et al.,"Pharmacophore, QSAR, and ADME based semisynthesis and in vitro evaluation of ursolic acid analogs for anticancer activity.",J Mol Model,2012,22271093
Shin IS et al.,Ursolic acid reduces prostate size and dihydrotestosterone level in a rat model of benign prostatic hyperplasia.,Food Chem. Toxicol.,2012,22266360
Aslan M et al.,Effect of Gentiana olivieri on experimental epilepsy models.,Pharmacogn Mag,2011,22262939
Wang J et al.,55-week treatment of mice with the unani and ayurvedic medicine pomegranate flower ameliorates ageing-associated insulin resistance and skin abnormalities.,Evid Based Complement Alternat Med,2012,22253646
WÃÂ³jciak-Kosior M et al.,The effect of ursolic and oleanolic acids on human skin fibroblast cells.,Folia Histochem. Cytobiol.,2011,22252762
Feldman M et al.,Cranberry proanthocyanidins inhibit the adherence properties of Candida albicans and cytokine secretion by oral epithelial cells.,BMC Complement Altern Med,2012,22248145
Katsuyama M et al.,"Physiological roles of NOX/NADPH oxidase, the superoxide-generating enzyme.",J Clin Biochem Nutr,2012,22247596
Tang LI et al.,Screening of anti-dengue activity in methanolic extracts of medicinal plants.,BMC Complement Altern Med,2012,22244370
Quave CL et al.,Ellagic acid derivatives from Rubus ulmifolius inhibit Staphylococcus aureus biofilm formation and improve response to antibiotics.,PLoS ONE,2012,22242149
Joffry SM et al.,"Melastoma malabathricum (L.) Smith Ethnomedicinal Uses, Chemical Constituents, and Pharmacological Properties: A Review.",Evid Based Complement Alternat Med,2012,22242040
Koh SJ et al.,Sensitization of ionizing radiation-induced apoptosis by ursolic acid.,Free Radic. Res.,2012,22239065
Baliga MS and Kurian PJ,"Ixora coccinea Linn.: traditional uses, phytochemistry and pharmacology.",Chin J Integr Med,2012,22231708
Bonkhoff H,Factors implicated in radiation therapy failure and radiosensitization of prostate cancer.,Prostate Cancer,2012,22229096
Sun G et al.,A new triterpene from the plant of uncaria macrophylla.,Molecules,2012,22222909
Gu G et al.,Oldenlandia diffusa extracts exert antiproliferative and apoptotic effects on human breast cancer cells through ERÃÂ±/Sp1-mediated p53 activation.,J. Cell. Physiol.,2012,22213398
Xia EQ et al.,Ultrasound-assisted extraction of oleanolic acid and ursolic acid from Ligustrum lucidum Ait.,Ultrason Sonochem,2012,22197019
Walch SG et al.,Antioxidant Capacity and Polyphenolic Composition as Quality Indicators for Aqueous Infusions of Salvia officinalis L. (sage tea).,Front Pharmacol,2011,22194722
Shin SW et al.,Autophagy inhibition enhances ursolic acid-induced apoptosis in PC3 cells.,Biochim. Biophys. Acta,2012,22178132
LÃÂºcio KA et al.,Oleanolic acid initiates apoptosis in non-small cell lung cancer cell lines and reduces metastasis of a B16F10 melanoma model in vivo.,PLoS ONE,2011,22174843
Yao L et al.,Protective effects of polysaccharides from soybean meal against X-ray radiation induced damage in mouse spleen lymphocytes.,Int J Mol Sci,2011,22174652
Teixeira T et al.,Molluscicidal activity of crude water and hexane extracts of Hypericum species to snails (Radix peregra).,Environ. Toxicol. Chem.,2012,22170085
Arbab AS et al.,MRI to assess chemoprevention in transgenic adenocarcinoma of mouse prostate (TRAMP).,BMC Med Imaging,2011,22165848
Wang X et al.,Antifungal metabolites from the roots of Diospyros virginiana by overpressure layer chromatography.,Chem. Biodivers.,2011,22162171
Rodrigues MR et al.,Antinociceptive and anti-inflammatory potential of extract and isolated compounds from the leaves of Salvia officinalis in mice.,J Ethnopharmacol,2012,22154965
Sung B et al.,Cancer cell signaling pathways targeted by spice-derived nutraceuticals.,Nutr Cancer,2012,22149093
Jin YR et al.,Ursolic acid enhances mouse liver regeneration after partial hepatectomy.,Pharm Biol,2012,22136205
Samadi N et al.,"Comparative antibacterial efficacy of endemic satureja khuzistanica jamzad essential oil, sodium hypochlorite and chlorhexidine gluconate solutions as root canal irrigations.",Dent Res J (Isfahan),2011,22132012
Kim MJ et al.,Effects of freeze-dried cranberry powder on serum lipids and inflammatory markers in lipopolysaccharide treated rats fed an atherogenic diet.,Nutr Res Pract,2011,22125677
Skariyachan S et al.,Computer aided screening and evaluation of herbal therapeutics against MRSA infections.,Bioinformation,2011,22125390
Li LQ et al.,Lignans from the heartwood of Streblus asper and their inhibiting activities to hepatitis B virus.,Fitoterapia,2012,22119765
Shewale VD et al.,Anti-Inflammatory Activity of Delonix regia (Boj. Ex. Hook).,Adv Pharmacol Sci,2012,22110490
Lv YY et al.,Ursolic acid suppresses IL-6 induced C-reactive protein expression in HepG2 and protects HUVECs from injury induced by CRP.,Eur J Pharm Sci,2012,22108347
Peixoto MP et al.,LC-UV assay method and UPLC/Q-TOF-MS characterisation of saponins from Ilex paraguariensis A. St. Hil. (mate) unripe fruits.,Phytochem Anal,2012 Jul-Aug,22105927
Ali M and Chaudhary N,Ficus hispida Linn.: A review of its pharmacognostic and ethnomedicinal properties.,Pharmacogn Rev,2011,22096323
Zhong Y et al.,"Synthesis, stability and pharmacological evaluation of a novel codrug consisting of lamivudine and ursolic acid.",Eur J Pharm Sci,2012,22085635
Hwang JS et al.,Inhibitory constituents of Nardostachys chinensis on nitric oxide production in RAW 264.7 macrophages.,Bioorg. Med. Chem. Lett.,2012,22079762
Pieroni LG et al.,Antioxidant activity and total phenols from the methanolic extract of Miconia albicans (Sw.) Triana leaves.,Molecules,2011,22075573
Uygur B and Wu WS,SLUG promotes prostate cancer cell migration and invasion via CXCR4/CXCL12 axis.,Mol. Cancer,2011,22074556
Dutra RC et al.,Preventive and therapeutic euphol treatment attenuates experimental colitis in mice.,PLoS ONE,2011,22073270
Yadav VR et al.,Targeting inflammatory pathways by triterpenoids for prevention and treatment of cancer.,Toxins (Basel),2010,22069560
Silva LL et al.,Effects of Lecythis pisonis Camb. (Lecythidaceae) in a mouse model of pruritus.,J Ethnopharmacol,2012,22063727
,,,,22062354
Kazmi I et al.,Anti-diabetic potential of ursolic acid stearoyl glucoside: a new triterpenic gycosidic ester from Lantana camara.,Fitoterapia,2012,22051701
Minaiyan M et al.,Effects of extract and essential oil of Rosmarinus officinalis L. on TNBS-induced colitis in rats.,Res Pharm Sci,2011,22049274
RodrÃÂ­guez-Berriguete G et al.,MAP Kinases and Prostate Cancer.,J Signal Transduct,2012,22046506
Sasaki T et al.,Chemical constituents from Sambucus adnata and their protein-tyrosine phosphatase 1B inhibitory activities.,Chem. Pharm. Bull.,2011,22041077
Fukushima EO et al.,CYP716A subfamily members are multifunctional oxidases in triterpenoid biosynthesis.,Plant Cell Physiol.,2011,22039103
Annan K et al.,Acaricidal effect of an isolate from Hoslundia opposita vahl against Amblyomma variegatum (Acari: Ixodidae).,Pharmacognosy Res,2011,22022167
Wakchaure D et al.,Hepatoprotective activity of Symplocos racemosa bark on carbon tetrachloride-induced hepatic damage in rats.,J Ayurveda Integr Med,2011,22022156
Anusha M et al.,Hepatoprotective activity of aqueous extract of Portulaca oleracea in combination with lycopene in rats.,Indian J Pharmacol,2011,22022001
Frontana-Uribe BA et al.,A new languidulane diterpenoid from Salvia mexicana var. mexicana.,Molecules,2011,22019574
Shabrova EV et al.,Insights into the molecular mechanisms of the anti-atherogenic actions of flavonoids in normal and obese mice.,PLoS ONE,2011,22016761
Fu S et al.,Anti-inÃ¯Â¬âammatory effects of active constituents extracted from Chinese medicinal herbs against Propionibacterium acnes.,Nat. Prod. Res.,2012,21999396
Wang C et al.,Determination of oleanolic and ursolic acid in Chinese herbs using HPLC and ÃÂ³-CD as mobile phase modifier.,J Sep Sci,2011,21994210
Zeng G et al.,Ursolic acid inhibits T-cell activation through modulating nuclear factor-ÃÂº B signaling.,Chin J Integr Med,2012,21994027
Tannock LR,"Ursolic acid effect on atherosclerosis: apples and apples, or apples and oranges?",Atherosclerosis,2011,21993411
Xu XY et al.,Two new triterpenoid glycosides from the leaves of Anthocephalus chinensis.,J Asian Nat Prod Res,2011,21985583
Saxena RC et al.,"Efficacy of an Extract of Ocimum tenuiflorum (OciBest) in the Management of General Stress: A Double-Blind, Placebo-Controlled Study.",Evid Based Complement Alternat Med,2012,21977056
Patel DK et al.,Pedalium murex Linn.: an overview of its phytopharmacological aspects.,Asian Pac J Trop Med,2011,21967701
,,,,21955093
Xia EQ et al.,Microwave-assisted extraction of oleanolic acid and ursolic acid from Ligustrum lucidum Ait.,Int J Mol Sci,2011,21954361
Gao N et al.,Ursolic acid induces apoptosis in human leukaemia cells and exhibits anti-leukaemic activity in nude mice through the PKB pathway.,Br. J. Pharmacol.,2012,21950524
,,,,21939747
,,,,21936626
Jilani K et al.,Triggering of erythrocyte cell membrane scrambling by ursolic acid.,J. Nat. Prod.,2011,21923134
,,,,21919561
Kim KH et al.,Induction of apoptotic cell death by ursolic acid through mitochondrial death pathway and extrinsic death receptor pathway in MDA-MB-231 cells.,Arch. Pharm. Res.,2011,21910059
Bitencourt MA et al.,Aqueous and methanolic extracts of Caulerpa mexicana suppress cell migration and ear edema induced by inflammatory agents.,Mar Drugs,2011,21892348
Fu SB et al.,Biotransformation of ursolic acid by an endophytic fungus from medicinal plant Huperzia serrata.,Chem. Pharm. Bull.,2011,21881267
Yamaguchi H et al.,Ligand-receptor interaction between triterpenoids and the 11beta-hydroxysteroid dehydrogenase type 2 (11betaHSD2) enzyme predicts their toxic effects against tumorigenic r/m HM-SFME-1 cells.,J. Biol. Chem.,2011,21880714
Assob JC et al.,Antimicrobial and toxicological activities of five medicinal plant species from Cameroon traditional medicine.,BMC Complement Altern Med,2011,21867554
Rivero-Chan BE et al.,Rapid access to ketones related to oleanolic and ursolic acids.,Nat. Prod. Res.,2012,21859373
CÃÂ¡rdenas C et al.,"Anti-angiogenic and anti-inflammatory properties of kahweol, a coffee diterpene.",PLoS ONE,2011,21858104
Jia Y et al.,Ursolic acid is a PPAR-ÃÂ± agonist that regulates hepatic lipid metabolism.,Bioorg. Med. Chem. Lett.,2011,21855333
Roth M et al.,Isolation of modulators of the liver-specific organic anion-transporting polypeptides (OATPs) 1B1 and 1B3 from Rollinia emarginata Schlecht (Annonaceae).,J. Pharmacol. Exp. Ther.,2011,21846839
Chang CL et al.,"Phytochemical characteristics, free radical scavenging activities, and neuroprotection of five medicinal plant extracts.",Evid Based Complement Alternat Med,2012,21845204
Wilkinson K et al.,A high content drug screen identifies ursolic acid as an inhibitor of amyloid beta protein interactions with its receptor CD36.,J. Biol. Chem.,2011,21835916
Wong KC et al.,Chemical constituents and antibacterial activity of Melastoma malabathricum L.,Nat. Prod. Res.,2012,21834640
Shan JZ et al.,Proliferation-inhibiting and apoptosis-inducing effects of ursolic acid and oleanolic acid on multi-drug resistance cancer cells in vitro.,Chin J Integr Med,2011,21826595
Kavitha CV et al.,Asiatic acid inhibits pro-angiogenic effects of VEGF and human gliomas in endothelial cell culture models.,PLoS ONE,2011,21826202
Bayer M et al.,Photoprotection against UVAR: effective triterpenoids require a lipid raft stabilizing chemical structure.,Exp. Dermatol.,2011,21824200
Qiang Z et al.,Permeability of rosmarinic acid in Prunella vulgaris and ursolic acid in Salvia officinalis extracts across Caco-2 cell monolayers.,J Ethnopharmacol,2011,21798330
Chiou JF et al.,A Preclinical Evaluation of Antrodia camphorata Alcohol Extracts in the Treatment of Non-Small Cell Lung Cancer Using Non-Invasive Molecular Imaging.,Evid Based Complement Alternat Med,2011,21785640
Ansarullah S et al.,"Influence of Oreocnide integrifolia (Gaud.) Miq on IRS-1, Akt and Glut-4 in Fat-Fed C57BL/6J Type 2 Diabetes Mouse Model.",Evid Based Complement Alternat Med,2011,21785636
,,,,21782916
Tan W et al.,Anti-cancer natural products isolated from chinese medicinal herbs.,Chin Med,2011,21777476
Venkateswara Rao G et al.,Chemical constituents and biological studies of Origanum vulgare Linn.,Pharmacognosy Res,2011,21772760
Yang ZG et al.,Inhibitory effects of constituents from Morus alba var. multicaulis on differentiation of 3T3-L1 cells and nitric oxide production in RAW264.7 cells.,Molecules,2011,21772233
Odonne G et al.,"Antileishmanial sesquiterpene lactones from Pseudelephantopus spicatus, a traditional remedy from the Chayahuita Amerindians (Peru). Part III.",J Ethnopharmacol,2011,21771652
Fu SB et al.,Multihydroxylation of ursolic acid by Pestalotiopsis microspora isolated from the medicinal plant Huperzia serrata.,Fitoterapia,2011,21767617
Chang CL and Lin CS,"Phytochemical Composition, Antioxidant Activity, and Neuroprotective Effect of Terminalia chebula Retzius Extracts.",Evid Based Complement Alternat Med,2012,21754945
Ullevig SL et al.,Ursolic acid protects diabetic mice against monocyte dysfunction and accelerated atherosclerosis.,Atherosclerosis,2011,21752377
Lahon K and Das S,Hepatoprotective activity of Ocimum sanctum alcoholic leaf extract against paracetamol-induced liver damage in Albino rats.,Pharmacognosy Res,2011,21731390
Sun Z et al.,"Identification and determination of carboxylic acids in food samples using 2-(2-(anthracen-10-yl)-1H-phenanthro[9,10-d]imidazol-1-yl)ethyl 4-methylbenzenesulfonate (APIETS) as labeling reagent by HPLC with FLD and APCI/MS.",Talanta,2011,21726743
Wen JH and Xiong YQ,The effect of herbal medicine danshensu and ursolic acid on pharmacokinetics of rosuvastatin in rats.,Eur J Drug Metab Pharmacokinet,2011,21717139
Wang X et al.,Ursolic acid inhibits proliferation and induces apoptosis of cancer cells in vitro and in vivo.,J. Biomed. Biotechnol.,2011,21716649
Annegowda HV et al.,Influence of sonication on the phenolic content and antioxidant activity of Terminalia catappa L. leaves.,Pharmacognosy Res,2010,21713141
Singh M et al.,Anti-inflammatory activity of aqueous extract of Mirabilis jalapa Linn. leaves.,Pharmacognosy Res,2010,21713140
Lu J et al.,Ursolic acid improves high fat diet-induced cognitive impairments by blocking endoplasmic reticulum stress and IÃÂºB kinase ÃÂ²/nuclear factor-ÃÂºB-mediated inflammatory pathways in mice.,Brain Behav. Immun.,2011,21708244
Messner B et al.,"Ursolic acid causes DNA-damage, p53-mediated, mitochondria- and caspase-dependent human endothelial cell apoptosis, and accelerates atherosclerotic plaque formation in vivo.",Atherosclerosis,2011,21703625
Wang O et al.,"Anticancer activity of 2ÃÂ±, 3ÃÂ±, 19ÃÂ², 23ÃÂ²-Tetrahydroxyurs-12-en-28-oic acid (THA), a novel triterpenoid isolated from Sinojackia sarcocarpa.",PLoS ONE,2011,21695177
Akiyama M,The roles of ABCA12 in keratinocyte differentiation and lipid barrier formation in the epidermis.,Dermatoendocrinol,2011,21695020
Zhou C et al.,"Flavonoids, phenolics, and antioxidant capacity in the flower of Eriobotrya japonica Lindl.",Int J Mol Sci,2011,21686159
Chung PY et al.,Synergistic antimicrobial activity between pentacyclic triterpenoids and antibiotics against Staphylococcus aureus strains.,Ann. Clin. Microbiol. Antimicrob.,2011,21658242
Liobikas J et al.,Uncoupling and antioxidant effects of ursolic acid in isolated rat heart mitochondria.,J. Nat. Prod.,2011,21648406
Alshawsh MA et al.,Hepatoprotective Effects of Orthosiphon stamineus Extract on Thioacetamide-Induced Liver Cirrhosis in Rats.,Evid Based Complement Alternat Med,2011,21647311
Kunkel SD et al.,mRNA expression signatures of human skeletal muscle atrophy identify a natural compound that increases muscle mass.,Cell Metab.,2011,21641545
Bertoni BW et al.,Genetic diversity in natural populations of Jacaranda decurrens Cham. determined using RAPD and AFLP markers.,Genet. Mol. Biol.,2010,21637428
Rao VS et al.,"Ursolic acid, a pentacyclic triterpene from Sambucus australis, prevents abdominal adiposity in mice fed a high-fat diet.",J Med Food,2011,21612453
Filocamo A et al.,Norfloxacin and ursolic acid: in vitro association and postantibiotic effect against Staphylococcus aureus.,Lett. Appl. Microbiol.,2011,21609344
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
MuÃÂ±oz O et al.,"Chemical study and anti-inflammatory, analgesic and antioxidant activities of the leaves of Aristotelia chilensis (Mol.) Stuntz, Elaeocarpaceae.",J. Pharm. Pharmacol.,2011,21585384
Huang SS et al.,Antinociceptive activities and the mechanisms of anti-inflammation of asiatic Acid in mice.,Evid Based Complement Alternat Med,2011,21584194
Brendolise C et al.,An unusual plant triterpene synthase with predominant ÃÂ±-amyrin-producing activity identified by characterizing oxidosqualene cyclases from Malus Ãâ domestica.,FEBS J.,2011,21575133
Zhou C et al.,"Molecular cloning and expression of squalene synthase and 2,3-oxidosqualene cyclase genes in persimmon (Diospyros kaki L.) fruits.",Mol. Biol. Rep.,2012,21573791
Xu T et al.,Ursolic acid suppresses interleukin-17 (IL-17) production by selectively antagonizing the function of RORgamma t protein.,J. Biol. Chem.,2011,21566134
Pinon A et al.,A novel form of melanoma apoptosis resistance: melanogenesis up-regulation in apoptotic B16-F0 cells delays ursolic acid-triggered cell death.,Exp. Cell Res.,2011,21565187
,,,,21547674
Huang CY et al.,"Inhibition of cell proliferation, invasion and migration by ursolic acid in human lung cancer cell lines.",Toxicol In Vitro,2011,21539908
Reyes-Zurita FJ et al.,The natural triterpene maslinic acid induces apoptosis in HT29 colon cancer cells by a JNK-p53-dependent mechanism.,BMC Cancer,2011,21524306
Zhong Y et al.,Carb-oxy-methyl ursolate monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,21523096
Shao JW et al.,In vitro and in vivo anticancer activity evaluation of ursolic acid derivatives.,Eur J Med Chem,2011,21514015
Wang YJ et al.,Ursolic acid attenuates lipopolysaccharide-induced cognitive deficits in mouse brain through suppressing p38/NF-ÃÂºB mediated inflammatory pathways.,Neurobiol Learn Mem,2011,21496491
Shanmugam MK et al.,Inhibition of CXCR4/CXCL12 signaling axis by ursolic acid leads to suppression of metastasis in transgenic adenocarcinoma of mouse prostate model.,Int. J. Cancer,2011,21480220
Moneriz C et al.,Parasitostatic effect of maslinic acid. I. Growth arrest of Plasmodium falciparum intraerythrocytic stages.,Malar. J.,2011,21477369
Truong NB et al.,Antituberculosis cycloartane triterpenoids from Radermachera boniana.,J. Nat. Prod.,2011,21469696
Chen Q et al.,Identification and quantification of oleanolic acid and ursolic acid in Chinese herbs by liquid chromatography-ion trap mass spectrometry.,Biomed. Chromatogr.,2011,21465498
Shanmugam MK et al.,Ursolic acid inhibits multiple cell survival pathways leading to suppression of growth of prostate cancer xenograft in nude mice.,J. Mol. Med.,2011,21465181
Xu X et al.,Osthole induces G2/M arrest and apoptosis in lung cancer A549 cells by modulating PI3K/Akt pathway.,J. Exp. Clin. Cancer Res.,2011,21447176
Cho K et al.,Oleanolic acid and ursolic acid derived from Cornus officinalis Sieb. et Zucc. suppress epidermal growth factor- and phorbol ester-induced MUC5AC mucin production and gene expression from human airway epithelial cells.,Phytother Res,2011,21442679
,,,,21432926
Yau Hsiung W and Abdul Kadir H,Leea indica Ethyl Acetate Fraction Induces Growth-Inhibitory Effect in Various Cancer Cell Lines and Apoptosis in Ca Ski Human Cervical Epidermoid Carcinoma Cells.,Evid Based Complement Alternat Med,2011,21423690
Deoda RS et al.,Gastroprotective Effect of Rubia cordifolia Linn. on Aspirin Plus Pylorus-Ligated Ulcer.,Evid Based Complement Alternat Med,2011,21423635
Sultana N,"Clinically useful anticancer, antitumor, and antiwrinkle agent, ursolic acid and related derivatives as medicinally important natural product.",J Enzyme Inhib Med Chem,2011,21417964
Rasoanaivo P et al.,Whole plant extracts versus single compounds for the treatment of malaria: synergy and positive interactions.,Malar. J.,2011,21411015
Liu Y et al.,Ursolic acid promotes robust tolerance to cardiac allografts in mice.,Clin. Exp. Immunol.,2011,21391985
Li GL et al.,"Development of a new HPLC method with precolumn fluorescent derivatization for rapid, selective and sensitive detection of triterpenic acids in fruits.",J. Agric. Food Chem.,2011,21388126
Kikuchi T et al.,3-O-(E)-p-coumaroyl tormentic acid from Eriobotrya japonica leaves induces caspase-dependent apoptotic cell death in human leukemia cell line.,Chem. Pharm. Bull.,2011,21372421
Kondo M et al.,Ursolic acid and its esters: occurrence in cranberries and other Vaccinium fruit and effects on matrix metalloproteinase activity in DU145 prostate tumor cells.,J. Sci. Food Agric.,2011,21351105
Kiran MS et al.,Changes in expression of VE-cadherin and MMPs in endothelial cells: Implications for angiogenesis.,"",2011,21349163
Peixoto JA et al.,"Antileishmanial activity of the hydroalcoholic extract of Miconia langsdorffii, isolated compounds, and semi-synthetic derivatives.",Molecules,2011,21343887
Zhou C et al.,Herbaceous peony (Paeonia lactiflora Pall.) as an alternative source of oleanolic and ursolic acids.,Int J Mol Sci,2011,21340006
Li G et al.,Highly sensitive and selective pre-column derivatization high-performance liquid chromatography approach for rapid determination of triterpenes oleanolic and ursolic acids and application to Swertia species: optimization of triterpenic acids extraction and pre-column derivatization using response surface methodology.,Anal. Chim. Acta,2011,21334488
Wu HY et al.,Suppression of hepatitis B virus x protein-mediated tumorigenic effects by ursolic Acid.,J. Agric. Food Chem.,2011,21314126
Sporn MB et al.,New synthetic triterpenoids: potent agents for prevention and treatment of tissue injury caused by inflammatory and oxidative stress.,J. Nat. Prod.,2011,21309592
Sonnet P and MulliÃÂ© C,In vitro antimalarial activity of ICL670: a further proof of the correlation between inhibition of ÃÂ²-hematin formation and of peroxidative degradation of hemin.,Exp. Parasitol.,2011,21295029
Kuete V et al.,"Antimicrobial activities of the methanol extract, fractions and compounds from Ficus polita Vahl. (Moraceae).",BMC Complement Altern Med,2011,21269424
Limami Y et al.,HT-29 colorectal cancer cells undergoing apoptosis overexpress COX-2 to delay ursolic acid-induced cell death.,Biochimie,2011,21251952
Gasnier C et al.,Defined plant extracts can protect human cells against combined xenobiotic effects.,J Occup Med Toxicol,2011,21251308
Chen Q et al.,Development of a liquid chromatography-mass spectrometry method for the determination of ursolic acid in rat plasma and tissue: application to the pharmacokinetic and tissue distribution study.,Anal Bioanal Chem,2011,21249342
Grudniak AM et al.,Oleanolic and ursolic acids influence affect the expression of the cysteine regulon and the stress response in Escherichia coli.,Curr. Microbiol.,2011,21221969
Ghosh P et al.,Triterpenoids from Psidium guajava with Biocidal Activity.,Indian J Pharm Sci,2010,21218065
Purnima A et al.,"Antiinflammatory, Analgesic and Antipyretic Activities of Mimusops elengi Linn.",Indian J Pharm Sci,2010,21218059
Lee HZ et al.,Clarification of the phenotypic characteristics and anti-tumor activity of Hedyotis diffusa.,Am. J. Chin. Med.,2011,21213409
Bishayee A et al.,Triterpenoids as potential agents for the chemoprevention and therapy of breast cancer.,Front Biosci (Landmark Ed),2011,21196213
Wang JS et al.,Ursolic acid induces apoptosis by suppressing the expression of FoxM1 in MCF-7 human breast cancer cells.,Med. Oncol.,2012,21191671
Ashok P et al.,Antiurolithiatic and antioxidant activity of Mimusops elengi on ethylene glycol-induced urolithiasis in rats.,Indian J Pharmacol,2010,21189910
Wu CR et al.,Triterpenoid contents and anti-inÃ¯Â¬âammatory properties of the methanol extracts of ligustrum species leaves.,Molecules,2010,21187813
Lin CC et al.,Antiangiogenic potential of three triterpenic acids in human liver cancer cells.,J. Agric. Food Chem.,2011,21175131
Szuster-Ciesielska A et al.,"Betulin and betulinic acid attenuate ethanol-induced liver stellate cell activation by inhibiting reactive oxygen species (ROS), cytokine (TNF-ÃÂ±, TGF-ÃÂ²) production and by influencing intracellular signaling.",Toxicology,2011,21172400
Xia Y et al.,Quantitation of ursolic acid in human plasma by ultra performance liquid chromatography tandem mass spectrometry and its pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21169069
Wang X et al.,Ursolic acid ameliorates hepatic fibrosis in the rat by specific induction of apoptosis in hepatic stellate cells.,J. Hepatol.,2011,21168456
,,,,21162002
Prasad S et al.,"Ursolic acid, a pentacyclin triterpene, potentiates TRAIL-induced apoptosis through p53-independent up-regulation of death receptors: evidence for the role of reactive oxygen species and JNK.",J. Biol. Chem.,2011,21156789
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Bankeu JJ et al.,Ceramide and Cerebroside from the stem bark of Ficus mucuso (Moraceae).,Chem. Pharm. Bull.,2010,21139276
Cui HZ et al.,Ursolic acid increases the secretion of atrial natriuretic peptide in isolated perfused beating rabbit atria.,Eur. J. Pharmacol.,2011,21122803
Ko CH et al.,Osteoprotective effects of Fructus Ligustri Lucidi aqueous extract in aged ovariectomized rats.,Chin Med,2010,21114821
,,,,21112365
Lee AW et al.,Ursolic acid induces allograft inflammatory factor-1 expression via a nitric oxide-related mechanism and increases neovascularization.,J. Agric. Food Chem.,2010,21070071
Feng L et al.,Combination of active components enhances the efficacy of Prunella in prevention and treatment of lung cancer.,Molecules,2010,21060297
De Angel RE et al.,Antitumor effects of ursolic acid in a mouse model of postmenopausal breast cancer.,Nutr Cancer,2010,21058195
Schwaiger S et al.,Identification and pharmacological characterization of the anti-inflammatory principal of the leaves of dwarf elder (Sambucus ebulus L.).,J Ethnopharmacol,2011,21040770
Wen KC et al.,Inhibitory Effects of Terminalia catappa on UVB-Induced Photodamage in Fibroblast Cell Line.,Evid Based Complement Alternat Med,2011,20981325
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
Mohan L et al.,Evaluation of the Anxiolytic Activity of NR-ANX-C (a Polyherbal Formulation) in Ethanol Withdrawal-Induced Anxiety Behavior in Rats.,Evid Based Complement Alternat Med,2011,20953426
Abdureyim S et al.,"Anti-inflammatory, immunomodulatory, and heme oxygenase-1 inhibitory activities of ravan napas, a formulation of uighur traditional medicine, in a rat model of allergic asthma.",Evid Based Complement Alternat Med,2011,20953388
Zhang T et al.,Ursolic acid induces HL60 monocytic differentiation and upregulates C/EBPÃÂ² expression by ERK pathway activation.,Anticancer Drugs,2011,20948428
Kwon SH et al.,Apoptotic action of ursolic acid isolated from Corni fructus in RC-58T/h/SA#4 primary human prostate cancer cells.,Bioorg. Med. Chem. Lett.,2010,20943386
Tang XH et al.,Preservation on calcium homeostasis is involved in mitochondrial protection of Limonium sinense against liver damage in mice.,Pharmacogn Mag,2010,20931078
Passero LF et al.,Anti-leishmanial effects of purified compounds from aerial parts of Baccharis uncinella C. DC. (Asteraceae).,Parasitol. Res.,2011,20886232
Zhou C et al.,Variation of oleanolic and ursolic acid in the flesh of persimmon fruit among different cultivars.,Molecules,2010,20877245
Lee J et al.,Ursolic acid ameliorates thymic atrophy and hyperglycemia in streptozotocin-nicotinamide-induced diabetic mice.,Chem. Biol. Interact.,2010,20869956
Yu YX et al.,Ursolic acid induces human hepatoma cell line SMMC-7721 apoptosis via p53-dependent pathway.,Chin. Med. J.,2010,20819578
Zhou Y et al.,Ursolic acid inhibits early lesions of diabetic nephropathy.,Int. J. Mol. Med.,2010,20818497
Dai Z et al.,Pomegranate extract inhibits the proliferation and viability of MMTV-Wnt-1 mouse mammary cancer stem cells in vitro.,Oncol. Rep.,2010,20811693
,,,,20738162
Mandukhail SU et al.,"Studies on antidyslipidemic effects of Morinda citrifolia (Noni) fruit, leaves and root extracts.",Lipids Health Dis,2010,20727145
Kim E et al.,Isolation and identification of intestinal CYP3A inhibitors from cranberry (Vaccinium macrocarpon) using human intestinal microsomes.,Planta Med.,2011,20717876
,,,,20712364
Tian S et al.,Determination of oleanolic acid and ursolic acid contents in Ziziphora clinopodioides Lam. by HPLC method.,Pharmacogn Mag,2010,20668577
Musabayane CT et al.,Synergistic antihyperglycemic effects between plant-derived oleanolic acid and insulin in streptozotocin-induced diabetic rats.,Ren Fail,2010,20662697
Ramos AA et al.,Protective effects of ursolic acid and luteolin against oxidative DNA damage include enhancement of DNA repair in Caco-2 cells.,Mutat. Res.,2010,20659486
,,,,20658673
Meng Y et al.,Synthesis and in vitro cytotoxicity of novel ursolic acid derivatives.,Molecules,2010,20657424
