ï»¿Author,Title,Journal,Published_year,PMID
Pan HP et al.,[Experimental study of puerarin injection on the hemorheology in acute blood-stasis model rats].,Zhongguo Zhong Yao Za Zhi,2003,15617506
Cui S et al.,Study on the bioavailability of puerarin from Pueraria lobata isoflavone self-microemulsifying drug-delivery systems and tablets in rabbits by liquid chromatography-mass spectrometry.,Biomed. Chromatogr.,2005,15627278
Li C et al.,Non-aqueous capillary electrophoresis for simultaneous separation and determination of three major active components in traditional medicinal preparations.,Biomed. Chromatogr.,2005,15627280
Jin LH et al.,[Protective effects of puerarin on radiation injury of experimental rats].,Zhong Xi Yi Jie He Xue Bao,2005,15644160
Chueh FS et al.,Puerarin acts through brain serotonergic mechanisms to induce thermal effects.,J. Pharmacol. Sci.,2004,15599109
Feng CG et al.,[Progress in research of aldose reductase inhibitors in traditional medicinal herbs].,Zhongguo Zhong Yao Za Zhi,2005,16335816
Zhou PQ et al.,[Clinical observation of puerarin in treating patients with vertebral artery insufficiency due to cervical spondylosis: a report of 123 cases].,Zhong Xi Yi Jie He Xue Bao,2006,16409979
Xiong FL et al.,Puerarin protects rat pancreatic islets from damage by hydrogen peroxide.,Eur. J. Pharmacol.,2006,16321378
Han P et al.,[Effect of pueraria crude extreact and puerarin on ethanol-induced expression of heat shock protein 70 in embryonic mouse hippocampal cultures].,Zhonghua Yi Xue Za Zhi,2005,16324368
Tian H et al.,[Separation and identification of isoflavonoids in Pueraria lobata extracts and its preparations by reversed-phase capillary liquid chromatography coupled with electrospray ionization quadrupole time of flight mass spectrometry].,Se Pu,2005,16350789
Chen WC et al.,Mediation of beta-endorphin by the isoflavone puerarin to lower plasma glucose in streptozotocin-induced diabetic rats.,Planta Med.,2004,14994187
Jin WS et al.,"[Determination of puerarin, daidzin and daidzein in root of Pueraria lobata of different origin by HPLC].",Zhongguo Zhong Yao Za Zhi,2003,15015267
Wang B et al.,[Clinical analysis of 5 cases with acute intravascular hemolysis caused by puerarin].,Beijing Da Xue Xue Bao,2004,14970887
Liu SD and Mo HP,[Occurrence and prevention of adverse reaction induced by puerarin injection].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2005,16248254
Meezan E et al.,Contrasting effects of puerarin and daidzin on glucose homeostasis in mice.,J. Agric. Food Chem.,2005,16248582
Han P et al.,[Potential antiviral drug Pueraria crude extract and puerarin protect against ethanol-induced cytotoxicity in embryonic mouse hippocampal cultures].,Zhonghua Shi Yan He Lin Chuang Bing Du Xue Za Zhi,2005,16261207
Zhang FR et al.,[Effects of puerarin on number and activity of endothelial progenitor cells from peripheral blood].,Zhongguo Zhong Yao Za Zhi,2004,15506293
Zhang Q et al.,Flow injection-chemiluminescence determination of puerarin in pharmaceutical preparations.,J Pharm Biomed Anal,2004,15522534
Duan HJ et al.,"[Effects of puerarin on renal function, expressions of MMP-2 and TIMP-2 in diabetic rats].",Yao Xue Xue Bao,2004,15493832
Xiao LZ et al.,[Study on the effect and mechanism of puerarin on the size of infarction in patients with acute myocardial infarction].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2004,15495821
Yan B et al.,Determination of puerarin in rat cortex by high-performance liquid chromatography after intravenous administration of Puerariae flavonoids.,Biomed. Chromatogr.,2006,16078309
Yu Z and Li W,Induction of apoptosis by puerarin in colon cancer HT-29 cells.,Cancer Lett.,2006,16055262
Bo J et al.,Protection by puerarin against MPP+-induced neurotoxicity in PC12 cells mediated by inhibiting mitochondrial dysfunction and caspase-3-like activation.,Neurosci. Res.,2005,16112764
Cui S et al.,Self-microemulsifying drug delivery systems (SMEDDS) for improving in vitro dissolution and oral absorption of Pueraria lobata isoflavone.,Drug Dev Ind Pharm,2005,16093200
Mao CP and Gu ZL,"Puerarin reduces increased c-fos, c-jun, and type IV collagen expression caused by high glucose in glomerular mesangial cells.",Acta Pharmacol. Sin.,2005,16038632
Xu X et al.,The Neuroprotection of puerarin against cerebral ischemia is associated with the prevention of apoptosis in rats.,Planta Med.,2005,16041641
Song CY and Bi HM,[Effects of puerarin on plasma membrane GLUT4 content in skeletal muscle from insulin-resistant Sprague-Dawley rats under insulin stimulation].,Zhongguo Zhong Yao Za Zhi,2004,15719689
Guo XG et al.,[Effect of puerarin on L-type calcium channel in isolated rat ventricular myocytes].,Zhongguo Zhong Yao Za Zhi,2004,15706853
Han J et al.,[Effect of puerarin and daidzein on proliferating vascular smooth muscle cells].,Zhongguo Zhong Yao Za Zhi,2004,15706898
Li C et al.,"Separation and simultaneous determination of rutin, puerarin, daidzein, esculin and esculetin in medicinal preparations by non-aqueous capillary.",J Pharm Biomed Anal,2005,15894450
Xiao LZ et al.,[Comparative study on effects of puerarin and granulocyte colony-stimulating factor in treating acute myocardial infarction].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2005,15842138
Li D et al.,In vitro enzymatic modification of puerarin to puerarin glycosides by maltogenic amylase.,Carbohydr. Res.,2004,15542087
He X et al.,Purification of the isoflavonoid puerarin by adsorption chromatography on cross-linked 12% agarose.,J Chromatogr A,2004,15584227
Meng F et al.,"[Inhibitory effect of quercetin, rutin and puerarin on HDL oxidation induced by Cu2+].",Sichuan Da Xue Xue Bao Yi Xue Ban,2004,15573768
Xu ME et al.,The study of anti-metabolic syndrome effect of puerarin in vitro.,Life Sci.,2005,16005472
Ma Z et al.,Determination of puerarin in human plasma by high performance liquid chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16009605
Pan HP et al.,[Effect of puerarin on the expression of Hsp70 in the rats with cerebral injury induced by acute local ischemia].,Zhongguo Zhong Yao Za Zhi,2005,16011103
Zhao Y et al.,[Experimental study of protective effect of pueraria compound on the cerebral ischemic injury].,Zhongguo Zhong Yao Za Zhi,2005,16011106
Derda M et al.,[Amebicidal plants extracts].,Wiad Parazytol,2004,16862806
Cherdshewasart W et al.,Major isoflavonoid contents of the phytoestrogen rich-herb Pueraria mirifica in comparison with Pueraria lobata.,J Pharm Biomed Anal,2007,16930918
Penetar DM et al.,Pharmacokinetic profile of the isoflavone puerarin after acute and repeated administration of a novel kudzu extract to human volunteers.,J Altern Complement Med,2006 Jul-Aug,16884345
Xi J and Guo R,Acid-base equilibrium of puerarin in CTAB micelles.,J Pharm Biomed Anal,2007,16935449
Li L and Zhang CR,Production of puerarin and isoflavones in cell suspension cultures of Pueraria lobata (Willd.): effects of medium supplementation with casein hydrolysate and coconut milk.,J Environ Biol,2006,16850870
Wang Q et al.,Puerarin injection for unstable angina pectoris.,Cochrane Database Syst Rev,2006,16856037
Zhang S et al.,Reversal of chemical-induced liver fibrosis in Wistar rats by puerarin.,J. Nutr. Biochem.,2006,16426832
Weiping S et al.,Self-assembly of an amphiphilic derivative of chitosan and micellar solubilization of puerarin.,Colloids Surf B Biointerfaces,2006,16466908
He HJ et al.,[Effects of sucrose and light on the growth and production of secondary metabolites in Pueraria phaseoloides hairy roots].,Sheng Wu Gong Cheng Xue Bao,2005,16468362
Yan LP et al.,Puerarin decreases serum total cholesterol and enhances thoracic aorta endothelial nitric oxide synthase expression in diet-induced hypercholesterolemic rats.,Life Sci.,2006,16472823
Zang HM et al.,[Experimental study of the effects of puerarin on biological characters of osteoblasts in vitro].,Zhongguo Zhong Yao Za Zhi,2005,16494032
Yu AH et al.,[Preparation of puerarin solid self-microemulsion].,Zhong Yao Cai,2006,17076244
Qi H et al.,Optimization and physicochemical characterization of thermosensitive poloxamer gel containing puerarin for ophthalmic use.,Chem. Pharm. Bull.,2006,17077546
Wu CJ et al.,Promoting effect of borneol on the permeability of puerarin eye drops and timolol maleate eye drops through the cornea in vitro.,Pharmazie,2006,17020156
Yeung DK et al.,"Puerarin, an isoflavonoid derived from Radix puerariae, potentiates endothelium-independent relaxation via the cyclic AMP pathway in porcine coronary artery.",Eur. J. Pharmacol.,2006,17027964
Chen L et al.,Simultaneous analysis of nine active components in Gegen Qinlian preparations by high-performance liquid chromatography with diode array detection.,J Sep Sci,2006,17069251
Kim JM et al.,Constituents of the roots of Pueraria lobata inhibit formation of advanced glycation end products (AGEs).,Arch. Pharm. Res.,2006,17121174
Park EK et al.,Intestinal bacteria activate estrogenic effect of main constituents puerarin and daidzin of Pueraria thunbergiana.,Biol. Pharm. Bull.,2006,17142977
Liu R et al.,Pharmacokinetics of puerarin and ginsenoside Rg1 of CBN injection and the relation with platelet aggregation in rats.,Am. J. Chin. Med.,2006,17163592
Pan J et al.,[Isolation and purification of puerarin from puerarin extractive by chelate complex chromatography].,Se Pu,2006,17165543
Chen M et al.,[Determination of puerarin in Kangshen granule by reversed-phase high performance liquid chromatography].,Se Pu,2006,17165545
Ren F et al.,Quantitative determination of puerarin in dog plasma by HPLC and study on the relative bioavailability of sustained release tablets.,J Pharm Biomed Anal,2006,16413737
Zhang S et al.,Puerarin induces angiogenesis in myocardium of rat with myocardial infarction.,Biol. Pharm. Bull.,2006,16651724
Li Y et al.,"Pharmacokinetic, tissue distribution, and excretion of puerarin and puerarin-phospholipid complex in rats.",Drug Dev Ind Pharm,2006,16638679
Wang C et al.,[Therapeutic effect of puerarin on rats with pre-eclampsia].,Zhonghua Fu Chan Ke Za Zhi,2006,16640862
Yu Z et al.,Simultaneous determination of components in preparation Naodesheng injection by high performance liquid chromatograph-atmospheric pressure chemical ionization mass spectrometry (HPLC-MS/APCI).,Chem. Pharm. Bull.,2006,16595973
Wu XP et al.,[Protective effects of puerarin against myocardial injury in patients with hypertension during perioperational period].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2006,16613276
Yu Z et al.,"Determination of safflor yellow A, puerarin, ferulic acid, ginsenoside Rg1, and Rb1 in the Traditional Chinese Medicinal preparation Naodesheng injection by high-performance liquid chromatography.",J Chromatogr Sci,2006 May-Jun,16774713
Zhang B et al.,[Protective effects of hydroxyethylpuerarin against brain astrocytes injury induced by hydrogen peroxide].,Yao Xue Xue Bao,2006,16671550
Xu YZ et al.,[Effects of puerarin on proliferation of vascular smooth muscle cells induced by thrombin].,Zhonghua Yi Xue Za Zhi,2006,16677576
Xu YZ et al.,[Puerarin suppresses the proliferation of vscular smooth muscule cells and c-fos and bcl-2 protein expression].,Zhongguo Zhong Yao Za Zhi,2006,16722382
Wang FW et al.,[Protective effect of puerarin on stress-induced gastric mucosal injury in rats].,Zhongguo Zhong Yao Za Zhi,2006,16722386
Wang YL et al.,[Myocardial protective effect of puerarin injection in children with severe pneumonia].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2005,16025962
Hao LN et al.,Puerarin decreases lens epithelium cell apoptosis induced partly by peroxynitrite in diabetic rats.,Sheng Li Xue Bao,2006,17173194
Prasain JK et al.,Pharmacokinetic study of puerarin in rat serum by liquid chromatography tandem mass spectrometry.,Biomed. Chromatogr.,2007,17221935
Wu C et al.,Preparation and evaluation of a Carbopol/HPMC-based in situ gelling ophthalmic system for puerarin.,Yakugaku Zasshi,2007,17202799
Li JX et al.,[Effect of puerarin on ADMA-DDAH system in human umbilical vein endothelial cells cultured with oxidized free radical].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2006,17205823
Wang Y et al.,[Effect of puerarin and ligustrazine on cultured hippocampal neurons injury induced by Abeta25-35].,Zhongguo Zhong Yao Za Zhi,2008,18533503
Zhang YB et al.,[Protective effects of 3'-methoxy-puerarin on rat brain suffering from ischemia].,Zhongguo Zhong Yao Za Zhi,2008,18536378
Li JW et al.,[Inhibition of puerarin on pulmonary hypertension in rats with hypoxia and hypercapnia].,Zhongguo Zhong Yao Za Zhi,2008,18536380
Yang ZD et al.,[Chemical constituents in root of Hemerocallis fulva].,Zhongguo Zhong Yao Za Zhi,2008,18536463
Teng Y et al.,Protective effect of puerarin on diabetic retinopathy in rats.,Mol. Biol. Rep.,2009,18587665
Zhang HY et al.,Puerarin protects PC12 cells against beta-amyloid-induced cell injury.,Cell Biol. Int.,2008,18675923
Hao LN et al.,[The effect of puerarin on prevention of oxidative damage of cultured lens capsule epithelial cells].,Zhonghua Yan Ke Za Zhi,2008,18683704
Reppert A et al.,Isolation of radiolabeled isoflavones from kudzu (Pueraria lobata) root cultures.,J. Agric. Food Chem.,2008,18690681
Zhu J et al.,Puerarin reduces endothelial progenitor cells senescence through augmentation of telomerase activity.,Vascul. Pharmacol.,2008 Aug-Sep,18692596
Lv YQ et al.,One-step rapid determination and purification of puerarin from Radix puerariae by n-octylamine-modified poly(methacrylate-co-ethylene dimethacrylate) monolith.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18639505
Zheng PY et al.,"[Effects of puerarin on expressions of leptin receptor mRNA, phosphorylated Janus kinase 2/phosphorylated signal transducers and activators of transcription 3 proteins in the liver of rats with non-alcoholic fatty liver].",Zhong Xi Yi Jie He Xue Bao,2008,18782535
Zhang MY et al.,[Effects of different doses of puerarin on vascular endothelial cell proliferation in vitro].,Zhong Xi Yi Jie He Xue Bao,2008,18782539
Zhang HY et al.,[Effect of puerarin on PC12 cells apoptosis induced by Abeta25-35 in vitro].,Zhong Yao Cai,2008,18661826
Jin JS et al.,Biotransformation of C-glucosylisoflavone puerarin to estrogenic (3S)-equol in co-culture of two human intestinal bacteria.,Biol. Pharm. Bull.,2008,18670101
Li QX et al.,[Effect of compound Puerarin on the collage IV in streptozotocin-induced diabetic nephropathy rats].,Zhonghua Yu Fang Yi Xue Za Zhi,2008,18763636
Wang YG et al.,[High-performance capillary electrophoresis for determining the chemical compositions of Gegen and Fenge extracts].,Nan Fang Yi Ke Da Xue Xue Bao,2008,18753072
Li DY et al.,[Clinical significance of matrix metalloproteinase-9 and tissue factors secreted by cultured monocyte-derived macrophage of patients with coronary heart disease in vitro and the intervenient effect of puerarin on them].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2007,17879530
Li Q et al.,[Study of regulation of Puerarin on blood P-selectin and the expression of aorta VCAM mRNA in diabetes].,Wei Sheng Yan Jiu,2007,18095572
Xie J et al.,Improvement in solubility and bioavailability of puerarin by mechanochemical preparation.,Drug Dev Ind Pharm,2013,22591175
Penetar DM et al.,The isoflavone puerarin reduces alcohol intake in heavy drinkers: a pilot study.,Drug Alcohol Depend,2012,22578529
Kim J et al.,Puerarin inhibits the retinal pericyte apoptosis induced by advanced glycation end products in vitro and in vivo by inhibiting NADPH oxidase-related oxidative stress.,Free Radic. Biol. Med.,2012,22609359
Luo J et al.,Molecularly imprinted layer-coated monodisperse spherical silica microparticles toward affinity-enrichment of isoflavonoid glycosides from Radix puerariae.,Analyst,2012,22553769
Noh BK et al.,Restoration of autophagy by puerarin in ethanol-treated hepatocytes via the activation of AMP-activated protein kinase.,Biochem. Biophys. Res. Commun.,2011,21964292
Liu CM et al.,Protective role of puerarin on lead-induced alterations of the hepatic glutathione antioxidant system and hyperlipidemia in rats.,Food Chem. Toxicol.,2011,22001170
Yu M et al.,Analysis of binding interaction between pegylated puerarin and bovine serum albumin by spectroscopic methods and dynamic light scattering.,Spectrochim Acta A Mol Biomol Spectrosc,2011,21945127
Sun L et al.,Involvement of abscisic acid in ozone-induced puerarin production of Pueraria thomsnii Benth. suspension cell cultures.,Plant Cell Rep.,2012,21947422
Wang D et al.,Puerarin suppresses invasion and vascularization of endometriosis tissue stimulated by 17ÃÂ²-estradiol.,PLoS ONE,2011,21949833
Zhang NB et al.,Effects of puerarin on expression of cardiac Smad3 and Smad7 mRNA in spontaneously hypertensive rat.,J Ethnopharmacol,2011,22027447
Chen R et al.,[Simultaneous quantification of five impurities in puerarin and its injections by HPLC method with correction factor].,Zhongguo Zhong Yao Za Zhi,2011,22032137
Chen XX et al.,[Pharmacokinetics and bioavailability of Puerarin self-microemulsion in Beagle dogs].,Zhong Yao Cai,2011,21954564
Zhu G et al.,Involvement of activation of PI3K/Akt pathway in the protective effects of puerarin against MPP+-induced human neuroblastoma SH-SY5Y cell death.,Neurochem. Int.,2012,22265823
Zheng GM et al.,"Puerarin suppresses production of nitric oxide and inducible nitric oxide synthase in lipopolysaccharide-induced N9 microglial cells through regulating MAPK phosphorylation, O-GlcNAcylation and NF-ÃÂºB translocation.",Int. J. Oncol.,2012,22246431
Lin F et al.,Protective effect of Puerarin on ÃÂ²-amyloid-induced neurotoxicity in rat hippocampal neurons.,Arzneimittelforschung,2012,22278629
Tang XL et al.,Dynamic oxidative stress and DNA damage induced by oestrogen deficiency and protective effects of puerarin and 17ÃÂ²-oestradiol in ovariectomized rats.,Basic Clin. Pharmacol. Toxicol.,2012,22333267
Huang F et al.,Puerarin attenuates endothelial insulin resistance through inhibition of inflammatory response in an IKKÃÂ²/IRS-1-dependent manner.,Biochimie,2012,22314193
Pan ZJ et al.,"[Effects of puerarin on blood pressure, blood lipid and renal structure of cold-induced hypertensive mice].",Zhongguo Ying Yong Sheng Li Xue Za Zhi,2011,22295519
Gu L et al.,Polyamidomine dendrimers: an excellent drug carrier for improving the solubility and bioavailability of puerarin.,Pharm Dev Technol,2013 Sep-Oct,22303809
Wu Y et al.,Optimisation of ultrasound-assisted extraction of puerarin and total isoflavones from Puerariae Lobatae Radix (Pueraria lobata (Wild.) Ohwi) with response surface methodology.,Phytochem Anal,2012 Sep-Oct,22259187
Wang Q et al.,[Distribution of puerarin contained in Zige freeze-dried powder injection in rat liver and kidney].,Zhongguo Zhong Yao Za Zhi,2012,22994007
Wang Y et al.,Formulation and pharmacokinetics evaluation of puerarin nanocrystals for intravenous delivery.,J Nanosci Nanotechnol,2012,22962724
Tiyasatkulkovit W et al.,Upregulation of osteoblastic differentiation marker mRNA expression in osteoblast-like UMR106 cells by puerarin and phytoestrogens from Pueraria mirifica.,Phytomedicine,2012,22951392
Wang PP et al.,"Puerarin stimulates osteoblasts differentiation and bone formation through estrogen receptor, p38 MAPK, and Wnt/ÃÂ²-catenin pathways.",J Asian Nat Prod Res,2012,22917468
Saha P et al.,"Puerarin, a selective oestrogen receptor modulator, disrupts pregnancy in rats at pre-implantation stage.",Reproduction,2012,22919047
Fan JP et al.,Optimization of ionic liquid based ultrasonic assisted extraction of puerarin from Radix Puerariae Lobatae by response surface methodology.,Food Chem,2012,22980805
Cui SQ,[Effect of puerarin in myocardial protection in rats with acute and chronic alcoholism].,Nan Fang Yi Ke Da Xue Xue Bao,2011,22200707
Liu CM et al.,Puerarin protects rat kidney from lead-induced apoptosis by modulating the PI3K/Akt/eNOS pathway.,Toxicol. Appl. Pharmacol.,2012,22172631
Zhang XP et al.,"Protective effects of Ligustrazine, Kakonein and Panax Notoginsenoside on the small intestine and immune organs of rats with severe acute pancreatitis.",HBPD INT,2011,22146628
Zeng A et al.,Simultaneous analysis and retention behavior of major isoflavonoids in Radix Puerariae lobatae and Radix Puerariae thomsonii by high performance liquid chromatography with cyclodextrins as a mobile phase modifier.,Anal. Chim. Acta,2012,22177078
Huang MQ et al.,[Puerarin inhibits DNA damage of HaCaT cells induced by UVB via ceramide pathway].,Yao Xue Xue Bao,2012,22812004
Ko JA et al.,Enzymatic synthesis of puerarin glucosides using Leuconostoc dextransucrase.,J. Microbiol. Biotechnol.,2012,22814496
Han J et al.,[Study on 3'-methoxy puerarin to dynamic changes of amino acids in rat brain ischemia-reperfusion].,Zhongguo Zhong Yao Za Zhi,2012,22792810
Liang J et al.,Puerarin inhibits caspase-3 expression in osteoblasts of diabetic rats.,Mol Med Rep,2012,22470138
Cho HJ et al.,Acute effect of high-dose isoflavones from Pueraria lobata (Willd.) Ohwi on lipid and bone metabolism in ovariectomized mice.,Phytother Res,2012,22422661
Zhang MY et al.,In vitro and in vivo effects of puerarin on promotion of osteoblast bone formation.,Chin J Integr Med,2012,22457138
Pang W et al.,Effect of puerarin on the release of interleukin-8 in co-culture of human bronchial epithelial cells and neutrophils.,Chin J Integr Med,2012,22457139
Zhao Y and Zhou Y,Puerarin improve insulin resistance of adipocyte through activating Cb1 binding protein path.,Chin J Integr Med,2012,22457141
Chen C et al.,Puerarin induces mitochondria-dependent apoptosis in hypoxic human pulmonary arterial smooth muscle cells.,PLoS ONE,2012,22457823
Hao LN et al.,Puerarin decreases apoptosis of retinal pigment epithelial cells in diabetic rats by reducing peroxynitrite level and iNOS expression.,Sheng Li Xue Bao,2012,22513471
Chen C et al.,"[Effects of puerarin on proliferation, apoptosis and Kv1.5 gene expression of pulmonary artery smooth muscle cells induced by hypoxia].",Zhonghua Lao Dong Wei Sheng Zhi Ye Bing Za Zhi,2011,22357486
Yao XJ et al.,Puerarin exerts antipyretic effect on lipopolysaccharide-induced fever in rats involving inhibition of pyrogen production from macrophages.,J Ethnopharmacol,2012,22401764
Yu N et al.,The effects of sperminated pullulans on cornea permeability to puerarin and the toxicity.,J Ocul Pharmacol Ther,2012,22690870
Wang R et al.,[Protective effects of puerarin on 60Co-gamma-induced acute injury of sertoli cells of testis in mice].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2012,22686089
Luo CF et al.,UDP-glucuronosyltransferase 1A1 is the principal enzyme responsible for puerarin metabolism in human liver microsomes.,Arch. Toxicol.,2012,22648071
Yang F et al.,Osteoblast response to puerarin-loaded porous titanium surfaces: an in vitro study.,J Biomed Mater Res A,2012,22374837
Zhang H et al.,Insight into the structural deformations of beta-cyclodextrin caused by alcohol cosolvents and guest molecules.,J Phys Chem B,2012,22376204
Hou Q et al.,[Puerarin combined with avandia for diabetic nephropathy].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2012,22349389
Liu L et al.,Determination of puerarin in pharmaceutical and biological samples by capillary zone electrophoresis with UV detection.,Talanta,2012,22365684
Zhang Y et al.,Characterization and evaluation of self-microemulsifying sustained-release pellet formulation of puerarin for oral delivery.,Int J Pharm,2012,22366381
Deng L et al.,"[Effect of catalpol and puerarin freeze-dried powder on coagulability, hemorheology and no in rats with Qi-deficiency and blood-stasis syndrome].",Zhongguo Zhong Yao Za Zhi,2012,22860464
Liang X et al.,[Intestinal absorption effect of Angelica dahurica extract on puerarin of puerariae Lobatae Radix].,Zhongguo Zhong Yao Za Zhi,2012,22860465
Luo ZK et al.,[A clinical efficacy and safety study on coronary heart disease and angina treatment with Puerarin Injection].,Zhonghua Liu Xing Bing Xue Za Zhi,2012,22883272
Zeng X et al.,Enhanced adsorption of puerarin onto a novel hydrophilic and polar modified post-crosslinked resin from aqueous solution.,J Colloid Interface Sci,2012,22878002
Michihara S et al.,Puerarin exerted anti-osteoporotic action independent of estrogen receptor-mediated pathway.,J. Nutr. Sci. Vitaminol.,2012,22878391
Luo CF et al.,Metabolic profile of puerarin in rats after intragastric administration of puerarin solid lipid nanoparticles.,Int J Nanomedicine,2013,23486407
Zhang BS et al.,[Cellular absorption of the active ingredients in different compatibilities of gegenqinlian decoction in human intestinal Caco-2 cells].,Zhong Yao Cai,2012,23451503
An R et al.,[Intestinal absorption of different combinations of active compounds from Gegenqinlian decoction by rat single pass intestinal perfusion in situ].,Yao Xue Xue Bao,2012,23460978
Cao L et al.,Pharmacokinetics of puerarin in pregnant rats at different stages of gestation after oral administration.,Fitoterapia,2013,23500385
Guo C et al.,Anti-fibrotic effects of puerarin on CCl4-induced hepatic fibrosis in rats possibly through the regulation of PPAR-ÃÂ³ expression and inhibition of PI3K/Akt pathway.,Food Chem. Toxicol.,2013,23500774
Liu CM et al.,"Protective effect of puerarin on lead-induced mouse cognitive impairment via altering activities of acetyl cholinesterase, monoamine oxidase and nitric oxide synthase.",Environ. Toxicol. Pharmacol.,2013,23501611
Cheng M et al.,Puerarin accelerates re-endothelialization in a carotid arterial injury model: impact on vasodilator concentration and vascular cell functions.,J. Cardiovasc. Pharmacol.,2013,23792702
Xu L et al.,"Puerarin, isolated from Pueraria lobata (Willd.), protects against hepatotoxicity via specific inhibition of the TGF-ÃÂ²1/Smad signaling pathway, thereby leading to anti-fibrotic effect.",Phytomedicine,2013,23856441
Li R et al.,Puerarin attenuates neuronal degeneration and blocks oxidative stress to elicit a neuroprotective effect on substantia nigra injury in 6-OHDA-lesioned rats.,Brain Res.,2013,23603411
Zhang E et al.,[Formulation optimization and drug release in vitro of membrane controlled tablets of puerarin inclusion compound].,Zhongguo Zhong Yao Za Zhi,2013,23596875
Li N et al.,Determination of glibenclamide and puerarin in rat plasma by UPLC-MS/MS: application to their pharmacokinetic interaction study.,Talanta,2013,23597896
Wang Y et al.,Puerarin stimulates proliferation and differentiation and protects against cell death in human osteoblastic MG-63 cells via ER-dependent MEK/ERK and PI3K/Akt activation.,Phytomedicine,2013,23639192
Chen F et al.,Puerarin-induced immune hemolytic anemia.,Int. J. Hematol.,2013,23661032
Cao WL et al.,[Effect of puerarin on hemorheology and pulmonary pressure in rat pneumo-cardiac disease].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2013,23662397
Huang ZG et al.,[Effect of puerarin combined with felodipine on mRNA and protein expression of apelin and APJ in renovascular hypertensive rat].,Zhongguo Zhong Yao Za Zhi,2013,23668014
Zhang Y et al.,Effects of puerarin on cholinergic enzymes in the brain of ovariectomized guinea pigs.,Int. J. Neurosci.,2013,23668913
Chen X et al.,Puerarin improves metabolic function leading to hepatoprotective effects in chronic alcohol-induced liver injury in rats.,Phytomedicine,2013,23669266
Wang Q et al.,Magnetic solid-phase extraction and determination of puerarin in rat plasma using C(18)-functionalized magnetic silica nanoparticles by high performance liquid chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23246846
Liu B et al.,Physicochemical [corrected] properties of the inclusion complex of puerarin and glucosyl-ÃÂ²-cyclodextrin.,J. Agric. Food Chem.,2012,23215052
Peng JH et al.,"Puerarin ameliorates experimental alcoholic liver injury by inhibition of endotoxin gut leakage, Kupffer cell activation, and endotoxin receptors expression.",J. Pharmacol. Exp. Ther.,2013,23277536
Xue C et al.,[Determination of five components in Pueraria labta decoction with reference extraction method].,Zhongguo Zhong Yao Za Zhi,2012,23234135
Sun XY et al.,[Optimal extraction of puerarin from Pueraria lobata based on central composite design and response surface methodology].,Zhong Yao Cai,2012,23236837
Nakamura K et al.,"Enzymatic cleavage of the C-glucosidic bond of puerarin by three proteins, Mn(2+), and oxidized form of nicotinamide adenine dinucleotide.",Biol. Pharm. Bull.,2013,23328408
Hu JJ et al.,[Effect of pretreatment with puerarin on activation of LPS-induced RAW264. 7 cells].,Zhongguo Zhong Yao Za Zhi,2012,23311164
Liu XY et al.,[Stability of PEGylated puerarin under different storage conditions].,Zhongguo Zhong Yao Za Zhi,2012,23373208
Tao HQ et al.,HP-ÃÂ²-CD-PLGA nanoparticles improve the penetration and bioavailability of puerarin and enhance the therapeutic effects on brain ischemia-reperfusion injury in rats.,Naunyn Schmiedebergs Arch. Pharmacol.,2013,23192284
Yin R et al.,"UFLC-MS/MS method for simultaneous determination of luteolin-7-O-gentiobioside, luteolin-7-O-ÃÂ²-D-glucoside and luteolin-7-O-ÃÂ²-D-glucuronide in beagle dog plasma and its application to a pharmacokinetic study after administration of traditional Chinese medicinal preparation: Kudiezi injection.",J Pharm Biomed Anal,2013,23146236
Li R et al.,Puerarin mediates hepatoprotection against CCl4-induced hepatic fibrosis rats through attenuation of inflammation response and amelioration of metabolic function.,Food Chem. Toxicol.,2013,23146695
Chen F et al.,Puerarin enhances superoxide dismutase activity and inhibits RAGE and VEGF expression in retinas of STZ-induced early diabetic rats.,Asian Pac J Trop Med,2012,23146804
Prasain JK et al.,The Chinese Pueraria root extract (Pueraria lobata) ameliorates impaired glucose and lipid metabolism in obese mice.,Phytomedicine,2012,23123226
Han JQ et al.,[Effects of puerarin on the neurocyte apoptosis and p-Akt (Ser473) expressions in rats with cerebral ischemia/reperfusion injury].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2012,23173255
Liang XL et al.,Transport properties of puerarin and effect of Radix Angelicae Dahuricae extract on the transport of puerarin in Caco-2 cell model.,J Ethnopharmacol,2012,23085309
