ï»¿Author,Title,Journal,Published_year,PMID
Castella B et al.,"Immune modulation by zoledronic acid in human myeloma: an advantageous cross-talk between VÃÂ³9VÃÂ´2 T cells, ÃÂ±ÃÂ² CD8+ T cells, regulatory T cells, and dendritic cells.",J. Immunol.,2011,21753152
Okada K,The biosynthesis of isoprenoids and the mechanisms regulating it in plants.,Biosci. Biotechnol. Biochem.,2011,21737944
Tang Q et al.,An efficient approach to finding Siraitia grosvenorii triterpene biosynthetic genes by RNA-seq and digital gene expression analysis.,BMC Genomics,2011,21729270
Thabet I et al.,Characterization and subcellular localization of geranylgeranyl diphosphate synthase from Catharanthus roseus.,Mol. Biol. Rep.,2012,21706164
Amirshahi A et al.,Modulation of the Chlamydia trachomatis in vitro transcriptome response by the sex hormones estradiol and progesterone.,BMC Microbiol.,2011,21702997
Tsang A et al.,Francisella tularensis 2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase: kinetic characterization and phosphoregulation.,PLoS ONE,2011,21694781
Misawa N,Carotenoid ÃÂ²-ring hydroxylase and ketolase from marine bacteria-promiscuous enzymes for synthesizing functional xanthophylls.,Mar Drugs,2011,21673887
Martinez-Moya P et al.,Proteomic analysis of the carotenogenic yeast Xanthophyllomyces dendrorhous.,BMC Microbiol.,2011,21669001
Bartoszewska M et al.,The significance of peroxisomes in secondary metabolite biosynthesis in filamentous fungi.,Biotechnol. Lett.,2011,21660569
Sasaki H et al.,Copy number loss of (src homology 2 domain containing)-transforming protein 2 (SHC2) gene: discordant loss in monozygotic twins and frequent loss in patients with multiple system atrophy.,Mol Brain,2011,21658278
Wu L et al.,Comparative metaproteomic analysis on consecutively Rehmannia glutinosa-monocultured rhizosphere soil.,PLoS ONE,2011,21655235
Plattner BL and Hostetter JM,Comparative gamma delta T cell immunology: a focus on mycobacterial disease in cattle.,Vet Med Int,2011,21647391
BenzaÃÂ¯d I et al.,High phosphoantigen levels in bisphosphonate-treated human breast tumors promote Vgamma9Vdelta2 T-cell chemotaxis and cytotoxicity in vivo.,Cancer Res.,2011,21646473
Hunter WN,Isoprenoid precursor biosynthesis offers potential targets for drug discovery against diseases caused by apicomplexan parasites.,Curr Top Med Chem,2011,21619509
Meier S et al.,"A transcriptional analysis of carotenoid, chlorophyll and plastidial isoprenoid biosynthesis genes during development and osmotic stress responses in Arabidopsis thaliana.",BMC Syst Biol,2011,21595952
Davey MS et al.,Human neutrophil clearance of bacterial pathogens triggers anti-microbial ÃÂ³ÃÂ´ T cell responses in early infection.,PLoS Pathog.,2011,21589907
Baumeister S et al.,Fosmidomycin uptake into Plasmodium and Babesia-infected erythrocytes is facilitated by parasite-induced new permeability pathways.,PLoS ONE,2011,21573242
Harrison KD et al.,Nogo-B receptor is necessary for cellular dolichol biosynthesis and protein N-glycosylation.,EMBO J.,2011,21572394
Barta ML et al.,Crystal structures of Staphylococcus epidermidis mevalonate diphosphate decarboxylase bound to inhibitory analogs reveal new insight into substrate binding and catalysis.,J. Biol. Chem.,2011,21561869
,,,,21547300
BjÃÂ¶rkelid C et al.,Structural and functional studies of mycobacterial IspD enzymes.,Acta Crystallogr. D Biol. Crystallogr.,2011,21543842
Almeida J et al.,Genetic dissection of vitamin E biosynthesis in tomato.,J. Exp. Bot.,2011,21527625
Lemuth K et al.,Engineering of a plasmid-free Escherichia coli strain for improved in vivo biosynthesis of astaxanthin.,Microb. Cell Fact.,2011,21521516
Cordero BF et al.,Enhancement of carotenoids biosynthesis in Chlamydomonas reinhardtii by nuclear transformation using a phytoene synthase gene isolated from Chlorella zofingiensis.,Appl. Microbiol. Biotechnol.,2011,21519934
Zhou K et al.,Novel reference genes for quantifying transcriptional responses of Escherichia coli to protein overexpression by quantitative PCR.,BMC Mol. Biol.,2011,21513543
,,,,21496396
,,,,21443966
,,,,21420384
,,,,21419101
Atsbaha Zebelo S et al.,Chrysolina herbacea modulates terpenoid biosynthesis of Mentha aquatica L.,PLoS ONE,2011,21408066
Berkun Y et al.,GammadeltaT cells in juvenile idiopathic arthritis: higher percentages of synovial Vdelta1+ and Vgamma9+ T cell subsets are associated with milder disease.,J. Rheumatol.,2011,21406498
Zhong YJ et al.,Functional characterization of various algal carotenoid ketolases reveals that ketolating zeaxanthin efficiently is essential for high production of astaxanthin in transgenic Arabidopsis.,J. Exp. Bot.,2011,21398427
Olofsson L et al.,Relative expression of genes of terpene metabolism in different tissues of Artemisia annua L.,BMC Plant Biol.,2011,21388533
Holderness J et al.,Polysaccharides isolated from AÃÂ§aÃÂ­ fruit induce innate immune responses.,PLoS ONE,2011,21386979
Cantagrel V and Lefeber DJ,From glycosylation disorders to dolichol biosynthesis defects: a new class of metabolic diseases.,J. Inherit. Metab. Dis.,2011,21384228
Begley DW et al.,Leveraging structure determination with fragment screening for infectious disease drug targets: MECP synthase from Burkholderia pseudomallei.,J. Struct. Funct. Genomics,2011,21359640
Bang S et al.,Isopentenyl pyrophosphate is a novel antinociceptive substance that inhibits TRPV3 and TRPA1 ion channels.,Pain,2011,21353389
Heaps NA and Poulter CD,Synthesis and evaluation of chlorinated substrate analogues for farnesyl diphosphate synthase.,J. Org. Chem.,2011,21344952
,,,,21344295
Rodriguez-Medina C et al.,Macromolecular composition of phloem exudate from white lupin (Lupinus albus L.).,BMC Plant Biol.,2011,21342527
Zhang J et al.,"Expression, crystallization and preliminary crystallographic study of octaprenyl pyrophosphate synthase from Helicobacter pylori.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21301101
Athippozhy A et al.,Differential gene expression in liver and small intestine from lactating rats compared to age-matched virgin controls detects increased mRNA of cholesterol biosynthetic genes.,BMC Genomics,2011,21291544
Ignea C et al.,"Improving yeast strains using recyclable integration cassettes, for the production of plant terpenoids.",Microb. Cell Fact.,2011,21276210
Kaneko Y et al.,Stage-specific regulation of juvenile hormone biosynthesis by ecdysteroid in Bombyx mori.,Mol. Cell. Endocrinol.,2011,21256183
Meraviglia S et al.,ÃÂ³ÃÂ´ T cells cross-link innate and adaptive immunity in Mycobacterium tuberculosis infection.,Clin. Dev. Immunol.,2011,21253470
UrzÃÂºa U et al.,Tumor and reproductive traits are linked by RNA metabolism genes in the mouse ovary: a transcriptome-phenotype association analysis.,BMC Genomics,2010,21210965
Piepho M et al.,Simultaneous effects of light intensity and phosphorus supply on the sterol content of phytoplankton.,PLoS ONE,2010,21209879
Yu Q et al.,Plant carotene cis-trans isomerase CRTISO: a new member of the FAD(RED)-dependent flavoproteins catalyzing non-redox reactions.,J. Biol. Chem.,2011,21209101
Hoshino T et al.,Crystallization and preliminary X-ray analysis of isopentenyl diphosphate isomerase from Methanocaldococcus jannaschii.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21206036
Mongan MA et al.,A novel statistical algorithm for gene expression analysis helps differentiate pregnane X receptor-dependent and independent mechanisms of toxicity.,PLoS ONE,2010,21203578
,,,,21199890
Sawai S and Saito K,Triterpenoid biosynthesis and engineering in plants.,Front Plant Sci,2011,22639586
Li Z et al.,Effect of temperature on postillumination isoprene emission in oak and poplar.,Plant Physiol.,2011,21177471
Holen I and Coleman RE,Anti-tumour activity of bisphosphonates in preclinical models of breast cancer.,Breast Cancer Res.,2010,21176176
Monnet C et al.,The arthrobacter arilaitensis Re117 genome sequence reveals its genetic adaptation to the surface of cheese.,PLoS ONE,2010,21124797
Kim J et al.,Three serendipitous pathways in E. coli can bypass a block in pyridoxal-5'-phosphate synthesis.,Mol. Syst. Biol.,2010,21119630
Silverman SL et al.,Effect of acetaminophen and fluvastatin on post-dose symptoms following infusion of zoledronic acid.,Osteoporos Int,2011,21116816
,,,,21111853
Ohno K et al.,Computational insights into binding of bisphosphates to farnesyl pyrophosphate synthase.,Curr. Med. Chem.,2011,21110804
Domagalska MA et al.,"Genetic analyses of interactions among gibberellin, abscisic acid, and brassinosteroids in the control of flowering time in Arabidopsis thaliana.",PLoS ONE,2010,21103336
Singh RS et al.,"Expression of 3-hydroxy-3-methylglutaryl-CoA reductase, p-hydroxybenzoate-m-geranyltransferase and genes of phenylpropanoid pathway exhibits positive correlation with shikonins content in arnebia [Arnebia euchroma (Royle) Johnston].",BMC Mol. Biol.,2010,21092138
Artz JD et al.,Molecular characterization of a novel geranylgeranyl pyrophosphate synthase from Plasmodium parasites.,J. Biol. Chem.,2011,21084289
Emanuelli F et al.,A candidate gene association study on muscat flavor in grapevine (Vitis vinifera L.).,BMC Plant Biol.,2010,21062440
,,,,20955688
Kabelitz D,Human ÃÂ³ÃÂ´ T lymphocytes for immunotherapeutic strategies against cancer.,F1000 Med Rep,2010,20948839
Voskens CJ et al.,Ex-vivo expanded human NK cells express activating receptors that mediate cytotoxicity of allogeneic and autologous cancer cell lines by direct recognition and antibody directed cellular cytotoxicity.,J. Exp. Clin. Cancer Res.,2010,20937115
Lee M et al.,Biosynthesis of isoprenoids: crystal structure of the [4Fe-4S] cluster protein IspG.,J. Mol. Biol.,2010,20932974
Miziorko HM,Enzymes of the mevalonate pathway of isoprenoid biosynthesis.,Arch. Biochem. Biophys.,2011,20932952
Ajikumar PK et al.,Isoprenoid pathway optimization for Taxol precursor overproduction in Escherichia coli.,Science,2010,20929806
Liu T and Khosla C,Chemistry. A balancing act for Taxol precursor pathways in E. coli.,Science,2010,20929799
,,,,20920623
,,,,20883439
Bang S et al.,Resolvin D1 attenuates activation of sensory transient receptor potential channels leading to multiple anti-nociception.,Br. J. Pharmacol.,2010,20880407
,,,,20855217
Luo H et al.,Comparison of 454-ESTs from Huperzia serrata and Phlegmariurus carinatus reveals putative genes involved in lycopodium alkaloid biosynthesis and developmental regulation.,BMC Plant Biol.,2010,20854695
Du H et al.,Characterization of the beta-carotene hydroxylase gene DSM2 conferring drought and oxidative stress resistance by increasing xanthophylls and abscisic acid synthesis in rice.,Plant Physiol.,2010,20852032
,,,,20830634
Lu YP et al.,Mechanism of cis-prenyltransferase reaction probed by substrate analogues.,Biochem. Biophys. Res. Commun.,2010,20828539
Plata G et al.,Reconstruction and flux-balance analysis of the Plasmodium falciparum metabolic network.,Mol. Syst. Biol.,2010,20823846
Lim MJ et al.,Acute effects of intravenous administration of pamidronate in patients with osteoporosis.,J. Korean Med. Sci.,2010,20808669
,,,,20808315
GonzÃÂ¡lez-Candelas L et al.,A transcriptomic approach highlights induction of secondary metabolism in citrus fruit in response to Penicillium digitatum infection.,BMC Plant Biol.,2010,20807411
Huthmacher C et al.,Antimalarial drug targets in Plasmodium falciparum predicted by stage-specific metabolic network analysis.,BMC Syst Biol,2010,20807400
De Schutter JW et al.,Novel bisphosphonate inhibitors of the human farnesyl pyrophosphate synthase.,Bioorg. Med. Chem. Lett.,2010,20801032
Li H and David Pauza C,Interplay of T-cell receptor and interleukin-2 signalling in VÃÂ³2VÃÂ´2 T-cell cytotoxicity.,Immunology,2011,20738419
Reuther G et al.,"Backbone 1H, 13C, 15N NMR assignments of the unliganded and substrate ternary complex forms of mevalonate diphosphate decarboxylase from Streptococcus pneumoniae.",Biomol NMR Assign,2011,20737255
,,,,20734232
Arsenault PR et al.,Reproductive development modulates gene expression and metabolite levels with possible feedback inhibition of artemisinin in Artemisia annua.,Plant Physiol.,2010,20724645
Guella G et al.,"Structures, biological activities and phylogenetic relationships of terpenoids from marine ciliates of the genus Euplotes.",Mar Drugs,2010,20714425
Costa GG et al.,Transcriptome analysis of the oil-rich seed of the bioenergy crop Jatropha curcas L.,BMC Genomics,2010,20691070
Pazianas M et al.,Long-term treatment with bisphosphonates and their safety in postmenopausal osteoporosis.,Ther Clin Risk Manag,2010,20668715
Zhang F et al.,"An L1 box binding protein, GbML1, interacts with GbMYB25 to control cotton fibre development.",J. Exp. Bot.,2010,20667961
,,,,20651049
Dolzhenko Y et al.,UV-B modulates the interplay between terpenoids and flavonoids in peppermint (Mentha x piperita L.).,"J. Photochem. Photobiol. B, Biol.",2010,20627615
Goto T et al.,Various Terpenoids Derived from Herbal and Dietary Plants Function as PPAR Modulators and Regulate Carbohydrate and Lipid Metabolism.,PPAR Res,2010,20613991
Thibodeaux CJ et al.,Linear free energy relationships demonstrate a catalytic role for the flavin mononucleotide coenzyme of the type II isopentenyl diphosphate:dimethylallyl diphosphate isomerase.,J. Am. Chem. Soc.,2010,20593767
Cabillic F et al.,Aminobisphosphonate-pretreated dendritic cells trigger successful Vgamma9Vdelta2 T cell amplification for immunotherapy in advanced cancer patients.,Cancer Immunol. Immunother.,2010,20582413
Sharma NK et al.,Type II isopentenyl diphosphate isomerase: probing the mechanism with alkyne/allene diphosphate substrate analogues.,Biochemistry,2010,20560533
Wang C et al.,Farnesol production from Escherichia coli by harnessing the exogenous mevalonate pathway.,Biotechnol. Bioeng.,2010,20552672
Hasunuma T et al.,Metabolic engineering by plastid transformation as a strategy to modulate isoprenoid yield in plants.,Methods Mol. Biol.,2010,20552454
Behnke K et al.,RNAi-mediated suppression of isoprene emission in poplar transiently impacts phenolic metabolism under high temperature and high light intensities: a transcriptomic and metabolomic analysis.,Plant Mol. Biol.,2010,20526857
Kishi-Kaboshi M et al.,A rice fungal MAMP-responsive MAPK cascade regulates metabolic flow to antimicrobial metabolite synthesis.,Plant J.,2010,20525005
Maniar A et al.,Human gammadelta T lymphocytes induce robust NK cell-mediated antitumor cytotoxicity through CD137 engagement.,Blood,2010,20519625
,,,,20510361
Nickerson ML et al.,UBIAD1 mutation alters a mitochondrial prenyltransferase to cause Schnyder corneal dystrophy.,PLoS ONE,2010,20505825
Meraviglia S et al.,In vivo manipulation of Vgamma9Vdelta2 T cells with zoledronate and low-dose interleukin-2 for immunotherapy of advanced breast cancer patients.,Clin. Exp. Immunol.,2010,20491785
Tchaparian E et al.,"Identification of transcriptional networks responding to pyrroloquinoline quinone dietary supplementation and their influence on thioredoxin expression, and the JAK/STAT and MAPK pathways.",Biochem. J.,2010,20491655
Mookerjee-Basu J et al.,F1-adenosine triphosphatase displays properties characteristic of an antigen presentation molecule for Vgamma9Vdelta2 T cells.,J. Immunol.,2010,20483757
Lee LV et al.,"Biophysical investigation of the mode of inhibition of tetramic acids, the allosteric inhibitors of undecaprenyl pyrophosphate synthase.",Biochemistry,2010,20476728
Mialoundama AS et al.,Characterization of plant carotenoid cyclases as members of the flavoprotein family functioning with no net redox change.,Plant Physiol.,2010,20460582
Kumari U and Heese K,Cardiovascular dementia - a different perspective.,Open Biochem J,2010,20448820
Plaimas K et al.,Identifying essential genes in bacterial metabolic networks with machine learning methods.,BMC Syst Biol,2010,20438628
Schilmiller AL et al.,Studies of a biochemical factory: tomato trichome deep expressed sequence tag sequencing and proteomics.,Plant Physiol.,2010,20431087
Targett-Adams P et al.,Lipid metabolism and HCV infection.,Viruses,2010,21994676
Li Y et al.,EST analysis reveals putative genes involved in glycyrrhizin biosynthesis.,BMC Genomics,2010,20423525
Ohara K et al.,Two solanesyl diphosphate synthases with different subcellular localizations and their respective physiological roles in Oryza sativa.,J. Exp. Bot.,2010,20421194
Sun C et al.,De novo sequencing and analysis of the American ginseng root transcriptome using a GS FLX Titanium platform to discover putative genes involved in ginsenoside biosynthesis.,BMC Genomics,2010,20416102
Mabanglo MF et al.,X-ray structures of isopentenyl phosphate kinase.,ACS Chem. Biol.,2010,20402538
Urban EM et al.,Repertoire development and the control of cytotoxic/effector function in human gammadelta T cells.,Clin. Dev. Immunol.,2010,20396597
Dellas N and Noel JP,Mutation of archaeal isopentenyl phosphate kinase highlights mechanism and guides phosphorylation of additional isoprenoid monophosphates.,ACS Chem. Biol.,2010,20392112
Joseph SJ et al.,The Alveolate Perkinsus marinus: biological insights from EST gene discovery.,BMC Genomics,2010,20374649
Aw T et al.,Functional genomics of mountain pine beetle (Dendroctonus ponderosae) midguts and fat bodies.,BMC Genomics,2010,20353591
Pan IL et al.,Functional diversification of AGAMOUS lineage genes in regulating tomato flower and fruit development.,J. Exp. Bot.,2010,20335407
Gresh N et al.,"Analysis of the interactions taking place in the recognition site of a bimetallic Mg(II)-Zn(II) enzyme, isopentenyl diphosphate isomerase. a parallel quantum-chemical and polarizable molecular mechanics study.",J Phys Chem B,2010,20329783
,,,,20213667
Kalinowska-TÃâuÃâºcik J et al.,A triclinic crystal form of Escherichia coli 4-diphosphocytidyl-2C-methyl-D-erythritol kinase and reassessment of the quaternary structure.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2010,20208151
Yasuor H et al.,Differential oxidative metabolism and 5-ketoclomazone accumulation are involved in Echinochloa phyllopogon resistance to clomazone.,Plant Physiol.,2010,20207709
Klawitter J et al.,Effects of lovastatin on breast cancer cells: a proteo-metabonomic study.,Breast Cancer Res.,2010,20205716
Hokugo A et al.,Increased prevalence of bisphosphonate-related osteonecrosis of the jaw with vitamin D deficiency in rats.,J. Bone Miner. Res.,2010,20200938
Yao S et al.,"Differentiation, distribution and gammadelta T cell-driven regulation of IL-22-producing T cells in tuberculosis.",PLoS Pathog.,2010,20195465
Narayanasamy P et al.,Synthesis of 4-diphosphocytidyl-2-C-methyl-D-erythritol 2-phosphate and kinetic studies of Mycobacterium tuberculosis IspF.,Chem. Biol.,2010,20189102
Ibrahim MA et al.,Elevation of night-time temperature increases terpenoid emissions from Betula pendula and Populus tremula.,J. Exp. Bot.,2010,20181662
Schmidt T et al.,Characterization of rubber particles and rubber chain elongation in Taraxacum koksaghyz.,BMC Biochem.,2010,20170509
Rios-Estepa R et al.,"Mathematical modeling-guided evaluation of biochemical, developmental, environmental, and genotypic determinants of essential oil composition and yield in peppermint leaves.",Plant Physiol.,2010,20147490
Hawari AH and Mohamed-Hussein ZA,Simulation of a Petri net-based model of the terpenoid biosynthesis pathway.,BMC Bioinformatics,2010,20144236
Chang TH et al.,Structure of a heterotetrameric geranyl pyrophosphate synthase from mint (Mentha piperita) reveals intersubunit regulation.,Plant Cell,2010,20139160
Trost E et al.,Complete genome sequence and lifestyle of black-pigmented Corynebacterium aurimucosum ATCC 700975 (formerly C. nigricans CN-1) isolated from a vaginal swab of a woman with spontaneous abortion.,BMC Genomics,2010,20137072
Cavalier-Smith T,"Origin of the cell nucleus, mitosis and sex: roles of intracellular coevolution.",Biol. Direct,2010,20132544
Rojruthai P et al.,In vitro synthesis of high molecular weight rubber by Hevea small rubber particles.,J. Biosci. Bioeng.,2010,20129092
Lim L and McFadden GI,"The evolution, metabolism and functions of the apicoplast.","Philos. Trans. R. Soc. Lond., B, Biol. Sci.",2010,20124342
Iriti M and Faoro F,Chemical diversity and defence metabolism: how plants cope with pathogens and ozone pollution.,Int J Mol Sci,2009,20111684
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Lambert C et al.,The first bite--profiling the predatosome in the bacterial pathogen Bdellovibrio.,PLoS ONE,2010,20062540
Diamond DL et al.,Temporal proteome and lipidome profiles reveal hepatitis C virus-associated reprogramming of hepatocellular metabolism and bioenergetics.,PLoS Pathog.,2010,20062526
Kudoh T et al.,Mevalonate analogues as substrates of enzymes in the isoprenoid biosynthetic pathway of Streptococcus pneumoniae.,Bioorg. Med. Chem.,2010,20056424
Baikar S and Malpathak N,Secondary metabolites as DNA topoisomerase inhibitors: A new era towards designing of anticancer drugs.,Pharmacogn Rev,2010,22228937
Dalle Carbonare L et al.,Safety and tolerability of zoledronic acid and other bisphosphonates in osteoporosis management.,Drug Healthc Patient Saf,2010,21701624
Dunne MR et al.,Preferential Th1 cytokine profile of phosphoantigen-stimulated human VÃÂ³9VÃÂ´2 T cells.,Mediators Inflamm.,2010,21403900
Kiran U et al.,Structural and functional characterization of HMG-COA reductase from Artemisia annua.,Bioinformation,2010,21364776
Orlova I et al.,The small subunit of snapdragon geranyl diphosphate synthase modifies the chain length specificity of tobacco geranylgeranyl diphosphate synthase in planta.,Plant Cell,2009,20028839
Chung BK and Lee DY,Flux-sum analysis: a metabolite-centric approach for understanding the metabolic network.,BMC Syst Biol,2009,20021680
Li X et al.,Epithelial Cell Gene Expression Induced by Intracellular Staphylococcus aureus.,Int J Microbiol,2009,20016671
Jawaid S et al.,Kinetic characterization and phosphoregulation of the Francisella tularensis 1-deoxy-D-xylulose 5-phosphate reductoisomerase (MEP synthase).,PLoS ONE,2009,20011597
Takaichi S et al.,"Carotenoids of Gemmatimonas aurantiaca (Gemmatimonadetes): identification of a novel carotenoid, deoxyoscillol 2-rhamnoside, and proposed biosynthetic pathway of oscillol 2,2'-dirhamnoside.","Microbiology (Reading, Engl.)",2010,19959572
Cui Y et al.,Human gammadelta T cell recognition of lipid A is predominately presented by CD1b or CD1c on dendritic cells.,Biol. Direct,2009,19948070
Chang PK et al.,Cyclopiazonic acid biosynthesis of Aspergillus flavus and Aspergillus oryzae.,Toxins (Basel),2009,22069533
Yamamizo C et al.,Carotenoid composition and carotenogenic gene expression during Ipomoea petal development.,J. Exp. Bot.,2010,19933319
Chen M and Poulter CD,Characterization of thermophilic archaeal isopentenyl phosphate kinases.,Biochemistry,2010,19928876
Xu Q et al.,Comparative transcripts profiling reveals new insight into molecular processes regulating lycopene accumulation in a sweet orange (Citrus sinensis) red-flesh mutant.,BMC Genomics,2009,19922663
Kumar S et al.,Comparative analysis of the complete sequence of the plastid genome of Parthenium argentatum and identification of DNA barcodes to differentiate Parthenium species and lines.,BMC Plant Biol.,2009,19917140
Tisch D and Schmoll M,Light regulation of metabolic pathways in fungi.,Appl. Microbiol. Biotechnol.,2010,19915832
Tritsch D et al.,Plant isoprenoid biosynthesis via the MEP pathway: in vivo IPP/DMAPP ratio produced by (E)-4-hydroxy-3-methylbut-2-enyl diphosphate reductase in tobacco BY-2 cell cultures.,FEBS Lett.,2010,19903472
Nymark M et al.,An integrated analysis of molecular acclimation to high light in the marine diatom Phaeodactylum tricornutum.,PLoS ONE,2009,19888450
Huang CH et al.,Binding of nitrogen-containing bisphosphonates (N-BPs) to the Trypanosoma cruzi farnesyl diphosphate synthase homodimer.,Proteins,2010,19876942
Mitrofan LM et al.,Lysosomal-mitochondrial axis in zoledronic acid-induced apoptosis in human follicular lymphoma cells.,J. Biol. Chem.,2010,19875454
Cann AF and Liao JC,Pentanol isomer synthesis in engineered microorganisms.,Appl. Microbiol. Biotechnol.,2010,19859707
RÃÂ¤ikkÃÂ¶nen J et al.,Mevalonate pathway intermediates downregulate zoledronic acid-induced isopentenyl pyrophosphate and ATP analog formation in human breast cancer cells.,Biochem. Pharmacol.,2010,19819230
Wang W et al.,Global characterization of Artemisia annua glandular trichome transcriptome using 454 pyrosequencing.,BMC Genomics,2009,19818120
Simonsen HT et al.,Perspectives on using physcomitrella patens as an alternative production platform for thapsigargin and other terpenoid drug candidates.,Perspect Medicin Chem,2009,19812738
King FW et al.,Timosaponin AIII is preferentially cytotoxic to tumor cells through inhibition of mTOR and induction of ER stress.,PLoS ONE,2009,19789631
Morrone D et al.,Increasing diterpene yield with a modular metabolic engineering system in E. coli: comparison of MEV and MEP isoprenoid precursor pathway engineering.,Appl. Microbiol. Biotechnol.,2010,19777230
Bertalan M et al.,Complete genome sequence of the sugarcane nitrogen-fixing endophyte Gluconacetobacter diazotrophicus Pal5.,BMC Genomics,2009,19775431
Urban EM et al.,Control of CD56 expression and tumor cell cytotoxicity in human Vgamma2Vdelta2 T cells.,BMC Immunol.,2009,19772585
Vantourout P et al.,Specific requirements for Vgamma9Vdelta2 T cell stimulation by a natural adenylated phosphoantigen.,J. Immunol.,2009,19710470
Alagna F et al.,Comparative 454 pyrosequencing of transcripts from two olive genotypes during fruit development.,BMC Genomics,2009,19709400
,,,,19708647
Mitrofan LM et al.,The level of ATP analog and isopentenyl pyrophosphate correlates with zoledronic acid-induced apoptosis in cancer cells in vitro.,Bone,2009,19699819
,,,,19696963
Gajjar D et al.,Quantification of dolichol in the human lens with different types of cataracts.,Mol. Vis.,2009,19693292
Singkaravanit S et al.,Geranylgeranyl diphosphate synthase genes in entomopathogenic fungi.,Appl. Microbiol. Biotechnol.,2010,19690851
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Majumdar A et al.,Probing phosphorylation by non-mammalian isoprenoid biosynthetic enzymes using (1)H-(31)P-(31)P correlation NMR spectroscopy.,Mol Biosyst,2009,19668858
Jauhiainen M et al.,Analysis of endogenous ATP analogs and mevalonate pathway metabolites in cancer cell cultures using liquid chromatography-electrospray ionization mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19665949
Rotter A et al.,Gene expression profiling in susceptible interaction of grapevine with its fungal pathogen Eutypa lata: extending MapMan ontology for grapevine.,BMC Plant Biol.,2009,19656401
Qin G et al.,Phosphoantigen-expanded human gammadelta T cells display potent cytotoxicity against monocyte-derived macrophages infected with human and avian influenza viruses.,J. Infect. Dis.,2009,19656068
Brannian J et al.,Progressive obesity leads to altered ovarian gene expression in the Lethal Yellow mouse: a microarray study.,J Ovarian Res,2009,19650929
Vandermoten S et al.,"New insights into short-chain prenyltransferases: structural features, evolutionary history and potential for selective inhibition.",Cell. Mol. Life Sci.,2009,19633972
Riedel DJ et al.,Natural viral suppressors of HIV-1 have a unique capacity to maintain gammadelta T cells.,AIDS,2009,19609200
Gunawardana D et al.,A comprehensive bioinformatics analysis of the Nudix superfamily in Arabidopsis thaliana.,Comp. Funct. Genomics,2009,19590748
,,,,19589616
Yamada Y et al.,Efficient in vitro synthesis of cis-polyisoprenes using a thermostable cis-prenyltransferase from a hyperthermophilic archaeon Thermococcus kodakaraensis.,J. Biotechnol.,2009,19583987
,,,,19583210
Chaudhuri RR et al.,Comprehensive identification of essential Staphylococcus aureus genes using Transposon-Mediated Differential Hybridisation (TMDH).,BMC Genomics,2009,19570206
Rubio-Aliaga I et al.,Dll1 haploinsufficiency in adult mice leads to a complex phenotype affecting metabolic and immunological processes.,PLoS ONE,2009,19562077
,,,,19559030
Kroll J et al.,Establishment of a novel anabolism-based addiction system with an artificially introduced mevalonate pathway: complete stabilization of plasmids as universal application in white biotechnology.,Metab. Eng.,2009,19558962
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Saikia S and Scott B,Functional analysis and subcellular localization of two geranylgeranyl diphosphate synthases from Penicillium paxilli.,Mol. Genet. Genomics,2009,19529962
,,,,19521917
Nieuwenhuizen NJ et al.,Two terpene synthases are responsible for the major sesquiterpenes emitted from the flowers of kiwifruit (Actinidia deliciosa).,J. Exp. Bot.,2009,19516075
Li J et al.,Reduced expression of the mevalonate pathway enzyme farnesyl pyrophosphate synthase unveils recognition of tumor cells by Vgamma9Vdelta2 T cells.,J. Immunol.,2009,19494338
Correia DV et al.,Highly active microbial phosphoantigen induces rapid yet sustained MEK/Erk- and PI-3K/Akt-mediated signal transduction in anti-tumor human gammadelta T-cells.,PLoS ONE,2009,19479075
Vinella D et al.,Iron-sulfur (Fe/S) protein biogenesis: phylogenomic and genetic studies of A-type carriers.,PLoS Genet.,2009,19478995
Oswald E et al.,Reduced numbers of circulating gammadelta T cells in patients with bullous pemphigoid.,Exp. Dermatol.,2009,19469889
French CE,Synthetic biology and biomass conversion: a match made in heaven?,J R Soc Interface,2009,19454530
Breccia P et al.,Thiopyrophosphoantigens: solid-phase synthesis and in vitro characterization of a new class of Vgamma9 Vdelta2 T cells activators.,J. Med. Chem.,2009,19453173
,,,,19447338
Sillero MA et al.,"Synthesis of ATP derivatives of compounds of the mevalonate pathway (isopentenyl di- and triphosphate; geranyl di- and triphosphate, farnesyl di- and triphosphate, and dimethylallyl diphosphate) catalyzed by T4 RNA ligase, T4 DNA ligase and other ligases Potential relationship with the effect of bisphosphonates on osteoclasts.",Biochem. Pharmacol.,2009,19414000
