ï»¿Author,Title,Journal,Published_year,PMID
Ohashi M et al.,Pharmacological characterization of ionophore X537A-induced contractile responses in isolated rabbit taenia coli and aorta.,J. Pharmacobio-dyn.,1983,6133925
Richardson UI,Adrenocorticotropin secretion by mouse pituitary tumor cells in culture: the role of Ca+2 in stimulated and somatostatin-inhibited secretion.,Endocrinology,1983,6134615
Diamant B and Patkar SA,The influence of hypertonicity on histamine release from isolated rat mast cells.,Agents Actions,1980,6155767
Singh M,"Stimulus-secretion coupling in rat pancreas: role of sodium, calcium and cyclic nucleotides studied by X-537A and BrX-537A.",J. Physiol. (Lond.),1980,6157808
Kanje M et al.,Inhibition of rapid axonal transport in vitro by the ionophores X-537 A and A 23187.,Brain Res.,1981,6166353
Stolc V,"Stimulatory effect of ionophores on adenosine 3',5'-monophosphate content in human mononuclear leukocytes.",Biochem. Pharmacol.,1980,6250546
Thorner MO et al.,Calcium rather than cyclic AMP as the physiological intracellular regulator of prolactin release.,Neuroendocrinology,1980,6256680
Malaisse WJ et al.,Organic calcium-antagonists and calcium-ionophores.,Arzneimittelforschung,1981,6264930
Rorsman P and Hellman B,The interaction between manganese and calcium fluxes in pancreatic beta-cells.,Biochem. J.,1983,6190477
Chakravarty N,Mechanism of histamine release from isolated mast cell granules by calcium with phosphatidyl serine.,Agents Actions,1983,6191540
Phillips MA and Rice RH,Convergent differentiation in cultured rat cells from nonkeratinized epithelia: keratinocyte character and intrinsic differences.,J. Cell Biol.,1983,6193127
Heimann R and Rice RH,Rat esophageal and epidermal keratinocytes: intrinsic differences in culture and derivation of continuous lines.,J. Cell. Physiol.,1983,6197421
Ujiie A et al.,Effect of N-5' on histamine release from rat peritoneal exudate cells induced by calcium ionophore and ATP.,Jpn. J. Pharmacol.,1984,6201639
Brown GR and Foubister AJ,Anticoccidial activity of crown polyethers.,J. Med. Chem.,1983,6220152
Hasselbach W et al.,Inactivation of the calcium-transport ATPase in the sarcoplasmic reticulum by the combined effect of lasolocid and Triton X-100.,Eur. J. Biochem.,1983,6220890
Hasselbach W et al.,Inactivation of the sarcoplasmic reticulum calcium-transport-ATPase by Lasolocid in combination with Triton X-100.,"Z. Naturforsch., C, Biosci.",1982 Nov-Dec,6222552
Bartsch RA et al.,A synthetic crown ether carboxylic acid ionophore displays synergistic transport of Pr3+ in conjunction with lasalocid.,Biochem. Biophys. Res. Commun.,1983,6229251
Pento JT,Influence of the calcium ionophores A23187 and X537A on calcitonin secretion from the isolated perfused porcine thyroid.,Mol. Cell. Endocrinol.,1986,3084320
Shetaewi MM and Ross TT,Effect of supplementation with concentrates and lasalocid during late pregnancy and lactation on productivity of Rambouillet ewes and development of wool follicles in their lambs.,J. Anim. Sci.,1987,3624089
Madeira VM,Oxalate transfer across the membranes of sarcoplasmic reticulum during the uptake of Ca++.,Cell Calcium,1982,6286132
Suzuki H and Kanazawa T,The tryptophan fluorescence change upon conformational transition of the phosphoenzyme intermediate in sarcoplasmic reticulum Ca(2+)-ATPase is revealed in the absence of K+ and the presence of lasalocid.,J. Biol. Chem.,1995,7852390
Blanchflower WJ and Kennedy DG,Determination of lasalocid in eggs using liquid chromatography-electrospray mass spectrometry.,Analyst,1995,7771677
Leitch GJ and He Q,Putative anticryptosporidial agents tested with an immunodeficient mouse model.,Antimicrob. Agents Chemother.,1994,8031061
Hasmonay H et al.,Lasalocid and biomimetic membranes: insertion in Langmuir films of lipids.,Biochim. Biophys. Acta,1994,8054349
Kirk DJ et al.,Effects of feeding lasalocid and monensin on digestive tract flow and partial absorption of minerals in sheep.,J. Anim. Sci.,1994,8014137
Waggoner JK et al.,Efficacy of lasalocid and decoquinate against coccidiosis in naturally infected dairy calves.,J. Dairy Sci.,1994,8120204
Chow JM et al.,Binding of radiolabeled monensin and lasalocid to ruminal microorganisms and feed.,J. Anim. Sci.,1994,8071190
Castex N et al.,[Role of serotonin and histamine in the effects of degranulation of mast cells on the colonic motility and the transit. Experimental study in rats].,Gastroenterol. Clin. Biol.,1993,8243934
Perregaux D and Gabel CA,Interleukin-1 beta maturation and release in response to ATP and nigericin. Evidence that potassium depletion mediated by these agents is a necessary and common feature of their activity.,J. Biol. Chem.,1994,8195155
da Costa AG and Madeira VM,Proton ejection as a major feature of the Ca(2+)-pump.,Biochim. Biophys. Acta,1994,8292623
Lemeteil D et al.,Assessment of candidate anticryptosporidial agents in an immunosuppressed rat model.,J. Infect. Dis.,1993,8440946
Van der Kloot W and MolgÃÂ³ J,"Facilitation and delayed release at about 0 degree C at the frog neuromuscular junction: effects of calcium chelators, calcium transport inhibitors, and okadaic acid.",J. Neurophysiol.,1993,8385191
Drittanti L et al.,"Involvement of the 3',5'-cyclic AMP pathway in the induction of calmodulin synthesis in myoblasts by 1,25(OH)2-vitamin D3.",Biochem. Biophys. Res. Commun.,1993,8387293
Gregory DG et al.,Light and electron microscopic lesions in peripheral nerves of broiler chickens due to roxarsone and lasalocid toxicoses.,Avian Dis.,1995 Apr-Jun,7677665
Kennedy DG et al.,Development of an ELISA for lasalocid and depletion kinetics of lasalocid residues in poultry.,Food Addit Contam,1995 Jan-Feb,7758635
Gerhardt G et al.,Determination of ionophores in the tissues of food animals by liquid chromatography.,Food Addit Contam,1995 Nov-Dec,8608847
Blanchard PC et al.,Lasalocid toxicosis in dairy calves.,J. Vet. Diagn. Invest.,1993,8507714
McMeniman NP and Elliott R,Control of coccidia in young calves using lasalocid.,Aust. Vet. J.,1995,8787530
Knowlton KF et al.,"Lasalocid and particle size of corn grain for dairy cows in early lactation. 1. Effect on performance, serum metabolites, and nutrient digestibility.",J. Dairy Sci.,1996,8744220
Knowlton KF et al.,Lasalocid and particle size of corn grain for dairy cows in early lactation. 2. Effect on ruminal measurements and feeding behavior.,J. Dairy Sci.,1996,8744221
LuginbÃÂ¼hl A and Pfister K,[Cryptosporidiosis of calves as a serious farm problem].,Schweiz. Arch. Tierheilkd.,1996,8677424
Nakamura I et al.,Antimicrobial activity of lasalocid against Selenomonas ruminantium--effect of changes in pH induced by changing glucose concentration.,J. Vet. Med. Sci.,1995,8519886
Safran N et al.,Paralytic syndrome attributed to lasalocid residues in a commercial ration fed to dogs.,J. Am. Vet. Med. Assoc.,1993,8496084
Satoh H and Uchida T,Morphological and electrophysiological changes induced by calcium ionophores (A23187 and X-537A) in spontaneously beating rabbit sino-atrial node cells.,Gen. Pharmacol.,1993,8482505
Varga I et al.,Potentiation of ionophorous anticoccidials with dihydroquinolines: compatibility of lasalocid and semduramicin with duokvin.,Int. J. Parasitol.,1995,8557471
Fuller AL et al.,Flow cytometric analysis of the response of Eimeria tenella (Coccidia) sporozoites to coccidiocidal effects of ionophores.,J. Parasitol.,1995,8544076
Perelman B et al.,Effects of the accidental feeding of lasalocid sodium to broiler breeder chickens.,Vet. Rec.,1993,8465504
Castex N et al.,Role of 5-HT3 receptors and afferent fibers in the effects of mast cell degranulation on colonic motility in rats.,Gastroenterology,1994,7926487
Conlogue G et al.,Bovine coccidiosis: protective effects of low-level infection and coccidiostat treatments in calves.,Am. J. Vet. Res.,1984,6732015
Gaide MS et al.,Cellular basis for arrhythmogenicity of ionophores with different cation selectivities.,Eur. J. Pharmacol.,1984,6734732
Deleers M and Malaisse WJ,Lateral and transverse mobility of ionophores A23187 and X537A in liposomes.,Arch Int Pharmacodyn Ther,1982,6814374
Hellman B,Differences between the effect of tolbutamide and Ca2+-ionophores on Ca2+ efflux from pancreatic beta-cells.,Pharmacol Res Commun,1982,6815668
Deleers M and Malaisse WJ,Influence of membrane viscosity on the lateral and transverse mobility of carboxylic ionophores.,Chem. Phys. Lipids,1982,6816476
Ishida Y and Shibata S,Relaxing and metabolic inhibitory action of X537A (Lasalocid) on the taenia of the guinea-pig caecum.,J. Physiol. (Lond.),1982,6820663
Pasantes-Morales H,Taurine-calcium interactions in frog rod outer segments: taurine effects on an ATP-dependent calcium translocation process.,Vision Res.,1982,6820748
Takano S,Effects of calcium and magnesium on the aggregation and the release reaction produced by thrombin and calcium ionophores in rabbit washed platelets.,Fukushima J Med Sci,1982,6821198
Osborne MW et al.,Bromolasalocid (Ro 20-0006) antihypertensive ionophore.,Fed. Proc.,1983,6822290
Weiss G et al.,Tissue residue regulatory method for the determination of lasalocid sodium in cattle liver using high-performance liquid chromatography with fluorometric detection.,J. Agric. Food Chem.,1983 Jan-Feb,6826921
Weiss G et al.,A pyrolysis gas chromatographic-mass spectrometric confirmatory method for lasalocid sodium in bovine liver.,J. Agric. Food Chem.,1983 Jan-Feb,6826922
Kaykaty M and Weiss G,Lasalocid determination in animal blood by high-performance liquid chromatography fluorescence detection.,J. Agric. Food Chem.,1983 Jan-Feb,6826923
Taylor A,Role of cytosolic calcium and sodium-calcium exchange in regulation of transepithelial sodium and water absorption.,Soc. Gen. Physiol. Ser.,1981,6792714
Sato K and Sato F,Role of calcium in cholinergic and adrenergic mechanisms of eccrine sweat secretion.,Am. J. Physiol.,1981,6792926
Haeusler G et al.,Noradrenaline contractions in rabbit mesenteric arteries skinned with saponin.,J. Physiol. (Lond.),1981,6802959
Sato K and Sato F,Spontaneous sweat secretion in calcium-free strontium medium.,Am. J. Physiol.,1982,6805331
Saito K and Kumagai K,Effects of amine substances on susceptibility of cells to agglutination by concanavalin A and on paracrystal formation by vinblastine in untransformed 3T3 cells.,Tohoku J. Exp. Med.,1982,6808705
Couturier E et al.,Synergism between two distinct ionophores in translocating calcium from an aqueous to an organic environment.,Pharmacol Res Commun,1980,6773075
Couturier E and Malaisse WJ,Synergistic effects of hypoglycaemic sulphonylureas and antibiotic ionophores upon calcium translocation.,Br. J. Pharmacol.,1980,6781574
McGregor DH et al.,The effects of tris(hydroxymethyl)aminomethane and calcium ionophores on the biosynthesis of proparathormone and the formation and degradation of parathormone in bovine parathyroid tissue.,Am. J. Pathol.,1981,6782886
Satoh H et al.,Conversion of positive to negative chemotaxis by Ca2+ ionophore treatment in plasmodium of Physarum polycephalum.,Biochim. Biophys. Acta,1980,6783083
Oliveira-Castro GM and Dos Reis GA,Electrophysiology of phagocytic membranes. III. Evidence for a calcium-dependent potassium permeability change during slow hyperpolarizations of activated macrophages.,Biochim. Biophys. Acta,1981,6783141
Stern ME et al.,Effects of ionophores X537a and A23187 and calcium-free medium on corneal endothelial morphology.,Invest. Ophthalmol. Vis. Sci.,1981,6783587
Mantovani P and Pepeu G,"Interactions between ionophores, Mg2+ and Ca2+ on acetylcholine formation and release in brain slices.",Pharmacol Res Commun,1981,6784128
Vale MG and Carvalho AP,Differentiation between Ca2+ transport and ATP-induced Ca2+ binding by sarcoplasmic reticulum.,Biochim. Biophys. Acta,1981,6786348
Conrad GW and Davis SE,"Polar lobe formation and cytokinesis in fertilized eggs of Ilyanassa obsoleta. III. Large bleb formation caused by Sr2+, ionophores X537A and A23187, and compound 48/80.",Dev. Biol.,1980,6765932
Colacicco G and Basu MK,Surface properties of membrane systems: interaction of electrolyte and lipid with Ca2+ ionophores.,J Pharm Sci,1980,6768874
Anwyl R and Narahashi T,Desensitization of the acetylcholine receptor of denervated rat soleus muscle and the effect of calcium.,Br. J. Pharmacol.,1980,6769528
Pearce FL,Calcium and histamine secretion from mast cells.,Prog Med Chem,1982,6294742
Bergen WG and Bates DB,Ionophores: their effect on production efficiency and mode of action.,J. Anim. Sci.,1984,6378864
Galitzer SJ and Oehme FW,"A literature review on the toxicity of lasalocid, a polyether antibiotic.",Vet Hum Toxicol,1984,6380094
Elsasser TH,Potential interactions of ionophore drugs with divalent cations and their function in the animal body.,J. Anim. Sci.,1984,6386784
Takano S and Suzuki T,"The relationship between aggregation and decrease in electrophoretic mobility induced by thrombin, A23187 and X-537A in rabbit washed platelets.",Nippon Ketsueki Gakkai Zasshi,1983,6415999
Alsina A and RodrÃÂ­guez-Del Valle N,Effects of divalent cations and functionally related substances on the yeast to mycelium transition in Sporothrix schenckii.,Sabouraudia,1984,6422568
HafstrÃÂ¶m I,The effect of auranofin on polymorphonuclear granulocytes.,Scand. J. Rheumatol. Suppl.,1983,6426051
Guyot J et al.,Ionophoric activity of the antibiotic X.14547 A in the mitochondrial membrane.,Experientia,1984,6427002
Deleers M et al.,"Effects of cations, ionophores and hypoglycemic sulfonylureas on the fluorescence of fluorescein-labelled pancreatic islets.",Res. Commun. Chem. Pathol. Pharmacol.,1984,6427864
La Claire JW,Inducement of wound motility in intact giant algal cells.,Exp. Cell Res.,1983,6406251
Van der Kloot W and Latta R,How elevated extracellular Ca2+ inhibits quantal acetylcholine release at frog neuromuscular junctions in high K+.,Pflugers Arch.,1983,6408607
Hill RB,Use of an ionophore to maintain repeated caffeine contractures in holothurian muscle.,Life Sci.,1980,7207001
Kinsel JF et al.,The effect of amine structure on complexation with lasalocid in model membrane systems. I. Identification of charged complexes in lipid bilayer membranes.,Biochim. Biophys. Acta,1982,7055564
Roy G et al.,Surface potential and conductance induced in lipid bilayers by the negatively charged ionophore Br-X537A.,Can. J. Biochem.,1982,7066748
Roy G et al.,Cation and local anesthetic conductance induced by the negatively charged ionophore Br-X537A in lipid bilayers.,Can. J. Biochem.,1982,7066749
MarÃÂ­n J and Recio L,Effect of pentobarbital on the noradrenaline release induced by drugs and field electrical stimulation from cerebral and femoral arteries of the cat.,Biochem. Pharmacol.,1982,7092946
Long PL and Jeffers TK,Studies on the stage of action of ionophorous antibiotics against Eimeria.,J. Parasitol.,1982,7097439
Keshavarz K and McDougald LR,Anticoccidial drugs: growth and performance depressing effects in young chickens.,Poult. Sci.,1982,7100061
Baker DH et al.,Amino acid utilization as influenced by antibacterial and anticoccidial drugs.,Fed. Proc.,1982,7117555
Stromberg BE et al.,Efficacy of lasalocid sodium against coccidiosis (Eimeria zuernii and Eimeria bovis) in calves.,Am. J. Vet. Res.,1982,7073077
Grandjean J and Laszlo P,Complexation of Pr3+ by two different ionophores enhances markedly its transport rate.,Biochem. Biophys. Res. Commun.,1982,7073743
Matthews PM et al.,"A 31P-NMR study of some metabolic and functional effects of the inotropic agents epinephrine and ouabain, and the ionophore R02-2985 (X537A) in the isolated, perfused rat heart.",Biochim. Biophys. Acta,1982,7082683
Ehrenberg B,"Arsenazo III, a resonance Raman indicator with high selectivity for Ca2+.",FEBS Lett.,1982,7084464
Kuroda R and Kuroda H,Relation of cytoplasmic calcium to contractility in Physarum polycephalum.,J. Cell. Sci.,1982,7085783
Brooks MA et al.,Determination of bromo-lasalocid in plasma by high-performance liquid chromatography with fluorimetric detection.,J. Chromatogr.,1982,7085822
MÃÂ¤nner K et al.,"[Effect of a monoinfection with Isospora suis and its treatment using halofuginone and lasalocid on breeding achievement, digestion coefficients and composition of whole body cadavers of early weaned piglets].",Berl. Munch. Tierarztl. Wochenschr.,1981,7213333
Painter G and Pressman BC,Circular dichroic discrimination of inclusion and peripheral complexes of the ionophore lasalocid A.,Biochem. Biophys. Res. Commun.,1980,7213355
Matuschka FR and MÃÂ¤nner K,[The development of weaned piglets experimentally infected with Isospora suis as a model for the effect of lasalocid and halofuginone on coccidia (author's transl)].,Zentralbl Bakteriol A,1981,7223136
Foreyt WJ et al.,Evaluation of lasalocid in salt against ovine Coccidia.,Am. J. Vet. Res.,1981,7224319
Foreyt WJ et al.,Lasalocid for improved weight gains and control of Coccidia in lambs.,Am. J. Vet. Res.,1981,7224320
Ezrailson EG et al.,"Studies on the mechanism of an antibiotic ionophore, R02-2985 (X537A) in the conscious chronically instrumented dog: involvement of the prostaglandin synthetic pathway.",Cardiovasc. Res.,1982,7168844
Painter GR et al.,Conformational dynamics of the carboxylic ionophore lasalocid A underlying cation complexation-decomplexation and membrane transport.,Biochemistry,1982,7171575
Kinsel JF et al.,The effect of amine structure on complexation with lasalocid in model membrane systems. II. Ionophore selectivity for amines in lipid bilayers and at oil/water interfaces.,Biochim. Biophys. Acta,1982,7171601
Galitzer SJ et al.,Preliminary studies on lasalocid toxicosis in cattle.,Vet Hum Toxicol,1982,7179711
Lehr JT et al.,The effect of X-537A (lasalocid) on potassium contracture in rat ventricular muscle.,Arch Int Pharmacodyn Ther,1982,7181574
Hanson LJ et al.,Toxic effects of lasalocid in horses.,Am. J. Vet. Res.,1981,7271010
Schildknecht EG et al.,Compatibility and anticoccidial activity of lasalocid in combination with roxarsone and antibiotics against Eimeria mixed infection in chicks.,Poult. Sci.,1980,7413556
Garcia AG et al.,Correlation between catecholamine release and sodium pump inhibition in the perfused adrenal gland of the cat.,Br. J. Pharmacol.,1981,7296167
Donis J et al.,31P NMR spectroscopic study of Pr3+ transport by etheromycin and by synthetic ionophores.,Biochem. Biophys. Res. Commun.,1981,7306179
McDougald LR,"Anticoccidial drug resistance in the southeastern United States: polyether, ionophorous drugs.",Avian Dis.,1981 Jul-Sep,7316902
McQuistion TE and McDougald LR,The effect of combining subtherapeutic concentrations of different ionophorous antibiotics on anticoccidial action in chickens.,J. Comp. Pathol.,1981,7320250
Scherman D et al.,Ionophore mediated catecholamine release from chromaffin granules. Comparison of X-537 A and X-14547 A effects.,Biochem. Pharmacol.,1981,7326036
Couvaras S et al.,"Effect of dietary lasalocid on coccidial oocyst numbers, feedlot performance and wool growth of lambs.",J S Afr Vet Assoc,1980,7252964
Costa JL et al.,Anomalous compartmentation of 5-hydroxytryptamine in intact human platelets.,Br. J. Pharmacol.,1981,7260486
Smith CK et al.,"Effect of ionophores on survival, penetration, and development of Eimeria tenella sporozoites in vitro.",J. Parasitol.,1981,7264837
McDougald LR and McQuistion TE,Compensatory growth in broilers after withdrawal of ionophorous anticoccidial drugs.,Poult. Sci.,1980,7393837
Schildknecht EG et al.,Effects of lasalocid (.0125%) in combination with roxarsone on lesion reduction and oocyst suppression in chickens infected with Eimeria tenella field isolates.,Poult. Sci.,1980,7393845
Yoshikami S et al.,Light-induced calcium fluxes from outer segment layer of vertebrate retinas.,Nature,1980,7402322
Haynes DH et al.,Study of the Ca2+ transport mechanism of X537A in phospholipid membranes using fluorescence and rapid kinetic techniques.,Arch. Biochem. Biophys.,1980,7406515
Berner PF et al.,Differential inhibitory effects of the ionophore RO2-2985 (X537A) on contractile responses to potassium and histamine in coronary artery smooth muscle.,J. Pharmacol. Exp. Ther.,1980,7359371
Perlman RL et al.,Mechanisms of ionophore-induced catecholamine secretion.,J. Pharmacol. Exp. Ther.,1980,7365686
Couturier E and Malaisse WJ,Ionophore-mediated cation translocation in artificial systems. II. - X537A-mediated calcium and sodium translocation.,Biochimie,1980,7378478
Berger LL et al.,Comparison of two forms and two levels of lasalocid with monensin on feedlot cattle performance.,J. Anim. Sci.,1981,7341613
Dennis SM et al.,Effect of lasalocid or monensin on lactate production from in vitro rumen fermentation of various carbohydrates.,J. Dairy Sci.,1981,7341660
Hidaka T and Igata H,"Augmentation and suppression of the excitatory and inhibitory neuromuscular transmission induced by the ionophores, X-537A and A23187, in the red muscle of carp, Cyprinus carpio.",Jpn. J. Physiol.,1995,7474531
Patel MB et al.,"Effect of drug additives and type of diet on methionine requirement for growth, feed efficiency, and feathering of broilers reared in floor pens.",Poult. Sci.,1980,7433369
Kriebel ME et al.,Effect of the Ca++ ionophore X-537A and a heat challenge on the distribution of mouse MEPP amplitude histograms.,J. Physiol. (Paris),1980,7452513
Willis GM and Baker DH,Lasalocid-sulfur amino acid interrelationship in the chick.,Poult. Sci.,1980,7465519
Hammond AC et al.,Prevention of tryptophan-induced acute bovine pulmonary oedema and emphysema (fog fever).,Vet. Rec.,1980,7467089
Sambeth W and Raether W,[Prophylactic effect of salinomycin against rabbit coccidiosis].,Zentralblatt Veterinarmedizin Reihe B,1980,7467998
Murakami K et al.,The inhibitory effect of X537A on vascular and intestinal smooth muscle contraction.,Naunyn Schmiedebergs Arch. Pharmacol.,1984,6709077
Myers GH et al.,Coccidial infections in ranch mink.,J. Am. Vet. Med. Assoc.,1980,7451324
Eanes ED et al.,Calcium phosphate formation in aqueous suspensions of multilamellar liposomes.,Calcif. Tissue Int.,1984,6435840
Gylfe E et al.,Interaction of sulfonylurea with the pancreatic B-cell.,Experientia,1984,6436052
Blau L et al.,The stoichiometry of A23187- and X537A-mediated calcium ion transport across lipid bilayers.,Biochim. Biophys. Acta,1984,6437447
Tate CA et al.,Time-dependent resistance to alkaline pH of oxalate-supported calcium uptake by sarcoplasmic reticulum.,Life Sci.,1980,6449643
Sasmal NK et al.,Acquired immunity to Eimeria tenella in lasalocid-treated chickens.,Vet. Parasitol.,1984,6541392
Brasseur R et al.,Sequence of ionophore conformational changes induced by a simulated membrane/water interface.,Biosci. Rep.,1984,6498312
McDougald LR and Keshavarz K,"The effect of polyether, ionophorous anticoccidial drugs on feather growth in genetically slow-feathering broilers.",Poult. Sci.,1984,6473245
Schuldiner S et al.,Active transport of biogenic amines in chromaffin granule membrane vesicles.,Monogr Neural Sci,1980,6453280
Serpersu EH et al.,Demonstration of a stable occluded form of Ca2+ by the use of the chromium complex of ATP in the Ca2+-ATPase of sarcoplasmic reticulum.,Eur. J. Biochem.,1982,6460621
Owles PJ,"Identification of monensin, narasin, salinomycin and lasalocid in pre-mixes and feeds by thin-layer chromatography.",Analyst,1984,6524677
Verjovski-Almeida S,Heterogeneity of tryptophanyl residues in the sarcoplasmic reticulum ATPase probed by fluorescence energy transfer between the protein and fluorescent ionophore X537A.,J. Biol. Chem.,1981,6451619
Pereira da Silva L et al.,Inhibition of ruthenium red-induced Ca2+ efflux from liver mitochondria by the antibiotic X-537A.,Biochem. Biophys. Res. Commun.,1984,6208904
Vishwanath CK and Easwaran KR,Conformation of antibiotic X-537A (lasalocid-A) and its calcium complex in acetonitrile solvent using circular dichroism spectroscopy.,FEBS Lett.,1983,6617862
Mehlhorn H et al.,"The action of polyether ionophorous antibiotics (monensin, salinomycin, lasalocid) on developmental stages of Eimeria tenella (Coccidia, Sporozoa) in vivo and in vitro: study by light and electron microscopy.",Z Parasitenkd,1983,6624194
Starnes SR et al.,Influence of monensin and lasalocid on mineral metabolism and ruminal urease activity in steers.,J. Nutr.,1984,6699734
Costa JL et al.,Quinacrine and basic amines in human platelets: subcellular compartmentation and effects on serotonin.,Res. Commun. Chem. Pathol. Pharmacol.,1984,6701402
Comben N,Toxicity of the ionophores.,Vet. Rec.,1984,6702085
Mizobe F et al.,Parallel but separate release of catecholamines and acetylcholinesterase from stimulated adrenal chromaffin cells in culture.,J. Neurochem.,1984,6707643
Kaczmarek LK and Kauer JA,Calcium entry causes a prolonged refractory period in peptidergic neurons of Aplysia.,J. Neurosci.,1983,6631477
Grinde B,Effect of carboxylic ionophores on lysosomal protein degradation in rat hepatocytes.,Exp. Cell Res.,1983,6641796
Prasad K,Haemodynamic effects of ionophore (X-537A) in cats.,Arch Int Pharmacodyn Ther,1983,6651411
Madeira VM,State of translocated Ca2+ by sarcoplasmic reticulum inferred from kinetic analysis of calcium oxalate precipitation.,Biochim. Biophys. Acta,1984,6230104
Bartley EE et al.,Effects of lasalocid or monensin on legume or grain (feedlot) bloat.,J. Anim. Sci.,1983,6874619
Lee JY et al.,"Cardiovascular pharmacology of a calcium antagonist antihypertensive agent, SC-30552.",Methods Find Exp Clin Pharmacol,1983,6888086
Malaisse WJ et al.,The possible significance of intracellular pH in insulin release.,Life Sci.,1980,6991842
Couturier E et al.,Inhibition by quinine of insulin release and calcium ionophoresis.,Mol. Pharmacol.,1980,6999327
Ryley JF,Drug resistance in coccidia.,Adv Vet Sci Comp Med,1980,7006344
HÃÂ¼lsmann WC et al.,Calcium overload in endotoxemia.,Life Sci.,1981,7026949
Degani H et al.,The kinetics of ionophore X-537A-mediated transport of manganese through dipalmitoylphosphatidylcholine vesicles. A 1H-NMR study.,Biochim. Biophys. Acta,1981,6895319
Massini P and NÃÂ¤f U,"Ca2+ ionophores and the activation of human blood platelets. The effects of ionomycin, beauvericin, lysocellin, virginiamycin S, lasalocid-derivatives and McN 4308.",Biochim. Biophys. Acta,1980,6770901
Eanes ED and Costa JL,X-537A ionophore-mediated calcium transport and calcium phosphate formation in Pressman cells.,Calcif. Tissue Int.,1983,6850405
WÃÂ¶rner P and Brossmer R,Proceedings: Action of ionophores for divalent cations on human platelets.,Hoppe-Seyler's Z. Physiol. Chem.,1974,4618252
Quigley JD et al.,Effects of lasalocid in milk replacer of calf starter on health and performance of calves challenged with Eimeria species.,J. Dairy Sci.,1997,9406090
Damron BL and Christmas RB,Final-week performance of straight-run broilers as affected by early coccidiostat withdrawal followed by increased dietary salt.,Poult. Sci.,1997,9438275
LaukovÃÂ¡ A et al.,The effect of salinomycin and lasalocid on laboratory cultures of Enterococcus faecium and Staphylococcus gallinarum strains.,Folia Microbiol. (Praha),1995,8919932
Wessels RH et al.,Lasalocid effects on ruminal degradation of protein and postruminal supply of amino acids in Holstein steers.,J. Dairy Sci.,1996,8923251
Nakamura I et al.,Influence of calcium concentration on the antimicrobial activity of lasalocid against Selenomonas ruminantium.,J. Vet. Med. Sci.,1996,8877974
Kennedy DG et al.,The incidence and cause of lasalocid residues in eggs in Northern Ireland.,Food Addit Contam,1996,8885319
Roder JD et al.,The influence of ionophores on the duration of xylazine-ketamine anestheisa and the hepatic cytochrome P-450 content of broiler chickens.,Vet Hum Toxicol,1996,8888539
Lana RP and Russell JB,Use of potassium depletion to assess adaptation of ruminal bacteria to ionophores.,Appl. Environ. Microbiol.,1996,8953721
Safran N et al.,"Selective neurotoxicity induced by the ionophore lasalocid in rat dissociated cerebral cultures, involvement of the NMDA receptor/channel.",Neurotoxicology,1996 Fall-Winter,9086512
Kijima H et al.,Calcium-independent regulation of transmitter release at the frog neuromuscular junction.,Ann. N. Y. Acad. Sci.,1993,9137590
OZ HS et al.,Efficacy of lasalocid against murine Pneumocystis carinii pneumonitis.,Antimicrob. Agents Chemother.,1997,8980779
Juvvadi P and Kalapaty E,7Li and 23Na NMR studies of transmembrane cation transport mediated by ionophore lasalocid A.,J. Pept. Sci.,1998,9523752
Benson JE et al.,Lasalocid toxicosis in neonatal calves.,J. Vet. Diagn. Invest.,1998,9576359
Phy TS and Provenza FD,Sheep fed grain prefer foods and solutions that attenuate acidosis.,J. Anim. Sci.,1998,9581916
Coelho AM et al.,Mast cell degranulation induces delayed rectal allodynia in rats: role of histamine and 5-HT.,Dig. Dis. Sci.,1998,9558027
McDougald LR and Seibert BP,Residual activity of anticoccidial drugs in chickens after withdrawal of medicated feeds.,Vet. Parasitol.,1998,9561697
Khutorsky VE,Fitness of amines for pseudocyclic conformation of lasalocid A.,J. Biomol. Struct. Dyn.,1995,7669267
Moronne MM and Cohen JA,Electrical measurement of electroneutral fluxes of divalent cations through charged planar phospholipid membranes.,Biochim. Biophys. Acta,1982,6288093
Rehg JE,Anticryptosporidial activity of lasalocid and other ionophorous antibiotics in immunosuppressed rats.,J. Infect. Dis.,1993,8245548
Filvaroff E et al.,Functional evidence for an extracellular calcium receptor mechanism triggering tyrosine kinase activation associated with mouse keratinocyte differentiation.,J. Biol. Chem.,1994,8063817
Brasseur P et al.,An immunosuppressed rat model for evaluation of anti-Cryptosporidium activity of sinefungin.,Folia Parasitol.,1994,8050749
Fluharty FL et al.,"Energy source and ionophore supplementation effects on lamb growth, carcass characteristics, visceral organ mass, diet digestibility, and nitrogen metabolism.",J. Anim. Sci.,1999,10328344
Dusi G and Gamba V,"Liquid chromatography with ultraviolet detection of lasalocid, monensin, salinomycin and narasin in poultry feeds using pre-column derivatization.",J Chromatogr A,1999,10220924
Grijalba MT et al.,Inhibition of membrane lipid peroxidation by a radical scavenging mechanism: a novel function for hydroxyl-containing ionophores.,Free Radic. Res.,1998,9688216
Colhoun LM et al.,"Observations on the mechanism of eggshell formation in the liver fluke, Fasciola hepatica.",Parasitology,1998,9651939
Wayne NL et al.,Prolonged hormone secretion from neuroendocrine cells of Aplysia is independent of extracellular calcium.,J. Neuroendocrinol.,1998,9700680
