ï»¿Author,Title,Journal,Published_year,PMID
Bhardwaj PK et al.,"Identification and expression analysis of CjLTI, a novel low temperature responsive gene from Caragana jubata.",Mol. Biol. Rep.,2012,21701826
Giraud E et al.,Sulphur dioxide evokes a large scale reprogramming of the grape berry transcriptome associated with oxidative signalling and biotic defence responses.,Plant Cell Environ.,2012,21689113
Munemasa S et al.,Methyl jasmonate signaling and signal crosstalk between methyl jasmonate and abscisic acid in guard cells.,Plant Signal Behav,2011,21681023
Shekhawat UK et al.,"MusaDHN-1, a novel multiple stress-inducible SK(3)-type dehydrin gene, contributes affirmatively to drought- and salt-stress tolerance in banana.",Planta,2011,21671068
Jia Y et al.,Molecular cloning and characterization of an F-box family gene CarF-box1 from chickpea (Cicer arietinum L.).,Mol. Biol. Rep.,2012,21667242
Hossain MA et al.,K252a-sensitive protein kinases but not okadaic acid-sensitive protein phosphatases regulate methyl jasmonate-induced cytosolic Ca2+ oscillation in guard cells of Arabidopsis thaliana.,J. Plant Physiol.,2011,21665326
Ahn YO et al.,Three Brassica rapa metallothionein genes are differentially regulated under various stress conditions.,Mol. Biol. Rep.,2012,21643753
Lu X et al.,Characterization of the first specific Jasmonate biosynthetic pathway gene allene oxide synthase from Artemisia annua.,Mol. Biol. Rep.,2012,21643745
Xiao XY et al.,Predominant enhancement of apoptosis induced by methyl jasmonate in bladder cancer cells: therapeutic effect of the Antp-conjugated Smac peptide.,Anticancer Drugs,2011,21642838
Bhardwaj PK et al.,"Lipoxygenase in Caragana jubata responds to low temperature, abscisic acid, methyl jasmonate and salicylic acid.",Gene,2011,21640803
Tran LT and Constabel CP,"The polyphenol oxidase gene family in poplar: phylogeny, differential expression and identification of a novel, vacuolar isoform.",Planta,2011,21633811
Caamal-Chan MG et al.,Systemic induction of a Capsicum chinense nitrate reductase by the infection with Phytophthora capsici and defence phytohormones.,Plant Physiol. Biochem.,2011,21632256
Mitamura T et al.,Modification and translocation of Rac/Rop guanosine 5'-triphosphate-binding proteins of Scoparia dulcis in response to stimulation with methyl jasmonate.,Biol. Pharm. Bull.,2011,21628882
Kai G et al.,Effects of different elicitors on yield of tropane alkaloids in hairy roots of Anisodus acutangulus.,Mol. Biol. Rep.,2012,21625855
WÃÂ¼nsche H et al.,S-Nitrosoglutathione reductase (GSNOR) mediates the biosynthesis of jasmonic acid and ethylene induced by feeding of the insect herbivore Manduca sexta and is important for jasmonate-elicited responses in Nicotiana attenuata.,J. Exp. Bot.,2011,21622839
Zhao T et al.,"Host resistance elicited by methyl jasmonate reduces emission of aggregation pheromones by the spruce bark beetle, Ips typographus.",Oecologia,2011,21614617
Cao X et al.,Molecular characterization and expression analysis of a gene encoding for farnesyl diphosphate synthase from Euphorbia pekinensis Rupr.,Mol. Biol. Rep.,2012,21614522
DobÃÂ³n A et al.,Quantitative genetic analysis of salicylic acid perception in Arabidopsis.,Planta,2011,21614499
Sooriyaarachchi S et al.,Expression and ÃÂ²-glucan binding properties of Scots pine (Pinus sylvestris L.) antimicrobial protein (Sp-AMP).,Plant Mol. Biol.,2011,21584858
Wang SJ et al.,Rice develop wavy seminal roots in response to light stimulus.,Plant Cell Rep.,2011,21573806
Denness L et al.,Cell wall damage-induced lignin biosynthesis is regulated by a reactive oxygen species- and jasmonic acid-dependent process in Arabidopsis.,Plant Physiol.,2011,21546454
KovÃÂ¡ÃÂik J et al.,Sensitivity of Xanthoria parietina to UV-A: role of metabolic modulators.,"J. Photochem. Photobiol. B, Biol.",2011,21531571
Qin Y et al.,Molecular characterization and expression analysis of cDNAs encoding four Rab and two Arf GTPases in the latex of Hevea brasiliensis.,Plant Physiol. Biochem.,2011,21530287
Perassolo M et al.,Role of reactive oxygen species and proline cycle in anthraquinone accumulation in Rubia tinctorum cell suspension cultures subjected to methyl jasmonate elicitation.,Plant Physiol. Biochem.,2011,21511484
Zhu X et al.,"Expression of ACO1, ERS1 and ERF1 genes in harvested bananas in relation to heat-induced defense against Colletotrichum musae.",J. Plant Physiol.,2011,21511361
Xu W et al.,"Expression pattern, genomic structure, and promoter analysis of the gene encoding stilbene synthase from Chinese wild Vitis pseudoreticulata.",J. Exp. Bot.,2011,21504880
Ferry N et al.,Molecular interactions between wheat and cereal aphid (Sitobion avenae): analysis of changes to the wheat proteome.,Proteomics,2011,21500340
,,,,21497865
Zhao Y et al.,"MYC genes with differential responses to tapping, mechanical wounding, ethrel and methyl jasmonate in laticifers of rubber tree (Hevea brasiliensis Muell. Arg.).",J. Plant Physiol.,2011,21489651
Raviv Z et al.,Methyl jasmonate down-regulates survivin expression and sensitizes colon carcinoma cells towards TRAIL-induced cytotoxicity.,Br. J. Pharmacol.,2011,21486277
Sun J et al.,Jasmonate modulates endocytosis and plasma membrane accumulation of the Arabidopsis PIN2 protein.,New Phytol.,2011,21466556
Shan X et al.,New perspective of jasmonate function in leaf senescence.,Plant Signal Behav,2011,21445012
Lozano-DurÃÂ¡n R et al.,Geminiviruses subvert ubiquitination by altering CSN-mediated derubylation of SCF E3 ligase complexes and inhibit jasmonate signaling in Arabidopsis thaliana.,Plant Cell,2011,21441437
Martinez-Esteso MJ et al.,DIGE analysis of proteome changes accompanying large resveratrol production by grapevine (Vitis vinifera cv. Gamay) cell cultures in response to methyl-ÃÂ²-cyclodextrin and methyl jasmonate elicitors.,J Proteomics,2011,21426946
Dombrowski JE et al.,Wounding systemically activates a mitogen-activated protein kinase in forage and turf grasses.,Plant Sci.,2011,21421419
Maruta T et al.,"Arabidopsis NADPH oxidases, AtrbohD and AtrbohF, are essential for jasmonic acid-induced expression of genes regulated by MYC2 transcription factor.",Plant Sci.,2011,21421415
Wu K et al.,"Characterization of a single recessive yield trait mutant with elevated endogenous ABA concentration and deformed grains, spikelets and leaves.",Plant Sci.,2011,21421375
Lomate PR and Hivrale VK,Induction of leucine aminopeptidase (LAP) like activity with wounding and methyl jasmonate in pigeonpea (Cajanas cajan) suggests the role of these enzymes in plant defense in leguminosae.,Plant Physiol. Biochem.,2011,21420308
Kim HJ et al.,Metabolomic analysis of phenolic compounds in buckwheat (Fagopyrum esculentum M.) sprouts treated with methyl jasmonate.,J. Agric. Food Chem.,2011,21417394
Hossain MA et al.,Involvement of endogenous abscisic acid in methyl jasmonate-induced stomatal closure in Arabidopsis.,Plant Physiol.,2011,21402795
Zhang H et al.,The basic helix-loop-helix transcription factor CrMYC2 controls the jasmonate-responsive expression of the ORCA genes that regulate alkaloid biosynthesis in Catharanthus roseus.,Plant J.,2011,21401746
Umukoro S and Olugbemide AS,Antinociceptive effects of methyl jasmonate in experimental animals.,J Nat Med,2011,21387099
Gangopadhyay M et al.,Enhanced plumbagin production in elicited Plumbago indica hairy root cultures.,J. Biosci. Bioeng.,2011,21382748
Chen Y et al.,Proteomic identification of differentially expressed proteins in Arabidopsis in response to methyl jasmonate.,J. Plant Physiol.,2011,21377756
Veronico P et al.,A polygalacturonase-inhibiting protein with a role in pea defence against the cyst nematode Heterodera goettingiana.,Mol. Plant Pathol.,2011,21355999
Bhardwaj D et al.,Stress induced ÃÂ² subunit of heterotrimeric G-proteins from Pisum sativum interacts with mitogen activated protein kinase.,Plant Signal Behav,2011,21350337
Sabater-Jara AB et al.,Methyl jasmonate induces extracellular pathogenesis-related proteins in cell cultures of Capsicum chinense.,Plant Signal Behav,2011,21346408
Zhang L et al.,Cotton GhMPK2 is involved in multiple signaling pathways and mediates defense responses to pathogen infection and oxidative stress.,FEBS J.,2011,21338470
Zheljazkov VD and Astatkie T,Effect of distillation waste water and plant hormones on spearmint growth and composition.,J. Sci. Food Agric.,2011,21328358
Zubo YO et al.,"Methyl jasmonate, gibberellic acid, and auxin affect transcription and transcript accumulation of chloroplast genes in barley.",J. Plant Physiol.,2011,21316794
Del Carratore R et al.,A stress responsive alternative splicing mechanism in Citrus clementina leaves.,J. Plant Physiol.,2011,21310505
Gutensohn M et al.,Role of aromatic aldehyde synthase in wounding/herbivory response and flower scent production in different Arabidopsis ecotypes.,Plant J.,2011,21284755
Wu W et al.,Chemotype-dependent metabolic response to methyl jasmonate elicitation in Artemisia annua.,Planta Med.,2011,21267809
Schreiner M et al.,Enhanced glucosinolates in root exudates of Brassica rapa ssp. rapa mediated by salicylic acid and methyl jasmonate.,J. Agric. Food Chem.,2011,21265537
Jiang G et al.,AN N-terminal Smac peptide sensitizes human prostate carcinoma cells to methyl jasmonate-induced apoptosis.,Cancer Lett.,2011,21237556
Fujimoto T et al.,Expression profile of jasmonic acid-induced genes and the induced resistance against the root-knot nematode (Meloidogyne incognita) in tomato plants (Solanum lycopersicum) after foliar treatment with methyl jasmonate.,J. Plant Physiol.,2011,21216026
Akter N et al.,The involvement of intracellular glutathione in methyl jasmonate signaling in Arabidopsis guard cells.,Biosci. Biotechnol. Biochem.,2010,21150111
AltÃÂºzar-Molina AR et al.,Phospholipidic signaling and vanillin production in response to salicylic acid and methyl jasmonate in Capsicum chinense J. cells.,Plant Physiol. Biochem.,2011,21147536
Umukoro S et al.,"Antidepressant activity of methyl jasmonate, a plant stress hormone in mice.",Pharmacol. Biochem. Behav.,2011,21145342
Caretto S et al.,Methyl jasmonate and miconazole differently affect arteminisin production and gene expression in Artemisia annua suspension cultures.,Plant Biol (Stuttg),2011,21143725
Shimizu Y et al.,Co-expression of GbMYB1 and GbMYC1 induces anthocyanin accumulation in roots of cultured Gynura bicolor DC. plantlet on methyl jasmonate treatment.,Plant Physiol. Biochem.,2011,21123079
Larsson KA et al.,Differential regulation of 3-aminomethylindole/N-methyl-3-aminomethylindole N-methyltransferase and gramine in barley by both biotic and abiotic stress conditions.,Plant Physiol. Biochem.,2011,21074448
Hare JD,Ontogeny and season constrain the production of herbivore-inducible plant volatiles in the field.,J. Chem. Ecol.,2010,21058044
Kim YS et al.,Gene regulation patterns in triterpene biosynthetic pathway driven by overexpression of squalene synthase and methyl jasmonate elicitation in Bupleurum falcatum.,Planta,2011,21053012
Kenmotsu Y et al.,"Transcriptional activation of putative calmodulin genes am-cam-1 and am-cam-2 from Aquilaria microcarpa, in response to external stimuli.",Biol. Pharm. Bull.,2010,21048321
de la PeÃÂ±a Moreno F et al.,"(+)-methyl jasmonate-induced bioformation of myricetin, quercetin and kaempferol in red raspberries.",J. Agric. Food Chem.,2010,21043497
Munemasa S et al.,"The Arabidopsis calcium-dependent protein kinase, CPK6, functions as a positive regulator of methyl jasmonate signaling in guard cells.",Plant Physiol.,2011,20978156
Aftab T et al.,Methyl jasmonate counteracts boron toxicity by preventing oxidative stress and regulating antioxidant enzyme activities and artemisinin biosynthesis in Artemisia annua L.,Protoplasma,2011,20957501
Almagro L et al.,New method to enhance ajmalicine production in Catharanthus roseus cell cultures based on the use of cyclodextrins.,Biotechnol. Lett.,2011,20953668
Zheng H et al.,Bidirectionalization of a methyl jasmonate-inducible plant promoter.,Biotechnol. Lett.,2011,20953667
Sampedro L et al.,"Genetics, phosphorus availability, and herbivore-derived induction as sources of phenotypic variation of leaf volatile terpenes in a pine species.",J. Exp. Bot.,2010,20952630
Maserti BE et al.,Comparative analysis of proteome changes induced by the two spotted spider mite Tetranychus urticae and methyl jasmonate in citrus leaves.,J. Plant Physiol.,2011,20926159
Belchi-Navarro S et al.,Methyl jasmonate increases silymarin production in Silybum marianum (L.) Gaernt cell cultures treated with ÃÂ²-cyclodextrins.,Biotechnol. Lett.,2011,20872165
Hanik N et al.,Partitioning of new carbon as ÃÂ¹ÃÂ¹C in Nicotiana tabacum reveals insight into methyl jasmonate induced changes in metabolism.,J. Chem. Ecol.,2010,20842413
HolkovÃÂ¡ I et al.,Involvement of lipoxygenase in elicitor-stimulated sanguinarine accumulation in Papaver somniferum suspension cultures.,Plant Physiol. Biochem.,2010 Oct-Nov,20829053
Santamaria AR et al.,Stilbene production in cell cultures of Vitis vinifera L. cvs Red Globe and Michele Palieri elicited by methyl jasmonate.,Nat. Prod. Res.,2010,20812136
Seo YJ et al.,Overexpression of the ethylene-responsive factor gene BrERF4 from Brassica rapa increases tolerance to salt and drought in Arabidopsis plants.,Mol. Cells,2010,20803085
Islam MM et al.,Cytosolic alkalization and cytosolic calcium oscillation in Arabidopsis guard cells response to ABA and MeJA.,Plant Cell Physiol.,2010,20739306
Gan T et al.,Direct electrochemical determination of methyl jasmonate in wheat spikelet at a nano-montmorillonite film modified electrode by derivative square wave voltammetry.,J. Agric. Food Chem.,2010,23654231
Exposito O et al.,Metabolic responses of Taxus media transformed cell cultures to the addition of methyl jasmonate.,Biotechnol. Prog.,2010 Jul-Aug,20730769
TÃÂ¡rraga S et al.,Molecular cloning and characterization of a novel tomato xylosyltransferase specific for gentisic acid.,J. Exp. Bot.,2010,20729481
Liu WY et al.,Functional characterization of three ethylene response factor genes from Bupleurum kaoi indicates that BkERFs mediate resistance to Botrytis cinerea.,J. Plant Physiol.,2011,20728241
GÃÂ³mez S et al.,Methyl jasmonate elicits rapid changes in carbon and nitrogen dynamics in tomato.,New Phytol.,2010,20723074
Hanik N et al.,Use of gaseous 13NH3 administered to intact leaves of Nicotiana tabacum to study changes in nitrogen utilization during defence induction.,Plant Cell Environ.,2010,20716065
Zhou ML et al.,Transcriptional response of the catharanthine biosynthesis pathway to methyl jasmonate/nitric oxide elicitation in Catharanthus roseus hairy root culture.,Appl. Microbiol. Biotechnol.,2010,20714717
Wang K et al.,Effect of methyl jasmonate in combination with ethanol treatment on postharvest decay and antioxidant capacity in Chinese bayberries.,J. Agric. Food Chem.,2010,20712318
Wang J et al.,"Cloning and functional analysis of geraniol 10-hydroxylase, a cytochrome P450 from Swertia mussotii Franch.",Biosci. Biotechnol. Biochem.,2010,20699579
Kenmotsu Y et al.,"Methyl jasmonate-induced enhancement of expression activity of Am-FaPS-1, a putative farnesyl diphosphate synthase gene from Aquilaria microcarpa.",J Nat Med,2011,20686864
Zulak KG et al.,Immunofluorescence localization of levopimaradiene/abietadiene synthase in methyl jasmonate treated stems of Sitka spruce (Picea sitchensis) shows activation of diterpenoid biosynthesis in cortical and developing traumatic resin ducts.,Phytochemistry,2010,20678782
Duan C et al.,"Gene expression pattern in response to wounding, methyl jasmonate and ethylene in the bark of Hevea brasiliensis.",Tree Physiol.,2010,20660491
Ruiz del Castillo ML et al.,Exogenous methyl jasmonate diminishes the formation of lipid-derived compounds in boiled potato (Solanum tuberosum L.).,J. Sci. Food Agric.,2010,20632383
Sakunphueak A and Panichayupakaranant P,Increased production of naphthoquinones in Impatiens balsamina root cultures by elicitation with methyl jasmonate.,Bioresour. Technol.,2010,20620051
Kawauchi M et al.,Production of sesquiterpene-type phytoalexins by hairy roots of Hyoscyamus albus co-treated with cupper sulfate and methyl jasmonate.,Chem. Pharm. Bull.,2010,20606340
Sabater-Jara AB et al.,"Induction of sesquiterpenes, phytoesterols and extracellular pathogenesis-related proteins in elicited cell cultures of Capsicum annuum.",J. Plant Physiol.,2010,20594613
Broz AK et al.,Plant neighbor identity influences plant biochemistry and physiology related to defense.,BMC Plant Biol.,2010,20565801
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Gaurav V et al.,Flow cytometric methods to investigate culture heterogeneities for plant metabolic engineering.,Methods Mol. Biol.,2010,20552456
Pereira Lopes JE et al.,In vivo anti-angiogenic effects further support the promise of the antineoplasic activity of methyl jasmonate.,Braz J Biol,2010,20549071
Abbott E et al.,"Laser microdissection of conifer stem tissues: isolation and analysis of high quality RNA, terpene synthase enzyme activity and terpenoid metabolites from resin ducts and cambial zone tissue of white spruce (Picea glauca).",BMC Plant Biol.,2010,20540781
Yang H et al.,"Isolation of a novel RNA-dependent RNA polymerase 6 from Nicotiana glutinosa, NgRDR6, and analysis of its response to biotic and abiotic stresses.",Mol. Biol. Rep.,2011,20495874
Vilela R et al.,Methyl jasmonate induces cell death and loss of hydrogenosomal membrane potential in Trichomonas vaginalis.,Parasitol. Int.,2010,20483382
Esteban-GarcÃÂ­a B et al.,A distinct subfamily of papain-like cystein proteinases regulated by senescence and stresses in Glycine max.,J. Plant Physiol.,2010,20462657
Shang CH et al.,"Molecular cloning, characterization, and differential expression of a lanosterol synthase gene from Ganoderma lucidum.",Biosci. Biotechnol. Biochem.,2010,20460708
Komatsu S et al.,Comparative proteomics analysis of differentially expressed proteins in soybean cell wall during flooding stress.,Amino Acids,2010,20458513
Jaulneau V et al.,"Ulvan, a sulfated polysaccharide from green algae, activates plant immunity through the jasmonic acid signaling pathway.",J. Biomed. Biotechnol.,2010,20445752
Zalewski K et al.,Effect of jasmonic acid-methyl ester on the composition of carbohydrates and germination of yellow lupine (Lupinus luteus L.) seeds.,J. Plant Physiol.,2010,20417986
Lu Y et al.,Methyl jasmonate- or gibberellins A3-induced astaxanthin accumulation is associated with up-regulation of transcription of beta-carotene ketolase genes (bkts) in microalga Haematococcus pluvialis.,Bioresour. Technol.,2010,20403692
Li S et al.,Functional characterization of Arabidopsis thaliana WRKY39 in heat stress.,Mol. Cells,2010,20396965
Ren A et al.,Methyl jasmonate induces ganoderic acid biosynthesis in the basidiomycetous fungus Ganoderma lucidum.,Bioresour. Technol.,2010,20395130
Abd El-Mawla AM,Effect of certain elicitors on production of pyrrolizidine alkaloids in hairy root cultures of Echium rauwolfii.,Pharmazie,2010,20383945
Ren X et al.,Molecular cloning of a PR-5 like protein gene from cherry tomato and analysis of the response of this gene to abiotic stresses.,Mol. Biol. Rep.,2011,20383746
LÃÂ³pez-RÃÂ¡ez JA et al.,Hormonal and transcriptional profiles highlight common and differential host responses to arbuscular mycorrhizal fungi and the regulation of the oxylipin pathway.,J. Exp. Bot.,2010,20378666
Pateraki I and Kanellis AK,Stress and developmental responses of terpenoid biosynthetic genes in Cistus creticus subsp. creticus.,Plant Cell Rep.,2010,20364257
Moreno Fde L et al.,Impact of postharvest methyl jasmonate treatment on the volatile composition and flavonol content of strawberries.,J. Sci. Food Agric.,2010,20355139
Damaj MB et al.,Sugarcane DIRIGENT and O-methyltransferase promoters confer stem-regulated gene expression in diverse monocots.,Planta,2010,20352262
Gao LL et al.,Identification of potential early regulators of aphid resistance in Medicago truncatula via transcription factor expression profiling.,New Phytol.,2010,20345634
Zhao JL et al.,Effects of biotic and abiotic elicitors on cell growth and tanshinone accumulation in Salvia miltiorrhiza cell cultures.,Appl. Microbiol. Biotechnol.,2010,20195862
Kim OT et al.,Upregulation of phytosterol and triterpene biosynthesis in Centella asiatica hairy roots overexpressed ginseng farnesyl diphosphate synthase.,Plant Cell Rep.,2010,20195611
Zheng H et al.,Functional identification and regulation of the PtDrl02 gene promoter from triploid white poplar.,Plant Cell Rep.,2010,20179934
Polesani M et al.,General and species-specific transcriptional responses to downy mildew infection in a susceptible (Vitis vinifera) and a resistant (V. riparia) grapevine species.,BMC Genomics,2010,20167053
Kim CY et al.,The sweet potato IbMYB1 gene as a potential visible marker for sweet potato intragenic vector system.,Physiol Plant,2010,20163556
Peremarti A et al.,Transcriptional regulation of the rice arginine decarboxylase (Adc1) and S-adenosylmethionine decarboxylase (Samdc) genes by methyl jasmonate.,Plant Physiol. Biochem.,2010,20156691
Fammartino A et al.,Coordinated transcriptional regulation of the divinyl ether biosynthetic genes in tobacco by signal molecules related to defense.,Plant Physiol. Biochem.,2010,20137961
Zulak KG and Bohlmann J,Terpenoid biosynthesis and specialized vascular cells of conifer defense.,J Integr Plant Biol,2010,20074143
Islam MM et al.,"Roles of AtTPC1, vacuolar two pore channel 1, in Arabidopsis stomatal closure.",Plant Cell Physiol.,2010,20061305
Wang Q et al.,Isolation and functional analysis of the Catharanthus roseus deacetylvindoline-4-O-acetyltransferase gene promoter.,Plant Cell Rep.,2010,20035334
Mika A et al.,"Membrane-bound guaiacol peroxidases from maize (Zea mays L.) roots are regulated by methyl jasmonate, salicylic acid, and pathogen elicitors.",J. Exp. Bot.,2010,20032108
Wei F et al.,A robust sampling approach for identification and quantification of methyl jasmonate in leaf tissue of oilseed rape for analysis of early signaling in Sclerotinia sclerotiorum resistance.,Phytochem Anal,2010 May-Jun,20020434
Jung C et al.,Non-specific phytohormonal induction of AtMYB44 and suppression of jasmonate-responsive gene activation in Arabidopsis thaliana.,Mol. Cells,2010,20016937
Wang Y et al.,Molecular cloning and functional expression analysis of a new gene encoding geranylgeranyl diphosphate synthase from hazel (Corylus avellana L. Gasaway).,Mol. Biol. Rep.,2010,20012370
Demkura PV et al.,Jasmonate-dependent and -independent pathways mediate specific effects of solar ultraviolet B radiation on leaf phenolics and antiherbivore defense.,Plant Physiol.,2010,20007446
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Grantz DA et al.,No interaction between methyl jasmonate and ozone in Pima cotton: growth and allocation respond independently to both.,Plant Cell Environ.,2010,20002655
Miyamoto K et al.,Gummosis in grape hyacinth (Muscari armeniacum) bulbs: hormonal regulation and chemical composition of gums.,J. Plant Res.,2010,19941030
Schmidt L et al.,Jasmonic acid does not mediate root growth responses to wounding in Arabidopsis thaliana.,Plant Cell Environ.,2010,19895400
Ankala A et al.,Integration of ethylene and jasmonic acid signaling pathways in the expression of maize defense protein Mir1-CP.,Mol. Plant Microbe Interact.,2009,19888821
Fattorini L et al.,Adventitious rooting is enhanced by methyl jasmonate in tobacco thin cell layers.,Planta,2009,19885676
de la PeÃÂ±a Moreno F et al.,Development of a method based on on-line reversed phase liquid chromatography and gas chromatography coupled by means of an adsorption-desorption interface for the analysis of selected chiral volatile compounds in methyl jasmonate treated strawberries.,J Chromatogr A,2010,19878953
Han JY et al.,Regulation of ginsenoside and phytosterol biosynthesis by RNA interferences of squalene epoxidase gene in Panax ginseng.,Phytochemistry,2010,19857882
Kuroha T et al.,Identification of Arabidopsis subtilisin-like serine protease specifically expressed in root stele by gene trapping.,Physiol Plant,2009,19832941
Pak H et al.,"The effect of exogenous methyl jasmonate on the flowering time, floral organ morphology, and transcript levels of a group of genes implicated in the development of oilseed rape flowers (Brassica napus L.).",Planta,2009,19826836
Martinez-Esteso MJ et al.,Changes of defense proteins in the extracellular proteome of grapevine (Vitis vinifera cv. Gamay) cell cultures in response to elicitors.,J Proteomics,2009,19822229
Yeruva L et al.,Perillyl alcohol and methyl jasmonate sensitize cancer cells to cisplatin.,Anticancer Drugs,2010,19820395
An SH et al.,Regulation and function of the pepper pectin methylesterase inhibitor (CaPMEI1) gene promoter in defense and ethylene and methyl jasmonate signaling in plants.,Planta,2009,19777255
Garrido I et al.,Oxidative defence reactions in sunflower roots induced by methyl-jasmonate and methyl-salicylate and their relation with calcium signalling.,Protoplasma,2009,19763783
Zulak KG et al.,Targeted proteomics using selected reaction monitoring reveals the induction of specific terpene synthases in a multi-level study of methyl jasmonate-treated Norway spruce (Picea abies).,Plant J.,2009,19754519
Wu Y et al.,Dual function of Arabidopsis ATAF1 in abiotic and biotic stress responses.,Cell Res.,2009,19752887
Golan A et al.,Combining flow cytometry and gfp reporter gene for quantitative evaluation of Pectpbacterium carotovorum ssp. carotovorum in Ornithogalum dubium plantlets.,J. Appl. Microbiol.,2010,19732215
Cohen S and Flescher E,Methyl jasmonate: a plant stress hormone as an anti-cancer drug.,Phytochemistry,2009,19660769
Faurie B et al.,"Implication of signaling pathways involving calcium, phosphorylation and active oxygen species in methyl jasmonate-induced defense responses in grapevine cell cultures.",J. Plant Physiol.,2009,19631405
Alvarez S et al.,Proteomics of Arabidopsis redox proteins in response to methyl jasmonate.,J Proteomics,2009,19628057
Bertini L et al.,Molecular characterization of a wheat protein induced by vernalisation.,Protein J.,2009,19626429
Blanch GP et al.,Jasminum polyanthum Franch. as a natural source of (-)-methyl jasmonate: an alternative to the use of the synthetic standard.,Phytochem Anal,2009 Sep-Oct,19609913
Syklowska-Baranek K et al.,Enhancement of taxane production in hairy root culture of Taxus x media var. Hicksii.,J. Plant Physiol.,2009,19573947
Akiyama T et al.,"Expression of an endo-(1,3;1,4)-beta-glucanase in response to wounding, methyl jasmonate, abscisic acid and ethephon in rice seedlings.",J. Plant Physiol.,2009,19570592
Xiao Y et al.,Methyl jasmonate dramatically enhances the accumulation of phenolic acids in Salvia miltiorrhiza hairy root cultures.,Physiol Plant,2009,19570133
Dai Y et al.,Isolation and characterization of a novel cDNA encoding methyl jasmonate-responsive transcription factor TcAP2 from Taxus cuspidata.,Biotechnol. Lett.,2009,19565189
Gigolashvili T et al.,The plastidic bile acid transporter 5 is required for the biosynthesis of methionine-derived glucosinolates in Arabidopsis thaliana.,Plant Cell,2009,19542295
Schuman MC et al.,Polymorphism in jasmonate signaling partially accounts for the variety of volatiles produced by Nicotiana attenuata plants in a native population.,New Phytol.,2009,19538549
Wang K et al.,Methyl jasmonate reduces decay and enhances antioxidant capacity in Chinese bayberries.,J. Agric. Food Chem.,2009,19522511
SÃÂ¡nchez-Sampedro MA et al.,Elicitation of silymarin in cell cultures of Silybum marianum: effect of subculture and repeated addition of methyl jasmonate.,Biotechnol. Lett.,2009,19504046
Davies NJ et al.,AKR1C isoforms represent a novel cellular target for jasmonates alongside their mitochondrial-mediated effects.,Cancer Res.,2009,19487289
Schwarz H et al.,"Purification, cDNA cloning and functional expression of NADPH-cytochrome P450 reductase from Centaurium erythraea cell cultures.",Plant Biol (Stuttg),2009,19470102
Sun J et al.,Arabidopsis ASA1 is important for jasmonate-mediated regulation of auxin biosynthesis and transport during lateral root formation.,Plant Cell,2009,19435934
Islam MM et al.,"Myrosinases, TGG1 and TGG2, redundantly function in ABA and MeJA signaling in Arabidopsis guard cells.",Plant Cell Physiol.,2009,19433491
Zeng RS et al.,"Enhanced toxicity and induction of cytochrome P450s suggest a cost of ""eavesdropping"" in a multitrophic interaction.",J. Chem. Ecol.,2009,19430966
Liu Y et al.,Cloning and Functional Analysis of a beta-amyrin synthase gene associated with oleanolic acid biosynthesis in Gentiana straminea MAXIM.,Biol. Pharm. Bull.,2009,19420748
Pearce G et al.,Isolation and characterization of hydroxyproline-rich glycopeptide signals in black nightshade leaves.,Plant Physiol.,2009,19403725
Qiu D et al.,High throughput sequencing technology reveals that the taxoid elicitor methyl jasmonate regulates microRNA expression in Chinese yew (Taxus chinensis).,Gene,2009,19393185
Paek KY et al.,Large scale culture of ginseng adventitious roots for production of ginsenosides.,Adv. Biochem. Eng. Biotechnol.,2009,19373448
Scholz M et al.,Methyl jasmonate induced accumulation of kalopanaxsaponin I in Nigella sativa.,Phytochemistry,2009,19282005
Wu XF et al.,Molecular cloning and characterization of the promoter for the multiple stress-inducible gene BjCHI1 from Brassica juncea.,Planta,2009,19277702
Crampton BG et al.,"Salicylic acid confers resistance to a biotrophic rust pathogen, Puccinia substriata, in pearl millet (Pennisetum glaucum).",Mol. Plant Pathol.,2009,19236576
Liu Y et al.,"NgRDR1, an RNA-dependent RNA polymerase isolated from Nicotiana glutinosa, was involved in biotic and abiotic stresses.",Plant Physiol. Biochem.,2009,19231228
Antognoni F et al.,Methyl jasmonate differentially affects tocopherol content and tyrosine amino transferase activity in cultured cells of Amaranthus caudatus and Chenopodium quinoa.,Plant Biol (Stuttg),2009,19228323
Lyou SH et al.,"The Arabidopsis AtLEC gene encoding a lectin-like protein is up-regulated by multiple stimuli including developmental signal, wounding, jasmonate, ethylene, and chitin elicitor.",Mol. Cells,2009,19214436
KÃÂ¼pper FC et al.,Free Fatty Acids and Methyl Jasmonate Trigger Defense Reactions in Laminaria digitata.,Plant Cell Physiol.,2009,19213737
Kim EH et al.,Methyl jasmonate reduces grain yield by mediating stress signals to alter spikelet development in rice.,Plant Physiol.,2009,19211695
