ï»¿Author,Title,Journal,Published_year,PMID
Melnik BC et al.,Anti-acne agents attenuate FGFR2 signal transduction in acne.,J. Invest. Dermatol.,2009,19225542
Zeng JP et al.,"2,2'-(Heptane-1,7-di-yl)dibenz-imidazo-lium chloride nitrate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582272
Keri J and Shiman M,An update on the management of acne vulgaris.,Clin Cosmet Investig Dermatol,2009,21436973
Jones DA,"Rosacea, reactive oxygen species, and azelaic Acid.",J Clin Aesthet Dermatol,2009,20967185
Niimura Y,On the origin and evolution of vertebrate olfactory receptor genes: comparative genome analysis among 23 chordate species.,Genome Biol Evol,2009,20333175
Patwardhan N,Conference Report: ACSICON 2008.,J Cutan Aesthet Surg,2009,20300376
Lee GS,Intravenous vitamin C in the treatment of post-laser hyperpigmentation for melasma: a short report.,J Cosmet Laser Ther,2008,18830869
Piskin S and Uzunali E,A review of the use of adapalene for the treatment of acne vulgaris.,Ther Clin Risk Manag,2007,18472984
Stewart JJ,Application of the PM6 method to modeling the solid state.,J Mol Model,2008,18449579
De Filippis D et al.,"Adelmidrol, a palmitoylethanolamide analogue, reduces chronic inflammation in a carrageenin-granuloma model in rats.",J. Cell. Mol. Med.,2009,18429935
Craythorne EE and Lawrence CM,Observational study of topical imiquimod immunotherapy in the treatment of difficult lentigo maligna.,Clin Med Oncol,2008,21892331
Purdy S and Deberker D,Acne vulgaris.,BMJ Clin Evid,2008,19450306
Herkenne C et al.,In vivo methods for the assessment of topical drug bioavailability.,Pharm. Res.,2008,17985216
Akman A et al.,"Treatment of acne with intermittent and conventional isotretinoin: a randomized, controlled multicenter study.",Arch. Dermatol. Res.,2007,17710426
Satoh M et al.,Inhibition of apoptosis-regulated signaling kinase-1 and prevention of congestive heart failure by estrogen.,Circulation,2007,17562954
Devereux M et al.,"Synthesis, Superoxide Dismutase Mimetic and Anticancer Activities of Metal Complexes of 2,2-Dimethylpentanedioic Acid(2dmepdaH(2)) and 3,3-Dimethylpentanedioic acid(3dmepdaH(2)): X-Ray Crystal Structures of [Cu(3dmepda)(bipy)](2). 6H(2)O and [Cu(2dmepda)(bipy)(EtOH)](2). 4EtOH (bipy = 2,2'Bipyridine).",Bioinorg Chem Appl,2006,17497019
Iraji F et al.,Efficacy of topical azelaic acid gel in the treatment of mild-moderate acne vulgaris.,Indian J Dermatol Venereol Leprol,2007 Mar-Apr,17456913
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Goodman G,Managing acne vulgaris effectively.,Aust Fam Physician,2006,16969442
Januszewski AS et al.,Chemical modification of proteins during peroxidation of phospholipids.,J. Lipid Res.,2005,15805546
Kuster GM et al.,Alpha-adrenergic receptor-stimulated hypertrophy in adult rat ventricular myocytes is mediated via thioredoxin-1-sensitive oxidative modification of thiols on Ras.,Circulation,2005,15723974
Halder RM and Richards GM,Topical agents used in the management of hyperpigmentation.,Skin Therapy Lett.,2004 Jun-Jul,15334278
Feldman S et al.,Diagnosis and treatment of acne.,Am Fam Physician,2004,15152959
Vermis K et al.,"Burkholderia cepacia complex genomovars: utilization of carbon sources, susceptibility to antimicrobial agents and growth on selective media.",J. Appl. Microbiol.,2003,14632991
Kawai Y et al.,Immunochemical detection of a novel lysine adduct using an antibody to linoleic acid hydroperoxide-modified protein.,J. Lipid Res.,2003,12700336
Ray SS et al.,"Cocrystal structures of diaminopimelate decarboxylase: mechanism, evolution, and inhibition of an antibiotic resistance accessory factor.",Structure,2002,12429091
Hojo Y et al.,Fluid shear stress attenuates hydrogen peroxide-induced c-Jun NH2-terminal kinase activation via a glutathione reductase-mediated mechanism.,Circ. Res.,2002,12386148
Samycia M and Lam JM,Infantile acne.,CMAJ,2016,27873756
Lim GH et al.,Role of plasmodesmata and plasmodesmata localizing proteins in systemic immunity.,Plant Signal Behav,2016,27645210
Clark AA et al.,Odorants specifically modulate chemotaxis and tissue retention of CD4+ T cells via cyclic adenosine monophosphate induction.,J. Leukoc. Biol.,2016,27154353
Lim GH et al.,Plasmodesmata Localizing Proteins Regulate Transport and Signaling during Systemic Acquired Immunity in Plants.,Cell Host Microbe,2016,27078071
Gupta G et al.,Ivermectin 1% cream for rosacea.,Skin Therapy Lett.,2015 Jul-Aug,26382711
Gordy JW et al.,Comparative Effectiveness of Potential Elicitors of Plant Resistance against Spodoptera frugiperda (J. E. Smith) (Lepidoptera: Noctuidae) in Four Crop Plants.,PLoS ONE,2015,26332833
Karimi AA et al.,Improvement of tissue survival of skin flaps by 5ÃÂ±-reductase inhibitors: possible involvement of nitric oxide and inducible nitric oxide synthase.,Iran. Biomed. J.,2015,25864816
Wittek F et al.,Arabidopsis ENHANCED DISEASE SUSCEPTIBILITY1 promotes systemic acquired resistance via azelaic acid and its precursor 9-oxo nonanoic acid.,J. Exp. Bot.,2014,25114016
Wang C et al.,Free radicals mediate systemic acquired resistance.,Cell Rep,2014,24726369
Shariff A et al.,Acne vulgaris in the context of complex medical co-morbities: the management of severe acne vulgaris in a female with retinitis pigmentosa - utilizing pulse dye laser in conjunction with medical therapy.,Dermatol. Online J.,2014,24656277
GoÃâÃâ¢biowski M et al.,Antimicrobial activity of untypical lipid compounds in the cuticular and internal lipids of four fly species.,J. Appl. Microbiol.,2014,24238211
Han S et al.,Application of HPLC with ELSD detection for the assessment of azelaic acid impurities in liposomal formulation.,ScientificWorldJournal,2013,24228008
Han S et al.,"Identification of unknown impurity of azelaic acid in liposomal formulation assessed by HPLC-ELSD, GC-FID, and GC-MS.",AAPS PharmSciTech,2014,24166667
von SchÃÂ¶nfels W et al.,Metabolic signature of electrosurgical liver dissection.,PLoS ONE,2013,24058442
Coda AB et al.,"Cathelicidin, kallikrein 5, and serine protease activityÃÂ is inhibited during treatment of rosacea with azelaic acid 15% gel.",J. Am. Acad. Dermatol.,2013,23871720
Melnik BC and Schmitz G,Are therapeutic effects of antiacne agents mediated by activation of FoxO1 and inhibition of mTORC1?,Exp. Dermatol.,2013,23800068
Yu K et al.,A feedback regulatory loop between G3P and lipid transfer proteins DIR1 and AZI1 mediates azelaic-acid-induced systemic immunity.,Cell Rep,2013,23602565
Fallen RS and Gooderham M,Rosacea: update on management and emerging therapies.,Skin Therapy Lett.,2012,23223767
Matsubara T et al.,Metabolomics identifies an inflammatory cascade involved in dioxin- and diet-induced steatohepatitis.,Cell Metab.,2012,23140643
Hoye TR et al.,Total synthesis of peloruside A through kinetic lactonization and relay ring-closing metathesis cyclization reactions.,Angew. Chem. Int. Ed. Engl.,2010,20645374
Usatine RP,The science and art of treating acne in adolescence.,West. J. Med.,2000,10734805
Russell JJ,Topical therapy for acne.,Am Fam Physician,2000,10670502
Detmar M et al.,Effects of azelaic acid on proliferation and ultrastructure of mouse keratinocytes in vitro.,J. Invest. Dermatol.,1989,2473140
Mingrone G et al.,"Influence of sodium salts of saturated medium chain length (C6, C9, C10 and C12) dicarboxylic acids on the uterine horn of rat in vitro.",Q J Exp Physiol,1988,3164112
Robins EJ et al.,Effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1986,3734479
Ward BJ et al.,Effect of L-carnitine on cultured murine melanoma cells exposed to azelaic acid.,J. Invest. Dermatol.,1986,3745962
Leibl H et al.,Inhibition of DNA synthesis of melanoma cells by azelaic acid.,J. Invest. Dermatol.,1985,4056455
Pathak MA et al.,An evaluation of the effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1985,4031538
Robins EJ et al.,Effect of dicarboxylic acids on Harding-Passey and Cloudman S91 melanoma cells in tissue culture.,J. Invest. Dermatol.,1985,4031537
Passi S et al.,Metabolism of straight saturated medium chain length (C9 to C12) dicarboxylic acids.,J. Lipid Res.,1983,6631243
Willshaw HE and Rubinstein K,Azelaic acid in the treatment of ocular and adnexal malignant melanoma.,Br J Ophthalmol,1983,6848136
JANOTA-BASSALIK L and WRIGHT LD,AZELAIC ACID UTILIZATION BY A PSEUDOMONAS.,J. Gen. Microbiol.,1964,14217352
Simonart T,Newer approaches to the treatment of acne vulgaris.,Am J Clin Dermatol,2012,22920095
Maes M et al.,Increased autoimmune responses against auto-epitopes modified by oxidative and nitrosative damage in depression: implications for the pathways to chronic depression and neuroprogression.,J Affect Disord,2013,22898471
,,,,22849351
Zoeller M et al.,Lipid profiling of the Arabidopsis hypersensitive response reveals specific lipid peroxidation and fragmentation processes: biogenesis of pimelic and azelaic acid.,Plant Physiol.,2012,22822212
Sarkar R et al.,Newer and upcoming therapies for melasma.,Indian J Dermatol Venereol Leprol,2012 Jul-Aug,22772611
,,,,22747347
Rozema E et al.,"Selected Extracts of Chinese Herbal Medicines: Their Effect on NF-ÃÂºB, PPARÃÂ± and PPARÃÂ³ and the Respective Bioactive Compounds.",Evid Based Complement Alternat Med,2012,22675394
Zhao H et al.,Metabolomics-based study of clinical and animal plasma samples in coronary heart disease with blood stasis syndrome.,Evid Based Complement Alternat Med,2012,22675387
Lorenc-Kukula K et al.,Biochemical and Molecular-Genetic Characterization of SFD1's Involvement in Lipid Metabolism and Defense Signaling.,Front Plant Sci,2012,22645576
Reinholz M et al.,Cathelicidin LL-37: an antimicrobial peptide with a role in inflammatory skin disease.,Ann Dermatol,2012,22577261
Estronca LM et al.,Molecular etiology of atherogenesis--in vitro induction of lipidosis in macrophages with a new LDL model.,PLoS ONE,2012,22514671
Hsieh PW et al.,The co-drug of conjugated hydroquinone and azelaic acid to enhance topical skin targeting and decrease penetration through the skin.,Eur J Pharm Biopharm,2012,22469554
Chaturvedi R et al.,An abietane diterpenoid is a potent activator of systemic acquired resistance.,Plant J.,2012,22385469
Wang HW et al.,Insight into the molecular evolution of non-specific lipid transfer proteins via comparative analysis between rice and sorghum.,DNA Res.,2012,22368182
Park SY et al.,"The Prevalence, Genotype and Antimicrobial Susceptibility of High- and Low-Level Mupirocin Resistant Methicillin-Resistant Staphylococcus aureus.",Ann Dermatol,2012,22363153
,,,,22268388
,,,,22226365
Parodi A et al.,Treatment of rosacea.,Ann Dermatol Venereol,2011,22183101
Vinaixa M et al.,Metabolomics reveals reduction of metabolic oxidation in women with polycystic ovary syndrome after pioglitazone-flutamide-metformin polytherapy.,PLoS ONE,2011,22194988
Chudasama A et al.,Investigation of microemulsion system for transdermal delivery of itraconazole.,J Adv Pharm Technol Res,2011,22171289
Karavelidis V et al.,Evaluating the effects of crystallinity in new biocompatible polyester nanocarriers on drug release behavior.,Int J Nanomedicine,2011,22162659
Farshi S,Comparative study of therapeutic effects of 20% azelaic acid and hydroquinone 4% cream in the treatment of melasma.,J Cosmet Dermatol,2011,22151936
Staroverov SA et al.,Biodynamic parameters of micellar diminazene in sheep erythrocytes and blood plasma.,J. Vet. Sci.,2011,22122895
Li N et al.,Effect of ionization and vehicle on skin absorption and penetration of azelaic acid.,Drug Dev Ind Pharm,2012,22111946
,,,,22103435
,,,,22054568
Salimon J et al.,Synthesis and physical properties of estolide ester using saturated Fatty Acid and ricinoleic Acid.,J Autom Methods Manag Chem,2011,22007150
Schauber J,"[Antimicrobial peptides, Vitamin DÃ¢âÆ and more. How rosacea may develop].",Hautarzt,2011,22002717
,,,,21981383
,,,,21925368
Sheth VM and Pandya AG,Melasma: a comprehensive update: part II.,J. Am. Acad. Dermatol.,2011,21920242
Schnopp C and Mempel M,Acne vulgaris in children and adolescents.,Minerva Pediatr.,2011,21909065
Parodi A et al.,[Treatment of rosacea].,Ann Dermatol Venereol,2011,21907876
Champigny MJ et al.,"Localization of DIR1 at the tissue, cellular and subcellular levels during Systemic Acquired Resistance in Arabidopsis using DIR1:GUS and DIR1:EGFP reporters.",BMC Plant Biol.,2011,21896186
Liu C et al.,Heterogeneous reaction of suspended phosmet particles with NO3 radicals.,J Phys Chem A,2011,21870875
Khanna N and Rasool S,Facial melanoses: Indian perspective.,Indian J Dermatol Venereol Leprol,2011 Sep-Oct,21860153
Song F et al.,Inconsistency between direct and indirect comparisons of competing interventions: meta-epidemiological study.,BMJ,2011,21846695
Alsantali A,Alopecia areata: a new treatment plan.,Clin Cosmet Investig Dermatol,2011,21833161
,,,,21692773
Whitney KM and Ditre CM,Management strategies for acne vulgaris.,Clin Cosmet Investig Dermatol,2011,21691566
Pazoki-Toroudi H et al.,Combination of azelaic acid 5% and clindamycin 2% for the treatment of acne vulgaris.,Cutan Ocul Toxicol,2011,21612319
Rathi SK,Acne vulgaris treatment : the current scenario.,Indian J Dermatol,2011,21572783
Abaffy T and Defazio AR,The location of olfactory receptors within olfactory epithelium is independent of odorant volatility and solubility.,BMC Res Notes,2011,21548958
Manzano E et al.,Study of the GC-MS determination of the palmitic-stearic acid ratio for the characterisation of drying oil in painting: La EncarnaciÃÂ³n by Alonso Cano as a case study.,Talanta,2011,21530791
Sato C et al.,Cellulase applied to the leaves of sweet pepper (Capsicum annuum L. var. grossum) upregulates the production of salicylic and azelaic acids.,Biosci. Biotechnol. Biochem.,2011,21512237
,,,,21492954
Castellucci N et al.,Formation of gels in the presence of metal ions.,Amino Acids,2011,21487726
Purdy S and de Berker D,Acne vulgaris.,BMJ Clin Evid,2011,21477388
Yu L et al.,Metabolomic phenotype of gastric cancer and precancerous stages based on gas chromatography time-of-flight mass spectrometry.,J. Gastroenterol. Hepatol.,2011,21443661
van Zuuren EJ et al.,Interventions for rosacea.,Cochrane Database Syst Rev,2011,21412882
,,,,21396555
,,,,21348540
,,,,21343346
,,,,21315390
Sun H et al.,Complete genome sequence of Nocardiopsis dassonvillei type strain (IMRU 509).,Stand Genomic Sci,2010,21304737
May D et al.,Clinical inquiries. What is the most effective treatment for acne rosacea?,J Fam Pract,2011,21301648
McFalda WL and Roebuck HL,Rational management of papulopustular rosacea with concomitant facial seborrheic dermatitis: a case report.,J Clin Aesthet Dermatol,2011,21278898
Cuevas P et al.,Long-term effectiveness of dobesilate in the treatment of papulopustular rosacea.,BMJ Case Rep,2011,22675033
Fabbrocini G et al.,Skin needling to enhance depigmenting serum penetration in the treatment of melasma.,Plast Surg Int,2011,22567235
,,,,21147347
Ghosh S,Chemical leukoderma: what's new on etiopathological and clinical aspects?,Indian J Dermatol,2010 Jul-Sep,21063518
,,,,21038901
Yu JS and Kim AK,Effect of combination of taurine and azelaic acid on antimelanogenesis in murine melanoma cells.,J. Biomed. Sci.,2010,20804622
,,,,20815367
Garelnabi M et al.,Evaluation of a gas chromatography method for azelaic acid determination in selected biological samples.,N Am J Med Sci,2010,22558586
Del Rosso JQ,The use of sodium sulfacetamide 10%-sulfur 5% emollient foam in the treatment of acne vulgaris.,J Clin Aesthet Dermatol,2009,20729951
Davis EC and Callender VD,"Postinflammatory hyperpigmentation: a review of the epidemiology, clinical features, and treatment options in skin of color.",J Clin Aesthet Dermatol,2010,20725554
Xia Y et al.,The glabra1 mutation affects cuticle formation and plant responses to microbes.,Plant Physiol.,2010,20699396
Chae K et al.,A multifaceted study of stigma/style cysteine-rich adhesin (SCA)-like Arabidopsis lipid transfer proteins (LTPs) suggests diversified roles for these LTPs in plant growth and reproduction.,J. Exp. Bot.,2010,20667964
Preisz K and KÃÂ¡rpÃÂ¡ti S,"[Rosacea: pathogenesis, clinical forms and therapy].",Orv Hetil,2010,20650811
Elewski BE et al.,Rosacea - global diversity and optimized outcome: proposed international consensus from the Rosacea International Expert Group.,J Eur Acad Dermatol Venereol,2011,20586834
Verma P and Pathak K,Therapeutic and cosmeceutical potential of ethosomes: An overview.,J Adv Pharm Technol Res,2010,22247858
Mastrofrancesco A et al.,Azelaic acid modulates the inflammatory response in normal human keratinocytes through PPARgamma activation.,Exp. Dermatol.,2010,20545756
Chaouch S et al.,Peroxisomal hydrogen peroxide is coupled to biotic defense responses by ISOCHORISMATE SYNTHASE1 in a daylength-related manner.,Plant Physiol.,2010,20543092
Sand M et al.,Cutaneous lesions of the nose.,Head Face Med,2010,20525327
Fluhr JW and Degitz K,"[Antibiotics, azelaic acid and benzoyl peroxide in topical acne therapy].",J Dtsch Dermatol Ges,2010,20482689
,,,,20493337
,,,,20493336
Pazoki-Toroudi H et al.,Combination of azelaic acid 5% and erythromycin 2% in the treatment of acne vulgaris.,J Dermatolog Treat,2010,20394495
Choi YS et al.,A study of the efficacy of cleansers for acne vulgaris.,J Dermatolog Treat,2010,20394494
,,,,20387875
,,,,20347661
,,,,20188958
,,,,20176393
Barabash R et al.,[Nelson syndrome: a rare cause of generalized hyperpigmentation of the skin].,Actas Dermosifiliogr,2010 Jan-Feb,20109395
Scheinfeld N and Berk T,A review of the diagnosis and treatment of rosacea.,Postgrad Med,2010,20107297
Bandyopadhyay D,Topical treatment of melasma.,Indian J Dermatol,2009,20101327
Truman WM et al.,Arabidopsis auxin mutants are compromised in systemic acquired resistance and exhibit aberrant accumulation of various indolic compounds.,Plant Physiol.,2010,20081042
Smit N et al.,The hunt for natural skin whitening agents.,Int J Mol Sci,2009,20054473
Safoury OS et al.,A study comparing chemical peeling using modified Jessner's solution and 15% trichloroacetic Acid versus 15% trichloroacetic acid in the treatment of melasma.,Indian J Dermatol,2009,20049268
Li N et al.,"Effect of 1,4-cyclohexanediol on percutaneous absorption and penetration of azelaic acid.",Int J Pharm,2010,20025951
,,,,20017486
Sobottka A and Lehmann P,"[Rosacea 2009 : new advances in pathophysiology, clinical staging and therapeutic strategies].",Hautarzt,2009,19957073
Fujitani K et al.,Preparation of polycarboxylic acids by oxidative cleavage with oxygen / Co-Mn-Br system.,J Oleo Sci,2009,19915320
,,,,19907406
Wu YH et al.,Effects of Chinese herbal medicine combined with He-Ne laser on lipoperoxide and superoxide dismutase in chloasma patients.,J Tradit Chin Med,2009,19894376
Litvinov D et al.,"Anti-atherosclerotic actions of azelaic acid, an end product of linoleic acid peroxidation, in mice.",Atherosclerosis,2010,19880116
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
Elsaie ML and Choudhary S,Updates on the pathophysiology and management of acne rosacea.,Postgrad Med,2009,19820288
Jansen T et al.,Steroid-induced periorificial dermatitis in children--clinical features and response to azelaic acid.,Pediatr Dermatol,2010 Mar-Apr,19804495
Panyosak A et al.,Safety assessment of azelaic acid and its derivatives entrapped in nanovesicles.,Hum Exp Toxicol,2009,19755450
Goldgar C et al.,Treatment options for acne rosacea.,Am Fam Physician,2009,19725487
,,,,21715785
,,,,19643540
Lanz C et al.,Radiation metabolomics. 3. Biomarker discovery in the urine of gamma-irradiated rats using a simplified metabolomics protocol of gas chromatography-mass spectrometry combined with random forests machine learning algorithm.,Radiat. Res.,2009,19630524
Shah J,Plants under attack: systemic signals in defence.,Curr. Opin. Plant Biol.,2009,19608451
,,,,19608057
Culp B and Scheinfeld N,Rosacea: a review.,P T,2009,19562004
Korting HC and SchÃÂ¶llmann C,Current topical and systemic approaches to treatment of rosacea.,J Eur Acad Dermatol Venereol,2009,19508315
Bowler PJ,Impact on facial rejuvenation with dermatological preparations.,Clin Interv Aging,2009,19503770
,,,,19465852
Parker JE,The quest for long-distance signals in plant systemic immunity.,Sci Signal,2009,19436056
,,,,19433342
Jung HW et al.,Priming in systemic plant immunity.,Science,2009,19342588
Gooderham M,Rosacea and its topical management.,Skin Therapy Lett.,2009,19330270
Melnik BC et al.,Anti-acne agents attenuate FGFR2 signal transduction in acne.,J. Invest. Dermatol.,2009,19225542
,,,,19160531
,,,,19126734
Zeng JP et al.,"2,2'-(Heptane-1,7-di-yl)dibenz-imidazo-lium chloride nitrate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582272
Keri J and Shiman M,An update on the management of acne vulgaris.,Clin Cosmet Investig Dermatol,2009,21436973
Jones DA,"Rosacea, reactive oxygen species, and azelaic Acid.",J Clin Aesthet Dermatol,2009,20967185
Niimura Y,On the origin and evolution of vertebrate olfactory receptor genes: comparative genome analysis among 23 chordate species.,Genome Biol Evol,2009,20333175
Patwardhan N,Conference Report: ACSICON 2008.,J Cutan Aesthet Surg,2009,20300376
,,,,19055345
,,,,19022456
Lee GS,Intravenous vitamin C in the treatment of post-laser hyperpigmentation for melasma: a short report.,J Cosmet Laser Ther,2008,18830869
Gollnick H and Layton A,Azelaic acid 15% gel in the treatment of rosacea.,Expert Opin Pharmacother,2008,18803456
Rup S et al.,The ultrasound-assisted oxidative scission of monoenic fatty acids by ruthenium tetroxide catalysis: influence of the mixture of solvents.,Ultrason Sonochem,2009,18799341
,,,,18728922
Mostafa FF et al.,Comparative study of some treatment modalities of rosacea.,J Eur Acad Dermatol Venereol,2009,18705632
,,,,18641447
Crea F et al.,Sequestering ability of polycarboxylic ligands towards dioxouranium(VI).,Talanta,2008,18585146
,,,,18535811
Piskin S and Uzunali E,A review of the use of adapalene for the treatment of acne vulgaris.,Ther Clin Risk Manag,2007,18472984
Stewart JJ,Application of the PM6 method to modeling the solid state.,J Mol Model,2008,18449579
De Filippis D et al.,"Adelmidrol, a palmitoylethanolamide analogue, reduces chronic inflammation in a carrageenin-granuloma model in rats.",J. Cell. Mol. Med.,2009,18429935
,,,,18394082
,,,,18377339
Kanitakis J,Linea fusca in a male adolescent successfully treated with azelaic acid.,J Eur Acad Dermatol Venereol,2008,18331308
,,,,18280490
Chen Z et al.,Versatile synthesis strategy for carboxylic acid-functionalized upconverting nanophosphors as biological labels.,J. Am. Chem. Soc.,2008,18278910
Arizaga GG et al.,Chemical modification of zinc hydroxide nitrate and Zn-Al-layered double hydroxide with dicarboxylic acids.,J Colloid Interface Sci,2008,18243238
Maher HK,Rosacea.,AAOHN J,2007,18183803
Craythorne EE and Lawrence CM,Observational study of topical imiquimod immunotherapy in the treatment of difficult lentigo maligna.,Clin Med Oncol,2008,21892331
Purdy S and Deberker D,Acne vulgaris.,BMJ Clin Evid,2008,19450306
,,,,18045355
Herkenne C et al.,In vivo methods for the assessment of topical drug bioavailability.,Pharm. Res.,2008,17985216
,,,,17931096
,,,,17927163
Elewski BE et al.,In reference to the October 2004 comprehensive overview of rosacea therapy.,J. Am. Acad. Dermatol.,2007,17870440
Akman A et al.,"Treatment of acne with intermittent and conventional isotretinoin: a randomized, controlled multicenter study.",Arch. Dermatol. Res.,2007,17710426
Prignano F et al.,Therapeutical approaches in melasma.,Dermatol Clin,2007,17662899
,,,,17622422
,,,,17566774
Satoh M et al.,Inhibition of apoptosis-regulated signaling kinase-1 and prevention of congestive heart failure by estrogen.,Circulation,2007,17562954
Manosroi A et al.,Characteristics and anti-proliferative activity of azelaic acid and its derivatives entrapped in bilayer vesicles in cancer cell lines.,J Drug Target,2007,17541842
,,,,17508766
Devereux M et al.,"Synthesis, Superoxide Dismutase Mimetic and Anticancer Activities of Metal Complexes of 2,2-Dimethylpentanedioic Acid(2dmepdaH(2)) and 3,3-Dimethylpentanedioic acid(3dmepdaH(2)): X-Ray Crystal Structures of [Cu(3dmepda)(bipy)](2). 6H(2)O and [Cu(2dmepda)(bipy)(EtOH)](2). 4EtOH (bipy = 2,2'Bipyridine).",Bioinorg Chem Appl,2006,17497019
Gupta AK and Gover MD,Azelaic acid (15% gel) in the treatment of acne rosacea.,Int. J. Dermatol.,2007,17472690
Iraji F et al.,Efficacy of topical azelaic acid gel in the treatment of mild-moderate acne vulgaris.,Indian J Dermatol Venereol Leprol,2007 Mar-Apr,17456913
,,,,17394294
Nojima S et al.,"Contact sex pheromone components of the cowpea weevil, Callosobruchus maculatus.",J. Chem. Ecol.,2007,17394050
Stinco G et al.,"Relationship between sebostatic activity, tolerability and efficacy of three topical drugs to treat mild to moderate acne.",J Eur Acad Dermatol Venereol,2007,17309452
Hinz DC,Efficiency improvement for sulfated ash determination by usage of a microwave muffle furnace.,J Pharm Biomed Anal,2007,17280812
,,,,17268656
,,,,17249752
Erbil H et al.,Efficacy and safety of serial glycolic acid peels and a topical regimen in the treatment of recalcitrant melasma.,J. Dermatol.,2007,17204097
van Zuuren EJ et al.,Systematic review of rosacea treatments.,J. Am. Acad. Dermatol.,2007,17190628
Draelos ZD et al.,An evaluation of a polyhydroxy acid skin care regimen in combination with azelaic acid 15% gel in rosacea patients.,J Cosmet Dermatol,2006,17173568
,,,,17147560
Gupta AK et al.,The treatment of melasma: a review of clinical trials.,J. Am. Acad. Dermatol.,2006,17097400
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
,,,,17014483
Goodman G,Managing acne vulgaris effectively.,Aust Fam Physician,2006,16969442
Liu RH et al.,Azelaic acid in the treatment of papulopustular rosacea: a systematic review of randomized controlled trials.,Arch Dermatol,2006,16924055
Hung HM et al.,Products and mechanisms of the reaction of oleic acid with ozone and nitrate radical.,J Phys Chem A,2005,16833788
,,,,16737240
Worret WI and Fluhr JW,"[Acne therapy with topical benzoyl peroxide, antibiotics and azelaic acid].",J Dtsch Dermatol Ges,2006,16638058
,,,,16631968
Sasmaz S and Arican O,Comparison of azelaic acid and anthralin for the therapy of patchy alopecia areata: a pilot study.,Am J Clin Dermatol,2005,16343028
Gollnick HP et al.,[Azelaic acid 15% gel in the treatment of acne vulgaris. Combined results of two double-blind clinical comparative studies].,J Dtsch Dermatol Ges,2004,16281587
Roebuck HL,Face up to rosacea.,Nurse Pract,2005,16151303
Punsalan T and Usatine RP,"Red facial rash with ""granitos"".",J Fam Pract,2005,16144591
,,,,16133636
Januszewski AS et al.,Lipid-derived modifications of plasma proteins in experimental and human diabetes.,Ann. N. Y. Acad. Sci.,2005,16037262
,,,,16034895
Li H et al.,Prediction of genotoxicity of chemical compounds by statistical learning methods.,Chem. Res. Toxicol.,2005,15962942
,,,,15857452
Page MM et al.,"Ion chromatographic analysis of amines, alkanolamines, and associated anions in concrete.",J Sep Sci,2005,15835735
Januszewski AS et al.,Chemical modification of proteins during peroxidation of phospholipids.,J. Lipid Res.,2005,15805546
Manosroi J et al.,Enhancement of the release of azelaic acid through the synthetic membranes by inclusion complex formation with hydroxypropyl-beta-cyclodextrin.,Int J Pharm,2005,15778061
,,,,15724091
Kuster GM et al.,Alpha-adrenergic receptor-stimulated hypertrophy in adult rat ventricular myocytes is mediated via thioredoxin-1-sensitive oxidative modification of thiols on Ras.,Circulation,2005,15723974
Marks R,Acne and its management beyond the age of 35 years.,Am J Clin Dermatol,2004,15663343
Cayce KA et al.,Hyperpigmentation: an overview of the common afflictions.,Dermatol Nurs,2004,15624705
Czernielewski J and Liu Y,Comparison of 15% azelaic acid gel and 0.75% metronidazole gel for the topical treatment of papulopustular rosacea.,Arch Dermatol,2004,15492198
Jansen T,Azelaic acid as a new treatment for perioral dermatitis: results from an open study.,Br. J. Dermatol.,2004,15491447
LaFranchi BW et al.,Photoelectron resonance capture ionization mass spectrometry: a soft ionization source for mass spectrometry of particle-phase organic compounds.,Rapid Commun. Mass Spectrom.,2004,15468105
Halder RM and Richards GM,Topical agents used in the management of hyperpigmentation.,Skin Therapy Lett.,2004 Jun-Jul,15334278
Yoon TY et al.,A case of idiopathic eruptive macular pigmentation.,J. Dermatol.,2004,15187318
,,,,15186195
Feldman S et al.,Diagnosis and treatment of acne.,Am Fam Physician,2004,15152959
,,,,15149246
,,,,15143009
Halder RM and Richards GM,Management of dyschromias in ethnic skin.,Dermatol Ther,2004,15113282
Charnock C et al.,Evaluation of the antibacterial efficacy of diesters of azelaic acid.,Eur J Pharm Sci,2004,15066659
Cluzeau J and Lubell WD,"Conformationally constrained dipeptide surrogates with aromatic side-chains: synthesis of 4-aryl indolizidin-9-one amino acids by conjugate addition to a common alpha,omega-diaminoazelate enone intermediate.",J. Org. Chem.,2004,14987004
Gupta AK,Azelaic acid : a viewpoint by Aditya K. Gupta.,Am J Clin Dermatol,2004,14979747
Bershad S,Azelaic acid: a viewpoint by Susan Bershad.,Am J Clin Dermatol,2004,14979746
