ï»¿Author,Title,Journal,Published_year,PMID
Zhang DW et al.,Determinants of the substrate specificity of multidrug resistance protein 1: role of amino acid residues with hydrogen bonding potential in predicted transmembrane helix 17.,J. Biol. Chem.,2002,11925441
Guo A et al.,"Delineating the contribution of secretory transporters in the efflux of etoposide using Madin-Darby canine kidney (MDCK) cells overexpressing P-glycoprotein (Pgp), multidrug resistance-associated protein (MRP1), and canalicular multispecific organic anion transporter (cMOAT).",Drug Metab. Dispos.,2002,11901101
Shon YH et al.,Effect of Astragali radix extract on lipopolysaccharide-induced inflammation in human amnion.,Biol. Pharm. Bull.,2002,11824562
Bermejo BP et al.,Sesquiterpenes from Jasonia glutinosa: in vitro anti-inflammatory activity.,Biol. Pharm. Bull.,2002,11824534
Malaviya R and Uckun FM,Role of STAT6 in IgE receptor/FcepsilonRI-mediated late phase allergic responses of mast cells.,J. Immunol.,2002,11751988
Miller DS et al.,Xenobiotic efflux pumps in isolated fish brain capillaries.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,11742838
Miura K et al.,Localizing a control region in the pathway to leukotriene C(4) secretion following stimulation of human basophils with anti-IgE antibody.,J. Immunol.,2001,11739523
Terlouw SA et al.,Role of multidrug resistance protein 2 (MRP2) in glutathione-bimane efflux from Caco-2 and rat renal proximal tubule cells.,Br. J. Pharmacol.,2001,11682439
Ohno N et al.,Prognostic significance of multidrug resistance protein in adult T-cell leukemia.,Clin. Cancer Res.,2001,11595704
Duffy SM et al.,Resting and activation-dependent ion channels in human mast cells.,J. Immunol.,2001,11591748
Hui Y et al.,"The murine cysteinyl leukotriene 2 (CysLT2) receptor. cDNA and genomic cloning, alternative splicing, and in vitro characterization.",J. Biol. Chem.,2001,11591709
Sano A et al.,Regulation of eosinophil function by phosphatidylinositol-specific PLC and cytosolic PLA(2).,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11557588
Qian YM et al.,Characterization of binding of leukotriene C4 by human multidrug resistance protein 1: evidence of differential interactions with NH2- and COOH-proximal halves of the protein.,J. Biol. Chem.,2001,11507101
Aoki M et al.,"Studies on mechanisms of low emetogenicity of YM976, a novel phosphodiesterase type 4 inhibitor.",J. Pharmacol. Exp. Ther.,2001,11504812
Miura K et al.,"Differences in functional consequences and signal transduction induced by IL-3, IL-5, and nerve growth factor in human basophils.",J. Immunol.,2001,11490016
BÃÂ¤ck M et al.,An alternative pathway for metabolism of leukotriene D(4): effects on contractions to cysteinyl-leukotrienes in the guinea-pig trachea.,Br. J. Pharmacol.,2001,11487525
FalcÃÂ³n-PÃÂ©rez JM et al.,Domain interactions in the yeast ATP binding cassette transporter Ycf1p: intragenic suppressor analysis of mutations in the nucleotide binding domains.,J. Bacteriol.,2001,11466279
Hevko JM and Murphy RC,Electrospray ionization and tandem mass spectrometry of cysteinyl eicosanoids: leukotriene C4 and FOG7.,J. Am. Soc. Mass Spectrom.,2001,11444597
Gurish MF and Austen KF,The diverse roles of mast cells.,J. Exp. Med.,2001,11435478
Zhang DW et al.,Identification of a nonconserved amino acid residue in multidrug resistance protein 1 important for determining substrate specificity: evidence for functional interaction between transmembrane helices 14 and 17.,J. Biol. Chem.,2001,11429411
Zhu X et al.,Role of mitogen-activated protein kinase-mediated cytosolic phospholipase A2 activation in arachidonic acid metabolism in human eosinophils.,J. Immunol.,2001,11418683
Ieiri S et al.,The mechanism for the contraction induced by leukotriene C4 in guinea-pig taenia coli.,Br. J. Pharmacol.,2001,11399670
Leslie EM et al.,Transport of the beta -O-glucuronide conjugate of the tobacco-specific carcinogen 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanol (NNAL) by the multidrug resistance protein 1 (MRP1). Requirement for glutathione or a non-sulfur-containing analog.,J. Biol. Chem.,2001,11375986
Oliveira SH et al.,SCF-induced airway hyperreactivity is dependent on leukotriene production.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11350804
SjÃÂ¶strÃÂ¶m M et al.,Human umbilical vein endothelial cells generate leukotriene C4 via microsomal glutathione S-transferase type 2 and express the CysLT(1) receptor.,Eur. J. Biochem.,2001,11322876
Zhang DW et al.,Identification of an amino acid residue in multidrug resistance protein 1 critical for conferring resistance to anthracyclines.,J. Biol. Chem.,2001,11278596
Bandeira-Melo C et al.,"Extranuclear lipid bodies, elicited by CCR3-mediated signaling pathways, are the sites of chemokine-enhanced leukotriene C4 production in eosinophils and basophils.",J. Biol. Chem.,2001,11274187
Okayama Y et al.,A comparison of mediators released or generated by IFN-gamma-treated human mast cells following aggregation of Fc gamma RI or Fc epsilon RI.,J. Immunol.,2001,11254731
Downey P et al.,Renal concentrating defect in mice lacking group IV cytosolic phospholipase A(2).,Am. J. Physiol. Renal Physiol.,2001,11249852
Kivity S et al.,Eosinophil influx into the airways in patients with exercise-induced asthma.,Respir Med,2000,11192956
Bates ME et al.,ERK1 and ERK2 activation by chemotactic factors in human eosinophils is interleukin 5-dependent and contributes to leukotriene C(4) biosynthesis.,J. Biol. Chem.,2000,10753897
Setoguchi H et al.,"Leukotriene C(4) enhances the contraction of porcine tracheal smooth muscle through the activation of Y-27632, a rho kinase inhibitor, sensitive pathway.",Br. J. Pharmacol.,2001,11156567
Schmidt DT et al.,The effect of selective and non-selective phosphodiesterase inhibitors on allergen- and leukotriene C(4)-induced contractions in passively sensitized human airways.,Br. J. Pharmacol.,2000,11139438
Murakami M et al.,Distinct arachidonate-releasing functions of mammalian secreted phospholipase A2s in human embryonic kidney 293 and rat mastocytoma RBL-2H3 cells through heparan sulfate shuttling and external plasma membrane mechanisms.,J. Biol. Chem.,2001,11106649
Robbiani DF et al.,"The leukotriene C(4) transporter MRP1 regulates CCL19 (MIP-3beta, ELC)-dependent mobilization of dendritic cells to lymph nodes.",Cell,2000,11114332
Qian YM et al.,Glutathione stimulates sulfated estrogen transport by multidrug resistance protein 1.,J. Biol. Chem.,2001,11102445
Okumura H et al.,Reversal of P-glycoprotein and multidrug-resistance protein-mediated drug resistance in KB cells by 5-O-benzoylated taxinine K.,Mol. Pharmacol.,2000,11093797
Capper EA et al.,"Modulation of human monocyte activities by tranilast, SB 252218, a compound demonstrating efficacy in restenosis.",J. Pharmacol. Exp. Ther.,2000,11082441
Malaviya R et al.,"Treatment of allergic asthma by targeting janus kinase 3-dependent leukotriene synthesis in mast cells with 4-(3', 5'-dibromo-4'-hydroxyphenyl)amino-6,7-dimethoxyquinazoline (WHI-P97).",J. Pharmacol. Exp. Ther.,2000,11082424
Moore BB et al.,GM-CSF regulates bleomycin-induced pulmonary fibrosis via a prostaglandin-dependent mechanism.,J. Immunol.,2000,11034414
ThorÃÂ©n S and Jakobsson PJ,Coordinate up- and down-regulation of glutathione-dependent prostaglandin E synthase and cyclooxygenase-2 in A549 cells. Inhibition by NS-398 and leukotriene C4.,Eur. J. Biochem.,2000,11029586
Mitsunobu F et al.,Enhanced peripheral leukocyte leukotriene production and bronchial hyperresponsiveness in asthmatics.,Eur. Respir. J.,2000,11028668
Sakamoto H et al.,Involvement of phospholipid hydroperoxide glutathione peroxidase in the modulation of prostaglandin D2 synthesis.,J. Biol. Chem.,2000,11010961
Genovese A et al.,Bacterial immunoglobulin superantigen proteins A and L activate human heart mast cells by interacting with immunoglobulin E.,Infect. Immun.,2000,10992448
Zeng H et al.,Transport of amphipathic anions by human multidrug resistance protein 3.,Cancer Res.,2000,10987286
Mao Q et al.,Functional reconstitution of substrate transport by purified multidrug resistance protein MRP1 (ABCC1) in phospholipid vesicles.,J. Biol. Chem.,2000,10942765
Sanak M et al.,Aspirin-tolerant asthmatics generate more lipoxins than aspirin-intolerant asthmatics.,Eur. Respir. J.,2000,10933083
Eglite S et al.,Requirements for C5a receptor-mediated IL-4 and IL-13 production and leukotriene C4 generation in human basophils.,J. Immunol.,2000,10925305
Bowers RC et al.,A novel glutathione containing eicosanoid (FOG7) chemotactic for human granulocytes.,J. Biol. Chem.,2000,10924496
Taskila K et al.,Histamine and LTC4 in stinging nettle-induced urticaria.,Allergy,2000,10921474
Dent G et al.,Involvement of protein tyrosine kinases in activation of human eosinophils by platelet-activating factor.,Immunology,2000,10886400
Cederholm T et al.,Impaired leukotriene C4 generation in granulocytes from protein-energy malnourished chronically ill elderly.,J. Intern. Med.,2000,10886494
MuÃÂ±oz NM et al.,Augmentation of LTC(4) synthesis in human eosinophils caused by CD3-stimulated Th2-like cells in vitro.,Am. J. Physiol. Lung Cell Mol. Physiol.,2000,10835322
Sullivan GF et al.,Regulation of expression of the multidrug resistance protein MRP1 by p53 in human prostate cancer cells.,J. Clin. Invest.,2000,10792001
Goulet JL et al.,Genetic factors determine the contribution of leukotrienes to acute inflammatory responses.,J. Immunol.,2000,10779800
Gao M et al.,Comparison of the functional characteristics of the nucleotide binding domains of multidrug resistance protein 1.,J. Biol. Chem.,2000,10777615
Loe DW et al.,Verapamil stimulates glutathione transport by the 190-kDa multidrug resistance protein 1 (MRP1).,J. Pharmacol. Exp. Ther.,2000,10773025
Okamoto M et al.,Effects of dietary supplementation with n-3 fatty acids compared with n-6 fatty acids on bronchial asthma.,Intern. Med.,2000,10732825
Douglas IS et al.,CD4+ T cell and eosinophil adhesion is mediated by specific ICAM-3 ligation and results in eosinophil activation.,J. Immunol.,2000,10706734
Miura K and MacGlashan DW,Dual phase priming by IL-3 for leukotriene C4 generation in human basophils: difference in characteristics between acute and late priming effects.,J. Immunol.,2000,10706691
Desplat V et al.,Incorporation and effect of arachidonic acid on the growth of human myeloma cell lines.,Mediators Inflamm.,1999,10704149
Yamashita M et al.,Inhibition by troglitazone of the antigen-induced production of leukotrienes in immunoglobulin E-sensitized RBL-2H3 cells.,Br. J. Pharmacol.,2000,10694244
Gutmann H et al.,P-glycoprotein- and mrp2-mediated octreotide transport in renal proximal tubule.,Br. J. Pharmacol.,2000,10694230
Sundkvist E et al.,Leukotriene C(4) (LTC(4)) does not share a cellular efflux mechanism with cGMP: characterisation of cGMP transport by uptake to inside-out vesicles from human erythrocytes.,Biochim. Biophys. Acta,2000,10631301
Bandeira-Melo C et al.,Cyclooxygenase-2-derived prostaglandin E2 and lipoxin A4 accelerate resolution of allergic edema in Angiostrongylus costaricensis-infected rats: relationship with concurrent eosinophilia.,J. Immunol.,2000,10623853
Chen ZS et al.,Effect of multidrug resistance-reversing agents on transporting activity of human canalicular multispecific organic anion transporter.,Mol. Pharmacol.,1999,10570049
Mao Q et al.,ATPase activity of purified and reconstituted multidrug resistance protein MRP1 from drug-selected H69AR cells.,Biochim. Biophys. Acta,1999,10556489
MuÃÂ±oz NM et al.,Augmentation of eosinophil degranulation and LTC(4) secretion by integrin-mediated endothelial cell adhesion.,Am. J. Physiol.,1999,10516222
Schmidt D et al.,Passive sensitization of human airways increases responsiveness to leukotriene C4.,Eur. Respir. J.,1999,10515407
Van Aubel RA et al.,Mechanisms and interaction of vinblastine and reduced glutathione transport in membrane vesicles by the rabbit multidrug resistance protein Mrp2 expressed in insect cells.,Mol. Pharmacol.,1999,10496953
Hagmann W et al.,Purification of the human apical conjugate export pump MRP2 reconstitution and functional characterization as substrate-stimulated ATPase.,Eur. J. Biochem.,1999,10491184
Kawabe T et al.,Enhanced transport of anticancer agents and leukotriene C4 by the human canalicular multispecific organic anion transporter (cMOAT/MRP2).,FEBS Lett.,1999,10456333
Campbell EM et al.,Monocyte chemoattractant protein-1 mediates cockroach allergen-induced bronchial hyperreactivity in normal but not CCR2-/- mice: the role of mast cells.,J. Immunol.,1999,10438957
FalcÃÂ³n-PÃÂ©rez JM et al.,Functional domain analysis of the yeast ABC transporter Ycf1p by site-directed mutagenesis.,J. Biol. Chem.,1999,10438540
Stride BD et al.,Localization of a substrate specificity domain in the multidrug resistance protein.,J. Biol. Chem.,1999,10428874
Dantzig AH et al.,"Selectivity of the multidrug resistance modulator, LY335979, for P-glycoprotein and effect on cytochrome P-450 activities.",J. Pharmacol. Exp. Ther.,1999,10411602
Bischoff SC et al.,IL-4 enhances proliferation and mediator release in mature human mast cells.,Proc. Natl. Acad. Sci. U.S.A.,1999,10393951
Cordoba-Rodriguez R et al.,Calcium regulation of a slow post-spike hyperpolarization in vagal afferent neurons.,Proc. Natl. Acad. Sci. U.S.A.,1999,10393875
Vellenga E et al.,"Interleukin-6 production by activated human monocytic cells is enhanced by MK-571, a specific inhibitor of the multi-drug resistance protein-1.",Br. J. Pharmacol.,1999,10385244
Kita H et al.,Does IgE bind to and activate eosinophils from patients with allergy?,J. Immunol.,1999,10352312
Hipfner DR et al.,"Monoclonal antibodies that inhibit the transport function of the 190-kDa multidrug resistance protein, MRP. Localization of their epitopes to the nucleotide-binding domains of the protein.",J. Biol. Chem.,1999,10336431
Niinuma K et al.,Primary active transport of organic anions on bile canalicular membrane in humans.,Am. J. Physiol.,1999,10330006
Masereeuw R et al.,Active lucifer yellow secretion in renal proximal tubule: evidence for organic anion transport system crossover.,J. Pharmacol. Exp. Ther.,1999,10215693
Held HD et al.,Characterization of airway and vascular responses in murine lungs.,Br. J. Pharmacol.,1999,10205008
Miura K et al.,"Extracellular signal-regulated kinases regulate leukotriene C4 generation, but not histamine release or IL-4 production from human basophils.",J. Immunol.,1999,10201947
Carvalho-Tavares J et al.,Assessment of the mechanism of juxtacrine activation and adhesion of leukocytes in liver microcirculation.,Am. J. Physiol.,1999,10198324
Renes J et al.,ATP- and glutathione-dependent transport of chemotherapeutic drugs by the multidrug resistance protein MRP1.,Br. J. Pharmacol.,1999,10188979
SjÃÂ¶linder M et al.,Characterization of a leukotriene C4 export mechanism in human platelets: possible involvement of multidrug resistance-associated protein 1.,J. Lipid Res.,1999,10064732
Brock TG et al.,Decreased leukotriene C4 synthesis accompanies adherence-dependent nuclear import of 5-lipoxygenase in human blood eosinophils.,J. Immunol.,1999,9973428
LÃÂ¤rfars G et al.,"Activation of nitric oxide release and oxidative metabolism by leukotrienes B4, C4, and D4 in human polymorphonuclear leukocytes.",Blood,1999,9949184
Ochensberger B et al.,"Regulation of cytokine expression and leukotriene formation in human basophils by growth factors, chemokines and chemotactic agonists.",Eur. J. Immunol.,1999,9933081
Haberl C et al.,Release of prostaglandin D2 by murine mast cells: importance of metabolite formation for antiproliferative activity.,Mediators Inflamm.,1998,9836493
Chu XY et al.,Biliary excretion mechanism of CPT-11 and its metabolites in humans: involvement of primary active transporters.,Cancer Res.,1998,9823324
Bakos E et al.,Functional multidrug resistance protein (MRP1) lacking the N-terminal transmembrane domain.,J. Biol. Chem.,1998,9822694
Takafuji S et al.,Release of granule proteins from human eosinophils stimulated with mast-cell mediators.,Allergy,1998,9821474
Yamane Y et al.,Expression of multidrug resistance protein/GS-X pump and gamma-glutamylcysteine synthetase genes is regulated by oxidative stress.,J. Biol. Chem.,1998,9813007
Matsushita N et al.,Pharmacological studies on the novel antiallergic drug HQL-79: II. Elucidation of mechanisms for antiallergic and antiasthmatic effects.,Jpn. J. Pharmacol.,1998,9804057
Carter BZ et al.,"gamma-glutamyl leukotrienase, a gamma-glutamyl transpeptidase gene family member, is expressed primarily in spleen.",J. Biol. Chem.,1998,9774450
Miller DS et al.,Excretory transport of xenobiotics by dogfish shark rectal gland tubules.,Am. J. Physiol.,1998,9728065
Ishihara K et al.,Inhibition of icosanoid production in MC/9 mouse mast cells by n-3 polyunsaturated fatty acids isolated from edible marine algae.,Biosci. Biotechnol. Biochem.,1998,9720225
Iikura M et al.,Secretory IgA induces degranulation of IL-3-primed basophils.,J. Immunol.,1998,9686618
Allen S et al.,Differential leukotriene constrictor responses in human atherosclerotic coronary arteries.,Circulation,1998,9641692
Sato E et al.,Acetylcholine stimulates alveolar macrophages to release inflammatory cell chemotactic activity.,Am. J. Physiol.,1998,9609736
Li L et al.,"Identification of glutathione as a driving force and leukotriene C4 as a substrate for oatp1, the hepatic sinusoidal organic solute transporter.",J. Biol. Chem.,1998,9632674
Kusuhara H et al.,Characterization of efflux transport of organic anions in a mouse brain capillary endothelial cell line.,J. Pharmacol. Exp. Ther.,1998,9618431
Gao M et al.,Multidrug resistance protein. Identification of regions required for active transport of leukotriene C4.,J. Biol. Chem.,1998,9553138
McAlexander MA et al.,Inhibition of 5-lipoxygenase diminishes neurally evoked tachykinergic contraction of guinea pig isolated airway.,J. Pharmacol. Exp. Ther.,1998,9580604
Fadok VA et al.,"Macrophages that have ingested apoptotic cells in vitro inhibit proinflammatory cytokine production through autocrine/paracrine mechanisms involving TGF-beta, PGE2, and PAF.",J. Clin. Invest.,1998,9466984
Horak F et al.,Effect of continuous allergen challenge on clinical symptoms and mediator release in dust-mite-allergic patients.,Allergy,1998,9491231
Fujita M et al.,Cysteinyl leukotrienes induce nasal symptoms of allergic rhinitis via a receptor-mediated mechanism in guinea pigs.,Jpn. J. Pharmacol.,1997,9469641
Barnouin K et al.,Multidrug resistance protein-mediated transport of chlorambucil and melphalan conjugated to glutathione.,Br. J. Cancer,1998,9460989
Jedlitschky G et al.,ATP-dependent transport of bilirubin glucuronides by the multidrug resistance protein MRP1 and its hepatocyte canalicular isoform MRP2.,Biochem. J.,1997,9355767
Stride BD et al.,Pharmacological characterization of the murine and human orthologs of multidrug-resistance protein in transfected human embryonic kidney cells.,Mol. Pharmacol.,1997,9281595
Forssmann U et al.,"Eotaxin-2, a novel CC chemokine that is selective for the chemokine receptor CCR3, and acts like eotaxin on human eosinophil and basophil leukocytes.",J. Exp. Med.,1997,9182688
Carter BZ et al.,Metabolism of leukotriene C4 in gamma-glutamyl transpeptidase-deficient mice.,J. Biol. Chem.,1997,9139674
Chavis C et al.,Leukotriene E4 plasma levels in adult asthmatic patients with variable disease severity.,Allergy,1997,9201374
Puder M and Soberman RJ,Glutathione conjugates recognize the Rossmann fold of glyceraldehyde-3-phosphate dehydrogenase.,J. Biol. Chem.,1997,9099752
Gagari E et al.,Differential release of mast cell interleukin-6 via c-kit.,Blood,1997,9108382
Scoggan KA et al.,Production of leukotriene C4 in different human tissues is attributable to distinct membrane bound biosynthetic enzymes.,J. Biol. Chem.,1997,9092565
Madon J et al.,Functional expression of the rat liver canalicular isoform of the multidrug resistance-associated protein.,FEBS Lett.,1997,9109389
Sumizawa T et al.,Reversal of multidrug resistance-associated protein-mediated drug resistance by the pyridine analog PAK-104P.,Mol. Pharmacol.,1997,9058594
Wang D et al.,An approach to the understanding of the nasal early-phase reaction induced by nasal allergen challenge.,Allergy,1997,9105520
Gissurarson SR et al.,Effect of lobaric acid on cysteinyl-leukotriene formation and contractile activity of guinea pig taenia coli.,J. Pharmacol. Exp. Ther.,1997,9023290
Leier I et al.,Identification of the biosynthetic leukotriene C4 export pump in murine mastocytoma cells as a homolog of the multidrug-resistance protein.,Eur. J. Biochem.,1996,8973633
Gao M et al.,Reconstitution of ATP-dependent leukotriene C4 transport by Co-expression of both half-molecules of human multidrug resistance protein in insect cells.,J. Biol. Chem.,1996,8910374
Pulaski L et al.,Identification of the multidrug-resistance protein (MRP) as the glutathione-S-conjugate export pump of erythrocytes.,Eur. J. Biochem.,1996,8917467
Henderson WR et al.,The importance of leukotrienes in airway inflammation in a mouse model of asthma.,J. Exp. Med.,1996,8879219
Tenor H et al.,Effects of theophylline and rolipram on leukotriene C4 (LTC4) synthesis and chemotaxis of human eosinophils from normal and atopic subjects.,Br. J. Pharmacol.,1996,8842438
Paul S et al.,ATP-dependent uptake of natural product cytotoxic drugs by membrane vesicles establishes MRP as a broad specificity transporter.,Proc. Natl. Acad. Sci. U.S.A.,1996,8692921
BÃÂ¼chler M et al.,"cDNA cloning of the hepatocyte canalicular isoform of the multidrug resistance protein, cMrp, reveals a novel conjugate export pump deficient in hyperbilirubinemic mutant rats.",J. Biol. Chem.,1996,8662992
Shraga-Levine Z et al.,Arachidonic acid and lipoxygenase products stimulate protein kinase C beta mRNA levels in pituitary alpha T3-1 cell line: role in gonadotropin-releasing hormone action.,Biochem. J.,1996,8687415
Tang DG et al.,Arachidonate lipoxygenases as essential regulators of cell survival and apoptosis.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643560
Wei EQ et al.,"Effect of ONO-1078, a leukotriene antagonist, on capsaicin- and substance P-induced bronchoconstriction and airway microvascular leakage in guinea pigs.",Zhongguo Yao Li Xue Bao,1996,9812736
Loe DW et al.,ATP-dependent 17 beta-estradiol 17-(beta-D-glucuronide) transport by multidrug resistance protein (MRP). Inhibition by cholestatic steroids.,J. Biol. Chem.,1996,8621644
Loe DW et al.,Multidrug resistance protein (MRP)-mediated transport of leukotriene C4 and chemotherapeutic agents in membrane vesicles. Demonstration of glutathione-dependent vincristine transport.,J. Biol. Chem.,1996,8621643
Wilborn J et al.,Constitutive activation of 5-lipoxygenase in the lungs of patients with idiopathic pulmonary fibrosis.,J. Clin. Invest.,1996,8621765
Takase B et al.,Change of plasma leukotriene C4 during myocardial ischemia in humans.,Clin Cardiol,1996,8674256
Leier I et al.,ATP-dependent glutathione disulphide transport mediated by the MRP gene-encoded conjugate export pump.,Biochem. J.,1996,8670053
HeimbÃÂ¼rger M and Palmblad JE,"Effects of leukotriene C4 and D4, histamine and bradykinin on cytosolic calcium concentrations and adhesiveness of endothelial cells and neutrophils.",Clin. Exp. Immunol.,1996,8608646
Shindo K et al.,Priming effect of platelet activating factor on leukotriene C4 from stimulated eosinophils of asthmatic patients.,Thorax,1996,8711647
Weber M et al.,Deletion of the NH2-terminal residue converts monocyte chemotactic protein 1 from an activator of basophil mediator release to an eosinophil chemoattractant.,J. Exp. Med.,1996,8627182
SjÃÂ¶linder M et al.,Phorbol ester-induced suppression of leukotriene C4 synthase activity in human granulocytes.,FEBS Lett.,1995,8543026
Tornhamre S et al.,Receptor-mediated regulation of leukotriene C4 synthase activity in human platelets.,Eur. J. Biochem.,1995,8536697
Datta YH et al.,Peptido-leukotrienes are potent agonists of von Willebrand factor secretion and P-selectin surface expression in human umbilical vein endothelial cells.,Circulation,1995,7586318
Ochensberger B et al.,IgE-independent interleukin-4 expression and induction of a late phase of leukotriene C4 formation in human blood basophils.,Blood,1995,7492759
Kanwar S et al.,Leukotriene C4/D4 induces P-selectin and sialyl Lewis(x)-dependent alterations in leukocyte kinetics in vivo.,Circ. Res.,1995,7554141
Zuberbier T et al.,Gangliosides enhance IgE receptor-dependent histamine and LTC4 release from human mast cells.,Biochim. Biophys. Acta,1995,7578275
Mayer R et al.,Expression of the MRP gene-encoded conjugate export pump in liver and its selective absence from the canalicular membrane in transport-deficient mutant hepatocytes.,J. Cell Biol.,1995,7559771
Murakami M et al.,Interleukin-3 regulates development of the 5-lipoxygenase/leukotriene C4 synthase pathway in mouse mast cells.,J. Biol. Chem.,1995,7559381
Laviolette M et al.,Blood eosinophil leukotriene C4 production in asthma of different severities.,Eur. Respir. J.,1995,8575570
Karmeli F et al.,A stable nitroxide radical effectively decreases mucosal damage in experimental colitis.,Gut,1995,7590435
Sampson AP et al.,Persistent increase in plasma and urinary leukotrienes after acute asthma.,Arch. Dis. Child.,1995,7492159
Janssen-Timmen U et al.,Expression of 5-lipoxygenase in differentiating human skin keratinocytes.,Proc. Natl. Acad. Sci. U.S.A.,1995,7624354
Utoh J et al.,Is an increase in neutrophil leukotriene-generating capacity a specific phenomenon for cardiopulmonary bypass?,J. Thorac. Cardiovasc. Surg.,1995,7609558
Murakami M et al.,The immediate phase of c-kit ligand stimulation of mouse bone marrow-derived mast cells elicits rapid leukotriene C4 generation through posttranslational activation of cytosolic phospholipase A2 and 5-lipoxygenase.,J. Exp. Med.,1995,7540649
Ju HR et al.,Systemic release of mucosal mast-cell protease in primed brown Norway rats after feeding with beta-lactoglobulin.,Biosci. Biotechnol. Biochem.,1995,7787291
Thomas JW et al.,Potent interleukin 3 receptor agonist with selectively enhanced hematopoietic activity relative to recombinant human interleukin 3.,Proc. Natl. Acad. Sci. U.S.A.,1995,7537376
Gorenne I et al.,Effects of beta 2-adrenoceptor agonists on anti-IgE-induced contraction and smooth muscle reactivity in human airways.,Br. J. Pharmacol.,1995,7780648
Patella V et al.,The antineoplastic bryostatins affect human basophils and mast cells differently.,Blood,1995,7532037
Horikawa T et al.,Melanocyte mitogens induce both melanocyte chemokinesis and chemotaxis.,J. Invest. Dermatol.,1995,7530272
Restrick LJ et al.,Reduction in leukotriene B4 generation by bronchoalveolar lavage cells in asthma.,Thorax,1995,7886653
MÃÂ¼ller M et al.,Overexpression of the gene encoding the multidrug resistance-associated protein results in increased ATP-dependent glutathione S-conjugate transport.,Proc. Natl. Acad. Sci. U.S.A.,1994,7809167
Goulet JL et al.,Altered inflammatory responses in leukotriene-deficient mice.,Proc. Natl. Acad. Sci. U.S.A.,1994,7809134
Currie S et al.,Phosphorylation and activation of Ca(2+)-sensitive cytosolic phospholipase A2 in MCII mast cells mediated by high-affinity Fc receptor for IgE.,Biochem. J.,1994,7818499
Schauer U et al.,"Blood eosinophils, leukotriene C4 generation, and bronchial hyperreactivity in formerly preterm infants.",Arch. Dis. Child.,1994,7726609
Scadding GK et al.,Effect of short-term treatment with fluticasone propionate nasal spray on the response to nasal allergen challenge.,Br J Clin Pharmacol,1994,7893587
Petric R and Ford-Hutchinson AW,Elevated cysteinyl leukotriene excretion in experimental glomerulonephritis.,Kidney Int.,1994,7853790
Jedlitschky G et al.,ATP-dependent transport of glutathione S-conjugates by the multidrug resistance-associated protein.,Cancer Res.,1994,7915193
BÃÂ¼chler M et al.,Functional reconstitution of ATP-dependent transporters from the solubilized hepatocyte canalicular membrane.,Eur. J. Biochem.,1994,7925347
Lam BK et al.,"Expression cloning of a cDNA for human leukotriene C4 synthase, an integral membrane protein conjugating reduced glutathione to leukotriene A4.",Proc. Natl. Acad. Sci. U.S.A.,1994,8052639
Ishii K et al.,A useful method for differential evaluation of anti-inflammatory effects due to cyclooxygenase and 5-lipoxygenase inhibitions in mice.,Jpn. J. Pharmacol.,1994,7990266
Mitsuhashi T et al.,"Increased production of eicosanoids, TXA2, PGI2 and LTC4 in experimental spinal cord injuries.",Paraplegia,1994,7970857
Matsumoto T et al.,Effects of diet on experimentally induced intestinal ulcers in rats: morphology and tissue leukotrienes.,Gut,1994,7926906
Tedeschi A et al.,Nasal eosinophilia induced by PAF-acether is accompanied by the release of eosinophil cationic protein.,Eur. Respir. J.,1994,7525344
Zuany-Amorim C et al.,Strain-dependency of leukotriene C4 generation from isolated lungs of immunized mice.,Br. J. Pharmacol.,1994,7524994
Thioudellet C et al.,Molecular and functional characterization of recombinant human gamma-glutamyltransferase. Coupling of its activity to glutathione levels in V79 cells.,Eur. J. Biochem.,1994,7913033
Anwar AR et al.,Adhesion to fibronectin primes eosinophils via alpha 4 beta 1 (VLA-4).,Immunology,1994,7927493
Christie PE et al.,Increased urinary LTE4 excretion following inhalation of LTC4 and LTE4 in asthmatic subjects.,Eur. Respir. J.,1994,8050548
Metters KM et al.,Microsomal glutathione S-transferase is the predominant leukotriene C4 binding site in cellular membranes.,J. Biol. Chem.,1994,8175695
Casellas F et al.,Abnormal leukotriene C4 released by unaffected jejunal mucosa in patients with inactive Crohn's disease.,Gut,1994,8174991
Leier I et al.,Characterization of the ATP-dependent leukotriene C4 export carrier in mastocytoma cells.,Eur. J. Biochem.,1994,8125120
Lee TH and Christie PE,Leukotrienes and aspirin induced asthma.,Thorax,1993,8303620
Sala A et al.,"Formation of sulphidopeptide-leukotrienes by cell-cell interaction causes coronary vasoconstriction in isolated, cell-perfused heart of rabbit.",Br. J. Pharmacol.,1993,8298810
BÃÂ¶hme M et al.,Differential inhibition by cyclosporins of primary-active ATP-dependent transporters in the hepatocyte canalicular membrane.,FEBS Lett.,1993,8224162
Huwiler A and Pfeilschifter J,A role for protein kinase C-alpha in zymosan-stimulated eicosanoid synthesis in mouse peritoneal macrophages.,Eur. J. Biochem.,1993,8223588
Zuany-Amorim C et al.,Characterization and pharmacological modulation of antigen-induced peritonitis in actively sensitized mice.,Br. J. Pharmacol.,1993,7694762
