ï»¿Author,Title,Journal,Published_year,PMID
Cariddi LN et al.,In Vitro and In Vivo Cytogenotoxic Effects of Hot Aqueous Extract of Achyrocline satureioides (Lam.) DC.,Biomed Res Int,2015,26078941
Chen TL et al.,Protective effects of isorhamnetin on apoptosis and inflammation in TNF-ÃÂ±-induced HUVECs injury.,Int J Clin Exp Pathol,2015,26045738
Iida A et al.,Protective effects of Nitraria retusa extract and its constituent isorhamnetin against amyloid ÃÂ²-induced cytotoxicity and amyloid ÃÂ² aggregation.,Biosci. Biotechnol. Biochem.,2015,25965116
Sun Q et al.,Urinary Excretion of Select Dietary Polyphenol Metabolites Is Associated with a Lower Risk of Type 2 Diabetes in Proximate but Not Remote Follow-Up in a Prospective Investigation in 2 Cohorts of US Women.,J. Nutr.,2015,25904735
Nishijima T et al.,Simultaneous ingestion of high-methoxy pectin from apple can enhance absorption of quercetin in human subjects.,Br. J. Nutr.,2015,25865751
Li Q et al.,Anti-proliferation effects of isorhamnetin on lung cancer cells in vitro and in vivo.,Asian Pac. J. Cancer Prev.,2015,25854402
Manu KA et al.,Isorhamnetin augments the anti-tumor effect of capeciatbine through the negative regulation of NF-ÃÂºB signaling cascade in gastric cancer.,Cancer Lett.,2015,25827070
Antunes-Ricardo M et al.,Topical anti-inflammatory effects of isorhamnetin glycosides isolated from Opuntia ficus-indica.,Biomed Res Int,2015,25821823
Xie Y et al.,Comparison of isorhamnetin absorption properties in total flavones of Hippophae rhamnoides L. with its pure form in a Caco-2 cell model mediated by multidrug resistance-associated protein.,Eur J Pharm Sci,2015,25813735
Abdal Dayem A et al.,Antiviral effect of methylated flavonol isorhamnetin against influenza.,PLoS ONE,2015,25806943
Luo Y et al.,Isorhamnetin attenuates atherosclerosis by inhibiting macrophage apoptosis via PI3K/AKT activation and HO-1 induction.,PLoS ONE,2015,25799286
Maciej J et al.,Bioavailability of the flavonol quercetin in neonatal calves after oral administration of quercetin aglycone or rutin.,J. Dairy Sci.,2015,25795488
Shaheen N et al.,Separation of isorhamnetin 3-sulphate and astragalin from Flaveria bidentis (L.) Kuntze using macroporous resin and followed by high-speed countercurrent chromatography.,J Sep Sci,2015,25763770
Zhang BY et al.,Isorhamnetin flavonoid synergistically enhances the anticancer activity and apoptosis induction by cis-platin and carboplatin in non-small cell lung carcinoma (NSCLC).,Int J Clin Exp Pathol,2015,25755690
Wiczkowski W et al.,Quercetin and isorhamnetin aglycones are the main metabolites of dietary quercetin in cerebrospinal fluid.,Mol Nutr Food Res,2015,25727325
Duan J et al.,A comparison of the pharmacokinetics of three different preparations of total flavones of Hippophae rhamnoides in beagle dogs after oral administration.,Eur J Drug Metab Pharmacokinet,2016,25613316
RodrÃÂ­guez-RodrÃÂ­guez C et al.,The effect of isorhamnetin glycosides extracted from Opuntia ficus-indica in a mouse model of diet induced obesity.,Food Funct,2015,25588195
Wang H et al.,A phospholipid complex to improve the oral bioavailability of flavonoids.,Drug Dev Ind Pharm,2015,25496311
Mihajlovic L et al.,Composition of polyphenol and polyamide compounds in common ragweed (Ambrosia artemisiifolia L.) pollen and sub-pollen particles.,Phytochemistry,2015,25468540
Wang W et al.,Enhanced dissolution rate and oral bioavailability of Ginkgo biloba extract by preparing solid dispersion via hot-melt extrusion.,Fitoterapia,2015,25446043
Guo Y et al.,Quercetin bioavailability is associated with inadequate plasma vitamin C status and greater plasma endotoxin in adults.,Nutrition,"",25280405
Somerset S and Papier K,A food frequency questionnaire validated for estimating dietary flavonoid intake in an Australian population.,Nutr Cancer,2014,25207829
Daubney J et al.,Cardioprotective and cardiotoxic effects of quercetin and two of its in vivo metabolites on differentiated h9c2 cardiomyocytes.,Basic Clin. Pharmacol. Toxicol.,2015,25203460
Antunes-Ricardo M et al.,Induction of apoptosis in colon cancer cells treated with isorhamnetin glycosides from Opuntia ficus-indica pads.,Plant Foods Hum Nutr,2014,25186940
Perez A et al.,The flavonoid quercetin induces acute vasodilator effects in healthy volunteers: correlation with beta-glucuronidase activity.,Pharmacol. Res.,2014,25076013
Morris JB et al.,"Flavonol content, oil%, and fatty acid composition variability in seeds of Teramnus labialis and T. uncinatus accessions with nutraceutical potential.",J Diet Suppl,2014,25054688
Dong GZ et al.,AMPK activation by isorhamnetin protects hepatocytes against oxidative stress and mitochondrial dysfunction.,Eur. J. Pharmacol.,2014,24972246
Dou W et al.,Plant flavonol isorhamnetin attenuates chemically induced inflammatory bowel disease via a PXR-dependent pathway.,J. Nutr. Biochem.,2014,24913217
Kim B et al.,"Eruca sativa and its flavonoid components, quercetin and isorhamnetin, improve skin barrier function by activation of peroxisome proliferator-activated receptor (PPAR)-ÃÂ± and suppression of inflammatory cytokines.",Phytother Res,2014,24610745
Bidone J et al.,Simultaneous quantification of flavonoids from Achyrocline satureioides by a polar-reversed phase LC method--application to skin permeation/retention studies.,Pharmazie,2014,24601216
Jayashankar B et al.,Supercritical extract of Seabuckthorn Leaves (SCE200ET) inhibited endotoxemia by reducing inflammatory cytokines and nitric oxide synthase 2 expression.,Int. Immunopharmacol.,2014,24594274
Duan J et al.,Transport characteristics of isorhamnetin across intestinal Caco-2 cell monolayers and the effects of transporters on it.,Food Chem. Toxicol.,2014,24525098
Kawasaki T et al.,"Components of foods inhibit a drug exporter, human multidrug and toxin extrusion transporter 1.",Biol. Pharm. Bull.,2014,24492725
Xie Y et al.,"Phytic acid enhances the oral absorption of isorhamnetin, quercetin, and kaempferol in total flavones of Hippophae rhamnoides L.",Fitoterapia,2014,24462958
Li C et al.,Isorhamnetin suppresses colon cancer cell growth through the PI3KÃ¢â¬âAktÃ¢â¬âmTOR pathway.,Mol Med Rep,2014,24398569
Xu SL et al.,"Flavonoids induce the expression of synaptic proteins, synaptotagmin, and postsynaptic density protein-95 in cultured rat cortical neuron.",Planta Med.,2013,24243544
BakÃÂ±r T et al.,"Antioxidant/prooxidant effects of ÃÂ±-tocopherol, quercetin and isorhamnetin on linoleic acid peroxidation induced by Cu(II) and H2O2.",Int J Food Sci Nutr,2014,24152374
Granica S et al.,Antioxidant and anti-inflammatory flavonol glucuronides from Polygonum aviculare L.,Fitoterapia,2013,24028968
Sabini MC et al.,"Evaluation of the cytotoxicity, genotoxicity and apoptotic induction of an aqueous extract of Achyrocline satureioides (Lam.) DC.",Food Chem. Toxicol.,2013,23948353
Kim JH et al.,Enzyme-assisted extraction of cactus bioactive molecules under high hydrostatic pressure.,J. Sci. Food Agric.,2014,23893871
He J et al.,A sensitive LC-MS/MS method for simultaneous determination of six flavonoids in rat plasma: application to a pharmacokinetic study of total flavonoids from mulberry leaves.,J Pharm Biomed Anal,2013,23850933
Saud SM et al.,Chemopreventive activity of plant flavonoid isorhamnetin in colorectal cancer is mediated by oncogenic Src and ÃÂ²-catenin.,Cancer Res.,2013,23824743
Ge YB et al.,Two new flavonol glycosides from the leaves of Elaeagnus pungens.,J Asian Nat Prod Res,2013,23822169
Sun J et al.,Isorhamnetin protects against doxorubicin-induced cardiotoxicity in vivo and in vitro.,PLoS ONE,2013,23724057
Ferreres F et al.,Phenolic compounds from Jacaranda caroba (Vell.) A. DC.: approaches to neurodegenerative disorders.,Food Chem. Toxicol.,2013,23524314
Fang R et al.,Enhanced profiling of flavonol glycosides in the fruits of sea buckthorn (Hippophae rhamnoides).,J. Agric. Food Chem.,2013,23517173
Jin JY et al.,Isorhamnetin inhibits Prevotella intermedia lipopolysaccharide-induced production of interleukin-6 in murine macrophages via anti-inflammatory heme oxygenase-1 induction and inhibition of nuclear factor-ÃÂºB and signal transducer and activator of transcription 1 activation.,J. Periodont. Res.,2013,23441850
Gohlke A et al.,Bioavailability of quercetin from its aglycone and its glucorhamnoside rutin in lactating dairy cows after intraduodenal administration.,J. Dairy Sci.,2013,23403185
Ku SK et al.,Anticoagulant activities of persicarin and isorhamnetin.,Vascul. Pharmacol.,2013,23391847
Paulke A et al.,Isoquercitrin provides better bioavailability than quercetin: comparison of quercetin metabolites in body tissue and brain sections after six days administration of isoquercitrin and quercetin.,Pharmazie,2012,23346761
Guo Y et al.,Dietary fat increases quercetin bioavailability in overweight adults.,Mol Nutr Food Res,2013,23319447
Farag MA et al.,Metabolome classification of Brassica napus L. organs via UPLC-QTOF-PDA-MS and their anti-oxidant potential.,Phytochem Anal,2013 May-Jun,23055344
Granica S et al.,Novel insight into qualitative standardization of Polygoni avicularis herba (Ph. Eur.).,J Pharm Biomed Anal,2013,23021006
Kim TH et al.,Anti-inflammatory activities of isorhamnetin-3-O-galactoside against HMGB1-induced inflammatory responses in both HUVECs and CLP-induced septic mice.,J. Cell. Biochem.,2013,22930571
Zhao G et al.,"Effects of solid dispersion and self-emulsifying formulations on the solubility, dissolution, permeability and pharmacokinetics of isorhamnetin, quercetin and kaempferol in total flavones of Hippophae rhamnoides L.",Drug Dev Ind Pharm,2013,22757776
Wang DM et al.,A new isorhamnetin glycoside and other phenolic compounds from Callianthemum taipaicum.,Molecules,2012,22510608
Moalin M et al.,A planar conformation and the hydroxyl groups in the B and C rings play a pivotal role in the antioxidant capacity of quercetin and quercetin derivatives.,Molecules,2011,22105713
Vitalini S et al.,"Primula spectabilis Tratt. aerial parts: morphology, volatile compounds and flavonoids.",Phytochemistry,2011,21612805
Lee J and Mitchell AE,"Quercetin and isorhamnetin glycosides in onion (Allium cepa L.): varietal comparison, physical distribution, coproduct evaluation, and long-term storage stability.",J. Agric. Food Chem.,2011,21244009
Jaramillo S et al.,The flavonol isorhamnetin exhibits cytotoxic effects on human colon cancer cells.,J. Agric. Food Chem.,2010,20923189
Garrido I et al.,Targeted analysis of conjugated and microbial-derived phenolic metabolites in human urine after consumption of an almond skin phenolic extract.,J. Nutr.,2010,20739450
Park S and Choi J,Inhibition of beta-catenin/Tcf signaling by flavonoids.,J. Cell. Biochem.,2010,20564233
Rupasinghe HP et al.,Absorption and tissue distribution of dietary quercetin and quercetin glycosides of apple skin in broiler chickens.,J. Sci. Food Agric.,2010,20393998
Fasolo D et al.,Development of topical nanoemulsions containing quercetin and 3-O-methylquercetin.,Pharmazie,2009,20099516
SÃÂ¸ltoft M et al.,Pressurised liquid extraction of flavonoids in onions. Method development and validation.,Talanta,2009,19782226
Okoko T and Oruambo IF,Inhibitory activity of quercetin and its metabolite on lipopolysaccharide-induced activation of macrophage U937 cells.,Food Chem. Toxicol.,2009,19271315
Lodi F et al.,Glucuronidated and sulfated metabolites of the flavonoid quercetin prevent endothelial dysfunction but lack direct vasorelaxant effects in rat aorta.,Atherosclerosis,2009,18801486
Egert S et al.,Daily quercetin supplementation dose-dependently increases plasma quercetin concentrations in healthy humans.,J. Nutr.,2008,18716159
Bieger J et al.,Tissue distribution of quercetin in pigs after long-term dietary supplementation.,J. Nutr.,2008,18641184
Wang XM et al.,Two new flavonol glycosides from Sarcopyramis bodinieri var. delicate.,Molecules,2008,18596665
Winterbone MS et al.,Physiologically relevant metabolites of quercetin have no effect on adhesion molecule or chemokine expression in human vascular smooth muscle cells.,Atherosclerosis,2009,18489909
Sobolev VS et al.,Spermidine and flavonoid conjugates from peanut (Arachis hypogaea) flowers.,J. Agric. Food Chem.,2008,18412366
Steffen Y et al.,Mono-O-methylated flavanols and other flavonoids as inhibitors of endothelial NADPH oxidase.,Arch. Biochem. Biophys.,2008,17996190
Jiang JS et al.,"Potent suppressive effects of 3-O-methylquercetin 5,7,3',4'-O-tetraacetate on ovalbumin-induced airway hyperresponsiveness.",Planta Med.,2007,17823872
Suzuki H et al.,Metabolic profiling of flavonoids in Lotus japonicus using liquid chromatography Fourier transform ion cyclotron resonance mass spectrometry.,Phytochemistry,2008,17669449
Tundis R et al.,Inhibitory effects on the digestive enzyme alpha-amylase of three Salsola species (Chenopodiaceae) in vitro.,Pharmazie,2007,17663200
KÃÂ¼peli E and Yesilada E,Flavonoids with anti-inflammatory and antinociceptive activity from Cistus laurifolius L. leaves through bioassay-guided procedures.,J Ethnopharmacol,2007,17540523
Wang D et al.,Preparation and characterization of solid lipid nanoparticles loaded with total flavones of Hippophae rhamnoides (TFH).,PDA J Pharm Sci Technol,2007 Mar-Apr,17479719
Hubbard GP et al.,Ingestion of onion soup high in quercetin inhibits platelet aggregation and essential components of the collagen-stimulated platelet activation pathway in man: a pilot study.,Br. J. Nutr.,2006,16925853
Hyun SK et al.,Isorhamnetin glycosides with free radical and ONOO-scavenging activities from the stamens of Nelumbo nucifera.,Arch. Pharm. Res.,2006,16681033
Kim BG et al.,Multiple regiospecific methylations of a flavonoid by plant O-methyltransferases expressed in E. coli.,Biotechnol. Lett.,2005,16328980
KÃÂ¼peli E et al.,Effect of Cistus laurifolius L. leaf extracts and flavonoids on acetaminophen-induced hepatotoxicity in mice.,J Ethnopharmacol,2006,16216454
Lee YS et al.,Inhibitory effects of isorhamnetin-3-O-beta-D-glucoside from Salicornia herbacea on rat lens aldose reductase and sorbitol accumulation in streptozotocin-induced diabetic rat tissues.,Biol. Pharm. Bull.,2005,15863906
Ko WC et al.,Suppressive effects of 3-O-methylquercetin on ovalbumin-induced airway hyperresponsiveness.,Planta Med.,2004,15643544
Hubbard GP et al.,Ingestion of quercetin inhibits platelet aggregation and essential components of the collagen-stimulated platelet activation pathway in humans.,J. Thromb. Haemost.,2004,15613018
Justino GC et al.,Plasma quercetin metabolites: structure-antioxidant activity relationships.,Arch. Biochem. Biophys.,2004,15519302
Huang TS et al.,"Partial purification, kinetic analysis, and amino acid sequence information of a flavonol 3-O-methyltransferase from Serratula tinctoria.",Plant Physiol.,2004,15084728
Ko WC et al.,3-O-methylquercetin more selectively inhibits phosphodiesterase subtype 3.,Planta Med.,2003,12709896
Sesink AL et al.,Intestinal uptake of quercetin-3-glucoside in rats involves hydrolysis by lactase phlorizin hydrolase.,J. Nutr.,2003,12612151
De Souza KC et al.,"LC determination of flavonoids: separation of quercetin, luteolin and 3-O-methylquercetin in Achyrocline satureioides preparations.",J Pharm Biomed Anal,2002,12008157
Frison-Norrie S and Sporns P,Identification and quantification of flavonol glycosides in almond seedcoats using MALDI-TOF MS.,J. Agric. Food Chem.,2002,11982399
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Nazaruk J and Gudej J,Qualitative and quantitative chromatographic investigation of flavonoids in Bellis perennis L.,Acta Pol Pharm,2001 Sep-Oct,11876448
Ko WC et al.,Mechanisms of relaxant action of 3-O-methylquercetin in isolated guinea pig trachea.,Planta Med.,2002,11842323
Murota K et al.,Efficiency of absorption and metabolic conversion of quercetin and its glucosides in human intestinal cell line Caco-2.,Arch. Biochem. Biophys.,2000,11368329
Graefe EU et al.,Pharmacokinetics and bioavailability of quercetin glycosides in humans.,J Clin Pharmacol,2001,11361045
Piskula MK,Factors affecting flavonoids absorption.,Biofactors,2000,11216483
Morand C et al.,Respective bioavailability of quercetin aglycone and its glycosides in a rat model.,Biofactors,2000,11216481
Schneider H et al.,Degradation of quercetin-3-glucoside in gnotobiotic rats associated with human intestinal bacteria.,J. Appl. Microbiol.,2000,11123476
Ader P et al.,Bioavailability and metabolism of the flavonol quercetin in the pig.,Free Radic. Biol. Med.,2000,10832067
da Silva EL et al.,Quercetin metabolites inhibit copper ion-induced lipid peroxidation in rat plasma.,FEBS Lett.,1998,9688581
Boers F et al.,An improved synthesis of the anti-picornavirus flavone 3-O-methylquercetin.,Arch. Pharm. (Weinheim),1997,9396391
Park JC et al.,Isorhamnetin sulphate from the leaves and stems of Oenanthe javanica in Korea.,Planta Med.,1995,7480193
Igarashi K and Ohmuma M,"Effects of isorhamnetin, rhamnetin, and quercetin on the concentrations of cholesterol and lipoperoxide in the serum and liver and on the blood and liver antioxidative enzyme activities of rats.",Biosci. Biotechnol. Biochem.,1995,7772823
Czeczot H and Kusztelak J,A study of the genotoxic potential of flavonoids using short-term bacterial assays.,Acta Biochim. Pol.,1993,8140830
Czeczot H,The effect of flavonoids on the mutagenic activity of aromatic amines.,Acta Biochim. Pol.,1992,1441824
Guinea R et al.,Modification of phospholipase C and phospholipase A2 activities during poliovirus infection.,J. Biol. Chem.,1989,2557346
Khouri HE et al.,Enzymatic synthesis of polymethylated flavonols in Chrysosplenium americanum. III. Purification and kinetic analysis of S-adenosyl-L-methionine:3-methylquercetin 7-O-methyltransferase.,Arch. Biochem. Biophys.,1988,3415239
Vrijsen R et al.,Antiviral activity of flavones and potentiation by ascorbate.,J. Gen. Virol.,1988,2839607
Castrillo JL and Carrasco L,Action of 3-methylquercetin on poliovirus RNA replication.,J. Virol.,1987,2442414
Castrillo JL and Carrasco L,Adenovirus late protein synthesis is resistant to the inhibition of translation induced by poliovirus.,J. Biol. Chem.,1987,3034890
Bonneau AM and Sonenberg N,Proteolysis of the p220 component of the cap-binding protein complex is not sufficient for complete inhibition of host cell protein synthesis after poliovirus infection.,J. Virol.,1987,3029432
Vrijsen R et al.,"The poliovirus-induced shut-off of cellular protein synthesis persists in the presence of 3-methylquercetin, a flavonoid which blocks viral protein and RNA synthesis.",Antiviral Res.,1987,3026245
"","","","",
Yang JH et al.,Isorhamnetin attenuates liver fibrosis by inhibiting TGF-ÃÂ²/Smad signaling and relieving oxidative stress.,Eur. J. Pharmacol.,2016,27151496
Lau AJ and Chang TK,3-Hydroxyflavone and structural analogues differentially activate pregnane X receptor: Implication for inflammatory bowel disease.,Pharmacol. Res.,2015,26238175
Messer JG et al.,Quercetin Metabolites Up-Regulate the Antioxidant Response in Osteoblasts Isolated From Fetal Rat Calvaria.,J. Cell. Biochem.,2015,25716194
Jimenez R et al.,Quercetin and its metabolites inhibit the membrane NADPH oxidase activity in vascular smooth muscle cells from normotensive and spontaneously hypertensive rats.,Food Funct,2015,25562607
Yamauchi K et al.,Synthesized quercetin derivatives stimulate melanogenesis in B16 melanoma cells by influencing the expression of melanin biosynthesis proteins MITF and p38 MAPK.,Bioorg. Med. Chem.,2014,24853321
Seo K et al.,The antioxidant effects of isorhamnetin contribute to inhibit COX-2 expression in response to inflammation: a potential role of HO-1.,Inflammation,2014,24337631
Yang JH et al.,Isorhamnetin protects against oxidative stress by activating Nrf2 and inducing the expression of its target genes.,Toxicol. Appl. Pharmacol.,2014,24211276
Yang JH et al.,O-Methylated flavonol isorhamnetin prevents acute inflammation through blocking of NF-ÃÂºB activation.,Food Chem. Toxicol.,2013,23774260
Jihed B et al.,Flavonoids products from Nitraria retusa leaves promote lymphoblastoid cells apoptosis.,Nutr Cancer,2012,23061911
Vagiri M et al.,"An optimized method for analysis of phenolic compounds in buds, leaves, and fruits of black currant ( Ribes nigrum L.).",J. Agric. Food Chem.,2012,23046518
Bandaruk Y et al.,Evaluation of the inhibitory effects of quercetin-related flavonoids and tea catechins on the monoamine oxidase-A reaction in mouse brain mitochondria.,J. Agric. Food Chem.,2012,23009399
Ramachandran L et al.,Isorhamnetin inhibits proliferation and invasion and induces apoptosis through the modulation of peroxisome proliferator-activated receptor ÃÂ³ activation pathway in gastric cancer.,J. Biol. Chem.,2012,22992727
Wang SD et al.,Inhibitory effect of Ginkgo biloba extract on fatty liver: regulation of carnitine palmitoyltransferase 1a and fatty acid metabolism.,J Dig Dis,2012,22988926
Mikulic-Petkovsek M et al.,HPLC-MSn identification and quantification of flavonol glycosides in 28 wild and cultivated berry species.,Food Chem,2012,22980782
Kong CS and Seo Y,Antiadipogenic activity of isohamnetin 3-O-ÃÂ²-D-glucopyranoside from Salicornia herbacea.,Immunopharmacol Immunotoxicol,2012,22978277
Wang H et al.,Effect of the Miaoyao Fanggan sachet-derived isorhamnetin on TLR2/4 and NKp46 expression in mice.,J Ethnopharmacol,2012,22974546
Abad-GarcÃÂ­a B et al.,On line characterization of 58 phenolic compounds in Citrus fruit juices from Spanish cultivars by high-performance liquid chromatography with photodiode-array detection coupled to electrospray ionization triple quadrupole mass spectrometry.,Talanta,2012,22967544
Cunha NL et al.,In vitro schistosomicidal activity of some brazilian cerrado species and their isolated compounds.,Evid Based Complement Alternat Med,2012,22924053
Berger LM et al.,Bioavailability of the flavonol quercetin in cows after intraruminal application of quercetin aglycone and rutin.,J. Dairy Sci.,2012,22916908
Boubaker J et al.,Isorhamnetin 3-O-robinobioside from Nitraria retusa leaves enhance antioxidant and antigenotoxic activity in human chronic myelogenous leukemia cell line K562.,BMC Complement Altern Med,2012,22913434
Jung HA et al.,Inhibitory activity of coumarins from Artemisia capillaris against advanced glycation endproduct formation.,Arch. Pharm. Res.,2012,22870812
Shen Y et al.,Quercetin and its metabolites improve vessel function by inducing eNOS activity via phosphorylation of AMPK.,Biochem. Pharmacol.,2012,22846602
Kehr J et al.,Ginkgo biloba leaf extract (EGb 761ÃÂ®) and its specific acylated flavonol constituents increase dopamine and acetylcholine levels in the rat medial prefrontal cortex: possible implications for the cognitive enhancing properties of EGb 761ÃÂ®.,Int Psychogeriatr,2012,22784425
MÃÂ¼ller WE et al.,Effects of the standardized Ginkgo biloba extract EGb 761ÃÂ® on neuroplasticity.,Int Psychogeriatr,2012,22784424
Olszewska MA,New validated high-performance liquid chromatographic method for simultaneous analysis of ten flavonoid aglycones in plant extracts using a C18 fused-core column and acetonitrile-tetrahydrofuran gradient.,J Sep Sci,2012,22807401
Si YX et al.,Effects of isorhamnetin on tyrosinase: inhibition kinetics and computational simulation.,Biosci. Biotechnol. Biochem.,2012,22790928
Ren G et al.,Synthesis of flavonol 3-O-glycoside by UGT78D1.,Glycoconj. J.,2012,22767031
Xu SL et al.,"Isorhamnetin, A Flavonol Aglycone from Ginkgo biloba L., Induces Neuronal Differentiation of Cultured PC12 Cells: Potentiating the Effect of Nerve Growth Factor.",Evid Based Complement Alternat Med,2012,22761636
Napolitano JG et al.,Complete 1H NMR spectral analysis of ten chemical markers of Ginkgo biloba.,Magn Reson Chem,2012,22730238
Liu J et al.,Ginkgo biloba extract EGB761 protects against aging-associated diastolic dysfunction in cardiomyocytes of D-galactose-induced aging rat.,Oxid Med Cell Longev,2012,22693651
Chen H et al.,Prediction of molecular targets of cancer preventing flavonoid compounds using computational methods.,PLoS ONE,2012,22693608
Arapitsas P et al.,A metabolomic approach to the study of wine micro-oxygenation.,PLoS ONE,2012,22662221
Wang BL et al.,Treating acute cystitis with biodegradable micelle-encapsulated quercetin.,Int J Nanomedicine,2012,22661886
Conserva LM and Ferreira JC,"Borreria and Spermacoce species (Rubiaceae): A review of their ethnomedicinal properties, chemical constituents, and biological activities.",Pharmacogn Rev,2012,22654404
Otles S and Yalcin B,"Phenolic compounds analysis of root, stalk, and leaves of nettle.",ScientificWorldJournal,2012,22593694
EscandÃÂ³n-Rivera S et al.,ÃÂ±-glucosidase inhibitors from Brickellia cavanillesii.,J. Nat. Prod.,2012,22587572
Ciz M et al.,Flavonoids inhibit the respiratory burst of neutrophils in mammals.,Oxid Med Cell Longev,2012,22577489
Zhang T et al.,Inhibitory effects and underlying mechanism of 7-hydroxyflavone phosphate ester in HeLa cells.,PLoS ONE,2012,22574207
Fatima T et al.,Fatty acid composition of developing sea buckthorn (Hippophae rhamnoides L.) berry and the transcriptome of the mature seed.,PLoS ONE,2012,22558083
Patel CA et al.,Remedial Prospective of Hippophae rhamnoides Linn. (Sea Buckthorn).,ISRN Pharmacol,2012,22530142
Vihakas M et al.,Flavonoid metabolites in the hemolymph of European pine sawfly (Neodiprion sertifer) larvae.,J. Chem. Ecol.,2012,22527054
Shi C et al.,Cellular stress response in Eca-109 cells inhibits apoptosis during early exposure to isorhamnetin.,Neoplasma,2012,22489690
Zhu L et al.,Phenolic contents and compositions in skins of red wine grape cultivars among various genetic backgrounds and originations.,Int J Mol Sci,2012,22489164
Saito S et al.,Astragalin from Cassia alata induces DNA adducts in vitro and repairable DNA damage in the yeast Saccharomyces cerevisiae.,Int J Mol Sci,2012,22489129
Zhu M et al.,Relationship between the composition of flavonoids and flower colors variation in tropical water lily (Nymphaea) cultivars.,PLoS ONE,2012,22485167
Chen S et al.,Simultaneous qualitative assessment and quantitative analysis of flavonoids in various tissues of lotus (Nelumbo nucifera) using high performance liquid chromatography coupled with triple quad mass spectrometry.,Anal. Chim. Acta,2012,22483220
Yamaguchi M,Role of carotenoid ÃÂ²-cryptoxanthin in bone homeostasis.,J. Biomed. Sci.,2012,22471523
Lee H et al.,Angelicae Dahuricae Radix Inhibits Dust Mite Extract-Induced Atopic Dermatitis-Like Skin Lesions in NC/Nga Mice.,Evid Based Complement Alternat Med,2012,22454682
Dai ZJ et al.,Up-regulation of hypoxia inducible factor-1ÃÂ± by cobalt chloride correlates with proliferation and apoptosis in PC-2 cells.,J. Exp. Clin. Cancer Res.,2012,22453051
Mohanta TK et al.,Ginkgo biloba responds to herbivory by activating early signaling and direct defenses.,PLoS ONE,2012,22448229
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Galindo P et al.,Glucuronidated quercetin lowers blood pressure in spontaneously hypertensive rats via deconjugation.,PLoS ONE,2012,22427863
Khan SA et al.,Genetic analysis of metabolites in apple fruits indicates an mQTL hotspot for phenolic compounds on linkage group 16.,J. Exp. Bot.,2012,22330898
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Schrader C et al.,Genistein as a potential inducer of the anti-atherogenic enzyme paraoxonase-1: studies in cultured hepatocytes in vitro and in rat liver in vivo.,J. Cell. Mol. Med.,2012,22304296
Yuan CH et al.,Small molecule inhibitors of the HPV16-E6 interaction with caspase 8.,Bioorg. Med. Chem. Lett.,2012,22300659
Dave S et al.,Inhibition of adipogenesis and induction of apoptosis and lipolysis by stem bromelain in 3T3-L1 adipocytes.,PLoS ONE,2012,22292054
Goyal M et al.,Aerva lanata: A review on phytochemistry and pharmacological aspects.,Pharmacogn Rev,2011,22279378
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Arimboor R and Arumughan C,HPLC-DAD-MS/MS profiling of antioxidant flavonoid glycosides in sea buckthorn (Hippophae rhamnoides L.) seeds.,Int J Food Sci Nutr,2012,22264152
Yin R et al.,Feedback inhibition of the general phenylpropanoid and flavonol biosynthetic pathways upon a compromised flavonol-3-O-glycosylation.,J. Exp. Bot.,2012,22249996
Cho JM et al.,Effects of physiological quercetin metabolites on interleukin-1ÃÂ²-induced inducible NOS expression.,J. Nutr. Biochem.,2012,22221676
Kappus RM et al.,The effects of a multiflavonoid supplement on vascular and hemodynamic parameters following acute exercise.,Oxid Med Cell Longev,2011,22191012
Mehla R et al.,"A flavonoid, luteolin, cripples HIV-1 by abrogation of tat function.",PLoS ONE,2011,22140483
Hoek-van den Hil EF et al.,Interference of flavonoids with enzymatic assays for the determination of free fatty acid and triglyceride levels.,Anal Bioanal Chem,2012,22119999
Xie Q et al.,Separation and purification of isorhamnetin 3-sulphate from Flaveria bidentis (L.) Kuntze by counter-current chromatography comparing two kinds of solvent systems.,J Sep Sci,2012,22084024
Sumaya-MartÃÂ­nez MT et al.,"Betalain, Acid ascorbic, phenolic contents and antioxidant properties of purple, red, yellow and white cactus pears.",Int J Mol Sci,2011,22072899
Li G et al.,"Pharmacokinetic properties of isorhamnetin, kaempferol and quercetin after oral gavage of total flavones of Hippophae rhamnoides L. in rats using a UPLC-MS method.",Fitoterapia,2012,22056665
El Mesallamy HO et al.,The chemopreventive effect of Ginkgo biloba and Silybum marianum extracts on hepatocarcinogenesis in rats.,Cancer Cell Int.,2011,22040519
Kumagai A et al.,"A potent inhibitor of SIK2, 3, 3', 7-trihydroxy-4'-methoxyflavon (4'-O-methylfisetin), promotes melanogenesis in B16F10 melanoma cells.",PLoS ONE,2011,22022544
Shahat AA et al.,Isolation and identification of a new flavonoid glycoside from Carrichtera annua L. seeds.,Pharmacognosy Res,2011,22022161
