﻿Author,Title,Journal,Published_year,PMID
Koynova R et al.,Rapid reversible formation of a metastable subgel phase in saturated diacylphosphatidylcholines.,Biophys. J.,1995,7647241
Kenworthy AK et al.,Structure and phase behavior of lipid suspensions containing phospholipids with covalently attached poly(ethylene glycol).,Biophys. J.,1995,7612833
Adachi T et al.,Interdigitated structure of phospholipid-alcohol systems studied by x-ray diffraction.,Biophys. J.,1995,7612826
Gicquaud C,Does actin bind to membrane lipids under conditions compatible with those existing in vivo?,Biochem. Biophys. Res. Commun.,1995,7702614
Faucon JF et al.,Acyl chain length dependence in the stability of melittin-phosphatidylcholine complexes. A light scattering and 31P-NMR study.,Biochim. Biophys. Acta,1995,7696299
Longman SA et al.,A two-step targeting approach for delivery of doxorubicin-loaded liposomes to tumour cells in vivo.,Cancer Chemother. Pharmacol.,1995,7767956
Hui SW et al.,The structure and stability of phospholipid bilayers by atomic force microscopy.,Biophys. J.,1995,7711239
Gicquaud C and Wong P,Mechanism of interaction between actin and membrane lipids: a pressure-tuning infrared spectroscopy study.,Biochem. J.,1994,7980445
Rowe ES and Campion JM,Alcohol induction of interdigitation in distearoylphosphatidylcholine: fluorescence studies of alcohol chain length requirements.,Biophys. J.,1994,7858125
DÃ©sormeaux A et al.,"Antiviral efficacy, intracellular uptake and pharmacokinetics of free and liposome-encapsulated 2',3'-dideoxyinosine.",AIDS,1994,7848591
Corley P and Loughrey HC,Binding of biotinated-liposomes to streptavidin is influenced by liposome composition.,Biochim. Biophys. Acta,1994,7918557
Kanter PM et al.,"Liposome encapsulated vincristine: preclinical toxicologic and pharmacologic comparison with free vincristine and empty liposomes in mice, rats and dogs.",Anticancer Drugs,1994,7858291
Mason JT,Properties of phosphatidylcholine bilayers as revealed by mixed-acyl phospholipid fluorescent probes containing n-(9-anthroyloxy) fatty acids.,Biochim. Biophys. Acta,1994,8075146
Unezaki S et al.,Enhanced delivery and antitumor activity of doxorubicin using long-circulating thermosensitive liposomes containing amphipathic polyethylene glycol in combination with local hyperthermia.,Pharm. Res.,1994,7971721
Burke TG and Gao X,Stabilization of topotecan in low pH liposomes composed of distearoylphosphatidylcholine.,J Pharm Sci,1994,7965676
Montero MT et al.,Encapsulation of a quinolone in liposomes. Location and effect on lipid bilayers.,J Microencapsul,1994 Jul-Aug,7931941
Sankaram MB et al.,Reorganization of lipid domain structure in membranes by a transmembrane peptide: an ESR spin label study on the effect of the Escherichia coli outer membrane protein A signal peptide on the fluid lipid domain connectivity in binary mixtures of dimyristoyl phosphatidylcholine and distearoyl phosphatidylcholine.,Biophys. J.,1994,8075330
Mattjus P and Slotte JP,Availability for enzyme-catalyzed oxidation of cholesterol in mixed monolayers containing both phosphatidylcholine and sphingomyelin.,Chem. Phys. Lipids,1994,8039259
Spink CH et al.,Thermodynamics of transfer of indocarbocyanines from gel to fluid phases of phospholipid bilayers.,Biochim. Biophys. Acta,1994,8155672
Meyer J et al.,Efficient encapsulation of proteins within liposomes for slow release in vivo.,Biochem. Biophys. Res. Commun.,1994,7510952
Iga K et al.,Membrane modification by negatively charged stearyl-polyoxyethylene derivatives for thermosensitive liposomes: reduced liposomal aggregation and avoidance of reticuloendothelial system uptake.,J Drug Target,1994,7812694
Santaella C et al.,Extended in vivo blood circulation time of fluorinated liposomes.,FEBS Lett.,1993,8282115
Ringsdorf H et al.,Interactions of liposomes and hydrophobically-modified poly-(N-isopropylacrylamides): an attempt to model the cytoskeleton.,Biochim. Biophys. Acta,1993,8274504
Elorza B et al.,Characterization of 5-fluorouracil loaded liposomes prepared by reverse-phase evaporation or freezing-thawing extrusion methods: study of drug release.,Biochim. Biophys. Acta,1993,8274483
Dibble AR et al.,Partitioning of gramicidin A' between coexisting fluid and gel phospholipid phases.,Biochim. Biophys. Acta,1993,7506055
Beck A et al.,Influence of the length of the spacer on the partitioning properties of amphiphilic fluorescent membrane probes.,Chem. Phys. Lipids,1993,8118914
JÃ¸rgensen K et al.,Phase equilibria and local structure in binary lipid bilayers.,Biochim. Biophys. Acta,1993,8399291
Balvers WG et al.,Kinetics of cytochromes P-450 IA1 and IIB1 in reconstituted systems with dilauroyl- and distearoyl-glycerophosphocholine.,Eur. J. Biochem.,1993,8344304
Maruyama K et al.,Enhanced delivery of doxorubicin to tumor by long-circulating thermosensitive liposomes and local hyperthermia.,Biochim. Biophys. Acta,1993,8323940
Sarmento AB et al.,Partition of dopamine antagonists into synthetic lipid bilayers: the effect of membrane structure and composition.,J. Pharm. Pharmacol.,1993,8105052
Antunes-Madeira Mdo C and Madeira VM,Effects of DDE on the fluidity of model and native membranes: implications for the mechanisms of toxicity.,Biochim. Biophys. Acta,1993,8318533
Parr MJ et al.,The presence of GM1 in liposomes with entrapped doxorubicin does not prevent RES blockade.,Biochim. Biophys. Acta,1993,8504161
Hara A et al.,Anticoagulant activity of sulfatide and its anti-thrombotic effect in rabbit.,J. Biochem.,1993,8370675
Kim YH et al.,Fluorescence anisotropy studies on the interaction of the short chain n-alkanols with stratum corneum lipid liposomes (SCLL) and distearoylphosphatidylcholine (DSPC)/distearoylphosphatidic acid (DSPA) liposomes.,Biochim. Biophys. Acta,1993,8499462
Almeida PF et al.,Percolation and diffusion in three-component lipid bilayers: effect of cholesterol on an equimolar mixture of two phosphatidylcholines.,Biophys. J.,1993,8457666
Timbs MM and Thompson NL,Measurement of restricted rotational diffusion of fluorescent lipids in supported planar phospholipid monolayers using angle-dependent polarized fluorescence photobleaching recovery.,Biopolymers,1993,8427938
BÅ‚asiak J,Changes in the fluidity of model lipid membranes evoked by the organophosphorus insecticide methylbromfenvinfos.,Acta Biochim. Pol.,1993,8372562
Unezaki S et al.,Enhanced tumor targeting of doxorubicin by ganglioside GM1-bearing long-circulating liposomes.,J Drug Target,1993,8069570
Shelly K et al.,Model studies directed toward the boron neutron-capture therapy of cancer: boron delivery to murine tumors with liposomes.,Proc. Natl. Acad. Sci. U.S.A.,1992,1409600
Maruyama K et al.,Prolonged circulation time in vivo of large unilamellar liposomes composed of distearoyl phosphatidylcholine and cholesterol containing amphipathic poly(ethylene glycol).,Biochim. Biophys. Acta,1992,1390877
Sankaram MB et al.,"Determination of fluid and gel domain sizes in two-component, two-phase lipid bilayers. An electron spin resonance spin label study.",Biophys. J.,1992,1330030
Colotto A et al.,Lipid-drug interaction: a structural analysis of pindolol effects on model membranes.,Biochim. Biophys. Acta,1992,1616918
Joly V et al.,Influence of phospholipid/amphotericin B ratio and phospholipid type on in vitro renal cell toxicities and fungicidal activities of lipid-associated amphotericin B formulations.,Antimicrob. Agents Chemother.,1992,1605590
Makino K et al.,Temperature- and ionic strength-induced conformational changes in the lipid head group region of liposomes as suggested by zeta potential data.,Biophys. Chem.,1991,1773010
Holbrook PG et al.,Phospholipase D-catalyzed hydrolysis of phosphatidylcholine occurs with P-O bond cleavage.,Biochim. Biophys. Acta,1991,1854800
Senior J et al.,Influence of surface hydrophilicity of liposomes on their interaction with plasma protein and clearance from the circulation: studies with poly(ethylene glycol)-coated vesicles.,Biochim. Biophys. Acta,1991,1998713
Epand RM et al.,Evidence for the regulation of the activity of protein kinase C through changes in membrane properties.,Biosci. Rep.,1991,1863712
Blume G and Cevc G,Liposomes for the sustained drug release in vivo.,Biochim. Biophys. Acta,1990,2223816
Ohki K et al.,Ethanol induces interdigitated gel phase (L beta I) between lamellar gel phase (L beta') and ripple phase (P beta') in phosphatidylcholine membranes: a scanning density meter study.,Biochim. Biophys. Acta,1990,2223794
Chakrabarti AC et al.,Use of transmembrane pH gradients and A23187 to produce dense iron liposomes.,Biochem. Soc. Trans.,1990,2083756
Timbs MM and Thompson NL,Slow rotational mobilities of antibodies and lipids associated with substrate-supported phospholipid monolayers as measured by polarized fluorescence photobleaching recovery.,Biophys. J.,1990,2207246
Meier EM et al.,Evidence for the presence of water within the hydrophobic core of membranes.,Chem. Phys. Lipids,1990,2090357
Vaz WL et al.,"Fluid phase connectivity in an isomorphous, two-component, two-phase phosphatidylcholine bilayer.",Biophys. J.,1990,2383636
Thies RL et al.,Method for rapid separation of liposome-associated doxorubicin from free doxorubicin in plasma.,Anal. Biochem.,1990,2221370
Antunes-Madeira MC and Madeira VM,Membrane fluidity as affected by the organochlorine insecticide DDT.,Biochim. Biophys. Acta,1990,2334734
Watnick PI et al.,Characterization of the transverse relaxation rates in lipid bilayers.,Proc. Natl. Acad. Sci. U.S.A.,1990,2315304
Vaz WL et al.,"Translational diffusion and fluid domain connectivity in a two-component, two-phase phospholipid bilayer.",Biophys. J.,1989,2605301
Ohki K,A region-matched hydrophobic interaction between melittin and dimyristoylphosphatidylcholine in a ternary mixture of phosphatidylcholines.,Biochem. Biophys. Res. Commun.,1989,2818591
Rietjens IM et al.,On the role of phospholipids in the reconstituted cytochrome P-450 system. A model study using dilauroyl and distearoyl glycerophosphocholine.,Eur. J. Biochem.,1989,2496984
Lafleur M et al.,Perturbation of binary phospholipid mixtures by melittin: a fluorescence and raman spectroscopy study.,Biochim. Biophys. Acta,1989,2923902
Pope JM et al.,Chain-length dependence of n-alkane solubility in phosphatidylcholine bilayers: a 2H-NMR study.,Biochim. Biophys. Acta,1989,2923901
Bakker-Woudenberg IA et al.,Effect of lipid composition on activity of liposome-entrapped ampicillin against intracellular Listeria monocytogenes.,Antimicrob. Agents Chemother.,1988,3142339
Ogihara-Umeda I and Kojima S,Increased delivery of gallium-67 to tumors using serum-stable liposomes.,J. Nucl. Med.,1988,3351606
Carroll TR et al.,Functional cholesteryl binding agents: evaluation of viability and specificity of antibodies bound to modified phospholipid vesicles.,Biochem. Biophys. Res. Commun.,1988,2894832
Tomoaia-CotiÅŸel M et al.,Intermolecular interactions in lipid/carotenoid monolayers.,Biochem. J.,1987,3435489
Morgan CG et al.,Light-induced fusion of liposomes with release of trapped marker dye is sensitised by photochromic phospholipid.,Biochim. Biophys. Acta,1987,3663656
Ortiz A and GÃ³mez-FernÃ¡ndez JC,A differential scanning calorimetry study of the interaction of free fatty acids with phospholipid membranes.,Chem. Phys. Lipids,1987,3446411
Hwang KJ et al.,Uptake of small liposomes by non-reticuloendothelial tissues.,Biochim. Biophys. Acta,1987,3593727
Antunes-Madeira MC and Madeira VM,Partition of malathion in synthetic and native membranes.,Biochim. Biophys. Acta,1987,3593726
Ortiz A et al.,A differential scanning calorimetry study of the interaction of alpha-tocopherol with mixtures of phospholipids.,Biochim. Biophys. Acta,1987,3828341
Melchior DL,Lipid domains in fluid membranes: a quick-freeze differential scanning calorimetry study.,Science,1986,3787264
O'Leary TJ et al.,Effects of anesthetic tetradecenols on phosphatidylcholine phase transitions. Implications for the mechanism of the bilayer pretransition.,Biophys. J.,1986,3801568
Antunes-Madeira MC and Madeira VM,Partition of DDT in synthetic and native membranes.,Biochim. Biophys. Acta,1986,3756151
Rujanavech C et al.,Influence of sterol structure on phospholipid phase behavior as detected by parinaric acid fluorescence spectroscopy.,J. Biol. Chem.,1986,3711085
Massari S and Colonna R,Gramicidin induced aggregation and size increase of phosphatidylcholine vesicles.,Chem. Phys. Lipids,1986,2421932
Viani P et al.,Fluorospectroscopic studies of mixtures of distearoylphosphatidylcholine and sulfatides with defined fatty acid compositions.,Chem. Phys. Lipids,1986,3948292
Wallingford RH and Williams LE,Is stability a key parameter in the accumulation of phospholipid vesicles in tumors?,J. Nucl. Med.,1985,4045563
Suzuki A and Cadenhead DA,Mixed monolayers of straight-chain/branched-chain phospholipids. I. Mixed monolayers of distearoyl phosphatidylcholine and diisoeicosanoyl phosphatidylcholine.,Chem. Phys. Lipids,1985,4006038
Wang BM et al.,Interaction of calcium and neomycin with anionic phospholipid-lecithin liposomes. A differential scanning calorimetry study.,Biochem. Pharmacol.,1984,6508834
Kirby CJ and Gregoriadis G,Preparation of liposomes containing factor VIII for oral treatment of haemophilia.,J Microencapsul,1984 Jan-Mar,6443849
Gotfredsen CF et al.,Cellular localization of stable solid liposomes in the liver of rats.,Biochem. Pharmacol.,1983,6651863
Deleers M et al.,Inhibition by calcium antagonists of ionophore-mediated calcium transport in liposomes.,Eur. J. Pharmacol.,1982,6897041
Wu PS et al.,Stability of carbohydrate-modified vesicles in vivo: comparative effects of ceramide and cholesterol glycoconjugates.,Proc. Natl. Acad. Sci. U.S.A.,1982,6957877
Goodwin GC et al.,Lectin-mediated agglutination of liposomes containing glycophorin. Effect of acyl chain length.,Biochim. Biophys. Acta,1982,6896659
Georghiou S et al.,Melittin-phospholipid interaction studied by employing the single tryptophan residue as an intrinsic fluorescent probe.,Biochim. Biophys. Acta,1982,7104334
Thomas PD and Podder SK,Reactivity of glycoconjugates in membranes. I. Determination of transbilayer distribution of gangliosides in lipid vesicles by chemical methods.,Biochim. Biophys. Acta,1982,6285968
Ganesan MG et al.,Effect of Ca2+ on thermotropic properties of saturated phosphatidylcholine liposomes.,Biochim. Biophys. Acta,1982,6896286
Setaka M et al.,A stable planar bilayer membrane of phospholipid supported by cellulose sheets.,J. Biochem.,1982,7068569
Goerke J and Gonzales J,Temperature dependence of dipalmitoyl phosphatidylcholine monolayer stability.,J Appl Physiol Respir Environ Exerc Physiol,1981,6895370
Wu PS et al.,Effect of surface modification on aggregation of phospholipid vesicles.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947223
Allen TM,A study of phospholipid interactions between high-density lipoproteins and small unilamellar vesicles.,Biochim. Biophys. Acta,1981,7213898
Lange LG et al.,Hemolysis of rat erythrocytes by replacement of the natural phosphatidylcholine by various phosphatidylcholines.,Eur. J. Biochem.,1980,6893690
"","","","",
Johnson QR et al.,Effects of carotenoids on lipid bilayers.,Phys Chem Chem Phys,2018,29349456
Smith MC et al.,"Zeta potential: a case study of cationic, anionic, and neutral liposomes.",Anal Bioanal Chem,2017,28762066
Berlin Grace VM et al.,Enhanced expression of tumour suppressor RAR-Î² by DSPC nano-formulated lipo-ATRA in the lung of B16F10 cell-implanted C57BL6 mice and in A549 cells.,Life Sci.,2017,28694088
Wehbe M et al.,"Development and optimization of an injectable formulation of copper diethyldithiocarbamate, an active anticancer agent.",Int J Nanomedicine,2017,28615941
Paolino D et al.,Interaction between PEG lipid and DSPE/DSPC phospholipids: An insight of PEGylation degree and kinetics of de-PEGylation.,Colloids Surf B Biointerfaces,2017,28460301
Tang WL et al.,Development of a Rapidly Dissolvable Oral Pediatric Formulation for Mefloquine Using Liposomes.,Mol. Pharm.,2017,28460165
Wehbe M et al.,A simple passive equilibration method for loading carboplatin into pre-formed liposomes incubated with ethanol as a temperature dependent permeability enhancer.,J Control Release,2017,28286316
Magarkar A et al.,A computational study suggests that replacing PEG with PMOZ may increase exposure of hydrophobic targeting moiety.,Eur J Pharm Sci,2017,28285174
Ramaswamy S et al.,Systemic delivery of factor IX messenger RNA for protein replacement therapy.,Proc. Natl. Acad. Sci. U.S.A.,2017,28202722
Kumar N et al.,Nanoscale mapping of newly-synthesised phospholipid molecules in a biological cell using tip-enhanced Raman spectroscopy.,Chem. Commun. (Camb.),2017,28177338
Lu T and Ten Hagen TL,Inhomogeneous crystal grain formation in DPPC-DSPC based thermosensitive liposomes determines content release kinetics.,J Control Release,2017,28042084
GuimarÃ£es SÃ¡ Correia M et al.,"Microfluidic manufacturing of phospholipid nanoparticles: Stability, encapsulation efficacy, and drug release.",Int J Pharm,2017,27840162
MÃ¼ller LK et al.,Physicochemical and Preclinical Evaluation of Spermine-Derived Surfactant Liposomes for in Vitro and in Vivo siRNA-Delivery to Liver Macrophages.,Mol. Pharm.,2016,27700112
Wang S et al.,Ultra-Low-Dose Ultrasound Molecular Imaging for the Detection of Angiogenesis in a Mouse Murine Tumor Model: How Little Can We See?,Invest Radiol,2016,27654582
Zetterberg MM et al.,Optimization of lipodisk properties by modification of the extent and density of the PEG corona.,J Colloid Interface Sci,2016,27592189
Picheth GF et al.,Chitosan-coated microvesicles: Effect of polysaccharide-phospholipid affinity on decafluorobutane dissolution.,Carbohydr Polym,2016,27561484
Schneck E et al.,Atom-scale depth localization of biologically important chemical elements in molecular layers.,Proc. Natl. Acad. Sci. U.S.A.,2016,27503887
Yin T et al.,Interfacial molecular interactions based on the conformation recognition between the insoluble antitumor drug AD-1 and DSPC.,Colloids Surf B Biointerfaces,2016,27469574
Abbasi S et al.,Elimination of the biphasic pharmacodynamics of 15d-PGJ2 by controlling its release from a nanoemulsion.,Int J Nanomedicine,2016,27354798
Papadia K et al.,How do the physicochemical properties of nanoliposomes affect their interactions with the hCMEC/D3 cellular model of the BBB?,Int J Pharm,2016,27286634
Calori IR and Tedesco AC,Lipid vesicles loading aluminum phthalocyanine chloride: Formulation properties and disaggregation upon intracellular delivery.,"J. Photochem. Photobiol. B, Biol.",2016,27130963
Tian J et al.,Behavior of Bilayer Leaflets in Asymmetric Model Membranes: Atomistic Simulation Studies.,J Phys Chem B,2016,27121138
Frewein M et al.,Lateral pressure-mediated protein partitioning into liquid-ordered/liquid-disordered domains.,Soft Matter,2016,27003910
Al Asmari AK et al.,"Preparation, characterization, and in vivo evaluation of intranasally administered liposomal formulation of donepezil.",Drug Des Devel Ther,2016,26834457
Eldawud R et al.,Combinatorial approaches to evaluate nanodiamond uptake and induced cellular fate.,Nanotechnology,2016,26820775
Shih R and Lee AP,Post-Formation Shrinkage and Stabilization of Microfluidic Bubbles in Lipid Solution.,Langmuir,2016,26820229
DÃ­az Yde L et al.,The Rheological Properties of Lipid Monolayers Modulate the Incorporation of l-Ascorbic Acid Alkyl Esters.,Langmuir,2016,26694518
de Breij A et al.,Prevention of Staphylococcus aureus biomaterial-associated infections using a polymer-lipid coating containing the antimicrobial peptide OP-145.,J Control Release,2016,26658071
Dennison AJ et al.,Interaction of partially denatured insulin with a DSPC floating lipid bilayer.,Soft Matter,2016,26540006
Sridhar A et al.,Coarse-grain molecular dynamics study of fullerene transport across a cell membrane.,J Chem Phys,2015,26178127
Ashkar R et al.,Tuning membrane thickness fluctuations in model lipid bilayers.,Biophys. J.,2015,26153707
Leung AK et al.,Microfluidic Mixing: A General Method for Encapsulating Macromolecules in Lipid Nanoparticle Systems.,J Phys Chem B,2015,26087393
Arouri A et al.,Development of a cell-based bioassay for phospholipase A2-triggered liposomal drug release.,PLoS ONE,2015,25945937
Briuglia ML et al.,Influence of cholesterol on liposome stability and on in vitro drug release.,Drug Deliv Transl Res,2015,25787731
Kastner E et al.,Correlating liposomal adjuvant characteristics to in-vivo cell-mediated immunity using a novel Mycobacterium tuberculosis fusion protein: a multivariate analysis study.,J. Pharm. Pharmacol.,2015,25677402
Ackerman DG and Feigenson GW,"Lipid bilayers: clusters, domains and phases.",Essays Biochem.,2015,25658342
Grace VM et al.,Liposome encapsulated all trans retinoic acid (ATRA) has enhanced immunomodulatory and inflammation reducing activities in mice model.,Anticancer Agents Med Chem,2015,25594892
Curtis EM et al.,Phase separation behavior of mixed lipid systems at neutral and low pH: coarse-grained simulations with DMD/LIME.,Langmuir,2015,25549801
Oroskar PA et al.,Surface-functionalized nanoparticle permeation triggers lipid displacement and water and ion leakage.,Langmuir,2015,25549137
Beck Z et al.,Detection of liposomal cholesterol and monophosphoryl lipid A by QS-21 saponin and Limulus polyphemus amebocyte lysate.,Biochim. Biophys. Acta,2015,25511587
Allgeyer ES et al.,Combining total internal reflection sum frequency spectroscopy spectral imaging and confocal fluorescence microscopy.,Langmuir,2015,25506739
Watkins EB et al.,Carbohydrate conformation and lipid condensation in monolayers containing glycosphingolipid Gb3: influence of acyl chain structure.,Biophys. J.,2014,25185550
Waterhouse DN et al.,"Irinophore Câ„¢, a lipid nanoparticle formulation of irinotecan, abrogates the gastrointestinal effects of irinotecan in a rat model of clinical toxicities.",Invest New Drugs,2014,25064374
Ibsen S et al.,The behavior of lipid debris left on cell surfaces from microbubble based ultrasound molecular imaging.,Ultrasonics,2014,25059435
Magarkar A et al.,Cholesterol level affects surface charge of lipid membranes in saline solution.,Sci Rep,2014,24845659
Bilge D et al.,Interactions of tamoxifen with distearoyl phosphatidylcholine multilamellar vesicles: FTIR and DSC studies.,Spectrochim Acta A Mol Biomol Spectrosc,2014,24792199
Ingvarsson PT et al.,The surface charge of liposomal adjuvants is decisive for their interactions with the Calu-3 and A549 airway epithelial cell culture models.,Eur J Pharm Biopharm,2014,24726978
Dabkowska AP et al.,"Calcium-mediated binding of DNA to 1,2-distearoyl-sn-glycero-3-phosphocholine-containing mixed lipid monolayers.",Soft Matter,2014,24652078
Alvarez-Figueroa MJ et al.,Use of DMPC and DSPC lipids for verapamil and naproxen permeability studies by PAMPA.,Drug Dev Ind Pharm,2015,24568608
Walsh C et al.,Microfluidic-based manufacture of siRNA-lipid nanoparticles for therapeutic applications.,Methods Mol. Biol.,2014,24567134
Polizzotti BD et al.,"Optimization and characterization of stable lipid-based, oxygen-filled microbubbles by mixture design.",J. Biomed. Mater. Res. Part B Appl. Biomater.,2014,24425069
Tan KB et al.,Liposomal codelivery of a synergistic combination of bioactive lipids in the treatment of acute myeloid leukemia.,Nanomedicine (Lond),2014,24294981
Ghosh A et al.,Multiscale modelling to understand the self-assembly mechanism of human Î²2-adrenergic receptor in lipid bilayer.,Comput Biol Chem,2014,24291490
Hussain MJ et al.,Th1 immune responses can be modulated by varying dimethyldioctadecylammonium and distearoyl-sn-glycero-3-phosphocholine content in liposomal adjuvants.,J. Pharm. Pharmacol.,2014,24251796
Fugit KD and Anderson BD,The role of pH and ring-opening hydrolysis kinetics on liposomal release of topotecan.,J Control Release,2014,24231406
Brown KL and Conboy JC,Lipid flip-flop in binary membranes composed of phosphatidylserine and phosphatidylcholine.,J Phys Chem B,2013,24200035
Harvey RD et al.,Stabilization of distearoylphosphatidylcholine lamellar phases in propylene glycol using cholesterol.,Mol. Pharm.,2013,24171434
Murata M et al.,Real-time in vivo imaging of surface-modified liposomes to evaluate their behavior after pulmonary administration.,Eur J Pharm Biopharm,2014,24055689
Soto-Arriaza MA et al.,Effect of cholesterol content on the structural and dynamic membrane properties of DMPC/DSPC large unilamellar bilayers.,Biochim. Biophys. Acta,2013,23954586
ErdoÄŸ A et al.,"In vitro characterization of a liposomal formulation of celecoxib containing 1,2-distearoyl-sn-glycero-3-phosphocholine, cholesterol, and polyethylene glycol and its functional effects against colorectal cancer cell lines.",J Pharm Sci,2013,23897281
Brown AC and Wrenn SP,Nanoscale phase separation in DSPC-cholesterol systems.,Langmuir,2013,23876059
Konyakhina TM et al.,Phase diagram of a 4-component lipid mixture: DSPC/DOPC/POPC/chol.,Biochim. Biophys. Acta,2013,23747294
Khemapech N et al.,Salvage chemotherapy in recurrent platinum-resistant or refractory epithelial ovarian cancer with Carboplatin and distearoylphosphatidylcholine pegylated liposomal Doxorubicin (lipo-doxÂ®).,Asian Pac. J. Cancer Prev.,2013,23679331
Tatur S et al.,Effect of functionalized gold nanoparticles on floating lipid bilayers.,Langmuir,2013,23638939
Ghanbari Safari M and Hosseinkhani S,Lipid composition of cationic nanoliposomes implicate on transfection efficiency.,J Liposome Res,2013,23594237
Kueffer PJ et al.,Boron neutron capture therapy demonstrated in mice bearing EMT6 tumors following selective delivery of boron by rationally designed liposomes.,Proc. Natl. Acad. Sci. U.S.A.,2013,23536304
Borrero R et al.,Evaluation of the humoral immune response and cross reactivity against Mycobacterium tuberculosis of mice immunized with liposomes containing glycolipids of Mycobacterium smegmatis.,BMC Immunol.,2013,23458474
Kheir JN et al.,Bulk manufacture of concentrated oxygen gas-filled microparticles for intravenous oxygen delivery.,Adv Healthc Mater,2013,23471884
Ichikawa K et al.,Suppression of immune response by antigen-modified liposomes encapsulating model agents: a novel strategy for the treatment of allergy.,J Control Release,2013,23419947
Nielsen MM and Simonsen AC,"Imaging ellipsometry of spin-coated membranes: mapping of multilamellar films, hydrated membranes, and fluid domains.",Langmuir,2013,23281595
Hossann M et al.,Non-ionic Gd-based MRI contrast agents are optimal for encapsulation into phosphatidyldiglycerol-based thermosensitive liposomes.,J Control Release,2013,23246469
Nyren-Erickson EK et al.,"Glycosaminoglycan-mediated selective changes in the aggregation states, zeta potentials, and intrinsic stability of liposomes.",Langmuir,2012,23102026
Gerelli Y et al.,Lipid rearrangement in DSPC/DMPC bilayers: a neutron reflectometry study.,Langmuir,2012,23095050
Siddikuzzaman VM and Grace ,Inhibition of metastatic lung cancer in C57BL/6 mice by liposome encapsulated all trans retinoic acid (ATRA).,Int. Immunopharmacol.,2012,23021983
Banerjee S et al.,Poly(styrene-co-maleic acid)-based pH-sensitive liposomes mediate cytosolic delivery of drugs for enhanced cancer chemotherapy.,Int J Pharm,2012,22884831
Perdomo-Ortiz A et al.,Conformation and electronic population transfer in membrane-supported self-assembled porphyrin dimers by 2D fluorescence spectroscopy.,J Phys Chem B,2012,22882118
Modi S et al.,Enhanced active liposomal loading of a poorly soluble ionizable drug using supersaturated drug solutions.,J Control Release,2012,22800581
Li P et al.,Ultrasound triggered drug release from 10-hydroxycamptothecin-loaded phospholipid microbubbles for targeted tumor therapy in mice.,J Control Release,2012,22800580
Accardo A et al.,Peptide-modified liposomes for selective targeting of bombesin receptors overexpressed by cancer cells: a potential theranostic agent.,Int J Nanomedicine,2012,22619538
Aygun A et al.,Investigation of factors affecting controlled release from photosensitive DMPC and DSPC liposomes.,Appl. Biochem. Biotechnol.,2012,22592778
Chaudhury A et al.,Lyophilization of cholesterol-free PEGylated liposomes and its impact on drug loading by passive equilibration.,Int J Pharm,2012,22537806
Han HK et al.,Improved oral bioavailability of alendronate via the mucoadhesive liposomal delivery system.,Eur J Pharm Sci,2012,22522117
Chang CH et al.,Molecular packing and lateral interactions of distearoylphosphatidylcholine with dihexadecyldimethylammonium bromide in Langmuir monolayers and vesicles.,J Phys Chem B,2012,22300188
Quinn PJ,The effect of tocopherol on the structure and permeability of phosphatidylcholine liposomes.,J Control Release,2012,22233970
Xu X et al.,Predicting hydrophilic drug encapsulation inside unilamellar liposomes.,Int J Pharm,2012,22207162
Mazumder S et al.,Potentiating effects of MPL on DSPC bearing cationic liposomes promote recombinant GP63 vaccine efficacy: high immunogenicity and protection.,PLoS Negl Trop Dis,2011,22206029
Nakamura H et al.,Design and synthesis of fluorescence-labeled closo-dodecaborate lipid: its liposome formation and in vivo imaging targeting of tumors for boron neutron capture therapy.,Org. Biomol. Chem.,2012,22193924
Hussain MD et al.,Ibuprofen-phospholipid solid dispersions: improved dissolution and gastric tolerance.,Int J Pharm,2012,22101290
Hattori Y et al.,Antitumor effect of liposomal histone deacetylase inhibitor-lipid conjugates in vitro.,Chem. Pharm. Bull.,2011,22041075
Ahmed S et al.,Effect of curvature on nanoparticle supported lipid bilayers investigated by Raman spectroscopy.,J Phys Chem B,2011,21932795
Huang A et al.,N-trimethyl chitosan-modified liposomes as carriers for oral delivery of salmon calcitonin.,Drug Deliv,2011,21823926
Konyakhina TM et al.,Control of a nanoscopic-to-macroscopic transition: modulated phases in four-component DSPC/DOPC/POPC/Chol giant unilamellar vesicles.,Biophys. J.,2011,21767476
Hironaka K et al.,Fluorescence investigation of the retinal delivery of hydrophilic compounds via liposomal eyedrops.,Biol. Pharm. Bull.,2011,21628890
Canovi M et al.,The binding affinity of anti-AÎ²1-42Â MAb-decorated nanoliposomes to AÎ²1-42Â peptides inÂ vitro and to amyloid deposits in post-mortem tissue.,Biomaterials,2011,21529932
Harvey RD et al.,Structure of vesicles formed from non-ionic dialkylglycerol poly(oxyethylene) ether surfactants: effect of electrolyte and cholesterol.,Chem. Phys. Lipids,2011,21477585
Oguchi T et al.,DSPC/DLPC mixed films supported on silica: a QCM-D and friction force study.,J Oleo Sci,2011,21427514
Vainikka K et al.,Polyethylene glycol-stabilized lipid disks as model membranes in interaction studies based on electrokinetic capillary chromatography and quartz crystal microbalance.,Anal. Biochem.,2011,21419750
Mfuh AM et al.,Novel asparagine-derived lipid enhances distearoylphosphatidylcholine bilayer resistance to acidic conditions.,Langmuir,2011,21413760
