ï»¿Author,Title,Journal,Published_year,PMID
Poveda J et al.,MXRA5 is a TGF-ÃÂ²1-regulated human protein with anti-inflammatory and anti-fibrotic properties.,J. Cell. Mol. Med.,2017,27599751
Manjarres L et al.,Budget impact of secondary hyperparathyroidism treatment in chronic kidney disease in an Ecuadorian social security hospital.,BMC Health Serv Res,2016,27566059
,,,,27524220
,,,,27475663
,,,,27438482
,,,,27434393
,,,,27312912
Nieuwland AJ et al.,Activation of the vitamin D receptor selectively interferes with calcineurin-mediated inflammation: a clinical evaluation in the abdominal aortic aneurysm.,Lab. Invest.,2016,27239732
,,,,27113290
,,,,27072785
,,,,27065465
,,,,27038806
El-Shemi AG et al.,Paricalcitol Enhances the Chemopreventive Efficacy of 5-Fluorouracil on an Intermediate-Term Model of Azoxymethane-Induced Colorectal Tumors in Rats.,Cancer Prev Res (Phila),2016,27020656
,,,,26983906
Lee AS et al.,Paricalcitol attenuates lipopolysaccharide-induced myocardial inflammation by regulating the NF-ÃÂºB signaling pathway.,Int. J. Mol. Med.,2016,26954764
,,,,26748501
Egido J et al.,The pleiotropic effects of paricalcitol: Beyond bone-mineral metabolism.,Nefrologia,2016,26705959
Martinez-Moreno JM et al.,Vitamin D modulates tissue factor and protease-activated receptor 2 expression in vascular smooth muscle cells.,FASEB J.,2016,26700731
Riera M et al.,Paricalcitol modulates ACE2 shedding and renal ADAM17 in NOD mice beyond proteinuria.,Am. J. Physiol. Renal Physiol.,2016,26697977
Stavenuiter AW et al.,Protective Effects of Paricalcitol on Peritoneal Remodeling during Peritoneal Dialysis.,Biomed Res Int,2015,26605330
Becs G et al.,Pharmacological induction of ferritin prevents osteoblastic transformation of smooth muscle cells.,J. Cell. Mol. Med.,2016,26499096
,,,,26496210
,,,,26465921
,,,,26385608
,,,,26311058
Borrego Utiel FJ et al.,Effect of paricalcitol on mineral bone metabolism in kidney transplant recipients with secondary hyperparathyroidism.,Nefrologia,2015,26306956
Dauletbaev N et al.,Down-regulation of IL-8 by high-dose vitamin D is specific to hyperinflammatory macrophages and involves mechanisms beyond up-regulation of DUSP1.,Br. J. Pharmacol.,2015,26178144
Brakta S et al.,Role of vitamin D in uterine fibroid biology.,Fertil. Steril.,2015,26079694
Morgado-Pascual JL et al.,Paricalcitol Inhibits Aldosterone-Induced Proinflammatory Factors by Modulating Epidermal Growth Factor Receptor Pathway in Cultured Tubular Epithelial Cells.,Biomed Res Int,2015,26064952
DÃÂ¡ÃËovÃÂ¡ K et al.,"NF-ÃÂºB, p38 MAPK, ERK1/2, mTOR, STAT3 and increased glycolysis regulate stability of paricalcitol/dexamethasone-generated tolerogenic dendritic cells in the inflammatory environment.",Oncotarget,2015,26053099
,,,,26032009
,,,,25988877
Stavenuiter AW et al.,A novel rat model of vitamin D deficiency: safe and rapid induction of vitamin D and calcitriol deficiency without hyperparathyroidism.,Biomed Res Int,2015,25815325
Riccio E et al.,Effect of paricalcitol vs calcitriol on hemoglobin levels in chronic kidney disease patients: a randomized trial.,PLoS ONE,2015,25781618
,,,,25724153
,,,,25707454
Ritter CS et al.,"Differential expression and regulation of Klotho by paricalcitol in the kidney, parathyroid, and aorta of uremic rats.",Kidney Int.,2015,25692955
Thethi TK et al.,Effect of paricalcitol on endothelial function and inflammation in type 2 diabetes and chronic kidney disease.,J. Diabetes Complicat.,2015,25633573
Bover J et al.,"Vitamin D, vitamin D receptor and the importance of its activation in patients with chronic kidney disease.",Nefrologia,2015,25611831
KrÃÂ¶pelin TF et al.,Number and frequency of albuminuria measurements in clinical trials in diabetic nephropathy.,Clin J Am Soc Nephrol,2015,25568217
Eren Z et al.,Effects of paricalcitol and aliskiren combination therapy on experimental diabetic nephropathy model in rats.,Kidney Blood Press. Res.,2014,25532067
,,,,25363733
Duffy MM et al.,Mesenchymal stem cells and a vitamin D receptor agonist additively suppress T helper 17 cells and the related inflammatory response in the kidney.,Am. J. Physiol. Renal Physiol.,2014,25339699
Sahin I et al.,Paricalcitol counteracts the increased contrast induced nephropathy caused by renin-angiotensin-aldosterone system blockade therapy in a rat model.,Eur Rev Med Pharmacol Sci,2014,25339484
,,,,25307511
Ritter C et al.,Cardiac and renal effects of atrasentan in combination with enalapril and paricalcitol in uremic rats.,Kidney Blood Press. Res.,2014,25300759
GonzÃÂ¡lez-Mateo GT et al.,Paricalcitol reduces peritoneal fibrosis in mice through the activation of regulatory T cells and reduction in IL-17 production.,PLoS ONE,2014,25279459
Choudhury S et al.,Abnormal calcium handling and exaggerated cardiac dysfunction in mice with defective vitamin d signaling.,PLoS ONE,2014,25268137
,,,,25262147
Zoccali C et al.,Paricalcitol and endothelial function in chronic kidney disease trial.,Hypertension,2014,25259743
Trillini M et al.,Paricalcitol for secondary hyperparathyroidism in renal transplantation.,J. Am. Soc. Nephrol.,2015,25194004
,,,,25143556
Hansen D et al.,"The influence of vitamin D analogs on calcification modulators, N-terminal pro-B-type natriuretic peptide and inflammatory markers in hemodialysis patients: a randomized crossover study.",BMC Nephrol,2014,25112372
,,,,25107382
,,,,25098404
Carpenter TO et al.,"Effect of paricalcitol on circulating parathyroid hormone in X-linked hypophosphatemia: a randomized, double-blind, placebo-controlled study.",J. Clin. Endocrinol. Metab.,2014,25029424
Coyne DW et al.,A randomized multicenter trial of paricalcitol versus calcitriol for secondary hyperparathyroidism in stages 3-4 CKD.,Clin J Am Soc Nephrol,2014,24970869
Gueutin V et al.,[Diabetic nephropathy: emerging treatments].,Nephrol. Ther.,2014,24938412
Halder SK et al.,"Paricalcitol, a vitamin d receptor activator, inhibits tumor formation in a murine model of uterine fibroids.",Reprod Sci,2014,24925855
,,,,24924917
Manucha W,[Mitochondria and oxidative stress participation in renal inflammatory process].,Medicina (B Aires),2014,24918679
,,,,24745821
Sezer S et al.,Differential influence of vitamin D analogs on left ventricular mass index in maintenance hemodialysis patients.,Int J Artif Organs,2014,24619898
Ellam T et al.,Vitamin D deficiency and exogenous vitamin D excess similarly increase diffuse atherosclerotic calcification in apolipoprotein E knockout mice.,PLoS ONE,2014,24586387
Havakuk O et al.,Effect of vitamin D analogues on acute cardiorenal syndrome: a laboratory rat model.,Isr. Med. Assoc. J.,2013,24511650
Donate-Correa J et al.,Selective vitamin D receptor activation as anti-inflammatory target in chronic kidney disease.,Mediators Inflamm.,2014,24511210
Cozzolino M et al.,Paricalcitol- or cinacalcet-centred therapy affects markers of bone mineral disease in patients with secondary hyperparathyroidism receiving haemodialysis: results of the IMPACT-SHPT study.,Nephrol. Dial. Transplant.,2014,24500308
,,,,24458092
,,,,24458019
Zerr P et al.,Vitamin D receptor regulates TGF-ÃÂ² signalling in systemic sclerosis.,Ann. Rheum. Dis.,2015,24448349
Lee JW et al.,Renoprotective effect of paricalcitol via a modulation of the TLR4-NF-ÃÂºB pathway in ischemia/reperfusion-induced acute kidney injury.,Biochem. Biophys. Res. Commun.,2014,24434153
Pauwels S et al.,"Minimal interference from paricalcitol (ZemplarÃÂ®) in underivatized 1,25-dihydroxyvitamin D LC-MS/MS assays.",Clin. Chim. Acta,2014,24326126
GarcÃÂ­a IM et al.,Vitamin D receptor-modulated Hsp70/AT1 expression may protect the kidneys of SHRs at the structural and functional levels.,Cell Stress Chaperones,2014,24222043
Sharma A et al.,Cost effectiveness of paricalcitol versus cinacalcet with low-dose vitamin D for management of secondary hyperparathyroidism in haemodialysis patients in the USA.,Clin Drug Investig,2014,24214232
Rubel D et al.,"Antifibrotic, nephroprotective effects of paricalcitol versus calcitriol on top of ACE-inhibitor therapy in the COL4A3 knockout mouse model for progressive renal fibrosis.",Nephrol. Dial. Transplant.,2014,24198271
Yan Y et al.,Efficacy and initial dose determination of paricalcitol for treatment of secondary hyperparathyroidism in Chinese subjects.,Clin. Nephrol.,2014,24131674
Azak A et al.,Effect of novel vitamin D receptor activator paricalcitol on renal ischaemia/reperfusion injury in rats.,Ann R Coll Surg Engl,2013,24112495
Moe SM and Thadhani R,What have we learned about chronic kidney disease-mineral bone disorder from the EVOLVE and PRIMO trials?,Curr. Opin. Nephrol. Hypertens.,2013,24100218
PÃÂ©rez-GÃÂ³mez MV et al.,Vitamin D and proteinuria: a critical review of molecular bases and clinical experience.,Nefrologia,2013,24089164
de Lorenzo A et al.,Oral paricalcitol as antiproteinuric agent in chronic kidney disease.,Nefrologia,2013,24089163
del Pozo-FernÃÂ¡ndez C et al.,Compliance with objectives based on different guidelines (KDIGO/S.E.N.) and analysis of the individual variability of mineral metabolism in haemodialysis patients in the medium term.,Nefrologia,2013,24089159
Freundlich M et al.,Paricalcitol downregulates myocardial renin-angiotensin and fibroblast growth factor expression and attenuates cardiac hypertrophy in uremic rats.,Am. J. Hypertens.,2014,24072555
Wang AY et al.,Effect of paricalcitol on left ventricular mass and function in CKD--the OPERA trial.,J. Am. Soc. Nephrol.,2014,24052631
Chen B et al.,Synthesis of VS-105: A novel and potent vitamin D receptor agonist with reduced hypercalcemic effects.,Bioorg. Med. Chem. Lett.,2013,24035340
Panizo S et al.,"Vitamin D receptor activation, left ventricular hypertrophy and myocardial fibrosis.",Nephrol. Dial. Transplant.,2013,24013683
Hojs N et al.,Paricalcitol reduces proteinuria in non-dialysis chronic kidney disease patients.,Ther Apher Dial,2013,23931873
Atchison DK et al.,Vitamin D increases plasma renin activity independently of plasma Ca2+ via hypovolemia and ÃÂ²-adrenergic activity.,Am. J. Physiol. Renal Physiol.,2013,23926179
,,,,23903802
Larsen T et al.,Effect of paricalcitol on renin and albuminuria in non-diabetic stage III-IV chronic kidney disease: a randomized placebo-controlled trial.,BMC Nephrol,2013,23889806
Sharma A et al.,Comparative cost analysis of management of secondary hyperparathyroidism with paricalcitol or cinacalcet with low-dose vitamin D in hemodialysis patients.,J Med Econ,2013,23834479
Coyne DW et al.,Effects of paricalcitol on calcium and phosphate metabolism and markers of bone health in patients with diabetic nephropathy: results of the VITAL study.,Nephrol. Dial. Transplant.,2013,23787544
Lawrence JA et al.,"Oral paricalcitol (19-nor-1,25-dihydroxyvitamin D2) in women receiving chemotherapy for metastatic breast cancer: a feasibility trial.",Cancer Biol. Ther.,2013,23760489
Pacini S et al.,Effects of vitamin D3 and paricalcitol on immature cardiomyocytes: a novel role for vitamin D analogs in the prevention of cardiovascular diseases.,Nutrients,2013,23749205
Bellasi A et al.,Paricalcitol and cardiorenal outcome: from the IMPACT study to clinical practice.,Blood Purif.,2013,23736115
,,,,23713879
,,,,23713876
Kim CS et al.,Paricalcitol attenuates 4-hydroxy-2-hexenal-induced inflammation and epithelial-mesenchymal transition in human renal proximal tubular epithelial cells.,PLoS ONE,2013,23690997
Axelsson J et al.,"Scavengers of reactive oxygen species, paracalcitol, RhoA, and Rac-1 inhibitors and tacrolimus inhibit angiotensin II-induced actions on glomerular permeability.",Am. J. Physiol. Renal Physiol.,2013,23657856
Dyer CA,Safety and tolerability of paricalcitol in patients with chronic kidney disease.,Expert Opin Drug Saf,2013,23621417
Amer H et al.,Oral paricalcitol reduces the prevalence of posttransplant hyperparathyroidism: results of an open label randomized trial.,Am. J. Transplant.,2013,23601186
PÃÂ©rez V et al.,Magnetic bead-based proteomic technology to study paricalcitol effect in kidney transplant recipients.,Eur. J. Pharmacol.,2013,23567070
Verouti SN et al.,Vitamin D receptor activators upregulate and rescue podocalyxin expression in high glucose-treated human podocytes.,Nephron Exp. Nephrol.,2012,23548800
Gonzalez E et al.,Effects of oral paricalcitol on secondary hyperparathyroidism and proteinuria of kidney transplant patients.,Transplantation,2013,23545517
Han T et al.,Meta-analysis: the efficacy and safety of paricalcitol for the treatment of secondary hyperparathyroidism and proteinuria in chronic kidney disease.,Biomed Res Int,2013,23509710
Duplancic D et al.,The influence of selective vitamin D receptor activator paricalcitol on cardiovascular system and cardiorenal protection.,Clin Interv Aging,2013,23430986
Bae S et al.,Vitamin D signaling pathway plays an important role in the development of heart failure after myocardial infarction.,J. Appl. Physiol.,2013,23429874
Navarro-GonzÃÂ¡lez JF et al.,"Anti-inflammatory profile of paricalcitol in hemodialysis patients: a prospective, open-label, pilot study.",J Clin Pharmacol,2013,23426718
PiÃÂ±era-Haces C et al.,Double treatment with paricalcitol-associated calcifediol and cardiovascular risk biomarkers in haemodialysis.,Nefrologia,2013,23364629
SÃÂ¡nchez-ÃÂlvarez JE et al.,Paricalcitol reduces proteinuria but does not modify peritoneal protein loss in patients on peritoneal dialysis.,Nefrologia,2013,23364628
Nigwekar SU and Thadhani RI,Shining light on vitamin D trials in chronic kidney disease.,Kidney Int.,2013,23364588
Verouti SN et al.,Paricalcitol effects on activities and metabolism of platelet activating factor and on inflammatory cytokines in hemodialysis patients.,Int J Artif Organs,2013,23335378
Ramos R et al.,Effectiveness of treatment with oral paricalcitol in patients on peritoneal dialysis: a Spanish multicenter study.,Clin. Nephrol.,2013,23320973
Ong LM et al.,Randomized controlled trial to compare the efficacy and safety of oral paricalcitol with oral calcitriol in dialysis patients with secondary hyperparathyroidism.,Nephrology (Carlton),2013,23311404
Wu-Wong JR et al.,"Mapping the time-dependent effects of paricalcitol on serum calcium, phosphorus and parathyroid hormone levels in 5/6 nephrectomized uremic rats.",Life Sci.,2013,23261531
DusilovÃÂ¡ SulkovÃÂ¡ S,[Vitamin D metabolism and current options for therapeutic activation of vitamin D receptor in patients with chronic kidney disease or renal failure].,Vnitr Lek,2012,23256830
Hwang HS et al.,Pretreatment with paricalcitol attenuates inflammation in ischemia-reperfusion injury via the up-regulation of cyclooxygenase-2 and prostaglandin E2.,Nephrol. Dial. Transplant.,2013,23229926
Komaba H and Fukagawa M,Vitamin D and secreted Klotho: a long-awaited panacea for vascular calcification?,Kidney Int.,2012,23203019
Tamez H et al.,Vitamin D reduces left atrial volume in patients with left ventricular hypertrophy and chronic kidney disease.,Am. Heart J.,2012,23194491
Izquierdo MJ et al.,Paricalcitol reduces oxidative stress and inflammation in hemodialysis patients.,BMC Nephrol,2012,23186077
De Nicola L et al.,Antiproteinuric effect of add-on paricalcitol in CKD patients under maximal tolerated inhibition of renin-angiotensin system: a prospective observational study.,BMC Nephrol,2012,23167771
El-Khoury JM et al.,"Does Paricalcitol (ZemplarÃÂ®) interfere with 1,25-dihydroxyvitamin D measurement by liquid chromatography-tandem mass spectrometry assays?",Clin. Chim. Acta,2013,23142648
Miller JE et al.,Administered paricalcitol dose and survival in hemodialysis patients: a marginal structural model analysis.,Pharmacoepidemiol Drug Saf,2012,22996597
Chen S and Gardner DG,Liganded vitamin D receptor displays anti-hypertrophic activity in the murine heart.,J. Steroid Biochem. Mol. Biol.,2013,22989481
Park MR et al.,Suppressive effect of 19-nor-1ÃÂ±-25-dihydroxyvitamin D2 on gastric cancer cells and peritoneal metastasis model.,J. Korean Med. Sci.,2012,22969249
Lau WL et al.,Vitamin D receptor agonists increase klotho and osteopontin while decreasing aortic calcification in mice with chronic kidney disease fed a high phosphate diet.,Kidney Int.,2012,22932118
de Boer IH et al.,Paricalcitol does not improve glucose metabolism in patients with stage 3-4 chronic kidney disease.,Kidney Int.,2013,22913981
MartÃÂ­nez-Moreno JM et al.,In vascular smooth muscle cells paricalcitol prevents phosphate-induced Wnt/ÃÂ²-catenin activation.,Am. J. Physiol. Renal Physiol.,2012,22874762
Ari E et al.,Antioxidant and renoprotective effects of paricalcitol on experimental contrast-induced nephropathy model.,Br J Radiol,2012,22815410
Meems LM et al.,The vitamin D receptor activator paricalcitol prevents fibrosis and diastolic dysfunction in a murine model of pressure overload.,J. Steroid Biochem. Mol. Biol.,2012,22800987
Coronel F et al.,Changes in peritoneal membrane permeability and proteinuria in patients on peritoneal dialysis after treatment with paricalcitol Ã¢Ëâ a preliminary study.,Clin. Nephrol.,2012,22735366
Roggeri DP et al.,Pharmacological control of secondary hyperparathyroidism in hemodialysis subjects: a cost consequences analysis of data from the FARO study.,J Med Econ,2012,22702445
Cozzolino M et al.,Vitamin D receptor activation and prevention of arterial ageing.,Nutr Metab Cardiovasc Dis,2012,22633189
Blanco-GarcÃÂ­a R et al.,"Microalbuminuria, another use for paricalcitol? Our experience in advanced chronic kidney disease.",Nefrologia,2012,22592429
Zitman-Gal T et al.,Vitamin D receptor activation in a diabetic-like environment: potential role in the activity of the endothelial pro-inflammatory and thioredoxin pathways.,J. Steroid Biochem. Mol. Biol.,2012,22531461
Cozzolino M et al.,VDRA therapy is associated with improved survival in dialysis patients with serum intact PTH Ã¢â°Â¤ 150 pg/mL: results of the Italian FARO Survey.,Nephrol. Dial. Transplant.,2012,22523119
Fish RS and Cunningham J,FGF-23 and vitamin D: don't shoot the messenger?,Nephrol. Dial. Transplant.,2012,22523113
Martin KJ and GonzÃÂ¡lez EA,Long-term management of CKD-mineral and bone disorder.,Am. J. Kidney Dis.,2012,22520454
GarcÃÂ­a IM et al.,Role of mitochondria in paricalcitol-mediated cytoprotection during obstructive nephropathy.,Am. J. Physiol. Renal Physiol.,2012,22492946
Piao SG et al.,Protective effect of paricalcitol on cyclosporine-induced renal injury in rats.,Transplant. Proc.,2012,22483459
Park JW et al.,Paricalcitol prevents cisplatin-induced renal injury by suppressing apoptosis and proliferation.,Eur. J. Pharmacol.,2012,22449373
Ketteler M et al.,Paricalcitol versus cinacalcet plus low-dose vitamin D therapy for the treatment of secondary hyperparathyroidism in patients receiving haemodialysis: results of the IMPACT SHPT study.,Nephrol. Dial. Transplant.,2012,22387567
Cozzolino M et al.,Role of vitamin d receptor activators in cardio-renal syndromes.,Semin. Nephrol.,2012,22365164
Anker SD and von Haehling S,Vitamin D in chronic kidney disease: more questions than answers.,JAMA,2012,22337683
Thadhani R et al.,Vitamin D therapy and cardiac structure and function in patients with chronic kidney disease: the PRIMO randomized controlled trial.,JAMA,2012,22337679
Hansen D,A randomised clinical study of alfacalcidol and paricalcitol.,Dan Med J,2012,22293059
Tonbul HZ et al.,Efficacy and tolerability of intravenous paricalcitol in calcitriol-resistant hemodialysis patients with secondary hyperparathyroidism: 12-month prospective study.,Ren Fail,2012,22251408
Cheng J et al.,Efficacy and safety of paricalcitol therapy for chronic kidney disease: a meta-analysis.,Clin J Am Soc Nephrol,2012,22223607
Sanchez-NiÃÂ±o MD et al.,Beyond proteinuria: VDR activation reduces renal inflammation in experimental diabetic nephropathy.,Am. J. Physiol. Renal Physiol.,2012,22169009
Hansen D et al.,Changes in fibroblast growth factor 23 during treatment of secondary hyperparathyroidism with alfacalcidol or paricalcitol.,Nephrol. Dial. Transplant.,2012,22140123
HervÃÂ¡s SÃÂ¡nchez JG et al.,Effectiveness of treatment with oral paricalcitol in patients with pre-dialysis chronic kidney disease.,Nefrologia,2011,22130286
Weir MR,"Short-term effects of vitamin D receptor activation on serum creatinine, creatinine generation, and glomerular filtration.",Kidney Int.,2011,22042029
Guerrero F et al.,The effect of vitamin D derivatives on vascular calcification associated with inflammation.,Nephrol. Dial. Transplant.,2012,22025118
Finch JL et al.,"Effect of combining an ACE inhibitor and a VDR activator on glomerulosclerosis, proteinuria, and renal oxidative stress in uremic rats.",Am. J. Physiol. Renal Physiol.,2012,21957179
Noertersheuser PA et al.,Exposure-clinical response analysis of paricalcitol in patients with chronic kidney disease (stage 5) on hemodialysis or peritoneal dialysis.,J Clin Pharmacol,2012,21940716
Ketteler M et al.,Paricalcitol versus cinacalcet plus low-dose vitamin D for the treatment of secondary hyperparathyroidism in patients receiving haemodialysis: study design and baseline characteristics of the IMPACT SHPT study.,Nephrol. Dial. Transplant.,2012,21931122
Kovesdy CP et al.,Paricalcitol versus ergocalciferol for secondary hyperparathyroidism in CKD stages 3 and 4: a randomized controlled trial.,Am. J. Kidney Dis.,2012,21885174
,,,,21849802
Kumar R,New clinical trials with vitamin D and analogs in renal disease.,Kidney Int.,2011,21832981
Hansen D et al.,No difference between alfacalcidol and paricalcitol in the treatment of secondary hyperparathyroidism in hemodialysis patients: a randomized crossover trial.,Kidney Int.,2011,21832979
Agarwal R et al.,Short-term vitamin D receptor activation increases serum creatinine due to increased production with no effect on the glomerular filtration rate.,Kidney Int.,2011,21716260
Pohjolainen V et al.,Left ventricular periostin gene expression is associated with fibrogenesis in experimental renal insufficiency.,Nephrol. Dial. Transplant.,2012,21712488
Kant KS et al.,Converting to doxercalciferol capsules from intravenous paricalcitol or doxercalciferol.,J Ren Nutr,2012,21652220
Cozzolino M and Ronco C,The impact of paricalcitol on left ventricular hypertrophy.,Contrib Nephrol,2011,21625106
Cozzolino M et al.,Restoring the physiology of vitamin D receptor activation and the concept of selectivity.,Contrib Nephrol,2011,21625104
Brancaccio D et al.,Secondary hyperparathyroidism in chronic dialysis patients: results of the Italian FARO survey on treatment and mortality.,Blood Purif.,2011,21625082
Aperis G et al.,The role of paricalcitol on proteinuria.,J Ren Care,2011,21561543
Al-Baaj F et al.,Paricalcitol in secondary hyperparathyroidism and the survival benefit in patients with chronic kidney disease.,J Ren Care,2011,21561542
Wu-Wong JR et al.,VS-105: a novel vitamin D receptor modulator with cardiovascular protective effects.,Br. J. Pharmacol.,2011,21557735
Pritchett Y et al.,"The use of group sequential, information-based sample size re-estimation in the design of the PRIMO study of chronic kidney disease.",Clin Trials,2011,21478328
Kakagia D et al.,"Calcific uremic arteriolopathy treated with cinacalcet, paricalcitol, and autologous growth factors.",J Cutan Med Surg,2011 Mar-Apr,21477562
Wu-Wong JR et al.,Differential effects of vitamin d receptor agonists on gene expression in neonatal rat cardiomyocytes.,Cardiovasc Drugs Ther,2011,21424825
FernstrÃÂ¶m A et al.,Achievement of recommended treatment targets for bone and mineral metabolism in haemodialysis patients using paricalcitol: an observational study.,Scand. J. Urol. Nephrol.,2011,21366390
Fourtounas C,Paricalcitol for reduction of albuminuria in diabetes.,Lancet,2011,21334527
Delanaye P et al.,Paricalcitol for reduction of albuminuria in diabetes.,Lancet,2011,21334526
Ortiz A et al.,Paricalcitol for reduction of albuminuria in diabetes.,Lancet,2011,21334525
Kassimatis T,Paricalcitol for reduction of albuminuria in diabetes.,Lancet,2011,21334524
Thadhani R et al.,Vitamin D receptor activation and left ventricular hypertrophy in advanced kidney disease.,Am. J. Nephrol.,2011,21242674
,,,,21223484
Gonzalez-Parra E et al.,Calcific uremic arteriolopathy while on cinacalcet.,J Postgrad Med,2011 Jan-Mar,21206121
Becker LE et al.,Effect of paricalcitol and calcitriol on aortic wall remodeling in uninephrectomized ApoE knockout mice.,Am. J. Physiol. Renal Physiol.,2011,21159735
Schneider R et al.,An economic comparison of surgical and medical therapy in patients with secondary hyperparathyroidism--the German perspective.,Surgery,2010,21134538
Wollina U,[Cutaneous calciphylaxis].,Hautarzt,2010,21103856
Manenti L et al.,Increased fetuin-A levels following treatment with a vitamin D analog.,Kidney Int.,2010,21076451
Thomas MC and Cooper ME,Into the light? Diabetic nephropathy and vitamin D.,Lancet,2010,21055802
de Zeeuw D et al.,Selective vitamin D receptor activation with paricalcitol for reduction of albuminuria in patients with type 2 diabetes (VITAL study): a randomised controlled trial.,Lancet,2010,21055801
Kalantar-Zadeh K et al.,"Kidney bone disease and mortality in CKD: revisiting the role of vitamin D, calcimimetics, alkaline phosphatase, and minerals.",Kidney Int. Suppl.,2010,20671739
He W et al.,Blockade of Wnt/ÃÂ²-catenin signaling by paricalcitol ameliorates proteinuria and kidney injury.,J. Am. Soc. Nephrol.,2011,21030600
PÃÂ©rez V et al.,Effect of paricalcitol on the urinary peptidome of kidney transplant patients.,Transplant. Proc.,2010,20970572
Miller JE et al.,Association of cumulatively low or high serum calcium levels with mortality in long-term hemodialysis patients.,Am. J. Nephrol.,2010,20814200
Kim TH and Ji JD,"Paricalcitol, a synthetic vitamin D analog: a candidate for combination therapy with biological agents in rheumatoid arthritis.",Med. Hypotheses,2010,20736134
Schumock GT et al.,Comparative effectiveness of paricalcitol versus cinacalcet for secondary hyperparathyroidism in patients receiving hemodialysis.,Nephron Clin Pract,2011,20699620
Shalhoub V et al.,Chondro/osteoblastic and cardiovascular gene modulation in human artery smooth muscle cells that calcify in the presence of phosphate and calcitriol or paricalcitol.,J. Cell. Biochem.,2010,20665672
Kong J et al.,Therapeutic effects of vitamin D analogs on cardiac hypertrophy in spontaneously hypertensive rats.,Am. J. Pathol.,2010,20616348
Nuijten M et al.,Cost Effectiveness of Paricalcitol versus a non-selective vitamin D receptor activator for secondary hyperparathyroidism in the UK: a chronic kidney disease markov model.,Clin Drug Investig,2010,20586517
Reis FN,The unsolved cyclosporine-induced kidney injury: is paricalcitol a feasible new renoprotective option?,Kidney Int.,2010,20508662
Agarwal R,Are vitamin D receptor agonists like angiotensin-converting enzyme inhibitors without side effects?,Kidney Int.,2010,20467430
Achinger SG et al.,Use of 3-hour daily hemodialysis and paricalcitol in patients with severe secondary hyperparathyroidism: A case series.,Hemodial Int,2010,20337743
Park JW et al.,Paricalcitol attenuates cyclosporine-induced kidney injury in rats.,Kidney Int.,2010,20237458
Goltzman D,Do calcimimetics directly alter bone remodeling?,Am. J. Physiol. Renal Physiol.,2010,20237238
Mizobuchi M et al.,Myocardial effects of VDR activators in renal failure.,J. Steroid Biochem. Mol. Biol.,2010,20236614
Matias PJ et al.,"Cholecalciferol supplementation in hemodialysis patients: effects on mineral metabolism, inflammation, and cardiac dimension parameters.",Clin J Am Soc Nephrol,2010,20203163
Finch JL et al.,"Effect of paricalcitol and cinacalcet on serum phosphate, FGF-23, and bone in rats with chronic kidney disease.",Am. J. Physiol. Renal Physiol.,2010,20200094
Deb DK et al.,Combined vitamin D analog and AT1 receptor antagonist synergistically block the development of kidney disease in a model of type 2 diabetes.,Kidney Int.,2010,20182412
Cannata-AndÃÂ­a JB et al.,"New therapies: calcimimetics, phosphate binders and vitamin D receptor activators.",Pediatr. Nephrol.,2010,20151157
Gotch F et al.,"Calcium balance in dialysis is best managed by adjusting dialysate calcium guided by kinetic modeling of the interrelationship between calcium intake, dose of vitamin D analogues and the dialysate calcium concentration.",Blood Purif.,2010,20093823
Lund RJ et al.,Differential effects of paricalcitol and calcitriol on intestinal calcium absorption in hemodialysis patients.,Am. J. Nephrol.,2010,20016142
Li X et al.,Vitamin D receptor activators induce an anticalcific paracrine program in macrophages: requirement of osteopontin.,Arterioscler. Thromb. Vasc. Biol.,2010,19948844
Li M and Batuman V,Vitamin D: a new hope for chronic kidney disease?,Kidney Int.,2009,19946310
Park JW et al.,Renoprotective effects of paricalcitol on gentamicin-induced kidney injury in rats.,Am. J. Physiol. Renal Physiol.,2010,19940033
Hansen D et al.,Treatment of secondary hyperparathyroidism in haemodialysis patients: a randomised clinical trial comparing paricalcitol and alfacalcidol.,BMC Nephrol,2009,19778452
Tan X et al.,Combination therapy with paricalcitol and trandolapril reduces renal fibrosis in obstructive nephropathy.,Kidney Int.,2009,19759524
SochorovÃÂ¡ K et al.,"Paricalcitol (19-nor-1,25-dihydroxyvitamin D2) and calcitriol (1,25-dihydroxyvitamin D3) exert potent immunomodulatory effects on dendritic cells and inhibit induction of antigen-specific T cells.",Clin. Immunol.,2009,19660988
Fishbane S et al.,Oral paricalcitol in the treatment of patients with CKD and proteinuria: a randomized trial.,Am. J. Kidney Dis.,2009,19596163
Lambers Heerspink HJ et al.,The selective vitamin D receptor activator for albuminuria lowering (VITAL) study: study design and baseline characteristics.,Am. J. Nephrol.,2009,19521070
Brancaccio D et al.,New acquisitions in therapy of secondary hyperparathyroidism in chronic kidney disease and peritoneal dialysis patients: role of vitamin D receptor activators.,Contrib Nephrol,2009,19494617
Cozzolino M et al.,Importance of vitamin D receptor activation in clinical practice.,Contrib Nephrol,2009,19494616
Vargemezis V et al.,Pivotal role of paricalcitol in the treatment of calcific uremic arteriolopathy in the presence of a parathyroid adenoma.,Am. J. Kidney Dis.,2010,19481317
Patel TV and Singh AK,Role of vitamin D in chronic kidney disease.,Semin. Nephrol.,2009,19371802
Mazzaferro S et al.,Vitamin D receptor activators.,Int J Artif Organs,2009,19363782
