ï»¿Author,Title,Journal,Published_year,PMID
Yaghmur A et al.,Calcium triggered L alpha-H2 phase transition monitored by combined rapid mixing and time-resolved synchrotron SAXS.,PLoS ONE,2008,18446202
Ahmed AR et al.,Reduction in burst release of PLGA microparticles by incorporation into cubic phase-forming systems.,Eur J Pharm Biopharm,2008,18692569
Efrat R et al.,Solubilization of hydrophobic guest molecules in the monoolein discontinuous QL cubic mesophase and its soft nanoparticles.,Langmuir,2009,18781793
Amar-Yuli I et al.,Solubilization of nutraceuticals into reverse hexagonal mesophases.,J Phys Chem B,2008,18665631
Dong YD et al.,Bulk and dispersed aqueous phase behavior of phytantriol: effect of vitamin E acetate and F127 polymer on liquid crystal nanostructure.,Langmuir,2006,17073473
Chong JY et al.,High-throughput discovery of novel steric stabilizers for cubic lyotropic liquid crystal nanoparticle dispersions.,Langmuir,2012,22630595
Kubicek J et al.,Controlled in meso phase crystallization--a method for the structural investigation of membrane proteins.,PLoS ONE,2012,22536388
Moebus K et al.,Cubic phase-forming dry powders for controlled drug delivery on mucosal surfaces.,J Control Release,2012,21963767
Falkman P et al.,Lyotropic lipid phases confined in cylindrical pores: structure and permeability.,J Phys Chem B,2011,22007791
Onoue S et al.,Inhalable dry-emulsion formulation of cyclosporine A with improved anti-inflammatory effects in experimental asthma/COPD-model rats.,Eur J Pharm Biopharm,2012,22008148
Lian R et al.,Silymarin glyceryl monooleate/poloxamer 407 liquid crystalline matrices: physical characterization and enhanced oral bioavailability.,AAPS PharmSciTech,2011,21948306
Cohen-Avrahami M et al.,Penetratin-induced transdermal delivery from H(II) mesophases of sodium diclofenac.,J Control Release,2012,22306174
Lopes I et al.,Toxicity and genotoxicity of organic and inorganic nanoparticles to the bacteria Vibrio fischeri and Salmonella typhimurium.,Ecotoxicology,2012,22314390
Garti N et al.,Lipolysis and structure controlled drug release from reversed hexagonal mesophase.,Colloids Surf B Biointerfaces,2012,22341515
Issa JP et al.,Biological evaluation of the bone healing process after application of two potentially osteogenic proteins: an animal experimental model.,Gerodontology,2012,22970792
Labahn J et al.,Vapor diffusion-controlled meso crystallization of membrane proteins.,Methods Mol. Biol.,2012,22976020
Jain V et al.,Paclitaxel loaded PEGylated gleceryl monooleate based nanoparticulate carriers in chemotherapy.,Biomaterials,2012,22809646
Seddon AM et al.,A highly oriented cubic phase formed by lipids under shear.,J. Am. Chem. Soc.,2011,21823596
Angelov B et al.,Protein-containing PEGylated cubosomic particles: freeze-fracture electron microscopy and synchrotron radiation circular dichroism study.,J Phys Chem B,2012,22720820
Zhen G et al.,Glycerol monooleate-based nanocarriers for siRNA delivery in vitro.,Mol. Pharm.,2012,22794355
Kundu P et al.,Antiglioma activity of curcumin-loaded lipid nanoparticles and its enhanced bioavailability in brain tissue for effective glioblastoma therapy.,Acta Biomater,2012,22484149
Mishraki T et al.,"Structural effects of insulin-loading into HII mesophases monitored by electron paramagnetic resonance (EPR), small angle X-ray spectroscopy (SAXS), and attenuated total reflection Fourier transform spectroscopy (ATR-FTIR).",J Phys Chem B,2011,21591776
Iyomasa MM et al.,Influence of low-level laser associated with osteogenic proteins recombinant human BMP-2 and Hevea brasiliensis on bone repair in Wistar rats.,Microsc. Res. Tech.,2012,21761492
Issa JP et al.,Bone repair investigation using rhBMP-2 and angiogenic protein extracted from latex.,Microsc. Res. Tech.,2012,21761496
Totani N et al.,Ferulic acid esters and weight-loss promoting effects in rats.,J Oleo Sci,2012,22687778
Mistry PH et al.,Effect of high-pressure homogenization and stabilizers on the physicochemical properties of curcumin-loaded glycerol monooleate/chitosan nanostructures.,Nanomedicine (Lond),2012,22709346
Shimotoyodome A et al.,Dietary 1-monoolein decreases postprandial GIP release by reducing jejunal transport of glucose and fatty acid in rodents.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22651926
Oliveira IM et al.,Aggregation behavior of aqueous dioctadecyldimethylammonium bromide/monoolein mixtures: a multitechnique investigation on the influence of composition and temperature.,J Colloid Interface Sci,2012,22377488
Hirano S et al.,Continuous monitoring of phospholipid vesicle hydrolysis by phospholipase D (PLD) reveals differences in hydrolysis by PLDs from 2 Streptomyces species.,Colloids Surf B Biointerfaces,2012,22391322
Zhai J et al.,Revisiting ÃÂ²-casein as a stabilizer for lipid liquid crystalline nanostructured particles.,Langmuir,2011,22026367
Kulkarni CV,Lipid crystallization: from self-assembly to hierarchical and biological ordering.,Nanoscale,2012,22899223
Su X et al.,[Preparation and physiochemical properties of curcumin-loaded lipid cubic liquid crystalline nanoparticles].,Zhong Yao Cai,2012,22822677
Nilsson C et al.,Characterization of oil-free and oil-loaded liquid-crystalline particles stabilized by negatively charged stabilizer citrem.,Langmuir,2012,22831645
Mishraki T et al.,Modulation of physical properties of reverse hexagonal mesophases: a dielectric spectroscopy study.,J Colloid Interface Sci,2013,23415506
RÃÂ©eff J et al.,Characterization and optimization of GMO-based gels with long term release for intraarticular administration.,Int J Pharm,2013,23651644
Puglia C et al.,"Evaluation of monooleine aqueous dispersions as tools for topical administration of curcumin: characterization, in vitro and ex-vivo studies.",J Pharm Sci,2013,23686742
Patil SS et al.,Mapping ion-induced mesophasic transformation in lyotropic in situ gelling system and its correlation with pharmaceutical performance.,Pharm. Res.,2013,23595880
Murgia S et al.,Drug-loaded fluorescent cubosomes: versatile nanoparticles for potential theranostic applications.,Langmuir,2013,23642193
Thapa RK and Yoo BK,Evaluation of the effect of tacrolimus-loaded liquid crystalline nanoparticles on psoriasis-like skin inflammation.,J Dermatolog Treat,2014,23210668
Squires AM et al.,Preparation of films of a highly aligned lipid cubic phase.,Langmuir,2013,23347289
Bilalov A et al.,Embedding DNA in surfactant mesophases: the phase diagram of the ternary system dodecyltrimethylammonium-DNA/monoolein/water in comparison to the DNA-free analogue.,J Colloid Interface Sci,2013,23347998
Hosmer JM et al.,Lamellar liquid crystalline phases for cutaneous delivery of Paclitaxel: impact of the monoglyceride.,Pharm. Res.,2013,23135821
RÃÂ©eff J et al.,New sustained-release intraarticular gel formulations based on monolein for local treatment of arthritic diseases.,Drug Dev Ind Pharm,2013,23078519
Sato H et al.,Development of cyclosporine A-loaded dry-emulsion formulation using highly purified glycerol monooleate for safe inhalation therapy.,Int J Pharm,2013,23528280
Evenbratt H et al.,In vivo study of an instantly formed lipid-water cubic phase formulation for efficient topical delivery of aminolevulinic acid and methyl-aminolevulinate.,Int J Pharm,2013,23727140
Vicentini FT et al.,Liquid crystalline phase nanodispersions enable skin delivery of siRNA.,Eur J Pharm Biopharm,2013,23010565
Li J et al.,A potential carrier based on liquid crystal nanoparticles for ophthalmic delivery of pilocarpine nitrate.,Int J Pharm,2013,23916822
Bitan-Cherbakovsky L et al.,Structural characterization of lyotropic liquid crystals containing a dendrimer for solubilization and release of gallic acid.,Colloids Surf B Biointerfaces,2013,23973908
Liu H et al.,The effect of surface charge of glycerol monooleate-based nanoparticles on the round window membrane permeability and cochlear distribution.,J Drug Target,2013,23944216
Dai J and Kim JC,Photo responsive monoolein cubic phase containing coumarin-Tween 20 conjugates.,Drug Dev Ind Pharm,2013,23902365
Tangso KJ et al.,Novel spiropyran amphiphiles and their application as light-responsive liquid crystalline components.,J Phys Chem B,2013,23909814
Esposito E et al.,Curcumin containing monoolein aqueous dispersions: a preformulative study.,Mater Sci Eng C Mater Biol Appl,2013,24094206
Silva JP et al.,Structural dynamics and physicochemical properties of pDNA/DODAB:MO lipoplexes: effect of pH and anionic lipids in inverted non-lamellar phases versus lamellar phases.,Biochim. Biophys. Acta,2014,24976292
Zhou Y et al.,Biological artificial fluid-induced non-lamellar phases in glyceryl monooleate: the kinetics pathway and its digestive process by bile salts.,Drug Dev Ind Pharm,2014,23350691
Khvostichenko DS et al.,Effects of detergent ÃÂ²-octylglucoside and phosphate salt solutions on phase behavior of monoolein mesophases.,Biophys. J.,2013,24138861
Madheswaran T et al.,Enhanced topical delivery of finasteride using glyceryl monooleate-based liquid crystalline nanoparticles stabilized by cremophor surfactants.,AAPS PharmSciTech,2014,24222268
Zulim Botega DC et al.,Development of formulations and processes to incorporate wax oleogels in ice cream.,J. Food Sci.,2013,24329951
Komnick H et al.,Is monoacylglycerol as an intermediate of triacylglycerol digestion absorbed by Aeshna cyanea larvae?,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",1996,8761172
Sitrin MD et al.,Comparison of vitamin D and 25-hydroxyvitamin D absorption in the rat.,Am. J. Physiol.,1982,6978078
Morsi NM et al.,Silver sulfadiazine based cubosome hydrogels for topical treatment of burns: development and in vitro/in vivo characterization.,Eur J Pharm Biopharm,2014,23688805
Esposito E et al.,Effect of nanostructured lipid vehicles on percutaneous absorption of curcumin.,Eur J Pharm Biopharm,2014,24361485
Shimotoyodome A et al.,Dietary 1-monoolein decreases postprandial GIP release by reducing jejunal transport of glucose and fatty acid in rodents.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22651926
Zimmermann R et al.,Fat mobilization in adipose tissue is promoted by adipose triglyceride lipase.,Science,2004,15550674
Tumaney AW et al.,"Identification, purification, and characterization of monoacylglycerol acyltransferase from developing peanut cotyledons.",J. Biol. Chem.,2001,11283027
Ali MA et al.,Enhancing the Solubility and Oral Bioavailability of Poorly Water-Soluble Drugs Using Monoolein Cubosomes.,Chem. Pharm. Bull.,2017,28049915
Ikeda I et al.,Resistant Maltodextrin Decreases Micellar Solubility of Lipids and Diffusion of Bile Salt Micelles and Suppresses Incorporation of Micellar Fatty Acids into Caco-2 Cells.,J. Nutr. Sci. Vitaminol.,2016,27928121
Shen J et al.,Preparation and evaluation of a self-nanoemulsifying drug delivery system loaded with Akebia saponin D-phospholipid complex.,Int J Nanomedicine,2016,27713630
Freag MS et al.,"Stealth, biocompatible monoolein-based lyotropic liquid crystalline nanoparticles for enhanced aloe-emodin delivery to breast cancer cells: in vitro and in vivo studies.",Int J Nanomedicine,2016,27703348
Li JC et al.,Self-Assembled Cubic Liquid Crystalline Nanoparticles for Transdermal Delivery of Paeonol.,Med. Sci. Monit.,2015,26517086
Elnaggar YS et al.,"Novel piperine-loaded Tween-integrated monoolein cubosomes as brain-targeted oral nanomedicine in Alzheimer's disease: pharmaceutical, biological, and toxicological studies.",Int J Nanomedicine,2015,26346130
Peng X et al.,Characterization of cubosomes as a targeted and sustained transdermal delivery system for capsaicin.,Drug Des Devel Ther,2015,26345516
Reese CW et al.,Structural insights into the cubic-hexagonal phase transition kinetics of monoolein modulated by sucrose solutions.,Phys Chem Chem Phys,2015,25758637
Sato H et al.,Physicochemical stability study on cyclosporine A loaded dry-emulsion formulation with enhanced solubility.,Chem. Pharm. Bull.,2015,25743195
Rachmawati H et al.,Intraoral film containing insulin-phospholipid microemulsion: formulation and in vivo hypoglycemic activity study.,AAPS PharmSciTech,2015,25511810
Baskaran R et al.,Entrapment of curcumin into monoolein-based liquid crystalline nanoparticle dispersion for enhancement of stability and anticancer activity.,Int J Nanomedicine,2014,25061290
Estracanholli EA et al.,Liquid crystalline systems for transdermal delivery of celecoxib: in vitro drug release and skin permeation studies.,AAPS PharmSciTech,2014,24980082
Silva JP et al.,Structural dynamics and physicochemical properties of pDNA/DODAB:MO lipoplexes: effect of pH and anionic lipids in inverted non-lamellar phases versus lamellar phases.,Biochim. Biophys. Acta,2014,24976292
Madheswaran T et al.,Enhanced topical delivery of finasteride using glyceryl monooleate-based liquid crystalline nanoparticles stabilized by cremophor surfactants.,AAPS PharmSciTech,2014,24222268
Khvostichenko DS et al.,Effects of detergent ÃÂ²-octylglucoside and phosphate salt solutions on phase behavior of monoolein mesophases.,Biophys. J.,2013,24138861
Totani N et al.,Ferulic acid esters and weight-loss promoting effects in rats.,J Oleo Sci,2012,22687778
Kubicek J et al.,Controlled in meso phase crystallization--a method for the structural investigation of membrane proteins.,PLoS ONE,2012,22536388
Panapisal V et al.,Formulation of microemulsion systems for dermal delivery of silymarin.,AAPS PharmSciTech,2012,22350738
Saadeh M et al.,Reactive oxygen species stimulate insulin secretion in rat pancreatic islets: studies using mono-oleoyl-glycerol.,PLoS ONE,2012,22272304
Lian R et al.,Silymarin glyceryl monooleate/poloxamer 407 liquid crystalline matrices: physical characterization and enhanced oral bioavailability.,AAPS PharmSciTech,2011,21948306
Wallace E et al.,Monoolein lipid phases as incorporation and enrichment materials for membrane protein crystallization.,PLoS ONE,2011,21909395
Joseph JS et al.,Characterization of lipid matrices for membrane protein crystallization by high-throughput small angle X-ray scattering.,Methods,2011,21903166
Silva JP et al.,DODAB:monoolein-based lipoplexes as non-viral vectors for transfection of mammalian cells.,Biochim. Biophys. Acta,2011,21787746
Trickler WJ et al.,Chitosan and glyceryl monooleate nanostructures containing gemcitabine: potential delivery system for pancreatic cancer treatment.,AAPS PharmSciTech,2010,20238190
Lai J et al.,Glyceryl monooleate/poloxamer 407 cubic nanoparticles as oral drug delivery systems: I. In vitro evaluation and enhanced oral bioavailability of the poorly water-soluble drug simvastatin.,AAPS PharmSciTech,2009,19636709
Yaghmur A et al.,Self-assembly in monoelaidin aqueous dispersions: direct vesicles to cubosomes transition.,PLoS ONE,2008,19015726
Jia JX and Wasan KM,"Effects of monoglycerides on rhodamine 123 accumulation, estradiol 17 beta-D-glucuronide bidirectional transport and MRP2 protein expression within Caco-2 cells.",J Pharm Pharm Sci,2008,18801307
Yaghmur A et al.,Calcium triggered L alpha-H2 phase transition monitored by combined rapid mixing and time-resolved synchrotron SAXS.,PLoS ONE,2008,18446202
Trickler WJ et al.,A novel nanoparticle formulation for sustained paclitaxel delivery.,AAPS PharmSciTech,2008,18431660
Storch J et al.,Metabolism of apical versus basolateral sn-2-monoacylglycerol and fatty acids in rodent small intestine.,J. Lipid Res.,2008,18421071
Adams GL et al.,Effectiveness of Glycerol Mono-oleate as a Biosealant.,J Invasive Cardiol,2008,18174616
DeAngelis YM et al.,"Isolation and expression of a Malassezia globosa lipase gene, LIP1.",J. Invest. Dermatol.,2007,17460728
Garg G et al.,Cubosomes: an overview.,Biol. Pharm. Bull.,2007,17268078
Nithipatikom K et al.,2-arachidonoylglycerol: a novel inhibitor of androgen-independent prostate cancer cell invasion.,Cancer Res.,2004,15604240
Misquitta LV et al.,Membrane protein crystallization in lipidic mesophases with tailored bilayers.,Structure,2004,15576026
Sparr E et al.,"The effect of bacteriorhodopsin, detergent and hydration on the cubic-to-lamellar phase transition in the monoolein-distearoyl phosphatidyl glycerol-water system.",Biochim. Biophys. Acta,2004,15471581
Bojar RA et al.,The effect of lipids on the adherence of axillary aerobic coryneform bacteria.,Lett. Appl. Microbiol.,2004,15130141
Misquitta Y and Caffrey M,Detergents destabilize the cubic phase of monoolein: implications for membrane protein crystallization.,Biophys. J.,2003,14581209
Chupin V et al.,Effect of phospholipids and a transmembrane peptide on the stability of the cubic phase of monoolein: implication for protein crystallization from a cubic phase.,Biophys. J.,2003,12668446
Cherezov V et al.,Membrane protein crystallization in meso: lipid type-tailoring of the cubic phase.,Biophys. J.,2002,12496106
Penumetcha M et al.,Enhanced solubilization and intestinal absorption of cholesterol by oxidized linoleic acid.,J. Lipid Res.,2002,12032164
Ho SY and Storch J,Common mechanisms of monoacylglycerol and fatty acid uptake by human intestinal Caco-2 cells.,"Am. J. Physiol., Cell Physiol.",2001,11546646
Tsapis N et al.,"Self diffusion and spectral modifications of a membrane protein, the Rubrivivax gelatinosus LH2 complex, incorporated into a monoolein cubic phase.",Biophys. J.,2001,11509374
Markham JC et al.,Comparison of gramicidin A and gramicidin M channel conductance dispersities.,Biochim. Biophys. Acta,2001,11470090
Li SJ et al.,Effect of electrostatic interactions on phase stability of cubic phases of membranes of monoolein/dioleoylphosphatidic acid mixtures.,Biophys. J.,2001,11463640
Cherezov V et al.,Crystallization screens: compatibility with the lipidic cubic phase for in meso crystallization of membrane proteins.,Biophys. J.,2001,11423409
Duff SM et al.,Serum albumin binds beta- and alpha-monoolein in vitro.,J. Nutr.,2001,11238758
Ai X and Caffrey M,Membrane protein crystallization in lipidic mesophases: detergent effects.,Biophys. J.,2000,10866965
Aota-Nakano Y et al.,Effects of electrostatic interaction on the phase stability and structures of cubic phases of monoolein/oleic acid mixture membranes.,Biochim. Biophys. Acta,1999,10556491
Fitch CD et al.,Involvement of lipids in ferriprotoporphyrin IX polymerization in malaria.,Biochim. Biophys. Acta,1999,10354512
McIntosh TJ et al.,Membrane fusion promoters and inhibitors have contrasting effects on lipid bilayer structure and undulations.,Biophys. J.,1999,10096904
Busath DD et al.,Noncontact dipole effects on channel permeation. I. Experiments with (5F-indole)Trp13 gramicidin A channels.,Biophys. J.,1998,9826605
Meyer JH et al.,Chemical specificities and intestinal distributions of nutrient-driven satiety.,Am. J. Physiol.,1998,9756563
Homan R and Hamelehle KL,Phospholipase A2 relieves phosphatidylcholine inhibition of micellar cholesterol absorption and transport by human intestinal cell line Caco-2.,J. Lipid Res.,1998,9643351
Thumser AE et al.,Monoacylglycerol binding to human serum albumin: evidence that monooleoylglycerol binds at the dansylsarcosine site.,J. Lipid Res.,1998,9610770
Cukierman S et al.,Proton conduction in gramicidin A and in its dioxolane-linked dimer in different lipid bilayers.,Biophys. J.,1997,9370442
Pebay-Peyroula E et al.,X-ray structure of bacteriorhodopsin at 2.5 angstroms from microcrystals grown in lipidic cubic phases.,Science,1997,9287223
Bihler H and Stark G,The inner membrane barrier of lipid membranes experienced by the valinomycin/Rb+ complex: charge pulse experiments at high membrane voltages.,Biophys. J.,1997,9251791
Lesile SB et al.,Encapsulation of hemoglobin in a bicontinuous cubic phase lipid.,Biochim. Biophys. Acta,1996,8972709
Chung H and Caffrey M,"Polymorphism, mesomorphism, and metastability of monoelaidin in excess water.",Biophys. J.,1995,8580338
Czeslik C et al.,Temperature- and pressure-dependent phase behavior of monoacylglycerides monoolein and monoelaidin.,Biophys. J.,1995,7787028
Chung H and Caffrey M,The neutral area surface of the cubic mesophase: location and properties.,Biophys. J.,1994,8161691
Sperling P et al.,"In vivo desaturation of cis-delta 9-monounsaturated to cis-delta 9,12-diunsaturated alkenylether glycerolipids.",J. Biol. Chem.,1993,8262928
Eriksson PO and Lindblom G,Lipid and water diffusion in bicontinuous cubic phases measured by NMR.,Biophys. J.,1993,8431537
Chung H and Caffrey M,Direct correlation of structure changes and thermal events in hydrated lipid established by simultaneous calorimetry and time-resolved x-ray diffraction.,Biophys. J.,1992,1420889
Kolomytkin OV et al.,Ionic channels in Langmuir-Blodgett films imaged by a scanning tunneling microscope.,Biophys. J.,1991,1712239
Wolf BA et al.,Diacylglycerol accumulation and microvascular abnormalities induced by elevated glucose levels.,J. Clin. Invest.,1991,1985103
Helfrich P and Jakobsson E,Calculation of deformation energies and conformations in lipid membranes containing gramicidin channels.,Biophys. J.,1990,1692748
Heinemann SH and Sigworth FJ,Open channel noise. V. Fluctuating barriers to ion entry in gramicidin A channels.,Biophys. J.,1990,1689592
Zawalich WS et al.,"Interactions between lithium, inositol and mono-oleoylglycerol in the regulation of insulin secretion from isolated perifused rat islets.",Biochem. J.,1989,2553001
Zawalich WS et al.,The conditions under which rat islets are labelled with [3H]inositol alter the subsequent responses of these islets to a high glucose concentration.,Biochem. J.,1989,2658979
Takuwa N et al.,Stimulation of mitogenesis and glucose transport by 1-monooleoylglycerol in Swiss 3T3 fibroblasts.,J. Biol. Chem.,1988,3133367
Ring A and Sandblom J,Evaluation of surface tension and ion occupancy effects on gramicidin A channel lifetime.,Biophys. J.,1988,2454676
Crawford GE and Earnshaw JC,Viscoelastic relaxation of bilayer lipid membranes. Frequency-dependent tension and membrane viscosity.,Biophys. J.,1987,3607223
Hainsworth AH and Hladky SB,Effects of double-layer polarization on ion transport.,Biophys. J.,1987,2432953
Crawford GE and Earnshaw JC,Phase transitions in monoglyceride bilayers. A light scattering study.,Biophys. J.,1986,3719070
Belcher JD et al.,"Degradation of mono-oleoylglycerol, trioleoylglycerol and phosphatidylcholine in emulsions and lipoproteins by rat hepatic acylglycerol lipase.",Biochem. J.,1985,4038271
Shirai K et al.,Human plasma carboxyl esterase-catalyzed triolein hydrolysis. Existence of promoting factor in serum.,J. Biol. Chem.,1985,3988750
Fisher LR and Parker NS,Osmotic control of bilayer fusion.,Biophys. J.,1984,6541065
Crilly JF and Earnshaw JC,Photon correlation spectroscopy of bilayer lipid membranes.,Biophys. J.,1983,6838962
Andersen OS,Ion movement through gramicidin A channels. Studies on the diffusion-controlled association step.,Biophys. J.,1983,6188502
Andersen OS,Ion movement through gramicidin A channels. Single-channel measurements at very high potentials.,Biophys. J.,1983,6188500
Lapointe JY and Laprade R,Kinetics of carrier-mediated ion transport in two new types of solvent-free lipid bilayers.,Biophys. J.,1982,6896832
Deleers M and Malaisse WJ,Facilitated fusion of liposomes with glycerol monoleate planar bilayer.,FEBS Lett.,1981,7297692
McLaughlin S et al.,Adsorption of divalent cations to bilayer membranes containing phosphatidylserine.,J. Gen. Physiol.,1981,7241089
Feldberg SW et al.,Electron transport across glycerol monooleate bilayer lipid membranes facilitated by magnesium etiochlorin.,Biophys. J.,1981,7213929
Bach D and Miller IR,Glyceryl monooleate black lipid membranes obtained from squalene solutions.,Biophys. J.,1980,7053057
Duchek JR and Huebner JS,Voltage transients from photo-isomerizing azo dye in bilayer membranes.,Biophys. J.,1979,262438
Young RC and Feldberg SW,Photoinitiated mediated transport of H3O+ and/or OH- across glycerol monooleate bilayers doped with magnesium octaethylporphyrin.,Biophys. J.,1979,262434
Ammon HV et al.,Effects of oleic and ricinoleic acids on net jejunal water and electrolyte movement. Perfusion studies in man.,J. Clin. Invest.,1974,11344549
Long JZ et al.,Selective blockade of 2-arachidonoylglycerol hydrolysis produces cannabinoid behavioral effects.,Nat. Chem. Biol.,2009,19029917
Shimotoyodome A et al.,Dietary 1-monoolein decreases postprandial GIP release by reducing jejunal transport of glucose and fatty acid in rodents.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22651926
Hansen KB et al.,2-Oleoyl glycerol is a GPR119 agonist and signals GLP-1 release in humans.,J. Clin. Endocrinol. Metab.,2011,21778222
Zimmermann R et al.,Fat mobilization in adipose tissue is promoted by adipose triglyceride lipase.,Science,2004,15550674
Tumaney AW et al.,"Identification, purification, and characterization of monoacylglycerol acyltransferase from developing peanut cotyledons.",J. Biol. Chem.,2001,11283027
Kameyama Y et al.,Studies of diacylglycerol cholinephosphotransferase and diacylglycerol ethanolaminephosphotransferase activities in Tetrahymena microsomes.,Biochim. Biophys. Acta,1981,6269644
Takahashi H and Jojiki K,Water isotope effect on the lipidic cubic phase: Heavy water-Induced interfacial area reduction of monoolein-Water system.,Chem. Phys. Lipids,2017,28888939
Ahirrao M and Shrotriya S,In vitro and in vivo evaluation of cubosomal in situ nasal gel containing resveratrol for brain targeting.,Drug Dev Ind Pharm,2017,28574732
Cortesi R et al.,Monoolein aqueous dispersions as a delivery system for quercetin.,Biomed Microdevices,2017,28484916
Ali MA et al.,Enhancing the Solubility and Oral Bioavailability of Poorly Water-Soluble Drugs Using Monoolein Cubosomes.,Chem. Pharm. Bull.,2017,28049915
Esposito E et al.,"Nanostructured lipid dispersions for topical administration of crocin, a potent antioxidant from saffron (Crocus sativus L.).",Mater Sci Eng C Mater Biol Appl,2017,27987758
Ikeda I et al.,Resistant Maltodextrin Decreases Micellar Solubility of Lipids and Diffusion of Bile Salt Micelles and Suppresses Incorporation of Micellar Fatty Acids into Caco-2 Cells.,J. Nutr. Sci. Vitaminol.,2016,27928121
Jang Y et al.,"Absorption mechanism of DHP107, an oral paclitaxel formulation that forms a hydrated lipidic sponge phase.",Acta Pharmacol. Sin.,2017,27867185
GonÃÂ§alves VSS et al.,Application of RPMI 2650 as a cell model to evaluate solid formulations for intranasal delivery of drugs.,Int J Pharm,2016,27702697
Mishraki-Berkowitz T et al.,Structural properties and release of insulin-loaded reverse hexagonal (HII) liquid crystalline mesophase.,J Colloid Interface Sci,2017,27701016
Shen J et al.,Preparation and evaluation of a self-nanoemulsifying drug delivery system loaded with Akebia saponin D-phospholipid complex.,Int J Nanomedicine,2016,27713630
Freag MS et al.,"Stealth, biocompatible monoolein-based lyotropic liquid crystalline nanoparticles for enhanced aloe-emodin delivery to breast cancer cells: in vitro and in vivo studies.",Int J Nanomedicine,2016,27703348
Shi C et al.,Exploring the effect of hydrophilic and hydrophobic structure of grafted polymeric micelles on drug loading.,Int J Pharm,2016,27576669
Carneiro C et al.,Protective effect of antigen delivery using monoolein-based liposomes in experimental hematogenously disseminated candidiasis.,Acta Biomater,2016,27150234
Ruela AL et al.,Exploring the Phase Behavior of Monoolein/Oleic Acid/Water Systems for Enhanced Donezepil Administration for Alzheimer Disease Treatment.,J Pharm Sci,2016,26852841
Oka T et al.,Activation Energy of the Low-pH-Induced Lamellar to Bicontinuous Cubic Phase Transition in Dioleoylphosphatidylserine/Monoolein.,Langmuir,2016,26766583
Mazzoni S et al.,Cytochrome-c Affects the Monoolein Polymorphism: Consequences for Stability and Loading Efficiency of Drug Delivery Systems.,Langmuir,2016,26710233
Shi X et al.,Comparative studies on glycerol monooleate- and phytantriol-based cubosomes containing oridonin in vitro and in vivo.,Pharm Dev Technol,2017,26670780
Rossetti FC et al.,Optimization of protoporphyrin IX skin delivery for topical photodynamic therapy: Nanodispersions of liquid-crystalline phase as nanocarriers.,Eur J Pharm Sci,2016,26657201
Patil SS et al.,Fabrication of novel GMO/Eudragit E100 nanostructures for enhancing oral bioavailability of carvedilol.,Drug Dev Ind Pharm,2016,26651381
Pluhackova K et al.,"Extension of the LOPLS-AA Force Field for Alcohols, Esters, and Monoolein Bilayers and its Validation by Neutron Scattering Experiments.",J Phys Chem B,2015,26537654
Li JC et al.,Self-Assembled Cubic Liquid Crystalline Nanoparticles for Transdermal Delivery of Paeonol.,Med. Sci. Monit.,2015,26517086
Kolev V et al.,Unit cell structure of water-filled monoolein in inverted hexagonal mesophase in the presence of incorporated tricaprylin and entrapped lysozyme.,Eur. Biophys. J.,2016,26424533
Wibroe PP et al.,Citrem modulates internal nanostructure of glyceryl monooleate dispersions and bypasses complement activation: Towards development of safe tunable intravenous lipid nanocarriers.,Nanomedicine,2015,26348655
Elnaggar YS et al.,"Novel piperine-loaded Tween-integrated monoolein cubosomes as brain-targeted oral nanomedicine in Alzheimer's disease: pharmaceutical, biological, and toxicological studies.",Int J Nanomedicine,2015,26346130
Peng X et al.,Characterization of cubosomes as a targeted and sustained transdermal delivery system for capsaicin.,Drug Des Devel Ther,2015,26345516
Rosa A et al.,Monoolein-based cubosomes affect lipid profile in HeLa cells.,Chem. Phys. Lipids,2015,26341749
Lopes I et al.,Monoolein-based nanocarriers for enhanced folate receptor-mediated RNA delivery to cancer cells.,J Liposome Res,2016,26340109
Pham AC et al.,Examining the gastrointestinal transit of lipid-based liquid crystalline systems using whole-animal imaging.,Drug Deliv Transl Res,2015,26328930
GonÃÂ§alves VSS et al.,Supercritical fluid precipitation of ketoprofen in novel structured lipid carriers for enhanced mucosal delivery--a comparison with solid lipid particles.,Int J Pharm,2015,26277371
Mohamed AI et al.,In-vivo evaluation of clindamycin release from glyceryl monooleate-alginate microspheres by NIR spectroscopy.,Int J Pharm,2015,26276253
Oliveira AC et al.,Stealth monoolein-based nanocarriers for delivery of siRNA to cancer cells.,Acta Biomater,2015,26225736
Luo Q et al.,"A novel glyceryl monoolein-bearing cubosomes for gambogenic acid: Preparation, cytotoxicity and intracellular uptake.",Int J Pharm,2015,26209071
Kumar M and Kumaraswamy G,Phase behaviour of the ternary system: monoolein-water-branched polyethylenimine.,Soft Matter,2015,26081120
Aleandri S et al.,"Design of Light-Triggered Lyotropic Liquid Crystal Mesophases and Their Application as Molecular Switches in ""On Demand"" Release.",Langmuir,2015,26039728
Ruocco N et al.,How hydrophobically modified chitosans are stabilized by biocompatible lipid aggregates.,J Colloid Interface Sci,2015,25935287
