ï»¿Author,Title,Journal,Published_year,PMID
Nile CJ and Gillespie JI,Interactions between cholinergic and prostaglandin signaling elements in the urothelium: role for muscarinic type 2 receptors.,Urology,2012,22055690
Yadav UC et al.,Aldose reductase deficiency in mice protects from ragweed pollen extract (RWE)-induced allergic asthma.,Respir. Res.,2011,22054012
LiÃÂ±ero-Arana I and DÃÂ­az DÃÂ­az O,"Syllidae (Annelida, Polychaeta) from the Caribbean coast of Venezuela.",Zookeys,2011,21998503
"","","","",21954937
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Chang P et al.,The antiepileptic drug valproic acid and other medium-chain fatty acids acutely reduce phosphoinositide levels independently of inositol in Dictyostelium.,Dis Model Mech,2012,21876211
Saraiva J et al.,Nanocarriers for nitric oxide delivery.,J Drug Deliv,2011,21869934
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Steinert JR et al.,Nitric oxide is an activity-dependent regulator of target neuron intrinsic excitability.,Neuron,2011,21791288
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Anderson SE et al.,The LLNA: A Brief Review of Recent Advances and Limitations.,J Allergy (Cairo),2011,21747867
Sarkar S et al.,Complex inhibitory effects of nitric oxide on autophagy.,Mol. Cell,2011,21726807
Yoshizaki A et al.,The specific free radical scavenger edaravone suppresses fibrosis in the bleomycin-induced and tight skin mouse models of systemic sclerosis.,Arthritis Rheum.,2011,21618208
Venter GJ et al.,The repellent effect of organic fatty acids on Culicoides midges as determined with suction light traps in South Africa.,Vet. Parasitol.,2011,21592665
Schuppe H and Newland PL,Differential effects of nitric oxide on the responsiveness of tactile hairs.,Invert. Neurosci.,2011,21573755
Kumar A et al.,Non-esterified fatty acids generate distinct low-molecular weight amyloid-ÃÂ² (AÃÂ²42) oligomers along pathway different from fibril formation.,PLoS ONE,2011,21526230
Rajendran C et al.,Radiation damage in room-temperature data acquisition with the PILATUS 6M pixel detector.,J Synchrotron Radiat,2011,21525639
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
Jin CW et al.,NO synthase-generated NO acts downstream of auxin in regulating Fe-deficiency-induced root branching that enhances Fe-deficiency tolerance in tomato plants.,J. Exp. Bot.,2011,21511908
Lee SH et al.,Production of medium-chain-length polyhydroxyalkanoates by activated sludge enriched under periodic feeding with nonanoic acid.,Bioresour. Technol.,2011,21463934
Jana A and Biswas SM,"Lactam nonanic acid, a new substance from Cleome viscosa with allelopathic and antimicrobial properties.",J. Biosci.,2011,21451245
SzÃÂ³stek AZ et al.,Ovarian steroids modulate tumor necrosis factor-ÃÂ± and nitric oxide-regulated prostaglandin secretion by cultured bovine oviductal epithelial cells.,Domest. Anim. Endocrinol.,2011,21420267
Naumowicz M et al.,Impedance analysis of complex formation equilibria in phosphatidylcholine bilayers containing decanoic acid or decylamine.,Cell Biochem. Biophys.,2011,21340532
Wei YH et al.,Screening and evaluation of polyhydroxybutyrate-producing strains from indigenous isolate Cupriavidus taiwanensis strains.,Int J Mol Sci,2011,21339985
Sehba FA et al.,Metamorphosis of subarachnoid hemorrhage research: from delayed vasospasm to early brain injury.,Mol. Neurobiol.,2011,21161614
Cheng Q et al.,Biphasic effect of nitric oxide on the cardiac voltage-dependent anion channel.,FEBS Lett.,2011,21156174
Manevich Y et al.,Diazeniumdiolate mediated nitrosative stress alters nitric oxide homeostasis through intracellular calcium and S-glutathionylation of nitric oxide synthetase.,PLoS ONE,2010,21152397
Tomcik K et al.,Isotopomer enrichment assay for very short chain fatty acids and its metabolic applications.,Anal. Biochem.,2011,21112315
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Ferreira-Dias G et al.,Nitric oxide stimulates progesterone and prostaglandin E2 secretion as well as angiogenic activity in the equine corpus luteum.,Domest. Anim. Endocrinol.,2011,20961721
Clemmensen A et al.,"Applicability of an exaggerated forearm wash test for efficacy testing of two corticosteroids, tacrolimus and glycerol, in topical formulations against skin irritation induced by two different irritants.",Skin Res Technol,2011,20923463
Waltenberger B et al.,"Predicting cyclooxygenase inhibition by three-dimensional pharmacophoric profiling. Part II: Identification of enzyme inhibitors from Prasaplai, a Thai traditional medicine.",Phytomedicine,2011,20851587
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Sakuma S et al.,Perfluorinated carboxylic acids inhibit cyclooxygenase pathway more potently than 12-lipoxygenase pathway in rat platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Oct-Dec,20678909
"","","","",20673187
Sasser JM et al.,Increased renal phosphodiesterase-5 activity mediates the blunted natriuretic response to a nitric oxide donor in the pregnant rat.,Am. J. Physiol. Renal Physiol.,2010,20668100
"","","","",20639678
Barbosa RM et al.,"Evaluation of an oviposition-stimulating kairomone for the yellow fever mosquito, Aedes aegypti, in Recife, Brazil.",J. Vector Ecol.,2010,20618668
Iwata M et al.,Involvement of nitric oxide in a rat model of carrageenin-induced pleurisy.,Mediators Inflamm.,2010,20592757
Evangelista AM et al.,Direct regulation of striated muscle myosins by nitric oxide and endogenous nitrosothiols.,PLoS ONE,2010,20585450
Wilson GW and Garthwaite J,Hyperpolarization-activated ion channels as targets for nitric oxide signalling in deep cerebellar nuclei.,Eur. J. Neurosci.,2010,20529121
Lee S et al.,Role of nitric oxide in the regulation of superoxide dismutase and prostaglandin F(2alpha) production in bovine luteal endothelial cells.,J. Reprod. Dev.,2010,20519832
Hotston M et al.,"8-isoprostane F2ÃÂ± up-regulates the expression of type 5 phosphodiesterase in cavernosal vascular smooth muscle cells: inhibition with sildenafil, iloprost, nitric oxide and picotamide.",BJU Int.,2010,20500512
Idnurm A and Heitman J,Ferrochelatase is a conserved downstream target of the blue light-sensing White collar complex in fungi.,"Microbiology (Reading, Engl.)",2010,20488877
Clemmensen A et al.,Genome-wide expression analysis of human in vivo irritated epidermis: differential profiles induced by sodium lauryl sulfate and nonanoic acid.,J. Invest. Dermatol.,2010,20428187
Barak Y et al.,Role of nitric oxide in Salmonella typhimurium-mediated cancer cell killing.,BMC Cancer,2010,20398414
Weik M and Colletier JP,Temperature-dependent macromolecular X-ray crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2010,20382997
Alcorn T and Juers DH,Progress in rational methods of cryoprotection in macromolecular crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2010,20382989
Deshmukh AS et al.,"Nitric oxide increases cyclic GMP levels, AMP-activated protein kinase (AMPK)alpha1-specific activity and glucose transport in human skeletal muscle.",Diabetologia,2010,20349036
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Tsihlis ND et al.,Isopropylamine NONOate (IPA/NO) moderates neointimal hyperplasia following vascular injury.,J. Vasc. Surg.,2010,20223627
"","","","",20139350
Morowvat MH et al.,"Chlamydomonas as a ""new"" organism for biodiesel production.",Bioresour. Technol.,2010,19945866
Yang Y et al.,Platelet-activating factor reduces endothelial nitric oxide production: role of acid sphingomyelinase.,Eur. Respir. J.,2010,19926744
LÃÂ´bo AM et al.,"Genetic parameters for growth, reproductive and maternal traits in a multibreed meat sheep population.",Genet. Mol. Biol.,2009,21637451
Jo YS et al.,Micelles for delivery of nitric oxide.,J. Am. Chem. Soc.,2009,19764751
Yuill KH et al.,Nitric oxide suppresses cerebral vasomotion by sGC-independent effects on ryanodine receptors and voltage-gated calcium channels.,J. Vasc. Res.,2010,19729956
Ayehunie S et al.,A plasmacytoid dendritic cell (CD123+/CD11c-) based assay system to predict contact allergenicity of chemicals.,Toxicology,2009,19665512
Kuntsche J et al.,Supercooled smectic nanoparticles: influence of the matrix composition and in vitro cytotoxicity.,Eur J Pharm Sci,2009,19664705
Lee J et al.,"Golgi, trafficking, and mitosis dysfunctions in pulmonary arterial endothelial cells exposed to monocrotaline pyrrole and NO scavenging.",Am. J. Physiol. Lung Cell Mol. Physiol.,2009,19648287
Sun Z et al.,"Enhanced yield of medium-chain-length polyhydroxyalkanoates from nonanoic acid by co-feeding glucose in carbon-limited, fed-batch culture.",J. Biotechnol.,2009,19632279
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
"","","","",19596830
LÃÂ´bo AM et al.,"Aromatase gene and its effects on growth, reproductive and maternal ability traits in a multibreed sheep population from Brazil.",Genet. Mol. Biol.,2009,21637510
Staab CA et al.,Medium-chain fatty acids and glutathione derivatives as inhibitors of S-nitrosoglutathione reduction mediated by alcohol dehydrogenase 3.,Chem. Biol. Interact.,2009,19428350
Jin CW et al.,Differential regulatory role of nitric oxide in mediating nitrate reductase activity in roots of tomato (Solanum lycocarpum).,Ann. Bot.,2009,19376780
Li Q and Lancaster JR,Calibration of nitric oxide flux generation from diazeniumdiolate *NO donors.,Nitric Oxide,2009,19366637
Reichler SA et al.,Intersection of two signalling pathways: extracellular nucleotides regulate pollen germination and pollen tube growth via nitric oxide.,J. Exp. Bot.,2009,19363208
"","","","",19302853
Yip KH et al.,Inhibition of anti-IgE mediated human mast cell activation by NO donors is dependent on their NO release kinetics.,Br. J. Pharmacol.,2009,19302592
"","","","",19224044
Sukhonthara S et al.,Characterization of volatile aroma compounds from red and black rice bran.,J Oleo Sci,2009,19202314
Jing P et al.,High lipophilicity of perfluoroalkyl carboxylate and sulfonate: implications for their membrane permeability.,J. Am. Chem. Soc.,2009,19170492
"","","","",19161682
Amorim EA et al.,Effect of cholesterol or cholesteryl conjugates on the cryosurvival of bull sperm.,Cryobiology,2009,19159623
Clemmensen A et al.,The irritant potential of n-propanol (nonanoic acid vehicle) in cumulative skin irritation: a validation study of two different human in vivo test models.,Skin Res Technol,2008,19159372
Aschenbrenner EM et al.,Enzymatic esterification in aqueous miniemulsions.,Chemistry,2009,19156815
Nchu F et al.,The use of a semiochemical bait to enhance exposure of Amblyomma variegatum (Acari: Ixodidae) to Metarhizium anisopliae (Ascomycota: Hypocreales).,Vet. Parasitol.,2009,19091474
Shao JH et al.,Physiological responses of Microcystis aeruginosa PCC7806 to nonanoic acid stress.,Environ. Toxicol.,2009,19065630
Sun Z et al.,Fed-batch production of unsaturated medium-chain-length polyhydroxyalkanoates with controlled composition by Pseudomonas putida KT2440.,Appl. Microbiol. Biotechnol.,2009,19050862
Hulvey MK and Martin RS,A microchip-based endothelium mimic utilizing open reservoirs for cell immobilization and integrated carbon ink microelectrodes for detection.,Anal Bioanal Chem,2009,18989663
Koetzler R et al.,Nitric oxide inhibits human rhinovirus-induced transcriptional activation of CXCL10 in airway epithelial cells.,J. Allergy Clin. Immunol.,2009,18986693
Ding D et al.,Yeast bioassay for identification of inositol depleting compounds.,World J. Biol. Psychiatry,2009,18979283
Suihko C and Serup J,Fluorescence confocal laser scanning microscopy for in vivo imaging of epidermal reactions to two experimental irritants.,Skin Res Technol,2008,18937788
Rup S et al.,The ultrasound-assisted oxidative scission of monoenic fatty acids by ruthenium tetroxide catalysis: influence of the mixture of solvents.,Ultrason Sonochem,2009,18799341
Mantena SK et al.,High fat diet induces dysregulation of hepatic oxygen gradients and mitochondrial function in vivo.,Biochem. J.,2009,18752470
Eriksson C et al.,"Antifeedants and feeding stimulants in bark extracts of ten woody non-host species of the pine weevil, Hylobius abietis.",J. Chem. Ecol.,2008,18719963
Backhaus C et al.,NO scavenging by 3-hydroxyanthranilic acid and 3-hydroxykynurenine: N-nitrosation leads via oxadiazoles to o-quinone diazides.,Nitric Oxide,2008,18675929
Muzaffar S et al.,Superoxide from NADPH oxidase upregulates type 5 phosphodiesterase in human vascular smooth muscle cells: inhibition with iloprost and NONOate.,Br. J. Pharmacol.,2008,18660830
Ku HO et al.,Intracellular expression of cytokines and granzyme B in auricular lymph nodes draining skin exposed to irritants and sensitizers.,Toxicology,2008,18652873
CallejÃÂ³n RM et al.,Defining the typical aroma of sherry vinegar: sensory and chemical approach.,J. Agric. Food Chem.,2008,18651741
Koutsioulis D et al.,Novel endo-alpha-N-acetylgalactosaminidases with broader substrate specificity.,Glycobiology,2008,18635885
Kampschulte L et al.,Thermodynamical equilibrium of binary supramolecular networks at the liquid-solid interface.,J. Am. Chem. Soc.,2008,18533654
Granillo OM et al.,Pulmonary alveolar epithelial uptake of S-nitrosothiols is regulated by L-type amino acid transporter.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18441097
Muzaffar S et al.,"Acute inhibition of superoxide formation and Rac1 activation by nitric oxide and iloprost in human vascular smooth muscle cells in response to the thromboxane A2 analogue, U46619.",Prostaglandins Leukot. Essent. Fatty Acids,2008 Apr-May,18420399
Park SY et al.,Effects of pork meat cut and packaging type on lipid oxidation and oxidative products during refrigerated storage (8 degrees C).,J. Food Sci.,2008,18387088
Du XL et al.,"6-Oxy-(acetyl ethylenediamine) fluorescein, a novel fluorescent derivatization reagent for carboxylic acids and its application in HPLC.",J Sep Sci,2008,18381692
Gavette JV et al.,Hydrogen bonding vs steric gearing in a hexasubstituted benzene.,J. Org. Chem.,2008,18345640
Winter S et al.,Permeability changes in response to NONOate and NONOate prodrug derived nitric oxide in a blood-brain barrier model formed by primary porcine endothelial cells.,Nitric Oxide,2008,18284923
Janjetovic K et al.,Synergistic antiglioma action of hyperthermia and nitric oxide.,Eur. J. Pharmacol.,2008,18262519
Ku HO et al.,Analysis of differential gene expression in auricular lymph nodes draining skin exposed to sensitizers and irritants.,Toxicol. Lett.,2008,18242016
McVay MR et al.,Formula fortified with live probiotic culture reduces pulmonary and gastrointestinal bacterial colonization and translocation in a newborn animal model.,J. Pediatr. Surg.,2008,18206450
Mastrodimou N et al.,The role of nitric oxide and cGMP in somatostatin's protection against retinal ischemia.,Invest. Ophthalmol. Vis. Sci.,2008,18172111
Rho JK et al.,Swinging effect of salicylic acid on the accumulation of polyhydroxyalkanoic acid (PHA) in Pseudomonas aeruginosa BM114 synthesizing both MCLandSCL-PHA.,J. Microbiol. Biotechnol.,2007,18167450
Du XL et al.,"Design and synthesis of a novel fluorescent reagent, 6-oxy-(ethylpiperazine)-9-(2'-methoxycarbonyl) fluorescein, for carboxylic acids and its application in food samples using high-performance liquid chromatography.",J Chromatogr A,2008,18067902
Tesei A et al.,"Study of molecular mechanisms of pro-apoptotic activity of NCX 4040, a novel nitric oxide-releasing aspirin, in colon cancer cell lines.",J Transl Med,2007,17971198
Gambim MH et al.,Platelet-derived exosomes induce endothelial cell apoptosis through peroxynitrite generation: experimental evidence for a novel mechanism of septic vascular dysfunction.,Crit Care,2007,17894858
Alissandrakis E et al.,Comparison of the volatile composition in thyme honeys from several origins in Greece.,J. Agric. Food Chem.,2007,17824662
Isbell TS et al.,Hemoglobin oxygen fractional saturation regulates nitrite-dependent vasodilation of aortic ring bioassays.,Am. J. Physiol. Heart Circ. Physiol.,2007,17766472
Ljubkovic M et al.,Cardiac mitochondrial ATP-sensitive potassium channel is activated by nitric oxide in vitro.,FEBS Lett.,2007,17714708
de Jongh R et al.,The effects of exogenous prostaglandins and the identification of constitutive cyclooxygenase I and II immunoreactivity in the normal guinea pig bladder.,BJU Int.,2007,17617145
Schuppe H et al.,Nitric oxide modulates sodium taste via a cGMP-independent pathway.,Dev Neurobiol,2007,17443784
Sun Z et al.,Increasing the yield of MCL-PHA from nonanoic acid by co-feeding glucose during the PHA accumulation stage in two-stage fed-batch fermentations of Pseudomonas putida KT2440.,J. Biotechnol.,2007,17442441
Galindo E et al.,Molecular and bioengineering strategies to improve alginate and polydydroxyalkanoate production by Azotobacter vinelandii.,Microb. Cell Fact.,2007,17306024
Ong VY and Tan BK,Novel phytoandrogens and lipidic augmenters from Eucommia ulmoides.,BMC Complement Altern Med,2007,17261169
McNeill VF et al.,The oxidation of oleate in submicron aqueous salt aerosols: evidence of a surface process.,J Phys Chem A,2007,17243657
Andersen F et al.,Comparison of the effect of glycerol and triamcinolone acetonide on cumulative skin irritation in a randomized trial.,J. Am. Acad. Dermatol.,2007,17156893
Sun Z et al.,Carbon-limited fed-batch production of medium-chain-length polyhydroxyalkanoates from nonanoic acid by Pseudomonas putida KT2440.,Appl. Microbiol. Biotechnol.,2007,17063330
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
de Nigris F et al.,Effects of a pomegranate fruit extract rich in punicalagin on oxidation-sensitive genes and eNOS activity at sites of perturbed shear stress and atherogenesis.,Cardiovasc. Res.,2007,17014835
Strecker T et al.,Stimulated release of calcitonin gene-related peptide from the human right atrium in patients with and without diabetes mellitus.,Peptides,2006,16996168
Andersen F et al.,Anti-irritants II: Efficacy against cumulative irritation.,Contact Derm.,2006,16918614
Andersen F et al.,Anti-irritants I: Dose-response in acute irritation.,Contact Derm.,2006,16918613
Rosiansky-Sultan M et al.,Inverse relationship between nitric oxide synthases and endothelin-1 synthesis in bovine corpus luteum: interactions at the level of luteal endothelial cell.,Endocrinology,2006,16887911
Miglietta A et al.,Extracellular signal-regulated kinase 1/2 and protein phosphatase 2A are involved in the antiproliferative activity of conjugated linoleic acid in MCF-7 cells.,Br. J. Nutr.,2006,16869987
Enrich-Prast A,Effect of pesticides on nitrification in aquatic sediment.,Braz J Biol,2006,16862293
Hung HM et al.,Products and mechanisms of the reaction of oleic acid with ozone and nitrate radical.,J Phys Chem A,2005,16833788
Andersen F et al.,The hairless guinea-pig as a model for treatment of acute irritation in humans.,Skin Res Technol,2006,16827693
Chen C et al.,"A glycosylated nitric oxide donor, beta-Gal-NONOate, and its site-specific antitumor activity.",Arch. Pharm. (Weinheim),2006,16783837
Chen C et al.,Delivery of nitric oxide released from beta-Gal-NONOate activation by beta-galactosidase and its activity against Escherichia coli.,Biol. Pharm. Bull.,2006,16755024
Rintoul GL et al.,Nitric oxide inhibits mitochondrial movement in forebrain neurons associated with disruption of mitochondrial membrane potential.,J. Neurochem.,2006,16573650
Metea MR and Newman EA,Glial cells dilate and constrict blood vessels: a mechanism of neurovascular coupling.,J. Neurosci.,2006,16540563
Rachek LI et al.,Role of nitric oxide-induced mtDNA damage in mitochondrial dysfunction and apoptosis.,Free Radic. Biol. Med.,2006,16520228
Korzekwa AJ et al.,Nitric oxide induces apoptosis in bovine luteal cells.,J. Reprod. Dev.,2006,16493180
Unno Y et al.,Nitric oxide-induced downregulation of leptin production by 3T3-L1 adipocytes.,Nitric Oxide,2006,16442319
Gillespie JI et al.,Interstitial cells and cholinergic signalling in the outer muscle layers of the guinea-pig bladder.,BJU Int.,2006,16430651
Andersen F et al.,The hairless guinea-pig as a model for treatment of cumulative irritation in humans.,Skin Res Technol,2006,16420540
HrabÃÂ¡k A et al.,"The cytotoxic anti-tumor effect of MTH-68/H, a live attenuated Newcastle disease virus is mediated by the induction of nitric oxide synthesis in rat peritoneal macrophages in vitro.",Cancer Lett.,2006,16399229
Maass DL et al.,Nitric oxide donors alter cardiomyocyte cytokine secretion and cardiac function.,Crit. Care Med.,2005,16352962
Morton DB et al.,Comparison of the properties of the five soluble guanylyl cyclase subunits in Drosophila melanogaster.,J. Insect Sci.,2005,16341244
Bell DR and Gochenaur K,Direct vasoactive and vasoprotective properties of anthocyanin-rich extracts.,J. Appl. Physiol.,2006,16339348
Shrake A et al.,Thermal stabilization of human albumin by medium- and short-chain n-alkyl fatty acid anions.,Biopolymers,2006,16273515
SjÃÂ¶bom MB et al.,Binary phase equilibria of three alpha-methyl-substituted sodium alkanoate surfactants.,J Colloid Interface Sci,2003,16256488
Shimshek DR et al.,Enhanced odor discrimination and impaired olfactory memory by spatially controlled switch of AMPA receptors.,PLoS Biol.,2005,16216087
MÃÂ¥nsson PE et al.,Antifeedants against Hylobius abietis pine weevils: an active compound in extract of bark of Tilia cordata linden.,J. Chem. Ecol.,2005,16124228
Faraci FM et al.,Cerebral vascular effects of angiotensin II: new insights from genetic models.,J. Cereb. Blood Flow Metab.,2006,16094317
Korkmaz Y et al.,NO-cGMP signaling molecules in cells of the rat molar dentin-pulp complex.,J. Dent. Res.,2005,15972589
Balogh A et al.,Mechanism of neopterin-induced myocardial dysfunction in the isolated perfused rat heart.,Biochim. Biophys. Acta,2005,15890449
Garthwaite G et al.,Pathological implications of iNOS expression in central white matter: an ex vivo study of optic nerves from rats with experimental allergic encephalomyelitis.,Eur. J. Neurosci.,2005,15869509
Helms MN et al.,Role of SGK1 in nitric oxide inhibition of ENaC in Na+-transporting epithelia.,"Am. J. Physiol., Cell Physiol.",2005,15843443
Harmancey R et al.,The vasoactive peptide adrenomedullin is secreted by adipocytes and inhibits lipolysis through NO-mediated beta-adrenergic agonist oxidation.,FASEB J.,2005,15788445
Sun H and Mayhan WG,Sex difference in nitric oxide synthase-dependent dilatation of cerebral arterioles during long-term alcohol consumption.,Alcohol. Clin. Exp. Res.,2005,15770119
Ebbesson LO et al.,"Nitric oxide synthase in the gill of Atlantic salmon: colocalization with and inhibition of Na+,K+-ATPase.",J. Exp. Biol.,2005,15767302
Offenhauser N et al.,CGRP release and c-fos expression within trigeminal nucleus caudalis of the rat following glyceryltrinitrate infusion.,Cephalalgia,2005,15689199
Huston WM et al.,Purification and characterization of cytochrome c' from Neisseria meningitidis.,Biochem. Soc. Trans.,2005,15667302
Hyduke DR and Liao JC,Analysis of nitric oxide donor effectiveness in resistance vessels.,Am. J. Physiol. Heart Circ. Physiol.,2005,15653763
Zhang QH et al.,Semiochemistry of the goldeneyed lacewing Chrysopa oculata: attraction of males to a male-produced pheromone.,J. Chem. Ecol.,2004,15586679
Dabrowska K et al.,"Effects of a nebulized NONOate, DPTA/NO, on group B streptococcus-induced pulmonary hypertension in newborn piglets.",Pediatr. Res.,2005,15585676
Gillespie JI et al.,cGMP-generating cells in the bladder wall: identification of distinct networks of interstitial cells.,BJU Int.,2004,15541138
Scislo TJ et al.,Differential role of nitric oxide in regional sympathetic responses to stimulation of NTS A2a adenosine receptors.,Am. J. Physiol. Heart Circ. Physiol.,2005,15539419
Gilman JB et al.,Selectivity and stability of organic films at the air-aqueous interface.,J Colloid Interface Sci,2004,15476795
LaFranchi BW et al.,Photoelectron resonance capture ionization mass spectrometry: a soft ionization source for mass spectrometry of particle-phase organic compounds.,Rapid Commun. Mass Spectrom.,2004,15468105
Meij JT et al.,Differential mechanisms of nitric oxide- and peroxynitrite-induced cell death.,Mol. Pharmacol.,2004,15258257
Anveden I et al.,Oral prednisone suppresses allergic but not irritant patch test reactions in individuals hypersensitive to nickel.,Contact Derm.,2004,15209811
Jarry A et al.,Position in cell cycle controls the sensitivity of colon cancer cells to nitric oxide-dependent programmed cell death.,Cancer Res.,2004,15205335
Kanikkannan N et al.,Formulation and in vitro evaluation of transdermal patches of melatonin.,Drug Dev Ind Pharm,2004,15089055
Hopper R et al.,On the regulation of NMDA receptors by nitric oxide.,Eur. J. Neurosci.,2004,15078541
Chen J et al.,Combination therapy of stroke in rats with a nitric oxide donor and human bone marrow stromal cells enhances angiogenesis and neurogenesis.,Brain Res.,2004,15044060
Komutarin T et al.,Extract of the seed coat of Tamarindus indica inhibits nitric oxide production by murine macrophages in vitro and in vivo.,Food Chem. Toxicol.,2004,15019190
Vigo E et al.,In-vitro anti-inflammatory effect of Eucalyptus globulus and Thymus vulgaris: nitric oxide inhibition in J774A.1 murine macrophages.,J. Pharm. Pharmacol.,2004,15005885
Jiang ZG et al.,Basal nitric oxide production contributes to membrane potential and vasotone regulation of guinea pig in vitro spiral modiolar artery.,Hear. Res.,2004,14987756
Jones PM et al.,Effects of odd-numbered medium-chain fatty acids on the accumulation of long-chain 3-hydroxy-fatty acids in long-chain L-3-hydroxyacyl CoA dehydrogenase and mitochondrial trifunctional protein deficient skin fibroblasts.,Mol. Genet. Metab.,2004,14741189
Young KC et al.,"The effect of a nebulized NO donor, DPTA/NO, on acute hypoxic pulmonary hypertension in newborn piglets.",Biol. Neonate,2004,14707432
Kolo LL et al.,Nitric oxide decreases the biological activity of norepinephrine resulting in altered vascular tone in the rat mesenteric arterial bed.,Am. J. Physiol. Heart Circ. Physiol.,2004,14684362
Wahlberg JE and Lindberg M,Nonanoic acid--an experimental irritant.,Contact Derm.,2003,14678207
Griffiths C et al.,A new and simple method for delivering clamped nitric oxide concentrations in the physiological range: application to activation of guanylyl cyclase-coupled nitric oxide receptors.,Mol. Pharmacol.,2003,14645665
Kuzmina N et al.,Assessment of irritant skin reactions using electrical impedance--a comparison between 2 laboratories.,Contact Derm.,2003,14641117
Maranga RO et al.,Attraction of Amblyomma variegatum (ticks) to the attraction-aggregation-attachment-pheromone with or without carbon dioxide.,Exp. Appl. Acarol.,2003,14580064
Bagi Z et al.,"PPARgamma activation, by reducing oxidative stress, increases NO bioavailability in coronary arterioles of mice with Type 2 diabetes.",Am. J. Physiol. Heart Circ. Physiol.,2004,14551045
Atochin DN et al.,Contributions of endothelial and neuronal nitric oxide synthases to cerebrovascular responses to hyperoxia.,J. Cereb. Blood Flow Metab.,2003,14526232
Lu D et al.,"Upregulation of neurogenesis and reduction in functional deficits following administration of DEtA/NONOate, a nitric oxide donor, after traumatic brain injury in rats.",J. Neurosurg.,2003,12924710
Lacasse P and Prosser CG,Mammary blood flow does not limit milk yield in lactating goats.,J. Dairy Sci.,2003,12836945
Izumi N et al.,Role of intrinsic nitrergic neurones on vagally mediated striated muscle contractions in the hamster oesophagus.,J. Physiol. (Lond.),2003,12813149
Bagi Z et al.,Superoxide-NO interaction decreases flow- and agonist-induced dilations of coronary arterioles in Type 2 diabetes mellitus.,Am. J. Physiol. Heart Circ. Physiol.,2003,12805026
Strecker T and Messlinger K,[Neuropeptide release in the dura mater encephali in response to nitric oxide--relevance for the development of vascular headaches?].,Schmerz,2003,12789484
Thomson SC and Deng A,Cyclic GMP mediates influence of macula densa nitric oxide over tubuloglomerular feedback.,Kidney Blood Press. Res.,2003,12697972
Lam CF et al.,Two aerosolized nitric oxide adducts as selective pulmonary vasodilators for acute pulmonary hypertension.,Chest,2003,12628890
Choi MH et al.,First-order kinetics analysis of monomer composition dependent polyhydroxyalkanoic acid degradation in Pseudomonas spp.,Biomacromolecules,"",12625741
Strecker T et al.,Nitric oxide releases calcitonin-gene-related peptide from rat dura mater encephali promoting increases in meningeal blood flow.,J. Vasc. Res.,"",12566974
Zeigler MM et al.,Presentation of nitric oxide regulates monocyte survival through effects on caspase-9 and caspase-3 activation.,J. Biol. Chem.,2003,12566444
Kotikoski H et al.,Incubation of porcine iris-ciliary bodies to study the mechanisms by which nitric oxide donors lower intraocular pressure.,Med. Sci. Monit.,2003,12552230
StÃÂ¸en R et al.,Acetylcholine-induced vasodilation may depend entirely upon NO in the femoral artery of young piglets.,Br. J. Pharmacol.,2003,12522071
Di Fulvio M et al.,NONOates regulate KCl cotransporter-1 and -3 mRNA expression in vascular smooth muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2003,12521940
Dias AC et al.,Effect of nitric oxide on excitatory amino acid-evoked discharge of neurons in NTS.,Am. J. Physiol. Heart Circ. Physiol.,2003,12485819
Walia M et al.,Peroxynitrite and nitric oxide differ in their effects on pig coronary artery smooth muscle.,"Am. J. Physiol., Cell Physiol.",2003,12431912
Nakamura M et al.,"Nitration and chlorination of folic acid by peroxynitrite and hypochlorous acid, and the selective binding of 10-nitro-folate to folate receptor beta.",Biochem. Biophys. Res. Commun.,2002,12372420
