ï»¿Author,Title,Journal,Published_year,PMID
Johann C et al.,New approaches to the simulation of heat-capacity curves and phase diagrams of pseudobinary phospholipid mixtures.,Biophys. J.,1996,8968592
Rourke AM et al.,Stabilization of granulocyte colony-stimulating factor and structurally analogous growth factors by anionic phospholipids.,Biochemistry,1996,8794774
Heiati H et al.,Evidence for phospholipid bilayer formation in solid lipid nanoparticles formulated with phospholipid and triglyceride.,Pharm. Res.,1996,8893283
Naumann C et al.,Hisactophilin-mediated binding of actin to lipid lamellae: a neutron reflectivity study of protein membrane coupling.,Biophys. J.,1996,8842219
Nishiya T and Sloan S,Interaction of RGD liposomes with platelets.,Biochem. Biophys. Res. Commun.,1996,8694820
Heimburg T and Biltonen RL,A Monte Carlo simulation study of protein-induced heat capacity changes and lipid-induced protein clustering.,Biophys. J.,1996,8770189
Surrey T and JÃÂ¤hnig F,Kinetics of folding and membrane insertion of a beta-barrel membrane protein.,J. Biol. Chem.,1995,7499313
Goldmann WH et al.,Determination of the affinity of talin and vinculin to charged lipid vesicles: a light scatter study.,FEBS Lett.,1995,7635211
Phillips NC and Dahman J,Immunogenicity of immunoliposomes: reactivity against species-specific IgG and liposomal phospholipids.,Immunol. Lett.,1995,7558165
Brink G et al.,Self assembly of covalently anchored phospholipid supported membranes by use of DODA-Suc-NHS-lipids.,Biochim. Biophys. Acta,1994,7841187
Steffan G et al.,Divalent cation-dependent interaction of sulfated polysaccharides with phosphatidylcholine and mixed phosphatidylcholine/phosphatidylglycerol liposomes.,Chem. Phys. Lipids,1994,7859341
MacLachlan LK et al.,A spectroscopic study of the mitochondrial transit peptide of rat malate dehydrogenase.,Biochem. J.,1994,7980429
MancheÃÂ±o JM et al.,Kinetic study of the aggregation and lipid mixing produced by alpha-sarcin on phosphatidylglycerol and phosphatidylserine vesicles: stopped-flow light scattering and fluorescence energy transfer measurements.,Biophys. J.,1994,7811923
Creuzenet C and HaertlÃÂ© T,Study of tensioactive properties of casein signal peptides and their interactions with phospholipids.,Int. J. Pept. Protein Res.,1994,7928084
Sampedro F et al.,Liposomes as carriers of different new lipophilic antitumour drugs: a preliminary report.,J Microencapsul,1994 May-Jun,8064554
Ueda I et al.,Malignant hyperthermia and calcium-induced heat production.,Can J Anaesth,1994,8055615
Mishra VK et al.,Interactions of synthetic peptide analogs of the class A amphipathic helix with lipids. Evidence for the snorkel hypothesis.,J. Biol. Chem.,1994,8125930
Ludtke SJ et al.,Cooperative membrane insertion of magainin correlated with its cytolytic activity.,Biochim. Biophys. Acta,1994,8110813
Jeanteur D et al.,Membrane-bound form of the pore-forming domain of colicin A. A neutron scattering study.,J. Mol. Biol.,1994,7507175
Gale P,Comparison of bacteriorhodopsin/phospholipid interactions in DMPC and DMPG bilayers: an electron spin resonance spectroscopy and freeze-fracture electron microscopy study.,Biochem. Biophys. Res. Commun.,1993,8240365
Han I et al.,"Cellular pharmacology of liposomal cis-bis-neodecanoato-trans-R,R-1,2-diaminocyclohexaneplatinum(II) in A2780/S and A2780/PDD cells.",Cancer Res.,1993,8402681
Reinl HM and Bayerl TM,"Interaction of myelin basic protein with single bilayers on a solid support: an NMR, DSC and polarized infrared ATR study.",Biochim. Biophys. Acta,1993,8373787
Kodama M et al.,Crystalline cylindrical structures of Na(+)-bound dimyristoylphosphatidylglycerol as revealed by microcalorimetry and electron microscopy.,Biochim. Biophys. Acta,1993,8504160
Dietrich C et al.,Interaction of NBD-talin with lipid monolayers. A film balance study.,FEBS Lett.,1993,8504857
Biaggi MH et al.,Interaction of melanotropic peptides with lipid membranes.,Ann. N. Y. Acad. Sci.,1993,8390168
Goldmann WH et al.,Direct visualization of lipid vesicle changes on addition of filamin.,Biochem. Soc. Trans.,1993,8359387
Lakey JH et al.,Fluorescence energy transfer distance measurements. The hydrophobic helical hairpin of colicin A in the membrane bound state.,J. Mol. Biol.,1993,7683055
Moreno MJ and Prieto M,"Interaction of the peptide hormone adrenocorticotropin, ACTH(1-24), with a membrane model system: a fluorescence study.",Photochem. Photobiol.,1993,8475175
Engelhard D et al.,Disseminated visceral fusariosis treated with amphotericin B-phospholipid complex.,Leuk. Lymphoma,1993,8348074
Wasan KM et al.,Roles of liposome composition and temperature in distribution of amphotericin B in serum lipoproteins.,Antimicrob. Agents Chemother.,1993,8452354
Barghouthi S and Eftink MR,Fluorescence studies of a local anesthetic-phospholipid interaction.,Biophys. Chem.,1993,8443333
Barghouthi SA et al.,"Local anesthetic-phospholipid interactions. Effects of ionic strength, temperature, and phospholipid mixtures on the binding of dibucaine to phospholipids.",Biophys. Chem.,1993,8443332
Perez-Soler R and Khokhar AR,Lipophilic cisplatin analogues entrapped in liposomes: role of intraliposomal drug activation in biological activity.,Cancer Res.,1992,1423280
Ahmed MK et al.,High pressure FTIR study of interaction of melittin with dimyristoylphosphatidyl glycerol bilayers.,Chem. Phys. Lipids,1992,1486656
al-Baker S et al.,Synthesis and biological studies of new lipid-soluble cisplatin analogues entrapped in liposomes.,J. Inorg. Biochem.,1992,1431876
Goldmann WH,Talin-lipid interaction.,Biochem. Soc. Trans.,1992,1397526
Choma CT and Wong PT,The structure of anhydrous and hydrated dimyristoylphosphatidyl glycerol: a pressure tuning infrared spectroscopic study.,Chem. Phys. Lipids,1992,1511486
Khramtsov VV et al.,The application of pH-sensitive spin labels to studies of surface potential and polarity of phospholipid membranes and proteins.,Biochim. Biophys. Acta,1992,1312358
Goormaghtigh E et al.,Secondary structure of the membrane-bound form of the pore-forming domain of colicin A. An attenuated total-reflection polarized Fourier-transform infrared spectroscopy study.,Eur. J. Biochem.,1991,1765084
Johnson SJ et al.,Coupling of spectrin and polylysine to phospholipid monolayers studied by specular reflection of neutrons.,Biophys. J.,1991,1760501
Stuhne-Sekalec L and Stanacev NZ,Liposomes as carriers of cyclosporin A.,J Microencapsul,1991 Oct-Dec,1798016
Clemons KV and Stevens DA,Comparative efficacies of amphotericin B lipid complex and amphotericin B deoxycholate suspension against murine blastomycosis.,Antimicrob. Agents Chemother.,1991,1759840
Stuhne-Sekalec L and Stanacev N,"Liposomes as cyclosporin A carriers: ESR study of cyclosporin A interaction with 1,2-dimyristoyl-sn-3-phosphatidylglycerol liposomes.",J Microencapsul,1991 Oct-Dec,1665851
Honda S et al.,Fluctuation and rotation of human growth hormone-releasing factor in the presence and the absence of phospholipid bilayer analyzed by time-resolved fluorescence depolarization.,Biochim. Biophys. Acta,1991,1892857
Ambrosini A et al.,Effect of the fungicides tributyltin acetate and tributyltin chloride on multilamellar liposomes: fluorescence studies.,Chem. Phys. Lipids,1991,1742811
ThÃÂ¼rk M and Porschke D,Phase transition of dimyristoylphosphatidylglycerol bilayers induced by electric field pulses.,Biochim. Biophys. Acta,1991,1878369
Stuhne-Sekalec L and Stanacev NZ,Liposomes as cyclosporin A carriers: the influence of ordering of hydrocarbon chains of phosphatidylglycerol liposomes on the association with and topography of cyclosporin A.,J Microencapsul,1991 Jul-Sep,1941434
Lakey JH et al.,Fluorescence energy transfer distance measurements using site-directed single cysteine mutants. The membrane insertion of colicin A.,J. Mol. Biol.,1991,2016750
Clark JM et al.,Amphotericin B lipid complex therapy of experimental fungal infections in mice.,Antimicrob. Agents Chemother.,1991,2069367
Hamilton KS et al.,Phase behaviour of amphotericin B multilamellar vesicles.,Biochim. Biophys. Acta,1991,1848451
Eklund KK et al.,Cation-induced aggregation of acidic phospholipid vesicles: the role of fatty acid unsaturation and cholesterol.,Chem. Phys. Lipids,1991 Jan-Feb,2060064
Epand RM et al.,Thermodynamics of the binding of human apolipoprotein A-I to dimyristoylphosphatidylglycerol.,J. Biol. Chem.,1990,2123484
de Jongh HH et al.,ESR of spin-labeled bacteriophage M13 coat protein in mixed phospholipid bilayers.,Biochim. Biophys. Acta,1990,2159806
Bayerl TM et al.,Specular reflection of neutrons at phospholipid monolayers. Changes of monolayer structure and headgroup hydration at the transition from the expanded to the condensed phase state.,Biophys. J.,1990,2160299
Madden TD et al.,Incorporation of amphotericin B into large unilamellar vesicles composed of phosphatidylcholine and phosphatidylglycerol.,Chem. Phys. Lipids,1990,2340597
Fukushima K et al.,Conformational study of poly(L-lysine) interacting with acidic phospholipid vesicles.,Biophys. Chem.,1989,2611343
Salonen IS et al.,"Comparison of the effects of NaCl on the thermotropic behaviour of sn-1' and sn-3' stereoisomers of 1,2-dimyristoyl-sn-glycero-3-phosphatidylglycerol.",Biochim. Biophys. Acta,1989,2546595
Burke TG et al.,A fluorescence study examining how 14-valerate side chain substitution modulates anthracycline binding to small unilamellar phospholipid vesicles.,Biochim. Biophys. Acta,1989,2742882
Gasset M et al.,Study of the interaction between the antitumour protein alpha-sarcin and phospholipid vesicles.,Biochem. J.,1989,2706001
Epand RM et al.,Biologically active calcitonin analogs which have minimal interactions with phospholipids.,Biochem. Biophys. Res. Commun.,1988,3358761
PÃÂ¡li T et al.,ESR imaging of myelin basic protein induced vesicle aggregation.,Biochim. Biophys. Acta,1987,2444261
Surewicz WK et al.,Secondary structure of the hydrophobic myelin protein in a lipid environment as determined by Fourier-transform infrared spectrometry.,J. Biol. Chem.,1987,3597388
Epand RM and Stahl GL,Interaction of atriopeptin III with lipids and detergents.,Int. J. Pept. Protein Res.,1987,2952615
Pascher I et al.,Conformation and packing properties of membrane lipids: the crystal structure of sodium dimyristoylphosphatidylglycerol.,Biochim. Biophys. Acta,1987,3790589
Surewicz WK et al.,Human apolipoprotein A-I forms thermally stable complexes with anionic but not with zwitterionic phospholipids.,J. Biol. Chem.,1986,3097001
Perez-Soler R et al.,"Toxicity and antitumor activity of cis-bis-cyclopentenecarboxylato-1,2-diaminocyclohexane platinum(II) encapsulated in multilamellar vesicles.",Cancer Res.,1986,3779646
Marra J,Direct measurement of the interaction between phosphatidylglycerol bilayers in aqueous electrolyte solutions.,Biophys. J.,1986,3790687
Epand RM et al.,Structural analysis and amphiphilic properties of a chemically synthesized mitochondrial signal peptide.,J. Biol. Chem.,1986,3733699
Ferguson MA et al.,"Glycosyl-sn-1,2-dimyristylphosphatidylinositol is covalently linked to Trypanosoma brucei variant surface glycoprotein.",J. Biol. Chem.,1985,4055788
Epand RM et al.,"A comparison of the interaction of glucagon, human parathyroid hormone-(1-34)-peptide and calcitonin with dimyristoylphosphatidylglycerol and with dimyristoylphosphatidylcholine.",Biophys. Chem.,1985,4092081
Gruner SM and Jain MK,X-ray diffraction demonstrates that phosphatidyldiacylglycerol and phosphatidylcholesterol are not lamellar above the main transition temperature.,Biochim. Biophys. Acta,1985,4041442
Perez-Soler R et al.,Distribution of technetium-99m-labeled multilamellar liposomes in patients with Hodgkin's disease.,J. Nucl. Med.,1985,3925093
Balasubramanian A and McLaughlin S,Electro-osmosis at the surface of phospholipid bilayer membranes.,Biochim. Biophys. Acta,1982,7059587
Watts A and Marsh D,Saturation transfer ESR studies of molecular motion in phosphatidylglycerol bilayers in the gel phase: effects of pretransitions and pH titration.,Biochim. Biophys. Acta,1981,6269609
De Cuyper M et al.,Spontaneous phospholipid transfer between artificial vesicles followed by free-flow electrophoresis.,Biochem. Biophys. Res. Commun.,1980,7417311
"","","","",
Broniatowski M et al.,Polycyclic aromatic hydrocarbons in model bacterial membranes - Langmuir monolayer studies.,Biochim. Biophys. Acta,2017,28939381
MÃÂ¼hlhÃÂ¤user P et al.,Structure analysis of the membrane-bound dermcidin-derived peptide SSL-25 from human sweat.,Biochim. Biophys. Acta,2017,28888369
Ulmschneider JP,Charged Antimicrobial Peptides Can Translocate across Membranes without Forming Channel-like Pores.,Biophys. J.,2017,28700927
Shenkarev ZO et al.,Ligand Binding Properties of the Lentil Lipid Transfer Protein: Molecular Insight into the Possible Mechanism of Lipid Uptake.,Biochemistry,2017,28266846
Debouzy JC et al.,NMR and ESR study of amphotericin B interactions with various binary phosphatidylcholine/phosphatidylglycerol membranes.,Int J Pharm,2017,28216467
Yadav MK et al.,Phospholipid/Polydiacetylene Vesicle-Based Colorimetric Assay for High-Throughput Screening of Bacteriocins and Halocins.,Appl. Biochem. Biotechnol.,2017,27844338
Baudouin C et al.,Clinical evaluation of an oil-based lubricant eyedrop in dry eye patients with lipid deficiency.,Eur J Ophthalmol,2017,27791253
Zhang T et al.,Membrane Binding and Oligomerization of the Lipopeptide A54145 Studied by Pyrene Fluorescence.,Biophys. J.,2016,27653485
Wang Z et al.,Fusion between fluid liposomes and intact bacteria: study of driving parameters and in vitro bactericidal efficacy.,Int J Nanomedicine,2016,27574430
Almeida C et al.,Membrane re-arrangements and rippled phase stabilisation by the cell penetrating peptide penetratin.,Biochim. Biophys. Acta,2016,27475297
Agopian A et al.,Structure and interaction with lipid membrane models of Semliki Forest virus fusion peptide.,Biochim. Biophys. Acta,2016,27425030
Zhu W et al.,Reduced and mutant lysozyme refolding with lipid vesicles. Model study of disulfide impact on equilibria and dynamics.,Biochim. Biophys. Acta,2016,27240304
Pantusa M et al.,Alpha-synuclein and familial variants affect the chain order and the thermotropic phase behavior of anionic lipid vesicles.,Biochim. Biophys. Acta,2016,27177693
Hirst DJ et al.,The impact of cell-penetrating peptides on membrane bilayer structure during binding and insertion.,Biochim. Biophys. Acta,2016,27163492
RÃÂ¸nnest AK et al.,Structure and dynamics of water and lipid molecules in charged anionic DMPG lipid bilayer membranes.,J Chem Phys,2016,27083749
Khan HM et al.,A Role for Weak Electrostatic Interactions in Peripheral Membrane Protein Binding.,Biophys. J.,2016,27028646
Salnikov ES et al.,Membrane topologies of the PGLa antimicrobial peptide and a transmembrane anchor sequence by Dynamic Nuclear Polarization/solid-state NMR spectroscopy.,Sci Rep,2016,26876950
Adhikari C and Chakraborty A,Smart Approach for InÃ¢â¬â¦Situ One-Step Encapsulation and Controlled Delivery of a Chemotherapeutic Drug using Metal-Organic Framework-Drug Composites in Aqueous Media.,Chemphyschem,2016,26752093
Le Roux AL et al.,Kinetics characterization of c-Src binding to lipid membranes: Switching from labile to persistent binding.,Colloids Surf B Biointerfaces,2016,26638178
Ghosh S et al.,DNA induced sequestration of a bioactive cationic fluorophore from the lipid environment: A spectroscopic investigation.,"J. Photochem. Photobiol. B, Biol.",2016,26610723
Lee TY et al.,Tuning the Photocycle Kinetics of Bacteriorhodopsin in Lipid Nanodiscs.,Biophys. J.,2015,26536266
Malishev R et al.,Toxicity inhibitors protect lipid membranes from disruption by AÃÂ²42.,ACS Chem Neurosci,2015,26317327
Mineev KS et al.,NMR Dynamics of Transmembrane and Intracellular Domains of p75NTR in Lipid-Protein Nanodiscs.,Biophys. J.,2015,26287629
Benesch MG et al.,"On the miscibility of cardiolipin with 1,2-diacyl phosphoglycerides: Binary mixtures of dimyristoylphosphatidylglycerol and tetramyristoylcardiolipin.",Biochim. Biophys. Acta,2015,26275589
Wang T et al.,Mimetic biomembrane-AuNPs-graphene hybrid as matrix for enzyme immobilization and bioelectrocatalysis study.,Talanta,2015,26078181
Hasan IY and Mechler A,Viscoelastic changes measured in partially suspended single bilayer membranes.,Soft Matter,2015,26073288
Karamanidou T et al.,Effective incorporation of insulin in mucus permeating self-nanoemulsifying drug delivery systems.,Eur J Pharm Biopharm,2015,25933940
Wrobel D et al.,Interaction study between maltose-modified PPI dendrimers and lipidic model membranes.,Biochim. Biophys. Acta,2015,25843678
Jalili S and Saeedi M,Study of curcumin behavior in two different lipid bilayer models of liposomal curcumin using molecular dynamics simulation.,J. Biomol. Struct. Dyn.,2016,25811078
Hite RK et al.,Effect of lipid head groups on double-layered two-dimensional crystals formed by aquaporin-0.,PLoS ONE,2015,25635393
Delgado CL et al.,Study of the putative fusion regions of the preS domain of hepatitis B virus.,Biochim. Biophys. Acta,2015,25554595
Beck Z et al.,Detection of liposomal cholesterol and monophosphoryl lipid A by QS-21 saponin and Limulus polyphemus amebocyte lysate.,Biochim. Biophys. Acta,2015,25511587
Misiewicz J et al.,Control and role of pH in peptide-lipid interactions in oriented membrane samples.,Biochim. Biophys. Acta,2015,25511586
Bodor A et al.,Membrane interactions in small fast-tumbling bicelles as studied by 31P NMR.,Biochim. Biophys. Acta,2015,25497765
Yamamoto N et al.,Temperature and Hydration Dependence of Low-Frequency Spectra of Lipid Bilayers Studied by Terahertz Time-Domain Spectroscopy.,J Phys Chem B,2015,25474750
Joshi T et al.,Real-time examination of aminoglycoside activity towards bacterial mimetic membranes using Quartz Crystal Microbalance with Dissipation monitoring (QCM-D).,Biochim. Biophys. Acta,2015,25450807
Ding Y et al.,Influence of the lipid membrane environment on structure and activity of the outer membrane protein Ail from Yersinia pestis.,Biochim. Biophys. Acta,2015,25433311
Perrin BS et al.,The Curvature Induction of Surface-Bound Antimicrobial Peptides Piscidin 1 and Piscidin 3 Varies with Lipid Chain Length.,J. Membr. Biol.,2015,25292264
Shireen T et al.,Lipid composition is an important determinant of antimicrobial activity of alpha-melanocyte stimulating hormone.,Biophys. Chem.,2015,25282663
Teruel JA et al.,Interactions of a bacterial trehalose lipid with phosphatidylglycerol membranes at low ionic strength.,Chem. Phys. Lipids,2014,24704470
Xiong J et al.,Role of bilayer characteristics on the structural fate of aÃÂ²(1-40) and aÃÂ²(25-40).,Biochemistry,2014,24702518
Qi H et al.,Penetration of three transmembrane segments of Slc11a1 in lipid bilayers.,Spectrochim Acta A Mol Biomol Spectrosc,2014,24299979
Rahmani A et al.,Response to hydrostatic pressure of bicellar dispersions containing an anionic lipid: pressure-induced interdigitation.,Langmuir,2013,24116385
Li M et al.,Morphological characterization of DMPC/CHAPSO bicellar mixtures: a combined SANS and NMR study.,Langmuir,2013,24059815
Agopian A and Castano S,Structure and orientation study of Ebola fusion peptide inserted in lipid membrane models.,Biochim. Biophys. Acta,2014,24055820
MuÃÂ±oz F et al.,Possible mechanism of structural transformations induced by StAsp-PSI in lipid membranes.,Biochim. Biophys. Acta,2014,23954619
Venable RM et al.,Simulations of anionic lipid membranes: development of interaction-specific ion parameters and validation using NMR data.,J Phys Chem B,2013,23924441
Tokudome Y et al.,Application of glucosylceramide-based liposomes increased the ceramide content in a three-dimensional cultured skin epidermis.,Skin Pharmacol Physiol,2014,23887587
Chen KH et al.,The effect of polymer coatings on physicochemical properties of spray-dried liposomes for nasal delivery of BSA.,Eur J Pharm Sci,2013,23876823
Jana B et al.,Competitive binding of nile red between lipids and ÃÂ²-cyclodextrin.,"J. Photochem. Photobiol. B, Biol.",2013,23871993
Ma Y et al.,Enhanced bactericidal potency of nanoliposomes by modification of the fusion activity between liposomes and bacterium.,Int J Nanomedicine,2013,23847417
Pinheiro M et al.,Interactions of N'-acetyl-rifabutin and N'-butanoyl-rifabutin with lipid bilayers: a synchrotron X-ray study.,Int J Pharm,2013,23796838
BjÃÂ¶rnerÃÂ¥s J et al.,Membrane interaction of disease-related dynorphin A variants.,Biochemistry,2013,23705820
Wattraint O et al.,Influence of the insertion of a cationic peptide on the size and shape of nanoliposomes: a light scattering investigation.,Int J Pharm,2013,23680728
Jodko-Piorecka K and Litwinienko G,First experimental evidence of dopamine interactions with negatively charged model biomembranes.,ACS Chem Neurosci,2013,23662798
Dennison SR et al.,Synthetic oligoureas of metaphenylenediamine mimic host defence peptides in their antimicrobial behaviour.,Bioorg. Med. Chem. Lett.,2013,23541668
Pinheiro M et al.,Drug-membrane interaction studies applied to N'-acetyl-rifabutin.,Eur J Pharm Biopharm,2013,23523541
PÃÂ©rez Y et al.,Lipid binding by the Unique and SH3 domains of c-Src suggests a new regulatory mechanism.,Sci Rep,2013,23416516
Voinov MA et al.,Surface electrostatics of lipid bilayers by EPR of a pH-sensitive spin-labeled lipid.,Biophys. J.,2013,23332063
Mahabir S et al.,Growth kinetics of lipid-based nanodiscs to unilamellar vesicles-a time-resolved small angle neutron scattering (SANS) study.,Biochim. Biophys. Acta,2013,23196346
Enoki TA et al.,Light scattering on the structural characterization of DMPG vesicles along the bilayer anomalous phase transition.,Chem. Phys. Lipids,2012,23165171
Shenkarev ZO et al.,Lipid-protein nanodiscs promote in vitro folding of transmembrane domains of multi-helical and multimeric membrane proteins.,Biochim. Biophys. Acta,2013,23159810
Fernandez DI et al.,The antimicrobial peptide aurein 1.2 disrupts model membranes via the carpet mechanism.,Phys Chem Chem Phys,2012,23093307
Zhang T et al.,"Mutual inhibition through hybrid oligomer formation of daptomycin and the semisynthetic lipopeptide antibiotic CB-182,462.",Biochim. Biophys. Acta,2013,23084999
Lorin A et al.,Determining the mode of action involved in the antimicrobial activity of synthetic peptides: a solid-state NMR and FTIR study.,Biophys. J.,2012,23062339
Jaromin A et al.,Membrane perturbations induced by new analogs of neocryptolepine.,Biol. Pharm. Bull.,2012,22975492
Litonius E et al.,In vitro and in vivo entrapment of bupivacaine by lipid dispersions.,J Chromatogr A,2012,22832037
Paul BK and Guchhait N,Response of an environment-sensitive intramolecular charge transfer probe towards solubilization of liposome membranes by a non-ionic detergent: association and dissociation kinetics.,Spectrochim Acta A Mol Biomol Spectrosc,2012,22659278
Montaldi LR et al.,End-to-end distance distribution in fluorescent derivatives of bradykinin in interaction with lipid vesicles.,J Fluoresc,2012,22488046
Byrne C et al.,"ERÃÂ±17p, a peptide reproducing the hinge region of the estrogen receptor ÃÂ± associates to biological membranes: A biophysical approach.",Steroids,2012,22426414
Dods RH et al.,The innate reactivity of a membrane associated peptide towards lipids: acyl transfer to melittin without enzyme catalysis.,Org. Biomol. Chem.,2012,22407502
Walrant A et al.,Membrane interactions of two arginine-rich peptides with different cell internalization capacities.,Biochim. Biophys. Acta,2012,22402267
Fernandez DI et al.,Structural effects of the antimicrobial peptide maculatin 1.1 on supported lipid bilayers.,Eur. Biophys. J.,2013,22354331
Paul BK and Guchhait N,Differential interactions of a biological photosensitizer with liposome membranes having varying surface charges.,Photochem. Photobiol. Sci.,2012,22266915
Barroso RP et al.,Aqueous dispersions of DMPG in low salt contain leaky vesicles.,Chem. Phys. Lipids,2012,22209922
Hussain MD et al.,Ibuprofen-phospholipid solid dispersions: improved dissolution and gastric tolerance.,Int J Pharm,2012,22101290
Cosco D et al.,Gemcitabine and tamoxifen-loaded liposomes as multidrug carriers for the treatment of breast cancer diseases.,Int J Pharm,2012,22093954
WadsÃÂ¤ter M et al.,"Aligning nanodiscs at the air-water interface, a neutron reflectivity study.",Langmuir,2011,22047603
Yi Z et al.,Effect of charged lidocaine on static and dynamic properties of model bio-membranes.,Biophys. Chem.,2012,21982983
Lorin A et al.,Revisiting peptide amphiphilicity for membrane pore formation.,Biochemistry,2011,21942823
Paul BK and Guchhait N,Spectroscopic probing of location and dynamics of an environment-sensitive intramolecular charge transfer probe within liposome membranes.,J Colloid Interface Sci,2011,21851948
Zhou Z et al.,Interactions of biocidal guanidine hydrochloride polymer analogs with model membranes: a comparative biophysical study.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21807631
Bastos M et al.,Lactoferrin-derived antimicrobial peptide induces a micellar cubic phase in a model membrane system.,Biophys. J.,2011,21806917
Qian S and Heller WT,Peptide-induced asymmetric distribution of charged lipids in a vesicle bilayer revealed by small-angle neutron scattering.,J Phys Chem B,2011,21751797
Loew C et al.,Thermal phase behavior of DMPG bilayers in aqueous dispersions as revealed by 2H- and 31P-NMR.,Langmuir,2011,21732628
Allgeyer ES et al.,Low axial drift stage and temperature controlled liquid cell for z-scan fluorescence correlation spectroscopy in an inverted confocal geometry.,Rev Sci Instrum,2011,21639508
Ortiz A et al.,Effects of a bacterial trehalose lipid on phosphatidylglycerol membranes.,Biochim. Biophys. Acta,2011,21600191
Paolorossi M and Montich GG,Conformational changes of ÃÂ²2-human glycoprotein I and lipid order in lipid-protein complexes.,Biochim. Biophys. Acta,2011,21600190
Al-Abdul-Wahid MS et al.,Dioxygen transmembrane distributions and partitioning thermodynamics in lipid bilayers and micelles.,Biochemistry,2011,21510612
Foroutan A et al.,Study of membrane-induced conformations of substance P: detection of extended polyproline II helix conformation.,J Phys Chem B,2011,21395305
Maniti O et al.,Acyl chain composition determines cardiolipin clustering induced by mitochondrial creatine kinase binding to monolayers.,Biochim. Biophys. Acta,2011,21256109
Fernandez DI et al.,Interactions of a synthetic Leu-Lys-rich antimicrobial peptide with phospholipid bilayers.,Eur. Biophys. J.,2011,21225256
Hirst DJ et al.,Effect of acyl chain structure and bilayer phase state on binding and penetration of a supported lipid bilayer by HPA3.,Eur. Biophys. J.,2011,21222117
Ge M and Freed JH,Two conserved residues are important for inducing highly ordered membrane domains by the transmembrane domain of influenza hemagglutinin.,Biophys. J.,2011,21190660
Heney M et al.,Effectiveness of liposomal paclitaxel against MCF-7 breast cancer cells.,Can. J. Physiol. Pharmacol.,2010,21164564
Wang C et al.,Affinity of four polar neurotransmitters for lipid bilayer membranes.,J Phys Chem B,2011,21158460
Tsanova A et al.,Comparative study of the interaction of synthetic methionine-enkephalin and its amidated derivate with monolayers of zwitterionic and negatively charged phospholipids.,Amino Acids,2012,21080013
Sung W et al.,Sum-frequency spectroscopic study of Langmuir monolayers of lipids having oppositely charged headgroups.,Langmuir,2010,20977244
Broemstrup T and Reuter N,Molecular dynamics simulations of mixed acidic/zwitterionic phospholipid bilayers.,Biophys. J.,2010,20682260
Barroso RP et al.,Ionization and structural changes of the DMPG vesicle along its anomalous gel-fluid phase transition: a study with different lipid concentrations.,Langmuir,2010,20669914
Lee TH et al.,"Real-time quantitative analysis of lipid disordering by aurein 1.2 during membrane adsorption, destabilisation and lysis.",Biochim. Biophys. Acta,2010,20599687
Broemstrup T and Reuter N,How does proteinase 3 interact with lipid bilayers?,Phys Chem Chem Phys,2010,20532386
Bucak S et al.,Dynamics of supported lipid bilayer deposition from vesicle suspensions.,J Colloid Interface Sci,2010,20493493
Cagdas FM et al.,Effect of preparation method and cholesterol on drug encapsulation studies by phospholipid liposomes.,Pharm Dev Technol,2011,20433249
Mahabir S et al.,Effects of charge density and thermal history on the morphologies of spontaneously formed unilamellar vesicles.,J Phys Chem B,2010,20387833
Thennarasu S et al.,Antimicrobial and membrane disrupting activities of a peptide derived from the human cathelicidin antimicrobial peptide LL37.,Biophys. J.,2010,20338846
Alakoskela JM et al.,The intermediate state of DMPG is stabilized by enhanced positive spontaneous curvature.,Langmuir,2010,20205407
Pedersen UR et al.,Correlated volume-energy fluctuations of phospholipid membranes: a simulation study.,J Phys Chem B,2010,20095587
Jiao CY et al.,"Comparing lipid photo-cross-linking efficacy of penetratin analogues bearing three different photoprobes: dithienyl ketone, benzophenone, and trifluoromethylaryldiazirine.",Bioconjug. Chem.,2010,20088542
Yassine W et al.,Effect of monolayer lipid charges on the structure and orientation of protein VAMP1 at the air-water interface.,Biochim. Biophys. Acta,2010,20085749
SÃÂ¡nchez-MartÃÂ­n MJ et al.,A Langmuir monolayer study of the interaction of E1(145-162) hepatitis G virus peptide with phospholipid membranes.,J Phys Chem B,2010,20000622
LÃÂºcio AD et al.,"Laurdan spectrum decomposition as a tool for the analysis of surface bilayer structure and polarity: a study with DMPG, peptides and cholesterol.",J Fluoresc,2010,19921409
Knauf K et al.,Interaction of alkyltrimethylammonium bromides with DMPC-d(54) and DMPG-d(54) monolayers studied by infrared reflection absorption spectroscopy (IRRAS).,J Colloid Interface Sci,2010,19896139
Bose D et al.,Binding of a cationic phenazinium dye in anionic liposomal membrane: a spectacular modification in the photophysics.,Chem. Phys. Lipids,2010,19874810
Jia Y et al.,Characterization of the interaction between liposomal formulations and Pseudomonas aeruginosa.,J Liposome Res,2010,19831502
Howell BA and Chauhan A,Interaction of cationic drugs with liposomes.,Langmuir,2009,19821620
Cloutier I et al.,Biophysical studies of the interactions between the phage varphiKZ gp144 lytic transglycosylase and model membranes.,Eur. Biophys. J.,2010,19669132
Soong R et al.,Size of bicelle defects probed via diffusion nuclear magnetic resonance of PEG.,Biophys. J.,2009,19651038
Han M et al.,Characterization of antibiotic peptide pores using cryo-EM and comparison to neutron scattering.,Biophys. J.,2009,19580754
