ï»¿Author,Title,Journal,Published_year,PMID
Denny PW et al.,The protozoan inositol phosphorylceramide synthase: a novel drug target that defines a new class of sphingolipid synthase.,J. Biol. Chem.,2006,16861742
Vitkup D et al.,Influence of metabolic network structure and function on enzyme evolution.,Genome Biol.,2006,16684370
Jiang X and Han X,Characterization and direct quantitation of sphingoid base-1-phosphates from lipid extracts: a shotgun lipidomics approach.,J. Lipid Res.,2006,16682747
Masukawa Y et al.,Liquid chromatography-mass spectrometry for comprehensive profiling of ceramide molecules in human hair.,J. Lipid Res.,2006,16639079
Lee EH et al.,Dimethylsphingosine regulates intracellular pH and Ca(2+) in human monocytes.,J. Pharmacol. Sci.,2006,16575153
Ahn EH and Schroeder JJ,Sphinganine causes early activation of JNK and p38 MAPK and inhibition of AKT activation in HT-29 human colon cancer cells.,Anticancer Res.,2006 Jan-Feb,16475687
Missmer SA et al.,Exposure to fumonisins and the occurrence of neural tube defects along the Texas-Mexico border.,Environ. Health Perspect.,2006,16451860
Campbell SE et al.,Comparative effects of RRR-alpha- and RRR-gamma-tocopherol on proliferation and apoptosis in human colon cancer cell lines.,BMC Cancer,2006,16417629
Saini HS et al.,Novel role of sphingosine kinase 1 as a mediator of neurotrophin-3 action in oligodendrocyte progenitors.,J. Neurochem.,2005,16313513
Alanko SM et al.,Displacement of sterols from sterol/sphingomyelin domains in fluid bilayer membranes by competing molecules.,Biochim. Biophys. Acta,2005,16126159
Piva A et al.,Activated carbon does not prevent the toxicity of culture material containing fumonisin B1 when fed to weanling piglets.,J. Anim. Sci.,2005,16024715
Kariya Y et al.,Products by the sphingosine kinase/sphingosine 1-phosphate (S1P) lyase pathway but not S1P stimulate mitogenesis.,Genes Cells,2005,15938718
Cheek S et al.,A comprehensive update of the sequence and structure classification of kinases.,BMC Struct. Biol.,2005,15771780
Inagaki Y et al.,Sphingosine 1-phosphate analogue recognition and selectivity at S1P4 within the endothelial differentiation gene family of receptors.,Biochem. J.,2005,15733055
Nagahara Y et al.,Phytosphingosine induced mitochondria-involved apoptosis.,Cancer Sci.,2005,15723652
Budnik LT and Brunswig-Spickenheier B,Differential effects of lysolipids on steroid synthesis in cells expressing endogenous LPA2 receptor.,J. Lipid Res.,2005,15716590
VallÃÂ©e B and Riezman H,Lip1p: a novel subunit of acyl-CoA ceramide synthase.,EMBO J.,2005,15692566
Coursol S et al.,Arabidopsis sphingosine kinase and the effects of phytosphingosine-1-phosphate on stomatal aperture.,Plant Physiol.,2005,15665242
Sugawara T et al.,Efflux of sphingoid bases by P-glycoprotein in human intestinal Caco-2 cells.,Biosci. Biotechnol. Biochem.,2004,15618625
Lee WJ et al.,Sphingosine mediates FTY720-induced apoptosis in LLC-PK1 cells.,Exp. Mol. Med.,2004,15557814
Grimm C et al.,Activation of the melastatin-related cation channel TRPM3 by D-erythro-sphingosine [corrected].,Mol. Pharmacol.,2005,15550678
Becker KP et al.,Selective inhibition of juxtanuclear translocation of protein kinase C betaII by a negative feedback mechanism involving ceramide formed from the salvage pathway.,J. Biol. Chem.,2005,15546881
Park TS et al.,Inhibition of sphingomyelin synthesis reduces atherogenesis in apolipoprotein E-knockout mice.,Circulation,2004,15545514
Rehman F et al.,Fenretinide stimulates redox-sensitive ceramide production in breast cancer cells: potential role in drug-induced cytotoxicity.,Br. J. Cancer,2004,15505623
Kihara A and Igarashi Y,FVT-1 is a mammalian 3-ketodihydrosphingosine reductase with an active site that faces the cytosolic side of the endoplasmic reticulum membrane.,J. Biol. Chem.,2004,15328338
Katoh N,Inhibition by sulfatide of 21-kDa protein phosphorylation by protein kinase C in cow mammary gland and its reversal by phosphatidylserine.,J. Vet. Med. Sci.,2004,15297754
DobrzyÃâ A et al.,Effect of endurance training on the sphingomyelin-signalling pathway activity in the skeletal muscles of the rat.,J. Physiol. Pharmacol.,2004,15213354
Bae JH et al.,Cloning and functional characterization of the SUR2/SYR2 gene encoding sphinganine hydroxylase in Pichia ciferrii.,Yeast,2004,15116344
Mizutani Y et al.,"Identification of the human sphingolipid C4-hydroxylase, hDES2, and its up-regulation during keratinocyte differentiation.",FEBS Lett.,2004,15063729
Abbey-Hosch SE et al.,Sphingosine-1-phosphate inhibits C-type natriuretic peptide activation of guanylyl cyclase B (GC-B/NPR-B).,Hypertension,2004,15037564
Omae F et al.,DES2 protein is responsible for phytoceramide biosynthesis in the mouse small intestine.,Biochem. J.,2004,14731113
Johnson CR et al.,Intrinsic cytotoxicity and chemomodulatory actions of novel phenethylisothiocyanate sphingoid base derivatives in HL-60 human promyelocytic leukemia cells.,J. Pharmacol. Exp. Ther.,2004,14724218
Deguchi H et al.,Sphingolipids as bioactive regulators of thrombin generation.,J. Biol. Chem.,2004,14722105
Takagi S et al.,Alteration of the 4-sphingenine scaffolds of ceramides in keratinocyte-specific Arnt-deficient mice affects skin barrier function.,J. Clin. Invest.,2003,14597763
Fyrst H et al.,Characterization of free endogenous C14 and C16 sphingoid bases from Drosophila melanogaster.,J. Lipid Res.,2004,13130120
Riebeling C et al.,"Two mammalian longevity assurance gene (LAG1) family members, trh1 and trh4, regulate dihydroceramide synthesis using different fatty acyl-CoA donors.",J. Biol. Chem.,2003,12912983
Lieser B et al.,Quantification of sphingosine and sphinganine from crude lipid extracts by HPLC electrospray ionization tandem mass spectrometry.,J. Lipid Res.,2003,12897185
Johnson KR et al.,Role of human sphingosine-1-phosphate phosphatase 1 in the regulation of intra- and extracellular sphingosine-1-phosphate levels and cell viability.,J. Biol. Chem.,2003,12815058
Arikawa K et al.,Ligand-dependent inhibition of B16 melanoma cell migration and invasion via endogenous S1P2 G protein-coupled receptor. Requirement of inhibition of cellular RAC activity.,J. Biol. Chem.,2003,12810709
Kihara A et al.,"Transmembrane topology of sphingoid long-chain base-1-phosphate phosphatase, Lcb3p.",Genes Cells,2003,12786943
Mao C et al.,Cloning and characterization of a mouse endoplasmic reticulum alkaline ceramidase: an enzyme that preferentially regulates metabolism of very long chain ceramides.,J. Biol. Chem.,2003,12783875
Constable PD et al.,Fumonisin-induced blockade of ceramide synthase in sphingolipid biosynthetic pathway alters aortic input impedance spectrum of pigs.,Am. J. Physiol. Heart Circ. Physiol.,2003,12742826
Lloyd-Evans E et al.,Glucosylceramide and glucosylsphingosine modulate calcium mobilization from brain microsomes via different mechanisms.,J. Biol. Chem.,2003,12709427
Solomon JC et al.,A novel role for sphingolipid intermediates in activation-induced cell death in T cells.,Cell Death Differ.,2003,12700647
Ribar S et al.,Sphingoid bases as possible diagnostic parameters.,Croat. Med. J.,2003,12698507
Koyanagi S et al.,Elevation of de novo ceramide synthesis in tumor masses and the role of microsomal dihydroceramide synthase.,Int. J. Cancer,2003,12672022
Hoekstra D et al.,Membrane dynamics and cell polarity: the role of sphingolipids.,J. Lipid Res.,2003,12639977
Jin Y et al.,Sphingosine 1-phosphate is a novel inhibitor of T-cell proliferation.,Blood,2003,12586615
Katsuma S et al.,Signalling mechanisms in sphingosine 1-phosphate-promoted mesangial cell proliferation.,Genes Cells,2002,12485162
Wang H et al.,Enhanced de novo ceramide generation through activation of serine palmitoyltransferase by the P-glycoprotein antagonist SDZ PSC 833 in breast cancer cells.,Mol. Cancer Ther.,2002,12479368
Zhang Y et al.,Prolonged activation of Ca2+-activated K+ current contributes to the long-lasting refractory period of Aplysia bag cell neurons.,J. Neurosci.,2002,12451114
Spassieva SD et al.,The plant disease resistance gene Asc-1 prevents disruption of sphingolipid metabolism during AAL-toxin-induced programmed cell death.,Plant J.,2002,12445127
Hinkovska-Galcheva V et al.,Enhanced phagocytosis through inhibition of de novo ceramide synthesis.,J. Biol. Chem.,2003,12424251
HÃÂ¶gback S et al.,"Ceramide 1-phosphate increases intracellular free calcium concentrations in thyroid FRTL-5 cells: evidence for an effect mediated by inositol 1,4,5-trisphosphate and intracellular sphingosine 1-phosphate.",Biochem. J.,2003,12416995
Ogawa C et al.,"Identification and characterization of a novel human sphingosine-1-phosphate phosphohydrolase, hSPP2.",J. Biol. Chem.,2003,12411432
Watanabe R et al.,Sphingolipids are required for the stable membrane association of glycosylphosphatidylinositol-anchored proteins in yeast.,J. Biol. Chem.,2002,12393888
Ryan AJ et al.,Alveolar sphingolipids generated in response to TNF-alpha modifies surfactant biophysical activity.,J. Appl. Physiol.,2003,12391098
Han G et al.,The Saccharomyces cerevisiae YBR159w gene encodes the 3-ketoreductase of the microsomal fatty acid elongase.,J. Biol. Chem.,2002,12087109
Kihara A and Igarashi Y,"Identification and characterization of a Saccharomyces cerevisiae gene, RSB1, involved in sphingoid long-chain base release.",J. Biol. Chem.,2002,12034738
Ferguson-Yankey SR et al.,Mutant analysis reveals complex regulation of sphingolipid long chain base phosphates and long chain bases during heat stress in yeast.,Yeast,2002,11967828
"",Toxicology and carcinogenesis studies of fumonisin B1 (cas no. 116355-83-0) in F344/N rats and B6C3F1 mice (feed studies).,Natl Toxicol Program Tech Rep Ser,2001,11852482
Benaud C et al.,"Sphingosine 1-phosphate, present in serum-derived lipoproteins, activates matriptase.",J. Biol. Chem.,2002,11792696
Chung N et al.,Phytosphingosine as a specific inhibitor of growth and nutrient import in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11468289
Boujaoude LC et al.,Cystic fibrosis transmembrane regulator regulates uptake of sphingoid base phosphates and lysophosphatidic acid: modulation of cellular activity of sphingosine 1-phosphate.,J. Biol. Chem.,2001,11443135
Wang H et al.,N-(4-hydroxyphenyl)retinamide elevates ceramide in neuroblastoma cell lines by coordinate activation of serine palmitoyltransferase and ceramide synthase.,Cancer Res.,2001,11431347
Guillas I et al.,C26-CoA-dependent ceramide synthesis of Saccharomyces cerevisiae is operated by Lag1p and Lac1p.,EMBO J.,2001,11387200
Merrill AH et al.,Sphingolipid metabolism: roles in signal transduction and disruption by fumonisins.,Environ. Health Perspect.,2001,11359697
Gelderblom WC et al.,Toxicity of culture material of Fusarium verticillioides strain MRC 826 to nonhuman primates.,Environ. Health Perspect.,2001,11359695
Haschek WM et al.,Fumonisin toxicosis in swine: an overview of porcine pulmonary edema and current perspectives.,Environ. Health Perspect.,2001,11359693
Abe M et al.,"Yeast 1,3-beta-glucan synthase activity is inhibited by phytosphingosine localized to the endoplasmic reticulum.",J. Biol. Chem.,2001,11337502
Dasgupta S and Hogan EL,Chromatographic resolution and quantitative assay of CNS tissue sphingoids and sphingolipids.,J. Lipid Res.,2001,11181761
Hsu FF and Turk J,Structural determination of glycosphingolipids as lithiated adducts by electrospray ionization mass spectrometry using low-energy collisional-activated dissociation on a triple stage quadrupole instrument.,J. Am. Soc. Mass Spectrom.,2001,11142362
Tamama K et al.,Extracellular mechanism through the Edg family of receptors might be responsible for sphingosine-1-phosphate-induced regulation of DNA synthesis and migration of rat aortic smooth-muscle cells.,Biochem. J.,2001,11115407
Jenkins GM and Hannun YA,Role for de novo sphingoid base biosynthesis in the heat-induced transient cell cycle arrest of Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11056159
Yu M et al.,The Effect of Chinese Herbal Medicine Formula mKG on Allergic Asthma by Regulating Lung and Plasma Metabolic Alternations.,Int J Mol Sci,2017,28287417
Uemura M et al.,Inhibitory Effect of Dihydrosphingosine with ÃÂ±-Tocopherol on Volatile Formation during the Autoxidation of Polyunsaturated Triacylglycerols.,J Oleo Sci,2016,27477074
Grammatikos G et al.,Persistence of HCV in Acutely-Infected Patients Depletes C24-Ceramide and Upregulates Sphingosine and Sphinganine Serum Levels.,Int J Mol Sci,2016,27304952
Masching S et al.,Gastrointestinal Degradation of Fumonisin BÃ¢âÂ by Carboxylesterase FumD Prevents Fumonisin Induced Alteration of Sphingolipid Metabolism in Turkey and Swine.,Toxins (Basel),2016,27007395
Kurek K et al.,Inhibition of Ceramide De Novo Synthesis Ameliorates Diet Induced Skeletal Muscles Insulin Resistance.,J Diabetes Res,2015,26380311
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Megson ZA et al.,Inositol-phosphodihydroceramides in the periodontal pathogen Tannerella forsythia: Structural analysis and incorporation of exogenous myo-inositol.,Biochim. Biophys. Acta,2015,26277409
Tsukamoto S et al.,Sphingosine Kinase-1 Protects Multiple Myeloma from Apoptosis Driven by Cancer-Specific Inhibition of RTKs.,Mol. Cancer Ther.,2015,26264277
Zhang SQ et al.,Mutation of G234 amino acid residue in candida albicans drug-resistance-related protein Rta2p is associated with fluconazole resistance and dihydrosphingosine transport.,Virulence,2015,26220356
Poulsen C et al.,"Differential cytotoxicity of long-chain bases for human oral gingival epithelial keratinocytes, oral fibroblasts, and dendritic cells.",Toxicol. Lett.,2015,26005054
Wang W and Fromm M,Sphingolipids are required for efficient triacylglycerol loss in conjugated linoleic Acid treated adipocytes.,PLoS ONE,2015,25906159
Boczkowska-Radziwon B et al.,Ozonation of human blood increases sphingosine-1-phosphate in plasma.,J. Physiol. Pharmacol.,2015,25903957
Grenier B et al.,Dose-dependent effects on sphingoid bases and cytokines in chickens fed diets prepared with fusarium verticillioides culture material containing fumonisins.,Toxins (Basel),2015,25871822
Noack J et al.,"A sphingosine kinase inhibitor combined with temozolomide induces glioblastoma cell death through accumulation of dihydrosphingosine and dihydroceramide, endoplasmic reticulum stress and autophagy.",Cell Death Dis,2014,25255218
Farhat M et al.,Reversion of apoptotic resistance of TP53-mutated Burkitt lymphoma B-cells to spindle poisons by exogenous activation of JNK and p38 MAP kinases.,Cell Death Dis,2014,24787013
Klug YA et al.,Early and late HIV-1 membrane fusion events are impaired by sphinganine lipidated peptides that target the fusion site.,Biochem. J.,2014,24766462
Hamada M et al.,Involvement of hydrogen peroxide in safingol-induced endonuclease G-mediated apoptosis of squamous cell carcinoma cells.,Int J Mol Sci,2014,24549171
Marrouchi R et al.,"Toxic c17-sphinganine analogue mycotoxin, contaminating tunisian mussels, causes flaccid paralysis in rodents.",Mar Drugs,2013,24287956
Holliday MW et al.,C22:0- and C24:0-dihydroceramides confer mixed cytotoxicity in T-cell acute lymphoblastic leukemia cell lines.,PLoS ONE,2013,24040340
Burel C et al.,"Effect of low dose of fumonisins on pig health: immune status, intestinal microbiota and sensitivity to Salmonella.",Toxins (Basel),2013,23612754
Chabowski A et al.,Fiber specific changes in sphingolipid metabolism in skeletal muscles of hyperthyroid rats.,Lipids,2013,23467817
Tibboel J et al.,Amelioration of hyperoxia-induced lung injury using a sphingolipid-based intervention.,Eur. Respir. J.,2013,23143542
Fischer CL et al.,Sphingoid bases are taken up by Escherichia coli and Staphylococcus aureus and induce ultrastructural damage.,Skin Pharmacol Physiol,2013,23128426
Sun Y et al.,Orm protein phosphoregulation mediates transient sphingolipid biosynthesis response to heat stress via the Pkh-Ypk and Cdc55-PP2A pathways.,Mol. Biol. Cell,2012,22535525
Vandenbosch D et al.,Phytosphingosine-1-phosphate is a signaling molecule involved in miconazole resistance in sessile Candida albicans cells.,Antimicrob. Agents Chemother.,2012,22354293
Figueiredo JM et al.,Molecular and functional characterization of the ceramide synthase from Trypanosoma cruzi.,Mol. Biochem. Parasitol.,2012 Mar-Apr,22226824
Fischer CL et al.,Antibacterial activity of sphingoid bases and fatty acids against Gram-positive and Gram-negative bacteria.,Antimicrob. Agents Chemother.,2012,22155833
Saucedo-GarcÃÂ­a M et al.,Reactive oxygen species as transducers of sphinganine-mediated cell death pathway.,Plant Signal Behav,2011,21921699
Michaelson LV,New insights into cell death induced by long chain bases in Arabidopsis.,New Phytol.,2011,21834911
Roviezzo F et al.,Sphingosine-1-phosphate modulates vascular permeability and cell recruitment in acute inflammation in vivo.,J. Pharmacol. Exp. Ther.,2011,21421740
Feng J et al.,Effects of cardiopulmonary bypass on endothelin-1-induced contraction and signaling in human skeletal muscle microcirculation.,Circulation,2010,20837906
Levy M and Futerman AH,Mammalian ceramide synthases.,IUBMB Life,2010,20222015
Hornemann T et al.,The SPTLC3 subunit of serine palmitoyltransferase generates short chain sphingoid bases.,J. Biol. Chem.,2009,19648650
Hu W et al.,Palmitate increases sphingosine-1-phosphate in C2C12 myotubes via upregulation of sphingosine kinase message and activity.,J. Lipid Res.,2009,19369694
Gude DR et al.,"Apoptosis induces expression of sphingosine kinase 1 to release sphingosine-1-phosphate as a ""come-and-get-me"" signal.",FASEB J.,2008,18362204
Frgala T et al.,A fluorescence microplate cytotoxicity assay with a 4-log dynamic range that identifies synergistic drug combinations.,Mol. Cancer Ther.,2007,17363483
Cowart LA and Hannun YA,Selective substrate supply in the regulation of yeast de novo sphingolipid synthesis.,J. Biol. Chem.,2007,17322298
Enomoto A et al.,Dihydroceramide:sphinganine C-4-hydroxylation requires Des2 hydroxylase and the membrane form of cytochrome b5.,Biochem. J.,2006,16571104
Tani M et al.,Mechanisms of sphingosine and sphingosine 1-phosphate generation in human platelets.,J. Lipid Res.,2005,16061940
Alkan S et al.,Survival role of protein kinase C (PKC) in chronic lymphocytic leukemia and determination of isoform expression pattern and genes altered by PKC inhibition.,Am. J. Hematol.,2005,15929099
Batra S et al.,Fenretinide cytotoxicity for Ewing's sarcoma and primitive neuroectodermal tumor cell lines is decreased by hypoxia and synergistically enhanced by ceramide modulators.,Cancer Res.,2004,15289350
Van IJzendoorn SC et al.,Polarized membrane traffic and cell polarity development is dependent on dihydroceramide synthase-regulated sphinganine turnover.,Mol. Biol. Cell,2004,15229289
Tserng KY and Griffin RL,"Ceramide metabolite, not intact ceramide molecule, may be responsible for cellular toxicity.",Biochem. J.,2004,14998372
Ochi S et al.,Clostridium perfringens alpha-toxin activates the sphingomyelin metabolism system in sheep erythrocytes.,J. Biol. Chem.,2004,14702348
Meyer SG and de Groot H,Cycloserine and threo-dihydrosphingosine inhibit TNF-alpha-induced cytotoxicity: evidence for the importance of de novo ceramide synthesis in TNF-alpha signaling.,Biochim. Biophys. Acta,2003,14654222
Dragusin M et al.,"Metabolism of the unnatural anticancer lipid safingol, L-threo-dihydrosphingosine, in cultured cells.",J. Lipid Res.,2003,12777464
Cheng J et al.,Induction of apoptosis by sphingoid long-chain bases in Aspergillus nidulans.,Mol. Cell. Biol.,2003,12482970
Swain E et al.,Yeast cells lacking the ARV1 gene harbor defects in sphingolipid metabolism. Complementation by human ARV1.,J. Biol. Chem.,2002,12145310
Li L et al.,Conformational characterization of ceramides by nuclear magnetic resonance spectroscopy.,Biophys. J.,2002,11916863
da Rocha AB et al.,Targeting protein kinase C: new therapeutic opportunities against high-grade malignant gliomas?,Oncologist,2002,11854544
Alemany R et al.,Depolarisation induces rapid and transient formation of intracellular sphingosine-1-phosphate.,FEBS Lett.,2001,11741596
Abnet CC et al.,"A cross-sectional study of human serum sphingolipids, diet and physiologic parameters.",J. Nutr.,2001,11584099
Masur K et al.,High PKC alpha and low E-cadherin expression contribute to high migratory activity of colon carcinoma cells.,Mol. Biol. Cell,2001,11451996
Osawa Y et al.,TNF-alpha-induced sphingosine 1-phosphate inhibits apoptosis through a phosphatidylinositol 3-kinase/Akt pathway in human hepatocytes.,J. Immunol.,2001,11418646
Riley RT et al.,Sphingolipid perturbations as mechanisms for fumonisin carcinogenesis.,Environ. Health Perspect.,2001,11359699
Sylvia VL et al.,"Regulation of phospholipase D (PLD) in growth plate chondrocytes by 24R,25-(OH)2D3 is dependent on cell maturation state (resting zone cells) and is specific to the PLD2 isoform.",Biochim. Biophys. Acta,2001,11341968
El Bawab S et al.,Biochemical characterization of the reverse activity of rat brain ceramidase. A CoA-independent and fumonisin B1-insensitive ceramide synthase.,J. Biol. Chem.,2001,11278489
Mao C et al.,Cloning and characterization of a Saccharomyces cerevisiae alkaline ceramidase with specificity for dihydroceramide.,J. Biol. Chem.,2000,10900202
Zanolari B et al.,Sphingoid base synthesis requirement for endocytosis in Saccharomyces cerevisiae.,EMBO J.,2000,10856228
Brandwagt BF et al.,A longevity assurance gene homolog of tomato mediates resistance to Alternaria alternata f. sp. lycopersici toxins and fumonisin B1.,Proc. Natl. Acad. Sci. U.S.A.,2000,10781105
Perry DK et al.,Serine palmitoyltransferase regulates de novo ceramide generation during etoposide-induced apoptosis.,J. Biol. Chem.,2000,10722759
Touyz RM and Schiffrin EL,Ang II-stimulated superoxide production is mediated via phospholipase D in human vascular smooth muscle cells.,Hypertension,1999,10523394
Yang L et al.,Sphingosine 1-phosphate formation and intracellular Ca2+ mobilization in human platelets: evaluation with sphingosine kinase inhibitors.,J. Biochem.,1999,10393324
Chen N et al.,Translocation of protein kinase Cepsilon and protein kinase Cdelta to membrane is required for ultraviolet B-induced activation of mitogen-activated protein kinases and apoptosis.,J. Biol. Chem.,1999,10336426
Alemany R et al.,Formyl peptide receptor signaling in HL-60 cells through sphingosine kinase.,J. Biol. Chem.,1999,9933590
Wang E et al.,"Fumonisin B1 consumption by rats causes reversible, dose-dependent increases in urinary sphinganine and sphingosine.",J. Nutr.,1999,9915902
Gurung NK et al.,Effects of fumonisin B1-contaminated feeds on weanling angora goats.,J. Anim. Sci.,1998,9856397
Ayar A et al.,Mobilization of intracellular calcium by intracellular flash photolysis of caged dihydrosphingosine in cultured neonatal rat sensory neurones.,Acta Biochim. Pol.,1998,9821863
Reggiori F and Conzelmann A,Biosynthesis of inositol phosphoceramides and remodeling of glycosylphosphatidylinositol anchors in Saccharomyces cerevisiae are mediated by different enzymes.,J. Biol. Chem.,1998,9804825
Jarvis WD et al.,"Evidence for involvement of mitogen-activated protein kinase, rather than stress-activated protein kinase, in potentiation of 1-beta-D-arabinofuranosylcytosine-induced apoptosis by interruption of protein kinase C signaling.",Mol. Pharmacol.,1998,9804619
Yano M et al.,Quantitative analysis of ceramide molecular species by high performance liquid chromatography.,J. Lipid Res.,1998,9788256
Banno Y et al.,Evidence for the presence of multiple forms of Sph kinase in human platelets.,Biochem. J.,1998,9761727
van Echten-Deckert G et al.,Phosphorylated cis-4-methylsphingosine mimics the mitogenic effect of sphingosine-1-phosphate in Swiss 3T3 fibroblasts.,J. Biol. Chem.,1998,9722598
Humpf HU et al.,"Acylation of naturally occurring and synthetic 1-deoxysphinganines by ceramide synthase. Formation of N-palmitoyl-aminopentol produces a toxic metabolite of hydrolyzed fumonisin, AP1, and a new category of ceramide synthase inhibitor.",J. Biol. Chem.,1998,9668088
Lanterman MM and Saba JD,Characterization of sphingosine kinase (SK) activity in Saccharomyces cerevisiae and isolation of SK-deficient mutants.,Biochem. J.,1998,9601083
Meyer zu Heringdorf D et al.,Sphingosine kinase-mediated Ca2+ signalling by G-protein-coupled receptors.,EMBO J.,1998,9582276
Takeda H et al.,Sphingomyelinase and ceramide inhibit formation of F-actin ring in and bone resorption by rabbit mature osteoclasts.,FEBS Lett.,1998,9490019
Chigorno V et al.,Metabolic processing of gangliosides by human fibroblasts in culture--formation and recycling of separate pools of sphingosine.,Eur. J. Biochem.,1997,9461288
van Echten-Deckert G et al.,"1-Methylthiodihydroceramide, a novel analog of dihydroceramide, stimulates sphinganine degradation resulting in decreased de novo sphingolipid biosynthesis.",J. Biol. Chem.,1998,9422785
Oh CS et al.,"ELO2 and ELO3, homologues of the Saccharomyces cerevisiae ELO1 gene, function in fatty acid elongation and are required for sphingolipid formation.",J. Biol. Chem.,1997,9211877
van Echten-Deckert G et al.,cis-4-Methylsphingosine decreases sphingolipid biosynthesis by specifically interfering with serine palmitoyltransferase activity in primary cultured neurons.,J. Biol. Chem.,1997,9188480
Reggiori F et al.,Lipid remodeling leads to the introduction and exchange of defined ceramides on GPI proteins in the ER and Golgi of Saccharomyces cerevisiae.,EMBO J.,1997,9218793
Rani CS et al.,Divergence in signal transduction pathways of platelet-derived growth factor (PDGF) and epidermal growth factor (EGF) receptors. Involvement of sphingosine 1-phosphate in PDGF but not EGF signaling.,J. Biol. Chem.,1997,9099730
Schwartz GK et al.,A pilot clinical/pharmacological study of the protein kinase C-specific inhibitor safingol alone and in combination with doxorubicin.,Clin. Cancer Res.,1997,9815717
Chmura SJ et al.,Loss of ceramide production confers resistance to radiation-induced apoptosis.,Cancer Res.,1997,9102212
Groener JE et al.,Metabolic fate of oleic acid derived from lysosomal degradation of cholesteryl oleate in human fibroblasts.,J. Lipid Res.,1996,8978478
Sasaki JI et al.,Sphingosine inhibition of NADPH oxidase activation in a cell-free system.,J. Biochem.,1996,8947830
Tolan D et al.,The identification of DL-threo dihydrosphingosine and sphingosine as novel inhibitors of extracellular signal-regulated kinase signalling in airway smooth muscle.,Br. J. Pharmacol.,1996,8886394
Hirschberg K et al.,"Ganglioside synthesis during the development of neuronal polarity. Major changes occur during axonogenesis and axon elongation, but not during dendrite growth or synaptogenesis.",J. Biol. Chem.,1996,8663007
Wang W et al.,Fumonisins and Alternaria alternata lycopersici toxins: sphinganine analog mycotoxins induce apoptosis in monkey kidney cells.,Proc. Natl. Acad. Sci. U.S.A.,1996,8622958
Jarvis WD et al.,Induction of apoptosis and potentiation of ceramide-mediated cytotoxicity by sphingoid bases in human myeloid leukemia cells.,J. Biol. Chem.,1996,8626522
Sachs CW et al.,Partial inhibition of multidrug resistance by safingol is independent of modulation of P-glycoprotein substrate activities and correlated with inhibition of protein kinase C.,J. Biol. Chem.,1995,7592889
De Ceuster P et al.,Identification and subcellular localization of sphinganine-phosphatases in rat liver.,Biochem. J.,1995,7575445
Stewart ME and Downing DT,Free sphingosines of human skin include 6-hydroxysphingosine and unusually long-chain dihydrosphingosines.,J. Invest. Dermatol.,1995,7561168
Smith ER and Merrill AH,"Differential roles of de novo sphingolipid biosynthesis and turnover in the ""burst"" of free sphingosine and sphinganine, and their 1-phosphates and N-acyl-derivatives, that occurs upon changing the medium of cells in culture.",J. Biol. Chem.,1995,7642524
Ridgway ND,25-Hydroxycholesterol stimulates sphingomyelin synthesis in Chinese hamster ovary cells.,J. Lipid Res.,1995,7666011
Kisic A et al.,"Sphingolipid bases. A revisitation of the O-methyl derivatives of sphingosine. Isolation and characterization of diacetate derivatives, with revised 13C nuclear magnetic resonance assignments for D-erythro-sphingosine.",J. Lipid Res.,1995,7616124
Boumendjel A and Miller SP,Synthesis of sphingosine-1-phosphate and dihydrosphingosine-1-phosphate.,J. Lipid Res.,1994,7897327
Lerner RA et al.,Cerebrodiene: a brain lipid isolated from sleep-deprived cats.,Proc. Natl. Acad. Sci. U.S.A.,1994,7937797
SÃÂ©ror SJ et al.,A mutant cysteinyl-tRNA synthetase affecting timing of chromosomal replication initiation in B. subtilis and conferring resistance to a protein kinase C inhibitor.,EMBO J.,1994,8194536
Van Veldhoven PP and Mannaerts GP,Sphinganine 1-phosphate metabolism in cultured skin fibroblasts: evidence for the existence of a sphingosine phosphatase.,Biochem. J.,1994,8192648
Hauser JM et al.,Role of ceramide in mitogenesis induced by exogenous sphingoid bases.,J. Biol. Chem.,1994,8120042
Schroeder JJ et al.,Disruption of sphingolipid metabolism and stimulation of DNA synthesis by fumonisin B1. A molecular mechanism for carcinogenesis associated with Fusarium moniliforme.,J. Biol. Chem.,1994,8106389
Merrill AH et al.,Fumonisin B1 inhibits sphingosine (sphinganine) N-acyltransferase and de novo sphingolipid biosynthesis in cultured neurons in situ.,J. Biol. Chem.,1993,8262970
Wu WI et al.,Regulation of phosphatidate phosphatase activity from the yeast Saccharomyces cerevisiae by sphingoid bases.,J. Biol. Chem.,1993,8314751
Sugiyama E et al.,Metabolism and neurite promoting effect of exogenous sphingosylphosphocholine in cultured murine neuroblastoma cells.,J. Biochem.,1993,8514735
Hirschberg K et al.,The long-chain sphingoid base of sphingolipids is acylated at the cytosolic surface of the endoplasmic reticulum in rat liver.,Biochem. J.,1993,8457204
Hui EK and Yung BY,Cell cycle phase-dependent effect of retinoic acid on the induction of granulocytic differentiation in HL-60 promyelocytic leukemia cells. Evidence for sphinganine potentiation of retinoic acid-induced differentiation.,FEBS Lett.,1993,7680007
