ï»¿Author,Title,Journal,Published_year,PMID
de la Plaza M et al.,Regulation of alpha-ketoisovalerate decarboxylase expression in Lactococcus lactis IFPL730.,J. Mol. Microbiol. Biotechnol.,2009,19033676
Barea R et al.,The standardized ileal digestible valine-to-lysine requirement ratio is at least seventy percent in postweaned piglets.,J. Anim. Sci.,2009,19028844
Podar M et al.,A genomic analysis of the archaeal system Ignicoccus hospitalis-Nanoarchaeum equitans.,Genome Biol.,2008,19000309
Bode HB et al.,Identification of additional players in the alternative biosynthesis pathway to isovaleryl-CoA in the myxobacterium Myxococcus xanthus.,Chembiochem,2009,18846531
Sharma V et al.,Exploration of the molecular origin of the azinomycin epoxide: timing of the biosynthesis revealed.,Org. Lett.,2008,18841989
Navarro D et al.,Impaired oxidation of branched-chain amino acids in the medial thalamus of thiamine-deficient rats.,Metab Brain Dis,2008,18773288
Schedlbauer A et al.,Direct methods and residue type specific isotope labeling in NMR structure determination and model-driven sequential assignment.,J. Biomol. NMR,2008,18762865
Marobbio CM et al.,"alpha-Isopropylmalate, a leucine biosynthesis intermediate in yeast, is transported by the mitochondrial oxalacetate carrier.",J. Biol. Chem.,2008,18682385
Saric J et al.,Metabolic profiling of an Echinostoma caproni infection in the mouse for biomarker discovery.,PLoS Negl Trop Dis,2008,18596973
Kuzuya T et al.,Regulation of branched-chain amino acid catabolism in rat models for spontaneous type 2 diabetes mellitus.,Biochem. Biophys. Res. Commun.,2008,18541149
Ronconi S et al.,A novel isoform of pantothenate synthetase in the Archaea.,FEBS J.,2008,18422645
Wada Y et al.,A new family of D-2-hydroxyacid dehydrogenases that comprises D-mandelate dehydrogenases and 2-ketopantoate reductases.,Biosci. Biotechnol. Biochem.,2008,18391442
Quental S et al.,Molecular and structural analyses of maple syrup urine disease and identification of a founder mutation in a Portuguese Gypsy community.,Mol. Genet. Metab.,2008,18378174
Nakai T et al.,Structural bases for the specific interactions between the E2 and E3 components of the Thermus thermophilus 2-oxo acid dehydrogenase complexes.,J. Biochem.,2008,18316329
Engelmann JC et al.,Is gene activity in plant cells affected by UMTS-irradiation? A whole genome approach.,Adv Appl Bioinform Chem,2008,21918607
Werther T et al.,Amino acids allosterically regulate the thiamine diphosphate-dependent alpha-keto acid decarboxylase from Mycobacterium tuberculosis.,J. Biol. Chem.,2008,18086676
Berthold CL et al.,Structure of the branched-chain keto acid decarboxylase (KdcA) from Lactococcus lactis provides insights into the structural basis for the chemoselective and enantioselective carboligation reaction.,Acta Crystallogr. D Biol. Crystallogr.,2007,18084069
Ota M et al.,Single nucleotide polymorphism detection by polymerase chain reaction-restriction fragment length polymorphism.,Nat Protoc,2007,18007620
Abyzov A and Ilyin VA,A comprehensive analysis of non-sequential alignments between all protein structures.,BMC Struct. Biol.,2007,18005453
Bunik VI and Degtyarev D,Structure-function relationships in the 2-oxo acid dehydrogenase family: substrate-specific signatures and functional predictions for the 2-oxoglutarate dehydrogenase-like proteins.,Proteins,2008,18004749
She P et al.,Obesity-related elevations in plasma leucine are associated with alterations in enzymes involved in branched-chain amino acid metabolism.,Am. J. Physiol. Endocrinol. Metab.,2007,17925455
Flaschker N et al.,Description of the mutations in 15 subjects with variant forms of maple syrup urine disease.,J. Inherit. Metab. Dis.,2007,17922217
Bourqui R et al.,Metabolic network visualization eliminating node redundance and preserving metabolic pathways.,BMC Syst Biol,2007,17608928
Howarth KR et al.,Exercise training increases branched-chain oxoacid dehydrogenase kinase content in human skeletal muscle.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2007,17581840
Lucas KA et al.,Peroxisomal metabolism of propionic acid and isobutyric acid in plants.,J. Biol. Chem.,2007,17580301
Kang H et al.,"Branched chain alpha-keto acid dehydrogenase, E1-beta subunit gene is associated with premature ovarian failure.",Fertil. Steril.,2008,17524396
Burman JD et al.,"The crystal structure of Escherichia coli TdcF, a member of the highly conserved YjgF/YER057c/UK114 family.",BMC Struct. Biol.,2007,17506874
Funchal C et al.,Effect of the branched-chain alpha-keto acids accumulating in maple syrup urine disease on S100B release from glial cells.,J. Neurol. Sci.,2007,17499767
Scott E et al.,Biomass in the manufacture of industrial products--the use of proteins and amino acids.,Appl. Microbiol. Biotechnol.,2007,17387469
Pulsawat N et al.,"Identification of the bkdAB gene cluster, a plausible source of the starter-unit for virginiamycin M production in Streptomyces virginiae.",Arch. Microbiol.,2007,17375285
Textor S et al.,MAM3 catalyzes the formation of all aliphatic glucosinolate chain lengths in Arabidopsis.,Plant Physiol.,2007,17369439
Shestopalov AI and Kristal BS,Branched chain keto-acids exert biphasic effects on alpha-ketoglutarate-stimulated respiration in intact rat liver mitochondria.,Neurochem. Res.,"",17342410
Schachter D,L-glutamine in vitro regulates rat aortic glutamate content and modulates nitric oxide formation and contractility responses.,"Am. J. Physiol., Cell Physiol.",2007,17329397
Li J et al.,The two active sites in human branched-chain alpha-keto acid dehydrogenase operate independently without an obligatory alternating-site mechanism.,J. Biol. Chem.,2007,17329260
Wajner A et al.,"Synaptic plasma membrane Na(+), K (+)-ATPase activity is significantly reduced by the alpha-keto acids accumulating in maple syrup urine disease in rat cerebral cortex.",Metab Brain Dis,2007,17295076
Wang X et al.,Inhibition of PI3-kinase signaling by glucocorticoids results in increased branched-chain amino acid degradation in renal epithelial cells.,"Am. J. Physiol., Cell Physiol.",2007,17229808
Cholet O et al.,Transcriptional analysis of L-methionine catabolism in Brevibacterium linens ATCC9175.,Appl. Microbiol. Biotechnol.,2007,17225104
de Kraker JW et al.,"Two Arabidopsis genes (IPMS1 and IPMS2) encode isopropylmalate synthase, the branchpoint step in the biosynthesis of leucine.",Plant Physiol.,2007,17189332
Kato M et al.,A synchronized substrate-gating mechanism revealed by cubic-core structure of the bovine branched-chain alpha-ketoacid dehydrogenase complex.,EMBO J.,2006,17124494
Neidig ML et al.,Spectroscopic and electronic structure studies of the role of active site interactions in the decarboxylation reaction of alpha-keto acid-dependent dioxygenases.,J. Inorg. Biochem.,2006,17070917
Hutson SM,The case for regulating indispensable amino acid metabolism: the branched-chain alpha-keto acid dehydrogenase kinase-knockout mouse.,Biochem. J.,2006,17061958
Yep A et al.,"Determinants of substrate specificity in KdcA, a thiamin diphosphate-dependent decarboxylase.",Bioorg. Chem.,2006,17028071
Joshi MA et al.,Impaired growth and neurological abnormalities in branched-chain alpha-keto acid dehydrogenase kinase-deficient mice.,Biochem. J.,2006,16875466
Chang CF et al.,Structure of the subunit binding domain and dynamics of the di-domain region from the core of human branched chain alpha-ketoacid dehydrogenase complex.,J. Biol. Chem.,2006,16861235
de Carvalho LP and Blanchard JS,Kinetic and chemical mechanism of alpha-isopropylmalate synthase from Mycobacterium tuberculosis.,Biochemistry,2006,16846242
Chan M et al.,A relevant in vitro eukaryotic live-cell system for the evaluation of plasmodial protein localization.,Biochimie,2006,16839657
RodrÃÂ­guez-Pombo P et al.,Mutational spectrum of maple syrup urine disease in Spain.,Hum. Mutat.,2006,16786533
Wu D et al.,Metabolic complementarity and genomics of the dual bacterial symbiosis of sharpshooters.,PLoS Biol.,2006,16729848
Omagari K et al.,IgA class antibodies to 2-oxo-acid dehydrogenase complex are not predictive markers of histopathological progression in primary biliary cirrhosis.,Autoimmunity,2006,16698666
Funchal C et al.,Creatine and antioxidant treatment prevent the inhibition of creatine kinase activity and the morphological alterations of C6 glioma cells induced by the branched-chain alpha-keto acids accumulating in maple syrup urine disease.,Cell. Mol. Neurobiol.,2006,16633902
Ishiguro H et al.,"Clofibrate treatment promotes branched-chain amino acid catabolism and decreases the phosphorylation state of mTOR, eIF4E-BP1, and S6K1 in rat liver.",Life Sci.,2006,16616211
MÃÂ¼hling J et al.,Hypobaric hypoxia affects endogenous levels of alpha-keto acids in murine heart ventricles.,Biochem. Biophys. Res. Commun.,2006,16598846
Nakai N et al.,Leucine-induced activation of translational initiation is partly regulated by the branched-chain alpha-keto acid dehydrogenase complex in C2C12 cells.,Biochem. Biophys. Res. Commun.,2006,16581023
Homanics GE et al.,Production and characterization of murine models of classic and intermediate maple syrup urine disease.,BMC Med. Genet.,2006,16579849
Machius M et al.,A versatile conformational switch regulates reactivity in human branched-chain alpha-ketoacid dehydrogenase.,Structure,2006,16472748
BÃÂ¶lling C and Fiehn O,Metabolite profiling of Chlamydomonas reinhardtii under nutrient deprivation.,Plant Physiol.,2005,16306140
GÃÂ¼nther S et al.,Plasmodium falciparum possesses organelle-specific alpha-keto acid dehydrogenase complexes and lipoylation pathways.,Biochem. Soc. Trans.,2005,16246025
Mersey BD et al.,Human microRNA (miR29b) expression controls the amount of branched chain alpha-ketoacid dehydrogenase complex in a cell.,Hum. Mol. Genet.,2005,16203741
Funchal C et al.,Branched-chain alpha-keto acids accumulating in maple syrup urine disease induce reorganization of phosphorylated GFAP in C6-glioma cells.,Metab Brain Dis,2005,16167198
Kouza M et al.,Folding of the protein domain hbSBD.,Biophys. J.,2005,16126825
Leeper FJ et al.,Studies on thiamine diphosphate-dependent enzymes.,Biochem. Soc. Trans.,2005,16042596
Heissig H et al.,Mechanism of the insulin-releasing action of alpha-ketoisocaproate and related alpha-keto acid anions.,Mol. Pharmacol.,2005,16014804
de Carvalho LP et al.,Slow-onset feedback inhibition: inhibition of Mycobacterium tuberculosis alpha-isopropylmalate synthase by L-leucine.,J. Am. Chem. Soc.,2005,16011356
Miller BF et al.,Coordinated collagen and muscle protein synthesis in human patella tendon and quadriceps muscle after exercise.,J. Physiol. (Lond.),2005,16002437
Oliveira AP et al.,Modeling Lactococcus lactis using a genome-scale flux model.,BMC Microbiol.,2005,15982422
Bridi R et al.,alpha-keto acids accumulating in maple syrup urine disease stimulate lipid peroxidation and reduce antioxidant defences in cerebral cortex from young rats.,Metab Brain Dis,2005,15938133
Villas-BÃÂ´as SG et al.,Biosynthesis of glyoxylate from glycine in Saccharomyces cerevisiae.,FEMS Yeast Res.,2005,15851099
Schuster J and Binder S,"The mitochondrial branched-chain aminotransferase (AtBCAT-1) is capable to initiate degradation of leucine, isoleucine and valine in almost all tissues in Arabidopsis thaliana.",Plant Mol. Biol.,2005,15821880
Cheek S et al.,A comprehensive update of the sequence and structure classification of kinases.,BMC Struct. Biol.,2005,15771780
Ozawa Y et al.,"Thermococcus profundus 2-ketoisovalerate ferredoxin oxidoreductase, a key enzyme in the archaeal energy-producing amino acid metabolic pathway.",J. Biochem.,2005,15713889
OdiÃÂ¨vre MH et al.,A novel mutation in the dihydrolipoamide dehydrogenase E3 subunit gene (DLD) resulting in an atypical form of alpha-ketoglutarate dehydrogenase deficiency.,Hum. Mutat.,2005,15712224
Shiraki M et al.,Activation of hepatic branched-chain alpha-keto acid dehydrogenase complex by tumor necrosis factor-alpha in rats.,Biochem. Biophys. Res. Commun.,2005,15707973
Zhu K et al.,Precursor and temperature modulation of fatty acid composition and growth of Listeria monocytogenes cold-sensitive mutants with transposon-interrupted branched-chain alpha-keto acid dehydrogenase.,"Microbiology (Reading, Engl.)",2005,15699210
Tajima G et al.,A simple and rapid enzymatic assay for the branched-chain alpha-ketoacid dehydrogenase complex using high-performance liquid chromatography.,J. Inherit. Metab. Dis.,2004,15669679
McMillan PJ et al.,The human malaria parasite Plasmodium falciparum possesses two distinct dihydrolipoamide dehydrogenases.,Mol. Microbiol.,2005,15612914
Wynn RM et al.,Molecular mechanism for regulation of the human mitochondrial branched-chain alpha-ketoacid dehydrogenase complex by phosphorylation.,Structure,2004,15576032
Funchal C et al.,Evidence that the branched-chain alpha-keto acids accumulating in maple syrup urine disease induce morphological alterations and death in cultured astrocytes from rat cerebral cortex.,Glia,2004,15390119
de la Plaza M et al.,"Biochemical and molecular characterization of alpha-ketoisovalerate decarboxylase, an enzyme involved in the formation of aldehydes from amino acids by Lactococcus lactis.",FEMS Microbiol. Lett.,2004,15358422
Naik MT and Huang TH,Conformational stability and thermodynamic characterization of the lipoic acid bearing domain of human mitochondrial branched chain alpha-ketoacid dehydrogenase.,Protein Sci.,2004,15322287
Muller EA and Danner DJ,Tissue-specific translation of murine branched-chain alpha-ketoacid dehydrogenase kinase mRNA is dependent upon an upstream open reading frame in the 5'-untranslated region.,J. Biol. Chem.,2004,15302860
Tarnopolsky M,Protein requirements for endurance athletes.,Nutrition,"",15212749
Li J et al.,Cross-talk between thiamin diphosphate binding and phosphorylation loop conformation in human branched-chain alpha-keto acid decarboxylase/dehydrogenase.,J. Biol. Chem.,2004,15166214
Koon N et al.,Crystallization and preliminary X-ray analysis of alpha-isopropylmalate synthase from Mycobacterium tuberculosis.,Acta Crystallogr. D Biol. Crystallogr.,2004,15159590
Meneses-Lorente G et al.,A proteomic investigation of drug-induced steatosis in rat liver.,Chem. Res. Toxicol.,2004,15144217
Honda T et al.,Effects of liver failure on branched-chain alpha-keto acid dehydrogenase complex in rat liver and muscle: comparison between acute and chronic liver failure.,J. Hepatol.,2004,15123358
Beck HC et al.,Catabolism of leucine to branched-chain fatty acids in Staphylococcus xylosus.,J. Appl. Microbiol.,2004,15078537
Nakai T et al.,"Ligand-induced conformational changes and a reaction intermediate in branched-chain 2-oxo acid dehydrogenase (E1) from Thermus thermophilus HB8, as revealed by X-ray crystallography.",J. Mol. Biol.,2004,15033367
Kasinski A et al.,Leucine toxicity in a neuronal cell model with inhibited branched chain amino acid catabolism.,Brain Res. Mol. Brain Res.,2004,15010210
Taylor NL et al.,Lipoic acid-dependent oxidative catabolism of alpha-keto acids in mitochondria provides evidence for branched-chain amino acid catabolism in Arabidopsis.,Plant Physiol.,2004,14764908
Self JT et al.,Glutamine synthesis in the developing porcine placenta.,Biol. Reprod.,2004,14736817
de Castro Vasques V et al.,Intrahippocampal administration of the alpha-keto acids accumulating in maple syrup urine disease provokes learning deficits in rats.,Pharmacol. Biochem. Behav.,2004,14724056
Harris RA et al.,Mechanisms responsible for regulation of branched-chain amino acid catabolism.,Biochem. Biophys. Res. Commun.,2004,14684174
Shimomura Y et al.,Effects of liver failure on the enzymes in the branched-chain amino acid catabolic pathway.,Biochem. Biophys. Res. Commun.,2004,14684172
Funchal C et al.,Alpha-keto-beta-methylvaleric acid increases the in vitro phosphorylation of intermediate filaments in cerebral cortex of young rats through the gabaergic system.,J. Neurol. Sci.,2004,14675604
Raj DS et al.,"Markers of inflammation, proteolysis, and apoptosis in ESRD.",Am. J. Kidney Dis.,2003,14655193
Sgaravatti AM et al.,Inhibition of brain energy metabolism by the alpha-keto acids accumulating in maple syrup urine disease.,Biochim. Biophys. Acta,2003,14636955
Smit BA et al.,"Diversity of L-leucine catabolism in various microorganisms involved in dairy fermentations, and identification of the rate-controlling step in the formation of the potent flavour component 3-methylbutanal.",Appl. Microbiol. Biotechnol.,2004,14624315
Wang X and Price SR,Differential regulation of branched-chain alpha-ketoacid dehydrogenase kinase expression by glucocorticoids and acidification in LLC-PK1-GR101 cells.,Am. J. Physiol. Renal Physiol.,2004,14612386
Tugarinov V and Kay LE,"Ile, Leu, and Val methyl assignments of the 723-residue malate synthase G using a new labeling strategy and novel NMR methods.",J. Am. Chem. Soc.,2003,14599227
Vanacore N,"Premorbid weight, body mass, and varsity athletics in ALS.",Neurology,2003,14557595
Henneke M et al.,Identification of twelve novel mutations in patients with classic and variant forms of maple syrup urine disease.,Hum. Mutat.,2003,14517957
Bogenhagen DF et al.,Protein components of mitochondrial DNA nucleoids in higher eukaryotes.,Mol. Cell Proteomics,2003,14514796
Zheng R and Blanchard JS,Substrate specificity and kinetic isotope effect analysis of the Eschericia coli ketopantoate reductase.,Biochemistry,2003,14503879
Sweatt AJ et al.,Branched-chain amino acid catabolism: unique segregation of pathway enzymes in organ systems and peripheral nerves.,Am. J. Physiol. Endocrinol. Metab.,2004,12965870
Omelchenko MV et al.,Evolution of mosaic operons by horizontal gene transfer and gene displacement in situ.,Genome Biol.,2003,12952534
Bisschop PH et al.,Dietary carbohydrate deprivation increases 24-hour nitrogen excretion without affecting postabsorptive hepatic or whole body protein metabolism in healthy men.,J. Clin. Endocrinol. Metab.,2003,12915672
von Delft F et al.,"Structure of E. coli ketopantoate hydroxymethyl transferase complexed with ketopantoate and Mg2+, solved by locating 160 selenomethionine sites.",Structure,2003,12906829
Wynn RM et al.,Roles of His291-alpha and His146-beta' in the reductive acylation reaction catalyzed by human branched-chain alpha-ketoacid dehydrogenase: refined phosphorylation loop structure in the active site.,J. Biol. Chem.,2003,12902323
Sauer K,The genomics and proteomics of biofilm formation.,Genome Biol.,2003,12801407
Fries M et al.,Reaction mechanism of the heterotetrameric (alpha2beta2) E1 component of 2-oxo acid dehydrogenase multienzyme complexes.,Biochemistry,2003,12795594
Jan W et al.,MR diffusion imaging and MR spectroscopy of maple syrup urine disease during acute metabolic decompensation.,Neuroradiology,2003,12736767
Gross JD et al.,A sensitive and robust method for obtaining intermolecular NOEs between side chains in large protein complexes.,J. Biomol. NMR,2003,12652135
Bunik VI,2-Oxo acid dehydrogenase complexes in redox regulation.,Eur. J. Biochem.,2003,12631263
Bunik VI,2-Oxo acid dehydrogenase complexes of multicellular organisms.,Eur. J. Biochem.,2003,12631262
Calik P et al.,Regulatory effects of alanine-group amino acids on serine alkaline protease production by recombinant Bacillus licheniformis.,Biotechnol. Appl. Biochem.,2003,12630905
Zhao Z et al.,Reaction of 1-amino-2-methylenecyclopropane-1-carboxylate with 1-aminocyclopropane-1-carboxylate deaminase: analysis and mechanistic implications.,Biochemistry,2003,12590597
Sugantino M et al.,Mycobacterium tuberculosis ketopantoate hydroxymethyltransferase: tetrahydrofolate-independent hydroxymethyltransferase and enolization reactions with alpha-keto acids.,Biochemistry,2003,12515554
Song JL et al.,Encapsulation of an 86-kDa assembly intermediate inside the cavities of GroEL and its single-ring variant SR1 by GroES.,J. Biol. Chem.,2003,12431983
Kobayashi R et al.,Clofibric acid stimulates branched-chain amino acid catabolism by three mechanisms.,Arch. Biochem. Biophys.,2002,12413496
Naik MT et al.,Folding kinetics of the lipoic acid-bearing domain of human mitochondrial branched chain alpha-ketoacid dehydrogenase complex.,FEBS Lett.,2002,12387880
Bunik VI and Sievers C,Inactivation of the 2-oxo acid dehydrogenase complexes upon generation of intrinsic radical species.,Eur. J. Biochem.,2002,12383259
Mooney BP et al.,The complex fate of alpha-ketoacids.,Annu Rev Plant Biol,2002,12221980
Nellis MM et al.,Insulin increases branched-chain alpha-ketoacid dehydrogenase kinase expression in Clone 9 rat cells.,Am. J. Physiol. Endocrinol. Metab.,2002,12217904
Lynch CJ et al.,Tissue-specific effects of chronic dietary leucine and norleucine supplementation on protein synthesis in rats.,Am. J. Physiol. Endocrinol. Metab.,2002,12217901
Chuang JL et al.,The C-terminal hinge region of lipoic acid-bearing domain of E2b is essential for domain interaction with branched-chain alpha-keto acid dehydrogenase kinase.,J. Biol. Chem.,2002,12189132
Dursun A et al.,Maple syrup urine disease: mutation analysis in Turkish patients.,J. Inherit. Metab. Dis.,2002,12118532
Pessoa-Pureur R et al.,Effect of the branched-chain alpha-ketoacids accumulating in maple syrup urine disease on the high molecular weight neurofilament subunit (NF-H) in rat cerebral cortex.,Metab Brain Dis,2002,12083338
Morton DH et al.,Diagnosis and treatment of maple syrup disease: a study of 36 patients.,Pediatrics,2002,12042535
Perham RN et al.,Substrate channelling in 2-oxo acid dehydrogenase multienzyme complexes.,Biochem. Soc. Trans.,2002,12023822
Sutton I and Neuberger J,Primary biliary cirrhosis: seeking the silent partner of autoimmunity.,Gut,2002,12010869
Omelchenko MV et al.,Recurrent intragenomic recombination leading to sequence homogenization during the evolution of the lipoyl-binding domain.,FEMS Microbiol. Lett.,2002,12007814
Hengeveld AF and de Kok A,Structural basis of the dysfunctioning of human 2-oxo acid dehydrogenase complexes.,Curr. Med. Chem.,2002,11945122
Nishio A et al.,Primary biliary cirrhosis: lessons learned from an organ-specific disease.,Clin. Exp. Med.,2001,11918275
Fujiki Y et al.,Activation of the promoters of Arabidopsis genes for the branched-chain alpha-keto acid dehydrogenase complex in transgenic tobacco BY-2 cells under sugar starvation.,Plant Cell Physiol.,2002,11917081
Chang CF et al.,Solution structure and dynamics of the lipoic acid-bearing domain of human mitochondrial branched-chain alpha-keto acid dehydrogenase complex.,J. Biol. Chem.,2002,11839747
Love-Gregory LD et al.,Evidence of common ancestry for the maple syrup urine disease (MSUD) Y438N allele in non-Mennonite MSUD patients.,Mol. Genet. Metab.,2002,11825067
Owen KQ et al.,Dietary L-carnitine suppresses mitochondrial branched-chain keto acid dehydrogenase activity and enhances protein accretion and carcass characteristics of swine.,J. Anim. Sci.,2001,11811466
Kroymann J et al.,A gene controlling variation in Arabidopsis glucosinolate composition is part of the methionine chain elongation pathway.,Plant Physiol.,2001,11706188
Kloesz JL et al.,Uteroplacental insufficiency alters liver and skeletal muscle branched-chain amino acid metabolism in intrauterine growth-restricted fetal rats.,Pediatr. Res.,2001,11641455
Shimomura Y et al.,Regulation of branched-chain amino acid catabolism: nutritional and hormonal regulation of activity and expression of the branched-chain alpha-keto acid dehydrogenase kinase.,Curr Opin Clin Nutr Metab Care,2001,11568504
Voelker F and Altaba S,Nitrogen source governs the patterns of growth and pristinamycin production in 'Streptomyces pristinaespiralis'.,"Microbiology (Reading, Engl.)",2001,11535785
Edelmann L et al.,Maple syrup urine disease: identification and carrier-frequency determination of a novel founder mutation in the Ashkenazi Jewish population.,Am. J. Hum. Genet.,2001,11509994
Song JL and Chuang DT,Natural osmolyte trimethylamine N-oxide corrects assembly defects of mutant branched-chain alpha-ketoacid decarboxylase in maple syrup urine disease.,J. Biol. Chem.,2001,11507102
Oikawa T et al.,"Psychrophilic valine dehydrogenase of the antarctic psychrophile, Cytophaga sp. KUC-1: purification, molecular characterization and expression.",Eur. J. Biochem.,2001,11502197
Love-Gregory LD et al.,Carrier detection and rapid newborn diagnostic test for the common Y393N maple syrup urine disease allele by PCR-RFLP: culturally permissible testing in the Mennonite community.,J. Inherit. Metab. Dis.,2001,11486905
Reed LJ,A trail of research from lipoic acid to alpha-keto acid dehydrogenase complexes.,J. Biol. Chem.,2001,11477096
Mori T et al.,Autoantibodies of sera from patients with primary biliary cirrhosis recognize the alpha subunit of the decarboxylase component of human branched-chain 2-oxo acid dehydrogenase complex.,J. Hepatol.,2001,11451161
Wynn RM et al.,Biochemical basis of type IB (E1beta ) mutations in maple syrup urine disease. A prevalent allele in patients from the Druze kindred in Israel.,J. Biol. Chem.,2001,11448970
Fujiki Y et al.,Leucine and its keto acid enhance the coordinated expression of genes for branched-chain amino acid catabolism in Arabidopsis under sugar starvation.,FEBS Lett.,2001,11418132
Huang X et al.,Channeling of substrates and intermediates in enzyme-catalyzed reactions.,Annu. Rev. Biochem.,2001,11395405
Korotchkina LG et al.,Protection by thiols of the mitochondrial complexes from 4-hydroxy-2-nonenal.,Free Radic. Biol. Med.,2001,11316579
Holecek M,Effect of starvation on branched-chain alpha-keto acid dehydrogenase activity in rat heart and skeletal muscle.,Physiol Res,2001,11300223
Wang X et al.,Acidification and glucocorticoids independently regulate branched-chain alpha-ketoacid dehydrogenase subunit genes.,"Am. J. Physiol., Cell Physiol.",2001,11287331
Lee HJ et al.,Alteration of the co-substrate selectivity of deacetoxycephalosporin C synthase. The role of arginine 258.,J. Biol. Chem.,2001,11279000
Schut GJ et al.,2-keto acid oxidoreductases from Pyrococcus furiosus and Thermococcus litoralis.,Meth. Enzymol.,2001,11265457
Coitinho AS et al.,Pharmacological evidence that alpha-ketoisovaleric acid induces convulsions through GABAergic and glutamatergic mechanisms in rats.,Brain Res.,2001,11245816
Obayashi M et al.,Regulation of the activity of branched-chain 2-oxo acid dehydrogenase (BCODH) complex by binding BCODH kinase.,FEBS Lett.,2001,11226417
Ono K et al.,cDNA cloning of the chicken branched-chain alpha-keto acid dehydrogenase complex. Chicken-specific residues of the acyltransferase affect the overall activity and the interaction with the dehydrogenase.,Eur. J. Biochem.,2001,11168412
Domingo GJ et al.,Multiple display of peptides and proteins on a macromolecular scaffold derived from a multienzyme complex.,J. Mol. Biol.,2001,11124904
Nellis MM and Danner DJ,Gene preference in maple syrup urine disease.,Am. J. Hum. Genet.,2001,11112664
Wynn RM et al.,Roles of active site and novel K+ ion-binding site residues in human mitochondrial branched-chain alpha-ketoacid decarboxylase/dehydrogenase.,J. Biol. Chem.,2001,11069910
Zhang M et al., C metabolic flux profiling of Pichia pastoris grown in aerobic batch cultures on glucose revealed high relative anabolic use of TCA cycle and limited incorporation of provided precursors of branched-chain amino acids.,FEBS J.,2017,28731268
Fukai K et al.,Metabolic Profiling of Total Physical Activity and Sedentary Behavior in Community-Dwelling Men.,PLoS ONE,2016,27741291
Song Y et al.,Biotechnological production of alpha-keto acids: Current status and perspectives.,Bioresour. Technol.,2016,27575335
Kim J et al.,Calmodulin-mediated suppression of 2-ketoisovalerate reductase in Beauveria bassiana beauvericin biosynthetic pathway.,Environ. Microbiol.,2016,27449895
Shibata K et al.,High-performance liquid chromatographic method for profiling 2-oxo acids in urine and its application in evaluating vitamin status in rats.,Biosci. Biotechnol. Biochem.,2016,26745680
Chen X et al.,Production of C4 and C5 branched-chain alcohols by engineered Escherichia. coli.,J. Ind. Microbiol. Biotechnol.,2015,26350079
Lee DW et al.,Increased valinomycin production in mutants of Streptomyces sp. M10 defective in bafilomycin biosynthesis and branched-chain ÃÂ±-keto acid dehydrogenase complex expression.,J. Ind. Microbiol. Biotechnol.,2015,26335568
Heemskerk MM et al.,Reanalysis of mGWAS results and in vitro validation show that lactate dehydrogenase interacts with branched-chain amino acid metabolism.,Eur. J. Hum. Genet.,2016,26014429
Sommer B et al.,Detailed structure-function correlations of Bacillus subtilis acetolactate synthase.,Chembiochem,2015,25393087
Lu J et al.,Characterization and modification of enzymes in the 2-ketoisovalerate biosynthesis pathway of Ralstonia eutropha H16.,Appl. Microbiol. Biotechnol.,2015,25081555
Lang K et al.,Metabolic engineering of Pseudomonas sp. strain VLB120 as platform biocatalyst for the production of isobutyric acid and other secondary metabolites.,Microb. Cell Fact.,2014,24397404
BÃÂ¼ckle-Vallant V et al.,Metabolic engineering of Corynebacterium glutamicum for 2-ketoisocaproate production.,Appl. Microbiol. Biotechnol.,2014,24169948
Miyanoiri Y et al.,Differential isotope-labeling for Leu and Val residues in a protein by E. coli cellular expression using stereo-specifically methyl labeled amino acids.,J. Biomol. NMR,2013,24057411
Buchholz J et al.,"Platform engineering of Corynebacterium glutamicum with reduced pyruvate dehydrogenase complex activity for improved production of L-lysine, L-valine, and 2-ketoisovalerate.",Appl. Environ. Microbiol.,2013,23835179
Panten U et al.,"Acute metabolic amplification of insulin secretion in mouse islets is mediated by mitochondrial export of metabolites, but not by mitochondrial energy generation.",Metab. Clin. Exp.,2013,23790612
BoulangÃÂ© CL et al.,Early metabolic adaptation in C57BL/6 mice resistant to high fat diet induced weight gain involves an activation of mitochondrial oxidative pathways.,J. Proteome Res.,2013,23473242
Krause FS et al.,Metabolic engineering of Corynebacterium glutamicum for 2-ketoisovalerate production.,Appl. Environ. Microbiol.,2010,20935122
Atsumi S et al.,Acetolactate synthase from Bacillus subtilis serves as a 2-ketoisovalerate decarboxylase for isobutanol biosynthesis in Escherichia coli.,Appl. Environ. Microbiol.,2009,19684168
Marienhagen J et al.,Functional analysis of all aminotransferase proteins inferred from the genome sequence of Corynebacterium glutamicum.,J. Bacteriol.,2005,16267288
Koon N et al.,"Crystal structure of LeuA from Mycobacterium tuberculosis, a key enzyme in leucine biosynthesis.",Proc. Natl. Acad. Sci. U.S.A.,2004,15159544
Tavares RG et al.,Inhibition of glutamate uptake into synaptic vesicles of rat brain by the metabolites accumulating in maple syrup urine disease.,J. Neurol. Sci.,2000,11099711
Rustenbeck I et al.,Mitochondria present in excised patches from pancreatic B-cells may form microcompartments with ATP-dependent potassium channels.,Biosci. Rep.,1999,10888471
