ï»¿Author,Title,Journal,Published_year,PMID
Kovacs FA et al.,Helix tilt of the M2 transmembrane peptide from influenza A virus: an intrinsic property.,J. Mol. Biol.,2000,10623512
Ng K et al.,The effects of polyethyleneglycol (PEG)-derived lipid on the activity of target-sensitive immunoliposome.,Int J Pharm,2000,10606778
KÃÂ¤sbauer M and Bayerl TM,Formation of domains of cationic or anionic lipids in binary lipid mixtures increases the electrostatic coupling strength of water-soluble proteins to supported bilayers.,Biochemistry,1999,10563810
BaÃÅ¸aran N et al.,Effect of lipid unsaturation on the binding of native and a mutant form of cytochrome b5 to membranes.,Biochemistry,1999,10563808
Shayman JA and Abe A,1-O-acylceramide synthase.,Meth. Enzymol.,2000,10563315
Chiu SW et al.,Combined Monte Carlo and molecular dynamics simulation of fully hydrated dioleyl and palmitoyl-oleyl phosphatidylcholine lipid bilayers.,Biophys. J.,1999,10545348
Sachinidis A et al.,Lipid-induced changes in vascular smooth muscle cell membrane fluidity are associated with DNA synthesis.,Cell Prolif.,1999 Apr-Jun,10535356
Li L et al.,Resonance energy transfer study using a rhenium metal-ligand lipid conjugate as the donor in a model membrane.,Chem. Phys. Lipids,1999,10533265
Hirn R et al.,The effect of S-layer protein adsorption and crystallization on the collective motion of a planar lipid bilayer studied by dynamic light scattering.,Biophys. J.,1999,10512827
Tashiro K et al.,Modified natural and synthetically reconstituted surfactant therapies for acute lung injury caused by endotoxin in rats.,Acta Anaesthesiol Scand,1999,10492410
Dalton KA et al.,Anionic phospholipids decrease the rate of slippage on the Ca(2+)-ATPase of sarcoplasmic reticulum.,Biochem. J.,1999,10455031
Weiss C et al.,Domain structure and lipid interaction of recombinant yeast Tim44.,Proc. Natl. Acad. Sci. U.S.A.,1999,10430866
EngstrÃÂ¶m S et al.,Cubic phases for studies of drug partition into lipid bilayers.,Eur J Pharm Sci,1999,10425374
Gomez B and Robinson NC,Phospholipase digestion of bound cardiolipin reversibly inactivates bovine cytochrome bc1.,Biochemistry,1999,10413476
Curran AR et al.,Modulation of folding and assembly of the membrane protein bacteriorhodopsin by intermolecular forces within the lipid bilayer.,Biochemistry,1999,10413507
Tsuchiya H,Effects of green tea catechins on membrane fluidity.,Pharmacology,1999,10352424
Hockin MF et al.,"A model describing the inactivation of factor Va by APC: bond cleavage, fragment dissociation, and product inhibition.",Biochemistry,1999,10346914
Wong FM et al.,Electrostatically mediated interactions between cationic lipid-DNA particles and an anionic surface.,Arch. Biochem. Biophys.,1999,10334860
Heimburg T et al.,Binding of peripheral proteins to mixed lipid membranes: effect of lipid demixing upon binding.,Biophys. J.,1999,10233072
Lewis JR and Cafiso DS,Correlation between the free energy of a channel-forming voltage-gated peptide and the spontaneous curvature of bilayer lipids.,Biochemistry,1999,10231547
VÃÂ©csey-SemjÃÂ©n B et al.,The staphylococcal alpha-toxin pore has a flexible conformation.,Biochemistry,1999,10194347
Reddy LG et al.,Depolymerization of phospholamban in the presence of calcium pump: a fluorescence energy transfer study.,Biochemistry,1999,10194307
Liu F and Chong PL,Evidence for a regulatory role of cholesterol superlattices in the hydrolytic activity of secretory phospholipase A2 in lipid membranes.,Biochemistry,1999,10194297
Holopainen JM et al.,Evidence for the extended phospholipid conformation in membrane fusion and hemifusion.,Biophys. J.,1999,10096906
Athanassopoulou N et al.,Cholera toxin and GM1: a model membrane study with IAsys.,Biochem. Soc. Trans.,1999,10093760
Taniyama Y et al.,Cloning and expression of a novel lysophospholipase which structurally resembles lecithin cholesterol acyltransferase.,Biochem. Biophys. Res. Commun.,1999,10092508
Thomas MJ et al.,Lipid exchange between mixed micelles of phospholipid and triton X-100.,Biochim. Biophys. Acta,1999,10076043
Reddy LG et al.,Co-reconstitution of phospholamban mutants with the Ca-ATPase reveals dependence of inhibitory function on phospholamban structure.,J. Biol. Chem.,1999,10075652
Epand RF et al.,The ectodomain of HA2 of influenza virus promotes rapid pH dependent membrane fusion.,J. Mol. Biol.,1999,9973566
Hunter GW et al.,Phosphatidylethanolamine modulates Ca-ATPase function and dynamics.,Biochemistry,1999,9930998
Takei J et al.,Generalised bilayer perturbation from peptide helix dimerisation at membrane surfaces: vesicle lysis induced by disulphide-dimerised melittin analogues.,FEBS Lett.,1999,9923594
ThÃÂ©rond P et al.,Copper oxidation of in vitro dioleolylphosphatidylcholine-enriched high-density lipoproteins: physicochemical features and cholesterol effluxing capacity.,Arch. Biochem. Biophys.,1999,9917338
PÃÂ©cheur EI et al.,"Lipid headgroup spacing and peptide penetration, but not peptide oligomerization, modulate peptide-induced fusion.",Biochemistry,1999,9890918
Wu F et al.,Stability of annexin V in ternary complexes with Ca2+ and anionic phospholipids: IR studies of monolayer and bulk phases.,Biochemistry,1999,9888820
Naguib YM,A fluorometric method for measurement of peroxyl radical scavenging activities of lipophilic antioxidants.,Anal. Biochem.,1998,9882405
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Bouchard M et al.,Comparison between the dynamics of lipid/gramicidin A systems in the lamellar and hexagonal phases: a solid-state 13C NMR study.,Biochim. Biophys. Acta,1998,9858726
Antollini SS and Barrantes FJ,Disclosure of discrete sites for phospholipid and sterols at the protein-lipid interface in native acetylcholine receptor-rich membrane.,Biochemistry,1998,9843433
Kragh-Hansen U et al.,The mechanism of detergent solubilization of liposomes and protein-containing membranes.,Biophys. J.,1998,9826614
Raines DE and Krishnan NS,Agonist binding and affinity state transitions in reconstituted nicotinic acetylcholine receptors revealed by single and sequential mixing stopped-flow fluorescence spectroscopies.,Biochim. Biophys. Acta,1998,9814855
Kaneshina S et al.,Barotropic phase transitions of dioleoylphosphatidylcholine and stearoyl-oleoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,1998,9814847
Tatulian SA et al.,Uncovering a calcium-regulated membrane-binding mechanism for soybean lipoxygenase-1.,Biochemistry,1998,9799511
Delacroix H et al.,Crystallographic analysis of freeze-fractured three-dimensionally ordered specimens.,Biochimie,1998 May-Jun,9782393
Yau WM et al.,The preference of tryptophan for membrane interfaces.,Biochemistry,1998,9778346
Dalton KA et al.,Anionic lipids and accumulation of Ca2+ by a Ca(2+)-ATPase.,Biochem. Soc. Trans.,1998,9765953
Attard GS et al.,Modulation of CTP:phosphocholine cytidylyltransferase by membrane torque tension.,Biochem. Soc. Trans.,1998,9765949
Walz T et al.,"Projection structures of three photosynthetic complexes from Rhodobacter sphaeroides: LH2 at 6 A, LH1 and RC-LH1 at 25 A.",J. Mol. Biol.,1998,9743630
Miller CR et al.,Liposome-cell interactions in vitro: effect of liposome surface charge on the binding and endocytosis of conventional and sterically stabilized liposomes.,Biochemistry,1998,9737866
Kachel K et al.,Identifying transmembrane states and defining the membrane insertion boundaries of hydrophobic helices in membrane-inserted diphtheria toxin T domain.,J. Biol. Chem.,1998,9722516
Harvie P et al.,Characterization of lipid DNA interactions. I. Destabilization of bound lipids and DNA dissociation.,Biophys. J.,1998,9675205
Tristram-Nagle S et al.,Structure and interactions of fully hydrated dioleoylphosphatidylcholine bilayers.,Biophys. J.,1998,9675192
Bradshaw JP et al.,Interaction of substance P with phospholipid bilayers: A neutron diffraction study.,Biophys. J.,1998,9675189
Armen RS et al.,Phospholipid component volumes: determination and application to bilayer structure calculations.,Biophys. J.,1998,9675175
Stopar D et al.,Mimicking initial interactions of bacteriophage M13 coat protein disassembly in model membrane systems.,Biochemistry,1998,9665724
Koltover I et al.,An inverted hexagonal phase of cationic liposome-DNA complexes related to DNA release and delivery.,Science,1998,9651248
KÃÂ¼rschner M et al.,Interaction of lipophilic ions with the plasma membrane of mammalian cells studies by electrorotation.,Biophys. J.,1998,9635758
Hunter DG and Frisken BJ,Effect of extrusion pressure and lipid properties on the size and polydispersity of lipid vesicles.,Biophys. J.,1998,9635753
Buckland AG and Wilton DC,Inhibition of secreted phospholipases A2 by annexin V. Competition for anionic phospholipid interfaces allows an assessment of the relative interfacial affinities of secreted phospholipases A2.,Biochim. Biophys. Acta,1998,9555096
Mangavel C et al.,"Structural investigations of basic amphipathic model peptides in the presence of lipid vesicles studied by circular dichroism, fluorescence, monolayer and modeling.",Biochim. Biophys. Acta,1998,9630666
Lee KC et al.,Formation of high axial ratio microstructures from peptides modified with glutamic acid dialkyl amides.,Biochim. Biophys. Acta,1998,9630609
Breukink E et al.,The orientation of nisin in membranes.,Biochemistry,1998,9609711
Austin RP et al.,The effect of ionic strength on liposome-buffer and 1-octanol-buffer distribution coefficients.,J Pharm Sci,1998,9572911
Hristova K and White SH,Determination of the hydrocarbon core structure of fluid dioleoylphosphocholine (DOPC) bilayers by x-ray diffraction using specific bromination of the double-bonds: effect of hydration.,Biophys. J.,1998,9591668
Addona GH et al.,Where does cholesterol act during activation of the nicotinic acetylcholine receptor?,Biochim. Biophys. Acta,1998,9545586
Zakharov SD et al.,Membrane-bound state of the colicin E1 channel domain as an extended two-dimensional helical array.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539728
Owens JM et al.,Two-dimensional crystals of protein kinase C.,J. Struct. Biol.,1998,9573621
Oliver AE et al.,Interactions of arbutin with dry and hydrated bilayers.,Biochim. Biophys. Acta,1998,9518563
Buckland AG et al.,Cardiolipin hydrolysis by human phospholipases A2. The multiple enzymatic activities of human cytosolic phospholipase A2.,Biochim. Biophys. Acta,1998,9487141
Edmiston PL and Saavedra SS,Molecular orientation distributions in protein films: III. Yeast cytochrome c immobilized on pyridyl disulfide-capped phospholipid bilayers.,Biophys. J.,1998,9533712
Chen Z and Rand RP,Comparative study of the effects of several n-alkanes on phospholipid hexagonal phases.,Biophys. J.,1998,9533705
Denisov G et al.,"Binding of basic peptides to membranes produces lateral domains enriched in the acidic lipids phosphatidylserine and phosphatidylinositol 4,5-bisphosphate: an electrostatic model and experimental results.",Biophys. J.,1998,9533686
Willems GM et al.,Transient high affinity binding of tissue factor pathway inhibitor-factor Xa complexes to negatively charged phospholipid membranes.,Biochemistry,1998,9521652
Rex S and Schwarz G,Quantitative studies on the melittin-induced leakage mechanism of lipid vesicles.,Biochemistry,1998,9485380
Kinkaid AR and Wilton DC,A continuous fluorescence displacement assay for phospholipase D.,Biochem. Soc. Trans.,1997,9450023
Goulian M et al.,Gramicidin channel kinetics under tension.,Biophys. J.,1998,9449333
Shangguan T et al.,Morphological changes and fusogenic activity of influenza virus hemagglutinin.,Biophys. J.,1998,9449309
Tojo H et al.,Purification and characterization of a catalytic domain of rat intestinal phospholipase B/lipase associated with brush border membranes.,J. Biol. Chem.,1998,9442064
Morein S et al.,Influence of membrane-spanning alpha-helical peptides on the phase behavior of the dioleoylphosphatidylcholine/water system.,Biophys. J.,1997,9414221
KlÃÂ¶sgen B and Helfrich W,Cryo-transmission electron microscopy of a superstructure of fluid dioleoylphosphatidylcholine (DOPC) membranes.,Biophys. J.,1997,9414216
Ghosh AK et al.,Modulation of tryptophan environment in membrane-bound melittin by negatively charged phospholipids: implications in membrane organization and function.,Biochemistry,1997,9398147
Kinkaid AR and Wilton DC,The hydrolysis of phosphatidyl-alcohols by phospholipases A2: effect of head group size and polarity.,Biochem. Pharmacol.,1997,9393676
Siligardi G et al.,"Alpha-helical conformation in the C-terminal anchoring domains of E. coli penicillin-binding proteins 4, 5 and 6.",Biochim. Biophys. Acta,1997,9371419
Zuidam NJ and Barenholz Y,Electrostatic parameters of cationic liposomes commonly used for gene delivery as determined by 4-heptadecyl-7-hydroxycoumarin.,Biochim. Biophys. Acta,1997,9371413
Feller SE et al.,Molecular dynamics simulation of unsaturated lipid bilayers at low hydration: parameterization and comparison with diffraction studies.,Biophys. J.,1997,9370424
Mok KW and Cullis PR,Structural and fusogenic properties of cationic liposomes in the presence of plasmid DNA.,Biophys. J.,1997,9370447
Rankin SE et al.,The cholesterol dependence of activation and fast desensitization of the nicotinic acetylcholine receptor.,Biophys. J.,1997,9370438
Lambert O et al.,Structural analysis of junctions formed between lipid membranes and several annexins by cryo-electron microscopy.,J. Mol. Biol.,1997,9299336
Girshman J et al.,Gramicidin channels in phospholipid bilayers with unsaturated acyl chains.,Biophys. J.,1997,9284299
Kinkaid AR et al.,Cholesterol-3-sulfate enhances phospholipase A2 activity by promoting interfacial binding.,Biochem. Soc. Trans.,1997,9388718
Watts A,Protein conformational distortions induced by membrane interfacial interactions.,Biochem. Soc. Trans.,1997,9388610
Chattopadhyay A et al.,"Ionization, partitioning, and dynamics of tryptophan octyl ester: implications for membrane-bound tryptophan residues.",Biophys. J.,1997,9251800
Shivanna BD and Rowe ES,"Preservation of the native structure and function of Ca2+-ATPase from sarcoplasmic reticulum: solubilization and reconstitution by new short-chain phospholipid detergent 1,2-diheptanoyl-sn-phosphatidylcholine.",Biochem. J.,1997,9230138
Perkins WR et al.,Combination of antitumor ether lipid with lipids of complementary molecular shape reduces its hemolytic activity.,Biochim. Biophys. Acta,1997,9247167
Mi LZ et al.,Interaction of rabbit C-reactive protein with phospholipid monolayers studied by microfluorescence film balance with an externally applied electric field.,Biophys. J.,1997,9199807
Chen Z and Rand RP,The influence of cholesterol on phospholipid membrane curvature and bending elasticity.,Biophys. J.,1997,9199791
AlbersdÃÂ¶rfer A et al.,Adhesion-induced domain formation by interplay of long-range repulsion and short-range attraction force: a model membrane study.,Biophys. J.,1997,9199789
Webb MS et al.,Cerebrosides alter the lyotropic and thermotropic phase transitions of DOPE:DOPC and DOPE:DOPC:sterol mixtures.,Biochim. Biophys. Acta,1997,9218553
Breukink E et al.,The C-terminal region of nisin is responsible for the initial interaction of nisin with the target membrane.,Biochemistry,1997,9188693
Victorov AV et al.,Packing constraints and electrostatic surface potentials determine transmembrane asymmetry of phosphatidylethanol.,Biophys. J.,1997,9168034
Jestin JL et al.,Identification of structural elements critical for inter-domain interactions in a group II self-splicing intron.,EMBO J.,1997,9184238
Follenius-Wund A et al.,Conformational adaptation of annexin V upon binding to liposomes: a time-resolved fluorescence study.,Biochem. Biophys. Res. Commun.,1997,9168971
Bradshaw JP,Phosphatydylglycerol promotes bilayer insertion of salmon calcitonin.,Biophys. J.,1997,9129820
Garmer DR,MD simulations of a 5-HT2A receptor model in DOPC membranes.,J. Biomol. Struct. Dyn.,1997,9130076
Schwarz D et al.,Possible involvement of nonbilayer lipids in the stimulation of the activity of cytochrome P450SCC (CYP11A1) and its propensity to induce vesicle aggregation.,Chem. Phys. Lipids,1997,9138891
Barwicz J and TancrÃÂ¨de P,The effect of aggregation state of amphotericin-B on its interactions with cholesterol- or ergosterol-containing phosphatidylcholine monolayers.,Chem. Phys. Lipids,1997,9138890
RÃÂ¤dler JO et al.,Structure of DNA-cationic liposome complexes: DNA intercalation in multilamellar membranes in distinct interhelical packing regimes.,Science,1997,9012343
Speijer H et al.,Partial coverage of phospholipid model membranes with annexin V may completely inhibit their degradation by phospholipase A2.,FEBS Lett.,1997,9037194
Walz T and Ghosh R,Two-dimensional crystallization of the light-harvesting I-reaction centre photounit from Rhodospirillum rubrum.,J. Mol. Biol.,1997,9020974
Lee J and Lentz BR,Outer leaflet-packing defects promote poly(ethylene glycol)-mediated fusion of large unilamellar vesicles.,Biochemistry,1997,9003195
Berlin K et al.,Spectrometrically monitored selection experiments: quantitative laser desorption mass spectrometry of small chemical libraries.,Chem. Biol.,1997,9070428
Stopar D et al.,Local dynamics of the M13 major coat protein in different membrane-mimicking systems.,Biochemistry,1996,8952500
Sharpe M et al.,Fatty acids as modulators of cytochrome c oxidase in proteoliposomes.,Biochem. J.,1996,8973566
KlÃÂ¶sgen B et al.,Dielectric spectroscopy as a sensor of membrane headgroup mobility and hydration.,Biophys. J.,1996,8968595
Melikyan GB et al.,Voltage-dependent translocation of R18 and DiI across lipid bilayers leads to fluorescence changes.,Biophys. J.,1996,8913605
Kleinschmidt JH and Tamm LK,Folding intermediates of a beta-barrel membrane protein. Kinetic evidence for a multi-step membrane insertion mechanism.,Biochemistry,1996,8855933
Chattopadhyay A et al.,Photophysics of a neurotransmitter: ionization and spectroscopic properties of serotonin.,Biophys. J.,1996,8889169
BakÃÂ¡s L et al.,Reversible adsorption and nonreversible insertion of Escherichia coli alpha-hemolysin into lipid bilayers.,Biophys. J.,1996,8889162
Chen Y et al.,Docosahexaenoic acid modulates the interactions of the interphotoreceptor retinoid-binding protein with 11-cis-retinal.,J. Biol. Chem.,1996,8702792
Hui SW et al.,The role of helper lipids in cationic liposome-mediated gene transfer.,Biophys. J.,1996,8842198
Ben-Tal N et al.,Binding of small basic peptides to membranes containing acidic lipids: theoretical models and experimental results.,Biophys. J.,1996,8842196
Verhagen JC et al.,Physical effects of biologically formed cholesterol oxidation products on lipid membranes investigated with fluorescence depolarization spectroscopy and electron spin resonance.,J. Lipid Res.,1996,8827521
BasÃÂ¡ÃÂ±ez G et al.,Dual inhibitory effect of gangliosides on phospholipase C-promoted fusion of lipidic vesicles.,Biochemistry,1996,8652529
Moncelli MR et al.,Electrochemical modeling of electron and proton transfer to ubiquinone-10 in a self-assembled phospholipid monolayer.,Biophys. J.,1996,8744309
Dolis D et al.,Transmembrane movement of phosphatidylcholine in mitochondrial outer membrane vesicles.,J. Biol. Chem.,1996,8662651
Wong FM et al.,Cationic lipid binding to DNA: characterization of complex formation.,Biochemistry,1996,8639536
Cheng KH and Somerharju P,Effects of unsaturation and curvature on the transverse distribution of intramolecular dynamics of dipyrenyl lipids.,Biophys. J.,1996,9172752
Marsh D,Intrinsic curvature in normal and inverted lipid structures and in membranes.,Biophys. J.,1996,9172748
Speijer H et al.,Critical micelle concentrations and stirring are rate limiting in the loss of lipid mass during membrane degradation by phospholipase A2.,Biophys. J.,1996,9172747
Lehtonen JY et al.,Characteristics of the binding of tacrine to acidic phospholipids.,Biophys. J.,1996,9172742
Delacroix H et al.,Freeze fracture electron microscopy of lyotropic lipid systems: quantitative analysis of the inverse micellar cubic phase of space group Fd3m (Q227).,J. Mol. Biol.,1996,8613995
Dempsey CE and Handcock LJ,Hydrogen bond stabilities in membrane-reconstituted alamethicin from amide-resolved hydrogen-exchange measurements.,Biophys. J.,1996,8785337
Suzuki T et al.,Effects of glucose and its oligomers on the stability of freeze-dried liposomes.,Biochim. Biophys. Acta,1996,8593274
Rex S,Pore formation induced by the peptide melittin in different lipid vesicle membranes.,Biophys. Chem.,1996,8679920
WÃÂ¶lfl S et al.,Identification of transcriptionally induced Z-DNA segments in the human c-myc gene.,Biochim. Biophys. Acta,1995,8547317
Rietveld AG et al.,Non-bilayer lipids are required for efficient protein transport across the plasma membrane of Escherichia coli.,EMBO J.,1995,8521807
Kinkaid AR and Wilton DC,The effect of anions on interfacial binding and activation of secretory phospholipase A2.,Biochem. Soc. Trans.,1995,8654741
Williams PB et al.,Structure and dynamics of ion channel polypeptides from amide exchange analysis and dynamics simulations.,Biochem. Soc. Trans.,1995,8654686
Mavromoustakos T et al.,Effects of the anesthetic steroid alphaxalone and its inactive delta 16-analog on the thermotropic properties of membrane bilayers. A model for membrane perturbation.,Biochim. Biophys. Acta,1995,7488631
Webb MS et al.,Effects of plant sterols on the hydration and phase behavior of DOPE/DOPC mixtures.,Biochim. Biophys. Acta,1995,7488628
Gordeliy VI and Kiselev MA,Definition of lipid membrane structural parameters from neutronographic experiments with the help of the strip function model.,Biophys. J.,1995,8534812
Parasassi T et al.,Cholesterol protects the phospholipid bilayer from oxidative damage.,Free Radic. Biol. Med.,1995,7590402
Mui BL et al.,Influence of transbilayer area asymmetry on the morphology of large unilamellar vesicles.,Biophys. J.,1995,8519993
Richieri GV and Kleinfeld AM,Continuous measurement of phospholipase A2 activity using the fluorescent probe ADIFAB.,Anal. Biochem.,1995,7485980
Raines DE et al.,Electron spin resonance studies of acyl chain motion in reconstituted nicotinic acetylcholine receptor membranes.,Biophys. J.,1995,8527664
Janas T and Janas T,Interaction of undecaprenyl phosphate with phospholipid bilayers.,Chem. Phys. Lipids,1995,7586095
Vidal M and Hoekstra D,In vitro fusion of reticulocyte endocytic vesicles with liposomes.,J. Biol. Chem.,1995,7629083
Li H et al.,Characterization of the pre-mRNA binding site for yeast ribosomal protein L32: the importance of a purine-rich internal loop.,J. Mol. Biol.,1995,7616567
Giesen PL et al.,Production of thrombin as a probe for mixing of phospholipids in membranes on solid supports.,Biochim. Biophys. Acta,1995,7619841
Ohman A et al.,"Solvent stabilized solution structures of galanin and galanin analogs, studied by circular dichroism spectroscopy.",Biochim. Biophys. Acta,1995,7540871
Kinkaid AR and Wilton DC,Enhanced hydrolysis of phosphatidylcholine by human group II non-pancreatic secreted phospholipase A2 as a result of interfacial activation by specific anions. Potential role of cholesterol sulphate.,Biochem. J.,1995,7772034
Szedlacsek SE et al.,Esterification of oxysterols by human plasma lecithin-cholesterol acyltransferase.,J. Biol. Chem.,1995,7744831
Moore MA and McCarthy MP,"Snake venom toxins, unlike smaller antagonists, appear to stabilize a resting state conformation of the nicotinic acetylcholine receptor.",Biochim. Biophys. Acta,1995,7756343
Wrobel I and Collins D,Fusion of cationic liposomes with mammalian cells occurs after endocytosis.,Biochim. Biophys. Acta,1995,7756338
van den Besselaar AM,Phosphatidylethanolamine and phosphatidylserine synergistically promote heparin's anticoagulant effect.,Blood Coagul. Fibrinolysis,1995,7654938
Anachi RB et al.,Molecular modeling studies on amphotericin B and its complex with phospholipid.,J. Biomol. Struct. Dyn.,1995,7626246
Huang P and Loew GH,Interaction of an amphiphilic peptide with a phospholipid bilayer surface by molecular dynamics simulation study.,J. Biomol. Struct. Dyn.,1995,7626245
Seppen J et al.,Immunoaffinity purification and reconstitution of the human bilirubin/phenol UDP-glucuronosyltransferase family.,Protein Expr. Purif.,1995,7606162
Aranda FJ et al.,Capsaicin affects the structure and phase organization of phospholipid membranes.,Biochim. Biophys. Acta,1995,7696298
Jaikaran DC et al.,C-terminal amino groups facilitate membrane incorporation of gramicidin derivatives.,Biochim. Biophys. Acta,1995,7533540
Coorssen JR and Rand RP,Structural effects of neutral lipids on divalent cation-induced interactions of phosphatidylserine-containing bilayers.,Biophys. J.,1995,7756521
Hemming SA et al.,The mechanism of protein crystal growth from lipid layers.,J. Mol. Biol.,1995,7869382
Karrasch S et al.,The 8.5 A projection map of the light-harvesting complex I from Rhodospirillum rubrum reveals a ring composed of 16 subunits.,EMBO J.,1995,7882966
Arnold M et al.,A quantitative electrophoretic migration shift assay for analyzing the specific binding of proteins to lipid ligands in vesicles or micelles.,Biochim. Biophys. Acta,1995,7865543
Huang P et al.,Molecular dynamics simulation of anesthetic-phospholipid bilayer interactions.,J. Biomol. Struct. Dyn.,1995,7779297
Schroeder R et al.,Interactions between saturated acyl chains confer detergent resistance on lipids and glycosylphosphatidylinositol (GPI)-anchored proteins: GPI-anchored proteins in liposomes and cells show similar behavior.,Proc. Natl. Acad. Sci. U.S.A.,1994,7991596
Streicher-Scott J et al.,The reconstituted mitochondrial adenine nucleotide translocator: effects of lipid polymorphism.,Arch. Biochem. Biophys.,1994,7986102
Li QT and Das NP,Comparison of the effects of cholesterol and oxysterols on phospholipid bilayer microheterogeneity: a study of fluorescence lifetime distributions.,Arch. Biochem. Biophys.,1994,7986094
Pincet F et al.,Do trehalose and dimethyl sulfoxide affect intermembrane forces?,Cryobiology,1994,7835052
Moring J et al.,Interaction of the NMDA receptor noncompetitive antagonist MK-801 with model and native membranes.,Biophys. J.,1994,7696477
Volke F et al.,Hydration force parameters of phosphatidylcholine lipid bilayers as determined from 2H-NMR studies of deuterated water.,Biophys. J.,1994,7858124
Schwarz D et al.,Direct visualization of a cardiolipin-dependent cytochrome P450scc-induced vesicle aggregation.,J. Struct. Biol.,1994 Nov-Dec,7734245
van der Heide UA and Levine YK,A computer simulation study of the relation between lipid and probe behaviour in bilayer systems.,Biochim. Biophys. Acta,1994,7918549
Perillo MA et al.,Modulation by gangliosides of the lamellar-inverted micelle (hexagonal II) phase transition in mixtures containing phosphatidylethanolamine and dioleoylglycerol.,Proc. Natl. Acad. Sci. U.S.A.,1994,7937830
Fattal DR and Ben-Shaul A,Mean-field calculations of chain packing and conformational statistics in lipid bilayers: comparison with experiments and molecular dynamics studies.,Biophys. J.,1994,7811955
Contino PB et al.,Use of an oriented transmembrane protein to probe the assembly of a supported phospholipid bilayer.,Biophys. J.,1994,7811922
Gulik A et al.,A conformation transition of lung surfactant lipids probably involved in respiration.,Biophys. J.,1994,7811921
Abadji V et al.,Lipid-protein interactions and protein dynamics in vesicles containing the nicotinic acetylcholine receptor: a study with ethanol.,Biochim. Biophys. Acta,1994,8075138
Chupin V et al.,The transit sequence of a chloroplast precursor protein reorients the lipids in monogalactosyl diglyceride containing bilayers.,FEBS Lett.,1994,8062905
Cheng KH et al.,Intramolecular excimer kinetics of fluorescent dipyrenyl lipids: 2. DOPE/DOPC membranes.,Biophys. J.,1994,7948705
Gleeson JT et al.,Freezing and melting water in lamellar structures.,Biophys. J.,1994,7948683
Yu ZW et al.,X-ray diffraction studies of the mixed dispersion of dioleoyl-derivatives of phosphatidylcholine and phosphatidyl-ethanolamine in aqueous-dimethylsulphoxide.,Biochem. Soc. Trans.,1994,7821628
Othman R et al.,Some properties of a human group II phospholipase A2 expressed from a synthetic gene in E. coli.,Biochem. Soc. Trans.,1994,7821576
Kinkaid AR and Wilton DC,Comparison of the properties of human group II phospholipase A2 with other secretory phospholipases.,Biochem. Soc. Trans.,1994,7821574
Barranger-Mathys M and Cafiso DS,Collisions between helical peptides in membranes monitored using electron paramagnetic resonance: evidence that alamethicin is monomeric in the absence of a membrane potential.,Biophys. J.,1994,7918984
Duff KC et al.,Neutron diffraction reveals the site of amantadine blockade in the influenza A M2 ion channel.,Virology,1994,7516598
Lehtonen JY and Kinnunen PK,Changes in the lipid dynamics of liposomal membranes induced by poly(ethylene glycol): free volume alterations revealed by inter- and intramolecular excimer-forming phospholipid analogs.,Biophys. J.,1994,8075332
ter Beest MB et al.,Reconstitution of proteolipid protein: some properties and its role in interlamellar attachment.,Biochem. J.,1994,7516154
MacDonald RC et al.,Fragmentation into small vesicles of dioleoylphosphatidylcholine bilayers during freezing and thawing.,Biochim. Biophys. Acta,1994,8172922
Qiu R and MacDonald RC,A metastable state of high surface activity produced by sonication of phospholipids.,Biochim. Biophys. Acta,1994,8172920
Mansure JJ et al.,Trehalose inhibits ethanol effects on intact yeast cells and liposomes.,Biochim. Biophys. Acta,1994,8172916
Mezna M and Lawrence AJ,Conductimetric assays for the hydrolase and transferase activities of phospholipase D enzymes.,Anal. Biochem.,1994,8074295
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Ulrich AS and Watts A,Molecular response of the lipid headgroup to bilayer hydration monitored by 2H-NMR.,Biophys. J.,1994,8061193
Versluis AJ et al.,Interaction between zinc(II)-phthalocyanine-containing liposomes and human low density lipoprotein.,"J. Photochem. Photobiol. B, Biol.",1994,8040754
Ulrich AS et al.,Hydration of DOPC bilayers by differential scanning calorimetry.,Biochim. Biophys. Acta,1994,8155680
Niederstadt M et al.,Binding of anti-trifluoroacetyl antibodies to isolated hepatocytes observed by digital fluorescence microscopy.,Biochem. Biophys. Res. Commun.,1994,8166745
Huang P et al.,Molecular dynamics simulations of phospholipid bilayers.,J. Biomol. Struct. Dyn.,1994,7946065
Hall MP and Huestis WH,Phosphatidylserine headgroup diastereomers translocate equivalently across human erythrocyte membranes.,Biochim. Biophys. Acta,1994,8142422
Govers-Riemslag JW et al.,Prothrombin activation on dioleoylphosphatidylcholine membranes.,Eur. J. Biochem.,1994,8119280
Pigault C et al.,Formation of two-dimensional arrays of annexin V on phosphatidylserine-containing liposomes.,J. Mol. Biol.,1994,8107105
Egea MA et al.,Coating of liposomes with transferrin: physicochemical study of the transferrin-lipid system.,J Pharm Sci,1994,8169783
Siegel DP et al.,The mechanism of lamellar-to-inverted hexagonal phase transitions: a study using temperature-jump cryo-electron microscopy.,Biophys. J.,1994,8161694
