ï»¿Author,Title,Journal,Published_year,PMID
Brown AW et al.,Plant sterol and stanol substrate specificity of pancreatic cholesterol esterase.,J. Nutr. Biochem.,2010,19615880
Lintker KB et al.,A comparison of the packing behavior of egg phosphatidylcholine with cholesterol and biogenically related sterols in Langmuir monolayer films.,Chem. Phys. Lipids,2009,19524563
Matthan NR et al.,Alterations in cholesterol absorption/synthesis markers characterize Framingham offspring study participants with CHD.,J. Lipid Res.,2009,19436064
Hussain MA et al.,Determination of fecal contamination indicator sterols in an Australian water supply system.,Environ Monit Assess,2010,19421885
Choi M et al.,Nationwide monitoring of nonylphenolic compounds and coprostanol in sediments from Korean coastal waters.,Mar. Pollut. Bull.,2009,19406436
Miettinen TA et al.,Twenty-one year tracking of serum non-cholesterol sterols. The Cardiovascular Risk in Young Finns study.,Nutr Metab Cardiovasc Dis,2009,19185477
Romanenko VG et al.,The role of cell cholesterol and the cytoskeleton in the interaction between IK1 and maxi-K channels.,"Am. J. Physiol., Cell Physiol.",2009,19176762
Ditscheid B et al.,Faecal steroid excretion in humans is affected by calcium supplementation and shows gender-specific differences.,Eur J Nutr,2009,19009227
de Sain-van der Velden MG et al.,Elevated cholesterol precursors other than cholestanol can also be a hallmark for CTX.,J. Inherit. Metab. Dis.,2008,18949577
Froehner S et al.,"Assessment of fecal sterols in Barigui River sediments in Curitiba, Brazil.",Environ Monit Assess,2009,18841487
Zhang C et al.,Identification and significance of sterols in MSW landfill leachate.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18818129
Silbernagel G et al.,The relationships of cholesterol metabolism and plasma plant sterols with the severity of coronary artery disease.,J. Lipid Res.,2009,18769018
Kobayashi M et al.,Comparison of effects of dietary unesterified and esterified plant sterols on cholesterol absorption in rats.,J. Nutr. Sci. Vitaminol.,2008,18635907
Liu X et al.,Hypolipidaemic effect of maize starch with different amylose content in ovariectomized rats depends on intake amount of resistant starch.,Br. J. Nutr.,2009,18570694
JimÃÂ©nez-JimÃÂ©nez C et al.,Delta24(25)-sterol methenyltransferase: intracellular localization and azasterol sensitivity in Leishmania major promastigotes overexpressing the enzyme.,Mol. Biochem. Parasitol.,2008,18485498
Norin E,Intestinal cholesterol conversion in adults and elderly from four different European countries.,Ann. Nutr. Metab.,2008,18382071
Szlago M et al.,The first cerebrotendinous xanthomatosis family from Argentina: a new mutation in CYP27A1 gene.,Neurology,2008,18227423
Miettinen TA et al.,Synthesis and absorption of cholesterol in Finnish boys by serum non-cholesterol sterols: the cardiovascular risk in Young Finns Study.,Atherosclerosis,2008,18178213
Yeats P et al.,Body burden of contaminants and biological effects in mussels: an integrated approach.,Environ Int,2008,17900689
Clark DT and Soory M,Steroid 5alpha-reductase activity of Treponema denticola.,Oral Microbiol. Immunol.,2007,17803630
Burghaus L et al.,[Cerebrotendinous xanthomatosis].,Dtsch. Med. Wochenschr.,2007,17583829
Szalat A et al.,Rifampicin-induced CYP3A4 activation in CTX patients cannot replace chenodeoxycholic acid treatment.,Biochim. Biophys. Acta,2007,17553741
Ratajczak MK et al.,Cholesterol displacement from membrane phospholipids by hexadecanol.,Biophys. J.,2007,17526582
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Shah VG et al.,Comparisons of water quality parameters from diverse catchments during dry periods and following rain events.,Water Res.,2007,17428519
MÃÂ¡rk L and Paragh G,[Change in the cholesterol metabolism associated with the combined inhibition of synthesis and absorption].,Orv Hetil,2007,17403635
Blokland MH et al.,Development of a method which discriminates between endogenous and exogenous beta-boldenone.,Anal. Chim. Acta,2007,17386706
Hashimoto N et al.,Potato pulps lowered the serum cholesterol and triglyceride levels in rats.,J. Nutr. Sci. Vitaminol.,2006,17330508
Panzenboeck U et al.,On the mechanism of cerebral accumulation of cholestanol in patients with cerebrotendinous xanthomatosis.,J. Lipid Res.,2007,17325385
Miettinen TA and Gylling H,Blood glucose and the metabolism of cholesterol in coronary patients with and without simvastatin treatment.,Clin. Chim. Acta,2007,17258182
Li D et al.,Application of nonylphenol and coprostanol to identification of industrial and fecal pollution in Korea.,Mar. Pollut. Bull.,2007,17097116
Stine KJ et al.,Interaction of the glycoalkaloid tomatine with DMPC and sterol monolayers studied by surface pressure measurements and Brewster angle microscopy.,J Phys Chem B,2006,17078662
TÃÂ©szÃÂ¡s A et al.,Presenile cataract: consider cholestanol.,Arch. Ophthalmol.,2006,17030721
Bhattacharyya AK et al.,"Cholestanol metabolism in patients with cerebrotendinous xanthomatosis: absorption, turnover, and tissue deposition.",J. Lipid Res.,2007,17012751
JÃÂ¤rvisalo M et al.,Cholesterol absorption and synthesis in children with type 1 diabetes.,Diabetes Care,2006,17003310
Sittiwet C et al.,Cholesterol metabolism and non-cholesterol sterol distribution in lipoproteins of type 1 diabetes: the effect of improved glycemic control.,Atherosclerosis,2007,16996519
Marounek M et al.,Effect of pectin and amidated pectin on cholesterol homeostasis and cecal metabolism in rats fed a high-cholesterol diet.,Physiol Res,2007,16925468
Berthold HK et al.,Effect of ezetimibe and/or simvastatin on coenzyme Q10 levels in plasma: a randomised trial.,Drug Saf,2006,16872244
Nagy K et al.,Analysis of sterols by high-performance liquid chromatography/mass spectrometry combined with chemometrics.,Rapid Commun. Mass Spectrom.,2006,16841361
Hallikainen M et al.,Postprandial behavior of plasma squalene and non-cholesterol sterols in men with varying cholesterol absorption.,Clin. Chim. Acta,2006,16814761
GagnÃÂ© F et al.,Effects of pharmaceutical products and municipal wastewaters on temperature-dependent mitochondrial electron transport activity in Elliptio complanata mussels.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2006,16777490
Hedman M et al.,Serum noncholesterol sterols in children with heterozygous familial hypercholesterolemia undergoing pravastatin therapy.,J. Pediatr.,2006,16492436
Siman-Tov T et al.,Could steroids mask the diagnosis of cerebrotendinous xanthomatosis?,J. Neurol. Sci.,2006,16445943
PalmiÃÂ©-Peixoto IV et al.,Effects of sterol biosynthesis inhibitors on endosymbiont-bearing trypanosomatids.,FEMS Microbiol. Lett.,2006,16436059
Loughrin JH and Szogi AA,Free Fatty acids and sterols in swine manure.,J Environ Sci Health B,2006,16393893
Agren JJ et al.,Postprandial lipemic response and lipoprotein composition in subjects with low or high cholesterol absorption efficiency.,Clin. Chim. Acta,2006,16364276
Hoenig MR et al.,Cholestanol: a serum marker to guide LDL cholesterol-lowering therapy.,Atherosclerosis,2006,16216250
Beattie ME et al.,Sterol structure determines miscibility versus melting transitions in lipid vesicles.,Biophys. J.,2005,15951379
Miettinen TA et al.,Plant sterols in serum and in atherosclerotic plaques of patients undergoing carotid endarterectomy.,J. Am. Coll. Cardiol.,2005,15936608
Clemen CS et al.,Cerebrotendinous xanthomatosis: a treatable ataxia.,Neurology,2005,15851751
Corradini SG et al.,Comparison of changes in lipid profile after bilio-intestinal bypass and gastric banding in patients with morbid obesity.,Obes Surg,2005,15826472
Clarenbach JJ et al.,Isotopomer spectral analysis of intermediates of cholesterol synthesis in patients with cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,2005,15736111
NikkilÃÂ¤ K et al.,Sterol parameters as markers of liver function in primary biliary cirrhosis before and after liver transplantation.,Transpl. Int.,2005,15691276
Dantas-Leite L et al.,Antiproliferative synergism of azasterols and antifolates against Toxoplasma gondii.,Int. J. Antimicrob. Agents,2005,15664482
Veiga P et al.,Correlation between faecal microbial community structure and cholesterol-to-coprostanol conversion in the human gut.,FEMS Microbiol. Lett.,2005,15621423
Dotti MT et al.,"Normalisation of serum cholestanol concentration in a patient with cerebrotendinous xanthomatosis by combined treatment with chenodeoxycholic acid, simvastatin and LDL apheresis.",Neurol. Sci.,2004,15549503
Ohgami N et al.,Binding between the Niemann-Pick C1 protein and a photoactivatable cholesterol analog requires a functional sterol-sensing domain.,Proc. Natl. Acad. Sci. U.S.A.,2004,15314240
Sperhake JP and Matschke J,[Cerebrotendinous xanthomatosis--a treatable metabolic disorder].,Nervenarzt,2004,15257383
Dantas-Leite L et al.,Selective anti-Toxoplasma gondii activities of azasterols.,Int. J. Antimicrob. Agents,2004,15194134
Rontani JF and Aubert C,"Electron ionization mass spectral fragmentation of derivatized 4,5- and 5,6-epoxysterols.",Rapid Commun. Mass Spectrom.,2004,15116422
Lindenthal B et al.,Serum lipid analysis confirms the diagnosis of X-linked dominant chondrodysplasia punctata - Conradi-HÃÂ¼nermann-Happle syndrome.,Klin Padiatr,2004 Mar-Apr,15106076
Dongowski G and Lorenz A,Intestinal steroids in rats are influenced by the structural parameters of pectin.,J. Nutr. Biochem.,2004,15068812
Moghadasian MH,"Cerebrotendinous xanthomatosis: clinical course, genotypes and metabolic backgrounds.",Clin Invest Med,2004,15061585
Bartholdi D et al.,Spinal phenotype of cerebrotendinous xanthomatosis--a pitfall in the diagnosis of multiple sclerosis.,J. Neurol.,2004,14999499
GÃÂ©rard P et al.,Gnotobiotic rats harboring human intestinal microbiota as a model for studying cholesterol-to-coprostanol conversion.,FEMS Microbiol. Ecol.,2004,19712322
Isobe KO et al.,Effect of environmental factors on the relationship between concentrations of coprostanol and fecal indicator bacteria in tropical (Mekong Delta) and temperate (Tokyo) freshwaters.,Appl. Environ. Microbiol.,2004,14766559
Hughes KA and Thompson A,"Distribution of sewage pollution around a maritime Antarctic research station indicated by faecal coliforms, Clostridium perfringens and faecal sterol markers.",Environ. Pollut.,2004,14638291
Collinder E et al.,Influence of zinc bacitracin and Bacillus licheniformis on microbial intestinal functions in weaned piglets.,Vet. Res. Commun.,2003,14609263
Ito S et al.,"Combined treatment with LDL-apheresis, chenodeoxycholic acid and HMG-CoA reductase inhibitor for cerebrotendinous xanthomatosis.",J. Neurol. Sci.,2003,14607320
Seyama Y,"Cholestanol metabolism, molecular pathology, and nutritional implications.",J Med Food,2003,14585188
Hellou J et al.,Chemical contaminants and biological indicators of mussel health during gametogenesis.,Environ. Toxicol. Chem.,2003,12959534
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
Schief WR et al.,Liquid-crystalline collapse of pulmonary surfactant monolayers.,Biophys. J.,2003,12770885
Puglisi E et al.,"Cholesterol, beta-sitosterol, ergosterol, and coprostanol in agricultural soils.",J. Environ. Qual.,2003 Mar-Apr,12708669
Bortolomeazzi R et al.,Presence of phytosterol oxides in crude vegetable oils and their fate during refining.,J. Agric. Food Chem.,2003,12670187
Nimmo MR and Cross NL,Structural features of sterols required to inhibit human sperm capacitation.,Biol. Reprod.,2003,12606419
Wiegand V et al.,Transport of plasma membrane-derived cholesterol and the function of Niemann-Pick C1 Protein.,FASEB J.,2003,12594172
Miettinen TA et al.,Serum noncholesterol sterols during inhibition of cholesterol synthesis by statins.,J. Lab. Clin. Med.,2003,12577049
Addona GH et al.,Low chemical specificity of the nicotinic acetylcholine receptor sterol activation site.,Biochim. Biophys. Acta,2003,12543379
Heller R et al.,"[Cerebrotendinous xanthomatosis, a treatable metabolic disorder].",Nervenarzt,2002,12486565
Veatch SL and Keller SL,Organization in lipid membranes containing cholesterol.,Phys. Rev. Lett.,2002,12484857
Yu L et al.,Disruption of Abcg5 and Abcg8 in mice reveals their crucial role in biliary cholesterol secretion.,Proc. Natl. Acad. Sci. U.S.A.,2002,12444248
Peng X et al.,"Spatial and temporal trend of sewage pollution indicated by coprostanol in Macao Estuary, southern China.",Mar. Pollut. Bull.,2002,12398399
Radhakrishnan A and McConnell HM,Critical points in charged membranes containing cholesterol.,Proc. Natl. Acad. Sci. U.S.A.,2002,12368466
Cruz JC et al.,"Synthesis and biochemical properties of a new photoactivatable cholesterol analog 7,7-azocholestanol and its linoleate ester in Chinese hamster ovary cell lines.",J. Lipid Res.,2002,12177179
Miettinen TA and Gylling H,Ineffective decrease of serum cholesterol by simvastatin in a subgroup of hypercholesterolemic coronary patients.,Atherosclerosis,2002,12119203
Nakajima N et al.,Biosynthesis of cholestanol in higher plants.,Phytochemistry,2002,12031446
Simonen PP et al.,Body weight modulates cholesterol metabolism in non-insulin dependent type 2 diabetics.,Obes. Res.,2002,12006631
Lamon-Fava S et al.,Two novel mutations in the sterol 27-hydroxylase gene causing cerebrotendinous xanthomatosis.,Clin. Genet.,2002,12000359
Petucci C et al.,Differentiation of stereoisomeric steroids by reactions with phosphenium ions.,J. Am. Soc. Mass Spectrom.,2002,11951974
Moghadasian MH et al.,Cerebrotendinous xanthomatosis: a rare disease with diverse manifestations.,Arch. Neurol.,2002,11939886
Bull ID et al.,The origin of faeces by means of biomarker detection.,Environ Int,2002,11934114
Gylling H and Miettinen TA,Baseline intestinal absorption and synthesis of cholesterol regulate its response to hypolipidaemic treatments in coronary patients.,Atherosclerosis,2002,11849674
Rodrigues JC et al.,"Ultrastructural and biochemical alterations induced by 22,26-azasterol, a delta(24(25))-sterol methyltransferase inhibitor, on promastigote and amastigote forms of Leishmania amazonensis.",Antimicrob. Agents Chemother.,2002,11796362
BrÃÂ¤mswig S et al.,Carbamazepine increases atherogenic lipoproteins: mechanism of action in male adults.,Am. J. Physiol. Heart Circ. Physiol.,2002,11788421
GagnÃÂ© F et al.,Evidence of coprostanol estrogenicity to the freshwater mussel Elliptio complanata.,Environ. Pollut.,2001,11586778
Mondelli M et al.,Cerebrotendinous xanthomatosis: 11-year treatment with chenodeoxycholic acid in five patients. An electrophysiological study.,J. Neurol. Sci.,2001,11574103
Sugama S et al.,Frontal lobe dementia with abnormal cholesterol metabolism and heterozygous mutation in sterol 27-hydroxylase gene (CYP27).,J. Inherit. Metab. Dis.,2001,11486904
Lin DS and Connor WE,"Fecal steroids of the coprolite of a Greenland Eskimo mummy, AD 1475: a clue to dietary sterol intake.",Am. J. Clin. Nutr.,2001,11451716
Quilliot D et al.,Phytosterols have an unfavourable effect on bacterial activity and no evident protective effect on colon carcinogenesis.,Eur. J. Cancer Prev.,2001,11432710
Burnett JR et al.,"Clinical and biochemical features, molecular diagnosis and long-term management of a case of cerebrotendinous xanthomatosis.",Clin. Chim. Acta,2001,11282095
Eganhouse RP and Sherblom PM,Anthropogenic organic contaminants in the effluent of a combined sewer overflow: impact on Boston Harbor.,Mar. Environ. Res.,2001,11125703
Inoue K et al.,Cholestanol induces apoptosis of corneal endothelial and lens epithelial cells.,Invest. Ophthalmol. Vis. Sci.,2000,10752932
Yan JL et al.,"Microbial transformation of 3-hydroxy-5,6-cyclopropanocholestanes--an alternative route to 6-methylsteroids.",Steroids,2000,11077084
BÃÂ¶ttcher MF et al.,Microflora-associated characteristics in faeces from allergic and nonallergic infants.,Clin. Exp. Allergy,2000,11069568
Radhakrishnan A et al.,"Condensed complexes, rafts, and the chemical activity of cholesterol in membranes.",Proc. Natl. Acad. Sci. U.S.A.,2000,11050164
Fleck JD et al.,Neuroimages: cerebrotendinous xanthomatosis.,Neurology,2000,10953208
Collinder E et al.,Influence of bacitracin on microbial functions in the gastrointestinal tract of horses.,Equine Vet. J.,2000,10952385
Friedman M et al.,Lowering of plasma LDL cholesterol in hamsters by the tomato glycoalkaloid tomatine.,Food Chem. Toxicol.,2000,10942315
BjÃÂ¶rkhem I and Leitersdorf E,Sterol 27-hydroxylase deficiency: a rare cause of xanthomas in normocholesterolemic humans.,Trends Endocrinol. Metab.,2000,10856919
Collinder E et al.,Six intestinal microflora-associated characteristics in sport horses.,Equine Vet. J.,2000,10836477
Miettinen TA et al.,Noncholesterol sterols and cholesterol lowering by long-term simvastatin treatment in coronary patients: relation to basal serum cholestanol.,Arterioscler. Thromb. Vasc. Biol.,2000,10807752
Verrips A et al.,Presence of diarrhea and absence of tendon xanthomas in patients with cerebrotendinous xanthomatosis.,Arch. Neurol.,2000,10768627
Radhakrishnan A and McConnell HM,Electric field effect on cholesterol-phospholipid complexes.,Proc. Natl. Acad. Sci. U.S.A.,2000,10655486
Liendo A et al.,Sterol composition and biosynthesis in Trypanosoma cruzi amastigotes.,Mol. Biochem. Parasitol.,1999,10589983
Larking PW,Cancer and low levels of plasma cholesterol: the relevance of cholesterol precursors and products to incidence of cancer.,Prev Med,1999,10564630
Fernandes MB et al.,"Sedimentary 4-desmethyl sterols and n-alkanols in an eutrophic urban estuary, Capibaribe River, Brazil.",Sci. Total Environ.,1999,10466230
Radhakrishnan A and McConnell HM,Condensed complexes of cholesterol and phospholipids.,Biophys. J.,1999,10465761
Panda SK et al.,"Correlation of neomycin, faecal neutral and acid sterols with colon carcinogenesis in rats.",Br. J. Cancer,1999,10376962
Batta AK et al.,Highly simplified method for gas-liquid chromatographic quantitation of bile acids and sterols in human stool.,J. Lipid Res.,1999,10357847
Gylling H et al.,Serum sterols during stanol ester feeding in a mildly hypercholesterolemic population.,J. Lipid Res.,1999,10191283
Fadden K et al.,Steroid metabolism along the gastrointestinal tract of the cannulated pig.,Eur. J. Cancer Prev.,1999,10091041
Inoue K et al.,Cholestanol induces apoptosis of cerebellar neuronal cells.,Biochem. Biophys. Res. Commun.,1999,10066446
Kawabata M et al.,Pulmonary manifestations in cerebrotendinous xanthomatosis.,Intern. Med.,1998,9868952
Vanhoof K and De Schrijver R,The influence of enzyme-resistant starch on cholesterol metabolism in rats fed on a conventional diet.,Br. J. Nutr.,1998,9828761
Wallis EJ et al.,Cholestanol and survival with simvastatin. More data are needed.,BMJ,1998,9794879
Reddy S et al.,"Faecal pH, bile acid and sterol concentrations in premenopausal Indian and white vegetarians compared with white omnivores.",Br. J. Nutr.,1998,9771336
Srikumar TS et al.,Analysis of fecal bile acids and neutral steroids using gas-liquid chromatography.,Ann. Nutr. Metab.,1998,9745109
Gylling H et al.,Oral guar gum treatment of intrahepatic cholestasis and pruritus in pregnant women: effects on serum cholestanol and other non-cholesterol sterols.,Eur. J. Clin. Invest.,1998,9650008
Lin HS et al.,"Synthesis of 4 alpha-(2-propenyl)-5,6-secocholestan-3 alpha-ol, a novel B-ring seco analog of the hypocholesterolemic agent 4 alpha-(2-propenyl)-5 alpha-cholestan-3 alpha-ol.",Steroids,1998,9589554
Miettinen TA et al.,Baseline serum cholestanol as predictor of recurrent coronary events in subgroup of Scandinavian simvastatin survival study. Finnish 4S Investigators.,BMJ,1998,9552949
Hagen JP and McConnell HM,Liquid-liquid immiscibility in lipid monolayers.,Biochim. Biophys. Acta,1997,9370239
Urbina JA et al.,Inhibitors of delta24(25) sterol methyltransferase block sterol synthesis and cell proliferation in Pneumocystis carinii.,Antimicrob. Agents Chemother.,1997,9210660
Gerasimov OV et al.,Acid-catalyzed plasmenylcholine hydrolysis and its effect on bilayer permeability: a quantitative study.,Biochim. Biophys. Acta,1997,9092707
Contreras LM et al.,Altered lipid composition and enzyme activities of plasma membranes from Trypanosoma (Schizotrypanum) cruzi epimastigotes grown in the presence of sterol biosynthesis inhibitors.,Biochem. Pharmacol.,1997,9113089
Morita T et al.,"Cholesterol-lowering effects of soybean, potato and rice proteins depend on their low methionine contents in rats fed a cholesterol-free purified diet.",J. Nutr.,1997,9082032
van Heijst AF et al.,Chronic diarrhoea as a dominating symptom in two children with cerebrotendinous xanthomatosis.,Acta Paediatr.,1996,8863874
Wilson WK et al.,Analysis of unsaturated C27 sterols by nuclear magnetic resonance spectroscopy.,J. Lipid Res.,1996,8827525
Hagen JP and McConnell HM,Critical pressures in multicomponent lipid monolayers.,Biochim. Biophys. Acta,1996,8639690
Gylling H et al.,The metabolism of cholestanol in primary biliary cirrhosis.,J. Hepatol.,1996,8738731
Okuyama E et al.,A novel mutation in the cytochrome P450(27) (CYP27) gene caused cerebrotendinous xanthomatosis in a Japanese family.,J. Lipid Res.,1996,8728324
Ren D et al.,Mechanism of cholesterol reduction to coprostanol by Eubacterium coprostanoligenes ATCC 51222.,Steroids,1996,8789734
Vanhanen HT and Miettinen TA,"Cholesterol absorption and synthesis during pravastatin, gemfibrozil and their combination.",Atherosclerosis,1995,7661873
Miettinen TA et al.,"Serum cholestanol, cholesterol precursors, and plant sterols during placebo-controlled treatment of primary biliary cirrhosis with ursodeoxycholic acid or colchicine.",Hepatology,1995,7737632
Lee KY and McConnell HM,Effect of electric field gradients on lipid monolayer membranes.,Biophys. J.,1995,7612817
Li L et al.,Hypocholesterolemic effect of Eubacterium coprostanoligenes ATCC 51222 in rabbits.,Lett. Appl. Microbiol.,1995,7766068
Salen G et al.,Inverse relationship between plasma cholestanol concentrations and bile acid synthesis in sitosterolemia.,J. Lipid Res.,1994,7852865
Salen G et al.,Comparative effects of lovastatin and chenodeoxycholic acid on plasma cholestanol levels and abnormal bile acid metabolism in cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,1994,8052141
Takashima K et al.,The hypocholesterolemic action of TA-7552 and its effects on cholesterol metabolism in the rat.,Atherosclerosis,1994,7980699
Kim KS et al.,Identification of new mutations in sterol 27-hydroxylase gene in Japanese patients with cerebrotendinous xanthomatosis (CTX).,J. Lipid Res.,1994,7915755
Nakashima N et al.,A point mutation in the bile acid biosynthetic enzyme sterol 27-hydroxylase in a family with cerebrotendinous xanthomatosis.,J. Lipid Res.,1994,8006521
Lee KY et al.,Electric field-induced concentration gradients in lipid monolayers.,Science,1994,8303272
Meiner V et al.,Cerebrotendinous xanthomatosis: molecular diagnosis enables presymptomatic detection of a treatable disease.,Neurology,1994,8309576
Makarieva TN et al.,Biosynthetic studies of marine lipids. 42. Biosynthesis of steroid and triterpenoid metabolites in the sea cucumber Eupentacta fraudatrix.,Steroids,1993,8273112
Midtvedt AC and Midtvedt T,Conversion of cholesterol to coprostanol by the intestinal microflora during the first two years of human life.,J. Pediatr. Gastroenterol. Nutr.,1993,8229543
Shine WE et al.,Relation of cholesterol-stimulated Staphylococcus aureus growth to chronic blepharitis.,Invest. Ophthalmol. Vis. Sci.,1993,8505210
Thomas MG et al.,Effect of enteral feeding on intestinal epithelial proliferation and fecal bile acid profiles in the rat.,JPEN J Parenter Enteral Nutr,1993 May-Jun,7685051
Kim KS et al.,Gallstone formation in cholestanol-fed mice.,J. Biochem.,1993,8514731
Berginer VM et al.,Osteoporosis and increased bone fractures in cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,1993,8446051
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
NikkilÃÂ¤ K et al.,"Liver transplantation modifies serum cholestanol, cholesterol precursor and plant sterol levels.",Clin. Chim. Acta,1992,1499139
NikkilÃÂ¤ K et al.,"Serum and hepatic cholestanol, squalene and noncholesterol sterols in man: a study on liver transplantation.",Hepatology,1992,1568728
Steinberg WM,Acute pancreatitis--never leave a stone unturned.,N. Engl. J. Med.,1992,1734255
Lee SP et al.,Biliary sludge as a cause of acute pancreatitis.,N. Engl. J. Med.,1992,1734248
Owen RW et al.,Faecal steroids and colorectal cancer: steroid profiles in subjects with adenomatous polyps of the large bowel.,Eur. J. Cancer Prev.,1992,1463972
Tokimura Y et al.,Electrophysiological studies in cerebrotendinous xanthomatosis.,J. Neurol. Neurosurg. Psychiatr.,1992,1312580
Kim KS et al.,Effects of cholestanol feeding on corneal dystrophy in mice.,Biochim. Biophys. Acta,1991,1911869
Nakamura T et al.,Combined treatment with chenodeoxycholic acid and pravastatin improves plasma cholestanol levels associated with marked regression of tendon xanthomas in cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,1991,1908036
Kosaka D et al.,"Stable isotope dilution assay for 5 beta-cholestane-3 alpha,7 alpha,12 alpha,25-tetrol and 5 beta-cholestane-3 alpha,7 alpha,12 alpha,23,25-pentol in human serum using [26,27-D6] labeled internal standards; a highly accurate approach to the serological diagnosis of cerebrotendinous xanthomatosis.",Clin. Chim. Acta,1991,1934504
NikkilÃÂ¤ K et al.,High cholestanol and low campesterol-to-sitosterol ratio in serum of patients with primary biliary cirrhosis before liver transplantation.,Hepatology,1991,2010161
Fujiyama J et al.,Parkinsonism in cerebrotendinous xanthomatosis.,Jpn. J. Med.,1991 Mar-Apr,1865593
Kuriyama M et al.,High levels of plant sterols and cholesterol precursors in cerebrotendinous xanthomatosis.,J. Lipid Res.,1991,2066659
Wolthers BG et al.,Reduction of urinary bile alcohol excretion and serum cholestanol in patients with cerebrotendinous xanthomatosis after oral administration of deoxycholic acid.,Clin. Chim. Acta,1990,2282689
Overturf ML et al.,"Dietary cholesterol absorption, and sterol and bile acid excretion in hypercholesterolemia-resistant white rabbits.",J. Lipid Res.,1990,2086701
McKenna P et al.,A case of cerebrotendinous xanthomatosis. II: The sterol content of a cataractous lens.,Br J Ophthalmol,1990,2285688
Strandberg TE et al.,Metabolic variables of cholesterol during squalene feeding in humans: comparison with cholestyramine treatment.,J. Lipid Res.,1990,2246614
Midtvedt T et al.,Intestinal microbial conversion of cholesterol to coprostanol in man. Influence of antibiotics.,APMIS,1990,2223037
Bencze KS et al.,Magnetic resonance imaging of the brain and spinal cord in cerebrotendinous xanthomatosis.,J. Neurol. Neurosurg. Psychiatr.,1990,2107278
Nicolaides N et al.,Meibomian gland dysfunction. III. Meibomian gland lipids.,Invest. Ophthalmol. Vis. Sci.,1989,2498228
Bhattacharyya AK et al.,Differences in fecal excretion of cholesterol and bacterial degradation products in high- and low-responding rhesus monkeys: implications in colon cancer.,Nutr Cancer,1989,2496397
Shefer S et al.,Competitive inhibition of bile acid synthesis by endogenous cholestanol and sitosterol in sitosterolemia with xanthomatosis. Effect on cholesterol 7 alpha-hydroxylase.,J. Clin. Invest.,1988,3143743
Midtvedt AC et al.,Development of five metabolic activities associated with the intestinal microflora of healthy infants.,J. Pediatr. Gastroenterol. Nutr.,1988 Jul-Aug,3135382
Koivisto PV and Miettinen TA,Plasma and biliary cholestanol related to steroid metabolism in familial hypercholesterolemia patients with and without ileal exclusion.,Clin. Chim. Acta,1988,3133140
Hirsch D et al.,"DSC, X-ray and NMR properties of cholesterol-cholestanol-dihydrate crystals.",Clin. Chim. Acta,1988,3133139
Midtvedt T et al.,Establishment of a biochemically active intestinal ecosystem in ex-germfree rats.,Appl. Environ. Microbiol.,1987,3124742
van Faassen A et al.,"Bile acids, neutral steroids, and bacteria in feces as affected by a mixed, a lacto-ovovegetarian, and a vegan diet.",Am. J. Clin. Nutr.,1987,3120571
Vahouny GV et al.,"Dietary fiber supplementation and fecal bile acids, neutral steroids and divalent cations in rats.",J. Nutr.,1987,2826726
Peuchant E et al.,Relationship between fecal neutral steroid concentrations and malignancy in colon cells.,Cancer,1987,3111679
Salen G et al.,Increased concentrations of cholestanol and apolipoprotein B in the cerebrospinal fluid of patients with cerebrotendinous xanthomatosis. Effect of chenodeoxycholic acid.,N. Engl. J. Med.,1987,3106810
Parker F,Normocholesterolemic xanthomatosis.,Arch Dermatol,1986,3096220
Bhattacharyya AK,Differences in uptake and esterification of saturated analogues of cholesterol by rat small intestine.,Am. J. Physiol.,1986,3094380
Clifford AJ et al.,Effects of dietary triglycerides on serum and liver lipids and sterol excretion of rats.,J. Nutr.,1986,3088226
Hayashi E et al.,Fecal bile acids and neutral sterols in rats with spontaneous colon cancer.,Int. J. Cancer,1986,3082773
Kasama T and Seyama Y,Biochemical diagnosis of cerebrotendinous xanthomatosis using reversed phase thin layer chromatography.,J. Biochem.,1986,3086296
Midtvedt T et al.,Influence of peroral antibiotics upon the biotransformatory activity of the intestinal microflora in healthy subjects.,Eur. J. Clin. Invest.,1986,3084266
Seidel SB et al.,Minor and trace sterols from marine invertebrates 56. Novel coprostanols from the marine sponge Petrosia ficiformis.,Steroids,1986,3101232
Katz DA et al.,Peripheral neuropathy in cerebrotendinous xanthomatosis.,Arch. Neurol.,1985,2994606
White SW,Cerebrotendinous xanthomatosis is treatable.,Pediatr Dermatol,1985,3925446
