ï»¿Author,Title,Journal,Published_year,PMID
Macauley SL et al.,Synergistic effects of central nervous system-directed gene therapy and bone marrow transplantation in the murine model of infantile neuronal ceroid lipofuscinosis.,Ann. Neurol.,2012,22368049
Su CC et al.,An investigation into the cytotoxic effects of 13-acetoxysarcocrassolide from the soft coral Sarcophyton crassocaule on bladder cancer cells.,Mar Drugs,2011,22363243
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Sharma A and Chauhan RS,In silico identification and comparative genomics of candidate genes involved in biosynthesis and accumulation of seed oil in plants.,Comp. Funct. Genomics,2012,22312320
Roberts MS et al.,Combination small molecule PPT1 mimetic and CNS-directed gene therapy as a treatment for infantile neuronal ceroid lipofuscinosis.,J. Inherit. Metab. Dis.,2012,22310926
Trzaskowski B et al.,Action of molecular switches in GPCRs--theoretical and experimental studies.,Curr. Med. Chem.,2012,22300046
Olausson BE et al.,Molecular dynamics simulations reveal specific interactions of post-translational palmitoyl modifications with rhodopsin in membranes.,J. Am. Chem. Soc.,2012,22280374
Oguro A and Imaoka S,Lysophosphatidic acids are new substrates for the phosphatase domain of soluble epoxide hydrolase.,J. Lipid Res.,2012,22217705
Hagen KD et al.,Novel structural components of the ventral disc and lateral crest in Giardia intestinalis.,PLoS Negl Trop Dis,2011,22206034
Yuan YL et al.,"3ÃÂ²,11ÃÂ±-Dihy-droxy-12-ursen-3-yl palmitate.",Acta Crystallogr Sect E Struct Rep Online,2011,22199849
Ortner V et al.,Magnetic field-controlled gene expression in encapsulated cells.,J Control Release,2012,22197778
Parrill AL et al.,Computational identification and experimental characterization of substrate binding determinants of nucleotide pyrophosphatase/phosphodiesterase 7.,BMC Biochem.,2011,22177013
Hemsley PA and Grierson CS,The ankyrin repeats and DHHC S-acyl transferase domain of AKR1 act independently to regulate switching from vegetative to mating states in yeast.,PLoS ONE,2011,22174902
Youm I et al.,Encapsulation of docetaxel in oily core polyester nanocapsules intended for breast cancer therapy.,Nanoscale Res Lett,2011,22168815
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Adams MN et al.,"The role of palmitoylation in signalling, cellular trafficking and plasma membrane localization of protease-activated receptor-2.",PLoS ONE,2011,22140500
Jurczak MJ et al.,Dissociation of inositol-requiring enzyme (IRE1ÃÂ±)-mediated c-Jun N-terminal kinase activation from hepatic insulin resistance in conditional X-box-binding protein-1 (XBP1) knock-out mice.,J. Biol. Chem.,2012,22128176
Qiu L et al.,Inhibition of aldose reductase activates hepatic peroxisome proliferator-activated receptor-ÃÂ± and ameliorates hepatosteatosis in diabetic db/db mice.,Exp Diabetes Res,2012,22110479
Jeffries O et al.,An electrostatic switch controls palmitoylation of the large conductance voltage- and calcium-activated potassium (BK) channel.,J. Biol. Chem.,2012,22084244
Li M et al.,The structure and allosteric regulation of mammalian glutamate dehydrogenase.,Arch. Biochem. Biophys.,2012,22079166
Benitez BA et al.,Exome-sequencing confirms DNAJC5 mutations as cause of adult neuronal ceroid-lipofuscinosis.,PLoS ONE,2011,22073189
Peng J et al.,"Fucoxanthin, a marine carotenoid present in brown seaweeds and diatoms: metabolism and bioactivities relevant to human health.",Mar Drugs,2011,22072997
Laverty G et al.,The potential of antimicrobial peptides as biocides.,Int J Mol Sci,2011,22072905
Feng L et al.,Development and optimization of oil-filled lipid nanoparticles containing docetaxel conjugates designed to control the drug release rate in vitro and in vivo.,Int J Nanomedicine,2011,22072889
Martin BR et al.,Global profiling of dynamic protein palmitoylation.,Nat. Methods,2012,22056678
Grant BJ et al.,Novel allosteric sites on Ras for lead generation.,PLoS ONE,2011,22046245
Macauley SL et al.,The role of attenuated astrocyte activation in infantile neuronal ceroid lipofuscinosis.,J. Neurosci.,2011,22031903
Takasu S et al.,Lipoprotein lipase as a candidate target for cancer prevention/therapy.,Biochem Res Int,2012,22028972
Rimbaud S et al.,"Resveratrol improves survival, hemodynamics and energetics in a rat model of hypertension leading to heart failure.",PLoS ONE,2011,22028869
Provasi D et al.,Ligand-induced modulation of the free-energy landscape of G protein-coupled receptors explored by adaptive biasing techniques.,PLoS Comput. Biol.,2011,22022248
Hofvander P et al.,A prokaryotic acyl-CoA reductase performing reduction of fatty acyl-CoA to fatty alcohol.,FEBS Lett.,2011,22020216
Chirico WJ,Protein release through nonlethal oncotic pores as an alternative nonclassical secretory pathway.,BMC Cell Biol.,2011,22008609
Roze E et al.,Huntington's Disease and Striatal Signaling.,Front Neuroanat,2011,22007160
Nyholm TK et al.,Probing the lipid-protein interface using model transmembrane peptides with a covalently linked acyl chain.,Biophys. J.,2011,22004750
Watson ML et al.,Chronic effects of palmitate overload on nutrient-induced insulin secretion and autocrine signalling in pancreatic MIN6 beta cells.,PLoS ONE,2011,21998735
Finn R et al.,"Altered glutamate receptor function in the cerebellum of the Ppt1-/- mouse, a murine model of infantile neuronal ceroid lipofuscinosis.",J. Neurosci. Res.,2012,21971706
Ali HZ et al.,Endocytosis and Sphingolipid Scavenging in Leishmania mexicana Amastigotes.,Biochem Res Int,2012,21941657
Bidet M et al.,The hedgehog receptor patched is involved in cholesterol transport.,PLoS ONE,2011,21931618
Holder JW et al.,Comparative and functional genomics of Rhodococcus opacus PD630 for biofuels development.,PLoS Genet.,2011,21931557
Xie W et al.,Effects and action mechanisms of berberine and Rhizoma coptidis on gut microbes and obesity in high-fat diet-fed C57BL/6J mice.,PLoS ONE,2011,21915347
Pucci S and Mazzarelli P,MicroRNA Dysregulation in Colon Cancer Microenvironment Interactions: The Importance of Small Things in Metastases.,Cancer Microenviron,2011,21909877
Brown NJ et al.,Biomimetic N-terminal alkylation of peptoid analogues of surfactant protein C.,Biophys. J.,2011,21889444
Qin K et al.,Inactive-state preassembly of G(q)-coupled receptors and G(q) heterotrimers.,Nat. Chem. Biol.,2011,21873996
Cooper MT and Kennison JA,Molecular genetic analyses of polytene chromosome region 72A-D in Drosophila melanogaster reveal a gene desert in 72D.,PLoS ONE,2011,21853143
Huwiler A et al.,A prokaryotic S1P lyase degrades extracellular S1P in vitro and in vivo: implication for treating hyperproliferative disorders.,PLoS ONE,2011,21829623
Aicart-Ramos C et al.,Protein palmitoylation and subcellular trafficking.,Biochim. Biophys. Acta,2011,21819967
Bauerly K et al.,"Altering pyrroloquinoline quinone nutritional status modulates mitochondrial, lipid, and energy metabolism in rats.",PLoS ONE,2011,21814553
Chen W et al.,Male Sterile2 encodes a plastid-localized fatty acyl carrier protein reductase required for pollen exine development in Arabidopsis.,Plant Physiol.,2011,21813653
Dowal L et al.,Proteomic analysis of palmitoylated platelet proteins.,Blood,2011,21813449
Singaraja RR et al.,Altered palmitoylation and neuropathological deficits in mice lacking HIP14.,Hum. Mol. Genet.,2011,21775500
Fon Tacer K and Rozman D,Nonalcoholic Fatty liver disease: focus on lipoprotein and lipid deregulation.,J Lipids,2011,21773052
Delint-Ramirez I et al.,Palmitoylation targets AKAP79 protein to lipid rafts and promotes its regulation of calcium-sensitive adenylyl cyclase type 8.,J. Biol. Chem.,2011,21771783
Grover VK et al.,Lipid modifications of Sonic hedgehog ligand dictate cellular reception and signal response.,PLoS ONE,2011,21747935
Shevchuk O et al.,Virulence properties of the legionella pneumophila cell envelope.,Front Microbiol,2011,21747794
Zhang C et al.,"The TIP30 protein complex, arachidonic acid and coenzyme A are required for vesicle membrane fusion.",PLoS ONE,2011,21731680
Fong KP et al.,Aggregatibacter actinomycetemcomitans leukotoxin is post-translationally modified by addition of either saturated or hydroxylated fatty acyl chains.,Mol Oral Microbiol,2011,21729247
Song H et al.,Development of Polysorbate 80/Phospholipid mixed micellar formation for docetaxel and assessment of its in vivo distribution in animal models.,Nanoscale Res Lett,2011,21711889
Khnykin D et al.,Role of fatty acid transporters in epidermis: Implications for health and disease.,Dermatoendocrinol,2011,21695012
Lam JS et al.,Genetic and Functional Diversity of Pseudomonas aeruginosa Lipopolysaccharide.,Front Microbiol,2011,21687428
Lim J et al.,Solution structures of the acyl carrier protein domain from the highly reducing type I iterative polyketide synthase CalE8.,PLoS ONE,2011,21674045
KÃÂ¼pper Cardoso Perseguini JM et al.,Genetic diversity in cultivated carioca common beans based on molecular marker analysis.,Genet. Mol. Biol.,2011,21637550
Huang K et al.,Wild-type HTT modulates the enzymatic activity of the neuronal palmitoyl transferase HIP14.,Hum. Mol. Genet.,2011,21636527
Yang J et al.,Polyomic profiling reveals significant hepatic metabolic alterations in glucagon-receptor (GCGR) knockout mice: implications on anti-glucagon therapies for diabetes.,BMC Genomics,2011,21631939
Ladygina N et al.,Dynamic palmitoylation and the role of DHHC proteins in T cell activation and anergy.,Adv. Immunol.,2011,21569911
Warnke I et al.,Dietary constituents reduce lipid accumulation in murine C3H10 T1/2 adipocytes: A novel fluorescent method to quantify fat droplets.,Nutr Metab (Lond),2011,21569430
Prescott GR and Chamberlain LH,Regional and developmental brain expression patterns of SNAP25 splice variants.,BMC Neurosci,2011,21526988
Natarajan P and Parani M,De novo assembly and transcriptome analysis of five major tissues of Jatropha curcas L. using GS FLX titanium platform of 454 pyrosequencing.,BMC Genomics,2011,21492485
Silveira E Souza AM et al.,Lipid rafts in mast cell biology.,J Lipids,2011,21490812
PasquarÃÂ© SJ et al.,Regulation of phosphatidic Acid metabolism by sphingolipids in the central nervous system.,J Lipids,2011,21490799
Mishra GP et al.,Recent applications of liposomes in ophthalmic drug delivery.,J Drug Deliv,2011,21490757
Matsubara T et al.,Lithocholic acid disrupts phospholipid and sphingolipid homeostasis leading to cholestasis in mice.,Hepatology,2011,21480330
Yarrow F,An AFM study of solid-phase bilayers of unsaturated PC lipids and the lateral distribution of the transmembrane model peptide WALP23 in these bilayers.,Eur. Biophys. J.,2011,21461794
Zambad SP et al.,TRC150094 attenuates progression of nontraditional cardiovascular risk factors associated with obesity and type 2 diabetes in obese ZSF1 rats.,Diabetes Metab Syndr Obes,2011,21448317
GonzÃÂ¡lez Montoro A et al.,Specificity of transmembrane protein palmitoylation in yeast.,PLoS ONE,2011,21383992
Kumar A et al.,S1P lyase regulates DNA damage responses through a novel sphingolipid feedback mechanism.,Cell Death Dis,2011,21368890
Cao Y et al.,Distinct early molecular responses to mutations causing vLINCL and JNCL presage ATP synthase subunit C accumulation in cerebellar cells.,PLoS ONE,2011,21359198
Linher-Melville K et al.,Establishing a relationship between prolactin and altered fatty acid ÃÂ²-oxidation via carnitine palmitoyl transferase 1 in breast cancer cells.,BMC Cancer,2011,21294903
Kim HJ et al.,Endoplasmic reticulum- and Golgi-localized phospholipase A2 plays critical roles in Arabidopsis pollen development and germination.,Plant Cell,2011,21278126
Kulathila R et al.,"Crystal structure of Escherichia coli CusC, the outer membrane component of a heavy metal efflux pump.",PLoS ONE,2011,21249122
Harada Y et al.,The Ca2+ increase by the sperm factor in physiologically polyspermic newt fertilization: its signaling mechanism in egg cytoplasm and the species-specificity.,Dev. Biol.,2011,21237143
Bolhassani A et al.,Improvement of different vaccine delivery systems for cancer therapy.,Mol. Cancer,2011,21211062
Chu-LaGraff Q et al.,The Batten disease Palmitoyl Protein Thioesterase 1 gene regulates neural specification and axon connectivity during Drosophila embryonic development.,PLoS ONE,2010,21203506
Emmer BT et al.,Global analysis of protein palmitoylation in African trypanosomes.,Eukaryotic Cell,2011,21193548
Ekholm O et al.,Membrane bilayer properties of sphingomyelins with amide-linked 2- or 3-hydroxylated fatty acids.,Biochim. Biophys. Acta,2011,21167130
Mihailescu M et al.,Structure and dynamics of cholesterol-containing polyunsaturated lipid membranes studied by neutron diffraction and NMR.,J. Membr. Biol.,2011,21161517
Lee SH et al.,Distribution of endogenous farnesyl pyrophosphate and four species of lysophosphatidic acid in rodent brain.,Int J Mol Sci,2010,21152313
Tomatis VM et al.,Acyl-protein thioesterase 2 catalyzes the deacylation of peripheral membrane-associated GAP-43.,PLoS ONE,2010,21152083
Mohan S et al.,Molecular dynamics simulation studies of GLUT4: substrate-free and substrate-induced dynamics and ATP-mediated glucose transport inhibition.,PLoS ONE,2010,21151967
Villaflores OB et al.,Phytoconstituents from Alpinia purpurata and their in vitro inhibitory activity against Mycobacterium tuberculosis.,Pharmacogn Mag,2010,21120040
Holdbrook DA et al.,Stability and membrane orientation of the fukutin transmembrane domain: a combined multiscale molecular dynamics and circular dichroism study.,Biochemistry,2010,21105749
Rudolph M et al.,The lipoxygenase-dependent oxygenation of lipid body membranes is promoted by a patatin-type phospholipase in cucumber cotyledons.,J. Exp. Bot.,2011,21081663
Vuorela T et al.,Role of lipids in spheroidal high density lipoproteins.,PLoS Comput. Biol.,2010,21060857
Krasikov V et al.,The tomato xylem sap protein XSP10 is required for full susceptibility to Fusarium wilt disease.,J. Exp. Bot.,2011,20974736
Brameshuber M et al.,Imaging of mobile long-lived nanoplatforms in the live cell plasma membrane.,J. Biol. Chem.,2010,20966075
Chang RL et al.,Drug off-target effects predicted using structural analysis in the context of a metabolic network model.,PLoS Comput. Biol.,2010,20957118
Le Bouter S et al.,"Coordinate Transcriptomic and Metabolomic Effects of the Insulin Sensitizer Rosiglitazone on Fundamental Metabolic Pathways in Liver, Soleus Muscle, and Adipose Tissue in Diabetic db/db Mice.",PPAR Res,2010,20953342
Iannitti T and Palmieri B,An update on the therapeutic role of alkylglycerols.,Mar Drugs,2010,20948908
Sweeley CC,Reflections on my career in analytical chemistry and biochemistry.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2010,20948176
Green SR et al.,Combination of sapacitabine and HDAC inhibitors stimulates cell death in AML and other tumour types.,Br. J. Cancer,2010,20924380
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
Engel LA et al.,Catalytic function of PLA2G6 is impaired by mutations associated with infantile neuroaxonal dystrophy but not dystonia-parkinsonism.,PLoS ONE,2010,20886109
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Cuesta-Seijo JA et al.,PagP crystallized from SDS/cosolvent reveals the route for phospholipid access to the hydrocarbon ruler.,Structure,2010,20826347
Nguyen DT et al.,The synthetic bacterial lipopeptide Pam3CSK4 modulates respiratory syncytial virus infection independent of TLR activation.,PLoS Pathog.,2010,20808895
Gao X et al.,Identification of hookworm DAF-16/FOXO response elements and direct gene targets.,PLoS ONE,2010,20808816
Berdyshev EV et al.,Characterization of sphingosine-1-phosphate lyase activity by electrospray ionization-liquid chromatography/tandem mass spectrometry quantitation of (2E)-hexadecenal.,Anal. Biochem.,2011,20804717
OrÃÂ¤dd G et al.,Effects of peptide hydrophobicity on its incorporation in phospholipid membranes--an NMR and ellipsometry study.,Biochim. Biophys. Acta,2011,20801096
Denham M et al.,Gli1 is an inducing factor in generating floor plate progenitor cells from human embryonic stem cells.,Stem Cells,2010,20799336
Rotblat B et al.,H-Ras nanocluster stability regulates the magnitude of MAPK signal output.,PLoS ONE,2010,20700538
Jaikishan S et al.,Sphingomyelin analogs with branched N-acyl chains: the position of branching dramatically affects acyl chain order and sterol interactions in bilayer membranes.,Biochim. Biophys. Acta,2010,20637720
Legrand P and Rioux V,The complex and important cellular and metabolic functions of saturated fatty acids.,Lipids,2010,20625935
Grossauer J et al.,The peptide hormone ghrelin binds to membrane-mimetics via its octanoyl chain and an adjacent phenylalanine.,Bioorg. Med. Chem.,2010,20621491
Adam RD et al.,"The Giardia lamblia vsp gene repertoire: characteristics, genomic organization, and evolution.",BMC Genomics,2010,20618957
Martinez E et al.,"Binding to Na(+) /H(+) exchanger regulatory factor 2 (NHERF2) affects trafficking and function of the enteropathogenic Escherichia coli type III secretion system effectors Map, EspI and NleH.",Cell. Microbiol.,2010,20618342
JancÃÂ­k S et al.,Clinical relevance of KRAS in human cancers.,J. Biomed. Biotechnol.,2010,20617134
Zhang D et al.,"OsC6, encoding a lipid transfer protein, is required for postmeiotic anther development in rice.",Plant Physiol.,2010,20610705
Das AM et al.,Inborn errors of energy metabolism associated with myopathies.,J. Biomed. Biotechnol.,2010,20589068
Buglino JA and Resh MD,Identification of conserved regions and residues within Hedgehog acyltransferase critical for palmitoylation of Sonic Hedgehog.,PLoS ONE,2010,20585641
Renaudet O et al.,Linear and branched glyco-lipopeptide vaccines follow distinct cross-presentation pathways and generate different magnitudes of antitumor immunity.,PLoS ONE,2010,20574522
Domergue F et al.,"Three Arabidopsis fatty acyl-coenzyme A reductases, FAR1, FAR4, and FAR5, generate primary fatty alcohols associated with suberin deposition.",Plant Physiol.,2010,20571114
Cmielewski P et al.,Lysophosphatidylcholine as an adjuvant for lentiviral vector mediated gene transfer to airway epithelium: effect of acyl chain length.,Respir. Res.,2010,20569421
Kashiwayama Y et al.,Identification of a substrate-binding site in a peroxisomal beta-oxidation enzyme by photoaffinity labeling with a novel palmitoyl derivative.,J. Biol. Chem.,2010,20566640
Saleem AN et al.,"Mice with alopecia, osteoporosis, and systemic amyloidosis due to mutation in Zdhhc13, a gene coding for palmitoyl acyltransferase.",PLoS Genet.,2010,20548961
Paulose B et al.,Expression profiling of Crambe abyssinica under arsenate stress identifies genes and gene networks involved in arsenic metabolism and detoxification.,BMC Plant Biol.,2010,20546591
Chouchani ET et al.,Identification of S-nitrosated mitochondrial proteins by S-nitrosothiol difference in gel electrophoresis (SNO-DIGE): implications for the regulation of mitochondrial function by reversible S-nitrosation.,Biochem. J.,2010,20533907
Banke NH et al.,Preferential oxidation of triacylglyceride-derived fatty acids in heart is augmented by the nuclear receptor PPARalpha.,Circ. Res.,2010,20522803
Greaves J et al.,Palmitoylation of the SNAP25 protein family: specificity and regulation by DHHC palmitoyl transferases.,J. Biol. Chem.,2010,20519516
Ahmad S et al.,In silico modelling of drug-polymer interactions for pharmaceutical formulations.,J R Soc Interface,2010,20519214
Sun L et al.,Caveolin-1 influences human influenza A virus (H1N1) multiplication in cell culture.,Virol. J.,2010,20504340
Sanders DN et al.,A mutation in canine PPT1 causes early onset neuronal ceroid lipofuscinosis in a Dachshund.,Mol. Genet. Metab.,2010,20494602
Wanders RJ et al.,The enzymology of mitochondrial fatty acid beta-oxidation and its application to follow-up analysis of positive neonatal screening results.,J. Inherit. Metab. Dis.,2010,20490924
Cantillo-Ciau Z et al.,The tropical brown alga Lobophora variegata: a source of antiprotozoal compounds.,Mar Drugs,2010,20479979
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Oke M et al.,"The Scottish Structural Proteomics Facility: targets, methods and outputs.",J. Struct. Funct. Genomics,2010,20419351
Ruchala P et al.,Oxpholipin 11D: an anti-inflammatory peptide that binds cholesterol and oxidized phospholipids.,PLoS ONE,2010,20418958
GÃÂ³mez Ravetti M et al.,Uncovering molecular biomarkers that correlate cognitive decline with the changes of hippocampus' gene expression profiles in Alzheimer's disease.,PLoS ONE,2010,20405009
Binz T et al.,Clostridial neurotoxins: mechanism of SNARE cleavage and outlook on potential substrate specificity reengineering.,Toxins (Basel),2010,22069605
Gagne JM and Clark SE,The Arabidopsis stem cell factor POLTERGEIST is membrane localized and phospholipid stimulated.,Plant Cell,2010,20348433
Diehl F et al.,Cardiac deletion of Smyd2 is dispensable for mouse heart development.,PLoS ONE,2010,20305823
Pasula S et al.,Role of casein kinase 1 in the glucose sensor-mediated signaling pathway in yeast.,BMC Cell Biol.,2010,20205947
Horstman LL et al.,Role of platelets in neuroinflammation: a wide-angle perspective.,J Neuroinflammation,2010,20128908
Griesel BA et al.,"Acute inhibition of fatty acid import inhibits GLUT4 transcription in adipose tissue, but not skeletal or cardiac muscle tissue, partly through liver X receptor (LXR) signaling.",Diabetes,2010,20103707
Stipp CS,Laminin-binding integrins and their tetraspanin partners as potential antimetastatic targets.,Expert Rev Mol Med,2010,20078909
Baumgart F et al.,"Palmitoylation of R-Ras by human DHHC19, a palmitoyl transferase with a CaaX box.",Biochim. Biophys. Acta,2010,20074548
Djordjevic JT,"Role of phospholipases in fungal fitness, pathogenicity, and drug development - lessons from cryptococcus neoformans.",Front Microbiol,2010,21687772
Zimmermann L et al.,Direct observation and quantitative analysis of Lck exchange between plasma membrane and cytosol in living T cells.,J. Biol. Chem.,2010,20040600
Michanek A et al.,RNA and DNA interactions with zwitterionic and charged lipid membranes - a DSC and QCM-D study.,Biochim. Biophys. Acta,2010,20036213
Buddelmeijer N and Young R,The essential Escherichia coli apolipoprotein N-acyltransferase (Lnt) exists as an extracytoplasmic thioester acyl-enzyme intermediate.,Biochemistry,2010,20000742
Firestone AJ and Chen JK,Controlling destiny through chemistry: small-molecule regulators of cell fate.,ACS Chem. Biol.,2010,20000447
Keller MA et al.,Monitoring of fatty aldehyde dehydrogenase by formation of pyrenedecanoic acid from pyrenedecanal.,J. Lipid Res.,2010,19965611
Ter Horst B et al.,Asymmetric synthesis and structure elucidation of a glycerophospholipid from Mycobacterium tuberculosis.,J. Lipid Res.,2010,19965610
Mill P et al.,Palmitoylation regulates epidermal homeostasis and hair follicle differentiation.,PLoS Genet.,2009,19956733
Hoppa MB et al.,Chronic palmitate exposure inhibits insulin secretion by dissociation of Ca(2+) channels from secretory granules.,Cell Metab.,2009,19945403
PokornÃÂ¡ J et al.,Current and Novel Inhibitors of HIV Protease.,Viruses,2009,21994591
Lyly A et al.,Novel interactions of CLN5 support molecular networking between Neuronal Ceroid Lipofuscinosis proteins.,BMC Cell Biol.,2009,19941651
Portman N and Gull K,The paraflagellar rod of kinetoplastid parasites: from structure to components and function.,Int. J. Parasitol.,2010,19879876
Voisin D et al.,Dissection of the complex phenotype in cuticular mutants of Arabidopsis reveals a role of SERRATE as a mediator.,PLoS Genet.,2009,19876373
Hayashi T et al.,Dual palmitoylation of NR2 subunits regulates NMDA receptor trafficking.,Neuron,2009,19874789
Brey CW et al.,KrÃÂ¼ppel-like family of transcription factors: an emerging new frontier in fat biology.,Int. J. Biol. Sci.,2009,19841733
Sagar DR et al.,Dynamic regulation of the endocannabinoid system: implications for analgesia.,Mol Pain,2009,19814807
Yang W et al.,Proteome scale characterization of human S-acylated proteins in lipid raft-enriched and non-raft membranes.,Mol. Cell Proteomics,2010,19801377
Hicks AA et al.,Genetic determinants of circulating sphingolipid concentrations in European populations.,PLoS Genet.,2009,19798445
Park H et al.,Transcript profiling and lipidomic analysis of ceramide subspecies in mouse embryonic stem cells and embryoid bodies.,J. Lipid Res.,2010,19786568
Khan MA and Bishop RE,Molecular mechanism for lateral lipid diffusion between the outer membrane external leaflet and a beta-barrel hydrocarbon ruler.,Biochemistry,2009,19769329
Tamaki SJ et al.,Neuroprotection of host cells by human central nervous system stem cells in a mouse model of infantile neuronal ceroid lipofuscinosis.,Cell Stem Cell,2009,19733542
Zhang M et al.,Ectopic expression of Arabidopsis phospholipase A genes elucidates role of phospholipase Bs in S. cerevisiae cells.,Open Microbiol J,2009,19707290
Saric M et al.,Dual acylation accounts for the localization of {alpha}19-giardin in the ventral flagellum pair of Giardia lamblia.,Eukaryotic Cell,2009,19684283
Kielar C et al.,Molecular correlates of axonal and synaptic pathology in mouse models of Batten disease.,Hum. Mol. Genet.,2009,19640925
Jouffe V et al.,Using microarrays to identify positional candidate genes for QTL: the case study of ACTH response in pigs.,BMC Proc,2009,19615114
Wu W et al.,"Fibrinolytic compounds isolated from a brown alga, Sargassum fulvellum.",Mar Drugs,2009,19597573
Campelo F,Modeling morphological instabilities in lipid membranes with anchored amphiphilic polymers.,J Chem Biol,2009,19568784
Singaraja RR et al.,Palmitoylation of ATP-binding cassette transporter A1 is essential for its trafficking and function.,Circ. Res.,2009,19556522
Jeyakumar SM et al.,Fatty acid desaturation index correlates with body mass and adiposity indices of obesity in Wistar NIN obese mutant rat strains WNIN/Ob and WNIN/GR-Ob.,Nutr Metab (Lond),2009,19519902
Muzaffar NE and Pearce DA,Analysis of NCL Proteins from an Evolutionary Standpoint.,Curr. Genomics,2008,19440452
Deacon CF,Potential of liraglutide in the treatment of patients with type 2 diabetes.,Vasc Health Risk Manag,2009,19436648
Chen CN et al.,A probable aculeacin A acylase from the Ralstonia solanacearum GMI1000 is N-acyl-homoserine lactone acylase with quorum-quenching activity.,BMC Microbiol.,2009,19426552
Macauley SL et al.,Cerebellar pathology and motor deficits in the palmitoyl protein thioesterase 1-deficient mouse.,Exp. Neurol.,2009,19416667
Ozawa A et al.,Enzymatic characterization of a human acyltransferase activity.,PLoS ONE,2009,19412546
Slater PM et al.,Labour management of a woman with carnitine palmitoyl transferase type 2 deficiency.,Anaesth Intensive Care,2009,19400498
Chandrasekharan DK et al.,"Radiation protection by 6-palmitoyl ascorbic acid-2-glucoside: studies on DNA damage in vitro, ex vivo, in vivo and oxidative stress in vivo.",J. Radiat. Res.,2009,19384055
Pasupuleti M et al.,End-tagging of ultra-short antimicrobial peptides by W/F stretches to facilitate bacterial killing.,PLoS ONE,2009,19381271
Dowen RH et al.,A family of bacterial cysteine protease type III effectors utilizes acylation-dependent and -independent strategies to localize to plasma membranes.,J. Biol. Chem.,2009,19346252
Tardy C et al.,Palmitoyl protein thioesterase 1 modulates tumor necrosis factor alpha-induced apoptosis.,Biochim. Biophys. Acta,2009,19345705
Reffay M et al.,Tracking membrane protein association in model membranes.,PLoS ONE,2009,19337368
Huang K et al.,Neuronal palmitoyl acyl transferases exhibit distinct substrate specificity.,FASEB J.,2009,19299482
Klink VP et al.,Population-specific gene expression in the plant pathogenic nematode Heterodera glycines exists prior to infection and during the onset of a resistant or susceptible reaction in the roots of the Glycine max genotype Peking.,BMC Genomics,2009,19291306
Hatzios SK et al.,PapA3 is an acyltransferase required for polyacyltrehalose biosynthesis in Mycobacterium tuberculosis.,J. Biol. Chem.,2009,19276083
Balaz S,Modeling kinetics of subcellular disposition of chemicals.,Chem. Rev.,2009,19265398
Merighi M et al.,Genome-wide analysis of the PreA/PreB (QseB/QseC) regulon of Salmonella enterica serovar Typhimurium.,BMC Microbiol.,2009,19236707
Parker SK et al.,Mycobacterium tuberculosis Rv3802c encodes a phospholipase/thioesterase and is inhibited by the antimycobacterial agent tetrahydrolipstatin.,PLoS ONE,2009,19169353
Roymondal U et al.,Predicting gene expression level from relative codon usage bias: an application to Escherichia coli genome.,DNA Res.,2009,19131380
Modre-Osprian R et al.,Dynamic simulations on the mitochondrial fatty acid beta-oxidation network.,BMC Syst Biol,2009,19126203
Leong WF et al.,Protein palmitoylation regulates osteoblast differentiation through BMP-induced osterix expression.,PLoS ONE,2009,19125191
Leupold E et al.,Apolipoprotein E peptide-modified colloidal carriers: the design determines the mechanism of uptake in vascular endothelial cells.,Biochim. Biophys. Acta,2009,19121285
Posey KA et al.,"Hypothalamic proinflammatory lipid accumulation, inflammation, and insulin resistance in rats fed a high-fat diet.",Am. J. Physiol. Endocrinol. Metab.,2009,19116375
Tian L et al.,Palmitoylation gates phosphorylation-dependent regulation of BK potassium channels.,Proc. Natl. Acad. Sci. U.S.A.,2008,19098106
Kang R et al.,Neural palmitoyl-proteomics reveals dynamic synaptic palmitoylation.,Nature,2008,19092927
Paton CM and Ntambi JM,Biochemical and physiological function of stearoyl-CoA desaturase.,Am. J. Physiol. Endocrinol. Metab.,2009,19066317
King JD et al.,Post-assembly modification of Bordetella bronchiseptica O polysaccharide by a novel periplasmic enzyme encoded by wbmE.,J. Biol. Chem.,2009,19015265
de Laurentiis A et al.,Lipid rafts and caveolae in signaling by growth factor receptors.,Open Biochem J,2007,18949068
