ï»¿Author,Title,Journal,Published_year,PMID
Capodici C et al.,Integrin-dependent homotypic adhesion of neutrophils. Arachidonic acid activates Raf-1/Mek/Erk via a 5-lipoxygenase- dependent pathway.,J. Clin. Invest.,1998,9649570
Imai H et al.,Suppression of leukotriene formation in RBL-2H3 cells that overexpressed phospholipid hydroperoxide glutathione peroxidase.,J. Biol. Chem.,1998,9442035
Tang DG et al.,Suppression of W256 carcinosarcoma cell apoptosis by arachidonic acid and other polyunsaturated fatty acids.,Int. J. Cancer,1997,9378543
Krischer SM et al.,Protein-facilitated export of arachidonic acid from pig neutrophils.,J. Biol. Chem.,1997,9099707
Arai M et al.,Preferential esterification of endogenously formed 5-hydroxyeicosatetraenoic acid to phospholipids in activated polymorphonuclear leukocytes.,Eur. J. Biochem.,1997,9119019
Sun D and Funk CD,Disruption of 12/15-lipoxygenase expression in peritoneal macrophages. Enhanced utilization of the 5-lipoxygenase pathway and diminished oxidation of low density lipoprotein.,J. Biol. Chem.,1996,8798642
Shraga-Levine Z et al.,Arachidonic acid and lipoxygenase products stimulate protein kinase C beta mRNA levels in pituitary alpha T3-1 cell line: role in gonadotropin-releasing hormone action.,Biochem. J.,1996,8687415
Norgauer J et al.,"Chemotactic 5-oxo-icosatetraenoic acids activate a unique pattern of neutrophil responses. Analysis of phospholipid metabolism, intracellular Ca2+ transients, actin reorganization, superoxide-anion production and receptor up-regulation.",Eur. J. Biochem.,1996,8665888
Petrich K et al.,"The suppression of 5-lipoxygenation of arachidonic acid in human polymorphonuclear leucocytes by the 15-lipoxygenase product (15S)-hydroxy-(5Z,8Z,11Z,13E)-eicosatetraenoic acid: structure-activity relationship and mechanism of action.",Biochem. J.,1996,8615788
Nakagawa Y and Ishii E,Changes in arachidonic acid metabolism and the aggregation of polymorphonuclear leukocytes in rats with streptozotocin-induced diabetes.,Biochim. Biophys. Acta,1996,8608172
Wijkander J et al.,5-Lipoxygenase products modulate the activity of the 85-kDa phospholipase A2 in human neutrophils.,J. Biol. Chem.,1995,7592874
Janssen-Timmen U et al.,Expression of 5-lipoxygenase in differentiating human skin keratinocytes.,Proc. Natl. Acad. Sci. U.S.A.,1995,7624354
Schwenk U and SchrÃÂ¶der JM,5-Oxo-eicosanoids are potent eosinophil chemotactic factors. Functional characterization and structural requirements.,J. Biol. Chem.,1995,7797484
Powell WS et al.,"Phorbol myristate acetate stimulates the formation of 5-oxo-6,8,11,14-eicosatetraenoic acid by human neutrophils by activating NADPH oxidase.",J. Biol. Chem.,1994,7929234
Nishikawa T et al.,Possible involvement of lipoxygenase metabolites of arachidonic acid in the regulation of pregnenolone synthesis in bovine adrenocortical mitochondria.,J. Biochem.,1994,7883758
Lepley RA and Fitzpatrick FA,Irreversible inactivation of 5-lipoxygenase by leukotriene A4. Characterization of product inactivation with purified enzyme and intact leukocytes.,J. Biol. Chem.,1994,8300592
O'Flaherty JT and Rossi AG,"5-hydroxyicosatetraenoate stimulates neutrophils by a stereospecific, G protein-linked mechanism.",J. Biol. Chem.,1993,8392058
Gallwitz WE et al.,5-Lipoxygenase metabolites of arachidonic acid stimulate isolated osteoclasts to resorb calcified matrices.,J. Biol. Chem.,1993,8486677
Winkler JD et al.,Influence of arachidonic acid on indices of phospholipase A2 activity in the human neutrophil.,Biochem. J.,1993,8387780
Sperling RI et al.,Dietary omega-3 polyunsaturated fatty acids inhibit phosphoinositide formation and chemotaxis in neutrophils.,J. Clin. Invest.,1993,8381824
Nihei Y et al.,"Epocarbazolins A and B, novel 5-lipoxygenase inhibitors. Taxonomy, fermentation, isolation, structures and biological activities.",J. Antibiot.,1993,8436556
Powell WS et al.,"Metabolism of 5(S)-hydroxy-6,8,11,14-eicosatetraenoic acid and other 5(S)-hydroxyeicosanoids by a specific dehydrogenase in human polymorphonuclear leukocytes.",J. Biol. Chem.,1992,1326548
Henricks PA et al.,Pasteurella haemolytica leukotoxin enhances production of leukotriene B4 and 5-hydroxyeicosatetraenoic acid by bovine polymorphonuclear leukocytes.,Infect. Immun.,1992,1322370
Muller M and Sorrell TC,"Leukotriene B4 omega-oxidation by human polymorphonuclear leukocytes is inhibited by pyocyanin, a phenazine derivative produced by Pseudomonas aeruginosa.",Infect. Immun.,1992,1316878
Muller M and Sorrell TC,Production of leukotriene B4 and 5-hydroxyeicosatetraenoic acid by human neutrophils is inhibited by Pseudomonas aeruginosa phenazine derivatives.,Infect. Immun.,1991,1652564
Dohi T et al.,Inhibition of lipoxygenase by phenolic compounds.,Jpn. J. Pharmacol.,1991,1909391
Yu CL et al.,Serum stimulation of NIH 3T3 cells induces the production of lipids able to inhibit GTPase-activating protein activity.,Mol. Cell. Biol.,1990,2174114
Ikegami H et al.,5-Hydroxyeicosatetraenoic acid and phorbol ester stimulate prolactin release from rat anterior pituitary cells by different mechanisms.,Endocrinol. Jpn.,1990,2129302
Jett M et al.,Staphylococcus aureus enterotoxin B challenge of monkeys: correlation of plasma levels of arachidonic acid cascade products with occurrence of illness.,Infect. Immun.,1990,2172165
Grimminger F et al.,Inflammatory lipid mediator generation elicited by viable hemolysin-forming Escherichia coli in lung vasculature.,J. Exp. Med.,1990,2120384
Riendeau D et al.,Stimulation of 5-lipoxygenase activity under conditions which promote lipid peroxidation.,Biochem. J.,1989,2512907
Heyworth PG et al.,Protein phosphorylation associated with synergistic stimulation of neutrophils.,J. Biol. Chem.,1989,2549043
KÃÂ¶nig W et al.,"Role of cloned virulence factors (mannose-resistant haemagglutination, mannose-resistant adhesions) from uropathogenic Escherichia coli strains in the release of inflammatory mediators from neutrophils and mast cells.",Immunology,1989,2569441
Tessner TG et al.,Stimulation of platelet-activating factor synthesis by a nonmetabolizable bioactive analog of platelet-activating factor and influence of arachidonic acid metabolites.,J. Biol. Chem.,1989,2538461
Heidel JR et al.,In vivo chemotaxis of bovine neutrophils induced by 5-lipoxygenase metabolites of arachidonic and eicosapentaenoic acid.,Am. J. Pathol.,1989,2538061
Wang J et al.,Stimulation of progesterone and prostaglandin E2 production by lipoxygenase metabolites of arachidonic acid.,FEBS Lett.,1989,2494061
Brown ML et al.,Elevated glucose alters eicosanoid release from porcine aortic endothelial cells.,J. Clin. Invest.,1988,3143746
Rossi AG et al.,Stereospecific bioactions of 5-hydroxyeicosatetraenoate.,FEBS Lett.,1988,3191990
Bauldry SA et al.,Phospholipase A2 activation in human neutrophils. Differential actions of diacylglycerols and alkylacylglycerols in priming cells for stimulation by N-formyl-Met-Leu-Phe.,J. Biol. Chem.,1988,2846550
Bandyopadhyay GK et al.,Proliferative effects of insulin and epidermal growth factor on mouse mammary epithelial cells in primary culture. Enhancement by hydroxyeicosatetraenoic acids and synergism with prostaglandin E2.,J. Biol. Chem.,1988,3286636
Burhop KE et al.,Monohydroxyeicosatetraenoic acids (5-HETE and 15-HETE) induce pulmonary vasoconstriction and edema.,Circ. Res.,1988,3349572
Dahinden CA et al.,Leukotriene production in human neutrophils primed by recombinant human granulocyte/macrophage colony-stimulating factor and stimulated with the complement component C5A and FMLP as second signals.,J. Exp. Med.,1988,2833556
Badwey JA et al.,"Synergistic stimulation of neutrophils. Possible involvement of 5-hydroxy-6,8,11,14-eicosatetraenoate in superoxide release.",J. Biol. Chem.,1988,2830263
Ueda N and Yamamoto S,The 6R-oxygenase activity of arachidonate 5-lipoxygenase purified from porcine leukocytes.,J. Biol. Chem.,1988,3338999
Hatzelmann A and Ullrich V,Regulation of 5-lipoxygenase activity by the glutathione status in human polymorphonuclear leukocytes.,Eur. J. Biochem.,1987,2824200
Piomelli D et al.,Metabolites of arachidonic acid in the nervous system of Aplysia: possible mediators of synaptic modulation.,J. Neurosci.,1987,3119791
Scheffer J et al.,Induction of inflammatory mediators from human polymorphonuclear granulocytes and rat mast cells by haemolysin-positive and -negative E. coli strains with different adhesins.,Immunology,1986,2433215
KÃÂ¶nig B et al.,Role of Escherichia coli alpha-hemolysin and bacterial adherence in infection: requirement for release of inflammatory mediators from granulocytes and mast cells.,Infect. Immun.,1986,2430890
Ono N et al.,"Pharmacological studies on proglumetacin maleate, a new non-steroidal anti-inflammatory drug (4). Mode of action on anti-inflammatory activity.",Jpn. J. Pharmacol.,1986,3102823
SchrÃÂ¶der JM,"Anthralin (1,8-dihydroxyanthrone) is a potent inhibitor of leukotriene production and LTB4-omega oxidation by human neutrophils.",J. Invest. Dermatol.,1986,3021863
Lewis JG and Adams DO,Enhanced release of hydrogen peroxide and metabolites of arachidonic acid by macrophages from SENCAR mice following stimulation with phorbol esters.,Cancer Res.,1986,3019532
Nielsen OH et al.,Release of leukotriene B4 and 5-hydroxyeicosatetraenoic acid during phagocytosis of artificial immune complexes by peripheral neutrophils in chronic inflammatory bowel disease.,Clin. Exp. Immunol.,1986,3024887
Kanaji K et al.,Deficient induction of leukotriene synthesis in human neutrophils by lipoxygenase-deficient platelets.,Blood,1986,3006834
Schafer AI et al.,Incorporation of platelet and leukocyte lipoxygenase metabolites by cultured vascular cells.,Blood,1986,3002525
Laviolette M et al.,Decreased leukotriene B4 synthesis in smokers' alveolar macrophages in vitro.,J. Clin. Invest.,1986,3003154
Rhee BG et al.,Platelet modulation of polymorphonuclear leukocyte shear induced aggregation.,Blood,1986,3000480
Vanderhoek JY et al.,Endogenous hydroxyeicosatetraenoic acids stimulate the human polymorphonuclear leukocyte 15-lipoxygenase pathway.,J. Biol. Chem.,1985,3934160
Billah MM et al.,Lipoxygenase products of arachidonic acid modulate biosynthesis of platelet-activating factor (1-O-alkyl-2-acetyl-sn-glycero-3-phosphocholine) by human neutrophils via phospholipase A2.,J. Biol. Chem.,1985,3922982
Soberman RJ et al.,Characterization and separation of the arachidonic acid 5-lipoxygenase and linoleic acid omega-6 lipoxygenase (arachidonic acid 15-lipoxygenase) of human polymorphonuclear leukocytes.,J. Biol. Chem.,1985,3920219
Aisen PS et al.,Circulating hydroxy fatty acids in familial Mediterranean fever.,Proc. Natl. Acad. Sci. U.S.A.,1985,3919389
Vanderhoek JY and Bailey JM,Activation of a 15-lipoxygenase/leukotriene pathway in human polymorphonuclear leukocytes by the anti-inflammatory agent ibuprofen.,J. Biol. Chem.,1984,6427221
Grabbe J et al.,Identification of chemotactic lipoxygenase products of arachidonate metabolism in psoriatic skin.,J. Invest. Dermatol.,1984,6096449
Goldman DW and Goetzl EJ,Heterogeneity of human polymorphonuclear leukocyte receptors for leukotriene B4. Identification of a subset of high affinity receptors that transduce the chemotactic response.,J. Exp. Med.,1984,6323613
Smith DM et al.,Arachidonic acid metabolism in polymorphonuclear leukocytes from patients with chronic granulomatous disease.,Infect. Immun.,1983,6406364
Moqbel R et al.,Enhancement of neutrophil- and eosinophil-mediated complement-dependent killing of schistosomula of Schistosoma mansoni in vitro by leukotriene B4.,Clin. Exp. Immunol.,1983,6307558
Pawlowski NA et al.,Uptake and metabolism of monohydroxy-eicosatetraenoic acids by macrophages.,J. Exp. Med.,1982,6951919
Ford-Hutchinson AW et al.,"Generation of leukotriene B4, its all trans isomers and 5-hydroxyeicosatetraenoic acid by rat basophilic leukaemia cells.",Br. J. Pharmacol.,1982,6282374
Nagy L et al.,Complement receptor enhancement and chemotaxis of human neutrophils and eosinophils by leukotrienes and other lipoxygenase products.,Clin. Exp. Immunol.,1982,6282507
Stenson WF and Lobos E,Sulfasalazine inhibits the synthesis of chemotactic lipids by neutrophils.,J. Clin. Invest.,1982,6120182
Palmblad J et al.,Leukotriene B4 is a potent and stereospecific stimulator of neutrophil chemotaxis and adherence.,Blood,1981,6266432
Goetzl EJ and Pickett WC,Novel structural determinants of the human neutrophil chemotactic activity of leukotriene B.,J. Exp. Med.,1981,6264017
Klickstein LB et al.,Lipoxygenation of arachidonic acid as a source of polymorphonuclear leukocyte chemotactic factors in synovial fluid and tissue in rheumatoid arthritis and spondyloarthritis.,J. Clin. Invest.,1980,6253525
Barbour SE et al.,Group VIA Phospholipase A2 (iPLA2ÃÂ²) Modulates Bcl-x 5'-Splice Site Selection and Suppresses Anti-apoptotic Bcl-x(L) in ÃÂ²-Cells.,J. Biol. Chem.,2015,25762722
Maayah ZH and El-Kadi AO,"5-, 12- and 15-Hydroxyeicosatetraenoic acids induce cellular hypertrophy in the human ventricular cardiomyocyte, RL-14 cell line, through MAPK- and NF-ÃÂºB-dependent mechanism.",Arch. Toxicol.,2016,25600587
Liu JY et al.,Inhibition of soluble epoxide hydrolase enhances the anti-inflammatory effects of aspirin and 5-lipoxygenase activation protein inhibitor in a murine model.,Biochem. Pharmacol.,2010,19896470
Zweifel BS et al.,A rat air pouch model for evaluating the efficacy and selectivity of 5-lipoxygenase inhibitors.,Eur. J. Pharmacol.,2008,18295198
Patel P et al.,"Structural requirements for activation of the 5-oxo-6E,8Z, 11Z,14Z-eicosatetraenoic acid (5-oxo-ETE) receptor: identification of a mead acid metabolite with potent agonist activity.",J. Pharmacol. Exp. Ther.,2008,18292294
Hosoi T et al.,"TG1019/OXE, a Galpha(i/o)-protein-coupled receptor, mediates 5-oxo-eicosatetraenoic acid-induced chemotaxis.",Biochem. Biophys. Res. Commun.,2005,16039985
Jones CE et al.,"Expression and characterization of a 5-oxo-6E,8Z,11Z,14Z-eicosatetraenoic acid receptor highly expressed on human eosinophils and neutrophils.",Mol. Pharmacol.,2003,12606753
Hosoi T et al.,Identification of a novel human eicosanoid receptor coupled to G(i/o).,J. Biol. Chem.,2002,12065583
O'Flaherty JT et al.,Chemical and biological characterization of oxo-eicosatetraenoic acids.,Biochim. Biophys. Acta,1994,7803484
Powell WS et al.,"Stimulation of human neutrophils by 5-oxo-6,8,11,14-eicosatetraenoic acid by a mechanism independent of the leukotriene B4 receptor.",J. Biol. Chem.,1993,8387490
,,,,29206843
,,,,28403941
,,,,28340986
,,,,28097705
GimÃÂ©nez-Bastida JA et al.,Roles of 5-lipoxygenase and cyclooxygenase-2 in the biosynthesis of hemiketals E2 and D2 by activated human leukocytes.,FASEB J.,2017,28096231
,,,,27689343
,,,,27565726
,,,,27262108
,,,,27226387
,,,,26828369
,,,,26549524
,,,,26282205
Allain EP et al.,The Intracellular Localisation and Phosphorylation Profile of the Human 5-Lipoxygenase Ãâ13 Isoform Differs from That of Its Full Length Counterpart.,PLoS ONE,2015,26173130
,,,,25702644
,,,,25449650
,,,,24746852
,,,,24662827
Sisignano M et al.,Synthesis of lipid mediators during UVB-induced inflammatory hyperalgesia in rats and mice.,PLoS ONE,2013,24349046
Meng Z et al.,"Inhibitor of 5-lipoxygenase, zileuton, suppresses prostate cancer metastasis by upregulating E-cadherin and paxillin.",Urology,2013,24295266
Long EK et al.,Fatty acids induce leukotriene C4 synthesis in macrophages in a fatty acid binding protein-dependent manner.,Biochim. Biophys. Acta,2013,24046860
Kang KH et al.,Protection of dopaminergic neurons by 5-lipoxygenase inhibitor.,Neuropharmacology,2013,23800665
RodrÃÂ­guez-Lagunas MJ et al.,5-Hydroxyeicosatetraenoic acid and leukotriene D4 increase intestinal epithelial paracellular permeability.,Int. J. Biochem. Cell Biol.,2013,23583294
Nielsen MS et al.,The effect of low-dose marine n-3 fatty acids on the biosynthesis of pro-inflammatory 5-lipoxygenase pathway metabolites in overweight subjects: a randomized controlled trial.,Prostaglandins Leukot. Essent. Fatty Acids,2012,22748976
He C et al.,Dynamic eicosanoid responses upon different inhibitor and combination treatments on the arachidonic acid metabolic network.,Mol Biosyst,2012,22446875
Chatterjee M et al.,"Overexpression of 5-lipoxygenase and its relation with cell proliferation and angiogenesis in 7,12-dimethylbenz(ÃÂ±)anthracene-induced rat mammary carcinogenesis.",Mol. Carcinog.,2013,22213124
Neilson AP et al.,"Effect of fish oil on levels of R- and S-enantiomers of 5-, 12-, and 15-hydroxyeicosatetraenoic acids in mouse colonic mucosa.",Nutr Cancer,2012,22149144
Fan SY et al.,The anti-inflammatory activities of an extract and compounds isolated from Platycladus orientalis (Linnaeus) Franco in vitro and ex vivo.,J Ethnopharmacol,2012,21619922
Farias SE et al.,Lipid mediators in cerebral spinal fluid of traumatic brain injured patients.,J Trauma,2011,21427623
Grant GE et al.,"Enhanced formation of 5-oxo-6,8,11,14-eicosatetraenoic acid by cancer cells in response to oxidative stress, docosahexaenoic acid and neutrophil-derived 5-hydroxy-6,8,11,14-eicosatetraenoic acid.",Carcinogenesis,2011,21393477
Shureiqi I and Baron JA,Curcumin chemoprevention: the long road to clinical translation.,Cancer Prev Res (Phila),2011,21372027
Chu J and PraticÃÂ² D,5-lipoxygenase as an endogenous modulator of amyloid ÃÂ² formation in vivo.,Ann. Neurol.,2011,21280074
Clark SR et al.,Esterified eicosanoids are acutely generated by 5-lipoxygenase in primary human neutrophils and in human and murine infection.,Blood,2011,21177434
Imaizumi S et al.,L-4F differentially alters plasma levels of oxidized fatty acids resulting in more anti-inflammatory HDL in mice.,Drug Metab Lett,2010,20642447
Dolegowska B et al.,Lipoxygenase-derived hydroxyeicosatetraenoic acids--novel perioperative markers of early post-transplant allograft function?,Nephrol. Dial. Transplant.,2010,20530808
Kim DH et al.,Epoxyeicosatrienoic acid agonist regulates human mesenchymal stem cell-derived adipocytes through activation of HO-1-pAKT signaling and a decrease in PPARÃÂ³.,Stem Cells Dev.,2010,20412023
Niknami M et al.,Decrease in expression or activity of cytosolic phospholipase A2alpha increases cyclooxygenase-1 action: A cross-talk between key enzymes in arachidonic acid pathway in prostate cancer cells.,Biochim. Biophys. Acta,2010,20227521
Khan GN et al.,Pomegranate fruit extract impairs invasion and motility in human breast cancer.,Integr Cancer Ther,2009,19815594
Radogna F et al.,Lipoxygenase-mediated pro-radical effect of melatonin via stimulation of arachidonic acid metabolism.,Toxicol. Appl. Pharmacol.,2009,19460395
DoÃâegowska B et al.,Platelets arachidonic acid metabolism in patients with essential hypertension.,Platelets,2009,19440924
Jian W et al.,5-Lipoxygenase-mediated endogenous DNA damage.,J. Biol. Chem.,2009,19390118
Graham FD et al.,Oxidative stress-induced changes in pyridine nucleotides and chemoattractant 5-lipoxygenase products in aging neutrophils.,Free Radic. Biol. Med.,2009,19376220
Paige M et al.,HPLC quantification of 5-hydroxyeicosatetraenoic acid in human lung cancer tissues.,Biomed. Chromatogr.,2009,19353686
Patel P et al.,Substrate selectivity of 5-hydroxyeicosanoid dehydrogenase and its inhibition by 5-hydroxy-Delta6-long-chain fatty acids.,J. Pharmacol. Exp. Ther.,2009,19164464
Willey MB et al.,The development of methodology for clinical measurement of 5-lipoxygenase pathway intermediates from human peripheral blood mononuclear cells.,J Pharm Biomed Anal,2008,18996667
Tommasini I et al.,Prostaglandin E2 signals monocyte/macrophage survival to peroxynitrite via protein kinase A converging in bad phosphorylation with the protein kinase C alpha-dependent pathway driven by 5-hydroxyeicosatetraenoic acid.,J. Immunol.,2008,18832722
Maier TJ et al.,Celecoxib inhibits 5-lipoxygenase.,Biochem. Pharmacol.,2008,18692027
Cossette C et al.,Human neutrophils convert the sebum-derived polyunsaturated fatty acid Sebaleic acid to a potent granulocyte chemoattractant.,J. Biol. Chem.,2008,18287092
Altmann R et al.,13-Oxo-ODE is an endogenous ligand for PPARgamma in human colonic epithelial cells.,Biochem. Pharmacol.,2007,17604003
Sanna F et al.,Production of inflammatory molecules in peripheral blood mononuclear cells from severely glucose-6-phosphate dehydrogenase-deficient subjects.,J. Vasc. Res.,2007,17361089
Park S et al.,Inhibitory activities and attenuated expressions of 5-LOX with red ginseng in Helicobacter pylori-infected gastric epithelial cells.,Dig. Dis. Sci.,2007,17333352
Gillis RC et al.,Regulation of apoptosis in eicosapentaenoic acid-treated HL-60 cells.,J. Surg. Res.,2007,17084410
Berg C et al.,Platelet-induced growth of human fibroblasts is associated with an increased expression of 5-lipoxygenase.,Thromb. Haemost.,2006,17080223
DoÃâegowska B et al.,Metabolism of eicosanoids and their action on renal function during ischaemia and reperfusion: the effect of alprostadil.,Prostaglandins Leukot. Essent. Fatty Acids,2006,17011760
Cerioni L and Cantoni O,ERK1/2 regulates two sequential steps promoting monocyte survival to peroxynitrite.,J. Cell. Physiol.,2007,16998804
Erlemann KR et al.,"Metabolism of 5-hydroxy-6,8,11,14-eicosatetraenoic acid by human endothelial cells.",Biochem. Biophys. Res. Commun.,2006,16997273
Hayashi T et al.,Inhibition of 5-lipoxygenase pathway suppresses the growth of bladder cancer cells.,Int. J. Urol.,2006,16903934
Chouinard S et al.,Isoform-specific regulation of uridine diphosphate-glucuronosyltransferase 2B enzymes in the human prostate: differential consequences for androgen and bioactive lipid inactivation.,Endocrinology,2006,16887906
Tommasini I et al.,5-Hydroxyeicosatetraenoic acid is a key intermediate of the arachidonate-dependent protective signaling in monocytes/macrophages exposed to peroxynitrite.,J. Leukoc. Biol.,2006,16885503
Shashkin PN et al.,Insulin and glucose play a role in foam cell formation and function.,Cardiovasc Diabetol,2006,16787541
Zarini S et al.,Effect of arachidonic acid reacylation on leukotriene biosynthesis in human neutrophils stimulated with granulocyte-macrophage colony-stimulating factor and formyl-methionyl-leucyl-phenylalanine.,J. Biol. Chem.,2006,16495221
Kudryavtsev IA et al.,Lipoxygenase pathway of arachidonic acid metabolism in growth control of tumor cells of different type.,Biochemistry Mosc.,2005,16417464
Hassan S and Carraway RE,Involvement of arachidonic acid metabolism and EGF receptor in neurotensin-induced prostate cancer PC3 cell growth.,Regul. Pept.,2006,16330112
Kim JH et al.,Attenuation of breast tumor cell growth by conjugated linoleic acid via inhibition of 5-lipoxygenase activating protein.,Biochim. Biophys. Acta,2005,16185917
O'Flaherty JT et al.,5-Oxo-ETE analogs and the proliferation of cancer cells.,Biochim. Biophys. Acta,2005,16154383
Powell WS and Rokach J,"Biochemistry, biology and chemistry of the 5-lipoxygenase product 5-oxo-ETE.",Prog. Lipid Res.,2005 Mar-May,15893379
Draganov DI et al.,"Human paraoxonases (PON1, PON2, and PON3) are lactonases with overlapping and distinct substrate specificities.",J. Lipid Res.,2005,15772423
Kim JH et al.,Conjugated linoleic acid reduction of murine mammary tumor cell growth through 5-hydroxyeicosatetraenoic acid.,Biochim. Biophys. Acta,2005,15708358
Zimmer JS et al.,Fatty acid binding proteins stabilize leukotriene A4: competition with arachidonic acid but not other lipoxygenase products.,J. Lipid Res.,2004,15342681
Moretti RM et al.,Activation of the orphan nuclear receptor RORalpha counteracts the proliferative effect of fatty acids on prostate cancer cells: crucial role of 5-lipoxygenase.,Int. J. Cancer,2004,15305379
Prasad NS et al.,Spice phenolics inhibit human PMNL 5-lipoxygenase.,Prostaglandins Leukot. Essent. Fatty Acids,2004,15120715
Rose F et al.,Increased neutrophil mediator release in patients with pulmonary hypertension--suppression by inhaled iloprost.,Thromb. Haemost.,2003,14652649
Robinson BS et al.,"Inhibition of neutrophil leukotriene B4 production by a novel synthetic N-3 polyunsaturated fatty acid analogue, beta-oxa 21:3n-3.",J. Immunol.,2003,14568954
Beck-Speier I et al.,"Sulfur-related air pollutants induce the generation of platelet-activating factor, 5-lipoxygenase- and cyclooxygenase-products in canine alveolar macrophages via activation of phospholipases A2.",Prostaglandins Other Lipid Mediat.,2003,14518563
Brock TG et al.,Prolonged lipopolysaccharide inhibits leukotriene synthesis in peritoneal macrophages: mediation by nitric oxide and prostaglandins.,Prostaglandins Other Lipid Mediat.,2003,14518557
Wang XJ et al.,Involvement of 5-lipoxygenase metabolites of arachidonic acid in cyclic AMP-stimulated steroidogenesis and steroidogenic acute regulatory protein gene expression.,J. Steroid Biochem. Mol. Biol.,2003,12943700
David KC et al.,Characterization of the in vitro anti-inflammatory activity of AL-5898 and related benzopyranyl esters and amides.,Inflammation,2003,12772775
Canetti C et al.,Syk activation is a leukotriene B4-regulated event involved in macrophage phagocytosis of IgG-coated targets but not apoptotic cells.,Blood,2003,12730109
Yang P et al.,"Inhibition of proliferation of PC3 cells by the branched-chain fatty acid, 12-methyltetradecanoic acid, is associated with inhibition of 5-lipoxygenase.",Prostate,2003,12712407
Chabannes B et al.,Platelets may inhibit leucotriene biosynthesis by human neutrophils at the integrin level.,Br. J. Haematol.,2003,12694258
Chen X et al.,"Aberrant arachidonic acid metabolism in esophageal adenocarcinogenesis, and the effects of sulindac, nordihydroguaiaretic acid, and alpha-difluoromethylornithine on tumorigenesis in a rat surgical model.",Carcinogenesis,2002,12507933
O'Flaherty JT et al.,"5(S)-Hydroxy-6,8,11,14-E,Z,Z,Z-eicosatetraenoate stimulates PC3 cell signaling and growth by a receptor-dependent mechanism.",Cancer Res.,2002,12460891
Tong WG et al.,The mechanisms of lipoxygenase inhibitor-induced apoptosis in human breast cancer cells.,Biochem. Biophys. Res. Commun.,2002,12200139
Zeng ZZ et al.,"5(S)-hydroxyeicosatetraenoic acid stimulates DNA synthesis in human microvascular endothelial cells via activation of Jak/STAT and phosphatidylinositol 3-kinase/Akt signaling, leading to induction of expression of basic fibroblast growth factor 2.",J. Biol. Chem.,2002,12193593
Taniguchi H et al.,The lipoxygenase pathways are involved in LH-stimulated progesterone production in bovine corpus luteum.,Prostaglandins Other Lipid Mediat.,2002,11789897
Werz O et al.,p38 MAP kinase mediates stress-induced leukotriene synthesis in a human B-lymphocyte cell line.,J. Leukoc. Biol.,2001,11698504
Kempen EC et al.,Simultaneous quantification of arachidonic acid metabolites in cultured tumor cells using high-performance liquid chromatography/electrospray ionization tandem mass spectrometry.,Anal. Biochem.,2001,11673886
Avis I et al.,Five-lipoxygenase inhibitors can mediate apoptosis in human breast cancer cell lines through complex eicosanoid interactions.,FASEB J.,2001,11511519
O'Flaherty JT et al.,Protein kinases C translocation responses to low concentrations of arachidonic acid.,J. Biol. Chem.,2001,11328812
Spanbroek R et al.,IL-4 determines eicosanoid formation in dendritic cells by down-regulation of 5-lipoxygenase and up-regulation of 15-lipoxygenase 1 expression.,Proc. Natl. Acad. Sci. U.S.A.,2001,11320251
Velardez MO et al.,Role of nitric oxide in the metabolism of arachidonic acid in the rat anterior pituitary gland.,Mol. Cell. Endocrinol.,2001,11165034
Hevko JM et al.,"Synthesis of 5-oxo-6,8,11,14-eicosatetraenoic acid and identification of novel omega-oxidized metabolites in the mouse macrophage.",J. Pharmacol. Exp. Ther.,2001,11160610
Tavakoli S et al.,Prostaglandin E(2)-induced interleukin-6 release by a human airway epithelial cell line.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11133502
Zimpfer U et al.,Human dendritic cells are a physiological source of the chemotactic arachidonic acid metabolite 5-oxo-eicosatetraenoic acid.,Inflamm. Res.,2000,11131304
Spanbroek R et al.,5-lipoxygenase expression in dendritic cells generated from CD34(+) hematopoietic progenitors and in lymphoid organs.,Blood,2000,11090070
Wegmann M et al.,Effect of hydroxyeicosatetraenoic acids on furosemide-sensitive chloride secretion in rat distal colon.,J. Pharmacol. Exp. Ther.,2000,10991970
Miller TA et al.,5-HETE congeners as modulators of cell proliferation.,Bioorg. Med. Chem. Lett.,2000,10987416
Hwang SW et al.,Direct activation of capsaicin receptors by products of lipoxygenases: endogenous capsaicin-like substances.,Proc. Natl. Acad. Sci. U.S.A.,2000,10823958
WÃÂ¤chtershÃÂ¤user A et al.,Expression of 5-lipoxygenase by human colorectal carcinoma Caco-2 cells during butyrate-induced cell differentiation.,Biochem. Biophys. Res. Commun.,2000,10679282
Grimminger F et al.,PAF-induced synthesis of tetraenoic and pentaenoic leukotrienes in the isolated rabbit lung.,Am. J. Physiol. Lung Cell Mol. Physiol.,2000,10666110
Fujita H et al.,Lipoxygenase inhibition decreases neointimal formation following vascular injury.,Atherosclerosis,1999,10525127
Ding XZ et al.,Lipoxygenase inhibitors abolish proliferation of human pancreatic cancer cells.,Biochem. Biophys. Res. Commun.,1999,10405349
Chavis C et al.,A method for the measurement of plasma hydroxyeicosatetraenoic acid levels.,Anal. Biochem.,1999,10361015
Dadaian M and Westlund P,Albumin modifies the metabolism of hydroxyeicosatetraenoic acids via 12-lipoxygenase in human platelets.,J. Lipid Res.,1999,10224163
