ï»¿Author,Title,Journal,Published_year,PMID
Ryan AJ et al.,"15-deoxy-Delta12,14-prostaglandin J2 impairs phosphatidylcholine synthesis and induces nuclear accumulation of thiol-modified cytidylyltransferase.",J. Biol. Chem.,2008,18614529
Kim HY et al.,Upregulation of lipopolysaccharide-induced interleukin-10 by prostaglandin A1 in mouse peritoneal macrophages.,J. Microbiol. Biotechnol.,2008,18600064
Panzer U et al.,"15-deoxy-Delta12,14-prostaglandin J2 inhibits INF-gamma-induced JAK/STAT1 signalling pathway activation and IP-10/CXCL10 expression in mesangial cells.",Nephrol. Dial. Transplant.,2008,18596134
Bruck R et al.,Additive inhibitory effect of experimentally induced hepatic cirrhosis by agonists of peroxisome proliferator activator receptor gamma and retinoic acid receptor.,Dig. Dis. Sci.,2009,18594976
Yamamoto Y et al.,Role of peroxisome proliferator-activated receptor-gamma (PPARgamma) during liver regeneration in rats.,J. Gastroenterol. Hepatol.,2008,18565023
Le MÃÂ©e S et al.,7beta-Hydroxy-epiandrosterone-mediated regulation of the prostaglandin synthesis pathway in human peripheral blood monocytes.,Steroids,2008,18555503
Yoon HJ et al.,Regulation of TLR2 expression by prostaglandins in brain glia.,J. Immunol.,2008,18523308
Alba G et al.,Heme oxygenase-1 expression is down-regulated by angiotensin II and under hypertension in human neutrophils.,J. Leukoc. Biol.,2008,18515325
Gressner OA et al.,Pharmacological application of caffeine inhibits TGF-beta-stimulated connective tissue growth factor expression in hepatocytes via PPARgamma and SMAD2/3-dependent pathways.,J. Hepatol.,2008,18486259
Qiao L et al.,Loss of XIAP sensitizes colon cancer cells to PPARgamma independent antitumor effects of troglitazone and 15-PGJ2.,Cancer Lett.,2008,18477501
Papageorgiou E et al.,Rosiglitazone attenuates insulin-like growth factor 1 receptor survival signaling in PC-3 cells.,Mol. Med.,2008 Jul-Aug,18475308
Chearwae W and Bright JJ,"15-deoxy-Delta(12,14)-prostaglandin J(2) and curcumin modulate the expression of toll-like receptors 4 and 9 in autoimmune T lymphocyte.",J. Clin. Immunol.,2008,18463970
Reyes-Martin P et al.,"15-Deoxy-delta12,14-prostaglandin-J(2) up-regulates cyclooxygenase-2 but inhibits prostaglandin-E(2) production through a thiol antioxidant-sensitive mechanism.",Pharmacol. Res.,2008,18456507
Lee SJ et al.,"15-Deoxy-delta 12,14-prostaglandin J2 induces apoptosis via JNK-mediated mitochondrial pathway in osteoblastic cells.",Toxicology,2008,18450357
Liu Y et al.,Increased expression of the peroxisome proliferator-activated receptor gamma in the immune system of weaned pigs after Escherichia coli lipopolysaccharide injection.,Vet. Immunol. Immunopathol.,2008,18394717
Kimura H et al.,"A natural PPAR-gamma agonist, 15-deoxy-delta 12,14-prostaglandin J2, may act as an enhancer of PAI-1 in human proximal renal tubular cells under hypoxic and inflammatory conditions.",Nephrol. Dial. Transplant.,2008,18367541
Cekanova M et al.,Gene alterations by peroxisome proliferator-activated receptor gamma agonists in human colorectal cancer cells.,Int. J. Oncol.,2008,18360708
Hong HY et al.,"Up-regulation of heme oxygenase-1 expression through the Rac1/NADPH oxidase/ROS/p38 signaling cascade mediates the anti-inflammatory effect of 15-deoxy-delta 12,14-prostaglandin J2 in murine macrophages.",FEBS Lett.,2008,18291107
Crabb SJ et al.,"BAG-1 inhibits PPARgamma-induced cell death, but not PPARgamma-induced transcription, cell cycle arrest or differentiation in breast cancer cells.",Oncol. Rep.,2008,18288403
Cao LQ et al.,"[15-deoxy-Delta(12,14)-prostaglandin J(2) induces anoikis of hepatocellular carcinoma cells: an in vitro experiment].",Zhonghua Yi Xue Za Zhi,2007,18261336
Hounoki H et al.,Activation of peroxisome proliferator-activated receptor gamma inhibits TNF-alpha-mediated osteoclast differentiation in human peripheral monocytes in part via suppression of monocyte chemoattractant protein-1 expression.,Bone,2008,18242157
Oh JY et al.,"Accumulation of 15-deoxy-delta(12,14)-prostaglandin J2 adduct formation with Keap1 over time: effects on potency for intracellular antioxidant defence induction.",Biochem. J.,2008,18237271
Lutzow YS et al.,"15-Deoxy-Delta12,14-prostaglandin J2 induces chemokine expression, oxidative stress and microfilament reorganization in bovine mammary epithelial cells.",J. Dairy Res.,2008,18226310
Taketa K et al.,Oxidized low density lipoprotein activates peroxisome proliferator-activated receptor-alpha (PPARalpha) and PPARgamma through MAPK-dependent COX-2 expression in macrophages.,J. Biol. Chem.,2008,18208815
Kerr BJ et al.,"The protective effects of 15-deoxy-delta-(12,14)-prostaglandin J2 in spinal cord injury.",Glia,2008,18205174
Kim EH et al.,"15-Deoxy-Delta12,14-prostaglandin J2 induces COX-2 expression through Akt-driven AP-1 activation in human breast cancer cells: a potential role of ROS.",Carcinogenesis,2008,18192694
Yoon EK et al.,"ERK-1/-2 and p38 kinase oppositely regulate 15-deoxy-delta(12,14)-prostaglandinJ(2)-Induced PPAR-gamma activation that mediates dedifferentiation but not cyclooxygenase-2 expression in articular chondrocytes.",J. Korean Med. Sci.,2007,18162716
Choi IK et al.,PPAR-gamma ligand promotes the growth of APC-mutated HT-29 human colon cancer cells in vitro and in vivo.,Invest New Drugs,2008,18161004
Napimoga MH et al.,"Peroxisome proliferator-activated receptor-gamma ligand, 15-deoxy-Delta12,14-prostaglandin J2, reduces neutrophil migration via a nitric oxide pathway.",J. Immunol.,2008,18097063
Haworth O and Buckley CD,Resolving the problem of persistence in the switch from acute to chronic inflammation.,Proc. Natl. Acad. Sci. U.S.A.,2007,18093938
Kuboki S et al.,Peroxisome proliferator-activated receptor-gamma protects against hepatic ischemia/reperfusion injury in mice.,Hepatology,2008,18085707
GarcÃÂ­a-Bueno B et al.,Stress mediators regulate brain prostaglandin synthesis and peroxisome proliferator-activated receptor-gamma activation after stress in rats.,Endocrinology,2008,18079203
Rajakariar R et al.,Hematopoietic prostaglandin D2 synthase controls the onset and resolution of acute inflammation through PGD2 and 15-deoxyDelta12 14 PGJ2.,Proc. Natl. Acad. Sci. U.S.A.,2007,18077391
Ferreira-Silva V et al.,"Effects of 15-deoxy-Delta12, 14 prostaglandin J2 and ciglitazone on human cancer cell cycle progression and death: the role of PPARgamma.",Eur. J. Pharmacol.,2008,18054911
Uchida K and Shibata T,"15-Deoxy-Delta(12,14)-prostaglandin J2: an electrophilic trigger of cellular responses.",Chem. Res. Toxicol.,2008,18052108
Zhang J et al.,Peroxisome proliferator-activated receptor-gamma agonists attenuate angiotensin II-induced collagen type I expression in adventitial fibroblasts.,Clin. Exp. Pharmacol. Physiol.,2008,18047631
Yu JH et al.,SOCS 3 and PPAR-gamma ligands inhibit the expression of IL-6 and TGF-beta1 by regulating JAK2/STAT3 signaling in pancreas.,Int. J. Biochem. Cell Biol.,2008,18035585
Kim WJ et al.,Anti-inflammatory lipid mediator 15d-PGJ2 inhibits translation through inactivation of eIF4A.,EMBO J.,2007,18034160
Mizutani N et al.,Dose-dependent differential regulation of cytokine secretion from macrophages by fractalkine.,J. Immunol.,2007,18025192
Li SJ et al.,[Effect of peroxisome proliferators-activated receptor gamma ligands on cytotrophoblast invasion in first trimester pregnancy].,Zhonghua Fu Chan Ke Za Zhi,2007,17983488
Lee JH et al.,"15-deoxy-Delta 12,14-ProstaglandinJ2 regulates dedifferentiation through peroxisome proliferator-activated receptor-gamma-dependent pathway but not COX-2 expression in articular chondrocytes.",J. Korean Med. Sci.,2007,17982241
Caito S et al.,"Rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2, PPARgamma agonists, differentially regulate cigarette smoke-mediated pro-inflammatory cytokine release in monocytes/macrophages.",Antioxid. Redox Signal.,2008,17970647
Napimoga MH et al.,15d-prostaglandin J2 inhibits inflammatory hypernociception: involvement of peripheral opioid receptor.,J. Pharmacol. Exp. Ther.,2008,17928570
Brunoldi EM et al.,"Cyclopentenone prostaglandin, 15-deoxy-Delta12,14-PGJ2, is metabolized by HepG2 cells via conjugation with glutathione.",Chem. Res. Toxicol.,2007,17854155
Han H et al.,"15-Deoxy-delta 12,14-prostaglandin J2 (15d-PGJ 2) sensitizes human leukemic HL-60 cells to tumor necrosis factor-related apoptosis-inducing ligand (TRAIL)-induced apoptosis through Akt downregulation.",Apoptosis,2007,17786557
Wu P et al.,"Inflammation pro-resolving potential of 3,4-dihydroxyacetophenone through 15-deoxy-delta12,14-prostaglandin J2 in murine macrophages.",Int. Immunopharmacol.,2007,17761349
Richard CL et al.,"15-Deoxy-delta(12,14)-prostaglandin J(2) down-regulates CXCR4 on carcinoma cells through PPARgamma- and NFkappaB-mediated pathways.",Exp. Cell Res.,2007,17707368
Kondoh K et al.,"Inhibition of estrogen receptor beta-mediated human telomerase reverse transcriptase gene transcription via the suppression of mitogen-activated protein kinase signaling plays an important role in 15-deoxy-Delta(12,14)-prostaglandin J(2)-induced apoptosis in cancer cells.",Exp. Cell Res.,2007,17706193
Saito Y et al.,"Protective effects of 15-deoxy-Delta12,14-prostaglandin J2 against glutamate-induced cell death in primary cortical neuron cultures: induction of adaptive response and enhancement of cell tolerance primarily through up-regulation of cellular glutathione.",J. Neurochem.,2007,17697048
Ueki S et al.,Anti- and proinflammatory effects of 15-deoxy-delta-prostaglandin J2(15d-PGJ2) on human eosinophil functions.,Int. Arch. Allergy Immunol.,2007,17541271
Fionda C et al.,"Inhibition of trail gene expression by cyclopentenonic prostaglandin 15-deoxy-delta12,14-prostaglandin J2 in T lymphocytes.",Mol. Pharmacol.,2007,17673570
Lin TH et al.,PPARgamma inhibits osteogenesis via the down-regulation of the expression of COX-2 and iNOS in rats.,Bone,2007,17669705
Ye Y et al.,"Activation of peroxisome proliferator-activated receptor-gamma (PPAR-gamma) by atorvastatin is mediated by 15-deoxy-delta-12,14-PGJ2.",Prostaglandins Other Lipid Mediat.,2007,17643887
Xiang Z et al.,15d-PGJ2 induces apoptosis of mouse oligodendrocyte precursor cells.,J Neuroinflammation,2007,17634127
Lim HJ et al.,15d-PGJ2 stimulates HO-1 expression through p38 MAP kinase and Nrf-2 pathway in rat vascular smooth muscle cells.,Toxicol. Appl. Pharmacol.,2007,17631927
Kaplan J et al.,"Peroxisome proliferator-activated receptor gamma is required for the inhibitory effect of ciglitazone but not 15-deoxy-Delta 12,14-prostaglandin J2 on the NFkappaB pathway in human endothelial cells.",Shock,2007,17621259
Desmarais JA et al.,The peroxisome proliferator-activated receptor gamma regulates trophoblast cell differentiation in mink (Mustela vison).,Biol. Reprod.,2007,17615406
Zingarelli B et al.,"Diverse cardioprotective signaling mechanisms of peroxisome proliferator-activated receptor-gamma ligands, 15-deoxy-Delta12,14-prostaglandin J2 and ciglitazone, in reperfusion injury: role of nuclear factor-kappaB, heat shock factor 1, and Akt.",Shock,2007,17589386
Hasegawa H et al.,"A novel natural compound, a cycloanthranilylproline derivative (Fuligocandin B), sensitizes leukemia cells to apoptosis induced by tumor necrosis factor related apoptosis-inducing ligand (TRAIL) through 15-deoxy-Delta 12, 14 prostaglandin J2 production.",Blood,2007,17551094
Engdahl R et al.,"15-Deoxy-Delta12,14-prostaglandin J2 (15d-PGJ2) mediates repression of TNF-alpha by decreasing levels of acetylated histone H3 and H4 at its promoter.",Biochem. Biophys. Res. Commun.,2007,17532302
Monroy MA et al.,THE PPARgamma ligand 15d-PGJ2 modulates macrophage activation after injury in a murine trauma model.,Shock,2007,17510607
Ponferrada A et al.,The role of PPARgamma on restoration of colonic homeostasis after experimental stress-induced inflammation and dysfunction.,Gastroenterology,2007,17484875
Yano M et al.,Statins activate peroxisome proliferator-activated receptor gamma through extracellular signal-regulated kinase 1/2 and p38 mitogen-activated protein kinase-dependent cyclooxygenase-2 expression in macrophages.,Circ. Res.,2007,17463321
Cerbone A et al.,"4-Hydroxynonenal and PPARgamma ligands affect proliferation, differentiation, and apoptosis in colon cancer cells.",Free Radic. Biol. Med.,2007,17462534
Berry A et al.,IL-13 induces expression of CD36 in human monocytes through PPARgamma activation.,Eur. J. Immunol.,2007,17458857
Zhao X et al.,Hematoma resolution as a target for intracerebral hemorrhage treatment: role for peroxisome proliferator-activated receptor gamma in microglia/macrophages.,Ann. Neurol.,2007,17457822
Tanaka H et al.,"Polymer-assisted solution-phase synthesis and neurite-outgrowth-promoting activity of 15-deoxy-delta(12,14)-PGJ2 derivatives.",Chem Asian J,2006,17441107
Li SJ et al.,[Effects of peroxisome proliferator-activated receptor gamma and its ligands on cytotrophoblast invasion in first trimester of pregnancy and mechanism thereof].,Zhonghua Yi Xue Za Zhi,2007,17425848
Hwang J et al.,"15-deoxy-Delta12,14-prostaglandin J2-induced down-regulation of endothelial nitric oxide synthase in association with HSP70 induction.",Biochem. Biophys. Res. Commun.,2007,17418102
Gayarre J et al.,Modification of proteins by cyclopentenone prostaglandins is differentially modulated by GSH in vitro.,Ann. N. Y. Acad. Sci.,2007,17405918
Kim EH et al.,"Upregulation of VEGF by 15-deoxy-Delta12,14-prostaglandin J2 via heme oxygenase-1 and ERK1/2 signaling in MCF-7 cells.",Ann. N. Y. Acad. Sci.,2006,17384282
Fionda C et al.,"15-deoxy-Delta12,14-prostaglandin J2 negatively regulates rankl gene expression in activated T lymphocytes: role of NF-kappaB and early growth response transcription factors.",J. Immunol.,2007,17371958
Kim HJ et al.,"15-deoxy-Delta12,14-prostaglandin J2 inhibits transcriptional activity of estrogen receptor-alpha via covalent modification of DNA-binding domain.",Cancer Res.,2007,17363578
Yang WZ et al.,[The effect of ligand of peroxisome proliferators-activated receptor gamma 15d-PGJ2 on the proliferation and activation of hepatic stellate cells].,Zhonghua Gan Zang Bing Za Zhi,2007,17362636
Fournier T et al.,Involvement of PPARgamma in human trophoblast invasion.,Placenta,2007,17321592
Chintalgattu V et al.,PPAR-gamma agonists induce the expression of VEGF and its receptors in cultured cardiac myofibroblasts.,Cardiovasc. Res.,2007,17320065
Li CF et al.,[Effect of peroxisome proliferators-activated receptor-gamma in the mechanisms of sulindac against large intestine carcinoma].,Beijing Da Xue Xue Bao,2007,17304332
Reyes-Martin P et al.,Cyclooxygenase-independent inhibition of H2O2-induced cell death by S-ketoprofen in renal cells.,Pharmacol. Res.,2007,17291778
Yang C et al.,Activation of peroxisome proliferator-activated receptor gamma contributes to the survival of T lymphoma cells by affecting cellular metabolism.,Am. J. Pathol.,2007,17255338
Li X et al.,Hypoxia reduces the expression and anti-inflammatory effects of peroxisome proliferator-activated receptor-gamma in human proximal renal tubular cells.,Nephrol. Dial. Transplant.,2007,17255125
Hagens WI et al.,Targeting 15d-prostaglandin J2 to hepatic stellate cells: two options evaluated.,Pharm. Res.,2007,17245650
Zhang YF et al.,Peroxisome proliferator-activated receptor-gamma is expressed by rat peritoneal mesothelial cells: its potential role in peritoneal cavity local defense.,Am. J. Nephrol.,2006,17183189
SÃÂ¡nchez-GÃÂ³mez FJ et al.,Direct evidence for the covalent modification of glutathione-S-transferase P1-1 by electrophilic prostaglandins: implications for enzyme inactivation and cell survival.,Arch. Biochem. Biophys.,2007,17169324
Fulzele SV et al.,"15-Deoxy-Delta12,14-prostaglandin J2 enhances docetaxel anti-tumor activity against A549 and H460 non-small-cell lung cancer cell lines and xenograft tumors.",Anticancer Drugs,2007,17159504
Tanaka Y et al.,Hepatic ischemia-reperfusion induces renal heme oxygenase-1 via NF-E2-related factor 2 in rats and mice.,Mol. Pharmacol.,2007,17151289
Mazid MA et al.,"Endogenous 15-deoxy-Delta(12,14)-prostaglandin J(2) synthesized by adipocytes during maturation phase contributes to upregulation of fat storage.",FEBS Lett.,2006,17150216
Berruyer C et al.,Vanin-1 licenses inflammatory mediator production by gut epithelial cells and controls colitis by antagonizing peroxisome proliferator-activated receptor gamma activity.,J. Exp. Med.,2006,17145956
Kim HY and Kim HS,"Upregulation of MIP-2 (CXCL2) expression by 15-deoxy-Delta(12,14)-prostaglandin J(2) in mouse peritoneal macrophages.",Immunol. Cell Biol.,2007,17130903
Phulwani NK et al.,"15-deoxy-Delta12,14-prostaglandin J2 (15d-PGJ2) and ciglitazone modulate Staphylococcus aureus-dependent astrocyte activation primarily through a PPAR-gamma-independent pathway.",J. Neurochem.,2006,17074064
Qin S et al.,"Protection of RPE cells from oxidative injury by 15-deoxy-delta12,14-prostaglandin J2 by augmenting GSH and activating MAPK.",Invest. Ophthalmol. Vis. Sci.,2006,17065531
Kamagata C et al.,"15-deoxy-Delta(12,14)-prostaglandin J2 inhibits G2-M phase progression in human breast cancer cells via the down-regulation of cyclin B1 and survivin expression.",Breast Cancer Res. Treat.,2007,17028981
Ray DM et al.,"The peroxisome proliferator-activated receptor gamma (PPARgamma) ligands 15-deoxy-Delta12,14-prostaglandin J2 and ciglitazone induce human B lymphocyte and B cell lymphoma apoptosis by PPARgamma-independent mechanisms.",J. Immunol.,2006,17015690
Cho WH et al.,"15-deoxy-(Delta12,14)-prostaglandin J2 (15d-PGJ2) induces cell death through caspase-independent mechanism in A172 human glioma cells.",Neurochem. Res.,2006,17006759
Feldon SE et al.,Activated human T lymphocytes express cyclooxygenase-2 and produce proadipogenic prostaglandins that drive human orbital fibroblast differentiation to adipocytes.,Am. J. Pathol.,2006,17003477
Kim EH and Surh YJ,"15-deoxy-Delta12,14-prostaglandin J2 as a potential endogenous regulator of redox-sensitive transcription factors.",Biochem. Pharmacol.,2006,16987499
Gayarre J et al.,Addition of electrophilic lipids to actin alters filament structure.,Biochem. Biophys. Res. Commun.,2006,16979589
Rollins MD et al.,Anti-inflammatory effects of PPAR-gamma agonists directly correlate with PPAR-gamma expression during acute pancreatitis.,J. Gastrointest. Surg.,2006 Sep-Oct,16966031
Lim HJ et al.,PPARgamma activation induces CD36 expression and stimulates foam cell like changes in rVSMCs.,Prostaglandins Other Lipid Mediat.,2006,16939881
Willermain F et al.,"15-Deoxy-12,14-prostaglandin J2 inhibits interferon gamma induced MHC class II but not class I expression on ARPE cells through a PPAR gamma independent mechanism.",Prostaglandins Other Lipid Mediat.,2006,16939878
Eucker J et al.,Peroxisome proliferator-activated receptor-gamma ligands inhibit proliferation and induce apoptosis in mantle cell lymphoma.,Anticancer Drugs,2006,16926626
Ye F et al.,"Quantitative characterization of 15-deoxy-delta(12,14)-prostaglandin J2 in regulating EGFPSmad2 translocation in CHO cells through PPARgamma/TGFbeta/Smad2 pathway.",Cell. Physiol. Biochem.,2006,16914899
Moulin D et al.,Effect of peroxisome proliferator activated receptor (PPAR)gamma agonists on prostaglandins cascade in joint cells.,Biorheology,2006,16912428
Ciucci A et al.,Induction of apoptosis in estrogen receptor-negative breast cancer cells by natural and synthetic cyclopentenones: role of the IkappaB kinase/nuclear factor-kappaB pathway.,Mol. Pharmacol.,2006,16908599
Zhang A et al.,Prostaglandin D2 inhibits TGF-beta1-induced epithelial-to-mesenchymal transition in MDCK cells.,Am. J. Physiol. Renal Physiol.,2006,16896186
Nakata S et al.,"15-Deoxy-Delta12,14-prostaglandin J(2) induces death receptor 5 expression through mRNA stabilization independently of PPARgamma and potentiates TRAIL-induced apoptosis.",Mol. Cancer Ther.,2006,16891469
Kang DS et al.,"15-deoxy-Delta12,14-prostaglandin J2 induces renal epithelial cell death through NF-kappaB-dependent and MAPK-independent mechanism.",Toxicol. Appl. Pharmacol.,2006,16890972
Piraino G et al.,Synergistic effect of peroxisome proliferator activated receptor-gamma and liver X receptor-alpha in the regulation of inflammation in macrophages.,Shock,2006,16878022
Zhang YJ et al.,Effect of 15d-PGJ2 on the expression of CD40 and RANTES induced by IFN-gamma and TNF-alpha on renal tubular epithelial cells (HK-2).,Am. J. Nephrol.,2006,16864989
Yu X et al.,"Nrf2-mediated induction of cytoprotective enzymes by 15-deoxy-Delta12,14-prostaglandin J2 is attenuated by alkenal/one oxidoreductase.",J. Biol. Chem.,2006,16857669
Kobayashi M et al.,ATM activation by a sulfhydryl-reactive inflammatory cyclopentenone prostaglandin.,Genes Cells,2006,16824197
Chen Y et al.,Effects of PPARgamma agonists on cell survival and focal adhesions in a Chinese thyroid carcinoma cell line.,J. Cell. Biochem.,2006,16795079
Zhang M et al.,Curcumin inhibits trinitrobenzene sulphonic acid-induced colitis in rats by activation of peroxisome proliferator-activated receptor gamma.,Int. Immunopharmacol.,2006,16782535
Relic B et al.,Peroxisome proliferator-activated receptor-gamma1 is dephosphorylated and degraded during BAY 11-7085-induced synovial fibroblast apoptosis.,J. Biol. Chem.,2006,16766531
Yucel-Lindberg T et al.,Signal pathways involved in the regulation of prostaglandin E synthase-1 in human gingival fibroblasts.,Cell. Signal.,2006,16766159
Suwaki N et al.,Expression and potential role of peroxisome proliferator-activated receptor gamma in the placenta of diabetic pregnancy.,Placenta,2007,16753211
Rajasingh J and Bright JJ,"15-Deoxy-delta12,14-prostaglandin J2 regulates leukemia inhibitory factor signaling through JAK-STAT pathway in mouse embryonic stem cells.",Exp. Cell Res.,2006,16737695
Lee S et al.,Rosiglitazone ameliorates cisplatin-induced renal injury in mice.,Nephrol. Dial. Transplant.,2006,16728429
Ou Z et al.,Neuronal expression of peroxisome proliferator-activated receptor-gamma (PPARgamma) and 15d-prostaglandin J2--mediated protection of brain after experimental cerebral ischemia in rat.,Brain Res.,2006,16725118
Sun K et al.,PPAR gamma inhibits growth of rat hepatic stellate cells and TGF beta-induced connective tissue growth factor expression.,Acta Pharmacol. Sin.,2006,16723090
Hickson-Bick DL et al.,The response of neonatal rat ventricular myocytes to lipopolysaccharide-induced stress.,Shock,2006,16680021
Na HK and Surh YJ,Transcriptional regulation via cysteine thiol modification: a novel molecular strategy for chemoprevention and cytoprotection.,Mol. Carcinog.,2006,16673384
Funovics P et al.,Effects of 15d-PGJ(2) on VEGF-induced angiogenic activities and expression of VEGF receptors in endothelial cells.,Prostaglandins Other Lipid Mediat.,2006,16647637
Arnold R and KÃÂ¶nig W,Peroxisome proliferator-activated receptor-gamma agonists inhibit the replication of respiratory syncytial virus (RSV) in human lung epithelial cells.,Virology,2006,16616290
Rockwell CE et al.,Interleukin-2 suppression by 2-arachidonyl glycerol is mediated through peroxisome proliferator-activated receptor gamma independently of cannabinoid receptors 1 and 2.,Mol. Pharmacol.,2006,16611855
Suzuki T et al.,Peroxisome proliferator-activated receptor gamma in human breast carcinoma: a modulator of estrogenic actions.,Endocr. Relat. Cancer,2006,16601291
Cuzzocrea S,Peroxisome proliferator-activated receptors and acute lung injury.,Curr Opin Pharmacol,2006,16580256
Merwald H et al.,"Induction of the 72-kilodalton heat shock protein and protection from ultraviolet B-induced cell death in human keratinocytes by repetitive exposure to heat shock or 15-deoxy-delta(12,14)-prostaglandin J2.",Cell Stress Chaperones,2006,16572732
Chen ZH et al.,"Induction of adaptive response and enhancement of PC12 cell tolerance by 7-hydroxycholesterol and 15-deoxy-delta(12,14)-prostaglandin J2 through up-regulation of cellular glutathione via different mechanisms.",J. Biol. Chem.,2006,16565077
Sawai H et al.,Activation of peroxisome proliferator-activated receptor-gamma decreases pancreatic cancer cell invasion through modulation of the plasminogen activator system.,Mol. Cancer Res.,2006,16547153
Hauser B et al.,"Effects of 15-deoxy-Delta12,14-prostaglandin-J2 during hyperdynamic porcine endotoxemia.",Intensive Care Med,2006,16534570
Chaffer CL et al.,PPARgamma-independent induction of growth arrest and apoptosis in prostate and bladder carcinoma.,BMC Cancer,2006,16519808
SchrÃÂ¶der O et al.,"15-deoxy-Delta12,14-prostaglandin J2 inhibits the expression of microsomal prostaglandin E synthase type 2 in colon cancer cells.",J. Lipid Res.,2006,16495511
Nakahata Y et al.,The in vitro real-time oscillation monitoring system identifies potential entrainment factors for circadian clocks.,BMC Mol. Biol.,2006,16483373
Kang HY et al.,"Peroxisome proliferator-activated receptors-gamma activator, ciglitazone, inhibits human melanocyte growth through induction of apoptosis.",Arch. Dermatol. Res.,2006,16474974
Belvisi MG et al.,Peroxisome proliferator-activated receptor gamma agonists as therapy for chronic airway inflammation.,Eur. J. Pharmacol.,2006,16458290
Makino N et al.,Peroxisome proliferator-activated receptor-gamma ligands attenuate brain natriuretic peptide production and affect remodeling in cardiac fibroblasts in reoxygenation after hypoxia.,Cell Biochem. Biophys.,2006,16456235
Lappas M et al.,"15-Deoxy-Delta(12,14)-prostaglandin J(2) and troglitazone regulation of the release of phospholipid metabolites, inflammatory cytokines and proteases from human gestational tissues.",Placenta,2006 Nov-Dec,16434095
Fu YG et al.,Inhibition of gastric cancer cells associated angiogenesis by 15d-prostaglandin J2 through the downregulation of angiopoietin-1.,Cancer Lett.,2006,16412567
Landar A et al.,Interaction of electrophilic lipid oxidation products with mitochondria in endothelial cells and formation of reactive oxygen species.,Am. J. Physiol. Heart Circ. Physiol.,2006,16387790
Lin TN et al.,15d-prostaglandin J2 protects brain from ischemia-reperfusion injury.,Arterioscler. Thromb. Vasc. Biol.,2006,16385084
Xie Y et al.,Differentiation-dependent regulation of the cyclooxygenase cascade during adipogenesis suggests a complex role for prostaglandins.,Diabetes Obes Metab,2006,16367886
Kohno S et al.,"Inhibition of skin sclerosis by 15deoxy delta12,14-prostaglandin J2 and retrovirally transfected prostaglandin D synthase in a mouse model of bleomycin-induced scleroderma.",Biomed. Pharmacother.,2006,16337105
Arnold R and KÃÂ¶nig W,Peroxisome-proliferator-activated receptor-gamma agonists inhibit the release of proinflammatory cytokines from RSV-infected epithelial cells.,Virology,2006,16330064
Iwata C et al.,"Augmentation of lipogenesis by 15-deoxy-Delta12,14-prostaglandin J2 in hamster sebaceous glands: identification of cytochrome P-450-mediated 15-deoxy-Delta12,14-prostaglandin J2 production.",J. Invest. Dermatol.,2005,16297182
Stamatakis K et al.,"Identification of novel protein targets for modification by 15-deoxy-Delta12,14-prostaglandin J2 in mesangial cells reveals multiple interactions with the cytoskeleton.",J. Am. Soc. Nephrol.,2006,16291835
Bianchi A et al.,"Contrasting effects of peroxisome-proliferator-activated receptor (PPAR)gamma agonists on membrane-associated prostaglandin E2 synthase-1 in IL-1beta-stimulated rat chondrocytes: evidence for PPARgamma-independent inhibition by 15-deoxy-Delta12,14prostaglandin J2.",Arthritis Res. Ther.,2005,16277686
Landar A et al.,"Induction of the permeability transition and cytochrome c release by 15-deoxy-Delta12,14-prostaglandin J2 in mitochondria.",Biochem. J.,2006,16268779
Jawerbaum A et al.,Peroxynitrites and impaired modulation of nitric oxide concentrations in embryos from diabetic rats during early organogenesis.,Reproduction,2005,16264098
Na HK et al.,ET-18-O-CH3-induced apoptosis is causally linked to COX-2 upregulation in H-ras transformed human breast epithelial cells.,FEBS Lett.,2005,16253239
Kobayashi Y et al.,"Physiological levels of 15-deoxy-Delta12,14-prostaglandin J2 prime eotaxin-induced chemotaxis on human eosinophils through peroxisome proliferator-activated receptor-gamma ligation.",J. Immunol.,2005,16237065
Shiraki T et al.,Spectroscopic analyses of the binding kinetics of 15d-PGJ2 to the PPARgamma ligand-binding domain by multi-wavelength global fitting.,Biochem. J.,2006,16236024
Garg TK and Chang JY,"Methylmercury causes oxidative stress and cytotoxicity in microglia: attenuation by 15-deoxy-delta 12, 14-prostaglandin J2.",J. Neuroimmunol.,2006,16225932
Gayarre J et al.,"Differential selectivity of protein modification by the cyclopentenone prostaglandins PGA1 and 15-deoxy-Delta12,14-PGJ2: role of glutathione.",FEBS Lett.,2005,16223487
Zhao X et al.,"15d-Prostaglandin J2 activates peroxisome proliferator-activated receptor-gamma, promotes expression of catalase, and reduces inflammation, behavioral dysfunction, and neuronal loss after intracerebral hemorrhage in rats.",J. Cereb. Blood Flow Metab.,2006,16208315
Koh SH et al.,"15-Deoxy-delta12,14-prostaglandin J2, a neuroprotectant or a neurotoxicant?",Toxicology,2005,16191461
Coyle AT et al.,"15-deoxy Delta12,14-prostaglandin J2 suppresses transcription by promoter 3 of the human thromboxane A2 receptor gene through peroxisome proliferator-activated receptor gamma in human erythroleukemia cells.",FEBS J.,2005,16156795
