ï»¿Author,Title,Journal,Published_year,PMID
Guo L et al.,KrÃÂ¼ppel-like factor 5 incorporates into the ÃÂ²-catenin/TCF complex in response to LPA in colon cancer cells.,Cell. Signal.,2015,25683913
Han Y et al.,Noise-induced cochlear F-actin depolymerization is mediated via ROCK2/p-ERM signaling.,J. Neurochem.,2015,25683353
Tsai AC et al.,"Compaction, fusion, and functional activation of three-dimensional human mesenchymal stem cell aggregate.",Tissue Eng Part A,2015,25661745
Cerutis DR et al.,"A Major Human Oral Lysophosphatidic Acid Species, LPA 18:1, Regulates Novel Genes in Human Gingival Fibroblasts.",J. Periodontol.,2015,25660500
Navab M et al.,Source and role of intestinally derived lysophosphatidic acid in dyslipidemia and atherosclerosis.,J. Lipid Res.,2015,25646365
Wang XY et al.,Lysophosphatidic acid rescues bone mesenchymal stem cells from hydrogen peroxide-induced apoptosis.,Apoptosis,2015,25633408
Patil R et al.,Combined mitigation of the gastrointestinal and hematopoietic acute radiation syndromes by an LPA2 receptor-specific nonlipid agonist.,Chem. Biol.,2015,25619933
Sun K et al.,Curcumin inhibits LPA-induced invasion by attenuating RhoA/ROCK/MMPs pathway in MCF7 breast cancer cells.,Clin. Exp. Med.,2016,25596714
Tsuboi K et al.,Glycerophosphodiesterase GDE4 as a novel lysophospholipase D: a possible involvement in bioactive N-acylethanolamine biosynthesis.,Biochim. Biophys. Acta,2015,25596343
Chang W et al.,Linker of nucleoskeleton and cytoskeleton (LINC) complex-mediated actin-dependent nuclear positioning orients centrosomes in migrating myoblasts.,Nucleus,2015,25587885
Wallert MA et al.,"RhoA Kinase (Rock) and p90 Ribosomal S6 Kinase (p90Rsk) phosphorylation of the sodium hydrogen exchanger (NHE1) is required for lysophosphatidic acid-induced transport, cytoskeletal organization and migration.",Cell. Signal.,2015,25578862
Zhang JY et al.,Lysophosphatidic acid improves porcine oocyte maturation and embryo development in vitro.,Mol. Reprod. Dev.,2015,25564987
Jacobo SM and Kazlauskas A,Insulin-like growth factor 1 (IGF-1) stabilizes nascent blood vessels.,J. Biol. Chem.,2015,25564613
Block RC et al.,The effects of aspirin on platelet function and lysophosphatidic acids depend on plasma concentrations of EPA and DHA.,Prostaglandins Leukot. Essent. Fatty Acids,2015,25555354
Jesionowska A et al.,[Lysophosphatidic acid and malignant neoplasms].,Postepy Biochem.,2015,27048092
Ren A et al.,Asymmetrical macromolecular complex formation of lysophosphatidic acid receptor 2 (LPA2) mediates gradient sensing in fibroblasts.,J. Biol. Chem.,2014,25542932
Ohshima N et al.,New members of the mammalian glycerophosphodiester phosphodiesterase family: GDE4 and GDE7 produce lysophosphatidic acid by lysophospholipase D activity.,J. Biol. Chem.,2015,25528375
Wang L et al.,Spiroguanidine rhodamines as fluorogenic probes for lysophosphatidic acid.,Chem. Commun. (Camb.),2015,25516957
Hwang SM et al.,Role of LPA and the Hippo pathway on apoptosis in salivary gland epithelial cells.,Exp. Mol. Med.,2014,25502757
Aikawa S et al.,Lysophosphatidic acid as a lipid mediator with multiple biological actions.,J. Biochem.,2015,25500504
Kihara Y et al.,Lysophospholipid receptors in drug discovery.,Exp. Cell Res.,2015,25499971
Abu El-Asrar AM et al.,Expression of bioactive lysophospholipids and processing enzymes in the vitreous from patients with proliferative diabetic retinopathy.,Lipids Health Dis,2014,25496321
Wu L et al.,Lysophosphatidic acid mediates fibrosis in injured joints by regulating collagen type I biosynthesis.,Osteoarthr. Cartil.,2015,25464168
Leblanc R and Peyruchaud O,New insights into the autotaxin/LPA axis in cancer development and metastasis.,Exp. Cell Res.,2015,25460336
Ward JD et al.,LPA-mediated migration of ovarian cancer cells involves translocalization of GÃÂ±i2 to invadopodia and association with Src and ÃÂ²-pix.,Cancer Lett.,2015,25451317
Morales-LÃÂ¡zaro SL and Rosenbaum T,A painful link between the TRPV1 channel and lysophosphatidic acid.,Life Sci.,2015,25445434
Yun CC and Kumar A,Diverse roles of LPA signaling in the intestinal epithelium.,Exp. Cell Res.,2015,25433271
Kazlauskas A,Lysophosphatidic acid contributes to angiogenic homeostasis.,Exp. Cell Res.,2015,25433269
Kurano M et al.,Possible involvement of minor lysophospholipids in the increase in plasma lysophosphatidic acid in acute coronary syndrome.,Arterioscler. Thromb. Vasc. Biol.,2015,25425621
Uchida H et al.,Lysophosphatidic acid and its receptors LPA1 and LPA3 mediate paclitaxel-induced neuropathic pain in mice.,Mol Pain,2014,25411045
Lu Z et al.,Diagnostic value of total plasma lysophosphatidic acid in ovarian cancer: a meta-analysis.,Int. J. Gynecol. Cancer,2015,25398018
Ryu JM and Han HJ,Autotaxin-LPA axis regulates hMSC migration by adherent junction disruption and cytoskeletal rearrangement via LPAR1/3-dependent PKC/GSK3ÃÂ²/ÃÂ²-catenin and PKC/Rho GTPase pathways.,Stem Cells,2015,25376707
Yatomi Y,[Laboratory-Based Clinical Research I am Aiming for].,Rinsho Byori,2014,27509720
Argenzio E et al.,CLIC4 regulates cell adhesion and ÃÂ²1 integrin trafficking.,J. Cell. Sci.,2014,25344254
Muinonen-Martin AJ et al.,Melanoma cells break down LPA to establish local gradients that drive chemotactic dispersal.,PLoS Biol.,2014,25313567
Krawczyk M et al.,Variant adiponutrin confers genetic protection against cholestatic itch.,Sci Rep,2014,25297933
Yap LF et al.,Down-regulation of LPA receptor 5 contributes to aberrant LPA signalling in EBV-associated nasopharyngeal carcinoma.,J. Pathol.,2015,25294670
Kim HY et al.,Lysophospholipid profile in serum and liver by high-fat diet and tumor induction in obesity-resistant BALB/c mice.,Nutrition,"",25280424
Leblanc R et al.,Interaction of platelet-derived autotaxin with tumor integrin ÃÂ±VÃÂ²3 controls metastasis of breast cancer cells to bone.,Blood,2014,25277122
Miyabe Y et al.,Activation of fibroblast-like synoviocytes derived from rheumatoid arthritis via lysophosphatidic acid-lysophosphatidic acid receptor 1 cascade.,Arthritis Res. Ther.,2014,25273676
Oude Elferink RP et al.,Lysophosphatidic acid and signaling in sensory neurons.,Biochim. Biophys. Acta,2015,25218302
Tang X et al.,Lipid phosphate phosphatase-1 expression in cancer cells attenuates tumor growth and metastasis in mice.,J. Lipid Res.,2014,25210149
Meiri D et al.,Mechanistic insight into GPCR-mediated activation of the microtubule-associated RhoA exchange factor GEF-H1.,Nat Commun,2014,25209408
Teo K and Brunton VG,The role and therapeutic potential of the autotaxin-lysophosphatidate signalling axis in breast cancer.,Biochem. J.,2014,25195735
Hsieh WC et al.,Inability to resolve specific infection generates innate immunodeficiency syndrome in Xiap-/- mice.,Blood,2014,25190756
Li J et al.,Transforming growth factor ÃÂ² regulates ÃÂ²-catenin expression in lung fibroblast through NF-ÃÂºB dependent pathway.,Int. J. Mol. Med.,2014,25175023
Morimoto Y et al.,Functional lysophosphatidic acid receptors expressed in Oryzias latipes.,Gene,2014,25173740
Sidduri A et al.,Discovery of novel non-carboxylic acid 5-amino-4-cyanopyrazole derivatives as potent and highly selective LPA1R antagonists.,Bioorg. Med. Chem. Lett.,2014,25155385
Fincher J et al.,G-protein-coupled receptor cell signaling pathways mediating embryonic chick retinal growth cone collapse induced by lysophosphatidic acid and sphingosine-1-phosphate.,Dev. Neurosci.,2014,25138637
Cencetti F et al.,Lysophosphatidic acid stimulates cell migration of satellite cells. A role for the sphingosine kinase/sphingosine 1-phosphate axis.,FEBS J.,2014,25131845
Yamada M et al.,Lysophosphatidic acid induces anxiety-like behavior via its receptors in mice.,J Neural Transm (Vienna),2015,25119538
Raza SI et al.,In silico analysis of missense mutations in LPAR6 reveals abnormal phospholipid signaling pathway leading to hypotrichosis.,PLoS ONE,2014,25119526
Awada R et al.,Autotaxin downregulates LPS-induced microglia activation and pro-inflammatory cytokines production.,J. Cell. Biochem.,2014,25053164
Morales-LÃÂ¡zaro SL et al.,Structural determinants of the transient receptor potential 1 (TRPV1) channel activation by phospholipid analogs.,J. Biol. Chem.,2014,25035428
Schneider G et al.,"Bioactive lipids, LPC and LPA, are novel prometastatic factors and their tissue levels increase in response to radio/chemotherapy.",Mol. Cancer Res.,2014,25033840
Knowlden SA et al.,Regulation of T cell motility in vitro and in vivo by LPA and LPA2.,PLoS ONE,2014,25003200
Kuriyama S et al.,In vivo collective cell migration requires an LPAR2-dependent increase in tissue fluidity.,J. Cell Biol.,2014,25002680
BrÃÂ¼nnert D et al.,Lysophosphatidic acid and sphingosine 1-phosphate metabolic pathways and their receptors are differentially regulated during decidualization of human endometrial stromal cells.,Mol. Hum. Reprod.,2014,24994816
Orosa B et al.,Effect of lysophosphatidic acid receptor inhibition on bone changes in ovariectomized mice.,J. Bone Miner. Metab.,2015,24994065
Shin SH et al.,KrÃÂ¼ppel-like factor 4 mediates lysophosphatidic acid-stimulated migration and proliferation of PC3M prostate cancer cells.,Exp. Mol. Med.,2014,24993134
Park SJ et al.,Chronic rhinosinusitis with nasal polyps and without nasal polyps is associated with increased expression of lysophosphatidic acid-related molecules.,Am J Rhinol Allergy,"",24980231
Parrill AL,Design of anticancer lysophosphatidic acid agonists and antagonists.,Future Med Chem,2014,24962280
Katakai T et al.,Autotaxin produced by stromal cells promotes LFA-1-independent and Rho-dependent interstitial T cell motility in the lymph node paracortex.,J. Immunol.,2014,24935929
Lepore M et al.,A novel self-lipid antigen targets human T cells against CD1c(+) leukemias.,J. Exp. Med.,2014,24935257
Umata T,Involvement of reactive oxygen species in stimuli-induced shedding of heparin-binding epidermal growth factor-like growth factor.,J. UOEH,2014,24930874
Brusevold IJ et al.,"Role of LPAR3, PKC and EGFR in LPA-induced cell migration in oral squamous carcinoma cells.",BMC Cancer,2014,24928086
Cong C et al.,Regulation of silicosis formation by lysophosphatidic acid and its receptors.,Exp. Lung Res.,2014,24926730
Kim EK et al.,Inhibitory role of polyunsaturated fatty acids on lysophosphatidic acid-induced cancer cell migration and adhesion.,FEBS Lett.,2014,24911199
Parra S et al.,Conditional disruption of interactions between GÃÂ±i2 and regulator of G protein signaling (RGS) proteins protects the heart from ischemic injury.,BMC Pharmacol Toxicol,2014,24899231
McMahon D et al.,Comparative gene identification 58/ÃÂ±/ÃÂ² hydrolase domain 5 lacks lysophosphatidic acid acyltransferase activity.,J. Lipid Res.,2014,24879803
Chuang YW et al.,Lysophosphatidic acid enhanced the angiogenic capability of human chondrocytes by regulating Gi/NF-kB-dependent angiogenic factor expression.,PLoS ONE,2014,24879414
Onorato JM et al.,Challenges in accurate quantitation of lysophosphatidic acids in human biofluids.,J. Lipid Res.,2014,24872406
Xie Y et al.,Transforming growth factor-Beta inhibits heme oxygenase-1 expression in lung fibroblast through nuclear factor-kappa-B-dependent pathway.,Pharmacology,2014,24854244
Maeda-Sano K et al.,Cyclic phosphatidic acid and lysophosphatidic acid induce hyaluronic acid synthesis via CREB transcription factor regulation in human skin fibroblasts.,Biochim. Biophys. Acta,2014,24845645
Torres AC et al.,Lysophosphatidic acid signaling in late cleavage and blastocyst stage bovine embryos.,Mediators Inflamm.,2014,24833815
Li H et al.,Lysophosphatidic acid acts as a nutrient-derived developmental cue to regulate early hematopoiesis.,EMBO J.,2014,24829209
David M et al.,Identification of heparin-binding EGF-like growth factor (HB-EGF) as a biomarker for lysophosphatidic acid receptor type 1 (LPA1) activation in human breast and prostate cancers.,PLoS ONE,2014,24828490
Zhu Y et al.,Alkylglyceronephosphate synthase (AGPS) alters lipid signaling pathways and supports chemotherapy resistance of glioma and hepatic carcinoma cell lines.,Asian Pac. J. Cancer Prev.,2014,24815474
Triebl A et al.,Quantitation of phosphatidic acid and lysophosphatidic acid molecular species using hydrophilic interaction liquid chromatography coupled to electrospray ionization high resolution mass spectrometry.,J Chromatogr A,2014,24813932
Araki M et al.,Inhibitory effects of lysophosphatidic acid receptor-5 on cellular functions of sarcoma cells.,Growth Factors,2014,24798396
Zhao C et al.,Lysophosphatidic acid-induced IL-8 secretion involves MSK1 and MSK2 mediated activation of CREB1 in human fibroblast-like synoviocytes.,Biochem. Pharmacol.,2014,24792438
Xu L et al.,Lysophosphatidic acid increases SLC26A3 expression in inflamed intestine and reduces diarrheal severity in C57BL/6 mice with dextran-sodium-sulfate-induced colitis.,Chin. Med. J.,2014,24791884
Zhou Z et al.,Relationship between lysophosphatidic acid and matrix metalloproteinase-9 plasma concentrations and carotid atheromatous plaque stability in patients with cerebral infarction.,J. Int. Med. Res.,2014,24781723
Cha B et al.,Lysophosphatidic acid stimulation of NHE3 exocytosis in polarized epithelial cells occurs with release from NHERF2 via ERK-PLC-PKCÃÂ´ signaling.,"Am. J. Physiol., Cell Physiol.",2014,24760985
Simo KA et al.,Altered lysophosphatidic acid (LPA) receptor expression during hepatic regeneration in a mouse model of partial hepatectomy.,HPB (Oxford),2014,24750398
Saga H et al.,A novel highly potent autotaxin/ENPP2 inhibitor produces prolonged decreases in plasma lysophosphatidic acid formation in vivo and regulates urethral tension.,PLoS ONE,2014,24747415
Ng W et al.,Complexities of lysophospholipid signalling in glioblastoma.,J Clin Neurosci,2014,24746442
WocÃâawek-Potocka I et al.,Lysophosphatidic acid (LPA) signaling in human and ruminant reproductive tract.,Mediators Inflamm.,2014,24744506
Boruszewska D et al.,The effect of lysophosphatidic acid during in vitro maturation of bovine oocytes: embryonic development and mRNA abundances of genes involved in apoptosis and oocyte competence.,Mediators Inflamm.,2014,24729661
Haak AJ et al.,Targeting the myofibroblast genetic switch: inhibitors of myocardin-related transcription factor/serum response factor-regulated gene transcription prevent fibrosis in a murine model of skin injury.,J. Pharmacol. Exp. Ther.,2014,24706986
Nagamatsu T et al.,Emerging roles for lysophospholipid mediators in pregnancy.,Am. J. Reprod. Immunol.,2014,24689547
MotiejÃÂ«naitÃâ R et al.,Pericytes prevent regression of endothelial cell tubes by accelerating metabolism of lysophosphatidic acid.,Microvasc. Res.,2014,24681425
Dong Y et al.,Lysophosphatidic acid receptor-5 negatively regulates cell motile and invasive activities of human sarcoma cell lines.,Mol. Cell. Biochem.,2014,24676544
Klomsiri C et al.,Endosomal H2O2 production leads to localized cysteine sulfenic acid formation on proteins during lysophosphatidic acid-mediated cell signaling.,Free Radic. Biol. Med.,2014,24657741
Chun J,An introduction to the Journal of Lipid Research Thematic Series on lysophospholipids.,J. Lipid Res.,2014,24652606
Sinnett-Smith J et al.,Protein kinase D1 mediates class IIa histone deacetylase phosphorylation and nuclear extrusion in intestinal epithelial cells: role in mitogenic signaling.,"Am. J. Physiol., Cell Physiol.",2014,24647541
Yung YC et al.,"LPA receptor signaling: pharmacology, physiology, and pathophysiology.",J. Lipid Res.,2014,24643338
Shimizu Y et al.,Potentials of the circulating pruritogenic mediator lysophosphatidic acid in development of allergic skin inflammation in mice: role of blood cell-associated lysophospholipase D activity of autotaxin.,Am. J. Pathol.,2014,24641902
Yao CS et al.,Significant association between lower pulse pressure and increasing levels of a novel type of phospholipid.,Genet. Mol. Res.,2014,24634302
Jesionowska A et al.,Methods for quantifying lysophosphatidic acid in body fluids: a review.,Anal. Biochem.,2014,24613261
Benesch MG et al.,Inhibition of autotaxin delays breast tumor growth and lung metastasis in mice.,FASEB J.,2014,24599971
Sato K et al.,Lipoprotein-associated lysolipids are differentially involved in high-density lipoprotein- and its oxidized form-induced neurite remodeling in PC12 cells.,Neurochem. Int.,2014,24589770
Crack PJ et al.,Anti-lysophosphatidic acid antibodies improve traumatic brain injury outcomes.,J Neuroinflammation,2014,24576351
Getz GS and Reardon CA,The structure/function of apoprotein A-I mimetic peptides: an update.,Curr Opin Endocrinol Diabetes Obes,2014,24569554
Wang Y et al.,Type II cGMPÃ¢â¬âdependent protein kinase inhibits RhoA activation in gastric cancer cells.,Mol Med Rep,2014,24549567
Perrakis A and Moolenaar WH,Autotaxin: structure-function and signaling.,J. Lipid Res.,2014,24548887
Tsukiji J et al.,Lysophosphatidic acid and apolipoprotein A1 predict increased risk of developing World Trade Center-lung injury: a nested case-control study.,Biomarkers,2014,24548082
Balood M et al.,Elevated serum levels of lysophosphatidic acid in patients with multiple sclerosis.,Hum. Immunol.,2014,24530753
GarcÃÂ­a-GonzÃÂ¡lez V et al.,Key structural arrangements at the C-terminus domain of CETP suggest a potential mechanism for lipid-transfer activity.,J. Struct. Biol.,2014,24530617
Panchatcharam M et al.,Mice with targeted inactivation of ppap2b in endothelial and hematopoietic cells display enhanced vascular inflammation and permeability.,Arterioscler. Thromb. Vasc. Biol.,2014,24504738
Geach TJ et al.,An essential role for LPA signalling in telencephalon development.,Development,2014,24496630
Tan C et al.,Group VIA phospholipase A2 mediates enhanced macrophage migration in diabetes mellitus by increasing expression of nicotinamide adenine dinucleotide phosphate oxidase 4.,Arterioscler. Thromb. Vasc. Biol.,2014,24482376
Smyth SS et al.,Arguing the case for the autotaxin-lysophosphatidic acid-lipid phosphate phosphatase 3-signaling nexus in the development and complications of atherosclerosis.,Arterioscler. Thromb. Vasc. Biol.,2014,24482375
Hwang H et al.,RhoA and Rac1 play independent roles in lysophosphatidic acid-induced ovarian cancer chemotaxis.,Integr Biol (Camb),2014,24469268
Montesi SB et al.,Docosatetraenoyl LPA is elevated in exhaled breath condensate in idiopathic pulmonary fibrosis.,BMC Pulm Med,2014,24468008
Pan H et al.,Lysophosphatidic acid rescues human dental pulp cells from ischemia-induced apoptosis.,J Endod,2014,24461407
Dong Y et al.,Effects of bisphenol A and 4-nonylphenol on cellular responses through the different induction of LPA receptors in liver epithelial WB-F344 cells.,J. Recept. Signal Transduct. Res.,2014,24460192
Tsujiuchi T et al.,Diverse effects of LPA receptors on cell motile activities of cancer cells.,J. Recept. Signal Transduct. Res.,2014,24460191
Oda SK et al.,Lysophosphatidic acid inhibits CD8 T cell activation and control of tumor progression.,Cancer Immunol Res,2013,24455753
Nakanaga K et al.,"Overexpression of autotaxin, a lysophosphatidic acid-producing enzyme, enhances cardia bifida induced by hypo-sphingosine-1-phosphate signaling in zebrafish embryo.",J. Biochem.,2014,24451492
Wang CY et al.,Epigallocatechin-3-gallate inhibits lysophosphatidic acid-stimulated connective tissue growth factor via JNK and Smad3 suppression in human gingival fibroblasts.,J. Formos. Med. Assoc.,2014,24445011
Knowlden S and Georas SN,The autotaxin-LPA axis emerges as a novel regulator of lymphocyte homing and inflammation.,J. Immunol.,2014,24443508
Sankella S et al.,Hepatic gluconeogenesis is enhanced by phosphatidic acid which remains uninhibited by insulin in lipodystrophic Agpat2-/- mice.,J. Biol. Chem.,2014,24425876
Jang Y et al.,TRPM2 mediates the lysophosphatidic acid-induced neurite retraction in the developing brain.,Pflugers Arch.,2014,24413888
Castilla-Ortega E et al.,1-Oleoyl lysophosphatidic acid: a new mediator of emotional behavior in rats.,PLoS ONE,2014,24409327
Yu Y et al.,Role of Rho kinase in lysophosphatidic acid-induced altering of blood-brain barrier permeability.,Int. J. Mol. Med.,2014,24398620
Tanaka T et al.,Type 2 lysophosphatidic acid receptor in gastric surface mucous cells: Possible implication of prostaglandin E2 production.,Biofactors,"",24375908
Wu DD et al.,Matricellular protein Cyr61 bridges lysophosphatidic acid and integrin pathways leading to cell migration.,J. Biol. Chem.,2014,24371135
HernÃÂ¡ndez-MÃÂ©ndez A et al.,Conventional protein kinase C isoforms mediate phorbol ester-induced lysophosphatidic acid LPA1 receptor phosphorylation.,Eur. J. Pharmacol.,2014,24355769
Sisignano M et al.,Synthesis of lipid mediators during UVB-induced inflammatory hyperalgesia in rats and mice.,PLoS ONE,2013,24349046
Yao CS et al.,Patients with risk factors have higher plasma levels of lysophosphatidic acid: a promising surrogate marker for blood platelet activation.,Blood Coagul. Fibrinolysis,2014,24346355
Foolen J et al.,Synergy between Rho signaling and matrix density in cyclic stretch-induced stress fiber organization.,Acta Biomater,2014,24334146
Cenarro A et al.,Effect of Nicotinic acid/Laropiprant in the lipoprotein(a) concentration with regard to baseline lipoprotein(a) concentration and LPA genotype.,Metab. Clin. Exp.,2014,24333007
Pattabiraman PP et al.,Regulation of plasticity and fibrogenic activity of trabecular meshwork cells by Rho GTPase signaling.,J. Cell. Physiol.,2014,24318513
Binder BY et al.,Lysophosphatidic acid enhances stromal cell-directed angiogenesis.,PLoS ONE,2013,24312635
Kowalczyk-Zieba I et al.,Influence of lysophosphatidic acid on nitric oxide-induced luteolysis in steroidogenic luteal cells in cows.,Biol. Reprod.,2014,24307705
Jo JW et al.,Addition of lysophosphatidic acid to mouse oocyte maturation media can enhance fertilization and developmental competence.,Hum. Reprod.,2014,24293550
Boruszewska D et al.,Influence of lysophosphatidic acid on estradiol production and follicle stimulating hormone action in bovine granulosa cells.,Reprod Biol,2013,24287044
Rao PV,Bioactive lysophospholipids: role in regulation of aqueous humor outflow and intraocular pressure in the context of pathobiology and therapy of glaucoma.,J Ocul Pharmacol Ther,2014 Mar-Apr,24283588
Kim MO et al.,Aralia cordata inhibits triacylglycerol biosynthesis in HepG2 cells.,J Med Food,2013,24283275
Madan D et al.,Non-invasive imaging of tumors by monitoring autotaxin activity using an enzyme-activated near-infrared fluorogenic substrate.,PLoS ONE,2013,24278115
Wu T et al.,Integrin-mediated cell surface recruitment of autotaxin promotes persistent directional cell migration.,FASEB J.,2014,24277575
Tang N et al.,Lysophosphatidic acid accelerates lung fibrosis by inducing differentiation of mesenchymal stem cells into myofibroblasts.,J. Cell. Mol. Med.,2014,24251962
Ruisanchez Ãâ° et al.,"Lysophosphatidic acid induces vasodilation mediated by LPA1 receptors, phospholipase C, and endothelial nitric oxide synthase.",FASEB J.,2014,24249637
Kera H et al.,FGF7 signals are relayed to autocrine EGF family growth factors to induce branching morphogenesis of mouse salivary epithelium.,Dev. Dyn.,2014,24227310
Tsujiuchi T et al.,Lysophosphatidic acid receptors in cancer pathobiology.,Histol. Histopathol.,2014,24194373
Budd DC and Qian Y,Development of lysophosphatidic acid pathway modulators as therapies for fibrosis.,Future Med Chem,2013,24175745
Harrison SM et al.,"LPA, HGF, and EGF utilize distinct combinations of signaling pathways to promote migration and invasion of MDA-MB-231 breast carcinoma cells.",BMC Cancer,2013,24160245
Remaley AT,"Tomatoes, lysophosphatidic acid, and the small intestine: new pieces in the puzzle of apolipoprotein mimetic peptides?",J. Lipid Res.,2013,24146211
Sun Y et al.,"Lysophosphatidic acid activates ÃÂ²-catenin/T cell factor signaling, which contributes to the suppression of apoptosis in H19-7 cells.",Mol Med Rep,2013,24145616
Hirane M et al.,"Inhibitory effects of LPA1 on cell motile activities stimulated by hydrogen peroxide and 2,3-dimethoxy-1,4-naphthoquinone in fibroblast 3T3 cells.",Biochem. Biophys. Res. Commun.,2013,24134844
Binder BY et al.,Lysophosphatidic acid protects human mesenchymal stromal cells from differentiation-dependent vulnerability to apoptosis.,Tissue Eng Part A,2014,24131310
Masuda K et al.,"Autotaxin as a novel, tissue-remodeling-related factor in regressing corpora lutea of cycling rats.",FEBS J.,2013,24128332
Georas SN,Allergic to autotaxin. A new role for lysophospholipase d and lysophosphatidic Acid in asthma?,Am. J. Respir. Crit. Care Med.,2013,24127793
Su SC et al.,Autotaxin-lysophosphatidic acid signaling axis mediates tumorigenesis and development of acquired resistance to sunitinib in renal cell carcinoma.,Clin. Cancer Res.,2013,24122794
Rancoule C et al.,Pro-fibrotic activity of lysophosphatidic acid in adipose tissue: in vivo and in vitro evidence.,Biochim. Biophys. Acta,2014,24120919
Anliker B et al.,"Lysophosphatidic acid (LPA) and its receptor, LPA1 , influence embryonic schwann cell migration, myelination, and cell-to-axon segregation.",Glia,2013,24115248
Lin CC et al.,Lysophosphatidic acid induces reactive oxygen species generation by activating protein kinase C in PC-3 human prostate cancer cells.,Biochem. Biophys. Res. Commun.,2013,24113377
Siegl C et al.,Alterations of red cell membrane properties in neuroacanthocytosis.,PLoS ONE,2013,24098554
Navab M et al.,Transgenic 6F tomatoes act on the small intestine to prevent systemic inflammation and dyslipidemia caused by Western diet and intestinally derived lysophosphatidic acid.,J. Lipid Res.,2013,24085744
Niioka T et al.,Lysophosphatidic acid induces shear stress-dependent contraction in mouse aortic strip in situ.,J. Cardiovasc. Pharmacol.,2013,24084212
Liao Y et al.,"Lysophosphatidic acid stimulates activation of focal adhesion kinase and paxillin and promotes cell motility, via LPA1-3, in human pancreatic cancer.",Dig. Dis. Sci.,2013,24061591
Ha JH et al.,The gep proto-oncogene GÃÂ±12 mediates LPA-stimulated activation of CREB in ovarian cancer cells.,Cell. Signal.,2014,24055910
Park GY et al.,Autotaxin production of lysophosphatidic acid mediates allergic asthmatic inflammation.,Am. J. Respir. Crit. Care Med.,2013,24050723
On NH et al.,Rapid and reversible enhancement of blood-brain barrier permeability using lysophosphatidic acid.,J. Cereb. Blood Flow Metab.,2013,24045401
Dziak R,The role of sphingosine-1-phosphate (S1P) and lysophosphatidic acid (LPA) in regulation of osteoclastic and osteoblastic cells.,Immunol. Invest.,2013,24004055
Kuwata S et al.,Extracellular lipid metabolism influences the survival of ovarian cancer cells.,Biochem. Biophys. Res. Commun.,2013,23973712
Skarzynski DJ et al.,Growth and regression in bovine corpora lutea: regulation by local survival and death pathways.,Reprod. Domest. Anim.,2013,23962212
Yano R et al.,Interleukin-1ÃÂ² plays key roles in LPA-induced amplification of LPA production in neuropathic pain model.,Cell. Mol. Neurobiol.,2013,23949386
Salous AK et al.,Mechanism of rapid elimination of lysophosphatidic acid and related lipids from the circulation of mice.,J. Lipid Res.,2013,23948545
Jeong GO et al.,TAZ mediates lysophosphatidic acid-induced migration and proliferation of epithelial ovarian cancer cells.,Cell. Physiol. Biochem.,2013,23942151
Paquin MC et al.,"ERK-associated changes in E2F4 phosphorylation, localization and transcriptional activity during mitogenic stimulation in human intestinal epithelial crypt cells.",BMC Cell Biol.,2013,23919615
Tanabe E et al.,Downregulation of activation factors of endothelia and fibroblasts via lysophosphatidic acid signaling in a mouse lung cancer LL/2 cell line.,J. Recept. Signal Transduct. Res.,2013,23909436
Muessel MJ et al.,SDF-1ÃÂ± and LPA modulate microglia potassium channels through rho gtpases to regulate cell morphology.,Glia,2013,23893870
Fontbonne H et al.,Activation of bile salt dependent lipase by (lyso)phosphatidic acid and platelet activating factor.,FEBS Lett.,2013,23891620
Lee SJ et al.,Regulation of hypoxia-inducible factor 1ÃÂ± (HIF-1ÃÂ±) by lysophosphatidic acid is dependent on interplay between p53 and KrÃÂ¼ppel-like factor 5.,J. Biol. Chem.,2013,23880760
Woclawek-Potocka I et al.,Effects of lysophopatidic acid on tumor necrosis factor ÃÂ± and interferon ÃÂ³ action in the bovine corpus luteum.,Mol. Cell. Endocrinol.,2013,23856004
Wang J et al.,Morphologically homogeneous red blood cells present a heterogeneous response to hormonal stimulation.,PLoS ONE,2013,23840765
Park SJ et al.,Lysophosphatidylethanolamine utilizes LPA(1) and CD97 in MDA-MB-231 breast cancer cells.,Cell. Signal.,2013,23838008
Wu PY et al.,Aromatic hydrocarbon receptor inhibits lysophosphatidic acid-induced vascular endothelial growth factor-A expression in PC-3 prostate cancer cells.,Biochem. Biophys. Res. Commun.,2013,23831623
Ochiai S et al.,GPR87 mediates lysophosphatidic acid-induced colony dispersal in A431 cells.,Eur. J. Pharmacol.,2013,23831392
Wagner-Britz L et al.,Protein kinase CÃÂ± and P-type Ca channel CaV2.1 in red blood cell calcium signalling.,Cell. Physiol. Biochem.,2013,23817128
Beltrame JS et al.,Lysophosphatidic acid increases the production of pivotal mediators ofÃÂ decidualization and vascularization in the rat uterus.,Placenta,2013,23790320
Pedraza C et al.,Fear extinction and acute stress reactivity reveal a role of LPA(1) receptor in regulating emotional-like behaviors.,Brain Struct Funct,2014,23775489
Ma L et al.,An LPA species (18:1 LPA) plays key roles in the self-amplification of spinal LPA production in the peripheral neuropathic pain model.,Mol Pain,2013,23773289
Chen Y et al.,Regulation of angiogenesis by phospholipid lysophosphatidic acid.,Front Biosci (Landmark Ed),2013,23747852
Zamanian-Daryoush M et al.,The cardioprotective protein apolipoprotein A1 promotes potent anti-tumorigenic effects.,J. Biol. Chem.,2013,23720750
