ï»¿Author,Title,Journal,Published_year,PMID
,,,,22060272
Ha K,"Diaqua-iodido(2,3,5,6-tetra-2-pyridyl-pyrazine-ÃÂºN,N,N)manganese(II) iodide monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,22058685
Chang CH et al.,Photoactivation studies of zinc porphyrin-myoglobin system and its application for light-chemical energy conversion.,Int. J. Biol. Sci.,2011,22043177
,,,,22035139
,,,,22025206
Howard MO et al.,Inhalant use and inhalant use disorders in the United States.,Addict Sci Clin Pract,2011,22003419
Farnazo DM et al.,Intermittent trickling bed filter for the removal of methyl ethyl ketone and methyl isobutyl ketone.,Bioprocess Biosyst Eng,2012,21959582
NowiÃâska AK et al.,Genotype-phenotype correlation of TGFBI corneal dystrophies in Polish patients.,Mol. Vis.,2011,21921985
Li S et al.,"Pseudonocardians A-C, new diazaanthraquinone derivatives from a deap-sea actinomycete Pseudonocardia sp. SCSIO 01299.",Mar Drugs,2011,21892356
Sheldon RA,Characteristic features and biotechnological applications of cross-linked enzyme aggregates (CLEAs).,Appl. Microbiol. Biotechnol.,2011,21887507
,,,,21872869
Baker JG et al.,"Synthesis and characterization of high-affinity 4,4-difluoro-4-bora-3a,4a-diaza-s-indacene-labeled fluorescent ligands for human ÃÂ²-adrenoceptors.",J. Med. Chem.,2011,21870877
Wang X et al.,Scope of claim coverage in patents of fufang Chinese herbal drugs: Substitution of ingredients.,Chin Med,2011,21854570
,,,,21831229
Hara N et al.,Nicotinamide phosphoribosyltransferase/visfatin does not catalyze nicotinamide mononucleotide formation in blood plasma.,PLoS ONE,2011,21826208
Liu M et al.,Bromophenols in marine algae and their bioactivities.,Mar Drugs,2011,21822416
,,,,21819780
Harris G et al.,Dissecting the serotonergic food signal stimulating sensory-mediated aversive behavior in C. elegans.,PLoS ONE,2011,21814562
Li J et al.,Performance of a biotrickling filter in the removal of waste gases containing low concentrations of mixed VOCs from a paint and coating plant.,Biodegradation,2012,21809020
,,,,21774542
Wang JG,4-(4-Hy-droxy-phen-yl)butan-2-one.,Acta Crystallogr Sect E Struct Rep Online,2011,21754793
Anderson SE et al.,The LLNA: A Brief Review of Recent Advances and Limitations.,J Allergy (Cairo),2011,21747867
Wu TY et al.,Effect of temperature on the physico-chemical properties of a room temperature ionic liquid (1-Methyl-3-pentylimidazolium hexafluorophosphate) with polyethylene glycol oligomer.,Int J Mol Sci,2011,21731460
Dinarvand R et al.,Polylactide-co-glycolide nanoparticles for controlled delivery of anticancer agents.,Int J Nanomedicine,2011,21720501
Pilanci O et al.,The use of bone wax for protection from sharp ends of interdental wires.,Indian J Plast Surg,2011,21713208
Suh HH et al.,"Chemical properties of air pollutants and cause-specific hospital admissions among the elderly in Atlanta, Georgia.",Environ. Health Perspect.,2011,21708510
,,,,21702119
,,,,21699253
Fandrick KR et al.,A general copper-BINAP-catalyzed asymmetric propargylation of ketones with propargyl boronates.,J. Am. Chem. Soc.,2011,21639096
Escobar-ChÃÂ¡vez JJ et al.,Targeting nicotine addiction: the possibility of a therapeutic vaccine.,Drug Des Devel Ther,2011,21607018
Bracken CD et al.,Crystal structures of a halophilic archaeal malate synthase from Haloferax volcanii and comparisons with isoforms A and G.,BMC Struct. Biol.,2011,21569248
Talhout R et al.,Hazardous compounds in tobacco smoke.,Int J Environ Res Public Health,2011,21556207
Phan NT et al.,Analysis of volatile organic compounds released during food decaying processes.,Environ Monit Assess,2012,21541778
Mathias JD et al.,Development of a chitosan-based biofoam: application to the processing of a porous ceramic material.,Int J Mol Sci,2011,21541051
Gurumoorthy A et al.,N-[4-(2-Morpholino-eth-oxy)phen-yl]acetamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,21522955
Shi HB et al.,"N-(3-Meth-oxy-phen-yl)-4-{4-methyl-2-[(meth-yl)(4-methyl-phen-yl)amino]-1,3-thia-zol-5-yl}pyrimidin-2-amine.",Acta Crystallogr Sect E Struct Rep Online,2011,21522954
Li HB et al.,"4-{2-[(3,4-Dichloro-phen-yl)(meth-yl)amino]-4-methyl-1,3-thia-zol-5-yl}-N-(3-methyl-phen-yl)pyrimidin-2-amine.",Acta Crystallogr Sect E Struct Rep Online,2011,21522953
Shi HB et al.,"4-{4-Methyl-2-[(meth-yl)(2-methyl-phen-yl)amino]-1,3-thia-zol-5-yl}-N-(3-methyl-phen-yl)pyrimidin-2-amine.",Acta Crystallogr Sect E Struct Rep Online,2011,21522952
,,,,21514728
,,,,21500773
Dixon E et al.,Solid-phase microextraction and the human fecal VOC metabolome.,PLoS ONE,2011,21494609
Forester CD and Wells JR,Hydroxyl radical yields from reactions of terpene mixtures with ozone.,Indoor Air,2011,21470312
,,,,21469015
Branton PJ et al.,Reduction of aldehydes and hydrogen cyanide yields in mainstream cigarette smoke using an amine functionalised ion exchange resin.,Chem Cent J,2011,21463512
,,,,21456269
Kauffman A et al.,"C. elegans positive butanone learning, short-term, and long-term associative memory assays.",J Vis Exp,2011,21445035
,,,,21435780
Tomicic C et al.,Sex differences in urinary levels of several biological indicators of exposure: a human volunteer study.,Toxicol. Lett.,2011,21352904
,,,,21352863
,,,,21345581
Franken B et al.,Mechanism of acetaldehyde-induced deactivation of microbial lipases.,BMC Biochem.,2011,21342514
,,,,21338169
Villard PH et al.,CYP1A1 induction in the colon by serum: involvement of the PPARÃÂ± pathway and evidence for a new specific human PPREÃÂ± site.,PLoS ONE,2011,21304969
,,,,21296160
Olivares A et al.,SPME-GC-MS versus Selected Ion Flow Tube Mass Spectrometry (SIFT-MS) analyses for the study of volatile compound generation and oxidation status during dry fermented sausage processing.,J. Agric. Food Chem.,2011,21294565
,,,,21290439
,,,,21261270
Tabet L et al.,Coating carbon nanotubes with a polystyrene-based polymer protects against pulmonary toxicity.,Part Fibre Toxicol,2011,21255417
,,,,21246070
Chao KP et al.,"Assessment of skin exposure to N,N-dimethylformamide and methyl ethylketone through chemical protective gloves and decontamination of gloves for reuse purposes.",Sci. Total Environ.,2011,21194731
Jalilian A et al.,Direct Technetium radiopharmaceuticals production using a 30MeV Cyclotron.,Daru,2011,22615656
Liu HL et al.,Antibacterial properties of silver nanoparticles in three different sizes and their nanocomposites with a new waterborne polyurethane.,Int J Nanomedicine,2010,21187943
Tantular IS et al.,Incidence and mutation analysis of glucose-6-phosphate dehydrogenase deficiency in eastern Indonesian populations.,Acta Med. Okayama,2010,21173806
Liu YP et al.,Rapid synthesis of flavor compound 4-ethyloctanoic acid under microwave irradiation.,Int J Mol Sci,2010,21152328
,,,,21137829
,,,,21108074
Lessner DJ et al.,An engineered methanogenic pathway derived from the domains Bacteria and Archaea.,MBio,2010,21060738
Gong Y et al.,Oxidative decarboxylation of levulinic acid by cupric oxides.,Molecules,2010,21060301
Okuzaki D et al.,GenopalÃ¢âÂ¢: a novel hollow fibre array for focused microarray analysis.,DNA Res.,2010,21059707
Lee EG et al.,Evaluation of the COSHH Essentials model with a mixture of organic chemicals at a medium-sized paint producer.,Ann Occup Hyg,2011,21047985
JÃÂ¸rgensen K et al.,"Biosynthesis of the cyanogenic glucosides linamarin and lotaustralin in cassava: isolation, biochemical characterization, and expression pattern of CYP71E7, the oxime-metabolizing cytochrome P450 enzyme.",Plant Physiol.,2011,21045121
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
,,,,21033754
,,,,21028834
,,,,20973584
,,,,20957713
,,,,20936263
,,,,20859585
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
,,,,20853389
,,,,20842303
Liao C et al.,Behavioural and genetic evidence for C. elegans' ability to detect volatile chemicals associated with explosives.,PLoS ONE,2010,20830309
Kawai T et al.,"Use of a holder-vacuum tube device to save on-site hands in preparing urine samples for head-space gas-chromatography, and its application to determine the time allowance for sample sealing.",Ind Health,2011,20823637
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Gupta M et al.,A new glycosidic flavonoid from Jwarhar mahakashay (antipyretic) Ayurvedic preparation.,Int J Ayurveda Res,2010,20814525
,,,,20812688
Viegas S et al.,Genotoxic effects in occupational exposure to formaldehyde: A study in anatomy and pathology laboratories and formaldehyde-resins production.,J Occup Med Toxicol,2010,20727169
Tani A et al.,Uptake of methacrolein and methyl vinyl ketone by tree saplings and implications for forest atmosphere.,Environ. Sci. Technol.,2010,20715865
,,,,20692681
,,,,20679716
Saxena H and Prakash Saxena A,Acute methaemoglobinaemia due to ingestion of nitrobenzene (paint solvent).,Indian J Anaesth,2010,20661357
,,,,20639014
Pacenti M et al.,New automated and high-throughput quantitative analysis of urinary ketones by multifiber exchange-solid phase microextraction coupled to fast gas chromatography/negative chemical-electron ionization/mass spectrometry.,J Autom Methods Manag Chem,2010,20628512
Schwerdtner MÃÂ¡ÃÂ±ez K and Ferse SC,The history of Makassan trepang fishing and trade.,PLoS ONE,2010,20613871
,,,,20609512
,,,,20602337
,,,,20554382
Hasebe N et al.,Anticonvulsant effects of methyl ethyl ketone and diethyl ketone in several types of mouse seizure models.,Eur. J. Pharmacol.,2010,20553923
Marshall B et al.,Detection of volatile indicators of illicit substances by the olfactory receptors of Drosophila melanogaster.,Chem. Senses,2010,20530374
,,,,20523937
Olivares A et al.,Selected ion flow tube-mass spectrometry for absolute quantification of aroma compounds in the headspace of dry fermented sausages.,Anal. Chem.,2010,20518472
Athanasellis G et al.,Tetramic and tetronic acids as scaffolds in bioinorganic and bioorganic chemistry.,Bioinorg Chem Appl,2010,20508811
Kauffman AL et al.,Insulin signaling and dietary restriction differentially influence the decline of learning and memory with age.,PLoS Biol.,2010,20502519
Anzai T et al.,Effects of strain differences and vehicles on results of local lymph node assays.,Exp. Anim.,2010,20484859
Dibrova DV et al.,"Characterization of the N-ATPase, a distinct, laterally transferred Na+-translocating form of the bacterial F-type membrane ATPase.",Bioinformatics,2010,20472544
Nielsen GD and Wolkoff P,Cancer effects of formaldehyde: a proposal for an indoor air guideline value.,Arch. Toxicol.,2010,20467865
,,,,20441967
Priyadarshani A et al.,"Radiolabeling, biodistribution and gamma scintigraphy of noscapine hydrochloride in normal and polycystic ovary induced rats.",J Ovarian Res,2010,20420718
,,,,20412900
,,,,20381055
Krylova EM and Sahling H,Vesicomyidae (bivalvia): current taxonomy and distribution.,PLoS ONE,2010,20376362
,,,,20358120
Nagayama K et al.,Immobilization conditions of ketoreductase on enantioselective reduction in a gas-solid bioreactor.,Biotechnol J,2010,20349450
Sliwa DA et al.,"Molecular basis for enantioselectivity in the (R)- and (S)-hydroxypropylthioethanesulfonate dehydrogenases, a unique pair of stereoselective short-chain dehydrogenases/reductases involved in aliphatic epoxide carboxylation.",Biochemistry,2010,20302306
,,,,20146249
,,,,20145896
Bunkoed O et al.,Sol-gel based sensor for selective formaldehyde determination.,Anal. Chim. Acta,2010,20103132
Shen L et al.,Photoelectron imaging and (2 + 1) resonance enhanced multiphoton ionization spectroscopy study of 2-butanone photoionization dynamics.,J Phys Chem A,2010,20078050
Kolar P and Kastner JR,"Low-temperature catalytic oxidation of aldehyde mixtures using wood fly ash: kinetics, mechanism, and effect of ozone.",Chemosphere,2010,20064651
,,,,20061097
Vitali B et al.,Impact of a synbiotic food on the gut microbial ecology and metabolic profiles.,BMC Microbiol.,2010,20055983
Grist SM et al.,Optical oxygen sensors for applications in microfluidic cell culture.,Sensors (Basel),2010,22163408
Nirmala R et al.,Hydroxyapatite Mineralization on the Calcium Chloride Blended Polyurethane Nanofiber via Biomimetic Method.,Nanoscale Res Lett,2010,21711574
Liang YS et al.,(R)-[1-(2-Chloro-phen-yl)-2-meth-oxy-2-oxoeth-yl][2-(thio-phen-2-yl)eth-yl]ammonium (+)-camphor-10-sulfonate acetone monosolvate.,Acta Crystallogr Sect E Struct Rep Online,2010,21589421
Loughrey BT et al.,(ÃÂ·-Penta-methyl-cyclo-penta-dien-yl)(ÃÂ·-4-phenyl-butan-2-one)ruthenium(II) tetra-phenyl-borate.,Acta Crystallogr Sect E Struct Rep Online,2010,21589253
Burgoyne AR et al.,trans-Carbonyl-chloridobis[tris-(4-chloro-phen-yl)phosphane]rhodium(I) acetone monosolvate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588819
Tan KW et al.,"5-Ethyl-5-methyl-4-phenyl-5H-1,2,4-triazol-3(4H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2010,21588595
Ma BW et al.,N'-(Butan-2-yl-idene)furan-2-carbohydrazide.,Acta Crystallogr Sect E Struct Rep Online,2010,21587628
Ather AQ et al.,3-[(2E)-2-(Butan-2-yl-idene)hydrazin-yl]-6-chloro-pyridazine.,Acta Crystallogr Sect E Struct Rep Online,2010,21587496
Raza AR et al.,"4-Hy-droxy-2-methyl-3,4-diphenyl-cyclo-pent-2-en-1-one.",Acta Crystallogr Sect E Struct Rep Online,2010,21579533
O'Halloran DM et al.,Regulators of AWC-mediated olfactory plasticity in Caenorhabditis elegans.,PLoS Genet.,2009,20011101
Reynisson E et al.,Bacterial composition and succession during storage of North-Atlantic cod (Gadus morhua) at superchilled temperatures.,BMC Microbiol.,2009,19961579
,,,,19943281
Ghelli A et al.,"The background of mitochondrial DNA haplogroup J increases the sensitivity of Leber's hereditary optic neuropathy cells to 2,5-hexanedione toxicity.",PLoS ONE,2009,19936068
Oh WS et al.,"Identification and characterization of a dual-acting antinematodal agent against the pinewood nematode, Bursaphelenchus xylophilus.",PLoS ONE,2009,19907651
,,,,19883042
Yamada A et al.,Glucose utilization in the brain during acute seizure is a useful biomarker for the evaluation of anticonvulsants: effect of methyl ethyl ketone in lithium-pilocarpine status epilepticus rats.,Nucl. Med. Biol.,2009,19875051
Holm NG and Neubeck A,Reduction of nitrogen compounds in oceanic basement and its implications for HCN formation and abiotic organic synthesis.,Geochem. Trans.,2009,19849830
,,,,19845381
Guo MF et al.,In vivo99mTc-HYNIC-annexin V imaging of early tumor apoptosis in mice after single dose irradiation.,J. Exp. Clin. Cancer Res.,2009,19814783
,,,,19804824
Bajtarevic A et al.,Noninvasive detection of lung cancer by analysis of exhaled breath.,BMC Cancer,2009,19788722
,,,,19787516
Chan WC and Lai TY,Compounds interaction on the biodegradation of acetone and methyl ethyl ketone mixture in a composite bead biofilter.,Bioresour. Technol.,2010,19716693
Yan Q et al.,Precipitation polymerization in acetic acid: study of the solvent effect on the morphology of poly(divinylbenzene).,J Phys Chem B,2009,19708162
Chapado L et al.,Synthesis and olfactory evaluation of bulky moiety-modified analogues to the sandalwood odorant Polysantol.,Molecules,2009,19701124
Inoue O et al.,Methyl ethyl ketone blocks status epilepticus induced by lithium-pilocarpine in rats.,Br. J. Pharmacol.,2009,19694724
,,,,19691335
Tsai HJ and Chou SY,A novel hydroxyfuroic acid compound as an insulin receptor activator. Structure and activity relationship of a prenylindole moiety to insulin receptor activation.,J. Biomed. Sci.,2009,19642985
Davies DR et al.,Discovery of leukotriene A4 hydrolase inhibitors using metabolomics biased fragment crystallography.,J. Med. Chem.,2009,19618939
Sugiyama E et al.,Inhibitory effect of methyl ethyl ketone upon the enhancement of cerebral blood flow during status epilepticus induced by lithium-pilocarpine.,Neurosci. Lett.,2009,19607878
Yamada T et al.,"New azaphilones, seco-chaetomugilins A and D, produced by a marine-fish-derived Chaetomium globosum.",Mar Drugs,2009,19597583
Dalla-Betta P and Schulte M,Calculation of the aqueous thermodynamic properties of citric acid cycle intermediates and precursors and the estimation of high temperature and pressure equation of state parameters.,Int J Mol Sci,2009,19582231
Godula K et al.,Control of the molecular orientation of membrane-anchored biomimetic glycopolymers.,J. Am. Chem. Soc.,2009,19580278
,,,,19572491
,,,,19493534
,,,,19489625
Nicoletti R et al.,Occurence and bioactivities of funicone-related compounds.,Int J Mol Sci,2009,19468317
,,,,19449913
,,,,19444823
Chaouachi K,"Hookah (Shisha, Narghile) Smoking and Environmental Tobacco Smoke (ETS). A critical review of the relevant literature and the public health consequences.",Int J Environ Res Public Health,2009,19440416
,,,,19436859
,,,,19426779
,,,,19397483
,,,,19361520
Raghuvanshi S and Babu BV,Experimental studies and kinetic modeling for removal of methyl ethyl ketone using biofiltration.,Bioresour. Technol.,2009,19359166
,,,,19352536
Wang Y et al.,"Selective binding, self-assembly and nanopatterning of the Creutz-Taube ion on surfaces.",Int J Mol Sci,2009,19333420
Chimkode R et al.,"A Study of hepatoprotective activity of Hedyotis corymbosa. Linn, in albino rats.",Anc Sci Life,2009,22557330
LaMontagne AD et al.,A hazardous substance exposure prevention rating method for intervention needs assessment and effectiveness evaluation: the Small Business Exposure Index.,Environ Health,2009,19323840
,,,,19280607
Zhang WD et al.,The study on pervaporation behaviors of dilute organic solution through PDMS/PTFE composite membrane.,Appl. Biochem. Biotechnol.,2010,19259826
,,,,19228051
Athanasellis G et al.,Coordination behavior of 3-ethoxycarbonyltetronic acid towards Cu(II) and Co(II) metal ions.,Bioinorg Chem Appl,2008,19197392
,,,,22064170
,,,,19180603
Rosas-Ledesma P et al.,Antimicrobial efficacy in vivo of a new formulation of 2-butanone peroxide in n-propanol: comparison with commercial products in a cross-over trial.,J. Hosp. Infect.,2009,19147257
Behrman EJ,Synthesis of 4-pyridone-3-sulfate and an improved synthesis of 3-hydroxy-4-pyridone.,Chem Cent J,2009,19134189
,,,,19123220
Zhu PH et al.,"[3,5-Bis(benz-yloxy)phen-yl]methanol.",Acta Crystallogr Sect E Struct Rep Online,2009,21584005
Abbas A et al.,4-Hex-yloxy-3-methoxy-benzaldehyde.,Acta Crystallogr Sect E Struct Rep Online,2009,21583143
Gowda BT et al.,"N,N'-Bis(phenyl-sulfon-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2009,21580066
Jasinski JP et al.,2-Bromo-N'-[(2Z)-butan-2-yl-idene]-5-methoxy-benzohydrazide.,Acta Crystallogr Sect E Struct Rep Online,2009,21578539
Qian HY et al.,1-(Butan-2-yl-idene)-2-(2-nitro-phen-yl)hydrazine.,Acta Crystallogr Sect E Struct Rep Online,2009,21577564
Babu K and Dhamodharan R,Synthesis of Polymer Grafted Magnetite Nanoparticle with the Highest Grafting Density via Controlled Radical Polymerization.,Nanoscale Res Lett,2009,20596283
Weisel CP et al.,Indoor air VOC concentrations in suburban and rural New Jersey.,Environ. Sci. Technol.,2008,19068799
Buszewski B et al.,"Analysis of exhaled breath from smokers, passive smokers and non-smokers by solid-phase microextraction gas chromatography/mass spectrometry.",Biomed. Chromatogr.,2009,19039804
,,,,19036646
,,,,19032021
Filipiak W et al.,Release of volatile organic compounds (VOCs) from the lung cancer cell line CALU-1 in vitro.,Cancer Cell Int.,2008,19025629
Lohman DJ et al.,"Phylogeography and genetic diversity of a widespread Old World butterfly, Lampides boeticus (Lepidoptera: Lycaenidae).",BMC Evol. Biol.,2008,18973689
,,,,22063590
,,,,18970391
,,,,18969788
,,,,18969192
Machiels D et al.,Gas chromatography-olfactometry analysis of the volatile compounds of two commercial Irish beef meats.,Talanta,2003,18969100
,,,,18956111
,,,,18938115
,,,,18925756
Jang HJ et al.,Microarray analysis of toxicogenomic effects of ortho-phenylphenol in Staphylococcus aureus.,BMC Genomics,2008,18793396
Bokhari TH et al.,Concentration of 68Ga via solvent extraction.,Appl Radiat Isot,2009,18790650
,,,,21386182
MrÃÂ¡zovÃÂ¡ B et al.,Optimalization of preparation of apo-cytochrome b(5) utilizing apo-myoglobin.,Interdiscip Toxicol,2008,21218111
Brittle S et al.,Alkylamine sensing using langmuir-blodgett films of n-alkyl-N-phenylamide-substituted zinc porphyrins.,J Phys Chem B,2008,18710279
,,,,18647037
Gruninger TR et al.,Sensory perception of food and insulin-like signals influence seizure susceptibility.,PLoS Genet.,2008,18604269
,,,,18597106
,,,,18572922
van Wijk M et al.,Predatory mite attraction to herbivore-induced plant odors is not a consequence of attraction to individual herbivore-induced plant volatiles.,J. Chem. Ecol.,2008,18521678
,,,,21383448
,,,,21383447
,,,,18498452
,,,,18490205
,,,,18481328
Shenvi RA et al.,Synthesis of (+)-cortistatin A.,J. Am. Chem. Soc.,2008,18479104
,,,,18470972
,,,,18444668
,,,,18444641
Xu B et al.,Myeloid ecotropic viral integration site 1 (MEIS) 1 involvement in embryonic implantation.,Hum. Reprod.,2008,18408019
Wesson DW et al.,Rapid encoding and perception of novel odors in the rat.,PLoS Biol.,2008,18399719
,,,,18389347
,,,,18372139
,,,,18331031
Kotdawala RR et al.,Molecular simulation studies of adsorption of hydrogen cyanide and methyl ethyl ketone on zeolite NaX and activated carbon.,J. Hazard. Mater.,2008,18313218
Patton BS et al.,"Effects of deep-bedded finishing system on market pig performance, composition and pork quality.",Animal,2008,22445049
Omeje EO et al.,Kinetics of Autoxidation of an Oil Extract from Terminalia catappa.,Indian J Pharm Sci,2008 Mar-Apr,20046729
,,,,18302474
,,,,18275145
Hahin R et al.,Predictions of the EC50 for action potential block for aliphatic solutes.,J. Membr. Biol.,2008,18197355
Chandra Kumar K et al.,"2-Amino-N-(2-methoxy-phen-yl)-4,5-dimethyl-thio-phene-3-carboxamide.",Acta Crystallogr Sect E Struct Rep Online,2008,21202939
Li GN et al.,"1,3-Bis[5-(2-pyrid-yl)-1H-tetra-zol-1-yl]propane.",Acta Crystallogr Sect E Struct Rep Online,2008,21202863
Hong Z et al.,3-Methyl-4-oxo-2-phenyl-4H-chromene-8-carboxylic acid.,Acta Crystallogr Sect E Struct Rep Online,2008,21202344
Cheng WH,Dissolved VOC concentrations and salt contents affecting air-sweat equilibrium partition of hydrophilic and hydrophobic VOCs.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2008,18161563
,,,,18161510
Petrova A et al.,GC-MS studies of the chemical composition of two inedible mushrooms of the genus Agaricus.,Chem Cent J,2007,18096035
,,,,18059341
Xu YM et al.,"Sorbifolivaltrates A-D, diene valepotriates from Valeriana sorbifolia(1).",J. Nat. Prod.,2007,18052324
,,,,18036384
,,,,18034235
Kuwabara Y et al.,Evaluation and application of the RD50 for determining acceptable exposure levels of airborne sensory irritants for the general public.,Environ. Health Perspect.,2007,18007993
Xu XY et al.,Asymmetric organocatalytic direct aldol reactions of ketones with alpha-keto acids and their application to the synthesis of 2-hydroxy-gamma-butyrolactones.,J. Org. Chem.,2007,18004868
,,,,18001023
,,,,17995685
,,,,17989205
Bauer Huang SL et al.,Left-right olfactory asymmetry results from antagonistic functions of voltage-activated calcium channels and the Raw repeat protein OLRN-1 in C. elegans.,Neural Dev,2007,17986337
McDermott C et al.,In vitro exposure of jurkat T-cells to industrially important organic solvents in binary combination: interaction analysis.,Toxicol. Sci.,2008,17982160
Basanta M et al.,Increasing analytical space in gas chromatography-differential mobility spectrometry with dispersion field amplitude programming.,J Chromatogr A,2007,17977553
Zhu HM et al.,Study on pyrolysis of typical medical waste materials by using TG-FTIR analysis.,J. Hazard. Mater.,2008,17936504
,,,,17914780
,,,,17889998
Mahle DA et al.,Age-dependent partition coefficients for a mixture of volatile organic solvents in Sprague-Dawley rats and humans.,J. Toxicol. Environ. Health Part A,2007,17885931
Umamaheswara Reddy C et al.,"Polymeric drug based on sulfanilamide: synthesis, antimicrobial and drug releasing studies.",J. Pharm. Pharmacol.,2007,17883891
,,,,17879386
,,,,17705457
,,,,17669473
,,,,17653568
,,,,17567727
Sung TI et al.,Increased standardized incidence ratio of breast cancer in female electronics workers.,BMC Public Health,2007,17559641
,,,,17542634
,,,,17538867
Laakso O et al.,Fourier-transformed infrared breath testing after ingestion of technical alcohol.,J. Forensic Sci.,2007,17524063
Kodama E and Jurado P,Butanone: the memory of a scent.,J. Neurosci.,2007,17507548
"",Exemption of chemical mixtures. Final rule.,Fed Regist,2007,17450656
,,,,17426107
van den Velde S et al.,Halitosis associated volatiles in breath of healthy subjects.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17416556
,,,,21730391
,,,,17382186
Carelli V et al.,Grand rounds: could occupational exposure to n-hexane and other solvents precipitate visual failure in leber hereditary optic neuropathy?,Environ. Health Perspect.,2007,17366829
,,,,17349673
,,,,17314143
GojÃâo E et al.,Hydration of aprotic donor solvents studied by means of FTIR spectroscopy.,J Phys Chem A,2007,17305320
,,,,17297085
,,,,17285934
,,,,17266289
Torayama I et al.,Caenorhabditis elegans integrates the signals of butanone and food to enhance chemotaxis to butanone.,J. Neurosci.,2007,17251413
McDermott C et al.,Sub-chronic toxicity of low concentrations of industrial volatile organic pollutants in vitro.,Toxicol. Appl. Pharmacol.,2007,17239415
Fechter MH et al.,"Stereoselective biocatalytic synthesis of (S)-2-hydroxy-2-methylbutyric acid via substrate engineering by using ""thio-disguised"" precursors and oxynitrilase catalysis.",Chemistry,2007,17226866
,,,,17194078
Iijima M et al.,Effect of particle size on surface modification of silica nanoparticles by using silane coupling agents and their dispersion stability in methylethylketone.,J Colloid Interface Sci,2007,17182053
,,,,17171724
,,,,17166046
,,,,17165890
,,,,17148908
,,,,17136888
,,,,17125382
,,,,17118427
David H et al.,Metabolic network driven analysis of genome-wide transcription data from Aspergillus nidulans.,Genome Biol.,2006,17107606
Iijima M et al.,Effect of surface interaction of silica nanoparticles modified by silane coupling agents on viscosity of methylethylketone suspension.,J Colloid Interface Sci,2007,17064717
Clapp RW,Mortality among US employees of a large computer manufacturing company: 1969-2001.,Environ Health,2006,17052328
,,,,17045455
,,,,17034301
Nguyen CA et al.,Preparation of surfactant-free nanoparticles of methacrylic acid copolymers used for film coating.,AAPS PharmSciTech,2006,17025244
,,,,16984174
,,,,16939272
Manrique G et al.,"Chemical communication in Chagas disease vectors. Source, identity, and potential function of volatiles released by the metasternal and Brindley's glands of Triatoma infestans adults.",J. Chem. Ecol.,2006,16902820
,,,,16892294
,,,,16889859
Elliott L et al.,"Volatile organic compounds and pulmonary function in the Third National Health and Nutrition Examination Survey, 1988-1994.",Environ. Health Perspect.,2006,16882527
Stacchiola D et al.,Requirements for the formation of a chiral template.,J Phys Chem B,2005,16866451
,,,,16852604
,,,,16846609
,,,,16838968
Williams PR et al.,VCCEP pilot: progress on evaluating children's risks and data needs.,Risk Anal.,2006,16834634
,,,,16808465
,,,,16713237
,,,,16701913
Ikeda H et al.,Ab initio molecular orbital study of the reactivity of active alkyl groups. VII. Solvent effects on the formation of enolate isomers from 2-butanone with methoxide anion in methanol.,Chem. Pharm. Bull.,2006,16651780
,,,,16642998
Saillenfait AM et al.,Developmental toxicity of combined ethylbenzene and methylethylketone administered by inhalation to rats.,Food Chem. Toxicol.,2006,16624470
Mendoza-CantÃÂº A et al.,Occupational toluene exposure induces cytochrome P450 2E1 mRNA expression in peripheral lymphocytes.,Environ. Health Perspect.,2006,16581535
,,,,16579632
Bentov Y et al.,Major congenital malformations and residential proximity to a regional industrial park including a national toxic waste site: an ecological study.,Environ Health,2006,16571107
,,,,16569935
Yamaguchi T et al.,Measurement of volatile organic compounds (VOCs) in new residential buildings and VOCs behavior over time.,J. UOEH,2006,16541737
,,,,16529452
Mirmehrabi M et al.,Thermodynamic modeling of activity coefficient and prediction of solubility: Part 1. Predictive models.,J Pharm Sci,2006,16493594
Kim D et al.,Determination of gas phase adsorption isotherms--a simple constant volume method.,Chemosphere,2006,16466773
,,,,16444686
,,,,16408963
,,,,16406286
Matoba M et al.,"Preparation and application of odorless 1,3-propanedithiol reagents.",Chem. Pharm. Bull.,2006,16394571
Kang K et al.,The generation of void morphology inside soap-free P(MMA-EA-MAA) particles prepared by seeded emulsion polymerization.,J Colloid Interface Sci,2006,16376366
,,,,16366707
,,,,16335603
,,,,16331936
,,,,16316103
Deng JZ et al.,"(+)-Myristinins A and D from Knema elegans, which inhibit DNA polymerase beta and cleave DNA.",J. Nat. Prod.,2005,16309311
