ï»¿Author,Title,Journal,Published_year,PMID
Eser D et al.,"Panic induction with cholecystokinin-tetrapeptide (CCK-4) Increases plasma concentrations of the neuroactive steroid 3alpha, 5alpha tetrahydrodeoxycorticosterone (3alpha, 5alpha-THDOC) in healthy volunteers.",Neuropsychopharmacology,2005,15467707
Peng Z et al.,Altered expression of the delta subunit of the GABAA receptor in a mouse model of temporal lobe epilepsy.,J. Neurosci.,2004,15456836
Dubrovsky B et al.,Effects of the active neurosteroid allotetrahydrodeoxycorticosterone on long-term potentiation in the rat hippocampus: implications for depression.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2004,15380864
Storey E and Kaufman S,Effect of pregnancy and 5alpha-pregnan-3alpha-ol-20-one on atrial receptor afferent discharge in rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,15319223
Monteleone P et al.,Long-term treatment with clozapine does not affect morning circulating levels of allopregnanolone and THDOC in patients with schizophrenia: a preliminary study.,J Clin Psychopharmacol,2004,15232336
Brambilla F et al.,Plasma concentrations of anxiolytic neurosteroids in men with normal anxiety scores: a correlation analysis.,Neuropsychobiology,2004,15179013
Ueno S et al.,Sites of positive allosteric modulation by neurosteroids on ionotropic gamma-aminobutyric acid receptor subunits.,FEBS Lett.,2004,15147897
Paoletti AM et al.,Psychological effect of the oral contraceptive formulation containing 3 mg of drospirenone plus 30 microg of ethinyl estradiol.,Fertil. Steril.,2004,15037415
Frye CA et al.,"Fluoxetine may influence lordosis of rats through effects on midbrain 3 alpha,5 alpha-THP concentrations.",Ann. N. Y. Acad. Sci.,2003,14993038
O'Dell LE et al.,Ethanol-induced increases in neuroactive steroids in the rat brain and plasma are absent in adrenalectomized and gonadectomized rats.,Eur. J. Pharmacol.,2004,14744609
Bianchi MT and Macdonald RL,Neurosteroids shift partial agonist activation of GABA(A) receptor channels from low- to high-efficacy gating patterns.,J. Neurosci.,2003,14645489
Stell BM et al.,Neuroactive steroids reduce neuronal excitability by selectively enhancing tonic inhibition mediated by delta subunit-containing GABAA receptors.,Proc. Natl. Acad. Sci. U.S.A.,2003,14623958
Mitev YA et al.,Gender differences in the regulation of 3 alpha-hydroxysteroid dehydrogenase in rat brain and sensitivity to neurosteroid-mediated stress protection.,Neuroscience,2003,12890523
Frye C and Seliga A,"Effects of olanzapine infusions to the ventral tegmental area on lordosis and midbrain 3alpha,5alpha-THP concentrations in rats.",Psychopharmacology (Berl.),2003,12845413
Brambilla F et al.,Neurosteroid secretion in panic disorder.,Psychiatry Res,2003,12798975
Reddy DS,Is there a physiological role for the neurosteroid THDOC in stress-sensitive conditions?,Trends Pharmacol. Sci.,2003,12628349
Porcello DM et al.,Intact synaptic GABAergic inhibition and altered neurosteroid modulation of thalamic relay neurons in mice lacking delta subunit.,J. Neurophysiol.,2003,12626617
Kralic JE et al.,Deletion of GABAA receptor alpha 1 subunit-containing receptors alters responses to ethanol and other anesthetics.,J. Pharmacol. Exp. Ther.,2003,12606632
Reddy DS,The clinical potentials of endogenous neurosteroids.,Drugs Today,2002,12582464
Vicini S et al.,GABA(A) receptor delta subunit deletion prevents neurosteroid modulation of inhibitory synaptic currents in cerebellar neurons.,Neuropharmacology,2002,12367609
Bianchi MT et al.,"Alpha1 and alpha6 subunits specify distinct desensitization, deactivation and neurosteroid modulation of GABA(A) receptors containing the delta subunit.",Neuropharmacology,2002,12367596
Oberto A et al.,Changes in expression of the neuropeptide Y Y1 receptor gene in the medial amygdala of transgenic mice during pregnancy and after delivery.,J. Neurochem.,2002,12358774
Barbosa AD and Morato GS,"Pregnenolone sulfate, dehydroepiandrosterone sulfate and allotetrahydrodeoxycorticosterone affect rapid tolerance to the hypothermic effect of ethanol.",Brain Res. Bull.,2002,12121819
Serra M et al.,Prevention of the stress-induced increase in the concentration of neuroactive steroids in rat brain by long-term administration of mirtazapine but not of fluoxetine.,J. Psychopharmacol. (Oxford),2002,12095071
Trapani G et al.,"A rapid method for obtaining finasteride, a 5alpha-reductase inhibitor, from commercial tablets.",Brain Res. Brain Res. Protoc.,2002,12034332
Barbaccia ML et al.,GABA(B) receptor-mediated increase of neurosteroids by gamma-hydroxybutyric acid.,Neuropharmacology,2002,12015204
Reddy DS and Rogawski MA,Stress-induced deoxycorticosterone-derived neurosteroids modulate GABA(A) receptor function and seizure susceptibility.,J. Neurosci.,2002,11978855
MÃÂ¼ller-Preuss P et al.,"The effects of the neuroactive steroid 3 alpha,5 alpha-THDOC on sleep in the rat.",Neuroreport,2002,11930167
Wohlfarth KM et al.,Enhanced neurosteroid potentiation of ternary GABA(A) receptors containing the delta subunit.,J. Neurosci.,2002,11880484
Grobin AC and Morrow AL,3Alpha-hydroxy-5alpha-pregnan-20-one levels and GABA(A) receptor-mediated 36Cl(-) flux across development in rat cerebral cortex.,Brain Res. Dev. Brain Res.,2001,11718833
Ferrara G et al.,Increased expression of the neuropeptide Y receptor Y(1) gene in the medial amygdala of transgenic mice induced by long-term treatment with progesterone or allopregnanolone.,J. Neurochem.,2001,11677270
Barbaccia ML et al.,"Clozapine, but not haloperidol, increases brain concentrations of neuroactive steroids in the rat.",Neuropsychopharmacology,2001,11557162
Grobin AC et al.,Age-related differences in neurosteroid potentiation of muscimol-stimulated 36Cl(-) flux following chronic ethanol treatment.,Neuroscience,2001,11516822
Reddy DS and Rogawski MA,Enhanced anticonvulsant activity of neuroactive steroids in a rat model of catamenial epilepsy.,Epilepsia,2001,11442150
Viapiano MS et al.,Prolonged exposure to hypobaric hypoxia transiently reduces GABA(A) receptor number in mice cerebral cortex.,Brain Res.,2001,11245812
Hevers W et al.,Assembly of functional alpha6beta3gamma2delta GABA(A) receptors in vitro.,Neuroreport,2000,11192636
Frye CA et al.,"Estrous cycle and sex differences in performance on anxiety tasks coincide with increases in hippocampal progesterone and 3alpha,5alpha-THP.",Pharmacol. Biochem. Behav.,2000,11164090
Orchinik M et al.,Heterogeneity of hippocampal GABA(A) receptors: regulation by corticosterone.,J. Neurosci.,2001,11150350
CzÃâonkowska AI et al.,"The effects of neurosteroids on picrotoxin-, bicuculline- and NMDA-induced seizures, and a hypnotic effect of ethanol.",Pharmacol. Biochem. Behav.,2000,11124400
Serra M et al.,Social isolation-induced decreases in both the abundance of neuroactive steroids and GABA(A) receptor function in rat brain.,J. Neurochem.,2000,10899949
StrÃÂ¶hle A et al.,"Fluoxetine decreases concentrations of 3 alpha, 5 alpha-tetrahydrodeoxycorticosterone (THDOC) in major depression.",J Psychiatr Res,2000 May-Jun,10867112
Morrow AL et al.,Neurosteroids mediate pharmacological effects of ethanol: a new mechanism of ethanol action?,Alcohol. Clin. Exp. Res.,1999,10630613
Vogeser M et al.,Cortisol metabolism in the postoperative period after cardiac surgery.,Exp. Clin. Endocrinol. Diabetes,1999,10612485
Barbaccia ML et al.,"Ethanol markedly increases ""GABAergic"" neurosteroids in alcohol-preferring rats.",Eur. J. Pharmacol.,1999,10611449
Cooper EJ et al.,Effects of a naturally occurring neurosteroid on GABAA IPSCs during development in rat hippocampal or cerebellar slices.,J. Physiol. (Lond.),1999,10581314
Criswell HE et al.,Interactive role for neurosteroids in ethanol enhancement of gamma-aminobutyric acid-gated currents from dissociated substantia nigra reticulata neurons.,J. Pharmacol. Exp. Ther.,1999,10565824
Trapani G et al.,"Novel 2-phenylimidazo[1,2-a]pyridine derivatives as potent and selective ligands for peripheral benzodiazepine receptors: synthesis, binding affinity, and in vivo studies.",J. Med. Chem.,1999,10508441
Morris KD et al.,Differential modulation of the gamma-aminobutyric acid type C receptor by neuroactive steroids.,Mol. Pharmacol.,1999,10496958
CzÃâonkowska AI et al.,The effects of neurosteroids on rat behavior and 3H-muscimol binding in the brain.,Pharmacol. Biochem. Behav.,1999,10462193
Rupprecht R and Holsboer F,Neuroactive steroids: mechanisms of action and neuropsychopharmacological perspectives.,Trends Neurosci.,1999,10441302
Wetzel CH et al.,Bidirectional effects of the neuroactive steroid tetrahydrodeoxycorticosterone on GABA-activated Cl- currents in cultured rat hypothalamic neurons.,Br. J. Pharmacol.,1999,10433492
ffrench-Mullen JM,"Interaction of 3beta, 5alpha-tetrahydrodeoxycorticosterone in rat and guinea-pig neurons: a comparison of Ca2+ - and GABA(A)-CI- -channel current modulation.",Steroids,1999 Jan-Feb,10323675
StrÃÂ¶hle A et al.,Concentrations of 3 alpha-reduced neuroactive steroids and their precursors in plasma of patients with major depression and after clinical recovery.,Biol. Psychiatry,1999,10023501
Bender AS and Norenberg MD,Effect of benzodiazepines and neurosteroids on ammonia-induced swelling in cultured astrocytes.,J. Neurosci. Res.,1998,9843158
Banerjee PK et al.,Steroid-inhibition of [3H]gamma-hydroxybutyric acid (GHB) binding in thalamic relay nuclei increases during absence seizures.,Brain Res.,1998,9838187
Banerjee PK and Snead OC,Neuroactive steroids exacerbate gamma-hydroxybutyric acid-induced absence seizures in rats.,Eur. J. Pharmacol.,1998,9831291
Banerjee PK et al.,Absence seizures decrease steroid modulation of t-[35S]butylbicyclophosphorothionate binding in thalamic relay nuclei.,J. Pharmacol. Exp. Ther.,1998,9808708
Concas A et al.,Role of brain allopregnanolone in the plasticity of gamma-aminobutyric acid type A receptor in rat brain during pregnancy and after delivery.,Proc. Natl. Acad. Sci. U.S.A.,1998,9789080
Burg M et al.,Neuroactive steroids induce GABA(A) receptor-mediated depolarizing postsynaptic potentials in hippocampal CA1 pyramidal cells of the rat.,Eur. J. Neurosci.,1998,9758157
Bueno OF et al.,Functional characterization and visualization of a GABAA receptor-GFP chimera expressed in Xenopus oocytes.,Brain Res. Mol. Brain Res.,1998,9729362
Devaud LL et al.,Influence of gender on chronic ethanol-induced alterations in GABAA receptors in rats.,Brain Res.,1998,9689472
Concas A et al.,Modulation of gamma-aminobutyric acid (GABA) receptors and the feeding response by neurosteroids in Hydra vulgaris.,Neuroscience,1998,9639289
Leidenheimer NJ and Chapell R,Effects of PKC activation and receptor desensitization on neurosteroid modulation of GABA(A) receptors.,Brain Res. Mol. Brain Res.,1997,9495538
Rodgers RJ and Johnson NJ,Behaviorally selective effects of neuroactive steroids on plus-maze anxiety in mice.,Pharmacol. Biochem. Behav.,1998,9443559
Reith CA and Sillar KT,"Pre- and postsynaptic modulation of spinal GABAergic neurotransmission by the neurosteroid, 5 beta-pregnan-3 alpha-ol-20-one.",Brain Res.,1997,9372220
Xue BG et al.,"Partial agonism by 3alpha,21-dihydroxy-5beta-pregnan-20-one at the gamma-aminobutyric acidA receptor neurosteroid site.",J. Pharmacol. Exp. Ther.,1997,9190841
Zhu WJ and Vicini S,Neurosteroid prolongs GABAA channel deactivation by altering kinetics of desensitized states.,J. Neurosci.,1997,9151718
Patchev VK et al.,Neonatal treatment of rats with the neuroactive steroid tetrahydrodeoxycorticosterone (THDOC) abolishes the behavioral and neuroendocrine consequences of adverse early life events.,J. Clin. Invest.,1997,9062354
Hogenkamp DJ et al.,Synthesis and in vitro activity of 3 beta-substituted-3 alpha-hydroxypregnan-20-ones: allosteric modulators of the GABAA receptor.,J. Med. Chem.,1997,9016329
Nguyen TT et al.,Majonoside-R2 reverses social isolation stress-induced decrease in pentobarbital sleep in mice: possible involvement of neuroactive steroids.,Life Sci.,1997,9244365
Wilson MA and Biscardi R,Influence of gender and brain region on neurosteroid modulation of GABA responses in rats.,Life Sci.,1997,9129123
Biglieri EG,17 alpha-Hydroxylase deficiency: 1963-1966.,J. Clin. Endocrinol. Metab.,1997,8989231
Zimmerberg B,The role of neurosteroids in alcohol-related behaviors: new studies from the laboratory and clinic.,Alcohol. Clin. Exp. Res.,1996,8947275
Zhu WJ et al.,Delta subunit inhibits neurosteroid modulation of GABAA receptors.,J. Neurosci.,1996,8824305
Pignataro L et al.,Neurosteroid modulation of the benzodiazepine receptor in developing chick optic lobe.,Neurochem. Int.,1996,8939449
Devaud LL et al.,Sensitization of gamma-aminobutyric acidA receptors to neuroactive steroids in rats during ethanol withdrawal.,J. Pharmacol. Exp. Ther.,1996,8768698
Hawkinson JE et al.,Steroid inhibition of [3H]SR 95531 binding to the GABAA recognition site.,Eur. J. Pharmacol.,1996,8813596
Matsumoto K et al.,Neurosteroidal modulation of social isolation-induced decrease in pentobarbital sleep in mice.,Brain Res.,1996,8720852
Frye CA and Duncan JE,Estradiol benzoate potentiates neuroactive steroids' effects on pain sensitivity.,Pharmacol. Biochem. Behav.,1996,8848456
Morrow AL et al.,Neuroactive steroid modulators of the stress response.,Ann. N. Y. Acad. Sci.,1995,8597405
Tapia-Arancibia L et al.,Neuroactive steroids modulate GABA inhibition of hypothalamic somatostatin release.,Neuroreport,1995,8547600
Bertz RJ et al.,Effect of neuroactive steroids on [3H]flumazenil binding to the GABAA receptor complex in vitro.,Neuropharmacology,1995,8532187
Ito Y et al.,Functional diversity of GABAA receptor ligand-gated chloride channels in rat synaptoneurosomes.,Synapse,1995,7784959
Jussofie A,Steroid modulation of central nervous GABAA receptor binding in three female rat brain areas during postnatal development.,Dev. Neurosci.,1995,8829922
Ito Y and Ho IK,Studies on picrotoxin binding sites of GABAA receptors in rat cortical synaptoneurosomes.,Brain Res. Bull.,1994,8124576
Drugan RC et al.,Decreased forebrain [35S]TBPS binding and increased [3H]muscimol binding in rats that do not develop stress-induced behavioral depression.,Brain Res.,1993,8131055
Ator NA et al.,Drug discrimination analysis of endogenous neuroactive steroids in rats.,Eur. J. Pharmacol.,1993,7902289
Rupprecht R et al.,Progesterone receptor-mediated effects of neuroactive steroids.,Neuron,1993,8398145
Finn DA and Gee KW,The influence of estrus cycle on neurosteroid potency at the gamma-aminobutyric acidA receptor complex.,J. Pharmacol. Exp. Ther.,1993,8389864
Frye CA and DeBold JF,3 alpha-OH-DHP and 5 alpha-THDOC implants to the ventral tegmental area facilitate sexual receptivity in hamsters after progesterone priming to the ventral medial hypothalamus.,Brain Res.,1993,8330193
Auta J et al.,"Participation of mitochondrial diazepam binding inhibitor receptors in the anticonflict, antineophobic and anticonvulsant action of 2-aryl-3-indoleacetamide and imidazopyridine derivatives.",J. Pharmacol. Exp. Ther.,1993,8098760
Kellogg CK et al.,Importance of hypothalamic function to stressor-induced responsiveness of the GABAA receptor in the cerebral cortex: a non-corticosterone influence.,Brain Res.,1993,8389649
GonzÃÂ¡lez SL et al.,Regulation of flunitrazepam binding in the dorsal horn of the spinal cord by adrenalectomy and corticosteroids.,Brain Res.,1992,1330208
Bowers BJ and Wehner JM,Biochemical and behavioral effects of steroids on GABAA receptor function in long- and short-sleep mice.,Brain Res. Bull.,1992,1324100
Grobin AC et al.,"Regulation of the prefrontal cortical dopamine system by the neuroactive steroid 3a,21-dihydroxy-5a-pregnane-20-one.",Brain Res.,1992,1511287
Owens MJ et al.,"5 alpha-pregnane-3 alpha, 21-diol-20-one (THDOC) attenuates mild stress-induced increases in plasma corticosterone via a non-glucocorticoid mechanism: comparison with alprazolam.",Brain Res.,1992,1504771
Schneider MA and Honour JW,"Adrenal cortex, tumor, and peripheral production of deoxycorticosterone.",Steroids,1992,1316648
Gee KW and Lan NC,Gamma-aminobutyric acidA receptor complexes in rat frontal cortex and spinal cord show differential responses to steroid modulation.,Mol. Pharmacol.,1991,1661843
Wieland S et al.,Anxiolytic activity of the progesterone metabolite 5 alpha-pregnan-3 alpha-o1-20-one.,Brain Res.,1991,1688192
Purdy RH et al.,Stress-induced elevations of gamma-aminobutyric acid type A receptor-active steroids in the rat brain.,Proc. Natl. Acad. Sci. U.S.A.,1991,1852011
Im WB and Blakeman DP,Correlation between gamma-aminobutyric acidA receptor ligand-induced changes in t-butylbicyclophosphoro[35S]thionate binding and 36Cl- uptake in rat cerebrocortical membranes.,Mol. Pharmacol.,1991,1848661
Puia G et al.,Neurosteroids act on recombinant human GABAA receptors.,Neuron,1990,2160838
Im WB et al.,Studies on the mechanism of interactions between anesthetic steroids and gamma-aminobutyric acidA receptors.,Mol. Pharmacol.,1990,2156155
Morrow AL et al.,Characterization of steroid interactions with gamma-aminobutyric acid receptor-gated chloride ion channels: evidence for multiple steroid recognition sites.,Mol. Pharmacol.,1990,1689453
Ehlers ME et al.,Elevated urinary 19-Nor-deoxycorticosterone glucuronide in Cushing's syndrome.,J. Clin. Endocrinol. Metab.,1987,3558730
Crawley JN et al.,Anxiolytic activity of an endogenous adrenal steroid.,Brain Res.,1986,2879610
Majewska MD et al.,Steroid hormone metabolites are barbiturate-like modulators of the GABA receptor.,Science,1986,2422758
Casey ML and MacDonald PC,Origin and production rates of deoxycorticosterone and deoxycorticosterone sulfate in men and nonpregnant women.,J. Clin. Endocrinol. Metab.,1983,6822643
Winkel CA et al.,Production rate of deoxycorticosterone in women during the follicular and luteal phases of the ovarian cycle: the role of extraadrenal 21-hydroxylation of circulating progesterone in deoxycorticosterone production.,J. Clin. Endocrinol. Metab.,1980,7440700
,,,,13708601
,,,,13771182
,,,,14428347
EADE NR,The distribution of the catechol amines in homogenates of the bovine adrenal medulla.,J. Physiol. (Lond.),1958,13539831
,,,,13372369
,,,,13283056
,,,,14376633
NICKEL JF et al.,"A study of the mode of action of the adrenal medullary hormones on sodium, potassium and water excretion in man.",J. Clin. Invest.,1954,13211825
,,,,13200456
,,,,13186868
,,,,12985859
VOGT M,The secretion of the denervated adrenal medulla of the cat.,Br J Pharmacol Chemother,1952,14954131
DUNCAN LE et al.,The effect of the chronic administration of adrenal medullary hormones to man on adrenocortical function and the renal excretion of electrolytes.,J. Clin. Invest.,1951,14880618
"","","","",
