ï»¿Author,Title,Journal,Published_year,PMID
Meira SM et al.,Probiotic potential of Lactobacillus spp. isolated from Brazilian regional ovine cheese.,J. Dairy Res.,2012,23171587
Lin EP et al.,On-line sample preconcentration by sweeping and poly(ethylene oxide)-mediated stacking for simultaneous analysis of nine pairs of amino acid enantiomers in capillary electrophoresis.,Talanta,2013,23953474
Yang YY et al.,Role of endoplasmic reticular stress in aortic endothelial apoptosis induced by intermittent/persistent hypoxia.,Chin. Med. J.,2013,24286417
Eydoux C et al.,Further biochemical characterization of human pancreatic lipase-related protein 2 expressed in yeast cells.,J. Lipid Res.,2007,17401110
Bourbon-Freie A et al.,Trp-107 and trp-253 account for the increased steady state fluorescence that accompanies the conformational change in human pancreatic triglyceride lipase induced by tetrahydrolipstatin and bile salt.,J. Biol. Chem.,2009,19346257
Fang ZZ et al.,Irinotecan (CPT-11)-induced elevation of bile acids potentiates suppression of IL-10 expression.,Toxicol. Appl. Pharmacol.,2016,26706406
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
Perrone EE et al.,Bile salts increase epithelial cell proliferation through HuR-induced c-Myc expression.,J. Surg. Res.,2012,22626558
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Okoli AS et al.,Effects of human and porcine bile on the proteome of Helicobacter hepaticus.,Proteome Sci,2012,22533459
Karmakar S et al.,TLR4 and NKT cell synergy in immunotherapy against visceral leishmaniasis.,PLoS Pathog.,2012,22511870
Zhang Y et al.,Dysfunction of organic anion transporting polypeptide 1a1 alters intestinal bacteria and bile acid metabolism in mice.,PLoS ONE,2012,22496825
DÃÂ¼fer M et al.,Bile acids acutely stimulate insulin secretion of mouse ÃÂ²-cells via farnesoid X receptor activation and K(ATP) channel inhibition.,Diabetes,2012,22492528
Lee HK et al.,Bile Acid Inhibition of N-type Calcium Channel Currents from Sympathetic Ganglion Neurons.,Korean J. Physiol. Pharmacol.,2012,22416216
Lodola A et al.,"A catalytic mechanism for cysteine N-terminal nucleophile hydrolases, as revealed by free energy simulations.",PLoS ONE,2012,22389698
Renga B et al.,Discovery that theonellasterol a marine sponge sterol is a highly selective FXR antagonist that protects against liver injury in cholestasis.,PLoS ONE,2012,22291955
Martin NA et al.,Active transport of bile acids decreases mucin 2 in neonatal ileum: implications for development of necrotizing enterocolitis.,PLoS ONE,2011,22162748
Raufman JP et al.,Muscarinic receptor agonists stimulate matrix metalloproteinase 1-dependent invasion of human colon cancer cells.,Biochem. Biophys. Res. Commun.,2011,22027145
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
Jin HT et al.,Association between remote organ injury and tissue polyamine homeostasis in acute experimental pancreatitis - treatment with a polyamine analogue bismethylspermine.,Pharmacol Rep,2011,22001988
Dai J et al.,Impact of bile acids on the growth of human cholangiocarcinoma via FXR.,J Hematol Oncol,2011,21988803
GarcÃÂ­a-Arnandis I et al.,Control of cell migration and inflammatory mediators production by CORM-2 in osteoarthritic synoviocytes.,PLoS ONE,2011,21961038
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
Zhang Y et al.,Loss of organic anion transporting polypeptide 1a1 increases deoxycholic acid absorption in mice by increasing intestinal permeability.,Toxicol. Sci.,2011,21914718
Halin J and Mattjus P,Effects of bile salts on glucosylceramide containing membranes.,Biochim. Biophys. Acta,2011,21910967
Karlgren M et al.,In vitro and in silico strategies to identify OATP1B1 inhibitors and predict clinical drug-drug interactions.,Pharm. Res.,2012,21861202
Lunelli M et al.,Crystal structure of PrgI-SipD: insight into a secretion competent state of the type three secretion system needle tip and its interaction with host ligands.,PLoS Pathog.,2011,21829362
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Ngamukote S et al.,Cholesterol-lowering activity of the major polyphenols in grape seed.,Molecules,2011,21694670
Schreiber R et al.,Retinyl ester hydrolases and their roles in vitamin A homeostasis.,Biochim. Biophys. Acta,2012,21586336
Ishikawa H and Watanabe S,Cattle bile aggravates diclofenac sodium-induced small intestinal injury in mice.,Evid Based Complement Alternat Med,2011,21584236
Ben Bacha A et al.,Biochemical properties of pancreatic colipase from the common stingray Dasyatis pastinaca.,Lipids Health Dis,2011,21549005
Krasowski MD et al.,"The evolution of farnesoid X, vitamin D, and pregnane X receptors: insights from the green-spotted pufferfish (Tetraodon nigriviridis) and other non-mammalian species.",BMC Biochem.,2011,21291553
Bernstein C et al.,"Carcinogenicity of deoxycholate, a secondary bile acid.",Arch. Toxicol.,2011,21267546
Gotoh K et al.,Bile acid-induced virulence gene expression of Vibrio parahaemolyticus reveals a novel therapeutic potential for bile acid sequestrants.,PLoS ONE,2010,20967223
Miyata M et al.,Enterobacteria modulate intestinal bile acid transport and homeostasis through apical sodium-dependent bile acid transporter (SLC10A2) expression.,J. Pharmacol. Exp. Ther.,2011,20884752
Ooi LG and Liong MT,Cholesterol-lowering effects of probiotics and prebiotics: a review of in vivo and in vitro findings.,Int J Mol Sci,2010,20640165
Lopez-Font I et al.,Pancreatic and pulmonary mast cells activation during experimental acute pancreatitis.,World J. Gastroenterol.,2010,20632444
Perrone EE et al.,Dietary bile acid supplementation improves intestinal integrity and survival in a murine model.,J. Pediatr. Surg.,2010,20620329
Chandrasekar V and Dreyer JL,The Brain-Specific Neural Zinc Finger Transcription Factor 2b (NZF-2b/7ZFMyt1) Suppresses Cocaine Self-Administration in Rats.,Front Behav Neurosci,2010,20407577
Schmidt DR et al.,Regulation of bile acid synthesis by fat-soluble vitamins A and D.,J. Biol. Chem.,2010,20233723
Ruhaak LR et al.,Glycan labeling strategies and their use in identification and quantification.,Anal Bioanal Chem,2010,20225063
Zhou Y et al.,Effect of indomethacin on bile acid-phospholipid interactions: implication for small intestinal injury induced by nonsteroidal anti-inflammatory drugs.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20203063
Hong J et al.,Bile acid reflux contributes to development of esophageal adenocarcinoma via activation of phosphatidylinositol-specific phospholipase Cgamma2 and NADPH oxidase NOX5-S.,Cancer Res.,2010,20086178
Jacewicz D et al.,A novel biosensor for evaluation of apoptotic or necrotic effects of nitrogen dioxide during acute pancreatitis in rat.,Sensors (Basel),2010,22315540
Hong J et al.,Role of a novel bile acid receptor TGR5 in the development of oesophageal adenocarcinoma.,Gut,2010,19926617
Jang H et al.,Effects of protein concentration and detergent on endotoxin reduction by ultrafiltration.,BMB Rep,2009,19643046
Keating N et al.,Physiological concentrations of bile acids down-regulate agonist induced secretion in colonic epithelial cells.,J. Cell. Mol. Med.,2009,19583809
Nagana Gowda GA et al.,Bile acids conjugation in human bile is not random: new insights from (1)H-NMR spectroscopy at 800 MHz.,Lipids,2009,19373503
Bourbon-Freie A et al.,Trp-107 and trp-253 account for the increased steady state fluorescence that accompanies the conformational change in human pancreatic triglyceride lipase induced by tetrahydrolipstatin and bile salt.,J. Biol. Chem.,2009,19346257
Debellis L et al.,The Vibrio cholerae cytolysin promotes chloride secretion from intact human intestinal mucosa.,PLoS ONE,2009,19333391
Murata Y et al.,Properties of an oral preparation containing a chitosan salt.,Molecules,2009,19223823
Shant J et al.,Akt-dependent NF-kappaB activation is required for bile acids to rescue colon cancer cells from stress-induced apoptosis.,Exp. Cell Res.,2009,19056378
Monte MJ et al.,Cytosol-nucleus traffic and colocalization with FXR of conjugated bile acids in rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18467501
Aromataris EC et al.,Store-operated Ca(2+) channels and Stromal Interaction Molecule 1 (STIM1) are targets for the actions of bile acids on liver cells.,Biochim. Biophys. Acta,2008,18342630
Martoni C et al.,Investigation of microencapsulated BSH active lactobacillus in the simulated human GI tract.,J. Biomed. Biotechnol.,2007,18273409
Payne CM et al.,"Hydrophobic bile acids, genomic instability, Darwinian selection, and colon carcinogenesis.",Clin Exp Gastroenterol,2008,21677822
Tascilar O et al.,Protective effects of erythropoietin against acute lung injury in a rat model of acute necrotizing pancreatitis.,World J. Gastroenterol.,2007,18069756
Raufman JP et al.,Deoxycholyltaurine rescues human colon cancer cells from apoptosis by activating EGFR-dependent PI3K/Akt signaling.,J. Cell. Physiol.,2008,18064605
Kanchanapoo J et al.,Role of protein kinase C-delta in the age-dependent secretagogue action of bile acids in mammalian colon.,"Am. J. Physiol., Cell Physiol.",2007,17898130
McBride SM et al.,Genetic diversity among Enterococcus faecalis.,PLoS ONE,2007,17611618
Cai SY et al.,The farnesoid X receptor FXRalpha/NR1H4 acquired ligand specificity for bile salts late in vertebrate evolution.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2007,17567710
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Turner DJ et al.,Bile salts induce resistance to apoptosis through NF-kappaB-mediated XIAP expression.,Ann. Surg.,2007,17435549
Eydoux C et al.,Further biochemical characterization of human pancreatic lipase-related protein 2 expressed in yeast cells.,J. Lipid Res.,2007,17401110
Cheng K et al.,Matrix metalloproteinase-7-catalyzed release of HB-EGF mediates deoxycholyltaurine-induced proliferation of a human colon cancer cell line.,Biochem. Pharmacol.,2007,17222808
Fang Y et al.,Conjugated bile acids regulate hepatocyte glycogen synthase activity in vitro and in vivo via Galphai signaling.,Mol. Pharmacol.,2007,17200418
Piessen G et al.,Regulation of the human mucin MUC4 by taurodeoxycholic and taurochenodeoxycholic bile acids in oesophageal cancer cells is mediated by hepatocyte nuclear factor 1alpha.,Biochem. J.,2007,17037983
Czerny B et al.,Effect of tamoxifen and raloxifene on the conjugation of bile acids with taurine and glycine in ovariectomized rats.,Pharmacol Rep,2006 May-Jun,16845220
Kosters A et al.,The mechanism of ABCG5/ABCG8 in biliary cholesterol secretion in mice.,J. Lipid Res.,2006,16741293
PlÃÂ¶sch T et al.,Abcg5/Abcg8-independent pathways contribute to hepatobiliary cholesterol secretion in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16614371
Mita S et al.,Vectorial transport of unconjugated and conjugated bile salts by monolayers of LLC-PK1 cells doubly transfected with human NTCP and BSEP or with rat Ntcp and Bsep.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16474011
Freie AB et al.,Val-407 and Ile-408 in the beta5'-loop of pancreatic lipase mediate lipase-colipase interactions in the presence of bile salt micelles.,J. Biol. Chem.,2006,16431912
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of culture human normal esophageal mucosal epithelial cells.,World J. Gastroenterol.,2005,16425417
Clouzeau-Girard H et al.,Effects of bile acids on biliary epithelial cell proliferation and portal fibroblast activation using rat liver slices.,Lab. Invest.,2006,16402030
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of human esophageal cancer cell line.,World J. Gastroenterol.,2005,16127738
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Lim HJ et al.,Isolation of cholesterol-lowering lactic acid bacteria from human intestine for probiotic use.,J. Vet. Sci.,2004,15613825
Murata Y et al.,Adsorption of bile acid by chitosan-orotic acid salt and its application as an oral preparation.,Chem. Pharm. Bull.,2004,15467231
Matyash V et al.,Sterol-derived hormone(s) controls entry into diapause in Caenorhabditis elegans by consecutive activation of DAF-12 and DAF-16.,PLoS Biol.,2004,15383841
Camarota LM et al.,Carboxyl ester lipase cofractionates with scavenger receptor BI in hepatocyte lipid rafts and enhances selective uptake and hydrolysis of cholesteryl esters from HDL3.,J. Biol. Chem.,2004,15105424
Campbell NB et al.,Physiological concentrations of bile salts inhibit recovery of ischemic-injured porcine ileum.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15087278
Voronina SG et al.,Effects of secretagogues and bile acids on mitochondrial membrane potential of pancreatic acinar cells: comparison of different modes of evaluating DeltaPsim.,J. Biol. Chem.,2004,15084611
MÃÂ¼hlbauer M et al.,Differential effects of deoxycholic acid and taurodeoxycholic acid on NF-kappa B signal transduction and IL-8 gene expression in colonic epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,14726307
Figge A et al.,Hepatic overexpression of murine Abcb11 increases hepatobiliary lipid secretion and reduces hepatic steatosis.,J. Biol. Chem.,2004,14570929
Strauch ED et al.,NF-kappaB regulates intestinal epithelial cell and bile salt-induced migration after injury.,Ann. Surg.,2003,12677145
SÃÂ¡nchez Pozzi EJ et al.,Ursodeoxycholate reduces ethinylestradiol glucuronidation in the rat: role in prevention of estrogen-induced cholestasis.,J. Pharmacol. Exp. Ther.,2003,12663690
Okolo C et al.,Effects of bile acids on dog pancreatic duct epithelial cell secretion and monolayer resistance.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12381517
Hartmann G et al.,"Inflammatory cytokines, but not bile acids, regulate expression of murine hepatic anion transporters in endotoxemia.",J. Pharmacol. Exp. Ther.,2002,12235261
Voronina S et al.,Bile acids induce calcium signals in mouse pancreatic acinar cells: implications for bile-induced pancreatic pathology.,J. Physiol. (Lond.),2002,11927668
Bani D et al.,The vasorelaxant hormone relaxin induces changes in liver sinusoid microcirculation: a morphologic study in the rat.,J. Endocrinol.,2001,11739020
Torchia EC et al.,Differential modulation of cellular death and survival pathways by conjugated bile acids.,BMC Biochem.,2001,11707155
Baumgartner U et al.,Colchicine inhibits taurodeoxycholate transport in pericentral but not in periportal hepatocytes.,Biochim. Biophys. Acta,2001,11420119
Hino A et al.,Effects of deoxycholic acid and its epimers on lipid peroxidation in isolated rat hepatocytes.,J. Biochem.,2001,11328589
Crandall WV and Lowe ME,Colipase residues Glu64 and Arg65 are essential for normal lipase-mediated fat digestion in the presence of bile salt micelles.,J. Biol. Chem.,2001,11278590
Kahn ME et al.,"Possible mechanisms of diarrheal side effects associated with the use of a novel chemotherapeutic agent, flavopiridol.",Clin. Cancer Res.,2001,11234889
Venkatasubramanian J et al.,Differences in Ca(2+) signaling underlie age-specific effects of secretagogues on colonic Cl(-) transport.,"Am. J. Physiol., Cell Physiol.",2001,11171585
Brighton CA et al.,Bile Acids Trigger GLP-1 Release Predominantly by Accessing Basolaterally Located G Protein-Coupled Bile Acid Receptors.,Endocrinology,2015,26280129
James L et al.,Comparison of Bile Acids and Acetaminophen Protein Adducts in Children and Adolescents with Acetaminophen Toxicity.,PLoS ONE,2015,26208104
Liu Y et al.,Functional role of tlyC1 encoding a hemolysin-like protein from Bifidobacterium longum BBMN68 in bile tolerance.,FEMS Microbiol. Lett.,2014,25227940
Hismiogullari AA et al.,Isolation and biochemical analysis of vesicles from taurohyodeoxycholic acid-infused isolated perfused rat livers.,World J. Gastroenterol.,2013,24115821
Mencarelli A et al.,Dissociation of intestinal and hepatic activities of FXR and LXRÃÂ± supports metabolic effects of terminal ileum interposition in rodents.,Diabetes,2013,23835330
Cao W et al.,Expression of bile acid receptor TGR5 in gastric adenocarcinoma.,Am. J. Physiol. Gastrointest. Liver Physiol.,2013,23238937
Dominguez C et al.,Interactions of bile salt micelles and colipase studied through intermolecular nOes.,FEBS Lett.,2000,11018532
Pignol D et al.,Critical role of micelles in pancreatic lipase activation revealed by small angle neutron scattering.,J. Biol. Chem.,2000,10660587
Martinez-Diez MC et al.,Comparison of the effects of bile acids on cell viability and DNA synthesis by rat hepatocytes in primary culture.,Biochim. Biophys. Acta,2000,10657584
Frijters CM et al.,The role of different P-glycoproteins in hepatobiliary secretion of fluorescently labeled short-chain phospholipids.,J. Lipid Res.,1999,10552998
Rao YP et al.,Activation of protein kinase C alpha and delta by bile acids: correlation with bile acid structure and diacylglycerol formation.,J. Lipid Res.,1997,9458268
Verkade HJ et al.,"Interactions between organic anions, micelles and vesicles in model bile systems.",Biochem. J.,1996,9003381
Bleske BE et al.,Effect of vehicle on the nasal absorption of epinephrine during cardiopulmonary resuscitation.,Pharmacotherapy,1996 Nov-Dec,8947976
Oude Elferink RP et al.,Uncoupling of biliary phospholipid and cholesterol secretion in mice with reduced expression of mdr2 P-glycoprotein.,J. Lipid Res.,1996,8725158
DeLong LJ and Nichols JW,Time-resolved fluorescence anisotropy of fluorescent-labeled lysophospholipid and taurodeoxycholate aggregates.,Biophys. J.,1996,8785303
Trawick JD et al.,"Rat hepatoma L35 cells, a liver-differentiated cell line, display resistance to bile acid repression of cholesterol 7 alpha-hydroxylase.",J. Lipid Res.,1996,8728321
Heuman DM et al.,Adsorption of mixtures of bile salt taurine conjugates to lecithin-cholesterol membranes: implications for bile salt toxicity and cytoprotection.,J. Lipid Res.,1996,8728319
Long MA et al.,Structural characterization of the micelle-vesicle transition in lecithin-bile salt solutions.,Biophys. J.,1994,7819505
Carsberg CJ et al.,Ultraviolet radiation-induced melanogenesis in human melanocytes. Effects of modulating protein kinase C.,J. Cell. Sci.,1994,7531203
Kupper J et al.,The flagellar bundle of Halobacterium salinarium is inserted into a distinct polar cap structure.,J. Bacteriol.,1994,8051038
Field M,Bile salt-induced diarrhea: the cellular mechanism.,J. Clin. Invest.,1993,8227323
Devor DC et al.,Taurodeoxycholate activates potassium and chloride conductances via an IP3-mediated release of calcium from intracellular stores in a colonic cell line (T84),J. Clin. Invest.,1993,7693758
Armstrong DN et al.,Bile salt inhibition of motility in the isolated perfused rabbit terminal ileum.,Gut,1993,8491394
Stevens RD et al.,Proton magnetic resonance studies of the aggregation of taurine-conjugated bile salts.,J. Lipid Res.,1992,1552230
Stevens RD et al.,Calcium binding by monosulfate esters of taurochenodeoxycholate.,J. Lipid Res.,1991,1856607
Morotomi M et al.,"Production of diacylglycerol, an activator of protein kinase C, by human intestinal microflora.",Cancer Res.,1990,2340507
Dharmsathaphorn K et al.,Cl- secretion induced by bile salts. A study of the mechanism of action based on a cultured colonic epithelial cell line.,J. Clin. Invest.,1989,2547841
Stange EF et al.,Role of primary and secondary bile acids as feedback inhibitors of bile acid synthesis in the rat in vivo.,J. Clin. Invest.,1989,2738150
Pain JA and Bailey ME,Prevention of endotoxaemia in obstructive jaundice--a comparative study of bile salts.,HPB Surg,1988,3153772
Reichen J,Role of the hepatic artery in canalicular bile formation by the perfused rat liver. A multiple indicator dilution study.,J. Clin. Invest.,1988,3284914
McIntyre JC et al.,The role of aromatic side chain residues in micelle binding by pancreatic colipase. Fluorescence studies of the porcine and equine proteins.,Biochem. J.,1987,3663193
Campanelli AR et al.,A model for micellar aggregates of a bile salt: crystal structure of sodium taurodeoxycholate monohydrate.,J. Lipid Res.,1987,3598393
Kispal G et al.,Isolation and characterization of 3-hydroxyacyl coenzyme A dehydrogenase-binding protein from pig heart inner mitochondrial membrane.,J. Biol. Chem.,1986,3771531
Wieloch T,Trypsin activation of porcine procolipase. Kinetics of activation and effects on lipid binding.,FEBS Lett.,1985,3838943
O'Connor CJ and Wallace RG,Studies in bile salt solutions. Deoxycholate stimulation of human milk lipase.,FEBS Lett.,1984,6723969
Watt SM and Simmonds WJ,Effects of four taurine-conjugated bile acids on mucosal uptake and lymphatic absorption of cholesterol in the rat.,J. Lipid Res.,1984,6736779
Campbell CH and Rome LH,Coated vesicles from rat liver and calf brain contain lysosomal enzymes bound to mannose 6-phosphate receptors.,J. Biol. Chem.,1983,6138357
Ghoos Y et al.,"Tauro-7 alpha, 12 alpha-dihydroxy-5 beta-cholanic acid as internal standard in the gas-liquid chromatographic analysis of bile acid methyl ester acetates.",J. Lipid Res.,1983,6644187
Campbell CH et al.,Incorporation of mannose 6-phosphate receptors into liposomes. Receptor topography and binding of alpha-mannosidase.,Biochem. J.,1983,6311183
Shefer S et al.,Metabolism of iso-bile acids in the rat.,J. Biol. Chem.,1982,7035450
Gaskin KJ et al.,Colipase and maximally activated pancreatic lipase in normal subjects and patients with steatorrhea.,J. Clin. Invest.,1982,7056854
Murakami K and Okuda K,Purification and characterization of taurodeoxycholate 7 alpha-monooxygenase in rat liver.,J. Biol. Chem.,1981,7263676
Li SC et al.,A protein activator for the enzymic hydrolysis of GM2 ganglioside.,J. Biol. Chem.,1981,7240201
Wieloch T et al.,Porcine pancreatic procolipase and its trypsin-activated form: lipid binding and lipase activation on monomolecular films.,FEBS Lett.,1981,7262313
Batta AK et al.,"Thin-layer chromatographic separation of conjugates of ursodeoxycholic acid from those of litho-, chenodeoxy-, deoxy-, and cholic acids.",J. Lipid Res.,1981,7276746
BorgstrÃÂ¶m B and Wollesen C,Effect of fenfluramine and related compounds on the pancreatic colipase/lipase system.,FEBS Lett.,1981,7238862
Kobayashi T and Suzuki K,A taurodeoxycholate-activated galactosylceramidase in the murine intestine.,J. Biol. Chem.,1981,7451495
Cozzone PJ et al.,360-MHz nuclear magnetic resonance and laser photochemically induced dynamic nuclear polarization studies of bile salt interaction with porcine colipase A.,Eur. J. Biochem.,1981,7215346
Gatt S et al.,"Effect of bile salts on the hydrolysis of gangliosides, glycoproteins and neuraminyl-lactose by the neuraminidase of Clostridium perfringens.",Biochem. J.,1981,6272704
Sauve P and Desnuelle P,Interactions of pancreatic colipase with taurodeoxycholate--oleate mixtures above the critical micelle concentration.,FEBS Lett.,1980,7215549
Granon S and SÃÂ©mÃÂ©riva M,"Effect of taurodeoxycholate, colipase and temperature on the interfacial inactivation of porcine pancreatic lipase.",Eur. J. Biochem.,1980,7439178
Thomson AB,Unidirectional flux rate of cholesterol and fatty acids into the intestine of rats with drug-induced diabetes mellitus: effect of variations in the effective resistance of the unstirred water layer and the bile acid micelle.,J. Lipid Res.,1980,7419982
Fluharty AL et al.,Bile salt activation of cerebroside sulphate sulphohydrolase.,Biochem. J.,1980,6109529
Freinkel RK and Traczyk TN,The phospholipases A of epidermis.,J. Invest. Dermatol.,1980,7359009
Yedgar S and Gatt S,Enzymic hydrolysis of sphingomyelin in the presence of bile salts.,Biochem. J.,1980,6248032
Momsen WE et al.,Interfacial structure and lipase action. Characterization of taurodeoxycholate-didecanoylglycerol monolayers by physical and kinetic methods.,J. Biol. Chem.,1979,479165
Buchanan CR et al.,Choleretic effects of taurocholate and taurodeoxycholate in the guinea-pig [proceedings].,J. Physiol. (Lond.),1978,745096
Sari H et al.,Role of tyrosine residues in the binding of colipase to taurodeoxycholate micelles.,FEBS Lett.,1978,720615
Momsen WE and Brockman HL,Purification of pancreatic lipase via its affinity for bile salts and apolar surfaces.,J. Lipid Res.,1978,731125
Rutishauser SC,Effects of bile salts on the motor activity of the guinea-pig gall-bladder in vitro.,Q J Exp Physiol Cogn Med Sci,1978,250112
Patton JS et al.,Binding of porcine pancreatic lipase and colipase in the absence of substrate studies by two-phase partition and affinity chromatography.,J. Biol. Chem.,1978,659413
Martin GP et al.,Direct effect of bile salts and phospholipids on the physical properties of mucus.,Gut,1978,631625
,,,,27580383
Fang ZZ et al.,Irinotecan (CPT-11)-induced elevation of bile acids potentiates suppression of IL-10 expression.,Toxicol. Appl. Pharmacol.,2016,26706406
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
Perrone EE et al.,Bile salts increase epithelial cell proliferation through HuR-induced c-Myc expression.,J. Surg. Res.,2012,22626558
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Okoli AS et al.,Effects of human and porcine bile on the proteome of Helicobacter hepaticus.,Proteome Sci,2012,22533459
Karmakar S et al.,TLR4 and NKT cell synergy in immunotherapy against visceral leishmaniasis.,PLoS Pathog.,2012,22511870
Zhang Y et al.,Dysfunction of organic anion transporting polypeptide 1a1 alters intestinal bacteria and bile acid metabolism in mice.,PLoS ONE,2012,22496825
DÃÂ¼fer M et al.,Bile acids acutely stimulate insulin secretion of mouse ÃÂ²-cells via farnesoid X receptor activation and K(ATP) channel inhibition.,Diabetes,2012,22492528
Lee HK et al.,Bile Acid Inhibition of N-type Calcium Channel Currents from Sympathetic Ganglion Neurons.,Korean J. Physiol. Pharmacol.,2012,22416216
Lodola A et al.,"A catalytic mechanism for cysteine N-terminal nucleophile hydrolases, as revealed by free energy simulations.",PLoS ONE,2012,22389698
Renga B et al.,Discovery that theonellasterol a marine sponge sterol is a highly selective FXR antagonist that protects against liver injury in cholestasis.,PLoS ONE,2012,22291955
Martin NA et al.,Active transport of bile acids decreases mucin 2 in neonatal ileum: implications for development of necrotizing enterocolitis.,PLoS ONE,2011,22162748
Raufman JP et al.,Muscarinic receptor agonists stimulate matrix metalloproteinase 1-dependent invasion of human colon cancer cells.,Biochem. Biophys. Res. Commun.,2011,22027145
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
,,,,22002914
Jin HT et al.,Association between remote organ injury and tissue polyamine homeostasis in acute experimental pancreatitis - treatment with a polyamine analogue bismethylspermine.,Pharmacol Rep,2011,22001988
Dai J et al.,Impact of bile acids on the growth of human cholangiocarcinoma via FXR.,J Hematol Oncol,2011,21988803
GarcÃÂ­a-Arnandis I et al.,Control of cell migration and inflammatory mediators production by CORM-2 in osteoarthritic synoviocytes.,PLoS ONE,2011,21961038
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
He J et al.,Protective effect of taurohyodeoxycholic acid from Pulvis Fellis Suis on trinitrobenzene sulfonic acid induced ulcerative colitis in mice.,Eur. J. Pharmacol.,2011,21925164
Zhang Y et al.,Loss of organic anion transporting polypeptide 1a1 increases deoxycholic acid absorption in mice by increasing intestinal permeability.,Toxicol. Sci.,2011,21914718
Reiner JL et al.,Determination of perfluorinated compounds in human plasma and serum Standard Reference Materials using independent analytical methods.,Anal Bioanal Chem,2011,21912833
Halin J and Mattjus P,Effects of bile salts on glucosylceramide containing membranes.,Biochim. Biophys. Acta,2011,21910967
Zahiri HR et al.,Bile salt supplementation acts via the farnesoid X receptor to alleviate lipopolysaccharide-induced intestinal injury.,Surgery,2011,21878234
Karlgren M et al.,In vitro and in silico strategies to identify OATP1B1 inhibitors and predict clinical drug-drug interactions.,Pharm. Res.,2012,21861202
Lunelli M et al.,Crystal structure of PrgI-SipD: insight into a secretion competent state of the type three secretion system needle tip and its interaction with host ligands.,PLoS Pathog.,2011,21829362
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Ngamukote S et al.,Cholesterol-lowering activity of the major polyphenols in grape seed.,Molecules,2011,21694670
Chen S et al.,Study on improvement of extracellular production of recombinant Thermobifida fusca cutinase by Escherichia coli.,Appl. Biochem. Biotechnol.,2011,21594592
Schreiber R et al.,Retinyl ester hydrolases and their roles in vitamin A homeostasis.,Biochim. Biophys. Acta,2012,21586336
Ishikawa H and Watanabe S,Cattle bile aggravates diclofenac sodium-induced small intestinal injury in mice.,Evid Based Complement Alternat Med,2011,21584236
Ben Bacha A et al.,Biochemical properties of pancreatic colipase from the common stingray Dasyatis pastinaca.,Lipids Health Dis,2011,21549005
Jin HT et al.,Polyamine catabolism in relation to trypsin activation and apoptosis in experimental acute pancreatitis.,Pancreatology,2011,21525776
Krasowski MD et al.,"The evolution of farnesoid X, vitamin D, and pregnane X receptors: insights from the green-spotted pufferfish (Tetraodon nigriviridis) and other non-mammalian species.",BMC Biochem.,2011,21291553
Abdelkafi S et al.,Carica papaya lipase: a naturally immobilized enzyme with interesting biochemical properties.,Plant Foods Hum Nutr,2011,21267783
Bernstein C et al.,"Carcinogenicity of deoxycholate, a secondary bile acid.",Arch. Toxicol.,2011,21267546
