ï»¿Author,Title,Journal,Published_year,PMID
,,,,26335480
,,,,26212990
Poudel N et al.,The Pseudomonas aeruginosa Isohexenyl Glutaconyl Coenzyme A Hydratase (AtuE) Is Upregulated in Citronellate-Grown Cells and Belongs to the Crotonase Family.,Appl. Environ. Microbiol.,2015,26162879
Brito RG et al.,"Citronellol, a natural acyclic monoterpene, attenuates mechanical hyperalgesia response in mice: Evidence of the spinal cord lamina I inhibition.",Chem. Biol. Interact.,2015,26141506
,,,,26056075
Khan M et al.,Oral administration of cytosolic PLA2 inhibitor arachidonyl trifluoromethyl ketone ameliorates cauda equina compression injury in rats.,J Neuroinflammation,2015,25971887
Batubara I et al.,Effects of inhaled citronella oil and related compounds on rat body weight and brown adipose tissue sympathetic nerve.,Nutrients,2015,25774603
,,,,25515495
,,,,25414073
,,,,25201511
Ribeiro JC et al.,Efficacy of free and nanoencapsulated Eucalyptus citriodora essential oils on sheep gastrointestinal nematodes and toxicity for mice.,Vet. Parasitol.,2014,24929446
,,,,24673435
Ramos Alvarenga RF et al.,Airborne antituberculosis activity of Eucalyptus citriodora essential oil.,J. Nat. Prod.,2014,24641242
,,,,24629263
Scheman A et al.,European Directive fragrances in natural products.,Dermatitis,2014 Mar-Apr,24603515
Kubo K et al.,Synthesis and properties of cholesteryl 4-(Alkanoylamino)benzoates: liquid crystals and organogelators.,J Oleo Sci,2014,24599108
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
,,,,23913545
Marcus J et al.,Formulation and stability of a soap microemulsion and the apparent pK(A) herein.,J Colloid Interface Sci,2013,23885749
Takayama F et al.,Possible involvement of aiPLA2 in the phosphatidylserine-containing liposomes induced production of PGE2 and PGD2 in microglia.,J. Neuroimmunol.,2013,23850486
Tripathi T et al.,Role of phospholipase AÃ¢ââ (PLAÃ¢ââ) inhibitors in attenuating apoptosis of the corneal epithelial cells and mitigation of Acanthamoeba keratitis.,Exp. Eye Res.,2013,23792108
Fischman CJ et al.,"Divergent diastereoselective synthesis of iridomyrmecin, isoiridomyrmecin, teucrimulactone, and dolicholactone from citronellol.",J. Org. Chem.,2013,23790053
Pellati F et al.,"Gas chromatography combined with mass spectrometry, flame ionization detection and elemental analyzer/isotope ratio mass spectrometry for characterizing and detecting the authenticity of commercial essential oils of Rosa damascena Mill.",Rapid Commun. Mass Spectrom.,2013,23413218
Su LD et al.,Retrograde cPLA2ÃÂ±/arachidonic acid/2-AG signaling is essential for cerebellar depolarization-induced suppression of excitation and long-term potentiation.,Cerebellum,2013,23307660
Elbaradie KB et al.,Sex-specific response of rat costochondral cartilage growth plate chondrocytes to 17ÃÂ²-estradiol involves differential regulation of plasma membrane associated estrogen receptors.,Biochim. Biophys. Acta,2013,23305904
Ben Hsouna A and Hamdi N,Phytochemical composition and antimicrobial activities of the essential oils and organic extracts from Pelargonium graveolens growing in Tunisia.,Lipids Health Dis,2012,23216669
Steyer D et al.,Genetic analysis of geraniol metabolism during fermentation.,Food Microbiol.,2013,23200656
Steyer D et al.,QTL mapping of the production of wine aroma compounds by yeast.,BMC Genomics,2012,23110365
Brito RG et al.,Citronellol reduces orofacial nociceptive behaviour in mice - evidence of involvement of retrosplenial cortex and periaqueductal grey areas.,Basic Clin. Pharmacol. Toxicol.,2013,23035741
Sui HY et al.,Involvement of protein kinase A activation and phospholipase A(2) inhibition in the adenosine-activated basolateral 50 pS K(+) channels in the thick ascending limb of the rat kidney.,Sheng Li Xue Bao,2012,22907306
Bouzenna H and Krichen L,"Pelargonium graveolens L'Her. and Artemisia arborescens L. essential oils: chemical composition, antifungal activity against Rhizoctonia solani and insecticidal activity against Rhysopertha dominica.",Nat. Prod. Res.,2013,22840199
,,,,22819928
Barbera D et al.,Determination of terpene alcohols in Sicilian Muscat wines by HS-SPME-GC-MS.,Nat. Prod. Res.,2013,22502739
Rehn M and Diener M,Cysteinyl leukotrienes mediate the response of submucosal ganglia from rat colon to bradykinin.,Eur. J. Pharmacol.,2012,22366210
Kong S et al.,Stimulation of Ca2+-sensing receptor inhibits the basolateral 50-pS K channels in the thick ascending limb of rat kidney.,Biochim. Biophys. Acta,2012,22050992
Michlmayr H et al.,Characterization of two distinct glycosyl hydrolase family 78 alpha-L-rhamnosidases from Pediococcus acidilactici.,Appl. Environ. Microbiol.,2011,21784921
,,,,21683698
Schulte RR et al.,Cytosolic phospholipase A2 as a molecular target for the radiosensitization of ovarian cancer.,Cancer Lett.,2011,21397389
Sekiguchi F et al.,Delayed production of arachidonic acid contributes to the delay of proteinase-activated receptor-1 (PAR1)-triggered prostaglandin E2 release in rat gastric epithelial RGM1 cells.,J. Cell. Biochem.,2011,21328464
Wang M et al.,Stimulation of A(Ã¢ââa) adenosine receptor abolishes the inhibitory effect of arachidonic acid on the basolateral 50-pS K channel in the thick ascending limb.,Am. J. Physiol. Renal Physiol.,2011,21209003
Anwar K et al.,COX-2 inhibition and inhibition of cytosolic phospholipase A2 increase CD36 expression and foam cell formation in THP-1 cells.,Lipids,2011,21181286
Geddawy A et al.,Mechanism underlying endothelium-dependent relaxation by 2-methylthio-ADP in monkey cerebral artery.,J. Pharmacol. Sci.,2010,20838025
Sawabe Y et al.,Peroxisome proliferation activation receptor alpha modulation of Ca2+-regulated exocytosis via arachidonic acid in guinea-pig antral mucous cells.,Exp. Physiol.,2010,20472647
Wu YZ et al.,Cytosolic phospholipase A2alpha mediates Pseudomonas aeruginosa LPS-induced airway constriction of CFTR -/- mice.,Respir. Res.,2010,20429932
Ma L et al.,Evidence for de novo synthesis of lysophosphatidic acid in the spinal cord through phospholipase A2 and autotaxin in nerve injury-induced neuropathic pain.,J. Pharmacol. Exp. Ther.,2010,20123931
Wu CY et al.,TLR4-dependent induction of vascular adhesion molecule-1 in rheumatoid arthritis synovial fibroblasts: Roles of cytosolic phospholipase A(2)alpha/cyclooxygenase-2.,J. Cell. Physiol.,2010,20112284
Khanna S et al.,Nanomolar vitamin E alpha-tocotrienol inhibits glutamate-induced activation of phospholipase A2 and causes neuroprotection.,J. Neurochem.,2010,20028458
Kurusu S et al.,Group IVA phospholipase A(2) activity may mediate prostaglandin F(2alpha)-induced luteal regression in pseudopregnant rats.,Prostaglandins Other Lipid Mediat.,2009,19703580
,,,,19455584
,,,,19371144
Linkous A et al.,Cytosolic phospholipase A2: targeting cancer through the tumor vasculature.,Clin. Cancer Res.,2009,19240173
Li W and Matsumura F,"Significance of the nongenomic, inflammatory pathway in mediating the toxic action of TCDD to induce rapid and long-term cellular responses in 3T3-L1 adipocytes.",Biochemistry,2008,19063610
,,,,19040079
Boittin FX et al.,Ca2+-independent PLA2 controls endothelial store-operated Ca2+ entry and vascular tone in intact aorta.,Am. J. Physiol. Heart Circ. Physiol.,2008,18952717
Sanchez-Mejia RO et al.,Phospholipase A2 reduction ameliorates cognitive deficits in a mouse model of Alzheimer's disease.,Nat. Neurosci.,2008,18931664
,,,,18831921
Leis HJ and Windischhofer W,"Inhibition of cyclooxygenases 1 and 2 by the phospholipase-blocker, arachidonyl trifluoromethyl ketone.",Br. J. Pharmacol.,2008,18641670
Duncan RE et al.,Identification and functional characterization of adipose-specific phospholipase A2 (AdPLA).,J. Biol. Chem.,2008,18614531
Gluck N et al.,Activation of cytosolic phospholipase A2 and fatty acid transacylase is essential but not sufficient for thrombin-induced smooth muscle cell proliferation.,"Am. J. Physiol., Cell Physiol.",2008,18385289
Awumey EM et al.,Cytochrome P-450 metabolites of 2-arachidonoylglycerol play a role in Ca2+-induced relaxation of rat mesenteric arteries.,Am. J. Physiol. Heart Circ. Physiol.,2008,18375719
,,,,18281372
Mishra RS et al.,iPLA2beta: front and center in human monocyte chemotaxis to MCP-1.,J. Exp. Med.,2008,18208975
,,,,18066971
Miyahara T et al.,Cytosolic phospholipase A2 and arachidonic acid metabolites modulate ventilator-induced permeability increases in isolated mouse lungs.,J. Appl. Physiol.,2008,18006865
Si J et al.,STAT5 mediates PAF-induced NADPH oxidase NOX5-S expression in Barrett's esophageal adenocarcinoma cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,17947454
Leu BH and Schmidt JT,Arachidonic acid as a retrograde signal controlling growth and dynamics of retinotectal arbors.,Dev Neurobiol,2008,17918241
de Godoy MA and Rattan S,Role of phospholipase A2 (group I secreted) in the genesis of basal tone in the internal anal sphincter smooth muscle.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17717042
Chalimoniuk M et al.,Amyloid beta enhances cytosolic phospholipase A2 level and arachidonic acid release via nitric oxide in APP-transfected PC12 cells.,Acta Biochim. Pol.,2007,17713604
Nagataki M et al.,Evidence that PAR2-triggered prostaglandin E2 (PGE2) formation involves the ERK-cytosolic phospholipase A2-COX-1-microsomal PGE synthase-1 cascade in human lung epithelial cells.,Cell Biochem. Funct.,"",17708577
,,,,17643276
,,,,17499744
Kuwata H et al.,A novel role of group VIB calcium-independent phospholipase A2 (iPLA2gamma) in the inducible expression of group IIA secretory PLA2 in rat fibroblastic cells.,J. Biol. Chem.,2007,17475622
Prakash O et al.,"Pseudomonas delhiensis sp. nov., from a fly ash dumping site of a thermal power plant.",Int. J. Syst. Evol. Microbiol.,2007,17329778
Kurusu S et al.,Effects of arachidonate metabolism inhibitors on basal and human chorionic gonadotropin-stimulated progesterone secretion by rat corpus luteum cells in vitro.,Prostaglandins Other Lipid Mediat.,2007,17259080
,,,,17229087
,,,,17148545
Flamand N et al.,"Effects of pyrrophenone, an inhibitor of group IVA phospholipase A2, on eicosanoid and PAF biosynthesis in human neutrophils.",Br. J. Pharmacol.,2006,16967052
Aiyar N et al.,Lysophosphatidylcholine induces inflammatory activation of human coronary artery smooth muscle cells.,Mol. Cell. Biochem.,2007,16896535
FÃÂ¶rster-Fromme K et al.,Identification of genes and proteins necessary for catabolism of acyclic terpenes and leucine/isovalerate in Pseudomonas aeruginosa.,Appl. Environ. Microbiol.,2006,16820476
,,,,16794537
,,,,16712837
Rutkowska M et al.,Effects of cannabinoids on the anxiety-like response in mice.,Pharmacol Rep,2006 Mar-Apr,16702621
Ren J et al.,"Lysophosphatidic acid is constitutively produced by human peritoneal mesothelial cells and enhances adhesion, migration, and invasion of ovarian cancer cells.",Cancer Res.,2006,16540649
Aguilar JA et al.,The atu and liu clusters are involved in the catabolic pathways for acyclic monoterpenes and leucine in Pseudomonas aeruginosa.,Appl. Environ. Microbiol.,2006,16517656
D'Orazi G et al.,Homeodomain-interacting protein kinase-2 restrains cytosolic phospholipase A2-dependent prostaglandin E2 generation in human colorectal cancer cells.,Clin. Cancer Res.,2006,16467083
,,,,16420457
Hoi PM and Hiley CR,Vasorelaxant effects of oleamide in rat small mesenteric artery indicate action at a novel cannabinoid receptor.,Br. J. Pharmacol.,2006,16415907
Fujiwara S et al.,Enhancement of Ca2+-regulated exocytosis by indomethacin in guinea-pig antral mucous cells: arachidonic acid accumulation.,Exp. Physiol.,2006,16263797
,,,,16249002
Ray CJ and Marshall JM,The cellular mechanisms by which adenosine evokes release of nitric oxide from rat aortic endothelium.,J. Physiol. (Lond.),2006,16239264
,,,,16099093
,,,,15917194
,,,,15907798
Denson DD et al.,Activation of BK channels in GH3 cells by a c-PLA2-dependent G-protein signaling pathway.,J. Neurophysiol.,2005,15647401
Yoshikawa S et al.,Clara cell secretory protein and phospholipase A2 activity modulate acute ventilator-induced lung injury in mice.,J. Appl. Physiol.,2005,15608088
,,,,15522829
,,,,15522818
Cao LC et al.,Mitochondrial dysfunction is a primary event in renal cell oxalate toxicity.,Kidney Int.,2004,15496160
,,,,15494195
,,,,15363973
,,,,15261765
,,,,15257206
Pignatelli P et al.,gp91phox-dependent expression of platelet CD40 ligand.,Circulation,2004,15249506
,,,,15211358
Ottino P et al.,Hypoxia activates matrix metalloproteinase expression and the VEGF system in monkey choroid-retinal endothelial cells: Involvement of cytosolic phospholipase A2 activity.,Mol. Vis.,2004,15162095
,,,,15093616
,,,,15036874
Kalyvas A and David S,Cytosolic phospholipase A2 plays a key role in the pathogenesis of multiple sclerosis-like disease.,Neuron,2004,14766173
,,,,14664823
Gil J et al.,Cytosolic and mitochondrial ROS in staurosporine-induced retinal cell apoptosis.,Free Radic. Biol. Med.,2003,14642398
Fiorini S et al.,17Beta-eEstradiol stimulates arachidonate release from human amnion-like WISH cells through a rapid mechanism involving a membrane receptor.,Endocrinology,2003,12865314
El-Mowafy AM and Alkhalaf M,"Resveratrol activates adenylyl-cyclase in human breast cancer cells: a novel, estrogen receptor-independent cytostatic mechanism.",Carcinogenesis,2003,12771030
Bostan M et al.,Phospholipase A2 modulates respiratory burst developed by neutrophils in patients with rheumatoid arthritis.,J. Cell. Mol. Med.,2003 Jan-Mar,12767262
,,,,12573536
Kolko M et al.,"Neuronal damage by secretory phospholipase A2: modulation by cytosolic phospholipase A2, platelet-activating factor, and cyclooxygenase-2 in neuronal cells in culture.",Neurosci. Lett.,2003,12566178
Nagase T et al.,"A potent inhibitor of cytosolic phospholipase A2, arachidonyl trifluoromethyl ketone, attenuates LPS-induced lung injury in mice.",Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12505870
Tommasini I et al.,Peroxynitrite stimulates the activity of cytosolic phospholipase A2 in U937 cells: the extent of arachidonic acid formation regulates the balance between cell survival or death.,Cell Death Differ.,2002,12478474
Burlando B et al.,Essential role of Ca2+ -dependent phospholipase A2 in estradiol-induced lysosome activation.,"Am. J. Physiol., Cell Physiol.",2002,12372807
You J et al.,Role of cytoplasmic phospholipase A2 in endothelium-derived hyperpolarizing factor dilations of rat middle cerebral arteries.,J. Cereb. Blood Flow Metab.,2002,12368663
,,,,12176397
Fonteh AN,Differential effects of arachidonoyl trifluoromethyl ketone on arachidonic acid release and lipid mediator biosynthesis by human neutrophils. Evidence for different arachidonate pools.,Eur. J. Biochem.,2002,12153573
,,,,12147293
Hellstrand M et al.,Dopamine D(2) receptor-induced COX-2-mediated production of prostaglandin E(2) in D(2)-transfected Chinese hamster ovary cells without simultaneous administration of a Ca(2+)-mobilizing agent.,Biochem. Pharmacol.,2002,12110374
,,,,12060098
,,,,12051686
Tessier C et al.,Implication of three isoforms of PLA(2) in human T-cell proliferation.,FEBS Lett.,2002,12044881
Haddock RE et al.,Voltage independence of vasomotion in isolated irideal arterioles of the rat.,J. Physiol. (Lond.),2002,11927681
Ogata Y et al.,4-Bromophenacyl bromide induces Ca2+ influx in human gingival fibroblasts.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2002,11912056
,,,,11893026
Andoh T et al.,Involvement of leukotriene B(4) in substance P-induced itch-associated response in mice.,J. Invest. Dermatol.,2001,11886531
,,,,11855815
Michiels C et al.,Identification of the phospholipase A(2) isoforms that contribute to arachidonic acid release in hypoxic endothelial cells: limits of phospholipase A(2) inhibitors.,Biochem. Pharmacol.,2002,11841807
,,,,11800413
,,,,11672558
Panini SR et al.,Arachidonate metabolism and the signaling pathway of induction of apoptosis by oxidized LDL/oxysterol.,J. Lipid Res.,2001,11590225
Houliston RA et al.,Agonist-specific cross talk between ERKs and p38(mapk) regulates PGI(2) synthesis in endothelium.,"Am. J. Physiol., Cell Physiol.",2001,11546664
Carnevale KA and Cathcart MK,Calcium-independent phospholipase A(2) is required for human monocyte chemotaxis to monocyte chemoattractant protein 1.,J. Immunol.,2001,11544333
,,,,11517434
Manchanda R et al.,Role of prostaglandins in the suppression of apoptosis in hen granulosa cells by transforming growth factor alpha.,Reproduction,2001,11425333
Bozza PT and Weller PF,Arachidonyl trifluoromethyl ketone induces lipid body formation in leukocytes.,Prostaglandins Leukot. Essent. Fatty Acids,"",11418016
Chang LC and Wang JP,Signal transduction pathways for activation of extracellular signal-regulated kinase by arachidonic acid in rat neutrophils.,J. Leukoc. Biol.,2001,11310854
Siegel G et al.,Arachidonic acid modulates the spatiotemporal characteristics of agonist-evoked Ca2+ waves in mouse pancreatic acinar cells.,J. Biol. Chem.,2001,11279177
Handlogten ME et al.,The Ca2+-sensing receptor activates cytosolic phospholipase A2 via a Gqalpha -dependent ERK-independent pathway.,J. Biol. Chem.,2001,11278341
Fujita S et al.,Docosahexaenoic acid improves long-term potentiation attenuated by phospholipase A(2) inhibitor in rat hippocampal slices.,Br. J. Pharmacol.,2001,11264234
Liang T et al.,"Simple synthesis of 5,9-dimethylated long-chain alkanes, the sex pheromones of leaf miner moths.",Biosci. Biotechnol. Biochem.,2000,11193420
,,,,11181087
Roshak AK et al.,Human calcium-independent phospholipase A2 mediates lymphocyte proliferation.,J. Biol. Chem.,2000,10964913
Woo CH et al.,Tumor necrosis factor-alpha generates reactive oxygen species via a cytosolic phospholipase A2-linked cascade.,J. Biol. Chem.,2000,10934206
,,,,10930295
Kohjimoto Y et al.,Phospholipase A2 mediates immediate early genes in cultured renal epithelial cells: possible role of lysophospholipid.,Kidney Int.,2000,10916087
Rawlinson SC et al.,Arachidonic acid for loading induced prostacyclin and prostaglandin E(2) release from osteoblasts and osteocytes is derived from the activities of different forms of phospholipase A(2).,Bone,2000,10913917
Kang SS et al.,Inhibitory effect of PGE2 on EGF-induced MAP kinase activity and rabbit corneal epithelial proliferation.,Invest. Ophthalmol. Vis. Sci.,2000,10892858
,,,,10864453
Sternfeld L et al.,"fMLP-induced arachidonic acid release in db-cAMP-differentiated HL-60 cells is independent of phosphatidylinositol-4, 5-bisphosphate-specific phospholipase C activation and cytosolic phospholipase A(2) activation.",Arch. Biochem. Biophys.,2000,10860542
,,,,10860808
Baek SH et al.,Secretory phospholipase A2-potentiated inducible nitric oxide synthase expression by macrophages requires NF-kappa B activation.,J. Immunol.,2000,10843690
,,,,10797310
King A and Richard Dickinson J,"Biotransformation of monoterpene alcohols by Saccharomyces cerevisiae, Torulaspora delbrueckii and Kluyveromyces lactis.",Yeast,2000,10790686
Osterhout JL and Shuttleworth TJ,A Ca(2+)-independent activation of a type IV cytosolic phospholipase A(2) underlies the receptor stimulation of arachidonic acid-dependent noncapacitative calcium entry.,J. Biol. Chem.,2000,10713151
Le Maire V et al.,System A neutral amino acid transporter regulation by interleukin-1beta in human osteoarthritic synovial cells: evidence for involvement of prostaglandin E(2) as a second messenger.,J. Cell. Physiol.,2000,10699967
,,,,10677596
Drummond GR et al.,"Apamin-sensitive, non-nitric oxide (NO) endothelium-dependent relaxations to bradykinin in the bovine isolated coronary artery: no role for cytochrome P450 and K+.",Br. J. Pharmacol.,2000,10683206
,,,,10652241
,,,,10643787
,,,,10630387
Fujimoto S et al.,"K(+) channel blockers and cytochrome P450 inhibitors on acetylcholine-induced, endothelium-dependent relaxation in rabbit mesenteric artery.",Eur. J. Pharmacol.,1999,10611413
Hanasaki K et al.,Purified group X secretory phospholipase A(2) induced prominent release of arachidonic acid from human myeloid leukemia cells.,J. Biol. Chem.,1999,10567392
Kim JH et al.,Cytosolic phospholipase A2-mediated regulation of phospholipase D2 in leukocyte cell lines.,J. Immunol.,1999,10553072
Estevez AY et al.,Hyposmotically induced amino acid release from the rat cerebral cortex: role of phospholipases and protein kinases.,Brain Res.,1999,10536255
Lankisch TO et al.,High-affinity cholecystokinin type A receptor/cytosolic phospholipase A2 pathways mediate Ca2+ oscillations via a positive feedback regulation by calmodulin kinase in pancreatic acini.,Eur. J. Cell Biol.,1999,10535305
Golfman LS et al.,Lysophosphatidylcholine induces arachidonic acid release and calcium overload in cardiac myoblastic H9c2 cells.,J. Lipid Res.,1999,10508201
Kohjimoto Y et al.,Role of phospholipase A2 in the cytotoxic effects of oxalate in cultured renal epithelial cells.,Kidney Int.,1999,10504495
,,,,10501019
Zhu X et al.,Cytosolic phospholipase A2 activation is essential for beta 1 and beta 2 integrin-dependent adhesion of human eosinophils.,J. Immunol.,1999,10477614
Nethery D et al.,Formation of reactive oxygen species by the contracting diaphragm is PLA(2) dependent.,J. Appl. Physiol.,1999,10444641
Campos-GarcÃÂ­a J et al.,The branched-chain dodecylbenzene sulfonate degradation pathway of Pseudomonas aeruginosa W51D involves a novel route for degradation of the surfactant lateral alkyl chain.,Appl. Environ. Microbiol.,1999,10427075
Millanvoye-Van Brussel E et al.,Regulation of arachidonic acid release by calcium influx in human endothelial cells.,J. Vasc. Res.,1999 May-Jun,10393510
,,,,10385590
Nucciarelli F et al.,Evidence that cytosolic phospholipase A2 is down-regulated by protein kinase C in intact human platelets stimulated with fluoroaluminate.,FEBS Lett.,1999,10350053
Andreis PG et al.,"The inhibitor of phospholipase-A2, AACOCF3, stimulates steroid secretion by dispersed human and rat adrenocortical cells.",Life Sci.,1999,10227584
Almeida T et al.,Facilitation by arachidonic acid of acetylcholine release from the rat hippocampus.,Brain Res.,1999,10216201
Leoncini G and Signorello MG,N-ethylmaleimide-stimulated arachidonic acid release in human platelets.,Biochem. Pharmacol.,1999,10075084
Kurusu S et al.,Cytosolic phospholipase A2 in rat decidual cells: evidence for its role in decidualization.,FEBS Lett.,1999,10050766
,,,,10026244
Zhang H et al.,Role of Ca2+-ATPase inhibitors in activation of cytosolic phospholipase A2 in human polymorphonuclear neutrophils.,Eur. J. Pharmacol.,1999,9932728
Garofalo T et al.,A novel mechanism of CD4 down-modulation induced by monosialoganglioside GM3. Involvement of serine phosphorylation and protein kinase c delta translocation.,J. Biol. Chem.,1998,9857052
,,,,9790925
,,,,9765954
,,,,9685679
Husain S and Abdel-Latif AA,Role of protein kinase C alpha in endothelin-1 stimulation of cytosolic phospholipase A2 and arachidonic acid release in cultured cat iris sphincter smooth muscle cells.,Biochim. Biophys. Acta,1998,9593858
Kishida E et al.,Distinctive inhibitory activity of docosahexaenoic acid against sphingosine-induced apoptosis.,Biochim. Biophys. Acta,1998,9555103
Basavappa S et al.,Swelling-induced arachidonic acid release via the 85-kDa cPLA2 in human neuroblastoma cells.,J. Neurophysiol.,1998,9497423
Adeagbo AS and Henzel MK,Calcium-dependent phospholipase A2 mediates the production of endothelium-derived hyperpolarizing factor in perfused rat mesenteric prearteriolar bed.,J. Vasc. Res.,1998 Jan-Feb,9482693
Pyne NJ et al.,Bradykinin stimulates cAMP synthesis via mitogen-activated protein kinase-dependent regulation of cytosolic phospholipase A2 and prostaglandin E2 release in airway smooth muscle.,Biochem. J.,1997,9371732
Shamsuddin M et al.,Regulation of leukotriene and platelet-activating factor synthesis in human alveolar macrophages.,J. Lab. Clin. Med.,1997,9422335
Anderson KM et al.,Cytosolic 85-kDa phospholipase A2-mediated release of arachidonic acid is critical for proliferation of vascular smooth muscle cells.,J. Biol. Chem.,1997,9374544
,,,,9302655
Herrmann JL et al.,Regulation of lipid signaling pathways for cell survival and apoptosis by bcl-2 in prostate carcinoma cells.,Exp. Cell Res.,1997,9260915
SusztÃÂ¡k K et al.,Electrogenic H+ pathway contributes to stimulus-induced changes of internal pH and membrane potential in intact neutrophils: role of cytoplasmic phospholipase A2.,Biochem. J.,1997,9230134
Winkler JD et al.,Evidence that 85 kDa phospholipase A2 is not linked to CoA-independent transacylase-mediated production of platelet-activating factor in human monocytes.,Biochim. Biophys. Acta,1997,9219900
Fukuishi N et al.,The mechanisms of compound 48/80-induced superoxide generation mediated by A-kinase in rat peritoneal mast cells.,Biochem. Mol. Med.,1997,9232205
Parker KJ et al.,Is type IV phospholipase A2 involved in the regulation of insulin secretion?,Biochem. Soc. Trans.,1997,9191257
Bisogno T et al.,"Biosynthesis, release and degradation of the novel endogenous cannabimimetic metabolite 2-arachidonoylglycerol in mouse neuroblastoma cells.",Biochem. J.,1997,9065792
Liu Y and Levy R,Phospholipase A2 has a role in proliferation but not in differentiation of HL-60 cells.,Biochim. Biophys. Acta,1997,9060998
Marshall LA et al.,Depletion of human monocyte 85-kDa phospholipase A2 does not alter leukotriene formation.,J. Biol. Chem.,1997,8995361
Ikeda Y et al.,Increase in lysophosphatidylethanolamine in the cell membrane upon the regulated exocytosis of pancreatic acinar AR42J cells.,Biosci. Biotechnol. Biochem.,1997,9028056
Oriji GK et al.,Endothelin-induced prostacyclin production in rat aortic rings is mediated by protein kinase C.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8981627
Loweth AC et al.,"A specific inhibitor of cytosolic phospholipase A2 activity, AACOCF3, inhibits glucose-induced insulin secretion from isolated rat islets.",Biochem. Biophys. Res. Commun.,1996,8561771
,,,,8914265
Wolf MJ et al.,Long-term potentiation requires activation of calcium-independent phospholipase A2.,FEBS Lett.,1995,8549755
Withnall MT et al.,Characterisation of cytosolic phospholipase A2 as mediator of the enhanced arachidonic acid release from dimethyl sulphoxide differentiated U937 cells.,Biochem. Pharmacol.,1995,8615870
McNicol A and Nickolaychuk BR,Inhibition of collagen-induced platelet activation by arachidonyl trifluoromethyl ketone.,Biochem. Pharmacol.,1995,8615857
Frosch PJ et al.,Patch testing with fragrances: results of a multicenter study of the European Environmental and Contact Dermatitis Research Group with 48 frequently used constituents of perfumes.,Contact Derm.,1995,8565489
,,,,7491947
Xia P et al.,"Identification of the mechanism for the inhibition of Na+,K(+)-adenosine triphosphatase by hyperglycemia involving activation of protein kinase C and cytosolic phospholipase A2.",J. Clin. Invest.,1995,7635966
Rush JS and Waechter CJ,Transmembrane movement of a water-soluble analogue of mannosylphosphoryldolichol is mediated by an endoplasmic reticulum protein.,J. Cell Biol.,1995,7622555
Koutek B et al.,Inhibitors of arachidonoyl ethanolamide hydrolysis.,J. Biol. Chem.,1994,8083191
Bartoli F et al.,Tight binding inhibitors of 85-kDa phospholipase A2 but not 14-kDa phospholipase A2 inhibit release of free arachidonate in thrombin-stimulated human platelets.,J. Biol. Chem.,1994,8195211
Riendeau D et al.,"Arachidonyl trifluoromethyl ketone, a potent inhibitor of 85-kDa phospholipase A2, blocks production of arachidonate and 12-hydroxyeicosatetraenoic acid by calcium ionophore-challenged platelets.",J. Biol. Chem.,1994,8195210
Vilaplana J et al.,Contact dermatitis from geraniol in Bulgarian rose oil.,Contact Derm.,1991,1868720
PopjÃÂ¡k G and Hadley C,Inhibition of liver prenyltransferase by citronellyl and geranyl phosphonate and phosphonylphosphate.,J. Lipid Res.,1985,4067435
Taylor WG and Schreck CE,Chiral-phase capillary gas chromatography and mosquito repellent activity of some oxazolidine derivatives of (+)- and (-)-citronellol.,J Pharm Sci,1985,2862274
Fall RR et al.,Enzyme recruitment allows the biodegradation of recalcitrant branched hydrocarbons by Pseudomonas citronellolis.,Appl. Environ. Microbiol.,1979,539823
"","","","",
,,,,23030436
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
,,,,22805839
Schleheck D et al.,Complete genome sequence of Parvibaculum lavamentivorans type strain (DS-1(T)).,Stand Genomic Sci,2011,22675581
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Babu RO et al.,Virtual screening and in vitro assay of potential drug like inhibitors from spices against Glutathione-S-Transferase of Meloidogyne incognita.,Bioinformation,2012,22553389
Chaiyana W and Okonogi S,Inhibition of cholinesterase by essential oil from food plant.,Phytomedicine,2012,22510493
Song AA et al.,Functional expression of an orchid fragrance gene in Lactococcus lactis.,Int J Mol Sci,2012,22408409
Campbell BC et al.,Chemosensitization as a means to augment commercial antifungal agents.,Front Microbiol,2012,22393330
Brito RG et al.,"Citronellol, a monoterpene alcohol, reduces nociceptive and inflammatory activities in rodents.",J Nat Med,2012,22350215
,,,,22340532
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Hinojosa-DÃÂ­az IA and Engel MS,"Revision of the orchid bee subgenus Euglossella (Hymenoptera, Apidae), Part I, The decorata species group.",Zookeys,2011,22144858
Marcos-Arias C et al.,In vitro activities of natural products against oral Candida isolates from denture wearers.,BMC Complement Altern Med,2011,22118215
,,,,21984369
