ï»¿Author,Title,Journal,Published_year,PMID
,,,,22016556
Verma RS et al.,"Volatile constituents of Origanum vulgare L., 'thymol' chemotype: variability in North India during plant ontogeny.",Nat. Prod. Res.,2012,22011270
Missopolinou D et al.,Selective extraction of oxygenated compounds from oregano with sub-critical water.,J. Sci. Food Agric.,2012,22002497
Abdollahi A et al.,Evaluation of essential oils for maintaining postharvest quality of Thompson seedless table grape.,Nat. Prod. Res.,2012,21999332
Bevilacqua A et al.,Use of essential oils to inhibit alicyclobacillus acidoterrestris: a short overview of the literature.,Front Microbiol,2011,21991262
Yang HJ et al.,The alteration of components in the fermented Hwangryunhaedok-tang and its neuroprotective activity.,Pharmacogn Mag,2011,21969791
Iannitelli A et al.,Potential antibacterial activity of carvacrol-loaded poly(DL-lactide-co-glycolide) (PLGA) nanoparticles against microbial biofilm.,Int J Mol Sci,2011,21954343
Yin QH et al.,Anti-proliferative and pro-apoptotic effect of carvacrol on human hepatocellular carcinoma cell line HepG-2.,Cytotechnology,2012,21938469
Chiu YJ et al.,Analgesic and Antiinflammatory Activities of the Aqueous Extract from Plectranthus amboinicus (Lour.) Spreng. Both In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21915187
,,,,21903378
Aazza S et al.,Antioxidant and antiacetylcholinesterase activities of some commercial essential oils and their major compounds.,Molecules,2011,21900869
Kaufmann D et al.,"Myrtenal inhibits acetylcholinesterase, a known Alzheimer target.",J. Pharm. Pharmacol.,2011,21899553
Jayakumar S et al.,Potential preventive effect of carvacrol against diethylnitrosamine-induced hepatocellular carcinoma in rats.,Mol. Cell. Biochem.,2012,21879312
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
Leffler A et al.,Activation of TRPA1 by membrane permeable local anesthetics.,Mol Pain,2011,21861907
Samadi N et al.,Biopreservation of hamburgers by essential oil of Zataria multiflora.,Nat. Prod. Res.,2012,21848371
,,,,21827283
,,,,21819311
Pande C et al.,Chemical markers in Origanum vulgare L. from Kumaon Himalayas: a chemosystematic study.,Nat. Prod. Res.,2012,21815724
Boskabady MH et al.,Inhibitory effect of Zataria multiflora Boiss and carvacrol on histamine (H(1) ) receptors of guinea-pig tracheal chains.,Fundam Clin Pharmacol,2012,21806678
Venkateswara Rao G et al.,Chemical constituents and biological studies of Origanum vulgare Linn.,Pharmacognosy Res,2011,21772760
Teke GN et al.,"Antimicrobial and antioxidant properties of methanol extract, fractions and compounds from the stem bark of Entada abyssinica Stend ex A. Satabie.",BMC Complement Altern Med,2011,21771305
DonsÃÂ¬ F et al.,Design of nanoemulsion-based delivery systems of natural antimicrobials: effect of the emulsifier.,J. Biotechnol.,2012,21763730
,,,,21756182
De Petrocellis L et al.,Cannabinoid actions at TRPV channels: effects on TRPV3 and TRPV4 and their potential relevance to gastrointestinal inflammation.,Acta Physiol (Oxf),2012,21726418
Trabace L et al.,Estrous cycle affects the neurochemical and neurobehavioral profile of carvacrol-treated female rats.,Toxicol. Appl. Pharmacol.,2011,21723308
Zeng H et al.,In Vitro and In Vivo Activities of Essential Oil from the Seed of Anethum graveolens L. against Candida spp.,Evid Based Complement Alternat Med,2011,21716714
Koti BC et al.,Alcoholic leaf extract of Plectranthus amboinicus regulates carbohydrate metabolism in alloxan-induced diabetic rats.,Indian J Pharmacol,2011,21713092
Abu-Darwish MS et al.,Seasonal variation in essential oil yield and composition from Thymus vulgaris L. during different growth stages in the south of Jordan.,Nat. Prod. Res.,2012,21707257
,,,,21707253
,,,,21679955
Lee SH et al.,Effects of dietary supplementation with phytonutrients on vaccine-stimulated immunity against infection with Eimeria tenella.,Vet. Parasitol.,2011,21676547
Bai X et al.,"Volatile constituents, inorganic elements and primary screening of bioactivity of black coral cigarette holders.",Mar Drugs,2011,21673895
Khasawneh MA et al.,Biologically important eremophilane sesquiterpenes from alaska cedar heartwood essential oil and their semi-synthetic derivatives.,Molecules,2011,21654582
Lillehoj HS et al.,Effects of dietary plant-derived phytonutrients on the genome-wide profiles and coccidiosis resistance in the broiler chickens.,BMC Proc,2011,21645315
Obaidat RM et al.,Preparation of mucoadhesive oral patches containing tetracycline hydrochloride and carvacrol for treatment of local mouth bacterial infections and candidiasis.,Sci Pharm,2011 Jan-Mar,21617783
Zhang D et al.,Synergistic effects and physiological responses of selected bacterial isolates from animal feed to four natural antimicrobials and two antibiotics.,Foodborne Pathog. Dis.,2011,21612425
Aristatile B et al.,Pharmacological effect of carvacrol on D: -galactosamine-induced mitochondrial enzymes and DNA damage by single-cell gel electrophoresis.,J Nat Med,2011,21604090
,,,,21560241
,,,,21560239
Karaman K et al.,"Volatile compounds and bioactivity of Eremurus spectabilis (Ciris), a Turkish wild edible vegetable.",J Med Food,2011,21548806
Dong RH et al.,Investigation of UDP-glucuronosyltransferases (UGTs) inhibitory properties of carvacrol.,Phytother Res,2012,21544887
Mild RM et al.,Antimicrobial edible apple films inactivate antibiotic resistant and susceptible Campylobacter jejuni strains on chicken breast.,J. Food Sci.,2011,21535839
El Babili F et al.,"Oregano: chemical analysis and evaluation of its antimalarial, antioxidant, and cytotoxic activities.",J. Food Sci.,2011,21535822
GarcÃÂ­a-GarcÃÂ­a R et al.,"Bactericidal action of binary and ternary mixtures of carvacrol, thymol, and eugenol against Listeria innocua.",J. Food Sci.,2011,21535780
Rivero-Cruz I et al.,Chemical composition and antimicrobial and spasmolytic properties of Poliomintha longiflora and Lippia graveolens essential oils.,J. Food Sci.,2011,21535751
Ayala-Zavala JF et al.,Antioxidant enrichment and antimicrobial protection of fresh-cut fruits using their own byproducts: looking for integral exploitation.,J. Food Sci.,2010,21535513
,,,,21523422
Chaieb K et al.,"Antibacterial activity of Thymoquinone, an active principle of Nigella sativa and its potency to prevent bacterial biofilm formation.",BMC Complement Altern Med,2011,21489272
Zomorodian K et al.,Chemical composition and antimicrobial activities of the essential oils from three ecotypes of Zataria multiflora.,Pharmacogn Mag,2011,21472080
Cho S et al.,Carvacrol prevents diet-induced obesity by modulating gene expressions involved in adipogenesis and inflammation in mice fed with high-fat diet.,J. Nutr. Biochem.,2012,21447440
Serrano C et al.,Antioxidant and antimicrobial activity of Satureja montana L. extracts.,J. Sci. Food Agric.,2011,21445865
PessÃÂªgo M et al.,Importance of phenols structure on their activity as antinitrosating agents: A kinetic study.,J Pharm Bioallied Sci,2011,21430963
Akhtar J et al.,A review on phytochemical and pharmacological investigations of miswak (Salvadora persica Linn).,J Pharm Bioallied Sci,2011,21430961
Holzer P,Transient receptor potential (TRP) channels as drug targets for diseases of the digestive system.,Pharmacol. Ther.,2011,21420431
Guarda A et al.,The antimicrobial activity of microencapsulated thymol and carvacrol.,Int. J. Food Microbiol.,2011,21411168
,,,,21409723
Raja AF et al.,Antistaphylococcal and biofilm inhibitory activities of acetyl-11-keto-ÃÂ²-boswellic acid from Boswellia serrata.,BMC Microbiol.,2011,21406118
,,,,21404432
Keawchaoon L and Yoksan R,"Preparation, characterization and in vitro release study of carvacrol-loaded chitosan nanoparticles.",Colloids Surf B Biointerfaces,2011,21296562
Tang X et al.,Purification and identification of carvacrol from the root of Stellera chamaejasme and research on its insecticidal activity.,Nat. Prod. Res.,2011,21294044
,,,,21291975
Jiang LH et al.,"Properties and therapeutic potential of transient receptor potential channels with putative roles in adversity: focus on TRPC5, TRPM2 and TRPA1.",Curr Drug Targets,2011,21291387
Qiu J et al.,Subinhibitory concentrations of perilla oil affect the expression of secreted virulence factor genes in Staphylococcus aureus.,PLoS ONE,2011,21283822
Coutinho H et al.,Enhancement of the Norfloxacin Antibiotic Activity by Gaseous Contact with the Essential Oil of Croton zehntneri.,J Young Pharm,2010,21264094
Hadian J et al.,Chemical and genetic diversity of Zataria multiflora Boiss. accessions growing wild in Iran.,Chem. Biodivers.,2011,21259428
PÃÂ©rez-Conesa D et al.,Inactivation of Listeria monocytogenes and Escherichia coli O157:H7 biofilms by micelle-encapsulated eugenol and carvacrol.,J. Food Prot.,2011,21219763
Mechan AO et al.,Monoamine reuptake inhibition and mood-enhancing potential of a specified oregano extract.,Br. J. Nutr.,2011,21205415
Dambolena JS et al.,Antifumonisin activity of natural phenolic compounds A structure-property-activity relationship study.,Int. J. Food Microbiol.,2011,21195498
Karimi G et al.,Protective effects of aqueous and ethanolic extracts of Nigella sativa L. and Portulaca oleracea L. on free radical induced hemolysis of RBCs.,Daru,2011,22615672
Gyawali R et al.,Antimicrobial Activity of Copper Alone and in Combination with Lactic Acid against Escherichia coli O157:H7 in Laboratory Medium and on the Surface of Lettuce and Tomatoes.,J Pathog,2011,22567336
La Storia A et al.,Atomic force microscopy analysis shows surface structure changes in carvacrol-treated bacterial cells.,Res. Microbiol.,2011 Feb-Mar,21168481
Boskabady MH et al.,Zataria multiflora Boiss and Carvacrol Affect ÃÂ²(2)-Adrenoceptors of Guinea Pig Trachea.,Evid Based Complement Alternat Med,2011,21151671
de Oliveira TL et al.,Antimicrobial activity of Satureja montana L. essential oil against Clostridium perfringens type A inoculated in mortadella-type sausages formulated with different levels of sodium nitrite.,Int. J. Food Microbiol.,2011,21131083
,,,,21122935
Verma RS et al.,"Chemical investigation of the essential oil of Thymus linearis (Benth. ex Benth) from western Himalaya, India.",Nat. Prod. Res.,2010,21108114
,,,,21093522
Abass K et al.,Metabolism of ÃÂ±-thujone in human hepatic preparations in vitro.,Xenobiotica,2011,21087116
Tyagi AK and Malik A,Liquid and vapour-phase antifungal activities of selected essential oils against Candida albicans: microscopic observations and chemical characterization of Cymbopogon citratus.,BMC Complement Altern Med,2010,21067604
Slamenova D et al.,Ex vivo assessment of protective effects of carvacrol against DNA lesions induced in primary rat cells by visible light excited methylene blue (VL+MB).,Neoplasma,2011,21067261
BassolÃÂ© IH et al.,"Composition and antimicrobial activities of Lippia multiflora Moldenke, Mentha x piperita L. and Ocimum basilicum L. essential oils and their major monoterpene alcohols alone and in combination.",Molecules,2010,21060291
Ben-Arye E et al.,Treatment of upper respiratory tract infections in primary care: a randomized study using aromatic herbs.,Evid Based Complement Alternat Med,2011,21052500
RÃÂºa J et al.,Antibacterial activity against foodborne Staphylococcus aureus and antioxidant capacity of various pure phenolic compounds.,Foodborne Pathog. Dis.,2011,21034269
SokoviÃâ¡ M et al.,Antibacterial effects of the essential oils of commonly consumed medicinal herbs using an in vitro model.,Molecules,2010,21030907
Tenore GC et al.,Antimicrobial and antioxidant properties of the essential oil of Salvia lanigera from Cyprus.,Food Chem. Toxicol.,2011,20977923
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
,,,,20954087
Samad A et al.,The C-terminal basic residues contribute to the chemical- and voltage-dependent activation of TRPA1.,Biochem. J.,2011,20946100
Hajimehdipoor H et al.,A validated high performance liquid chromatography method for the analysis of thymol and carvacrol in Thymus vulgaris L. volatile oil.,Pharmacogn Mag,2010,20931071
Kumar AS et al.,Chemical constituents and antibacterial activity of the leaf essential oil of Feronia limonia.,Indian J. Microbiol.,2010,22815575
Khdair A et al.,A Validated RP HPLC-PAD Method for the Determination of Hederacoside C in Ivy-Thyme Cough Syrup.,Int J Anal Chem,2010,20862201
GuimarÃÂ£es AG et al.,Bioassay-guided evaluation of antioxidant and antinociceptive activities of carvacrol.,Basic Clin. Pharmacol. Toxicol.,2010,20849525
Boskabady MH et al.,The effect of carvacrol on muscarinic receptors of guinea-pig tracheal chains.,Phytother Res,2011,20839212
,,,,20835958
Ahmad A et al.,Fungicidal activity of thymol and carvacrol by disrupting ergosterol biosynthesis and membrane integrity against Candida.,Eur. J. Clin. Microbiol. Infect. Dis.,2011,20835742
Yamada K et al.,A lipase inhibitor monoterpene and monoterpene glycosides from Monarda punctata.,Phytochemistry,2010,20832830
,,,,20730960
,,,,20694927
GonÃÂ§alves JC et al.,Distinct effects of carvone analogues on the isolated nerve of rats.,Eur. J. Pharmacol.,2010,20670618
,,,,20668876
Shokrzadeh M et al.,Comparison of the cytotoxic effects of Juniperus sabina and Zataria multiflora extracts with Taxus baccata extract and Cisplatin on normal and cancer cell lines.,Pharmacogn Mag,2010,20668574
Sousa EO et al.,Chemical composition and resistance-modifying effect of the essential oil of Lantana camara Linn.,Pharmacogn Mag,2010,20668570
Katsukawa M et al.,"Citral, a component of lemongrass oil, activates PPARÃÂ± and ÃÂ³ and suppresses COX-2 expression.",Biochim. Biophys. Acta,2010,20656057
,,,,20645210
Rattanachaikunsopon P and Phumkhachorn P,Assessment of factors influencing antimicrobial activity of carvacrol and cymene against Vibrio cholerae in food.,J. Biosci. Bioeng.,2010,20638331
Mathela CS et al.,Synthesis and in vitro antibacterial activity of thymol and carvacrol derivatives.,Acta Pol Pharm,2010 Jul-Aug,20635533
,,,,20633631
Johny AK et al.,Effect of subinhibitory concentrations of plant-derived molecules in increasing the sensitivity of multidrug-resistant Salmonella enterica serovar Typhimurium DT104 to antibiotics.,Foodborne Pathog. Dis.,2010,20618084
Salem EM et al.,Comparative study of Nigella Sativa and triple therapy in eradication of Helicobacter Pylori in patients with non-ulcer dyspepsia.,Saudi J Gastroenterol,2010 Jul-Sep,20616418
Melo FH et al.,Antidepressant-like effect of carvacrol (5-Isopropyl-2-methylphenol) in mice: involvement of dopaminergic system.,Fundam Clin Pharmacol,2011,20608992
Vardar-Unlu G et al.,Evaluation of in vitro activity of carvacrol against Candida albicans strains.,Nat. Prod. Res.,2010,20582812
Ayvaz A et al.,Insecticidal activity of the essential oils from different plants against three stored-product insects.,J. Insect Sci.,2010,20578885
GutiÃÂ©rrez L et al.,New approach to study the mechanism of antimicrobial protection of an active packaging.,Foodborne Pathog. Dis.,2010,20575672
Ayari S et al.,Response of Bacillus cereus to gamma-irradiation in combination with carvacrol or mild heat treatment.,J. Agric. Food Chem.,2010,20568774
,,,,20568253
,,,,20564436
,,,,20534330
Ntalli NG et al.,Phytochemistry and nematicidal activity of the essential oils from 8 Greek Lamiaceae aromatic plants and 13 terpene components.,J. Agric. Food Chem.,2010,20527965
Avila-Sosa R et al.,"Fungal inactivation by Mexican oregano (Lippia berlandieri Schauer) essential oil added to amaranth, chitosan, or starch edible films.",J. Food Sci.,2010,20492301
Cran MJ et al.,Release of naturally derived antimicrobial agents from LDPE films.,J. Food Sci.,2010,20492232
Lim GO et al.,Application of Gelidium corneum edible films containing carvacrol for ham packages.,J. Food Sci.,2010 Jan-Feb,20492157
Grosso C et al.,Antioxidant activities of the supercritical and conventional Satureja montana extracts.,J. Food Sci.,2009 Nov-Dec,20492105
Michiels J et al.,Effects of dose and formulation of carvacrol and thymol on bacteria and some functional traits of the gut in piglets after weaning.,Arch Anim Nutr,2010,20481352
El Hadrami A et al.,Chitosan in plant protection.,Mar Drugs,2010,20479963
,,,,20476770
Palaniappan K and Holley RA,Use of natural antimicrobials to increase antibiotic susceptibility of drug resistant bacteria.,Int. J. Food Microbiol.,2010,20457472
,,,,20438322
,,,,20432627
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Moein MR et al.,"Analysis of antimicrobial, antifungal and antioxidant activities of Juniperus excelsa M. B subsp. Polycarpos (K. Koch) Takhtajan essential oil.",Pharmacognosy Res,2010,21808554
Escobar P et al.,Chemical composition and antiprotozoal activities of Colombian Lippia spp essential oils and their major components.,Mem. Inst. Oswaldo Cruz,2010,20428679
,,,,20416746
,,,,20397226
Patil JU et al.,Synthesis and antibacterial activity of carvacryl ethers.,J Asian Nat Prod Res,2010,20390755
Altiok D et al.,"Physical, antibacterial and antioxidant properties of chitosan films incorporated with thyme oil for potential wound healing applications.",J Mater Sci Mater Med,2010,20372985
,,,,20359874
,,,,20355032
,,,,20355025
,,,,22444044
,,,,20332013
Qiu J et al.,Subinhibitory concentrations of thymol reduce enterotoxins A and B and alpha-hemolysin production in Staphylococcus aureus isolates.,PLoS ONE,2010,20305813
Cetin H et al.,"Acaricidal activity of Satureja thymbra L. essential oil and its major components, carvacrol and gamma-terpinene against adult Hyalomma marginatum (Acari: Ixodidae).",Vet. Parasitol.,2010,20303667
Patel R et al.,Diuretic activity of leaves of Plectranthus amboinicus (Lour) Spreng in male albino rats.,Pharmacognosy Res,2010,21808546
,,,,20171067
Barham P et al.,Molecular gastronomy: a new emerging scientific discipline.,Chem. Rev.,2010,20170128
Rivas L et al.,Inhibition of verocytotoxigenic Escherichia coli in model broth and rumen systems by carvacrol and thymol.,Int. J. Food Microbiol.,2010,20153068
Morente EO et al.,Antibacterial activity of carvacrol and 2-nitro-1-propanol against single and mixed populations of foodborne pathogenic bacteria in corn flour dough.,Food Microbiol.,2010,20141946
Wieten L et al.,A novel heat-shock protein coinducer boosts stress protein Hsp70 to activate T cell regulation of inflammation in autoimmune arthritis.,Arthritis Rheum.,2010,20131272
,,,,20113210
,,,,20104443
Arunasree KM,"Anti-proliferative effects of carvacrol on a human metastatic breast cancer cell line, MDA-MB 231.",Phytomedicine,2010,20096548
Earley S et al.,A dietary agonist of transient receptor potential cation channel V3 elicits endothelium-dependent vasodilation.,Mol. Pharmacol.,2010,20086034
Luna A et al.,Effects of thymol and carvacrol feed supplementation on lipid oxidation in broiler meat.,Poult. Sci.,2010,20075292
Govaris A et al.,"The antimicrobial effect of oregano essential oil, nisin and their combination against Salmonella Enteritidis in minced sheep meat during refrigerated storage.",Int. J. Food Microbiol.,2010,20060188
Oubair A et al.,"2,2'-Dimethyl-5,5'-dipropan-2-yl-4,4'-(phenyl-methyl-ene)diphenol.",Acta Crystallogr Sect E Struct Rep Online,2010,21588726
Zade CM et al.,(Z)-2-(2-Isopropyl-5-methyl-phen-oxy)-N'-(2-oxoindolin-3-yl-idene)acetohydrazide.,Acta Crystallogr Sect E Struct Rep Online,2010,21587846
Janczyk P et al.,Investigations on the effects of dietary essential oils and different husbandry conditions on the gut ecology in piglets after weaning.,Int J Microbiol,2009,20016670
Kim DK et al.,"High-throughput gene expression analysis of intestinal intraepithelial lymphocytes after oral feeding of carvacrol, cinnamaldehyde, or Capsicum oleoresin.",Poult. Sci.,2010,20008804
de Oliveira CE et al.,Inhibition of Staphylococcus aureus in broth and meat broth using synergies of phenolics and organic acids.,Int. J. Food Microbiol.,2010,20004993
,,,,20000572
,,,,19950347
Jensen CG and Ehlers BK,Genetic variation for sensitivity to a thyme monoterpene in associated plant species.,Oecologia,2010,19921272
Melo FH et al.,Anxiolytic-like effect of Carvacrol (5-isopropyl-2-methylphenol) in mice: involvement with GABAergic transmission.,Fundam Clin Pharmacol,2010,19909350
Lei J et al.,Nematicidal activity of two monoterpenoids and SER-2 tyramine receptor of Caenorhabditis elegans.,Biochem. Pharmacol.,2010,19896925
,,,,19895484
Menniti AM et al.,Activity of natural compounds on Fusarium verticillioides and fumonisin production in stored maize kernels.,Int. J. Food Microbiol.,2010,19892426
VicuÃÂ±a GC et al.,Chemical composition of the Lippia origanoides essential oils and their antigenotoxicity against bleomycin-induced DNA damage.,Fitoterapia,2010,19874875
Begrow F et al.,Impact of thymol in thyme extracts on their antispasmodic action and ciliary clearance.,Planta Med.,2010,19809973
Ravishankar S et al.,Edible apple film wraps containing plant antimicrobials inactivate foodborne pathogens on meat and poultry products.,J. Food Sci.,2009,19799671
Yamada T et al.,Functional expression of transient receptor potential vanilloid 3 (TRPV3) in corneal epithelial cells: involvement in thermosensation and wound healing.,Exp. Eye Res.,2010,19793539
Ducret A et al.,A microscope automated fluidic system to study bacterial processes in real time.,PLoS ONE,2009,19789641
,,,,19758799
Bueno-SÃÂ¡nchez JG et al.,Anti-tubercular activity of eleven aromatic and medicinal plants occurring in Colombia.,Biomedica,2009,19753839
GutiÃÂ©rrez L et al.,Effect of mixed antimicrobial agents and flavors in active packaging films.,J. Agric. Food Chem.,2009,19711918
Akkol EK et al.,"Cholesterol-reducer, antioxidant and liver protective effects of Thymbra spicata L. var. spicata.",J Ethnopharmacol,2009,19703547
De Martino L et al.,Chemical composition and antimicrobial activity of the essential oils from three chemotypes of Origanum vulgare L. ssp. hirtum (Link) Ietswaart growing wild in Campania (Southern Italy).,Molecules,2009,19701120
Peixoto-Neves D et al.,"Vasorelaxant effects of the monoterpenic phenol isomers, carvacrol and thymol, on rat isolated aorta.",Fundam Clin Pharmacol,2010,19682086
Peltzer M et al.,Migration study of carvacrol as a natural antioxidant in high-density polyethylene for active packaging.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680969
Monzote L et al.,"Toxic effects of carvacrol, caryophyllene oxide, and ascaridole from essential oil of Chenopodium ambrosioides on mitochondria.",Toxicol. Appl. Pharmacol.,2009,19666043
Aristatile B et al.,Effect of carvacrol on hepatic marker enzymes and antioxidant status in D-galactosamine-induced hepatotoxicity in rats.,Fundam Clin Pharmacol,2009,19650854
Wang Q et al.,In vitro evaluation of the activity of microencapsulated carvacrol against Escherichia coli with K88 pili.,J. Appl. Microbiol.,2009,19645769
Hotta M et al.,"Carvacrol, a component of thyme oil, activates PPARalpha and gamma and suppresses COX-2 expression.",J. Lipid Res.,2010,19578162
Kiyanpour V et al.,Multivariate optimization of hydrodistillation-headspace solvent microextraction of thymol and carvacrol from Thymus transcaspicus.,Talanta,2009,19576432
Xu J et al.,The antibacterial mechanism of carvacrol and thymol against Escherichia coli.,Lett. Appl. Microbiol.,2008,19552781
Al-Bayati FA,Isolation and identification of antimicrobial compound from Mentha longifolia L. leaves grown wild in Iraq.,Ann. Clin. Microbiol. Antimicrob.,2009,19523224
Antonio CM et al.,"Enhanced bactericidal activity of enterocin AS-48 in combination with essential oils, natural bioactive compounds and chemical preservatives against Listeria monocytogenes in ready-to-eat salad.",Food Chem. Toxicol.,2009,19520136
UndeÃÅ¸er U et al.,Antioxidant activities of major thyme ingredients and lack of (oxidative) DNA damage in V79 Chinese hamster lung fibroblast cells at low levels of carvacrol and thymol.,Food Chem. Toxicol.,2009,19477215
Wieten L et al.,Hsp70 expression and induction as a readout for detection of immune modulatory components in food.,Cell Stress Chaperones,2010,19472075
Choi JG et al.,Antibacterial activity of methyl gallate isolated from Galla Rhois or carvacrol combined with nalidixic acid against nalidixic acid resistant bacteria.,Molecules,2009,19471197
Cosge B et al.,"Chemical compositions and antibacterial activities of the essential oils from aerial parts and corollas of Origanum acutidens (Hand.-Mazz.) Ietswaart, an endemic species to Turkey.",Molecules,2009,19471191
Nostro A et al.,In vitro activity of carvacrol against staphylococcal preformed biofilm by liquid and vapour contact.,J. Med. Microbiol.,2009,19429756
Coutinho HD et al.,Herbal therapy associated with antibiotic therapy: potentiation of the antibiotic activity against methicillin--resistant Staphylococcus aureus by Turnera ulmifolia L.,BMC Complement Altern Med,2009,19426487
Chen F et al.,Antioxidant and antibacterial activities of eugenol and carvacrol-grafted chitosan nanoparticles.,Biotechnol. Bioeng.,2009,19408318
UnlÃÂ¼ M et al.,"Chemical composition, antibacterial and antifungal activity of the essential oil of Thymbra spicata L. from Turkey.",Nat. Prod. Res.,2009,19384734
Iten F et al.,Additive antimicrobial [corrected] effects of the active components of the essential oil of Thymus vulgaris--chemotype carvacrol.,Planta Med.,2009,19347798
Ueda T et al.,"TRPV3, a thermosensitive channel is expressed in mouse distal colon epithelium.",Biochem. Biophys. Res. Commun.,2009,19336223
,,,,19321203
Songkro S et al.,Effects of some terpenes on the in vitro permeation of LHRH through newborn pig skin.,Pharmazie,2009,19320284
,,,,19307623
Vriens J et al.,Herbal compounds and toxins modulating TRP channels.,Curr Neuropharmacol,2008,19305789
Mandadi S and Roufogalis BD,ThermoTRP channels in nociceptors: taking a lead from capsaicin receptor TRPV1.,Curr Neuropharmacol,2008,19305786
Botelho MA et al.,Protective effect of locally applied carvacrol gel on ligature-induced periodontitis in rats: a tapping mode AFM study.,Phytother Res,2009,19274705
Meneses R et al.,Inhibitory effect of essential oils obtained from plants grown in Colombia on yellow fever virus replication in vitro.,Ann. Clin. Microbiol. Antimicrob.,2009,19267922
BeziÃâ¡ N et al.,Essential oil composition and internal transcribed spacer (ITS) sequence variability of four South-Croatian Satureja species (Lamiaceae).,Molecules,2009,19255551
Manzanilla EG et al.,Dietary protein modifies effect of plant extracts in the intestinal ecosystem of the pig at weaning.,J. Anim. Sci.,2009,19251923
Lee SY and Jin HH,Inhibitory activity of natural antimicrobial compounds alone or in combination with nisin against Enterobacter sakazakii.,Lett. Appl. Microbiol.,2008,19241526
Aldaghi M et al.,Preliminary evaluation of antimicrobial activity of some chemicals on in vitro apple shoots infected by 'Candidatus Phytoplasma mali'.,Commun. Agric. Appl. Biol. Sci.,2008,19226772
Friedman M et al.,Carvacrol facilitates heat-induced inactivation of Escherichia coli O157:H7 and inhibits formation of heterocyclic amines in grilled ground beef patties.,J. Agric. Food Chem.,2009,19222201
,,,,19188039
Landa P et al.,In vitro anti-inflammatory activity of carvacrol: Inhibitory effect on COX-2 catalyzed prostaglandin E(2) biosynthesis.,Arch. Pharm. Res.,2009,19183879
Lukas B et al.,Composition of essential oil compounds from different Syrian populations of Origanum syriacum L. (Lamiaceae).,J. Agric. Food Chem.,2009,19178273
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
Chantasart D et al.,Effects of oxygen-containing terpenes as skin permeation enhancers on the lipoidal pathways of human epidermal membrane.,J Pharm Sci,2009,19156845
,,,,19156634
Chalier P et al.,Moisture and temperature triggered release of a volatile active agent from soy protein coated paper: effect of glass transition phenomena on carvacrol diffusion coefficient.,J. Agric. Food Chem.,2009,19154166
SokoviÃâ¡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Parnas M et al.,Carvacrol is a novel inhibitor of Drosophila TRPL and mammalian TRPM7 channels.,Cell Calcium,2009,19135721
Shimoda K and Hamada H,Bioremediation of Bisphenol A and Benzophenone by Glycosylation with Immobilized Marine Microalga Pavlova sp.,Environ Health Insights,2009,20508758
Cetin H et al.,Acaricidal effects of the essential oil of Origanum minutiflorum (Lamiaceae) against Rhipicephalus turanicus (Acari: Ixodidae).,Vet. Parasitol.,2009,19091479
Baser KH,Biological and pharmacological activities of carvacrol and carvacrol bearing essential oils.,Curr. Pharm. Des.,2008,19075694
Koparal AT and Zeytinoglu M,"Effects of Carvacrol on a Human Non-Small Cell Lung Cancer (NSCLC) Cell Line, A549.",Cytotechnology,2003,19003220
Ipek E et al.,Effects of carvacrol on sister chromatid exchanges in human lymphocyte cultures.,Cytotechnology,2003,19003219
,,,,18970682
Perumal Samy R and Gopalakrishnakone P,Therapeutic Potential of Plants as Anti-microbials for Drug Discovery.,Evid Based Complement Alternat Med,2010,18955349
Vosough-Ghanbari S et al.,"Effects of Satureja khuzestanica on Serum Glucose, Lipids and Markers of Oxidative Stress in Patients with Type 2 Diabetes Mellitus: A Double-Blind Randomized Controlled Trial.",Evid Based Complement Alternat Med,2010,18955324
Chang JM et al.,Potential Use of Plectranthus amboinicus in the Treatment of Rheumatoid Arthritis.,Evid Based Complement Alternat Med,2010,18955284
Du WX et al.,"Antibacterial activity against E. coli O157:H7, physical properties, and storage stability of novel carvacrol-containing edible tomato films.",J. Food Sci.,2008,18803723
Eriksson C et al.,"Antifeedants and feeding stimulants in bark extracts of ten woody non-host species of the pine weevil, Hylobius abietis.",J. Chem. Ecol.,2008,18719963
,,,,18710247
Lee J et al.,Mechanisms of carvacrol-induced expression of type I collagen gene.,J. Dermatol. Sci.,2008,18701258
,,,,18679750
Slamenova D et al.,Carvacrol given to rats in drinking water reduces the level of DNA lesions induced in freshly isolated hepatocytes and testicular cells by H(2)O(2).,Neoplasma,2008,18665749
,,,,18656929
,,,,18620967
Shirwaikar A et al.,Herbal excipients in novel drug delivery systems.,Indian J Pharm Sci,2008 Jul-Aug,20046764
