ï»¿Author,Title,Journal,Published_year,PMID
Tucker WF et al.,An investigation of the ability of antipsoriatic drugs to inhibit calmodulin activity: a possible mode of action of dithranol (anthralin).,J. Invest. Dermatol.,1986,3016102
Champion RH,Psoriasis.,Br Med J (Clin Res Ed),1986,3089359
Suzuki A et al.,[Effects of etretinate on spermatogenesis and endocrine parameter function in man].,Hinyokika Kiyo,1986,3083663
Iizuka H et al.,Effects of retinoids on the cyclic AMP system of pig skin epidermis.,J. Invest. Dermatol.,1985,2995498
Woo J et al.,The use of etretinate in psoriatic arthropathy.,Postgrad Med J,1985,4059151
Gaukroger JM et al.,Cytotoxicity of etretinate and vindesine.,Br. J. Cancer,1985,4041363
Heller EH and Shiffman NJ,Synthetic retinoids in dermatology.,Can Med Assoc J,1985,3158386
Campbell JP and Voorhees JJ,Etretinate improves localized porokeratosis of Mibelli.,Int. J. Dermatol.,1985,4008158
Hopkins R et al.,A double-blind controlled trial of etretinate (Tigason) and ibuprofen in psoriatic arthritis.,Ann. Rheum. Dis.,1985,3883917
Lawlor F and Peiris S,Progress of a harlequin fetus treated with etretinate.,J R Soc Med,1985,4093945
Fujita J and Yoshida O,"[Inhibitory effects of aromatic retinoic acid analog, administered alone or in combination with mitomycin C, on the in vitro growth of rat bladder carcinoma cells].",Hinyokika Kiyo,1984,6241424
Wong E et al.,The effect of etretinate on the cyclo-oxygenase and lipoxygenase products of arachidonic acid metabolism in psoriatic skin.,Br J Clin Pharmacol,1984,6091710
Marcelo CL et al.,"Effect of 1.2 mmol/l calcium, triamcinolone acetonide, and retinoids on low-calcium regulated keratinocyte differentiation.",Br. J. Dermatol.,1984,6204678
Ashton RE et al.,Histologic changes in the skin of the rhino mouse (hrrhhrrh) induced by retinoids.,J. Invest. Dermatol.,1984,6586859
DiGiovanna JJ et al.,Etretinate: effect of milk intake on absorption.,J. Invest. Dermatol.,1984,6233379
Annesley T et al.,Analysis of retinoids by high-performance liquid chromatography using programmed gradient separation.,J. Chromatogr.,1984,6231305
Marcelo CL and Madison KC,Regulation of the expression of epidermal keratinocyte proliferation and differentiation by vitamin A analogs.,Arch. Dermatol. Res.,1984,6595966
Pigatto PD et al.,Effect of etretinate on chemotaxis of neutrophils from patients with pustular and vulgar psoriasis.,J. Invest. Dermatol.,1983,6631053
Bauer EA et al.,Retinoic acid inhibition of collagenase and gelatinase expression in human skin fibroblast cultures. Evidence for a dual mechanism.,J. Invest. Dermatol.,1983,6308104
Haftek M et al.,Langerhans cells in skin from patients with psoriasis: quantitative and qualitative study of T6 and HLA-DR antigen-expressing cells and changes with aromatic retinoid administration.,J. Invest. Dermatol.,1983,6345681
Marcelo CL and Tomich J,"Cyclic AMP, glucocorticoid, and retinoid modulation of in vitro keratinocyte growth.",J. Invest. Dermatol.,1983,6306118
Hall RP et al.,Circulating IgA immune complexes in patients with psoriasis.,J. Invest. Dermatol.,1983,6602187
Dowd PM and Munro DD,Ichthyosis and osteopetrosis.,J R Soc Med,1983,6864708
Grekin RC et al.,Decreased urinary polyamines in patients with psoriasis treated with etretinate.,J. Invest. Dermatol.,1983,6827127
Kitajima Y and Mori S,Effects of retinoid (Ro 10-9359) on the plasma membrane of keratinocytes in patients with psoriasis: a freeze-fracture analysis.,J. Invest. Dermatol.,1983,6186751
Sakamoto K et al.,Influence of etretinate on blood and liver in rats.,Jpn. J. Pharmacol.,1982,7161968
Yokoyama M et al.,Necessity of bile for and lack of inhibitory effect of retinoid on development of forestomach papillomas in nontreated mutant mice of the W/Wv genotype.,Cancer Res.,1982,7105046
Bichler E and Daxenbichler G,Retinoic acid-binding protein in human squamous cell carcinomas of the ORL region.,Cancer,1982,7055776
Yui Y,[A toxicological study of etretinate and its effect on blood and tissue (author's transl)].,J Toxicol Sci,1982,7097811
Rustin GJ and Bagshawe KD,Trial of an aromatic retinoid in patients with solid tumours.,Br. J. Cancer,1982,7059478
Gomez EC,Differential effect of 13-cis-retinoic acid and an aromatic retinoid (Ro 10-9359) on the sebaceous glands of the hamster flank organ.,J. Invest. Dermatol.,1981,6936480
Meyskens FL and Salmon SE,Inhibition of human melanoma colony formation by retinoids.,Cancer Res.,1979,476643
Kano Y et al.,Dramatic improvement of psoriatic erythroderma after acute hepatitis: analysis of cytokine synthesis capability in peripheral blood T cells.,Br. J. Dermatol.,2006,16882189
Kreiss C et al.,Severe cholestatic hepatitis in a patient taking acitretin.,Am. J. Gastroenterol.,2002,11922592
Jacobsson C and GranstrÃÂ¶m G,Prevention of etretinate-induced craniofacial malformations by vitamin B6 in the rat.,Eur. J. Oral Sci.,1996 Oct-Dec,9021329
Ishida Y et al.,Joint pains with psoriasis and long-term systemic etretinate therapy: a case report and summary of 12 cases.,J. Dermatol.,1993,8277044
Reynolds OD,Erectile dysfunction in etretinate treatment.,Arch Dermatol,1991,1998382
Henderson CA and Highet AS,Depression induced by etretinate.,BMJ,1989,2497882
Albin RL et al.,A new syndrome of axial muscle rigidity associated with etretinate therapy.,Mov. Disord.,1988,3173366
Hodak E et al.,Etretinate-induced skeletal muscle damage.,Br. J. Dermatol.,1987,2954577
Lassus A et al.,The effect of etretinate compared with different regimens of PUVA in the treatment of persistent palmoplantar pustulosis.,Br. J. Dermatol.,1985,3888246
Horber FF et al.,Impaired renal function and hypercalcaemia associated with etretinate.,Lancet,1984,6150159
Bonnetblanc JM et al.,Intracranial hypertension with etretinate.,Lancet,1983,6138537
Takeichi T et al.,Darier's Disease Complicated by Schizophrenia Caused by a Novel ATP2A2 Mutation.,Acta Derm. Venereol.,2016,27025976
,,,,26283448
,,,,25919143
,,,,25297803
,,,,24801915
,,,,24703653
Nomura T et al.,Punctate palmoplantar keratoderma type 1: a novel AAGAB mutation and efficacy of etretinate.,Acta Derm. Venereol.,2015,24573067
Ortiz NE et al.,Acitretin.,Dermatol Ther,2013 Sep-Oct,24099069
Inoue T et al.,Vitamin A treatment for psoriasis vulgaris in a dialysis patient.,Am. J. Kidney Dis.,2013,24011973
Davis SA et al.,Acitretin prescribing patterns in women of childbearing potential.,J Drugs Dermatol,2013,23884494
,,,,23789610
Digiovanna JJ et al.,Systemic retinoids in the management of ichthyoses and related skin types.,Dermatol Ther,2013 Jan-Feb,23384018
Miyagaki T et al.,Oral erosive lichen planus associated with thymoma treated with etretinate.,Australas. J. Dermatol.,2013,23373893
Akasaka E et al.,"Long-term efficacy of psoriasis vulgaris treatments: analysis of treatment with topical corticosteroid and/or vitamin D3 analog, oral cyclosporin, etretinate and phototherapy over a 35-year period, 1975-2010.",J. Dermatol.,2013,23330814
Ueo D et al.,Late-onset Darier's disease due to a novel missense mutation in the ATP2A2 gene: a different missense mutation affecting the same codon has been previously reported in acrokeratosis verruciformis.,J. Dermatol.,2013,23289714
Nakamura S et al.,Primary cutaneous CD30+ lymphoproliferative disorder successfully treated by etretinate.,Eur J Dermatol,2012 Sep-Oct,22929532
Vena GA and Cassano N,The effects of alcohol on the metabolism and toxicology of anti-psoriasis drugs.,Expert Opin Drug Metab Toxicol,2012,22594656
Umezawa Y et al.,Generalized pustular psoriasis in a child: observation of long-term combination therapy with etretinate and calcipotriol for 16 years.,Pediatr Dermatol,2012 Mar-Apr,22409471
Shin SY et al.,Blood donors on teratogenic drugs and donor deferral periods in a clinical situation.,Vox Sang.,2012,22211799
Yamamoto M et al.,Case of epidermolytic ichthyosis (bullous congenial ichthyosiform erythroderma) with a novel L157P mutation in KRT10 complicated by hypercalcemia.,J. Dermatol.,2012,22035476
Yamamoto M et al.,Severe generalized pustular psoriasis accompanied by bullae formation with increased serum vascular endothelial growth factor level.,J. Dermatol.,2012,21767290
Gutierrez-Mazariegos J et al.,Vitamin A: a multifunctional tool for development.,Semin. Cell Dev. Biol.,2011,21693195
Tourlaki A et al.,Genetically proven Mal de Meleda complicated by Bowen's disease of the sole.,Eur J Dermatol,2011 Mar-Apr,21382790
Wakamatsu K et al.,Psoriasis verrucosa.,J. Dermatol.,2010,21083712
Seishima M et al.,Photoleukomelanoderma possibly caused by etretinate in a patient with psoriasis.,Acta Derm. Venereol.,2010,20107735
Senba-Nakata K et al.,Etretinate combined with low-dose prednisolone for an aged patient with adult T-cell leukaemia/lymphoma.,Clin. Exp. Dermatol.,2010,19925487
Lin MH et al.,Sequential systemic retinoid and photodynamic therapy for multiple keratotic pigmented nodular basal cell carcinomas on the scalp.,J. Dermatol.,2009,19712282
Tsuji S et al.,Case report: psoriatic erythroderma with bilateral osseous bridge across the acetabulum.,Clin. Orthop. Relat. Res.,2010,19657703
Nakashima H et al.,Cutaneous gamma/delta T-cell lymphoma treated with retinoid and narrowband ultraviolet B.,Clin. Exp. Dermatol.,2009,19456763
Abbott RA and Griffiths WA,Pityriasis rubra pilaris type 1 spontaneously resolving after 20 years.,Clin. Exp. Dermatol.,2009,19309372
StosiÃâ¡-GrujiciÃâ¡ S et al.,Retinoids differentially regulate the progression of autoimmune diabetes in three preclinical models in mice.,Mol. Immunol.,2009,19211146
Ishida N et al.,Etretinate enhances the susceptibility of human skin squamous cell carcinoma cells to 5-aminolaevulic acid-based photodynamic therapy.,Clin. Exp. Dermatol.,2009,19077103
Park HD et al.,Evaluation of the transfusion safety of blood products and determination of plasma concentrations of acitretin and etretinate in patients receiving transfusions.,Transfusion,2008,18657077
Liu X et al.,Comparison of the in vitro and in vivo effects of retinoids either alone or in combination with cisplatin and 5-fluorouracil on tumor development and metastasis of melanoma.,Cancer Chemother. Pharmacol.,2008,18465132
Goodemote P et al.,Clinical inquiries. Are DMARDs effective for rheumatologic diseases besides rheumatoid arthritis?,J Fam Pract,2007,17976342
Saba NF et al.,Moving toward bioadjuvant approaches to head and neck cancer prevention.,Int. J. Radiat. Oncol. Biol. Phys.,2007,17848282
Ishiura N et al.,A case of milia en plaque successfully treated with oral etretinate.,Br. J. Dermatol.,2007,17927794
Macbeth AE and Johnston GA,Twenty-one years of oral retinoid therapy in siblings with nonbullous ichthyosiform erythroderma.,Clin. Exp. Dermatol.,2008,17927786
Komatsu N et al.,"Aberrant human tissue kallikrein levels in the stratum corneum and serum of patients with psoriasis: dependence on phenotype, severity and therapy.",Br. J. Dermatol.,2007,17459012
Halverstam CP et al.,"Lack of significant skeletal changes after long-term, low-dose retinoid therapy: case report and review of the literature.",J Cutan Med Surg,2006 Nov-Dec,17241599
Okuyama R and Tagami H,Psoriasis verrucosa in an obese Japanese man; a prompt clinical response observed with oral etretinate.,J Eur Acad Dermatol Venereol,2006,17062076
Marquart JD et al.,"Human papillomavirus 57-induced extensive, recalcitrant cutaneous verrucae.",J. Am. Acad. Dermatol.,2006,17052505
Asano K et al.,Fibrodysplasia ossificans progressiva-like condition in a cat.,J. Vet. Med. Sci.,2006,17019075
Yanagi T et al.,Epidermodysplasia verruciformis and generalized verrucosis: the same disease?,Clin. Exp. Dermatol.,2006,16681585
Akiyama M et al.,Compound heterozygous mutations including a de novo missense mutation in ABCA12 led to a case of harlequin ichthyosis with moderate clinical severity.,J. Invest. Dermatol.,2006,16675967
Asano Y et al.,Generalized granuloma annulare treated with short-term administration of etretinate.,J. Am. Acad. Dermatol.,2006,16631959
Gordon KB and Ruderman EM,The treatment of psoriasis and psoriatic arthritis: an interdisciplinary approach.,J. Am. Acad. Dermatol.,2006,16488334
Katugampola RP and Finlay AY,Oral retinoid therapy for disorders of keratinization: single-centre retrospective 25 years' experience on 23 patients.,Br. J. Dermatol.,2006,16433796
Seishima M et al.,Thrombocytopenia possibly induced by etretinate in a psoriatic patient.,J. Dermatol.,2005,16361755
Yamamoto T et al.,Evaluation of psoriatic patients with HCV infection.,J. Dermatol.,2005,16361725
Mashiko M et al.,Bacterial infection-induced generalized Hailey-Hailey disease successfully treated by etretinate.,Clin. Exp. Dermatol.,2006,16309483
Inozume T et al.,Successful use of etretinate for long-term management of a patient with cutaneous-type adult T-cell leukaemia/lymphoma.,Br. J. Dermatol.,2005,16307674
Ikeda T et al.,The effects of vitamin A derivative etretinate on the skin of MRL mice.,Lupus,2005,16130505
Shimizu S et al.,Dramatic efficacy of oral aromatic retinoid in long-standing hypertrophic lupus erythematosus.,Acta Derm. Venereol.,2004,15844651
PeÃÂ±as PF et al.,Dermatologic treatment of cutaneous graft versus host disease.,Am J Clin Dermatol,2004,15663337
Fraunfelder FW and Fraunfelder FT,"Evidence for a probable causal relationship between tretinoin, acitretin, and etretinate and intracranial hypertension.",J Neuroophthalmol,2004,15348987
Yamamoto T et al.,Temporomandibular arthritis in a patient with psoriasis vulgaris under systemic etretinate therapy.,Dermatology (Basel),2004,15237278
Horikoshi M et al.,Punctate palmoplantar keratoderma with pigmentary lesions on the dorsa of feet and ankles: successful treatment with a combination of low-dose oral etretinate and topical calcipotriol.,J. Dermatol.,2004,15235186
Fujimura T et al.,"CCR4 Expression by atypical T cells in systemic pilotropic lymphoma: its behavior under treatment with interferon gamma, topical PUVA and systemic retinoid.",Dermatology (Basel),2004,15118371
De Graaf YG et al.,Systemic and topical retinoids in the management of skin cancer in organ transplant recipients.,Dermatol Surg,2004,15061851
Kobayashi H and Tagami H,Functional properties of the surface of the vermilion border of the lips are distinct from those of the facial skin.,Br. J. Dermatol.,2004,15030342
Ikeda T et al.,The Vitamin A derivative etretinate improves skin sclerosis in patients with systemic sclerosis.,J. Dermatol. Sci.,2004,14757285
Launay F et al.,[Sneddon-Wilkinson disease. Four cases report].,Rev Med Interne,2004,14744648
Suzuki K et al.,Localized Darier's disease of the scalp: successful treatment with oral etretinate.,Dermatology (Basel),2004,14730246
Foulc P et al.,Prognostic factors in SÃÂ©zary syndrome: a study of 28 patients.,Br. J. Dermatol.,2003,14674891
Kato N et al.,Ferguson Smith type multiple keratoacanthomas and a keratoacanthoma centrifugum marginatum in a woman from Japan.,J. Am. Acad. Dermatol.,2003,14512932
Corazza M et al.,Primary cutaneous CD30+ large T-cell lymphoma in a patient with psoriasis treated with cyclosporine.,Dermatology (Basel),2003,12771475
Sahin MT et al.,Acrodermatitis continua of Hallopeau: was it an outcome of a surgical trauma or initially misdiagnosed as onychomycosis?,J Eur Acad Dermatol Venereol,2003,12705767
Liu Y et al.,Sharing of the same embryogenic pathway in anorectal malformations and anterior sacral myelomeningocele formation.,Pediatr. Surg. Int.,2003,12682745
Ogasawara Y et al.,A case of multiple keratoacanthoma centrifugum marginatum: response to oral etretinate.,J. Am. Acad. Dermatol.,2003,12582405
Hu W et al.,Acrokeratoelastoidosis.,Pediatr Dermatol,2002 Jul-Aug,12220276
Schopf RE et al.,A highly decreased binding of cyclic adenosine monophosphate to protein kinase A in erythrocyte membranes is specific for active psoriasis.,J. Invest. Dermatol.,2002,12164939
Fujii K et al.,Short-term etretinate therapy for prurigo chronica multiformis.,J. Dermatol.,2002,11990249
Schmutz JL et al.,[Treatment with acitretin and alcohol drinking: a high risk combination].,Ann Dermatol Venereol,2001,11908183
Maier H and HÃÂ¶nigsmann H,Assessment of acitretin-treated female patients of childbearing age and subsequent risk of teratogenicity.,Br. J. Dermatol.,2001,11899131
Krinitsyna YM et al.,Ultrastructural and biosynthetic characteristics of epidermal cells in patients with psoriasis treated with antiproliferative drugs.,Bull. Exp. Biol. Med.,2001,11713570
GÃÂ³rnicki A and Gutsze A,In vivo and in vitro influence of etretinate on erythrocyte membrane fluidity.,Eur. J. Pharmacol.,2001,11448476
Khatri ML et al.,Epidermolytic hyperkeratosis (bullous ichthyosis).,J Eur Acad Dermatol Venereol,2000,11204534
Qu ZX et al.,Etretinate augments interferon beta-1b effects on suppressor cells in multiple sclerosis.,Arch. Neurol.,2001,11176940
GrÃÂ¸nhÃÂ¸j Larsen F et al.,Acitretin is converted to etretinate only during concomitant alcohol intake.,Br. J. Dermatol.,2000,11122016
Kubota Y et al.,Congenital anomalies in mice induced by etretinate.,Eur J Pediatr Surg,2000,11034515
Gijbels MJ et al.,Therapeutic interventions in mice with chronic proliferative dermatitis (cpdm/cpdm).,Exp. Dermatol.,2000,11016856
Jones G et al.,Interventions for psoriatic arthritis.,Cochrane Database Syst Rev,2000,10908464
Yasuda H et al.,Subcorneal pustular dermatosis type of IgA pemphigus: demonstration of autoantibodies to desmocollin-1 and clinical review.,Br. J. Dermatol.,2000,10886149
Hongcharu W et al.,Generalized lichen amyloidosis associated with chronic lichen planus.,J. Am. Acad. Dermatol.,2000,10901719
Knights KM et al.,In vitro metabolism of acitretin by human liver microsomes: evidence of an acitretinoyl-coenzyme A thioester conjugate in the transesterification to etretinate.,Biochem. Pharmacol.,2000,10874125
Hashimoto K et al.,Lamellar ichthyosis: response to etretinate with transglutaminase 1 recovery.,Am J Dermatopathol,2000,10871075
Kanoh H et al.,Granulomatous nodule on vocal cord possibly induced by etretinate therapy.,Br. J. Dermatol.,2000,10848772
Jones G et al.,Interventions for psoriatic arthritis.,Cochrane Database Syst Rev,2000,10796328
Hotard RS et al.,Sex-specific differences in the treatment of severe psoriasis.,J. Am. Acad. Dermatol.,2000,10727307
Koide D et al.,Computerized reminders to monitor liver function to improve the use of etretinate.,Int J Med Inform,2000,10708252
Brodell RT and Williams L,"A corticosteroid-induced flare of psoriasis. How to control or, better yet, avoid.",Postgrad Med,1999,10608962
Giannetti A et al.,Clinical trial of the efficacy and safety of oral etretinate with calcipotriol cream compared with etretinate alone in moderate-severe psoriasis.,J Eur Acad Dermatol Venereol,1999,10568486
Chaudhuri BN et al.,Structures of cellular retinoic acid binding proteins I and II in complex with synthetic retinoids.,Acta Crystallogr. D Biol. Crystallogr.,1999,10531482
Katz HI et al.,Acitretin in psoriasis: an overview of adverse effects.,J. Am. Acad. Dermatol.,1999,10459140
Khatri ML et al.,Xeroderma pigmentosum in Libya.,Int. J. Dermatol.,1999,10440281
Young KJ and Lee PN,Intervention studies on cancer.,Eur. J. Cancer Prev.,1999,10335455
Ozawa A et al.,Treatments of generalized pustular psoriasis: a multicenter study in Japan.,J. Dermatol.,1999,10209919
Utani A and Hattori Y,A reactive acrosyringeal proliferation in a patient with ectodermal dysplasia: eccrine syringofibroadenoma-like lesion.,J. Dermatol.,1999,10063211
Chan EF et al.,"A novel chemotherapeutic regimen (interferon alfa, zidovudine, and etretinate) for adult T-cell lymphoma resulting in rapid tumor destruction.",J. Am. Acad. Dermatol.,1999,9922028
Ichimiya M et al.,Successful treatment of pemphigus vegetans by addition of etretinate to systemic steroids.,Clin. Exp. Dermatol.,1998,9894363
Schopf RE et al.,"Eosinophils, pruritus and psoriasis: effects of treatment with etretinate or cyclosporin-A.",J Eur Acad Dermatol Venereol,1998,9883435
Micalizzi C et al.,Ulcerative lichen planus of the sole with rheumatoid arthritis.,Int. J. Dermatol.,1998,9865876
Zaw KK et al.,Differential effect of etretinate on proliferation and extracellular matrix metabolism of human dermal fibroblasts from elderly and young individuals in a novel three-dimensional culture.,J. Dermatol. Sci.,1998,9865447
Marcellus DC et al.,Etretinate therapy for refractory sclerodermatous chronic graft-versus-host disease.,Blood,1999,9864147
Danno K and Sugie N,Combination therapy with low-dose etretinate and eicosapentaenoic acid for psoriasis vulgaris.,J. Dermatol.,1998,9863281
Kokelj F et al.,Efficacy of cyclosporine plus etretinate in the treatment of erythrodermic psoriasis (three case reports).,J Eur Acad Dermatol Venereol,1998,9784049
Robinson JB et al.,Etretinate: therapy for plasma cell vulvitis.,Obstet Gynecol,1998,9764673
Odom R,Managing actinic keratoses with retinoids.,J. Am. Acad. Dermatol.,1998,9703128
Wiegand UW and Chou RC,Pharmacokinetics of acitretin and etretinate.,J. Am. Acad. Dermatol.,1998,9703120
Malvehy J et al.,Painful subungual tumour in incontinentia pigmenti. Response to treatment with etretinate.,Br. J. Dermatol.,1998,9580828
Juanqin G et al.,Evaluation of the effectiveness of childhood generalized pustular psoriasis treatment in 30 cases.,Pediatr Dermatol,1998 Mar-Apr,9572705
Gibson GE et al.,"Langerhans cells in benign, premalignant and malignant skin lesions of renal transplant recipients and the effect of retinoid therapy.",J Eur Acad Dermatol Venereol,1998,9553909
Gibson GE et al.,Low-dose retinoid therapy for chemoprophylaxis of skin cancer in renal transplant recipients.,J Eur Acad Dermatol Venereol,1998,9552756
Kubota Y et al.,Development of anorectal malformations using etretinate.,J. Pediatr. Surg.,1998,9473117
Doval IG et al.,Acute respiratory distress syndrome and generalized pustular psoriasis: another case report.,Arch Dermatol,1998,9449920
Pithavala YK et al.,Use of the deconvolution principle in the estimation of absorption and pre-systemic intestinal elimination of drugs.,Drug Metab. Dispos.,1997,9351902
Katz HI,Combined topical calcipotriene ointment 0.005% and various systemic therapies in the treatment of plaque-type psoriasis vulgaris: review of the literature and results of a survey sent to 100 dermatologists.,J. Am. Acad. Dermatol.,1997,9344188
Souto P et al.,Oesophageal lichen planus.,Eur J Gastroenterol Hepatol,1997,9262985
Clayton BD et al.,Adult pityriasis rubra pilaris: a 10-year case series.,J. Am. Acad. Dermatol.,1997,9204063
Gibson GE et al.,p53 tumor suppressor gene protein expression in premalignant and malignant skin lesions of kidney transplant recipients.,J. Am. Acad. Dermatol.,1997,9204056
VÃÂ¡zquez-LÃÂ³pez F et al.,Topical calcipotriene ointment and etretinate: another combination therapy for psoriasis vulgaris.,J. Am. Acad. Dermatol.,1997,9146555
Tay YK and Tham SN,The profile and outcome of pustular psoriasis in Singapore: a report of 28 cases.,Int. J. Dermatol.,1997,9169323
Herrmann G et al.,Skeletal changes after long-term therapy with synthetic retinoids.,Br. J. Dermatol.,1997,9115941
Bleiker TO et al.,Etretinate may work where acitretin fails.,Br. J. Dermatol.,1997,9115918
Romiti R and Festa Neto C,Eruptive vellus hair cysts in a patient with ectodermal dysplasia.,J. Am. Acad. Dermatol.,1997,9039182
Adam AE,Ectopic Darier's disease of the cervix: an extraordinary cause of an abnormal smear.,Cytopathology,1996,8958475
Hunt MJ et al.,Vesiculobullous Hailey-Hailey disease: successful treatment with oral retinoids.,Australas. J. Dermatol.,1996,8961587
Maier H and HÃÂ¶nigsmann H,Concentration of etretinate in plasma and subcutaneous fat after long-term acitretin.,Lancet,1996,8874484
Pomponi F et al.,Retinoids irreversibly inhibit in vitro growth of Epstein-Barr virus-immortalized B lymphocytes.,Blood,1996,8874215
Gottlieb S et al.,Cellular actions of etretinate in psoriasis: enhanced epidermal differentiation and reduced cell-mediated inflammation are unexpected outcomes.,J. Cutan. Pathol.,1996,8915849
Danno K et al.,Alterations in ICAM-1 and ELAM-1 expression in psoriatic lesions following various treatments.,J. Dermatol. Sci.,1996,8902653
Haftek M et al.,A longitudinal study of a harlequin infant presenting clinically as non-bullous congenital ichthyosiform erythroderma.,Br. J. Dermatol.,1996,8949442
Hudson-Peacock MJ et al.,Response of PUVA-induced keratoses to etretinate.,J. Am. Acad. Dermatol.,1996,8682951
Lacour M et al.,An appraisal of acitretin therapy in children with inherited disorders of keratinization.,Br. J. Dermatol.,1996,8763418
Margolis DJ,Osteoporosis and long-term etretinate therapy.,Arch Dermatol,1996,8651730
Whitmore SE,Osteoporosis and long-term etretinate therapy.,Arch Dermatol,1996,8651729
Vesper JL and Fenske NA,Hair darkening and new growth associated with etretinate therapy.,J. Am. Acad. Dermatol.,1996,8632091
Finkelstein E et al.,Treatment of xeroderma pigmentosum variant with low-dose etretinate.,Br. J. Dermatol.,1996,8733405
Lundgren T et al.,Systemic retinoid medication and periodontal health in patients with Papillon-LefÃÂ¨vre syndrome.,J. Clin. Periodontol.,1996,8707975
Altomare G et al.,Sweet's syndrome in a patient with idiopathic myelofibrosis and thymoma-myasthenia gravis-immunodeficiency complex: efficacy of treatment with etretinate.,Haematologica,1996 Jan-Feb,8900854
Van Dooren-Greebe RJ et al.,Prolonged treatment with oral retinoids in adults: no influence on the frequency and severity of spinal abnormalities.,Br. J. Dermatol.,1996,8745889
Schmitt-Hoffmann AH et al.,Mechanistic studies on the ethyl-esterification of acitretin by human liver preparations in vitro.,Life Sci.,1995,8847958
DiGiovanna JJ et al.,Osteoporosis is a toxic effect of long-term etretinate therapy.,Arch Dermatol,1995,7503569
Delaporte E et al.,Keratoderma with scleroatrophy of the extremities or sclerotylosis (Huriez syndrome): a reappraisal.,Br. J. Dermatol.,1995,8546996
Arthur EA et al.,Palmoplantar keratoderma associated with dermatopathia pigmentosa reticularis: successful treatment with etretinate.,Int. J. Dermatol.,1995,7591467
Theiler R et al.,High-turnover osteoporosis and diffuse idiopathic skeletal hyperostosis induced by retinoid therapy in a patient with superficial bladder cancer.,Br J Urol,1995,7551859
Hayashi M et al.,Male fertility in rats treated with etretinate for 4 weeks.,J Toxicol Sci,1995,8667453
Lim HW and Harris HR,Etretinate as an effective adjunctive therapy for recalcitrant palmar/plantar hyperkeratosis in patients with erythrodermic cutaneous T cell lymphoma undergoing photopheresis.,Dermatol Surg,1995,7606369
Stern RS et al.,The safety of etretinate as long-term therapy for psoriasis: results of the etretinate follow-up study.,J. Am. Acad. Dermatol.,1995,7601945
Bhattacharya J et al.,"Case of the month: "" ... or plat du jour"".",Br J Radiol,1995,7788246
Zhang JZ et al.,"Production and secretion of platelet-derived growth factor AB by cultured human keratinocytes: regulatory effects of phorbol 12-myristate 13-acetate, etretinate, 1,25-dihydroxyvitamin D3, and several cytokines.",J. Dermatol.,1995,7673548
Peris K et al.,Keratoderma hereditarium mutilans (Vohwinkel's syndrome) associated with congenital deaf-mutism.,Br. J. Dermatol.,1995,7748756
Goldman GD and Milstone LM,Generalized linear porokeratosis treated with etretinate.,Arch Dermatol,1995,7726603
Rook AH et al.,Beneficial effect of low-dose systemic retinoid in combination with topical tretinoin for the treatment and prophylaxis of premalignant and malignant skin lesions in renal transplant recipients.,Transplantation,1995,7886798
Shigematsu T and Tajima S,Modulation of collagen synthesis and cell proliferation by retinoids in human skin fibroblasts.,J. Dermatol. Sci.,1995,7772577
Berth-Jones J and Hutchinson PE,Novel cycle changes in scalp hair are caused by etretinate therapy.,Br. J. Dermatol.,1995,7718452
Dev V et al.,Kinetics of drug delivery to the arterial wall via polyurethane-coated removable nitinol stent: comparative study of two drugs.,Cathet Cardiovasc Diagn,1995,7497499
Elchalal U et al.,Treatment of vulvar lichen sclerosus in the elderly: an update.,Obstet Gynecol Surv,1995,7731628
Puig L and de Moragas JM,Confluent and reticulated papillomatosis of Gougerot and Carteaud: minocycline deserves trial before etretinate.,Arch Dermatol,1995,7826088
Osada K et al.,Etretinate administration reduces serum propeptide of type I procollagen level in patients with psoriasis.,Br. J. Dermatol.,1994,7999596
Inoue K et al.,Etretinate-induced heterotopic bone formation about the hip joint. A case report including ultrastructural study.,Clin. Orthop. Relat. Res.,1994,7955675
Torii H et al.,Interferon-alpha (INF-alpha) and etretinate in the treatment of mycosis fungoides.,J. Dermatol.,1994,7798436
Zhang JZ et al.,Effects of etretinate on keratinocyte proliferation and secretion of interleukin-1 alpha (IL-1 alpha) and IL-8.,J. Dermatol.,1994,7962965
Sturkenboom MC et al.,Inability to detect plasma etretinate and acitretin is a poor predictor of the absence of these teratogens in tissue after stopping acitretin treatment.,Br J Clin Pharmacol,1994,7826824
Mesrobian HG et al.,Cloacal and urogenital abnormalities induced by etretinate in mice.,J. Urol.,1994,8021993
Watts P et al.,Localization of transforming growth factor-alpha RNA and protein in the skin of psoriatic patients receiving therapy.,Br. J. Dermatol.,1994,7519033
Prasad RS et al.,Management and follow-up of harlequin siblings.,Br. J. Dermatol.,1994,8204475
Okada N et al.,Bone mineral density of the lumbar spine in psoriatic patients with long term etretinate therapy.,J. Dermatol.,1994,8051315
el-Sherif AI et al.,Leukocyte-extracellular matrix interactions in psoriasis.,Int. J. Dermatol.,1994,8039977
Lippman SM et al.,Retinoid chemoprevention studies in upper aerodigestive tract and lung carcinogenesis.,Cancer Res.,1994,8137332
Eisenhardt EU and Bickel MH,Kinetics of tissue distribution and elimination of retinoid drugs in the rat. II. Etretinate.,Drug Metab. Dispos.,1994 Jan-Feb,8149886
